Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,04,03,14,22,3.00
2010,04,03,14,25,6.20
2010,04,03,14,26,8.10
2010,04,03,14,27,6.80
2010,04,03,14,28,5.20
2010,04,03,14,29,8.90
2010,04,03,14,30,8.30
2010,04,03,14,31,6.50
2010,04,03,14,32,3.80
2010,04,03,14,33,9.20
2010,04,03,14,34,5.50
2010,04,03,14,35,7.10
2010,04,03,14,36,5.80
2010,04,03,14,37,6.40
2010,04,03,14,38,5.00
2010,04,03,14,39,5.30
2010,04,03,14,40,4.80
2010,04,03,14,41,3.70
2010,04,03,14,42,0.80
2010,04,03,14,43,2.80
2010,04,03,14,44,3.20
2010,04,03,14,45,6.50
2010,04,03,14,46,4.20
2010,04,03,14,47,5.60
2010,04,03,14,48,4.70
2010,04,03,14,49,6.70
2010,04,03,14,50,3.60
2010,04,03,14,51,0.80
2010,04,03,14,52,1.00
2010,04,03,14,53,1.70
2010,04,03,14,54,2.50
2010,04,03,14,55,5.40
2010,04,03,14,56,9.00
2010,04,03,14,57,11.00
2010,04,03,14,58,10.60
2010,04,03,14,59,12.50
2010,04,03,15,00,9.40
2010,04,03,15,01,8.10
2010,04,03,15,02,12.00
2010,04,03,15,03,4.90
2010,04,03,15,04,7.80
2010,04,03,15,05,7.10
2010,04,03,15,06,5.30
2010,04,03,15,07,6.40
2010,04,03,15,08,6.40
2010,04,03,15,09,7.80
2010,04,03,15,10,9.00
2010,04,03,15,11,7.10
2010,04,03,15,12,6.30
2010,04,03,15,13,5.60
2010,04,03,15,14,6.20
2010,04,03,15,15,8.00
2010,04,03,15,16,11.80
2010,04,03,15,17,5.40
2010,04,03,15,18,4.70
2010,04,03,15,19,5.70
2010,04,03,15,20,6.80
2010,04,03,15,21,6.40
2010,04,03,15,22,7.20
2010,04,03,15,23,9.40
2010,04,03,15,24,10.80
2010,04,03,15,25,10.50
2010,04,03,15,26,11.40
2010,04,03,15,27,10.50
2010,04,03,15,28,7.40
2010,04,03,15,29,4.90
2010,04,03,15,30,7.20
2010,04,03,15,31,10.00
2010,04,03,15,32,9.60
2010,04,03,15,33,5.00
2010,04,03,15,34,6.60
2010,04,03,15,35,7.80
2010,04,03,15,36,5.50
2010,04,03,15,37,10.60
2010,04,03,15,38,8.90
2010,04,03,15,39,7.00
2010,04,03,15,40,6.30
2010,04,03,15,41,8.90
2010,04,03,15,42,6.50
2010,04,03,15,43,4.30
2010,04,03,15,44,3.10
2010,04,03,15,45,0.20
2010,04,03,15,46,6.10
2010,04,03,15,47,6.80
2010,04,03,15,48,7.00
2010,04,03,15,49,7.90
2010,04,03,15,50,7.00
2010,04,03,15,51,9.90
2010,04,03,15,52,7.10
2010,04,03,15,53,6.40
2010,04,03,15,54,6.90
2010,04,03,15,55,6.90
2010,04,03,15,56,7.00
2010,04,03,15,57,6.20
2010,04,03,15,58,1.10
2010,04,03,15,59,4.90
2010,04,03,16,00,4.80
2010,04,03,16,01,2.40
2010,04,03,16,02,0.30
2010,04,03,16,03,1.50
2010,04,03,16,04,0.00
2010,04,03,16,05,0.80
2010,04,03,16,06,0.90
2010,04,03,16,07,2.80
2010,04,03,16,08,4.50
2010,04,03,16,09,1.30
2010,04,03,16,10,2.60
2010,04,03,16,11,4.00
2010,04,03,16,12,2.40
2010,04,03,16,13,1.40
2010,04,03,16,14,1.20
2010,04,03,16,15,1.00
2010,04,03,16,16,1.20
2010,04,03,16,17,0.80
2010,04,03,16,18,1.00
2010,04,03,16,19,0.00
2010,04,03,16,20,0.00
2010,04,03,16,21,0.00
2010,04,03,16,22,1.90
2010,04,03,16,23,4.00
2010,04,03,16,24,1.80
2010,04,03,16,25,4.90
2010,04,03,16,26,3.20
2010,04,03,16,27,0.00
2010,04,03,16,28,0.00
2010,04,03,16,29,0.10
2010,04,03,16,30,2.10
2010,04,03,16,31,0.40
2010,04,03,16,32,0.00
2010,04,03,16,33,0.40
2010,04,03,16,34,0.30
2010,04,03,16,35,0.00
2010,04,03,16,36,0.00
2010,04,03,16,37,0.10
2010,04,03,16,38,2.70
2010,04,03,16,39,0.90
2010,04,03,16,40,0.50
2010,04,03,16,41,0.00
2010,04,03,16,42,0.00
2010,04,03,16,43,0.00
2010,04,03,16,44,0.00
2010,04,03,16,45,1.20
2010,04,03,16,46,0.60
2010,04,03,16,47,0.00
2010,04,03,16,48,0.10
2010,04,03,16,49,0.00
2010,04,03,16,50,0.00
2010,04,03,16,51,0.00
2010,04,03,16,52,0.20
2010,04,03,16,53,0.80
2010,04,03,16,54,0.20
2010,04,03,16,55,0.00
2010,04,03,16,56,0.00
2010,04,03,16,57,0.00
2010,04,03,16,58,0.00
2010,04,03,16,59,0.00
2010,04,03,17,00,0.10
2010,04,03,17,01,0.20
2010,04,03,17,02,0.90
2010,04,03,17,03,2.20
2010,04,03,17,04,2.10
2010,04,03,17,05,1.20
2010,04,03,17,06,0.10
2010,04,03,17,07,2.60
2010,04,03,17,08,2.70
2010,04,03,17,09,1.10
2010,04,03,17,10,1.80
2010,04,03,17,11,2.40
2010,04,03,17,12,1.90
2010,04,03,17,13,3.00
2010,04,03,17,14,2.00
2010,04,03,17,15,0.90
2010,04,03,17,16,1.00
2010,04,03,17,17,0.00
2010,04,03,17,18,1.00
2010,04,03,17,19,0.10
2010,04,03,17,20,0.30
2010,04,03,17,21,0.20
2010,04,03,17,22,0.10
2010,04,03,17,23,0.70
2010,04,03,17,24,1.40
2010,04,03,17,25,0.30
2010,04,03,17,26,0.90
2010,04,03,17,27,1.30
2010,04,03,17,28,1.00
2010,04,03,17,29,0.30
2010,04,03,17,30,0.20
2010,04,03,17,31,0.20
2010,04,03,17,32,1.00
2010,04,03,17,33,0.10
2010,04,03,17,34,0.80
2010,04,03,17,35,0.40
2010,04,03,17,36,0.70
2010,04,03,17,37,0.30
2010,04,03,17,38,0.30
2010,04,03,17,39,0.00
2010,04,03,17,40,0.00
2010,04,03,17,41,0.20
2010,04,03,17,42,0.10
2010,04,03,17,43,0.00
2010,04,03,17,44,0.00
2010,04,03,17,45,0.00
2010,04,03,17,46,0.00
2010,04,03,17,47,0.00
2010,04,03,17,48,0.00
2010,04,03,17,49,0.00
2010,04,03,17,50,0.00
2010,04,03,17,51,0.00
2010,04,03,17,52,0.00
2010,04,03,17,53,0.00
2010,04,03,17,54,0.70
2010,04,03,17,55,4.30
2010,04,03,17,56,5.50
2010,04,03,17,57,0.60
2010,04,03,17,58,2.30
2010,04,03,17,59,2.40
2010,04,03,18,00,3.90
2010,04,03,18,01,3.70
2010,04,03,18,02,5.10
2010,04,03,18,03,5.80
2010,04,03,18,04,6.40
2010,04,03,18,05,6.20
2010,04,03,18,06,3.70
2010,04,03,18,07,1.30
2010,04,03,18,08,1.90
2010,04,03,18,09,4.90
2010,04,03,18,10,4.60
2010,04,03,18,11,4.30
2010,04,03,18,12,2.20
2010,04,03,18,13,0.00
2010,04,03,18,14,0.00
2010,04,03,18,15,0.00
2010,04,03,18,16,0.20
2010,04,03,18,17,2.00
2010,04,03,18,18,2.90
2010,04,03,18,19,2.40
2010,04,03,18,20,0.00
2010,04,03,18,21,1.00
2010,04,03,18,22,0.00
2010,04,03,18,23,0.00
2010,04,03,18,24,0.00
2010,04,03,18,25,0.00
2010,04,03,18,26,0.00
2010,04,03,18,27,0.40
2010,04,03,18,28,2.20
2010,04,03,18,29,2.70
2010,04,03,18,30,1.50
2010,04,03,18,31,0.50
2010,04,03,18,32,0.00
2010,04,03,18,33,0.00
2010,04,03,18,34,0.10
2010,04,03,18,35,0.00
2010,04,03,18,36,0.00
2010,04,03,18,37,0.00
2010,04,03,18,38,0.10
2010,04,03,18,39,0.00
2010,04,03,18,40,0.00
2010,04,03,18,41,0.00
2010,04,03,18,42,0.00
2010,04,03,18,43,0.00
2010,04,03,18,44,0.00
2010,04,03,18,45,0.00
2010,04,03,18,46,1.40
2010,04,03,18,47,0.30
2010,04,03,18,48,0.70
2010,04,03,18,49,0.00
2010,04,03,18,50,0.20
2010,04,03,18,51,0.20
2010,04,03,18,52,0.00
2010,04,03,18,53,0.00
2010,04,03,18,54,0.10
2010,04,03,18,55,0.00
2010,04,03,18,56,0.00
2010,04,03,18,57,0.60
2010,04,03,18,58,1.00
2010,04,03,18,59,0.30
2010,04,03,19,00,1.50
2010,04,03,19,01,0.00
2010,04,03,19,02,0.10
2010,04,03,19,03,0.60
2010,04,03,19,04,0.70
2010,04,03,19,05,0.70
2010,04,03,19,06,0.00
2010,04,03,19,07,0.00
2010,04,03,19,08,0.00
2010,04,03,19,09,0.10
2010,04,03,19,10,0.90
2010,04,03,19,11,0.30
2010,04,03,19,12,0.00
2010,04,03,19,13,0.00
2010,04,03,19,14,0.00
2010,04,03,19,15,0.00
2010,04,03,19,16,0.00
2010,04,03,19,17,0.00
2010,04,03,19,18,0.00
2010,04,03,19,19,0.00
2010,04,03,19,20,0.00
2010,04,03,19,21,0.00
2010,04,03,19,22,0.00
2010,04,03,19,23,0.00
2010,04,03,19,24,1.70
2010,04,03,19,25,1.20
2010,04,03,19,26,1.20
2010,04,03,19,27,1.10
2010,04,03,19,28,1.30
2010,04,03,19,29,0.90
2010,04,03,19,30,2.10
2010,04,03,19,31,3.70
2010,04,03,19,32,3.20
2010,04,03,19,33,3.20
2010,04,03,19,34,1.90
2010,04,03,19,35,1.50
2010,04,03,19,36,0.70
2010,04,03,19,37,0.00
2010,04,03,19,38,1.10
2010,04,03,19,39,0.20
2010,04,03,19,40,0.00
2010,04,03,19,41,0.00
2010,04,03,19,42,0.00
2010,04,03,19,43,0.00
2010,04,03,19,44,0.00
2010,04,03,19,45,0.00
2010,04,03,19,46,0.00
2010,04,03,19,47,0.00
2010,04,03,19,48,0.00
2010,04,03,19,49,0.00
2010,04,03,19,50,0.00
2010,04,03,19,51,0.00
2010,04,03,19,52,0.00
2010,04,03,19,53,0.00
2010,04,03,19,54,0.60
2010,04,03,19,55,0.10
2010,04,03,19,56,1.00
2010,04,03,19,57,1.40
2010,04,03,19,58,0.10
2010,04,03,19,59,0.00
2010,04,03,20,00,0.00
2010,04,03,20,01,0.20
2010,04,03,20,02,0.40
2010,04,03,20,03,2.30
2010,04,03,20,04,1.50
2010,04,03,20,05,1.10
2010,04,03,20,06,0.70
2010,04,03,20,07,1.70
2010,04,03,20,08,1.30
2010,04,03,20,09,1.30
2010,04,03,20,10,3.40
2010,04,03,20,11,1.10
2010,04,03,20,12,0.90
2010,04,03,20,13,0.80
2010,04,03,20,14,0.00
2010,04,03,20,15,0.30
2010,04,03,20,16,1.00
2010,04,03,20,17,1.30
2010,04,03,20,18,1.00
2010,04,03,20,19,1.80
2010,04,03,20,20,0.50
2010,04,03,20,21,0.60
2010,04,03,20,22,0.10
2010,04,03,20,23,1.10
2010,04,03,20,24,2.50
2010,04,03,20,25,0.30
2010,04,03,20,26,1.10
2010,04,03,20,27,0.10
2010,04,03,20,28,0.00
2010,04,03,20,29,0.90
2010,04,03,20,30,0.30
2010,04,03,20,31,0.70
2010,04,03,20,32,0.00
2010,04,03,20,33,1.00
2010,04,03,20,34,2.40
2010,04,03,20,35,0.30
2010,04,03,20,36,0.90
2010,04,03,20,37,1.30
2010,04,03,20,38,0.10
2010,04,03,20,39,0.90
2010,04,03,20,40,0.00
2010,04,03,20,41,2.10
2010,04,03,20,42,1.90
2010,04,03,20,43,2.30
2010,04,03,20,44,0.70
2010,04,03,20,45,0.60
2010,04,03,20,46,1.20
2010,04,03,20,47,2.00
2010,04,03,20,48,1.30
2010,04,03,20,49,0.20
2010,04,03,20,50,2.20
2010,04,03,20,51,1.20
2010,04,03,20,52,0.60
2010,04,03,20,53,1.40
2010,04,03,20,54,0.50
2010,04,03,20,55,1.20
2010,04,03,20,56,0.70
2010,04,03,20,57,2.20
2010,04,03,20,58,1.80
2010,04,03,20,59,2.80
2010,04,03,21,00,2.30
2010,04,03,21,01,1.90
2010,04,03,21,02,1.10
2010,04,03,21,03,1.20
2010,04,03,21,04,3.90
2010,04,03,21,05,2.80
2010,04,03,21,06,2.30
2010,04,03,21,07,3.50
2010,04,03,21,08,3.50
2010,04,03,21,09,2.20
2010,04,03,21,10,0.10
2010,04,03,21,11,0.90
2010,04,03,21,12,0.10
2010,04,03,21,13,3.00
2010,04,03,21,14,0.10
2010,04,03,21,15,0.50
2010,04,03,21,16,0.40
2010,04,03,21,17,1.60
2010,04,03,21,18,1.20
2010,04,03,21,19,0.40
2010,04,03,21,20,0.00
2010,04,03,21,21,0.00
2010,04,03,21,22,0.00
2010,04,03,21,23,0.00
2010,04,03,21,24,0.00
2010,04,03,21,25,0.00
2010,04,03,21,26,0.00
2010,04,03,21,27,0.00
2010,04,03,21,28,0.00
2010,04,03,21,29,0.10
2010,04,03,21,30,0.40
2010,04,03,21,31,0.10
2010,04,03,21,32,0.00
2010,04,03,21,33,1.50
2010,04,03,21,34,0.10
2010,04,03,21,35,0.10
2010,04,03,21,36,0.00
2010,04,03,21,37,1.10
2010,04,03,21,38,0.20
2010,04,03,21,39,0.00
2010,04,03,21,40,0.00
2010,04,03,21,41,0.80
2010,04,03,21,42,1.50
2010,04,03,21,43,0.20
2010,04,03,21,44,0.90
2010,04,03,21,45,2.90
2010,04,03,21,46,1.00
2010,04,03,21,47,0.20
2010,04,03,21,48,0.00
2010,04,03,21,49,0.00
2010,04,03,21,50,0.20
2010,04,03,21,51,0.00
2010,04,03,21,52,1.10
2010,04,03,21,53,0.00
2010,04,03,21,54,1.40
2010,04,03,21,55,0.10
2010,04,03,21,56,1.40
2010,04,03,21,57,2.70
2010,04,03,21,58,0.80
2010,04,03,21,59,0.60
2010,04,03,22,00,1.30
2010,04,03,22,01,0.70
2010,04,03,22,02,0.10
2010,04,03,22,03,0.00
2010,04,03,22,04,0.00
2010,04,03,22,05,0.50
2010,04,03,22,06,1.90
2010,04,03,22,07,1.80
2010,04,03,22,08,0.30
2010,04,03,22,09,0.00
2010,04,03,22,10,0.00
2010,04,03,22,11,0.00
2010,04,03,22,12,0.00
2010,04,03,22,13,0.00
2010,04,03,22,14,0.00
2010,04,03,22,15,0.80
2010,04,03,22,16,0.70
2010,04,03,22,17,0.00
2010,04,03,22,18,0.00
2010,04,03,22,19,0.00
2010,04,03,22,20,0.60
2010,04,03,22,21,0.50
2010,04,03,22,22,0.00
2010,04,03,22,23,0.50
2010,04,03,22,24,1.90
2010,04,03,22,25,3.20
2010,04,03,22,26,1.70
2010,04,03,22,27,2.40
2010,04,03,22,28,2.80
2010,04,03,22,29,2.70
2010,04,03,22,30,1.70
2010,04,03,22,31,0.10
2010,04,03,22,32,2.50
2010,04,03,22,33,0.10
2010,04,03,22,34,0.00
2010,04,03,22,35,0.00
2010,04,03,22,36,0.00
2010,04,03,22,37,0.00
2010,04,03,22,38,0.00
2010,04,03,22,39,0.00
2010,04,03,22,40,0.10
2010,04,03,22,41,0.00
2010,04,03,22,42,0.00
2010,04,03,22,43,0.00
2010,04,03,22,44,0.20
2010,04,03,22,45,0.40
2010,04,03,22,46,0.00
2010,04,03,22,47,0.10
2010,04,03,22,48,0.80
2010,04,03,22,49,1.90
2010,04,03,22,50,1.10
2010,04,03,22,51,0.40
2010,04,03,22,52,0.20
2010,04,03,22,53,1.30
2010,04,03,22,54,1.50
2010,04,03,22,55,0.50
2010,04,03,22,56,0.50
2010,04,03,22,57,0.10
2010,04,03,22,58,0.00
2010,04,03,22,59,0.00
2010,04,03,23,00,0.80
2010,04,03,23,01,0.00
2010,04,03,23,02,0.80
2010,04,03,23,03,0.00
2010,04,03,23,04,0.00
2010,04,03,23,05,0.20
2010,04,03,23,06,0.00
2010,04,03,23,07,0.10
2010,04,03,23,08,0.00
2010,04,03,23,09,0.00
2010,04,03,23,10,0.00
2010,04,03,23,11,1.70
2010,04,03,23,12,0.60
2010,04,03,23,13,0.20
2010,04,03,23,14,0.60
2010,04,03,23,15,0.20
2010,04,03,23,16,0.90
2010,04,03,23,17,1.00
2010,04,03,23,18,1.50
2010,04,03,23,19,0.50
2010,04,03,23,20,0.40
2010,04,03,23,21,0.00
2010,04,03,23,22,1.70
2010,04,03,23,23,0.60
2010,04,03,23,24,0.70
2010,04,03,23,25,1.00
2010,04,03,23,26,1.30
2010,04,03,23,27,2.50
2010,04,03,23,28,0.30
2010,04,03,23,29,0.70
2010,04,03,23,30,1.00
2010,04,03,23,31,0.80
2010,04,03,23,32,1.60
2010,04,03,23,33,1.30
2010,04,03,23,34,3.70
2010,04,03,23,35,3.90
2010,04,03,23,36,4.70
2010,04,03,23,37,3.40
2010,04,03,23,38,3.60
2010,04,03,23,39,5.30
2010,04,03,23,40,3.50
2010,04,03,23,41,2.90
2010,04,03,23,42,1.30
2010,04,03,23,43,0.90
2010,04,03,23,44,4.30
2010,04,03,23,45,8.00
2010,04,03,23,46,4.80
2010,04,03,23,47,3.30
2010,04,03,23,48,3.40
2010,04,03,23,49,1.60
2010,04,03,23,50,1.90
2010,04,03,23,51,1.30
2010,04,03,23,52,2.60
2010,04,03,23,53,2.30
2010,04,03,23,54,2.50
2010,04,03,23,55,1.10
2010,04,03,23,56,0.50
2010,04,03,23,57,0.10
2010,04,03,23,58,1.40
2010,04,03,23,59,0.90
