Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,23,00,00,3.90
2018,04,23,00,01,3.90
2018,04,23,00,02,3.90
2018,04,23,00,03,3.90
2018,04,23,00,04,3.90
2018,04,23,00,05,3.90
2018,04,23,00,06,3.90
2018,04,23,00,07,3.90
2018,04,23,00,08,3.80
2018,04,23,00,09,3.80
2018,04,23,00,10,3.80
2018,04,23,00,11,3.80
2018,04,23,00,12,3.80
2018,04,23,00,13,3.80
2018,04,23,00,14,3.80
2018,04,23,00,15,3.80
2018,04,23,00,16,3.80
2018,04,23,00,17,3.80
2018,04,23,00,18,3.80
2018,04,23,00,19,3.70
2018,04,23,00,20,3.70
2018,04,23,00,21,3.70
2018,04,23,00,22,3.70
2018,04,23,00,23,3.70
2018,04,23,00,24,3.70
2018,04,23,00,25,3.70
2018,04,23,00,26,3.70
2018,04,23,00,27,3.70
2018,04,23,00,28,3.60
2018,04,23,00,29,3.60
2018,04,23,00,30,3.60
2018,04,23,00,31,3.60
2018,04,23,00,32,3.60
2018,04,23,00,33,3.60
2018,04,23,00,34,3.60
2018,04,23,00,35,3.60
2018,04,23,00,36,3.60
2018,04,23,00,37,3.60
2018,04,23,00,38,3.60
2018,04,23,00,39,3.60
2018,04,23,00,40,3.60
2018,04,23,00,41,3.60
2018,04,23,00,42,3.60
2018,04,23,00,43,3.60
2018,04,23,00,44,3.60
2018,04,23,00,45,3.60
2018,04,23,00,46,3.50
2018,04,23,00,47,3.50
2018,04,23,00,48,3.50
2018,04,23,00,49,3.50
2018,04,23,00,50,3.50
2018,04,23,00,51,3.50
2018,04,23,00,52,3.40
2018,04,23,00,53,3.40
2018,04,23,00,54,3.40
2018,04,23,00,55,3.40
2018,04,23,00,56,3.40
2018,04,23,00,57,3.40
2018,04,23,00,58,3.40
2018,04,23,00,59,3.40
2018,04,23,01,00,3.40
2018,04,23,01,01,3.40
2018,04,23,01,02,3.40
2018,04,23,01,03,3.40
2018,04,23,01,04,3.40
2018,04,23,01,05,3.40
2018,04,23,01,06,3.40
2018,04,23,01,07,3.40
2018,04,23,01,08,3.40
2018,04,23,01,09,3.40
2018,04,23,01,10,3.40
2018,04,23,01,11,3.40
2018,04,23,01,12,3.30
2018,04,23,01,13,3.30
2018,04,23,01,14,3.30
2018,04,23,01,15,3.30
2018,04,23,01,16,3.30
2018,04,23,01,17,3.30
2018,04,23,01,18,3.30
2018,04,23,01,19,3.30
2018,04,23,01,20,3.30
2018,04,23,01,21,3.30
2018,04,23,01,22,3.30
2018,04,23,01,23,3.20
2018,04,23,01,24,3.20
2018,04,23,01,25,3.20
2018,04,23,01,26,3.20
2018,04,23,01,27,3.20
2018,04,23,01,28,3.20
2018,04,23,01,29,3.20
2018,04,23,01,30,3.20
2018,04,23,01,31,3.10
2018,04,23,01,32,3.20
2018,04,23,01,33,3.20
2018,04,23,01,34,3.10
2018,04,23,01,35,3.10
2018,04,23,01,36,3.20
2018,04,23,01,37,3.20
2018,04,23,01,38,3.10
2018,04,23,01,39,3.10
2018,04,23,01,40,3.10
2018,04,23,01,41,3.10
2018,04,23,01,42,3.10
2018,04,23,01,43,3.10
2018,04,23,01,44,3.10
2018,04,23,01,45,3.10
2018,04,23,01,46,3.10
2018,04,23,01,47,3.10
2018,04,23,01,48,3.10
2018,04,23,01,49,3.10
2018,04,23,01,50,3.10
2018,04,23,01,51,3.10
2018,04,23,01,52,3.10
2018,04,23,01,53,3.10
2018,04,23,01,54,3.10
2018,04,23,01,55,3.10
2018,04,23,01,56,3.10
2018,04,23,01,57,3.10
2018,04,23,01,58,3.10
2018,04,23,01,59,3.10
2018,04,23,02,00,3.10
2018,04,23,02,01,3.10
2018,04,23,02,02,3.10
2018,04,23,02,03,3.10
2018,04,23,02,04,3.10
2018,04,23,02,05,3.10
2018,04,23,02,06,3.10
2018,04,23,02,07,3.00
2018,04,23,02,08,3.00
2018,04,23,02,09,3.00
2018,04,23,02,10,3.00
2018,04,23,02,11,3.00
2018,04,23,02,12,2.90
2018,04,23,02,13,2.90
2018,04,23,02,14,2.90
2018,04,23,02,15,2.90
2018,04,23,02,16,2.90
2018,04,23,02,17,2.90
2018,04,23,02,18,2.90
2018,04,23,02,19,2.90
2018,04,23,02,20,2.90
2018,04,23,02,21,2.80
2018,04,23,02,22,2.80
2018,04,23,02,23,2.80
2018,04,23,02,24,2.80
2018,04,23,02,25,2.80
2018,04,23,02,26,2.80
2018,04,23,02,27,2.80
2018,04,23,02,28,2.80
2018,04,23,02,29,2.70
2018,04,23,02,30,2.70
2018,04,23,02,31,2.70
2018,04,23,02,32,2.80
2018,04,23,02,33,2.70
2018,04,23,02,34,2.70
2018,04,23,02,35,2.80
2018,04,23,02,36,2.80
2018,04,23,02,37,2.80
2018,04,23,02,38,2.80
2018,04,23,02,39,2.80
2018,04,23,02,40,2.80
2018,04,23,02,41,2.80
2018,04,23,02,42,2.80
2018,04,23,02,43,2.80
2018,04,23,02,44,2.80
2018,04,23,02,45,2.80
2018,04,23,02,46,2.80
2018,04,23,02,47,2.80
2018,04,23,02,48,2.80
2018,04,23,02,49,2.80
2018,04,23,02,50,2.80
2018,04,23,02,51,2.70
2018,04,23,02,52,2.70
2018,04,23,02,53,2.70
2018,04,23,02,54,2.70
2018,04,23,02,55,2.70
2018,04,23,02,56,2.70
2018,04,23,02,57,2.70
2018,04,23,02,58,2.70
2018,04,23,02,59,2.70
2018,04,23,03,00,2.70
2018,04,23,03,01,2.70
2018,04,23,03,02,2.60
2018,04,23,03,03,2.60
2018,04,23,03,04,2.60
2018,04,23,03,05,2.60
2018,04,23,03,06,2.60
2018,04,23,03,07,2.60
2018,04,23,03,08,2.60
2018,04,23,03,09,2.60
2018,04,23,03,10,2.60
2018,04,23,03,11,2.50
2018,04,23,03,12,2.50
2018,04,23,03,13,2.50
2018,04,23,03,14,2.40
2018,04,23,03,15,2.40
2018,04,23,03,16,2.40
2018,04,23,03,17,2.40
2018,04,23,03,18,2.40
2018,04,23,03,19,2.40
2018,04,23,03,20,2.40
2018,04,23,03,21,2.30
2018,04,23,03,22,2.30
2018,04,23,03,23,2.30
2018,04,23,03,24,2.30
2018,04,23,03,25,2.30
2018,04,23,03,26,2.30
2018,04,23,03,27,2.30
2018,04,23,03,28,2.30
2018,04,23,03,29,2.30
2018,04,23,03,30,2.30
2018,04,23,03,31,2.30
2018,04,23,03,32,2.30
2018,04,23,03,33,2.30
2018,04,23,03,34,2.30
2018,04,23,03,35,2.30
2018,04,23,03,36,2.30
2018,04,23,03,37,2.30
2018,04,23,03,38,2.30
2018,04,23,03,39,2.30
2018,04,23,03,40,2.30
2018,04,23,03,41,2.30
2018,04,23,03,42,2.30
2018,04,23,03,43,2.30
2018,04,23,03,44,2.30
2018,04,23,03,45,2.20
2018,04,23,03,46,2.20
2018,04,23,03,47,2.20
2018,04,23,03,48,2.20
2018,04,23,03,49,2.20
2018,04,23,03,50,2.20
2018,04,23,03,51,2.20
2018,04,23,03,52,2.20
2018,04,23,03,53,2.20
2018,04,23,03,54,2.20
2018,04,23,03,55,2.20
2018,04,23,03,56,2.20
2018,04,23,03,57,2.20
2018,04,23,03,58,2.20
2018,04,23,03,59,2.10
2018,04,23,04,00,2.10
2018,04,23,04,01,2.10
2018,04,23,04,02,2.10
2018,04,23,04,03,2.10
2018,04,23,04,04,2.10
2018,04,23,04,05,2.10
2018,04,23,04,06,2.10
2018,04,23,04,07,2.10
2018,04,23,04,08,2.10
2018,04,23,04,09,2.10
2018,04,23,04,10,2.10
2018,04,23,04,11,2.10
2018,04,23,04,12,2.10
2018,04,23,04,13,2.10
2018,04,23,04,14,2.10
2018,04,23,04,15,2.10
2018,04,23,04,16,2.10
2018,04,23,04,17,2.00
2018,04,23,04,18,2.00
2018,04,23,04,19,2.00
2018,04,23,04,20,2.00
2018,04,23,04,21,2.00
2018,04,23,04,22,2.00
2018,04,23,04,23,2.00
2018,04,23,04,24,2.00
2018,04,23,04,25,2.00
2018,04,23,04,26,2.00
2018,04,23,04,27,2.00
2018,04,23,04,28,1.90
2018,04,23,04,29,2.00
2018,04,23,04,30,2.00
2018,04,23,04,31,1.90
2018,04,23,04,32,1.90
2018,04,23,04,33,1.90
2018,04,23,04,34,1.90
2018,04,23,04,35,1.90
2018,04,23,04,36,2.00
2018,04,23,04,37,2.00
2018,04,23,04,38,2.00
2018,04,23,04,39,2.00
2018,04,23,04,40,2.00
2018,04,23,04,41,2.00
2018,04,23,04,42,2.00
2018,04,23,04,43,1.90
2018,04,23,04,44,1.90
2018,04,23,04,45,1.90
2018,04,23,04,46,1.90
2018,04,23,04,47,1.90
2018,04,23,04,48,1.90
2018,04,23,04,49,1.90
2018,04,23,04,50,1.90
2018,04,23,04,51,1.90
2018,04,23,04,52,1.90
2018,04,23,04,53,1.90
2018,04,23,04,54,2.00
2018,04,23,04,55,2.00
2018,04,23,04,56,2.00
2018,04,23,04,57,1.90
2018,04,23,04,58,1.90
2018,04,23,04,59,1.90
2018,04,23,05,00,1.90
2018,04,23,05,01,1.90
2018,04,23,05,02,2.00
2018,04,23,05,03,1.90
2018,04,23,05,04,2.00
2018,04,23,05,05,2.00
2018,04,23,05,06,2.00
2018,04,23,05,07,2.00
2018,04,23,05,08,2.00
2018,04,23,05,09,2.00
2018,04,23,05,10,2.00
2018,04,23,05,11,2.00
2018,04,23,05,12,2.00
2018,04,23,05,13,2.00
2018,04,23,05,14,2.10
2018,04,23,05,15,2.10
2018,04,23,05,16,2.10
2018,04,23,05,17,2.10
2018,04,23,05,18,2.10
2018,04,23,05,19,2.10
2018,04,23,05,20,2.20
2018,04,23,05,21,2.20
2018,04,23,05,22,2.20
2018,04,23,05,23,2.20
2018,04,23,05,24,2.20
2018,04,23,05,25,2.20
2018,04,23,05,26,2.20
2018,04,23,05,27,2.20
2018,04,23,05,28,2.20
2018,04,23,05,29,2.20
2018,04,23,05,30,2.20
2018,04,23,05,31,2.20
2018,04,23,05,32,2.20
2018,04,23,05,33,2.20
2018,04,23,05,34,2.20
2018,04,23,05,35,2.20
2018,04,23,05,36,2.20
2018,04,23,05,37,2.20
2018,04,23,05,38,2.20
2018,04,23,05,39,2.20
2018,04,23,05,40,2.20
2018,04,23,05,41,2.20
2018,04,23,05,42,2.20
2018,04,23,05,43,2.20
2018,04,23,05,44,2.20
2018,04,23,05,45,2.20
2018,04,23,05,46,2.20
2018,04,23,05,47,2.20
2018,04,23,05,48,2.10
2018,04,23,05,49,2.10
2018,04,23,05,50,2.10
2018,04,23,05,51,2.10
2018,04,23,05,52,2.10
2018,04,23,05,53,2.10
2018,04,23,05,54,2.10
2018,04,23,05,55,2.10
2018,04,23,05,56,2.10
2018,04,23,05,57,2.10
2018,04,23,05,58,2.10
2018,04,23,05,59,2.10
2018,04,23,06,00,2.10
2018,04,23,06,01,2.10
2018,04,23,06,02,2.10
2018,04,23,06,03,2.20
2018,04,23,06,04,2.20
2018,04,23,06,05,2.20
2018,04,23,06,06,2.20
2018,04,23,06,07,2.20
2018,04,23,06,08,2.20
2018,04,23,06,09,2.20
2018,04,23,06,10,2.20
2018,04,23,06,11,2.20
2018,04,23,06,12,2.30
2018,04,23,06,13,2.30
2018,04,23,06,14,2.30
2018,04,23,06,15,2.30
2018,04,23,06,16,2.30
2018,04,23,06,17,2.30
2018,04,23,06,18,2.30
2018,04,23,06,19,2.30
2018,04,23,06,20,2.30
2018,04,23,06,21,2.30
2018,04,23,06,22,2.40
2018,04,23,06,23,2.40
2018,04,23,06,24,2.40
2018,04,23,06,25,2.40
2018,04,23,06,26,2.40
2018,04,23,06,27,2.40
2018,04,23,06,28,2.40
2018,04,23,06,29,2.50
2018,04,23,06,30,2.50
2018,04,23,06,31,2.50
2018,04,23,06,32,2.60
2018,04,23,06,33,2.60
2018,04,23,06,34,2.60
2018,04,23,06,35,2.60
2018,04,23,06,36,2.60
2018,04,23,06,37,2.60
2018,04,23,06,38,2.60
2018,04,23,06,39,2.60
2018,04,23,06,40,2.60
2018,04,23,06,41,2.60
2018,04,23,06,42,2.60
2018,04,23,06,43,2.60
2018,04,23,06,44,2.60
2018,04,23,06,45,2.60
2018,04,23,06,46,2.60
2018,04,23,06,47,2.60
2018,04,23,06,48,2.60
2018,04,23,06,49,2.60
2018,04,23,06,50,2.60
2018,04,23,06,51,2.60
2018,04,23,06,52,2.70
2018,04,23,06,53,2.70
2018,04,23,06,54,2.70
2018,04,23,06,55,2.70
2018,04,23,06,56,2.70
2018,04,23,06,57,2.70
2018,04,23,06,58,2.70
2018,04,23,06,59,2.70
2018,04,23,07,00,2.80
2018,04,23,07,01,2.80
2018,04,23,07,02,2.80
2018,04,23,07,03,2.80
2018,04,23,07,04,2.90
2018,04,23,07,05,2.90
2018,04,23,07,06,2.90
2018,04,23,07,07,2.90
2018,04,23,07,08,3.00
2018,04,23,07,09,3.00
2018,04,23,07,10,3.10
2018,04,23,07,11,3.10
2018,04,23,07,12,3.10
2018,04,23,07,13,3.20
2018,04,23,07,14,3.20
2018,04,23,07,15,3.20
2018,04,23,07,16,3.20
2018,04,23,07,17,3.20
2018,04,23,07,18,3.30
2018,04,23,07,19,3.30
2018,04,23,07,20,3.30
2018,04,23,07,21,3.30
2018,04,23,07,22,3.30
2018,04,23,07,23,3.30
2018,04,23,07,24,3.30
2018,04,23,07,25,3.40
2018,04,23,07,26,3.40
2018,04,23,07,27,3.40
2018,04,23,07,28,3.40
2018,04,23,07,29,3.40
2018,04,23,07,30,3.40
2018,04,23,07,31,3.50
2018,04,23,07,32,3.50
2018,04,23,07,33,3.50
2018,04,23,07,34,3.60
2018,04,23,07,35,3.60
2018,04,23,07,36,3.70
2018,04,23,07,37,3.70
2018,04,23,07,38,3.70
2018,04,23,07,39,3.80
2018,04,23,07,40,3.80
2018,04,23,07,41,3.80
2018,04,23,07,42,3.90
2018,04,23,07,43,3.90
2018,04,23,07,44,3.90
2018,04,23,07,45,4.00
2018,04,23,07,46,4.00
2018,04,23,07,47,4.10
2018,04,23,07,48,4.20
2018,04,23,07,49,4.20
2018,04,23,07,50,4.30
2018,04,23,07,51,4.30
2018,04,23,07,52,4.40
2018,04,23,07,53,4.50
2018,04,23,07,54,4.60
2018,04,23,07,55,4.60
2018,04,23,07,56,4.80
2018,04,23,07,57,5.00
2018,04,23,07,58,5.30
2018,04,23,07,59,5.50
2018,04,23,08,00,5.70
2018,04,23,08,01,6.00
2018,04,23,08,02,6.30
2018,04,23,08,03,6.50
2018,04,23,08,04,6.80
2018,04,23,08,05,7.00
2018,04,23,08,06,7.20
2018,04,23,08,07,7.50
2018,04,23,08,08,7.70
2018,04,23,08,09,7.90
2018,04,23,08,10,8.10
2018,04,23,08,11,8.20
2018,04,23,08,12,8.40
2018,04,23,08,13,8.50
2018,04,23,08,14,8.60
2018,04,23,08,15,8.70
2018,04,23,08,16,8.70
2018,04,23,08,17,8.80
2018,04,23,08,18,8.80
2018,04,23,08,19,8.80
2018,04,23,08,20,8.80
2018,04,23,08,21,8.80
2018,04,23,08,22,8.80
2018,04,23,08,23,8.80
2018,04,23,08,24,8.90
2018,04,23,08,25,9.00
2018,04,23,08,26,9.00
2018,04,23,08,27,9.10
2018,04,23,08,28,9.10
2018,04,23,08,29,9.20
2018,04,23,08,30,9.20
2018,04,23,08,31,9.30
2018,04,23,08,32,9.30
2018,04,23,08,33,9.30
2018,04,23,08,34,9.30
2018,04,23,08,35,9.30
2018,04,23,08,36,9.30
2018,04,23,08,37,9.30
2018,04,23,08,38,9.30
2018,04,23,08,39,9.30
2018,04,23,08,40,9.30
2018,04,23,08,41,9.30
2018,04,23,08,42,9.40
2018,04,23,08,43,9.50
2018,04,23,08,44,9.60
2018,04,23,08,45,9.70
2018,04,23,08,46,9.70
2018,04,23,08,47,9.70
2018,04,23,08,48,9.80
2018,04,23,08,49,9.80
2018,04,23,08,50,9.80
2018,04,23,08,51,9.90
2018,04,23,08,52,9.90
2018,04,23,08,53,9.90
2018,04,23,08,54,9.90
2018,04,23,08,55,9.90
2018,04,23,08,56,9.90
2018,04,23,08,57,10.00
2018,04,23,08,58,10.00
2018,04,23,08,59,10.00
2018,04,23,09,00,10.10
2018,04,23,09,01,10.10
2018,04,23,09,02,10.10
2018,04,23,09,03,10.10
2018,04,23,09,04,10.10
2018,04,23,09,05,10.10
2018,04,23,09,06,10.20
2018,04,23,09,07,10.20
2018,04,23,09,08,10.20
2018,04,23,09,09,10.20
2018,04,23,09,10,10.20
2018,04,23,09,11,10.20
2018,04,23,09,12,10.20
2018,04,23,09,13,10.30
2018,04,23,09,14,10.30
2018,04,23,09,15,10.30
2018,04,23,09,16,10.30
2018,04,23,09,17,10.40
2018,04,23,09,18,10.50
2018,04,23,09,19,10.50
2018,04,23,09,20,10.60
2018,04,23,09,21,10.60
2018,04,23,09,22,10.60
2018,04,23,09,23,10.60
2018,04,23,09,24,10.70
2018,04,23,09,25,10.70
2018,04,23,09,26,10.70
2018,04,23,09,27,10.70
2018,04,23,09,28,10.80
2018,04,23,09,29,10.80
2018,04,23,09,30,10.80
2018,04,23,09,31,10.80
2018,04,23,09,32,10.90
2018,04,23,09,33,10.90
2018,04,23,09,34,11.00
2018,04,23,09,35,11.00
2018,04,23,09,36,11.00
2018,04,23,09,37,11.00
2018,04,23,09,38,11.00
2018,04,23,09,39,11.00
2018,04,23,09,40,11.00
2018,04,23,09,41,11.10
2018,04,23,09,42,11.10
2018,04,23,09,43,11.20
2018,04,23,09,44,11.20
2018,04,23,09,45,11.20
2018,04,23,09,46,11.30
2018,04,23,09,47,11.30
2018,04,23,09,48,11.30
2018,04,23,09,49,11.30
2018,04,23,09,50,11.40
2018,04,23,09,51,11.40
2018,04,23,09,52,11.40
2018,04,23,09,53,11.40
2018,04,23,09,54,11.40
2018,04,23,09,55,11.50
2018,04,23,09,56,11.50
2018,04,23,09,57,11.50
2018,04,23,09,58,11.50
2018,04,23,09,59,11.50
2018,04,23,10,00,11.60
2018,04,23,10,01,11.60
2018,04,23,10,02,11.60
2018,04,23,10,03,11.60
2018,04,23,10,04,11.60
2018,04,23,10,05,11.60
2018,04,23,10,06,11.60
2018,04,23,10,07,11.70
2018,04,23,10,08,11.70
2018,04,23,10,09,11.70
2018,04,23,10,10,11.70
2018,04,23,10,11,11.70
2018,04,23,10,12,11.80
2018,04,23,10,13,11.80
2018,04,23,10,14,11.80
2018,04,23,10,15,11.80
2018,04,23,10,16,11.80
2018,04,23,10,17,11.80
2018,04,23,10,18,11.90
2018,04,23,10,19,11.90
2018,04,23,10,20,11.90
2018,04,23,10,21,12.00
2018,04,23,10,22,12.00
2018,04,23,10,23,12.00
2018,04,23,10,24,12.10
2018,04,23,10,25,12.10
2018,04,23,10,26,12.10
2018,04,23,10,27,12.20
2018,04,23,10,28,12.20
2018,04,23,10,29,12.30
2018,04,23,10,30,12.30
2018,04,23,10,31,12.30
2018,04,23,10,32,12.30
2018,04,23,10,33,12.30
2018,04,23,10,34,12.30
2018,04,23,10,35,12.30
2018,04,23,10,36,12.30
2018,04,23,10,37,12.30
2018,04,23,10,38,12.40
2018,04,23,10,39,12.40
2018,04,23,10,40,12.40
2018,04,23,10,41,12.40
2018,04,23,10,42,12.40
2018,04,23,10,43,12.50
2018,04,23,10,44,12.50
2018,04,23,10,45,12.60
2018,04,23,10,46,12.60
2018,04,23,10,47,12.60
2018,04,23,10,48,12.60
2018,04,23,10,49,12.60
2018,04,23,10,50,12.60
2018,04,23,10,51,12.60
2018,04,23,10,52,12.70
2018,04,23,10,53,12.80
2018,04,23,10,54,12.80
2018,04,23,10,55,12.90
2018,04,23,10,56,13.00
2018,04,23,10,57,13.00
2018,04,23,10,58,12.90
2018,04,23,10,59,12.90
2018,04,23,11,00,12.90
2018,04,23,11,01,12.90
2018,04,23,11,02,12.90
2018,04,23,11,03,12.90
2018,04,23,11,04,12.90
2018,04,23,11,05,12.90
2018,04,23,11,06,13.00
2018,04,23,11,07,13.00
2018,04,23,11,08,13.00
2018,04,23,11,09,13.00
2018,04,23,11,10,13.00
2018,04,23,11,11,13.10
2018,04,23,11,12,13.10
2018,04,23,11,13,13.10
2018,04,23,11,14,13.10
2018,04,23,11,15,13.10
2018,04,23,11,16,13.20
2018,04,23,11,17,13.20
2018,04,23,11,18,13.10
2018,04,23,11,19,13.10
2018,04,23,11,20,13.20
2018,04,23,11,21,13.20
2018,04,23,11,22,13.20
2018,04,23,11,23,13.20
2018,04,23,11,24,13.20
2018,04,23,11,25,13.30
2018,04,23,11,26,13.30
2018,04,23,11,27,13.30
2018,04,23,11,28,13.30
2018,04,23,11,29,13.30
2018,04,23,11,30,13.30
2018,04,23,11,31,13.30
2018,04,23,11,32,13.30
2018,04,23,11,33,13.30
2018,04,23,11,34,13.30
2018,04,23,11,35,13.30
2018,04,23,11,36,13.40
2018,04,23,11,37,13.40
2018,04,23,11,38,13.40
2018,04,23,11,39,13.50
2018,04,23,11,40,13.50
2018,04,23,11,41,13.50
2018,04,23,11,42,13.50
2018,04,23,11,43,13.50
2018,04,23,11,44,13.60
2018,04,23,11,45,13.60
2018,04,23,11,46,13.60
2018,04,23,11,47,13.60
2018,04,23,11,48,13.60
2018,04,23,11,49,13.70
2018,04,23,11,50,13.70
2018,04,23,11,51,13.70
2018,04,23,11,52,13.70
2018,04,23,11,53,13.70
2018,04,23,11,54,13.60
2018,04,23,11,55,13.60
2018,04,23,11,56,13.60
2018,04,23,11,57,13.60
2018,04,23,11,58,13.70
2018,04,23,11,59,13.70
2018,04,23,12,00,13.70
2018,04,23,12,01,13.70
2018,04,23,12,02,13.70
2018,04,23,12,03,13.70
2018,04,23,12,04,13.70
2018,04,23,12,05,13.70
2018,04,23,12,06,13.80
2018,04,23,12,07,13.80
2018,04,23,12,08,13.80
2018,04,23,12,09,13.90
2018,04,23,12,10,13.90
2018,04,23,12,11,14.00
2018,04,23,12,12,14.10
2018,04,23,12,13,14.10
2018,04,23,12,14,14.20
2018,04,23,12,15,14.20
2018,04,23,12,16,14.20
2018,04,23,12,17,14.30
2018,04,23,12,18,14.30
2018,04,23,12,19,14.40
2018,04,23,12,20,14.40
2018,04,23,12,21,14.50
2018,04,23,12,22,14.50
2018,04,23,12,23,14.50
2018,04,23,12,24,14.50
2018,04,23,12,25,14.50
2018,04,23,12,26,14.40
2018,04,23,12,27,14.40
2018,04,23,12,28,14.40
2018,04,23,12,29,14.40
2018,04,23,12,30,14.40
2018,04,23,12,31,14.40
2018,04,23,12,32,14.50
2018,04,23,12,33,14.50
2018,04,23,12,34,14.60
2018,04,23,12,35,14.60
2018,04,23,12,36,14.70
2018,04,23,12,37,14.70
2018,04,23,12,38,14.70
2018,04,23,12,39,14.70
2018,04,23,12,40,14.80
2018,04,23,12,41,14.80
2018,04,23,12,42,14.80
2018,04,23,12,43,14.80
2018,04,23,12,44,14.90
2018,04,23,12,45,15.00
2018,04,23,12,46,15.00
2018,04,23,12,47,15.10
2018,04,23,12,48,15.10
2018,04,23,12,49,15.20
2018,04,23,12,50,15.20
2018,04,23,12,51,15.20
2018,04,23,12,52,15.30
2018,04,23,12,53,15.30
2018,04,23,12,54,15.30
2018,04,23,12,55,15.40
2018,04,23,12,56,15.40
2018,04,23,12,57,15.40
2018,04,23,12,58,15.50
2018,04,23,12,59,15.50
2018,04,23,13,00,15.50
2018,04,23,13,01,15.60
2018,04,23,13,02,15.60
2018,04,23,13,03,15.60
2018,04,23,13,04,15.60
2018,04,23,13,05,15.60
2018,04,23,13,06,15.70
2018,04,23,13,07,15.80
2018,04,23,13,08,15.80
2018,04,23,13,09,15.80
2018,04,23,13,10,15.80
2018,04,23,13,11,15.90
2018,04,23,13,12,15.90
2018,04,23,13,13,15.90
2018,04,23,13,14,16.00
2018,04,23,13,15,16.00
2018,04,23,13,16,16.10
2018,04,23,13,17,16.10
2018,04,23,13,18,16.30
2018,04,23,13,19,16.30
2018,04,23,13,20,16.30
2018,04,23,13,21,16.30
2018,04,23,13,22,16.20
2018,04,23,13,23,16.20
2018,04,23,13,24,16.20
2018,04,23,13,25,16.30
2018,04,23,13,26,16.40
2018,04,23,13,27,16.40
2018,04,23,13,28,16.50
2018,04,23,13,29,16.60
2018,04,23,13,30,16.60
2018,04,23,13,31,16.70
2018,04,23,13,32,16.80
2018,04,23,13,33,16.90
2018,04,23,13,34,16.90
2018,04,23,13,35,17.00
2018,04,23,13,36,17.10
2018,04,23,13,37,17.30
2018,04,23,13,38,17.40
2018,04,23,13,39,17.40
2018,04,23,13,40,17.50
2018,04,23,13,41,17.50
2018,04,23,13,42,17.40
2018,04,23,13,43,17.40
2018,04,23,13,44,17.40
2018,04,23,13,45,17.50
2018,04,23,13,46,17.60
2018,04,23,13,47,17.60
2018,04,23,13,48,17.60
2018,04,23,13,49,17.70
2018,04,23,13,50,17.80
2018,04,23,13,51,17.90
2018,04,23,13,52,17.80
2018,04,23,13,53,17.80
2018,04,23,13,54,17.80
2018,04,23,13,55,17.90
2018,04,23,13,56,17.90
2018,04,23,13,57,18.00
2018,04,23,13,58,18.10
2018,04,23,13,59,18.10
2018,04,23,14,00,18.20
2018,04,23,14,01,18.20
2018,04,23,14,02,18.20
2018,04,23,14,03,18.20
2018,04,23,14,04,18.20
2018,04,23,14,05,18.20
2018,04,23,14,06,18.10
2018,04,23,14,07,18.00
2018,04,23,14,08,17.90
2018,04,23,14,09,17.90
2018,04,23,14,10,17.90
2018,04,23,14,11,17.80
2018,04,23,14,12,17.80
2018,04,23,14,13,17.90
2018,04,23,14,14,17.90
2018,04,23,14,15,18.00
2018,04,23,14,16,17.90
2018,04,23,14,17,17.90
2018,04,23,14,18,17.90
2018,04,23,14,19,17.90
2018,04,23,14,20,17.90
2018,04,23,14,21,17.90
2018,04,23,14,22,17.80
2018,04,23,14,23,17.80
2018,04,23,14,24,17.80
2018,04,23,14,25,17.80
2018,04,23,14,26,17.70
2018,04,23,14,27,17.80
2018,04,23,14,28,17.80
2018,04,23,14,29,17.80
2018,04,23,14,30,17.90
2018,04,23,14,31,17.90
2018,04,23,14,32,18.00
2018,04,23,14,33,17.90
2018,04,23,14,34,17.90
2018,04,23,14,35,17.80
2018,04,23,14,36,17.80
2018,04,23,14,37,17.70
2018,04,23,14,38,17.70
2018,04,23,14,39,17.60
2018,04,23,14,40,17.60
2018,04,23,14,41,17.50
2018,04,23,14,42,17.50
2018,04,23,14,43,17.60
2018,04,23,14,44,17.60
2018,04,23,14,45,17.70
2018,04,23,14,46,17.80
2018,04,23,14,47,17.90
2018,04,23,14,48,17.90
2018,04,23,14,49,17.90
2018,04,23,14,50,17.90
2018,04,23,14,51,17.90
2018,04,23,14,52,17.80
2018,04,23,14,53,17.70
2018,04,23,14,54,17.60
2018,04,23,14,55,17.60
2018,04,23,14,56,17.50
2018,04,23,14,57,17.50
2018,04,23,14,58,17.60
2018,04,23,14,59,17.60
2018,04,23,15,00,17.60
2018,04,23,15,01,17.70
2018,04,23,15,02,17.70
2018,04,23,15,03,17.70
2018,04,23,15,04,17.70
2018,04,23,15,05,17.60
2018,04,23,15,06,17.60
2018,04,23,15,07,17.60
2018,04,23,15,08,17.60
2018,04,23,15,09,17.60
2018,04,23,15,10,17.70
2018,04,23,15,11,17.70
2018,04,23,15,12,17.70
2018,04,23,15,13,17.70
2018,04,23,15,14,17.80
2018,04,23,15,15,17.80
2018,04,23,15,16,17.80
2018,04,23,15,17,17.80
2018,04,23,15,18,17.90
2018,04,23,15,19,17.90
2018,04,23,15,20,18.00
2018,04,23,15,21,18.10
2018,04,23,15,22,18.20
2018,04,23,15,23,18.30
2018,04,23,15,24,18.30
2018,04,23,15,25,18.30
2018,04,23,15,26,18.20
2018,04,23,15,27,18.10
2018,04,23,15,28,18.10
2018,04,23,15,29,18.00
2018,04,23,15,30,17.90
2018,04,23,15,31,17.90
2018,04,23,15,32,17.80
2018,04,23,15,33,17.80
2018,04,23,15,34,17.80
2018,04,23,15,35,17.80
2018,04,23,15,36,17.80
2018,04,23,15,37,17.70
2018,04,23,15,38,17.70
2018,04,23,15,39,17.70
2018,04,23,15,40,17.70
2018,04,23,15,41,17.70
2018,04,23,15,42,17.60
2018,04,23,15,43,17.60
2018,04,23,15,44,17.60
2018,04,23,15,45,17.60
2018,04,23,15,46,17.60
2018,04,23,15,47,17.50
2018,04,23,15,48,17.40
2018,04,23,15,49,17.40
2018,04,23,15,50,17.30
2018,04,23,15,51,17.30
2018,04,23,15,52,17.30
2018,04,23,15,53,17.30
2018,04,23,15,54,17.30
2018,04,23,15,55,17.30
2018,04,23,15,56,17.40
2018,04,23,15,57,17.40
2018,04,23,15,58,17.50
2018,04,23,15,59,17.60
2018,04,23,16,00,17.70
2018,04,23,16,01,17.70
2018,04,23,16,02,17.70
2018,04,23,16,03,17.80
2018,04,23,16,04,17.80
2018,04,23,16,05,17.80
2018,04,23,16,06,17.80
2018,04,23,16,07,17.70
2018,04,23,16,08,17.70
2018,04,23,16,09,17.70
2018,04,23,16,10,17.70
2018,04,23,16,11,17.70
2018,04,23,16,12,17.70
2018,04,23,16,13,17.70
2018,04,23,16,14,17.70
2018,04,23,16,15,17.70
2018,04,23,16,16,17.70
2018,04,23,16,17,17.70
2018,04,23,16,18,17.70
2018,04,23,16,19,17.70
2018,04,23,16,20,17.70
2018,04,23,16,21,17.70
2018,04,23,16,22,17.70
2018,04,23,16,23,17.60
2018,04,23,16,24,17.60
2018,04,23,16,25,17.60
2018,04,23,16,26,17.60
2018,04,23,16,27,17.50
2018,04,23,16,28,17.50
2018,04,23,16,29,17.50
2018,04,23,16,30,17.50
2018,04,23,16,31,17.40
2018,04,23,16,32,17.40
2018,04,23,16,33,17.40
2018,04,23,16,34,17.40
2018,04,23,16,35,17.40
2018,04,23,16,36,17.40
2018,04,23,16,37,17.40
2018,04,23,16,38,17.40
2018,04,23,16,39,17.40
2018,04,23,16,40,17.40
2018,04,23,16,41,17.40
2018,04,23,16,42,17.40
2018,04,23,16,43,17.40
2018,04,23,16,44,17.40
2018,04,23,16,45,17.40
2018,04,23,16,46,17.40
2018,04,23,16,47,17.40
2018,04,23,16,48,17.40
2018,04,23,16,49,17.50
2018,04,23,16,50,17.50
2018,04,23,16,51,17.60
2018,04,23,16,52,17.60
2018,04,23,16,53,17.50
2018,04,23,16,54,17.50
2018,04,23,16,55,17.50
2018,04,23,16,56,17.50
2018,04,23,16,57,17.40
2018,04,23,16,58,17.40
2018,04,23,16,59,17.40
2018,04,23,17,00,17.40
2018,04,23,17,01,17.40
2018,04,23,17,02,17.40
2018,04,23,17,03,17.50
2018,04,23,17,04,17.50
2018,04,23,17,05,17.50
2018,04,23,17,06,17.50
2018,04,23,17,07,17.60
2018,04,23,17,08,17.60
2018,04,23,17,09,17.60
2018,04,23,17,10,17.60
2018,04,23,17,11,17.60
2018,04,23,17,12,17.60
2018,04,23,17,13,17.60
2018,04,23,17,14,17.60
2018,04,23,17,15,17.50
2018,04,23,17,16,17.50
2018,04,23,17,17,17.50
2018,04,23,17,18,17.50
2018,04,23,17,19,17.40
2018,04,23,17,20,17.40
2018,04,23,17,21,17.40
2018,04,23,17,22,17.40
2018,04,23,17,23,17.40
2018,04,23,17,24,17.40
2018,04,23,17,25,17.40
2018,04,23,17,26,17.40
2018,04,23,17,27,17.40
2018,04,23,17,28,17.40
2018,04,23,17,29,17.40
2018,04,23,17,30,17.40
2018,04,23,17,31,17.30
2018,04,23,17,32,17.30
2018,04,23,17,33,17.30
2018,04,23,17,34,17.30
2018,04,23,17,35,17.30
2018,04,23,17,36,17.30
2018,04,23,17,37,17.30
2018,04,23,17,38,17.30
2018,04,23,17,39,17.30
2018,04,23,17,40,17.30
2018,04,23,17,41,17.30
2018,04,23,17,42,17.30