Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,07,01,00,00,0.00
2018,07,01,00,01,0.00
2018,07,01,00,02,0.00
2018,07,01,00,03,0.00
2018,07,01,00,04,0.00
2018,07,01,00,05,0.00
2018,07,01,00,06,0.00
2018,07,01,00,07,0.00
2018,07,01,00,08,0.00
2018,07,01,00,09,0.00
2018,07,01,00,10,0.00
2018,07,01,00,11,0.00
2018,07,01,00,12,0.00
2018,07,01,00,13,0.00
2018,07,01,00,14,0.00
2018,07,01,00,15,0.00
2018,07,01,00,16,0.00
2018,07,01,00,17,0.00
2018,07,01,00,18,0.00
2018,07,01,00,19,0.00
2018,07,01,00,20,0.00
2018,07,01,00,21,0.00
2018,07,01,00,22,0.00
2018,07,01,00,23,0.00
2018,07,01,00,24,0.00
2018,07,01,00,25,0.00
2018,07,01,00,26,0.00
2018,07,01,00,27,0.00
2018,07,01,00,28,0.00
2018,07,01,00,29,0.00
2018,07,01,00,30,0.00
2018,07,01,00,31,0.00
2018,07,01,00,32,0.00
2018,07,01,00,33,0.00
2018,07,01,00,34,0.00
2018,07,01,00,35,0.00
2018,07,01,00,36,0.00
2018,07,01,00,37,0.00
2018,07,01,00,38,0.00
2018,07,01,00,39,0.00
2018,07,01,00,40,0.00
2018,07,01,00,41,0.00
2018,07,01,00,42,0.00
2018,07,01,00,43,0.00
2018,07,01,00,44,0.00
2018,07,01,00,45,0.00
2018,07,01,00,46,0.00
2018,07,01,00,47,0.00
2018,07,01,00,48,0.00
2018,07,01,00,49,0.00
2018,07,01,00,50,0.00
2018,07,01,00,51,0.00
2018,07,01,00,52,0.00
2018,07,01,00,53,0.00
2018,07,01,00,54,0.00
2018,07,01,00,55,0.00
2018,07,01,00,56,0.00
2018,07,01,00,57,0.00
2018,07,01,00,58,0.00
2018,07,01,00,59,0.00
2018,07,01,01,00,0.00
2018,07,01,01,01,0.00
2018,07,01,01,02,0.00
2018,07,01,01,03,0.00
2018,07,01,01,04,0.00
2018,07,01,01,05,0.00
2018,07,01,01,06,0.00
2018,07,01,01,07,0.00
2018,07,01,01,08,0.00
2018,07,01,01,09,0.00
2018,07,01,01,10,0.00
2018,07,01,01,11,0.00
2018,07,01,01,12,0.00
2018,07,01,01,13,0.00
2018,07,01,01,14,0.00
2018,07,01,01,15,0.00
2018,07,01,01,16,0.00
2018,07,01,01,17,0.00
2018,07,01,01,18,0.00
2018,07,01,01,19,0.00
2018,07,01,01,20,0.00
2018,07,01,01,21,0.00
2018,07,01,01,22,0.00
2018,07,01,01,23,0.00
2018,07,01,01,24,0.00
2018,07,01,01,25,0.00
2018,07,01,01,26,0.00
2018,07,01,01,27,0.00
2018,07,01,01,28,0.00
2018,07,01,01,29,0.00
2018,07,01,01,30,0.00
2018,07,01,01,31,0.00
2018,07,01,01,32,0.00
2018,07,01,01,33,0.00
2018,07,01,01,34,0.00
2018,07,01,01,35,0.00
2018,07,01,01,36,0.00
2018,07,01,01,37,0.00
2018,07,01,01,38,0.00
2018,07,01,01,39,0.00
2018,07,01,01,40,0.00
2018,07,01,01,41,0.00
2018,07,01,01,42,0.00
2018,07,01,01,43,0.00
2018,07,01,01,44,0.00
2018,07,01,01,45,0.00
2018,07,01,01,46,0.00
2018,07,01,01,47,0.00
2018,07,01,01,48,0.00
2018,07,01,01,49,0.00
2018,07,01,01,50,0.00
2018,07,01,01,51,0.00
2018,07,01,01,52,0.00
2018,07,01,01,53,0.00
2018,07,01,01,54,0.00
2018,07,01,01,55,0.00
2018,07,01,01,56,0.00
2018,07,01,01,57,0.00
2018,07,01,01,58,0.00
2018,07,01,01,59,0.00
2018,07,01,02,00,0.00
2018,07,01,02,01,0.00
2018,07,01,02,02,0.00
2018,07,01,02,03,0.00
2018,07,01,02,04,0.00
2018,07,01,02,05,0.00
2018,07,01,02,06,0.00
2018,07,01,02,07,0.00
2018,07,01,02,08,0.00
2018,07,01,02,09,0.00
2018,07,01,02,10,0.00
2018,07,01,02,11,0.00
2018,07,01,02,12,0.00
2018,07,01,02,13,0.00
2018,07,01,02,14,0.00
2018,07,01,02,15,0.00
2018,07,01,02,16,0.00
2018,07,01,02,17,0.00
2018,07,01,02,18,0.00
2018,07,01,02,19,0.00
2018,07,01,02,20,0.00
2018,07,01,02,21,0.00
2018,07,01,02,22,0.00
2018,07,01,02,23,0.00
2018,07,01,02,24,0.00
2018,07,01,02,25,0.00
2018,07,01,02,26,0.00
2018,07,01,02,27,0.00
2018,07,01,02,28,0.00
2018,07,01,02,29,0.00
2018,07,01,02,30,0.00
2018,07,01,02,31,0.00
2018,07,01,02,32,0.00
2018,07,01,02,33,0.00
2018,07,01,02,34,0.00
2018,07,01,02,35,0.00
2018,07,01,02,36,0.00
2018,07,01,02,37,0.00
2018,07,01,02,38,0.00
2018,07,01,02,39,0.00
2018,07,01,02,40,0.00
2018,07,01,02,41,0.00
2018,07,01,02,42,0.00
2018,07,01,02,43,0.00
2018,07,01,02,44,0.00
2018,07,01,02,45,0.00
2018,07,01,02,46,0.00
2018,07,01,02,47,0.00
2018,07,01,02,48,0.00
2018,07,01,02,49,0.00
2018,07,01,02,50,0.00
2018,07,01,02,51,0.00
2018,07,01,02,52,0.00
2018,07,01,02,53,0.00
2018,07,01,02,54,0.00
2018,07,01,02,55,0.00
2018,07,01,02,56,0.00
2018,07,01,02,57,0.00
2018,07,01,02,58,0.00
2018,07,01,02,59,0.00
2018,07,01,03,00,0.00
2018,07,01,03,01,0.00
2018,07,01,03,02,0.00
2018,07,01,03,03,0.00
2018,07,01,03,04,0.00
2018,07,01,03,05,0.00
2018,07,01,03,06,0.00
2018,07,01,03,07,0.00
2018,07,01,03,08,0.00
2018,07,01,03,09,0.00
2018,07,01,03,10,0.00
2018,07,01,03,11,0.00
2018,07,01,03,12,0.00
2018,07,01,03,13,0.00
2018,07,01,03,14,0.00
2018,07,01,03,15,0.00
2018,07,01,03,16,0.00
2018,07,01,03,17,0.00
2018,07,01,03,18,0.00
2018,07,01,03,19,0.00
2018,07,01,03,20,0.00
2018,07,01,03,21,0.00
2018,07,01,03,22,0.00
2018,07,01,03,23,0.00
2018,07,01,03,24,0.00
2018,07,01,03,25,0.00
2018,07,01,03,26,0.00
2018,07,01,03,27,0.00
2018,07,01,03,28,0.00
2018,07,01,03,29,0.00
2018,07,01,03,30,0.00
2018,07,01,03,31,0.00
2018,07,01,03,32,0.00
2018,07,01,03,33,0.00
2018,07,01,03,34,0.00
2018,07,01,03,35,0.00
2018,07,01,03,36,0.00
2018,07,01,03,37,0.00
2018,07,01,03,38,0.00
2018,07,01,03,39,0.00
2018,07,01,03,40,0.00
2018,07,01,03,41,0.00
2018,07,01,03,42,0.00
2018,07,01,03,43,0.00
2018,07,01,03,44,0.00
2018,07,01,03,45,0.00
2018,07,01,03,46,0.00
2018,07,01,03,47,0.00
2018,07,01,03,48,0.00
2018,07,01,03,49,0.00
2018,07,01,03,50,0.00
2018,07,01,03,51,0.00
2018,07,01,03,52,0.00
2018,07,01,03,53,0.00
2018,07,01,03,54,0.00
2018,07,01,03,55,0.00
2018,07,01,03,56,0.00
2018,07,01,03,57,0.00
2018,07,01,03,58,0.00
2018,07,01,03,59,0.00
2018,07,01,04,00,0.00
2018,07,01,04,01,0.00
2018,07,01,04,02,0.00
2018,07,01,04,03,0.00
2018,07,01,04,04,0.00
2018,07,01,04,05,0.00
2018,07,01,04,06,0.00
2018,07,01,04,07,0.00
2018,07,01,04,08,0.00
2018,07,01,04,09,0.00
2018,07,01,04,10,0.00
2018,07,01,04,11,0.00
2018,07,01,04,12,0.00
2018,07,01,04,13,0.00
2018,07,01,04,14,0.00
2018,07,01,04,15,0.00
2018,07,01,04,16,0.00
2018,07,01,04,17,0.00
2018,07,01,04,18,0.00
2018,07,01,04,19,0.00
2018,07,01,04,20,0.00
2018,07,01,04,21,0.00
2018,07,01,04,22,0.00
2018,07,01,04,23,0.00
2018,07,01,04,24,0.00
2018,07,01,04,25,0.00
2018,07,01,04,26,0.00
2018,07,01,04,27,0.00
2018,07,01,04,28,0.00
2018,07,01,04,29,0.00
2018,07,01,04,30,0.00
2018,07,01,04,31,0.00
2018,07,01,04,32,0.00
2018,07,01,04,33,0.00
2018,07,01,04,34,0.00
2018,07,01,04,35,0.00
2018,07,01,04,36,0.00
2018,07,01,04,37,0.00
2018,07,01,04,38,0.00
2018,07,01,04,39,0.00
2018,07,01,04,40,0.00
2018,07,01,04,41,0.00
2018,07,01,04,42,0.00
2018,07,01,04,43,0.00
2018,07,01,04,44,0.00
2018,07,01,04,45,0.00
2018,07,01,04,46,0.00
2018,07,01,04,47,0.00
2018,07,01,04,48,0.00
2018,07,01,04,49,0.00
2018,07,01,04,50,0.00
2018,07,01,04,51,0.00
2018,07,01,04,52,0.00
2018,07,01,04,53,0.00
2018,07,01,04,54,0.00
2018,07,01,04,55,0.00
2018,07,01,04,56,0.00
2018,07,01,04,57,0.00
2018,07,01,04,58,0.00
2018,07,01,04,59,0.00
2018,07,01,05,00,0.00
2018,07,01,05,01,0.00
2018,07,01,05,02,0.00
2018,07,01,05,03,0.00
2018,07,01,05,04,0.00
2018,07,01,05,05,0.00
2018,07,01,05,06,0.00
2018,07,01,05,07,0.00
2018,07,01,05,08,0.00
2018,07,01,05,09,0.00
2018,07,01,05,10,0.00
2018,07,01,05,11,0.00
2018,07,01,05,12,0.00
2018,07,01,05,13,0.00
2018,07,01,05,14,0.00
2018,07,01,05,15,0.00
2018,07,01,05,16,0.00
2018,07,01,05,17,0.00
2018,07,01,05,18,0.00
2018,07,01,05,19,0.00
2018,07,01,05,20,0.00
2018,07,01,05,21,0.00
2018,07,01,05,22,0.00
2018,07,01,05,23,0.00
2018,07,01,05,24,0.00
2018,07,01,05,25,0.00
2018,07,01,05,26,0.00
2018,07,01,05,27,0.00
2018,07,01,05,28,0.00
2018,07,01,05,29,0.00
2018,07,01,05,30,0.00
2018,07,01,05,31,0.00
2018,07,01,05,32,0.00
2018,07,01,05,33,0.00
2018,07,01,05,34,0.00
2018,07,01,05,35,0.00
2018,07,01,05,36,0.00
2018,07,01,05,37,0.00
2018,07,01,05,38,0.00
2018,07,01,05,39,0.00
2018,07,01,05,40,0.00
2018,07,01,05,41,0.00
2018,07,01,05,42,0.50
2018,07,01,05,43,5.00
2018,07,01,05,44,5.00
2018,07,01,05,45,5.00
2018,07,01,05,46,5.00
2018,07,01,05,47,6.50
2018,07,01,05,48,7.00
2018,07,01,05,49,7.00
2018,07,01,05,50,7.40
2018,07,01,05,51,9.00
2018,07,01,05,52,9.00
2018,07,01,05,53,10.20
2018,07,01,05,54,11.00
2018,07,01,05,55,11.00
2018,07,01,05,56,11.00
2018,07,01,05,57,11.00
2018,07,01,05,58,11.00
2018,07,01,05,59,11.00
2018,07,01,06,00,11.00
2018,07,01,06,01,11.00
2018,07,01,06,02,11.00
2018,07,01,06,03,10.70
2018,07,01,06,04,7.00
2018,07,01,06,05,6.30
2018,07,01,06,06,5.00
2018,07,01,06,07,5.00
2018,07,01,06,08,5.00
2018,07,01,06,09,5.00
2018,07,01,06,10,6.90
2018,07,01,06,11,7.40
2018,07,01,06,12,9.00
2018,07,01,06,13,9.00
2018,07,01,06,14,10.20
2018,07,01,06,15,9.60
2018,07,01,06,16,7.30
2018,07,01,06,17,5.10
2018,07,01,06,18,5.40
2018,07,01,06,19,8.30
2018,07,01,06,20,11.00
2018,07,01,06,21,9.80
2018,07,01,06,22,9.00
2018,07,01,06,23,10.60
2018,07,01,06,24,11.00
2018,07,01,06,25,10.60
2018,07,01,06,26,9.00
2018,07,01,06,27,10.40
2018,07,01,06,28,13.20
2018,07,01,06,29,14.00
2018,07,01,06,30,14.00
2018,07,01,06,31,14.40
2018,07,01,06,32,18.00
2018,07,01,06,33,18.30
2018,07,01,06,34,19.00
2018,07,01,06,35,19.00
2018,07,01,06,36,19.00
2018,07,01,06,37,18.10
2018,07,01,06,38,19.40
2018,07,01,06,39,23.70
2018,07,01,06,40,26.70
2018,07,01,06,41,28.00
2018,07,01,06,42,29.10
2018,07,01,06,43,31.40
2018,07,01,06,44,30.40
2018,07,01,06,45,26.40
2018,07,01,06,46,28.00
2018,07,01,06,47,28.00
2018,07,01,06,48,28.00
2018,07,01,06,49,30.40
2018,07,01,06,50,32.00
2018,07,01,06,51,32.80
2018,07,01,06,52,32.70
2018,07,01,06,53,29.10
2018,07,01,06,54,25.00
2018,07,01,06,55,22.10
2018,07,01,06,56,21.00
2018,07,01,06,57,22.40
2018,07,01,06,58,23.00
2018,07,01,06,59,25.20
2018,07,01,07,00,28.40
2018,07,01,07,01,31.00
2018,07,01,07,02,32.50
2018,07,01,07,03,32.60
2018,07,01,07,04,33.00
2018,07,01,07,05,33.00
2018,07,01,07,06,33.10
2018,07,01,07,07,34.60
2018,07,01,07,08,33.00
2018,07,01,07,09,33.00
2018,07,01,07,10,34.20
2018,07,01,07,11,37.80
2018,07,01,07,12,39.00
2018,07,01,07,13,37.30
2018,07,01,07,14,39.20
2018,07,01,07,15,41.30
2018,07,01,07,16,48.80
2018,07,01,07,17,61.40
2018,07,01,07,18,70.60
2018,07,01,07,19,75.40
2018,07,01,07,20,76.20
2018,07,01,07,21,79.00
2018,07,01,07,22,79.00
2018,07,01,07,23,79.00
2018,07,01,07,24,77.80
2018,07,01,07,25,77.00
2018,07,01,07,26,77.00
2018,07,01,07,27,75.80
2018,07,01,07,28,74.00
2018,07,01,07,29,74.00
2018,07,01,07,30,74.00
2018,07,01,07,31,71.60
2018,07,01,07,32,72.90
2018,07,01,07,33,72.30
2018,07,01,07,34,75.90
2018,07,01,07,35,76.00
2018,07,01,07,36,76.40
2018,07,01,07,37,78.00
2018,07,01,07,38,81.30
2018,07,01,07,39,85.10
2018,07,01,07,40,87.70
2018,07,01,07,41,88.00
2018,07,01,07,42,86.00
2018,07,01,07,43,75.80
2018,07,01,07,44,68.60
2018,07,01,07,45,64.70
2018,07,01,07,46,64.40
2018,07,01,07,47,70.80
2018,07,01,07,48,82.60
2018,07,01,07,49,83.20
2018,07,01,07,50,85.40
2018,07,01,07,51,89.00
2018,07,01,07,52,91.70
2018,07,01,07,53,96.60
2018,07,01,07,54,98.00
2018,07,01,07,55,92.20
2018,07,01,07,56,84.40
2018,07,01,07,57,87.70
2018,07,01,07,58,91.00
2018,07,01,07,59,94.60
2018,07,01,08,00,102.20
2018,07,01,08,01,106.50
2018,07,01,08,02,105.00
2018,07,01,08,03,103.60
2018,07,01,08,04,100.70
2018,07,01,08,05,98.00
2018,07,01,08,06,98.00
2018,07,01,08,07,99.40
2018,07,01,08,08,101.70
2018,07,01,08,09,104.00
2018,07,01,08,10,105.40
2018,07,01,08,11,107.00
2018,07,01,08,12,106.00
2018,07,01,08,13,105.00
2018,07,01,08,14,105.00
2018,07,01,08,15,105.00
2018,07,01,08,16,104.00
2018,07,01,08,17,104.00
2018,07,01,08,18,104.00
2018,07,01,08,19,104.00
2018,07,01,08,20,104.60
2018,07,01,08,21,105.00
2018,07,01,08,22,105.00
2018,07,01,08,23,106.90
2018,07,01,08,24,107.00
2018,07,01,08,25,106.30
2018,07,01,08,26,104.60
2018,07,01,08,27,101.70
2018,07,01,08,28,100.00
2018,07,01,08,29,98.30
2018,07,01,08,30,100.40
2018,07,01,08,31,104.20
2018,07,01,08,32,105.00
2018,07,01,08,33,105.90
2018,07,01,08,34,107.00
2018,07,01,08,35,108.40
2018,07,01,08,36,113.30
2018,07,01,08,37,115.90
2018,07,01,08,38,117.90
2018,07,01,08,39,126.10
2018,07,01,08,40,130.80
2018,07,01,08,41,137.00
2018,07,01,08,42,140.40
2018,07,01,08,43,145.30
2018,07,01,08,44,155.60
2018,07,01,08,45,162.80
2018,07,01,08,46,164.50
2018,07,01,08,47,173.30
2018,07,01,08,48,186.00
2018,07,01,08,49,204.10
2018,07,01,08,50,215.00
2018,07,01,08,51,220.70
2018,07,01,08,52,221.10
2018,07,01,08,53,236.70
2018,07,01,08,54,271.10
2018,07,01,08,55,278.70
2018,07,01,08,56,264.00
2018,07,01,08,57,283.90
2018,07,01,08,58,279.80
2018,07,01,08,59,271.50
2018,07,01,09,00,297.00
2018,07,01,09,01,322.90
2018,07,01,09,02,332.00
2018,07,01,09,03,449.90
2018,07,01,09,04,497.00
2018,07,01,09,05,278.50
2018,07,01,09,06,247.00
2018,07,01,09,07,234.00
2018,07,01,09,08,228.60
2018,07,01,09,09,222.80
2018,07,01,09,10,215.60
2018,07,01,09,11,215.60
2018,07,01,09,12,220.70
2018,07,01,09,13,218.70
2018,07,01,09,14,211.30
2018,07,01,09,15,200.00
2018,07,01,09,16,190.00
2018,07,01,09,17,188.00
2018,07,01,09,18,180.30
2018,07,01,09,19,174.00
2018,07,01,09,20,172.40
2018,07,01,09,21,175.40
2018,07,01,09,22,181.40
2018,07,01,09,23,191.10
2018,07,01,09,24,203.40
2018,07,01,09,25,217.70
2018,07,01,09,26,230.50
2018,07,01,09,27,253.30
2018,07,01,09,28,306.10
2018,07,01,09,29,365.20
2018,07,01,09,30,347.70
2018,07,01,09,31,292.10
2018,07,01,09,32,267.10
2018,07,01,09,33,252.70
2018,07,01,09,34,245.30
2018,07,01,09,35,241.10
2018,07,01,09,36,229.60
2018,07,01,09,37,212.50
2018,07,01,09,38,201.10
2018,07,01,09,39,197.40
2018,07,01,09,40,200.30
2018,07,01,09,41,205.10
2018,07,01,09,42,209.00
2018,07,01,09,43,208.00
2018,07,01,09,44,203.00
2018,07,01,09,45,192.90
2018,07,01,09,46,180.60
2018,07,01,09,47,168.60
2018,07,01,09,48,161.10
2018,07,01,09,49,157.00
2018,07,01,09,50,155.00
2018,07,01,09,51,153.80
2018,07,01,09,52,154.40
2018,07,01,09,53,159.30
2018,07,01,09,54,170.20
2018,07,01,09,55,186.00
2018,07,01,09,56,200.00
2018,07,01,09,57,204.10
2018,07,01,09,58,200.20
2018,07,01,09,59,197.60
2018,07,01,10,00,195.40
2018,07,01,10,01,198.00
2018,07,01,10,02,209.00
2018,07,01,10,03,215.30
2018,07,01,10,04,207.50
2018,07,01,10,05,195.30
2018,07,01,10,06,189.10
2018,07,01,10,07,186.30
2018,07,01,10,08,188.30
2018,07,01,10,09,192.00
2018,07,01,10,10,194.90
2018,07,01,10,11,206.30
2018,07,01,10,12,217.20
2018,07,01,10,13,222.10
2018,07,01,10,14,226.40
2018,07,01,10,15,232.60
2018,07,01,10,16,240.10
2018,07,01,10,17,240.70
2018,07,01,10,18,234.00
2018,07,01,10,19,235.20
2018,07,01,10,20,236.00
2018,07,01,10,21,232.60
2018,07,01,10,22,228.50
2018,07,01,10,23,223.40
2018,07,01,10,24,224.30
2018,07,01,10,25,221.60
2018,07,01,10,26,216.40
2018,07,01,10,27,214.00
2018,07,01,10,28,215.70
2018,07,01,10,29,223.60
2018,07,01,10,30,236.60
2018,07,01,10,31,248.50
2018,07,01,10,32,253.90
2018,07,01,10,33,252.00
2018,07,01,10,34,250.00
2018,07,01,10,35,252.60
2018,07,01,10,36,269.00
2018,07,01,10,37,291.50
2018,07,01,10,38,300.00
2018,07,01,10,39,305.10
2018,07,01,10,40,306.40
2018,07,01,10,41,320.10
2018,07,01,10,42,342.10
2018,07,01,10,43,345.40
2018,07,01,10,44,353.00
2018,07,01,10,45,366.50
2018,07,01,10,46,384.00
2018,07,01,10,47,399.00
2018,07,01,10,48,426.40
2018,07,01,10,49,463.10
2018,07,01,10,50,469.00
2018,07,01,10,51,474.60
2018,07,01,10,52,479.90
2018,07,01,10,53,444.90
2018,07,01,10,54,452.00
2018,07,01,10,55,471.70
2018,07,01,10,56,476.00
2018,07,01,10,57,471.00
2018,07,01,10,58,397.10
2018,07,01,10,59,385.70
2018,07,01,11,00,400.80
2018,07,01,11,01,363.30
2018,07,01,11,02,417.40
2018,07,01,11,03,436.00
2018,07,01,11,04,436.00
2018,07,01,11,05,429.60
2018,07,01,11,06,382.10
2018,07,01,11,07,360.20
2018,07,01,11,08,383.00
2018,07,01,11,09,255.60
2018,07,01,11,10,174.90
2018,07,01,11,11,150.10
2018,07,01,11,12,134.80
2018,07,01,11,13,121.20
2018,07,01,11,14,103.90
2018,07,01,11,15,95.00
2018,07,01,11,16,90.90
2018,07,01,11,17,84.90
2018,07,01,11,18,86.20
2018,07,01,11,19,91.10
2018,07,01,11,20,97.50
2018,07,01,11,21,108.70
2018,07,01,11,22,131.20
2018,07,01,11,23,168.40
2018,07,01,11,24,192.00
2018,07,01,11,25,246.60
2018,07,01,11,26,298.60
2018,07,01,11,27,262.60
2018,07,01,11,28,271.00
2018,07,01,11,29,285.50
2018,07,01,11,30,339.30
2018,07,01,11,31,359.00
2018,07,01,11,32,543.00
2018,07,01,11,33,501.30
2018,07,01,11,34,517.00
2018,07,01,11,35,517.00
2018,07,01,11,36,517.00
2018,07,01,11,37,662.70
2018,07,01,11,38,724.00
2018,07,01,11,39,487.60
2018,07,01,11,40,566.00
2018,07,01,11,41,566.00
2018,07,01,11,42,566.00
2018,07,01,11,43,500.20
2018,07,01,11,44,407.10
2018,07,01,11,45,357.30
2018,07,01,11,46,373.90
2018,07,01,11,47,383.00
2018,07,01,11,48,383.00
2018,07,01,11,49,383.00
2018,07,01,11,50,371.70
2018,07,01,11,51,404.00
2018,07,01,11,52,420.00
2018,07,01,11,53,426.80
2018,07,01,11,54,455.90
2018,07,01,11,55,588.80
2018,07,01,11,56,658.30
2018,07,01,11,57,661.00
2018,07,01,11,58,528.90
2018,07,01,11,59,476.00
2018,07,01,12,00,476.00
2018,07,01,12,01,571.80
2018,07,01,12,02,923.00
2018,07,01,12,03,923.00
2018,07,01,12,04,1007.40
2018,07,01,12,05,1038.30
2018,07,01,12,06,1030.00
2018,07,01,12,07,1046.20
2018,07,01,12,08,1075.20
2018,07,01,12,09,1097.00
2018,07,01,12,10,934.30
2018,07,01,12,11,681.90
2018,07,01,12,12,638.60
2018,07,01,12,13,594.00
2018,07,01,12,14,567.60
2018,07,01,12,15,568.40
2018,07,01,12,16,668.60
2018,07,01,12,17,734.10
2018,07,01,12,18,706.80
2018,07,01,12,19,644.70
2018,07,01,12,20,582.70
2018,07,01,12,21,516.30
2018,07,01,12,22,533.00
2018,07,01,12,23,649.10
2018,07,01,12,24,858.00
2018,07,01,12,25,963.10
2018,07,01,12,26,1027.00
2018,07,01,12,27,1018.40
2018,07,01,12,28,1013.70
2018,07,01,12,29,1022.80
2018,07,01,12,30,1039.60
2018,07,01,12,31,1048.00
2018,07,01,12,32,1048.00
2018,07,01,12,33,1048.00
2018,07,01,12,34,967.10
2018,07,01,12,35,953.00
2018,07,01,12,36,953.00
2018,07,01,12,37,975.50
2018,07,01,12,38,1016.00
2018,07,01,12,39,1012.00
2018,07,01,12,40,1006.10
2018,07,01,12,41,999.00
2018,07,01,12,42,1002.00
2018,07,01,12,43,1005.10
2018,07,01,12,44,1012.20
2018,07,01,12,45,1019.00
2018,07,01,12,46,1018.90
2018,07,01,12,47,1020.10
2018,07,01,12,48,1048.30
2018,07,01,12,49,965.40
2018,07,01,12,50,982.60
2018,07,01,12,51,1051.20
2018,07,01,12,52,1036.60
2018,07,01,12,53,1034.00
2018,07,01,12,54,1046.10
2018,07,01,12,55,1064.60
2018,07,01,12,56,1074.50
2018,07,01,12,57,1073.90
2018,07,01,12,58,1053.50
2018,07,01,12,59,1063.90
2018,07,01,13,00,1066.20
2018,07,01,13,01,1074.90
2018,07,01,13,02,1082.30
2018,07,01,13,03,1096.50
2018,07,01,13,04,1123.40
2018,07,01,13,05,1135.20
2018,07,01,13,06,1114.00
2018,07,01,13,07,1123.90
2018,07,01,13,08,1153.00
2018,07,01,13,09,435.70
2018,07,01,13,10,311.00
2018,07,01,13,11,497.00
2018,07,01,13,12,1157.90
2018,07,01,13,13,1140.20
2018,07,01,13,14,1162.00
2018,07,01,13,15,1162.00
2018,07,01,13,16,1162.00
2018,07,01,13,17,1162.00
2018,07,01,13,18,1046.70
2018,07,01,13,19,643.00
2018,07,01,13,20,445.10
2018,07,01,13,21,243.50
2018,07,01,13,22,270.00
2018,07,01,13,23,297.70
2018,07,01,13,24,378.00
2018,07,01,13,25,427.70
2018,07,01,13,26,599.00
2018,07,01,13,27,599.00
2018,07,01,13,28,599.00
2018,07,01,13,29,599.00
2018,07,01,13,30,1162.50
2018,07,01,13,31,1285.00
2018,07,01,13,32,1285.00
2018,07,01,13,33,922.10
2018,07,01,13,34,259.90
2018,07,01,13,35,250.60
2018,07,01,13,36,265.10
2018,07,01,13,37,288.20
2018,07,01,13,38,295.40
2018,07,01,13,39,342.50
2018,07,01,13,40,380.80
2018,07,01,13,41,396.40
2018,07,01,13,42,367.00
2018,07,01,13,43,965.90
2018,07,01,13,44,1190.90
2018,07,01,13,45,1155.30
2018,07,01,13,46,1148.40
2018,07,01,13,47,1158.60
2018,07,01,13,48,1169.80
2018,07,01,13,49,1176.80
2018,07,01,13,50,1185.00
2018,07,01,13,51,1185.00
2018,07,01,13,52,1185.00
2018,07,01,13,53,1189.40
2018,07,01,13,54,1209.00
2018,07,01,13,55,1209.00
2018,07,01,13,56,1209.00
2018,07,01,13,57,1190.40
2018,07,01,13,58,1226.70
2018,07,01,13,59,1166.80
2018,07,01,14,00,325.00
2018,07,01,14,01,316.00
2018,07,01,14,02,316.00
2018,07,01,14,03,316.00
2018,07,01,14,04,316.00
2018,07,01,14,05,357.90
2018,07,01,14,06,367.00
2018,07,01,14,07,367.00
2018,07,01,14,08,367.00
2018,07,01,14,09,367.00
2018,07,01,14,10,367.00
2018,07,01,14,11,367.00
2018,07,01,14,12,505.00
2018,07,01,14,13,529.00
2018,07,01,14,14,529.00
2018,07,01,14,15,529.00
2018,07,01,14,16,444.60
2018,07,01,14,17,339.00
2018,07,01,14,18,339.00
2018,07,01,14,19,333.00
2018,07,01,14,20,337.80
2018,07,01,14,21,368.00
2018,07,01,14,22,463.40
2018,07,01,14,23,443.00
2018,07,01,14,24,373.10
2018,07,01,14,25,356.40
2018,07,01,14,26,378.40
2018,07,01,14,27,379.70
2018,07,01,14,28,365.10
2018,07,01,14,29,370.80
2018,07,01,14,30,374.00
2018,07,01,14,31,508.80
2018,07,01,14,32,547.90
2018,07,01,14,33,531.00
2018,07,01,14,34,531.00
2018,07,01,14,35,531.00
2018,07,01,14,36,770.30
2018,07,01,14,37,1185.20
2018,07,01,14,38,1167.00
2018,07,01,14,39,1167.00
2018,07,01,14,40,1167.00
2018,07,01,14,41,1167.00
2018,07,01,14,42,1167.00
2018,07,01,14,43,1167.00
2018,07,01,14,44,861.00
2018,07,01,14,45,539.00
2018,07,01,14,46,559.00
2018,07,01,14,47,433.30
2018,07,01,14,48,399.90
2018,07,01,14,49,388.80
2018,07,01,14,50,410.00
2018,07,01,14,51,410.00
2018,07,01,14,52,390.60
2018,07,01,14,53,371.00
2018,07,01,14,54,369.00
2018,07,01,14,55,369.00
2018,07,01,14,56,369.00
2018,07,01,14,57,369.00
2018,07,01,14,58,369.00
2018,07,01,14,59,385.60
2018,07,01,15,00,436.30
2018,07,01,15,01,440.10
2018,07,01,15,02,490.30
2018,07,01,15,03,1137.40
2018,07,01,15,04,1105.50
2018,07,01,15,05,1085.70
2018,07,01,15,06,1056.10
2018,07,01,15,07,1055.40
2018,07,01,15,08,1042.40
2018,07,01,15,09,1039.00
2018,07,01,15,10,1030.20
2018,07,01,15,11,992.30
2018,07,01,15,12,972.20
2018,07,01,15,13,962.00
2018,07,01,15,14,962.00
2018,07,01,15,15,962.00
2018,07,01,15,16,962.00
2018,07,01,15,17,952.20
2018,07,01,15,18,911.60
2018,07,01,15,19,896.00
2018,07,01,15,20,889.90
2018,07,01,15,21,888.30
2018,07,01,15,22,888.00
2018,07,01,15,23,885.70
2018,07,01,15,24,881.20
2018,07,01,15,25,884.00
2018,07,01,15,26,888.00
2018,07,01,15,27,886.80
2018,07,01,15,28,881.00
2018,07,01,15,29,875.60
2018,07,01,15,30,875.10
2018,07,01,15,31,875.90
2018,07,01,15,32,871.30
2018,07,01,15,33,870.00
2018,07,01,15,34,868.80
2018,07,01,15,35,867.30
2018,07,01,15,36,861.90
2018,07,01,15,37,876.00
2018,07,01,15,38,911.10
2018,07,01,15,39,921.30
2018,07,01,15,40,905.30
2018,07,01,15,41,888.30
2018,07,01,15,42,874.60
2018,07,01,15,43,874.60
2018,07,01,15,44,858.70
2018,07,01,15,45,797.90
2018,07,01,15,46,867.30
2018,07,01,15,47,866.60
2018,07,01,15,48,862.00
2018,07,01,15,49,852.30
2018,07,01,15,50,844.90
2018,07,01,15,51,844.00
2018,07,01,15,52,840.00
2018,07,01,15,53,823.50
2018,07,01,15,54,820.90
2018,07,01,15,55,819.60
2018,07,01,15,56,818.40
2018,07,01,15,57,819.00
2018,07,01,15,58,816.10
2018,07,01,15,59,815.10
2018,07,01,16,00,811.30
2018,07,01,16,01,809.50
2018,07,01,16,02,807.80
2018,07,01,16,03,805.60
2018,07,01,16,04,802.40
2018,07,01,16,05,802.00
2018,07,01,16,06,802.00
2018,07,01,16,07,801.30
2018,07,01,16,08,799.10
2018,07,01,16,09,796.30
2018,07,01,16,10,795.00
2018,07,01,16,11,795.00
2018,07,01,16,12,795.50
2018,07,01,16,13,800.40
2018,07,01,16,14,803.00
2018,07,01,16,15,805.90
2018,07,01,16,16,804.60
2018,07,01,16,17,799.40
2018,07,01,16,18,793.70
2018,07,01,16,19,785.70
2018,07,01,16,20,778.10
2018,07,01,16,21,774.30
2018,07,01,16,22,773.00
2018,07,01,16,23,773.00
2018,07,01,16,24,774.50
2018,07,01,16,25,773.40
2018,07,01,16,26,774.90
2018,07,01,16,27,774.30
2018,07,01,16,28,772.40
2018,07,01,16,29,771.60
2018,07,01,16,30,776.90
2018,07,01,16,31,767.90
2018,07,01,16,32,754.00
2018,07,01,16,33,745.20
2018,07,01,16,34,744.80
2018,07,01,16,35,745.10
2018,07,01,16,36,745.60
2018,07,01,16,37,744.60
2018,07,01,16,38,742.90
2018,07,01,16,39,737.70
2018,07,01,16,40,732.40
2018,07,01,16,41,725.60
2018,07,01,16,42,722.90
2018,07,01,16,43,721.00
2018,07,01,16,44,718.60
2018,07,01,16,45,714.90
2018,07,01,16,46,714.00
2018,07,01,16,47,711.50
2018,07,01,16,48,706.60
2018,07,01,16,49,704.30
2018,07,01,16,50,701.60
2018,07,01,16,51,700.00
2018,07,01,16,52,697.00
2018,07,01,16,53,694.40
2018,07,01,16,54,692.80
2018,07,01,16,55,690.10
2018,07,01,16,56,687.00
2018,07,01,16,57,685.60
2018,07,01,16,58,681.60
2018,07,01,16,59,679.30
2018,07,01,17,00,677.40
2018,07,01,17,01,675.10
2018,07,01,17,02,675.00
2018,07,01,17,03,674.30
2018,07,01,17,04,670.70
2018,07,01,17,05,666.80
2018,07,01,17,06,664.60
2018,07,01,17,07,664.00
2018,07,01,17,08,661.00