Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,26,00,00,13.00
2017,09,26,00,01,13.00
2017,09,26,00,02,13.10
2017,09,26,00,03,13.10
2017,09,26,00,04,13.20
2017,09,26,00,05,13.30
2017,09,26,00,06,13.30
2017,09,26,00,07,13.30
2017,09,26,00,08,13.30
2017,09,26,00,09,13.30
2017,09,26,00,10,13.30
2017,09,26,00,11,13.30
2017,09,26,00,12,13.30
2017,09,26,00,13,13.30
2017,09,26,00,14,13.30
2017,09,26,00,15,13.30
2017,09,26,00,16,13.30
2017,09,26,00,17,13.30
2017,09,26,00,18,13.30
2017,09,26,00,19,13.30
2017,09,26,00,20,13.30
2017,09,26,00,21,13.30
2017,09,26,00,22,13.30
2017,09,26,00,23,13.30
2017,09,26,00,24,13.30
2017,09,26,00,25,13.20
2017,09,26,00,26,13.20
2017,09,26,00,27,13.20
2017,09,26,00,28,13.20
2017,09,26,00,29,13.20
2017,09,26,00,30,13.10
2017,09,26,00,31,13.10
2017,09,26,00,32,13.10
2017,09,26,00,33,13.00
2017,09,26,00,34,13.00
2017,09,26,00,35,13.00
2017,09,26,00,36,12.90
2017,09,26,00,37,12.90
2017,09,26,00,38,12.90
2017,09,26,00,39,12.90
2017,09,26,00,40,12.90
2017,09,26,00,41,12.80
2017,09,26,00,42,12.80
2017,09,26,00,43,12.80
2017,09,26,00,44,12.80
2017,09,26,00,45,12.80
2017,09,26,00,46,12.70
2017,09,26,00,47,12.70
2017,09,26,00,48,12.60
2017,09,26,00,49,12.60
2017,09,26,00,50,12.60
2017,09,26,00,51,12.60
2017,09,26,00,52,12.60
2017,09,26,00,53,12.60
2017,09,26,00,54,12.60
2017,09,26,00,55,12.60
2017,09,26,00,56,12.60
2017,09,26,00,57,12.60
2017,09,26,00,58,12.60
2017,09,26,00,59,12.60
2017,09,26,01,00,12.60
2017,09,26,01,01,12.60
2017,09,26,01,02,12.60
2017,09,26,01,03,12.60
2017,09,26,01,04,12.60
2017,09,26,01,05,12.50
2017,09,26,01,06,12.50
2017,09,26,01,07,12.50
2017,09,26,01,08,12.50
2017,09,26,01,09,12.50
2017,09,26,01,10,12.40
2017,09,26,01,11,12.40
2017,09,26,01,12,12.40
2017,09,26,01,13,12.40
2017,09,26,01,14,12.40
2017,09,26,01,15,12.40
2017,09,26,01,16,12.30
2017,09,26,01,17,12.30
2017,09,26,01,18,12.30
2017,09,26,01,19,12.30
2017,09,26,01,20,12.30
2017,09,26,01,21,12.30
2017,09,26,01,22,12.30
2017,09,26,01,23,12.30
2017,09,26,01,24,12.30
2017,09,26,01,25,12.30
2017,09,26,01,26,12.30
2017,09,26,01,27,12.30
2017,09,26,01,28,12.30
2017,09,26,01,29,12.30
2017,09,26,01,30,12.30
2017,09,26,01,31,12.30
2017,09,26,01,32,12.20
2017,09,26,01,33,12.20
2017,09,26,01,34,12.20
2017,09,26,01,35,12.20
2017,09,26,01,36,12.20
2017,09,26,01,37,12.20
2017,09,26,01,38,12.20
2017,09,26,01,39,12.20
2017,09,26,01,40,12.10
2017,09,26,01,41,12.10
2017,09,26,01,42,12.10
2017,09,26,01,43,12.10
2017,09,26,01,44,12.10
2017,09,26,01,45,12.10
2017,09,26,01,46,12.00
2017,09,26,01,47,12.00
2017,09,26,01,48,12.00
2017,09,26,01,49,12.10
2017,09,26,01,50,12.10
2017,09,26,01,51,12.10
2017,09,26,01,52,12.10
2017,09,26,01,53,12.10
2017,09,26,01,54,12.10
2017,09,26,01,55,12.10
2017,09,26,01,56,12.10
2017,09,26,01,57,12.10
2017,09,26,01,58,12.10
2017,09,26,01,59,12.10
2017,09,26,02,00,12.10
2017,09,26,02,01,12.10
2017,09,26,02,02,12.10
2017,09,26,02,03,12.10
2017,09,26,02,04,12.10
2017,09,26,02,05,12.10
2017,09,26,02,06,12.10
2017,09,26,02,07,12.10
2017,09,26,02,08,12.10
2017,09,26,02,09,12.10
2017,09,26,02,10,12.10
2017,09,26,02,11,12.10
2017,09,26,02,12,12.10
2017,09,26,02,13,12.10
2017,09,26,02,14,12.20
2017,09,26,02,15,12.20
2017,09,26,02,16,12.20
2017,09,26,02,17,12.20
2017,09,26,02,18,12.30
2017,09,26,02,19,12.30
2017,09,26,02,20,12.30
2017,09,26,02,21,12.30
2017,09,26,02,22,12.30
2017,09,26,02,23,12.30
2017,09,26,02,24,12.40
2017,09,26,02,25,12.40
2017,09,26,02,26,12.50
2017,09,26,02,27,12.50
2017,09,26,02,28,12.50
2017,09,26,02,29,12.60
2017,09,26,02,30,12.60
2017,09,26,02,31,12.60
2017,09,26,02,32,12.60
2017,09,26,02,33,12.60
2017,09,26,02,34,12.60
2017,09,26,02,35,12.60
2017,09,26,02,36,12.70
2017,09,26,02,37,12.70
2017,09,26,02,38,12.70
2017,09,26,02,39,12.70
2017,09,26,02,40,12.80
2017,09,26,02,41,12.80
2017,09,26,02,42,12.80
2017,09,26,02,43,12.80
2017,09,26,02,44,12.80
2017,09,26,02,45,12.80
2017,09,26,02,46,12.80
2017,09,26,02,47,12.80
2017,09,26,02,48,12.80
2017,09,26,02,49,12.80
2017,09,26,02,50,12.80
2017,09,26,02,51,12.80
2017,09,26,02,52,12.80
2017,09,26,02,53,12.90
2017,09,26,02,54,13.00
2017,09,26,02,55,13.10
2017,09,26,02,56,13.10
2017,09,26,02,57,13.20
2017,09,26,02,58,13.20
2017,09,26,02,59,13.30
2017,09,26,03,00,13.30
2017,09,26,03,01,13.30
2017,09,26,03,02,13.30
2017,09,26,03,03,13.30
2017,09,26,03,04,13.30
2017,09,26,03,05,13.40
2017,09,26,03,06,13.40
2017,09,26,03,07,13.40
2017,09,26,03,08,13.40
2017,09,26,03,09,13.50
2017,09,26,03,10,13.50
2017,09,26,03,11,13.50
2017,09,26,03,12,13.60
2017,09,26,03,13,13.60
2017,09,26,03,14,13.60
2017,09,26,03,15,13.70
2017,09,26,03,16,13.70
2017,09,26,03,17,13.70
2017,09,26,03,18,13.70
2017,09,26,03,19,13.70
2017,09,26,03,20,13.70
2017,09,26,03,21,13.70
2017,09,26,03,22,13.80
2017,09,26,03,23,13.80
2017,09,26,03,24,13.80
2017,09,26,03,25,13.80
2017,09,26,03,26,13.80
2017,09,26,03,27,13.80
2017,09,26,03,28,13.80
2017,09,26,03,29,13.90
2017,09,26,03,30,13.90
2017,09,26,03,31,13.90
2017,09,26,03,32,13.90
2017,09,26,03,33,13.90
2017,09,26,03,34,13.90
2017,09,26,03,35,13.90
2017,09,26,03,36,13.90
2017,09,26,03,37,13.90
2017,09,26,03,38,13.90
2017,09,26,03,39,13.90
2017,09,26,03,40,13.90
2017,09,26,03,41,13.90
2017,09,26,03,42,13.90
2017,09,26,03,43,13.90
2017,09,26,03,44,13.90
2017,09,26,03,45,13.90
2017,09,26,03,46,13.90
2017,09,26,03,47,13.90
2017,09,26,03,48,13.90
2017,09,26,03,49,13.90
2017,09,26,03,50,13.90
2017,09,26,03,51,13.90
2017,09,26,03,52,13.90
2017,09,26,03,53,13.90
2017,09,26,03,54,13.90
2017,09,26,03,55,13.90
2017,09,26,03,56,13.90
2017,09,26,03,57,13.90
2017,09,26,03,58,13.90
2017,09,26,03,59,13.90
2017,09,26,04,00,13.90
2017,09,26,04,01,13.90
2017,09,26,04,02,14.00
2017,09,26,04,03,14.00
2017,09,26,04,04,14.00
2017,09,26,04,05,14.00
2017,09,26,04,06,14.00
2017,09,26,04,07,14.00
2017,09,26,04,08,14.00
2017,09,26,04,09,14.00
2017,09,26,04,10,14.00
2017,09,26,04,11,14.00
2017,09,26,04,12,14.00
2017,09,26,04,13,14.00
2017,09,26,04,14,14.00
2017,09,26,04,15,14.00
2017,09,26,04,16,13.90
2017,09,26,04,17,13.90
2017,09,26,04,18,13.90
2017,09,26,04,19,13.90
2017,09,26,04,20,13.90
2017,09,26,04,21,13.90
2017,09,26,04,22,13.90
2017,09,26,04,23,13.90
2017,09,26,04,24,13.90
2017,09,26,04,25,13.90
2017,09,26,04,26,13.90
2017,09,26,04,27,13.90
2017,09,26,04,28,13.90
2017,09,26,04,29,13.80
2017,09,26,04,30,13.80
2017,09,26,04,31,13.80
2017,09,26,04,32,13.70
2017,09,26,04,33,13.70
2017,09,26,04,34,13.70
2017,09,26,04,35,13.70
2017,09,26,04,36,13.60
2017,09,26,04,37,13.50
2017,09,26,04,38,13.50
2017,09,26,04,39,13.40
2017,09,26,04,40,13.40
2017,09,26,04,41,13.30
2017,09,26,04,42,13.30
2017,09,26,04,43,13.30
2017,09,26,04,44,13.40
2017,09,26,04,45,13.40
2017,09,26,04,46,13.40
2017,09,26,04,47,13.40
2017,09,26,04,48,13.40
2017,09,26,04,49,13.50
2017,09,26,04,50,13.50
2017,09,26,04,51,13.50
2017,09,26,04,52,13.50
2017,09,26,04,53,13.60
2017,09,26,04,54,13.60
2017,09,26,04,55,13.60
2017,09,26,04,56,13.70
2017,09,26,04,57,13.70
2017,09,26,04,58,13.70
2017,09,26,04,59,13.70
2017,09,26,05,00,13.70
2017,09,26,05,01,13.70
2017,09,26,05,02,13.70
2017,09,26,05,03,13.70
2017,09,26,05,04,13.80
2017,09,26,05,05,13.80
2017,09,26,05,06,13.80
2017,09,26,05,07,13.80
2017,09,26,05,08,13.80
2017,09,26,05,09,13.80
2017,09,26,05,10,13.80
2017,09,26,05,11,13.80
2017,09,26,05,12,13.80
2017,09,26,05,13,13.90
2017,09,26,05,14,13.90
2017,09,26,05,15,13.90
2017,09,26,05,16,13.90
2017,09,26,05,17,13.90
2017,09,26,05,18,13.90
2017,09,26,05,19,13.90
2017,09,26,05,20,13.90
2017,09,26,05,21,13.90
2017,09,26,05,22,13.90
2017,09,26,05,23,13.90
2017,09,26,05,24,13.90
2017,09,26,05,25,13.90
2017,09,26,05,26,13.90
2017,09,26,05,27,13.90
2017,09,26,05,28,13.90
2017,09,26,05,29,13.90
2017,09,26,05,30,13.90
2017,09,26,05,31,13.90
2017,09,26,05,32,13.90
2017,09,26,05,33,13.90
2017,09,26,05,34,13.90
2017,09,26,05,35,13.90
2017,09,26,05,36,13.90
2017,09,26,05,37,13.90
2017,09,26,05,38,13.90
2017,09,26,05,39,13.90
2017,09,26,05,40,13.90
2017,09,26,05,41,13.90
2017,09,26,05,42,13.90
2017,09,26,05,43,13.90
2017,09,26,05,44,13.90
2017,09,26,05,45,13.90
2017,09,26,05,46,13.90
2017,09,26,05,47,13.90
2017,09,26,05,48,13.90
2017,09,26,05,49,13.90
2017,09,26,05,50,13.90
2017,09,26,05,51,13.90
2017,09,26,05,52,13.90
2017,09,26,05,53,13.90
2017,09,26,05,54,13.90
2017,09,26,05,55,13.90
2017,09,26,05,56,13.90
2017,09,26,05,57,13.90
2017,09,26,05,58,13.90
2017,09,26,05,59,13.90
2017,09,26,06,00,13.90
2017,09,26,06,01,13.90
2017,09,26,06,02,13.90
2017,09,26,06,03,13.90
2017,09,26,06,04,13.90
2017,09,26,06,05,13.90
2017,09,26,06,06,13.90
2017,09,26,06,07,13.90
2017,09,26,06,08,13.80
2017,09,26,06,09,13.80
2017,09,26,06,10,13.80
2017,09,26,06,11,13.80
2017,09,26,06,12,13.80
2017,09,26,06,13,13.80
2017,09,26,06,14,13.80
2017,09,26,06,15,13.70
2017,09,26,06,16,13.70
2017,09,26,06,17,13.70
2017,09,26,06,18,13.70
2017,09,26,06,19,13.70
2017,09,26,06,20,13.60
2017,09,26,06,21,13.60
2017,09,26,06,22,13.60
2017,09,26,06,23,13.50
2017,09,26,06,24,13.50
2017,09,26,06,25,13.50
2017,09,26,06,26,13.50
2017,09,26,06,27,13.50
2017,09,26,06,28,13.40
2017,09,26,06,29,13.40
2017,09,26,06,30,13.40
2017,09,26,06,31,13.40
2017,09,26,06,32,13.30
2017,09,26,06,33,13.30
2017,09,26,06,34,13.30
2017,09,26,06,35,13.30
2017,09,26,06,36,13.40
2017,09,26,06,37,13.40
2017,09,26,06,38,13.30
2017,09,26,06,39,13.30
2017,09,26,06,40,13.30
2017,09,26,06,41,13.30
2017,09,26,06,42,13.30
2017,09,26,06,43,13.30
2017,09,26,06,44,13.30
2017,09,26,06,45,13.30
2017,09,26,06,46,13.30
2017,09,26,06,47,13.30
2017,09,26,06,48,13.30
2017,09,26,06,49,13.30
2017,09,26,06,50,13.30
2017,09,26,06,51,13.30
2017,09,26,06,52,13.30
2017,09,26,06,53,13.30
2017,09,26,06,54,13.30
2017,09,26,06,55,13.30
2017,09,26,06,56,13.30
2017,09,26,06,57,13.30
2017,09,26,06,58,13.30
2017,09,26,06,59,13.20
2017,09,26,07,00,13.20
2017,09,26,07,01,13.20
2017,09,26,07,02,13.20
2017,09,26,07,03,13.20
2017,09,26,07,04,13.20
2017,09,26,07,05,13.20
2017,09,26,07,06,13.20
2017,09,26,07,07,13.20
2017,09,26,07,08,13.20
2017,09,26,07,09,13.30
2017,09,26,07,10,13.30
2017,09,26,07,11,13.30
2017,09,26,07,12,13.30
2017,09,26,07,13,13.30
2017,09,26,07,14,13.30
2017,09,26,07,15,13.30
2017,09,26,07,16,13.30
2017,09,26,07,17,13.30
2017,09,26,07,18,13.30
2017,09,26,07,19,13.30
2017,09,26,07,20,13.30
2017,09,26,07,21,13.30
2017,09,26,07,22,13.30
2017,09,26,07,23,13.30
2017,09,26,07,24,13.30
2017,09,26,07,25,13.30
2017,09,26,07,26,13.30
2017,09,26,07,27,13.30
2017,09,26,07,28,13.30
2017,09,26,07,29,13.30
2017,09,26,07,30,13.30
2017,09,26,07,31,13.40
2017,09,26,07,32,13.40
2017,09,26,07,33,13.40
2017,09,26,07,34,13.40
2017,09,26,07,35,13.40
2017,09,26,07,36,13.40
2017,09,26,07,37,13.50
2017,09,26,07,38,13.50
2017,09,26,07,39,13.50
2017,09,26,07,40,13.50
2017,09,26,07,41,13.50
2017,09,26,07,42,13.50
2017,09,26,07,43,13.60
2017,09,26,07,44,13.60
2017,09,26,07,45,13.60
2017,09,26,07,46,13.60
2017,09,26,07,47,13.60
2017,09,26,07,48,13.60
2017,09,26,07,49,13.60
2017,09,26,07,50,13.60
2017,09,26,07,51,13.70
2017,09,26,07,52,13.70
2017,09,26,07,53,13.70
2017,09,26,07,54,13.70
2017,09,26,07,55,13.70
2017,09,26,07,56,13.70
2017,09,26,07,57,13.80
2017,09,26,07,58,13.80
2017,09,26,07,59,13.80
2017,09,26,08,00,13.80
2017,09,26,08,01,13.80
2017,09,26,08,02,13.80
2017,09,26,08,03,13.90
2017,09,26,08,04,13.90
2017,09,26,08,05,13.90
2017,09,26,08,06,13.90
2017,09,26,08,07,13.90
2017,09,26,08,08,13.90
2017,09,26,08,09,13.90
2017,09,26,08,10,13.90
2017,09,26,08,11,13.90
2017,09,26,08,12,13.90
2017,09,26,08,13,13.90
2017,09,26,08,14,13.90
2017,09,26,08,15,13.90
2017,09,26,08,16,13.90
2017,09,26,08,17,13.90
2017,09,26,08,18,13.90
2017,09,26,08,19,13.80
2017,09,26,08,20,13.80
2017,09,26,08,21,13.80
2017,09,26,08,22,13.80
2017,09,26,08,23,13.80
2017,09,26,08,24,13.80
2017,09,26,08,25,13.70
2017,09,26,08,26,13.70
2017,09,26,08,27,13.70
2017,09,26,08,28,13.70
2017,09,26,08,29,13.70
2017,09,26,08,30,13.70
2017,09,26,08,31,13.70
2017,09,26,08,32,13.70
2017,09,26,08,33,13.70
2017,09,26,08,34,13.70
2017,09,26,08,35,13.70
2017,09,26,08,36,13.80
2017,09,26,08,37,13.80
2017,09,26,08,38,13.80
2017,09,26,08,39,13.80
2017,09,26,08,40,13.90
2017,09,26,08,41,13.90
2017,09,26,08,42,14.00
2017,09,26,08,43,14.00
2017,09,26,08,44,14.10
2017,09,26,08,45,14.10
2017,09,26,08,46,14.10
2017,09,26,08,47,14.20
2017,09,26,08,48,14.20
2017,09,26,08,49,14.20
2017,09,26,08,50,14.20
2017,09,26,08,51,14.20
2017,09,26,08,52,14.30
2017,09,26,08,53,14.30
2017,09,26,08,54,14.40
2017,09,26,08,55,14.40
2017,09,26,08,56,14.50
2017,09,26,08,57,14.60
2017,09,26,08,58,14.60
2017,09,26,08,59,14.70
2017,09,26,09,00,14.70
2017,09,26,09,01,14.70
2017,09,26,09,02,14.80
2017,09,26,09,03,14.80
2017,09,26,09,04,14.80
2017,09,26,09,05,14.80
2017,09,26,09,06,14.80
2017,09,26,09,07,14.80
2017,09,26,09,08,14.90
2017,09,26,09,09,14.90
2017,09,26,09,10,15.00
2017,09,26,09,11,15.00
2017,09,26,09,12,15.00
2017,09,26,09,13,15.10
2017,09,26,09,14,15.10
2017,09,26,09,15,15.10
2017,09,26,09,16,15.20
2017,09,26,09,17,15.20
2017,09,26,09,18,15.30
2017,09,26,09,19,15.30
2017,09,26,09,20,15.30
2017,09,26,09,21,15.30
2017,09,26,09,22,15.30
2017,09,26,09,23,15.40
2017,09,26,09,24,15.40
2017,09,26,09,25,15.40
2017,09,26,09,26,15.50
2017,09,26,09,27,15.50
2017,09,26,09,28,15.60
2017,09,26,09,29,15.70
2017,09,26,09,30,15.80
2017,09,26,09,31,15.80
2017,09,26,09,32,15.80
2017,09,26,09,33,15.90
2017,09,26,09,34,16.00
2017,09,26,09,35,16.10
2017,09,26,09,36,16.10
2017,09,26,09,37,16.10
2017,09,26,09,38,16.10
2017,09,26,09,39,16.10
2017,09,26,09,40,16.10
2017,09,26,09,41,16.10
2017,09,26,09,42,16.10
2017,09,26,09,43,16.10
2017,09,26,09,44,16.10
2017,09,26,09,45,16.10
2017,09,26,09,46,16.10
2017,09,26,09,47,16.10
2017,09,26,09,48,16.20
2017,09,26,09,49,16.30
2017,09,26,09,50,16.30
2017,09,26,09,51,16.30
2017,09,26,09,52,16.30
2017,09,26,09,53,16.30
2017,09,26,09,54,16.30
2017,09,26,09,55,16.30
2017,09,26,09,56,16.30
2017,09,26,09,57,16.30
2017,09,26,09,58,16.30
2017,09,26,09,59,16.30
2017,09,26,10,00,16.30
2017,09,26,10,01,16.30
2017,09,26,10,02,16.30
2017,09,26,10,03,16.40
2017,09,26,10,04,16.40
2017,09,26,10,05,16.40
2017,09,26,10,06,16.40
2017,09,26,10,07,16.40
2017,09,26,10,08,16.40
2017,09,26,10,09,16.40
2017,09,26,10,10,16.40
2017,09,26,10,11,16.50
2017,09,26,10,12,16.60
2017,09,26,10,13,16.60
2017,09,26,10,14,16.60
2017,09,26,10,15,16.60
2017,09,26,10,16,16.50
2017,09,26,10,17,16.40
2017,09,26,10,18,16.40
2017,09,26,10,19,16.40
2017,09,26,10,20,16.40
2017,09,26,10,21,16.40
2017,09,26,10,22,16.40
2017,09,26,10,23,16.40
2017,09,26,10,24,16.40
2017,09,26,10,25,16.40
2017,09,26,10,26,16.40
2017,09,26,10,27,16.60
2017,09,26,10,28,16.70
2017,09,26,10,29,16.70
2017,09,26,10,30,16.70
2017,09,26,10,31,16.70
2017,09,26,10,32,16.70
2017,09,26,10,33,16.70
2017,09,26,10,34,16.70
2017,09,26,10,35,16.80
2017,09,26,10,36,16.80
2017,09,26,10,37,16.90
2017,09,26,10,38,16.90
2017,09,26,10,39,16.90
2017,09,26,10,40,16.90
2017,09,26,10,41,16.90
2017,09,26,10,42,16.90
2017,09,26,10,43,16.90
2017,09,26,10,44,17.00
2017,09,26,10,45,17.00
2017,09,26,10,46,17.00
2017,09,26,10,47,17.00
2017,09,26,10,48,17.00
2017,09,26,10,49,16.90
2017,09,26,10,50,16.90
2017,09,26,10,51,16.90
2017,09,26,10,52,16.90
2017,09,26,10,53,16.90
2017,09,26,10,54,17.00
2017,09,26,10,55,17.00
2017,09,26,10,56,17.00
2017,09,26,10,57,17.00
2017,09,26,10,58,17.00
2017,09,26,10,59,17.10
2017,09,26,11,00,17.10
2017,09,26,11,01,17.20
2017,09,26,11,02,17.20
2017,09,26,11,03,17.20
2017,09,26,11,04,17.30
2017,09,26,11,05,17.30
2017,09,26,11,06,17.30
2017,09,26,11,07,17.40
2017,09,26,11,08,17.40
2017,09,26,11,09,17.50
2017,09,26,11,10,17.50
2017,09,26,11,11,17.60
2017,09,26,11,12,17.70
2017,09,26,11,13,17.70
2017,09,26,11,14,17.70
2017,09,26,11,15,17.80
2017,09,26,11,16,17.80
2017,09,26,11,17,17.90
2017,09,26,11,18,17.80
2017,09,26,11,19,17.80
2017,09,26,11,20,17.80
2017,09,26,11,21,17.80
2017,09,26,11,22,17.80
2017,09,26,11,23,17.70
2017,09,26,11,24,17.80
2017,09,26,11,25,17.80
2017,09,26,11,26,17.70
2017,09,26,11,27,17.80
2017,09,26,11,28,17.80
2017,09,26,11,29,17.80
2017,09,26,11,30,17.80
2017,09,26,11,31,17.80
2017,09,26,11,32,17.80
2017,09,26,11,33,17.90
2017,09,26,11,34,17.90
2017,09,26,11,35,18.00
2017,09,26,11,36,18.10
2017,09,26,11,37,18.10
2017,09,26,11,38,18.10
2017,09,26,11,39,18.10
2017,09,26,11,40,18.20
2017,09,26,11,41,18.20
2017,09,26,11,42,18.20
2017,09,26,11,43,18.20
2017,09,26,11,44,18.20
2017,09,26,11,45,18.20
2017,09,26,11,46,18.20
2017,09,26,11,47,18.30
2017,09,26,11,48,18.20
2017,09,26,11,49,18.20
2017,09,26,11,50,18.30
2017,09,26,11,51,18.30
2017,09,26,11,52,18.30
2017,09,26,11,53,18.30
2017,09,26,11,54,18.30
2017,09,26,11,55,18.30
2017,09,26,11,56,18.30
2017,09,26,11,57,18.30
2017,09,26,11,58,18.30
2017,09,26,11,59,18.20
2017,09,26,12,00,18.20
2017,09,26,12,01,18.20
2017,09,26,12,02,18.20
2017,09,26,12,03,18.20
2017,09,26,12,04,18.20
2017,09,26,12,05,18.30
2017,09,26,12,06,18.40
2017,09,26,12,07,18.40
2017,09,26,12,08,18.50
2017,09,26,12,09,18.50
2017,09,26,12,10,18.60
2017,09,26,12,11,18.60
2017,09,26,12,12,18.70
2017,09,26,12,13,18.70
2017,09,26,12,14,18.80
2017,09,26,12,15,18.80
2017,09,26,12,16,18.80
2017,09,26,12,17,18.70
2017,09,26,12,18,18.70
2017,09,26,12,19,18.60
2017,09,26,12,20,18.60
2017,09,26,12,21,18.50
2017,09,26,12,22,18.50
2017,09,26,12,23,18.50
2017,09,26,12,24,18.50
2017,09,26,12,25,18.50
2017,09,26,12,26,18.50
2017,09,26,12,27,18.50
2017,09,26,12,28,18.50
2017,09,26,12,29,18.60
2017,09,26,12,30,18.60
2017,09,26,12,31,18.60
2017,09,26,12,32,18.60
2017,09,26,12,33,18.60
2017,09,26,12,34,18.60
2017,09,26,12,35,18.60
2017,09,26,12,36,18.60
2017,09,26,12,37,18.60
2017,09,26,12,38,18.70
2017,09,26,12,39,18.70
2017,09,26,12,40,18.70
2017,09,26,12,41,18.70
2017,09,26,12,42,18.70
2017,09,26,12,43,18.80
2017,09,26,12,44,18.80
2017,09,26,12,45,18.90
2017,09,26,12,46,18.90
2017,09,26,12,47,18.90
2017,09,26,12,48,18.90
2017,09,26,12,49,18.90
2017,09,26,12,50,18.90
2017,09,26,12,51,18.80
2017,09,26,12,52,18.80
2017,09,26,12,53,18.80
2017,09,26,12,54,18.80
2017,09,26,12,55,18.80
2017,09,26,12,56,18.90
2017,09,26,12,57,18.90
2017,09,26,12,58,18.80
2017,09,26,12,59,18.80
2017,09,26,13,00,18.80
2017,09,26,13,01,18.80
2017,09,26,13,02,18.80
2017,09,26,13,03,18.80
2017,09,26,13,04,18.90
2017,09,26,13,05,18.90
2017,09,26,13,06,18.90
2017,09,26,13,07,19.00
2017,09,26,13,08,19.10
2017,09,26,13,09,19.10
2017,09,26,13,10,19.20
2017,09,26,13,11,19.10
2017,09,26,13,12,19.20
2017,09,26,13,13,19.10
2017,09,26,13,14,19.10
2017,09,26,13,15,19.10
2017,09,26,13,16,19.10
2017,09,26,13,17,19.10
2017,09,26,13,18,19.10
2017,09,26,13,19,19.10
2017,09,26,13,20,19.20
2017,09,26,13,21,19.20
2017,09,26,13,22,19.30
2017,09,26,13,23,19.20
2017,09,26,13,24,19.20
2017,09,26,13,25,19.20
2017,09,26,13,26,19.20
2017,09,26,13,27,19.20
2017,09,26,13,28,19.30
2017,09,26,13,29,19.30
2017,09,26,13,30,19.30
2017,09,26,13,31,19.20
2017,09,26,13,32,19.20
2017,09,26,13,33,19.10
2017,09,26,13,34,19.10
2017,09,26,13,35,19.10
2017,09,26,13,36,19.10
2017,09,26,13,37,19.10
2017,09,26,13,38,19.10
2017,09,26,13,39,19.10
2017,09,26,13,40,19.20
2017,09,26,13,41,19.30
2017,09,26,13,42,19.40
2017,09,26,13,43,19.40
2017,09,26,13,44,19.50
2017,09,26,13,45,19.50
2017,09,26,13,46,19.50
2017,09,26,13,47,19.40
2017,09,26,13,48,19.40
2017,09,26,13,49,19.40
2017,09,26,13,50,19.50
2017,09,26,13,51,19.40
2017,09,26,13,52,19.30
2017,09,26,13,53,19.20
2017,09,26,13,54,19.10
2017,09,26,13,55,19.10
2017,09,26,13,56,19.20
2017,09,26,13,57,19.30
2017,09,26,13,58,19.40
2017,09,26,13,59,19.40
2017,09,26,14,00,19.50
2017,09,26,14,01,19.50
2017,09,26,14,02,19.60
2017,09,26,14,03,19.60
2017,09,26,14,04,19.60
2017,09,26,14,05,19.60
2017,09,26,14,06,19.60
2017,09,26,14,07,19.60
2017,09,26,14,08,19.70
2017,09,26,14,09,19.70
2017,09,26,14,10,19.70
2017,09,26,14,11,19.70
2017,09,26,14,12,19.70
2017,09,26,14,13,19.60
2017,09,26,14,14,19.50
2017,09,26,14,15,19.50
2017,09,26,14,16,19.40
2017,09,26,14,17,19.40
2017,09,26,14,18,19.30
2017,09,26,14,19,19.30
2017,09,26,14,20,19.30
2017,09,26,14,21,19.40
2017,09,26,14,22,19.40
2017,09,26,14,23,19.40
2017,09,26,14,24,19.50
2017,09,26,14,25,19.50
2017,09,26,14,26,19.50
2017,09,26,14,27,19.60
2017,09,26,14,28,19.60
2017,09,26,14,29,19.60
2017,09,26,14,30,19.60
2017,09,26,14,31,19.70
2017,09,26,14,32,19.80
2017,09,26,14,33,19.90
2017,09,26,14,34,19.90
2017,09,26,14,35,19.90
2017,09,26,14,36,19.90
2017,09,26,14,37,19.90
2017,09,26,14,38,19.80
2017,09,26,14,39,19.80
2017,09,26,14,40,19.70
2017,09,26,14,41,19.60
2017,09,26,14,42,19.60
2017,09,26,14,43,19.50
2017,09,26,14,44,19.60
2017,09,26,14,45,19.50
2017,09,26,14,46,19.50
2017,09,26,14,47,19.50
2017,09,26,14,48,19.50
2017,09,26,14,49,19.60
2017,09,26,14,50,19.70
2017,09,26,14,51,19.60
2017,09,26,14,52,19.70
2017,09,26,14,53,19.70
2017,09,26,14,54,19.70
2017,09,26,14,55,19.80
2017,09,26,14,56,19.80
2017,09,26,14,57,19.80
2017,09,26,14,58,19.70
2017,09,26,14,59,19.70
2017,09,26,15,00,19.80
2017,09,26,15,01,19.70
2017,09,26,15,02,19.70
2017,09,26,15,03,19.80
2017,09,26,15,04,19.80
2017,09,26,15,05,19.80
2017,09,26,15,06,19.90
2017,09,26,15,07,20.00
2017,09,26,15,08,20.10
2017,09,26,15,09,20.20
2017,09,26,15,10,20.20
2017,09,26,15,11,20.30
2017,09,26,15,12,20.20
2017,09,26,15,13,20.20
2017,09,26,15,14,20.10
2017,09,26,15,15,20.00
2017,09,26,15,16,19.90
2017,09,26,15,17,19.80
2017,09,26,15,18,19.70
2017,09,26,15,19,19.70
2017,09,26,15,20,19.60
2017,09,26,15,21,19.60
2017,09,26,15,22,19.50
2017,09,26,15,23,19.50
2017,09,26,15,24,19.60
2017,09,26,15,25,19.70
2017,09,26,15,26,19.80
2017,09,26,15,27,19.80
2017,09,26,15,28,19.80
2017,09,26,15,29,19.80
2017,09,26,15,30,19.80
2017,09,26,15,31,19.70
2017,09,26,15,32,19.70
2017,09,26,15,33,19.60
2017,09,26,15,34,19.60
2017,09,26,15,35,19.60
2017,09,26,15,36,19.60
2017,09,26,15,37,19.60
2017,09,26,15,38,19.60
2017,09,26,15,39,19.60
2017,09,26,15,40,19.60
2017,09,26,15,41,19.70
2017,09,26,15,42,19.70
2017,09,26,15,43,19.70
2017,09,26,15,44,19.80
2017,09,26,15,45,19.80
2017,09,26,15,46,19.80
2017,09,26,15,47,19.90
2017,09,26,15,48,19.90
2017,09,26,15,49,19.90
2017,09,26,15,50,19.90
2017,09,26,15,51,19.90
2017,09,26,15,52,19.90
2017,09,26,15,53,19.90
2017,09,26,15,54,19.90
2017,09,26,15,55,19.90
2017,09,26,15,56,19.90
2017,09,26,15,57,19.90
2017,09,26,15,58,19.90
2017,09,26,15,59,19.90
2017,09,26,16,00,19.90
2017,09,26,16,01,19.90
2017,09,26,16,02,19.80
2017,09,26,16,03,19.80
2017,09,26,16,04,19.70
2017,09,26,16,05,19.80
2017,09,26,16,06,19.70
2017,09,26,16,07,19.70
2017,09,26,16,08,19.70
2017,09,26,16,09,19.60
2017,09,26,16,10,19.60
2017,09,26,16,11,19.60
2017,09,26,16,12,19.70
2017,09,26,16,13,19.70
2017,09,26,16,14,19.80
2017,09,26,16,15,19.80
2017,09,26,16,16,19.90
2017,09,26,16,17,19.90
2017,09,26,16,18,19.90
2017,09,26,16,19,19.90
2017,09,26,16,20,19.90
2017,09,26,16,21,19.80
2017,09,26,16,22,19.80
2017,09,26,16,23,19.70
2017,09,26,16,24,19.60
2017,09,26,16,25,19.60
2017,09,26,16,26,19.60
2017,09,26,16,27,19.70
2017,09,26,16,28,19.80
2017,09,26,16,29,19.90
2017,09,26,16,30,19.80
2017,09,26,16,31,19.80
2017,09,26,16,32,19.80
2017,09,26,16,33,19.80
2017,09,26,16,34,19.70
2017,09,26,16,35,19.70
2017,09,26,16,36,19.70
2017,09,26,16,37,19.80
2017,09,26,16,38,19.80
2017,09,26,16,39,19.80
2017,09,26,16,40,19.80
2017,09,26,16,41,19.90
2017,09,26,16,42,19.90
2017,09,26,16,43,19.90
2017,09,26,16,44,19.90
2017,09,26,16,45,19.90
2017,09,26,16,46,19.90
2017,09,26,16,47,19.90
2017,09,26,16,48,19.90
2017,09,26,16,49,19.80
2017,09,26,16,50,19.80
2017,09,26,16,51,19.80
2017,09,26,16,52,19.80
2017,09,26,16,53,19.80
2017,09,26,16,54,19.80
2017,09,26,16,55,19.80
2017,09,26,16,56,19.80
2017,09,26,16,57,19.70
2017,09,26,16,58,19.70
2017,09,26,16,59,19.80
2017,09,26,17,00,19.80
2017,09,26,17,01,19.80
2017,09,26,17,02,19.80
2017,09,26,17,03,19.90
2017,09,26,17,04,19.90
2017,09,26,17,05,19.90
2017,09,26,17,06,19.90
2017,09,26,17,07,19.90
2017,09,26,17,08,19.90
2017,09,26,17,09,19.90
2017,09,26,17,10,19.90
2017,09,26,17,11,19.90
2017,09,26,17,12,19.90
2017,09,26,17,13,19.80
2017,09,26,17,14,19.80
2017,09,26,17,15,19.70
2017,09,26,17,16,19.70
2017,09,26,17,17,19.70
2017,09,26,17,18,19.70
2017,09,26,17,19,19.70