Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,22.10
2015,06,28,00,01,22.10
2015,06,28,00,02,22.10
2015,06,28,00,03,22.10
2015,06,28,00,04,22.10
2015,06,28,00,05,22.10
2015,06,28,00,06,22.10
2015,06,28,00,07,22.10
2015,06,28,00,08,22.00
2015,06,28,00,09,22.00
2015,06,28,00,10,22.00
2015,06,28,00,11,22.00
2015,06,28,00,12,22.00
2015,06,28,00,13,21.90
2015,06,28,00,14,21.90
2015,06,28,00,15,21.90
2015,06,28,00,16,21.90
2015,06,28,00,17,21.90
2015,06,28,00,18,21.90
2015,06,28,00,19,21.90
2015,06,28,00,20,21.90
2015,06,28,00,21,21.90
2015,06,28,00,22,21.90
2015,06,28,00,23,21.90
2015,06,28,00,24,21.90
2015,06,28,00,25,21.90
2015,06,28,00,26,21.90
2015,06,28,00,27,21.90
2015,06,28,00,28,21.90
2015,06,28,00,29,21.90
2015,06,28,00,30,21.80
2015,06,28,00,31,21.80
2015,06,28,00,32,21.80
2015,06,28,00,33,21.80
2015,06,28,00,34,21.80
2015,06,28,00,35,21.80
2015,06,28,00,36,21.80
2015,06,28,00,37,21.80
2015,06,28,00,38,21.80
2015,06,28,00,39,21.80
2015,06,28,00,40,21.80
2015,06,28,00,41,21.80
2015,06,28,00,42,21.80
2015,06,28,00,43,21.80
2015,06,28,00,44,21.80
2015,06,28,00,45,21.80
2015,06,28,00,46,21.80
2015,06,28,00,47,21.80
2015,06,28,00,48,21.70
2015,06,28,00,49,21.70
2015,06,28,00,50,21.70
2015,06,28,00,51,21.70
2015,06,28,00,52,21.70
2015,06,28,00,53,21.70
2015,06,28,00,54,21.70
2015,06,28,00,55,21.70
2015,06,28,00,56,21.70
2015,06,28,00,57,21.70
2015,06,28,00,58,21.70
2015,06,28,00,59,21.70
2015,06,28,01,00,21.70
2015,06,28,01,01,21.70
2015,06,28,01,02,21.70
2015,06,28,01,03,21.70
2015,06,28,01,04,21.60
2015,06,28,01,05,21.60
2015,06,28,01,06,21.60
2015,06,28,01,07,21.60
2015,06,28,01,08,21.60
2015,06,28,01,09,21.60
2015,06,28,01,10,21.60
2015,06,28,01,11,21.60
2015,06,28,01,12,21.60
2015,06,28,01,13,21.50
2015,06,28,01,14,21.50
2015,06,28,01,15,21.50
2015,06,28,01,16,21.50
2015,06,28,01,17,21.50
2015,06,28,01,18,21.50
2015,06,28,01,19,21.50
2015,06,28,01,20,21.50
2015,06,28,01,21,21.50
2015,06,28,01,22,21.50
2015,06,28,01,23,21.50
2015,06,28,01,24,21.50
2015,06,28,01,25,21.40
2015,06,28,01,26,21.40
2015,06,28,01,27,21.40
2015,06,28,01,28,21.40
2015,06,28,01,29,21.40
2015,06,28,01,30,21.40
2015,06,28,01,31,21.40
2015,06,28,01,32,21.30
2015,06,28,01,33,21.30
2015,06,28,01,34,21.30
2015,06,28,01,35,21.30
2015,06,28,01,36,21.30
2015,06,28,01,37,21.30
2015,06,28,01,38,21.30
2015,06,28,01,39,21.30
2015,06,28,01,40,21.30
2015,06,28,01,41,21.30
2015,06,28,01,42,21.20
2015,06,28,01,43,21.20
2015,06,28,01,44,21.20
2015,06,28,01,45,21.20
2015,06,28,01,46,21.20
2015,06,28,01,47,21.10
2015,06,28,01,48,21.10
2015,06,28,01,49,21.10
2015,06,28,01,50,21.10
2015,06,28,01,51,21.00
2015,06,28,01,52,21.00
2015,06,28,01,53,21.00
2015,06,28,01,54,21.00
2015,06,28,01,55,21.00
2015,06,28,01,56,20.90
2015,06,28,01,57,20.90
2015,06,28,01,58,20.90
2015,06,28,01,59,20.90
2015,06,28,02,00,20.90
2015,06,28,02,01,20.90
2015,06,28,02,02,20.90
2015,06,28,02,03,20.90
2015,06,28,02,04,20.90
2015,06,28,02,05,20.90
2015,06,28,02,06,20.80
2015,06,28,02,07,20.80
2015,06,28,02,08,20.80
2015,06,28,02,09,20.80
2015,06,28,02,10,20.80
2015,06,28,02,11,20.80
2015,06,28,02,12,20.70
2015,06,28,02,13,20.70
2015,06,28,02,14,20.70
2015,06,28,02,15,20.70
2015,06,28,02,16,20.60
2015,06,28,02,17,20.60
2015,06,28,02,18,20.60
2015,06,28,02,19,20.60
2015,06,28,02,20,20.60
2015,06,28,02,21,20.60
2015,06,28,02,22,20.60
2015,06,28,02,23,20.60
2015,06,28,02,24,20.50
2015,06,28,02,25,20.50
2015,06,28,02,26,20.50
2015,06,28,02,27,20.40
2015,06,28,02,28,20.40
2015,06,28,02,29,20.40
2015,06,28,02,30,20.40
2015,06,28,02,31,20.40
2015,06,28,02,32,20.30
2015,06,28,02,33,20.30
2015,06,28,02,34,20.30
2015,06,28,02,35,20.30
2015,06,28,02,36,20.30
2015,06,28,02,37,20.20
2015,06,28,02,38,20.20
2015,06,28,02,39,20.20
2015,06,28,02,40,20.20
2015,06,28,02,41,20.10
2015,06,28,02,42,20.10
2015,06,28,02,43,20.10
2015,06,28,02,44,20.10
2015,06,28,02,45,20.10
2015,06,28,02,46,20.00
2015,06,28,02,47,20.00
2015,06,28,02,48,20.00
2015,06,28,02,49,19.90
2015,06,28,02,50,19.90
2015,06,28,02,51,19.90
2015,06,28,02,52,19.90
2015,06,28,02,53,19.90
2015,06,28,02,54,19.90
2015,06,28,02,55,19.90
2015,06,28,02,56,19.90
2015,06,28,02,57,19.90
2015,06,28,02,58,19.90
2015,06,28,02,59,19.80
2015,06,28,03,00,19.80
2015,06,28,03,01,19.80
2015,06,28,03,02,19.80
2015,06,28,03,03,19.80
2015,06,28,03,04,19.80
2015,06,28,03,05,19.80
2015,06,28,03,06,19.80
2015,06,28,03,07,19.80
2015,06,28,03,08,19.70
2015,06,28,03,09,19.70
2015,06,28,03,10,19.70
2015,06,28,03,11,19.70
2015,06,28,03,12,19.70
2015,06,28,03,13,19.70
2015,06,28,03,14,19.70
2015,06,28,03,15,19.70
2015,06,28,03,16,19.70
2015,06,28,03,17,19.60
2015,06,28,03,18,19.60
2015,06,28,03,19,19.60
2015,06,28,03,20,19.60
2015,06,28,03,21,19.60
2015,06,28,03,22,19.60
2015,06,28,03,23,19.60
2015,06,28,03,24,19.60
2015,06,28,03,25,19.60
2015,06,28,03,26,19.60
2015,06,28,03,27,19.50
2015,06,28,03,28,19.50
2015,06,28,03,29,19.50
2015,06,28,03,30,19.50
2015,06,28,03,31,19.50
2015,06,28,03,32,19.50
2015,06,28,03,33,19.50
2015,06,28,03,34,19.40
2015,06,28,03,35,19.40
2015,06,28,03,36,19.40
2015,06,28,03,37,19.40
2015,06,28,03,38,19.40
2015,06,28,03,39,19.40
2015,06,28,03,40,19.40
2015,06,28,03,41,19.40
2015,06,28,03,42,19.40
2015,06,28,03,43,19.30
2015,06,28,03,44,19.30
2015,06,28,03,45,19.30
2015,06,28,03,46,19.30
2015,06,28,03,47,19.30
2015,06,28,03,48,19.30
2015,06,28,03,49,19.30
2015,06,28,03,50,19.30
2015,06,28,03,51,19.30
2015,06,28,03,52,19.30
2015,06,28,03,53,19.20
2015,06,28,03,54,19.20
2015,06,28,03,55,19.20
2015,06,28,03,56,19.20
2015,06,28,03,57,19.20
2015,06,28,03,58,19.20
2015,06,28,03,59,19.20
2015,06,28,04,00,19.20
2015,06,28,04,01,19.20
2015,06,28,04,02,19.20
2015,06,28,04,03,19.20
2015,06,28,04,04,19.20
2015,06,28,04,05,19.20
2015,06,28,04,06,19.20
2015,06,28,04,07,19.20
2015,06,28,04,08,19.20
2015,06,28,04,09,19.20
2015,06,28,04,10,19.20
2015,06,28,04,11,19.20
2015,06,28,04,12,19.20
2015,06,28,04,13,19.20
2015,06,28,04,14,19.20
2015,06,28,04,15,19.20
2015,06,28,04,16,19.20
2015,06,28,04,17,19.20
2015,06,28,04,18,19.20
2015,06,28,04,19,19.20
2015,06,28,04,20,19.20
2015,06,28,04,21,19.20
2015,06,28,04,22,19.20
2015,06,28,04,23,19.20
2015,06,28,04,24,19.10
2015,06,28,04,25,19.10
2015,06,28,04,26,19.10
2015,06,28,04,27,19.10
2015,06,28,04,28,19.10
2015,06,28,04,29,19.00
2015,06,28,04,30,19.00
2015,06,28,04,31,19.00
2015,06,28,04,32,18.90
2015,06,28,04,33,18.90
2015,06,28,04,34,18.90
2015,06,28,04,35,18.90
2015,06,28,04,36,18.90
2015,06,28,04,37,18.90
2015,06,28,04,38,18.90
2015,06,28,04,39,18.80
2015,06,28,04,40,18.80
2015,06,28,04,41,18.80
2015,06,28,04,42,18.80
2015,06,28,04,43,18.80
2015,06,28,04,44,18.80
2015,06,28,04,45,18.80
2015,06,28,04,46,18.80
2015,06,28,04,47,18.80
2015,06,28,04,48,18.80
2015,06,28,04,49,18.80
2015,06,28,04,50,18.80
2015,06,28,04,51,18.80
2015,06,28,04,52,18.80
2015,06,28,04,53,18.80
2015,06,28,04,54,18.80
2015,06,28,04,55,18.80
2015,06,28,04,56,18.80
2015,06,28,04,57,18.80
2015,06,28,04,58,18.80
2015,06,28,04,59,18.80
2015,06,28,05,00,18.80
2015,06,28,05,01,18.80
2015,06,28,05,02,18.80
2015,06,28,05,03,18.80
2015,06,28,05,04,18.80
2015,06,28,05,05,18.80
2015,06,28,05,06,18.80
2015,06,28,05,07,18.70
2015,06,28,05,08,18.80
2015,06,28,05,09,18.70
2015,06,28,05,10,18.80
2015,06,28,05,11,18.70
2015,06,28,05,12,18.70
2015,06,28,05,13,18.70
2015,06,28,05,14,18.70
2015,06,28,05,15,18.70
2015,06,28,05,16,18.70
2015,06,28,05,17,18.70
2015,06,28,05,18,18.70
2015,06,28,05,19,18.70
2015,06,28,05,20,18.70
2015,06,28,05,21,18.70
2015,06,28,05,22,18.70
2015,06,28,05,23,18.70
2015,06,28,05,24,18.70
2015,06,28,05,25,18.70
2015,06,28,05,26,18.70
2015,06,28,05,27,18.70
2015,06,28,05,28,18.70
2015,06,28,05,29,18.70
2015,06,28,05,30,18.70
2015,06,28,05,31,18.70
2015,06,28,05,32,18.70
2015,06,28,05,33,18.70
2015,06,28,05,34,18.70
2015,06,28,05,35,18.70
2015,06,28,05,36,18.70
2015,06,28,05,37,18.70
2015,06,28,05,38,18.70
2015,06,28,05,39,18.70
2015,06,28,05,40,18.70
2015,06,28,05,41,18.70
2015,06,28,05,42,18.60
2015,06,28,05,43,18.60
2015,06,28,05,44,18.60
2015,06,28,05,45,18.60
2015,06,28,05,46,18.60
2015,06,28,05,47,18.60
2015,06,28,05,48,18.60
2015,06,28,05,49,18.60
2015,06,28,05,50,18.60
2015,06,28,05,51,18.60
2015,06,28,05,52,18.60
2015,06,28,05,53,18.50
2015,06,28,05,54,18.50
2015,06,28,05,55,18.50
2015,06,28,05,56,18.40
2015,06,28,05,57,18.40
2015,06,28,05,58,18.40
2015,06,28,05,59,18.30
2015,06,28,06,00,18.30
2015,06,28,06,01,18.30
2015,06,28,06,02,18.30
2015,06,28,06,03,18.20
2015,06,28,06,04,18.20
2015,06,28,06,05,18.20
2015,06,28,06,06,18.20
2015,06,28,06,07,18.20
2015,06,28,06,08,18.10
2015,06,28,06,09,18.10
2015,06,28,06,10,18.10
2015,06,28,06,11,18.10
2015,06,28,06,12,18.10
2015,06,28,06,13,18.10
2015,06,28,06,14,18.00
2015,06,28,06,15,18.00
2015,06,28,06,16,18.00
2015,06,28,06,17,18.00
2015,06,28,06,18,18.00
2015,06,28,06,19,18.00
2015,06,28,06,20,18.00
2015,06,28,06,21,18.00
2015,06,28,06,22,18.00
2015,06,28,06,23,18.00
2015,06,28,06,24,18.00
2015,06,28,06,25,18.00
2015,06,28,06,26,18.00
2015,06,28,06,27,18.10
2015,06,28,06,28,18.10
2015,06,28,06,29,18.10
2015,06,28,06,30,18.10
2015,06,28,06,31,18.10
2015,06,28,06,32,18.10
2015,06,28,06,33,18.10
2015,06,28,06,34,18.20
2015,06,28,06,35,18.20
2015,06,28,06,36,18.20
2015,06,28,06,37,18.30
2015,06,28,06,38,18.30
2015,06,28,06,39,18.30
2015,06,28,06,40,18.30
2015,06,28,06,41,18.40
2015,06,28,06,42,18.40
2015,06,28,06,43,18.40
2015,06,28,06,44,18.50
2015,06,28,06,45,18.50
2015,06,28,06,46,18.60
2015,06,28,06,47,18.60
2015,06,28,06,48,18.60
2015,06,28,06,49,18.60
2015,06,28,06,50,18.70
2015,06,28,06,51,18.70
2015,06,28,06,52,18.70
2015,06,28,06,53,18.70
2015,06,28,06,54,18.80
2015,06,28,06,55,18.80
2015,06,28,06,56,18.80
2015,06,28,06,57,18.80
2015,06,28,06,58,18.80
2015,06,28,06,59,18.80
2015,06,28,07,00,18.90
2015,06,28,07,01,18.90
2015,06,28,07,02,18.90
2015,06,28,07,03,18.90
2015,06,28,07,04,18.90
2015,06,28,07,05,18.90
2015,06,28,07,06,18.90
2015,06,28,07,07,18.90
2015,06,28,07,08,18.90
2015,06,28,07,09,19.00
2015,06,28,07,10,19.00
2015,06,28,07,11,19.10
2015,06,28,07,12,19.10
2015,06,28,07,13,19.10
2015,06,28,07,14,19.20
2015,06,28,07,15,19.20
2015,06,28,07,16,19.30
2015,06,28,07,17,19.30
2015,06,28,07,18,19.40
2015,06,28,07,19,19.40
2015,06,28,07,20,19.40
2015,06,28,07,21,19.40
2015,06,28,07,22,19.50
2015,06,28,07,23,19.50
2015,06,28,07,24,19.60
2015,06,28,07,25,19.70
2015,06,28,07,26,19.80
2015,06,28,07,27,19.80
2015,06,28,07,28,19.80
2015,06,28,07,29,19.90
2015,06,28,07,30,19.90
2015,06,28,07,31,20.00
2015,06,28,07,32,20.00
2015,06,28,07,33,20.10
2015,06,28,07,34,20.10
2015,06,28,07,35,20.20
2015,06,28,07,36,20.20
2015,06,28,07,37,20.20
2015,06,28,07,38,20.30
2015,06,28,07,39,20.30
2015,06,28,07,40,20.30
2015,06,28,07,41,20.30
2015,06,28,07,42,20.40
2015,06,28,07,43,20.40
2015,06,28,07,44,20.40
2015,06,28,07,45,20.40
2015,06,28,07,46,20.50
2015,06,28,07,47,20.50
2015,06,28,07,48,20.50
2015,06,28,07,49,20.50
2015,06,28,07,50,20.60
2015,06,28,07,51,20.60
2015,06,28,07,52,20.60
2015,06,28,07,53,20.60
2015,06,28,07,54,20.70
2015,06,28,07,55,20.70
2015,06,28,07,56,20.80
2015,06,28,07,57,20.80
2015,06,28,07,58,20.90
2015,06,28,07,59,21.00
2015,06,28,08,00,21.00
2015,06,28,08,01,21.10
2015,06,28,08,02,21.10
2015,06,28,08,03,21.20
2015,06,28,08,04,21.20
2015,06,28,08,05,21.20
2015,06,28,08,06,21.30
2015,06,28,08,07,21.30
2015,06,28,08,08,21.30
2015,06,28,08,09,21.30
2015,06,28,08,10,21.30
2015,06,28,08,11,21.30
2015,06,28,08,12,21.30
2015,06,28,08,13,21.40
2015,06,28,08,14,21.40
2015,06,28,08,15,21.40
2015,06,28,08,16,21.40
2015,06,28,08,17,21.40
2015,06,28,08,18,21.40
2015,06,28,08,19,21.40
2015,06,28,08,20,21.40
2015,06,28,08,21,21.40
2015,06,28,08,22,21.40
2015,06,28,08,23,21.40
2015,06,28,08,24,21.40
2015,06,28,08,25,21.30
2015,06,28,08,26,21.30
2015,06,28,08,27,21.30
2015,06,28,08,28,21.20
2015,06,28,08,29,21.20
2015,06,28,08,30,21.20
2015,06,28,08,31,21.20
2015,06,28,08,32,21.30
2015,06,28,08,33,21.30
2015,06,28,08,34,21.30
2015,06,28,08,35,21.40
2015,06,28,08,36,21.40
2015,06,28,08,37,21.40
2015,06,28,08,38,21.40
2015,06,28,08,39,21.40
2015,06,28,08,40,21.40
2015,06,28,08,41,21.40
2015,06,28,08,42,21.40
2015,06,28,08,43,21.40
2015,06,28,08,44,21.30
2015,06,28,08,45,21.30
2015,06,28,08,46,21.30
2015,06,28,08,47,21.30
2015,06,28,08,48,21.30
2015,06,28,08,49,21.30
2015,06,28,08,50,21.30
2015,06,28,08,51,21.40
2015,06,28,08,52,21.50
2015,06,28,08,53,21.60
2015,06,28,08,54,21.70
2015,06,28,08,55,21.70
2015,06,28,08,56,21.80
2015,06,28,08,57,21.80
2015,06,28,08,58,21.80
2015,06,28,08,59,21.80
2015,06,28,09,00,21.90
2015,06,28,09,01,21.90
2015,06,28,09,02,22.00
2015,06,28,09,03,22.00
2015,06,28,09,04,22.10
2015,06,28,09,05,22.10
2015,06,28,09,06,22.10
2015,06,28,09,07,22.20
2015,06,28,09,08,22.10
2015,06,28,09,09,22.10
2015,06,28,09,10,22.00
2015,06,28,09,11,22.00
2015,06,28,09,12,22.00
2015,06,28,09,13,22.00
2015,06,28,09,14,22.10
2015,06,28,09,15,22.10
2015,06,28,09,16,22.10
2015,06,28,09,17,22.20
2015,06,28,09,18,22.30
2015,06,28,09,19,22.30
2015,06,28,09,20,22.30
2015,06,28,09,21,22.40
2015,06,28,09,22,22.40
2015,06,28,09,23,22.40
2015,06,28,09,24,22.50
2015,06,28,09,25,22.50
2015,06,28,09,26,22.60
2015,06,28,09,27,22.60
2015,06,28,09,28,22.70
2015,06,28,09,29,22.70
2015,06,28,09,30,22.80
2015,06,28,09,31,22.90
2015,06,28,09,32,22.90
2015,06,28,09,33,23.00
2015,06,28,09,34,23.00
2015,06,28,09,35,23.10
2015,06,28,09,36,23.10
2015,06,28,09,37,23.20
2015,06,28,09,38,23.20
2015,06,28,09,39,23.20
2015,06,28,09,40,23.20
2015,06,28,09,41,23.20
2015,06,28,09,42,23.20
2015,06,28,09,43,23.30
2015,06,28,09,44,23.30
2015,06,28,09,45,23.30
2015,06,28,09,46,23.30
2015,06,28,09,47,23.30
2015,06,28,09,48,23.30
2015,06,28,09,49,23.30
2015,06,28,09,50,23.40
2015,06,28,09,51,23.40
2015,06,28,09,52,23.50
2015,06,28,09,53,23.50
2015,06,28,09,54,23.60
2015,06,28,09,55,23.70
2015,06,28,09,56,23.70
2015,06,28,09,57,23.70
2015,06,28,09,58,23.70
2015,06,28,09,59,23.80
2015,06,28,10,00,23.90
2015,06,28,10,01,23.90
2015,06,28,10,02,23.90
2015,06,28,10,03,24.00
2015,06,28,10,04,24.00
2015,06,28,10,05,24.00
2015,06,28,10,06,24.10
2015,06,28,10,07,24.10
2015,06,28,10,08,24.10
2015,06,28,10,09,24.10
2015,06,28,10,10,24.20
2015,06,28,10,11,24.30
2015,06,28,10,12,24.30
2015,06,28,10,13,24.30
2015,06,28,10,14,24.40
2015,06,28,10,15,24.40
2015,06,28,10,16,24.40
2015,06,28,10,17,24.40
2015,06,28,10,18,24.40
2015,06,28,10,19,24.40
2015,06,28,10,20,24.40
2015,06,28,10,21,24.40
2015,06,28,10,22,24.40
2015,06,28,10,23,24.40
2015,06,28,10,24,24.30
2015,06,28,10,25,24.30
2015,06,28,10,26,24.30
2015,06,28,10,27,24.30
2015,06,28,10,28,24.40
2015,06,28,10,29,24.50
2015,06,28,10,30,24.50
2015,06,28,10,31,24.60
2015,06,28,10,32,24.60
2015,06,28,10,33,24.70
2015,06,28,10,34,24.70
2015,06,28,10,35,24.80
2015,06,28,10,36,24.80
2015,06,28,10,37,25.00
2015,06,28,10,38,25.10
2015,06,28,10,39,25.10
2015,06,28,10,40,25.20
2015,06,28,10,41,25.30
2015,06,28,10,42,25.50
2015,06,28,10,43,25.70
2015,06,28,10,44,25.80
2015,06,28,10,45,26.00
2015,06,28,10,46,26.10
2015,06,28,10,47,26.30
2015,06,28,10,48,26.40
2015,06,28,10,49,26.50
2015,06,28,10,50,26.50
2015,06,28,10,51,26.60
2015,06,28,10,52,26.70
2015,06,28,10,53,26.80
2015,06,28,10,54,26.90
2015,06,28,10,55,26.90
2015,06,28,10,56,27.10
2015,06,28,10,57,27.10
2015,06,28,10,58,27.20
2015,06,28,10,59,27.20
2015,06,28,11,00,27.30
2015,06,28,11,01,27.40
2015,06,28,11,02,27.40
2015,06,28,11,03,27.40
2015,06,28,11,04,27.50
2015,06,28,11,05,27.50
2015,06,28,11,06,27.50
2015,06,28,11,07,27.40
2015,06,28,11,08,27.40
2015,06,28,11,09,27.40
2015,06,28,11,10,27.40
2015,06,28,11,11,27.40
2015,06,28,11,12,27.40
2015,06,28,11,13,27.30
2015,06,28,11,14,27.30
2015,06,28,11,15,27.30
2015,06,28,11,16,27.30
2015,06,28,11,17,27.30
2015,06,28,11,18,27.30
2015,06,28,11,19,27.30
2015,06,28,11,20,27.20
2015,06,28,11,21,27.10
2015,06,28,11,22,27.10
2015,06,28,11,23,27.10
2015,06,28,11,24,27.10
2015,06,28,11,25,27.10
2015,06,28,11,26,27.10
2015,06,28,11,27,27.10
2015,06,28,11,28,27.10
2015,06,28,11,29,27.10
2015,06,28,11,30,27.10
2015,06,28,11,31,27.10
2015,06,28,11,32,27.10
2015,06,28,11,33,27.10
2015,06,28,11,34,27.20
2015,06,28,11,35,27.20
2015,06,28,11,36,27.30
2015,06,28,11,37,27.40
2015,06,28,11,38,27.50
2015,06,28,11,39,27.60
2015,06,28,11,40,27.70
2015,06,28,11,41,27.80
2015,06,28,11,42,27.80
2015,06,28,11,43,27.80
2015,06,28,11,44,27.90
2015,06,28,11,45,27.90
2015,06,28,11,46,27.90
2015,06,28,11,47,28.00
2015,06,28,11,48,28.00
2015,06,28,11,49,28.10
2015,06,28,11,50,28.10
2015,06,28,11,51,28.20
2015,06,28,11,52,28.20
2015,06,28,11,53,28.30
2015,06,28,11,54,28.30
2015,06,28,11,55,28.30
2015,06,28,11,56,28.20
2015,06,28,11,57,28.10
2015,06,28,11,58,28.00
2015,06,28,11,59,27.90
2015,06,28,12,00,27.80
2015,06,28,12,01,27.90
2015,06,28,12,02,28.00
2015,06,28,12,03,28.10
2015,06,28,12,04,28.20
2015,06,28,12,05,28.40
2015,06,28,12,06,28.50
2015,06,28,12,07,28.60
2015,06,28,12,08,28.60
2015,06,28,12,09,28.60
2015,06,28,12,10,28.60
2015,06,28,12,11,28.50
2015,06,28,12,12,28.50
2015,06,28,12,13,28.40
2015,06,28,12,14,28.40
2015,06,28,12,15,28.40
2015,06,28,12,16,28.30
2015,06,28,12,17,28.30
2015,06,28,12,18,28.30
2015,06,28,12,19,28.30
2015,06,28,12,20,28.30
2015,06,28,12,21,28.40
2015,06,28,12,22,28.50
2015,06,28,12,23,28.60
2015,06,28,12,24,28.70
2015,06,28,12,25,28.70
2015,06,28,12,26,28.70
2015,06,28,12,27,28.70
2015,06,28,12,28,28.80
2015,06,28,12,29,28.80
2015,06,28,12,30,28.90
2015,06,28,12,31,28.90
2015,06,28,12,32,29.00
2015,06,28,12,33,29.00
2015,06,28,12,34,29.10
2015,06,28,12,35,29.10
2015,06,28,12,36,29.10
2015,06,28,12,37,29.00
2015,06,28,12,38,29.00
2015,06,28,12,39,28.90
2015,06,28,12,40,28.90
2015,06,28,12,41,28.90
2015,06,28,12,42,29.00
2015,06,28,12,43,29.00
2015,06,28,12,44,29.00
2015,06,28,12,45,28.90
2015,06,28,12,46,28.90
2015,06,28,12,47,28.90
2015,06,28,12,48,28.90
2015,06,28,12,49,29.00
2015,06,28,12,50,28.90
2015,06,28,12,51,28.90
2015,06,28,12,52,28.80
2015,06,28,12,53,28.80
2015,06,28,12,54,28.80
2015,06,28,12,55,28.90
2015,06,28,12,56,28.90
2015,06,28,12,57,28.90
2015,06,28,12,58,28.90
2015,06,28,12,59,29.00
2015,06,28,13,00,29.00
2015,06,28,13,01,29.10
2015,06,28,13,02,29.10
2015,06,28,13,03,29.20
2015,06,28,13,04,29.20
2015,06,28,13,05,29.20
2015,06,28,13,06,29.10
2015,06,28,13,07,29.10
2015,06,28,13,08,29.10
2015,06,28,13,09,29.00
2015,06,28,13,10,28.90
2015,06,28,13,11,28.80
2015,06,28,13,12,28.70
2015,06,28,13,13,28.60
2015,06,28,13,14,28.60
2015,06,28,13,15,28.60
2015,06,28,13,16,28.60
2015,06,28,13,17,28.60
2015,06,28,13,18,28.60
2015,06,28,13,19,28.70
2015,06,28,13,20,28.70
2015,06,28,13,21,28.70
2015,06,28,13,22,28.70
2015,06,28,13,23,28.80
2015,06,28,13,24,28.80
2015,06,28,13,25,28.80
2015,06,28,13,26,28.80
2015,06,28,13,27,28.80
2015,06,28,13,28,28.80
2015,06,28,13,29,28.80
2015,06,28,13,30,28.80
2015,06,28,13,31,28.80
2015,06,28,13,32,28.80
2015,06,28,13,33,28.80
2015,06,28,13,34,28.80
2015,06,28,13,35,28.80
2015,06,28,13,36,28.80
2015,06,28,13,37,28.80
2015,06,28,13,38,28.80
2015,06,28,13,39,28.90
2015,06,28,13,40,28.90
2015,06,28,13,41,29.00
2015,06,28,13,42,29.00
2015,06,28,13,43,29.10
2015,06,28,13,44,29.10
2015,06,28,13,45,29.20
2015,06,28,13,46,29.20
2015,06,28,13,47,29.30
2015,06,28,13,48,29.30
2015,06,28,13,49,29.30
2015,06,28,13,50,29.30
2015,06,28,13,51,29.30
2015,06,28,13,52,29.30
2015,06,28,13,53,29.30
2015,06,28,13,54,29.40
2015,06,28,13,55,29.40
2015,06,28,13,56,29.40
2015,06,28,13,57,29.40
2015,06,28,13,58,29.40
2015,06,28,13,59,29.40
2015,06,28,14,00,29.40
2015,06,28,14,01,29.50
2015,06,28,14,02,29.50
2015,06,28,14,03,29.60
2015,06,28,14,04,29.60
2015,06,28,14,05,29.70
2015,06,28,14,06,29.70
2015,06,28,14,07,29.70
2015,06,28,14,08,29.80
2015,06,28,14,09,29.80
2015,06,28,14,10,29.80
2015,06,28,14,11,29.80
2015,06,28,14,12,29.80
2015,06,28,14,13,29.80
2015,06,28,14,14,29.80
2015,06,28,14,15,29.80
2015,06,28,14,16,29.80
2015,06,28,14,17,29.90
2015,06,28,14,18,29.90
2015,06,28,14,19,30.00
2015,06,28,14,20,30.10
2015,06,28,14,21,30.10
2015,06,28,14,22,30.10
2015,06,28,14,23,30.20
2015,06,28,14,24,30.20
2015,06,28,14,25,30.20
2015,06,28,14,26,30.20
2015,06,28,14,27,30.20
2015,06,28,14,28,30.20
2015,06,28,14,29,30.20
2015,06,28,14,30,30.30
2015,06,28,14,31,30.20
2015,06,28,14,32,30.20
2015,06,28,14,33,30.20
2015,06,28,14,34,30.20
2015,06,28,14,35,30.10
2015,06,28,14,36,30.10
2015,06,28,14,37,30.00
2015,06,28,14,38,30.00
2015,06,28,14,39,30.00
2015,06,28,14,40,29.90
2015,06,28,14,41,29.90
2015,06,28,14,42,29.90
2015,06,28,14,43,29.90
2015,06,28,14,44,29.90
2015,06,28,14,45,29.90
2015,06,28,14,46,29.90
2015,06,28,14,47,29.90
2015,06,28,14,48,29.80
2015,06,28,14,49,29.80
2015,06,28,14,50,29.90
2015,06,28,14,51,29.90
2015,06,28,14,52,29.90
2015,06,28,14,53,29.90
2015,06,28,14,54,29.80
2015,06,28,14,55,29.80
2015,06,28,14,56,29.70
2015,06,28,14,57,29.70
2015,06,28,14,58,29.60
2015,06,28,14,59,29.60
2015,06,28,15,00,29.70
2015,06,28,15,01,29.70
2015,06,28,15,02,29.80
2015,06,28,15,03,29.80
2015,06,28,15,04,29.90
2015,06,28,15,05,30.00
2015,06,28,15,06,30.10
2015,06,28,15,07,30.10
2015,06,28,15,08,30.20
2015,06,28,15,09,30.20
2015,06,28,15,10,30.20
2015,06,28,15,11,30.20
2015,06,28,15,12,30.20
2015,06,28,15,13,30.20
2015,06,28,15,14,30.30
2015,06,28,15,15,30.30
2015,06,28,15,16,30.30
2015,06,28,15,17,30.40
2015,06,28,15,18,30.40
2015,06,28,15,19,30.40
2015,06,28,15,20,30.40
2015,06,28,15,21,30.40
2015,06,28,15,22,30.40
2015,06,28,15,23,30.40
2015,06,28,15,24,30.40
2015,06,28,15,25,30.30
2015,06,28,15,26,30.30
2015,06,28,15,27,30.20
2015,06,28,15,28,30.20
2015,06,28,15,29,30.20
2015,06,28,15,30,30.30
2015,06,28,15,31,30.30
2015,06,28,15,32,30.30
2015,06,28,15,33,30.40
2015,06,28,15,34,30.40
2015,06,28,15,35,30.50
2015,06,28,15,36,30.60
2015,06,28,15,37,30.60
2015,06,28,15,38,30.70
2015,06,28,15,39,30.80
2015,06,28,15,40,30.90
2015,06,28,15,41,30.90
2015,06,28,15,42,31.00
2015,06,28,15,43,31.00
2015,06,28,15,44,31.10
2015,06,28,15,45,31.10
2015,06,28,15,46,31.10
2015,06,28,15,47,31.00
2015,06,28,15,48,30.90
2015,06,28,15,49,30.90
2015,06,28,15,50,30.90
2015,06,28,15,51,30.90
2015,06,28,15,52,31.00
2015,06,28,15,53,31.00
2015,06,28,15,54,31.00
2015,06,28,15,55,31.00
2015,06,28,15,56,31.00
2015,06,28,15,57,31.00
2015,06,28,15,58,30.90
2015,06,28,15,59,30.90
2015,06,28,16,00,30.90
2015,06,28,16,01,31.00
2015,06,28,16,02,31.00
2015,06,28,16,03,31.10
2015,06,28,16,04,31.10
2015,06,28,16,05,31.20
2015,06,28,16,06,31.10
2015,06,28,16,07,31.00
2015,06,28,16,08,30.80
2015,06,28,16,09,30.70
2015,06,28,16,10,30.50
2015,06,28,16,11,30.50
2015,06,28,16,12,30.40
2015,06,28,16,13,30.40
2015,06,28,16,14,30.30
2015,06,28,16,15,30.30
2015,06,28,16,16,30.30
2015,06,28,16,17,30.30
2015,06,28,16,18,30.30
2015,06,28,16,19,30.30
2015,06,28,16,20,30.20
2015,06,28,16,21,30.20
2015,06,28,16,22,30.10
2015,06,28,16,23,30.10
2015,06,28,16,24,30.10
2015,06,28,16,25,30.10
2015,06,28,16,26,30.00
2015,06,28,16,27,30.10
2015,06,28,16,28,30.10
2015,06,28,16,29,30.10
2015,06,28,16,30,30.10
2015,06,28,16,31,30.20
2015,06,28,16,32,30.20
2015,06,28,16,33,30.20
2015,06,28,16,34,30.20
2015,06,28,16,35,30.20
2015,06,28,16,36,30.20
2015,06,28,16,37,30.10
2015,06,28,16,38,30.10
2015,06,28,16,39,30.10
2015,06,28,16,40,30.10
2015,06,28,16,41,30.00
2015,06,28,16,42,29.90
2015,06,28,16,43,29.80
2015,06,28,16,44,29.60
2015,06,28,16,45,29.40
2015,06,28,16,46,29.20
2015,06,28,16,47,28.90
2015,06,28,16,48,28.70
2015,06,28,16,49,28.40
2015,06,28,16,50,28.20
2015,06,28,16,51,28.00
2015,06,28,16,52,27.90
2015,06,28,16,53,27.80
2015,06,28,16,54,27.70
2015,06,28,16,55,27.70
2015,06,28,16,56,27.60
2015,06,28,16,57,27.60
2015,06,28,16,58,27.50
2015,06,28,16,59,27.50
2015,06,28,17,00,27.40
2015,06,28,17,01,27.40
2015,06,28,17,02,27.40
2015,06,28,17,03,27.30
2015,06,28,17,04,27.30
2015,06,28,17,05,27.30
2015,06,28,17,06,27.30
2015,06,28,17,07,27.30
2015,06,28,17,08,27.30
2015,06,28,17,09,27.30
2015,06,28,17,10,27.30
2015,06,28,17,11,27.30
2015,06,28,17,12,27.30
2015,06,28,17,13,27.30
2015,06,28,17,14,27.30
2015,06,28,17,15,27.30
2015,06,28,17,16,27.30
2015,06,28,17,17,27.30
2015,06,28,17,18,27.30
2015,06,28,17,19,27.20