Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,24,00,00,5.10
2010,03,24,00,01,5.10
2010,03,24,00,02,5.10
2010,03,24,00,03,5.10
2010,03,24,00,04,5.10
2010,03,24,00,05,5.00
2010,03,24,00,06,5.00
2010,03,24,00,07,5.10
2010,03,24,00,08,5.10
2010,03,24,00,09,5.10
2010,03,24,00,10,5.10
2010,03,24,00,11,5.10
2010,03,24,00,12,5.10
2010,03,24,00,13,5.10
2010,03,24,00,14,5.10
2010,03,24,00,15,5.00
2010,03,24,00,16,4.90
2010,03,24,00,17,4.90
2010,03,24,00,18,4.90
2010,03,24,00,19,4.90
2010,03,24,00,20,4.90
2010,03,24,00,21,4.90
2010,03,24,00,22,4.90
2010,03,24,00,23,4.90
2010,03,24,00,24,4.80
2010,03,24,00,25,4.80
2010,03,24,00,26,4.80
2010,03,24,00,27,4.80
2010,03,24,00,28,4.80
2010,03,24,00,29,4.80
2010,03,24,00,30,4.80
2010,03,24,00,31,4.80
2010,03,24,00,32,4.80
2010,03,24,00,33,4.80
2010,03,24,00,34,4.80
2010,03,24,00,35,4.80
2010,03,24,00,36,4.80
2010,03,24,00,37,4.80
2010,03,24,00,38,4.80
2010,03,24,00,39,4.80
2010,03,24,00,40,4.80
2010,03,24,00,41,4.80
2010,03,24,00,42,4.80
2010,03,24,00,43,4.80
2010,03,24,00,44,4.80
2010,03,24,00,45,4.80
2010,03,24,00,46,4.80
2010,03,24,00,47,4.80
2010,03,24,00,48,4.80
2010,03,24,00,49,4.80
2010,03,24,00,50,4.80
2010,03,24,00,51,4.90
2010,03,24,00,52,4.90
2010,03,24,00,53,4.90
2010,03,24,00,54,4.90
2010,03,24,00,55,4.90
2010,03,24,00,56,4.90
2010,03,24,00,57,4.90
2010,03,24,00,58,4.90
2010,03,24,00,59,4.90
2010,03,24,01,00,4.90
2010,03,24,01,01,4.80
2010,03,24,01,02,4.80
2010,03,24,01,03,4.80
2010,03,24,01,04,4.70
2010,03,24,01,05,4.70
2010,03,24,01,06,4.70
2010,03,24,01,07,4.70
2010,03,24,01,08,4.70
2010,03,24,01,09,4.60
2010,03,24,01,10,4.60
2010,03,24,01,11,4.60
2010,03,24,01,12,4.60
2010,03,24,01,13,4.60
2010,03,24,01,14,4.60
2010,03,24,01,15,4.60
2010,03,24,01,16,4.60
2010,03,24,01,17,4.60
2010,03,24,01,18,4.70
2010,03,24,01,19,4.70
2010,03,24,01,20,4.70
2010,03,24,01,21,4.70
2010,03,24,01,22,4.70
2010,03,24,01,23,4.70
2010,03,24,01,24,4.70
2010,03,24,01,25,4.70
2010,03,24,01,26,4.60
2010,03,24,01,27,4.60
2010,03,24,01,28,4.60
2010,03,24,01,29,4.60
2010,03,24,01,30,4.60
2010,03,24,01,31,4.60
2010,03,24,01,32,4.60
2010,03,24,01,33,4.60
2010,03,24,01,34,4.60
2010,03,24,01,35,4.50
2010,03,24,01,36,4.50
2010,03,24,01,37,4.50
2010,03,24,01,38,4.60
2010,03,24,01,39,4.60
2010,03,24,01,40,4.60
2010,03,24,01,41,4.60
2010,03,24,01,42,4.50
2010,03,24,01,43,4.50
2010,03,24,01,44,4.50
2010,03,24,01,45,4.50
2010,03,24,01,46,4.50
2010,03,24,01,47,4.50
2010,03,24,01,48,4.50
2010,03,24,01,49,4.50
2010,03,24,01,50,4.50
2010,03,24,01,51,4.50
2010,03,24,01,52,4.50
2010,03,24,01,53,4.50
2010,03,24,01,54,4.50
2010,03,24,01,55,4.40
2010,03,24,01,56,4.40
2010,03,24,01,57,4.40
2010,03,24,01,58,4.40
2010,03,24,01,59,4.40
2010,03,24,02,00,4.40
2010,03,24,02,01,4.40
2010,03,24,02,02,4.40
2010,03,24,02,03,4.40
2010,03,24,02,04,4.40
2010,03,24,02,05,4.40
2010,03,24,02,06,4.40
2010,03,24,02,07,4.40
2010,03,24,02,08,4.30
2010,03,24,02,09,4.30
2010,03,24,02,10,4.30
2010,03,24,02,11,4.30
2010,03,24,02,12,4.40
2010,03,24,02,13,4.40
2010,03,24,02,14,4.40
2010,03,24,02,15,4.40
2010,03,24,02,16,4.40
2010,03,24,02,17,4.40
2010,03,24,02,18,4.40
2010,03,24,02,19,4.40
2010,03,24,02,20,4.40
2010,03,24,02,21,4.30
2010,03,24,02,22,4.30
2010,03,24,02,23,4.30
2010,03,24,02,24,4.40
2010,03,24,02,25,4.40
2010,03,24,02,26,4.40
2010,03,24,02,27,4.50
2010,03,24,02,28,4.50
2010,03,24,02,29,4.40
2010,03,24,02,30,4.40
2010,03,24,02,31,4.40
2010,03,24,02,32,4.40
2010,03,24,02,33,4.40
2010,03,24,02,34,4.40
2010,03,24,02,35,4.40
2010,03,24,02,36,4.40
2010,03,24,02,37,4.40
2010,03,24,02,38,4.40
2010,03,24,02,39,4.40
2010,03,24,02,40,4.40
2010,03,24,02,41,4.50
2010,03,24,02,42,4.50
2010,03,24,02,43,4.40
2010,03,24,02,44,4.40
2010,03,24,02,45,4.40
2010,03,24,02,46,4.40
2010,03,24,02,47,4.40
2010,03,24,02,48,4.40
2010,03,24,02,49,4.40
2010,03,24,02,50,4.40
2010,03,24,02,51,4.40
2010,03,24,02,52,4.40
2010,03,24,02,53,4.40
2010,03,24,02,54,4.40
2010,03,24,02,55,4.40
2010,03,24,02,56,4.40
2010,03,24,02,57,4.30
2010,03,24,02,58,4.20
2010,03,24,02,59,4.20
2010,03,24,03,00,4.20
2010,03,24,03,01,4.20
2010,03,24,03,02,4.20
2010,03,24,03,03,4.20
2010,03,24,03,04,4.20
2010,03,24,03,05,4.20
2010,03,24,03,06,4.20
2010,03,24,03,07,4.20
2010,03,24,03,08,4.20
2010,03,24,03,09,4.20
2010,03,24,03,10,4.20
2010,03,24,03,11,4.20
2010,03,24,03,12,4.10
2010,03,24,03,13,4.10
2010,03,24,03,14,4.10
2010,03,24,03,15,4.10
2010,03,24,03,16,4.10
2010,03,24,03,17,4.10
2010,03,24,03,18,4.00
2010,03,24,03,19,4.00
2010,03,24,03,20,4.00
2010,03,24,03,21,4.00
2010,03,24,03,22,4.00
2010,03,24,03,23,4.00
2010,03,24,03,24,4.10
2010,03,24,03,25,4.10
2010,03,24,03,26,4.10
2010,03,24,03,27,4.00
2010,03,24,03,28,4.00
2010,03,24,03,29,4.00
2010,03,24,03,30,4.00
2010,03,24,03,31,4.00
2010,03,24,03,32,3.90
2010,03,24,03,33,3.90
2010,03,24,03,34,3.80
2010,03,24,03,35,3.80
2010,03,24,03,36,3.80
2010,03,24,03,37,3.80
2010,03,24,03,38,3.80
2010,03,24,03,39,3.80
2010,03,24,03,40,3.80
2010,03,24,03,41,3.80
2010,03,24,03,42,3.80
2010,03,24,03,43,3.80
2010,03,24,03,44,3.80
2010,03,24,03,45,3.80
2010,03,24,03,46,3.80
2010,03,24,03,47,3.80
2010,03,24,03,48,3.80
2010,03,24,03,49,3.80
2010,03,24,03,50,3.80
2010,03,24,03,51,3.80
2010,03,24,03,52,3.80
2010,03,24,03,53,3.80
2010,03,24,03,54,3.80
2010,03,24,03,55,3.80
2010,03,24,03,56,3.80
2010,03,24,03,57,3.80
2010,03,24,03,58,3.80
2010,03,24,03,59,3.80
2010,03,24,04,00,3.80
2010,03,24,04,01,3.80
2010,03,24,04,02,3.80
2010,03,24,04,03,3.80
2010,03,24,04,04,3.80
2010,03,24,04,05,3.80
2010,03,24,04,06,3.80
2010,03,24,04,07,3.80
2010,03,24,04,08,3.80
2010,03,24,04,09,3.80
2010,03,24,04,10,3.80
2010,03,24,04,11,3.80
2010,03,24,04,12,3.80
2010,03,24,04,13,3.80
2010,03,24,04,14,3.90
2010,03,24,04,15,3.90
2010,03,24,04,16,3.80
2010,03,24,04,17,3.80
2010,03,24,04,18,3.80
2010,03,24,04,19,3.80
2010,03,24,04,20,3.80
2010,03,24,04,21,3.80
2010,03,24,04,22,3.80
2010,03,24,04,23,3.80
2010,03,24,04,24,3.80
2010,03,24,04,25,3.80
2010,03,24,04,26,3.80
2010,03,24,04,27,3.80
2010,03,24,04,28,3.80
2010,03,24,04,29,3.80
2010,03,24,04,30,3.80
2010,03,24,04,31,3.80
2010,03,24,04,32,3.80
2010,03,24,04,33,3.80
2010,03,24,04,34,3.80
2010,03,24,04,35,3.80
2010,03,24,04,36,3.80
2010,03,24,04,37,3.80
2010,03,24,04,38,3.80
2010,03,24,04,39,3.80
2010,03,24,04,40,3.80
2010,03,24,04,41,3.80
2010,03,24,04,42,3.80
2010,03,24,04,43,3.70
2010,03,24,04,44,3.70
2010,03,24,04,45,3.80
2010,03,24,04,46,3.80
2010,03,24,04,47,3.70
2010,03,24,04,48,3.70
2010,03,24,04,49,3.70
2010,03,24,04,50,3.70
2010,03,24,04,51,3.70
2010,03,24,04,52,3.70
2010,03,24,04,53,3.70
2010,03,24,04,54,3.70
2010,03,24,04,55,3.70
2010,03,24,04,56,3.70
2010,03,24,04,57,3.70
2010,03,24,04,58,3.70
2010,03,24,04,59,3.80
2010,03,24,05,00,3.80
2010,03,24,05,01,3.80
2010,03,24,05,02,3.70
2010,03,24,05,03,3.70
2010,03,24,05,04,3.60
2010,03,24,05,05,3.60
2010,03,24,05,06,3.60
2010,03,24,05,07,3.60
2010,03,24,05,08,3.60
2010,03,24,05,09,3.60
2010,03,24,05,10,3.60
2010,03,24,05,11,3.60
2010,03,24,05,12,3.60
2010,03,24,05,13,3.60
2010,03,24,05,14,3.60
2010,03,24,05,15,3.60
2010,03,24,05,16,3.60
2010,03,24,05,17,3.60
2010,03,24,05,18,3.60
2010,03,24,05,19,3.50
2010,03,24,05,20,3.60
2010,03,24,05,21,3.60
2010,03,24,05,22,3.60
2010,03,24,05,23,3.60
2010,03,24,05,24,3.60
2010,03,24,05,25,3.70
2010,03,24,05,26,3.70
2010,03,24,05,27,3.70
2010,03,24,05,28,3.70
2010,03,24,05,29,3.80
2010,03,24,05,30,3.80
2010,03,24,05,31,3.80
2010,03,24,05,32,3.80
2010,03,24,05,33,3.80
2010,03,24,05,34,3.80
2010,03,24,05,35,3.80
2010,03,24,05,36,3.70
2010,03,24,05,37,3.70
2010,03,24,05,38,3.80
2010,03,24,05,39,3.80
2010,03,24,05,40,3.90
2010,03,24,05,41,3.90
2010,03,24,05,42,3.90
2010,03,24,05,43,3.90
2010,03,24,05,44,3.90
2010,03,24,05,45,3.90
2010,03,24,05,46,3.80
2010,03,24,05,47,3.80
2010,03,24,05,48,3.80
2010,03,24,05,49,3.80
2010,03,24,05,50,3.80
2010,03,24,05,51,3.80
2010,03,24,05,52,3.80
2010,03,24,05,53,3.80
2010,03,24,05,54,3.80
2010,03,24,05,55,3.80
2010,03,24,05,56,3.80
2010,03,24,05,57,3.80
2010,03,24,05,58,3.80
2010,03,24,05,59,3.80
2010,03,24,06,00,3.80
2010,03,24,06,01,3.80
2010,03,24,06,02,3.80
2010,03,24,06,03,3.80
2010,03,24,06,04,3.90
2010,03,24,06,05,4.00
2010,03,24,06,06,4.00
2010,03,24,06,07,4.00
2010,03,24,06,08,4.00
2010,03,24,06,09,4.00
2010,03,24,06,10,3.90
2010,03,24,06,11,3.90
2010,03,24,06,12,4.00
2010,03,24,06,13,4.00
2010,03,24,06,14,4.00
2010,03,24,06,15,4.10
2010,03,24,06,16,4.20
2010,03,24,06,17,4.20
2010,03,24,06,18,4.20
2010,03,24,06,19,4.20
2010,03,24,06,20,4.20
2010,03,24,06,21,4.20
2010,03,24,06,22,4.20
2010,03,24,06,23,4.30
2010,03,24,06,24,4.40
2010,03,24,06,25,4.40
2010,03,24,06,26,4.50
2010,03,24,06,27,4.50
2010,03,24,06,28,4.50
2010,03,24,06,29,4.40
2010,03,24,06,30,4.40
2010,03,24,06,31,4.50
2010,03,24,06,32,4.50
2010,03,24,06,33,4.60
2010,03,24,06,34,4.60
2010,03,24,06,35,4.60
2010,03,24,06,36,4.60
2010,03,24,06,37,4.70
2010,03,24,06,38,4.70
2010,03,24,06,39,4.70
2010,03,24,06,40,4.70
2010,03,24,06,41,4.70
2010,03,24,06,42,4.70
2010,03,24,06,43,4.70
2010,03,24,06,44,4.80
2010,03,24,06,45,4.80
2010,03,24,06,46,4.80
2010,03,24,06,47,4.90
2010,03,24,06,48,4.90
2010,03,24,06,49,5.00
2010,03,24,06,50,5.10
2010,03,24,06,51,5.10
2010,03,24,06,52,5.10
2010,03,24,06,53,5.10
2010,03,24,06,54,5.10
2010,03,24,06,55,5.10
2010,03,24,06,56,5.20
2010,03,24,06,57,5.20
2010,03,24,06,58,5.30
2010,03,24,06,59,5.30
2010,03,24,07,00,5.40
2010,03,24,07,01,5.50
2010,03,24,07,02,5.60
2010,03,24,07,03,5.70
2010,03,24,07,04,5.60
2010,03,24,07,05,5.50
2010,03,24,07,06,5.30
2010,03,24,07,07,5.30
2010,03,24,07,08,5.20
2010,03,24,07,09,5.10
2010,03,24,07,10,5.10
2010,03,24,07,11,5.10
2010,03,24,07,12,5.10
2010,03,24,07,13,5.10
2010,03,24,07,14,5.10
2010,03,24,07,15,5.00
2010,03,24,07,16,4.90
2010,03,24,07,17,4.90
2010,03,24,07,18,4.90
2010,03,24,07,19,4.90
2010,03,24,07,20,4.90
2010,03,24,07,21,4.90
2010,03,24,07,22,4.80
2010,03,24,07,23,4.80
2010,03,24,07,24,4.80
2010,03,24,07,25,4.70
2010,03,24,07,26,4.70
2010,03,24,07,27,4.70
2010,03,24,07,28,4.70
2010,03,24,07,29,4.70
2010,03,24,07,30,4.70
2010,03,24,07,31,4.70
2010,03,24,07,32,4.70
2010,03,24,07,33,4.70
2010,03,24,07,34,4.70
2010,03,24,07,35,4.80
2010,03,24,07,36,4.80
2010,03,24,07,37,4.80
2010,03,24,07,38,4.80
2010,03,24,07,39,4.80
2010,03,24,07,40,4.80
2010,03,24,07,41,4.90
2010,03,24,07,42,4.90
2010,03,24,07,43,5.00
2010,03,24,07,44,5.10
2010,03,24,07,45,5.10
2010,03,24,07,46,5.10
2010,03,24,07,47,5.10
2010,03,24,07,48,5.10
2010,03,24,07,49,5.10
2010,03,24,07,50,5.10
2010,03,24,07,51,5.10
2010,03,24,07,52,5.10
2010,03,24,07,53,5.10
2010,03,24,07,54,5.10
2010,03,24,07,55,5.20
2010,03,24,07,56,5.20
2010,03,24,07,57,5.30
2010,03,24,07,58,5.30
2010,03,24,07,59,5.30
2010,03,24,08,00,5.30
2010,03,24,08,01,5.30
2010,03,24,08,02,5.30
2010,03,24,08,03,5.30
2010,03,24,08,04,5.30
2010,03,24,08,05,5.30
2010,03,24,08,06,5.30
2010,03,24,08,07,5.30
2010,03,24,08,08,5.40
2010,03,24,08,09,5.50
2010,03,24,08,10,5.50
2010,03,24,08,11,5.50
2010,03,24,08,12,5.50
2010,03,24,08,13,5.60
2010,03,24,08,14,5.60
2010,03,24,08,15,5.60
2010,03,24,08,16,5.60
2010,03,24,08,17,5.60
2010,03,24,08,18,5.60
2010,03,24,08,19,5.60
2010,03,24,08,20,5.60
2010,03,24,08,21,5.60
2010,03,24,08,22,5.70
2010,03,24,08,23,5.70
2010,03,24,08,24,5.70
2010,03,24,08,25,5.70
2010,03,24,08,26,5.80
2010,03,24,08,27,5.80
2010,03,24,08,28,5.90
2010,03,24,08,29,5.90
2010,03,24,08,30,5.90
2010,03,24,08,31,6.00
2010,03,24,08,32,6.00
2010,03,24,08,33,6.10
2010,03,24,08,34,6.20
2010,03,24,08,35,6.20
2010,03,24,08,36,6.30
2010,03,24,08,37,6.30
2010,03,24,08,38,6.40
2010,03,24,08,39,6.50
2010,03,24,08,40,6.60
2010,03,24,08,41,6.60
2010,03,24,08,42,6.70
2010,03,24,08,43,6.70
2010,03,24,08,44,6.80
2010,03,24,08,45,6.80
2010,03,24,08,46,6.90
2010,03,24,08,47,7.00
2010,03,24,08,48,7.00
2010,03,24,08,49,7.10
2010,03,24,08,50,7.20
2010,03,24,08,51,7.30
2010,03,24,08,52,7.30
2010,03,24,08,53,7.30
2010,03,24,08,54,7.30
2010,03,24,08,55,7.30
2010,03,24,08,56,7.30
2010,03,24,08,57,7.30
2010,03,24,08,58,7.30
2010,03,24,08,59,7.30
2010,03,24,09,00,7.30
2010,03,24,09,01,7.30
2010,03,24,09,02,7.30
2010,03,24,09,03,7.40
2010,03,24,09,04,7.40
2010,03,24,09,05,7.50
2010,03,24,09,06,7.50
2010,03,24,09,07,7.60
2010,03,24,09,08,7.60
2010,03,24,09,09,7.60
2010,03,24,09,10,7.70
2010,03,24,09,11,7.70
2010,03,24,09,12,7.80
2010,03,24,09,13,7.90
2010,03,24,09,14,8.00
2010,03,24,09,15,8.00
2010,03,24,09,16,8.10
2010,03,24,09,17,8.10
2010,03,24,09,18,8.20
2010,03,24,09,19,8.30
2010,03,24,09,20,8.30
2010,03,24,09,21,8.40
2010,03,24,09,22,8.50
2010,03,24,09,23,8.60
2010,03,24,09,24,8.60
2010,03,24,09,25,8.70
2010,03,24,09,26,8.70
2010,03,24,09,27,8.80
2010,03,24,09,28,8.90
2010,03,24,09,29,9.00
2010,03,24,09,30,9.00
2010,03,24,09,31,9.00
2010,03,24,09,32,9.10
2010,03,24,09,33,9.10
2010,03,24,09,34,9.10
2010,03,24,09,35,9.10
2010,03,24,09,36,9.10
2010,03,24,09,37,9.00
2010,03,24,09,38,9.00
2010,03,24,09,39,9.00
2010,03,24,09,40,9.00
2010,03,24,09,41,9.00
2010,03,24,09,42,9.00
2010,03,24,09,43,9.00
2010,03,24,09,44,9.00
2010,03,24,09,45,9.00
2010,03,24,09,46,9.00
2010,03,24,09,47,9.00
2010,03,24,09,48,9.00
2010,03,24,09,49,9.10
2010,03,24,09,50,9.10
2010,03,24,09,51,9.10
2010,03,24,09,52,9.20
2010,03,24,09,53,9.20
2010,03,24,09,54,9.20
2010,03,24,09,55,9.30
2010,03,24,09,56,9.40
2010,03,24,09,57,9.40
2010,03,24,09,58,9.40
2010,03,24,09,59,9.50
2010,03,24,10,00,9.50
2010,03,24,10,01,9.60
2010,03,24,10,02,9.60
2010,03,24,10,03,9.70
2010,03,24,10,04,9.70
2010,03,24,10,05,9.70
2010,03,24,10,06,9.70
2010,03,24,10,07,9.70
2010,03,24,10,08,9.80
2010,03,24,10,09,9.90
2010,03,24,10,10,10.00
2010,03,24,10,11,10.10
2010,03,24,10,12,10.20
2010,03,24,10,13,10.30
2010,03,24,10,14,10.40
2010,03,24,10,15,10.50
2010,03,24,10,16,10.60
2010,03,24,10,17,10.80
2010,03,24,10,18,10.90
2010,03,24,10,19,10.90
2010,03,24,10,20,11.00
2010,03,24,10,21,11.10
2010,03,24,10,22,11.10
2010,03,24,10,23,11.20
2010,03,24,10,24,11.30
2010,03,24,10,25,11.40
2010,03,24,10,26,11.40
2010,03,24,10,27,11.40
2010,03,24,10,28,11.50
2010,03,24,10,29,11.60
2010,03,24,10,30,11.60
2010,03,24,10,31,11.70
2010,03,24,10,32,11.70
2010,03,24,10,33,11.80
2010,03,24,10,34,11.80
2010,03,24,10,35,11.80
2010,03,24,10,36,11.80
2010,03,24,10,37,11.80
2010,03,24,10,38,11.90
2010,03,24,10,39,12.00
2010,03,24,10,40,12.10
2010,03,24,10,41,12.10
2010,03,24,10,42,12.20
2010,03,24,10,43,12.20
2010,03,24,10,44,12.10
2010,03,24,10,45,12.10
2010,03,24,10,46,12.10
2010,03,24,10,47,12.10
2010,03,24,10,48,12.10
2010,03,24,10,49,12.10
2010,03,24,10,50,12.10
2010,03,24,10,51,12.10
2010,03,24,10,52,12.10
2010,03,24,10,53,12.10
2010,03,24,10,54,12.10
2010,03,24,10,55,12.00
2010,03,24,10,56,11.90
2010,03,24,10,57,11.90
2010,03,24,10,58,11.90
2010,03,24,10,59,11.90
2010,03,24,11,00,11.90
2010,03,24,11,01,11.80
2010,03,24,11,02,11.90
2010,03,24,11,03,11.90
2010,03,24,11,04,11.90
2010,03,24,11,05,11.90
2010,03,24,11,06,12.00
2010,03,24,11,07,12.00
2010,03,24,11,08,12.00
2010,03,24,11,09,11.90
2010,03,24,11,10,11.90
2010,03,24,11,11,11.90
2010,03,24,11,12,11.90
2010,03,24,11,13,11.90
2010,03,24,11,14,11.90
2010,03,24,11,15,11.90
2010,03,24,11,16,11.90
2010,03,24,11,17,11.90
2010,03,24,11,18,11.90
2010,03,24,11,19,11.90
2010,03,24,11,20,12.00
2010,03,24,11,21,12.00
2010,03,24,11,22,12.00
2010,03,24,11,24,12.00
2010,03,24,11,25,12.10
2010,03,24,11,26,12.00
2010,03,24,11,27,12.00
2010,03,24,11,28,12.00
2010,03,24,11,29,12.00
2010,03,24,11,30,12.00
2010,03,24,11,31,12.00
2010,03,24,11,32,12.00
2010,03,24,11,33,12.10
2010,03,24,11,34,12.20
2010,03,24,11,35,12.20
2010,03,24,11,36,12.20
2010,03,24,11,37,12.20
2010,03,24,11,38,12.20
2010,03,24,11,39,12.20
2010,03,24,11,40,12.20
2010,03,24,11,41,12.20
2010,03,24,11,42,12.20
2010,03,24,11,43,12.20
2010,03,24,11,44,12.20
2010,03,24,11,45,12.20
2010,03,24,11,46,12.20
2010,03,24,11,47,12.20
2010,03,24,11,48,12.30
2010,03,24,11,49,12.30
2010,03,24,11,50,12.30
2010,03,24,11,51,12.30
2010,03,24,11,52,12.30
2010,03,24,11,53,12.40
2010,03,24,11,54,12.40
2010,03,24,11,55,12.50
2010,03,24,11,56,12.50
2010,03,24,11,57,12.60
2010,03,24,11,58,12.80
2010,03,24,11,59,12.80
2010,03,24,12,00,12.80
2010,03,24,12,01,12.80
2010,03,24,12,02,12.80
2010,03,24,12,03,12.80
2010,03,24,12,04,12.80
2010,03,24,12,05,12.80
2010,03,24,12,06,12.80
2010,03,24,12,07,12.80
2010,03,24,12,08,12.80
2010,03,24,12,09,12.80
2010,03,24,12,10,12.80
2010,03,24,12,11,12.80
2010,03,24,12,12,12.80
2010,03,24,12,13,12.80
2010,03,24,12,14,12.80
2010,03,24,12,15,12.80
2010,03,24,12,16,12.90
2010,03,24,12,17,13.00
2010,03,24,12,18,12.90
2010,03,24,12,19,12.90
2010,03,24,12,20,12.90
2010,03,24,12,21,12.90
2010,03,24,12,22,12.90
2010,03,24,12,23,12.90
2010,03,24,12,24,13.00
2010,03,24,12,25,13.10
2010,03,24,12,26,13.10
2010,03,24,12,27,13.10
2010,03,24,12,28,13.20
2010,03,24,12,29,13.20
2010,03,24,12,30,13.30
2010,03,24,12,31,13.40
2010,03,24,12,32,13.50
2010,03,24,12,33,13.60
2010,03,24,12,34,13.60
2010,03,24,12,35,13.60
2010,03,24,12,36,13.70
2010,03,24,12,37,13.70
2010,03,24,12,38,13.70
2010,03,24,12,39,13.80
2010,03,24,12,40,13.90
2010,03,24,12,41,14.00
2010,03,24,12,42,13.90
2010,03,24,12,43,13.80
2010,03,24,12,44,13.80
2010,03,24,12,45,13.80
2010,03,24,12,46,13.80
2010,03,24,12,47,13.70
2010,03,24,12,48,13.70
2010,03,24,12,49,13.70
2010,03,24,12,50,13.70
2010,03,24,12,51,13.80
2010,03,24,12,52,13.80
2010,03,24,12,53,13.90
2010,03,24,12,54,14.00
2010,03,24,12,55,14.10
2010,03,24,12,56,14.10
2010,03,24,12,57,14.10
2010,03,24,12,58,14.00
2010,03,24,12,59,14.10
2010,03,24,13,00,14.10
2010,03,24,13,01,14.20
2010,03,24,13,02,14.20
2010,03,24,13,03,14.20
2010,03,24,13,04,14.20
2010,03,24,13,05,14.20
2010,03,24,13,06,14.20
2010,03,24,13,07,14.30
2010,03,24,13,08,14.30
2010,03,24,13,09,14.30
2010,03,24,13,10,14.30
2010,03,24,13,11,14.20
2010,03,24,13,12,14.30
2010,03,24,13,13,14.40
2010,03,24,13,14,14.50
2010,03,24,13,15,14.60
2010,03,24,13,16,14.60
2010,03,24,13,17,14.70
2010,03,24,13,18,14.70
2010,03,24,13,19,14.70
2010,03,24,13,20,14.60
2010,03,24,13,21,14.50
2010,03,24,13,22,14.50
2010,03,24,13,23,14.50
2010,03,24,13,24,14.60
2010,03,24,13,25,14.70
2010,03,24,13,26,14.70
2010,03,24,13,27,14.60
2010,03,24,13,28,14.60
2010,03,24,13,29,14.70
2010,03,24,13,30,14.80
2010,03,24,13,31,14.80
2010,03,24,13,32,14.80
2010,03,24,13,33,14.80
2010,03,24,13,34,14.60
2010,03,24,13,35,14.60
2010,03,24,13,36,14.60
2010,03,24,13,37,14.70
2010,03,24,13,38,14.80
2010,03,24,13,39,14.80
2010,03,24,13,40,14.80
2010,03,24,13,41,14.80
2010,03,24,13,42,14.80
2010,03,24,13,43,14.90
2010,03,24,13,44,14.90
2010,03,24,13,45,15.00
2010,03,24,13,46,15.10
2010,03,24,13,47,15.10
2010,03,24,13,48,15.10
2010,03,24,13,49,15.10
2010,03,24,13,50,15.00
2010,03,24,13,51,15.00
2010,03,24,13,52,14.90
2010,03,24,13,53,14.80
2010,03,24,13,54,14.80
2010,03,24,13,55,14.80
2010,03,24,13,56,14.60
2010,03,24,13,57,14.50
2010,03,24,13,58,14.50
2010,03,24,13,59,14.60
2010,03,24,14,00,14.60
2010,03,24,14,01,14.80
2010,03,24,14,02,14.80
2010,03,24,14,03,14.80
2010,03,24,14,04,14.70
2010,03,24,14,05,14.70
2010,03,24,14,06,14.70
2010,03,24,14,07,14.60
2010,03,24,14,08,14.60
2010,03,24,14,09,14.50
2010,03,24,14,10,14.40
2010,03,24,14,11,14.40
2010,03,24,14,12,14.40
2010,03,24,14,13,14.40
2010,03,24,14,14,14.50
2010,03,24,14,15,14.50
2010,03,24,14,16,14.60
2010,03,24,14,17,14.60
2010,03,24,14,18,14.60
2010,03,24,14,19,14.70
2010,03,24,14,20,14.70
2010,03,24,14,21,14.70
2010,03,24,14,22,14.60
2010,03,24,14,23,14.50
2010,03,24,14,24,14.50
2010,03,24,14,25,14.50
2010,03,24,14,26,14.40
2010,03,24,14,27,14.40
2010,03,24,14,28,14.40
2010,03,24,14,29,14.40
2010,03,24,14,30,14.40
2010,03,24,14,31,14.30
2010,03,24,14,32,14.20
2010,03,24,14,33,14.10
2010,03,24,14,34,14.10
2010,03,24,14,35,14.10
2010,03,24,14,36,14.20
2010,03,24,14,37,14.20
2010,03,24,14,38,14.10
2010,03,24,14,39,14.10
2010,03,24,14,40,14.20
2010,03,24,14,41,14.20
2010,03,24,14,42,14.30
2010,03,24,14,43,14.40
2010,03,24,14,44,14.40
2010,03,24,14,45,14.40
2010,03,24,14,46,14.30
2010,03,24,14,47,14.20
2010,03,24,14,48,14.20
2010,03,24,14,49,14.30
2010,03,24,14,50,14.30
2010,03,24,14,51,14.40
2010,03,24,14,52,14.40
2010,03,24,14,53,14.30
2010,03,24,14,54,14.30
2010,03,24,14,55,14.30
2010,03,24,14,56,14.30
2010,03,24,14,57,14.30
2010,03,24,14,58,14.20
2010,03,24,14,59,14.20
2010,03,24,15,00,14.20
2010,03,24,15,01,14.20
2010,03,24,15,02,14.20
2010,03,24,15,03,14.30
2010,03,24,15,04,14.30
2010,03,24,15,05,14.40
2010,03,24,15,06,14.40
2010,03,24,15,07,14.30
2010,03,24,15,08,14.40
2010,03,24,15,09,14.40
2010,03,24,15,10,14.40
2010,03,24,15,11,14.40
2010,03,24,15,12,14.40
2010,03,24,15,13,14.50
2010,03,24,15,14,14.50
2010,03,24,15,15,14.60
2010,03,24,15,16,14.60
2010,03,24,15,17,14.50
2010,03,24,15,18,14.50
2010,03,24,15,19,14.50
2010,03,24,15,20,14.60
2010,03,24,15,21,14.60
2010,03,24,15,22,14.60
2010,03,24,15,23,14.60
2010,03,24,15,24,14.60
2010,03,24,15,25,14.50
2010,03,24,15,26,14.30
2010,03,24,15,27,14.20
2010,03,24,15,28,14.30
2010,03,24,15,29,14.30
2010,03,24,15,30,14.30
2010,03,24,15,31,14.30
2010,03,24,15,32,14.30
2010,03,24,15,33,14.30
2010,03,24,15,34,14.40
2010,03,24,15,35,14.40
2010,03,24,15,36,14.30
2010,03,24,15,37,14.20
2010,03,24,15,38,14.20
2010,03,24,15,39,14.20
2010,03,24,15,40,14.10
2010,03,24,15,41,14.00
2010,03,24,15,42,14.00
2010,03,24,15,43,13.90
2010,03,24,15,44,13.80
2010,03,24,15,45,13.80
2010,03,24,15,46,13.70
2010,03,24,15,47,13.70
2010,03,24,15,48,13.70
2010,03,24,15,49,13.70
2010,03,24,15,50,13.60
2010,03,24,15,51,13.50
2010,03,24,15,52,13.40
2010,03,24,15,53,13.30
2010,03,24,15,54,13.30
2010,03,24,15,55,13.30
2010,03,24,15,56,13.20
2010,03,24,15,57,13.10
2010,03,24,15,58,13.00
2010,03,24,15,59,13.00
2010,03,24,16,00,12.90
2010,03,24,16,01,12.90
2010,03,24,16,02,12.90
2010,03,24,16,03,12.80
2010,03,24,16,04,12.90
2010,03,24,16,05,12.90
2010,03,24,16,06,12.80
2010,03,24,16,07,12.80
2010,03,24,16,08,12.80
2010,03,24,16,09,12.70
2010,03,24,16,10,12.70
2010,03,24,16,11,12.80
2010,03,24,16,12,12.80
2010,03,24,16,13,12.70
2010,03,24,16,14,12.70
2010,03,24,16,15,12.70
2010,03,24,16,16,12.70
2010,03,24,16,17,12.70
2010,03,24,16,18,12.80
2010,03,24,16,19,12.70
2010,03,24,16,20,12.60
2010,03,24,16,21,12.60
2010,03,24,16,22,12.50
2010,03,24,16,23,12.50
2010,03,24,16,24,12.50
2010,03,24,16,25,12.50
2010,03,24,16,26,12.50
2010,03,24,16,27,12.60
2010,03,24,16,28,12.60
2010,03,24,16,29,12.60
2010,03,24,16,30,12.60
2010,03,24,16,31,12.60
2010,03,24,16,32,12.50
2010,03,24,16,33,12.50
2010,03,24,16,34,12.50
2010,03,24,16,35,12.40
2010,03,24,16,36,12.40
2010,03,24,16,37,12.30
2010,03,24,16,38,12.30
2010,03,24,16,39,12.30
2010,03,24,16,40,12.30
2010,03,24,16,41,12.30
2010,03,24,16,42,12.30
2010,03,24,16,43,12.20
2010,03,24,16,44,12.20
2010,03,24,16,45,12.30
2010,03,24,16,46,12.30
2010,03,24,16,47,12.30
2010,03,24,16,48,12.30
2010,03,24,16,49,12.30
2010,03,24,16,50,12.30
2010,03,24,16,51,12.30
2010,03,24,16,52,12.30
2010,03,24,16,53,12.20
2010,03,24,16,54,12.20
2010,03,24,16,55,12.20
2010,03,24,16,56,12.10
2010,03,24,16,57,12.00
2010,03,24,16,58,11.90
2010,03,24,16,59,11.70
2010,03,24,17,00,11.60
2010,03,24,17,01,11.40
2010,03,24,17,02,11.30
2010,03,24,17,03,11.20
2010,03,24,17,04,11.00
2010,03,24,17,05,10.90
2010,03,24,17,06,10.90
2010,03,24,17,07,10.80
2010,03,24,17,08,10.80
2010,03,24,17,09,10.80
2010,03,24,17,10,10.80
2010,03,24,17,11,10.80
2010,03,24,17,12,10.80
2010,03,24,17,13,10.90
2010,03,24,17,14,10.90
2010,03,24,17,15,10.90
2010,03,24,17,16,10.90
2010,03,24,17,17,10.90
2010,03,24,17,18,10.90
2010,03,24,17,19,10.90
2010,03,24,17,20,10.90
2010,03,24,17,21,10.90
2010,03,24,17,22,10.90
2010,03,24,17,23,10.90
2010,03,24,17,24,10.90
2010,03,24,17,25,10.90
2010,03,24,17,26,10.90
2010,03,24,17,27,10.80
2010,03,24,17,28,10.80
2010,03,24,17,29,10.70
2010,03,24,17,30,10.80
2010,03,24,17,31,10.80
2010,03,24,17,32,10.90
2010,03,24,17,33,10.90
2010,03,24,17,34,10.90
2010,03,24,17,35,10.90
2010,03,24,17,36,10.90
2010,03,24,17,37,10.90
2010,03,24,17,38,10.90
2010,03,24,17,39,10.90
2010,03,24,17,40,10.90
2010,03,24,17,41,10.90
2010,03,24,17,42,10.90
2010,03,24,17,43,10.90
2010,03,24,17,44,10.90
2010,03,24,17,45,10.90
2010,03,24,17,46,10.90