Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,01,00,00,4.70
2019,10,01,00,01,4.70
2019,10,01,00,02,4.70
2019,10,01,00,03,4.70
2019,10,01,00,04,4.70
2019,10,01,00,05,4.70
2019,10,01,00,06,4.70
2019,10,01,00,07,4.70
2019,10,01,00,08,4.70
2019,10,01,00,09,4.70
2019,10,01,00,10,4.70
2019,10,01,00,11,4.70
2019,10,01,00,12,4.70
2019,10,01,00,13,4.70
2019,10,01,00,14,4.70
2019,10,01,00,15,4.70
2019,10,01,00,16,4.70
2019,10,01,00,17,4.70
2019,10,01,00,18,4.70
2019,10,01,00,19,4.70
2019,10,01,00,20,4.70
2019,10,01,00,21,4.70
2019,10,01,00,22,4.70
2019,10,01,00,23,4.70
2019,10,01,00,24,4.70
2019,10,01,00,25,4.70
2019,10,01,00,26,4.70
2019,10,01,00,27,4.70
2019,10,01,00,28,4.70
2019,10,01,00,29,4.70
2019,10,01,00,30,4.70
2019,10,01,00,31,4.70
2019,10,01,00,32,4.70
2019,10,01,00,33,4.70
2019,10,01,00,34,4.70
2019,10,01,00,35,4.70
2019,10,01,00,36,4.70
2019,10,01,00,37,4.70
2019,10,01,00,38,4.70
2019,10,01,00,39,4.70
2019,10,01,00,40,4.70
2019,10,01,00,41,4.70
2019,10,01,00,42,4.70
2019,10,01,00,43,4.70
2019,10,01,00,44,4.70
2019,10,01,00,45,4.70
2019,10,01,00,46,4.70
2019,10,01,00,47,4.70
2019,10,01,00,48,4.70
2019,10,01,00,49,4.70
2019,10,01,00,50,4.70
2019,10,01,00,51,4.70
2019,10,01,00,52,4.70
2019,10,01,00,53,4.70
2019,10,01,00,54,4.70
2019,10,01,00,55,4.80
2019,10,01,00,56,4.80
2019,10,01,00,57,4.80
2019,10,01,00,58,4.80
2019,10,01,00,59,4.80
2019,10,01,01,00,4.80
2019,10,01,01,01,4.80
2019,10,01,01,02,4.80
2019,10,01,01,03,4.80
2019,10,01,01,04,4.80
2019,10,01,01,05,4.80
2019,10,01,01,06,4.80
2019,10,01,01,07,4.80
2019,10,01,01,08,4.80
2019,10,01,01,09,4.80
2019,10,01,01,10,4.80
2019,10,01,01,11,4.90
2019,10,01,01,12,4.90
2019,10,01,01,13,4.90
2019,10,01,01,14,4.90
2019,10,01,01,15,4.90
2019,10,01,01,16,4.90
2019,10,01,01,17,4.90
2019,10,01,01,18,4.90
2019,10,01,01,19,4.90
2019,10,01,01,20,4.90
2019,10,01,01,21,4.90
2019,10,01,01,22,4.90
2019,10,01,01,23,4.90
2019,10,01,01,24,5.00
2019,10,01,01,25,5.00
2019,10,01,01,26,5.00
2019,10,01,01,27,5.00
2019,10,01,01,28,5.00
2019,10,01,01,29,5.00
2019,10,01,01,30,5.00
2019,10,01,01,31,5.00
2019,10,01,01,32,5.00
2019,10,01,01,33,5.00
2019,10,01,01,34,5.00
2019,10,01,01,35,5.00
2019,10,01,01,36,5.00
2019,10,01,01,37,5.00
2019,10,01,01,38,5.00
2019,10,01,01,39,5.00
2019,10,01,01,40,5.00
2019,10,01,01,41,5.00
2019,10,01,01,42,5.00
2019,10,01,01,43,5.00
2019,10,01,01,44,5.00
2019,10,01,01,45,5.00
2019,10,01,01,46,5.00
2019,10,01,01,47,5.00
2019,10,01,01,48,5.00
2019,10,01,01,49,4.90
2019,10,01,01,50,4.90
2019,10,01,01,51,4.90
2019,10,01,01,52,4.90
2019,10,01,01,53,4.90
2019,10,01,01,54,4.90
2019,10,01,01,55,4.90
2019,10,01,01,56,4.90
2019,10,01,01,57,4.90
2019,10,01,01,58,4.90
2019,10,01,01,59,4.90
2019,10,01,02,00,4.90
2019,10,01,02,01,4.90
2019,10,01,02,02,4.90
2019,10,01,02,03,4.90
2019,10,01,02,04,4.90
2019,10,01,02,05,4.90
2019,10,01,02,06,4.90
2019,10,01,02,07,4.90
2019,10,01,02,08,4.80
2019,10,01,02,09,4.80
2019,10,01,02,10,4.80
2019,10,01,02,11,4.80
2019,10,01,02,12,4.80
2019,10,01,02,13,4.80
2019,10,01,02,14,4.80
2019,10,01,02,15,4.80
2019,10,01,02,16,4.80
2019,10,01,02,17,4.80
2019,10,01,02,18,4.80
2019,10,01,02,19,4.80
2019,10,01,02,20,4.80
2019,10,01,02,21,4.80
2019,10,01,02,22,4.80
2019,10,01,02,23,4.80
2019,10,01,02,24,4.80
2019,10,01,02,25,4.80
2019,10,01,02,26,4.80
2019,10,01,02,27,4.80
2019,10,01,02,28,4.70
2019,10,01,02,29,4.70
2019,10,01,02,30,4.70
2019,10,01,02,31,4.70
2019,10,01,02,32,4.70
2019,10,01,02,33,4.70
2019,10,01,02,34,4.70
2019,10,01,02,35,4.70
2019,10,01,02,36,4.60
2019,10,01,02,37,4.60
2019,10,01,02,38,4.60
2019,10,01,02,39,4.60
2019,10,01,02,40,4.60
2019,10,01,02,41,4.60
2019,10,01,02,42,4.60
2019,10,01,02,43,4.60
2019,10,01,02,44,4.50
2019,10,01,02,45,4.50
2019,10,01,02,46,4.50
2019,10,01,02,47,4.50
2019,10,01,02,48,4.50
2019,10,01,02,49,4.50
2019,10,01,02,50,4.50
2019,10,01,02,51,4.50
2019,10,01,02,52,4.40
2019,10,01,02,53,4.40
2019,10,01,02,54,4.40
2019,10,01,02,55,4.40
2019,10,01,02,56,4.40
2019,10,01,02,57,4.40
2019,10,01,02,58,4.40
2019,10,01,02,59,4.40
2019,10,01,03,00,4.40
2019,10,01,03,01,4.40
2019,10,01,03,02,4.30
2019,10,01,03,03,4.30
2019,10,01,03,04,4.30
2019,10,01,03,05,4.30
2019,10,01,03,06,4.30
2019,10,01,03,07,4.30
2019,10,01,03,08,4.30
2019,10,01,03,09,4.30
2019,10,01,03,10,4.30
2019,10,01,03,11,4.30
2019,10,01,03,12,4.20
2019,10,01,03,13,4.20
2019,10,01,03,14,4.20
2019,10,01,03,15,4.20
2019,10,01,03,16,4.20
2019,10,01,03,17,4.20
2019,10,01,03,18,4.20
2019,10,01,03,19,4.20
2019,10,01,03,20,4.10
2019,10,01,03,21,4.10
2019,10,01,03,22,4.10
2019,10,01,03,23,4.10
2019,10,01,03,24,4.10
2019,10,01,03,25,4.10
2019,10,01,03,26,4.10
2019,10,01,03,27,4.10
2019,10,01,03,28,4.00
2019,10,01,03,29,4.00
2019,10,01,03,30,4.00
2019,10,01,03,31,4.00
2019,10,01,03,32,4.00
2019,10,01,03,33,4.00
2019,10,01,03,34,4.00
2019,10,01,03,35,4.00
2019,10,01,03,36,4.00
2019,10,01,03,37,4.00
2019,10,01,03,38,4.10
2019,10,01,03,39,4.10
2019,10,01,03,40,4.10
2019,10,01,03,41,4.10
2019,10,01,03,42,4.10
2019,10,01,03,43,4.10
2019,10,01,03,44,4.10
2019,10,01,03,45,4.00
2019,10,01,03,46,4.00
2019,10,01,03,47,4.00
2019,10,01,03,48,4.00
2019,10,01,03,49,4.00
2019,10,01,03,50,3.90
2019,10,01,03,51,3.90
2019,10,01,03,52,3.90
2019,10,01,03,53,3.90
2019,10,01,03,54,3.90
2019,10,01,03,55,3.90
2019,10,01,03,56,3.90
2019,10,01,03,57,3.90
2019,10,01,03,58,3.90
2019,10,01,03,59,3.90
2019,10,01,04,00,3.90
2019,10,01,04,01,3.90
2019,10,01,04,02,3.90
2019,10,01,04,03,3.90
2019,10,01,04,04,3.90
2019,10,01,04,05,3.90
2019,10,01,04,06,3.90
2019,10,01,04,07,3.90
2019,10,01,04,08,3.90
2019,10,01,04,09,3.90
2019,10,01,04,10,3.90
2019,10,01,04,11,3.90
2019,10,01,04,12,3.90
2019,10,01,04,13,3.90
2019,10,01,04,14,3.90
2019,10,01,04,15,3.80
2019,10,01,04,16,3.80
2019,10,01,04,17,3.80
2019,10,01,04,18,3.80
2019,10,01,04,19,3.80
2019,10,01,04,20,3.80
2019,10,01,04,21,3.80
2019,10,01,04,22,3.80
2019,10,01,04,23,3.80
2019,10,01,04,24,3.80
2019,10,01,04,25,3.80
2019,10,01,04,26,3.80
2019,10,01,04,27,3.80
2019,10,01,04,28,3.70
2019,10,01,04,29,3.70
2019,10,01,04,30,3.70
2019,10,01,04,31,3.70
2019,10,01,04,32,3.70
2019,10,01,04,33,3.70
2019,10,01,04,34,3.70
2019,10,01,04,35,3.60
2019,10,01,04,36,3.60
2019,10,01,04,37,3.60
2019,10,01,04,38,3.60
2019,10,01,04,39,3.60
2019,10,01,04,40,3.70
2019,10,01,04,41,3.70
2019,10,01,04,42,3.80
2019,10,01,04,43,3.80
2019,10,01,04,44,3.80
2019,10,01,04,45,3.80
2019,10,01,04,46,3.90
2019,10,01,04,47,3.90
2019,10,01,04,48,3.90
2019,10,01,04,49,3.90
2019,10,01,04,50,3.90
2019,10,01,04,51,3.80
2019,10,01,04,52,3.80
2019,10,01,04,53,3.80
2019,10,01,04,54,3.80
2019,10,01,04,55,3.80
2019,10,01,04,56,3.80
2019,10,01,04,57,3.80
2019,10,01,04,58,3.80
2019,10,01,04,59,3.80
2019,10,01,05,00,3.80
2019,10,01,05,01,3.80
2019,10,01,05,02,3.80
2019,10,01,05,03,3.80
2019,10,01,05,04,3.80
2019,10,01,05,05,3.80
2019,10,01,05,06,3.80
2019,10,01,05,07,3.70
2019,10,01,05,08,3.70
2019,10,01,05,09,3.70
2019,10,01,05,10,3.70
2019,10,01,05,11,3.70
2019,10,01,05,12,3.70
2019,10,01,05,13,3.70
2019,10,01,05,14,3.70
2019,10,01,05,15,3.70
2019,10,01,05,16,3.60
2019,10,01,05,17,3.60
2019,10,01,05,18,3.60
2019,10,01,05,19,3.60
2019,10,01,05,20,3.60
2019,10,01,05,21,3.50
2019,10,01,05,22,3.50
2019,10,01,05,23,3.40
2019,10,01,05,24,3.40
2019,10,01,05,25,3.40
2019,10,01,05,26,3.40
2019,10,01,05,27,3.40
2019,10,01,05,28,3.30
2019,10,01,05,29,3.30
2019,10,01,05,30,3.30
2019,10,01,05,31,3.30
2019,10,01,05,32,3.30
2019,10,01,05,33,3.30
2019,10,01,05,34,3.30
2019,10,01,05,35,3.30
2019,10,01,05,36,3.20
2019,10,01,05,37,3.20
2019,10,01,05,38,3.20
2019,10,01,05,39,3.20
2019,10,01,05,40,3.20
2019,10,01,05,41,3.20
2019,10,01,05,42,3.20
2019,10,01,05,43,3.20
2019,10,01,05,44,3.20
2019,10,01,05,45,3.20
2019,10,01,05,46,3.20
2019,10,01,05,47,3.20
2019,10,01,05,48,3.20
2019,10,01,05,49,3.20
2019,10,01,05,50,3.20
2019,10,01,05,51,3.20
2019,10,01,05,52,3.10
2019,10,01,05,53,3.10
2019,10,01,05,54,3.20
2019,10,01,05,55,3.20
2019,10,01,05,56,3.30
2019,10,01,05,57,3.30
2019,10,01,05,58,3.40
2019,10,01,05,59,3.50
2019,10,01,06,00,3.60
2019,10,01,06,01,3.70
2019,10,01,06,02,3.70
2019,10,01,06,03,3.80
2019,10,01,06,04,3.80
2019,10,01,06,05,3.80
2019,10,01,06,06,3.80
2019,10,01,06,07,3.80
2019,10,01,06,08,3.80
2019,10,01,06,09,3.80
2019,10,01,06,10,3.80
2019,10,01,06,11,3.80
2019,10,01,06,12,3.70
2019,10,01,06,13,3.70
2019,10,01,06,14,3.70
2019,10,01,06,15,3.70
2019,10,01,06,16,3.70
2019,10,01,06,17,3.70
2019,10,01,06,18,3.70
2019,10,01,06,19,3.60
2019,10,01,06,20,3.60
2019,10,01,06,21,3.60
2019,10,01,06,22,3.60
2019,10,01,06,23,3.60
2019,10,01,06,24,3.60
2019,10,01,06,25,3.70
2019,10,01,06,26,3.70
2019,10,01,06,27,3.70
2019,10,01,06,28,3.70
2019,10,01,06,29,3.80
2019,10,01,06,30,3.80
2019,10,01,06,31,3.80
2019,10,01,06,32,3.80
2019,10,01,06,33,3.90
2019,10,01,06,34,3.90
2019,10,01,06,35,4.00
2019,10,01,06,36,4.00
2019,10,01,06,37,4.00
2019,10,01,06,38,4.00
2019,10,01,06,39,4.10
2019,10,01,06,40,4.10
2019,10,01,06,41,4.00
2019,10,01,06,42,4.00
2019,10,01,06,43,4.00
2019,10,01,06,44,3.90
2019,10,01,06,45,3.90
2019,10,01,06,46,3.80
2019,10,01,06,47,3.80
2019,10,01,06,48,3.80
2019,10,01,06,49,3.70
2019,10,01,06,50,3.70
2019,10,01,06,51,3.70
2019,10,01,06,52,3.60
2019,10,01,06,53,3.60
2019,10,01,06,54,3.60
2019,10,01,06,55,3.60
2019,10,01,06,56,3.60
2019,10,01,06,57,3.60
2019,10,01,06,58,3.50
2019,10,01,06,59,3.50
2019,10,01,07,00,3.50
2019,10,01,07,01,3.40
2019,10,01,07,02,3.40
2019,10,01,07,03,3.40
2019,10,01,07,04,3.30
2019,10,01,07,05,3.30
2019,10,01,07,06,3.30
2019,10,01,07,07,3.30
2019,10,01,07,08,3.30
2019,10,01,07,09,3.30
2019,10,01,07,10,3.30
2019,10,01,07,11,3.20
2019,10,01,07,12,3.20
2019,10,01,07,13,3.20
2019,10,01,07,14,3.30
2019,10,01,07,15,3.30
2019,10,01,07,16,3.30
2019,10,01,07,17,3.30
2019,10,01,07,18,3.40
2019,10,01,07,19,3.40
2019,10,01,07,20,3.40
2019,10,01,07,21,3.40
2019,10,01,07,22,3.40
2019,10,01,07,23,3.40
2019,10,01,07,24,3.50
2019,10,01,07,25,3.50
2019,10,01,07,26,3.50
2019,10,01,07,27,3.50
2019,10,01,07,28,3.50
2019,10,01,07,29,3.60
2019,10,01,07,30,3.60
2019,10,01,07,31,3.50
2019,10,01,07,32,3.50
2019,10,01,07,33,3.50
2019,10,01,07,34,3.40
2019,10,01,07,35,3.40
2019,10,01,07,36,3.40
2019,10,01,07,37,3.40
2019,10,01,07,38,3.40
2019,10,01,07,39,3.40
2019,10,01,07,40,3.30
2019,10,01,07,41,3.30
2019,10,01,07,42,3.30
2019,10,01,07,43,3.20
2019,10,01,07,44,3.20
2019,10,01,07,45,3.30
2019,10,01,07,46,3.30
2019,10,01,07,47,3.30
2019,10,01,07,48,3.30
2019,10,01,07,49,3.30
2019,10,01,07,50,3.30
2019,10,01,07,51,3.30
2019,10,01,07,52,3.30
2019,10,01,07,53,3.30
2019,10,01,07,54,3.30
2019,10,01,07,55,3.30
2019,10,01,07,56,3.40
2019,10,01,07,57,3.40
2019,10,01,07,58,3.40
2019,10,01,07,59,3.40
2019,10,01,08,00,3.50
2019,10,01,08,01,3.50
2019,10,01,08,02,3.50
2019,10,01,08,03,3.60
2019,10,01,08,04,3.60
2019,10,01,08,05,3.70
2019,10,01,08,06,3.80
2019,10,01,08,07,3.80
2019,10,01,08,08,3.90
2019,10,01,08,09,3.90
2019,10,01,08,10,3.90
2019,10,01,08,11,3.90
2019,10,01,08,12,3.90
2019,10,01,08,13,3.90
2019,10,01,08,14,3.90
2019,10,01,08,15,3.90
2019,10,01,08,16,3.90
2019,10,01,08,17,3.90
2019,10,01,08,18,3.90
2019,10,01,08,19,3.90
2019,10,01,08,20,3.90
2019,10,01,08,21,3.90
2019,10,01,08,22,3.90
2019,10,01,08,23,3.90
2019,10,01,08,24,3.90
2019,10,01,08,25,3.90
2019,10,01,08,26,4.00
2019,10,01,08,27,4.00
2019,10,01,08,28,4.10
2019,10,01,08,29,4.10
2019,10,01,08,30,4.10
2019,10,01,08,31,4.10
2019,10,01,08,32,4.10
2019,10,01,08,33,4.10
2019,10,01,08,34,4.20
2019,10,01,08,35,4.20
2019,10,01,08,36,4.20
2019,10,01,08,37,4.20
2019,10,01,08,38,4.30
2019,10,01,08,39,4.30
2019,10,01,08,40,4.40
2019,10,01,08,41,4.40
2019,10,01,08,42,4.40
2019,10,01,08,43,4.50
2019,10,01,08,44,4.60
2019,10,01,08,45,4.60
2019,10,01,08,46,4.70
2019,10,01,08,47,4.80
2019,10,01,08,48,4.80
2019,10,01,08,49,4.90
2019,10,01,08,50,5.00
2019,10,01,08,51,5.10
2019,10,01,08,52,5.20
2019,10,01,08,53,5.30
2019,10,01,08,54,5.30
2019,10,01,08,55,5.40
2019,10,01,08,56,5.50
2019,10,01,08,57,5.50
2019,10,01,08,58,5.60
2019,10,01,08,59,5.60
2019,10,01,09,00,5.70
2019,10,01,09,01,5.80
2019,10,01,09,02,5.80
2019,10,01,09,03,5.90
2019,10,01,09,04,5.90
2019,10,01,09,05,6.00
2019,10,01,09,06,6.10
2019,10,01,09,07,6.10
2019,10,01,09,08,6.10
2019,10,01,09,09,6.20
2019,10,01,09,10,6.20
2019,10,01,09,11,6.20
2019,10,01,09,12,6.20
2019,10,01,09,13,6.20
2019,10,01,09,14,6.20
2019,10,01,09,15,6.20
2019,10,01,09,16,6.20
2019,10,01,09,17,6.20
2019,10,01,09,18,6.20
2019,10,01,09,19,6.20
2019,10,01,09,20,6.30
2019,10,01,09,21,6.30
2019,10,01,09,22,6.30
2019,10,01,09,23,6.30
2019,10,01,09,24,6.30
2019,10,01,09,25,6.30
2019,10,01,09,26,6.40
2019,10,01,09,27,6.40
2019,10,01,09,28,6.40
2019,10,01,09,29,6.40
2019,10,01,09,30,6.40
2019,10,01,09,31,6.50
2019,10,01,09,32,6.50
2019,10,01,09,33,6.50
2019,10,01,09,34,6.60
2019,10,01,09,35,6.60
2019,10,01,09,36,6.70
2019,10,01,09,37,6.70
2019,10,01,09,38,6.70
2019,10,01,09,39,6.70
2019,10,01,09,40,6.80
2019,10,01,09,41,6.80
2019,10,01,09,42,6.80
2019,10,01,09,43,6.80
2019,10,01,09,44,6.80
2019,10,01,09,45,6.90
2019,10,01,09,46,6.90
2019,10,01,09,47,7.00
2019,10,01,09,48,7.00
2019,10,01,09,49,7.10
2019,10,01,09,50,7.10
2019,10,01,09,51,7.20
2019,10,01,09,52,7.20
2019,10,01,09,53,7.30
2019,10,01,09,54,7.30
2019,10,01,09,55,7.40
2019,10,01,09,56,7.40
2019,10,01,09,57,7.50
2019,10,01,09,58,7.50
2019,10,01,09,59,7.50
2019,10,01,10,00,7.60
2019,10,01,10,01,7.60
2019,10,01,10,02,7.70
2019,10,01,10,03,7.80
2019,10,01,10,04,7.90
2019,10,01,10,05,8.00
2019,10,01,10,06,8.10
2019,10,01,10,07,8.20
2019,10,01,10,08,8.30
2019,10,01,10,09,8.40
2019,10,01,10,10,8.50
2019,10,01,10,11,8.70
2019,10,01,10,12,8.80
2019,10,01,10,13,8.90
2019,10,01,10,14,9.00
2019,10,01,10,15,9.20
2019,10,01,10,16,9.30
2019,10,01,10,17,9.40
2019,10,01,10,18,9.60
2019,10,01,10,19,9.70
2019,10,01,10,20,9.80
2019,10,01,10,21,9.90
2019,10,01,10,22,10.00
2019,10,01,10,23,10.20
2019,10,01,10,24,10.30
2019,10,01,10,25,10.40
2019,10,01,10,26,10.50
2019,10,01,10,27,10.60
2019,10,01,10,28,10.70
2019,10,01,10,29,10.70
2019,10,01,10,30,10.80
2019,10,01,10,31,10.80
2019,10,01,10,32,10.90
2019,10,01,10,33,11.00
2019,10,01,10,34,11.00
2019,10,01,10,35,11.10
2019,10,01,10,36,11.20
2019,10,01,10,37,11.20
2019,10,01,10,38,11.30
2019,10,01,10,39,11.40
2019,10,01,10,40,11.50
2019,10,01,10,41,11.50
2019,10,01,10,42,11.50
2019,10,01,10,43,11.50
2019,10,01,10,44,11.60
2019,10,01,10,45,11.60
2019,10,01,10,46,11.60
2019,10,01,10,47,11.60
2019,10,01,10,48,11.50
2019,10,01,10,49,11.50
2019,10,01,10,50,11.40
2019,10,01,10,51,11.40
2019,10,01,10,52,11.40
2019,10,01,10,53,11.40
2019,10,01,10,54,11.40
2019,10,01,10,55,11.40
2019,10,01,10,56,11.40
2019,10,01,10,57,11.40
2019,10,01,10,58,11.40
2019,10,01,10,59,11.40
2019,10,01,11,00,11.30
2019,10,01,11,01,11.40
2019,10,01,11,02,11.40
2019,10,01,11,03,11.40
2019,10,01,11,04,11.40
2019,10,01,11,05,11.50
2019,10,01,11,06,11.50
2019,10,01,11,07,11.50
2019,10,01,11,08,11.50
2019,10,01,11,09,11.50
2019,10,01,11,10,11.50
2019,10,01,11,11,11.60
2019,10,01,11,12,11.60
2019,10,01,11,13,11.60
2019,10,01,11,14,11.60
2019,10,01,11,15,11.70
2019,10,01,11,16,11.70
2019,10,01,11,17,11.70
2019,10,01,11,18,11.80
2019,10,01,11,19,11.70
2019,10,01,11,20,11.70
2019,10,01,11,21,11.70
2019,10,01,11,22,11.70
2019,10,01,11,23,11.70
2019,10,01,11,24,11.70
2019,10,01,11,25,11.70
2019,10,01,11,26,11.60
2019,10,01,11,27,11.60
2019,10,01,11,28,11.60
2019,10,01,11,29,11.60
2019,10,01,11,30,11.70
2019,10,01,11,31,11.70
2019,10,01,11,32,11.70
2019,10,01,11,33,11.70
2019,10,01,11,34,11.80
2019,10,01,11,35,11.80
2019,10,01,11,36,11.80
2019,10,01,11,37,11.80
2019,10,01,11,38,11.80
2019,10,01,11,39,11.80
2019,10,01,11,40,11.80
2019,10,01,11,41,11.80
2019,10,01,11,42,11.70
2019,10,01,11,43,11.70
2019,10,01,11,44,11.70
2019,10,01,11,45,11.70
2019,10,01,11,46,11.70
2019,10,01,11,47,11.70
2019,10,01,11,48,11.70
2019,10,01,11,49,11.70
2019,10,01,11,50,11.70
2019,10,01,11,51,11.70
2019,10,01,11,52,11.70
2019,10,01,11,53,11.70
2019,10,01,11,54,11.80
2019,10,01,11,55,11.80
2019,10,01,11,56,11.80
2019,10,01,11,57,11.80
2019,10,01,11,58,11.80
2019,10,01,11,59,11.80
2019,10,01,12,00,11.80
2019,10,01,12,01,11.80
2019,10,01,12,02,11.80
2019,10,01,12,03,11.80
2019,10,01,12,04,11.80
2019,10,01,12,05,11.80
2019,10,01,12,06,11.90
2019,10,01,12,07,11.90
2019,10,01,12,08,12.00
2019,10,01,12,09,12.10
2019,10,01,12,10,12.10
2019,10,01,12,11,12.10
2019,10,01,12,12,12.10
2019,10,01,12,13,12.10
2019,10,01,12,14,12.10
2019,10,01,12,15,12.10
2019,10,01,12,16,12.10
2019,10,01,12,17,12.10
2019,10,01,12,18,12.10
2019,10,01,12,19,12.10
2019,10,01,12,20,12.10
2019,10,01,12,21,12.20
2019,10,01,12,22,12.20
2019,10,01,12,23,12.20
2019,10,01,12,24,12.20
2019,10,01,12,25,12.20
2019,10,01,12,26,12.20
2019,10,01,12,27,12.20
2019,10,01,12,28,12.20
2019,10,01,12,29,12.30
2019,10,01,12,30,12.30
2019,10,01,12,31,12.20
2019,10,01,12,32,12.20
2019,10,01,12,33,12.20
2019,10,01,12,34,12.10
2019,10,01,12,35,12.10
2019,10,01,12,36,12.10
2019,10,01,12,37,12.10
2019,10,01,12,38,12.10
2019,10,01,12,39,12.20
2019,10,01,12,40,12.10
2019,10,01,12,41,12.20
2019,10,01,12,42,12.20
2019,10,01,12,43,12.20
2019,10,01,12,44,12.20
2019,10,01,12,45,12.10
2019,10,01,12,46,12.10
2019,10,01,12,47,12.10
2019,10,01,12,48,12.10
2019,10,01,12,49,12.10
2019,10,01,12,50,12.10
2019,10,01,12,51,12.00
2019,10,01,12,52,12.00
2019,10,01,12,53,12.00
2019,10,01,12,54,12.00
2019,10,01,12,55,12.00
2019,10,01,12,56,12.00
2019,10,01,12,57,12.00
2019,10,01,12,58,12.00
2019,10,01,12,59,12.00
2019,10,01,13,00,12.00
2019,10,01,13,01,11.90
2019,10,01,13,02,12.00
2019,10,01,13,03,12.00
2019,10,01,13,04,11.90
2019,10,01,13,05,11.90
2019,10,01,13,06,11.90
2019,10,01,13,07,12.00
2019,10,01,13,08,12.00
2019,10,01,13,09,12.10
2019,10,01,13,10,12.20
2019,10,01,13,11,12.20
2019,10,01,13,12,12.10
2019,10,01,13,13,12.20
2019,10,01,13,14,12.10
2019,10,01,13,15,12.10
2019,10,01,13,16,12.10
2019,10,01,13,17,12.10
2019,10,01,13,18,12.10
2019,10,01,13,19,12.10
2019,10,01,13,20,12.10
2019,10,01,13,21,12.20
2019,10,01,13,22,12.10
2019,10,01,13,23,12.10
2019,10,01,13,24,12.10
2019,10,01,13,25,12.10
2019,10,01,13,26,12.10
2019,10,01,13,27,12.20
2019,10,01,13,28,12.20
2019,10,01,13,29,12.20
2019,10,01,13,30,12.20
2019,10,01,13,31,12.20
2019,10,01,13,32,12.20
2019,10,01,13,33,12.30
2019,10,01,13,34,12.30
2019,10,01,13,35,12.30
2019,10,01,13,36,12.30
2019,10,01,13,37,12.30
2019,10,01,13,38,12.30
2019,10,01,13,39,12.20
2019,10,01,13,40,12.20
2019,10,01,13,41,12.20
2019,10,01,13,42,12.20
2019,10,01,13,43,12.20
2019,10,01,13,44,12.20
2019,10,01,13,45,12.20
2019,10,01,13,46,12.30
2019,10,01,13,47,12.30
2019,10,01,13,48,12.30
2019,10,01,13,49,12.20
2019,10,01,13,50,12.30
2019,10,01,13,51,12.30
2019,10,01,13,52,12.40
2019,10,01,13,53,12.40
2019,10,01,13,54,12.40
2019,10,01,13,55,12.40
2019,10,01,13,56,12.40
2019,10,01,13,57,12.40
2019,10,01,13,58,12.30
2019,10,01,13,59,12.30
2019,10,01,14,00,12.30
2019,10,01,14,01,12.30
2019,10,01,14,02,12.30
2019,10,01,14,03,12.30
2019,10,01,14,04,12.30
2019,10,01,14,05,12.30
2019,10,01,14,06,12.30
2019,10,01,14,07,12.20
2019,10,01,14,08,12.20
2019,10,01,14,09,12.20
2019,10,01,14,10,12.20
2019,10,01,14,11,12.20
2019,10,01,14,12,12.20
2019,10,01,14,13,12.20
2019,10,01,14,14,12.20
2019,10,01,14,15,12.20
2019,10,01,14,16,12.20
2019,10,01,14,17,12.20
2019,10,01,14,18,12.20
2019,10,01,14,19,12.30
2019,10,01,14,20,12.30
2019,10,01,14,21,12.30
2019,10,01,14,22,12.30
2019,10,01,14,23,12.40
2019,10,01,14,24,12.50
2019,10,01,14,25,12.50
2019,10,01,14,26,12.60
2019,10,01,14,27,12.60
2019,10,01,14,28,12.60
2019,10,01,14,29,12.60
2019,10,01,14,30,12.50
2019,10,01,14,31,12.50
2019,10,01,14,32,12.50
2019,10,01,14,33,12.50
2019,10,01,14,34,12.40
2019,10,01,14,35,12.40
2019,10,01,14,36,12.40
2019,10,01,14,37,12.40
2019,10,01,14,38,12.40
2019,10,01,14,39,12.40
2019,10,01,14,40,12.40
2019,10,01,14,41,12.40
2019,10,01,14,42,12.40
2019,10,01,14,43,12.40
2019,10,01,14,44,12.30
2019,10,01,14,45,12.30
2019,10,01,14,46,12.30
2019,10,01,14,47,12.30
2019,10,01,14,48,12.30
2019,10,01,14,49,12.30
2019,10,01,14,50,12.30
2019,10,01,14,51,12.40
2019,10,01,14,52,12.40
2019,10,01,14,53,12.40
2019,10,01,14,54,12.40
2019,10,01,14,55,12.50
2019,10,01,14,56,12.50
2019,10,01,14,57,12.60
2019,10,01,14,58,12.60
2019,10,01,14,59,12.60
2019,10,01,15,00,12.60
2019,10,01,15,01,12.50
2019,10,01,15,02,12.60
2019,10,01,15,03,12.60
2019,10,01,15,04,12.60
2019,10,01,15,05,12.60
2019,10,01,15,06,12.60
2019,10,01,15,07,12.70
2019,10,01,15,08,12.70
2019,10,01,15,09,12.60
2019,10,01,15,10,12.60
2019,10,01,15,11,12.60
2019,10,01,15,12,12.60
2019,10,01,15,13,12.60
2019,10,01,15,14,12.60
2019,10,01,15,15,12.70
2019,10,01,15,16,12.70
2019,10,01,15,17,12.70
2019,10,01,15,18,12.70
2019,10,01,15,19,12.80
2019,10,01,15,20,12.80
2019,10,01,15,21,12.80
2019,10,01,15,22,12.80
2019,10,01,15,23,12.80
2019,10,01,15,24,12.80
2019,10,01,15,25,12.80
2019,10,01,15,26,12.80
2019,10,01,15,27,12.80
2019,10,01,15,28,12.80
2019,10,01,15,29,12.70
2019,10,01,15,30,12.70
2019,10,01,15,31,12.70
2019,10,01,15,32,12.60
2019,10,01,15,33,12.60
2019,10,01,15,34,12.60
2019,10,01,15,35,12.60
2019,10,01,15,36,12.60
2019,10,01,15,37,12.60
2019,10,01,15,38,12.60
2019,10,01,15,39,12.60
2019,10,01,15,40,12.50
2019,10,01,15,41,12.50
2019,10,01,15,42,12.50
2019,10,01,15,43,12.50
2019,10,01,15,44,12.50
2019,10,01,15,45,12.50
2019,10,01,15,46,12.50
2019,10,01,15,47,12.60
2019,10,01,15,48,12.50
2019,10,01,15,49,12.50
2019,10,01,15,50,12.60
2019,10,01,15,51,12.60
2019,10,01,15,52,12.60
2019,10,01,15,53,12.60
2019,10,01,15,54,12.60
2019,10,01,15,55,12.60
2019,10,01,15,56,12.60
2019,10,01,15,57,12.70
2019,10,01,15,58,12.70
2019,10,01,15,59,12.70
2019,10,01,16,00,12.70
2019,10,01,16,01,12.60
2019,10,01,16,02,12.60
2019,10,01,16,03,12.70
2019,10,01,16,04,12.70
2019,10,01,16,05,12.70
2019,10,01,16,06,12.70
2019,10,01,16,07,12.70
2019,10,01,16,08,12.70
2019,10,01,16,09,12.70
2019,10,01,16,10,12.70
2019,10,01,16,11,12.70
2019,10,01,16,12,12.70
2019,10,01,16,13,12.70
2019,10,01,16,14,12.70
2019,10,01,16,15,12.70
2019,10,01,16,16,12.70
2019,10,01,16,17,12.80
2019,10,01,16,18,12.70
2019,10,01,16,19,12.70
2019,10,01,16,20,12.70
2019,10,01,16,21,12.70
2019,10,01,16,22,12.70
2019,10,01,16,23,12.70
2019,10,01,16,24,12.70
2019,10,01,16,25,12.80
2019,10,01,16,26,12.80
2019,10,01,16,27,12.80
2019,10,01,16,28,12.80
2019,10,01,16,29,12.80
2019,10,01,16,30,12.80
2019,10,01,16,31,12.70
2019,10,01,16,32,12.70
2019,10,01,16,33,12.70
2019,10,01,16,34,12.70
2019,10,01,16,35,12.70
2019,10,01,16,36,12.70
2019,10,01,16,37,12.70
2019,10,01,16,38,12.80
2019,10,01,16,39,12.80
2019,10,01,16,40,12.80
2019,10,01,16,41,12.80
2019,10,01,16,42,12.80
2019,10,01,16,43,12.80
2019,10,01,16,44,12.80
2019,10,01,16,45,12.80
2019,10,01,16,46,12.80
2019,10,01,16,47,12.80
2019,10,01,16,48,12.80
2019,10,01,16,49,12.90
2019,10,01,16,50,12.90
2019,10,01,16,51,12.90
2019,10,01,16,52,12.90
2019,10,01,16,53,12.90
2019,10,01,16,54,12.90
2019,10,01,16,55,12.90
2019,10,01,16,56,12.90
2019,10,01,16,57,13.00
2019,10,01,16,58,12.90
2019,10,01,16,59,12.90
2019,10,01,17,00,12.90
2019,10,01,17,01,12.90
2019,10,01,17,02,12.90
2019,10,01,17,03,12.90
2019,10,01,17,04,12.90
2019,10,01,17,05,12.90
2019,10,01,17,06,12.90
2019,10,01,17,07,12.90
2019,10,01,17,08,12.90
2019,10,01,17,09,12.90
2019,10,01,17,10,12.90
2019,10,01,17,11,12.80
2019,10,01,17,12,12.80
2019,10,01,17,13,12.80
2019,10,01,17,14,12.80
2019,10,01,17,15,12.80
2019,10,01,17,16,12.70
2019,10,01,17,17,12.70
2019,10,01,17,18,12.80
2019,10,01,17,19,12.80
2019,10,01,17,20,12.80
2019,10,01,17,21,12.80
2019,10,01,17,22,12.70
2019,10,01,17,23,12.70
2019,10,01,17,24,12.70
2019,10,01,17,25,12.70
2019,10,01,17,26,12.70
2019,10,01,17,27,12.70
2019,10,01,17,28,12.70
2019,10,01,17,29,12.80
2019,10,01,17,30,12.80
2019,10,01,17,31,12.80
2019,10,01,17,32,12.80
2019,10,01,17,33,12.80
2019,10,01,17,34,12.80
2019,10,01,17,35,12.80
2019,10,01,17,36,12.80
2019,10,01,17,37,12.80
2019,10,01,17,38,12.90
2019,10,01,17,39,12.90
2019,10,01,17,40,12.90
2019,10,01,17,41,12.90
2019,10,01,17,42,12.90
2019,10,01,17,43,13.00
2019,10,01,17,44,13.00
2019,10,01,17,45,13.00
2019,10,01,17,46,13.00