Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,27,00,00,12.50
2020,05,27,00,01,12.50
2020,05,27,00,02,12.50
2020,05,27,00,03,12.40
2020,05,27,00,04,12.40
2020,05,27,00,05,12.40
2020,05,27,00,06,12.30
2020,05,27,00,07,12.30
2020,05,27,00,08,12.30
2020,05,27,00,09,12.20
2020,05,27,00,10,12.20
2020,05,27,00,11,12.20
2020,05,27,00,12,12.20
2020,05,27,00,13,12.20
2020,05,27,00,14,12.20
2020,05,27,00,15,12.20
2020,05,27,00,16,12.20
2020,05,27,00,17,12.20
2020,05,27,00,18,12.20
2020,05,27,00,19,12.10
2020,05,27,00,20,12.10
2020,05,27,00,21,12.10
2020,05,27,00,22,12.00
2020,05,27,00,23,11.90
2020,05,27,00,24,11.80
2020,05,27,00,25,11.70
2020,05,27,00,26,11.70
2020,05,27,00,27,11.60
2020,05,27,00,28,11.60
2020,05,27,00,29,11.60
2020,05,27,00,30,11.60
2020,05,27,00,31,11.60
2020,05,27,00,32,11.60
2020,05,27,00,33,11.60
2020,05,27,00,34,11.60
2020,05,27,00,35,11.60
2020,05,27,00,36,11.60
2020,05,27,00,37,11.60
2020,05,27,00,38,11.60
2020,05,27,00,39,11.60
2020,05,27,00,40,11.60
2020,05,27,00,41,11.60
2020,05,27,00,42,11.70
2020,05,27,00,43,11.70
2020,05,27,00,44,11.70
2020,05,27,00,45,11.70
2020,05,27,00,46,11.70
2020,05,27,00,47,11.70
2020,05,27,00,48,11.70
2020,05,27,00,49,11.60
2020,05,27,00,50,11.60
2020,05,27,00,51,11.60
2020,05,27,00,52,11.60
2020,05,27,00,53,11.60
2020,05,27,00,54,11.50
2020,05,27,00,55,11.50
2020,05,27,00,56,11.50
2020,05,27,00,57,11.50
2020,05,27,00,58,11.40
2020,05,27,00,59,11.40
2020,05,27,01,00,11.40
2020,05,27,01,01,11.40
2020,05,27,01,02,11.30
2020,05,27,01,03,11.30
2020,05,27,01,04,11.30
2020,05,27,01,05,11.30
2020,05,27,01,06,11.20
2020,05,27,01,07,11.20
2020,05,27,01,08,11.20
2020,05,27,01,09,11.20
2020,05,27,01,10,11.20
2020,05,27,01,11,11.10
2020,05,27,01,12,11.20
2020,05,27,01,13,11.10
2020,05,27,01,14,11.20
2020,05,27,01,15,11.20
2020,05,27,01,16,11.10
2020,05,27,01,17,11.10
2020,05,27,01,18,11.10
2020,05,27,01,19,11.20
2020,05,27,01,20,11.20
2020,05,27,01,21,11.20
2020,05,27,01,22,11.10
2020,05,27,01,23,11.10
2020,05,27,01,24,11.10
2020,05,27,01,25,11.10
2020,05,27,01,26,11.10
2020,05,27,01,27,11.10
2020,05,27,01,28,11.20
2020,05,27,01,29,11.20
2020,05,27,01,30,11.20
2020,05,27,01,31,11.20
2020,05,27,01,32,11.20
2020,05,27,01,33,11.10
2020,05,27,01,34,11.10
2020,05,27,01,35,11.00
2020,05,27,01,36,11.00
2020,05,27,01,37,11.10
2020,05,27,01,38,11.00
2020,05,27,01,39,11.10
2020,05,27,01,40,11.00
2020,05,27,01,41,11.00
2020,05,27,01,42,11.00
2020,05,27,01,43,11.00
2020,05,27,01,44,11.00
2020,05,27,01,45,11.00
2020,05,27,01,46,10.90
2020,05,27,01,47,11.00
2020,05,27,01,48,11.00
2020,05,27,01,49,11.00
2020,05,27,01,50,10.90
2020,05,27,01,51,10.90
2020,05,27,01,52,10.90
2020,05,27,01,53,10.90
2020,05,27,01,54,10.90
2020,05,27,01,55,10.90
2020,05,27,01,56,10.80
2020,05,27,01,57,10.80
2020,05,27,01,58,10.80
2020,05,27,01,59,10.80
2020,05,27,02,00,10.80
2020,05,27,02,01,10.80
2020,05,27,02,02,10.80
2020,05,27,02,03,10.80
2020,05,27,02,04,10.80
2020,05,27,02,05,10.80
2020,05,27,02,06,10.80
2020,05,27,02,07,10.80
2020,05,27,02,08,10.80
2020,05,27,02,09,10.80
2020,05,27,02,10,10.80
2020,05,27,02,11,10.80
2020,05,27,02,12,10.80
2020,05,27,02,13,10.80
2020,05,27,02,14,10.80
2020,05,27,02,15,10.80
2020,05,27,02,16,10.70
2020,05,27,02,17,10.70
2020,05,27,02,18,10.70
2020,05,27,02,19,10.70
2020,05,27,02,20,10.70
2020,05,27,02,21,10.70
2020,05,27,02,22,10.70
2020,05,27,02,23,10.60
2020,05,27,02,24,10.60
2020,05,27,02,25,10.60
2020,05,27,02,26,10.60
2020,05,27,02,27,10.60
2020,05,27,02,28,10.60
2020,05,27,02,29,10.60
2020,05,27,02,30,10.60
2020,05,27,02,31,10.60
2020,05,27,02,32,10.60
2020,05,27,02,33,10.50
2020,05,27,02,34,10.40
2020,05,27,02,35,10.40
2020,05,27,02,36,10.40
2020,05,27,02,37,10.40
2020,05,27,02,38,10.40
2020,05,27,02,39,10.40
2020,05,27,02,40,10.40
2020,05,27,02,41,10.40
2020,05,27,02,42,10.40
2020,05,27,02,43,10.40
2020,05,27,02,44,10.30
2020,05,27,02,45,10.30
2020,05,27,02,46,10.30
2020,05,27,02,47,10.30
2020,05,27,02,48,10.30
2020,05,27,02,49,10.30
2020,05,27,02,50,10.30
2020,05,27,02,51,10.20
2020,05,27,02,52,10.20
2020,05,27,02,53,10.10
2020,05,27,02,54,10.10
2020,05,27,02,55,10.10
2020,05,27,02,56,10.10
2020,05,27,02,57,10.10
2020,05,27,02,58,10.10
2020,05,27,02,59,10.10
2020,05,27,03,00,10.10
2020,05,27,03,01,10.10
2020,05,27,03,02,10.10
2020,05,27,03,03,10.10
2020,05,27,03,04,10.10
2020,05,27,03,05,10.10
2020,05,27,03,06,10.00
2020,05,27,03,07,10.00
2020,05,27,03,08,10.00
2020,05,27,03,09,9.90
2020,05,27,03,10,9.90
2020,05,27,03,11,9.90
2020,05,27,03,12,9.80
2020,05,27,03,13,9.80
2020,05,27,03,14,9.80
2020,05,27,03,15,9.70
2020,05,27,03,16,9.70
2020,05,27,03,17,9.60
2020,05,27,03,18,9.50
2020,05,27,03,19,9.50
2020,05,27,03,20,9.40
2020,05,27,03,21,9.40
2020,05,27,03,22,9.40
2020,05,27,03,23,9.40
2020,05,27,03,24,9.40
2020,05,27,03,25,9.40
2020,05,27,03,26,9.40
2020,05,27,03,27,9.40
2020,05,27,03,28,9.40
2020,05,27,03,29,9.50
2020,05,27,03,30,9.50
2020,05,27,03,31,9.50
2020,05,27,03,32,9.50
2020,05,27,03,33,9.50
2020,05,27,03,34,9.50
2020,05,27,03,35,9.50
2020,05,27,03,36,9.60
2020,05,27,03,37,9.60
2020,05,27,03,38,9.60
2020,05,27,03,39,9.50
2020,05,27,03,40,9.50
2020,05,27,03,41,9.50
2020,05,27,03,42,9.60
2020,05,27,03,43,9.50
2020,05,27,03,44,9.50
2020,05,27,03,45,9.40
2020,05,27,03,46,9.40
2020,05,27,03,47,9.40
2020,05,27,03,48,9.50
2020,05,27,03,49,9.40
2020,05,27,03,50,9.40
2020,05,27,03,51,9.40
2020,05,27,03,52,9.40
2020,05,27,03,53,9.40
2020,05,27,03,54,9.40
2020,05,27,03,55,9.40
2020,05,27,03,56,9.40
2020,05,27,03,57,9.50
2020,05,27,03,58,9.50
2020,05,27,03,59,9.50
2020,05,27,04,00,9.40
2020,05,27,04,01,9.40
2020,05,27,04,02,9.30
2020,05,27,04,03,9.30
2020,05,27,04,04,9.30
2020,05,27,04,05,9.30
2020,05,27,04,06,9.30
2020,05,27,04,07,9.20
2020,05,27,04,08,9.20
2020,05,27,04,09,9.20
2020,05,27,04,10,9.20
2020,05,27,04,11,9.20
2020,05,27,04,12,9.10
2020,05,27,04,13,9.10
2020,05,27,04,14,9.10
2020,05,27,04,15,9.10
2020,05,27,04,16,9.10
2020,05,27,04,17,9.10
2020,05,27,04,18,9.10
2020,05,27,04,19,9.10
2020,05,27,04,20,9.00
2020,05,27,04,21,8.90
2020,05,27,04,22,8.90
2020,05,27,04,23,8.90
2020,05,27,04,24,8.90
2020,05,27,04,25,8.90
2020,05,27,04,26,8.80
2020,05,27,04,27,8.80
2020,05,27,04,28,8.80
2020,05,27,04,29,8.80
2020,05,27,04,30,8.80
2020,05,27,04,31,8.80
2020,05,27,04,32,8.80
2020,05,27,04,33,8.70
2020,05,27,04,34,8.70
2020,05,27,04,35,8.70
2020,05,27,04,36,8.70
2020,05,27,04,37,8.70
2020,05,27,04,38,8.70
2020,05,27,04,39,8.70
2020,05,27,04,40,8.70
2020,05,27,04,41,8.60
2020,05,27,04,42,8.60
2020,05,27,04,43,8.60
2020,05,27,04,44,8.60
2020,05,27,04,45,8.60
2020,05,27,04,46,8.60
2020,05,27,04,47,8.60
2020,05,27,04,48,8.60
2020,05,27,04,49,8.60
2020,05,27,04,50,8.60
2020,05,27,04,51,8.50
2020,05,27,04,52,8.50
2020,05,27,04,53,8.60
2020,05,27,04,54,8.60
2020,05,27,04,55,8.60
2020,05,27,04,56,8.60
2020,05,27,04,57,8.60
2020,05,27,04,58,8.60
2020,05,27,04,59,8.60
2020,05,27,05,00,8.70
2020,05,27,05,01,8.70
2020,05,27,05,02,8.60
2020,05,27,05,03,8.60
2020,05,27,05,04,8.60
2020,05,27,05,05,8.60
2020,05,27,05,06,8.60
2020,05,27,05,07,8.60
2020,05,27,05,08,8.60
2020,05,27,05,09,8.60
2020,05,27,05,10,8.60
2020,05,27,05,11,8.50
2020,05,27,05,12,8.50
2020,05,27,05,13,8.40
2020,05,27,05,14,8.40
2020,05,27,05,15,8.30
2020,05,27,05,16,8.30
2020,05,27,05,17,8.30
2020,05,27,05,18,8.30
2020,05,27,05,19,8.30
2020,05,27,05,20,8.30
2020,05,27,05,21,8.30
2020,05,27,05,22,8.30
2020,05,27,05,23,8.30
2020,05,27,05,24,8.30
2020,05,27,05,25,8.30
2020,05,27,05,26,8.30
2020,05,27,05,27,8.30
2020,05,27,05,28,8.30
2020,05,27,05,29,8.30
2020,05,27,05,30,8.30
2020,05,27,05,31,8.40
2020,05,27,05,32,8.40
2020,05,27,05,33,8.40
2020,05,27,05,34,8.40
2020,05,27,05,35,8.40
2020,05,27,05,36,8.40
2020,05,27,05,37,8.40
2020,05,27,05,38,8.40
2020,05,27,05,39,8.50
2020,05,27,05,40,8.50
2020,05,27,05,41,8.50
2020,05,27,05,42,8.50
2020,05,27,05,43,8.50
2020,05,27,05,44,8.50
2020,05,27,05,45,8.50
2020,05,27,05,46,8.50
2020,05,27,05,47,8.50
2020,05,27,05,48,8.50
2020,05,27,05,49,8.50
2020,05,27,05,50,8.50
2020,05,27,05,51,8.50
2020,05,27,05,52,8.50
2020,05,27,05,53,8.50
2020,05,27,05,54,8.50
2020,05,27,05,55,8.50
2020,05,27,05,56,8.50
2020,05,27,05,57,8.50
2020,05,27,05,58,8.60
2020,05,27,05,59,8.50
2020,05,27,06,00,8.60
2020,05,27,06,01,8.60
2020,05,27,06,02,8.60
2020,05,27,06,03,8.50
2020,05,27,06,04,8.50
2020,05,27,06,05,8.50
2020,05,27,06,06,8.50
2020,05,27,06,07,8.50
2020,05,27,06,08,8.50
2020,05,27,06,09,8.50
2020,05,27,06,10,8.50
2020,05,27,06,11,8.50
2020,05,27,06,12,8.50
2020,05,27,06,13,8.50
2020,05,27,06,14,8.50
2020,05,27,06,15,8.60
2020,05,27,06,16,8.60
2020,05,27,06,17,8.60
2020,05,27,06,18,8.60
2020,05,27,06,19,8.60
2020,05,27,06,20,8.70
2020,05,27,06,21,8.70
2020,05,27,06,22,8.70
2020,05,27,06,23,8.70
2020,05,27,06,24,8.70
2020,05,27,06,25,8.70
2020,05,27,06,26,8.80
2020,05,27,06,27,8.80
2020,05,27,06,28,8.80
2020,05,27,06,29,8.80
2020,05,27,06,30,8.80
2020,05,27,06,31,8.80
2020,05,27,06,32,8.90
2020,05,27,06,33,8.90
2020,05,27,06,34,8.90
2020,05,27,06,35,8.90
2020,05,27,06,36,9.00
2020,05,27,06,37,9.00
2020,05,27,06,38,9.10
2020,05,27,06,39,9.10
2020,05,27,06,40,9.10
2020,05,27,06,41,9.20
2020,05,27,06,42,9.20
2020,05,27,06,43,9.20
2020,05,27,06,44,9.30
2020,05,27,06,45,9.30
2020,05,27,06,46,9.30
2020,05,27,06,47,9.40
2020,05,27,06,48,9.40
2020,05,27,06,49,9.40
2020,05,27,06,50,9.50
2020,05,27,06,51,9.50
2020,05,27,06,52,9.60
2020,05,27,06,53,9.60
2020,05,27,06,54,9.70
2020,05,27,06,55,9.70
2020,05,27,06,56,9.80
2020,05,27,06,57,9.80
2020,05,27,06,58,9.80
2020,05,27,06,59,9.80
2020,05,27,07,00,9.90
2020,05,27,07,01,9.90
2020,05,27,07,02,9.90
2020,05,27,07,03,10.00
2020,05,27,07,04,10.00
2020,05,27,07,05,10.10
2020,05,27,07,06,10.10
2020,05,27,07,07,10.20
2020,05,27,07,08,10.20
2020,05,27,07,09,10.20
2020,05,27,07,10,10.30
2020,05,27,07,11,10.30
2020,05,27,07,12,10.40
2020,05,27,07,13,10.40
2020,05,27,07,14,10.50
2020,05,27,07,15,10.50
2020,05,27,07,16,10.60
2020,05,27,07,17,10.60
2020,05,27,07,18,10.70
2020,05,27,07,19,10.80
2020,05,27,07,20,10.80
2020,05,27,07,21,10.90
2020,05,27,07,22,11.00
2020,05,27,07,23,11.00
2020,05,27,07,24,11.10
2020,05,27,07,25,11.20
2020,05,27,07,26,11.30
2020,05,27,07,27,11.30
2020,05,27,07,28,11.40
2020,05,27,07,29,11.40
2020,05,27,07,30,11.40
2020,05,27,07,31,11.40
2020,05,27,07,32,11.50
2020,05,27,07,33,11.50
2020,05,27,07,34,11.60
2020,05,27,07,35,11.70
2020,05,27,07,36,11.70
2020,05,27,07,37,11.70
2020,05,27,07,38,11.70
2020,05,27,07,39,11.70
2020,05,27,07,40,11.70
2020,05,27,07,41,11.70
2020,05,27,07,42,11.70
2020,05,27,07,43,11.70
2020,05,27,07,44,11.80
2020,05,27,07,45,11.80
2020,05,27,07,46,11.80
2020,05,27,07,47,11.80
2020,05,27,07,48,11.80
2020,05,27,07,49,11.80
2020,05,27,07,50,11.80
2020,05,27,07,51,11.90
2020,05,27,07,52,11.90
2020,05,27,07,53,11.90
2020,05,27,07,54,11.90
2020,05,27,07,55,12.00
2020,05,27,07,56,12.00
2020,05,27,07,57,12.00
2020,05,27,07,58,12.10
2020,05,27,07,59,12.10
2020,05,27,08,00,12.10
2020,05,27,08,01,12.10
2020,05,27,08,02,12.20
2020,05,27,08,03,12.20
2020,05,27,08,04,12.20
2020,05,27,08,05,12.20
2020,05,27,08,06,12.20
2020,05,27,08,07,12.20
2020,05,27,08,08,12.30
2020,05,27,08,09,12.30
2020,05,27,08,10,12.40
2020,05,27,08,11,12.40
2020,05,27,08,12,12.40
2020,05,27,08,13,12.50
2020,05,27,08,14,12.50
2020,05,27,08,15,12.60
2020,05,27,08,16,12.50
2020,05,27,08,17,12.60
2020,05,27,08,18,12.60
2020,05,27,08,19,12.70
2020,05,27,08,20,12.60
2020,05,27,08,21,12.60
2020,05,27,08,22,12.60
2020,05,27,08,23,12.50
2020,05,27,08,24,12.50
2020,05,27,08,25,12.60
2020,05,27,08,26,12.60
2020,05,27,08,27,12.60
2020,05,27,08,28,12.70
2020,05,27,08,29,12.70
2020,05,27,08,30,12.80
2020,05,27,08,31,12.80
2020,05,27,08,32,12.80
2020,05,27,08,33,12.80
2020,05,27,08,34,12.80
2020,05,27,08,35,12.80
2020,05,27,08,36,12.90
2020,05,27,08,37,12.80
2020,05,27,08,38,12.80
2020,05,27,08,39,12.80
2020,05,27,08,40,12.80
2020,05,27,08,41,12.80
2020,05,27,08,42,12.80
2020,05,27,08,43,12.80
2020,05,27,08,44,12.70
2020,05,27,08,45,12.70
2020,05,27,08,46,12.80
2020,05,27,08,47,12.80
2020,05,27,08,48,12.80
2020,05,27,08,49,12.80
2020,05,27,08,50,12.90
2020,05,27,08,51,13.00
2020,05,27,08,52,13.10
2020,05,27,08,53,13.10
2020,05,27,08,54,13.20
2020,05,27,08,55,13.20
2020,05,27,08,56,13.30
2020,05,27,08,57,13.40
2020,05,27,08,58,13.50
2020,05,27,08,59,13.50
2020,05,27,09,00,13.60
2020,05,27,09,01,13.60
2020,05,27,09,02,13.70
2020,05,27,09,03,13.70
2020,05,27,09,04,13.70
2020,05,27,09,05,13.80
2020,05,27,09,06,13.80
2020,05,27,09,07,13.90
2020,05,27,09,08,13.90
2020,05,27,09,09,13.90
2020,05,27,09,10,13.90
2020,05,27,09,11,13.80
2020,05,27,09,12,13.70
2020,05,27,09,13,13.70
2020,05,27,09,14,13.70
2020,05,27,09,15,13.70
2020,05,27,09,16,13.70
2020,05,27,09,17,13.60
2020,05,27,09,18,13.60
2020,05,27,09,19,13.50
2020,05,27,09,20,13.60
2020,05,27,09,21,13.50
2020,05,27,09,22,13.50
2020,05,27,09,23,13.50
2020,05,27,09,24,13.50
2020,05,27,09,25,13.40
2020,05,27,09,26,13.40
2020,05,27,09,27,13.40
2020,05,27,09,28,13.40
2020,05,27,09,29,13.40
2020,05,27,09,30,13.40
2020,05,27,09,31,13.50
2020,05,27,09,32,13.60
2020,05,27,09,33,13.70
2020,05,27,09,34,13.80
2020,05,27,09,35,13.80
2020,05,27,09,36,13.80
2020,05,27,09,37,13.80
2020,05,27,09,38,13.80
2020,05,27,09,39,13.80
2020,05,27,09,40,13.70
2020,05,27,09,41,13.70
2020,05,27,09,42,13.70
2020,05,27,09,43,13.60
2020,05,27,09,44,13.70
2020,05,27,09,45,13.70
2020,05,27,09,46,13.70
2020,05,27,09,47,13.80
2020,05,27,09,48,13.80
2020,05,27,09,49,13.80
2020,05,27,09,50,13.80
2020,05,27,09,51,13.90
2020,05,27,09,52,14.00
2020,05,27,09,53,14.10
2020,05,27,09,54,14.30
2020,05,27,09,55,14.50
2020,05,27,09,56,14.70
2020,05,27,09,57,14.80
2020,05,27,09,58,14.90
2020,05,27,09,59,15.00
2020,05,27,10,00,15.10
2020,05,27,10,01,15.10
2020,05,27,10,02,15.10
2020,05,27,10,03,15.10
2020,05,27,10,04,15.10
2020,05,27,10,05,15.30
2020,05,27,10,06,15.40
2020,05,27,10,07,15.50
2020,05,27,10,08,15.50
2020,05,27,10,09,15.50
2020,05,27,10,10,15.60
2020,05,27,10,11,15.70
2020,05,27,10,12,15.70
2020,05,27,10,13,15.80
2020,05,27,10,14,15.90
2020,05,27,10,15,16.00
2020,05,27,10,16,16.10
2020,05,27,10,17,16.20
2020,05,27,10,18,16.30
2020,05,27,10,19,16.30
2020,05,27,10,20,16.30
2020,05,27,10,21,16.20
2020,05,27,10,22,16.20
2020,05,27,10,23,16.10
2020,05,27,10,24,16.10
2020,05,27,10,25,16.10
2020,05,27,10,26,16.00
2020,05,27,10,27,15.90
2020,05,27,10,28,15.80
2020,05,27,10,29,15.70
2020,05,27,10,30,15.70
2020,05,27,10,31,15.70
2020,05,27,10,32,15.50
2020,05,27,10,33,15.40
2020,05,27,10,34,15.30
2020,05,27,10,35,15.30
2020,05,27,10,36,15.30
2020,05,27,10,37,15.30
2020,05,27,10,38,15.30
2020,05,27,10,39,15.30
2020,05,27,10,40,15.40
2020,05,27,10,41,15.50
2020,05,27,10,42,15.60
2020,05,27,10,43,15.70
2020,05,27,10,44,15.80
2020,05,27,10,45,15.80
2020,05,27,10,46,15.90
2020,05,27,10,47,15.90
2020,05,27,10,48,15.90
2020,05,27,10,49,15.90
2020,05,27,10,50,15.90
2020,05,27,10,51,15.90
2020,05,27,10,52,15.90
2020,05,27,10,53,15.90
2020,05,27,10,54,16.00
2020,05,27,10,55,16.00
2020,05,27,10,56,16.10
2020,05,27,10,57,16.20
2020,05,27,10,58,16.20
2020,05,27,10,59,16.20
2020,05,27,11,00,16.10
2020,05,27,11,01,16.00
2020,05,27,11,02,16.00
2020,05,27,11,03,15.90
2020,05,27,11,04,15.80
2020,05,27,11,05,15.90
2020,05,27,11,06,15.90
2020,05,27,11,07,15.90
2020,05,27,11,08,16.00
2020,05,27,11,09,16.10
2020,05,27,11,10,16.10
2020,05,27,11,11,16.20
2020,05,27,11,12,16.10
2020,05,27,11,13,15.90
2020,05,27,11,14,15.80
2020,05,27,11,15,15.70
2020,05,27,11,16,15.70
2020,05,27,11,17,15.80
2020,05,27,11,18,15.90
2020,05,27,11,19,15.90
2020,05,27,11,20,16.00
2020,05,27,11,21,16.00
2020,05,27,11,22,16.00
2020,05,27,11,23,16.00
2020,05,27,11,24,15.90
2020,05,27,11,25,15.90
2020,05,27,11,26,15.90
2020,05,27,11,27,16.00
2020,05,27,11,28,16.00
2020,05,27,11,29,16.00
2020,05,27,11,30,15.90
2020,05,27,11,31,15.90
2020,05,27,11,32,15.80
2020,05,27,11,33,15.80
2020,05,27,11,34,15.80
2020,05,27,11,35,15.90
2020,05,27,11,36,15.90
2020,05,27,11,37,15.80
2020,05,27,11,38,15.80
2020,05,27,11,39,15.80
2020,05,27,11,40,15.80
2020,05,27,11,41,15.80
2020,05,27,11,42,15.80
2020,05,27,11,43,15.80
2020,05,27,11,44,15.90
2020,05,27,11,45,15.90
2020,05,27,11,46,16.00
2020,05,27,11,47,16.10
2020,05,27,11,48,16.10
2020,05,27,11,49,16.20
2020,05,27,11,50,16.20
2020,05,27,11,51,16.20
2020,05,27,11,52,16.30
2020,05,27,11,53,16.30
2020,05,27,11,54,16.30
2020,05,27,11,55,16.20
2020,05,27,11,56,16.20
2020,05,27,11,57,16.20
2020,05,27,11,58,16.30
2020,05,27,11,59,16.40
2020,05,27,12,00,16.50
2020,05,27,12,01,16.60
2020,05,27,12,02,16.60
2020,05,27,12,03,16.50
2020,05,27,12,04,16.40
2020,05,27,12,05,16.40
2020,05,27,12,06,16.30
2020,05,27,12,07,16.30
2020,05,27,12,08,16.20
2020,05,27,12,09,16.20
2020,05,27,12,10,16.30
2020,05,27,12,11,16.30
2020,05,27,12,12,16.40
2020,05,27,12,13,16.50
2020,05,27,12,14,16.50
2020,05,27,12,15,16.60
2020,05,27,12,16,16.70
2020,05,27,12,17,16.80
2020,05,27,12,18,16.80
2020,05,27,12,19,16.80
2020,05,27,12,20,16.80
2020,05,27,12,21,16.70
2020,05,27,12,22,16.70
2020,05,27,12,23,16.60
2020,05,27,12,24,16.60
2020,05,27,12,25,16.60
2020,05,27,12,26,16.60
2020,05,27,12,27,16.50
2020,05,27,12,28,16.50
2020,05,27,12,29,16.40
2020,05,27,12,30,16.40
2020,05,27,12,31,16.50
2020,05,27,12,32,16.60
2020,05,27,12,33,16.60
2020,05,27,12,34,16.70
2020,05,27,12,35,16.70
2020,05,27,12,36,16.70
2020,05,27,12,37,16.60
2020,05,27,12,38,16.60
2020,05,27,12,39,16.60
2020,05,27,12,40,16.60
2020,05,27,12,41,16.60
2020,05,27,12,42,16.70
2020,05,27,12,43,16.70
2020,05,27,12,44,16.80
2020,05,27,12,45,16.80
2020,05,27,12,46,16.80
2020,05,27,12,47,16.80
2020,05,27,12,48,16.80
2020,05,27,12,49,16.80
2020,05,27,12,50,16.90
2020,05,27,12,51,16.90
2020,05,27,12,52,17.00
2020,05,27,12,53,17.00
2020,05,27,12,54,17.00
2020,05,27,12,55,17.10
2020,05,27,12,56,17.10
2020,05,27,12,57,17.10
2020,05,27,12,58,17.20
2020,05,27,12,59,17.20
2020,05,27,13,00,17.20
2020,05,27,13,01,17.30
2020,05,27,13,02,17.30
2020,05,27,13,03,17.30
2020,05,27,13,04,17.40
2020,05,27,13,05,17.40
2020,05,27,13,06,17.40
2020,05,27,13,07,17.40
2020,05,27,13,08,17.50
2020,05,27,13,09,17.50
2020,05,27,13,10,17.50
2020,05,27,13,11,17.60
2020,05,27,13,12,17.60
2020,05,27,13,13,17.70
2020,05,27,13,14,17.80
2020,05,27,13,15,17.90
2020,05,27,13,16,18.00
2020,05,27,13,17,18.10
2020,05,27,13,18,18.20
2020,05,27,13,19,18.20
2020,05,27,13,20,18.20
2020,05,27,13,21,18.20
2020,05,27,13,22,18.20
2020,05,27,13,23,18.20
2020,05,27,13,24,18.20
2020,05,27,13,25,18.20
2020,05,27,13,26,18.20
2020,05,27,13,27,18.10
2020,05,27,13,28,18.10
2020,05,27,13,29,18.10
2020,05,27,13,30,18.10
2020,05,27,13,31,18.10
2020,05,27,13,32,18.10
2020,05,27,13,33,18.20
2020,05,27,13,34,18.20
2020,05,27,13,35,18.20
2020,05,27,13,36,18.10
2020,05,27,13,37,18.10
2020,05,27,13,38,18.10
2020,05,27,13,39,18.10
2020,05,27,13,40,18.10
2020,05,27,13,41,18.20
2020,05,27,13,42,18.20
2020,05,27,13,43,18.30
2020,05,27,13,44,18.30
2020,05,27,13,45,18.30
2020,05,27,13,46,18.30
2020,05,27,13,47,18.30
2020,05,27,13,48,18.30
2020,05,27,13,49,18.30
2020,05,27,13,50,18.30
2020,05,27,13,51,18.30
2020,05,27,13,52,18.30
2020,05,27,13,53,18.40
2020,05,27,13,54,18.40
2020,05,27,13,55,18.40
2020,05,27,13,56,18.40
2020,05,27,13,57,18.50
2020,05,27,13,58,18.60
2020,05,27,13,59,18.60
2020,05,27,14,00,18.70
2020,05,27,14,01,18.80
2020,05,27,14,02,18.90
2020,05,27,14,03,18.90
2020,05,27,14,04,18.90
2020,05,27,14,05,18.90
2020,05,27,14,06,18.80
2020,05,27,14,07,18.80
2020,05,27,14,08,18.80
2020,05,27,14,09,18.80
2020,05,27,14,10,18.80
2020,05,27,14,11,18.80
2020,05,27,14,12,18.80
2020,05,27,14,13,18.70
2020,05,27,14,14,18.60
2020,05,27,14,15,18.70
2020,05,27,14,16,18.80
2020,05,27,14,17,18.90
2020,05,27,14,18,18.90
2020,05,27,14,19,18.90
2020,05,27,14,20,18.90
2020,05,27,14,21,18.80
2020,05,27,14,22,18.70
2020,05,27,14,23,18.70
2020,05,27,14,24,18.70
2020,05,27,14,25,18.70
2020,05,27,14,26,18.80
2020,05,27,14,27,18.80
2020,05,27,14,28,18.80
2020,05,27,14,29,18.80
2020,05,27,14,30,18.80
2020,05,27,14,31,18.80
2020,05,27,14,32,18.80
2020,05,27,14,33,18.80
2020,05,27,14,34,18.90
2020,05,27,14,35,19.00
2020,05,27,14,36,19.10
2020,05,27,14,37,19.20
2020,05,27,14,38,19.20
2020,05,27,14,39,19.30
2020,05,27,14,40,19.40
2020,05,27,14,41,19.40
2020,05,27,14,42,19.50
2020,05,27,14,43,19.50
2020,05,27,14,44,19.50
2020,05,27,14,45,19.60
2020,05,27,14,46,19.70
2020,05,27,14,47,19.80
2020,05,27,14,48,19.80
2020,05,27,14,49,19.80
2020,05,27,14,50,19.80
2020,05,27,14,51,19.80
2020,05,27,14,52,19.80
2020,05,27,14,53,19.80
2020,05,27,14,54,19.70
2020,05,27,14,55,19.70
2020,05,27,14,56,19.60
2020,05,27,14,57,19.60
2020,05,27,14,58,19.60
2020,05,27,14,59,19.50
2020,05,27,15,00,19.40
2020,05,27,15,01,19.40
2020,05,27,15,02,19.40
2020,05,27,15,03,19.50
2020,05,27,15,04,19.50
2020,05,27,15,05,19.60
2020,05,27,15,06,19.60
2020,05,27,15,07,19.70
2020,05,27,15,08,19.70
2020,05,27,15,09,19.80
2020,05,27,15,10,19.80
2020,05,27,15,11,19.80
2020,05,27,15,12,19.80
2020,05,27,15,13,19.80
2020,05,27,15,14,19.80
2020,05,27,15,15,19.80
2020,05,27,15,16,19.70
2020,05,27,15,17,19.60
2020,05,27,15,18,19.60
2020,05,27,15,19,19.50
2020,05,27,15,20,19.40
2020,05,27,15,21,19.40
2020,05,27,15,22,19.40
2020,05,27,15,23,19.40
2020,05,27,15,24,19.40
2020,05,27,15,25,19.40
2020,05,27,15,26,19.40
2020,05,27,15,27,19.50
2020,05,27,15,28,19.50
2020,05,27,15,29,19.50
2020,05,27,15,30,19.50
2020,05,27,15,31,19.50
2020,05,27,15,32,19.60
2020,05,27,15,33,19.60
2020,05,27,15,34,19.60
2020,05,27,15,35,19.60
2020,05,27,15,36,19.60
2020,05,27,15,37,19.60
2020,05,27,15,38,19.60
2020,05,27,15,39,19.60
2020,05,27,15,40,19.50
2020,05,27,15,41,19.50
2020,05,27,15,42,19.60
2020,05,27,15,43,19.50
2020,05,27,15,44,19.60
2020,05,27,15,45,19.60
2020,05,27,15,46,19.60
2020,05,27,15,47,19.60
2020,05,27,15,48,19.70
2020,05,27,15,49,19.70
2020,05,27,15,50,19.70
2020,05,27,15,51,19.70
2020,05,27,15,52,19.70
2020,05,27,15,53,19.60
2020,05,27,15,54,19.60
2020,05,27,15,55,19.60
2020,05,27,15,56,19.60
2020,05,27,15,57,19.50
2020,05,27,15,58,19.50
2020,05,27,15,59,19.50
2020,05,27,16,00,19.60
2020,05,27,16,01,19.50
2020,05,27,16,02,19.50
2020,05,27,16,03,19.50
2020,05,27,16,04,19.50
2020,05,27,16,05,19.40
2020,05,27,16,06,19.50
2020,05,27,16,07,19.50
2020,05,27,16,08,19.50
2020,05,27,16,09,19.60
2020,05,27,16,10,19.60
2020,05,27,16,11,19.70
2020,05,27,16,12,19.70
2020,05,27,16,13,19.70
2020,05,27,16,14,19.60
2020,05,27,16,15,19.60
2020,05,27,16,16,19.50
2020,05,27,16,17,19.50
2020,05,27,16,18,19.50
2020,05,27,16,19,19.50
2020,05,27,16,20,19.50
2020,05,27,16,21,19.50
2020,05,27,16,22,19.50
2020,05,27,16,23,19.50
2020,05,27,16,24,19.60
2020,05,27,16,25,19.60
2020,05,27,16,26,19.70
2020,05,27,16,27,19.80
2020,05,27,16,28,19.80
2020,05,27,16,29,19.90
2020,05,27,16,30,19.90
2020,05,27,16,31,20.00
2020,05,27,16,32,20.00
2020,05,27,16,33,20.00
2020,05,27,16,34,20.10
2020,05,27,16,35,20.10
2020,05,27,16,36,20.20
2020,05,27,16,37,20.20
2020,05,27,16,38,20.30
2020,05,27,16,39,20.40
2020,05,27,16,40,20.50
2020,05,27,16,41,20.50
2020,05,27,16,42,20.50
2020,05,27,16,43,20.60
2020,05,27,16,44,20.60
2020,05,27,16,45,20.60
2020,05,27,16,46,20.60
2020,05,27,16,47,20.60
2020,05,27,16,48,20.70
2020,05,27,16,49,20.70
2020,05,27,16,50,20.70
2020,05,27,16,51,20.70
2020,05,27,16,52,20.70
2020,05,27,16,53,20.70
2020,05,27,16,54,20.70
2020,05,27,16,55,20.70
2020,05,27,16,56,20.80
2020,05,27,16,57,20.80
2020,05,27,16,58,20.80
2020,05,27,16,59,20.70
2020,05,27,17,00,20.70
2020,05,27,17,01,20.80
2020,05,27,17,02,20.80
2020,05,27,17,03,20.80
2020,05,27,17,04,20.90
2020,05,27,17,05,20.90
2020,05,27,17,06,20.90
2020,05,27,17,07,20.90
2020,05,27,17,08,20.90
2020,05,27,17,09,20.90
2020,05,27,17,10,20.90
2020,05,27,17,11,20.90
2020,05,27,17,12,21.00
2020,05,27,17,13,21.00
2020,05,27,17,14,21.00
2020,05,27,17,15,21.00
2020,05,27,17,16,21.00
2020,05,27,17,17,21.00
2020,05,27,17,18,21.00
2020,05,27,17,19,21.10
2020,05,27,17,20,21.10
2020,05,27,17,21,21.20
2020,05,27,17,22,21.30
2020,05,27,17,23,21.30
2020,05,27,17,24,21.30
2020,05,27,17,25,21.40
2020,05,27,17,26,21.40
2020,05,27,17,27,21.40
2020,05,27,17,28,21.50
2020,05,27,17,29,21.50