Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,13,00,00,19.10
2014,08,13,00,01,19.10
2014,08,13,00,02,19.00
2014,08,13,00,03,19.00
2014,08,13,00,04,19.00
2014,08,13,00,05,19.00
2014,08,13,00,06,19.00
2014,08,13,00,07,18.90
2014,08,13,00,08,18.90
2014,08,13,00,09,18.90
2014,08,13,00,10,18.90
2014,08,13,00,11,18.90
2014,08,13,00,12,18.90
2014,08,13,00,13,18.90
2014,08,13,00,14,18.90
2014,08,13,00,15,18.90
2014,08,13,00,16,18.90
2014,08,13,00,17,18.90
2014,08,13,00,18,18.90
2014,08,13,00,19,18.80
2014,08,13,00,20,18.80
2014,08,13,00,21,18.80
2014,08,13,00,22,18.80
2014,08,13,00,23,18.80
2014,08,13,00,24,18.80
2014,08,13,00,25,18.80
2014,08,13,00,26,18.80
2014,08,13,00,27,18.80
2014,08,13,00,28,18.80
2014,08,13,00,29,18.80
2014,08,13,00,30,18.80
2014,08,13,00,31,18.80
2014,08,13,00,32,18.80
2014,08,13,00,33,18.80
2014,08,13,00,34,18.80
2014,08,13,00,35,18.80
2014,08,13,00,36,18.80
2014,08,13,00,37,18.80
2014,08,13,00,38,18.80
2014,08,13,00,39,18.80
2014,08,13,00,40,18.80
2014,08,13,00,41,18.70
2014,08,13,00,42,18.80
2014,08,13,00,43,18.80
2014,08,13,00,44,18.80
2014,08,13,00,45,18.80
2014,08,13,00,46,18.80
2014,08,13,00,47,18.80
2014,08,13,00,48,18.80
2014,08,13,00,49,18.80
2014,08,13,00,50,18.80
2014,08,13,00,51,18.80
2014,08,13,00,52,18.80
2014,08,13,00,53,18.80
2014,08,13,00,54,18.80
2014,08,13,00,55,18.80
2014,08,13,00,56,18.80
2014,08,13,00,57,18.80
2014,08,13,00,58,18.70
2014,08,13,00,59,18.80
2014,08,13,01,00,18.80
2014,08,13,01,01,18.80
2014,08,13,01,02,18.70
2014,08,13,01,03,18.70
2014,08,13,01,04,18.70
2014,08,13,01,05,18.70
2014,08,13,01,06,18.70
2014,08,13,01,07,18.70
2014,08,13,01,08,18.70
2014,08,13,01,09,18.70
2014,08,13,01,10,18.70
2014,08,13,01,11,18.70
2014,08,13,01,12,18.70
2014,08,13,01,13,18.70
2014,08,13,01,14,18.70
2014,08,13,01,15,18.70
2014,08,13,01,16,18.70
2014,08,13,01,17,18.70
2014,08,13,01,18,18.70
2014,08,13,01,19,18.70
2014,08,13,01,20,18.70
2014,08,13,01,21,18.70
2014,08,13,01,22,18.70
2014,08,13,01,23,18.70
2014,08,13,01,24,18.70
2014,08,13,01,25,18.70
2014,08,13,01,26,18.70
2014,08,13,01,27,18.70
2014,08,13,01,28,18.70
2014,08,13,01,29,18.60
2014,08,13,01,30,18.70
2014,08,13,01,31,18.60
2014,08,13,01,32,18.60
2014,08,13,01,33,18.60
2014,08,13,01,34,18.60
2014,08,13,01,35,18.60
2014,08,13,01,36,18.60
2014,08,13,01,37,18.60
2014,08,13,01,38,18.60
2014,08,13,01,39,18.60
2014,08,13,01,40,18.60
2014,08,13,01,41,18.60
2014,08,13,01,42,18.60
2014,08,13,01,43,18.60
2014,08,13,01,44,18.50
2014,08,13,01,45,18.50
2014,08,13,01,46,18.50
2014,08,13,01,47,18.50
2014,08,13,01,48,18.50
2014,08,13,01,49,18.40
2014,08,13,01,50,18.40
2014,08,13,01,51,18.40
2014,08,13,01,52,18.40
2014,08,13,01,53,18.40
2014,08,13,01,54,18.40
2014,08,13,01,55,18.40
2014,08,13,01,56,18.40
2014,08,13,01,57,18.40
2014,08,13,01,58,18.40
2014,08,13,01,59,18.40
2014,08,13,02,00,18.40
2014,08,13,02,01,18.30
2014,08,13,02,02,18.30
2014,08,13,02,03,18.30
2014,08,13,02,04,18.30
2014,08,13,02,05,18.30
2014,08,13,02,06,18.30
2014,08,13,02,07,18.30
2014,08,13,02,08,18.30
2014,08,13,02,09,18.30
2014,08,13,02,10,18.30
2014,08,13,02,11,18.20
2014,08,13,02,12,18.20
2014,08,13,02,13,18.20
2014,08,13,02,14,18.20
2014,08,13,02,15,18.20
2014,08,13,02,16,18.20
2014,08,13,02,17,18.20
2014,08,13,02,18,18.20
2014,08,13,02,19,18.10
2014,08,13,02,20,18.10
2014,08,13,02,21,18.10
2014,08,13,02,22,18.10
2014,08,13,02,23,18.10
2014,08,13,02,24,18.10
2014,08,13,02,25,18.10
2014,08,13,02,26,18.10
2014,08,13,02,27,18.10
2014,08,13,02,28,18.10
2014,08,13,02,29,18.10
2014,08,13,02,30,18.00
2014,08,13,02,31,18.00
2014,08,13,02,32,18.00
2014,08,13,02,33,18.00
2014,08,13,02,34,18.00
2014,08,13,02,35,18.00
2014,08,13,02,36,18.00
2014,08,13,02,37,18.00
2014,08,13,02,38,18.00
2014,08,13,02,39,18.00
2014,08,13,02,40,18.00
2014,08,13,02,41,17.90
2014,08,13,02,42,17.90
2014,08,13,02,43,17.90
2014,08,13,02,44,17.90
2014,08,13,02,45,17.90
2014,08,13,02,46,17.90
2014,08,13,02,47,17.90
2014,08,13,02,48,17.90
2014,08,13,02,49,17.90
2014,08,13,02,50,17.90
2014,08,13,02,51,17.90
2014,08,13,02,52,17.90
2014,08,13,02,53,17.90
2014,08,13,02,54,17.90
2014,08,13,02,55,17.90
2014,08,13,02,56,17.90
2014,08,13,02,57,17.90
2014,08,13,02,58,17.90
2014,08,13,02,59,17.80
2014,08,13,03,00,17.80
2014,08,13,03,01,17.80
2014,08,13,03,02,17.80
2014,08,13,03,03,17.80
2014,08,13,03,04,17.80
2014,08,13,03,05,17.80
2014,08,13,03,06,17.80
2014,08,13,03,07,17.80
2014,08,13,03,08,17.80
2014,08,13,03,09,17.80
2014,08,13,03,10,17.80
2014,08,13,03,11,17.80
2014,08,13,03,12,17.80
2014,08,13,03,13,17.80
2014,08,13,03,14,17.80
2014,08,13,03,15,17.80
2014,08,13,03,16,17.80
2014,08,13,03,17,17.80
2014,08,13,03,18,17.80
2014,08,13,03,19,17.80
2014,08,13,03,20,17.80
2014,08,13,03,21,17.80
2014,08,13,03,22,17.80
2014,08,13,03,23,17.80
2014,08,13,03,24,17.80
2014,08,13,03,25,17.70
2014,08,13,03,26,17.70
2014,08,13,03,27,17.70
2014,08,13,03,28,17.70
2014,08,13,03,29,17.70
2014,08,13,03,30,17.70
2014,08,13,03,31,17.70
2014,08,13,03,32,17.70
2014,08,13,03,33,17.70
2014,08,13,03,34,17.70
2014,08,13,03,35,17.70
2014,08,13,03,36,17.70
2014,08,13,03,37,17.70
2014,08,13,03,38,17.70
2014,08,13,03,39,17.70
2014,08,13,03,40,17.70
2014,08,13,03,41,17.70
2014,08,13,03,42,17.70
2014,08,13,03,43,17.70
2014,08,13,03,44,17.70
2014,08,13,03,45,17.70
2014,08,13,03,46,17.70
2014,08,13,03,47,17.70
2014,08,13,03,48,17.70
2014,08,13,03,49,17.70
2014,08,13,03,50,17.70
2014,08,13,03,51,17.70
2014,08,13,03,52,17.70
2014,08,13,03,53,17.70
2014,08,13,03,54,17.70
2014,08,13,03,55,17.70
2014,08,13,03,56,17.70
2014,08,13,03,57,17.70
2014,08,13,03,58,17.70
2014,08,13,03,59,17.60
2014,08,13,04,00,17.60
2014,08,13,04,01,17.60
2014,08,13,04,02,17.60
2014,08,13,04,03,17.60
2014,08,13,04,04,17.50
2014,08,13,04,05,17.50
2014,08,13,04,06,17.50
2014,08,13,04,07,17.50
2014,08,13,04,08,17.50
2014,08,13,04,09,17.40
2014,08,13,04,10,17.40
2014,08,13,04,11,17.40
2014,08,13,04,12,17.40
2014,08,13,04,13,17.40
2014,08,13,04,14,17.40
2014,08,13,04,15,17.40
2014,08,13,04,16,17.40
2014,08,13,04,17,17.40
2014,08,13,04,18,17.40
2014,08,13,04,19,17.40
2014,08,13,04,20,17.40
2014,08,13,04,21,17.40
2014,08,13,04,22,17.40
2014,08,13,04,23,17.40
2014,08,13,04,24,17.40
2014,08,13,04,25,17.40
2014,08,13,04,26,17.40
2014,08,13,04,27,17.40
2014,08,13,04,28,17.40
2014,08,13,04,29,17.30
2014,08,13,04,30,17.30
2014,08,13,04,31,17.30
2014,08,13,04,32,17.30
2014,08,13,04,33,17.30
2014,08,13,04,34,17.30
2014,08,13,04,35,17.30
2014,08,13,04,36,17.30
2014,08,13,04,37,17.30
2014,08,13,04,38,17.30
2014,08,13,04,39,17.30
2014,08,13,04,40,17.30
2014,08,13,04,41,17.30
2014,08,13,04,42,17.30
2014,08,13,04,43,17.30
2014,08,13,04,44,17.30
2014,08,13,04,45,17.30
2014,08,13,04,46,17.30
2014,08,13,04,47,17.30
2014,08,13,04,48,17.30
2014,08,13,04,49,17.30
2014,08,13,04,50,17.30
2014,08,13,04,51,17.30
2014,08,13,04,52,17.30
2014,08,13,04,53,17.30
2014,08,13,04,54,17.30
2014,08,13,04,55,17.30
2014,08,13,04,56,17.30
2014,08,13,04,57,17.30
2014,08,13,04,58,17.30
2014,08,13,04,59,17.20
2014,08,13,05,00,17.20
2014,08,13,05,01,17.20
2014,08,13,05,02,17.20
2014,08,13,05,03,17.20
2014,08,13,05,04,17.20
2014,08,13,05,05,17.20
2014,08,13,05,06,17.20
2014,08,13,05,07,17.20
2014,08,13,05,08,17.20
2014,08,13,05,09,17.20
2014,08,13,05,10,17.20
2014,08,13,05,11,17.20
2014,08,13,05,12,17.20
2014,08,13,05,13,17.20
2014,08,13,05,14,17.10
2014,08,13,05,15,17.10
2014,08,13,05,16,17.10
2014,08,13,05,17,17.10
2014,08,13,05,18,17.10
2014,08,13,05,19,17.10
2014,08,13,05,20,17.10
2014,08,13,05,21,17.10
2014,08,13,05,22,17.10
2014,08,13,05,23,17.10
2014,08,13,05,24,17.10
2014,08,13,05,25,17.10
2014,08,13,05,26,17.10
2014,08,13,05,27,17.00
2014,08,13,05,28,17.00
2014,08,13,05,29,17.00
2014,08,13,05,30,17.00
2014,08,13,05,31,17.00
2014,08,13,05,32,17.00
2014,08,13,05,33,16.90
2014,08,13,05,34,16.90
2014,08,13,05,35,16.90
2014,08,13,05,36,16.90
2014,08,13,05,37,16.90
2014,08,13,05,38,16.90
2014,08,13,05,39,16.90
2014,08,13,05,40,16.90
2014,08,13,05,41,16.90
2014,08,13,05,42,16.90
2014,08,13,05,43,16.90
2014,08,13,05,44,16.90
2014,08,13,05,45,16.90
2014,08,13,05,46,16.90
2014,08,13,05,47,16.90
2014,08,13,05,48,16.90
2014,08,13,05,49,16.90
2014,08,13,05,50,16.90
2014,08,13,05,51,16.90
2014,08,13,05,52,16.90
2014,08,13,05,53,16.90
2014,08,13,05,54,16.90
2014,08,13,05,55,16.90
2014,08,13,05,56,16.90
2014,08,13,05,57,16.90
2014,08,13,05,58,16.90
2014,08,13,05,59,16.90
2014,08,13,06,00,16.90
2014,08,13,06,01,16.90
2014,08,13,06,02,16.90
2014,08,13,06,03,16.90
2014,08,13,06,04,16.90
2014,08,13,06,05,16.90
2014,08,13,06,06,16.90
2014,08,13,06,07,16.90
2014,08,13,06,08,16.90
2014,08,13,06,09,16.90
2014,08,13,06,10,16.90
2014,08,13,06,11,16.90
2014,08,13,06,12,16.90
2014,08,13,06,13,16.90
2014,08,13,06,14,16.90
2014,08,13,06,15,16.90
2014,08,13,06,16,16.90
2014,08,13,06,17,16.90
2014,08,13,06,18,16.90
2014,08,13,06,19,16.90
2014,08,13,06,21,16.90
2014,08,13,06,22,16.90
2014,08,13,06,23,16.90
2014,08,13,06,24,16.90
2014,08,13,06,25,16.90
2014,08,13,06,26,16.90
2014,08,13,06,27,16.90
2014,08,13,06,28,16.90
2014,08,13,06,29,16.90
2014,08,13,06,30,16.90
2014,08,13,06,31,16.90
2014,08,13,06,32,16.90
2014,08,13,06,33,16.90
2014,08,13,06,34,16.90
2014,08,13,06,35,16.90
2014,08,13,06,36,16.90
2014,08,13,06,37,16.90
2014,08,13,06,38,16.90
2014,08,13,06,39,16.90
2014,08,13,06,40,16.90
2014,08,13,06,41,16.90
2014,08,13,06,42,16.90
2014,08,13,06,43,16.90
2014,08,13,06,44,16.90
2014,08,13,06,45,16.80
2014,08,13,06,46,16.80
2014,08,13,06,47,16.80
2014,08,13,06,48,16.80
2014,08,13,06,49,16.80
2014,08,13,06,50,16.80
2014,08,13,06,51,16.90
2014,08,13,06,52,16.90
2014,08,13,06,53,16.90
2014,08,13,06,54,16.90
2014,08,13,06,55,16.90
2014,08,13,06,56,16.90
2014,08,13,06,57,16.90
2014,08,13,06,58,16.90
2014,08,13,06,59,16.90
2014,08,13,07,00,16.90
2014,08,13,07,01,16.90
2014,08,13,07,02,16.90
2014,08,13,07,03,16.90
2014,08,13,07,04,16.90
2014,08,13,07,05,16.90
2014,08,13,07,06,16.90
2014,08,13,07,07,16.90
2014,08,13,07,08,16.90
2014,08,13,07,09,16.90
2014,08,13,07,10,16.90
2014,08,13,07,11,16.90
2014,08,13,07,12,16.90
2014,08,13,07,13,16.90
2014,08,13,07,14,16.90
2014,08,13,07,15,16.90
2014,08,13,07,16,16.90
2014,08,13,07,17,16.90
2014,08,13,07,18,16.90
2014,08,13,07,19,16.90
2014,08,13,07,20,16.90
2014,08,13,07,21,16.90
2014,08,13,07,22,16.90
2014,08,13,07,23,16.90
2014,08,13,07,24,16.90
2014,08,13,07,25,16.90
2014,08,13,07,26,16.90
2014,08,13,07,27,16.90
2014,08,13,07,28,16.90
2014,08,13,07,29,16.90
2014,08,13,07,30,16.90
2014,08,13,07,31,17.00
2014,08,13,07,32,17.00
2014,08,13,07,33,17.00
2014,08,13,07,34,17.00
2014,08,13,07,35,17.00
2014,08,13,07,36,17.00
2014,08,13,07,37,17.10
2014,08,13,07,38,17.10
2014,08,13,07,39,17.10
2014,08,13,07,40,17.10
2014,08,13,07,41,17.10
2014,08,13,07,42,17.10
2014,08,13,07,43,17.10
2014,08,13,07,44,17.10
2014,08,13,07,45,17.10
2014,08,13,07,46,17.20
2014,08,13,07,47,17.20
2014,08,13,07,48,17.20
2014,08,13,07,49,17.20
2014,08,13,07,50,17.20
2014,08,13,07,51,17.20
2014,08,13,07,52,17.30
2014,08,13,07,53,17.30
2014,08,13,07,54,17.30
2014,08,13,07,55,17.40
2014,08,13,07,56,17.40
2014,08,13,07,57,17.40
2014,08,13,07,58,17.50
2014,08,13,07,59,17.60
2014,08,13,08,00,17.60
2014,08,13,08,01,17.70
2014,08,13,08,02,17.70
2014,08,13,08,04,17.70
2014,08,13,08,05,17.70
2014,08,13,08,06,17.80
2014,08,13,08,07,17.80
2014,08,13,08,08,17.70
2014,08,13,08,09,17.70
2014,08,13,08,10,17.80
2014,08,13,08,11,17.80
2014,08,13,08,12,17.70
2014,08,13,08,13,17.70
2014,08,13,08,14,17.70
2014,08,13,08,15,17.70
2014,08,13,08,16,17.70
2014,08,13,08,17,17.70
2014,08,13,08,18,17.70
2014,08,13,08,19,17.70
2014,08,13,08,20,17.70
2014,08,13,08,21,17.70
2014,08,13,08,22,17.70
2014,08,13,08,23,17.80
2014,08,13,08,24,17.80
2014,08,13,08,25,17.80
2014,08,13,08,26,17.80
2014,08,13,08,27,17.80
2014,08,13,08,28,17.80
2014,08,13,08,29,17.90
2014,08,13,08,30,17.90
2014,08,13,08,31,17.90
2014,08,13,08,32,17.90
2014,08,13,08,33,17.90
2014,08,13,08,34,18.00
2014,08,13,08,35,18.00
2014,08,13,08,36,18.00
2014,08,13,08,37,18.10
2014,08,13,08,38,18.10
2014,08,13,08,39,18.10
2014,08,13,08,40,18.20
2014,08,13,08,41,18.20
2014,08,13,08,42,18.20
2014,08,13,08,43,18.20
2014,08,13,08,44,18.20
2014,08,13,08,45,18.20
2014,08,13,08,46,18.20
2014,08,13,08,47,18.20
2014,08,13,08,48,18.20
2014,08,13,08,49,18.20
2014,08,13,08,50,18.20
2014,08,13,08,51,18.20
2014,08,13,08,52,18.20
2014,08,13,08,53,18.20
2014,08,13,08,54,18.20
2014,08,13,08,55,18.20
2014,08,13,08,56,18.20
2014,08,13,08,57,18.20
2014,08,13,08,58,18.20
2014,08,13,08,59,18.30
2014,08,13,09,00,18.30
2014,08,13,09,01,18.30
2014,08,13,09,02,18.30
2014,08,13,09,03,18.30
2014,08,13,09,04,18.30
2014,08,13,09,05,18.30
2014,08,13,09,06,18.30
2014,08,13,09,07,18.30
2014,08,13,09,08,18.30
2014,08,13,09,09,18.30
2014,08,13,09,10,18.30
2014,08,13,09,11,18.30
2014,08,13,09,12,18.30
2014,08,13,09,13,18.30
2014,08,13,09,14,18.30
2014,08,13,09,15,18.30
2014,08,13,09,16,18.40
2014,08,13,09,17,18.40
2014,08,13,09,18,18.40
2014,08,13,09,19,18.40
2014,08,13,09,20,18.40
2014,08,13,09,21,18.40
2014,08,13,09,22,18.30
2014,08,13,09,23,18.30
2014,08,13,09,24,18.30
2014,08,13,09,25,18.30
2014,08,13,09,26,18.30
2014,08,13,09,27,18.40
2014,08,13,09,28,18.40
2014,08,13,09,29,18.40
2014,08,13,09,30,18.40
2014,08,13,09,31,18.40
2014,08,13,09,32,18.40
2014,08,13,09,33,18.40
2014,08,13,09,34,18.40
2014,08,13,09,35,18.40
2014,08,13,09,36,18.40
2014,08,13,09,37,18.50
2014,08,13,09,38,18.50
2014,08,13,09,39,18.50
2014,08,13,09,40,18.50
2014,08,13,09,41,18.50
2014,08,13,09,42,18.50
2014,08,13,09,43,18.50
2014,08,13,09,44,18.50
2014,08,13,09,45,18.50
2014,08,13,09,46,18.50
2014,08,13,09,47,18.50
2014,08,13,09,48,18.50
2014,08,13,09,49,18.50
2014,08,13,09,50,18.50
2014,08,13,09,51,18.50
2014,08,13,09,52,18.60
2014,08,13,09,53,18.60
2014,08,13,09,54,18.60
2014,08,13,09,55,18.60
2014,08,13,09,56,18.60
2014,08,13,09,57,18.60
2014,08,13,09,58,18.60
2014,08,13,09,59,18.60
2014,08,13,10,00,18.60
2014,08,13,10,01,18.60
2014,08,13,10,02,18.60
2014,08,13,10,03,18.60
2014,08,13,10,04,18.60
2014,08,13,10,05,18.60
2014,08,13,10,06,18.60
2014,08,13,10,07,18.60
2014,08,13,10,08,18.70
2014,08,13,10,09,18.70
2014,08,13,10,10,18.70
2014,08,13,10,11,18.70
2014,08,13,10,12,18.70
2014,08,13,10,13,18.70
2014,08,13,10,14,18.70
2014,08,13,10,15,18.70
2014,08,13,10,16,18.80
2014,08,13,10,17,18.70
2014,08,13,10,18,18.70
2014,08,13,10,19,18.80
2014,08,13,10,20,18.80
2014,08,13,10,21,18.80
2014,08,13,10,22,18.80
2014,08,13,10,23,18.80
2014,08,13,10,24,18.80
2014,08,13,10,25,18.80
2014,08,13,10,26,18.80
2014,08,13,10,27,18.80
2014,08,13,10,28,18.80
2014,08,13,10,29,18.80
2014,08,13,10,30,18.90
2014,08,13,10,31,18.90
2014,08,13,10,32,18.90
2014,08,13,10,33,18.90
2014,08,13,10,34,18.90
2014,08,13,10,35,18.90
2014,08,13,10,36,18.90
2014,08,13,10,37,19.00
2014,08,13,10,38,19.00
2014,08,13,10,39,19.10
2014,08,13,10,40,19.10
2014,08,13,10,41,19.10
2014,08,13,10,42,19.20
2014,08,13,10,44,19.30
2014,08,13,10,45,19.30
2014,08,13,10,46,19.30
2014,08,13,10,47,19.30
2014,08,13,10,48,19.40
2014,08,13,10,49,19.40
2014,08,13,10,50,19.50
2014,08,13,10,51,19.50
2014,08,13,10,52,19.60
2014,08,13,10,53,19.60
2014,08,13,10,54,19.70
2014,08,13,10,55,19.70
2014,08,13,10,56,19.80
2014,08,13,10,57,19.80
2014,08,13,10,58,19.90
2014,08,13,10,59,19.90
2014,08,13,11,00,20.00
2014,08,13,11,01,20.00
2014,08,13,11,02,20.10
2014,08,13,11,03,20.10
2014,08,13,11,04,20.10
2014,08,13,11,05,20.10
2014,08,13,11,06,20.10
2014,08,13,11,07,20.10
2014,08,13,11,08,20.10
2014,08,13,11,09,20.10
2014,08,13,11,10,20.10
2014,08,13,11,11,20.20
2014,08,13,11,12,20.20
2014,08,13,11,13,20.20
2014,08,13,11,14,20.20
2014,08,13,11,15,20.30
2014,08,13,11,16,20.30
2014,08,13,11,17,20.30
2014,08,13,11,18,20.30
2014,08,13,11,19,20.30
2014,08,13,11,20,20.40
2014,08,13,11,21,20.40
2014,08,13,11,22,20.40
2014,08,13,11,23,20.50
2014,08,13,11,24,20.60
2014,08,13,11,25,20.60
2014,08,13,11,26,20.60
2014,08,13,11,27,20.60
2014,08,13,11,28,20.60
2014,08,13,11,29,20.60
2014,08,13,11,30,20.60
2014,08,13,11,31,20.60
2014,08,13,11,32,20.50
2014,08,13,11,33,20.50
2014,08,13,11,34,20.40
2014,08,13,11,35,20.40
2014,08,13,11,36,20.40
2014,08,13,11,37,20.40
2014,08,13,11,39,20.40
2014,08,13,11,40,20.40
2014,08,13,11,41,20.40
2014,08,13,11,42,20.40
2014,08,13,11,43,20.40
2014,08,13,11,44,20.40
2014,08,13,11,45,20.40
2014,08,13,11,46,20.50
2014,08,13,11,47,20.50
2014,08,13,11,48,20.60
2014,08,13,11,49,20.60
2014,08,13,11,50,20.70
2014,08,13,11,51,20.70
2014,08,13,11,52,20.70
2014,08,13,11,53,20.80
2014,08,13,11,54,20.80
2014,08,13,11,56,20.90
2014,08,13,11,57,20.90
2014,08,13,11,58,20.90
2014,08,13,11,59,21.00
2014,08,13,12,00,21.10
2014,08,13,12,01,21.10
2014,08,13,12,02,21.20
2014,08,13,12,03,21.20
2014,08,13,12,04,21.20
2014,08,13,12,05,21.30
2014,08,13,12,06,21.30
2014,08,13,12,09,21.40
2014,08,13,12,10,21.40
2014,08,13,12,11,21.40
2014,08,13,12,12,21.40
2014,08,13,12,13,21.40
2014,08,13,12,14,21.40
2014,08,13,12,15,21.40
2014,08,13,12,16,21.40
2014,08,13,12,17,21.40
2014,08,13,12,18,21.40
2014,08,13,12,19,21.40
2014,08,13,12,20,21.50
2014,08,13,12,21,21.60
2014,08,13,12,22,21.60
2014,08,13,12,23,21.60
2014,08,13,12,24,21.60
2014,08,13,12,25,21.60
2014,08,13,12,26,21.70
2014,08,13,12,27,21.70
2014,08,13,12,28,21.70
2014,08,13,12,29,21.70
2014,08,13,12,30,21.70
2014,08,13,12,31,21.70
2014,08,13,12,32,21.70
2014,08,13,12,33,21.80
2014,08,13,12,34,21.80
2014,08,13,12,35,21.80
2014,08,13,12,36,21.80
2014,08,13,12,37,21.90
2014,08,13,12,38,21.90
2014,08,13,12,39,21.90
2014,08,13,12,40,22.00
2014,08,13,12,41,22.10
2014,08,13,12,42,22.10
2014,08,13,12,43,22.10
2014,08,13,12,44,22.10
2014,08,13,12,45,22.10
2014,08,13,12,46,22.10
2014,08,13,12,47,22.10
2014,08,13,12,48,22.10
2014,08,13,12,49,22.10
2014,08,13,12,50,22.20
2014,08,13,12,51,22.20
2014,08,13,12,52,22.30
2014,08,13,12,53,22.30
2014,08,13,12,54,22.30
2014,08,13,12,55,22.30
2014,08,13,12,56,22.30
2014,08,13,12,57,22.40
2014,08,13,12,58,22.40
2014,08,13,12,59,22.40
2014,08,13,13,00,22.40
2014,08,13,13,01,22.40
2014,08,13,13,02,22.50
2014,08,13,13,03,22.50
2014,08,13,13,04,22.60
2014,08,13,13,05,22.60
2014,08,13,13,06,22.60
2014,08,13,13,07,22.60
2014,08,13,13,08,22.60
2014,08,13,13,09,22.60
2014,08,13,13,10,22.60
2014,08,13,13,11,22.60
2014,08,13,13,12,22.60
2014,08,13,13,13,22.70
2014,08,13,13,14,22.70
2014,08,13,13,15,22.70
2014,08,13,13,16,22.70
2014,08,13,13,17,22.70
2014,08,13,13,18,22.70
2014,08,13,13,19,22.70
2014,08,13,13,20,22.70
2014,08,13,13,21,22.70
2014,08,13,13,22,22.70
2014,08,13,13,23,22.70
2014,08,13,13,24,22.70
2014,08,13,13,25,22.70
2014,08,13,13,26,22.70
2014,08,13,13,27,22.70
2014,08,13,13,28,22.60
2014,08,13,13,29,22.60
2014,08,13,13,30,22.60
2014,08,13,13,31,22.60
2014,08,13,13,32,22.60
2014,08,13,13,33,22.60
2014,08,13,13,34,22.60
2014,08,13,13,36,22.60
2014,08,13,13,37,22.60
2014,08,13,13,38,22.60
2014,08,13,13,39,22.60
2014,08,13,13,40,22.60
2014,08,13,13,41,22.60
2014,08,13,13,42,22.60
2014,08,13,13,43,22.60
2014,08,13,13,44,22.60
2014,08,13,13,45,22.60
2014,08,13,13,46,22.70
2014,08,13,13,47,22.70
2014,08,13,13,48,22.70
2014,08,13,13,49,22.80
2014,08,13,13,50,22.80
2014,08,13,13,51,22.80
2014,08,13,13,52,22.80
2014,08,13,13,53,22.90
2014,08,13,13,54,22.90
2014,08,13,13,55,22.90
2014,08,13,13,56,22.90
2014,08,13,13,57,22.90
2014,08,13,13,58,22.90
2014,08,13,13,59,22.90
2014,08,13,14,00,22.90
2014,08,13,14,01,22.90
2014,08,13,14,02,22.90
2014,08,13,14,03,22.90
2014,08,13,14,04,22.90
2014,08,13,14,05,22.90
2014,08,13,14,06,22.90
2014,08,13,14,07,22.90
2014,08,13,14,08,22.90
2014,08,13,14,09,22.90
2014,08,13,14,10,22.90
2014,08,13,14,11,22.80
2014,08,13,14,12,22.80
2014,08,13,14,13,22.80
2014,08,13,14,14,22.80
2014,08,13,14,15,22.80
2014,08,13,14,16,22.80
2014,08,13,14,17,22.80
2014,08,13,14,18,22.80
2014,08,13,14,19,22.80
2014,08,13,14,20,22.80
2014,08,13,14,21,22.90
2014,08,13,14,22,22.90
2014,08,13,14,23,23.00
2014,08,13,14,24,23.00
2014,08,13,14,25,23.10
2014,08,13,14,26,23.10
2014,08,13,14,27,23.10
2014,08,13,14,28,23.10
2014,08,13,14,29,23.10
2014,08,13,14,30,23.10
2014,08,13,14,31,23.10
2014,08,13,14,32,23.10
2014,08,13,14,33,23.10
2014,08,13,14,34,23.20
2014,08,13,14,35,23.20
2014,08,13,14,36,23.20
2014,08,13,14,37,23.20
2014,08,13,14,38,23.20
2014,08,13,14,39,23.20
2014,08,13,14,40,23.20
2014,08,13,14,41,23.20
2014,08,13,14,42,23.20
2014,08,13,14,43,23.20
2014,08,13,14,44,23.20
2014,08,13,14,45,23.20
2014,08,13,14,46,23.10
2014,08,13,14,47,23.10
2014,08,13,14,48,23.10
2014,08,13,14,49,23.10
2014,08,13,14,50,23.10
2014,08,13,14,51,23.10
2014,08,13,14,52,23.10
2014,08,13,14,53,23.20
2014,08,13,14,54,23.20
2014,08,13,14,55,23.20
2014,08,13,14,56,23.20
2014,08,13,14,57,23.30
2014,08,13,14,58,23.30
2014,08,13,14,59,23.30
2014,08,13,15,00,23.30
2014,08,13,15,01,23.30
2014,08,13,15,02,23.30
2014,08,13,15,03,23.30
2014,08,13,15,04,23.40
2014,08,13,15,05,23.40
2014,08,13,15,06,23.40
2014,08,13,15,07,23.40
2014,08,13,15,08,23.40
2014,08,13,15,09,23.50
2014,08,13,15,10,23.50
2014,08,13,15,11,23.50
2014,08,13,15,12,23.50
2014,08,13,15,13,23.50
2014,08,13,15,14,23.50
2014,08,13,15,15,23.50
2014,08,13,15,16,23.50
2014,08,13,15,17,23.50
2014,08,13,15,18,23.60
2014,08,13,15,19,23.50
2014,08,13,15,20,23.50
2014,08,13,15,21,23.50
2014,08,13,15,22,23.50
2014,08,13,15,23,23.40
2014,08,13,15,24,23.40
2014,08,13,15,25,23.40
2014,08,13,15,26,23.40
2014,08,13,15,27,23.40
2014,08,13,15,28,23.40
2014,08,13,15,29,23.40
2014,08,13,15,30,23.40
2014,08,13,15,31,23.40
2014,08,13,15,32,23.40
2014,08,13,15,33,23.30
2014,08,13,15,34,23.30
2014,08,13,15,35,23.30
2014,08,13,15,36,23.20
2014,08,13,15,37,23.20
2014,08,13,15,38,23.20
2014,08,13,15,39,23.20
2014,08,13,15,40,23.10
2014,08,13,15,41,23.10
2014,08,13,15,42,23.10
2014,08,13,15,43,23.10
2014,08,13,15,44,23.10
2014,08,13,15,45,23.10
2014,08,13,15,46,23.00
2014,08,13,15,47,23.00
2014,08,13,15,48,23.00
2014,08,13,15,49,23.00
2014,08,13,15,50,23.00
2014,08,13,15,51,23.00
2014,08,13,15,52,23.00
2014,08,13,15,53,22.90
2014,08,13,15,54,22.90
2014,08,13,15,55,22.90
2014,08,13,15,56,22.90
2014,08,13,15,57,22.90
2014,08,13,15,58,22.80
2014,08,13,15,59,22.80
2014,08,13,16,00,22.80
2014,08,13,16,01,22.80
2014,08,13,16,02,22.80
2014,08,13,16,03,22.80
2014,08,13,16,04,22.70
2014,08,13,16,05,22.70
2014,08,13,16,06,22.70
2014,08,13,16,07,22.70
2014,08,13,16,08,22.70
2014,08,13,16,09,22.70
2014,08,13,16,10,22.70
2014,08,13,16,11,22.70
2014,08,13,16,12,22.70
2014,08,13,16,13,22.70
2014,08,13,16,14,22.80
2014,08,13,16,15,22.80
2014,08,13,16,16,22.80
2014,08,13,16,17,22.80
2014,08,13,16,18,22.80
2014,08,13,16,19,22.80
2014,08,13,16,20,22.80
2014,08,13,16,21,22.90
2014,08,13,16,22,22.90
2014,08,13,16,23,22.90
2014,08,13,16,24,22.90
2014,08,13,16,25,22.90
2014,08,13,16,26,22.90
2014,08,13,16,27,23.00
2014,08,13,16,28,23.00
2014,08,13,16,29,22.90
2014,08,13,16,30,22.90
2014,08,13,16,31,22.90
2014,08,13,16,32,22.90
2014,08,13,16,33,22.90
2014,08,13,16,34,22.90
2014,08,13,16,35,22.90
2014,08,13,16,36,22.90
2014,08,13,16,37,23.00
2014,08,13,16,38,23.00
2014,08,13,16,39,23.10
2014,08,13,16,40,23.10
2014,08,13,16,41,23.10
2014,08,13,16,42,23.10
2014,08,13,16,43,23.10
2014,08,13,16,44,23.10
2014,08,13,16,45,23.10
2014,08,13,16,46,23.10
2014,08,13,16,47,23.10
2014,08,13,16,48,23.10
2014,08,13,16,49,23.10
2014,08,13,16,50,23.10
2014,08,13,16,51,23.10
2014,08,13,16,52,23.10
2014,08,13,16,53,23.10
2014,08,13,16,54,23.10
2014,08,13,16,55,23.20
2014,08,13,16,56,23.20
2014,08,13,16,57,23.20
2014,08,13,16,58,23.20
2014,08,13,16,59,23.20
2014,08,13,17,00,23.30
2014,08,13,17,01,23.30
2014,08,13,17,02,23.40
2014,08,13,17,03,23.40
2014,08,13,17,04,23.50
2014,08,13,17,05,23.60
2014,08,13,17,06,23.70
2014,08,13,17,07,23.70
2014,08,13,17,08,23.70
2014,08,13,17,09,23.80
2014,08,13,17,10,23.80
2014,08,13,17,11,23.80
2014,08,13,17,12,23.80
2014,08,13,17,13,23.70
2014,08,13,17,14,23.70
2014,08,13,17,15,23.70
2014,08,13,17,16,23.80
2014,08,13,17,17,23.70
2014,08,13,17,18,23.80
2014,08,13,17,19,23.80
2014,08,13,17,20,23.80
2014,08,13,17,21,23.80
2014,08,13,17,22,23.80
2014,08,13,17,23,23.80
2014,08,13,17,24,23.80
2014,08,13,17,25,23.80
2014,08,13,17,26,23.80
2014,08,13,17,27,23.80