Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,03,14,00,00,17.00
2016,03,14,00,01,15.40
2016,03,14,00,02,16.50
2016,03,14,00,03,19.90
2016,03,14,00,04,16.60
2016,03,14,00,05,16.20
2016,03,14,00,06,17.60
2016,03,14,00,07,18.80
2016,03,14,00,08,14.00
2016,03,14,00,09,13.80
2016,03,14,00,10,18.60
2016,03,14,00,11,14.30
2016,03,14,00,12,17.60
2016,03,14,00,13,16.00
2016,03,14,00,14,13.40
2016,03,14,00,15,9.60
2016,03,14,00,16,12.50
2016,03,14,00,17,10.30
2016,03,14,00,18,12.40
2016,03,14,00,19,7.60
2016,03,14,00,20,5.70
2016,03,14,00,21,4.80
2016,03,14,00,22,6.50
2016,03,14,00,23,10.30
2016,03,14,00,24,5.90
2016,03,14,00,25,7.50
2016,03,14,00,26,7.90
2016,03,14,00,27,2.60
2016,03,14,00,28,1.60
2016,03,14,00,29,2.00
2016,03,14,00,30,5.50
2016,03,14,00,31,4.00
2016,03,14,00,32,4.50
2016,03,14,00,33,2.60
2016,03,14,00,34,3.80
2016,03,14,00,35,2.00
2016,03,14,00,36,2.90
2016,03,14,00,37,1.50
2016,03,14,00,38,2.40
2016,03,14,00,39,3.50
2016,03,14,00,40,5.20
2016,03,14,00,41,3.80
2016,03,14,00,42,6.50
2016,03,14,00,43,3.90
2016,03,14,00,44,3.40
2016,03,14,00,45,5.70
2016,03,14,00,46,5.50
2016,03,14,00,47,3.60
2016,03,14,00,48,5.70
2016,03,14,00,49,3.80
2016,03,14,00,50,6.10
2016,03,14,00,51,8.50
2016,03,14,00,52,4.60
2016,03,14,00,53,4.30
2016,03,14,00,54,5.00
2016,03,14,00,55,4.90
2016,03,14,00,56,4.50
2016,03,14,00,57,3.30
2016,03,14,00,58,5.30
2016,03,14,00,59,3.40
2016,03,14,01,00,5.60
2016,03,14,01,01,6.90
2016,03,14,01,02,5.50
2016,03,14,01,03,4.10
2016,03,14,01,04,4.00
2016,03,14,01,05,4.40
2016,03,14,01,06,2.60
2016,03,14,01,07,3.80
2016,03,14,01,08,2.80
2016,03,14,01,09,2.50
2016,03,14,01,10,3.10
2016,03,14,01,11,3.10
2016,03,14,01,12,4.10
2016,03,14,01,13,4.50
2016,03,14,01,14,5.30
2016,03,14,01,15,3.60
2016,03,14,01,16,3.60
2016,03,14,01,17,2.30
2016,03,14,01,18,3.40
2016,03,14,01,19,4.50
2016,03,14,01,20,6.10
2016,03,14,01,21,4.00
2016,03,14,01,22,3.80
2016,03,14,01,23,2.20
2016,03,14,01,24,3.20
2016,03,14,01,25,1.70
2016,03,14,01,26,3.40
2016,03,14,01,27,3.80
2016,03,14,01,28,7.50
2016,03,14,01,29,6.80
2016,03,14,01,30,3.70
2016,03,14,01,31,4.00
2016,03,14,01,32,4.20
2016,03,14,01,33,6.10
2016,03,14,01,34,3.10
2016,03,14,01,35,5.70
2016,03,14,01,36,5.10
2016,03,14,01,37,3.40
2016,03,14,01,38,1.20
2016,03,14,01,39,2.50
2016,03,14,01,40,1.50
2016,03,14,01,41,1.50
2016,03,14,01,42,6.00
2016,03,14,01,43,5.50
2016,03,14,01,44,2.00
2016,03,14,01,45,3.10
2016,03,14,01,46,5.30
2016,03,14,01,47,4.80
2016,03,14,01,48,2.00
2016,03,14,01,49,1.50
2016,03,14,01,50,1.30
2016,03,14,01,51,2.40
2016,03,14,01,52,0.70
2016,03,14,01,53,1.80
2016,03,14,01,54,3.90
2016,03,14,01,55,5.70
2016,03,14,01,56,1.80
2016,03,14,01,57,2.30
2016,03,14,01,58,0.50
2016,03,14,01,59,3.90
2016,03,14,02,00,4.10
2016,03,14,02,01,2.80
2016,03,14,02,02,1.90
2016,03,14,02,03,5.60
2016,03,14,02,04,7.70
2016,03,14,02,05,6.90
2016,03,14,02,06,4.10
2016,03,14,02,07,4.80
2016,03,14,02,08,5.70
2016,03,14,02,09,7.80
2016,03,14,02,10,3.40
2016,03,14,02,11,8.30
2016,03,14,02,12,6.70
2016,03,14,02,13,7.00
2016,03,14,02,14,6.90
2016,03,14,02,15,5.80
2016,03,14,02,16,6.40
2016,03,14,02,17,6.20
2016,03,14,02,18,4.50
2016,03,14,02,19,4.50
2016,03,14,02,20,5.90
2016,03,14,02,21,7.60
2016,03,14,02,22,5.60
2016,03,14,02,23,5.20
2016,03,14,02,24,8.10
2016,03,14,02,25,5.80
2016,03,14,02,26,5.60
2016,03,14,02,27,7.80
2016,03,14,02,28,6.50
2016,03,14,02,29,7.00
2016,03,14,02,30,6.50
2016,03,14,02,31,5.00
2016,03,14,02,32,7.40
2016,03,14,02,33,7.40
2016,03,14,02,34,6.60
2016,03,14,02,35,8.60
2016,03,14,02,36,7.80
2016,03,14,02,37,6.40
2016,03,14,02,38,8.30
2016,03,14,02,39,8.80
2016,03,14,02,40,9.80
2016,03,14,02,41,8.30
2016,03,14,02,42,7.60
2016,03,14,02,43,11.00
2016,03,14,02,44,8.70
2016,03,14,02,45,7.80
2016,03,14,02,46,15.70
2016,03,14,02,47,11.30
2016,03,14,02,48,5.50
2016,03,14,02,49,8.20
2016,03,14,02,50,9.00
2016,03,14,02,51,13.10
2016,03,14,02,52,10.80
2016,03,14,02,53,10.20
2016,03,14,02,54,6.80
2016,03,14,02,55,5.30
2016,03,14,02,56,9.40
2016,03,14,02,57,4.70
2016,03,14,02,58,8.50
2016,03,14,02,59,11.30
2016,03,14,03,00,9.30
2016,03,14,03,01,11.30
2016,03,14,03,02,9.90
2016,03,14,03,03,13.40
2016,03,14,03,04,9.20
2016,03,14,03,05,7.20
2016,03,14,03,06,13.50
2016,03,14,03,07,10.20
2016,03,14,03,08,7.00
2016,03,14,03,09,11.00
2016,03,14,03,10,11.30
2016,03,14,03,11,5.20
2016,03,14,03,12,9.20
2016,03,14,03,13,6.90
2016,03,14,03,14,5.90
2016,03,14,03,15,6.00
2016,03,14,03,16,7.10
2016,03,14,03,17,9.20
2016,03,14,03,18,7.90
2016,03,14,03,19,8.60
2016,03,14,03,20,5.80
2016,03,14,03,21,7.90
2016,03,14,03,22,5.90
2016,03,14,03,23,6.60
2016,03,14,03,24,8.50
2016,03,14,03,25,6.40
2016,03,14,03,26,8.90
2016,03,14,03,27,12.00
2016,03,14,03,28,8.60
2016,03,14,03,29,13.10
2016,03,14,03,30,8.60
2016,03,14,03,31,13.00
2016,03,14,03,32,15.00
2016,03,14,03,33,12.20
2016,03,14,03,34,11.50
2016,03,14,03,35,12.90
2016,03,14,03,36,8.50
2016,03,14,03,37,10.50
2016,03,14,03,38,9.20
2016,03,14,03,39,8.80
2016,03,14,03,40,13.80
2016,03,14,03,41,10.00
2016,03,14,03,42,11.00
2016,03,14,03,43,12.90
2016,03,14,03,44,12.50
2016,03,14,03,45,10.10
2016,03,14,03,46,10.50
2016,03,14,03,47,11.80
2016,03,14,03,48,7.10
2016,03,14,03,49,6.10
2016,03,14,03,50,5.60
2016,03,14,03,51,10.90
2016,03,14,03,52,10.20
2016,03,14,03,53,9.70
2016,03,14,03,54,11.20
2016,03,14,03,55,16.20
2016,03,14,03,56,7.20
2016,03,14,03,57,10.80
2016,03,14,03,58,7.60
2016,03,14,03,59,10.50
2016,03,14,04,00,10.80
2016,03,14,04,01,8.60
2016,03,14,04,02,9.20
2016,03,14,04,03,14.10
2016,03,14,04,04,10.20
2016,03,14,04,05,13.60
2016,03,14,04,06,14.10
2016,03,14,04,07,15.80
2016,03,14,04,08,14.00
2016,03,14,04,09,13.60
2016,03,14,04,10,8.70
2016,03,14,04,11,8.50
2016,03,14,04,12,8.70
2016,03,14,04,13,7.50
2016,03,14,04,14,8.40
2016,03,14,04,15,13.60
2016,03,14,04,16,9.10
2016,03,14,04,17,9.20
2016,03,14,04,18,7.60
2016,03,14,04,19,10.40
2016,03,14,04,20,11.70
2016,03,14,04,21,10.20
2016,03,14,04,22,8.10
2016,03,14,04,23,12.00
2016,03,14,04,24,8.40
2016,03,14,04,25,10.50
2016,03,14,04,26,11.60
2016,03,14,04,27,3.90
2016,03,14,04,28,5.40
2016,03,14,04,29,7.50
2016,03,14,04,30,4.30
2016,03,14,04,31,6.20
2016,03,14,04,32,5.20
2016,03,14,04,33,5.60
2016,03,14,04,34,7.90
2016,03,14,04,35,6.70
2016,03,14,04,36,6.30
2016,03,14,04,37,9.00
2016,03,14,04,38,8.30
2016,03,14,04,39,11.00
2016,03,14,04,40,10.10
2016,03,14,04,41,6.70
2016,03,14,04,42,9.80
2016,03,14,04,43,6.70
2016,03,14,04,44,5.70
2016,03,14,04,45,8.40
2016,03,14,04,46,14.40
2016,03,14,04,47,8.70
2016,03,14,04,48,6.90
2016,03,14,04,49,5.80
2016,03,14,04,50,8.60
2016,03,14,04,51,5.30
2016,03,14,04,52,5.90
2016,03,14,04,53,4.20
2016,03,14,04,54,6.00
2016,03,14,04,55,5.10
2016,03,14,04,56,7.80
2016,03,14,04,57,12.70
2016,03,14,04,58,13.00
2016,03,14,04,59,11.00
2016,03,14,05,00,9.90
2016,03,14,05,01,9.20
2016,03,14,05,02,17.50
2016,03,14,05,03,16.10
2016,03,14,05,04,13.00
2016,03,14,05,05,13.10
2016,03,14,05,06,12.30
2016,03,14,05,07,14.50
2016,03,14,05,08,11.50
2016,03,14,05,09,13.70
2016,03,14,05,10,8.60
2016,03,14,05,11,15.40
2016,03,14,05,12,16.50
2016,03,14,05,13,14.80
2016,03,14,05,14,14.30
2016,03,14,05,15,12.30
2016,03,14,05,16,7.40
2016,03,14,05,17,7.30
2016,03,14,05,18,6.00
2016,03,14,05,19,4.40
2016,03,14,05,20,8.40
2016,03,14,05,21,14.20
2016,03,14,05,22,11.20
2016,03,14,05,23,11.30
2016,03,14,05,24,9.90
2016,03,14,05,25,7.40
2016,03,14,05,26,12.10
2016,03,14,05,27,11.70
2016,03,14,05,28,8.40
2016,03,14,05,29,10.70
2016,03,14,05,30,9.20
2016,03,14,05,31,6.90
2016,03,14,05,32,7.20
2016,03,14,05,33,7.80
2016,03,14,05,34,9.30
2016,03,14,05,35,7.60
2016,03,14,05,36,9.40
2016,03,14,05,37,9.80
2016,03,14,05,38,11.80
2016,03,14,05,39,12.00
2016,03,14,05,40,10.00
2016,03,14,05,41,14.20
2016,03,14,05,42,12.70
2016,03,14,05,43,9.50
2016,03,14,05,44,10.80
2016,03,14,05,45,10.00
2016,03,14,05,46,13.30
2016,03,14,05,47,12.50
2016,03,14,05,48,12.90
2016,03,14,05,49,11.80
2016,03,14,05,50,15.30
2016,03,14,05,51,13.20
2016,03,14,05,52,12.50
2016,03,14,05,53,10.40
2016,03,14,05,54,12.10
2016,03,14,05,55,15.30
2016,03,14,05,56,11.30
2016,03,14,05,57,14.90
2016,03,14,05,58,14.10
2016,03,14,05,59,13.40
2016,03,14,06,00,11.60
2016,03,14,06,01,14.20
2016,03,14,06,02,14.10
2016,03,14,06,03,10.80
2016,03,14,06,04,14.10
2016,03,14,06,05,11.70
2016,03,14,06,06,10.30
2016,03,14,06,07,12.60
2016,03,14,06,08,10.20
2016,03,14,06,09,16.20
2016,03,14,06,10,15.70
2016,03,14,06,11,11.80
2016,03,14,06,12,17.10
2016,03,14,06,13,12.70
2016,03,14,06,14,7.80
2016,03,14,06,15,8.90
2016,03,14,06,16,7.10
2016,03,14,06,17,9.40
2016,03,14,06,18,7.20
2016,03,14,06,19,10.50
2016,03,14,06,20,6.80
2016,03,14,06,21,7.90
2016,03,14,06,22,8.80
2016,03,14,06,23,3.30
2016,03,14,06,24,5.80
2016,03,14,06,25,9.40
2016,03,14,06,26,9.70
2016,03,14,06,27,10.90
2016,03,14,06,28,6.60
2016,03,14,06,29,5.60
2016,03,14,06,30,9.80
2016,03,14,06,31,8.70
2016,03,14,06,32,6.00
2016,03,14,06,33,3.60
2016,03,14,06,34,8.10
2016,03,14,06,35,9.20
2016,03,14,06,36,8.30
2016,03,14,06,37,7.20
2016,03,14,06,38,8.20
2016,03,14,06,39,7.80
2016,03,14,06,40,8.30
2016,03,14,06,41,3.00
2016,03,14,06,42,10.00
2016,03,14,06,43,7.30
2016,03,14,06,44,8.00
2016,03,14,06,45,9.00
2016,03,14,06,46,7.70
2016,03,14,06,47,7.00
2016,03,14,06,48,8.70
2016,03,14,06,49,8.70
2016,03,14,06,50,10.20
2016,03,14,06,51,9.70
2016,03,14,06,52,10.10
2016,03,14,06,53,11.20
2016,03,14,06,54,10.60
2016,03,14,06,55,12.10
2016,03,14,06,56,14.00
2016,03,14,06,57,11.20
2016,03,14,06,58,9.40
2016,03,14,06,59,10.00
2016,03,14,07,00,10.20
2016,03,14,07,01,10.60
2016,03,14,07,02,7.00
2016,03,14,07,03,8.00
2016,03,14,07,04,7.80
2016,03,14,07,05,9.40
2016,03,14,07,06,10.10
2016,03,14,07,07,6.40
2016,03,14,07,08,3.40
2016,03,14,07,09,2.50
2016,03,14,07,10,4.70
2016,03,14,07,11,1.90
2016,03,14,07,12,1.20
2016,03,14,07,13,6.00
2016,03,14,07,14,4.50
2016,03,14,07,15,3.70
2016,03,14,07,16,7.60
2016,03,14,07,17,3.40
2016,03,14,07,18,1.90
2016,03,14,07,19,4.40
2016,03,14,07,20,6.10
2016,03,14,07,21,4.00
2016,03,14,07,22,4.50
2016,03,14,07,23,5.30
2016,03,14,07,24,4.60
2016,03,14,07,25,4.40
2016,03,14,07,26,2.70
2016,03,14,07,27,3.60
2016,03,14,07,28,2.90
2016,03,14,07,29,2.60
2016,03,14,07,30,2.40
2016,03,14,07,31,1.80
2016,03,14,07,32,1.20
2016,03,14,07,33,2.10
2016,03,14,07,34,3.40
2016,03,14,07,35,1.50
2016,03,14,07,36,0.70
2016,03,14,07,37,0.50
2016,03,14,07,38,0.60
2016,03,14,07,39,0.70
2016,03,14,07,40,1.20
2016,03,14,07,41,0.70
2016,03,14,07,42,1.00
2016,03,14,07,43,0.10
2016,03,14,07,44,0.00
2016,03,14,07,45,0.10
2016,03,14,07,46,0.90
2016,03,14,07,47,0.70
2016,03,14,07,48,0.00
2016,03,14,07,49,0.00
2016,03,14,07,50,0.10
2016,03,14,07,51,0.30
2016,03,14,07,52,0.30
2016,03,14,07,53,0.00
2016,03,14,07,54,0.30
2016,03,14,07,55,0.40
2016,03,14,07,56,1.30
2016,03,14,07,57,0.40
2016,03,14,07,58,0.10
2016,03,14,07,59,1.20
2016,03,14,08,00,0.10
2016,03,14,08,01,0.00
2016,03,14,08,02,0.70
2016,03,14,08,03,2.10
2016,03,14,08,04,1.60
2016,03,14,08,05,1.50
2016,03,14,08,06,1.20
2016,03,14,08,07,0.40
2016,03,14,08,08,0.10
2016,03,14,08,09,0.00
2016,03,14,08,10,0.00
2016,03,14,08,11,0.00
2016,03,14,08,12,0.00
2016,03,14,08,13,0.00
2016,03,14,08,14,0.00
2016,03,14,08,15,0.00
2016,03,14,08,16,0.00
2016,03,14,08,17,0.00
2016,03,14,08,18,0.00
2016,03,14,08,19,0.00
2016,03,14,08,20,0.00
2016,03,14,08,21,0.00
2016,03,14,08,22,0.00
2016,03,14,08,23,0.00
2016,03,14,08,24,0.40
2016,03,14,08,25,0.40
2016,03,14,08,26,0.70
2016,03,14,08,27,1.30
2016,03,14,08,28,0.30
2016,03,14,08,29,1.20
2016,03,14,08,30,0.20
2016,03,14,08,31,0.00
2016,03,14,08,32,0.00
2016,03,14,08,33,0.00
2016,03,14,08,34,0.00
2016,03,14,08,35,0.00
2016,03,14,08,36,0.00
2016,03,14,08,37,0.00
2016,03,14,08,38,0.00
2016,03,14,08,39,0.00
2016,03,14,08,40,0.00
2016,03,14,08,41,0.00
2016,03,14,08,42,0.00
2016,03,14,08,43,0.60
2016,03,14,08,44,1.10
2016,03,14,08,45,2.30
2016,03,14,08,46,4.30
2016,03,14,08,47,2.20
2016,03,14,08,48,4.80
2016,03,14,08,49,3.90
2016,03,14,08,50,3.50
2016,03,14,08,51,3.10
2016,03,14,08,52,3.50
2016,03,14,08,53,2.60
2016,03,14,08,54,2.10
2016,03,14,08,55,2.90
2016,03,14,08,56,4.50
2016,03,14,08,57,5.20
2016,03,14,08,58,7.70
2016,03,14,08,59,5.40
2016,03,14,09,00,5.10
2016,03,14,09,01,4.60
2016,03,14,09,02,4.60
2016,03,14,09,03,5.80
2016,03,14,09,04,5.80
2016,03,14,09,05,6.00
2016,03,14,09,06,6.00
2016,03,14,09,07,5.40
2016,03,14,09,08,9.00
2016,03,14,09,09,9.90
2016,03,14,09,10,9.40
2016,03,14,09,11,3.70
2016,03,14,09,12,4.90
2016,03,14,09,13,2.40
2016,03,14,09,14,4.60
2016,03,14,09,15,5.80
2016,03,14,09,16,5.70
2016,03,14,09,17,5.00
2016,03,14,09,18,3.70
2016,03,14,09,19,5.90
2016,03,14,09,20,4.10
2016,03,14,09,21,7.60
2016,03,14,09,22,9.20
2016,03,14,09,23,6.50
2016,03,14,09,24,7.80
2016,03,14,09,25,5.80
2016,03,14,09,26,5.90
2016,03,14,09,27,5.50
2016,03,14,09,28,4.50
2016,03,14,09,29,6.40
2016,03,14,09,30,6.90
2016,03,14,09,31,10.50
2016,03,14,09,32,11.00
2016,03,14,09,33,7.50
2016,03,14,09,34,7.80
2016,03,14,09,35,7.10
2016,03,14,09,36,6.40
2016,03,14,09,37,8.40
2016,03,14,09,38,5.70
2016,03,14,09,39,4.50
2016,03,14,09,40,5.70
2016,03,14,09,41,4.80
2016,03,14,09,42,6.80
2016,03,14,09,43,3.20
2016,03,14,09,44,3.40
2016,03,14,09,45,4.50
2016,03,14,09,46,3.20
2016,03,14,09,47,3.70
2016,03,14,09,48,4.30
2016,03,14,09,49,2.40
2016,03,14,09,50,1.20
2016,03,14,09,51,4.80
2016,03,14,09,52,4.20
2016,03,14,09,53,3.40
2016,03,14,09,54,1.20
2016,03,14,09,55,1.80
2016,03,14,09,56,2.30
2016,03,14,09,57,2.20
2016,03,14,09,58,2.00
2016,03,14,09,59,2.40
2016,03,14,10,00,3.00
2016,03,14,10,01,2.10
2016,03,14,10,02,0.70
2016,03,14,10,03,2.40
2016,03,14,10,04,3.10
2016,03,14,10,05,2.40
2016,03,14,10,06,1.40
2016,03,14,10,07,3.90
2016,03,14,10,08,1.70
2016,03,14,10,09,2.20
2016,03,14,10,10,2.90
2016,03,14,10,11,4.60
2016,03,14,10,12,4.20
2016,03,14,10,13,2.60
2016,03,14,10,14,4.30
2016,03,14,10,15,3.80
2016,03,14,10,16,4.00
2016,03,14,10,17,5.00
2016,03,14,10,18,6.70
2016,03,14,10,19,8.10
2016,03,14,10,20,4.00
2016,03,14,10,21,5.30
2016,03,14,10,22,4.90
2016,03,14,10,23,4.90
2016,03,14,10,24,5.70
2016,03,14,10,25,5.60
2016,03,14,10,26,8.30
2016,03,14,10,27,4.60
2016,03,14,10,28,5.50
2016,03,14,10,29,6.70
2016,03,14,10,30,6.00
2016,03,14,10,31,6.00
2016,03,14,10,32,4.20
2016,03,14,10,33,6.90
2016,03,14,10,34,3.50
2016,03,14,10,35,2.90
2016,03,14,10,36,5.90
2016,03,14,10,37,5.50
2016,03,14,10,38,4.30
2016,03,14,10,39,6.40
2016,03,14,10,40,9.00
2016,03,14,10,41,8.10
2016,03,14,10,42,5.90
2016,03,14,10,43,4.70
2016,03,14,10,44,7.40
2016,03,14,10,45,7.60
2016,03,14,10,46,6.00
2016,03,14,10,47,4.80
2016,03,14,10,48,5.80
2016,03,14,10,49,4.60
2016,03,14,10,50,6.40
2016,03,14,10,51,5.70
2016,03,14,10,52,4.80
2016,03,14,10,53,3.10
2016,03,14,10,54,8.90
2016,03,14,10,55,4.30
2016,03,14,10,56,5.00
2016,03,14,10,57,4.50
2016,03,14,10,58,9.30
2016,03,14,10,59,8.40
2016,03,14,11,00,2.70
2016,03,14,11,01,6.80
2016,03,14,11,02,3.80
2016,03,14,11,03,11.00
2016,03,14,11,04,9.60
2016,03,14,11,05,8.50
2016,03,14,11,06,8.70
2016,03,14,11,07,9.90
2016,03,14,11,08,7.80
2016,03,14,11,09,7.60
2016,03,14,11,10,8.10
2016,03,14,11,11,11.00
2016,03,14,11,12,6.40
2016,03,14,11,13,5.60
2016,03,14,11,14,5.30
2016,03,14,11,15,4.50
2016,03,14,11,16,3.90
2016,03,14,11,17,5.00
2016,03,14,11,18,6.40
2016,03,14,11,19,7.60
2016,03,14,11,20,7.80
2016,03,14,11,21,10.00
2016,03,14,11,22,6.70
2016,03,14,11,23,6.30
2016,03,14,11,24,5.00
2016,03,14,11,25,5.70
2016,03,14,11,26,4.10
2016,03,14,11,27,4.80
2016,03,14,11,28,8.50
2016,03,14,11,29,8.00
2016,03,14,11,30,7.30
2016,03,14,11,31,5.60
2016,03,14,11,32,7.80
2016,03,14,11,33,9.30
2016,03,14,11,34,9.90
2016,03,14,11,35,7.40
2016,03,14,11,36,6.80
2016,03,14,11,37,7.60
2016,03,14,11,38,7.80
2016,03,14,11,39,5.20
2016,03,14,11,40,2.60
2016,03,14,11,41,2.80
2016,03,14,11,42,4.00
2016,03,14,11,43,3.60
2016,03,14,11,44,5.20
2016,03,14,11,45,7.60
2016,03,14,11,46,6.60
2016,03,14,11,47,3.80
2016,03,14,11,48,4.30
2016,03,14,11,49,2.70
2016,03,14,11,50,3.90
2016,03,14,11,51,3.90
2016,03,14,11,52,2.00
2016,03,14,11,53,2.40
2016,03,14,11,54,3.40
2016,03,14,11,55,4.80
2016,03,14,11,56,5.70
2016,03,14,11,57,4.90
2016,03,14,11,58,5.00
2016,03,14,11,59,3.80
2016,03,14,12,00,4.50
2016,03,14,12,01,4.90
2016,03,14,12,02,5.30
2016,03,14,12,03,5.00
2016,03,14,12,04,6.60
2016,03,14,12,05,5.60
2016,03,14,12,06,2.90
2016,03,14,12,07,1.80
2016,03,14,12,08,3.00
2016,03,14,12,09,3.10
2016,03,14,12,10,2.10
2016,03,14,12,11,4.20
2016,03,14,12,12,4.20
2016,03,14,12,13,3.40
2016,03,14,12,14,3.00
2016,03,14,12,15,4.50
2016,03,14,12,16,6.00
2016,03,14,12,17,4.10
2016,03,14,12,18,3.80
2016,03,14,12,19,2.90
2016,03,14,12,20,6.50
2016,03,14,12,21,4.70
2016,03,14,12,22,6.40
2016,03,14,12,23,7.20
2016,03,14,12,24,3.80
2016,03,14,12,25,7.00
2016,03,14,12,26,4.10
2016,03,14,12,27,6.90
2016,03,14,12,28,7.00
2016,03,14,12,29,4.90
2016,03,14,12,30,2.70
2016,03,14,12,31,6.90
2016,03,14,12,32,5.60
2016,03,14,12,33,5.80
2016,03,14,12,34,4.20
2016,03,14,12,35,5.90
2016,03,14,12,36,5.00
2016,03,14,12,37,4.50
2016,03,14,12,38,5.40
2016,03,14,12,39,5.80
2016,03,14,12,40,7.50
2016,03,14,12,41,4.50
2016,03,14,12,42,6.20
2016,03,14,12,43,5.50
2016,03,14,12,44,6.20
2016,03,14,12,45,6.70
2016,03,14,12,46,7.00
2016,03,14,12,47,8.40
2016,03,14,12,48,7.60
2016,03,14,12,49,5.00
2016,03,14,12,50,7.60
2016,03,14,12,51,10.10
2016,03,14,12,52,7.60
2016,03,14,12,53,4.80
2016,03,14,12,54,4.30
2016,03,14,12,55,8.60
2016,03,14,12,56,7.10
2016,03,14,12,57,8.50
2016,03,14,12,58,6.50
2016,03,14,12,59,7.40
2016,03,14,13,00,7.40
2016,03,14,13,01,7.80
2016,03,14,13,02,5.80
2016,03,14,13,03,6.30
2016,03,14,13,04,8.50
2016,03,14,13,05,10.50
2016,03,14,13,06,7.30
2016,03,14,13,07,9.70
2016,03,14,13,08,8.00
2016,03,14,13,09,6.30
2016,03,14,13,10,8.20
2016,03,14,13,11,8.00
2016,03,14,13,12,7.20
2016,03,14,13,13,10.40
2016,03,14,13,14,7.40
2016,03,14,13,15,8.00
2016,03,14,13,16,7.80
2016,03,14,13,17,8.80
2016,03,14,13,18,8.70
2016,03,14,13,19,8.80
2016,03,14,13,20,8.40
2016,03,14,13,21,6.60
2016,03,14,13,22,9.10
2016,03,14,13,23,8.00
2016,03,14,13,24,5.50
2016,03,14,13,25,7.00
2016,03,14,13,26,5.80
2016,03,14,13,27,7.10
2016,03,14,13,28,6.70
2016,03,14,13,29,7.50
2016,03,14,13,30,8.50
2016,03,14,13,31,6.20
2016,03,14,13,32,7.90
2016,03,14,13,33,13.50
2016,03,14,13,34,10.50
2016,03,14,13,35,7.60
2016,03,14,13,36,10.30
2016,03,14,13,37,8.30
2016,03,14,13,38,6.90
2016,03,14,13,39,8.20
2016,03,14,13,40,10.90
2016,03,14,13,41,10.10
2016,03,14,13,42,8.00
2016,03,14,13,43,7.50
2016,03,14,13,44,10.30
2016,03,14,13,45,11.90
2016,03,14,13,46,10.40
2016,03,14,13,47,9.40
2016,03,14,13,48,12.80
2016,03,14,13,49,11.60
2016,03,14,13,50,14.30
2016,03,14,13,51,11.70
2016,03,14,13,52,10.50
2016,03,14,13,53,9.50
2016,03,14,13,54,10.50
2016,03,14,13,55,8.90
2016,03,14,13,56,10.30
2016,03,14,13,57,10.40
2016,03,14,13,58,12.40
2016,03,14,13,59,12.50
2016,03,14,14,00,9.60
2016,03,14,14,01,9.00
2016,03,14,14,02,6.40
2016,03,14,14,03,2.00
2016,03,14,14,04,6.30
2016,03,14,14,05,5.30
2016,03,14,14,06,3.40
2016,03,14,14,07,6.70
2016,03,14,14,08,10.90
2016,03,14,14,09,11.60
2016,03,14,14,10,6.80
2016,03,14,14,11,5.90
2016,03,14,14,12,5.80
2016,03,14,14,13,3.10
2016,03,14,14,14,5.90
2016,03,14,14,15,8.00
2016,03,14,14,16,3.90
2016,03,14,14,17,3.80
2016,03,14,14,18,9.90
2016,03,14,14,19,8.80
2016,03,14,14,20,8.30
2016,03,14,14,21,6.40
2016,03,14,14,22,9.40
2016,03,14,14,23,11.50
2016,03,14,14,24,7.60
2016,03,14,14,25,8.60
2016,03,14,14,26,7.50
2016,03,14,14,27,10.80
2016,03,14,14,28,13.90
2016,03,14,14,29,6.90
2016,03,14,14,30,7.60
2016,03,14,14,31,8.50
2016,03,14,14,32,8.40
2016,03,14,14,33,8.60
2016,03,14,14,34,6.00
2016,03,14,14,35,6.10
2016,03,14,14,36,6.90
2016,03,14,14,37,4.70
2016,03,14,14,38,3.60
2016,03,14,14,39,7.60
2016,03,14,14,40,6.70
2016,03,14,14,41,5.20
2016,03,14,14,42,11.70
2016,03,14,14,43,10.60
2016,03,14,14,44,11.50
2016,03,14,14,45,7.40
2016,03,14,14,46,7.90
2016,03,14,14,47,7.60
2016,03,14,14,48,11.10
2016,03,14,14,49,6.90
2016,03,14,14,50,7.40
2016,03,14,14,51,15.90
2016,03,14,14,52,13.30
2016,03,14,14,53,13.10
2016,03,14,14,54,9.20
2016,03,14,14,55,4.50
2016,03,14,14,56,5.60
2016,03,14,14,57,13.00
2016,03,14,14,58,3.70
2016,03,14,14,59,7.20
2016,03,14,15,00,9.50
2016,03,14,15,01,9.20
2016,03,14,15,02,2.80
2016,03,14,15,03,4.80
2016,03,14,15,04,3.70
2016,03,14,15,05,3.40
2016,03,14,15,06,4.40
2016,03,14,15,07,6.00
2016,03,14,15,08,3.60
2016,03,14,15,09,4.80
2016,03,14,15,10,6.60
2016,03,14,15,11,5.50
2016,03,14,15,12,5.80
2016,03,14,15,13,9.90
2016,03,14,15,14,7.10
2016,03,14,15,15,9.60
2016,03,14,15,16,5.50
2016,03,14,15,17,12.50
2016,03,14,15,18,13.60
2016,03,14,15,19,14.40
2016,03,14,15,20,11.20
2016,03,14,15,21,10.70
2016,03,14,15,22,15.60
2016,03,14,15,23,14.60
2016,03,14,15,24,12.70
2016,03,14,15,25,8.10
2016,03,14,15,26,7.20
2016,03,14,15,27,9.50
2016,03,14,15,28,12.60
2016,03,14,15,29,12.60
2016,03,14,15,30,13.00
2016,03,14,15,31,10.90
2016,03,14,15,32,5.10
2016,03,14,15,33,11.50
2016,03,14,15,34,9.70
2016,03,14,15,35,10.60
2016,03,14,15,36,9.80
2016,03,14,15,37,7.20
2016,03,14,15,38,14.10
2016,03,14,15,39,13.40
2016,03,14,15,40,17.70
2016,03,14,15,41,9.40
2016,03,14,15,42,9.70
2016,03,14,15,43,9.20
2016,03,14,15,44,10.40
2016,03,14,15,45,9.00
2016,03,14,15,46,11.20
2016,03,14,15,47,9.50
2016,03,14,15,48,7.70
2016,03,14,15,49,7.60
2016,03,14,15,50,11.80
2016,03,14,15,51,10.80
2016,03,14,15,52,8.70
2016,03,14,15,53,6.90
2016,03,14,15,54,3.80
2016,03,14,15,55,8.10
2016,03,14,15,56,7.60
2016,03,14,15,57,6.90
2016,03,14,15,58,8.50
2016,03,14,15,59,4.00
2016,03,14,16,00,7.00
2016,03,14,16,01,4.50
2016,03,14,16,02,5.20
2016,03,14,16,03,4.80
2016,03,14,16,04,6.70
2016,03,14,16,05,8.70
2016,03,14,16,06,9.10
2016,03,14,16,07,9.60
2016,03,14,16,08,11.80
2016,03,14,16,09,11.90
2016,03,14,16,10,15.40
2016,03,14,16,11,10.70
2016,03,14,16,12,9.70
2016,03,14,16,13,11.10
2016,03,14,16,14,10.90
2016,03,14,16,15,10.00
2016,03,14,16,16,12.80
2016,03,14,16,17,12.40
2016,03,14,16,18,13.00
2016,03,14,16,19,15.00
2016,03,14,16,20,8.30
2016,03,14,16,21,9.70
2016,03,14,16,22,11.70
2016,03,14,16,23,13.70
2016,03,14,16,24,12.70
2016,03,14,16,25,7.30
2016,03,14,16,26,11.60
2016,03,14,16,27,9.50
2016,03,14,16,28,7.70
2016,03,14,16,29,8.00
2016,03,14,16,30,8.00
2016,03,14,16,31,8.40
2016,03,14,16,32,7.60
2016,03,14,16,33,4.20
2016,03,14,16,34,8.70
2016,03,14,16,35,9.70
2016,03,14,16,36,10.10
2016,03,14,16,37,15.00
2016,03,14,16,38,10.80
2016,03,14,16,39,9.00
2016,03,14,16,40,7.80
2016,03,14,16,41,18.90
2016,03,14,16,42,19.90
2016,03,14,16,43,14.30
2016,03,14,16,44,13.00
2016,03,14,16,45,14.50
2016,03,14,16,46,10.30
2016,03,14,16,47,11.00
2016,03,14,16,48,16.00
2016,03,14,16,49,10.00
2016,03,14,16,50,9.30
2016,03,14,16,51,7.90
2016,03,14,16,52,16.00
2016,03,14,16,53,11.70
2016,03,14,16,54,15.10
2016,03,14,16,55,15.20
2016,03,14,16,56,10.80
2016,03,14,16,57,11.90
2016,03,14,16,58,12.00
2016,03,14,16,59,11.30
2016,03,14,17,00,16.50
2016,03,14,17,01,10.60
2016,03,14,17,02,12.80
2016,03,14,17,03,10.50
2016,03,14,17,04,12.70
2016,03,14,17,05,10.50
2016,03,14,17,06,13.20
2016,03,14,17,07,13.50
2016,03,14,17,08,12.10
2016,03,14,17,09,15.40
2016,03,14,17,10,8.20
2016,03,14,17,11,13.00
2016,03,14,17,12,15.20
2016,03,14,17,13,15.00
2016,03,14,17,14,15.70
2016,03,14,17,15,18.20
2016,03,14,17,16,17.90
2016,03,14,17,17,14.80
2016,03,14,17,18,14.40
2016,03,14,17,19,17.10
2016,03,14,17,20,14.10
2016,03,14,17,21,14.90
2016,03,14,17,22,11.70
2016,03,14,17,23,13.90
2016,03,14,17,24,16.30
2016,03,14,17,25,12.20
2016,03,14,17,26,11.10
2016,03,14,17,27,14.00
2016,03,14,17,28,14.10
2016,03,14,17,29,11.70
2016,03,14,17,30,14.00
2016,03,14,17,31,12.20
2016,03,14,17,32,10.80
2016,03,14,17,33,12.00
2016,03,14,17,34,12.90
2016,03,14,17,35,14.60
2016,03,14,17,36,13.40
2016,03,14,17,37,12.50
2016,03,14,17,38,15.00
2016,03,14,17,39,7.80
2016,03,14,17,40,10.00
2016,03,14,17,41,12.80
2016,03,14,17,42,10.00
2016,03,14,17,43,12.00
2016,03,14,17,44,10.30
2016,03,14,17,45,8.30
2016,03,14,17,46,13.40
2016,03,14,17,47,10.50
2016,03,14,17,48,11.20
2016,03,14,17,49,10.50
2016,03,14,17,50,7.60
2016,03,14,17,51,11.40
2016,03,14,17,52,14.70
2016,03,14,17,53,18.30