Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,27,00,00,4.90
2017,10,27,00,01,4.90
2017,10,27,00,02,4.90
2017,10,27,00,03,5.00
2017,10,27,00,04,5.00
2017,10,27,00,05,5.00
2017,10,27,00,06,4.90
2017,10,27,00,07,4.90
2017,10,27,00,08,4.80
2017,10,27,00,09,4.80
2017,10,27,00,10,4.80
2017,10,27,00,11,4.80
2017,10,27,00,12,4.80
2017,10,27,00,13,4.80
2017,10,27,00,14,4.80
2017,10,27,00,15,4.80
2017,10,27,00,16,4.80
2017,10,27,00,17,4.70
2017,10,27,00,18,4.70
2017,10,27,00,19,4.70
2017,10,27,00,20,4.70
2017,10,27,00,21,4.70
2017,10,27,00,22,4.70
2017,10,27,00,23,4.70
2017,10,27,00,24,4.60
2017,10,27,00,25,4.60
2017,10,27,00,26,4.60
2017,10,27,00,27,4.60
2017,10,27,00,28,4.60
2017,10,27,00,29,4.60
2017,10,27,00,30,4.60
2017,10,27,00,31,4.50
2017,10,27,00,32,4.50
2017,10,27,00,33,4.60
2017,10,27,00,34,4.60
2017,10,27,00,35,4.60
2017,10,27,00,36,4.60
2017,10,27,00,37,4.60
2017,10,27,00,38,4.60
2017,10,27,00,39,4.60
2017,10,27,00,40,4.60
2017,10,27,00,41,4.60
2017,10,27,00,42,4.60
2017,10,27,00,43,4.60
2017,10,27,00,44,4.60
2017,10,27,00,45,4.60
2017,10,27,00,46,4.70
2017,10,27,00,47,4.70
2017,10,27,00,48,4.70
2017,10,27,00,49,4.60
2017,10,27,00,50,4.60
2017,10,27,00,51,4.60
2017,10,27,00,52,4.60
2017,10,27,00,53,4.60
2017,10,27,00,54,4.60
2017,10,27,00,55,4.60
2017,10,27,00,56,4.60
2017,10,27,00,57,4.60
2017,10,27,00,58,4.60
2017,10,27,00,59,4.60
2017,10,27,01,00,4.60
2017,10,27,01,01,4.60
2017,10,27,01,02,4.60
2017,10,27,01,03,4.60
2017,10,27,01,04,4.70
2017,10,27,01,05,4.70
2017,10,27,01,06,4.70
2017,10,27,01,07,4.70
2017,10,27,01,08,4.70
2017,10,27,01,09,4.70
2017,10,27,01,10,4.70
2017,10,27,01,11,4.70
2017,10,27,01,12,4.70
2017,10,27,01,13,4.70
2017,10,27,01,14,4.70
2017,10,27,01,15,4.70
2017,10,27,01,16,4.70
2017,10,27,01,17,4.60
2017,10,27,01,18,4.60
2017,10,27,01,19,4.60
2017,10,27,01,20,4.60
2017,10,27,01,21,4.70
2017,10,27,01,22,4.70
2017,10,27,01,23,4.60
2017,10,27,01,24,4.60
2017,10,27,01,25,4.50
2017,10,27,01,26,4.40
2017,10,27,01,27,4.40
2017,10,27,01,28,4.30
2017,10,27,01,29,4.30
2017,10,27,01,30,4.20
2017,10,27,01,31,4.20
2017,10,27,01,32,4.30
2017,10,27,01,33,4.20
2017,10,27,01,34,4.20
2017,10,27,01,35,4.20
2017,10,27,01,36,4.20
2017,10,27,01,37,4.20
2017,10,27,01,38,4.30
2017,10,27,01,39,4.30
2017,10,27,01,40,4.40
2017,10,27,01,41,4.40
2017,10,27,01,42,4.40
2017,10,27,01,43,4.40
2017,10,27,01,44,4.40
2017,10,27,01,45,4.40
2017,10,27,01,46,4.30
2017,10,27,01,47,4.30
2017,10,27,01,48,4.30
2017,10,27,01,49,4.30
2017,10,27,01,50,4.30
2017,10,27,01,51,4.30
2017,10,27,01,52,4.30
2017,10,27,01,53,4.30
2017,10,27,01,54,4.40
2017,10,27,01,55,4.40
2017,10,27,01,56,4.40
2017,10,27,01,57,4.40
2017,10,27,01,58,4.40
2017,10,27,01,59,4.40
2017,10,27,02,00,4.40
2017,10,27,02,01,4.40
2017,10,27,02,02,4.40
2017,10,27,02,03,4.40
2017,10,27,02,04,4.40
2017,10,27,02,05,4.40
2017,10,27,02,06,4.40
2017,10,27,02,07,4.40
2017,10,27,02,08,4.40
2017,10,27,02,09,4.40
2017,10,27,02,10,4.40
2017,10,27,02,11,4.40
2017,10,27,02,12,4.40
2017,10,27,02,13,4.40
2017,10,27,02,14,4.40
2017,10,27,02,15,4.40
2017,10,27,02,16,4.40
2017,10,27,02,17,4.40
2017,10,27,02,18,4.50
2017,10,27,02,19,4.50
2017,10,27,02,20,4.50
2017,10,27,02,21,4.50
2017,10,27,02,22,4.50
2017,10,27,02,23,4.40
2017,10,27,02,24,4.40
2017,10,27,02,25,4.30
2017,10,27,02,26,4.30
2017,10,27,02,27,4.20
2017,10,27,02,28,4.20
2017,10,27,02,29,4.10
2017,10,27,02,30,4.10
2017,10,27,02,31,4.00
2017,10,27,02,32,4.00
2017,10,27,02,33,4.00
2017,10,27,02,34,4.00
2017,10,27,02,35,4.10
2017,10,27,02,36,4.20
2017,10,27,02,37,4.30
2017,10,27,02,38,4.30
2017,10,27,02,39,4.40
2017,10,27,02,40,4.40
2017,10,27,02,41,4.50
2017,10,27,02,42,4.50
2017,10,27,02,43,4.50
2017,10,27,02,44,4.50
2017,10,27,02,45,4.50
2017,10,27,02,46,4.50
2017,10,27,02,47,4.50
2017,10,27,02,48,4.50
2017,10,27,02,49,4.50
2017,10,27,02,50,4.50
2017,10,27,02,51,4.50
2017,10,27,02,52,4.50
2017,10,27,02,53,4.40
2017,10,27,02,54,4.40
2017,10,27,02,55,4.40
2017,10,27,02,56,4.40
2017,10,27,02,57,4.30
2017,10,27,02,58,4.30
2017,10,27,02,59,4.20
2017,10,27,03,00,4.20
2017,10,27,03,01,4.10
2017,10,27,03,02,4.00
2017,10,27,03,03,4.00
2017,10,27,03,04,3.90
2017,10,27,03,05,3.90
2017,10,27,03,06,3.90
2017,10,27,03,07,3.80
2017,10,27,03,08,3.80
2017,10,27,03,09,3.80
2017,10,27,03,10,3.70
2017,10,27,03,11,3.70
2017,10,27,03,12,3.70
2017,10,27,03,13,3.70
2017,10,27,03,14,3.70
2017,10,27,03,15,3.70
2017,10,27,03,16,3.70
2017,10,27,03,17,3.80
2017,10,27,03,18,3.80
2017,10,27,03,19,3.80
2017,10,27,03,20,3.90
2017,10,27,03,21,4.00
2017,10,27,03,22,4.00
2017,10,27,03,23,4.10
2017,10,27,03,24,4.10
2017,10,27,03,25,4.20
2017,10,27,03,26,4.20
2017,10,27,03,27,4.20
2017,10,27,03,28,4.20
2017,10,27,03,29,4.20
2017,10,27,03,30,4.20
2017,10,27,03,31,4.20
2017,10,27,03,32,4.20
2017,10,27,03,33,4.20
2017,10,27,03,34,4.20
2017,10,27,03,35,4.20
2017,10,27,03,36,4.20
2017,10,27,03,37,4.20
2017,10,27,03,38,4.20
2017,10,27,03,39,4.20
2017,10,27,03,40,4.20
2017,10,27,03,41,4.30
2017,10,27,03,42,4.30
2017,10,27,03,43,4.30
2017,10,27,03,44,4.30
2017,10,27,03,45,4.30
2017,10,27,03,46,4.30
2017,10,27,03,47,4.30
2017,10,27,03,48,4.30
2017,10,27,03,49,4.20
2017,10,27,03,50,4.20
2017,10,27,03,51,4.20
2017,10,27,03,52,4.10
2017,10,27,03,53,4.00
2017,10,27,03,54,3.90
2017,10,27,03,55,3.80
2017,10,27,03,56,3.80
2017,10,27,03,57,3.70
2017,10,27,03,58,3.70
2017,10,27,03,59,3.70
2017,10,27,04,00,3.70
2017,10,27,04,01,3.70
2017,10,27,04,02,3.60
2017,10,27,04,03,3.60
2017,10,27,04,04,3.60
2017,10,27,04,05,3.60
2017,10,27,04,06,3.60
2017,10,27,04,07,3.60
2017,10,27,04,08,3.70
2017,10,27,04,09,3.80
2017,10,27,04,10,3.90
2017,10,27,04,11,4.00
2017,10,27,04,12,4.00
2017,10,27,04,13,4.10
2017,10,27,04,14,4.10
2017,10,27,04,15,4.10
2017,10,27,04,16,4.10
2017,10,27,04,17,4.10
2017,10,27,04,18,4.10
2017,10,27,04,19,4.10
2017,10,27,04,20,4.10
2017,10,27,04,21,4.00
2017,10,27,04,22,4.00
2017,10,27,04,23,3.90
2017,10,27,04,24,3.90
2017,10,27,04,25,3.90
2017,10,27,04,26,3.90
2017,10,27,04,27,3.90
2017,10,27,04,28,3.90
2017,10,27,04,29,3.90
2017,10,27,04,30,4.00
2017,10,27,04,31,4.00
2017,10,27,04,32,4.10
2017,10,27,04,33,4.10
2017,10,27,04,34,4.10
2017,10,27,04,35,4.20
2017,10,27,04,36,4.10
2017,10,27,04,37,4.10
2017,10,27,04,38,4.10
2017,10,27,04,39,4.10
2017,10,27,04,40,4.10
2017,10,27,04,41,4.00
2017,10,27,04,42,4.00
2017,10,27,04,43,3.90
2017,10,27,04,44,3.90
2017,10,27,04,45,3.80
2017,10,27,04,46,3.80
2017,10,27,04,47,3.70
2017,10,27,04,48,3.70
2017,10,27,04,49,3.70
2017,10,27,04,50,3.70
2017,10,27,04,51,3.70
2017,10,27,04,52,3.80
2017,10,27,04,53,3.80
2017,10,27,04,54,3.80
2017,10,27,04,55,3.90
2017,10,27,04,56,3.90
2017,10,27,04,57,4.00
2017,10,27,04,58,4.00
2017,10,27,04,59,4.10
2017,10,27,05,00,4.10
2017,10,27,05,01,4.10
2017,10,27,05,02,4.10
2017,10,27,05,03,4.10
2017,10,27,05,04,4.10
2017,10,27,05,05,4.10
2017,10,27,05,06,4.10
2017,10,27,05,07,4.10
2017,10,27,05,08,4.10
2017,10,27,05,09,4.10
2017,10,27,05,10,4.10
2017,10,27,05,11,4.00
2017,10,27,05,12,4.00
2017,10,27,05,13,3.90
2017,10,27,05,14,3.80
2017,10,27,05,15,3.80
2017,10,27,05,16,3.70
2017,10,27,05,17,3.70
2017,10,27,05,18,3.60
2017,10,27,05,19,3.60
2017,10,27,05,20,3.60
2017,10,27,05,21,3.60
2017,10,27,05,22,3.70
2017,10,27,05,23,3.70
2017,10,27,05,24,3.70
2017,10,27,05,25,3.80
2017,10,27,05,26,3.80
2017,10,27,05,27,3.80
2017,10,27,05,28,3.80
2017,10,27,05,29,3.80
2017,10,27,05,30,3.80
2017,10,27,05,31,3.80
2017,10,27,05,32,3.80
2017,10,27,05,33,3.70
2017,10,27,05,34,3.70
2017,10,27,05,35,3.70
2017,10,27,05,36,3.60
2017,10,27,05,37,3.60
2017,10,27,05,38,3.60
2017,10,27,05,39,3.60
2017,10,27,05,40,3.60
2017,10,27,05,41,3.60
2017,10,27,05,42,3.60
2017,10,27,05,43,3.60
2017,10,27,05,44,3.60
2017,10,27,05,45,3.70
2017,10,27,05,46,3.70
2017,10,27,05,47,3.60
2017,10,27,05,48,3.60
2017,10,27,05,49,3.60
2017,10,27,05,50,3.60
2017,10,27,05,51,3.60
2017,10,27,05,52,3.60
2017,10,27,05,53,3.60
2017,10,27,05,54,3.70
2017,10,27,05,55,3.70
2017,10,27,05,56,3.70
2017,10,27,05,57,3.70
2017,10,27,05,58,3.70
2017,10,27,05,59,3.80
2017,10,27,06,00,3.80
2017,10,27,06,01,3.90
2017,10,27,06,02,3.90
2017,10,27,06,03,4.00
2017,10,27,06,04,4.00
2017,10,27,06,05,4.10
2017,10,27,06,06,4.20
2017,10,27,06,07,4.20
2017,10,27,06,08,4.30
2017,10,27,06,09,4.30
2017,10,27,06,10,4.30
2017,10,27,06,11,4.30
2017,10,27,06,12,4.30
2017,10,27,06,13,4.30
2017,10,27,06,14,4.20
2017,10,27,06,15,4.20
2017,10,27,06,16,4.10
2017,10,27,06,17,4.00
2017,10,27,06,18,3.90
2017,10,27,06,19,3.80
2017,10,27,06,20,3.80
2017,10,27,06,21,3.70
2017,10,27,06,22,3.70
2017,10,27,06,23,3.70
2017,10,27,06,24,3.60
2017,10,27,06,25,3.60
2017,10,27,06,26,3.70
2017,10,27,06,27,3.70
2017,10,27,06,28,3.70
2017,10,27,06,29,3.70
2017,10,27,06,30,3.80
2017,10,27,06,31,3.80
2017,10,27,06,32,3.90
2017,10,27,06,33,4.00
2017,10,27,06,34,4.10
2017,10,27,06,35,4.10
2017,10,27,06,36,4.20
2017,10,27,06,37,4.30
2017,10,27,06,38,4.40
2017,10,27,06,39,4.40
2017,10,27,06,40,4.50
2017,10,27,06,41,4.60
2017,10,27,06,42,4.60
2017,10,27,06,43,4.70
2017,10,27,06,44,4.70
2017,10,27,06,45,4.70
2017,10,27,06,46,4.70
2017,10,27,06,47,4.70
2017,10,27,06,48,4.80
2017,10,27,06,49,4.80
2017,10,27,06,50,4.80
2017,10,27,06,51,4.70
2017,10,27,06,52,4.70
2017,10,27,06,53,4.70
2017,10,27,06,54,4.70
2017,10,27,06,55,4.60
2017,10,27,06,56,4.60
2017,10,27,06,57,4.50
2017,10,27,06,58,4.40
2017,10,27,06,59,4.20
2017,10,27,07,00,4.10
2017,10,27,07,01,4.00
2017,10,27,07,02,4.00
2017,10,27,07,03,3.90
2017,10,27,07,04,3.90
2017,10,27,07,05,3.90
2017,10,27,07,06,3.90
2017,10,27,07,07,3.80
2017,10,27,07,08,3.80
2017,10,27,07,09,3.80
2017,10,27,07,10,3.70
2017,10,27,07,11,3.70
2017,10,27,07,12,3.70
2017,10,27,07,13,3.70
2017,10,27,07,14,3.70
2017,10,27,07,15,3.70
2017,10,27,07,16,3.70
2017,10,27,07,17,3.70
2017,10,27,07,18,3.80
2017,10,27,07,19,3.80
2017,10,27,07,20,3.80
2017,10,27,07,21,3.90
2017,10,27,07,22,4.00
2017,10,27,07,23,4.00
2017,10,27,07,24,4.10
2017,10,27,07,25,4.20
2017,10,27,07,26,4.20
2017,10,27,07,27,4.30
2017,10,27,07,28,4.30
2017,10,27,07,29,4.30
2017,10,27,07,30,4.30
2017,10,27,07,31,4.40
2017,10,27,07,32,4.40
2017,10,27,07,33,4.30
2017,10,27,07,34,4.30
2017,10,27,07,35,4.30
2017,10,27,07,36,4.30
2017,10,27,07,37,4.40
2017,10,27,07,38,4.30
2017,10,27,07,39,4.30
2017,10,27,07,40,4.20
2017,10,27,07,41,4.10
2017,10,27,07,42,4.10
2017,10,27,07,43,4.10
2017,10,27,07,44,4.20
2017,10,27,07,45,4.20
2017,10,27,07,46,4.30
2017,10,27,07,47,4.30
2017,10,27,07,48,4.20
2017,10,27,07,49,4.20
2017,10,27,07,50,4.10
2017,10,27,07,51,4.10
2017,10,27,07,52,4.10
2017,10,27,07,53,4.10
2017,10,27,07,54,4.10
2017,10,27,07,55,4.10
2017,10,27,07,56,4.10
2017,10,27,07,57,4.10
2017,10,27,07,58,4.10
2017,10,27,07,59,4.10
2017,10,27,08,00,4.20
2017,10,27,08,01,4.20
2017,10,27,08,02,4.20
2017,10,27,08,03,4.20
2017,10,27,08,04,4.20
2017,10,27,08,05,4.20
2017,10,27,08,06,4.20
2017,10,27,08,07,4.10
2017,10,27,08,08,4.10
2017,10,27,08,09,4.10
2017,10,27,08,10,4.10
2017,10,27,08,11,4.10
2017,10,27,08,12,4.10
2017,10,27,08,13,4.10
2017,10,27,08,14,4.10
2017,10,27,08,15,4.10
2017,10,27,08,16,4.10
2017,10,27,08,17,4.10
2017,10,27,08,18,4.10
2017,10,27,08,19,4.10
2017,10,27,08,20,4.10
2017,10,27,08,21,4.10
2017,10,27,08,22,4.10
2017,10,27,08,23,4.10
2017,10,27,08,24,4.20
2017,10,27,08,25,4.30
2017,10,27,08,26,4.30
2017,10,27,08,27,4.40
2017,10,27,08,28,4.50
2017,10,27,08,29,4.50
2017,10,27,08,30,4.60
2017,10,27,08,31,4.60
2017,10,27,08,32,4.60
2017,10,27,08,33,4.60
2017,10,27,08,34,4.60
2017,10,27,08,35,4.60
2017,10,27,08,36,4.60
2017,10,27,08,37,4.50
2017,10,27,08,38,4.50
2017,10,27,08,39,4.40
2017,10,27,08,40,4.40
2017,10,27,08,41,4.30
2017,10,27,08,42,4.30
2017,10,27,08,43,4.30
2017,10,27,08,44,4.30
2017,10,27,08,45,4.30
2017,10,27,08,46,4.30
2017,10,27,08,47,4.30
2017,10,27,08,48,4.40
2017,10,27,08,49,4.40
2017,10,27,08,50,4.50
2017,10,27,08,51,4.60
2017,10,27,08,52,4.70
2017,10,27,08,53,4.70
2017,10,27,08,54,4.80
2017,10,27,08,55,4.90
2017,10,27,08,56,5.00
2017,10,27,08,57,5.00
2017,10,27,08,58,5.00
2017,10,27,08,59,5.00
2017,10,27,09,00,5.00
2017,10,27,09,01,5.00
2017,10,27,09,02,5.10
2017,10,27,09,03,5.10
2017,10,27,09,04,5.20
2017,10,27,09,05,5.30
2017,10,27,09,06,5.40
2017,10,27,09,07,5.40
2017,10,27,09,08,5.40
2017,10,27,09,09,5.40
2017,10,27,09,10,5.40
2017,10,27,09,11,5.40
2017,10,27,09,12,5.50
2017,10,27,09,13,5.60
2017,10,27,09,14,5.60
2017,10,27,09,15,5.70
2017,10,27,09,16,5.80
2017,10,27,09,17,5.80
2017,10,27,09,18,5.90
2017,10,27,09,19,5.90
2017,10,27,09,20,6.00
2017,10,27,09,21,6.00
2017,10,27,09,22,6.10
2017,10,27,09,23,6.20
2017,10,27,09,24,6.20
2017,10,27,09,25,6.30
2017,10,27,09,26,6.30
2017,10,27,09,27,6.40
2017,10,27,09,28,6.50
2017,10,27,09,29,6.50
2017,10,27,09,30,6.60
2017,10,27,09,31,6.70
2017,10,27,09,32,6.70
2017,10,27,09,33,6.70
2017,10,27,09,34,6.80
2017,10,27,09,35,6.90
2017,10,27,09,36,7.00
2017,10,27,09,37,7.10
2017,10,27,09,38,7.10
2017,10,27,09,39,7.20
2017,10,27,09,40,7.20
2017,10,27,09,41,7.30
2017,10,27,09,42,7.30
2017,10,27,09,43,7.40
2017,10,27,09,44,7.40
2017,10,27,09,45,7.40
2017,10,27,09,46,7.40
2017,10,27,09,47,7.40
2017,10,27,09,48,7.40
2017,10,27,09,49,7.50
2017,10,27,09,50,7.50
2017,10,27,09,51,7.60
2017,10,27,09,52,7.60
2017,10,27,09,53,7.60
2017,10,27,09,54,7.60
2017,10,27,09,55,7.70
2017,10,27,09,56,7.70
2017,10,27,09,57,7.70
2017,10,27,09,58,7.70
2017,10,27,09,59,7.80
2017,10,27,10,00,7.80
2017,10,27,10,01,7.80
2017,10,27,10,02,7.80
2017,10,27,10,03,7.90
2017,10,27,10,04,7.90
2017,10,27,10,05,8.00
2017,10,27,10,06,8.10
2017,10,27,10,07,8.20
2017,10,27,10,08,8.30
2017,10,27,10,09,8.40
2017,10,27,10,10,8.50
2017,10,27,10,11,8.60
2017,10,27,10,12,8.70
2017,10,27,10,13,8.70
2017,10,27,10,14,8.80
2017,10,27,10,15,8.80
2017,10,27,10,16,8.90
2017,10,27,10,17,9.00
2017,10,27,10,18,9.00
2017,10,27,10,19,9.10
2017,10,27,10,20,9.20
2017,10,27,10,21,9.20
2017,10,27,10,22,9.30
2017,10,27,10,23,9.30
2017,10,27,10,24,9.30
2017,10,27,10,25,9.30
2017,10,27,10,26,9.40
2017,10,27,10,27,9.40
2017,10,27,10,28,9.50
2017,10,27,10,29,9.50
2017,10,27,10,30,9.50
2017,10,27,10,31,9.60
2017,10,27,10,32,9.60
2017,10,27,10,33,9.60
2017,10,27,10,34,9.70
2017,10,27,10,35,9.70
2017,10,27,10,36,9.70
2017,10,27,10,37,9.70
2017,10,27,10,38,9.70
2017,10,27,10,39,9.80
2017,10,27,10,40,9.80
2017,10,27,10,41,9.90
2017,10,27,10,42,9.90
2017,10,27,10,43,9.90
2017,10,27,10,44,10.00
2017,10,27,10,45,10.00
2017,10,27,10,46,10.00
2017,10,27,10,47,10.10
2017,10,27,10,48,10.10
2017,10,27,10,49,10.10
2017,10,27,10,50,10.10
2017,10,27,10,51,10.10
2017,10,27,10,52,10.10
2017,10,27,10,53,10.10
2017,10,27,10,54,10.10
2017,10,27,10,55,10.20
2017,10,27,10,56,10.20
2017,10,27,10,57,10.20
2017,10,27,10,58,10.20
2017,10,27,10,59,10.30
2017,10,27,11,00,10.30
2017,10,27,11,01,10.30
2017,10,27,11,02,10.40
2017,10,27,11,03,10.40
2017,10,27,11,04,10.40
2017,10,27,11,05,10.50
2017,10,27,11,06,10.50
2017,10,27,11,07,10.60
2017,10,27,11,08,10.60
2017,10,27,11,09,10.60
2017,10,27,11,10,10.70
2017,10,27,11,11,10.70
2017,10,27,11,12,10.70
2017,10,27,11,13,10.70
2017,10,27,11,14,10.80
2017,10,27,11,15,10.80
2017,10,27,11,16,10.90
2017,10,27,11,17,11.00
2017,10,27,11,18,11.00
2017,10,27,11,19,11.00
2017,10,27,11,20,11.10
2017,10,27,11,21,11.10
2017,10,27,11,22,11.20
2017,10,27,11,23,11.30
2017,10,27,11,24,11.30
2017,10,27,11,25,11.40
2017,10,27,11,26,11.40
2017,10,27,11,27,11.50
2017,10,27,11,28,11.50
2017,10,27,11,29,11.60
2017,10,27,11,30,11.60
2017,10,27,11,31,11.60
2017,10,27,11,32,11.60
2017,10,27,11,33,11.60
2017,10,27,11,34,11.60
2017,10,27,11,35,11.70
2017,10,27,11,36,11.70
2017,10,27,11,37,11.80
2017,10,27,11,38,11.80
2017,10,27,11,39,11.90
2017,10,27,11,40,11.90
2017,10,27,11,41,12.00
2017,10,27,11,42,12.00
2017,10,27,11,43,12.10
2017,10,27,11,44,12.10
2017,10,27,11,45,12.10
2017,10,27,11,46,12.10
2017,10,27,11,47,12.00
2017,10,27,11,48,11.90
2017,10,27,11,49,11.90
2017,10,27,11,50,11.80
2017,10,27,11,51,11.80
2017,10,27,11,52,11.80
2017,10,27,11,53,11.80
2017,10,27,11,54,11.80
2017,10,27,11,55,11.90
2017,10,27,11,56,11.90
2017,10,27,11,57,11.90
2017,10,27,11,58,11.90
2017,10,27,11,59,12.00
2017,10,27,12,00,12.00
2017,10,27,12,01,12.10
2017,10,27,12,02,12.10
2017,10,27,12,03,12.20
2017,10,27,12,04,12.30
2017,10,27,12,05,12.30
2017,10,27,12,06,12.40
2017,10,27,12,07,12.40
2017,10,27,12,08,12.40
2017,10,27,12,09,12.50
2017,10,27,12,10,12.50
2017,10,27,12,11,12.50
2017,10,27,12,12,12.50
2017,10,27,12,13,12.50
2017,10,27,12,14,12.40
2017,10,27,12,15,12.40
2017,10,27,12,16,12.30
2017,10,27,12,17,12.30
2017,10,27,12,18,12.30
2017,10,27,12,19,12.30
2017,10,27,12,20,12.30
2017,10,27,12,21,12.40
2017,10,27,12,22,12.40
2017,10,27,12,23,12.50
2017,10,27,12,24,12.60
2017,10,27,12,25,12.60
2017,10,27,12,26,12.70
2017,10,27,12,27,12.80
2017,10,27,12,28,12.80
2017,10,27,12,29,12.90
2017,10,27,12,30,12.90
2017,10,27,12,31,13.00
2017,10,27,12,32,13.00
2017,10,27,12,33,13.00
2017,10,27,12,34,13.00
2017,10,27,12,35,13.00
2017,10,27,12,36,13.00
2017,10,27,12,37,13.10
2017,10,27,12,38,13.10
2017,10,27,12,39,13.20
2017,10,27,12,40,13.20
2017,10,27,12,41,13.30
2017,10,27,12,42,13.30
2017,10,27,12,43,13.30
2017,10,27,12,44,13.30
2017,10,27,12,45,13.30
2017,10,27,12,46,13.30
2017,10,27,12,47,13.40
2017,10,27,12,48,13.50
2017,10,27,12,49,13.50
2017,10,27,12,50,13.50
2017,10,27,12,51,13.50
2017,10,27,12,52,13.60
2017,10,27,12,53,13.60
2017,10,27,12,54,13.70
2017,10,27,12,55,13.70
2017,10,27,12,56,13.80
2017,10,27,12,57,13.90
2017,10,27,12,58,14.00
2017,10,27,12,59,14.10
2017,10,27,13,00,14.20
2017,10,27,13,01,14.30
2017,10,27,13,02,14.50
2017,10,27,13,03,14.60
2017,10,27,13,04,14.80
2017,10,27,13,05,15.00
2017,10,27,13,06,15.20
2017,10,27,13,07,15.40
2017,10,27,13,08,15.60
2017,10,27,13,09,15.70
2017,10,27,13,10,15.80
2017,10,27,13,11,16.00
2017,10,27,13,12,16.10
2017,10,27,13,13,16.20
2017,10,27,13,14,16.30
2017,10,27,13,15,16.30
2017,10,27,13,16,16.40
2017,10,27,13,17,16.50
2017,10,27,13,18,16.50
2017,10,27,13,19,16.60
2017,10,27,13,20,16.60
2017,10,27,13,21,16.70
2017,10,27,13,22,16.70
2017,10,27,13,23,16.80
2017,10,27,13,24,16.80
2017,10,27,13,25,16.80
2017,10,27,13,26,16.80
2017,10,27,13,27,16.80
2017,10,27,13,28,16.90
2017,10,27,13,29,16.90
2017,10,27,13,30,16.90
2017,10,27,13,31,16.90
2017,10,27,13,32,16.90
2017,10,27,13,33,16.90
2017,10,27,13,34,17.00
2017,10,27,13,35,17.10
2017,10,27,13,36,17.10
2017,10,27,13,37,17.10
2017,10,27,13,38,17.10
2017,10,27,13,39,17.10
2017,10,27,13,40,17.10
2017,10,27,13,41,17.10
2017,10,27,13,42,17.10
2017,10,27,13,43,17.10
2017,10,27,13,44,17.10
2017,10,27,13,45,17.20
2017,10,27,13,46,17.20
2017,10,27,13,47,17.10
2017,10,27,13,48,17.10
2017,10,27,13,49,17.10
2017,10,27,13,50,17.10
2017,10,27,13,51,17.10
2017,10,27,13,52,17.10
2017,10,27,13,53,17.10
2017,10,27,13,54,17.10
2017,10,27,13,55,17.10
2017,10,27,13,56,17.10
2017,10,27,13,57,17.10
2017,10,27,13,58,17.10
2017,10,27,13,59,17.00
2017,10,27,14,00,17.00
2017,10,27,14,01,17.00
2017,10,27,14,02,17.00
2017,10,27,14,03,17.10
2017,10,27,14,04,17.10
2017,10,27,14,05,17.20
2017,10,27,14,06,17.20
2017,10,27,14,07,17.20
2017,10,27,14,08,17.20
2017,10,27,14,09,17.20
2017,10,27,14,10,17.20
2017,10,27,14,11,17.10
2017,10,27,14,12,17.00
2017,10,27,14,13,16.90
2017,10,27,14,14,16.80
2017,10,27,14,15,16.80
2017,10,27,14,16,16.70
2017,10,27,14,17,16.70
2017,10,27,14,18,16.70
2017,10,27,14,19,16.70
2017,10,27,14,20,16.70
2017,10,27,14,21,16.60
2017,10,27,14,22,16.60
2017,10,27,14,23,16.50
2017,10,27,14,24,16.50
2017,10,27,14,25,16.40
2017,10,27,14,26,16.30
2017,10,27,14,27,16.30
2017,10,27,14,28,16.20
2017,10,27,14,29,16.20
2017,10,27,14,30,16.20
2017,10,27,14,31,16.10
2017,10,27,14,32,16.10
2017,10,27,14,33,16.10
2017,10,27,14,34,16.10
2017,10,27,14,35,16.10
2017,10,27,14,36,16.00
2017,10,27,14,37,16.00
2017,10,27,14,38,16.00
2017,10,27,14,39,15.90
2017,10,27,14,40,15.90
2017,10,27,14,41,15.90
2017,10,27,14,42,15.80
2017,10,27,14,43,15.80
2017,10,27,14,44,15.80
2017,10,27,14,45,15.80
2017,10,27,14,46,15.80
2017,10,27,14,47,15.80
2017,10,27,14,48,15.80
2017,10,27,14,49,15.80
2017,10,27,14,50,15.80
2017,10,27,14,51,15.70
2017,10,27,14,52,15.70
2017,10,27,14,53,15.60
2017,10,27,14,54,15.60
2017,10,27,14,55,15.50
2017,10,27,14,56,15.40
2017,10,27,14,57,15.20
2017,10,27,14,58,15.10
2017,10,27,14,59,15.00
2017,10,27,15,00,14.90
2017,10,27,15,01,14.70
2017,10,27,15,02,14.50
2017,10,27,15,03,14.40
2017,10,27,15,04,14.20
2017,10,27,15,05,14.10
2017,10,27,15,06,13.90
2017,10,27,15,07,13.80
2017,10,27,15,08,13.70
2017,10,27,15,09,13.60
2017,10,27,15,10,13.50
2017,10,27,15,11,13.40
2017,10,27,15,12,13.30
2017,10,27,15,13,13.20
2017,10,27,15,14,13.10
2017,10,27,15,15,13.00
2017,10,27,15,16,12.90
2017,10,27,15,17,12.90
2017,10,27,15,18,12.80
2017,10,27,15,19,12.80
2017,10,27,15,20,12.70
2017,10,27,15,21,12.70
2017,10,27,15,22,12.60
2017,10,27,15,23,12.60
2017,10,27,15,24,12.60
2017,10,27,15,25,12.50
2017,10,27,15,26,12.50
2017,10,27,15,27,12.40
2017,10,27,15,28,12.40
2017,10,27,15,29,12.40
2017,10,27,15,30,12.30
2017,10,27,15,31,12.30
2017,10,27,15,32,12.30
2017,10,27,15,33,12.30
2017,10,27,15,34,12.30
2017,10,27,15,35,12.20
2017,10,27,15,36,12.20
2017,10,27,15,37,12.20
2017,10,27,15,38,12.20
2017,10,27,15,39,12.20
2017,10,27,15,40,12.20
2017,10,27,15,41,12.20
2017,10,27,15,42,12.20
2017,10,27,15,43,12.20
2017,10,27,15,44,12.20
2017,10,27,15,45,12.20
2017,10,27,15,46,12.20
2017,10,27,15,47,12.20
2017,10,27,15,48,12.20
2017,10,27,15,49,12.20
2017,10,27,15,50,12.10
2017,10,27,15,51,12.10
2017,10,27,15,52,12.10
2017,10,27,15,53,12.00
2017,10,27,15,54,12.00
2017,10,27,15,55,12.00
2017,10,27,15,56,11.90
2017,10,27,15,57,11.90
2017,10,27,15,58,11.90
2017,10,27,15,59,11.90
2017,10,27,16,00,11.80
2017,10,27,16,01,11.80
2017,10,27,16,02,11.80
2017,10,27,16,03,11.80
2017,10,27,16,04,11.80
2017,10,27,16,05,11.70
2017,10,27,16,06,11.70
2017,10,27,16,07,11.70
2017,10,27,16,08,11.70
2017,10,27,16,09,11.60
2017,10,27,16,10,11.60
2017,10,27,16,11,11.60
2017,10,27,16,12,11.60
2017,10,27,16,13,11.60
2017,10,27,16,14,11.60
2017,10,27,16,15,11.50
2017,10,27,16,16,11.50
2017,10,27,16,17,11.50
2017,10,27,16,18,11.50
2017,10,27,16,19,11.50
2017,10,27,16,20,11.50
2017,10,27,16,21,11.50
2017,10,27,16,22,11.50
2017,10,27,16,23,11.50
2017,10,27,16,24,11.50
2017,10,27,16,25,11.40
2017,10,27,16,26,11.40
2017,10,27,16,27,11.40
2017,10,27,16,28,11.40
2017,10,27,16,29,11.40
2017,10,27,16,30,11.40
2017,10,27,16,31,11.40
2017,10,27,16,32,11.40
2017,10,27,16,33,11.40
2017,10,27,16,34,11.40
2017,10,27,16,35,11.40
2017,10,27,16,36,11.40
2017,10,27,16,37,11.40
2017,10,27,16,38,11.40
2017,10,27,16,39,11.40
2017,10,27,16,40,11.40
2017,10,27,16,41,11.40
2017,10,27,16,42,11.40
2017,10,27,16,43,11.40
2017,10,27,16,44,11.40
2017,10,27,16,45,11.40
2017,10,27,16,46,11.40
2017,10,27,16,47,11.40
2017,10,27,16,48,11.40
2017,10,27,16,49,11.40
2017,10,27,16,50,11.30
2017,10,27,16,51,11.30
2017,10,27,16,52,11.30
2017,10,27,16,53,11.30
2017,10,27,16,54,11.30
2017,10,27,16,55,11.30
2017,10,27,16,56,11.30
2017,10,27,16,57,11.20
2017,10,27,16,58,11.20
2017,10,27,16,59,11.20
2017,10,27,17,00,11.20
2017,10,27,17,01,11.20
2017,10,27,17,02,11.20
2017,10,27,17,03,11.20
2017,10,27,17,04,11.20
2017,10,27,17,05,11.20
2017,10,27,17,06,11.20
2017,10,27,17,07,11.20
2017,10,27,17,08,11.20
2017,10,27,17,09,11.20
2017,10,27,17,10,11.20
2017,10,27,17,11,11.20
2017,10,27,17,12,11.20
2017,10,27,17,13,11.20
2017,10,27,17,14,11.20
2017,10,27,17,15,11.20
2017,10,27,17,16,11.20
2017,10,27,17,17,11.20
2017,10,27,17,18,11.20
2017,10,27,17,19,11.20
2017,10,27,17,20,11.20
2017,10,27,17,21,11.20
2017,10,27,17,22,11.20
2017,10,27,17,23,11.30
2017,10,27,17,24,11.30
2017,10,27,17,25,11.30
2017,10,27,17,26,11.30
2017,10,27,17,27,11.30
2017,10,27,17,28,11.30
2017,10,27,17,29,11.30
2017,10,27,17,30,11.30
2017,10,27,17,31,11.40
2017,10,27,17,32,11.40
2017,10,27,17,33,11.40
2017,10,27,17,34,11.40
2017,10,27,17,35,11.40
2017,10,27,17,36,11.40
2017,10,27,17,37,11.40
2017,10,27,17,38,11.40
2017,10,27,17,39,11.40
2017,10,27,17,40,11.40
2017,10,27,17,41,11.40
2017,10,27,17,42,11.40
2017,10,27,17,43,11.40
2017,10,27,17,44,11.40
2017,10,27,17,45,11.40
2017,10,27,17,46,11.40
2017,10,27,17,47,11.40