Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,12,20,00,00,0.00
2015,12,20,00,01,0.00
2015,12,20,00,02,0.00
2015,12,20,00,03,0.00
2015,12,20,00,04,0.00
2015,12,20,00,05,0.00
2015,12,20,00,06,0.00
2015,12,20,00,07,0.00
2015,12,20,00,08,0.00
2015,12,20,00,09,0.00
2015,12,20,00,10,0.00
2015,12,20,00,11,0.00
2015,12,20,00,12,0.00
2015,12,20,00,13,0.00
2015,12,20,00,14,0.00
2015,12,20,00,15,0.00
2015,12,20,00,16,0.00
2015,12,20,00,17,0.00
2015,12,20,00,18,0.00
2015,12,20,00,19,0.00
2015,12,20,00,20,0.00
2015,12,20,00,21,0.00
2015,12,20,00,22,0.00
2015,12,20,00,23,0.00
2015,12,20,00,24,0.00
2015,12,20,00,25,0.00
2015,12,20,00,26,0.00
2015,12,20,00,27,0.00
2015,12,20,00,28,0.00
2015,12,20,00,29,0.00
2015,12,20,00,30,0.00
2015,12,20,00,31,0.00
2015,12,20,00,32,0.00
2015,12,20,00,33,0.00
2015,12,20,00,34,0.00
2015,12,20,00,35,0.00
2015,12,20,00,36,0.00
2015,12,20,00,37,0.00
2015,12,20,00,38,0.00
2015,12,20,00,39,0.00
2015,12,20,00,40,0.00
2015,12,20,00,41,0.00
2015,12,20,00,42,0.00
2015,12,20,00,43,0.00
2015,12,20,00,44,0.00
2015,12,20,00,45,0.00
2015,12,20,00,46,0.00
2015,12,20,00,47,0.00
2015,12,20,00,48,0.00
2015,12,20,00,49,0.00
2015,12,20,00,50,0.00
2015,12,20,00,51,0.00
2015,12,20,00,52,0.00
2015,12,20,00,53,0.00
2015,12,20,00,54,0.00
2015,12,20,00,55,0.00
2015,12,20,00,56,0.00
2015,12,20,00,57,0.00
2015,12,20,00,58,0.00
2015,12,20,00,59,0.00
2015,12,20,01,00,0.00
2015,12,20,01,01,0.00
2015,12,20,01,02,0.00
2015,12,20,01,03,0.00
2015,12,20,01,04,0.00
2015,12,20,01,05,0.00
2015,12,20,01,06,0.00
2015,12,20,01,07,0.00
2015,12,20,01,08,0.00
2015,12,20,01,09,0.00
2015,12,20,01,10,0.00
2015,12,20,01,11,0.00
2015,12,20,01,12,0.00
2015,12,20,01,13,0.00
2015,12,20,01,14,0.00
2015,12,20,01,15,0.00
2015,12,20,01,16,0.00
2015,12,20,01,17,0.00
2015,12,20,01,18,0.00
2015,12,20,01,19,0.00
2015,12,20,01,20,0.00
2015,12,20,01,21,0.00
2015,12,20,01,22,0.00
2015,12,20,01,23,0.00
2015,12,20,01,24,0.00
2015,12,20,01,25,0.00
2015,12,20,01,26,0.00
2015,12,20,01,27,0.00
2015,12,20,01,28,0.00
2015,12,20,01,29,0.00
2015,12,20,01,30,0.00
2015,12,20,01,31,0.00
2015,12,20,01,32,0.00
2015,12,20,01,33,0.00
2015,12,20,01,34,0.00
2015,12,20,01,35,0.00
2015,12,20,01,36,0.00
2015,12,20,01,37,0.00
2015,12,20,01,38,0.00
2015,12,20,01,39,0.00
2015,12,20,01,40,0.00
2015,12,20,01,41,0.00
2015,12,20,01,42,0.00
2015,12,20,01,43,0.00
2015,12,20,01,44,0.00
2015,12,20,01,45,0.00
2015,12,20,01,46,0.00
2015,12,20,01,47,0.00
2015,12,20,01,48,0.00
2015,12,20,01,49,0.00
2015,12,20,01,50,0.00
2015,12,20,01,51,0.00
2015,12,20,01,52,0.00
2015,12,20,01,53,0.00
2015,12,20,01,54,0.00
2015,12,20,01,55,0.00
2015,12,20,01,56,0.00
2015,12,20,01,57,0.00
2015,12,20,01,58,0.00
2015,12,20,01,59,0.00
2015,12,20,02,00,0.00
2015,12,20,02,01,0.00
2015,12,20,02,02,0.00
2015,12,20,02,03,0.00
2015,12,20,02,04,0.00
2015,12,20,02,05,0.00
2015,12,20,02,06,0.00
2015,12,20,02,07,0.00
2015,12,20,02,08,0.00
2015,12,20,02,09,0.00
2015,12,20,02,10,0.00
2015,12,20,02,11,0.00
2015,12,20,02,12,0.00
2015,12,20,02,13,0.00
2015,12,20,02,14,0.00
2015,12,20,02,15,0.00
2015,12,20,02,16,0.00
2015,12,20,02,17,0.00
2015,12,20,02,18,0.00
2015,12,20,02,19,0.00
2015,12,20,02,20,0.00
2015,12,20,02,21,0.00
2015,12,20,02,22,0.00
2015,12,20,02,23,0.00
2015,12,20,02,24,0.00
2015,12,20,02,25,0.00
2015,12,20,02,26,0.00
2015,12,20,02,27,0.00
2015,12,20,02,28,0.00
2015,12,20,02,29,0.00
2015,12,20,02,30,0.00
2015,12,20,02,31,0.00
2015,12,20,02,32,0.00
2015,12,20,02,33,0.00
2015,12,20,02,34,0.00
2015,12,20,02,35,0.00
2015,12,20,02,36,0.00
2015,12,20,02,37,0.00
2015,12,20,02,38,0.00
2015,12,20,02,39,0.00
2015,12,20,02,40,0.00
2015,12,20,02,41,0.00
2015,12,20,02,42,0.00
2015,12,20,02,43,0.00
2015,12,20,02,44,0.00
2015,12,20,02,45,0.00
2015,12,20,02,46,0.00
2015,12,20,02,47,0.00
2015,12,20,02,48,0.00
2015,12,20,02,49,0.00
2015,12,20,02,50,0.00
2015,12,20,02,51,0.00
2015,12,20,02,52,0.00
2015,12,20,02,53,0.00
2015,12,20,02,54,0.00
2015,12,20,02,55,0.00
2015,12,20,02,56,0.00
2015,12,20,02,57,0.00
2015,12,20,02,58,0.00
2015,12,20,02,59,0.00
2015,12,20,03,00,0.00
2015,12,20,03,01,0.00
2015,12,20,03,02,0.00
2015,12,20,03,03,0.00
2015,12,20,03,04,0.00
2015,12,20,03,05,0.00
2015,12,20,03,06,0.00
2015,12,20,03,07,0.00
2015,12,20,03,08,0.00
2015,12,20,03,09,0.00
2015,12,20,03,10,0.00
2015,12,20,03,11,0.00
2015,12,20,03,12,0.00
2015,12,20,03,13,0.00
2015,12,20,03,14,0.00
2015,12,20,03,15,0.00
2015,12,20,03,16,0.00
2015,12,20,03,17,0.00
2015,12,20,03,18,0.00
2015,12,20,03,19,0.00
2015,12,20,03,20,0.00
2015,12,20,03,21,0.00
2015,12,20,03,22,0.00
2015,12,20,03,23,0.00
2015,12,20,03,24,0.00
2015,12,20,03,25,0.00
2015,12,20,03,26,0.00
2015,12,20,03,27,0.00
2015,12,20,03,28,0.00
2015,12,20,03,29,0.00
2015,12,20,03,30,0.00
2015,12,20,03,31,0.00
2015,12,20,03,32,0.00
2015,12,20,03,33,0.00
2015,12,20,03,34,0.00
2015,12,20,03,35,0.00
2015,12,20,03,36,0.00
2015,12,20,03,37,0.00
2015,12,20,03,38,0.00
2015,12,20,03,39,0.00
2015,12,20,03,40,0.00
2015,12,20,03,41,0.00
2015,12,20,03,42,0.00
2015,12,20,03,43,0.00
2015,12,20,03,44,0.00
2015,12,20,03,45,0.00
2015,12,20,03,46,0.00
2015,12,20,03,47,0.00
2015,12,20,03,48,0.00
2015,12,20,03,49,0.00
2015,12,20,03,50,0.00
2015,12,20,03,51,0.00
2015,12,20,03,52,0.00
2015,12,20,03,53,0.00
2015,12,20,03,54,0.00
2015,12,20,03,55,0.00
2015,12,20,03,56,0.00
2015,12,20,03,57,0.00
2015,12,20,03,58,0.00
2015,12,20,03,59,0.00
2015,12,20,04,00,0.00
2015,12,20,04,01,0.00
2015,12,20,04,02,0.00
2015,12,20,04,03,0.00
2015,12,20,04,04,0.00
2015,12,20,04,05,0.00
2015,12,20,04,06,0.00
2015,12,20,04,07,0.00
2015,12,20,04,08,0.00
2015,12,20,04,09,0.00
2015,12,20,04,10,0.00
2015,12,20,04,11,0.00
2015,12,20,04,12,0.00
2015,12,20,04,13,0.00
2015,12,20,04,14,0.00
2015,12,20,04,15,0.00
2015,12,20,04,16,0.00
2015,12,20,04,17,0.00
2015,12,20,04,18,0.00
2015,12,20,04,19,0.00
2015,12,20,04,20,0.00
2015,12,20,04,21,0.00
2015,12,20,04,22,0.00
2015,12,20,04,23,0.00
2015,12,20,04,24,0.00
2015,12,20,04,25,0.00
2015,12,20,04,26,0.00
2015,12,20,04,27,0.00
2015,12,20,04,28,0.00
2015,12,20,04,29,0.00
2015,12,20,04,30,0.00
2015,12,20,04,31,0.00
2015,12,20,04,32,0.00
2015,12,20,04,33,0.00
2015,12,20,04,34,0.00
2015,12,20,04,35,0.00
2015,12,20,04,36,0.00
2015,12,20,04,37,0.00
2015,12,20,04,38,0.00
2015,12,20,04,39,0.00
2015,12,20,04,40,0.00
2015,12,20,04,41,0.00
2015,12,20,04,42,0.00
2015,12,20,04,43,0.00
2015,12,20,04,44,0.00
2015,12,20,04,45,0.00
2015,12,20,04,46,0.00
2015,12,20,04,47,0.00
2015,12,20,04,48,0.00
2015,12,20,04,49,0.00
2015,12,20,04,50,0.00
2015,12,20,04,51,0.00
2015,12,20,04,52,0.00
2015,12,20,04,53,0.00
2015,12,20,04,54,0.00
2015,12,20,04,55,0.00
2015,12,20,04,56,0.00
2015,12,20,04,57,0.00
2015,12,20,04,58,0.00
2015,12,20,04,59,0.00
2015,12,20,05,00,0.00
2015,12,20,05,01,0.00
2015,12,20,05,02,0.00
2015,12,20,05,03,0.00
2015,12,20,05,04,0.00
2015,12,20,05,05,0.00
2015,12,20,05,06,0.00
2015,12,20,05,07,0.00
2015,12,20,05,08,0.00
2015,12,20,05,09,0.00
2015,12,20,05,10,0.00
2015,12,20,05,11,0.00
2015,12,20,05,12,0.00
2015,12,20,05,13,0.00
2015,12,20,05,14,0.00
2015,12,20,05,15,0.00
2015,12,20,05,16,0.00
2015,12,20,05,17,0.00
2015,12,20,05,18,0.00
2015,12,20,05,19,0.00
2015,12,20,05,20,0.00
2015,12,20,05,21,0.00
2015,12,20,05,22,0.00
2015,12,20,05,23,0.00
2015,12,20,05,24,0.00
2015,12,20,05,25,0.00
2015,12,20,05,26,0.00
2015,12,20,05,27,0.00
2015,12,20,05,28,0.00
2015,12,20,05,29,0.00
2015,12,20,05,30,0.00
2015,12,20,05,31,0.00
2015,12,20,05,32,0.00
2015,12,20,05,33,0.00
2015,12,20,05,34,0.00
2015,12,20,05,35,0.00
2015,12,20,05,36,0.00
2015,12,20,05,37,0.00
2015,12,20,05,38,0.00
2015,12,20,05,39,0.00
2015,12,20,05,40,0.00
2015,12,20,05,41,0.00
2015,12,20,05,42,0.00
2015,12,20,05,43,0.00
2015,12,20,05,44,0.00
2015,12,20,05,45,0.00
2015,12,20,05,46,0.00
2015,12,20,05,47,0.00
2015,12,20,05,48,0.00
2015,12,20,05,49,0.00
2015,12,20,05,50,0.00
2015,12,20,05,51,0.00
2015,12,20,05,52,0.00
2015,12,20,05,53,0.00
2015,12,20,05,54,0.00
2015,12,20,05,55,0.00
2015,12,20,05,56,0.00
2015,12,20,05,57,0.00
2015,12,20,05,58,0.00
2015,12,20,05,59,0.00
2015,12,20,06,00,0.00
2015,12,20,06,01,0.00
2015,12,20,06,02,0.00
2015,12,20,06,03,0.00
2015,12,20,06,04,0.00
2015,12,20,06,05,0.00
2015,12,20,06,06,0.00
2015,12,20,06,07,0.00
2015,12,20,06,08,0.00
2015,12,20,06,09,0.00
2015,12,20,06,10,0.00
2015,12,20,06,11,0.00
2015,12,20,06,12,0.00
2015,12,20,06,13,0.00
2015,12,20,06,14,0.00
2015,12,20,06,15,0.00
2015,12,20,06,16,0.00
2015,12,20,06,17,0.00
2015,12,20,06,18,0.00
2015,12,20,06,19,0.00
2015,12,20,06,20,0.00
2015,12,20,06,21,0.00
2015,12,20,06,22,0.00
2015,12,20,06,23,0.00
2015,12,20,06,24,0.00
2015,12,20,06,25,0.00
2015,12,20,06,26,0.00
2015,12,20,06,27,0.00
2015,12,20,06,28,0.00
2015,12,20,06,29,0.00
2015,12,20,06,30,0.00
2015,12,20,06,31,0.00
2015,12,20,06,32,0.00
2015,12,20,06,33,0.00
2015,12,20,06,34,0.00
2015,12,20,06,35,0.00
2015,12,20,06,36,0.00
2015,12,20,06,37,0.00
2015,12,20,06,38,0.00
2015,12,20,06,39,0.00
2015,12,20,06,40,0.00
2015,12,20,06,41,0.00
2015,12,20,06,42,0.00
2015,12,20,06,43,0.00
2015,12,20,06,44,0.00
2015,12,20,06,45,0.00
2015,12,20,06,46,0.00
2015,12,20,06,47,0.00
2015,12,20,06,48,0.00
2015,12,20,06,49,0.00
2015,12,20,06,50,0.00
2015,12,20,06,51,0.00
2015,12,20,06,52,0.00
2015,12,20,06,53,0.00
2015,12,20,06,54,0.00
2015,12,20,06,55,0.00
2015,12,20,06,56,0.00
2015,12,20,06,57,0.00
2015,12,20,06,58,0.00
2015,12,20,06,59,0.00
2015,12,20,07,00,0.00
2015,12,20,07,01,0.00
2015,12,20,07,02,0.00
2015,12,20,07,03,0.00
2015,12,20,07,04,0.00
2015,12,20,07,05,0.00
2015,12,20,07,06,0.00
2015,12,20,07,07,0.00
2015,12,20,07,08,0.00
2015,12,20,07,09,0.00
2015,12,20,07,10,0.00
2015,12,20,07,11,0.00
2015,12,20,07,12,0.00
2015,12,20,07,13,0.00
2015,12,20,07,14,0.00
2015,12,20,07,15,0.00
2015,12,20,07,16,0.00
2015,12,20,07,17,0.00
2015,12,20,07,18,0.00
2015,12,20,07,19,0.00
2015,12,20,07,20,0.00
2015,12,20,07,21,0.00
2015,12,20,07,22,0.00
2015,12,20,07,23,0.00
2015,12,20,07,24,0.00
2015,12,20,07,25,0.00
2015,12,20,07,26,0.00
2015,12,20,07,27,0.00
2015,12,20,07,28,0.00
2015,12,20,07,29,0.00
2015,12,20,07,30,0.00
2015,12,20,07,31,0.00
2015,12,20,07,32,0.00
2015,12,20,07,33,0.00
2015,12,20,07,34,0.00
2015,12,20,07,35,0.00
2015,12,20,07,36,0.00
2015,12,20,07,37,0.00
2015,12,20,07,38,0.00
2015,12,20,07,39,0.00
2015,12,20,07,40,0.00
2015,12,20,07,41,0.00
2015,12,20,07,42,0.00
2015,12,20,07,43,0.00
2015,12,20,07,44,0.00
2015,12,20,07,45,0.00
2015,12,20,07,46,0.00
2015,12,20,07,47,0.00
2015,12,20,07,48,0.00
2015,12,20,07,49,0.00
2015,12,20,07,50,0.00
2015,12,20,07,51,0.00
2015,12,20,07,52,0.00
2015,12,20,07,53,0.00
2015,12,20,07,54,0.00
2015,12,20,07,55,0.00
2015,12,20,07,56,0.00
2015,12,20,07,57,0.00
2015,12,20,07,58,0.00
2015,12,20,07,59,0.00
2015,12,20,08,00,0.00
2015,12,20,08,01,0.00
2015,12,20,08,02,0.00
2015,12,20,08,03,0.00
2015,12,20,08,04,0.00
2015,12,20,08,05,0.00
2015,12,20,08,06,0.00
2015,12,20,08,07,0.00
2015,12,20,08,08,0.00
2015,12,20,08,09,0.00
2015,12,20,08,10,0.00
2015,12,20,08,11,0.00
2015,12,20,08,12,0.00
2015,12,20,08,13,0.00
2015,12,20,08,14,0.00
2015,12,20,08,15,0.00
2015,12,20,08,16,0.00
2015,12,20,08,17,0.00
2015,12,20,08,18,0.00
2015,12,20,08,19,0.00
2015,12,20,08,20,0.00
2015,12,20,08,21,0.00
2015,12,20,08,22,0.00
2015,12,20,08,23,0.00
2015,12,20,08,24,2.60
2015,12,20,08,25,5.00
2015,12,20,08,26,5.00
2015,12,20,08,27,5.00
2015,12,20,08,28,5.40
2015,12,20,08,29,7.00
2015,12,20,08,30,7.00
2015,12,20,08,31,8.00
2015,12,20,08,32,9.00
2015,12,20,08,33,10.60
2015,12,20,08,34,11.00
2015,12,20,08,35,12.00
2015,12,20,08,36,12.60
2015,12,20,08,37,14.80
2015,12,20,08,38,16.00
2015,12,20,08,39,16.00
2015,12,20,08,40,18.30
2015,12,20,08,41,20.90
2015,12,20,08,42,23.30
2015,12,20,08,43,25.30
2015,12,20,08,44,27.60
2015,12,20,08,45,31.00
2015,12,20,08,46,32.70
2015,12,20,08,47,36.10
2015,12,20,08,48,39.00
2015,12,20,08,49,42.30
2015,12,20,08,50,44.90
2015,12,20,08,51,47.80
2015,12,20,08,52,49.00
2015,12,20,08,53,49.00
2015,12,20,08,54,49.00
2015,12,20,08,55,49.00
2015,12,20,08,56,49.30
2015,12,20,08,57,51.00
2015,12,20,08,58,51.80
2015,12,20,08,59,53.00
2015,12,20,09,00,53.60
2015,12,20,09,01,54.00
2015,12,20,09,02,59.40
2015,12,20,09,03,64.00
2015,12,20,09,04,71.80
2015,12,20,09,05,78.00
2015,12,20,09,06,86.20
2015,12,20,09,07,100.30
2015,12,20,09,08,111.20
2015,12,20,09,09,117.40
2015,12,20,09,10,113.00
2015,12,20,09,11,108.30
2015,12,20,09,12,95.00
2015,12,20,09,13,89.30
2015,12,20,09,14,79.30
2015,12,20,09,15,71.60
2015,12,20,09,16,67.30
2015,12,20,09,17,67.70
2015,12,20,09,18,74.70
2015,12,20,09,19,77.30
2015,12,20,09,20,76.70
2015,12,20,09,21,75.30
2015,12,20,09,22,68.10
2015,12,20,09,23,75.00
2015,12,20,09,24,72.30
2015,12,20,09,25,49.20
2015,12,20,09,26,42.00
2015,12,20,09,27,39.00
2015,12,20,09,28,35.00
2015,12,20,09,29,33.00
2015,12,20,09,30,31.90
2015,12,20,09,31,25.80
2015,12,20,09,32,25.00
2015,12,20,09,33,25.00
2015,12,20,09,34,22.90
2015,12,20,09,35,21.00
2015,12,20,09,36,19.40
2015,12,20,09,37,18.00
2015,12,20,09,38,16.00
2015,12,20,09,39,16.00
2015,12,20,09,40,15.20
2015,12,20,09,41,15.00
2015,12,20,09,42,16.00
2015,12,20,09,43,16.00
2015,12,20,09,44,17.80
2015,12,20,09,45,19.30
2015,12,20,09,46,21.50
2015,12,20,09,47,23.70
2015,12,20,09,48,25.50
2015,12,20,09,49,28.50
2015,12,20,09,50,31.60
2015,12,20,09,51,33.00
2015,12,20,09,52,37.30
2015,12,20,09,53,39.30
2015,12,20,09,54,40.80
2015,12,20,09,55,43.00
2015,12,20,09,56,45.30
2015,12,20,09,57,46.00
2015,12,20,09,58,47.00
2015,12,20,09,59,49.00
2015,12,20,10,00,49.60
2015,12,20,10,01,51.80
2015,12,20,10,02,53.50
2015,12,20,10,03,55.30
2015,12,20,10,04,57.60
2015,12,20,10,05,59.90
2015,12,20,10,06,62.20
2015,12,20,10,07,64.20
2015,12,20,10,08,67.00
2015,12,20,10,09,69.80
2015,12,20,10,10,73.30
2015,12,20,10,11,76.30
2015,12,20,10,12,82.70
2015,12,20,10,13,86.60
2015,12,20,10,14,90.90
2015,12,20,10,15,93.80
2015,12,20,10,16,96.00
2015,12,20,10,17,95.70
2015,12,20,10,18,95.00
2015,12,20,10,19,93.20
2015,12,20,10,20,92.70
2015,12,20,10,21,91.60
2015,12,20,10,22,95.90
2015,12,20,10,23,105.70
2015,12,20,10,24,113.00
2015,12,20,10,25,151.30
2015,12,20,10,26,177.40
2015,12,20,10,27,171.40
2015,12,20,10,28,181.40
2015,12,20,10,29,216.10
2015,12,20,10,30,241.00
2015,12,20,10,31,203.70
2015,12,20,10,32,172.60
2015,12,20,10,33,162.00
2015,12,20,10,34,146.70
2015,12,20,10,35,137.50
2015,12,20,10,36,128.30
2015,12,20,10,37,120.60
2015,12,20,10,38,115.80
2015,12,20,10,39,110.00
2015,12,20,10,40,108.80
2015,12,20,10,41,103.60
2015,12,20,10,42,101.50
2015,12,20,10,43,100.00
2015,12,20,10,44,99.00
2015,12,20,10,45,98.00
2015,12,20,10,46,99.60
2015,12,20,10,47,101.80
2015,12,20,10,48,104.40
2015,12,20,10,49,107.00
2015,12,20,10,50,109.40
2015,12,20,10,51,114.60
2015,12,20,10,52,117.30
2015,12,20,10,53,118.00
2015,12,20,10,54,122.40
2015,12,20,10,55,123.30
2015,12,20,10,56,125.50
2015,12,20,10,57,128.10
2015,12,20,10,58,131.00
2015,12,20,10,59,133.90
2015,12,20,11,00,139.70
2015,12,20,11,01,153.40
2015,12,20,11,02,200.00
2015,12,20,11,03,222.00
2015,12,20,11,04,285.00
2015,12,20,11,05,311.40
2015,12,20,11,06,327.80
2015,12,20,11,07,263.10
2015,12,20,11,08,252.20
2015,12,20,11,09,355.60
2015,12,20,11,10,399.00
2015,12,20,11,11,399.00
2015,12,20,11,12,324.30
2015,12,20,11,13,255.00
2015,12,20,11,14,271.30
2015,12,20,11,15,288.20
2015,12,20,11,16,283.00
2015,12,20,11,17,278.90
2015,12,20,11,18,256.40
2015,12,20,11,19,214.60
2015,12,20,11,20,190.00
2015,12,20,11,21,311.30
2015,12,20,11,22,300.70
2015,12,20,11,23,295.00
2015,12,20,11,24,297.30
2015,12,20,11,25,298.50
2015,12,20,11,26,261.70
2015,12,20,11,27,209.70
2015,12,20,11,28,176.30
2015,12,20,11,29,162.70
2015,12,20,11,30,163.30
2015,12,20,11,31,175.00
2015,12,20,11,32,195.80
2015,12,20,11,33,231.60
2015,12,20,11,34,248.00
2015,12,20,11,35,323.40
2015,12,20,11,36,299.80
2015,12,20,11,37,313.00
2015,12,20,11,38,313.00
2015,12,20,11,39,313.00
2015,12,20,11,40,313.00
2015,12,20,11,41,297.70
2015,12,20,11,42,273.70
2015,12,20,11,43,197.60
2015,12,20,11,44,192.10
2015,12,20,11,45,207.00
2015,12,20,11,46,214.00
2015,12,20,11,47,214.00
2015,12,20,11,48,233.30
2015,12,20,11,49,243.00
2015,12,20,11,50,331.30
2015,12,20,11,51,344.50
2015,12,20,11,52,335.40
2015,12,20,11,53,323.80
2015,12,20,11,54,309.00
2015,12,20,11,55,309.00
2015,12,20,11,56,209.00
2015,12,20,11,57,175.30
2015,12,20,11,58,149.50
2015,12,20,11,59,169.90
2015,12,20,12,00,208.90
2015,12,20,12,01,225.30
2015,12,20,12,02,256.00
2015,12,20,12,03,303.20
2015,12,20,12,04,239.10
2015,12,20,12,05,243.90
2015,12,20,12,06,213.70
2015,12,20,12,07,198.10
2015,12,20,12,08,162.70
2015,12,20,12,09,149.00
2015,12,20,12,10,144.40
2015,12,20,12,11,201.10
2015,12,20,12,12,228.90
2015,12,20,12,13,216.40
2015,12,20,12,14,265.00
2015,12,20,12,15,313.00
2015,12,20,12,16,369.00
2015,12,20,12,17,402.40
2015,12,20,12,18,337.40
2015,12,20,12,19,297.30
2015,12,20,12,20,242.70
2015,12,20,12,21,264.00
2015,12,20,12,22,251.40
2015,12,20,12,23,228.20
2015,12,20,12,24,231.60
2015,12,20,12,25,239.00
2015,12,20,12,26,205.60
2015,12,20,12,27,193.80
2015,12,20,12,28,225.40
2015,12,20,12,29,239.00
2015,12,20,12,30,239.00
2015,12,20,12,31,203.20
2015,12,20,12,32,200.50
2015,12,20,12,33,192.40
2015,12,20,12,34,218.60
2015,12,20,12,35,220.00
2015,12,20,12,36,220.00
2015,12,20,12,37,303.30
2015,12,20,12,38,329.40
2015,12,20,12,39,325.00
2015,12,20,12,40,335.20
2015,12,20,12,41,394.00
2015,12,20,12,42,336.30
2015,12,20,12,43,251.50
2015,12,20,12,44,258.00
2015,12,20,12,45,258.00
2015,12,20,12,46,430.30
2015,12,20,12,47,436.00
2015,12,20,12,48,418.10
2015,12,20,12,49,395.90
2015,12,20,12,50,453.60
2015,12,20,12,51,430.20
2015,12,20,12,52,379.20
2015,12,20,12,53,364.80
2015,12,20,12,54,292.80
2015,12,20,12,55,249.20
2015,12,20,12,56,227.00
2015,12,20,12,57,323.40
2015,12,20,12,58,397.70
2015,12,20,12,59,390.00
2015,12,20,13,00,376.00
2015,12,20,13,01,378.70
2015,12,20,13,02,375.70
2015,12,20,13,03,387.00
2015,12,20,13,04,268.70
2015,12,20,13,05,166.00
2015,12,20,13,06,156.30
2015,12,20,13,07,147.00
2015,12,20,13,08,143.60
2015,12,20,13,09,129.50
2015,12,20,13,10,135.30
2015,12,20,13,11,145.00
2015,12,20,13,12,166.70
2015,12,20,13,13,174.90
2015,12,20,13,14,171.30
2015,12,20,13,15,164.50
2015,12,20,13,16,127.00
2015,12,20,13,17,120.50
2015,12,20,13,18,111.00
2015,12,20,13,19,115.40
2015,12,20,13,20,127.30
2015,12,20,13,21,132.10
2015,12,20,13,22,142.00
2015,12,20,13,23,142.00
2015,12,20,13,24,175.80
2015,12,20,13,25,197.00
2015,12,20,13,26,177.30
2015,12,20,13,27,134.30
2015,12,20,13,28,105.90
2015,12,20,13,29,93.70
2015,12,20,13,30,84.70
2015,12,20,13,31,80.30
2015,12,20,13,32,77.90
2015,12,20,13,33,77.00
2015,12,20,13,34,77.00
2015,12,20,13,35,77.10
2015,12,20,13,36,81.80
2015,12,20,13,37,95.00
2015,12,20,13,38,89.20
2015,12,20,13,39,108.60
2015,12,20,13,40,109.70
2015,12,20,13,41,104.30
2015,12,20,13,42,93.80
2015,12,20,13,43,78.70
2015,12,20,13,44,77.00
2015,12,20,13,45,79.40
2015,12,20,13,46,84.60
2015,12,20,13,47,89.10
2015,12,20,13,48,117.40
2015,12,20,13,49,151.00
2015,12,20,13,50,238.00
2015,12,20,13,51,290.00
2015,12,20,13,52,228.50
2015,12,20,13,53,140.00
2015,12,20,13,54,145.40
2015,12,20,13,55,164.30
2015,12,20,13,56,222.30
2015,12,20,13,57,157.60
2015,12,20,13,58,155.80
2015,12,20,13,59,158.00
2015,12,20,14,00,164.70
2015,12,20,14,01,171.00
2015,12,20,14,02,204.10
2015,12,20,14,03,190.90
2015,12,20,14,04,259.20
2015,12,20,14,05,296.00
2015,12,20,14,06,299.00
2015,12,20,14,07,266.90
2015,12,20,14,08,237.00
2015,12,20,14,09,175.60
2015,12,20,14,10,171.30
2015,12,20,14,11,193.70
2015,12,20,14,12,181.10
2015,12,20,14,13,173.50
2015,12,20,14,14,191.30
2015,12,20,14,15,195.20
2015,12,20,14,16,208.60
2015,12,20,14,17,235.20
2015,12,20,14,18,235.00
2015,12,20,14,19,223.10
2015,12,20,14,20,182.50
2015,12,20,14,21,169.40
2015,12,20,14,22,213.00
2015,12,20,14,23,238.60
2015,12,20,14,24,249.10
2015,12,20,14,25,247.30
2015,12,20,14,26,241.80
2015,12,20,14,27,237.00
2015,12,20,14,28,233.00
2015,12,20,14,29,228.70
2015,12,20,14,30,222.30
2015,12,20,14,31,226.50
2015,12,20,14,32,181.90
2015,12,20,14,33,197.30
2015,12,20,14,34,160.70
2015,12,20,14,35,141.80
2015,12,20,14,36,187.70
2015,12,20,14,37,199.20
2015,12,20,14,38,182.30
2015,12,20,14,39,162.90
2015,12,20,14,40,135.90
2015,12,20,14,41,117.60
2015,12,20,14,42,109.60
2015,12,20,14,43,103.50
2015,12,20,14,44,98.00
2015,12,20,14,45,90.90
2015,12,20,14,46,89.80
2015,12,20,14,47,87.40
2015,12,20,14,48,86.00
2015,12,20,14,49,87.00
2015,12,20,14,50,89.30
2015,12,20,14,51,90.00
2015,12,20,14,52,90.00
2015,12,20,14,53,90.30
2015,12,20,14,54,94.40
2015,12,20,14,55,100.40
2015,12,20,14,56,106.60
2015,12,20,14,57,113.70
2015,12,20,14,58,123.00
2015,12,20,14,59,133.30
2015,12,20,15,00,142.00
2015,12,20,15,01,143.00
2015,12,20,15,02,144.40
2015,12,20,15,03,139.40
2015,12,20,15,04,135.70
2015,12,20,15,05,135.00
2015,12,20,15,06,132.30
2015,12,20,15,07,127.00
2015,12,20,15,08,119.20
2015,12,20,15,09,112.00
2015,12,20,15,10,106.40
2015,12,20,15,11,100.20
2015,12,20,15,12,98.00
2015,12,20,15,13,90.60
2015,12,20,15,14,85.60
2015,12,20,15,15,83.00
2015,12,20,15,16,79.70
2015,12,20,15,17,73.00
2015,12,20,15,18,70.10
2015,12,20,15,19,67.50
2015,12,20,15,20,65.20
2015,12,20,15,21,63.00
2015,12,20,15,22,62.70
2015,12,20,15,23,62.00
2015,12,20,15,24,62.00
2015,12,20,15,25,60.70
2015,12,20,15,26,58.50
2015,12,20,15,27,56.20
2015,12,20,15,28,54.00
2015,12,20,15,29,53.20
2015,12,20,15,30,50.30
2015,12,20,15,31,48.00
2015,12,20,15,32,46.40
2015,12,20,15,33,46.00
2015,12,20,15,34,44.20
2015,12,20,15,35,41.70
2015,12,20,15,36,39.70
2015,12,20,15,37,39.00
2015,12,20,15,38,36.90
2015,12,20,15,39,35.00
2015,12,20,15,40,33.40
2015,12,20,15,41,32.10
2015,12,20,15,42,31.70
2015,12,20,15,43,30.00
2015,12,20,15,44,29.20
2015,12,20,15,45,28.00
2015,12,20,15,46,26.70
2015,12,20,15,47,25.30
2015,12,20,15,48,25.00
2015,12,20,15,49,23.00
2015,12,20,15,50,22.50
2015,12,20,15,51,21.00
2015,12,20,15,52,20.00
2015,12,20,15,53,19.00
2015,12,20,15,54,19.00
2015,12,20,15,55,18.10
2015,12,20,15,56,17.70
2015,12,20,15,57,16.00
2015,12,20,15,58,16.00
2015,12,20,15,59,15.00
2015,12,20,16,00,14.00
2015,12,20,16,01,14.00
2015,12,20,16,02,12.20
2015,12,20,16,03,12.00
2015,12,20,16,04,12.00
2015,12,20,16,05,12.00
2015,12,20,16,06,12.00
2015,12,20,16,07,11.40
2015,12,20,16,08,11.00
2015,12,20,16,09,11.00
2015,12,20,16,10,11.00
2015,12,20,16,11,11.00
2015,12,20,16,12,11.00
2015,12,20,16,13,11.00
2015,12,20,16,14,9.70
2015,12,20,16,15,9.00
2015,12,20,16,16,7.20
2015,12,20,16,17,7.00
2015,12,20,16,18,6.50
2015,12,20,16,19,5.00
2015,12,20,16,20,5.00
2015,12,20,16,21,1.70
2015,12,20,16,22,0.00
2015,12,20,16,23,0.00
2015,12,20,16,24,0.00
2015,12,20,16,25,0.00
2015,12,20,16,26,0.00
2015,12,20,16,27,0.00
2015,12,20,16,28,0.00
2015,12,20,16,29,0.00
2015,12,20,16,30,0.00
2015,12,20,16,31,0.00
2015,12,20,16,32,0.00
2015,12,20,16,33,0.00
2015,12,20,16,34,0.00
2015,12,20,16,35,0.00
2015,12,20,16,36,0.00
2015,12,20,16,37,0.00
2015,12,20,16,38,0.00
2015,12,20,16,39,0.00
2015,12,20,16,40,0.00
2015,12,20,16,41,0.00
2015,12,20,16,42,0.00
2015,12,20,16,43,0.00
2015,12,20,16,44,0.00
2015,12,20,16,45,0.00
2015,12,20,16,46,0.00
2015,12,20,16,47,0.00
2015,12,20,16,48,0.00
2015,12,20,16,49,0.00
2015,12,20,16,50,0.00
2015,12,20,16,51,0.00
2015,12,20,16,52,0.00
2015,12,20,16,53,0.00
2015,12,20,16,54,0.00
2015,12,20,16,55,0.00
2015,12,20,16,56,0.00
2015,12,20,16,57,0.00
2015,12,20,16,58,0.00
2015,12,20,16,59,0.00
2015,12,20,17,00,0.00
2015,12,20,17,01,0.00
2015,12,20,17,02,0.00
2015,12,20,17,03,0.00
2015,12,20,17,04,0.00
2015,12,20,17,05,0.00
2015,12,20,17,06,0.00
2015,12,20,17,07,0.00
2015,12,20,17,08,0.00
2015,12,20,17,09,0.00
2015,12,20,17,10,0.00
2015,12,20,17,11,0.00
2015,12,20,17,12,0.00
2015,12,20,17,13,0.00
2015,12,20,17,14,0.00
2015,12,20,17,15,0.00
2015,12,20,17,16,0.00
2015,12,20,17,17,0.00
2015,12,20,17,18,0.00
2015,12,20,17,19,0.00
2015,12,20,17,20,0.00
2015,12,20,17,21,0.00
2015,12,20,17,22,0.00
2015,12,20,17,23,0.00
2015,12,20,17,24,0.00
2015,12,20,17,25,0.00
2015,12,20,17,26,0.00
2015,12,20,17,27,0.00
2015,12,20,17,28,0.00
2015,12,20,17,29,0.00
2015,12,20,17,30,0.00
2015,12,20,17,31,0.00
2015,12,20,17,32,0.00
2015,12,20,17,33,0.00