Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,24,00,00,14.10
2014,09,24,00,01,14.10
2014,09,24,00,02,14.10
2014,09,24,00,03,14.10
2014,09,24,00,04,14.10
2014,09,24,00,05,14.20
2014,09,24,00,06,14.20
2014,09,24,00,07,14.20
2014,09,24,00,08,14.20
2014,09,24,00,09,14.20
2014,09,24,00,10,14.20
2014,09,24,00,11,14.20
2014,09,24,00,12,14.20
2014,09,24,00,13,14.20
2014,09,24,00,14,14.20
2014,09,24,00,15,14.10
2014,09,24,00,16,14.10
2014,09,24,00,17,14.10
2014,09,24,00,18,14.10
2014,09,24,00,19,14.10
2014,09,24,00,20,14.10
2014,09,24,00,21,14.10
2014,09,24,00,22,14.10
2014,09,24,00,23,14.10
2014,09,24,01,06,13.90
2014,09,24,01,07,13.90
2014,09,24,01,08,13.90
2014,09,24,01,09,13.90
2014,09,24,01,10,13.80
2014,09,24,01,11,13.80
2014,09,24,01,12,13.80
2014,09,24,01,13,13.80
2014,09,24,01,14,13.80
2014,09,24,01,15,13.80
2014,09,24,01,16,13.80
2014,09,24,01,17,13.80
2014,09,24,01,18,13.80
2014,09,24,01,19,13.80
2014,09,24,01,20,13.70
2014,09,24,01,21,13.70
2014,09,24,01,22,13.70
2014,09,24,01,23,13.70
2014,09,24,01,24,13.70
2014,09,24,01,25,13.70
2014,09,24,01,26,13.70
2014,09,24,01,27,13.70
2014,09,24,01,28,13.70
2014,09,24,01,29,13.70
2014,09,24,01,30,13.80
2014,09,24,01,31,13.80
2014,09,24,01,32,13.80
2014,09,24,01,33,13.80
2014,09,24,01,34,13.80
2014,09,24,01,35,13.80
2014,09,24,01,36,13.90
2014,09,24,01,37,13.90
2014,09,24,01,38,13.90
2014,09,24,01,39,13.90
2014,09,24,01,40,14.00
2014,09,24,01,41,14.10
2014,09,24,01,42,14.10
2014,09,24,01,43,14.10
2014,09,24,01,44,14.20
2014,09,24,01,45,14.20
2014,09,24,01,46,14.30
2014,09,24,01,47,14.30
2014,09,24,01,48,14.30
2014,09,24,01,49,14.30
2014,09,24,01,50,14.40
2014,09,24,01,51,14.40
2014,09,24,01,52,14.40
2014,09,24,01,53,14.50
2014,09,24,01,54,14.50
2014,09,24,01,55,14.50
2014,09,24,01,56,14.50
2014,09,24,01,57,14.50
2014,09,24,01,58,14.60
2014,09,24,01,59,14.60
2014,09,24,02,00,14.60
2014,09,24,02,01,14.70
2014,09,24,02,02,14.70
2014,09,24,02,03,14.70
2014,09,24,02,04,14.70
2014,09,24,02,05,14.70
2014,09,24,02,06,14.70
2014,09,24,02,07,14.70
2014,09,24,02,08,14.70
2014,09,24,02,09,14.70
2014,09,24,02,10,14.70
2014,09,24,02,11,14.70
2014,09,24,02,12,14.70
2014,09,24,02,13,14.70
2014,09,24,02,14,14.70
2014,09,24,02,15,14.80
2014,09,24,02,16,14.80
2014,09,24,02,17,14.80
2014,09,24,02,18,14.80
2014,09,24,02,19,14.90
2014,09,24,02,20,14.90
2014,09,24,02,21,14.90
2014,09,24,02,22,14.90
2014,09,24,02,23,14.90
2014,09,24,02,24,15.00
2014,09,24,02,25,15.00
2014,09,24,02,26,15.10
2014,09,24,02,27,15.10
2014,09,24,02,28,15.20
2014,09,24,02,29,15.20
2014,09,24,02,30,15.20
2014,09,24,02,31,15.20
2014,09,24,02,32,15.20
2014,09,24,02,33,15.20
2014,09,24,02,34,15.20
2014,09,24,02,35,15.10
2014,09,24,02,36,15.10
2014,09,24,02,37,15.10
2014,09,24,02,38,15.10
2014,09,24,02,39,15.10
2014,09,24,02,40,15.00
2014,09,24,02,41,15.00
2014,09,24,02,42,15.10
2014,09,24,02,43,15.10
2014,09,24,02,44,15.10
2014,09,24,02,45,15.00
2014,09,24,02,46,15.00
2014,09,24,02,47,15.00
2014,09,24,02,48,15.00
2014,09,24,02,49,15.00
2014,09,24,02,50,15.00
2014,09,24,02,51,15.00
2014,09,24,02,52,15.10
2014,09,24,02,53,15.10
2014,09,24,02,54,15.10
2014,09,24,02,55,15.20
2014,09,24,02,56,15.20
2014,09,24,02,57,15.20
2014,09,24,02,58,15.20
2014,09,24,02,59,15.20
2014,09,24,03,00,15.20
2014,09,24,03,01,15.20
2014,09,24,03,02,15.20
2014,09,24,03,03,15.20
2014,09,24,11,04,15.20
2014,09,24,11,05,15.20
2014,09,24,11,06,15.30
2014,09,24,11,07,15.30
2014,09,24,11,08,15.30
2014,09,24,11,09,15.40
2014,09,24,11,10,15.40
2014,09,24,11,11,15.50
2014,09,24,11,12,15.50
2014,09,24,11,13,15.60
2014,09,24,11,14,15.60
2014,09,24,11,15,15.60
2014,09,24,11,16,15.70
2014,09,24,11,17,15.60
2014,09,24,11,18,15.60
2014,09,24,11,19,15.60
2014,09,24,11,20,15.60
2014,09,24,11,21,15.60
2014,09,24,11,22,15.60
2014,09,24,11,23,15.60
2014,09,24,11,24,15.60
2014,09,24,11,25,15.50
2014,09,24,11,26,15.50
2014,09,24,11,27,15.40
2014,09,24,11,28,15.40
2014,09,24,11,29,15.40
2014,09,24,11,30,15.40
2014,09,24,11,31,15.40
2014,09,24,11,32,15.30
2014,09,24,11,33,15.30
2014,09,24,11,34,15.30
2014,09,24,11,35,15.30
2014,09,24,11,36,15.30
2014,09,24,11,37,15.30
2014,09,24,11,38,15.30
2014,09,24,11,39,15.30
2014,09,24,11,40,15.20
2014,09,24,11,41,15.20
2014,09,24,11,42,15.20
2014,09,24,11,43,15.20
2014,09,24,11,44,15.20
2014,09,24,11,45,15.20
2014,09,24,11,46,15.20
2014,09,24,11,47,15.20
2014,09,24,11,48,15.10
2014,09,24,11,49,15.10
2014,09,24,11,50,15.10
2014,09,24,11,51,15.10
2014,09,24,11,52,15.10
2014,09,24,11,53,15.10
2014,09,24,11,54,15.10
2014,09,24,11,55,15.10
2014,09,24,11,56,15.00
2014,09,24,11,57,15.00
2014,09,24,11,58,15.00
2014,09,24,11,59,15.00
2014,09,24,12,00,15.00
2014,09,24,12,01,15.00
2014,09,24,12,02,15.00
2014,09,24,12,03,14.90
2014,09,24,12,04,14.90
2014,09,24,12,05,14.90
2014,09,24,12,06,14.90
2014,09,24,12,07,14.90
2014,09,24,12,08,15.00
2014,09,24,12,09,15.00
2014,09,24,12,10,15.00
2014,09,24,12,11,15.00
2014,09,24,12,12,15.00
2014,09,24,12,13,15.00
2014,09,24,12,14,15.00
2014,09,24,12,15,15.00
2014,09,24,12,16,15.10
2014,09,24,12,17,15.10
2014,09,24,12,18,15.00
2014,09,24,12,19,15.00
2014,09,24,12,20,15.00
2014,09,24,12,21,15.00
2014,09,24,12,22,15.00
2014,09,24,12,23,15.00
2014,09,24,12,24,15.00
2014,09,24,12,25,15.00
2014,09,24,12,26,15.00
2014,09,24,12,27,15.00
2014,09,24,12,28,15.00
2014,09,24,12,29,15.00
2014,09,24,12,30,15.00
2014,09,24,12,31,15.00
2014,09,24,12,32,15.00
2014,09,24,12,33,15.00
2014,09,24,12,34,14.90
2014,09,24,12,35,14.90
2014,09,24,12,36,14.90
2014,09,24,12,37,14.90
2014,09,24,12,38,14.90
2014,09,24,12,39,14.90
2014,09,24,12,40,14.90
2014,09,24,12,41,14.90
2014,09,24,12,42,14.80
2014,09,24,12,43,14.80
2014,09,24,12,44,14.80
2014,09,24,12,45,14.80
2014,09,24,12,46,14.80
2014,09,24,12,47,14.80
2014,09,24,12,48,14.80
2014,09,24,12,49,14.90
2014,09,24,12,50,14.90
2014,09,24,12,51,14.90
2014,09,24,12,52,14.90
2014,09,24,12,53,15.00
2014,09,24,12,54,15.10
2014,09,24,12,55,15.10
2014,09,24,12,56,15.20
2014,09,24,12,57,15.20
2014,09,24,12,58,15.20
2014,09,24,12,59,15.30
2014,09,24,13,00,15.30
2014,09,24,13,01,15.20
2014,09,24,13,02,15.20
2014,09,24,13,03,15.20
2014,09,24,13,04,15.10
2014,09,24,13,05,15.10
2014,09,24,13,06,15.00
2014,09,24,13,07,15.00
2014,09,24,13,08,14.90
2014,09,24,13,09,14.90
2014,09,24,13,10,14.90
2014,09,24,13,11,14.90
2014,09,24,13,12,14.80
2014,09,24,13,13,14.80
2014,09,24,13,14,14.80
2014,09,24,13,15,14.80
2014,09,24,13,16,14.80
2014,09,24,13,17,14.70
2014,09,24,13,18,14.70
2014,09,24,13,19,14.70
2014,09,24,13,20,14.70
2014,09,24,13,21,14.70
2014,09,24,13,22,14.70
2014,09,24,13,23,14.70
2014,09,24,13,24,14.70
2014,09,24,13,25,14.70
2014,09,24,13,26,14.70
2014,09,24,13,27,14.70
2014,09,24,13,28,14.70
2014,09,24,13,29,14.70
2014,09,24,13,30,14.70
2014,09,24,13,31,14.70
2014,09,24,13,32,14.70
2014,09,24,13,33,14.70
2014,09,24,13,34,14.70
2014,09,24,13,35,14.70
2014,09,24,13,36,14.60
2014,09,24,13,37,14.60
2014,09,24,13,38,14.60
2014,09,24,13,39,14.60
2014,09,24,13,40,14.50
2014,09,24,13,41,14.50
2014,09,24,13,42,14.40
2014,09,24,13,43,14.40
2014,09,24,13,44,14.40
2014,09,24,13,45,14.40
2014,09,24,13,46,14.40
2014,09,24,13,47,14.30
2014,09,24,13,48,14.30
2014,09,24,13,49,14.30
2014,09,24,13,50,14.30
2014,09,24,13,51,14.30
2014,09,24,13,52,14.30
2014,09,24,13,53,14.30
2014,09,24,13,54,14.20
2014,09,24,13,55,14.20
2014,09,24,13,56,14.20
2014,09,24,13,57,14.20
2014,09,24,13,58,14.30
2014,09,24,13,59,14.30
2014,09,24,14,00,14.40
2014,09,24,14,01,14.40
2014,09,24,14,02,14.50
2014,09,24,14,03,14.50
2014,09,24,14,04,14.60
2014,09,24,14,05,14.60
2014,09,24,14,06,14.70
2014,09,24,14,07,14.70
2014,09,24,14,08,14.70
2014,09,24,14,09,14.70
2014,09,24,14,10,14.70
2014,09,24,14,11,14.70
2014,09,24,14,12,14.70
2014,09,24,14,13,14.70
2014,09,24,14,14,14.70
2014,09,24,14,15,14.70
2014,09,24,14,16,14.70
2014,09,24,14,17,14.70
2014,09,24,14,18,14.70
2014,09,24,14,19,14.60
2014,09,24,14,20,14.60
2014,09,24,14,21,14.50
2014,09,24,14,22,14.50
2014,09,24,14,23,14.40
2014,09,24,14,24,14.40
2014,09,24,14,25,14.40
2014,09,24,14,26,14.30
2014,09,24,14,27,14.30
2014,09,24,14,28,14.30
2014,09,24,14,29,14.30
2014,09,24,14,30,14.30
2014,09,24,14,31,14.30
2014,09,24,14,32,14.30
2014,09,24,14,33,14.30
2014,09,24,14,34,14.30
2014,09,24,14,35,14.30
2014,09,24,14,36,14.30
2014,09,24,14,37,14.30
2014,09,24,14,38,14.30
2014,09,24,14,39,14.30
2014,09,24,14,40,14.30
2014,09,24,14,41,14.30
2014,09,24,14,42,14.30
2014,09,24,14,43,14.30
2014,09,24,14,44,14.30
2014,09,24,14,45,14.30
2014,09,24,14,46,14.30
2014,09,24,14,47,14.30
2014,09,24,14,48,14.30
2014,09,24,14,49,14.30
2014,09,24,14,50,14.30
2014,09,24,14,51,14.30
2014,09,24,14,52,14.30
2014,09,24,14,53,14.30
2014,09,24,14,54,14.30
2014,09,24,14,55,14.20
2014,09,24,14,56,14.20
2014,09,24,14,57,14.20
2014,09,24,14,58,14.20
2014,09,24,14,59,14.20
2014,09,24,15,00,14.20
2014,09,24,15,01,14.20
2014,09,24,15,02,14.30
2014,09,24,15,03,14.30
2014,09,24,15,04,14.30
2014,09,24,15,05,14.30
2014,09,24,15,06,14.40
2014,09,24,15,07,14.50
2014,09,24,15,08,14.50
2014,09,24,15,09,14.60
2014,09,24,15,10,14.70
2014,09,24,15,11,14.80
2014,09,24,15,12,14.90
2014,09,24,15,13,14.90
2014,09,24,15,14,14.90
2014,09,24,15,15,15.00
2014,09,24,15,16,15.00
2014,09,24,15,17,15.10
2014,09,24,15,18,15.20
2014,09,24,15,19,15.20
2014,09,24,15,20,15.20
2014,09,24,15,21,15.30
2014,09,24,15,22,15.40
2014,09,24,15,23,15.50
2014,09,24,15,24,15.60
2014,09,24,15,25,15.70
2014,09,24,15,26,15.80
2014,09,24,15,27,15.90
2014,09,24,15,28,15.90
2014,09,24,15,29,16.00
2014,09,24,15,30,16.00
2014,09,24,15,31,15.90
2014,09,24,15,32,15.90
2014,09,24,15,33,15.90
2014,09,24,15,34,15.90
2014,09,24,15,35,15.90
2014,09,24,15,36,15.90
2014,09,24,15,37,15.90
2014,09,24,15,38,15.90
2014,09,24,15,39,15.80
2014,09,24,15,40,15.80
2014,09,24,15,41,15.70
2014,09,24,15,42,15.70
2014,09,24,15,43,15.70
2014,09,24,15,44,15.70
2014,09,24,15,45,15.70
2014,09,24,15,46,15.60
2014,09,24,15,47,15.60
2014,09,24,15,48,15.50
2014,09,24,15,49,15.50
2014,09,24,15,50,15.40
2014,09,24,15,51,15.30
2014,09,24,15,52,15.30
2014,09,24,15,53,15.30
2014,09,24,15,54,15.30
2014,09,24,15,55,15.20
2014,09,24,15,56,15.20
2014,09,24,15,57,15.10
2014,09,24,15,58,15.00
2014,09,24,15,59,14.90
2014,09,24,16,00,14.90
2014,09,24,16,01,14.80
2014,09,24,16,02,14.80
2014,09,24,16,03,14.80
2014,09,24,16,04,14.70
2014,09,24,16,05,14.70
2014,09,24,16,06,14.60
2014,09,24,16,07,14.60
2014,09,24,16,08,14.60
2014,09,24,16,09,14.60
2014,09,24,16,10,14.50
2014,09,24,16,11,14.50
2014,09,24,16,12,14.50
2014,09,24,16,13,14.50
2014,09,24,16,14,14.50
2014,09,24,16,15,14.50
2014,09,24,16,16,14.40
2014,09,24,16,17,14.40
2014,09,24,16,18,14.40
2014,09,24,16,19,14.30
2014,09,24,16,20,14.30
2014,09,24,16,21,14.30
2014,09,24,16,22,14.30
2014,09,24,16,23,14.20
2014,09,24,16,24,14.20
2014,09,24,16,25,14.20
2014,09,24,16,26,14.20
2014,09,24,16,27,14.10
2014,09,24,16,28,14.10
2014,09,24,16,29,14.10
2014,09,24,16,30,14.10
2014,09,24,16,31,14.10
2014,09,24,16,32,14.10
2014,09,24,16,33,14.00
2014,09,24,16,34,14.00
2014,09,24,16,35,14.00
2014,09,24,16,36,14.00
2014,09,24,16,37,14.00
2014,09,24,16,38,14.10
2014,09,24,16,39,14.10
2014,09,24,16,40,14.10
2014,09,24,16,41,14.20
2014,09,24,16,42,14.20
2014,09,24,16,43,14.20
2014,09,24,16,44,14.20
2014,09,24,16,45,14.30
2014,09,24,16,46,14.30
2014,09,24,16,47,14.30
2014,09,24,16,48,14.30
2014,09,24,16,49,14.30
2014,09,24,16,50,14.40
2014,09,24,16,51,14.40
2014,09,24,16,52,14.40
2014,09,24,16,53,14.40
2014,09,24,16,54,14.40
2014,09,24,16,55,14.40
2014,09,24,16,56,14.40
2014,09,24,16,57,14.30
2014,09,24,16,58,14.30
2014,09,24,16,59,14.30
2014,09,24,17,00,14.40
2014,09,24,17,01,14.30
2014,09,24,17,02,14.40
2014,09,24,17,03,14.40
2014,09,24,17,04,14.40
2014,09,24,17,05,14.40
2014,09,24,17,06,14.40
2014,09,24,17,07,14.40
2014,09,24,17,08,14.40
2014,09,24,17,09,14.40
2014,09,24,17,10,14.40
2014,09,24,17,11,14.40
2014,09,24,17,12,14.30
2014,09,24,17,13,14.30
2014,09,24,17,14,14.30
2014,09,24,17,15,14.30
2014,09,24,17,16,14.30
2014,09,24,17,17,14.30
2014,09,24,17,18,14.20
2014,09,24,17,19,14.20
2014,09,24,17,20,14.20
2014,09,24,17,21,14.20
2014,09,24,17,22,14.10
2014,09,24,17,23,14.10
2014,09,24,17,24,14.10
2014,09,24,17,25,14.10
2014,09,24,17,26,14.10
2014,09,24,17,27,14.10
2014,09,24,17,28,14.10
2014,09,24,17,29,14.10
2014,09,24,17,30,14.10
2014,09,24,17,31,14.10
2014,09,24,17,32,14.10
2014,09,24,17,33,14.10
2014,09,24,17,34,14.00
2014,09,24,17,35,14.00
2014,09,24,17,36,14.00
2014,09,24,17,37,13.90
2014,09,24,17,38,13.90
2014,09,24,17,39,13.90
2014,09,24,17,40,13.90
2014,09,24,17,41,13.90
2014,09,24,17,42,13.90
2014,09,24,17,43,13.90
2014,09,24,17,44,13.90
2014,09,24,17,45,13.80
2014,09,24,17,46,13.80
2014,09,24,17,47,13.80
2014,09,24,17,48,13.90
2014,09,24,17,49,13.90
2014,09,24,17,50,13.90
2014,09,24,17,51,13.90
2014,09,24,17,52,13.90
2014,09,24,17,53,13.90
2014,09,24,17,54,13.90
2014,09,24,17,55,13.90
2014,09,24,17,56,13.90
2014,09,24,17,57,13.90
2014,09,24,17,58,13.90
2014,09,24,17,59,13.90
2014,09,24,18,00,13.90
2014,09,24,18,01,13.90
2014,09,24,18,02,13.90
2014,09,24,18,03,13.90
2014,09,24,18,04,13.90
2014,09,24,18,05,13.90
2014,09,24,18,06,13.90
2014,09,24,18,07,13.90
2014,09,24,18,08,13.90
2014,09,24,18,09,13.90
2014,09,24,18,10,13.90
2014,09,24,18,11,13.90
2014,09,24,18,12,13.90
2014,09,24,18,13,13.90
2014,09,24,18,14,13.90
2014,09,24,18,15,13.90
2014,09,24,18,16,13.90
2014,09,24,18,17,13.90
2014,09,24,18,18,13.90
2014,09,24,18,19,13.90
2014,09,24,18,20,13.90
2014,09,24,18,21,13.90
2014,09,24,18,22,13.90
2014,09,24,18,23,13.90
2014,09,24,18,24,13.80
2014,09,24,18,25,13.80
2014,09,24,18,26,13.80
2014,09,24,18,27,13.80
2014,09,24,18,28,13.80
2014,09,24,18,29,13.80
2014,09,24,18,30,13.80
2014,09,24,18,31,13.80
2014,09,24,18,32,13.80
2014,09,24,18,33,13.80
2014,09,24,18,34,13.80
2014,09,24,18,35,13.80
2014,09,24,18,36,13.80
2014,09,24,18,37,13.80
2014,09,24,18,38,13.80
2014,09,24,18,39,13.80
2014,09,24,18,40,13.80
2014,09,24,18,41,13.80
2014,09,24,18,42,13.80
2014,09,24,18,43,13.80
2014,09,24,18,44,13.80
2014,09,24,18,45,13.80
2014,09,24,18,46,13.80
2014,09,24,18,47,13.80
2014,09,24,18,48,13.80
2014,09,24,18,49,13.80
2014,09,24,18,50,13.80
2014,09,24,18,51,13.80
2014,09,24,18,52,13.80
2014,09,24,18,53,13.80
2014,09,24,18,54,13.80
2014,09,24,18,55,13.90
2014,09,24,18,56,13.90
2014,09,24,18,57,13.90
2014,09,24,18,58,13.90
2014,09,24,18,59,13.90
2014,09,24,19,00,13.90
2014,09,24,19,01,13.90
2014,09,24,19,02,13.90
2014,09,24,19,03,13.80
2014,09,24,19,04,13.80
2014,09,24,19,05,13.80
2014,09,24,19,06,13.80
2014,09,24,19,07,13.80
2014,09,24,19,08,13.80
2014,09,24,19,09,13.80
2014,09,24,19,10,13.80
2014,09,24,19,11,13.80
2014,09,24,19,12,13.70
2014,09,24,19,13,13.70
2014,09,24,19,14,13.70
2014,09,24,19,15,13.70
2014,09,24,19,16,13.70
2014,09,24,19,17,13.70
2014,09,24,19,18,13.70
2014,09,24,19,19,13.70
2014,09,24,19,20,13.70
2014,09,24,19,21,13.70
2014,09,24,19,22,13.70
2014,09,24,19,23,13.70
2014,09,24,19,24,13.70
2014,09,24,19,25,13.70
2014,09,24,19,26,13.70
2014,09,24,19,27,13.70
2014,09,24,19,28,13.70
2014,09,24,19,29,13.70
2014,09,24,19,30,13.70
2014,09,24,19,31,13.70
2014,09,24,19,32,13.70
2014,09,24,19,33,13.70
2014,09,24,19,34,13.70
2014,09,24,19,35,13.70
2014,09,24,19,36,13.70
2014,09,24,19,37,13.80
2014,09,24,19,38,13.80
2014,09,24,19,39,13.80
2014,09,24,19,40,13.80
2014,09,24,19,41,13.80
2014,09,24,19,42,13.80
2014,09,24,19,43,13.80
2014,09,24,19,44,13.70
2014,09,24,19,45,13.70
2014,09,24,19,46,13.70
2014,09,24,19,47,13.80
2014,09,24,19,48,13.80
2014,09,24,19,49,13.80
2014,09,24,19,50,13.80
2014,09,24,19,51,13.80
2014,09,24,19,52,13.80
2014,09,24,19,53,13.70
2014,09,24,19,54,13.70
2014,09,24,19,55,13.70
2014,09,24,19,56,13.70
2014,09,24,19,57,13.60
2014,09,24,19,58,13.60
2014,09,24,19,59,13.60
2014,09,24,20,00,13.60
2014,09,24,20,01,13.60
2014,09,24,20,02,13.60
2014,09,24,20,03,13.60
2014,09,24,20,04,13.60
2014,09,24,20,05,13.60
2014,09,24,20,06,13.60
2014,09,24,20,07,13.60
2014,09,24,20,08,13.60
2014,09,24,20,09,13.60
2014,09,24,20,10,13.60
2014,09,24,20,11,13.60
2014,09,24,20,12,13.60
2014,09,24,20,13,13.60
2014,09,24,20,14,13.60
2014,09,24,20,15,13.60
2014,09,24,20,16,13.60
2014,09,24,20,17,13.60
2014,09,24,20,18,13.60
2014,09,24,20,19,13.60
2014,09,24,20,20,13.60
2014,09,24,20,21,13.60
2014,09,24,20,22,13.60
2014,09,24,20,23,13.60
2014,09,24,20,24,13.60
2014,09,24,20,25,13.50
2014,09,24,20,26,13.50
2014,09,24,20,27,13.50
2014,09,24,20,28,13.50
2014,09,24,20,29,13.50
2014,09,24,20,30,13.40
2014,09,24,20,31,13.40
2014,09,24,20,32,13.40
2014,09,24,20,33,13.40
2014,09,24,20,34,13.40
2014,09,24,20,35,13.40
2014,09,24,20,36,13.40
2014,09,24,20,37,13.40
2014,09,24,20,38,13.40
2014,09,24,20,39,13.40
2014,09,24,20,40,13.40
2014,09,24,20,41,13.40
2014,09,24,20,42,13.40
2014,09,24,20,43,13.40
2014,09,24,20,44,13.40
2014,09,24,20,45,13.40
2014,09,24,20,46,13.40
2014,09,24,20,47,13.40
2014,09,24,20,48,13.40
2014,09,24,20,49,13.40
2014,09,24,20,50,13.40
2014,09,24,20,51,13.40
2014,09,24,20,52,13.40
2014,09,24,20,53,13.40
2014,09,24,20,54,13.40
2014,09,24,20,55,13.50
2014,09,24,20,56,13.50
2014,09,24,20,57,13.50
2014,09,24,20,58,13.50
2014,09,24,20,59,13.50
2014,09,24,21,00,13.50
2014,09,24,21,01,13.50
2014,09,24,21,02,13.60
2014,09,24,21,03,13.60
2014,09,24,21,04,13.60
2014,09,24,21,05,13.60
2014,09,24,21,06,13.70
2014,09,24,21,07,13.70
2014,09,24,21,08,13.70
2014,09,24,21,09,13.70
2014,09,24,21,10,13.70
2014,09,24,21,11,13.70
2014,09,24,21,12,13.70
2014,09,24,21,13,13.70
2014,09,24,21,14,13.70
2014,09,24,21,15,13.70
2014,09,24,21,16,13.70
2014,09,24,21,17,13.70
2014,09,24,21,18,13.70
2014,09,24,21,19,13.70
2014,09,24,21,20,13.70
2014,09,24,21,21,13.70
2014,09,24,21,22,13.70
2014,09,24,21,23,13.70
2014,09,24,21,24,13.70
2014,09,24,21,25,13.70
2014,09,24,21,26,13.70
2014,09,24,21,27,13.70
2014,09,24,21,28,13.70
2014,09,24,21,29,13.70
2014,09,24,21,30,13.70
2014,09,24,21,31,13.70
2014,09,24,21,32,13.60
2014,09,24,21,33,13.60
2014,09,24,21,34,13.60
2014,09,24,21,35,13.60
2014,09,24,21,36,13.60
2014,09,24,21,37,13.60
2014,09,24,21,38,13.60
2014,09,24,21,39,13.60
2014,09,24,21,40,13.60
2014,09,24,21,41,13.60
2014,09,24,21,42,13.60
2014,09,24,21,43,13.60
2014,09,24,21,44,13.70
2014,09,24,21,45,13.60
2014,09,24,21,46,13.60
2014,09,24,21,47,13.60
2014,09,24,21,48,13.60
2014,09,24,21,49,13.60
2014,09,24,21,50,13.60
2014,09,24,21,51,13.60
2014,09,24,21,52,13.50
2014,09,24,21,53,13.50
2014,09,24,21,54,13.50
2014,09,24,21,55,13.50
2014,09,24,21,56,13.40
2014,09,24,21,57,13.40
2014,09,24,21,58,13.40
2014,09,24,21,59,13.40
2014,09,24,22,00,13.40
2014,09,24,22,01,13.40
2014,09,24,22,02,13.40
2014,09,24,22,03,13.30
2014,09,24,22,04,13.30
2014,09,24,22,05,13.30
2014,09,24,22,06,13.30
2014,09,24,22,07,13.30
2014,09,24,22,08,13.30
2014,09,24,22,09,13.30
2014,09,24,22,10,13.20
2014,09,24,22,11,13.20
2014,09,24,22,12,13.20
2014,09,24,22,13,13.20
2014,09,24,22,14,13.20
2014,09,24,22,15,13.20
2014,09,24,22,16,13.20
2014,09,24,22,17,13.20
2014,09,24,22,18,13.20
2014,09,24,22,19,13.20
2014,09,24,22,20,13.20
2014,09,24,22,21,13.10
2014,09,24,22,22,13.10
2014,09,24,22,23,13.10
2014,09,24,22,24,13.10
2014,09,24,22,25,13.10
2014,09,24,22,26,13.10
2014,09,24,22,27,13.10
2014,09,24,22,28,13.10
2014,09,24,22,29,13.10
2014,09,24,22,30,13.10
2014,09,24,22,31,13.10
2014,09,24,22,32,13.10
2014,09,24,22,33,13.10
2014,09,24,22,34,13.00
2014,09,24,22,35,13.00
2014,09,24,22,36,13.00
2014,09,24,22,37,13.00
2014,09,24,22,38,13.00
2014,09,24,22,39,13.00
2014,09,24,22,40,13.00
2014,09,24,22,41,13.00
2014,09,24,22,42,13.00
2014,09,24,22,43,12.90
2014,09,24,22,44,13.00
2014,09,24,22,45,12.90
2014,09,24,22,46,12.90
2014,09,24,22,47,12.90
2014,09,24,22,48,12.90
2014,09,24,22,49,12.90
2014,09,24,22,50,12.90
2014,09,24,22,51,12.90
2014,09,24,22,52,12.80
2014,09,24,22,53,12.80
2014,09,24,22,54,12.80
2014,09,24,22,55,12.80
2014,09,24,22,56,12.80
2014,09,24,22,57,12.80
2014,09,24,22,58,12.80
2014,09,24,22,59,12.70
2014,09,24,23,00,12.70
2014,09,24,23,01,12.70
2014,09,24,23,02,12.70
2014,09,24,23,03,12.70
2014,09,24,23,04,12.70
2014,09,24,23,05,12.70
2014,09,24,23,06,12.70
2014,09,24,23,07,12.70
2014,09,24,23,08,12.70
2014,09,24,23,09,12.70
2014,09,24,23,10,12.70
2014,09,24,23,11,12.70
2014,09,24,23,12,12.70
2014,09,24,23,13,12.70
2014,09,24,23,14,12.70
2014,09,24,23,15,12.70
2014,09,24,23,16,12.70
2014,09,24,23,17,12.70
2014,09,24,23,18,12.80
2014,09,24,23,19,12.80
2014,09,24,23,20,12.80
2014,09,24,23,21,12.80
2014,09,24,23,22,12.80
2014,09,24,23,23,12.80
2014,09,24,23,24,12.80
2014,09,24,23,25,12.80
2014,09,24,23,26,12.90
2014,09,24,23,27,12.90
2014,09,24,23,28,12.90
2014,09,24,23,29,13.00
2014,09,24,23,30,13.00
2014,09,24,23,31,13.00
2014,09,24,23,32,13.10
2014,09,24,23,33,13.10
2014,09,24,23,34,13.10
2014,09,24,23,35,13.10
2014,09,24,23,36,13.10
2014,09,24,23,37,13.10
2014,09,24,23,38,13.20
2014,09,24,23,39,13.20
2014,09,24,23,40,13.20
2014,09,24,23,41,13.20
2014,09,24,23,42,13.20
2014,09,24,23,43,13.30
2014,09,24,23,44,13.30
2014,09,24,23,45,13.30
2014,09,24,23,46,13.40
2014,09,24,23,47,13.40
2014,09,24,23,48,13.40
2014,09,24,23,49,13.50
2014,09,24,23,50,13.50
2014,09,24,23,51,13.50
2014,09,24,23,52,13.50
2014,09,24,23,53,13.60
2014,09,24,23,54,13.60
2014,09,24,23,55,13.60
2014,09,24,23,56,13.60
2014,09,24,23,57,13.60
2014,09,24,23,58,13.60
2014,09,24,23,59,13.60
