Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,29,00,00,11.60
2009,06,29,00,01,11.60
2009,06,29,00,02,11.60
2009,06,29,00,03,11.60
2009,06,29,00,04,11.60
2009,06,29,00,05,11.60
2009,06,29,00,06,11.60
2009,06,29,00,07,11.60
2009,06,29,00,08,11.60
2009,06,29,00,09,11.60
2009,06,29,00,10,11.60
2009,06,29,00,11,11.60
2009,06,29,00,12,11.60
2009,06,29,00,13,11.60
2009,06,29,00,14,11.60
2009,06,29,00,15,11.60
2009,06,29,00,16,11.60
2009,06,29,00,17,11.60
2009,06,29,00,18,11.60
2009,06,29,00,19,11.60
2009,06,29,00,20,11.60
2009,06,29,00,21,11.60
2009,06,29,00,22,11.60
2009,06,29,00,23,11.70
2009,06,29,00,24,11.70
2009,06,29,00,25,11.70
2009,06,29,00,26,11.70
2009,06,29,00,27,11.70
2009,06,29,00,28,11.70
2009,06,29,00,29,11.70
2009,06,29,00,30,11.70
2009,06,29,00,31,11.70
2009,06,29,00,32,11.70
2009,06,29,00,33,11.70
2009,06,29,00,34,11.70
2009,06,29,00,35,11.70
2009,06,29,00,36,11.70
2009,06,29,00,37,11.70
2009,06,29,00,38,11.70
2009,06,29,00,39,11.70
2009,06,29,00,40,11.70
2009,06,29,00,41,11.80
2009,06,29,00,42,11.80
2009,06,29,00,43,11.80
2009,06,29,00,44,11.80
2009,06,29,00,45,11.80
2009,06,29,00,46,11.80
2009,06,29,00,47,11.80
2009,06,29,00,48,11.80
2009,06,29,00,49,11.80
2009,06,29,00,50,11.80
2009,06,29,00,51,11.80
2009,06,29,00,52,11.80
2009,06,29,00,53,11.80
2009,06,29,00,54,11.80
2009,06,29,00,55,11.80
2009,06,29,00,56,11.80
2009,06,29,00,57,11.80
2009,06,29,00,58,11.80
2009,06,29,00,59,11.80
2009,06,29,01,00,11.80
2009,06,29,01,01,11.80
2009,06,29,01,02,11.80
2009,06,29,01,03,11.80
2009,06,29,01,04,11.80
2009,06,29,01,05,11.80
2009,06,29,01,06,11.80
2009,06,29,01,07,11.80
2009,06,29,01,08,11.80
2009,06,29,01,09,11.80
2009,06,29,01,10,11.80
2009,06,29,01,11,11.80
2009,06,29,01,12,11.80
2009,06,29,01,13,11.80
2009,06,29,01,14,11.80
2009,06,29,01,15,11.80
2009,06,29,01,16,11.80
2009,06,29,01,17,11.80
2009,06,29,01,18,11.80
2009,06,29,01,19,11.80
2009,06,29,01,20,11.80
2009,06,29,01,21,11.80
2009,06,29,01,22,11.70
2009,06,29,01,23,11.70
2009,06,29,01,24,11.70
2009,06,29,01,25,11.70
2009,06,29,01,26,11.70
2009,06,29,01,27,11.70
2009,06,29,01,28,11.60
2009,06,29,01,29,11.60
2009,06,29,01,30,11.60
2009,06,29,01,31,11.60
2009,06,29,01,32,11.50
2009,06,29,01,33,11.50
2009,06,29,01,34,11.50
2009,06,29,01,35,11.40
2009,06,29,01,36,11.40
2009,06,29,01,37,11.40
2009,06,29,01,38,11.40
2009,06,29,01,39,11.40
2009,06,29,01,40,11.40
2009,06,29,01,41,11.40
2009,06,29,01,42,11.40
2009,06,29,01,43,11.40
2009,06,29,01,44,11.40
2009,06,29,01,45,11.40
2009,06,29,01,46,11.40
2009,06,29,01,47,11.40
2009,06,29,01,48,11.40
2009,06,29,01,49,11.40
2009,06,29,01,50,11.40
2009,06,29,01,51,11.40
2009,06,29,01,52,11.30
2009,06,29,01,53,11.30
2009,06,29,01,54,11.30
2009,06,29,01,55,11.30
2009,06,29,01,56,11.30
2009,06,29,01,57,11.30
2009,06,29,01,58,11.30
2009,06,29,01,59,11.20
2009,06,29,02,00,11.20
2009,06,29,02,01,11.20
2009,06,29,02,02,11.20
2009,06,29,02,03,11.20
2009,06,29,02,04,11.20
2009,06,29,02,05,11.20
2009,06,29,02,06,11.10
2009,06,29,02,07,11.10
2009,06,29,02,08,11.10
2009,06,29,02,09,11.10
2009,06,29,02,10,11.10
2009,06,29,02,11,11.10
2009,06,29,02,12,11.00
2009,06,29,02,13,11.00
2009,06,29,02,14,11.00
2009,06,29,02,15,11.00
2009,06,29,02,16,11.00
2009,06,29,02,17,11.00
2009,06,29,02,18,10.90
2009,06,29,02,19,10.90
2009,06,29,02,20,10.90
2009,06,29,02,21,10.90
2009,06,29,02,22,10.90
2009,06,29,02,23,10.90
2009,06,29,02,24,10.90
2009,06,29,02,25,10.90
2009,06,29,02,26,10.80
2009,06,29,02,27,10.80
2009,06,29,02,28,10.80
2009,06,29,02,29,10.80
2009,06,29,02,30,10.80
2009,06,29,02,31,10.80
2009,06,29,02,32,10.80
2009,06,29,02,33,10.80
2009,06,29,02,34,10.80
2009,06,29,02,35,10.70
2009,06,29,02,36,10.70
2009,06,29,02,37,10.70
2009,06,29,02,38,10.70
2009,06,29,02,39,10.70
2009,06,29,02,40,10.70
2009,06,29,02,41,10.70
2009,06,29,02,42,10.70
2009,06,29,02,43,10.70
2009,06,29,02,44,10.70
2009,06,29,02,45,10.70
2009,06,29,02,46,10.70
2009,06,29,02,47,10.70
2009,06,29,02,48,10.70
2009,06,29,02,49,10.70
2009,06,29,02,50,10.70
2009,06,29,02,51,10.60
2009,06,29,02,52,10.60
2009,06,29,02,53,10.60
2009,06,29,02,54,10.60
2009,06,29,02,55,10.60
2009,06,29,02,56,10.50
2009,06,29,02,57,10.50
2009,06,29,02,58,10.50
2009,06,29,02,59,10.50
2009,06,29,03,00,10.40
2009,06,29,03,01,10.40
2009,06,29,03,02,10.40
2009,06,29,03,03,10.40
2009,06,29,03,04,10.40
2009,06,29,03,05,10.40
2009,06,29,03,06,10.40
2009,06,29,03,07,10.40
2009,06,29,03,08,10.40
2009,06,29,03,09,10.40
2009,06,29,03,10,10.30
2009,06,29,03,11,10.30
2009,06,29,03,12,10.30
2009,06,29,03,13,10.30
2009,06,29,03,14,10.30
2009,06,29,03,15,10.30
2009,06,29,03,16,10.30
2009,06,29,03,17,10.30
2009,06,29,03,18,10.30
2009,06,29,03,19,10.40
2009,06,29,03,20,10.40
2009,06,29,03,21,10.40
2009,06,29,03,22,10.40
2009,06,29,03,23,10.40
2009,06,29,03,24,10.40
2009,06,29,03,25,10.40
2009,06,29,03,26,10.50
2009,06,29,03,27,10.50
2009,06,29,03,28,10.50
2009,06,29,03,29,10.50
2009,06,29,03,30,10.50
2009,06,29,03,31,10.50
2009,06,29,03,32,10.50
2009,06,29,03,33,10.50
2009,06,29,03,34,10.50
2009,06,29,03,35,10.50
2009,06,29,03,36,10.50
2009,06,29,03,37,10.50
2009,06,29,03,38,10.50
2009,06,29,03,39,10.50
2009,06,29,03,40,10.40
2009,06,29,03,41,10.40
2009,06,29,03,42,10.40
2009,06,29,03,43,10.40
2009,06,29,03,44,10.40
2009,06,29,03,45,10.40
2009,06,29,03,46,10.30
2009,06,29,03,47,10.30
2009,06,29,03,48,10.30
2009,06,29,03,49,10.30
2009,06,29,03,50,10.30
2009,06,29,03,51,10.30
2009,06,29,03,52,10.20
2009,06,29,03,53,10.20
2009,06,29,03,54,10.20
2009,06,29,03,55,10.20
2009,06,29,03,56,10.20
2009,06,29,03,57,10.20
2009,06,29,03,58,10.20
2009,06,29,03,59,10.20
2009,06,29,04,00,10.20
2009,06,29,04,01,10.20
2009,06,29,04,02,10.20
2009,06,29,04,03,10.20
2009,06,29,04,04,10.20
2009,06,29,04,05,10.20
2009,06,29,04,06,10.10
2009,06,29,04,07,10.10
2009,06,29,04,08,10.10
2009,06,29,04,09,10.20
2009,06,29,04,10,10.20
2009,06,29,04,11,10.20
2009,06,29,04,12,10.20
2009,06,29,04,13,10.20
2009,06,29,04,14,10.20
2009,06,29,04,15,10.10
2009,06,29,04,16,10.10
2009,06,29,04,17,10.10
2009,06,29,04,18,10.10
2009,06,29,04,19,10.10
2009,06,29,04,20,10.00
2009,06,29,04,21,10.00
2009,06,29,04,22,10.00
2009,06,29,04,23,10.00
2009,06,29,04,24,10.00
2009,06,29,04,25,10.00
2009,06,29,04,26,10.00
2009,06,29,04,27,10.00
2009,06,29,04,28,10.00
2009,06,29,04,29,9.90
2009,06,29,04,30,9.90
2009,06,29,04,31,9.90
2009,06,29,04,32,9.90
2009,06,29,04,33,9.90
2009,06,29,04,34,9.90
2009,06,29,04,35,9.90
2009,06,29,04,36,9.90
2009,06,29,04,37,9.90
2009,06,29,04,38,9.90
2009,06,29,04,39,9.90
2009,06,29,04,40,9.90
2009,06,29,04,41,9.90
2009,06,29,04,42,9.90
2009,06,29,04,43,9.90
2009,06,29,04,44,9.90
2009,06,29,04,45,9.90
2009,06,29,04,46,9.90
2009,06,29,04,47,9.90
2009,06,29,04,48,9.90
2009,06,29,04,49,9.90
2009,06,29,04,50,9.90
2009,06,29,04,51,9.90
2009,06,29,04,52,9.90
2009,06,29,04,53,9.90
2009,06,29,04,54,9.90
2009,06,29,04,55,9.90
2009,06,29,04,56,9.90
2009,06,29,04,57,9.90
2009,06,29,04,58,9.90
2009,06,29,04,59,9.90
2009,06,29,05,00,9.90
2009,06,29,05,01,9.80
2009,06,29,05,02,9.90
2009,06,29,05,03,9.90
2009,06,29,05,04,9.90
2009,06,29,05,05,9.90
2009,06,29,05,06,9.90
2009,06,29,05,07,9.90
2009,06,29,05,08,9.90
2009,06,29,05,09,9.90
2009,06,29,05,10,9.90
2009,06,29,05,11,9.80
2009,06,29,05,12,9.80
2009,06,29,05,13,9.80
2009,06,29,05,14,9.80
2009,06,29,05,15,9.80
2009,06,29,05,16,9.80
2009,06,29,05,17,9.80
2009,06,29,05,18,9.80
2009,06,29,05,19,9.80
2009,06,29,05,20,9.80
2009,06,29,05,21,9.80
2009,06,29,05,22,9.80
2009,06,29,05,23,9.80
2009,06,29,05,24,9.80
2009,06,29,05,25,9.80
2009,06,29,05,26,9.70
2009,06,29,05,27,9.70
2009,06,29,05,28,9.70
2009,06,29,05,29,9.70
2009,06,29,05,30,9.70
2009,06,29,05,31,9.70
2009,06,29,05,32,9.60
2009,06,29,05,33,9.60
2009,06,29,05,34,9.60
2009,06,29,05,35,9.60
2009,06,29,05,36,9.60
2009,06,29,05,37,9.60
2009,06,29,05,38,9.60
2009,06,29,05,39,9.60
2009,06,29,05,40,9.60
2009,06,29,05,41,9.60
2009,06,29,05,42,9.60
2009,06,29,05,43,9.60
2009,06,29,05,44,9.50
2009,06,29,05,45,9.50
2009,06,29,05,46,9.50
2009,06,29,05,47,9.50
2009,06,29,05,48,9.50
2009,06,29,05,49,9.50
2009,06,29,05,50,9.50
2009,06,29,05,51,9.50
2009,06,29,05,52,9.50
2009,06,29,05,53,9.50
2009,06,29,05,54,9.50
2009,06,29,05,55,9.50
2009,06,29,05,56,9.50
2009,06,29,05,57,9.50
2009,06,29,05,58,9.50
2009,06,29,05,59,9.50
2009,06,29,06,00,9.50
2009,06,29,06,01,9.60
2009,06,29,06,02,9.60
2009,06,29,06,03,9.60
2009,06,29,06,04,9.60
2009,06,29,06,05,9.70
2009,06,29,06,06,9.70
2009,06,29,06,07,9.70
2009,06,29,06,08,9.70
2009,06,29,06,09,9.70
2009,06,29,06,10,9.70
2009,06,29,06,11,9.70
2009,06,29,06,12,9.70
2009,06,29,06,13,9.70
2009,06,29,06,14,9.70
2009,06,29,06,15,9.80
2009,06,29,06,16,9.80
2009,06,29,06,17,9.80
2009,06,29,06,18,9.80
2009,06,29,06,19,9.80
2009,06,29,06,20,9.80
2009,06,29,06,21,9.70
2009,06,29,06,22,9.70
2009,06,29,06,23,9.70
2009,06,29,06,24,9.70
2009,06,29,06,25,9.70
2009,06,29,06,26,9.70
2009,06,29,06,27,9.70
2009,06,29,06,28,9.70
2009,06,29,06,29,9.70
2009,06,29,06,30,9.70
2009,06,29,06,31,9.70
2009,06,29,06,32,9.80
2009,06,29,06,33,9.80
2009,06,29,06,34,9.80
2009,06,29,06,35,9.80
2009,06,29,06,36,9.80
2009,06,29,06,37,9.80
2009,06,29,06,38,9.90
2009,06,29,06,39,9.90
2009,06,29,06,40,9.90
2009,06,29,06,41,9.90
2009,06,29,06,42,10.00
2009,06,29,06,43,10.00
2009,06,29,06,44,10.00
2009,06,29,06,45,10.10
2009,06,29,06,46,10.10
2009,06,29,06,47,10.20
2009,06,29,06,48,10.20
2009,06,29,06,49,10.20
2009,06,29,06,50,10.30
2009,06,29,06,51,10.30
2009,06,29,06,52,10.40
2009,06,29,06,53,10.40
2009,06,29,06,54,10.50
2009,06,29,06,55,10.60
2009,06,29,06,56,10.60
2009,06,29,06,57,10.70
2009,06,29,06,58,10.70
2009,06,29,06,59,10.80
2009,06,29,07,00,10.90
2009,06,29,07,01,11.00
2009,06,29,07,02,11.00
2009,06,29,07,03,11.10
2009,06,29,07,04,11.20
2009,06,29,07,05,11.30
2009,06,29,07,06,11.30
2009,06,29,07,07,11.40
2009,06,29,07,08,11.50
2009,06,29,07,09,11.50
2009,06,29,07,10,11.60
2009,06,29,07,11,11.70
2009,06,29,07,12,11.70
2009,06,29,07,13,11.70
2009,06,29,07,14,11.70
2009,06,29,07,15,11.80
2009,06,29,07,16,11.80
2009,06,29,07,17,11.80
2009,06,29,07,18,11.80
2009,06,29,07,19,11.90
2009,06,29,07,20,11.90
2009,06,29,07,21,11.90
2009,06,29,07,22,11.90
2009,06,29,07,23,12.00
2009,06,29,07,24,12.00
2009,06,29,07,25,12.10
2009,06,29,07,26,12.10
2009,06,29,07,27,12.20
2009,06,29,07,28,12.20
2009,06,29,07,29,12.30
2009,06,29,07,30,12.40
2009,06,29,07,31,12.40
2009,06,29,07,32,12.50
2009,06,29,07,33,12.60
2009,06,29,07,34,12.70
2009,06,29,07,35,12.80
2009,06,29,07,36,12.90
2009,06,29,07,37,13.00
2009,06,29,07,38,13.10
2009,06,29,07,39,13.20
2009,06,29,07,40,13.30
2009,06,29,07,41,13.30
2009,06,29,07,42,13.40
2009,06,29,07,43,13.40
2009,06,29,07,44,13.50
2009,06,29,07,45,13.50
2009,06,29,07,46,13.60
2009,06,29,07,47,13.70
2009,06,29,07,48,13.70
2009,06,29,07,49,13.80
2009,06,29,07,50,13.90
2009,06,29,07,51,13.90
2009,06,29,07,52,14.00
2009,06,29,07,53,14.10
2009,06,29,07,54,14.20
2009,06,29,07,55,14.30
2009,06,29,07,56,14.40
2009,06,29,07,57,14.40
2009,06,29,07,58,14.50
2009,06,29,07,59,14.60
2009,06,29,08,00,14.70
2009,06,29,08,01,14.80
2009,06,29,08,02,14.90
2009,06,29,08,03,14.90
2009,06,29,08,04,15.00
2009,06,29,08,05,15.10
2009,06,29,08,06,15.10
2009,06,29,08,07,15.10
2009,06,29,08,08,15.10
2009,06,29,08,09,15.10
2009,06,29,08,10,15.10
2009,06,29,08,11,15.10
2009,06,29,08,12,15.10
2009,06,29,08,13,15.10
2009,06,29,08,14,15.10
2009,06,29,08,15,15.20
2009,06,29,08,16,15.20
2009,06,29,08,17,15.20
2009,06,29,08,18,15.20
2009,06,29,08,19,15.20
2009,06,29,08,20,15.30
2009,06,29,08,21,15.30
2009,06,29,08,22,15.30
2009,06,29,08,23,15.30
2009,06,29,08,24,15.30
2009,06,29,08,25,15.30
2009,06,29,08,26,15.30
2009,06,29,08,27,15.30
2009,06,29,08,28,15.20
2009,06,29,08,29,15.20
2009,06,29,08,30,15.20
2009,06,29,08,31,15.20
2009,06,29,08,32,15.20
2009,06,29,08,33,15.30
2009,06,29,08,34,15.30
2009,06,29,08,35,15.40
2009,06,29,08,36,15.40
2009,06,29,08,37,15.50
2009,06,29,08,38,15.60
2009,06,29,08,39,15.60
2009,06,29,08,40,15.70
2009,06,29,08,41,15.70
2009,06,29,08,42,15.60
2009,06,29,08,43,15.60
2009,06,29,08,44,15.60
2009,06,29,08,45,15.60
2009,06,29,08,46,15.50
2009,06,29,08,47,15.50
2009,06,29,08,48,15.50
2009,06,29,08,49,15.50
2009,06,29,08,50,15.60
2009,06,29,08,51,15.60
2009,06,29,08,52,15.60
2009,06,29,08,53,15.70
2009,06,29,08,54,15.70
2009,06,29,08,55,15.70
2009,06,29,08,56,15.70
2009,06,29,08,57,15.80
2009,06,29,08,58,15.80
2009,06,29,08,59,15.80
2009,06,29,09,00,15.80
2009,06,29,09,01,15.80
2009,06,29,09,02,15.80
2009,06,29,09,03,15.80
2009,06,29,09,04,15.80
2009,06,29,09,05,15.80
2009,06,29,09,06,15.70
2009,06,29,09,07,15.70
2009,06,29,09,08,15.70
2009,06,29,09,09,15.70
2009,06,29,09,10,15.70
2009,06,29,09,11,15.80
2009,06,29,09,12,15.80
2009,06,29,09,13,15.70
2009,06,29,09,14,15.70
2009,06,29,09,15,15.80
2009,06,29,09,16,15.80
2009,06,29,09,17,15.80
2009,06,29,09,18,15.80
2009,06,29,09,19,15.80
2009,06,29,09,20,15.80
2009,06,29,09,21,15.80
2009,06,29,09,22,15.80
2009,06,29,09,23,15.80
2009,06,29,09,24,15.80
2009,06,29,09,25,15.80
2009,06,29,09,26,15.80
2009,06,29,09,27,15.80
2009,06,29,09,28,15.80
2009,06,29,09,29,15.80
2009,06,29,09,30,15.80
2009,06,29,09,31,15.80
2009,06,29,09,32,15.90
2009,06,29,09,33,15.90
2009,06,29,09,34,15.80
2009,06,29,09,35,15.80
2009,06,29,09,36,15.80
2009,06,29,09,37,15.80
2009,06,29,09,38,15.80
2009,06,29,09,39,15.80
2009,06,29,09,40,15.80
2009,06,29,09,41,15.90
2009,06,29,09,42,15.90
2009,06,29,09,43,15.90
2009,06,29,09,44,15.90
2009,06,29,09,45,16.00
2009,06,29,09,46,16.10
2009,06,29,09,47,16.10
2009,06,29,09,48,16.20
2009,06,29,09,49,16.20
2009,06,29,09,50,16.30
2009,06,29,09,51,16.30
2009,06,29,09,52,16.30
2009,06,29,09,53,16.30
2009,06,29,09,54,16.30
2009,06,29,09,55,16.30
2009,06,29,09,56,16.30
2009,06,29,09,57,16.30
2009,06,29,09,58,16.30
2009,06,29,09,59,16.30
2009,06,29,10,00,16.30
2009,06,29,10,01,16.30
2009,06,29,10,02,16.30
2009,06,29,10,03,16.30
2009,06,29,10,04,16.30
2009,06,29,10,05,16.40
2009,06,29,10,06,16.40
2009,06,29,10,07,16.40
2009,06,29,10,08,16.40
2009,06,29,10,09,16.50
2009,06,29,10,10,16.50
2009,06,29,10,11,16.60
2009,06,29,10,12,16.60
2009,06,29,10,13,16.50
2009,06,29,10,14,16.50
2009,06,29,10,15,16.40
2009,06,29,10,16,16.40
2009,06,29,10,17,16.50
2009,06,29,10,18,16.50
2009,06,29,10,19,16.50
2009,06,29,10,20,16.60
2009,06,29,10,21,16.60
2009,06,29,10,22,16.60
2009,06,29,10,23,16.60
2009,06,29,10,24,16.60
2009,06,29,10,25,16.60
2009,06,29,10,26,16.60
2009,06,29,10,27,16.60
2009,06,29,10,28,16.60
2009,06,29,10,29,16.60
2009,06,29,10,30,16.60
2009,06,29,10,31,16.50
2009,06,29,10,32,16.50
2009,06,29,10,33,16.50
2009,06,29,10,34,16.50
2009,06,29,10,35,16.60
2009,06,29,10,36,16.60
2009,06,29,10,37,16.70
2009,06,29,10,38,16.80
2009,06,29,10,39,16.80
2009,06,29,10,40,16.90
2009,06,29,10,41,16.90
2009,06,29,10,42,16.90
2009,06,29,10,43,16.90
2009,06,29,10,44,16.90
2009,06,29,10,45,16.90
2009,06,29,10,46,16.90
2009,06,29,10,47,16.90
2009,06,29,10,48,17.00
2009,06,29,10,49,17.10
2009,06,29,10,50,17.20
2009,06,29,10,51,17.20
2009,06,29,10,52,17.30
2009,06,29,10,53,17.30
2009,06,29,10,54,17.30
2009,06,29,10,55,17.30
2009,06,29,10,56,17.20
2009,06,29,10,57,17.20
2009,06,29,10,58,17.20
2009,06,29,10,59,17.20
2009,06,29,11,00,17.10
2009,06,29,11,01,17.10
2009,06,29,11,02,17.10
2009,06,29,11,03,17.10
2009,06,29,11,04,17.20
2009,06,29,11,05,17.20
2009,06,29,11,06,17.20
2009,06,29,11,07,17.20
2009,06,29,11,08,17.20
2009,06,29,11,09,17.20
2009,06,29,11,10,17.20
2009,06,29,11,11,17.20
2009,06,29,11,12,17.30
2009,06,29,11,13,17.20
2009,06,29,11,14,17.20
2009,06,29,11,15,17.00
2009,06,29,11,16,17.00
2009,06,29,11,17,17.00
2009,06,29,11,18,16.90
2009,06,29,11,19,16.90
2009,06,29,11,20,17.00
2009,06,29,11,21,17.00
2009,06,29,11,22,17.00
2009,06,29,11,23,17.00
2009,06,29,11,24,17.10
2009,06,29,11,25,17.10
2009,06,29,11,26,17.10
2009,06,29,11,27,17.10
2009,06,29,11,28,17.10
2009,06,29,11,29,17.10
2009,06,29,11,30,17.10
2009,06,29,11,31,17.20
2009,06,29,11,32,17.20
2009,06,29,11,33,17.20
2009,06,29,11,34,17.20
2009,06,29,11,35,17.20
2009,06,29,11,36,17.20
2009,06,29,11,37,17.20
2009,06,29,11,38,17.20
2009,06,29,11,39,17.30
2009,06,29,11,40,17.30
2009,06,29,11,41,17.30
2009,06,29,11,42,17.20
2009,06,29,11,43,17.20
2009,06,29,11,44,17.10
2009,06,29,11,45,17.10
2009,06,29,11,46,17.10
2009,06,29,11,47,17.10
2009,06,29,11,48,17.10
2009,06,29,11,49,17.10
2009,06,29,11,50,17.10
2009,06,29,11,51,17.10
2009,06,29,11,52,17.10
2009,06,29,11,53,17.20
2009,06,29,11,54,17.20
2009,06,29,11,55,17.10
2009,06,29,11,56,17.10
2009,06,29,11,57,17.00
2009,06,29,11,58,16.90
2009,06,29,11,59,16.90
2009,06,29,12,00,16.80
2009,06,29,12,01,16.80
2009,06,29,12,02,16.90
2009,06,29,12,03,17.00
2009,06,29,12,04,17.00
2009,06,29,12,05,17.00
2009,06,29,12,06,17.00
2009,06,29,12,07,17.00
2009,06,29,12,08,16.90
2009,06,29,12,09,16.90
2009,06,29,12,10,16.80
2009,06,29,12,11,16.80
2009,06,29,12,12,16.80
2009,06,29,12,13,16.80
2009,06,29,12,14,16.90
2009,06,29,12,15,16.90
2009,06,29,12,16,16.90
2009,06,29,12,17,17.00
2009,06,29,12,18,17.00
2009,06,29,12,19,17.00
2009,06,29,12,20,17.10
2009,06,29,12,21,17.10
2009,06,29,12,22,17.10
2009,06,29,12,23,17.20
2009,06,29,12,24,17.30
2009,06,29,12,25,17.30
2009,06,29,12,26,17.40
2009,06,29,12,27,17.50
2009,06,29,12,28,17.50
2009,06,29,12,29,17.50
2009,06,29,12,30,17.60
2009,06,29,12,31,17.60
2009,06,29,12,32,17.50
2009,06,29,12,33,17.50
2009,06,29,12,34,17.40
2009,06,29,12,35,17.40
2009,06,29,12,36,17.30
2009,06,29,12,37,17.30
2009,06,29,12,38,17.30
2009,06,29,12,39,17.30
2009,06,29,12,40,17.30
2009,06,29,12,41,17.30
2009,06,29,12,42,17.40
2009,06,29,12,43,17.40
2009,06,29,12,44,17.40
2009,06,29,12,45,17.40
2009,06,29,12,46,17.40
2009,06,29,12,47,17.40
2009,06,29,12,48,17.40
2009,06,29,12,49,17.30
2009,06,29,12,50,17.30
2009,06,29,12,51,17.30
2009,06,29,12,52,17.30
2009,06,29,12,53,17.30
2009,06,29,12,54,17.20
2009,06,29,12,55,17.30
2009,06,29,12,56,17.30
2009,06,29,12,57,17.30
2009,06,29,12,58,17.40
2009,06,29,12,59,17.40
2009,06,29,13,00,17.40
2009,06,29,13,01,17.40
2009,06,29,13,02,17.40
2009,06,29,13,03,17.50
2009,06,29,13,04,17.50
2009,06,29,13,05,17.60
2009,06,29,13,06,17.60
2009,06,29,13,07,17.60
2009,06,29,13,08,17.60
2009,06,29,13,09,17.60
2009,06,29,13,10,17.50
2009,06,29,13,11,17.40
2009,06,29,13,12,17.40
2009,06,29,13,13,17.40
2009,06,29,13,14,17.40
2009,06,29,13,15,17.40
2009,06,29,13,16,17.50
2009,06,29,13,17,17.50
2009,06,29,13,18,17.60
2009,06,29,13,19,17.60
2009,06,29,13,20,17.60
2009,06,29,13,21,17.60
2009,06,29,13,22,17.60
2009,06,29,13,23,17.60
2009,06,29,13,24,17.60
2009,06,29,13,25,17.60
2009,06,29,13,26,17.60
2009,06,29,13,27,17.60
2009,06,29,13,28,17.50
2009,06,29,13,29,17.50
2009,06,29,13,30,17.40
2009,06,29,13,31,17.40
2009,06,29,13,32,17.40
2009,06,29,13,33,17.40
2009,06,29,13,34,17.40
2009,06,29,13,35,17.40
2009,06,29,13,36,17.40
2009,06,29,13,37,17.40
2009,06,29,13,38,17.40
2009,06,29,13,39,17.40
2009,06,29,13,40,17.40
2009,06,29,13,41,17.40
2009,06,29,13,42,17.30
2009,06,29,13,43,17.30
2009,06,29,13,44,17.40
2009,06,29,13,45,17.40
2009,06,29,13,46,17.50
2009,06,29,13,47,17.60
2009,06,29,13,48,17.70
2009,06,29,13,49,17.70
2009,06,29,13,50,17.70
2009,06,29,13,51,17.70
2009,06,29,13,52,17.70
2009,06,29,13,53,17.70
2009,06,29,13,54,17.70
2009,06,29,13,55,17.60
2009,06,29,13,56,17.50
2009,06,29,13,57,17.50
2009,06,29,13,58,17.50
2009,06,29,13,59,17.40
2009,06,29,14,00,17.50
2009,06,29,14,01,17.50
2009,06,29,14,02,17.50
2009,06,29,14,03,17.40
2009,06,29,14,04,17.40
2009,06,29,14,05,17.40
2009,06,29,14,06,17.40
2009,06,29,14,07,17.40
2009,06,29,14,08,17.50
2009,06,29,14,09,17.50
2009,06,29,14,10,17.50
2009,06,29,14,11,17.40
2009,06,29,14,12,17.40
2009,06,29,14,13,17.40
2009,06,29,14,14,17.40
2009,06,29,14,15,17.40
2009,06,29,14,16,17.50
2009,06,29,14,17,17.50
2009,06,29,14,18,17.50
2009,06,29,14,19,17.40
2009,06,29,14,20,17.40
2009,06,29,14,21,17.40
2009,06,29,14,22,17.40
2009,06,29,14,23,17.40
2009,06,29,14,24,17.40
2009,06,29,14,25,17.40
2009,06,29,14,26,17.50
2009,06,29,14,27,17.50
2009,06,29,14,28,17.60
2009,06,29,14,29,17.70
2009,06,29,14,30,17.70
2009,06,29,14,31,17.80
2009,06,29,14,32,17.80
2009,06,29,14,33,17.80
2009,06,29,14,34,17.80
2009,06,29,14,35,17.90
2009,06,29,14,36,17.90
2009,06,29,14,37,17.80
2009,06,29,14,38,17.80
2009,06,29,14,39,17.70
2009,06,29,14,40,17.60
2009,06,29,14,41,17.50
2009,06,29,14,42,17.40
2009,06,29,14,43,17.20
2009,06,29,14,44,17.10
2009,06,29,14,45,17.00
2009,06,29,14,46,17.00
2009,06,29,14,47,17.00
2009,06,29,14,48,17.10
2009,06,29,14,49,17.10
2009,06,29,14,50,17.20
2009,06,29,14,51,17.30
2009,06,29,14,52,17.40
2009,06,29,14,53,17.50
2009,06,29,14,54,17.60
2009,06,29,14,55,17.60
2009,06,29,14,56,17.70
2009,06,29,14,57,17.70
2009,06,29,14,58,17.80
2009,06,29,14,59,17.90
2009,06,29,15,00,17.90
2009,06,29,15,01,18.00
2009,06,29,15,02,18.00
2009,06,29,15,03,18.00
2009,06,29,15,04,18.00
2009,06,29,15,05,18.00
2009,06,29,15,06,17.90
2009,06,29,15,07,17.90
2009,06,29,15,08,17.80
2009,06,29,15,09,17.80
2009,06,29,15,10,17.70
2009,06,29,15,11,17.60
2009,06,29,15,12,17.50
2009,06,29,15,13,17.50
2009,06,29,15,14,17.40
2009,06,29,15,15,17.20
2009,06,29,15,16,17.10
2009,06,29,15,17,16.90
2009,06,29,15,18,16.70
2009,06,29,15,19,16.60
2009,06,29,15,20,16.60
2009,06,29,15,21,16.50
2009,06,29,15,22,16.40
2009,06,29,15,23,16.40
2009,06,29,15,24,16.30
2009,06,29,15,25,16.30
2009,06,29,15,26,16.20
2009,06,29,15,27,16.20
2009,06,29,15,28,16.10
2009,06,29,15,29,16.20
2009,06,29,15,30,16.20
2009,06,29,15,31,16.20
2009,06,29,15,32,16.20
2009,06,29,15,33,16.20
2009,06,29,15,34,16.20
2009,06,29,15,35,16.20
2009,06,29,15,36,16.10
2009,06,29,15,37,16.10
2009,06,29,15,38,16.10
2009,06,29,15,39,16.00
2009,06,29,15,40,16.00
2009,06,29,15,41,16.10
2009,06,29,15,42,16.10
2009,06,29,15,43,16.20
2009,06,29,15,44,16.30
2009,06,29,15,45,16.40
2009,06,29,15,46,16.40
2009,06,29,15,47,16.50
2009,06,29,15,48,16.60
2009,06,29,15,49,16.60
2009,06,29,15,50,16.50
2009,06,29,15,51,16.40
2009,06,29,15,52,16.40
2009,06,29,15,53,16.40
2009,06,29,15,54,16.40
2009,06,29,15,55,16.40
2009,06,29,15,56,16.50
2009,06,29,15,57,16.50
2009,06,29,15,58,16.40
2009,06,29,15,59,16.30
2009,06,29,16,00,16.20
2009,06,29,16,01,16.10
2009,06,29,16,02,16.00
2009,06,29,16,03,16.00
2009,06,29,16,04,16.00
2009,06,29,16,05,15.90
2009,06,29,16,06,15.90
2009,06,29,16,07,15.90
2009,06,29,16,08,15.90
2009,06,29,16,09,15.80
2009,06,29,16,10,15.70
2009,06,29,16,11,15.70
2009,06,29,16,12,15.60
2009,06,29,16,13,15.60
2009,06,29,16,14,15.60
2009,06,29,16,15,15.60
2009,06,29,16,16,15.70
2009,06,29,16,17,15.70
2009,06,29,16,18,15.80
2009,06,29,16,19,15.90
2009,06,29,16,20,15.90
2009,06,29,16,21,16.00
2009,06,29,16,22,16.10
2009,06,29,16,23,16.20
2009,06,29,16,24,16.20
2009,06,29,16,25,16.30
2009,06,29,16,26,16.40
2009,06,29,16,27,16.40
2009,06,29,16,28,16.50
2009,06,29,16,29,16.50
2009,06,29,16,30,16.60
2009,06,29,16,31,16.70
2009,06,29,16,32,16.70
2009,06,29,16,33,16.80
2009,06,29,16,34,16.80
2009,06,29,16,35,16.80
2009,06,29,16,36,16.80
2009,06,29,16,37,16.80
2009,06,29,16,38,16.70
2009,06,29,16,39,16.70
2009,06,29,16,40,16.60
2009,06,29,16,41,16.60
2009,06,29,16,42,16.50
2009,06,29,16,43,16.50
2009,06,29,16,44,16.40
2009,06,29,16,45,16.40
2009,06,29,16,46,16.30
2009,06,29,16,47,16.20
2009,06,29,16,48,16.10
2009,06,29,16,49,16.10
2009,06,29,16,50,16.10
2009,06,29,16,51,16.00
2009,06,29,16,52,16.00
2009,06,29,16,53,16.00
2009,06,29,16,54,15.90
2009,06,29,16,55,15.90
2009,06,29,16,56,15.90
2009,06,29,16,57,15.80
2009,06,29,16,58,15.80
2009,06,29,16,59,15.70
2009,06,29,17,00,15.60
2009,06,29,17,01,15.50
2009,06,29,17,02,15.50
2009,06,29,17,03,15.50
2009,06,29,17,04,15.60
2009,06,29,17,05,15.60
2009,06,29,17,06,15.70
2009,06,29,17,07,15.70
2009,06,29,17,08,15.80
2009,06,29,17,09,15.90
2009,06,29,17,10,16.00
2009,06,29,17,11,16.00
2009,06,29,17,12,16.10
2009,06,29,17,13,16.20
2009,06,29,17,14,16.20
2009,06,29,17,15,16.10
2009,06,29,17,16,16.10
2009,06,29,17,17,16.00
2009,06,29,17,18,16.00
2009,06,29,17,19,15.90
2009,06,29,17,20,15.90
2009,06,29,17,21,15.90
2009,06,29,17,22,15.90
2009,06,29,17,23,15.90
2009,06,29,17,24,15.90
2009,06,29,17,25,15.90