Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,08,29,00,00,3.80
2015,08,29,00,01,3.00
2015,08,29,00,02,2.40
2015,08,29,00,03,2.70
2015,08,29,00,04,2.70
2015,08,29,00,05,1.90
2015,08,29,00,06,3.20
2015,08,29,00,07,2.40
2015,08,29,00,08,2.30
2015,08,29,00,09,0.90
2015,08,29,00,10,1.40
2015,08,29,00,11,2.30
2015,08,29,00,12,5.60
2015,08,29,00,13,4.40
2015,08,29,00,14,3.10
2015,08,29,00,15,3.50
2015,08,29,00,16,4.00
2015,08,29,00,17,2.80
2015,08,29,00,18,2.40
2015,08,29,00,19,2.70
2015,08,29,00,20,1.00
2015,08,29,00,21,2.30
2015,08,29,00,22,2.20
2015,08,29,00,23,3.30
2015,08,29,00,24,2.80
2015,08,29,00,25,2.20
2015,08,29,00,26,1.60
2015,08,29,00,27,2.40
2015,08,29,00,28,3.30
2015,08,29,00,29,4.80
2015,08,29,00,30,3.10
2015,08,29,00,31,3.00
2015,08,29,00,32,2.80
2015,08,29,00,33,1.80
2015,08,29,00,34,1.40
2015,08,29,00,35,2.20
2015,08,29,00,36,2.10
2015,08,29,00,37,2.20
2015,08,29,00,38,1.00
2015,08,29,00,39,3.10
2015,08,29,00,40,3.70
2015,08,29,00,41,4.40
2015,08,29,00,42,3.30
2015,08,29,00,43,2.00
2015,08,29,00,44,1.30
2015,08,29,00,45,3.00
2015,08,29,00,46,2.30
2015,08,29,00,47,0.20
2015,08,29,00,48,2.20
2015,08,29,00,49,1.60
2015,08,29,00,50,0.90
2015,08,29,00,51,2.40
2015,08,29,00,52,3.20
2015,08,29,00,53,2.20
2015,08,29,00,54,1.40
2015,08,29,00,55,1.20
2015,08,29,00,56,4.30
2015,08,29,00,57,2.70
2015,08,29,00,58,4.10
2015,08,29,00,59,2.80
2015,08,29,01,00,2.70
2015,08,29,01,01,3.10
2015,08,29,01,02,4.40
2015,08,29,01,03,5.10
2015,08,29,01,04,1.90
2015,08,29,01,05,2.40
2015,08,29,01,06,1.50
2015,08,29,01,07,1.70
2015,08,29,01,08,3.20
2015,08,29,01,09,2.50
2015,08,29,01,10,3.00
2015,08,29,01,11,1.80
2015,08,29,01,12,3.50
2015,08,29,01,13,4.70
2015,08,29,01,14,6.20
2015,08,29,01,15,5.50
2015,08,29,01,16,3.90
2015,08,29,01,17,3.50
2015,08,29,01,18,3.00
2015,08,29,01,19,4.90
2015,08,29,01,20,7.40
2015,08,29,01,21,7.70
2015,08,29,01,22,6.00
2015,08,29,01,23,5.50
2015,08,29,01,24,9.70
2015,08,29,01,25,10.80
2015,08,29,01,26,8.60
2015,08,29,01,27,5.30
2015,08,29,01,28,3.40
2015,08,29,01,29,3.80
2015,08,29,01,30,4.40
2015,08,29,01,31,4.70
2015,08,29,01,32,5.10
2015,08,29,01,33,6.30
2015,08,29,01,34,6.30
2015,08,29,01,35,8.60
2015,08,29,01,36,7.40
2015,08,29,01,37,6.10
2015,08,29,01,38,8.00
2015,08,29,01,39,8.90
2015,08,29,01,40,6.40
2015,08,29,01,41,6.40
2015,08,29,01,42,7.30
2015,08,29,01,43,9.00
2015,08,29,01,44,6.80
2015,08,29,01,45,6.80
2015,08,29,01,46,4.70
2015,08,29,01,47,5.10
2015,08,29,01,48,4.00
2015,08,29,01,49,3.30
2015,08,29,01,50,4.60
2015,08,29,01,51,4.60
2015,08,29,01,52,6.10
2015,08,29,01,53,4.50
2015,08,29,01,54,1.30
2015,08,29,01,55,1.80
2015,08,29,01,56,0.60
2015,08,29,01,57,0.80
2015,08,29,01,58,1.50
2015,08,29,01,59,2.10
2015,08,29,02,00,0.80
2015,08,29,02,01,0.50
2015,08,29,02,02,1.20
2015,08,29,02,03,4.70
2015,08,29,02,04,3.40
2015,08,29,02,05,5.00
2015,08,29,02,06,4.80
2015,08,29,02,07,5.60
2015,08,29,02,08,6.30
2015,08,29,02,09,1.90
2015,08,29,02,10,3.80
2015,08,29,02,11,5.40
2015,08,29,02,12,3.70
2015,08,29,02,13,3.40
2015,08,29,02,14,3.00
2015,08,29,02,15,1.70
2015,08,29,02,16,3.60
2015,08,29,02,17,4.90
2015,08,29,02,18,4.20
2015,08,29,02,19,1.70
2015,08,29,02,20,2.90
2015,08,29,02,21,2.10
2015,08,29,02,22,2.20
2015,08,29,02,23,2.80
2015,08,29,02,24,2.80
2015,08,29,02,25,2.30
2015,08,29,02,26,2.60
2015,08,29,02,27,5.20
2015,08,29,02,28,7.00
2015,08,29,02,29,6.40
2015,08,29,02,30,6.60
2015,08,29,02,31,6.50
2015,08,29,02,32,8.10
2015,08,29,02,33,5.70
2015,08,29,02,34,7.90
2015,08,29,02,35,11.50
2015,08,29,02,36,13.70
2015,08,29,02,37,15.90
2015,08,29,02,38,11.80
2015,08,29,02,39,13.00
2015,08,29,02,40,12.60
2015,08,29,02,41,9.70
2015,08,29,02,42,8.40
2015,08,29,02,43,9.50
2015,08,29,02,44,8.10
2015,08,29,02,45,6.30
2015,08,29,02,46,6.20
2015,08,29,02,47,4.30
2015,08,29,02,48,6.20
2015,08,29,02,49,6.00
2015,08,29,02,50,8.50
2015,08,29,02,51,12.20
2015,08,29,02,52,7.10
2015,08,29,02,53,11.30
2015,08,29,02,54,9.50
2015,08,29,02,55,6.40
2015,08,29,02,56,4.00
2015,08,29,02,57,3.00
2015,08,29,02,58,5.40
2015,08,29,02,59,5.80
2015,08,29,03,00,3.50
2015,08,29,03,01,5.70
2015,08,29,03,02,4.50
2015,08,29,03,03,4.30
2015,08,29,03,04,5.50
2015,08,29,03,05,8.50
2015,08,29,03,06,7.50
2015,08,29,03,07,3.50
2015,08,29,03,08,4.70
2015,08,29,03,09,2.40
2015,08,29,03,10,2.40
2015,08,29,03,11,1.50
2015,08,29,03,12,5.90
2015,08,29,03,13,3.60
2015,08,29,03,14,5.10
2015,08,29,03,15,5.40
2015,08,29,03,16,3.10
2015,08,29,03,17,5.70
2015,08,29,03,18,6.00
2015,08,29,03,19,7.60
2015,08,29,03,20,4.90
2015,08,29,03,21,5.90
2015,08,29,03,22,6.40
2015,08,29,03,23,3.20
2015,08,29,03,24,7.20
2015,08,29,03,25,4.90
2015,08,29,03,26,6.60
2015,08,29,03,27,6.20
2015,08,29,03,28,6.50
2015,08,29,03,29,8.80
2015,08,29,03,30,7.40
2015,08,29,03,31,8.40
2015,08,29,03,32,4.90
2015,08,29,03,33,7.30
2015,08,29,03,34,10.00
2015,08,29,03,35,8.50
2015,08,29,03,36,10.50
2015,08,29,03,37,10.80
2015,08,29,03,38,13.80
2015,08,29,03,39,8.10
2015,08,29,03,40,6.60
2015,08,29,03,41,6.10
2015,08,29,03,42,5.90
2015,08,29,03,43,4.20
2015,08,29,03,44,3.80
2015,08,29,03,45,5.60
2015,08,29,03,46,6.30
2015,08,29,03,47,7.10
2015,08,29,03,48,7.00
2015,08,29,03,49,4.10
2015,08,29,03,50,4.80
2015,08,29,03,51,7.10
2015,08,29,03,52,3.40
2015,08,29,03,53,4.80
2015,08,29,03,54,6.10
2015,08,29,03,55,5.10
2015,08,29,03,56,4.70
2015,08,29,03,57,4.10
2015,08,29,03,58,4.60
2015,08,29,03,59,3.50
2015,08,29,04,00,4.30
2015,08,29,04,01,5.80
2015,08,29,04,02,3.80
2015,08,29,04,03,6.40
2015,08,29,04,04,5.40
2015,08,29,04,05,3.50
2015,08,29,04,06,5.90
2015,08,29,04,07,4.90
2015,08,29,04,08,4.30
2015,08,29,04,09,8.40
2015,08,29,04,10,6.30
2015,08,29,04,11,4.40
2015,08,29,04,12,4.60
2015,08,29,04,13,3.90
2015,08,29,04,14,4.20
2015,08,29,04,15,7.00
2015,08,29,04,16,7.60
2015,08,29,04,17,5.30
2015,08,29,04,18,3.90
2015,08,29,04,19,4.50
2015,08,29,04,20,5.90
2015,08,29,04,21,3.80
2015,08,29,04,22,3.10
2015,08,29,04,23,5.20
2015,08,29,04,24,5.90
2015,08,29,04,25,8.20
2015,08,29,04,26,4.70
2015,08,29,04,27,5.40
2015,08,29,04,28,11.70
2015,08,29,04,29,6.70
2015,08,29,04,30,10.00
2015,08,29,04,31,8.50
2015,08,29,04,32,6.00
2015,08,29,04,33,6.70
2015,08,29,04,34,8.50
2015,08,29,04,35,6.60
2015,08,29,04,36,6.00
2015,08,29,04,37,10.90
2015,08,29,04,38,6.00
2015,08,29,04,39,10.50
2015,08,29,04,40,8.30
2015,08,29,04,41,5.50
2015,08,29,04,42,8.30
2015,08,29,04,43,11.50
2015,08,29,04,44,9.00
2015,08,29,04,45,10.20
2015,08,29,04,46,8.10
2015,08,29,04,47,8.80
2015,08,29,04,48,8.90
2015,08,29,04,49,10.50
2015,08,29,04,50,10.60
2015,08,29,04,51,11.40
2015,08,29,04,52,9.00
2015,08,29,04,53,6.80
2015,08,29,04,54,4.90
2015,08,29,04,55,7.40
2015,08,29,04,56,5.90
2015,08,29,04,57,4.50
2015,08,29,04,58,5.90
2015,08,29,04,59,3.40
2015,08,29,05,00,9.80
2015,08,29,05,01,7.30
2015,08,29,05,02,5.70
2015,08,29,05,03,5.70
2015,08,29,05,04,10.00
2015,08,29,05,05,7.20
2015,08,29,05,06,7.20
2015,08,29,05,07,5.90
2015,08,29,05,08,8.90
2015,08,29,05,09,9.40
2015,08,29,05,10,9.60
2015,08,29,05,11,9.80
2015,08,29,05,12,6.60
2015,08,29,05,13,7.10
2015,08,29,05,14,4.60
2015,08,29,05,15,6.60
2015,08,29,05,16,6.90
2015,08,29,05,17,7.50
2015,08,29,05,18,7.60
2015,08,29,05,19,6.80
2015,08,29,05,20,3.60
2015,08,29,05,21,6.40
2015,08,29,05,22,4.80
2015,08,29,05,23,8.90
2015,08,29,05,24,5.30
2015,08,29,05,25,5.60
2015,08,29,05,26,4.00
2015,08,29,05,27,2.40
2015,08,29,05,28,9.20
2015,08,29,05,29,5.10
2015,08,29,05,30,6.40
2015,08,29,05,31,6.60
2015,08,29,05,32,9.90
2015,08,29,05,33,8.00
2015,08,29,05,34,6.50
2015,08,29,05,35,4.10
2015,08,29,05,36,2.80
2015,08,29,05,37,5.70
2015,08,29,05,38,4.80
2015,08,29,05,39,4.20
2015,08,29,05,40,4.30
2015,08,29,05,41,3.50
2015,08,29,05,42,2.60
2015,08,29,05,43,2.30
2015,08,29,05,44,1.40
2015,08,29,05,45,1.60
2015,08,29,05,46,1.80
2015,08,29,05,47,6.00
2015,08,29,05,48,10.60
2015,08,29,05,49,14.70
2015,08,29,05,50,20.00
2015,08,29,05,51,20.30
2015,08,29,05,52,18.70
2015,08,29,05,53,18.20
2015,08,29,05,54,13.80
2015,08,29,05,55,8.10
2015,08,29,05,56,10.70
2015,08,29,05,57,10.80
2015,08,29,05,58,8.00
2015,08,29,05,59,6.90
2015,08,29,06,00,4.80
2015,08,29,06,01,4.80
2015,08,29,06,02,8.20
2015,08,29,06,03,4.90
2015,08,29,06,04,3.10
2015,08,29,06,05,3.70
2015,08,29,06,06,7.60
2015,08,29,06,07,6.10
2015,08,29,06,08,0.80
2015,08,29,06,09,1.80
2015,08,29,06,10,3.90
2015,08,29,06,11,2.30
2015,08,29,06,12,1.60
2015,08,29,06,13,4.30
2015,08,29,06,14,3.10
2015,08,29,06,15,5.80
2015,08,29,06,16,3.30
2015,08,29,06,17,3.80
2015,08,29,06,18,5.20
2015,08,29,06,19,4.30
2015,08,29,06,20,4.60
2015,08,29,06,21,4.30
2015,08,29,06,22,4.80
2015,08,29,06,23,5.60
2015,08,29,06,24,7.00
2015,08,29,06,25,6.40
2015,08,29,06,26,6.20
2015,08,29,06,27,4.60
2015,08,29,06,28,4.20
2015,08,29,06,29,3.00
2015,08,29,06,30,4.30
2015,08,29,06,31,5.10
2015,08,29,06,32,5.10
2015,08,29,06,33,4.40
2015,08,29,06,34,2.50
2015,08,29,06,35,3.40
2015,08,29,06,36,4.30
2015,08,29,06,37,6.90
2015,08,29,06,38,5.20
2015,08,29,06,39,7.30
2015,08,29,06,40,7.40
2015,08,29,06,41,5.80
2015,08,29,06,42,8.20
2015,08,29,06,43,9.00
2015,08,29,06,44,7.90
2015,08,29,06,45,8.60
2015,08,29,06,46,8.90
2015,08,29,06,47,10.40
2015,08,29,06,48,8.80
2015,08,29,06,49,9.00
2015,08,29,06,50,9.90
2015,08,29,06,51,7.70
2015,08,29,06,52,8.50
2015,08,29,06,53,5.10
2015,08,29,06,54,9.00
2015,08,29,06,55,12.20
2015,08,29,06,56,7.20
2015,08,29,06,57,4.80
2015,08,29,06,58,2.70
2015,08,29,06,59,0.90
2015,08,29,07,00,0.60
2015,08,29,07,01,0.80
2015,08,29,07,02,1.20
2015,08,29,07,03,5.50
2015,08,29,07,04,8.60
2015,08,29,07,05,5.10
2015,08,29,07,06,2.70
2015,08,29,07,07,3.40
2015,08,29,07,08,5.80
2015,08,29,07,09,3.10
2015,08,29,07,10,4.80
2015,08,29,07,11,2.00
2015,08,29,07,12,2.70
2015,08,29,07,13,3.10
2015,08,29,07,14,2.30
2015,08,29,07,15,3.00
2015,08,29,07,16,1.60
2015,08,29,07,17,3.00
2015,08,29,07,18,1.90
2015,08,29,07,19,7.30
2015,08,29,07,20,3.90
2015,08,29,07,21,5.60
2015,08,29,07,22,6.70
2015,08,29,07,23,8.50
2015,08,29,07,24,7.50
2015,08,29,07,25,4.80
2015,08,29,07,26,6.40
2015,08,29,07,27,7.60
2015,08,29,07,28,7.70
2015,08,29,07,29,6.20
2015,08,29,07,30,4.00
2015,08,29,07,31,4.70
2015,08,29,07,32,6.50
2015,08,29,07,33,6.50
2015,08,29,07,34,9.70
2015,08,29,07,35,10.10
2015,08,29,07,36,6.20
2015,08,29,07,37,3.50
2015,08,29,07,38,9.50
2015,08,29,07,39,2.80
2015,08,29,07,40,1.10
2015,08,29,07,41,2.00
2015,08,29,07,42,6.40
2015,08,29,07,43,7.40
2015,08,29,07,44,4.00
2015,08,29,07,45,6.30
2015,08,29,07,46,5.30
2015,08,29,07,47,1.80
2015,08,29,07,48,3.50
2015,08,29,07,49,2.00
2015,08,29,07,50,2.20
2015,08,29,07,51,2.70
2015,08,29,07,52,3.60
2015,08,29,07,53,2.40
2015,08,29,07,54,1.20
2015,08,29,07,55,0.80
2015,08,29,07,56,3.40
2015,08,29,07,57,1.10
2015,08,29,07,58,2.10
2015,08,29,07,59,2.60
2015,08,29,08,00,4.60
2015,08,29,08,01,2.30
2015,08,29,08,02,3.20
2015,08,29,08,03,4.40
2015,08,29,08,04,3.10
2015,08,29,08,05,2.00
2015,08,29,08,06,0.40
2015,08,29,08,07,0.50
2015,08,29,08,08,1.50
2015,08,29,08,09,1.40
2015,08,29,08,10,0.00
2015,08,29,08,11,1.70
2015,08,29,08,12,2.50
2015,08,29,08,13,7.20
2015,08,29,08,14,6.10
2015,08,29,08,15,3.90
2015,08,29,08,16,8.50
2015,08,29,08,17,8.80
2015,08,29,08,18,4.10
2015,08,29,08,19,4.40
2015,08,29,08,20,5.20
2015,08,29,08,21,5.40
2015,08,29,08,22,6.00
2015,08,29,08,23,9.10
2015,08,29,08,24,7.90
2015,08,29,08,25,8.70
2015,08,29,08,26,8.70
2015,08,29,08,27,7.80
2015,08,29,08,28,4.40
2015,08,29,08,29,1.90
2015,08,29,08,30,0.00
2015,08,29,08,31,0.20
2015,08,29,08,32,0.10
2015,08,29,08,33,0.30
2015,08,29,08,34,3.50
2015,08,29,08,35,2.20
2015,08,29,08,36,6.50
2015,08,29,08,37,3.30
2015,08,29,08,38,1.40
2015,08,29,08,39,6.40
2015,08,29,08,40,7.70
2015,08,29,08,41,6.40
2015,08,29,08,42,3.00
2015,08,29,08,43,0.90
2015,08,29,08,44,0.10
2015,08,29,08,45,0.30
2015,08,29,08,46,5.10
2015,08,29,08,47,3.40
2015,08,29,08,48,0.90
2015,08,29,08,49,0.00
2015,08,29,08,50,0.00
2015,08,29,08,51,1.40
2015,08,29,08,52,0.70
2015,08,29,08,53,1.10
2015,08,29,08,54,4.20
2015,08,29,08,55,2.90
2015,08,29,08,56,3.00
2015,08,29,08,57,3.50
2015,08,29,08,58,6.40
2015,08,29,08,59,1.90
2015,08,29,09,00,0.70
2015,08,29,09,01,3.90
2015,08,29,09,02,1.60
2015,08,29,09,03,2.00
2015,08,29,09,04,5.90
2015,08,29,09,05,3.50
2015,08,29,09,06,1.40
2015,08,29,09,07,8.70
2015,08,29,09,08,6.50
2015,08,29,09,09,8.90
2015,08,29,09,10,11.10
2015,08,29,09,11,4.30
2015,08,29,09,12,1.30
2015,08,29,09,13,9.20
2015,08,29,09,14,7.70
2015,08,29,09,15,1.60
2015,08,29,09,16,3.70
2015,08,29,09,17,1.50
2015,08,29,09,18,4.10
2015,08,29,09,19,4.00
2015,08,29,09,20,5.30
2015,08,29,09,21,7.30
2015,08,29,09,22,2.80
2015,08,29,09,23,6.30
2015,08,29,09,24,1.20
2015,08,29,09,25,0.60
2015,08,29,09,26,6.80
2015,08,29,09,27,8.80
2015,08,29,09,28,4.70
2015,08,29,09,29,10.40
2015,08,29,09,30,6.50
2015,08,29,09,31,5.30
2015,08,29,09,32,10.40
2015,08,29,09,33,11.50
2015,08,29,09,34,5.00
2015,08,29,09,35,5.40
2015,08,29,09,36,7.00
2015,08,29,09,37,9.00
2015,08,29,09,38,4.80
2015,08,29,09,39,8.60
2015,08,29,09,40,4.10
2015,08,29,09,41,5.20
2015,08,29,09,42,8.50
2015,08,29,09,43,7.90
2015,08,29,09,44,6.30
2015,08,29,09,45,15.60
2015,08,29,09,46,10.70
2015,08,29,09,47,12.80
2015,08,29,09,48,8.10
2015,08,29,09,49,9.00
2015,08,29,09,50,9.40
2015,08,29,09,51,5.60
2015,08,29,09,52,5.60
2015,08,29,09,53,8.50
2015,08,29,09,54,10.90
2015,08,29,09,55,12.30
2015,08,29,09,56,9.00
2015,08,29,09,57,12.50
2015,08,29,09,58,13.80
2015,08,29,09,59,12.80
2015,08,29,10,00,13.50
2015,08,29,10,01,6.00
2015,08,29,10,02,6.10
2015,08,29,10,03,6.70
2015,08,29,10,04,10.20
2015,08,29,10,05,16.00
2015,08,29,10,06,6.10
2015,08,29,10,07,7.30
2015,08,29,10,08,10.30
2015,08,29,10,09,7.70
2015,08,29,10,10,13.20
2015,08,29,10,11,7.50
2015,08,29,10,12,9.70
2015,08,29,10,13,10.70
2015,08,29,10,14,12.20
2015,08,29,10,15,6.30
2015,08,29,10,16,15.10
2015,08,29,10,17,14.20
2015,08,29,10,18,8.80
2015,08,29,10,19,16.10
2015,08,29,10,20,15.10
2015,08,29,10,21,11.20
2015,08,29,10,22,16.40
2015,08,29,10,23,19.90
2015,08,29,10,24,19.60
2015,08,29,10,25,12.40
2015,08,29,10,26,11.00
2015,08,29,10,27,5.70
2015,08,29,10,28,15.20
2015,08,29,10,29,11.00
2015,08,29,10,30,13.20
2015,08,29,10,31,22.70
2015,08,29,10,32,13.20
2015,08,29,10,33,10.00
2015,08,29,10,34,10.50
2015,08,29,10,35,12.10
2015,08,29,10,36,18.70
2015,08,29,10,37,17.80
2015,08,29,10,38,14.50
2015,08,29,10,39,7.00
2015,08,29,10,40,12.80
2015,08,29,10,41,15.50
2015,08,29,10,42,14.40
2015,08,29,10,43,12.50
2015,08,29,10,44,15.90
2015,08,29,10,45,13.10
2015,08,29,10,46,11.40
2015,08,29,10,47,14.40
2015,08,29,10,48,10.10
2015,08,29,10,49,16.80
2015,08,29,10,50,17.50
2015,08,29,10,51,14.60
2015,08,29,10,52,14.10
2015,08,29,10,53,8.60
2015,08,29,10,54,13.60
2015,08,29,10,55,12.40
2015,08,29,10,56,19.60
2015,08,29,10,57,17.30
2015,08,29,10,58,12.20
2015,08,29,10,59,12.60
2015,08,29,11,00,11.90
2015,08,29,11,01,8.00
2015,08,29,11,02,10.70
2015,08,29,11,03,14.80
2015,08,29,11,04,13.50
2015,08,29,11,05,16.30
2015,08,29,11,06,16.40
2015,08,29,11,07,10.30
2015,08,29,11,08,18.40
2015,08,29,11,09,18.90
2015,08,29,11,10,17.50
2015,08,29,11,11,19.00
2015,08,29,11,12,19.70
2015,08,29,11,13,18.40
2015,08,29,11,14,14.60
2015,08,29,11,15,17.40
2015,08,29,11,16,22.80
2015,08,29,11,17,20.80
2015,08,29,11,18,14.50
2015,08,29,11,19,15.50
2015,08,29,11,20,21.00
2015,08,29,11,21,20.10
2015,08,29,11,22,20.00
2015,08,29,11,23,15.70
2015,08,29,11,24,14.60
2015,08,29,11,25,9.40
2015,08,29,11,26,13.40
2015,08,29,11,27,15.00
2015,08,29,11,28,17.30
2015,08,29,11,29,10.60
2015,08,29,11,30,13.60
2015,08,29,11,31,15.00
2015,08,29,11,32,12.20
2015,08,29,11,33,10.50
2015,08,29,11,34,12.10
2015,08,29,11,35,13.10
2015,08,29,11,36,9.10
2015,08,29,11,37,10.10
2015,08,29,11,38,11.80
2015,08,29,11,39,7.90
2015,08,29,11,40,14.20
2015,08,29,11,41,14.40
2015,08,29,11,42,14.20
2015,08,29,11,43,14.80
2015,08,29,11,44,5.30
2015,08,29,11,45,3.90
2015,08,29,11,46,11.80
2015,08,29,11,47,9.10
2015,08,29,11,48,8.80
2015,08,29,11,49,4.30
2015,08,29,11,50,12.40
2015,08,29,11,51,9.50
2015,08,29,11,52,12.20
2015,08,29,11,53,9.70
2015,08,29,11,54,10.70
2015,08,29,11,55,4.70
2015,08,29,11,56,9.30
2015,08,29,11,57,14.40
2015,08,29,11,58,11.10
2015,08,29,11,59,15.10
2015,08,29,12,00,16.20
2015,08,29,12,01,16.10
2015,08,29,12,02,7.60
2015,08,29,12,03,10.10
2015,08,29,12,04,8.60
2015,08,29,12,05,12.20
2015,08,29,12,06,10.10
2015,08,29,12,07,7.50
2015,08,29,12,08,12.50
2015,08,29,12,09,10.00
2015,08,29,12,10,11.40
2015,08,29,12,11,10.80
2015,08,29,12,12,9.00
2015,08,29,12,13,7.60
2015,08,29,12,14,8.30
2015,08,29,12,15,6.70
2015,08,29,12,16,4.70
2015,08,29,12,17,5.60
2015,08,29,12,18,3.50
2015,08,29,12,19,4.20
2015,08,29,12,20,8.40
2015,08,29,12,21,6.80
2015,08,29,12,22,9.80
2015,08,29,12,23,5.50
2015,08,29,12,24,4.60
2015,08,29,12,25,8.20
2015,08,29,12,26,9.50
2015,08,29,12,27,6.80
2015,08,29,12,28,8.20
2015,08,29,12,29,11.40
2015,08,29,12,30,6.40
2015,08,29,12,31,6.30
2015,08,29,12,32,3.80
2015,08,29,12,33,3.60
2015,08,29,12,34,4.70
2015,08,29,12,35,5.20
2015,08,29,12,36,6.10
2015,08,29,12,37,1.80
2015,08,29,12,38,6.50
2015,08,29,12,39,9.20
2015,08,29,12,40,15.40
2015,08,29,12,41,7.30
2015,08,29,12,42,6.40
2015,08,29,12,43,10.40
2015,08,29,12,44,7.70
2015,08,29,12,45,6.40
2015,08,29,12,46,4.20
2015,08,29,12,47,4.90
2015,08,29,12,48,8.70
2015,08,29,12,49,7.50
2015,08,29,12,50,9.80
2015,08,29,12,51,13.00
2015,08,29,12,52,9.20
2015,08,29,12,53,9.40
2015,08,29,12,54,8.60
2015,08,29,12,55,9.20
2015,08,29,12,56,14.10
2015,08,29,12,57,12.30
2015,08,29,12,58,6.60
2015,08,29,12,59,6.10
2015,08,29,13,00,10.50
2015,08,29,13,01,7.40
2015,08,29,13,02,7.70
2015,08,29,13,03,9.30
2015,08,29,13,04,9.80
2015,08,29,13,05,9.50
2015,08,29,13,06,12.40
2015,08,29,13,07,9.80
2015,08,29,13,08,11.70
2015,08,29,13,09,13.60
2015,08,29,13,10,18.40
2015,08,29,13,11,15.70
2015,08,29,13,12,15.50
2015,08,29,13,13,15.10
2015,08,29,13,14,19.10
2015,08,29,13,15,17.70
2015,08,29,13,16,14.10
2015,08,29,13,17,10.40
2015,08,29,13,18,17.00
2015,08,29,13,19,9.70
2015,08,29,13,20,16.30
2015,08,29,13,21,9.30
2015,08,29,13,22,8.60
2015,08,29,13,23,8.00
2015,08,29,13,24,9.00
2015,08,29,13,25,9.20
2015,08,29,13,26,7.70
2015,08,29,13,27,7.10
2015,08,29,13,28,7.70
2015,08,29,13,29,8.80
2015,08,29,13,30,6.70
2015,08,29,13,31,9.30
2015,08,29,13,32,16.60
2015,08,29,13,33,21.80
2015,08,29,13,34,16.70
2015,08,29,13,35,13.70
2015,08,29,13,36,8.90
2015,08,29,13,37,12.70
2015,08,29,13,38,8.40
2015,08,29,13,39,7.60
2015,08,29,13,40,9.10
2015,08,29,13,41,10.40
2015,08,29,13,42,10.60
2015,08,29,13,43,8.40
2015,08,29,13,44,9.20
2015,08,29,13,45,12.50
2015,08,29,13,46,12.70
2015,08,29,13,47,14.70
2015,08,29,13,48,14.00
2015,08,29,13,49,15.30
2015,08,29,13,50,14.10
2015,08,29,13,51,21.40
2015,08,29,13,52,18.80
2015,08,29,13,53,24.40
2015,08,29,13,54,22.70
2015,08,29,13,55,16.70
2015,08,29,13,56,19.10
2015,08,29,13,57,30.70
2015,08,29,13,58,27.90
2015,08,29,13,59,24.30
2015,08,29,14,00,28.50
2015,08,29,14,01,24.10
2015,08,29,14,02,20.60
2015,08,29,14,03,27.80
2015,08,29,14,04,30.40
2015,08,29,14,05,28.20
2015,08,29,14,06,33.40
2015,08,29,14,07,35.20
2015,08,29,14,08,31.00
2015,08,29,14,09,26.20
2015,08,29,14,10,32.90
2015,08,29,14,11,36.30
2015,08,29,14,12,42.60
2015,08,29,14,13,23.00
2015,08,29,14,14,23.70
2015,08,29,14,15,36.40
2015,08,29,14,16,32.50
2015,08,29,14,17,34.10
2015,08,29,14,18,35.20
2015,08,29,14,19,30.40
2015,08,29,14,20,24.10
2015,08,29,14,21,30.70
2015,08,29,14,22,39.30
2015,08,29,14,23,24.90
2015,08,29,14,24,36.00
2015,08,29,14,25,29.90
2015,08,29,14,26,37.70
2015,08,29,14,27,44.50
2015,08,29,14,28,44.00
2015,08,29,14,29,36.30
2015,08,29,14,30,28.70
2015,08,29,14,31,34.90
2015,08,29,14,32,28.20
2015,08,29,14,33,29.40
2015,08,29,14,34,27.00
2015,08,29,14,35,34.70
2015,08,29,14,36,33.10
2015,08,29,14,37,28.70
2015,08,29,14,38,23.30
2015,08,29,14,39,25.70
2015,08,29,14,40,24.80
2015,08,29,14,41,26.70
2015,08,29,14,42,19.10
2015,08,29,14,43,25.60
2015,08,29,14,44,21.20
2015,08,29,14,45,32.40
2015,08,29,14,46,25.50
2015,08,29,14,47,36.90
2015,08,29,14,48,29.60
2015,08,29,14,49,16.40
2015,08,29,14,50,19.30
2015,08,29,14,51,27.40
2015,08,29,14,52,31.50
2015,08,29,14,53,22.70
2015,08,29,14,54,33.90
2015,08,29,14,55,37.70
2015,08,29,14,56,25.60
2015,08,29,14,57,20.70
2015,08,29,14,58,18.90
2015,08,29,14,59,22.60
2015,08,29,15,00,23.80
2015,08,29,15,01,18.80
2015,08,29,15,02,20.80
2015,08,29,15,03,25.50
2015,08,29,15,04,20.40
2015,08,29,15,05,12.10
2015,08,29,15,06,16.40
2015,08,29,15,07,26.50
2015,08,29,15,08,18.70
2015,08,29,15,09,21.30
2015,08,29,15,10,15.70
2015,08,29,15,11,23.40
2015,08,29,15,12,17.90
2015,08,29,15,13,24.00
2015,08,29,15,14,20.40
2015,08,29,15,15,14.20
2015,08,29,15,16,16.00
2015,08,29,15,17,10.50
2015,08,29,15,18,14.40
2015,08,29,15,19,10.30
2015,08,29,15,20,17.60
2015,08,29,15,21,18.20
2015,08,29,15,22,24.30
2015,08,29,15,23,25.20
2015,08,29,15,24,21.20
2015,08,29,15,25,14.90
2015,08,29,15,26,21.70
2015,08,29,15,27,14.60
2015,08,29,15,28,12.40
2015,08,29,15,29,21.90
2015,08,29,15,30,22.00
2015,08,29,15,31,15.40
2015,08,29,15,32,20.30
2015,08,29,15,33,19.90
2015,08,29,15,34,17.50
2015,08,29,15,35,16.20
2015,08,29,15,36,19.50
2015,08,29,15,37,12.30
2015,08,29,15,38,13.10
2015,08,29,15,39,14.20
2015,08,29,15,40,10.70
2015,08,29,15,41,9.70
2015,08,29,15,42,12.40
2015,08,29,15,43,11.10
2015,08,29,15,44,8.90
2015,08,29,15,45,16.10
2015,08,29,15,46,17.80
2015,08,29,15,47,16.00
2015,08,29,15,48,11.30
2015,08,29,15,49,12.20
2015,08,29,15,50,11.80
2015,08,29,15,51,11.40
2015,08,29,15,52,4.70
2015,08,29,15,53,6.30
2015,08,29,15,54,10.30
2015,08,29,15,55,7.40
2015,08,29,15,56,11.20
2015,08,29,15,57,15.90
2015,08,29,15,58,11.30
2015,08,29,15,59,10.10
2015,08,29,16,00,6.00
2015,08,29,16,01,5.80
2015,08,29,16,02,8.60
2015,08,29,16,03,6.70
2015,08,29,16,04,3.80
2015,08,29,16,05,6.90
2015,08,29,16,06,8.50
2015,08,29,16,07,8.80
2015,08,29,16,08,6.50
2015,08,29,16,09,4.30
2015,08,29,16,10,8.10
2015,08,29,16,11,9.40
2015,08,29,16,12,8.90
2015,08,29,16,13,8.50
2015,08,29,16,14,15.40
2015,08,29,16,15,8.20
2015,08,29,16,16,10.60
2015,08,29,16,17,6.40
2015,08,29,16,18,6.80
2015,08,29,16,19,11.30
2015,08,29,16,20,4.30
2015,08,29,16,21,2.40
2015,08,29,16,22,5.20
2015,08,29,16,23,4.70
2015,08,29,16,24,5.60
2015,08,29,16,25,4.50
2015,08,29,16,26,5.10
2015,08,29,16,27,2.80
2015,08,29,16,28,2.80
2015,08,29,16,29,2.70
2015,08,29,16,30,2.90
2015,08,29,16,31,1.10
2015,08,29,16,32,1.40
2015,08,29,16,33,3.10
2015,08,29,16,34,2.60
2015,08,29,16,35,1.20
2015,08,29,16,36,1.50
2015,08,29,16,37,3.50
2015,08,29,16,38,2.20
2015,08,29,16,39,3.90
2015,08,29,16,40,4.20
2015,08,29,16,41,2.70
2015,08,29,16,42,4.20
2015,08,29,16,43,5.70
2015,08,29,16,44,5.50
2015,08,29,16,45,3.80
2015,08,29,16,46,3.40
2015,08,29,16,47,2.10
2015,08,29,16,48,3.00
2015,08,29,16,49,3.90
2015,08,29,16,50,6.70
2015,08,29,16,51,5.50
2015,08,29,16,52,5.00
2015,08,29,16,53,6.00
2015,08,29,16,54,3.90
2015,08,29,16,55,3.90
2015,08,29,16,56,5.00
2015,08,29,16,57,2.80
2015,08,29,16,58,3.30
2015,08,29,16,59,2.60
2015,08,29,17,00,1.20
2015,08,29,17,01,0.70
2015,08,29,17,02,0.80
2015,08,29,17,03,2.60
2015,08,29,17,04,1.30
2015,08,29,17,05,0.70
2015,08,29,17,06,1.90
2015,08,29,17,07,2.40
2015,08,29,17,08,2.60
2015,08,29,17,09,1.60
2015,08,29,17,10,1.20
2015,08,29,17,11,1.70
2015,08,29,17,12,1.10
2015,08,29,17,13,1.20
2015,08,29,17,14,0.60
2015,08,29,17,15,1.60
2015,08,29,17,16,1.70
2015,08,29,17,17,2.10
2015,08,29,17,18,2.10
2015,08,29,17,19,0.30
2015,08,29,17,20,0.30
2015,08,29,17,21,0.60
2015,08,29,17,22,0.80
2015,08,29,17,23,0.00
2015,08,29,17,24,0.60
2015,08,29,17,25,0.10
2015,08,29,17,26,0.00
2015,08,29,17,27,0.00
2015,08,29,17,28,0.40
2015,08,29,17,29,0.00
2015,08,29,17,30,0.00
2015,08,29,17,31,0.00
2015,08,29,17,32,1.20
2015,08,29,17,33,4.60
2015,08,29,17,34,4.80
2015,08,29,17,35,4.70
2015,08,29,17,36,3.30
2015,08,29,17,37,4.00
2015,08,29,17,38,3.50
2015,08,29,17,39,2.50
2015,08,29,17,40,4.00
2015,08,29,17,41,4.30
2015,08,29,17,42,3.80
2015,08,29,17,43,4.10
2015,08,29,17,44,5.10
2015,08,29,17,45,3.00
2015,08,29,17,46,3.10
2015,08,29,17,47,4.50
2015,08,29,17,48,4.70
2015,08,29,17,49,4.60
2015,08,29,17,50,4.30
2015,08,29,17,51,3.50
2015,08,29,17,52,3.90