Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,19,00,00,26.80
2016,08,19,00,01,26.80
2016,08,19,00,02,26.70
2016,08,19,00,03,26.80
2016,08,19,00,04,26.80
2016,08,19,00,05,26.80
2016,08,19,00,06,26.80
2016,08,19,00,07,26.80
2016,08,19,00,08,26.80
2016,08,19,00,09,26.90
2016,08,19,00,10,26.90
2016,08,19,00,11,27.00
2016,08,19,00,12,27.00
2016,08,19,00,13,27.10
2016,08,19,00,14,27.10
2016,08,19,00,15,27.10
2016,08,19,00,16,27.10
2016,08,19,00,17,27.10
2016,08,19,00,18,27.10
2016,08,19,00,19,27.10
2016,08,19,00,20,27.10
2016,08,19,00,21,27.10
2016,08,19,00,22,27.00
2016,08,19,00,23,27.00
2016,08,19,00,24,27.00
2016,08,19,00,25,27.00
2016,08,19,00,26,27.00
2016,08,19,00,27,26.90
2016,08,19,00,28,26.90
2016,08,19,00,29,26.90
2016,08,19,00,30,26.90
2016,08,19,00,31,26.90
2016,08,19,00,32,27.00
2016,08,19,00,33,26.90
2016,08,19,00,34,26.90
2016,08,19,00,35,26.90
2016,08,19,00,36,26.90
2016,08,19,00,37,26.90
2016,08,19,00,38,26.90
2016,08,19,00,39,26.90
2016,08,19,00,40,26.90
2016,08,19,00,41,26.90
2016,08,19,00,42,26.90
2016,08,19,00,43,26.90
2016,08,19,00,44,26.90
2016,08,19,00,45,27.00
2016,08,19,00,46,27.00
2016,08,19,00,47,27.00
2016,08,19,00,48,27.00
2016,08,19,00,49,27.00
2016,08,19,00,50,27.00
2016,08,19,00,51,27.00
2016,08,19,00,52,27.10
2016,08,19,00,53,27.20
2016,08,19,00,54,27.30
2016,08,19,00,55,27.30
2016,08,19,00,56,27.40
2016,08,19,00,57,27.40
2016,08,19,00,58,27.50
2016,08,19,00,59,27.50
2016,08,19,01,00,27.50
2016,08,19,01,01,27.50
2016,08,19,01,02,27.50
2016,08,19,01,03,27.50
2016,08,19,01,04,27.40
2016,08,19,01,05,27.30
2016,08,19,01,06,27.20
2016,08,19,01,07,27.10
2016,08,19,01,08,27.00
2016,08,19,01,09,26.90
2016,08,19,01,10,26.80
2016,08,19,01,11,26.70
2016,08,19,01,12,26.60
2016,08,19,01,13,26.50
2016,08,19,01,14,26.40
2016,08,19,01,15,26.20
2016,08,19,01,16,26.00
2016,08,19,01,17,25.90
2016,08,19,01,18,25.80
2016,08,19,01,19,25.70
2016,08,19,01,20,25.50
2016,08,19,01,21,25.50
2016,08,19,01,22,25.40
2016,08,19,01,23,25.30
2016,08,19,01,24,25.20
2016,08,19,01,25,25.10
2016,08,19,01,26,25.00
2016,08,19,01,27,24.90
2016,08,19,01,28,24.90
2016,08,19,01,29,24.80
2016,08,19,01,30,24.70
2016,08,19,01,31,24.70
2016,08,19,01,32,24.60
2016,08,19,01,33,24.50
2016,08,19,01,34,24.50
2016,08,19,01,35,24.40
2016,08,19,01,36,24.40
2016,08,19,01,37,24.30
2016,08,19,01,38,24.20
2016,08,19,01,39,24.20
2016,08,19,01,40,24.10
2016,08,19,01,41,24.10
2016,08,19,01,42,24.10
2016,08,19,01,43,24.00
2016,08,19,01,44,24.00
2016,08,19,01,45,23.90
2016,08,19,01,46,23.80
2016,08,19,01,47,23.80
2016,08,19,01,48,23.70
2016,08,19,01,49,23.70
2016,08,19,01,50,23.60
2016,08,19,01,51,23.60
2016,08,19,01,52,23.60
2016,08,19,01,53,23.50
2016,08,19,01,54,23.50
2016,08,19,01,55,23.40
2016,08,19,01,56,23.40
2016,08,19,01,57,23.40
2016,08,19,01,58,23.30
2016,08,19,01,59,23.30
2016,08,19,02,00,23.30
2016,08,19,02,01,23.30
2016,08,19,02,02,23.30
2016,08,19,02,03,23.30
2016,08,19,02,04,23.30
2016,08,19,02,05,23.20
2016,08,19,02,06,23.20
2016,08,19,02,07,23.20
2016,08,19,02,08,23.20
2016,08,19,02,09,23.20
2016,08,19,02,10,23.10
2016,08,19,02,11,23.00
2016,08,19,02,12,23.00
2016,08,19,02,13,22.90
2016,08,19,02,14,22.80
2016,08,19,02,15,22.80
2016,08,19,02,16,22.70
2016,08,19,02,17,22.70
2016,08,19,02,18,22.70
2016,08,19,02,19,22.60
2016,08,19,02,20,22.60
2016,08,19,02,21,22.60
2016,08,19,02,22,22.50
2016,08,19,02,23,22.50
2016,08,19,02,24,22.40
2016,08,19,02,25,22.40
2016,08,19,02,26,22.30
2016,08,19,02,27,22.30
2016,08,19,02,28,22.30
2016,08,19,02,29,22.30
2016,08,19,02,30,22.30
2016,08,19,02,31,22.30
2016,08,19,02,32,22.30
2016,08,19,02,33,22.40
2016,08,19,02,34,22.40
2016,08,19,02,35,22.40
2016,08,19,02,36,22.50
2016,08,19,02,37,22.50
2016,08,19,02,38,22.50
2016,08,19,02,39,22.40
2016,08,19,02,40,22.40
2016,08,19,02,41,22.40
2016,08,19,02,42,22.40
2016,08,19,02,43,22.30
2016,08,19,02,44,22.30
2016,08,19,02,45,22.30
2016,08,19,02,46,22.30
2016,08,19,02,47,22.20
2016,08,19,02,48,22.20
2016,08,19,02,49,22.20
2016,08,19,02,50,22.20
2016,08,19,02,51,22.20
2016,08,19,02,52,22.20
2016,08,19,02,53,22.20
2016,08,19,02,54,22.20
2016,08,19,02,55,22.20
2016,08,19,02,56,22.20
2016,08,19,02,57,22.20
2016,08,19,02,58,22.20
2016,08,19,02,59,22.20
2016,08,19,03,00,22.20
2016,08,19,03,01,22.20
2016,08,19,03,02,22.20
2016,08,19,03,03,22.10
2016,08,19,03,04,22.10
2016,08,19,03,05,22.10
2016,08,19,03,06,22.00
2016,08,19,03,07,22.00
2016,08,19,03,08,22.00
2016,08,19,03,09,21.90
2016,08,19,03,10,21.90
2016,08,19,03,11,21.80
2016,08,19,03,12,21.80
2016,08,19,03,13,21.80
2016,08,19,03,14,21.80
2016,08,19,03,15,21.80
2016,08,19,03,16,21.80
2016,08,19,03,17,21.80
2016,08,19,03,18,21.80
2016,08,19,03,19,21.80
2016,08,19,03,20,21.80
2016,08,19,03,21,21.80
2016,08,19,03,22,21.70
2016,08,19,03,23,21.70
2016,08,19,03,24,21.70
2016,08,19,03,25,21.70
2016,08,19,03,26,21.70
2016,08,19,03,27,21.70
2016,08,19,03,28,21.70
2016,08,19,03,29,21.70
2016,08,19,03,30,21.80
2016,08,19,03,31,21.80
2016,08,19,03,32,21.90
2016,08,19,03,33,21.90
2016,08,19,03,34,22.00
2016,08,19,03,35,22.00
2016,08,19,03,36,21.90
2016,08,19,03,37,21.90
2016,08,19,03,38,21.90
2016,08,19,03,39,21.90
2016,08,19,03,40,22.00
2016,08,19,03,41,22.00
2016,08,19,03,42,22.10
2016,08,19,03,43,22.20
2016,08,19,03,44,22.20
2016,08,19,03,45,22.20
2016,08,19,03,46,22.20
2016,08,19,03,47,22.20
2016,08,19,03,48,22.20
2016,08,19,03,49,22.10
2016,08,19,03,50,22.10
2016,08,19,03,51,22.10
2016,08,19,03,52,22.00
2016,08,19,03,53,22.00
2016,08,19,03,54,22.00
2016,08,19,03,55,22.20
2016,08,19,03,56,22.30
2016,08,19,03,57,22.40
2016,08,19,03,58,22.40
2016,08,19,03,59,22.40
2016,08,19,04,00,22.30
2016,08,19,04,01,22.40
2016,08,19,04,02,22.40
2016,08,19,04,03,22.30
2016,08,19,04,04,22.40
2016,08,19,04,05,22.40
2016,08,19,04,06,22.40
2016,08,19,04,07,22.40
2016,08,19,04,08,22.30
2016,08,19,04,09,22.30
2016,08,19,04,10,22.40
2016,08,19,04,11,22.40
2016,08,19,04,12,22.40
2016,08,19,04,13,22.30
2016,08,19,04,14,22.30
2016,08,19,04,15,22.30
2016,08,19,04,16,22.30
2016,08,19,04,17,22.30
2016,08,19,04,18,22.40
2016,08,19,04,19,22.50
2016,08,19,04,20,22.50
2016,08,19,04,21,22.50
2016,08,19,04,22,22.50
2016,08,19,04,23,22.50
2016,08,19,04,24,22.50
2016,08,19,04,25,22.50
2016,08,19,04,26,22.50
2016,08,19,04,27,22.50
2016,08,19,04,28,22.50
2016,08,19,04,29,22.60
2016,08,19,04,30,22.60
2016,08,19,04,31,22.80
2016,08,19,04,32,23.10
2016,08,19,04,33,23.20
2016,08,19,04,34,23.50
2016,08,19,04,35,23.80
2016,08,19,04,36,24.00
2016,08,19,04,37,24.20
2016,08,19,04,38,24.40
2016,08,19,04,39,24.50
2016,08,19,04,40,24.70
2016,08,19,04,41,24.80
2016,08,19,04,42,24.90
2016,08,19,04,43,25.00
2016,08,19,04,44,25.20
2016,08,19,04,45,25.30
2016,08,19,04,46,25.30
2016,08,19,04,47,25.30
2016,08,19,04,48,25.30
2016,08,19,04,49,25.40
2016,08,19,04,50,25.40
2016,08,19,04,51,25.40
2016,08,19,04,52,25.40
2016,08,19,04,53,25.40
2016,08,19,04,54,25.40
2016,08,19,04,55,25.30
2016,08,19,04,56,25.20
2016,08,19,04,57,25.10
2016,08,19,04,58,25.10
2016,08,19,04,59,25.10
2016,08,19,05,00,25.00
2016,08,19,05,01,25.00
2016,08,19,05,02,24.90
2016,08,19,05,03,25.00
2016,08,19,05,04,25.00
2016,08,19,05,05,25.10
2016,08,19,05,06,25.20
2016,08,19,05,07,25.30
2016,08,19,05,08,25.30
2016,08,19,05,09,25.30
2016,08,19,05,10,25.30
2016,08,19,05,11,25.20
2016,08,19,05,12,25.20
2016,08,19,05,13,25.20
2016,08,19,05,14,25.20
2016,08,19,05,15,25.20
2016,08,19,05,16,25.10
2016,08,19,05,17,25.10
2016,08,19,05,18,25.00
2016,08,19,05,19,24.90
2016,08,19,05,20,24.90
2016,08,19,05,21,24.80
2016,08,19,05,22,24.80
2016,08,19,05,23,24.80
2016,08,19,05,24,24.70
2016,08,19,05,25,24.60
2016,08,19,05,26,24.60
2016,08,19,05,27,24.50
2016,08,19,05,28,24.50
2016,08,19,05,29,24.60
2016,08,19,05,30,24.70
2016,08,19,05,31,24.70
2016,08,19,05,32,24.70
2016,08,19,05,33,24.80
2016,08,19,05,34,24.90
2016,08,19,05,35,24.90
2016,08,19,05,36,24.90
2016,08,19,05,37,25.00
2016,08,19,05,38,25.10
2016,08,19,05,39,25.20
2016,08,19,05,40,25.30
2016,08,19,05,41,25.40
2016,08,19,05,42,25.40
2016,08,19,05,43,25.40
2016,08,19,05,44,25.40
2016,08,19,05,45,25.40
2016,08,19,05,46,25.40
2016,08,19,05,47,25.40
2016,08,19,05,48,25.40
2016,08,19,05,49,25.40
2016,08,19,05,50,25.40
2016,08,19,05,51,25.40
2016,08,19,05,52,25.40
2016,08,19,05,53,25.40
2016,08,19,05,54,25.30
2016,08,19,05,55,25.30
2016,08,19,05,56,25.30
2016,08,19,05,57,25.20
2016,08,19,05,58,25.10
2016,08,19,05,59,25.10
2016,08,19,06,00,25.10
2016,08,19,06,01,25.10
2016,08,19,06,02,25.20
2016,08,19,06,03,25.20
2016,08,19,06,04,25.20
2016,08,19,06,05,25.10
2016,08,19,06,06,25.10
2016,08,19,06,07,25.00
2016,08,19,06,08,25.00
2016,08,19,06,09,24.90
2016,08,19,06,10,24.90
2016,08,19,06,11,24.90
2016,08,19,06,12,24.90
2016,08,19,06,13,24.90
2016,08,19,06,14,24.90
2016,08,19,06,15,24.90
2016,08,19,06,16,24.80
2016,08,19,06,17,24.80
2016,08,19,06,18,24.80
2016,08,19,06,19,24.70
2016,08,19,06,20,24.70
2016,08,19,06,21,24.70
2016,08,19,06,22,24.80
2016,08,19,06,23,24.80
2016,08,19,06,24,24.80
2016,08,19,06,25,24.80
2016,08,19,06,26,24.70
2016,08,19,06,27,24.80
2016,08,19,06,28,24.80
2016,08,19,06,29,24.80
2016,08,19,06,30,24.80
2016,08,19,06,31,24.70
2016,08,19,06,32,24.80
2016,08,19,06,33,24.80
2016,08,19,06,34,24.90
2016,08,19,06,35,24.90
2016,08,19,06,36,25.00
2016,08,19,06,37,25.00
2016,08,19,06,38,25.10
2016,08,19,06,39,25.10
2016,08,19,06,40,25.10
2016,08,19,06,41,25.10
2016,08,19,06,42,25.10
2016,08,19,06,43,25.10
2016,08,19,06,44,25.00
2016,08,19,06,45,25.00
2016,08,19,06,46,25.10
2016,08,19,06,47,25.10
2016,08,19,06,48,25.10
2016,08,19,06,49,25.10
2016,08,19,06,50,25.20
2016,08,19,06,51,25.20
2016,08,19,06,52,25.30
2016,08,19,06,53,25.30
2016,08,19,06,54,25.30
2016,08,19,06,55,25.40
2016,08,19,06,56,25.50
2016,08,19,06,57,25.50
2016,08,19,06,58,25.50
2016,08,19,06,59,25.50
2016,08,19,07,00,25.50
2016,08,19,07,01,25.50
2016,08,19,07,02,25.50
2016,08,19,07,03,25.50
2016,08,19,07,04,25.50
2016,08,19,07,05,25.50
2016,08,19,07,06,25.60
2016,08,19,07,07,25.60
2016,08,19,07,08,25.70
2016,08,19,07,09,25.70
2016,08,19,07,10,25.70
2016,08,19,07,11,25.70
2016,08,19,07,12,25.80
2016,08,19,07,13,25.80
2016,08,19,07,14,25.80
2016,08,19,07,15,25.90
2016,08,19,07,16,25.90
2016,08,19,07,17,25.90
2016,08,19,07,18,25.90
2016,08,19,07,19,25.90
2016,08,19,07,20,25.90
2016,08,19,07,21,25.90
2016,08,19,07,22,26.00
2016,08,19,07,23,26.00
2016,08,19,07,24,26.00
2016,08,19,07,25,26.00
2016,08,19,07,26,26.10
2016,08,19,07,27,26.10
2016,08,19,07,28,26.10
2016,08,19,07,29,26.10
2016,08,19,07,30,26.10
2016,08,19,07,31,26.20
2016,08,19,07,32,26.20
2016,08,19,07,33,26.20
2016,08,19,07,34,26.30
2016,08,19,07,35,26.30
2016,08,19,07,36,26.30
2016,08,19,07,37,26.40
2016,08,19,07,38,26.40
2016,08,19,07,39,26.50
2016,08,19,07,40,26.50
2016,08,19,07,41,26.60
2016,08,19,07,42,26.60
2016,08,19,07,43,26.60
2016,08,19,07,44,26.70
2016,08,19,07,45,26.70
2016,08,19,07,46,26.70
2016,08,19,07,47,26.70
2016,08,19,07,48,26.70
2016,08,19,07,49,26.70
2016,08,19,07,50,26.80
2016,08,19,07,51,26.80
2016,08,19,07,52,26.80
2016,08,19,07,53,26.90
2016,08,19,07,54,26.90
2016,08,19,07,55,26.90
2016,08,19,07,56,27.00
2016,08,19,07,57,27.00
2016,08,19,07,58,26.90
2016,08,19,07,59,26.90
2016,08,19,08,00,26.90
2016,08,19,08,01,26.90
2016,08,19,08,02,26.90
2016,08,19,08,03,26.90
2016,08,19,08,04,26.90
2016,08,19,08,05,27.00
2016,08,19,08,06,27.00
2016,08,19,08,07,27.00
2016,08,19,08,08,27.00
2016,08,19,08,09,27.10
2016,08,19,08,10,27.10
2016,08,19,08,11,27.10
2016,08,19,08,12,27.10
2016,08,19,08,13,27.10
2016,08,19,08,14,27.10
2016,08,19,08,15,27.10
2016,08,19,08,16,27.10
2016,08,19,08,17,27.10
2016,08,19,08,18,27.20
2016,08,19,08,19,27.20
2016,08,19,08,20,27.20
2016,08,19,08,21,27.20
2016,08,19,08,22,27.20
2016,08,19,08,23,27.20
2016,08,19,08,24,27.30
2016,08,19,08,25,27.30
2016,08,19,08,26,27.30
2016,08,19,08,27,27.30
2016,08,19,08,28,27.30
2016,08,19,08,29,27.30
2016,08,19,08,30,27.30
2016,08,19,08,31,27.40
2016,08,19,08,32,27.40
2016,08,19,08,33,27.40
2016,08,19,08,34,27.40
2016,08,19,08,35,27.40
2016,08,19,08,36,27.50
2016,08,19,08,37,27.50
2016,08,19,08,38,27.50
2016,08,19,08,39,27.60
2016,08,19,08,40,27.60
2016,08,19,08,41,27.60
2016,08,19,08,42,27.70
2016,08,19,08,43,27.70
2016,08,19,08,44,27.80
2016,08,19,08,45,27.80
2016,08,19,08,46,27.90
2016,08,19,08,47,27.90
2016,08,19,08,48,27.90
2016,08,19,08,49,28.00
2016,08,19,08,50,28.00
2016,08,19,08,51,28.10
2016,08,19,08,52,28.20
2016,08,19,08,53,28.20
2016,08,19,08,54,28.30
2016,08,19,08,55,28.30
2016,08,19,08,56,28.30
2016,08,19,08,57,28.40
2016,08,19,08,58,28.40
2016,08,19,08,59,28.40
2016,08,19,09,00,28.40
2016,08,19,09,01,28.40
2016,08,19,09,02,28.40
2016,08,19,09,03,28.40
2016,08,19,09,04,28.50
2016,08,19,09,05,28.50
2016,08,19,09,06,28.50
2016,08,19,09,07,28.50
2016,08,19,09,08,28.50
2016,08,19,09,09,28.60
2016,08,19,09,10,28.70
2016,08,19,09,11,28.70
2016,08,19,09,12,28.70
2016,08,19,09,13,28.70
2016,08,19,09,14,28.70
2016,08,19,09,15,28.70
2016,08,19,09,16,28.70
2016,08,19,09,17,28.70
2016,08,19,09,18,28.70
2016,08,19,09,19,28.60
2016,08,19,09,20,28.70
2016,08,19,09,21,28.70
2016,08,19,09,22,28.70
2016,08,19,09,23,28.60
2016,08,19,09,24,28.60
2016,08,19,09,25,28.60
2016,08,19,09,26,28.60
2016,08,19,09,27,28.60
2016,08,19,09,28,28.70
2016,08,19,09,29,28.70
2016,08,19,09,30,28.70
2016,08,19,09,31,28.70
2016,08,19,09,32,28.70
2016,08,19,09,33,28.60
2016,08,19,09,34,28.50
2016,08,19,09,35,28.50
2016,08,19,09,36,28.40
2016,08,19,09,37,28.40
2016,08,19,09,38,28.40
2016,08,19,09,39,28.40
2016,08,19,09,40,28.50
2016,08,19,09,41,28.50
2016,08,19,09,42,28.40
2016,08,19,09,43,28.30
2016,08,19,09,44,28.30
2016,08,19,09,45,28.30
2016,08,19,09,46,28.40
2016,08,19,09,47,28.40
2016,08,19,09,48,28.40
2016,08,19,09,49,28.40
2016,08,19,09,50,28.40
2016,08,19,09,51,28.40
2016,08,19,09,52,28.50
2016,08,19,09,53,28.60
2016,08,19,09,54,28.70
2016,08,19,09,55,28.80
2016,08,19,09,56,29.00
2016,08,19,09,57,29.10
2016,08,19,09,58,29.30
2016,08,19,09,59,29.40
2016,08,19,10,00,29.50
2016,08,19,10,01,29.50
2016,08,19,10,02,29.50
2016,08,19,10,03,29.50
2016,08,19,10,04,29.40
2016,08,19,10,05,29.20
2016,08,19,10,06,29.20
2016,08,19,10,07,29.10
2016,08,19,10,08,29.10
2016,08,19,10,09,29.10
2016,08,19,10,10,29.10
2016,08,19,10,11,29.10
2016,08,19,10,12,29.00
2016,08,19,10,13,29.00
2016,08,19,10,14,28.90
2016,08,19,10,15,28.90
2016,08,19,10,16,28.80
2016,08,19,10,17,28.80
2016,08,19,10,18,28.80
2016,08,19,10,19,28.90
2016,08,19,10,20,29.00
2016,08,19,10,21,29.00
2016,08,19,10,22,29.00
2016,08,19,10,23,28.90
2016,08,19,10,24,28.90
2016,08,19,10,25,28.90
2016,08,19,10,26,28.90
2016,08,19,10,27,28.90
2016,08,19,10,28,29.00
2016,08,19,10,29,29.10
2016,08,19,10,30,29.10
2016,08,19,10,31,29.10
2016,08,19,10,32,29.20
2016,08,19,10,33,29.20
2016,08,19,10,34,29.20
2016,08,19,10,35,29.10
2016,08,19,10,36,29.10
2016,08,19,10,37,29.10
2016,08,19,10,38,29.10
2016,08,19,10,39,29.10
2016,08,19,10,40,29.10
2016,08,19,10,41,29.10
2016,08,19,10,42,29.10
2016,08,19,10,43,29.10
2016,08,19,10,44,29.10
2016,08,19,10,45,29.10
2016,08,19,10,46,29.10
2016,08,19,10,47,29.10
2016,08,19,10,48,29.20
2016,08,19,10,49,29.30
2016,08,19,10,50,29.40
2016,08,19,10,51,29.40
2016,08,19,10,52,29.40
2016,08,19,10,53,29.50
2016,08,19,10,54,29.60
2016,08,19,10,55,29.60
2016,08,19,10,56,29.60
2016,08,19,10,57,29.60
2016,08,19,10,58,29.70
2016,08,19,10,59,29.70
2016,08,19,11,00,29.70
2016,08,19,11,01,29.80
2016,08,19,11,02,29.80
2016,08,19,11,03,29.80
2016,08,19,11,04,29.70
2016,08,19,11,05,29.70
2016,08,19,11,06,29.80
2016,08,19,11,07,29.80
2016,08,19,11,08,29.70
2016,08,19,11,09,29.70
2016,08,19,11,10,29.70
2016,08,19,11,11,29.70
2016,08,19,11,12,29.70
2016,08,19,11,13,29.60
2016,08,19,11,14,29.70
2016,08,19,11,15,29.70
2016,08,19,11,16,29.80
2016,08,19,11,17,29.90
2016,08,19,11,18,29.90
2016,08,19,11,19,30.00
2016,08,19,11,20,30.10
2016,08,19,11,21,30.20
2016,08,19,11,22,30.20
2016,08,19,11,23,30.20
2016,08,19,11,24,30.20
2016,08,19,11,25,30.20
2016,08,19,11,26,30.20
2016,08,19,11,27,30.20
2016,08,19,11,28,30.20
2016,08,19,11,29,30.10
2016,08,19,11,30,30.10
2016,08,19,11,31,30.10
2016,08,19,11,32,30.00
2016,08,19,11,33,29.90
2016,08,19,11,34,29.80
2016,08,19,11,35,29.80
2016,08,19,11,36,29.90
2016,08,19,11,37,29.90
2016,08,19,11,38,29.90
2016,08,19,11,39,30.00
2016,08,19,11,40,30.10
2016,08,19,11,41,30.10
2016,08,19,11,42,30.10
2016,08,19,11,43,30.10
2016,08,19,11,44,30.10
2016,08,19,11,45,30.00
2016,08,19,11,46,30.10
2016,08,19,11,47,30.20
2016,08,19,11,48,30.20
2016,08,19,11,49,30.30
2016,08,19,11,50,30.40
2016,08,19,11,51,30.50
2016,08,19,11,52,30.60
2016,08,19,11,53,30.60
2016,08,19,11,54,30.60
2016,08,19,11,55,30.60
2016,08,19,11,56,30.60
2016,08,19,11,57,30.60
2016,08,19,11,58,30.60
2016,08,19,11,59,30.60
2016,08,19,12,00,30.60
2016,08,19,12,01,30.60
2016,08,19,12,02,30.60
2016,08,19,12,03,30.70
2016,08,19,12,04,30.70
2016,08,19,12,05,30.80
2016,08,19,12,06,30.80
2016,08,19,12,07,30.80
2016,08,19,12,08,30.80
2016,08,19,12,09,30.80
2016,08,19,12,10,30.80
2016,08,19,12,11,30.80
2016,08,19,12,12,30.80
2016,08,19,12,13,30.80
2016,08,19,12,14,30.80
2016,08,19,12,15,30.80
2016,08,19,12,16,30.80
2016,08,19,12,17,30.80
2016,08,19,12,18,30.80
2016,08,19,12,19,30.80
2016,08,19,12,20,30.80
2016,08,19,12,21,30.80
2016,08,19,12,22,30.80
2016,08,19,12,23,30.90
2016,08,19,12,24,31.00
2016,08,19,12,25,31.10
2016,08,19,12,26,31.20
2016,08,19,12,27,31.30
2016,08,19,12,28,31.40
2016,08,19,12,29,31.40
2016,08,19,12,30,31.50
2016,08,19,12,31,31.60
2016,08,19,12,32,31.60
2016,08,19,12,33,31.60
2016,08,19,12,34,31.60
2016,08,19,12,35,31.70
2016,08,19,12,36,31.70
2016,08,19,12,37,31.70
2016,08,19,12,38,31.70
2016,08,19,12,39,31.70
2016,08,19,12,40,31.70
2016,08,19,12,41,31.80
2016,08,19,12,42,31.70
2016,08,19,12,43,31.60
2016,08,19,12,44,31.60
2016,08,19,12,45,31.60
2016,08,19,12,46,31.60
2016,08,19,12,47,31.50
2016,08,19,12,48,31.50
2016,08,19,12,49,31.40
2016,08,19,12,50,31.50
2016,08,19,12,51,31.50
2016,08,19,12,52,31.50
2016,08,19,12,53,31.60
2016,08,19,12,54,31.60
2016,08,19,12,55,31.60
2016,08,19,12,56,31.60
2016,08,19,12,57,31.60
2016,08,19,12,58,31.70
2016,08,19,12,59,31.70
2016,08,19,13,00,31.70
2016,08,19,13,01,31.80
2016,08,19,13,02,31.80
2016,08,19,13,03,31.80
2016,08,19,13,04,31.80
2016,08,19,13,05,31.80
2016,08,19,13,06,31.70
2016,08,19,13,07,31.70
2016,08,19,13,08,31.70
2016,08,19,13,09,31.70
2016,08,19,13,10,31.70
2016,08,19,13,11,31.70
2016,08,19,13,12,31.80
2016,08,19,13,13,31.80
2016,08,19,13,14,31.80
2016,08,19,13,15,31.80
2016,08,19,13,16,31.80
2016,08,19,13,17,31.80
2016,08,19,13,18,31.80
2016,08,19,13,19,31.80
2016,08,19,13,20,31.90
2016,08,19,13,21,31.90
2016,08,19,13,22,32.00
2016,08,19,13,23,32.00
2016,08,19,13,24,32.10
2016,08,19,13,25,32.10
2016,08,19,13,26,32.10
2016,08,19,13,27,32.20
2016,08,19,13,28,32.20
2016,08,19,13,29,32.30
2016,08,19,13,30,32.30
2016,08,19,13,31,32.30
2016,08,19,13,32,32.40
2016,08,19,13,33,32.40
2016,08,19,13,34,32.40
2016,08,19,13,35,32.40
2016,08,19,13,36,32.40
2016,08,19,13,37,32.40
2016,08,19,13,38,32.50
2016,08,19,13,39,32.60
2016,08,19,13,40,32.70
2016,08,19,13,41,32.60
2016,08,19,13,42,32.60
2016,08,19,13,43,32.60
2016,08,19,13,44,32.60
2016,08,19,13,45,32.60
2016,08,19,13,46,32.50
2016,08,19,13,47,32.50
2016,08,19,13,48,32.40
2016,08,19,13,49,32.30
2016,08,19,13,50,32.30
2016,08,19,13,51,32.30
2016,08,19,13,52,32.30
2016,08,19,13,53,32.30
2016,08,19,13,54,32.30
2016,08,19,13,55,32.30
2016,08,19,13,56,32.30
2016,08,19,13,57,32.40
2016,08,19,13,58,32.40
2016,08,19,13,59,32.50
2016,08,19,14,00,32.60
2016,08,19,14,01,32.60
2016,08,19,14,02,32.60
2016,08,19,14,03,32.60
2016,08,19,14,04,32.70
2016,08,19,14,05,32.70
2016,08,19,14,06,32.80
2016,08,19,14,07,32.90
2016,08,19,14,08,32.90
2016,08,19,14,09,32.90
2016,08,19,14,10,32.80
2016,08,19,14,11,32.80
2016,08,19,14,12,32.70
2016,08,19,14,13,32.70
2016,08,19,14,14,32.60
2016,08,19,14,15,32.70
2016,08,19,14,16,32.70
2016,08,19,14,17,32.80
2016,08,19,14,18,32.90
2016,08,19,14,19,33.00
2016,08,19,14,20,33.00
2016,08,19,14,21,32.90
2016,08,19,14,22,32.80
2016,08,19,14,23,32.80
2016,08,19,14,24,32.80
2016,08,19,14,25,32.90
2016,08,19,14,26,32.90
2016,08,19,14,27,32.90
2016,08,19,14,28,32.80
2016,08,19,14,29,32.70
2016,08,19,14,30,32.60
2016,08,19,14,31,32.60
2016,08,19,14,32,32.60
2016,08,19,14,33,32.60
2016,08,19,14,34,32.70
2016,08,19,14,35,32.70
2016,08,19,14,36,32.80
2016,08,19,14,37,32.90
2016,08,19,14,38,33.00
2016,08,19,14,39,33.10
2016,08,19,14,40,33.20
2016,08,19,14,41,33.30
2016,08,19,14,42,33.30
2016,08,19,14,43,33.30
2016,08,19,14,44,33.20
2016,08,19,14,45,33.20
2016,08,19,14,46,33.20
2016,08,19,14,47,33.20
2016,08,19,14,48,33.30
2016,08,19,14,49,33.30
2016,08,19,14,50,33.30
2016,08,19,14,51,33.30
2016,08,19,14,52,33.20
2016,08,19,14,53,33.20
2016,08,19,14,54,33.20
2016,08,19,14,55,33.10
2016,08,19,14,56,33.10
2016,08,19,14,57,33.20
2016,08,19,14,58,33.30
2016,08,19,14,59,33.30
2016,08,19,15,00,33.30
2016,08,19,15,01,33.30
2016,08,19,15,02,33.20
2016,08,19,15,03,33.10
2016,08,19,15,04,33.00
2016,08,19,15,05,32.90
2016,08,19,15,06,32.90
2016,08,19,15,07,32.90
2016,08,19,15,08,32.90
2016,08,19,15,09,32.90
2016,08,19,15,10,32.90
2016,08,19,15,11,32.90
2016,08,19,15,12,33.00
2016,08,19,15,13,33.10
2016,08,19,15,14,33.10
2016,08,19,15,15,33.10
2016,08,19,15,16,33.10
2016,08,19,15,17,33.20
2016,08,19,15,18,33.20
2016,08,19,15,19,33.20
2016,08,19,15,20,33.30
2016,08,19,15,21,33.40
2016,08,19,15,22,33.40
2016,08,19,15,23,33.40
2016,08,19,15,24,33.40
2016,08,19,15,25,33.30
2016,08,19,15,26,33.10
2016,08,19,15,27,33.00
2016,08,19,15,28,33.00
2016,08,19,15,29,32.90
2016,08,19,15,30,32.90
2016,08,19,15,31,32.90
2016,08,19,15,32,32.90
2016,08,19,15,33,32.90
2016,08,19,15,34,32.90
2016,08,19,15,35,32.90
2016,08,19,15,36,32.90
2016,08,19,15,37,32.90
2016,08,19,15,38,32.90
2016,08,19,15,39,32.90
2016,08,19,15,40,32.90
2016,08,19,15,41,33.00
2016,08,19,15,42,33.10
2016,08,19,15,43,33.20
2016,08,19,15,44,33.10
2016,08,19,15,45,33.20
2016,08,19,15,46,33.30
2016,08,19,15,47,33.40
2016,08,19,15,48,33.40
2016,08,19,15,49,33.40
2016,08,19,15,50,33.30
2016,08,19,15,51,33.20
2016,08,19,15,52,33.20
2016,08,19,15,53,33.20
2016,08,19,15,54,33.30
2016,08,19,15,55,33.30
2016,08,19,15,56,33.40
2016,08,19,15,57,33.50
2016,08,19,15,58,33.60
2016,08,19,15,59,33.70
2016,08,19,16,00,33.80
2016,08,19,16,01,33.60
2016,08,19,16,02,33.50
2016,08,19,16,03,33.50
2016,08,19,16,04,33.50
2016,08,19,16,05,33.50
2016,08,19,16,06,33.60
2016,08,19,16,07,33.60
2016,08,19,16,08,33.70
2016,08,19,16,09,33.80
2016,08,19,16,10,33.80
2016,08,19,16,11,33.90
2016,08,19,16,12,34.00
2016,08,19,16,13,34.10
2016,08,19,16,14,34.10
2016,08,19,16,15,34.20
2016,08,19,16,16,34.10
2016,08,19,16,17,33.90
2016,08,19,16,18,33.70
2016,08,19,16,19,33.40
2016,08,19,16,20,33.20
2016,08,19,16,21,33.00
2016,08,19,16,22,33.00
2016,08,19,16,23,32.90
2016,08,19,16,24,32.90
2016,08,19,16,25,32.80
2016,08,19,16,26,32.80
2016,08,19,16,27,32.70
2016,08,19,16,28,32.70
2016,08,19,16,29,32.70
2016,08,19,16,30,32.60
2016,08,19,16,31,32.60
2016,08,19,16,32,32.60
2016,08,19,16,33,32.60
2016,08,19,16,34,32.70
2016,08,19,16,35,32.80
2016,08,19,16,36,32.80
2016,08,19,16,37,32.80
2016,08,19,16,38,32.80
2016,08,19,16,39,32.80
2016,08,19,16,40,32.70
2016,08,19,16,41,32.60
2016,08,19,16,42,32.60
2016,08,19,16,43,32.60
2016,08,19,16,44,32.50
2016,08,19,16,45,32.50
2016,08,19,16,46,32.50
2016,08,19,16,47,32.40
2016,08,19,16,48,32.40
2016,08,19,16,49,32.40
2016,08,19,16,50,32.40
2016,08,19,16,51,32.40
2016,08,19,16,52,32.40
2016,08,19,16,53,32.40
2016,08,19,16,54,32.40
2016,08,19,16,55,32.30
2016,08,19,16,56,32.20
2016,08,19,16,57,32.20
2016,08,19,16,58,32.20
2016,08,19,16,59,32.20
2016,08,19,17,00,32.20
2016,08,19,17,01,32.30
2016,08,19,17,02,32.30
2016,08,19,17,03,32.30
2016,08,19,17,04,32.30
2016,08,19,17,05,32.30
2016,08,19,17,06,32.30
2016,08,19,17,07,32.30
2016,08,19,17,08,32.20
2016,08,19,17,09,32.20
2016,08,19,17,10,32.10
2016,08,19,17,11,32.10
2016,08,19,17,12,32.00
2016,08,19,17,13,32.00
2016,08,19,17,14,32.00
2016,08,19,17,15,32.00
2016,08,19,17,16,32.00
2016,08,19,17,17,32.00
2016,08,19,17,18,32.00
2016,08,19,17,19,32.00