Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,08,30,00,00,0.00
2015,08,30,00,01,0.00
2015,08,30,00,02,0.00
2015,08,30,00,03,0.00
2015,08,30,00,04,0.00
2015,08,30,00,05,0.00
2015,08,30,00,06,0.00
2015,08,30,00,07,0.00
2015,08,30,00,08,0.00
2015,08,30,00,09,0.00
2015,08,30,00,10,0.00
2015,08,30,00,11,0.00
2015,08,30,00,12,0.00
2015,08,30,00,13,0.00
2015,08,30,00,14,0.00
2015,08,30,00,15,0.00
2015,08,30,00,16,0.00
2015,08,30,00,17,0.00
2015,08,30,00,18,0.00
2015,08,30,00,19,0.00
2015,08,30,00,20,0.00
2015,08,30,00,21,0.00
2015,08,30,00,22,0.00
2015,08,30,00,23,0.00
2015,08,30,00,24,0.00
2015,08,30,00,25,0.00
2015,08,30,00,26,0.00
2015,08,30,00,27,0.00
2015,08,30,00,28,0.00
2015,08,30,00,29,0.00
2015,08,30,00,30,0.00
2015,08,30,00,31,0.00
2015,08,30,00,32,0.00
2015,08,30,00,33,0.00
2015,08,30,00,34,0.00
2015,08,30,00,35,0.00
2015,08,30,00,36,0.00
2015,08,30,00,37,0.00
2015,08,30,00,38,0.00
2015,08,30,00,39,0.00
2015,08,30,00,40,0.00
2015,08,30,00,41,0.00
2015,08,30,00,42,0.00
2015,08,30,00,43,0.00
2015,08,30,00,44,0.00
2015,08,30,00,45,0.30
2015,08,30,00,46,1.30
2015,08,30,00,47,0.00
2015,08,30,00,48,0.00
2015,08,30,00,49,0.00
2015,08,30,00,50,0.00
2015,08,30,00,51,0.40
2015,08,30,00,52,0.00
2015,08,30,00,53,0.00
2015,08,30,00,54,0.00
2015,08,30,00,55,0.00
2015,08,30,00,56,0.00
2015,08,30,00,57,0.00
2015,08,30,00,58,0.00
2015,08,30,00,59,0.00
2015,08,30,01,00,0.00
2015,08,30,01,01,0.00
2015,08,30,01,02,0.00
2015,08,30,01,03,0.00
2015,08,30,01,04,0.00
2015,08,30,01,05,0.00
2015,08,30,01,06,0.00
2015,08,30,01,07,0.00
2015,08,30,01,08,0.00
2015,08,30,01,09,0.20
2015,08,30,01,10,0.00
2015,08,30,01,11,0.00
2015,08,30,01,12,0.00
2015,08,30,01,13,0.00
2015,08,30,01,14,0.00
2015,08,30,01,15,0.00
2015,08,30,01,16,0.00
2015,08,30,01,17,0.00
2015,08,30,01,18,0.00
2015,08,30,01,19,0.00
2015,08,30,01,20,0.00
2015,08,30,01,21,0.00
2015,08,30,01,22,0.00
2015,08,30,01,23,0.00
2015,08,30,01,24,0.20
2015,08,30,01,25,0.00
2015,08,30,01,26,0.00
2015,08,30,01,27,0.00
2015,08,30,01,28,0.20
2015,08,30,01,29,0.00
2015,08,30,01,30,0.00
2015,08,30,01,31,0.00
2015,08,30,01,32,0.00
2015,08,30,01,33,0.00
2015,08,30,01,34,0.00
2015,08,30,01,35,0.10
2015,08,30,01,36,0.00
2015,08,30,01,37,0.00
2015,08,30,01,38,0.00
2015,08,30,01,39,0.00
2015,08,30,01,40,0.00
2015,08,30,01,41,0.00
2015,08,30,01,42,0.00
2015,08,30,01,43,0.00
2015,08,30,01,44,0.00
2015,08,30,01,45,0.40
2015,08,30,01,46,0.90
2015,08,30,01,47,0.80
2015,08,30,01,48,0.00
2015,08,30,01,49,0.00
2015,08,30,01,50,0.20
2015,08,30,01,51,0.70
2015,08,30,01,52,0.20
2015,08,30,01,53,0.20
2015,08,30,01,54,0.20
2015,08,30,01,55,0.50
2015,08,30,01,56,2.80
2015,08,30,01,57,0.30
2015,08,30,01,58,0.00
2015,08,30,01,59,0.00
2015,08,30,02,00,0.00
2015,08,30,02,01,0.00
2015,08,30,02,02,0.00
2015,08,30,02,03,0.00
2015,08,30,02,04,0.00
2015,08,30,02,05,0.00
2015,08,30,02,06,0.00
2015,08,30,02,07,0.00
2015,08,30,02,08,0.00
2015,08,30,02,09,0.00
2015,08,30,02,10,0.00
2015,08,30,02,11,0.00
2015,08,30,02,12,0.00
2015,08,30,02,13,0.00
2015,08,30,02,14,0.00
2015,08,30,02,15,0.00
2015,08,30,02,16,0.00
2015,08,30,02,17,0.00
2015,08,30,02,18,0.00
2015,08,30,02,19,0.00
2015,08,30,02,20,0.00
2015,08,30,02,21,0.00
2015,08,30,02,22,0.00
2015,08,30,02,23,0.00
2015,08,30,02,24,0.00
2015,08,30,02,25,0.00
2015,08,30,02,26,0.00
2015,08,30,02,27,0.00
2015,08,30,02,28,0.00
2015,08,30,02,29,0.00
2015,08,30,02,30,0.00
2015,08,30,02,31,0.00
2015,08,30,02,32,0.00
2015,08,30,02,33,0.00
2015,08,30,02,34,0.00
2015,08,30,02,35,0.00
2015,08,30,02,36,0.00
2015,08,30,02,37,0.00
2015,08,30,02,38,0.00
2015,08,30,02,39,0.00
2015,08,30,02,40,0.00
2015,08,30,02,41,0.00
2015,08,30,02,42,0.00
2015,08,30,02,43,0.00
2015,08,30,02,44,0.00
2015,08,30,02,45,0.60
2015,08,30,02,46,0.00
2015,08,30,02,47,0.00
2015,08,30,02,48,0.00
2015,08,30,02,49,0.00
2015,08,30,02,50,0.00
2015,08,30,02,51,0.00
2015,08,30,02,52,0.00
2015,08,30,02,53,0.00
2015,08,30,02,54,0.00
2015,08,30,02,55,0.00
2015,08,30,02,56,0.00
2015,08,30,02,57,0.00
2015,08,30,02,58,0.00
2015,08,30,02,59,0.00
2015,08,30,03,00,0.00
2015,08,30,03,01,0.00
2015,08,30,03,02,0.00
2015,08,30,03,03,0.30
2015,08,30,03,04,1.90
2015,08,30,03,05,4.70
2015,08,30,03,06,6.00
2015,08,30,03,07,5.10
2015,08,30,03,08,4.50
2015,08,30,03,09,4.60
2015,08,30,03,10,4.00
2015,08,30,03,11,2.70
2015,08,30,03,12,1.40
2015,08,30,03,13,0.00
2015,08,30,03,14,0.00
2015,08,30,03,15,0.00
2015,08,30,03,16,0.80
2015,08,30,03,17,0.00
2015,08,30,03,18,0.00
2015,08,30,03,19,0.30
2015,08,30,03,20,0.00
2015,08,30,03,21,0.00
2015,08,30,03,22,0.00
2015,08,30,03,23,0.00
2015,08,30,03,24,0.00
2015,08,30,03,25,0.00
2015,08,30,03,26,0.30
2015,08,30,03,27,0.00
2015,08,30,03,28,0.00
2015,08,30,03,29,0.00
2015,08,30,03,30,0.00
2015,08,30,03,31,0.00
2015,08,30,03,32,0.00
2015,08,30,03,33,0.00
2015,08,30,03,34,0.00
2015,08,30,03,35,0.00
2015,08,30,03,36,0.00
2015,08,30,03,37,0.00
2015,08,30,03,38,0.00
2015,08,30,03,39,0.00
2015,08,30,03,40,0.00
2015,08,30,03,41,0.00
2015,08,30,03,42,2.70
2015,08,30,03,43,2.70
2015,08,30,03,44,1.40
2015,08,30,03,45,1.10
2015,08,30,03,46,0.10
2015,08,30,03,47,0.00
2015,08,30,03,48,0.00
2015,08,30,03,49,0.00
2015,08,30,03,50,0.00
2015,08,30,03,51,0.00
2015,08,30,03,52,0.00
2015,08,30,03,53,0.00
2015,08,30,03,54,0.00
2015,08,30,03,55,0.00
2015,08,30,03,56,0.00
2015,08,30,03,57,0.00
2015,08,30,03,58,0.00
2015,08,30,03,59,0.00
2015,08,30,04,00,0.00
2015,08,30,04,01,0.00
2015,08,30,04,02,0.00
2015,08,30,04,03,0.00
2015,08,30,04,04,0.10
2015,08,30,04,05,0.20
2015,08,30,04,06,1.80
2015,08,30,04,07,1.30
2015,08,30,04,08,0.00
2015,08,30,04,09,0.30
2015,08,30,04,10,0.00
2015,08,30,04,11,0.00
2015,08,30,04,12,0.00
2015,08,30,04,13,0.50
2015,08,30,04,14,1.50
2015,08,30,04,15,0.20
2015,08,30,04,16,0.90
2015,08,30,04,17,1.60
2015,08,30,04,18,0.00
2015,08,30,04,19,0.00
2015,08,30,04,20,0.00
2015,08,30,04,21,0.00
2015,08,30,04,22,0.00
2015,08,30,04,23,0.10
2015,08,30,04,24,0.20
2015,08,30,04,25,0.10
2015,08,30,04,26,0.00
2015,08,30,04,27,0.20
2015,08,30,04,28,0.00
2015,08,30,04,29,0.00
2015,08,30,04,30,0.00
2015,08,30,04,31,0.00
2015,08,30,04,32,0.00
2015,08,30,04,33,0.00
2015,08,30,04,34,0.00
2015,08,30,04,35,0.00
2015,08,30,04,36,0.20
2015,08,30,04,37,0.00
2015,08,30,04,38,0.00
2015,08,30,04,39,0.00
2015,08,30,04,40,0.20
2015,08,30,04,41,0.20
2015,08,30,04,42,0.90
2015,08,30,04,43,0.10
2015,08,30,04,44,0.00
2015,08,30,04,45,0.10
2015,08,30,04,46,0.00
2015,08,30,04,47,0.00
2015,08,30,04,48,1.40
2015,08,30,04,49,1.40
2015,08,30,04,50,1.90
2015,08,30,04,51,0.40
2015,08,30,04,52,0.00
2015,08,30,04,53,0.00
2015,08,30,04,54,0.00
2015,08,30,04,55,0.50
2015,08,30,04,56,0.20
2015,08,30,04,57,0.00
2015,08,30,04,58,0.00
2015,08,30,04,59,0.00
2015,08,30,05,00,0.00
2015,08,30,05,01,0.00
2015,08,30,05,02,0.00
2015,08,30,05,03,0.00
2015,08,30,05,04,0.00
2015,08,30,05,05,0.00
2015,08,30,05,06,0.60
2015,08,30,05,07,0.00
2015,08,30,05,08,0.00
2015,08,30,05,09,0.00
2015,08,30,05,10,0.00
2015,08,30,05,11,0.00
2015,08,30,05,12,0.00
2015,08,30,05,13,0.00
2015,08,30,05,14,0.00
2015,08,30,05,15,0.00
2015,08,30,05,16,0.00
2015,08,30,05,17,0.00
2015,08,30,05,18,0.00
2015,08,30,05,19,0.00
2015,08,30,05,20,0.20
2015,08,30,05,21,0.60
2015,08,30,05,22,0.60
2015,08,30,05,23,0.10
2015,08,30,05,24,0.50
2015,08,30,05,25,0.90
2015,08,30,05,26,0.00
2015,08,30,05,27,0.10
2015,08,30,05,28,0.00
2015,08,30,05,29,0.00
2015,08,30,05,30,0.20
2015,08,30,05,31,0.00
2015,08,30,05,32,0.80
2015,08,30,05,33,0.10
2015,08,30,05,34,0.00
2015,08,30,05,35,0.00
2015,08,30,05,36,0.20
2015,08,30,05,37,0.00
2015,08,30,05,38,0.30
2015,08,30,05,39,0.00
2015,08,30,05,40,0.30
2015,08,30,05,41,0.00
2015,08,30,05,42,0.00
2015,08,30,05,43,0.00
2015,08,30,05,44,0.00
2015,08,30,05,45,0.00
2015,08,30,05,46,0.00
2015,08,30,05,47,0.10
2015,08,30,05,48,0.20
2015,08,30,05,49,0.20
2015,08,30,05,50,0.00
2015,08,30,05,51,0.00
2015,08,30,05,52,0.00
2015,08,30,05,53,0.00
2015,08,30,05,54,0.00
2015,08,30,05,55,0.60
2015,08,30,05,56,0.70
2015,08,30,05,57,0.00
2015,08,30,05,58,0.00
2015,08,30,05,59,0.20
2015,08,30,06,00,0.60
2015,08,30,06,01,0.00
2015,08,30,06,02,0.00
2015,08,30,06,03,0.00
2015,08,30,06,04,0.00
2015,08,30,06,05,0.00
2015,08,30,06,06,0.80
2015,08,30,06,07,0.20
2015,08,30,06,08,0.00
2015,08,30,06,09,0.00
2015,08,30,06,10,0.00
2015,08,30,06,11,0.00
2015,08,30,06,12,0.00
2015,08,30,06,13,0.00
2015,08,30,06,14,0.00
2015,08,30,06,15,0.00
2015,08,30,06,16,0.00
2015,08,30,06,17,0.00
2015,08,30,06,18,0.00
2015,08,30,06,19,0.00
2015,08,30,06,20,0.00
2015,08,30,06,21,0.00
2015,08,30,06,22,0.00
2015,08,30,06,23,0.00
2015,08,30,06,24,0.00
2015,08,30,06,25,0.00
2015,08,30,06,26,0.00
2015,08,30,06,27,0.00
2015,08,30,06,28,0.00
2015,08,30,06,29,0.00
2015,08,30,06,30,0.00
2015,08,30,06,31,0.00
2015,08,30,06,32,0.00
2015,08,30,06,33,0.00
2015,08,30,06,34,0.00
2015,08,30,06,35,0.00
2015,08,30,06,36,0.00
2015,08,30,06,37,0.00
2015,08,30,06,38,0.00
2015,08,30,06,39,0.00
2015,08,30,06,40,0.10
2015,08,30,06,41,0.20
2015,08,30,06,42,0.00
2015,08,30,06,43,0.00
2015,08,30,06,44,0.00
2015,08,30,06,45,0.00
2015,08,30,06,46,0.40
2015,08,30,06,47,0.10
2015,08,30,06,48,0.00
2015,08,30,06,49,0.00
2015,08,30,06,50,0.20
2015,08,30,06,51,0.10
2015,08,30,06,52,0.10
2015,08,30,06,53,0.00
2015,08,30,06,54,0.10
2015,08,30,06,55,0.00
2015,08,30,06,56,0.00
2015,08,30,06,57,0.00
2015,08,30,06,58,0.00
2015,08,30,06,59,0.00
2015,08,30,07,00,0.00
2015,08,30,07,01,0.00
2015,08,30,07,02,0.00
2015,08,30,07,03,0.00
2015,08,30,07,04,0.00
2015,08,30,07,05,0.00
2015,08,30,07,06,0.00
2015,08,30,07,07,0.00
2015,08,30,07,08,0.00
2015,08,30,07,09,0.00
2015,08,30,07,10,0.00
2015,08,30,07,11,0.00
2015,08,30,07,12,0.00
2015,08,30,07,13,0.00
2015,08,30,07,14,0.00
2015,08,30,07,15,0.00
2015,08,30,07,16,0.00
2015,08,30,07,17,0.00
2015,08,30,07,18,0.00
2015,08,30,07,19,0.00
2015,08,30,07,20,0.00
2015,08,30,07,21,0.00
2015,08,30,07,22,0.00
2015,08,30,07,23,0.00
2015,08,30,07,24,0.00
2015,08,30,07,25,0.70
2015,08,30,07,26,0.20
2015,08,30,07,27,0.00
2015,08,30,07,28,0.20
2015,08,30,07,29,0.00
2015,08,30,07,30,0.10
2015,08,30,07,31,0.00
2015,08,30,07,32,0.00
2015,08,30,07,33,0.00
2015,08,30,07,34,0.00
2015,08,30,07,35,0.00
2015,08,30,07,36,0.00
2015,08,30,07,37,0.00
2015,08,30,07,38,0.00
2015,08,30,07,39,0.00
2015,08,30,07,40,0.00
2015,08,30,07,41,0.00
2015,08,30,07,42,0.00
2015,08,30,07,43,0.00
2015,08,30,07,44,0.00
2015,08,30,07,45,0.00
2015,08,30,07,46,0.10
2015,08,30,07,47,0.00
2015,08,30,07,48,1.20
2015,08,30,07,49,0.10
2015,08,30,07,50,1.30
2015,08,30,07,51,0.50
2015,08,30,07,52,0.20
2015,08,30,07,53,0.90
2015,08,30,07,54,0.00
2015,08,30,07,55,0.30
2015,08,30,07,56,0.20
2015,08,30,07,57,0.20
2015,08,30,07,58,0.00
2015,08,30,07,59,0.00
2015,08,30,08,00,0.00
2015,08,30,08,01,0.00
2015,08,30,08,02,0.30
2015,08,30,08,03,0.10
2015,08,30,08,04,0.00
2015,08,30,08,05,0.00
2015,08,30,08,06,0.00
2015,08,30,08,07,0.00
2015,08,30,08,08,0.00
2015,08,30,08,09,0.00
2015,08,30,08,10,0.00
2015,08,30,08,11,0.00
2015,08,30,08,12,0.00
2015,08,30,08,13,0.00
2015,08,30,08,14,0.00
2015,08,30,08,15,0.00
2015,08,30,08,16,0.00
2015,08,30,08,17,0.00
2015,08,30,08,18,0.00
2015,08,30,08,19,0.00
2015,08,30,08,20,0.20
2015,08,30,08,21,0.00
2015,08,30,08,22,0.00
2015,08,30,08,23,0.00
2015,08,30,08,24,0.00
2015,08,30,08,25,0.00
2015,08,30,08,26,0.00
2015,08,30,08,27,0.00
2015,08,30,08,28,0.00
2015,08,30,08,29,0.00
2015,08,30,08,30,1.40
2015,08,30,08,31,0.20
2015,08,30,08,32,0.00
2015,08,30,08,33,0.00
2015,08,30,08,34,0.00
2015,08,30,08,35,0.20
2015,08,30,08,36,0.40
2015,08,30,08,37,2.20
2015,08,30,08,38,1.50
2015,08,30,08,39,2.20
2015,08,30,08,40,3.80
2015,08,30,08,41,1.40
2015,08,30,08,42,0.60
2015,08,30,08,43,0.20
2015,08,30,08,44,0.70
2015,08,30,08,45,0.70
2015,08,30,08,46,2.40
2015,08,30,08,47,5.30
2015,08,30,08,48,5.30
2015,08,30,08,49,4.70
2015,08,30,08,50,2.80
2015,08,30,08,51,0.90
2015,08,30,08,52,4.00
2015,08,30,08,53,5.40
2015,08,30,08,54,4.80
2015,08,30,08,55,1.80
2015,08,30,08,56,0.10
2015,08,30,08,57,0.00
2015,08,30,08,58,0.10
2015,08,30,08,59,0.00
2015,08,30,09,00,0.00
2015,08,30,09,01,0.00
2015,08,30,09,02,0.10
2015,08,30,09,03,1.10
2015,08,30,09,04,0.00
2015,08,30,09,05,0.70
2015,08,30,09,06,0.60
2015,08,30,09,07,1.30
2015,08,30,09,08,2.00
2015,08,30,09,09,3.00
2015,08,30,09,10,2.90
2015,08,30,09,11,2.40
2015,08,30,09,12,1.90
2015,08,30,09,13,2.70
2015,08,30,09,14,3.80
2015,08,30,09,15,3.30
2015,08,30,09,16,3.70
2015,08,30,09,17,3.60
2015,08,30,09,18,3.30
2015,08,30,09,19,7.20
2015,08,30,09,20,5.80
2015,08,30,09,21,4.70
2015,08,30,09,22,6.10
2015,08,30,09,23,4.40
2015,08,30,09,24,2.10
2015,08,30,09,25,6.10
2015,08,30,09,26,5.60
2015,08,30,09,27,2.80
2015,08,30,09,28,5.80
2015,08,30,09,29,6.70
2015,08,30,09,30,3.80
2015,08,30,09,31,2.50
2015,08,30,09,32,0.30
2015,08,30,09,33,1.20
2015,08,30,09,34,2.30
2015,08,30,09,35,1.90
2015,08,30,09,36,3.10
2015,08,30,09,37,2.60
2015,08,30,09,38,0.30
2015,08,30,09,39,0.60
2015,08,30,09,40,2.40
2015,08,30,09,41,0.50
2015,08,30,09,42,0.90
2015,08,30,09,43,0.90
2015,08,30,09,44,0.00
2015,08,30,09,45,0.50
2015,08,30,09,46,0.70
2015,08,30,09,47,2.20
2015,08,30,09,48,0.90
2015,08,30,09,49,0.50
2015,08,30,09,50,0.80
2015,08,30,09,51,1.40
2015,08,30,09,52,1.20
2015,08,30,09,53,0.10
2015,08,30,09,54,1.00
2015,08,30,09,55,0.80
2015,08,30,09,56,0.00
2015,08,30,09,57,0.10
2015,08,30,09,58,1.40
2015,08,30,09,59,4.80
2015,08,30,10,00,2.40
2015,08,30,10,01,4.20
2015,08,30,10,02,5.30
2015,08,30,10,03,2.70
2015,08,30,10,04,2.00
2015,08,30,10,05,2.50
2015,08,30,10,06,4.70
2015,08,30,10,07,3.90
2015,08,30,10,08,6.50
2015,08,30,10,09,7.70
2015,08,30,10,10,3.50
2015,08,30,10,11,3.90
2015,08,30,10,12,5.90
2015,08,30,10,13,2.40
2015,08,30,10,14,0.20
2015,08,30,10,15,0.10
2015,08,30,10,16,0.30
2015,08,30,10,17,3.50
2015,08,30,10,18,1.80
2015,08,30,10,19,2.50
2015,08,30,10,20,6.10
2015,08,30,10,21,3.30
2015,08,30,10,22,1.00
2015,08,30,10,23,2.50
2015,08,30,10,24,2.50
2015,08,30,10,25,4.70
2015,08,30,10,26,5.10
2015,08,30,10,27,7.10
2015,08,30,10,28,6.20
2015,08,30,10,29,5.50
2015,08,30,10,30,5.10
2015,08,30,10,31,1.00
2015,08,30,10,32,0.60
2015,08,30,10,33,7.50
2015,08,30,10,34,5.70
2015,08,30,10,35,7.00
2015,08,30,10,36,5.90
2015,08,30,10,37,6.00
2015,08,30,10,38,9.00
2015,08,30,10,39,8.20
2015,08,30,10,40,6.10
2015,08,30,10,41,8.30
2015,08,30,10,42,7.70
2015,08,30,10,43,8.70
2015,08,30,10,44,4.10
2015,08,30,10,45,2.10
2015,08,30,10,46,5.30
2015,08,30,10,47,3.60
2015,08,30,10,48,3.10
2015,08,30,10,49,5.50
2015,08,30,10,50,3.90
2015,08,30,10,51,6.10
2015,08,30,10,52,4.90
2015,08,30,10,53,4.30
2015,08,30,10,54,4.00
2015,08,30,10,55,3.90
2015,08,30,10,56,5.20
2015,08,30,10,57,6.30
2015,08,30,10,58,4.10
2015,08,30,10,59,4.50
2015,08,30,11,00,4.10
2015,08,30,11,01,5.10
2015,08,30,11,02,6.90
2015,08,30,11,03,9.20
2015,08,30,11,04,6.60
2015,08,30,11,05,4.00
2015,08,30,11,06,9.90
2015,08,30,11,07,9.20
2015,08,30,11,08,10.80
2015,08,30,11,09,7.30
2015,08,30,11,10,2.30
2015,08,30,11,11,6.50
2015,08,30,11,12,6.40
2015,08,30,11,13,6.20
2015,08,30,11,14,5.40
2015,08,30,11,15,9.00
2015,08,30,11,16,9.30
2015,08,30,11,17,8.50
2015,08,30,11,18,6.00
2015,08,30,11,19,6.40
2015,08,30,11,20,9.20
2015,08,30,11,21,2.80
2015,08,30,11,22,4.00
2015,08,30,11,23,5.50
2015,08,30,11,24,5.70
2015,08,30,11,25,4.90
2015,08,30,11,26,5.90
2015,08,30,11,27,3.70
2015,08,30,11,28,2.90
2015,08,30,11,29,4.90
2015,08,30,11,30,4.10
2015,08,30,11,31,5.70
2015,08,30,11,32,4.60
2015,08,30,11,33,4.50
2015,08,30,11,34,6.20
2015,08,30,11,35,7.70
2015,08,30,11,36,10.20
2015,08,30,11,37,8.60
2015,08,30,11,38,4.80
2015,08,30,11,39,4.30
2015,08,30,11,40,2.60
2015,08,30,11,41,6.20
2015,08,30,11,42,11.30
2015,08,30,11,43,10.90
2015,08,30,11,44,6.20
2015,08,30,11,45,6.70
2015,08,30,11,46,8.00
2015,08,30,11,47,7.70
2015,08,30,11,48,8.10
2015,08,30,11,49,7.80
2015,08,30,11,50,12.10
2015,08,30,11,51,10.20
2015,08,30,11,52,8.30
2015,08,30,11,53,8.20
2015,08,30,11,54,9.20
2015,08,30,11,55,10.10
2015,08,30,11,56,5.00
2015,08,30,11,57,4.40
2015,08,30,11,58,6.10
2015,08,30,11,59,5.20
2015,08,30,12,00,2.30
2015,08,30,12,01,6.00
2015,08,30,12,02,11.30
2015,08,30,12,03,12.30
2015,08,30,12,04,9.80
2015,08,30,12,05,6.80
2015,08,30,12,06,11.00
2015,08,30,12,07,6.80
2015,08,30,12,08,6.40
2015,08,30,12,09,7.10
2015,08,30,12,10,5.10
2015,08,30,12,11,1.20
2015,08,30,12,12,2.50
2015,08,30,12,13,7.50
2015,08,30,12,14,10.80
2015,08,30,12,15,9.40
2015,08,30,12,16,9.70
2015,08,30,12,17,7.20
2015,08,30,12,18,2.10
2015,08,30,12,19,7.20
2015,08,30,12,20,9.50
2015,08,30,12,21,6.90
2015,08,30,12,22,7.20
2015,08,30,12,23,6.90
2015,08,30,12,24,5.20
2015,08,30,12,25,6.70
2015,08,30,12,26,2.50
2015,08,30,12,27,1.80
2015,08,30,12,28,9.70
2015,08,30,12,29,7.60
2015,08,30,12,30,7.70
2015,08,30,12,31,10.50
2015,08,30,12,32,8.40
2015,08,30,12,33,10.50
2015,08,30,12,34,7.80
2015,08,30,12,35,11.10
2015,08,30,12,36,13.70
2015,08,30,12,37,10.60
2015,08,30,12,38,11.90
2015,08,30,12,39,12.80
2015,08,30,12,40,12.80
2015,08,30,12,41,6.50
2015,08,30,12,42,3.10
2015,08,30,12,43,8.00
2015,08,30,12,44,8.10
2015,08,30,12,45,6.10
2015,08,30,12,46,4.20
2015,08,30,12,47,1.30
2015,08,30,12,48,3.60
2015,08,30,12,49,3.30
2015,08,30,12,50,4.10
2015,08,30,12,51,3.70
2015,08,30,12,52,2.70
2015,08,30,12,53,3.80
2015,08,30,12,54,3.20
2015,08,30,12,55,5.00
2015,08,30,12,56,1.90
2015,08,30,12,57,2.10
2015,08,30,12,58,4.30
2015,08,30,12,59,2.20
2015,08,30,13,00,9.20
2015,08,30,13,01,5.80
2015,08,30,13,02,6.40
2015,08,30,13,03,5.10
2015,08,30,13,04,5.60
2015,08,30,13,05,6.60
2015,08,30,13,06,6.00
2015,08,30,13,07,2.50
2015,08,30,13,08,3.50
2015,08,30,13,09,1.50
2015,08,30,13,10,3.10
2015,08,30,13,11,2.60
2015,08,30,13,12,0.80
2015,08,30,13,13,2.10
2015,08,30,13,14,1.80
2015,08,30,13,15,4.20
2015,08,30,13,16,5.70
2015,08,30,13,17,8.90
2015,08,30,13,18,7.90
2015,08,30,13,19,11.30
2015,08,30,13,20,9.20
2015,08,30,13,21,9.20
2015,08,30,13,22,11.80
2015,08,30,13,23,9.10
2015,08,30,13,24,9.40
2015,08,30,13,25,15.60
2015,08,30,13,26,9.70
2015,08,30,13,27,6.60
2015,08,30,13,28,7.20
2015,08,30,13,29,5.70
2015,08,30,13,30,6.90
2015,08,30,13,31,10.50
2015,08,30,13,32,9.30
2015,08,30,13,33,11.10
2015,08,30,13,34,9.30
2015,08,30,13,35,5.20
2015,08,30,13,36,6.00
2015,08,30,13,37,7.00
2015,08,30,13,38,12.00
2015,08,30,13,39,8.40
2015,08,30,13,40,11.80
2015,08,30,13,41,6.80
2015,08,30,13,42,8.80
2015,08,30,13,43,5.10
2015,08,30,13,44,3.80
2015,08,30,13,45,6.00
2015,08,30,13,46,2.90
2015,08,30,13,47,8.00
2015,08,30,13,48,5.10
2015,08,30,13,49,1.10
2015,08,30,13,50,1.80
2015,08,30,13,51,0.80
2015,08,30,13,52,1.50
2015,08,30,13,53,2.90
2015,08,30,13,54,1.10
2015,08,30,13,55,4.60
2015,08,30,13,56,5.30
2015,08,30,13,57,6.00
2015,08,30,13,58,6.30
2015,08,30,13,59,6.20
2015,08,30,14,00,8.20
2015,08,30,14,01,10.00
2015,08,30,14,02,8.90
2015,08,30,14,03,6.00
2015,08,30,14,04,9.80
2015,08,30,14,05,12.70
2015,08,30,14,06,10.80
2015,08,30,14,07,11.70
2015,08,30,14,08,8.80
2015,08,30,14,09,6.00
2015,08,30,14,10,9.30
2015,08,30,14,11,11.70
2015,08,30,14,12,11.00
2015,08,30,14,13,8.50
2015,08,30,14,14,10.00
2015,08,30,14,15,12.00
2015,08,30,14,16,16.00
2015,08,30,14,17,9.60
2015,08,30,14,18,12.70
2015,08,30,14,19,8.50
2015,08,30,14,20,11.10
2015,08,30,14,21,6.40
2015,08,30,14,22,12.70
2015,08,30,14,23,10.00
2015,08,30,14,24,8.10
2015,08,30,14,25,10.60
2015,08,30,14,26,11.90
2015,08,30,14,27,10.10
2015,08,30,14,28,10.10
2015,08,30,14,29,13.00
2015,08,30,14,30,10.60
2015,08,30,14,31,7.00
2015,08,30,14,32,10.50
2015,08,30,14,33,8.90
2015,08,30,14,34,7.60
2015,08,30,14,35,7.50
2015,08,30,14,36,7.90
2015,08,30,14,37,9.10
2015,08,30,14,38,12.90
2015,08,30,14,39,12.40
2015,08,30,14,40,8.50
2015,08,30,14,41,11.60
2015,08,30,14,42,12.10
2015,08,30,14,43,12.20
2015,08,30,14,44,7.50
2015,08,30,14,45,8.40
2015,08,30,14,46,7.20
2015,08,30,14,47,9.20
2015,08,30,14,48,11.20
2015,08,30,14,49,8.30
2015,08,30,14,50,8.30
2015,08,30,14,51,13.30
2015,08,30,14,52,14.20
2015,08,30,14,53,11.30
2015,08,30,14,54,14.40
2015,08,30,14,55,11.80
2015,08,30,14,56,6.90
2015,08,30,14,57,11.60
2015,08,30,14,58,10.80
2015,08,30,14,59,14.20
2015,08,30,15,00,14.60
2015,08,30,15,01,13.40
2015,08,30,15,02,9.00
2015,08,30,15,03,10.90
2015,08,30,15,04,9.60
2015,08,30,15,05,9.90
2015,08,30,15,06,12.90
2015,08,30,15,07,11.10
2015,08,30,15,08,11.90
2015,08,30,15,09,14.30
2015,08,30,15,10,15.80
2015,08,30,15,11,11.70
2015,08,30,15,12,10.80
2015,08,30,15,13,13.90
2015,08,30,15,14,12.20
2015,08,30,15,15,11.30
2015,08,30,15,16,9.30
2015,08,30,15,17,11.30
2015,08,30,15,18,8.10
2015,08,30,15,19,11.00
2015,08,30,15,20,8.60
2015,08,30,15,21,6.70
2015,08,30,15,22,5.00
2015,08,30,15,23,7.60
2015,08,30,15,24,7.40
2015,08,30,15,25,10.80
2015,08,30,15,26,8.10
2015,08,30,15,27,9.60
2015,08,30,15,28,9.50
2015,08,30,15,29,7.80
2015,08,30,15,30,8.60
2015,08,30,15,31,7.40
2015,08,30,15,32,3.60
2015,08,30,15,33,3.40
2015,08,30,15,34,4.10
2015,08,30,15,35,4.80
2015,08,30,15,36,2.70
2015,08,30,15,37,2.90
2015,08,30,15,38,1.60
2015,08,30,15,39,1.40
2015,08,30,15,40,0.60
2015,08,30,15,41,6.00
2015,08,30,15,42,3.90
2015,08,30,15,43,6.60
2015,08,30,15,44,10.70
2015,08,30,15,45,10.00
2015,08,30,15,46,8.50
2015,08,30,15,47,9.80
2015,08,30,15,48,12.60
2015,08,30,15,49,8.20
2015,08,30,15,50,9.40
2015,08,30,15,51,5.60
2015,08,30,15,52,2.20
2015,08,30,15,53,2.40
2015,08,30,15,54,3.20
2015,08,30,15,55,0.90
2015,08,30,15,56,0.90
2015,08,30,15,57,1.30
2015,08,30,15,58,2.00
2015,08,30,15,59,1.70
2015,08,30,16,00,0.30
2015,08,30,16,01,0.20
2015,08,30,16,02,1.20
2015,08,30,16,03,1.10
2015,08,30,16,04,1.70
2015,08,30,16,05,2.70
2015,08,30,16,06,5.00
2015,08,30,16,07,1.40
2015,08,30,16,08,4.80
2015,08,30,16,09,5.70
2015,08,30,16,10,7.20
2015,08,30,16,11,6.80
2015,08,30,16,12,5.40
2015,08,30,16,13,3.50
2015,08,30,16,14,6.30
2015,08,30,16,15,2.60
2015,08,30,16,16,3.90
2015,08,30,16,17,6.00
2015,08,30,16,18,4.10
2015,08,30,16,19,3.20
2015,08,30,16,20,4.60
2015,08,30,16,21,2.20
2015,08,30,16,22,1.70
2015,08,30,16,23,4.40
2015,08,30,16,24,4.70
2015,08,30,16,25,4.40
2015,08,30,16,26,3.00
2015,08,30,16,27,2.70
2015,08,30,16,28,4.10
2015,08,30,16,29,2.70
2015,08,30,16,30,3.30
2015,08,30,16,31,1.30
2015,08,30,16,32,0.60
2015,08,30,16,33,0.20
2015,08,30,16,34,2.40
2015,08,30,16,35,0.70
2015,08,30,16,36,1.50
2015,08,30,16,37,1.40
2015,08,30,16,38,0.20
2015,08,30,16,39,5.20
2015,08,30,16,40,1.70
2015,08,30,16,41,2.70
2015,08,30,16,42,1.50
2015,08,30,16,43,4.20
2015,08,30,16,44,5.10
2015,08,30,16,45,2.80
2015,08,30,16,46,3.40
2015,08,30,16,47,3.70
2015,08,30,16,48,4.50
2015,08,30,16,49,2.30
2015,08,30,16,50,4.10
2015,08,30,16,51,3.50
2015,08,30,16,52,3.00
2015,08,30,16,53,2.00
2015,08,30,16,54,3.20
2015,08,30,16,55,2.60
2015,08,30,16,56,1.80
2015,08,30,16,57,2.60
2015,08,30,16,58,0.40
2015,08,30,16,59,2.40
2015,08,30,17,00,0.20
2015,08,30,17,01,1.90
2015,08,30,17,02,3.10
2015,08,30,17,03,4.10
2015,08,30,17,04,5.70
2015,08,30,17,05,6.80
2015,08,30,17,06,2.30
2015,08,30,17,07,3.90
2015,08,30,17,08,6.10
2015,08,30,17,09,4.00
2015,08,30,17,10,1.00
2015,08,30,17,11,2.80
2015,08,30,17,12,1.40
2015,08,30,17,13,2.70
2015,08,30,17,14,1.00
2015,08,30,17,15,0.00
2015,08,30,17,16,1.70
2015,08,30,17,17,4.10
2015,08,30,17,18,5.90
2015,08,30,17,19,6.50
2015,08,30,17,20,4.40
2015,08,30,17,21,2.30
2015,08,30,17,22,2.20
2015,08,30,17,23,4.40
2015,08,30,17,24,4.90
2015,08,30,17,25,0.80
2015,08,30,17,26,6.70
2015,08,30,17,27,5.80
2015,08,30,17,28,4.20
2015,08,30,17,29,6.60
2015,08,30,17,30,8.90
2015,08,30,17,31,8.20
2015,08,30,17,32,6.10
2015,08,30,17,33,4.70
2015,08,30,17,34,7.20
2015,08,30,17,35,7.00
2015,08,30,17,36,6.60
2015,08,30,17,37,6.00
2015,08,30,17,38,7.40
2015,08,30,17,39,6.10
2015,08,30,17,40,6.80
2015,08,30,17,41,1.70
2015,08,30,17,42,2.40
2015,08,30,17,43,3.70
2015,08,30,17,44,2.10
2015,08,30,17,45,2.20
2015,08,30,17,46,0.60
2015,08,30,17,47,2.90
2015,08,30,17,48,2.40
2015,08,30,17,49,4.70
2015,08,30,17,50,8.20
2015,08,30,17,51,7.60
2015,08,30,17,52,5.80
2015,08,30,17,53,9.40
2015,08,30,17,54,7.50
2015,08,30,17,55,7.40
2015,08,30,17,56,7.50
2015,08,30,17,57,3.80
2015,08,30,17,58,0.70
2015,08,30,17,59,0.70
2015,08,30,18,00,4.10
2015,08,30,18,01,3.80
2015,08,30,18,02,2.40
2015,08,30,18,03,2.10