Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,07,00,00,9.10
2015,12,07,00,01,9.10
2015,12,07,00,02,9.10
2015,12,07,00,03,9.00
2015,12,07,00,04,9.00
2015,12,07,00,05,8.90
2015,12,07,00,06,8.90
2015,12,07,00,07,8.80
2015,12,07,00,08,8.70
2015,12,07,00,09,8.70
2015,12,07,00,10,8.70
2015,12,07,00,11,8.70
2015,12,07,00,12,8.70
2015,12,07,00,13,8.70
2015,12,07,00,14,8.80
2015,12,07,00,15,8.80
2015,12,07,00,16,8.80
2015,12,07,00,17,8.80
2015,12,07,00,18,8.80
2015,12,07,00,19,8.80
2015,12,07,00,20,8.80
2015,12,07,00,21,8.80
2015,12,07,00,22,8.80
2015,12,07,00,23,8.80
2015,12,07,00,24,8.70
2015,12,07,00,25,8.70
2015,12,07,00,26,8.70
2015,12,07,00,27,8.70
2015,12,07,00,28,8.70
2015,12,07,00,29,8.70
2015,12,07,00,30,8.70
2015,12,07,00,31,8.70
2015,12,07,00,32,8.60
2015,12,07,00,33,8.60
2015,12,07,00,34,8.50
2015,12,07,00,35,8.40
2015,12,07,00,36,8.40
2015,12,07,00,37,8.30
2015,12,07,00,38,8.30
2015,12,07,00,39,8.20
2015,12,07,00,40,8.20
2015,12,07,00,41,8.10
2015,12,07,00,42,8.10
2015,12,07,00,43,8.00
2015,12,07,00,44,8.00
2015,12,07,00,45,7.90
2015,12,07,00,46,7.80
2015,12,07,00,47,7.80
2015,12,07,00,48,7.70
2015,12,07,00,49,7.60
2015,12,07,00,50,7.60
2015,12,07,00,51,7.60
2015,12,07,00,52,7.50
2015,12,07,00,53,7.40
2015,12,07,00,54,7.40
2015,12,07,00,55,7.40
2015,12,07,00,56,7.40
2015,12,07,00,57,7.30
2015,12,07,00,58,7.30
2015,12,07,00,59,7.30
2015,12,07,01,00,7.30
2015,12,07,01,01,7.30
2015,12,07,01,02,7.30
2015,12,07,01,03,7.20
2015,12,07,01,04,7.20
2015,12,07,01,05,7.20
2015,12,07,01,06,7.20
2015,12,07,01,07,7.20
2015,12,07,01,08,7.20
2015,12,07,01,09,7.20
2015,12,07,01,10,7.20
2015,12,07,01,11,7.20
2015,12,07,01,12,7.10
2015,12,07,01,13,7.10
2015,12,07,01,14,7.10
2015,12,07,01,15,7.10
2015,12,07,01,16,7.10
2015,12,07,01,17,7.10
2015,12,07,01,18,7.10
2015,12,07,01,19,7.10
2015,12,07,01,20,7.10
2015,12,07,01,21,7.10
2015,12,07,01,22,7.00
2015,12,07,01,23,7.00
2015,12,07,01,24,6.90
2015,12,07,01,25,6.90
2015,12,07,01,26,6.90
2015,12,07,01,27,6.80
2015,12,07,01,28,6.80
2015,12,07,01,29,6.80
2015,12,07,01,30,6.80
2015,12,07,01,31,6.80
2015,12,07,01,32,6.80
2015,12,07,01,33,6.80
2015,12,07,01,34,6.80
2015,12,07,01,35,6.80
2015,12,07,01,36,6.80
2015,12,07,01,37,6.80
2015,12,07,01,38,6.80
2015,12,07,01,39,6.80
2015,12,07,01,40,6.70
2015,12,07,01,41,6.70
2015,12,07,01,42,6.70
2015,12,07,01,43,6.70
2015,12,07,01,44,6.70
2015,12,07,01,45,6.70
2015,12,07,01,46,6.60
2015,12,07,01,47,6.60
2015,12,07,01,48,6.60
2015,12,07,01,49,6.60
2015,12,07,01,50,6.60
2015,12,07,01,51,6.60
2015,12,07,01,52,6.70
2015,12,07,01,53,6.70
2015,12,07,01,54,6.70
2015,12,07,01,55,6.70
2015,12,07,01,56,6.70
2015,12,07,01,57,6.70
2015,12,07,01,58,6.60
2015,12,07,01,59,6.60
2015,12,07,02,00,6.70
2015,12,07,02,01,6.70
2015,12,07,02,02,6.70
2015,12,07,02,03,6.70
2015,12,07,02,04,6.70
2015,12,07,02,05,6.60
2015,12,07,02,06,6.50
2015,12,07,02,07,6.50
2015,12,07,02,08,6.40
2015,12,07,02,09,6.40
2015,12,07,02,10,6.40
2015,12,07,02,11,6.30
2015,12,07,02,12,6.30
2015,12,07,02,13,6.30
2015,12,07,02,14,6.30
2015,12,07,02,15,6.30
2015,12,07,02,16,6.30
2015,12,07,02,17,6.20
2015,12,07,02,18,6.20
2015,12,07,02,19,6.10
2015,12,07,02,20,6.10
2015,12,07,02,21,6.10
2015,12,07,02,22,6.10
2015,12,07,02,23,6.10
2015,12,07,02,24,6.10
2015,12,07,02,25,6.20
2015,12,07,02,26,6.20
2015,12,07,02,27,6.20
2015,12,07,02,28,6.20
2015,12,07,02,29,6.20
2015,12,07,02,30,6.20
2015,12,07,02,31,6.20
2015,12,07,02,32,6.20
2015,12,07,02,33,6.20
2015,12,07,02,34,6.20
2015,12,07,02,35,6.20
2015,12,07,02,36,6.30
2015,12,07,02,37,6.30
2015,12,07,02,38,6.30
2015,12,07,02,39,6.40
2015,12,07,02,40,6.40
2015,12,07,02,41,6.40
2015,12,07,02,42,6.50
2015,12,07,02,43,6.50
2015,12,07,02,44,6.50
2015,12,07,02,45,6.50
2015,12,07,02,46,6.50
2015,12,07,02,47,6.50
2015,12,07,02,48,6.60
2015,12,07,02,49,6.60
2015,12,07,02,50,6.70
2015,12,07,02,51,6.70
2015,12,07,02,52,6.70
2015,12,07,02,53,6.80
2015,12,07,02,54,6.80
2015,12,07,02,55,6.80
2015,12,07,02,56,6.70
2015,12,07,02,57,6.70
2015,12,07,02,58,6.70
2015,12,07,02,59,6.70
2015,12,07,03,00,6.70
2015,12,07,03,01,6.80
2015,12,07,03,02,6.80
2015,12,07,03,03,6.80
2015,12,07,03,04,6.90
2015,12,07,03,05,6.90
2015,12,07,03,06,6.90
2015,12,07,03,07,6.90
2015,12,07,03,08,6.90
2015,12,07,03,09,6.90
2015,12,07,03,10,6.90
2015,12,07,03,11,6.90
2015,12,07,03,12,6.90
2015,12,07,03,13,6.90
2015,12,07,03,14,6.90
2015,12,07,03,15,6.80
2015,12,07,03,16,6.80
2015,12,07,03,17,6.80
2015,12,07,03,18,6.80
2015,12,07,03,19,6.80
2015,12,07,03,20,6.80
2015,12,07,03,21,6.70
2015,12,07,03,22,6.70
2015,12,07,03,23,6.70
2015,12,07,03,24,6.70
2015,12,07,03,25,6.70
2015,12,07,03,26,6.70
2015,12,07,03,27,6.70
2015,12,07,03,28,6.60
2015,12,07,03,29,6.60
2015,12,07,03,30,6.60
2015,12,07,03,31,6.60
2015,12,07,03,32,6.60
2015,12,07,03,33,6.50
2015,12,07,03,34,6.50
2015,12,07,03,35,6.40
2015,12,07,03,36,6.40
2015,12,07,03,37,6.40
2015,12,07,03,38,6.40
2015,12,07,03,39,6.30
2015,12,07,03,40,6.30
2015,12,07,03,41,6.30
2015,12,07,03,42,6.30
2015,12,07,03,43,6.30
2015,12,07,03,44,6.20
2015,12,07,03,45,6.20
2015,12,07,03,46,6.20
2015,12,07,03,47,6.10
2015,12,07,03,48,6.10
2015,12,07,03,49,6.20
2015,12,07,03,50,6.20
2015,12,07,03,51,6.20
2015,12,07,03,52,6.30
2015,12,07,03,53,6.30
2015,12,07,03,54,6.30
2015,12,07,03,55,6.30
2015,12,07,03,56,6.40
2015,12,07,03,57,6.40
2015,12,07,03,58,6.40
2015,12,07,03,59,6.40
2015,12,07,04,00,6.40
2015,12,07,04,01,6.40
2015,12,07,04,02,6.30
2015,12,07,04,03,6.30
2015,12,07,04,04,6.30
2015,12,07,04,05,6.30
2015,12,07,04,06,6.30
2015,12,07,04,07,6.30
2015,12,07,04,08,6.20
2015,12,07,04,09,6.20
2015,12,07,04,10,6.20
2015,12,07,04,11,6.10
2015,12,07,04,12,6.10
2015,12,07,04,13,6.10
2015,12,07,04,14,6.00
2015,12,07,04,15,6.00
2015,12,07,04,16,5.90
2015,12,07,04,17,5.90
2015,12,07,04,18,5.80
2015,12,07,04,19,5.80
2015,12,07,04,20,5.80
2015,12,07,04,21,5.70
2015,12,07,04,22,5.70
2015,12,07,04,23,5.70
2015,12,07,04,24,5.60
2015,12,07,04,25,5.60
2015,12,07,04,26,5.60
2015,12,07,04,27,5.60
2015,12,07,04,28,5.60
2015,12,07,04,29,5.60
2015,12,07,04,30,5.60
2015,12,07,04,31,5.60
2015,12,07,04,32,5.60
2015,12,07,04,33,5.50
2015,12,07,04,34,5.50
2015,12,07,04,35,5.50
2015,12,07,04,36,5.40
2015,12,07,04,37,5.40
2015,12,07,04,38,5.40
2015,12,07,04,39,5.40
2015,12,07,04,40,5.30
2015,12,07,04,41,5.30
2015,12,07,04,42,5.30
2015,12,07,04,43,5.30
2015,12,07,04,44,5.20
2015,12,07,04,45,5.20
2015,12,07,04,46,5.20
2015,12,07,04,47,5.20
2015,12,07,04,48,5.10
2015,12,07,04,49,5.10
2015,12,07,04,50,5.10
2015,12,07,04,51,5.10
2015,12,07,04,52,5.10
2015,12,07,04,53,5.10
2015,12,07,04,54,5.00
2015,12,07,04,55,5.00
2015,12,07,04,56,5.00
2015,12,07,04,57,5.00
2015,12,07,04,58,4.90
2015,12,07,04,59,4.90
2015,12,07,05,00,4.90
2015,12,07,05,01,4.90
2015,12,07,05,02,4.90
2015,12,07,05,03,4.80
2015,12,07,05,04,4.80
2015,12,07,05,05,4.80
2015,12,07,05,06,4.80
2015,12,07,05,07,4.80
2015,12,07,05,08,4.80
2015,12,07,05,09,4.80
2015,12,07,05,10,4.80
2015,12,07,05,11,4.80
2015,12,07,05,12,4.80
2015,12,07,05,13,4.70
2015,12,07,05,14,4.70
2015,12,07,05,15,4.70
2015,12,07,05,16,4.70
2015,12,07,05,17,4.70
2015,12,07,05,18,4.70
2015,12,07,05,19,4.70
2015,12,07,05,20,4.70
2015,12,07,05,21,4.70
2015,12,07,05,22,4.70
2015,12,07,05,23,4.70
2015,12,07,05,24,4.70
2015,12,07,05,25,4.80
2015,12,07,05,26,4.80
2015,12,07,05,27,4.80
2015,12,07,05,28,4.80
2015,12,07,05,29,4.70
2015,12,07,05,30,4.70
2015,12,07,05,31,4.70
2015,12,07,05,32,4.70
2015,12,07,05,33,4.70
2015,12,07,05,34,4.70
2015,12,07,05,35,4.70
2015,12,07,05,36,4.70
2015,12,07,05,37,4.60
2015,12,07,05,38,4.60
2015,12,07,05,39,4.70
2015,12,07,05,40,4.70
2015,12,07,05,41,4.80
2015,12,07,05,42,4.80
2015,12,07,05,43,4.80
2015,12,07,05,44,4.80
2015,12,07,05,45,4.80
2015,12,07,05,46,4.80
2015,12,07,05,47,4.70
2015,12,07,05,48,4.70
2015,12,07,05,49,4.70
2015,12,07,05,50,4.70
2015,12,07,05,51,4.70
2015,12,07,05,52,4.70
2015,12,07,05,53,4.70
2015,12,07,05,54,4.60
2015,12,07,05,55,4.60
2015,12,07,05,56,4.60
2015,12,07,05,57,4.60
2015,12,07,05,58,4.60
2015,12,07,05,59,4.50
2015,12,07,06,00,4.50
2015,12,07,06,01,4.50
2015,12,07,06,02,4.40
2015,12,07,06,03,4.40
2015,12,07,06,04,4.40
2015,12,07,06,05,4.30
2015,12,07,06,06,4.30
2015,12,07,06,07,4.30
2015,12,07,06,08,4.30
2015,12,07,06,09,4.30
2015,12,07,06,10,4.30
2015,12,07,06,11,4.30
2015,12,07,06,12,4.30
2015,12,07,06,13,4.30
2015,12,07,06,14,4.30
2015,12,07,06,15,4.30
2015,12,07,06,16,4.30
2015,12,07,06,17,4.30
2015,12,07,06,18,4.30
2015,12,07,06,19,4.30
2015,12,07,06,20,4.30
2015,12,07,06,21,4.30
2015,12,07,06,22,4.30
2015,12,07,06,23,4.20
2015,12,07,06,24,4.20
2015,12,07,06,25,4.20
2015,12,07,06,26,4.20
2015,12,07,06,27,4.20
2015,12,07,06,28,4.20
2015,12,07,06,29,4.20
2015,12,07,06,30,4.20
2015,12,07,06,31,4.20
2015,12,07,06,32,4.20
2015,12,07,06,33,4.20
2015,12,07,06,34,4.20
2015,12,07,06,35,4.20
2015,12,07,06,36,4.20
2015,12,07,06,37,4.30
2015,12,07,06,38,4.30
2015,12,07,06,39,4.30
2015,12,07,06,40,4.30
2015,12,07,06,41,4.30
2015,12,07,06,42,4.20
2015,12,07,06,43,4.20
2015,12,07,06,44,4.20
2015,12,07,06,45,4.20
2015,12,07,06,46,4.20
2015,12,07,06,47,4.20
2015,12,07,06,48,4.30
2015,12,07,06,49,4.30
2015,12,07,06,50,4.40
2015,12,07,06,51,4.40
2015,12,07,06,52,4.40
2015,12,07,06,53,4.40
2015,12,07,06,54,4.30
2015,12,07,06,55,4.30
2015,12,07,06,56,4.20
2015,12,07,06,57,4.20
2015,12,07,06,58,4.20
2015,12,07,06,59,4.10
2015,12,07,07,00,4.10
2015,12,07,07,01,4.10
2015,12,07,07,02,4.00
2015,12,07,07,03,4.00
2015,12,07,07,04,4.00
2015,12,07,07,05,3.90
2015,12,07,07,06,3.90
2015,12,07,07,07,3.90
2015,12,07,07,08,3.90
2015,12,07,07,09,3.90
2015,12,07,07,10,3.90
2015,12,07,07,11,3.90
2015,12,07,07,12,3.90
2015,12,07,07,13,3.90
2015,12,07,07,14,3.90
2015,12,07,07,15,3.90
2015,12,07,07,16,3.90
2015,12,07,07,17,3.80
2015,12,07,07,18,3.80
2015,12,07,07,19,3.80
2015,12,07,07,20,3.80
2015,12,07,07,21,3.80
2015,12,07,07,22,3.80
2015,12,07,07,23,3.80
2015,12,07,07,24,3.80
2015,12,07,07,25,3.80
2015,12,07,07,26,3.80
2015,12,07,07,27,3.80
2015,12,07,07,28,3.80
2015,12,07,07,29,3.90
2015,12,07,07,30,3.90
2015,12,07,07,31,3.90
2015,12,07,07,32,3.90
2015,12,07,07,33,3.90
2015,12,07,07,34,4.00
2015,12,07,07,35,4.00
2015,12,07,07,36,4.00
2015,12,07,07,37,4.00
2015,12,07,07,38,4.00
2015,12,07,07,39,4.10
2015,12,07,07,40,4.10
2015,12,07,07,41,4.10
2015,12,07,07,42,4.20
2015,12,07,07,43,4.20
2015,12,07,07,44,4.20
2015,12,07,07,45,4.20
2015,12,07,07,46,4.20
2015,12,07,07,47,4.20
2015,12,07,07,48,4.20
2015,12,07,07,49,4.20
2015,12,07,07,50,4.20
2015,12,07,07,51,4.20
2015,12,07,07,52,4.30
2015,12,07,07,53,4.30
2015,12,07,07,54,4.30
2015,12,07,07,55,4.30
2015,12,07,07,56,4.30
2015,12,07,07,57,4.30
2015,12,07,07,58,4.30
2015,12,07,07,59,4.30
2015,12,07,08,00,4.30
2015,12,07,08,01,4.30
2015,12,07,08,02,4.30
2015,12,07,08,03,4.30
2015,12,07,08,04,4.30
2015,12,07,08,05,4.40
2015,12,07,08,06,4.40
2015,12,07,08,07,4.40
2015,12,07,08,08,4.50
2015,12,07,08,09,4.50
2015,12,07,08,10,4.50
2015,12,07,08,11,4.50
2015,12,07,08,12,4.50
2015,12,07,08,13,4.50
2015,12,07,08,14,4.60
2015,12,07,08,15,4.60
2015,12,07,08,16,4.60
2015,12,07,08,17,4.50
2015,12,07,08,18,4.50
2015,12,07,08,19,4.50
2015,12,07,08,20,4.50
2015,12,07,08,21,4.50
2015,12,07,08,22,4.50
2015,12,07,08,23,4.50
2015,12,07,08,24,4.50
2015,12,07,08,25,4.60
2015,12,07,08,26,4.60
2015,12,07,08,27,4.60
2015,12,07,08,28,4.60
2015,12,07,08,29,4.60
2015,12,07,08,30,4.60
2015,12,07,08,31,4.60
2015,12,07,08,32,4.60
2015,12,07,08,33,4.60
2015,12,07,08,34,4.60
2015,12,07,08,35,4.60
2015,12,07,08,36,4.70
2015,12,07,08,37,4.70
2015,12,07,08,38,4.70
2015,12,07,08,39,4.70
2015,12,07,08,40,4.70
2015,12,07,08,41,4.80
2015,12,07,08,42,4.80
2015,12,07,08,43,4.90
2015,12,07,08,44,4.90
2015,12,07,08,45,5.00
2015,12,07,08,46,5.10
2015,12,07,08,47,5.10
2015,12,07,08,48,5.20
2015,12,07,08,49,5.20
2015,12,07,08,50,5.30
2015,12,07,08,51,5.30
2015,12,07,08,52,5.30
2015,12,07,08,53,5.30
2015,12,07,08,54,5.40
2015,12,07,08,55,5.40
2015,12,07,08,56,5.40
2015,12,07,08,57,5.50
2015,12,07,08,58,5.50
2015,12,07,08,59,5.50
2015,12,07,09,00,5.60
2015,12,07,09,01,5.60
2015,12,07,09,02,5.60
2015,12,07,09,03,5.70
2015,12,07,09,04,5.70
2015,12,07,09,05,5.70
2015,12,07,09,06,5.70
2015,12,07,09,07,5.70
2015,12,07,09,08,5.80
2015,12,07,09,09,5.80
2015,12,07,09,10,5.80
2015,12,07,09,11,5.80
2015,12,07,09,12,5.90
2015,12,07,09,13,5.90
2015,12,07,09,14,6.00
2015,12,07,09,15,6.00
2015,12,07,09,16,6.10
2015,12,07,09,17,6.10
2015,12,07,09,18,6.20
2015,12,07,09,19,6.20
2015,12,07,09,20,6.20
2015,12,07,09,21,6.20
2015,12,07,09,22,6.20
2015,12,07,09,23,6.20
2015,12,07,09,24,6.20
2015,12,07,09,25,6.20
2015,12,07,09,26,6.20
2015,12,07,09,27,6.20
2015,12,07,09,28,6.20
2015,12,07,09,29,6.30
2015,12,07,09,30,6.30
2015,12,07,09,31,6.30
2015,12,07,09,32,6.30
2015,12,07,09,33,6.30
2015,12,07,09,34,6.30
2015,12,07,09,35,6.30
2015,12,07,09,36,6.40
2015,12,07,09,37,6.40
2015,12,07,09,38,6.40
2015,12,07,09,39,6.50
2015,12,07,09,40,6.50
2015,12,07,09,41,6.60
2015,12,07,09,42,6.60
2015,12,07,09,43,6.70
2015,12,07,09,44,6.80
2015,12,07,09,45,6.80
2015,12,07,09,46,6.80
2015,12,07,09,47,6.80
2015,12,07,09,48,6.80
2015,12,07,09,49,6.90
2015,12,07,09,50,6.90
2015,12,07,09,51,6.90
2015,12,07,09,52,6.90
2015,12,07,09,53,6.90
2015,12,07,09,54,7.00
2015,12,07,09,55,7.00
2015,12,07,09,56,7.00
2015,12,07,09,57,7.00
2015,12,07,09,58,7.00
2015,12,07,09,59,7.00
2015,12,07,10,00,7.00
2015,12,07,10,01,7.00
2015,12,07,10,02,7.00
2015,12,07,10,03,7.00
2015,12,07,10,04,7.00
2015,12,07,10,05,7.00
2015,12,07,10,06,7.00
2015,12,07,10,07,7.00
2015,12,07,10,08,7.00
2015,12,07,10,09,7.00
2015,12,07,10,10,7.00
2015,12,07,10,11,7.00
2015,12,07,10,12,7.10
2015,12,07,10,13,7.10
2015,12,07,10,14,7.10
2015,12,07,10,15,7.10
2015,12,07,10,16,7.10
2015,12,07,10,17,7.10
2015,12,07,10,18,7.10
2015,12,07,10,19,7.10
2015,12,07,10,20,7.20
2015,12,07,10,21,7.10
2015,12,07,10,22,7.10
2015,12,07,10,23,7.10
2015,12,07,10,24,7.10
2015,12,07,10,25,7.10
2015,12,07,10,26,7.10
2015,12,07,10,27,7.10
2015,12,07,10,28,7.10
2015,12,07,10,29,7.20
2015,12,07,10,30,7.20
2015,12,07,10,31,7.20
2015,12,07,10,32,7.20
2015,12,07,10,33,7.20
2015,12,07,10,34,7.20
2015,12,07,10,35,7.20
2015,12,07,10,36,7.30
2015,12,07,10,37,7.30
2015,12,07,10,38,7.30
2015,12,07,10,39,7.30
2015,12,07,10,40,7.30
2015,12,07,10,41,7.30
2015,12,07,10,42,7.40
2015,12,07,10,43,7.40
2015,12,07,10,44,7.40
2015,12,07,10,45,7.40
2015,12,07,10,46,7.40
2015,12,07,10,47,7.50
2015,12,07,10,48,7.50
2015,12,07,10,49,7.50
2015,12,07,10,50,7.50
2015,12,07,10,51,7.50
2015,12,07,10,52,7.60
2015,12,07,10,53,7.60
2015,12,07,10,54,7.60
2015,12,07,10,55,7.60
2015,12,07,10,56,7.60
2015,12,07,10,57,7.60
2015,12,07,10,58,7.70
2015,12,07,10,59,7.70
2015,12,07,11,00,7.70
2015,12,07,11,01,7.70
2015,12,07,11,02,7.80
2015,12,07,11,03,7.80
2015,12,07,11,04,7.80
2015,12,07,11,05,7.80
2015,12,07,11,06,7.90
2015,12,07,11,07,7.90
2015,12,07,11,08,7.90
2015,12,07,11,09,7.90
2015,12,07,11,10,7.90
2015,12,07,11,11,7.90
2015,12,07,11,12,8.00
2015,12,07,11,13,8.00
2015,12,07,11,14,8.10
2015,12,07,11,15,8.10
2015,12,07,11,16,8.20
2015,12,07,11,17,8.30
2015,12,07,11,18,8.30
2015,12,07,11,19,8.40
2015,12,07,11,20,8.50
2015,12,07,11,21,8.60
2015,12,07,11,22,8.70
2015,12,07,11,23,8.70
2015,12,07,11,24,8.80
2015,12,07,11,25,8.80
2015,12,07,11,26,8.80
2015,12,07,11,27,8.80
2015,12,07,11,28,8.80
2015,12,07,11,29,8.90
2015,12,07,11,30,8.90
2015,12,07,11,31,8.90
2015,12,07,11,32,8.90
2015,12,07,11,33,8.90
2015,12,07,11,34,8.90
2015,12,07,11,35,8.90
2015,12,07,11,36,8.90
2015,12,07,11,37,8.90
2015,12,07,11,38,8.90
2015,12,07,11,39,8.90
2015,12,07,11,40,9.00
2015,12,07,11,41,9.00
2015,12,07,11,42,9.00
2015,12,07,11,43,9.00
2015,12,07,11,44,9.00
2015,12,07,11,45,9.10
2015,12,07,11,46,9.10
2015,12,07,11,47,9.10
2015,12,07,11,48,9.10
2015,12,07,11,49,9.10
2015,12,07,11,50,9.10
2015,12,07,11,51,9.10
2015,12,07,11,52,9.10
2015,12,07,11,53,9.10
2015,12,07,11,54,9.20
2015,12,07,11,55,9.10
2015,12,07,11,56,9.20
2015,12,07,11,57,9.20
2015,12,07,11,58,9.20
2015,12,07,11,59,9.20
2015,12,07,12,00,9.20
2015,12,07,12,01,9.20
2015,12,07,12,02,9.20
2015,12,07,12,03,9.20
2015,12,07,12,04,9.20
2015,12,07,12,05,9.20
2015,12,07,12,06,9.20
2015,12,07,12,07,9.20
2015,12,07,12,08,9.20
2015,12,07,12,09,9.20
2015,12,07,12,10,9.20
2015,12,07,12,11,9.20
2015,12,07,12,12,9.20
2015,12,07,12,13,9.20
2015,12,07,12,14,9.20
2015,12,07,12,15,9.20
2015,12,07,12,16,9.20
2015,12,07,12,17,9.20
2015,12,07,12,18,9.20
2015,12,07,12,19,9.20
2015,12,07,12,20,9.20
2015,12,07,12,21,9.20
2015,12,07,12,22,9.20
2015,12,07,12,23,9.20
2015,12,07,12,24,9.20
2015,12,07,12,25,9.20
2015,12,07,12,26,9.20
2015,12,07,12,27,9.20
2015,12,07,12,28,9.20
2015,12,07,12,29,9.20
2015,12,07,12,30,9.20
2015,12,07,12,31,9.20
2015,12,07,12,32,9.30
2015,12,07,12,33,9.30
2015,12,07,12,34,9.30
2015,12,07,12,35,9.30
2015,12,07,12,36,9.30
2015,12,07,12,37,9.30
2015,12,07,12,38,9.30
2015,12,07,12,39,9.30
2015,12,07,12,40,9.30
2015,12,07,12,41,9.30
2015,12,07,12,42,9.30
2015,12,07,12,43,9.30
2015,12,07,12,44,9.30
2015,12,07,12,45,9.30
2015,12,07,12,46,9.30
2015,12,07,12,47,9.30
2015,12,07,12,48,9.30
2015,12,07,12,49,9.30
2015,12,07,12,50,9.30
2015,12,07,12,51,9.30
2015,12,07,12,52,9.30
2015,12,07,12,53,9.30
2015,12,07,12,54,9.30
2015,12,07,12,55,9.30
2015,12,07,12,56,9.30
2015,12,07,12,57,9.30
2015,12,07,12,58,9.30
2015,12,07,12,59,9.30
2015,12,07,13,00,9.30
2015,12,07,13,01,9.30
2015,12,07,13,02,9.30
2015,12,07,13,03,9.30
2015,12,07,13,04,9.30
2015,12,07,13,05,9.30
2015,12,07,13,06,9.30
2015,12,07,13,07,9.30
2015,12,07,13,08,9.30
2015,12,07,13,09,9.30
2015,12,07,13,10,9.30
2015,12,07,13,11,9.30
2015,12,07,13,12,9.30
2015,12,07,13,13,9.20
2015,12,07,13,14,9.20
2015,12,07,13,15,9.20
2015,12,07,13,16,9.10
2015,12,07,13,17,9.10
2015,12,07,13,18,9.10
2015,12,07,13,19,9.10
2015,12,07,13,20,9.10
2015,12,07,13,21,9.00
2015,12,07,13,22,9.00
2015,12,07,13,23,8.90
2015,12,07,13,24,8.90
2015,12,07,13,25,8.90
2015,12,07,13,26,8.90
2015,12,07,13,27,8.90
2015,12,07,13,28,8.90
2015,12,07,13,29,8.80
2015,12,07,13,30,8.80
2015,12,07,13,31,8.80
2015,12,07,13,32,8.70
2015,12,07,13,33,8.70
2015,12,07,13,34,8.70
2015,12,07,13,35,8.70
2015,12,07,13,36,8.70
2015,12,07,13,37,8.70
2015,12,07,13,38,8.70
2015,12,07,13,39,8.70
2015,12,07,13,40,8.70
2015,12,07,13,41,8.70
2015,12,07,13,42,8.70
2015,12,07,13,43,8.70
2015,12,07,13,44,8.70
2015,12,07,13,45,8.80
2015,12,07,13,46,8.80
2015,12,07,13,47,8.80
2015,12,07,13,48,8.80
2015,12,07,13,49,8.80
2015,12,07,13,50,8.80
2015,12,07,13,51,8.80
2015,12,07,13,52,8.80
2015,12,07,13,53,8.80
2015,12,07,13,54,8.80
2015,12,07,13,55,8.80
2015,12,07,13,56,8.80
2015,12,07,13,57,8.80
2015,12,07,13,58,8.80
2015,12,07,13,59,8.80
2015,12,07,14,00,8.80
2015,12,07,14,01,8.80
2015,12,07,14,02,8.70
2015,12,07,14,03,8.70
2015,12,07,14,04,8.70
2015,12,07,14,05,8.70
2015,12,07,14,06,8.70
2015,12,07,14,07,8.70
2015,12,07,14,08,8.70
2015,12,07,14,09,8.70
2015,12,07,14,10,8.70
2015,12,07,14,11,8.70
2015,12,07,14,12,8.70
2015,12,07,14,13,8.70
2015,12,07,14,14,8.70
2015,12,07,14,15,8.70
2015,12,07,14,16,8.70
2015,12,07,14,17,8.60
2015,12,07,14,18,8.60
2015,12,07,14,19,8.60
2015,12,07,14,20,8.60
2015,12,07,14,21,8.60
2015,12,07,14,22,8.60
2015,12,07,14,23,8.70
2015,12,07,14,24,8.70
2015,12,07,14,25,8.70
2015,12,07,14,26,8.70
2015,12,07,14,27,8.70
2015,12,07,14,28,8.70
2015,12,07,14,29,8.70
2015,12,07,14,30,8.70
2015,12,07,14,31,8.70
2015,12,07,14,32,8.70
2015,12,07,14,33,8.70
2015,12,07,14,34,8.70
2015,12,07,14,35,8.70
2015,12,07,14,36,8.70
2015,12,07,14,37,8.70
2015,12,07,14,38,8.70
2015,12,07,14,39,8.70
2015,12,07,14,40,8.70
2015,12,07,14,41,8.70
2015,12,07,14,42,8.70
2015,12,07,14,43,8.70
2015,12,07,14,44,8.70
2015,12,07,14,45,8.70
2015,12,07,14,46,8.70
2015,12,07,14,47,8.70
2015,12,07,14,48,8.70
2015,12,07,14,49,8.70
2015,12,07,14,50,8.70
2015,12,07,14,51,8.70
2015,12,07,14,52,8.70
2015,12,07,14,53,8.70
2015,12,07,14,54,8.70
2015,12,07,14,55,8.70
2015,12,07,14,56,8.70
2015,12,07,14,57,8.70
2015,12,07,14,58,8.70
2015,12,07,14,59,8.70
2015,12,07,15,00,8.70
2015,12,07,15,01,8.70
2015,12,07,15,02,8.70
2015,12,07,15,03,8.70
2015,12,07,15,04,8.70
2015,12,07,15,05,8.70
2015,12,07,15,06,8.70
2015,12,07,15,07,8.70
2015,12,07,15,08,8.70
2015,12,07,15,09,8.70
2015,12,07,15,10,8.70
2015,12,07,15,11,8.70
2015,12,07,15,12,8.70
2015,12,07,15,13,8.70
2015,12,07,15,14,8.70
2015,12,07,15,15,8.70
2015,12,07,15,16,8.70
2015,12,07,15,17,8.70
2015,12,07,15,18,8.70
2015,12,07,15,19,8.70
2015,12,07,15,20,8.70
2015,12,07,15,21,8.70
2015,12,07,15,22,8.70
2015,12,07,15,23,8.70
2015,12,07,15,24,8.60
2015,12,07,15,25,8.60
2015,12,07,15,26,8.70
2015,12,07,15,27,8.70
2015,12,07,15,28,8.70
2015,12,07,15,29,8.70
2015,12,07,15,30,8.70
2015,12,07,15,31,8.70
2015,12,07,15,32,8.70
2015,12,07,15,33,8.70
2015,12,07,15,34,8.70
2015,12,07,15,35,8.70
2015,12,07,15,36,8.70
2015,12,07,15,37,8.70
2015,12,07,15,38,8.70
2015,12,07,15,39,8.70
2015,12,07,15,40,8.70
2015,12,07,15,41,8.70
2015,12,07,15,42,8.70
2015,12,07,15,43,8.70
2015,12,07,15,44,8.70
2015,12,07,15,45,8.70
2015,12,07,15,46,8.70
2015,12,07,15,47,8.70
2015,12,07,15,48,8.70
2015,12,07,15,49,8.80
2015,12,07,15,50,8.80
2015,12,07,15,51,8.80
2015,12,07,15,52,8.90
2015,12,07,15,53,8.90
2015,12,07,15,54,8.90
2015,12,07,15,55,8.90
2015,12,07,15,56,8.90
2015,12,07,15,57,8.90
2015,12,07,15,58,8.90
2015,12,07,15,59,8.90
2015,12,07,16,00,8.80
2015,12,07,16,01,8.80
2015,12,07,16,02,8.80
2015,12,07,16,03,8.80
2015,12,07,16,04,8.80
2015,12,07,16,05,8.80
2015,12,07,16,06,8.70
2015,12,07,16,07,8.70
2015,12,07,16,08,8.70
2015,12,07,16,09,8.70
2015,12,07,16,10,8.70
2015,12,07,16,11,8.70
2015,12,07,16,12,8.70
2015,12,07,16,13,8.70
2015,12,07,16,14,8.70
2015,12,07,16,15,8.70
2015,12,07,16,16,8.70
2015,12,07,16,17,8.70
2015,12,07,16,18,8.60
2015,12,07,16,19,8.60
2015,12,07,16,20,8.60
2015,12,07,16,21,8.60
2015,12,07,16,22,8.60
2015,12,07,16,23,8.60
2015,12,07,16,24,8.60
2015,12,07,16,25,8.60
2015,12,07,16,26,8.60
2015,12,07,16,27,8.60
2015,12,07,16,28,8.60
2015,12,07,16,29,8.60
2015,12,07,16,30,8.60
2015,12,07,16,31,8.60
2015,12,07,16,32,8.60
2015,12,07,16,33,8.60
2015,12,07,16,34,8.60
2015,12,07,16,35,8.60
2015,12,07,16,36,8.60
2015,12,07,16,37,8.60
2015,12,07,16,38,8.60
2015,12,07,16,39,8.60
2015,12,07,16,40,8.60
2015,12,07,16,41,8.60
2015,12,07,16,42,8.60
2015,12,07,16,43,8.60
2015,12,07,16,44,8.60
2015,12,07,16,45,8.60
2015,12,07,16,46,8.60
2015,12,07,16,47,8.60
2015,12,07,16,48,8.60
2015,12,07,16,49,8.60
2015,12,07,16,50,8.60
2015,12,07,16,51,8.60
2015,12,07,16,52,8.60
2015,12,07,16,53,8.50
2015,12,07,16,54,8.50
2015,12,07,16,55,8.50
2015,12,07,16,56,8.50
2015,12,07,16,57,8.50
2015,12,07,16,58,8.40
2015,12,07,16,59,8.40
2015,12,07,17,00,8.40
2015,12,07,17,01,8.40
2015,12,07,17,02,8.40
2015,12,07,17,03,8.40
2015,12,07,17,04,8.40
2015,12,07,17,05,8.40
2015,12,07,17,06,8.40
2015,12,07,17,07,8.40
2015,12,07,17,08,8.40
2015,12,07,17,09,8.40
2015,12,07,17,10,8.40
2015,12,07,17,11,8.40
2015,12,07,17,12,8.40
2015,12,07,17,13,8.40
2015,12,07,17,14,8.40
2015,12,07,17,15,8.40
2015,12,07,17,16,8.40
2015,12,07,17,17,8.40
2015,12,07,17,18,8.40
2015,12,07,17,19,8.30
2015,12,07,17,20,8.30
2015,12,07,17,21,8.30
2015,12,07,17,22,8.30
2015,12,07,17,23,8.30
2015,12,07,17,24,8.30
2015,12,07,17,25,8.30
2015,12,07,17,26,8.30
2015,12,07,17,27,8.30
2015,12,07,17,28,8.30
2015,12,07,17,29,8.30
2015,12,07,17,30,8.30
2015,12,07,17,31,8.20
2015,12,07,17,32,8.20
2015,12,07,17,33,8.20
2015,12,07,17,34,8.20
2015,12,07,17,35,8.20
2015,12,07,17,36,8.20
2015,12,07,17,37,8.20
2015,12,07,17,38,8.20
2015,12,07,17,39,8.20
2015,12,07,17,40,8.20
2015,12,07,17,41,8.20
2015,12,07,17,42,8.20
2015,12,07,17,43,8.10
2015,12,07,17,44,8.10
2015,12,07,17,45,8.10
2015,12,07,17,46,8.10
2015,12,07,17,47,8.10
2015,12,07,17,48,8.10
2015,12,07,17,49,8.10
2015,12,07,17,50,8.10
2015,12,07,17,51,8.10
2015,12,07,17,52,8.10
2015,12,07,17,53,8.10
2015,12,07,17,54,8.10
2015,12,07,17,55,8.10
2015,12,07,17,56,8.10
2015,12,07,17,57,8.10
2015,12,07,17,58,8.10
2015,12,07,17,59,8.10
2015,12,07,18,00,8.10
2015,12,07,18,01,8.10
2015,12,07,18,02,8.10
2015,12,07,18,03,8.10
2015,12,07,18,04,8.10
2015,12,07,18,05,8.10
2015,12,07,18,06,8.10