Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,9.70
2018,04,25,00,01,9.70
2018,04,25,00,02,9.60
2018,04,25,00,03,9.60
2018,04,25,00,04,9.60
2018,04,25,00,05,9.60
2018,04,25,00,06,9.50
2018,04,25,00,07,9.50
2018,04,25,00,08,9.40
2018,04,25,00,09,9.40
2018,04,25,00,10,9.40
2018,04,25,00,11,9.40
2018,04,25,00,12,9.30
2018,04,25,00,13,9.30
2018,04,25,00,14,9.30
2018,04,25,00,15,9.30
2018,04,25,00,16,9.20
2018,04,25,00,17,9.20
2018,04,25,00,18,9.20
2018,04,25,00,19,9.20
2018,04,25,00,20,9.20
2018,04,25,00,21,9.10
2018,04,25,00,22,9.10
2018,04,25,00,23,9.10
2018,04,25,00,24,9.10
2018,04,25,00,25,9.10
2018,04,25,00,26,9.00
2018,04,25,00,27,9.00
2018,04,25,00,28,8.90
2018,04,25,00,29,8.90
2018,04,25,00,30,8.90
2018,04,25,00,31,8.90
2018,04,25,00,32,8.90
2018,04,25,00,33,8.90
2018,04,25,00,34,8.90
2018,04,25,00,35,8.90
2018,04,25,00,36,8.90
2018,04,25,00,37,8.80
2018,04,25,00,38,8.80
2018,04,25,00,39,8.80
2018,04,25,00,40,8.80
2018,04,25,00,41,8.80
2018,04,25,00,42,8.80
2018,04,25,00,43,8.80
2018,04,25,00,44,8.80
2018,04,25,00,45,8.80
2018,04,25,00,46,8.80
2018,04,25,00,47,8.80
2018,04,25,00,48,8.80
2018,04,25,00,49,8.80
2018,04,25,00,50,8.80
2018,04,25,00,51,8.80
2018,04,25,00,52,8.80
2018,04,25,00,53,8.80
2018,04,25,00,54,8.80
2018,04,25,00,55,8.80
2018,04,25,00,56,8.80
2018,04,25,00,57,8.80
2018,04,25,00,58,8.80
2018,04,25,00,59,8.80
2018,04,25,01,00,8.80
2018,04,25,01,01,8.70
2018,04,25,01,02,8.70
2018,04,25,01,03,8.70
2018,04,25,01,04,8.70
2018,04,25,01,05,8.70
2018,04,25,01,06,8.70
2018,04,25,01,07,8.70
2018,04,25,01,08,8.70
2018,04,25,01,09,8.70
2018,04,25,01,10,8.60
2018,04,25,01,11,8.60
2018,04,25,01,12,8.60
2018,04,25,01,13,8.60
2018,04,25,01,14,8.60
2018,04,25,01,15,8.60
2018,04,25,01,16,8.50
2018,04,25,01,17,8.50
2018,04,25,01,18,8.50
2018,04,25,01,19,8.50
2018,04,25,01,20,8.50
2018,04,25,01,21,8.50
2018,04,25,01,22,8.50
2018,04,25,01,23,8.40
2018,04,25,01,24,8.40
2018,04,25,01,25,8.40
2018,04,25,01,26,8.40
2018,04,25,01,27,8.40
2018,04,25,01,28,8.30
2018,04,25,01,29,8.30
2018,04,25,01,30,8.30
2018,04,25,01,31,8.30
2018,04,25,01,32,8.30
2018,04,25,01,33,8.30
2018,04,25,01,34,8.30
2018,04,25,01,35,8.30
2018,04,25,01,36,8.30
2018,04,25,01,37,8.30
2018,04,25,01,38,8.30
2018,04,25,01,39,8.30
2018,04,25,01,40,8.30
2018,04,25,01,41,8.30
2018,04,25,01,42,8.20
2018,04,25,01,43,8.20
2018,04,25,01,44,8.20
2018,04,25,01,45,8.20
2018,04,25,01,46,8.20
2018,04,25,01,47,8.20
2018,04,25,01,48,8.20
2018,04,25,01,49,8.20
2018,04,25,01,50,8.20
2018,04,25,01,51,8.20
2018,04,25,01,52,8.10
2018,04,25,01,53,8.10
2018,04,25,01,54,8.10
2018,04,25,01,55,8.10
2018,04,25,01,56,8.10
2018,04,25,01,57,8.10
2018,04,25,01,58,8.10
2018,04,25,01,59,8.10
2018,04,25,02,00,8.00
2018,04,25,02,01,8.00
2018,04,25,02,02,8.00
2018,04,25,02,03,7.90
2018,04,25,02,04,7.90
2018,04,25,02,05,7.90
2018,04,25,02,06,7.90
2018,04,25,02,07,7.90
2018,04,25,02,08,7.90
2018,04,25,02,09,7.90
2018,04,25,02,10,7.90
2018,04,25,02,11,7.80
2018,04,25,02,12,7.80
2018,04,25,02,13,7.80
2018,04,25,02,14,7.80
2018,04,25,02,15,7.80
2018,04,25,02,16,7.80
2018,04,25,02,17,7.80
2018,04,25,02,18,7.80
2018,04,25,02,19,7.80
2018,04,25,02,20,7.80
2018,04,25,02,21,7.80
2018,04,25,02,22,7.80
2018,04,25,02,23,7.80
2018,04,25,02,24,7.80
2018,04,25,02,25,7.80
2018,04,25,02,26,7.80
2018,04,25,02,27,7.70
2018,04,25,02,28,7.70
2018,04,25,02,29,7.70
2018,04,25,02,30,7.70
2018,04,25,02,31,7.70
2018,04,25,02,32,7.70
2018,04,25,02,33,7.70
2018,04,25,02,34,7.70
2018,04,25,02,35,7.70
2018,04,25,02,36,7.60
2018,04,25,02,37,7.60
2018,04,25,02,38,7.60
2018,04,25,02,39,7.60
2018,04,25,02,40,7.50
2018,04,25,02,41,7.50
2018,04,25,02,42,7.50
2018,04,25,02,43,7.50
2018,04,25,02,44,7.50
2018,04,25,02,45,7.40
2018,04,25,02,46,7.40
2018,04,25,02,47,7.40
2018,04,25,02,48,7.40
2018,04,25,02,49,7.40
2018,04,25,02,50,7.40
2018,04,25,02,51,7.40
2018,04,25,02,52,7.40
2018,04,25,02,53,7.40
2018,04,25,02,54,7.40
2018,04,25,02,55,7.30
2018,04,25,02,56,7.30
2018,04,25,02,57,7.30
2018,04,25,02,58,7.30
2018,04,25,02,59,7.30
2018,04,25,03,00,7.20
2018,04,25,03,01,7.20
2018,04,25,03,02,7.20
2018,04,25,03,03,7.20
2018,04,25,03,04,7.20
2018,04,25,03,05,7.20
2018,04,25,03,06,7.20
2018,04,25,03,07,7.20
2018,04,25,03,08,7.20
2018,04,25,03,09,7.10
2018,04,25,03,10,7.10
2018,04,25,03,11,7.10
2018,04,25,03,12,7.10
2018,04,25,03,13,7.10
2018,04,25,03,14,7.00
2018,04,25,03,15,7.00
2018,04,25,03,16,7.00
2018,04,25,03,17,7.00
2018,04,25,03,18,6.90
2018,04,25,03,19,6.90
2018,04,25,03,20,6.90
2018,04,25,03,21,6.80
2018,04,25,03,22,6.80
2018,04,25,03,23,6.80
2018,04,25,03,24,6.80
2018,04,25,03,25,6.80
2018,04,25,03,26,6.90
2018,04,25,03,27,6.90
2018,04,25,03,28,6.90
2018,04,25,03,29,6.90
2018,04,25,03,30,6.90
2018,04,25,03,31,6.90
2018,04,25,03,32,6.90
2018,04,25,03,33,6.90
2018,04,25,03,34,6.90
2018,04,25,03,35,6.90
2018,04,25,03,36,6.90
2018,04,25,03,37,6.90
2018,04,25,03,38,6.90
2018,04,25,03,39,6.90
2018,04,25,03,40,6.90
2018,04,25,03,41,6.90
2018,04,25,03,42,6.90
2018,04,25,03,43,6.90
2018,04,25,03,44,6.90
2018,04,25,03,45,6.90
2018,04,25,03,46,6.90
2018,04,25,03,47,6.90
2018,04,25,03,48,6.90
2018,04,25,03,49,6.90
2018,04,25,03,50,6.90
2018,04,25,03,51,7.00
2018,04,25,03,52,7.00
2018,04,25,03,53,7.00
2018,04,25,03,54,7.00
2018,04,25,03,55,7.00
2018,04,25,03,56,7.00
2018,04,25,03,57,7.00
2018,04,25,03,58,7.00
2018,04,25,03,59,6.90
2018,04,25,04,00,7.00
2018,04,25,04,01,7.00
2018,04,25,04,02,7.00
2018,04,25,04,03,7.00
2018,04,25,04,04,7.00
2018,04,25,04,05,7.00
2018,04,25,04,06,7.00
2018,04,25,04,07,7.00
2018,04,25,04,08,7.00
2018,04,25,04,09,7.00
2018,04,25,04,10,7.00
2018,04,25,04,11,7.00
2018,04,25,04,12,7.00
2018,04,25,04,13,7.00
2018,04,25,04,14,7.00
2018,04,25,04,15,7.10
2018,04,25,04,16,7.10
2018,04,25,04,17,7.10
2018,04,25,04,18,7.10
2018,04,25,04,19,7.10
2018,04,25,04,20,7.10
2018,04,25,04,21,7.10
2018,04,25,04,22,7.10
2018,04,25,04,23,7.10
2018,04,25,04,24,7.00
2018,04,25,04,25,7.00
2018,04,25,04,26,7.00
2018,04,25,04,27,7.00
2018,04,25,04,28,6.90
2018,04,25,04,29,6.90
2018,04,25,04,30,6.90
2018,04,25,04,31,6.90
2018,04,25,04,32,6.90
2018,04,25,04,33,6.90
2018,04,25,04,34,6.80
2018,04,25,04,35,6.80
2018,04,25,04,36,6.80
2018,04,25,04,37,6.80
2018,04,25,04,38,6.80
2018,04,25,04,39,6.80
2018,04,25,04,40,6.70
2018,04,25,04,41,6.70
2018,04,25,04,42,6.70
2018,04,25,04,43,6.70
2018,04,25,04,44,6.70
2018,04,25,04,45,6.70
2018,04,25,04,46,6.60
2018,04,25,04,47,6.60
2018,04,25,04,48,6.60
2018,04,25,04,49,6.60
2018,04,25,04,50,6.50
2018,04,25,04,51,6.50
2018,04,25,04,52,6.50
2018,04,25,04,53,6.50
2018,04,25,04,54,6.40
2018,04,25,04,55,6.40
2018,04,25,04,56,6.40
2018,04,25,04,57,6.40
2018,04,25,04,58,6.30
2018,04,25,04,59,6.30
2018,04,25,05,00,6.30
2018,04,25,05,01,6.30
2018,04,25,05,02,6.30
2018,04,25,05,03,6.30
2018,04,25,05,04,6.30
2018,04,25,05,05,6.30
2018,04,25,05,06,6.30
2018,04,25,05,07,6.30
2018,04,25,05,08,6.30
2018,04,25,05,09,6.20
2018,04,25,05,10,6.20
2018,04,25,05,11,6.20
2018,04,25,05,12,6.20
2018,04,25,05,13,6.20
2018,04,25,05,14,6.20
2018,04,25,05,15,6.10
2018,04,25,05,16,6.10
2018,04,25,05,17,6.10
2018,04,25,05,18,6.10
2018,04,25,05,19,6.10
2018,04,25,05,20,6.00
2018,04,25,05,21,6.00
2018,04,25,05,22,6.00
2018,04,25,05,23,6.00
2018,04,25,05,24,5.90
2018,04,25,05,25,5.90
2018,04,25,05,26,5.90
2018,04,25,05,27,5.90
2018,04,25,05,28,5.90
2018,04,25,05,29,5.90
2018,04,25,05,30,5.90
2018,04,25,05,31,5.90
2018,04,25,05,32,5.90
2018,04,25,05,33,5.90
2018,04,25,05,34,5.90
2018,04,25,05,35,5.90
2018,04,25,05,36,5.90
2018,04,25,05,37,5.90
2018,04,25,05,38,5.80
2018,04,25,05,39,5.80
2018,04,25,05,40,5.80
2018,04,25,05,41,5.80
2018,04,25,05,42,5.80
2018,04,25,05,43,5.80
2018,04,25,05,44,5.80
2018,04,25,05,45,5.80
2018,04,25,05,46,5.80
2018,04,25,05,47,5.80
2018,04,25,05,48,5.80
2018,04,25,05,49,5.80
2018,04,25,05,50,5.80
2018,04,25,05,51,5.80
2018,04,25,05,52,5.70
2018,04,25,05,53,5.70
2018,04,25,05,54,5.70
2018,04,25,05,55,5.70
2018,04,25,05,56,5.70
2018,04,25,05,57,5.70
2018,04,25,05,58,5.70
2018,04,25,05,59,5.70
2018,04,25,06,00,5.70
2018,04,25,06,01,5.70
2018,04,25,06,02,5.70
2018,04,25,06,03,5.70
2018,04,25,06,04,5.70
2018,04,25,06,05,5.70
2018,04,25,06,06,5.70
2018,04,25,06,07,5.70
2018,04,25,06,08,5.70
2018,04,25,06,09,5.70
2018,04,25,06,10,5.70
2018,04,25,06,11,5.70
2018,04,25,06,12,5.70
2018,04,25,06,13,5.70
2018,04,25,06,14,5.70
2018,04,25,06,15,5.70
2018,04,25,06,16,5.70
2018,04,25,06,17,5.70
2018,04,25,06,18,5.70
2018,04,25,06,19,5.70
2018,04,25,06,20,5.70
2018,04,25,06,21,5.70
2018,04,25,06,22,5.70
2018,04,25,06,23,5.70
2018,04,25,06,24,5.70
2018,04,25,06,25,5.70
2018,04,25,06,26,5.70
2018,04,25,06,27,5.70
2018,04,25,06,28,5.60
2018,04,25,06,29,5.60
2018,04,25,06,30,5.70
2018,04,25,06,31,5.70
2018,04,25,06,32,5.70
2018,04,25,06,33,5.70
2018,04,25,06,34,5.70
2018,04,25,06,35,5.60
2018,04,25,06,36,5.60
2018,04,25,06,37,5.60
2018,04,25,06,38,5.70
2018,04,25,06,39,5.60
2018,04,25,06,40,5.70
2018,04,25,06,41,5.70
2018,04,25,06,42,5.70
2018,04,25,06,43,5.70
2018,04,25,06,44,5.70
2018,04,25,06,45,5.70
2018,04,25,06,46,5.70
2018,04,25,06,47,5.70
2018,04,25,06,48,5.70
2018,04,25,06,49,5.70
2018,04,25,06,50,5.70
2018,04,25,06,51,5.70
2018,04,25,06,52,5.70
2018,04,25,06,53,5.80
2018,04,25,06,54,5.80
2018,04,25,06,55,5.80
2018,04,25,06,56,5.80
2018,04,25,06,57,5.80
2018,04,25,06,58,5.80
2018,04,25,06,59,5.80
2018,04,25,07,00,5.80
2018,04,25,07,01,5.90
2018,04,25,07,02,5.90
2018,04,25,07,03,5.90
2018,04,25,07,04,5.90
2018,04,25,07,05,6.00
2018,04,25,07,06,6.00
2018,04,25,07,07,6.00
2018,04,25,07,08,6.10
2018,04,25,07,09,6.10
2018,04,25,07,10,6.10
2018,04,25,07,11,6.10
2018,04,25,07,12,6.10
2018,04,25,07,13,6.20
2018,04,25,07,14,6.20
2018,04,25,07,15,6.30
2018,04,25,07,16,6.30
2018,04,25,07,17,6.30
2018,04,25,07,18,6.30
2018,04,25,07,19,6.30
2018,04,25,07,20,6.40
2018,04,25,07,21,6.40
2018,04,25,07,22,6.40
2018,04,25,07,23,6.50
2018,04,25,07,24,6.50
2018,04,25,07,25,6.60
2018,04,25,07,26,6.60
2018,04,25,07,27,6.70
2018,04,25,07,28,6.70
2018,04,25,07,29,6.80
2018,04,25,07,30,6.80
2018,04,25,07,31,6.90
2018,04,25,07,32,6.90
2018,04,25,07,33,7.00
2018,04,25,07,34,7.10
2018,04,25,07,35,7.10
2018,04,25,07,36,7.20
2018,04,25,07,37,7.30
2018,04,25,07,38,7.40
2018,04,25,07,39,7.40
2018,04,25,07,40,7.50
2018,04,25,07,41,7.60
2018,04,25,07,42,7.70
2018,04,25,07,43,7.80
2018,04,25,07,44,7.90
2018,04,25,07,45,8.00
2018,04,25,07,46,8.10
2018,04,25,07,47,8.20
2018,04,25,07,48,8.30
2018,04,25,07,49,8.40
2018,04,25,07,50,8.50
2018,04,25,07,51,8.50
2018,04,25,07,52,8.60
2018,04,25,07,53,8.70
2018,04,25,07,54,8.70
2018,04,25,07,55,8.80
2018,04,25,07,56,8.80
2018,04,25,07,57,8.80
2018,04,25,07,58,8.90
2018,04,25,07,59,9.00
2018,04,25,08,00,9.00
2018,04,25,08,01,9.10
2018,04,25,08,02,9.20
2018,04,25,08,03,9.20
2018,04,25,08,04,9.30
2018,04,25,08,05,9.40
2018,04,25,08,06,9.50
2018,04,25,08,07,9.60
2018,04,25,08,08,9.70
2018,04,25,08,09,9.80
2018,04,25,08,10,9.90
2018,04,25,08,11,10.00
2018,04,25,08,12,10.10
2018,04,25,08,13,10.20
2018,04,25,08,14,10.30
2018,04,25,08,15,10.50
2018,04,25,08,16,10.50
2018,04,25,08,17,10.60
2018,04,25,08,18,10.70
2018,04,25,08,19,10.70
2018,04,25,08,20,10.80
2018,04,25,08,21,10.90
2018,04,25,08,22,10.90
2018,04,25,08,23,10.90
2018,04,25,08,24,11.00
2018,04,25,08,25,11.00
2018,04,25,08,26,11.00
2018,04,25,08,27,11.00
2018,04,25,08,28,11.00
2018,04,25,08,29,11.00
2018,04,25,08,30,11.10
2018,04,25,08,31,11.10
2018,04,25,08,32,11.20
2018,04,25,08,33,11.20
2018,04,25,08,34,11.30
2018,04,25,08,35,11.40
2018,04,25,08,36,11.50
2018,04,25,08,37,11.50
2018,04,25,08,38,11.60
2018,04,25,08,39,11.70
2018,04,25,08,40,11.80
2018,04,25,08,41,11.90
2018,04,25,08,42,12.00
2018,04,25,08,43,12.10
2018,04,25,08,44,12.20
2018,04,25,08,45,12.30
2018,04,25,08,46,12.50
2018,04,25,08,47,12.60
2018,04,25,08,48,12.70
2018,04,25,08,49,12.80
2018,04,25,08,50,13.00
2018,04,25,08,51,13.10
2018,04,25,08,52,13.20
2018,04,25,08,53,13.30
2018,04,25,08,54,13.40
2018,04,25,08,55,13.50
2018,04,25,08,56,13.70
2018,04,25,08,57,13.80
2018,04,25,08,58,13.90
2018,04,25,08,59,14.00
2018,04,25,09,00,14.10
2018,04,25,09,01,14.20
2018,04,25,09,02,14.40
2018,04,25,09,03,14.60
2018,04,25,09,04,14.70
2018,04,25,09,05,14.90
2018,04,25,09,06,15.00
2018,04,25,09,07,15.10
2018,04,25,09,08,15.20
2018,04,25,09,09,15.30
2018,04,25,09,10,15.40
2018,04,25,09,11,15.40
2018,04,25,09,12,15.50
2018,04,25,09,13,15.50
2018,04,25,09,14,15.60
2018,04,25,09,15,15.60
2018,04,25,09,16,15.70
2018,04,25,09,17,15.80
2018,04,25,09,18,15.90
2018,04,25,09,19,16.00
2018,04,25,09,20,16.00
2018,04,25,09,21,16.10
2018,04,25,09,22,16.20
2018,04,25,09,23,16.20
2018,04,25,09,24,16.30
2018,04,25,09,25,16.30
2018,04,25,09,26,16.20
2018,04,25,09,27,16.20
2018,04,25,09,28,16.30
2018,04,25,09,29,16.30
2018,04,25,09,30,16.30
2018,04,25,09,31,16.40
2018,04,25,09,32,16.50
2018,04,25,09,33,16.60
2018,04,25,09,34,16.70
2018,04,25,09,35,16.70
2018,04,25,09,36,16.70
2018,04,25,09,37,16.80
2018,04,25,09,38,16.80
2018,04,25,09,39,16.80
2018,04,25,09,40,16.90
2018,04,25,09,41,17.00
2018,04,25,09,42,17.00
2018,04,25,09,43,17.10
2018,04,25,09,44,17.10
2018,04,25,09,45,17.20
2018,04,25,09,46,17.30
2018,04,25,09,47,17.30
2018,04,25,09,48,17.30
2018,04,25,09,49,17.30
2018,04,25,09,50,17.30
2018,04,25,09,51,17.40
2018,04,25,09,52,17.40
2018,04,25,09,53,17.50
2018,04,25,09,54,17.50
2018,04,25,09,55,17.60
2018,04,25,09,56,17.60
2018,04,25,09,57,17.60
2018,04,25,09,58,17.60
2018,04,25,09,59,17.60
2018,04,25,10,00,17.60
2018,04,25,10,01,17.60
2018,04,25,10,02,17.70
2018,04,25,10,03,17.70
2018,04,25,10,04,17.70
2018,04,25,10,05,17.80
2018,04,25,10,06,17.80
2018,04,25,10,07,17.80
2018,04,25,10,08,17.80
2018,04,25,10,09,17.80
2018,04,25,10,10,17.90
2018,04,25,10,11,17.90
2018,04,25,10,12,17.90
2018,04,25,10,13,17.90
2018,04,25,10,14,17.90
2018,04,25,10,15,17.80
2018,04,25,10,16,17.80
2018,04,25,10,17,17.80
2018,04,25,10,18,17.80
2018,04,25,10,19,17.90
2018,04,25,10,20,17.90
2018,04,25,10,21,18.00
2018,04,25,10,22,18.00
2018,04,25,10,23,18.00
2018,04,25,10,24,18.10
2018,04,25,10,25,18.10
2018,04,25,10,26,18.10
2018,04,25,10,27,18.00
2018,04,25,10,28,18.00
2018,04,25,10,29,18.00
2018,04,25,10,30,18.00
2018,04,25,10,31,18.10
2018,04,25,10,32,18.10
2018,04,25,10,33,18.20
2018,04,25,10,34,18.30
2018,04,25,10,35,18.30
2018,04,25,10,36,18.30
2018,04,25,10,37,18.40
2018,04,25,10,38,18.40
2018,04,25,10,39,18.40
2018,04,25,10,40,18.50
2018,04,25,10,41,18.50
2018,04,25,10,42,18.60
2018,04,25,10,43,18.60
2018,04,25,10,44,18.70
2018,04,25,10,45,18.80
2018,04,25,10,46,18.80
2018,04,25,10,47,18.80
2018,04,25,10,48,18.80
2018,04,25,10,49,18.80
2018,04,25,10,50,18.80
2018,04,25,10,51,18.80
2018,04,25,10,52,18.80
2018,04,25,10,53,18.90
2018,04,25,10,54,19.00
2018,04,25,10,55,19.00
2018,04,25,10,56,19.10
2018,04,25,10,57,19.00
2018,04,25,10,58,18.90
2018,04,25,10,59,19.00
2018,04,25,11,00,19.00
2018,04,25,11,01,19.00
2018,04,25,11,02,18.90
2018,04,25,11,03,19.00
2018,04,25,11,04,19.10
2018,04,25,11,05,19.10
2018,04,25,11,06,19.20
2018,04,25,11,07,19.20
2018,04,25,11,08,19.30
2018,04,25,11,09,19.30
2018,04,25,11,10,19.30
2018,04,25,11,11,19.30
2018,04,25,11,12,19.30
2018,04,25,11,13,19.30
2018,04,25,11,14,19.30
2018,04,25,11,15,19.30
2018,04,25,11,16,19.30
2018,04,25,11,17,19.30
2018,04,25,11,18,19.30
2018,04,25,11,19,19.30
2018,04,25,11,20,19.30
2018,04,25,11,21,19.30
2018,04,25,11,22,19.20
2018,04,25,11,23,19.10
2018,04,25,11,24,19.00
2018,04,25,11,25,19.00
2018,04,25,11,26,19.00
2018,04,25,11,27,19.00
2018,04,25,11,28,19.00
2018,04,25,11,29,19.10
2018,04,25,11,30,19.10
2018,04,25,11,31,19.20
2018,04,25,11,32,19.30
2018,04,25,11,33,19.40
2018,04,25,11,34,19.40
2018,04,25,11,35,19.50
2018,04,25,11,36,19.60
2018,04,25,11,37,19.60
2018,04,25,11,38,19.70
2018,04,25,11,39,19.70
2018,04,25,11,40,19.70
2018,04,25,11,41,19.70
2018,04,25,11,42,19.80
2018,04,25,11,43,19.80
2018,04,25,11,44,19.90
2018,04,25,11,45,19.90
2018,04,25,11,46,19.80
2018,04,25,11,47,19.80
2018,04,25,11,48,19.80
2018,04,25,11,49,19.80
2018,04,25,11,50,19.80
2018,04,25,11,51,19.80
2018,04,25,11,52,19.80
2018,04,25,11,53,19.80
2018,04,25,11,54,19.80
2018,04,25,11,55,19.90
2018,04,25,11,56,19.90
2018,04,25,11,57,19.80
2018,04,25,11,58,19.70
2018,04,25,11,59,19.70
2018,04,25,12,00,19.60
2018,04,25,12,01,19.60
2018,04,25,12,02,19.60
2018,04,25,12,03,19.60
2018,04,25,12,04,19.60
2018,04,25,12,05,19.70
2018,04,25,12,06,19.70
2018,04,25,12,07,19.60
2018,04,25,12,08,19.60
2018,04,25,12,09,19.60
2018,04,25,12,10,19.70
2018,04,25,12,11,19.70
2018,04,25,12,12,19.70
2018,04,25,12,13,19.70
2018,04,25,12,14,19.60
2018,04,25,12,15,19.60
2018,04,25,12,16,19.60
2018,04,25,12,17,19.50
2018,04,25,12,18,19.50
2018,04,25,12,19,19.40
2018,04,25,12,20,19.40
2018,04,25,12,21,19.40
2018,04,25,12,22,19.40
2018,04,25,12,23,19.50
2018,04,25,12,24,19.60
2018,04,25,12,25,19.50
2018,04,25,12,26,19.50
2018,04,25,12,27,19.50
2018,04,25,12,28,19.50
2018,04,25,12,29,19.50
2018,04,25,12,30,19.50
2018,04,25,12,31,19.50
2018,04,25,12,32,19.50
2018,04,25,12,33,19.50
2018,04,25,12,34,19.50
2018,04,25,12,35,19.60
2018,04,25,12,36,19.60
2018,04,25,12,37,19.60
2018,04,25,12,38,19.60
2018,04,25,12,39,19.60
2018,04,25,12,40,19.70
2018,04,25,12,41,19.90
2018,04,25,12,42,20.00
2018,04,25,12,43,20.10
2018,04,25,12,44,20.20
2018,04,25,12,45,20.30
2018,04,25,12,46,20.40
2018,04,25,12,47,20.50
2018,04,25,12,48,20.50
2018,04,25,12,49,20.50
2018,04,25,12,50,20.50
2018,04,25,12,51,20.50
2018,04,25,12,52,20.60
2018,04,25,12,53,20.50
2018,04,25,12,54,20.50
2018,04,25,12,55,20.50
2018,04,25,12,56,20.40
2018,04,25,12,57,20.40
2018,04,25,12,58,20.40
2018,04,25,12,59,20.40
2018,04,25,13,00,20.40
2018,04,25,13,01,20.40
2018,04,25,13,02,20.30
2018,04,25,13,03,20.40
2018,04,25,13,04,20.40
2018,04,25,13,05,20.40
2018,04,25,13,06,20.40
2018,04,25,13,07,20.40
2018,04,25,13,08,20.30
2018,04,25,13,09,20.20
2018,04,25,13,10,20.20
2018,04,25,13,11,20.10
2018,04,25,13,12,20.10
2018,04,25,13,13,20.10
2018,04,25,13,14,20.20
2018,04,25,13,15,20.20
2018,04,25,13,16,20.20
2018,04,25,13,17,20.30
2018,04,25,13,18,20.30
2018,04,25,13,19,20.40
2018,04,25,13,20,20.40
2018,04,25,13,21,20.50
2018,04,25,13,22,20.50
2018,04,25,13,23,20.50
2018,04,25,13,24,20.40
2018,04,25,13,25,20.40
2018,04,25,13,26,20.40
2018,04,25,13,27,20.40
2018,04,25,13,28,20.40
2018,04,25,13,29,20.50
2018,04,25,13,30,20.60
2018,04,25,13,31,20.70
2018,04,25,13,32,20.80
2018,04,25,13,33,20.80
2018,04,25,13,34,20.90
2018,04,25,13,35,20.90
2018,04,25,13,36,20.90
2018,04,25,13,37,20.90
2018,04,25,13,38,21.00
2018,04,25,13,39,21.00
2018,04,25,13,40,21.00
2018,04,25,13,41,21.00
2018,04,25,13,42,21.00
2018,04,25,13,43,21.00
2018,04,25,13,44,21.00
2018,04,25,13,45,21.00
2018,04,25,13,46,21.10
2018,04,25,13,47,21.10
2018,04,25,13,48,21.20
2018,04,25,13,49,21.30
2018,04,25,13,50,21.30
2018,04,25,13,51,21.40
2018,04,25,13,52,21.40
2018,04,25,13,53,21.50
2018,04,25,13,54,21.50
2018,04,25,13,55,21.60
2018,04,25,13,56,21.60
2018,04,25,13,57,21.60
2018,04,25,13,58,21.60
2018,04,25,13,59,21.50
2018,04,25,14,00,21.50
2018,04,25,14,01,21.50
2018,04,25,14,02,21.40
2018,04,25,14,03,21.30
2018,04,25,14,04,21.30
2018,04,25,14,05,21.20
2018,04,25,14,06,21.10
2018,04,25,14,07,21.00
2018,04,25,14,08,20.90
2018,04,25,14,09,20.90
2018,04,25,14,10,20.90
2018,04,25,14,11,20.80
2018,04,25,14,12,20.60
2018,04,25,14,13,20.50
2018,04,25,14,14,20.40
2018,04,25,14,15,20.40
2018,04,25,14,16,20.40
2018,04,25,14,17,20.40
2018,04,25,14,18,20.50
2018,04,25,14,19,20.50
2018,04,25,14,20,20.50
2018,04,25,14,21,20.60
2018,04,25,14,22,20.70
2018,04,25,14,23,20.70
2018,04,25,14,24,20.70
2018,04,25,14,25,20.70
2018,04,25,14,26,20.70
2018,04,25,14,27,20.70
2018,04,25,14,28,20.70
2018,04,25,14,29,20.80
2018,04,25,14,30,20.80
2018,04,25,14,31,20.90
2018,04,25,14,32,20.90
2018,04,25,14,33,20.80
2018,04,25,14,34,20.70
2018,04,25,14,35,20.60
2018,04,25,14,36,20.60
2018,04,25,14,37,20.60
2018,04,25,14,38,20.70
2018,04,25,14,39,20.70
2018,04,25,14,40,20.80
2018,04,25,14,41,20.90
2018,04,25,14,42,21.00
2018,04,25,14,43,21.20
2018,04,25,14,44,21.30
2018,04,25,14,45,21.40
2018,04,25,14,46,21.50
2018,04,25,14,47,21.60
2018,04,25,14,48,21.70
2018,04,25,14,49,21.70
2018,04,25,14,50,21.80
2018,04,25,14,51,21.80
2018,04,25,14,52,21.80
2018,04,25,14,53,21.80
2018,04,25,14,54,21.80
2018,04,25,14,55,21.80
2018,04,25,14,56,21.80
2018,04,25,14,57,21.90
2018,04,25,14,58,22.00
2018,04,25,14,59,22.10
2018,04,25,15,00,22.20
2018,04,25,15,01,22.30
2018,04,25,15,02,22.30
2018,04,25,15,03,22.30
2018,04,25,15,04,22.30
2018,04,25,15,05,22.40
2018,04,25,15,06,22.40
2018,04,25,15,07,22.40
2018,04,25,15,08,22.40
2018,04,25,15,09,22.50
2018,04,25,15,10,22.50
2018,04,25,15,11,22.50
2018,04,25,15,12,22.50
2018,04,25,15,13,22.50
2018,04,25,15,14,22.60
2018,04,25,15,15,22.60
2018,04,25,15,16,22.60
2018,04,25,15,17,22.60
2018,04,25,15,18,22.60
2018,04,25,15,19,22.60
2018,04,25,15,20,22.70
2018,04,25,15,21,22.70
2018,04,25,15,22,22.70
2018,04,25,15,23,22.70
2018,04,25,15,24,22.70
2018,04,25,15,25,22.70
2018,04,25,15,26,22.60
2018,04,25,15,27,22.70
2018,04,25,15,28,22.70
2018,04,25,15,29,22.70
2018,04,25,15,30,22.70
2018,04,25,15,31,22.80
2018,04,25,15,32,22.80
2018,04,25,15,33,22.90
2018,04,25,15,34,22.90
2018,04,25,15,35,22.90
2018,04,25,15,36,22.90
2018,04,25,15,37,22.90
2018,04,25,15,38,22.90
2018,04,25,15,39,22.90
2018,04,25,15,40,22.90
2018,04,25,15,41,22.90
2018,04,25,15,42,22.90
2018,04,25,15,43,23.00
2018,04,25,15,44,23.00
2018,04,25,15,45,23.10
2018,04,25,15,46,23.10
2018,04,25,15,47,23.20
2018,04,25,15,48,23.20
2018,04,25,15,49,23.20
2018,04,25,15,50,23.30
2018,04,25,15,51,23.30
2018,04,25,15,52,23.30
2018,04,25,15,53,23.30
2018,04,25,15,54,23.20
2018,04,25,15,55,23.20
2018,04,25,15,56,23.10
2018,04,25,15,57,23.00
2018,04,25,15,58,22.90
2018,04,25,15,59,22.80
2018,04,25,16,00,22.80
2018,04,25,16,01,22.70
2018,04,25,16,02,22.70
2018,04,25,16,03,22.70
2018,04,25,16,04,22.70
2018,04,25,16,05,22.70
2018,04,25,16,06,22.60
2018,04,25,16,07,22.50
2018,04,25,16,08,22.40
2018,04,25,16,09,22.40
2018,04,25,16,10,22.40
2018,04,25,16,11,22.30
2018,04,25,16,12,22.30
2018,04,25,16,13,22.20
2018,04,25,16,14,22.10
2018,04,25,16,15,22.00
2018,04,25,16,16,21.90
2018,04,25,16,17,21.90
2018,04,25,16,18,21.90
2018,04,25,16,19,21.90
2018,04,25,16,20,21.80
2018,04,25,16,21,21.80
2018,04,25,16,22,21.80
2018,04,25,16,23,21.80
2018,04,25,16,24,21.80
2018,04,25,16,25,21.80
2018,04,25,16,26,21.70
2018,04,25,16,27,21.60
2018,04,25,16,28,21.60
2018,04,25,16,29,21.60
2018,04,25,16,30,21.60
2018,04,25,16,31,21.50
2018,04,25,16,32,21.50
2018,04,25,16,33,21.40
2018,04,25,16,34,21.30
2018,04,25,16,35,21.30
2018,04,25,16,36,21.20
2018,04,25,16,37,21.20
2018,04,25,16,38,21.10
2018,04,25,16,39,21.10
2018,04,25,16,40,21.00
2018,04,25,16,41,20.90
2018,04,25,16,42,20.80
2018,04,25,16,43,20.70
2018,04,25,16,44,20.60
2018,04,25,16,45,20.50
2018,04,25,16,46,20.40
2018,04,25,16,47,20.30
2018,04,25,16,48,20.20
2018,04,25,16,49,20.20
2018,04,25,16,50,20.10
2018,04,25,16,51,20.00
2018,04,25,16,52,20.00
2018,04,25,16,53,19.90
2018,04,25,16,54,19.90
2018,04,25,16,55,19.80
2018,04,25,16,56,19.70
2018,04,25,16,57,19.60
2018,04,25,16,58,19.40
2018,04,25,16,59,19.30
2018,04,25,17,00,19.20
2018,04,25,17,01,19.10
2018,04,25,17,02,19.00
2018,04,25,17,03,18.90
2018,04,25,17,04,18.90
2018,04,25,17,05,18.90
2018,04,25,17,06,18.90
2018,04,25,17,07,18.90
2018,04,25,17,08,18.90
2018,04,25,17,09,19.00
2018,04,25,17,10,19.10
2018,04,25,17,11,19.10
2018,04,25,17,12,19.20
2018,04,25,17,13,19.20
2018,04,25,17,14,19.20
2018,04,25,17,15,19.30
2018,04,25,17,16,19.30
2018,04,25,17,17,19.40
2018,04,25,17,18,19.40
2018,04,25,17,19,19.50
2018,04,25,17,20,19.50
2018,04,25,17,21,19.50
2018,04,25,17,22,19.40
2018,04,25,17,23,19.40
2018,04,25,17,24,19.40
2018,04,25,17,25,19.40
2018,04,25,17,26,19.40
2018,04,25,17,27,19.40
2018,04,25,17,28,19.40
2018,04,25,17,29,19.40
2018,04,25,17,30,19.40
2018,04,25,17,31,19.50
2018,04,25,17,32,19.50
2018,04,25,17,33,19.60
2018,04,25,17,34,19.60
2018,04,25,17,35,19.60
2018,04,25,17,36,19.60
2018,04,25,17,37,19.60
2018,04,25,17,38,19.60
2018,04,25,17,39,19.60
2018,04,25,17,40,19.60