Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,30,00,00,18.30
2015,06,30,00,01,18.30
2015,06,30,00,02,18.30
2015,06,30,00,03,18.30
2015,06,30,00,04,18.20
2015,06,30,00,05,18.20
2015,06,30,00,06,18.20
2015,06,30,00,07,18.20
2015,06,30,00,08,18.20
2015,06,30,00,09,18.20
2015,06,30,00,10,18.20
2015,06,30,00,11,18.20
2015,06,30,00,12,18.10
2015,06,30,00,13,18.10
2015,06,30,00,14,18.10
2015,06,30,00,15,18.10
2015,06,30,00,16,18.10
2015,06,30,00,17,18.10
2015,06,30,00,18,18.10
2015,06,30,00,19,18.10
2015,06,30,00,20,18.10
2015,06,30,00,21,17.90
2015,06,30,00,22,17.90
2015,06,30,00,23,17.90
2015,06,30,00,24,17.90
2015,06,30,00,25,17.90
2015,06,30,00,26,17.90
2015,06,30,00,27,17.80
2015,06,30,00,28,17.80
2015,06,30,00,29,17.80
2015,06,30,00,30,17.80
2015,06,30,00,31,17.70
2015,06,30,00,32,17.70
2015,06,30,00,33,17.70
2015,06,30,00,34,17.70
2015,06,30,00,35,17.70
2015,06,30,00,36,17.70
2015,06,30,00,37,17.60
2015,06,30,00,38,17.60
2015,06,30,00,39,17.60
2015,06,30,00,40,17.60
2015,06,30,00,41,17.60
2015,06,30,00,42,17.60
2015,06,30,00,43,17.60
2015,06,30,00,44,17.50
2015,06,30,00,45,17.50
2015,06,30,00,46,17.50
2015,06,30,00,47,17.50
2015,06,30,00,48,17.40
2015,06,30,00,49,17.40
2015,06,30,00,50,17.40
2015,06,30,00,51,17.40
2015,06,30,00,52,17.40
2015,06,30,00,53,17.40
2015,06,30,00,54,17.40
2015,06,30,00,55,17.30
2015,06,30,00,56,17.30
2015,06,30,00,57,17.30
2015,06,30,00,58,17.30
2015,06,30,00,59,17.30
2015,06,30,01,00,17.30
2015,06,30,01,01,17.30
2015,06,30,01,02,17.20
2015,06,30,01,03,17.20
2015,06,30,01,04,17.20
2015,06,30,01,05,17.20
2015,06,30,01,06,17.10
2015,06,30,01,07,17.10
2015,06,30,01,08,17.10
2015,06,30,01,09,17.00
2015,06,30,01,10,17.00
2015,06,30,01,11,17.00
2015,06,30,01,12,16.90
2015,06,30,01,13,16.90
2015,06,30,01,14,16.90
2015,06,30,01,15,16.90
2015,06,30,01,16,16.90
2015,06,30,01,17,16.80
2015,06,30,01,18,16.80
2015,06,30,01,19,16.80
2015,06,30,01,20,16.80
2015,06,30,01,21,16.80
2015,06,30,01,22,16.70
2015,06,30,01,23,16.70
2015,06,30,01,24,16.70
2015,06,30,01,25,16.70
2015,06,30,01,26,16.70
2015,06,30,01,27,16.70
2015,06,30,01,28,16.70
2015,06,30,01,29,16.70
2015,06,30,01,30,16.70
2015,06,30,01,31,16.70
2015,06,30,01,32,16.70
2015,06,30,01,33,16.60
2015,06,30,01,34,16.60
2015,06,30,01,35,16.60
2015,06,30,01,36,16.50
2015,06,30,01,37,16.40
2015,06,30,01,38,16.40
2015,06,30,01,39,16.40
2015,06,30,01,40,16.40
2015,06,30,01,41,16.40
2015,06,30,01,42,16.40
2015,06,30,01,43,16.40
2015,06,30,01,44,16.40
2015,06,30,01,45,16.40
2015,06,30,01,46,16.40
2015,06,30,01,47,16.40
2015,06,30,01,48,16.40
2015,06,30,01,49,16.40
2015,06,30,01,50,16.40
2015,06,30,01,51,16.40
2015,06,30,01,52,16.40
2015,06,30,01,53,16.40
2015,06,30,01,54,16.40
2015,06,30,01,55,16.40
2015,06,30,01,56,16.40
2015,06,30,01,57,16.40
2015,06,30,01,58,16.40
2015,06,30,01,59,16.40
2015,06,30,02,00,16.40
2015,06,30,02,01,16.40
2015,06,30,02,02,16.40
2015,06,30,02,03,16.40
2015,06,30,02,04,16.50
2015,06,30,02,05,16.60
2015,06,30,02,06,16.60
2015,06,30,02,07,16.60
2015,06,30,02,08,16.60
2015,06,30,02,09,16.60
2015,06,30,02,10,16.60
2015,06,30,02,11,16.60
2015,06,30,02,12,16.60
2015,06,30,02,13,16.50
2015,06,30,02,14,16.60
2015,06,30,02,15,16.60
2015,06,30,02,16,16.60
2015,06,30,02,17,16.60
2015,06,30,02,18,16.60
2015,06,30,02,19,16.60
2015,06,30,02,20,16.50
2015,06,30,02,21,16.40
2015,06,30,02,22,16.40
2015,06,30,02,23,16.40
2015,06,30,02,24,16.40
2015,06,30,02,25,16.40
2015,06,30,02,26,16.40
2015,06,30,02,27,16.40
2015,06,30,02,28,16.40
2015,06,30,02,29,16.40
2015,06,30,02,30,16.40
2015,06,30,02,31,16.40
2015,06,30,02,32,16.40
2015,06,30,02,33,16.40
2015,06,30,02,34,16.40
2015,06,30,02,35,16.40
2015,06,30,02,36,16.30
2015,06,30,02,37,16.30
2015,06,30,02,38,16.30
2015,06,30,02,39,16.30
2015,06,30,02,40,16.30
2015,06,30,02,41,16.30
2015,06,30,02,42,16.20
2015,06,30,02,43,16.20
2015,06,30,02,44,16.20
2015,06,30,02,45,16.20
2015,06,30,02,46,16.20
2015,06,30,02,47,16.30
2015,06,30,02,48,16.30
2015,06,30,02,49,16.30
2015,06,30,02,50,16.30
2015,06,30,02,51,16.30
2015,06,30,02,52,16.30
2015,06,30,02,53,16.40
2015,06,30,02,54,16.40
2015,06,30,02,55,16.40
2015,06,30,02,56,16.40
2015,06,30,02,57,16.40
2015,06,30,02,58,16.40
2015,06,30,02,59,16.40
2015,06,30,03,00,16.40
2015,06,30,03,01,16.40
2015,06,30,03,02,16.30
2015,06,30,03,03,16.30
2015,06,30,03,04,16.30
2015,06,30,03,05,16.30
2015,06,30,03,06,16.20
2015,06,30,03,07,16.20
2015,06,30,03,08,16.20
2015,06,30,03,09,16.20
2015,06,30,03,10,16.20
2015,06,30,03,11,16.20
2015,06,30,03,12,16.20
2015,06,30,03,13,16.20
2015,06,30,03,14,16.20
2015,06,30,03,15,16.20
2015,06,30,03,16,16.20
2015,06,30,03,17,16.20
2015,06,30,03,18,16.30
2015,06,30,03,19,16.30
2015,06,30,03,20,16.30
2015,06,30,03,21,16.30
2015,06,30,03,22,16.30
2015,06,30,03,23,16.40
2015,06,30,03,24,16.40
2015,06,30,03,25,16.40
2015,06,30,03,26,16.40
2015,06,30,03,27,16.40
2015,06,30,03,28,16.40
2015,06,30,03,29,16.40
2015,06,30,03,30,16.40
2015,06,30,03,31,16.40
2015,06,30,03,32,16.40
2015,06,30,03,33,16.40
2015,06,30,03,34,16.40
2015,06,30,03,35,16.40
2015,06,30,03,36,16.40
2015,06,30,03,37,16.40
2015,06,30,03,38,16.40
2015,06,30,03,39,16.40
2015,06,30,03,40,16.40
2015,06,30,03,41,16.40
2015,06,30,03,42,16.40
2015,06,30,03,43,16.40
2015,06,30,03,44,16.40
2015,06,30,03,45,16.40
2015,06,30,03,46,16.40
2015,06,30,03,47,16.40
2015,06,30,03,48,16.40
2015,06,30,03,49,16.40
2015,06,30,03,50,16.40
2015,06,30,03,51,16.40
2015,06,30,03,52,16.40
2015,06,30,03,53,16.40
2015,06,30,03,54,16.40
2015,06,30,03,55,16.40
2015,06,30,03,56,16.40
2015,06,30,03,57,16.40
2015,06,30,03,58,16.40
2015,06,30,03,59,16.40
2015,06,30,04,00,16.40
2015,06,30,04,01,16.40
2015,06,30,04,02,16.40
2015,06,30,04,03,16.40
2015,06,30,04,04,16.40
2015,06,30,04,05,16.40
2015,06,30,04,06,16.40
2015,06,30,04,07,16.40
2015,06,30,04,08,16.40
2015,06,30,04,09,16.40
2015,06,30,04,10,16.40
2015,06,30,04,11,16.40
2015,06,30,04,12,16.40
2015,06,30,04,13,16.40
2015,06,30,04,14,16.40
2015,06,30,04,15,16.40
2015,06,30,04,16,16.40
2015,06,30,04,17,16.40
2015,06,30,04,18,16.40
2015,06,30,04,19,16.40
2015,06,30,04,20,16.40
2015,06,30,04,21,16.40
2015,06,30,04,22,16.40
2015,06,30,04,23,16.40
2015,06,30,04,24,16.40
2015,06,30,04,25,16.40
2015,06,30,04,26,16.40
2015,06,30,04,27,16.40
2015,06,30,04,28,16.40
2015,06,30,04,29,16.40
2015,06,30,04,30,16.30
2015,06,30,04,31,16.30
2015,06,30,04,32,16.30
2015,06,30,04,33,16.30
2015,06,30,04,34,16.30
2015,06,30,04,35,16.20
2015,06,30,04,36,16.20
2015,06,30,04,37,16.20
2015,06,30,04,38,16.20
2015,06,30,04,39,16.20
2015,06,30,04,40,16.20
2015,06,30,04,41,16.20
2015,06,30,04,42,16.20
2015,06,30,04,43,16.20
2015,06,30,04,44,16.20
2015,06,30,04,45,16.10
2015,06,30,04,46,16.10
2015,06,30,04,47,16.10
2015,06,30,04,48,16.10
2015,06,30,04,49,16.10
2015,06,30,04,50,16.10
2015,06,30,04,51,16.10
2015,06,30,04,52,16.10
2015,06,30,04,53,16.10
2015,06,30,04,54,16.10
2015,06,30,04,55,16.10
2015,06,30,04,56,16.10
2015,06,30,04,57,16.10
2015,06,30,04,58,16.10
2015,06,30,04,59,16.10
2015,06,30,05,00,16.10
2015,06,30,05,01,16.10
2015,06,30,05,02,16.10
2015,06,30,05,03,16.10
2015,06,30,05,04,16.10
2015,06,30,05,05,16.10
2015,06,30,05,06,16.10
2015,06,30,05,07,16.10
2015,06,30,05,08,16.10
2015,06,30,05,09,16.00
2015,06,30,05,10,15.90
2015,06,30,05,11,15.90
2015,06,30,05,12,15.90
2015,06,30,05,13,15.90
2015,06,30,05,14,15.90
2015,06,30,05,15,15.90
2015,06,30,05,16,15.90
2015,06,30,05,17,15.90
2015,06,30,05,18,15.90
2015,06,30,05,19,16.00
2015,06,30,05,20,16.10
2015,06,30,05,21,16.10
2015,06,30,05,22,16.00
2015,06,30,05,23,15.90
2015,06,30,05,24,15.90
2015,06,30,05,25,15.90
2015,06,30,05,26,15.90
2015,06,30,05,27,15.90
2015,06,30,05,28,15.90
2015,06,30,05,29,15.90
2015,06,30,05,30,15.90
2015,06,30,05,31,15.90
2015,06,30,05,32,15.90
2015,06,30,05,33,15.90
2015,06,30,05,34,15.80
2015,06,30,05,35,15.80
2015,06,30,05,36,15.80
2015,06,30,05,37,15.80
2015,06,30,05,38,15.80
2015,06,30,05,39,15.80
2015,06,30,05,40,15.80
2015,06,30,05,41,15.80
2015,06,30,05,42,15.80
2015,06,30,05,43,15.80
2015,06,30,05,44,15.80
2015,06,30,05,45,15.90
2015,06,30,05,46,15.90
2015,06,30,05,47,15.90
2015,06,30,05,48,15.90
2015,06,30,05,49,15.90
2015,06,30,05,50,16.00
2015,06,30,05,51,16.10
2015,06,30,05,52,16.10
2015,06,30,05,53,16.10
2015,06,30,05,54,16.10
2015,06,30,05,55,16.10
2015,06,30,05,56,16.10
2015,06,30,05,57,16.10
2015,06,30,05,58,16.10
2015,06,30,05,59,16.10
2015,06,30,06,00,16.10
2015,06,30,06,01,16.20
2015,06,30,06,02,16.20
2015,06,30,06,03,16.20
2015,06,30,06,04,16.20
2015,06,30,06,05,16.20
2015,06,30,06,06,16.30
2015,06,30,06,07,16.30
2015,06,30,06,08,16.30
2015,06,30,06,09,16.30
2015,06,30,06,10,16.40
2015,06,30,06,11,16.40
2015,06,30,06,12,16.40
2015,06,30,06,13,16.40
2015,06,30,06,14,16.40
2015,06,30,06,15,16.40
2015,06,30,06,16,16.30
2015,06,30,06,17,16.30
2015,06,30,06,18,16.30
2015,06,30,06,19,16.30
2015,06,30,06,20,16.30
2015,06,30,06,21,16.30
2015,06,30,06,22,16.30
2015,06,30,06,23,16.30
2015,06,30,06,24,16.30
2015,06,30,06,25,16.30
2015,06,30,06,26,16.30
2015,06,30,06,27,16.30
2015,06,30,06,28,16.30
2015,06,30,06,29,16.30
2015,06,30,06,30,16.30
2015,06,30,06,31,16.30
2015,06,30,06,32,16.30
2015,06,30,06,33,16.30
2015,06,30,06,34,16.30
2015,06,30,06,35,16.30
2015,06,30,06,36,16.30
2015,06,30,06,37,16.30
2015,06,30,06,38,16.30
2015,06,30,06,39,16.40
2015,06,30,06,40,16.40
2015,06,30,06,41,16.40
2015,06,30,06,42,16.40
2015,06,30,06,43,16.40
2015,06,30,06,44,16.40
2015,06,30,06,45,16.50
2015,06,30,06,46,16.60
2015,06,30,06,47,16.60
2015,06,30,06,48,16.60
2015,06,30,06,49,16.70
2015,06,30,06,50,16.70
2015,06,30,06,51,16.70
2015,06,30,06,52,16.70
2015,06,30,06,53,16.70
2015,06,30,06,54,16.70
2015,06,30,06,55,16.70
2015,06,30,06,56,16.70
2015,06,30,06,57,16.80
2015,06,30,06,58,16.80
2015,06,30,06,59,16.80
2015,06,30,07,00,16.90
2015,06,30,07,01,16.90
2015,06,30,07,02,16.90
2015,06,30,07,03,17.00
2015,06,30,07,04,17.00
2015,06,30,07,05,17.00
2015,06,30,07,06,17.10
2015,06,30,07,07,17.10
2015,06,30,07,08,17.10
2015,06,30,07,09,17.10
2015,06,30,07,10,17.20
2015,06,30,07,11,17.20
2015,06,30,07,12,17.30
2015,06,30,07,13,17.30
2015,06,30,07,14,17.30
2015,06,30,07,15,17.30
2015,06,30,07,16,17.30
2015,06,30,07,17,17.30
2015,06,30,07,18,17.30
2015,06,30,07,19,17.30
2015,06,30,07,20,17.30
2015,06,30,07,21,17.30
2015,06,30,07,22,17.30
2015,06,30,07,23,17.30
2015,06,30,07,24,17.30
2015,06,30,07,25,17.40
2015,06,30,07,26,17.40
2015,06,30,07,27,17.40
2015,06,30,07,28,17.40
2015,06,30,07,29,17.50
2015,06,30,07,30,17.50
2015,06,30,07,31,17.50
2015,06,30,07,32,17.50
2015,06,30,07,33,17.60
2015,06,30,07,34,17.60
2015,06,30,07,35,17.70
2015,06,30,07,36,17.70
2015,06,30,07,37,17.70
2015,06,30,07,38,17.70
2015,06,30,07,39,17.70
2015,06,30,07,40,17.80
2015,06,30,07,41,17.80
2015,06,30,07,42,17.80
2015,06,30,07,43,17.80
2015,06,30,07,44,17.90
2015,06,30,07,45,17.90
2015,06,30,07,46,17.90
2015,06,30,07,47,18.10
2015,06,30,07,48,18.10
2015,06,30,07,49,18.10
2015,06,30,07,50,18.20
2015,06,30,07,51,18.20
2015,06,30,07,52,18.20
2015,06,30,07,53,18.20
2015,06,30,07,54,18.20
2015,06,30,07,55,18.20
2015,06,30,07,56,18.30
2015,06,30,07,57,18.30
2015,06,30,07,58,18.30
2015,06,30,07,59,18.30
2015,06,30,08,00,18.30
2015,06,30,08,01,18.30
2015,06,30,08,02,18.30
2015,06,30,08,03,18.30
2015,06,30,08,04,18.30
2015,06,30,08,05,18.20
2015,06,30,08,06,18.20
2015,06,30,08,07,18.20
2015,06,30,08,08,18.20
2015,06,30,08,09,18.20
2015,06,30,08,10,18.20
2015,06,30,08,11,18.20
2015,06,30,08,12,18.20
2015,06,30,08,13,18.20
2015,06,30,08,14,18.30
2015,06,30,08,15,18.30
2015,06,30,08,16,18.40
2015,06,30,08,17,18.40
2015,06,30,08,18,18.50
2015,06,30,08,19,18.50
2015,06,30,08,20,18.60
2015,06,30,08,21,18.60
2015,06,30,08,22,18.70
2015,06,30,08,23,18.90
2015,06,30,08,24,18.90
2015,06,30,08,25,18.90
2015,06,30,08,26,18.90
2015,06,30,08,27,19.00
2015,06,30,08,28,19.10
2015,06,30,08,29,19.10
2015,06,30,08,30,19.10
2015,06,30,08,31,19.10
2015,06,30,08,32,19.10
2015,06,30,08,33,19.10
2015,06,30,08,34,19.20
2015,06,30,08,35,19.30
2015,06,30,08,36,19.30
2015,06,30,08,37,19.30
2015,06,30,08,38,19.40
2015,06,30,08,39,19.40
2015,06,30,08,40,19.30
2015,06,30,08,41,19.40
2015,06,30,08,42,19.40
2015,06,30,08,43,19.40
2015,06,30,08,44,19.40
2015,06,30,08,45,19.40
2015,06,30,08,46,19.40
2015,06,30,08,47,19.40
2015,06,30,08,48,19.50
2015,06,30,08,49,19.50
2015,06,30,08,50,19.60
2015,06,30,08,51,19.60
2015,06,30,08,52,19.60
2015,06,30,08,53,19.70
2015,06,30,08,54,19.70
2015,06,30,08,55,19.80
2015,06,30,08,56,19.90
2015,06,30,08,57,19.90
2015,06,30,08,58,19.90
2015,06,30,08,59,19.90
2015,06,30,09,00,19.90
2015,06,30,09,01,19.90
2015,06,30,09,02,19.90
2015,06,30,09,03,19.90
2015,06,30,09,04,19.90
2015,06,30,09,05,19.90
2015,06,30,09,06,19.90
2015,06,30,09,07,19.90
2015,06,30,09,08,19.90
2015,06,30,09,09,19.90
2015,06,30,09,10,19.90
2015,06,30,09,11,19.90
2015,06,30,09,12,20.00
2015,06,30,09,13,20.10
2015,06,30,09,14,20.20
2015,06,30,09,15,20.20
2015,06,30,09,16,20.20
2015,06,30,09,17,20.20
2015,06,30,09,18,20.20
2015,06,30,09,19,20.20
2015,06,30,09,20,20.20
2015,06,30,09,21,20.20
2015,06,30,09,22,20.20
2015,06,30,09,23,20.20
2015,06,30,09,24,20.20
2015,06,30,09,25,20.20
2015,06,30,09,26,20.20
2015,06,30,09,27,20.20
2015,06,30,09,28,20.20
2015,06,30,09,29,20.20
2015,06,30,09,30,20.20
2015,06,30,09,31,20.20
2015,06,30,09,32,20.20
2015,06,30,09,33,20.20
2015,06,30,09,34,20.20
2015,06,30,09,35,20.20
2015,06,30,09,36,20.20
2015,06,30,09,37,20.30
2015,06,30,09,38,20.30
2015,06,30,09,39,20.40
2015,06,30,09,40,20.50
2015,06,30,09,41,20.50
2015,06,30,09,42,20.60
2015,06,30,09,43,20.70
2015,06,30,09,44,20.80
2015,06,30,09,45,20.80
2015,06,30,09,46,20.80
2015,06,30,09,47,20.80
2015,06,30,09,48,20.70
2015,06,30,09,49,20.70
2015,06,30,09,50,20.60
2015,06,30,09,51,20.50
2015,06,30,09,52,20.40
2015,06,30,09,53,20.40
2015,06,30,09,54,20.40
2015,06,30,09,55,20.40
2015,06,30,09,56,20.40
2015,06,30,09,57,20.30
2015,06,30,09,58,20.20
2015,06,30,09,59,20.20
2015,06,30,10,00,20.10
2015,06,30,10,01,20.10
2015,06,30,10,02,20.00
2015,06,30,10,03,19.90
2015,06,30,10,04,19.90
2015,06,30,10,05,19.90
2015,06,30,10,06,19.90
2015,06,30,10,07,19.90
2015,06,30,10,08,19.90
2015,06,30,10,09,19.90
2015,06,30,10,10,19.90
2015,06,30,10,11,19.90
2015,06,30,10,12,19.90
2015,06,30,10,13,20.10
2015,06,30,10,14,20.10
2015,06,30,10,15,20.20
2015,06,30,10,16,20.20
2015,06,30,10,17,20.30
2015,06,30,10,18,20.40
2015,06,30,10,19,20.50
2015,06,30,10,20,20.50
2015,06,30,10,21,20.60
2015,06,30,10,22,20.60
2015,06,30,10,23,20.60
2015,06,30,10,24,20.60
2015,06,30,10,25,20.50
2015,06,30,10,26,20.60
2015,06,30,10,27,20.60
2015,06,30,10,28,20.60
2015,06,30,10,29,20.70
2015,06,30,10,30,20.70
2015,06,30,10,31,20.70
2015,06,30,10,32,20.80
2015,06,30,10,33,20.90
2015,06,30,10,34,21.00
2015,06,30,10,35,21.10
2015,06,30,10,36,21.20
2015,06,30,10,37,21.30
2015,06,30,10,38,21.30
2015,06,30,10,41,21.50
2015,06,30,10,42,21.60
2015,06,30,10,43,21.60
2015,06,30,10,44,21.60
2015,06,30,10,45,21.70
2015,06,30,10,46,21.70
2015,06,30,10,47,21.70
2015,06,30,10,48,21.70
2015,06,30,10,49,21.70
2015,06,30,10,50,21.80
2015,06,30,10,51,21.80
2015,06,30,10,52,21.90
2015,06,30,10,53,21.90
2015,06,30,10,54,21.90
2015,06,30,10,55,22.00
2015,06,30,10,56,22.10
2015,06,30,10,57,22.20
2015,06,30,10,58,22.30
2015,06,30,10,59,22.40
2015,06,30,11,00,22.50
2015,06,30,11,01,22.50
2015,06,30,11,02,22.50
2015,06,30,11,03,22.50
2015,06,30,11,04,22.40
2015,06,30,11,05,22.40
2015,06,30,11,06,22.40
2015,06,30,11,07,22.40
2015,06,30,11,08,22.40
2015,06,30,11,09,22.40
2015,06,30,11,10,22.40
2015,06,30,11,11,22.40
2015,06,30,11,12,22.50
2015,06,30,11,13,22.50
2015,06,30,11,14,22.60
2015,06,30,11,15,22.60
2015,06,30,11,16,22.60
2015,06,30,11,17,22.50
2015,06,30,11,18,22.50
2015,06,30,11,19,22.30
2015,06,30,11,20,22.30
2015,06,30,11,21,22.30
2015,06,30,11,22,22.30
2015,06,30,11,23,22.30
2015,06,30,11,24,22.20
2015,06,30,11,25,22.10
2015,06,30,11,26,21.90
2015,06,30,11,27,21.80
2015,06,30,11,28,21.80
2015,06,30,11,29,21.70
2015,06,30,11,30,21.70
2015,06,30,11,31,21.80
2015,06,30,11,32,21.80
2015,06,30,11,33,21.90
2015,06,30,11,34,22.00
2015,06,30,11,35,22.10
2015,06,30,11,36,22.10
2015,06,30,11,37,22.00
2015,06,30,11,38,22.00
2015,06,30,11,39,22.00
2015,06,30,11,40,22.00
2015,06,30,11,41,21.90
2015,06,30,11,42,22.00
2015,06,30,11,43,22.10
2015,06,30,11,44,22.20
2015,06,30,11,45,22.30
2015,06,30,11,46,22.40
2015,06,30,11,47,22.50
2015,06,30,11,48,22.50
2015,06,30,11,49,22.60
2015,06,30,11,50,22.70
2015,06,30,11,51,22.80
2015,06,30,11,52,22.80
2015,06,30,11,53,22.80
2015,06,30,11,54,22.80
2015,06,30,11,55,22.80
2015,06,30,11,56,22.80
2015,06,30,11,57,22.90
2015,06,30,11,58,22.90
2015,06,30,11,59,22.90
2015,06,30,12,00,22.90
2015,06,30,12,01,22.90
2015,06,30,12,02,22.90
2015,06,30,12,03,22.90
2015,06,30,12,04,23.00
2015,06,30,12,05,23.10
2015,06,30,12,06,23.20
2015,06,30,12,07,23.30
2015,06,30,12,08,23.40
2015,06,30,12,09,23.40
2015,06,30,12,10,23.50
2015,06,30,12,11,23.60
2015,06,30,12,12,23.60
2015,06,30,12,13,23.70
2015,06,30,12,14,23.70
2015,06,30,12,15,23.80
2015,06,30,12,16,23.80
2015,06,30,12,17,23.80
2015,06,30,12,18,23.90
2015,06,30,12,19,23.90
2015,06,30,12,20,23.80
2015,06,30,12,21,23.90
2015,06,30,12,22,23.90
2015,06,30,12,23,23.90
2015,06,30,12,24,24.00
2015,06,30,12,25,24.10
2015,06,30,12,26,24.10
2015,06,30,12,27,24.10
2015,06,30,12,28,24.10
2015,06,30,12,29,24.10
2015,06,30,12,30,24.10
2015,06,30,12,31,24.10
2015,06,30,12,32,24.10
2015,06,30,12,33,24.10
2015,06,30,12,34,24.10
2015,06,30,12,35,24.10
2015,06,30,12,36,24.10
2015,06,30,12,37,24.20
2015,06,30,12,38,24.20
2015,06,30,12,39,24.20
2015,06,30,12,40,24.20
2015,06,30,12,41,24.20
2015,06,30,12,42,24.20
2015,06,30,12,43,24.20
2015,06,30,12,44,24.10
2015,06,30,12,45,24.10
2015,06,30,12,46,24.00
2015,06,30,12,47,23.90
2015,06,30,12,48,23.80
2015,06,30,12,49,23.80
2015,06,30,12,50,23.80
2015,06,30,12,51,23.80
2015,06,30,12,52,23.80
2015,06,30,12,53,23.90
2015,06,30,12,54,23.90
2015,06,30,12,55,23.80
2015,06,30,12,56,23.80
2015,06,30,12,57,23.80
2015,06,30,12,58,23.70
2015,06,30,12,59,23.70
2015,06,30,13,00,23.70
2015,06,30,13,01,23.70
2015,06,30,13,02,23.70
2015,06,30,13,03,23.70
2015,06,30,13,04,23.70
2015,06,30,13,05,23.70
2015,06,30,13,06,23.70
2015,06,30,13,07,23.70
2015,06,30,13,08,23.70
2015,06,30,13,09,23.80
2015,06,30,13,10,23.80
2015,06,30,13,11,23.90
2015,06,30,13,12,23.90
2015,06,30,13,13,23.90
2015,06,30,13,14,23.90
2015,06,30,13,15,23.90
2015,06,30,13,16,24.00
2015,06,30,13,17,24.10
2015,06,30,13,18,24.10
2015,06,30,13,19,24.10
2015,06,30,13,20,24.10
2015,06,30,13,21,24.20
2015,06,30,13,22,24.20
2015,06,30,13,23,24.30
2015,06,30,13,24,24.30
2015,06,30,13,25,24.40
2015,06,30,13,26,24.50
2015,06,30,13,27,24.60
2015,06,30,13,28,24.70
2015,06,30,13,29,24.70
2015,06,30,13,30,24.70
2015,06,30,13,31,24.70
2015,06,30,13,32,24.70
2015,06,30,13,33,24.70
2015,06,30,13,34,24.80
2015,06,30,13,35,24.90
2015,06,30,13,36,25.00
2015,06,30,13,37,25.00
2015,06,30,13,38,25.00
2015,06,30,13,39,25.00
2015,06,30,13,40,25.00
2015,06,30,13,41,25.00
2015,06,30,13,42,25.00
2015,06,30,13,43,25.00
2015,06,30,13,44,25.00
2015,06,30,13,45,24.90
2015,06,30,13,46,24.80
2015,06,30,13,47,24.70
2015,06,30,13,48,24.70
2015,06,30,13,49,24.70
2015,06,30,13,50,24.70
2015,06,30,13,51,24.80
2015,06,30,13,52,24.90
2015,06,30,13,53,25.00
2015,06,30,13,54,25.10
2015,06,30,13,55,25.20
2015,06,30,13,56,25.30
2015,06,30,13,57,25.30
2015,06,30,13,58,25.40
2015,06,30,13,59,25.40
2015,06,30,14,00,25.50
2015,06,30,14,01,25.60
2015,06,30,14,02,25.70
2015,06,30,14,03,25.70
2015,06,30,14,04,25.70
2015,06,30,14,05,25.70
2015,06,30,14,06,25.70
2015,06,30,14,07,25.60
2015,06,30,14,08,25.60
2015,06,30,14,09,25.60
2015,06,30,14,10,25.60
2015,06,30,14,11,25.70
2015,06,30,14,12,25.80
2015,06,30,14,13,25.80
2015,06,30,14,14,25.80
2015,06,30,14,15,25.80
2015,06,30,14,16,25.80
2015,06,30,14,17,25.80
2015,06,30,14,18,25.80
2015,06,30,14,19,25.90
2015,06,30,14,20,25.90
2015,06,30,14,21,25.90
2015,06,30,14,22,26.00
2015,06,30,14,23,26.00
2015,06,30,14,24,26.00
2015,06,30,14,25,26.00
2015,06,30,14,26,26.00
2015,06,30,14,27,26.00
2015,06,30,14,28,26.10
2015,06,30,14,29,26.10
2015,06,30,14,30,26.20
2015,06,30,14,31,26.30
2015,06,30,14,32,26.30
2015,06,30,14,33,26.40
2015,06,30,14,34,26.40
2015,06,30,14,35,26.40
2015,06,30,14,36,26.30
2015,06,30,14,37,26.30
2015,06,30,14,38,26.30
2015,06,30,14,39,26.40
2015,06,30,14,40,26.50
2015,06,30,14,41,26.60
2015,06,30,14,42,26.60
2015,06,30,14,43,26.60
2015,06,30,14,44,26.60
2015,06,30,14,45,26.60
2015,06,30,14,46,26.60
2015,06,30,14,47,26.60
2015,06,30,14,48,26.60
2015,06,30,14,49,26.70
2015,06,30,14,50,26.60
2015,06,30,14,51,26.60
2015,06,30,14,52,26.60
2015,06,30,14,53,26.60
2015,06,30,14,54,26.60
2015,06,30,14,55,26.60
2015,06,30,14,56,26.60
2015,06,30,14,57,26.70
2015,06,30,14,58,26.80
2015,06,30,14,59,26.80
2015,06,30,15,00,26.90
2015,06,30,15,01,27.00
2015,06,30,15,02,27.00
2015,06,30,15,03,27.00
2015,06,30,15,04,26.90
2015,06,30,15,05,26.80
2015,06,30,15,06,26.70
2015,06,30,15,07,26.60
2015,06,30,15,08,26.60
2015,06,30,15,09,26.60
2015,06,30,15,10,26.60
2015,06,30,15,11,26.60
2015,06,30,15,12,26.60
2015,06,30,15,13,26.60
2015,06,30,15,14,26.60
2015,06,30,15,15,26.60
2015,06,30,15,16,26.60
2015,06,30,15,17,26.60
2015,06,30,15,18,26.50
2015,06,30,15,19,26.40
2015,06,30,15,20,26.40
2015,06,30,15,21,26.40
2015,06,30,15,22,26.40
2015,06,30,15,23,26.40
2015,06,30,15,24,26.40
2015,06,30,15,25,26.30
2015,06,30,15,26,26.30
2015,06,30,15,27,26.10
2015,06,30,15,28,26.10
2015,06,30,15,29,26.10
2015,06,30,15,30,26.20
2015,06,30,15,31,26.20
2015,06,30,15,32,26.30
2015,06,30,15,33,26.30
2015,06,30,15,34,26.30
2015,06,30,15,35,26.40
2015,06,30,15,36,26.40
2015,06,30,15,37,26.40
2015,06,30,15,38,26.30
2015,06,30,15,39,26.30
2015,06,30,15,40,26.30
2015,06,30,15,41,26.30
2015,06,30,15,42,26.30
2015,06,30,15,43,26.30
2015,06,30,15,44,26.30
2015,06,30,15,45,26.30
2015,06,30,15,46,26.40
2015,06,30,15,47,26.40
2015,06,30,15,48,26.40
2015,06,30,15,49,26.50
2015,06,30,15,50,26.60
2015,06,30,15,51,26.60
2015,06,30,15,52,26.60
2015,06,30,15,53,26.60
2015,06,30,15,54,26.60
2015,06,30,15,55,26.70
2015,06,30,15,56,26.70
2015,06,30,15,57,26.70
2015,06,30,15,58,26.70
2015,06,30,15,59,26.80
2015,06,30,16,00,26.80
2015,06,30,16,01,26.80
2015,06,30,16,02,26.80
2015,06,30,16,03,26.70
2015,06,30,16,04,26.70
2015,06,30,16,05,26.70
2015,06,30,16,06,26.70
2015,06,30,16,07,26.80
2015,06,30,16,08,26.80
2015,06,30,16,09,26.80
2015,06,30,16,10,26.80
2015,06,30,16,11,26.80
2015,06,30,16,12,26.70
2015,06,30,16,13,26.70
2015,06,30,16,14,26.70
2015,06,30,16,15,26.80
2015,06,30,16,16,26.80
2015,06,30,16,17,26.90
2015,06,30,16,18,26.90
2015,06,30,16,19,26.90
2015,06,30,16,20,26.90
2015,06,30,16,21,26.80
2015,06,30,16,22,26.80
2015,06,30,16,23,26.70
2015,06,30,16,24,26.70
2015,06,30,16,25,26.70
2015,06,30,16,26,26.60
2015,06,30,16,27,26.60
2015,06,30,16,28,26.40
2015,06,30,16,29,26.40
2015,06,30,16,30,26.30
2015,06,30,16,31,26.20
2015,06,30,16,32,26.20
2015,06,30,16,33,26.20
2015,06,30,16,34,26.10
2015,06,30,16,35,26.10
2015,06,30,16,36,26.10
2015,06,30,16,37,26.10
2015,06,30,16,38,26.10
2015,06,30,16,39,26.10
2015,06,30,16,40,26.10
2015,06,30,16,41,26.10
2015,06,30,16,42,26.20
2015,06,30,16,43,26.20
2015,06,30,16,44,26.10
2015,06,30,16,45,26.10
2015,06,30,16,46,26.10
2015,06,30,16,47,26.10
2015,06,30,16,48,26.00
2015,06,30,16,49,26.00
2015,06,30,16,50,26.00
2015,06,30,16,51,25.90
2015,06,30,16,52,25.90
2015,06,30,16,53,25.80
2015,06,30,16,54,25.70
2015,06,30,16,55,25.70
2015,06,30,16,56,25.70
2015,06,30,16,57,25.60
2015,06,30,16,58,25.60
2015,06,30,16,59,25.60
2015,06,30,17,00,25.50
2015,06,30,17,01,25.40
2015,06,30,17,02,25.40
2015,06,30,17,03,25.40
2015,06,30,17,04,25.30
2015,06,30,17,05,25.30
2015,06,30,17,06,25.30
2015,06,30,17,07,25.20
2015,06,30,17,08,25.20
2015,06,30,17,09,25.20
2015,06,30,17,10,25.10
2015,06,30,17,11,25.10
2015,06,30,17,12,25.00
2015,06,30,17,13,25.00
2015,06,30,17,14,24.90
2015,06,30,17,15,24.90
2015,06,30,17,16,24.90
2015,06,30,17,17,24.90
2015,06,30,17,18,24.80
2015,06,30,17,19,24.80
2015,06,30,17,20,24.80
2015,06,30,17,21,24.80