Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,28,00,00,12.50
2008,09,28,00,01,12.50
2008,09,28,00,02,12.40
2008,09,28,00,03,12.40
2008,09,28,00,04,12.40
2008,09,28,00,05,12.40
2008,09,28,00,06,12.30
2008,09,28,00,07,12.30
2008,09,28,00,08,12.30
2008,09,28,00,09,12.30
2008,09,28,00,10,12.30
2008,09,28,00,11,12.20
2008,09,28,00,12,12.20
2008,09,28,00,13,12.10
2008,09,28,00,14,12.10
2008,09,28,00,15,12.00
2008,09,28,00,16,12.00
2008,09,28,00,17,12.00
2008,09,28,00,18,12.00
2008,09,28,00,19,11.90
2008,09,28,00,20,11.90
2008,09,28,00,21,11.90
2008,09,28,00,22,12.00
2008,09,28,00,23,12.00
2008,09,28,00,24,12.00
2008,09,28,00,25,12.00
2008,09,28,00,26,12.10
2008,09,28,00,27,12.10
2008,09,28,00,28,12.20
2008,09,28,00,29,12.20
2008,09,28,00,30,12.20
2008,09,28,00,31,12.30
2008,09,28,00,32,12.30
2008,09,28,00,33,12.30
2008,09,28,00,34,12.30
2008,09,28,00,35,12.30
2008,09,28,00,36,12.30
2008,09,28,00,37,12.30
2008,09,28,00,38,12.30
2008,09,28,00,39,12.30
2008,09,28,00,40,12.30
2008,09,28,00,41,12.40
2008,09,28,00,42,12.40
2008,09,28,00,43,12.40
2008,09,28,00,44,12.40
2008,09,28,00,45,12.40
2008,09,28,00,46,12.40
2008,09,28,00,47,12.40
2008,09,28,00,48,12.40
2008,09,28,00,49,12.50
2008,09,28,00,50,12.50
2008,09,28,00,51,12.50
2008,09,28,00,52,12.50
2008,09,28,00,53,12.50
2008,09,28,00,54,12.50
2008,09,28,00,55,12.50
2008,09,28,00,56,12.50
2008,09,28,00,57,12.50
2008,09,28,00,58,12.50
2008,09,28,00,59,12.50
2008,09,28,01,00,12.50
2008,09,28,01,01,12.50
2008,09,28,01,02,12.50
2008,09,28,01,03,12.50
2008,09,28,01,04,12.50
2008,09,28,01,05,12.50
2008,09,28,01,06,12.50
2008,09,28,01,07,12.50
2008,09,28,01,08,12.50
2008,09,28,01,09,12.50
2008,09,28,01,10,12.50
2008,09,28,01,11,12.50
2008,09,28,01,12,12.40
2008,09,28,01,13,12.40
2008,09,28,01,14,12.40
2008,09,28,01,15,12.40
2008,09,28,01,16,12.30
2008,09,28,01,17,12.30
2008,09,28,01,18,12.30
2008,09,28,01,19,12.20
2008,09,28,01,20,12.10
2008,09,28,01,21,12.10
2008,09,28,01,22,12.00
2008,09,28,01,23,12.00
2008,09,28,01,24,11.90
2008,09,28,01,25,11.90
2008,09,28,01,26,11.80
2008,09,28,01,27,11.80
2008,09,28,01,28,11.70
2008,09,28,01,29,11.70
2008,09,28,01,30,11.60
2008,09,28,01,31,11.60
2008,09,28,01,32,11.60
2008,09,28,01,33,11.60
2008,09,28,01,34,11.60
2008,09,28,01,35,11.60
2008,09,28,01,36,11.60
2008,09,28,01,37,11.60
2008,09,28,01,38,11.50
2008,09,28,01,39,11.40
2008,09,28,01,40,11.40
2008,09,28,01,41,11.40
2008,09,28,01,42,11.40
2008,09,28,01,43,11.40
2008,09,28,01,44,11.40
2008,09,28,01,45,11.40
2008,09,28,01,46,11.40
2008,09,28,01,47,11.40
2008,09,28,01,48,11.40
2008,09,28,01,49,11.30
2008,09,28,01,50,11.30
2008,09,28,01,51,11.30
2008,09,28,01,52,11.20
2008,09,28,01,53,11.20
2008,09,28,01,54,11.20
2008,09,28,01,55,11.20
2008,09,28,01,56,11.10
2008,09,28,01,57,11.10
2008,09,28,01,58,11.10
2008,09,28,01,59,11.10
2008,09,28,02,00,11.20
2008,09,28,02,01,11.20
2008,09,28,02,02,11.30
2008,09,28,02,03,11.30
2008,09,28,02,04,11.40
2008,09,28,02,05,11.40
2008,09,28,02,06,11.40
2008,09,28,02,07,11.60
2008,09,28,02,08,11.60
2008,09,28,02,09,11.60
2008,09,28,02,10,11.60
2008,09,28,02,11,11.60
2008,09,28,02,12,11.60
2008,09,28,02,13,11.60
2008,09,28,02,14,11.60
2008,09,28,02,15,11.70
2008,09,28,02,16,11.70
2008,09,28,02,17,11.70
2008,09,28,02,18,11.70
2008,09,28,02,19,11.70
2008,09,28,02,20,11.70
2008,09,28,02,21,11.80
2008,09,28,02,22,11.80
2008,09,28,02,23,11.80
2008,09,28,02,24,11.80
2008,09,28,02,25,11.80
2008,09,28,02,26,11.80
2008,09,28,02,27,11.80
2008,09,28,02,28,11.80
2008,09,28,02,29,11.80
2008,09,28,02,30,11.80
2008,09,28,02,31,11.80
2008,09,28,02,32,11.80
2008,09,28,02,33,11.80
2008,09,28,02,34,11.80
2008,09,28,02,35,11.80
2008,09,28,02,36,11.80
2008,09,28,02,37,11.90
2008,09,28,02,38,11.90
2008,09,28,02,39,11.90
2008,09,28,02,40,11.90
2008,09,28,02,41,11.90
2008,09,28,02,42,11.90
2008,09,28,02,43,11.90
2008,09,28,02,44,11.90
2008,09,28,02,45,12.00
2008,09,28,02,46,12.00
2008,09,28,02,47,12.00
2008,09,28,02,48,12.10
2008,09,28,02,49,12.10
2008,09,28,02,50,12.10
2008,09,28,02,51,12.10
2008,09,28,02,52,12.10
2008,09,28,02,53,12.10
2008,09,28,02,54,12.10
2008,09,28,02,55,12.20
2008,09,28,02,56,12.20
2008,09,28,02,57,12.20
2008,09,28,02,58,12.20
2008,09,28,02,59,12.30
2008,09,28,03,00,12.30
2008,09,28,03,01,12.30
2008,09,28,03,02,12.30
2008,09,28,03,03,12.30
2008,09,28,03,04,12.30
2008,09,28,03,05,12.30
2008,09,28,03,06,12.30
2008,09,28,03,07,12.30
2008,09,28,03,08,12.30
2008,09,28,03,09,12.30
2008,09,28,03,10,12.30
2008,09,28,03,11,12.30
2008,09,28,03,12,12.30
2008,09,28,03,13,12.30
2008,09,28,03,14,12.30
2008,09,28,03,15,12.30
2008,09,28,03,16,12.30
2008,09,28,03,17,12.30
2008,09,28,03,18,12.30
2008,09,28,03,19,12.30
2008,09,28,03,20,12.30
2008,09,28,03,21,12.30
2008,09,28,03,22,12.30
2008,09,28,03,23,12.20
2008,09,28,03,24,12.20
2008,09,28,03,25,12.20
2008,09,28,03,26,12.20
2008,09,28,03,27,12.10
2008,09,28,03,28,12.10
2008,09,28,03,29,12.10
2008,09,28,03,30,12.10
2008,09,28,03,31,12.10
2008,09,28,03,32,12.10
2008,09,28,03,33,12.10
2008,09,28,03,34,12.00
2008,09,28,03,35,12.00
2008,09,28,03,36,12.00
2008,09,28,03,37,11.90
2008,09,28,03,38,11.90
2008,09,28,03,39,11.90
2008,09,28,03,40,11.90
2008,09,28,03,41,11.90
2008,09,28,03,42,11.90
2008,09,28,03,43,12.00
2008,09,28,03,44,12.00
2008,09,28,03,45,12.00
2008,09,28,03,46,12.00
2008,09,28,03,47,12.10
2008,09,28,03,48,12.10
2008,09,28,03,49,12.20
2008,09,28,03,50,12.20
2008,09,28,03,51,12.20
2008,09,28,03,52,12.20
2008,09,28,03,53,12.20
2008,09,28,03,54,12.30
2008,09,28,03,55,12.30
2008,09,28,03,56,12.30
2008,09,28,03,57,12.30
2008,09,28,03,58,12.30
2008,09,28,03,59,12.30
2008,09,28,04,00,12.30
2008,09,28,04,01,12.30
2008,09,28,04,02,12.30
2008,09,28,04,03,12.30
2008,09,28,04,04,12.30
2008,09,28,04,05,12.30
2008,09,28,04,06,12.30
2008,09,28,04,07,12.30
2008,09,28,04,08,12.30
2008,09,28,04,09,12.30
2008,09,28,04,10,12.30
2008,09,28,04,11,12.30
2008,09,28,04,12,12.30
2008,09,28,04,13,12.30
2008,09,28,04,14,12.30
2008,09,28,04,15,12.30
2008,09,28,04,16,12.30
2008,09,28,04,17,12.30
2008,09,28,04,18,12.30
2008,09,28,04,19,12.30
2008,09,28,04,20,12.30
2008,09,28,04,21,12.30
2008,09,28,04,22,12.30
2008,09,28,04,23,12.30
2008,09,28,04,24,12.30
2008,09,28,04,25,12.30
2008,09,28,04,26,12.30
2008,09,28,04,27,12.30
2008,09,28,04,28,12.30
2008,09,28,04,29,12.30
2008,09,28,04,30,12.30
2008,09,28,04,31,12.30
2008,09,28,04,32,12.30
2008,09,28,04,33,12.30
2008,09,28,04,34,12.30
2008,09,28,04,35,12.30
2008,09,28,04,36,12.30
2008,09,28,04,37,12.20
2008,09,28,04,38,12.20
2008,09,28,04,39,12.20
2008,09,28,04,40,12.10
2008,09,28,04,41,12.10
2008,09,28,04,42,12.10
2008,09,28,04,43,12.10
2008,09,28,04,44,12.10
2008,09,28,04,45,12.00
2008,09,28,04,46,12.00
2008,09,28,04,47,12.00
2008,09,28,04,48,12.00
2008,09,28,04,49,12.00
2008,09,28,04,50,12.00
2008,09,28,04,51,12.00
2008,09,28,04,52,12.00
2008,09,28,04,53,12.00
2008,09,28,04,54,12.10
2008,09,28,04,55,12.10
2008,09,28,04,56,12.10
2008,09,28,04,57,12.20
2008,09,28,04,58,12.20
2008,09,28,04,59,12.30
2008,09,28,05,00,12.30
2008,09,28,05,01,12.30
2008,09,28,05,02,12.30
2008,09,28,05,03,12.30
2008,09,28,05,04,12.30
2008,09,28,05,05,12.30
2008,09,28,05,06,12.30
2008,09,28,05,07,12.30
2008,09,28,05,08,12.30
2008,09,28,05,09,12.30
2008,09,28,05,10,12.30
2008,09,28,05,11,12.30
2008,09,28,05,12,12.30
2008,09,28,05,13,12.30
2008,09,28,05,14,12.30
2008,09,28,05,15,12.30
2008,09,28,05,16,12.30
2008,09,28,05,17,12.30
2008,09,28,05,18,12.30
2008,09,28,05,19,12.30
2008,09,28,05,20,12.30
2008,09,28,05,21,12.30
2008,09,28,05,22,12.30
2008,09,28,05,23,12.30
2008,09,28,05,24,12.30
2008,09,28,05,25,12.30
2008,09,28,05,26,12.40
2008,09,28,05,27,12.40
2008,09,28,05,28,12.40
2008,09,28,05,29,12.40
2008,09,28,05,30,12.40
2008,09,28,05,31,12.40
2008,09,28,05,32,12.50
2008,09,28,05,33,12.50
2008,09,28,05,34,12.50
2008,09,28,05,35,12.50
2008,09,28,05,36,12.50
2008,09,28,05,37,12.50
2008,09,28,05,38,12.50
2008,09,28,05,39,12.50
2008,09,28,05,40,12.50
2008,09,28,05,41,12.50
2008,09,28,05,42,12.50
2008,09,28,05,43,12.50
2008,09,28,05,44,12.50
2008,09,28,05,45,12.50
2008,09,28,05,46,12.50
2008,09,28,05,47,12.50
2008,09,28,05,48,12.50
2008,09,28,05,49,12.50
2008,09,28,05,50,12.50
2008,09,28,05,51,12.50
2008,09,28,05,52,12.50
2008,09,28,05,53,12.50
2008,09,28,05,54,12.40
2008,09,28,05,55,12.40
2008,09,28,05,56,12.40
2008,09,28,05,57,12.40
2008,09,28,05,58,12.40
2008,09,28,05,59,12.40
2008,09,28,06,00,12.30
2008,09,28,06,01,12.30
2008,09,28,06,02,12.30
2008,09,28,06,03,12.30
2008,09,28,06,04,12.30
2008,09,28,06,05,12.30
2008,09,28,06,06,12.20
2008,09,28,06,07,12.20
2008,09,28,06,08,12.10
2008,09,28,06,09,12.10
2008,09,28,06,10,12.00
2008,09,28,06,11,12.00
2008,09,28,06,12,12.00
2008,09,28,06,13,11.90
2008,09,28,06,14,11.90
2008,09,28,06,15,11.80
2008,09,28,06,16,11.80
2008,09,28,06,17,11.80
2008,09,28,06,18,11.80
2008,09,28,06,19,11.80
2008,09,28,06,20,11.80
2008,09,28,06,21,11.80
2008,09,28,06,22,11.80
2008,09,28,06,23,11.80
2008,09,28,06,24,11.80
2008,09,28,06,25,11.80
2008,09,28,06,26,11.70
2008,09,28,06,27,11.70
2008,09,28,06,28,11.70
2008,09,28,06,29,11.70
2008,09,28,06,30,11.70
2008,09,28,06,31,11.70
2008,09,28,06,32,11.70
2008,09,28,06,33,11.70
2008,09,28,06,34,11.70
2008,09,28,06,35,11.70
2008,09,28,06,36,11.70
2008,09,28,06,37,11.70
2008,09,28,06,38,11.70
2008,09,28,06,39,11.70
2008,09,28,06,40,11.70
2008,09,28,06,41,11.70
2008,09,28,06,42,11.70
2008,09,28,06,43,11.70
2008,09,28,06,44,11.70
2008,09,28,06,45,11.70
2008,09,28,06,46,11.70
2008,09,28,06,47,11.70
2008,09,28,06,48,11.70
2008,09,28,06,49,11.70
2008,09,28,06,50,11.70
2008,09,28,06,51,11.70
2008,09,28,06,52,11.70
2008,09,28,06,53,11.70
2008,09,28,06,54,11.70
2008,09,28,06,55,11.60
2008,09,28,06,56,11.60
2008,09,28,06,57,11.60
2008,09,28,06,58,11.70
2008,09,28,06,59,11.70
2008,09,28,07,00,11.70
2008,09,28,07,01,11.70
2008,09,28,07,02,11.70
2008,09,28,07,03,11.70
2008,09,28,07,04,11.60
2008,09,28,07,05,11.60
2008,09,28,07,06,11.60
2008,09,28,07,07,11.60
2008,09,28,07,08,11.60
2008,09,28,07,09,11.60
2008,09,28,07,10,11.60
2008,09,28,07,11,11.60
2008,09,28,07,12,11.60
2008,09,28,07,13,11.60
2008,09,28,07,14,11.60
2008,09,28,07,15,11.60
2008,09,28,07,16,11.60
2008,09,28,07,17,11.60
2008,09,28,07,18,11.60
2008,09,28,07,19,11.60
2008,09,28,07,20,11.60
2008,09,28,07,21,11.60
2008,09,28,07,22,11.60
2008,09,28,07,23,11.60
2008,09,28,07,24,11.60
2008,09,28,07,25,11.60
2008,09,28,07,26,11.60
2008,09,28,07,27,11.60
2008,09,28,07,28,11.60
2008,09,28,07,29,11.60
2008,09,28,07,30,11.60
2008,09,28,07,31,11.60
2008,09,28,07,32,11.60
2008,09,28,07,33,11.60
2008,09,28,07,34,11.60
2008,09,28,07,35,11.60
2008,09,28,07,36,11.60
2008,09,28,07,37,11.60
2008,09,28,07,38,11.60
2008,09,28,07,39,11.60
2008,09,28,07,40,11.60
2008,09,28,07,41,11.60
2008,09,28,07,42,11.60
2008,09,28,07,43,11.60
2008,09,28,07,44,11.60
2008,09,28,07,45,11.60
2008,09,28,07,46,11.60
2008,09,28,07,47,11.60
2008,09,28,07,48,11.60
2008,09,28,07,49,11.60
2008,09,28,07,50,11.60
2008,09,28,07,51,11.60
2008,09,28,07,52,11.60
2008,09,28,07,53,11.60
2008,09,28,07,54,11.60
2008,09,28,07,55,11.60
2008,09,28,07,56,11.60
2008,09,28,07,57,11.60
2008,09,28,07,58,11.60
2008,09,28,07,59,11.60
2008,09,28,08,00,11.60
2008,09,28,08,01,11.60
2008,09,28,08,02,11.60
2008,09,28,08,03,11.60
2008,09,28,08,04,11.60
2008,09,28,08,05,11.60
2008,09,28,08,06,11.60
2008,09,28,08,07,11.60
2008,09,28,08,08,11.60
2008,09,28,08,09,11.60
2008,09,28,08,10,11.60
2008,09,28,08,11,11.60
2008,09,28,08,12,11.60
2008,09,28,08,13,11.60
2008,09,28,08,14,11.60
2008,09,28,08,15,11.60
2008,09,28,08,16,11.60
2008,09,28,08,17,11.70
2008,09,28,08,18,11.70
2008,09,28,08,19,11.70
2008,09,28,08,20,11.70
2008,09,28,08,21,11.70
2008,09,28,08,22,11.70
2008,09,28,08,23,11.80
2008,09,28,08,24,11.80
2008,09,28,08,25,11.80
2008,09,28,08,26,11.80
2008,09,28,08,27,11.80
2008,09,28,08,28,11.80
2008,09,28,08,29,11.80
2008,09,28,08,30,11.80
2008,09,28,08,31,11.90
2008,09,28,08,32,11.90
2008,09,28,08,33,11.90
2008,09,28,08,34,11.90
2008,09,28,08,35,11.90
2008,09,28,08,36,11.90
2008,09,28,08,37,11.90
2008,09,28,08,38,11.90
2008,09,28,08,39,12.00
2008,09,28,08,40,12.00
2008,09,28,08,41,12.00
2008,09,28,08,42,12.00
2008,09,28,08,43,12.00
2008,09,28,08,44,12.10
2008,09,28,08,45,12.10
2008,09,28,08,46,12.20
2008,09,28,08,47,12.20
2008,09,28,08,48,12.30
2008,09,28,08,49,12.30
2008,09,28,08,50,12.30
2008,09,28,08,51,12.40
2008,09,28,08,52,12.40
2008,09,28,08,53,12.50
2008,09,28,08,54,12.50
2008,09,28,08,55,12.50
2008,09,28,08,56,12.50
2008,09,28,08,57,12.60
2008,09,28,08,58,12.60
2008,09,28,08,59,12.60
2008,09,28,09,00,12.70
2008,09,28,09,01,12.70
2008,09,28,09,02,12.70
2008,09,28,09,03,12.70
2008,09,28,09,04,12.70
2008,09,28,09,05,12.80
2008,09,28,09,06,12.80
2008,09,28,09,07,12.80
2008,09,28,09,08,12.80
2008,09,28,09,09,12.80
2008,09,28,09,10,12.80
2008,09,28,09,11,12.80
2008,09,28,09,12,12.80
2008,09,28,09,13,12.70
2008,09,28,09,14,12.80
2008,09,28,09,15,12.80
2008,09,28,09,16,12.70
2008,09,28,09,17,12.70
2008,09,28,09,18,12.70
2008,09,28,09,19,12.70
2008,09,28,09,20,12.70
2008,09,28,09,21,12.70
2008,09,28,09,22,12.70
2008,09,28,09,23,12.70
2008,09,28,09,24,12.70
2008,09,28,09,25,12.70
2008,09,28,09,26,12.70
2008,09,28,09,27,12.70
2008,09,28,09,28,12.80
2008,09,28,09,29,12.80
2008,09,28,09,30,12.80
2008,09,28,09,31,12.90
2008,09,28,09,32,12.90
2008,09,28,09,33,12.90
2008,09,28,09,34,12.80
2008,09,28,09,35,12.80
2008,09,28,09,36,12.80
2008,09,28,09,37,12.80
2008,09,28,09,38,12.80
2008,09,28,09,39,12.80
2008,09,28,09,40,12.80
2008,09,28,09,41,12.80
2008,09,28,09,42,12.80
2008,09,28,09,43,12.80
2008,09,28,09,44,12.80
2008,09,28,09,45,12.80
2008,09,28,09,46,12.80
2008,09,28,09,47,12.80
2008,09,28,09,48,12.80
2008,09,28,09,49,12.80
2008,09,28,09,50,12.80
2008,09,28,09,51,12.80
2008,09,28,09,52,12.80
2008,09,28,09,53,12.80
2008,09,28,09,54,12.80
2008,09,28,09,55,12.80
2008,09,28,09,56,12.80
2008,09,28,09,57,12.80
2008,09,28,09,58,12.80
2008,09,28,09,59,12.80
2008,09,28,10,00,12.80
2008,09,28,10,01,12.80
2008,09,28,10,02,12.80
2008,09,28,10,03,12.90
2008,09,28,10,04,12.90
2008,09,28,10,05,12.90
2008,09,28,10,06,13.00
2008,09,28,10,07,13.00
2008,09,28,10,08,13.00
2008,09,28,10,09,13.10
2008,09,28,10,10,13.10
2008,09,28,10,11,13.10
2008,09,28,10,12,13.10
2008,09,28,10,13,13.10
2008,09,28,10,14,13.10
2008,09,28,10,15,13.10
2008,09,28,10,16,13.10
2008,09,28,10,17,13.20
2008,09,28,10,18,13.20
2008,09,28,10,19,13.20
2008,09,28,10,20,13.20
2008,09,28,10,21,13.30
2008,09,28,10,22,13.30
2008,09,28,10,23,13.30
2008,09,28,10,24,13.30
2008,09,28,10,25,13.30
2008,09,28,10,26,13.40
2008,09,28,10,27,13.50
2008,09,28,10,28,13.50
2008,09,28,10,29,13.50
2008,09,28,10,30,13.50
2008,09,28,10,31,13.50
2008,09,28,10,32,13.50
2008,09,28,10,33,13.50
2008,09,28,10,34,13.50
2008,09,28,10,35,13.50
2008,09,28,10,36,13.50
2008,09,28,10,37,13.60
2008,09,28,10,38,13.60
2008,09,28,10,39,13.60
2008,09,28,10,40,13.60
2008,09,28,10,41,13.60
2008,09,28,10,42,13.60
2008,09,28,10,43,13.70
2008,09,28,10,44,13.70
2008,09,28,10,45,13.80
2008,09,28,10,46,13.90
2008,09,28,10,47,13.90
2008,09,28,10,48,13.90
2008,09,28,10,49,13.90
2008,09,28,10,50,13.90
2008,09,28,10,51,14.00
2008,09,28,10,52,14.00
2008,09,28,10,53,14.00
2008,09,28,10,54,14.00
2008,09,28,10,55,14.10
2008,09,28,10,56,14.10
2008,09,28,10,57,14.10
2008,09,28,10,58,14.10
2008,09,28,10,59,14.10
2008,09,28,11,00,14.20
2008,09,28,11,01,14.20
2008,09,28,11,02,14.20
2008,09,28,11,03,14.20
2008,09,28,11,04,14.20
2008,09,28,11,05,14.20
2008,09,28,11,06,14.20
2008,09,28,11,07,14.20
2008,09,28,11,08,14.20
2008,09,28,11,09,14.20
2008,09,28,11,10,14.30
2008,09,28,11,11,14.30
2008,09,28,11,12,14.40
2008,09,28,11,13,14.40
2008,09,28,11,14,14.40
2008,09,28,11,15,14.40
2008,09,28,11,16,14.40
2008,09,28,11,17,14.40
2008,09,28,11,18,14.40
2008,09,28,11,19,14.40
2008,09,28,11,20,14.30
2008,09,28,11,21,14.40
2008,09,28,11,22,14.40
2008,09,28,11,23,14.50
2008,09,28,11,24,14.50
2008,09,28,11,25,14.50
2008,09,28,11,26,14.50
2008,09,28,11,27,14.50
2008,09,28,11,28,14.50
2008,09,28,11,29,14.40
2008,09,28,11,30,14.20
2008,09,28,11,31,14.20
2008,09,28,11,32,14.10
2008,09,28,11,33,14.00
2008,09,28,11,34,14.00
2008,09,28,11,35,14.00
2008,09,28,11,36,14.00
2008,09,28,11,37,14.10
2008,09,28,11,38,14.10
2008,09,28,11,39,14.20
2008,09,28,11,40,14.20
2008,09,28,11,41,14.20
2008,09,28,11,42,14.20
2008,09,28,11,43,14.20
2008,09,28,11,44,14.20
2008,09,28,11,45,14.10
2008,09,28,11,46,14.10
2008,09,28,11,47,14.10
2008,09,28,11,48,14.10
2008,09,28,11,49,14.20
2008,09,28,11,50,14.20
2008,09,28,11,51,14.20
2008,09,28,11,52,14.20
2008,09,28,11,53,14.20
2008,09,28,11,54,14.20
2008,09,28,11,55,14.20
2008,09,28,11,56,14.20
2008,09,28,11,57,14.20
2008,09,28,11,58,14.30
2008,09,28,11,59,14.30
2008,09,28,12,00,14.30
2008,09,28,12,01,14.30
2008,09,28,12,02,14.30
2008,09,28,12,03,14.30
2008,09,28,12,04,14.30
2008,09,28,12,05,14.20
2008,09,28,12,06,14.20
2008,09,28,12,07,14.30
2008,09,28,12,08,14.30
2008,09,28,12,09,14.30
2008,09,28,12,10,14.30
2008,09,28,12,11,14.30
2008,09,28,12,12,14.20
2008,09,28,12,13,14.20
2008,09,28,12,14,14.20
2008,09,28,12,15,14.20
2008,09,28,12,16,14.20
2008,09,28,12,17,14.30
2008,09,28,12,18,14.20
2008,09,28,12,19,14.20
2008,09,28,12,20,14.20
2008,09,28,12,21,14.20
2008,09,28,12,22,14.10
2008,09,28,12,23,14.10
2008,09,28,12,24,14.10
2008,09,28,12,25,14.10
2008,09,28,12,26,14.00
2008,09,28,12,27,14.00
2008,09,28,12,28,14.00
2008,09,28,12,29,14.00
2008,09,28,12,30,14.10
2008,09,28,12,31,14.10
2008,09,28,12,32,14.20
2008,09,28,12,33,14.20
2008,09,28,12,34,14.30
2008,09,28,12,35,14.30
2008,09,28,12,36,14.40
2008,09,28,12,37,14.40
2008,09,28,12,38,14.50
2008,09,28,12,39,14.50
2008,09,28,12,40,14.60
2008,09,28,12,41,14.70
2008,09,28,12,42,14.80
2008,09,28,12,43,14.80
2008,09,28,12,44,14.90
2008,09,28,12,45,15.00
2008,09,28,12,46,15.00
2008,09,28,12,47,15.00
2008,09,28,12,48,15.10
2008,09,28,12,49,15.10
2008,09,28,12,50,15.10
2008,09,28,12,51,15.20
2008,09,28,12,52,15.20
2008,09,28,12,53,15.30
2008,09,28,12,54,15.30
2008,09,28,12,55,15.40
2008,09,28,12,56,15.40
2008,09,28,12,57,15.40
2008,09,28,12,58,15.40
2008,09,28,12,59,15.40
2008,09,28,13,00,15.40
2008,09,28,13,01,15.30
2008,09,28,13,02,15.30
2008,09,28,13,03,15.30
2008,09,28,13,04,15.30
2008,09,28,13,05,15.30
2008,09,28,13,06,15.30
2008,09,28,13,07,15.30
2008,09,28,13,08,15.20
2008,09,28,13,09,15.20
2008,09,28,13,10,15.30
2008,09,28,13,11,15.30
2008,09,28,13,12,15.30
2008,09,28,13,13,15.30
2008,09,28,13,14,15.30
2008,09,28,13,15,15.30
2008,09,28,13,16,15.30
2008,09,28,13,17,15.30
2008,09,28,13,18,15.30
2008,09,28,13,19,15.30
2008,09,28,13,20,15.20
2008,09,28,13,21,15.20
2008,09,28,13,22,15.10
2008,09,28,13,23,15.10
2008,09,28,13,24,15.10
2008,09,28,13,25,15.20
2008,09,28,13,26,15.20
2008,09,28,13,27,15.20
2008,09,28,13,28,15.30
2008,09,28,13,29,15.30
2008,09,28,13,30,15.30
2008,09,28,13,31,15.40
2008,09,28,13,32,15.50
2008,09,28,13,33,15.40
2008,09,28,13,34,15.40
2008,09,28,13,35,15.40
2008,09,28,13,36,15.50
2008,09,28,13,37,15.50
2008,09,28,13,38,15.50
2008,09,28,13,39,15.50
2008,09,28,13,40,15.50
2008,09,28,13,41,15.60
2008,09,28,13,42,15.60
2008,09,28,13,43,15.60
2008,09,28,13,44,15.60
2008,09,28,13,45,15.70
2008,09,28,13,46,15.80
2008,09,28,13,47,15.80
2008,09,28,13,48,15.80
2008,09,28,13,49,15.80
2008,09,28,13,50,15.70
2008,09,28,13,51,15.60
2008,09,28,13,52,15.50
2008,09,28,13,53,15.40
2008,09,28,13,54,15.40
2008,09,28,13,55,15.30
2008,09,28,13,56,15.40
2008,09,28,13,57,15.40
2008,09,28,13,58,15.40
2008,09,28,13,59,15.30
2008,09,28,14,00,15.20
2008,09,28,14,01,15.10
2008,09,28,14,02,15.10
2008,09,28,14,03,15.10
2008,09,28,14,04,15.10
2008,09,28,14,05,15.10
2008,09,28,14,06,15.10
2008,09,28,14,07,15.20
2008,09,28,14,08,15.20
2008,09,28,14,09,15.20
2008,09,28,14,10,15.30
2008,09,28,14,11,15.30
2008,09,28,14,12,15.30
2008,09,28,14,13,15.30
2008,09,28,14,14,15.30
2008,09,28,14,15,15.30
2008,09,28,14,16,15.30
2008,09,28,14,17,15.30
2008,09,28,14,18,15.20
2008,09,28,14,19,15.20
2008,09,28,14,20,15.30
2008,09,28,14,21,15.30
2008,09,28,14,22,15.30
2008,09,28,14,23,15.30
2008,09,28,14,24,15.30
2008,09,28,14,25,15.30
2008,09,28,14,26,15.40
2008,09,28,14,27,15.40
2008,09,28,14,28,15.40
2008,09,28,14,29,15.40
2008,09,28,14,30,15.40
2008,09,28,14,31,15.30
2008,09,28,14,32,15.30
2008,09,28,14,33,15.30
2008,09,28,14,34,15.20
2008,09,28,14,35,15.10
2008,09,28,14,36,15.10
2008,09,28,14,37,15.10
2008,09,28,14,38,15.10
2008,09,28,14,39,15.10
2008,09,28,14,40,15.10
2008,09,28,14,41,15.10
2008,09,28,14,42,15.10
2008,09,28,14,43,15.20
2008,09,28,14,44,15.20
2008,09,28,14,45,15.20
2008,09,28,14,46,15.20
2008,09,28,14,47,15.30
2008,09,28,14,48,15.30
2008,09,28,14,49,15.30
2008,09,28,14,50,15.30
2008,09,28,14,51,15.30
2008,09,28,14,52,15.30
2008,09,28,14,53,15.30
2008,09,28,14,54,15.30
2008,09,28,14,55,15.30
2008,09,28,14,56,15.40
2008,09,28,14,57,15.40
2008,09,28,14,58,15.40
2008,09,28,14,59,15.30
2008,09,28,15,00,15.30
2008,09,28,15,01,15.30
2008,09,28,15,02,15.20
2008,09,28,15,03,15.30
2008,09,28,15,04,15.30
2008,09,28,15,05,15.30
2008,09,28,15,06,15.30
2008,09,28,15,07,15.30
2008,09,28,15,08,15.30
2008,09,28,15,09,15.30
2008,09,28,15,10,15.30
2008,09,28,15,11,15.30
2008,09,28,15,12,15.40
2008,09,28,15,13,15.40
2008,09,28,15,14,15.40
2008,09,28,15,15,15.40
2008,09,28,15,16,15.40
2008,09,28,15,17,15.40
2008,09,28,15,18,15.40
2008,09,28,15,19,15.40
2008,09,28,15,20,15.40
2008,09,28,15,21,15.50
2008,09,28,15,22,15.50
2008,09,28,15,23,15.60
2008,09,28,15,24,15.60
2008,09,28,15,25,15.70
2008,09,28,15,26,15.70
2008,09,28,15,27,15.70
2008,09,28,15,28,15.70
2008,09,28,15,29,15.70
2008,09,28,15,30,15.70
2008,09,28,15,31,15.60
2008,09,28,15,32,15.60
2008,09,28,15,33,15.70
2008,09,28,15,34,15.70
2008,09,28,15,35,15.70
2008,09,28,15,36,15.60
2008,09,28,15,37,15.70
2008,09,28,15,38,15.60
2008,09,28,15,39,15.60
2008,09,28,15,40,15.50
2008,09,28,15,41,15.40
2008,09,28,15,42,15.40
2008,09,28,15,43,15.30
2008,09,28,15,44,15.30
2008,09,28,15,45,15.30
2008,09,28,15,46,15.30
2008,09,28,15,47,15.40
2008,09,28,15,48,15.40
2008,09,28,15,49,15.40
2008,09,28,15,50,15.40
2008,09,28,15,51,15.30
2008,09,28,15,52,15.40
2008,09,28,15,53,15.40
2008,09,28,15,54,15.50
2008,09,28,15,55,15.50
2008,09,28,15,56,15.40
2008,09,28,15,57,15.40
2008,09,28,15,58,15.40
2008,09,28,15,59,15.40
2008,09,28,16,00,15.40
2008,09,28,16,01,15.40
2008,09,28,16,02,15.40
2008,09,28,16,03,15.40
2008,09,28,16,04,15.40
2008,09,28,16,05,15.40
2008,09,28,16,06,15.40
2008,09,28,16,07,15.40
2008,09,28,16,08,15.30
2008,09,28,16,09,15.30
2008,09,28,16,10,15.30
2008,09,28,16,11,15.30
2008,09,28,16,12,15.40
2008,09,28,16,13,15.40
2008,09,28,16,14,15.40
2008,09,28,16,15,15.50
2008,09,28,16,16,15.50
2008,09,28,16,17,15.60
2008,09,28,16,18,15.60
2008,09,28,16,19,15.70
2008,09,28,16,20,15.80
2008,09,28,16,21,15.80
2008,09,28,16,22,15.80
2008,09,28,16,23,15.80
2008,09,28,16,24,15.80
2008,09,28,16,25,15.70
2008,09,28,16,26,15.70
2008,09,28,16,27,15.70
2008,09,28,16,28,15.60
2008,09,28,16,29,15.60
2008,09,28,16,30,15.60
2008,09,28,16,31,15.60
2008,09,28,16,32,15.60
2008,09,28,16,33,15.60
2008,09,28,16,34,15.60
2008,09,28,16,35,15.60
2008,09,28,16,36,15.60
2008,09,28,16,37,15.60
2008,09,28,16,38,15.60
2008,09,28,16,39,15.60
2008,09,28,16,40,15.70
2008,09,28,16,41,15.70
2008,09,28,16,42,15.70
2008,09,28,16,43,15.60
2008,09,28,16,44,15.60
2008,09,28,16,45,15.60
2008,09,28,16,46,15.60
2008,09,28,16,47,15.60
2008,09,28,16,48,15.60
2008,09,28,16,49,15.50
2008,09,28,16,50,15.50
2008,09,28,16,51,15.50
2008,09,28,16,52,15.40
2008,09,28,16,53,15.30
2008,09,28,16,54,15.30
2008,09,28,16,55,15.30
2008,09,28,16,56,15.20
2008,09,28,16,57,15.20
2008,09,28,16,58,15.20
2008,09,28,16,59,15.20
2008,09,28,17,00,15.20
2008,09,28,17,01,15.20
2008,09,28,17,02,15.20
2008,09,28,17,03,15.20
2008,09,28,17,04,15.20
2008,09,28,17,05,15.20
2008,09,28,17,06,15.20
2008,09,28,17,07,15.20
2008,09,28,17,08,15.20
2008,09,28,17,09,15.10
2008,09,28,17,10,15.10
2008,09,28,17,11,15.10
2008,09,28,17,12,15.00
2008,09,28,17,13,15.00
2008,09,28,17,14,15.00
2008,09,28,17,15,14.90
2008,09,28,17,16,14.90
2008,09,28,17,17,14.90
2008,09,28,17,18,14.90
2008,09,28,17,19,14.80