Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,19,01,16,12.50
2015,07,19,01,17,12.50
2015,07,19,01,18,12.50
2015,07,19,01,19,12.50
2015,07,19,01,20,12.50
2015,07,19,01,21,12.50
2015,07,19,01,22,12.50
2015,07,19,01,23,12.50
2015,07,19,01,24,12.50
2015,07,19,01,25,12.50
2015,07,19,01,26,12.50
2015,07,19,01,27,12.50
2015,07,19,01,28,12.50
2015,07,19,01,29,12.50
2015,07,19,01,30,12.50
2015,07,19,01,31,12.50
2015,07,19,01,32,12.50
2015,07,19,01,33,12.50
2015,07,19,01,34,12.50
2015,07,19,01,35,12.50
2015,07,19,01,36,12.50
2015,07,19,01,37,12.50
2015,07,19,01,38,12.50
2015,07,19,01,39,12.50
2015,07,19,01,40,12.50
2015,07,19,01,41,12.50
2015,07,19,01,42,12.50
2015,07,19,01,43,12.50
2015,07,19,01,44,12.50
2015,07,19,01,45,12.50
2015,07,19,01,46,12.40
2015,07,19,01,47,12.40
2015,07,19,01,48,12.40
2015,07,19,01,49,12.40
2015,07,19,01,50,12.40
2015,07,19,01,51,12.40
2015,07,19,01,52,12.40
2015,07,19,01,53,12.40
2015,07,19,01,54,12.40
2015,07,19,01,55,12.40
2015,07,19,01,56,12.40
2015,07,19,01,57,12.40
2015,07,19,01,58,12.40
2015,07,19,01,59,12.40
2015,07,19,02,00,12.40
2015,07,19,02,01,12.40
2015,07,19,02,02,12.40
2015,07,19,02,03,12.40
2015,07,19,02,04,12.40
2015,07,19,02,05,12.40
2015,07,19,02,06,12.40
2015,07,19,02,07,12.40
2015,07,19,02,08,12.40
2015,07,19,02,09,12.40
2015,07,19,02,10,12.40
2015,07,19,02,11,12.40
2015,07,19,02,12,12.40
2015,07,19,02,13,12.40
2015,07,19,02,14,12.40
2015,07,19,02,15,12.40
2015,07,19,02,16,12.40
2015,07,19,02,17,12.40
2015,07,19,02,18,12.40
2015,07,19,02,19,12.40
2015,07,19,02,20,12.40
2015,07,19,02,21,12.40
2015,07,19,02,22,12.40
2015,07,19,02,23,12.40
2015,07,19,02,24,12.40
2015,07,19,02,25,12.40
2015,07,19,02,26,12.40
2015,07,19,02,27,12.40
2015,07,19,02,28,12.40
2015,07,19,02,29,12.40
2015,07,19,02,30,12.40
2015,07,19,02,31,12.40
2015,07,19,02,32,12.40
2015,07,19,02,33,12.40
2015,07,19,02,34,12.40
2015,07,19,02,35,12.40
2015,07,19,02,36,12.40
2015,07,19,02,37,12.40
2015,07,19,02,38,12.40
2015,07,19,02,39,12.40
2015,07,19,02,40,12.40
2015,07,19,02,41,12.40
2015,07,19,02,42,12.40
2015,07,19,02,43,12.40
2015,07,19,02,44,12.40
2015,07,19,02,45,12.40
2015,07,19,02,46,12.50
2015,07,19,02,47,12.50
2015,07,19,02,48,12.50
2015,07,19,02,49,12.50
2015,07,19,02,50,12.50
2015,07,19,02,51,12.50
2015,07,19,02,52,12.50
2015,07,19,02,53,12.50
2015,07,19,02,54,12.50
2015,07,19,02,55,12.50
2015,07,19,02,56,12.50
2015,07,19,02,57,12.50
2015,07,19,02,58,12.50
2015,07,19,02,59,12.50
2015,07,19,03,00,12.50
2015,07,19,03,01,12.50
2015,07,19,03,02,12.50
2015,07,19,03,03,12.50
2015,07,19,03,04,12.50
2015,07,19,03,05,12.50
2015,07,19,03,06,12.50
2015,07,19,03,07,12.50
2015,07,19,03,08,12.50
2015,07,19,03,09,12.50
2015,07,19,03,10,12.50
2015,07,19,03,11,12.50
2015,07,19,03,12,12.50
2015,07,19,03,13,12.50
2015,07,19,03,14,12.50
2015,07,19,03,15,12.50
2015,07,19,03,16,12.60
2015,07,19,03,17,12.60
2015,07,19,03,18,12.60
2015,07,19,03,19,12.60
2015,07,19,03,20,12.60
2015,07,19,03,21,12.60
2015,07,19,03,22,12.60
2015,07,19,03,23,12.60
2015,07,19,03,24,12.60
2015,07,19,03,25,12.60
2015,07,19,03,26,12.60
2015,07,19,03,27,12.60
2015,07,19,03,28,12.60
2015,07,19,03,29,12.60
2015,07,19,03,30,12.60
2015,07,19,03,31,12.60
2015,07,19,03,32,12.60
2015,07,19,03,33,12.60
2015,07,19,03,34,12.60
2015,07,19,03,35,12.60
2015,07,19,03,36,12.60
2015,07,19,03,37,12.60
2015,07,19,03,38,12.60
2015,07,19,03,39,12.60
2015,07,19,03,40,12.60
2015,07,19,03,41,12.60
2015,07,19,03,42,12.60
2015,07,19,03,43,12.60
2015,07,19,03,44,12.60
2015,07,19,03,45,12.60
2015,07,19,03,46,12.80
2015,07,19,03,47,12.80
2015,07,19,03,48,12.80
2015,07,19,03,49,12.80
2015,07,19,03,50,12.80
2015,07,19,03,51,12.80
2015,07,19,03,52,12.80
2015,07,19,03,53,12.80
2015,07,19,03,54,12.80
2015,07,19,03,55,12.80
2015,07,19,03,56,12.80
2015,07,19,03,57,12.80
2015,07,19,03,58,12.80
2015,07,19,03,59,12.80
2015,07,19,04,00,12.80
2015,07,19,04,01,12.80
2015,07,19,04,02,12.80
2015,07,19,04,03,12.80
2015,07,19,04,04,12.80
2015,07,19,04,05,12.80
2015,07,19,04,06,12.80
2015,07,19,04,07,12.80
2015,07,19,04,08,12.80
2015,07,19,04,09,12.80
2015,07,19,04,10,12.80
2015,07,19,04,11,12.80
2015,07,19,04,12,12.80
2015,07,19,04,13,12.80
2015,07,19,04,14,12.80
2015,07,19,04,15,12.80
2015,07,19,04,16,12.50
2015,07,19,04,17,12.50
2015,07,19,04,18,12.50
2015,07,19,04,19,12.50
2015,07,19,04,20,12.50
2015,07,19,04,21,12.50
2015,07,19,04,22,12.50
2015,07,19,04,23,12.50
2015,07,19,04,24,12.50
2015,07,19,04,25,12.50
2015,07,19,04,26,12.50
2015,07,19,04,27,12.50
2015,07,19,04,28,12.50
2015,07,19,04,29,12.50
2015,07,19,04,30,12.50
2015,07,19,04,31,12.50
2015,07,19,04,32,12.50
2015,07,19,04,33,12.50
2015,07,19,04,34,12.50
2015,07,19,04,35,12.50
2015,07,19,04,36,12.50
2015,07,19,04,37,12.50
2015,07,19,04,38,12.50
2015,07,19,04,39,12.50
2015,07,19,04,40,12.50
2015,07,19,04,41,12.50
2015,07,19,04,42,12.50
2015,07,19,04,43,12.50
2015,07,19,04,44,12.50
2015,07,19,04,45,12.50
2015,07,19,04,46,12.90
2015,07,19,04,47,12.90
2015,07,19,04,48,12.90
2015,07,19,04,49,12.90
2015,07,19,04,50,12.90
2015,07,19,04,51,12.90
2015,07,19,04,52,12.90
2015,07,19,04,53,12.90
2015,07,19,04,54,12.90
2015,07,19,04,55,12.90
2015,07,19,04,56,12.90
2015,07,19,04,57,12.90
2015,07,19,04,58,12.90
2015,07,19,04,59,12.90
2015,07,19,05,00,12.90
2015,07,19,05,01,12.90
2015,07,19,05,02,12.90
2015,07,19,05,03,12.90
2015,07,19,05,04,12.90
2015,07,19,05,05,12.90
2015,07,19,05,06,12.90
2015,07,19,05,07,12.90
2015,07,19,05,08,12.90
2015,07,19,05,09,12.90
2015,07,19,05,10,12.90
2015,07,19,05,11,12.90
2015,07,19,05,12,12.90
2015,07,19,05,13,12.90
2015,07,19,05,14,12.90
2015,07,19,05,15,12.90
2015,07,19,05,16,13.20
2015,07,19,05,17,13.20
2015,07,19,05,18,13.20
2015,07,19,05,19,13.20
2015,07,19,05,20,13.20
2015,07,19,05,21,13.20
2015,07,19,05,22,13.20
2015,07,19,05,23,13.20
2015,07,19,05,24,13.20
2015,07,19,05,25,13.20
2015,07,19,05,26,13.20
2015,07,19,05,27,13.20
2015,07,19,05,28,13.20
2015,07,19,05,29,13.20
2015,07,19,05,30,13.20
2015,07,19,05,31,13.20
2015,07,19,05,32,13.20
2015,07,19,05,33,13.20
2015,07,19,05,34,13.20
2015,07,19,05,35,13.20
2015,07,19,05,36,13.20
2015,07,19,05,37,13.20
2015,07,19,05,38,13.20
2015,07,19,05,39,13.20
2015,07,19,05,40,13.20
2015,07,19,05,41,13.20
2015,07,19,05,42,13.20
2015,07,19,05,43,13.20
2015,07,19,05,44,13.20
2015,07,19,05,45,13.20
2015,07,19,05,46,13.10
2015,07,19,05,47,13.10
2015,07,19,05,48,13.10
2015,07,19,05,49,13.10
2015,07,19,05,50,13.10
2015,07,19,05,51,13.10
2015,07,19,05,52,13.10
2015,07,19,05,53,13.10
2015,07,19,05,54,13.10
2015,07,19,05,55,13.10
2015,07,19,05,56,13.10
2015,07,19,05,57,13.10
2015,07,19,05,58,13.10
2015,07,19,05,59,13.10
2015,07,19,06,00,13.10
2015,07,19,06,01,13.10
2015,07,19,06,02,13.10
2015,07,19,06,03,13.10
2015,07,19,06,04,13.10
2015,07,19,06,05,13.10
2015,07,19,06,06,13.10
2015,07,19,06,07,13.10
2015,07,19,06,08,13.10
2015,07,19,06,09,13.10
2015,07,19,06,10,13.10
2015,07,19,06,11,13.10
2015,07,19,06,12,13.10
2015,07,19,06,13,13.10
2015,07,19,06,14,13.10
2015,07,19,06,15,13.10
2015,07,19,06,16,12.80
2015,07,19,06,17,12.80
2015,07,19,06,18,12.80
2015,07,19,06,19,12.80
2015,07,19,06,20,12.80
2015,07,19,06,21,12.80
2015,07,19,06,22,12.80
2015,07,19,06,23,12.80
2015,07,19,06,24,12.80
2015,07,19,06,25,12.80
2015,07,19,06,26,12.80
2015,07,19,06,27,12.80
2015,07,19,06,28,12.80
2015,07,19,06,29,12.80
2015,07,19,06,30,12.80
2015,07,19,06,31,12.80
2015,07,19,06,32,12.80
2015,07,19,06,33,12.80
2015,07,19,06,34,12.80
2015,07,19,06,35,12.80
2015,07,19,06,36,12.80
2015,07,19,06,37,12.80
2015,07,19,06,38,12.80
2015,07,19,06,39,12.80
2015,07,19,06,40,12.80
2015,07,19,06,41,12.80
2015,07,19,06,42,12.80
2015,07,19,06,43,12.80
2015,07,19,06,44,12.80
2015,07,19,06,45,12.80
2015,07,19,06,46,13.90
2015,07,19,06,47,13.90
2015,07,19,06,48,13.90
2015,07,19,06,49,13.90
2015,07,19,06,50,13.90
2015,07,19,06,51,13.90
2015,07,19,06,52,13.90
2015,07,19,06,53,13.90
2015,07,19,06,54,13.90
2015,07,19,06,55,13.90
2015,07,19,06,56,13.90
2015,07,19,06,57,13.90
2015,07,19,06,58,13.90
2015,07,19,06,59,13.90
2015,07,19,07,00,13.90
2015,07,19,07,01,13.90
2015,07,19,07,02,13.90
2015,07,19,07,03,13.90
2015,07,19,07,04,13.90
2015,07,19,07,05,13.90
2015,07,19,07,06,13.90
2015,07,19,07,07,13.90
2015,07,19,07,08,13.90
2015,07,19,07,09,13.90
2015,07,19,07,10,13.90
2015,07,19,07,11,13.90
2015,07,19,07,12,13.90
2015,07,19,07,13,13.90
2015,07,19,07,14,13.90
2015,07,19,07,15,13.90
2015,07,19,07,16,13.80
2015,07,19,07,17,13.80
2015,07,19,07,18,13.80
2015,07,19,07,19,13.80
2015,07,19,07,20,13.80
2015,07,19,07,21,13.80
2015,07,19,07,22,13.80
2015,07,19,07,23,13.80
2015,07,19,07,24,13.80
2015,07,19,07,25,13.80
2015,07,19,07,26,13.80
2015,07,19,07,27,13.80
2015,07,19,07,28,13.80
2015,07,19,07,29,13.80
2015,07,19,07,30,13.80
2015,07,19,07,31,13.80
2015,07,19,07,32,13.80
2015,07,19,07,33,13.80
2015,07,19,07,34,13.80
2015,07,19,07,35,13.80
2015,07,19,07,36,13.80
2015,07,19,07,37,13.80
2015,07,19,07,38,13.80
2015,07,19,07,39,13.80
2015,07,19,07,40,13.80
2015,07,19,07,41,13.80
2015,07,19,07,42,13.80
2015,07,19,07,43,13.80
2015,07,19,07,44,13.80
2015,07,19,07,45,13.80
2015,07,19,07,46,13.80
2015,07,19,07,47,13.80
2015,07,19,07,48,13.80
2015,07,19,07,49,13.80
2015,07,19,07,50,13.80
2015,07,19,07,51,13.80
2015,07,19,07,52,13.80
2015,07,19,07,53,13.80
2015,07,19,07,54,13.80
2015,07,19,07,55,13.80
2015,07,19,07,56,13.80
2015,07,19,07,57,13.80
2015,07,19,07,58,13.80
2015,07,19,07,59,13.80
2015,07,19,08,00,13.80
2015,07,19,08,01,13.80
2015,07,19,08,02,13.80
2015,07,19,08,03,13.80
2015,07,19,08,04,13.80
2015,07,19,08,05,13.80
2015,07,19,08,06,13.80
2015,07,19,08,07,13.80
2015,07,19,08,08,13.80
2015,07,19,08,09,13.80
2015,07,19,08,10,13.80
2015,07,19,08,11,13.80
2015,07,19,08,12,13.80
2015,07,19,08,13,13.80
2015,07,19,08,14,13.80
2015,07,19,08,15,13.80
2015,07,19,08,16,13.60
2015,07,19,08,17,13.60
2015,07,19,08,18,13.60
2015,07,19,08,19,13.60
2015,07,19,08,20,13.60
2015,07,19,08,21,13.60
2015,07,19,08,22,13.60
2015,07,19,08,23,13.60
2015,07,19,08,24,13.60
2015,07,19,08,25,13.60
2015,07,19,08,26,13.60
2015,07,19,08,27,13.60
2015,07,19,08,28,13.60
2015,07,19,08,29,13.60
2015,07,19,08,30,13.60
2015,07,19,08,31,13.60
2015,07,19,08,32,13.60
2015,07,19,08,33,13.60
2015,07,19,08,34,13.60
2015,07,19,08,35,13.60
2015,07,19,08,36,13.60
2015,07,19,08,37,13.60
2015,07,19,08,38,13.60
2015,07,19,08,39,13.60
2015,07,19,08,40,13.60
2015,07,19,08,41,13.60
2015,07,19,08,42,13.60
2015,07,19,08,43,13.60
2015,07,19,08,44,13.60
2015,07,19,08,45,13.60
2015,07,19,08,46,14.50
2015,07,19,08,47,14.50
2015,07,19,08,48,14.50
2015,07,19,08,49,14.50
2015,07,19,08,50,14.50
2015,07,19,08,51,14.50
2015,07,19,08,52,14.50
2015,07,19,08,53,14.50
2015,07,19,08,54,14.50
2015,07,19,08,55,14.50
2015,07,19,08,56,14.50
2015,07,19,08,57,14.50
2015,07,19,08,58,14.50
2015,07,19,08,59,14.50
2015,07,19,09,00,14.50
2015,07,19,09,01,14.50
2015,07,19,09,02,14.50
2015,07,19,09,03,14.50
2015,07,19,09,04,14.50
2015,07,19,09,05,14.50
2015,07,19,09,06,14.50
2015,07,19,09,07,14.50
2015,07,19,09,08,14.50
2015,07,19,09,09,14.50
2015,07,19,09,10,14.50
2015,07,19,09,11,14.50
2015,07,19,09,12,14.50
2015,07,19,09,13,14.50
2015,07,19,09,14,14.50
2015,07,19,09,15,14.50
2015,07,19,09,16,16.10
2015,07,19,09,17,16.10
2015,07,19,09,18,16.10
2015,07,19,09,19,16.10
2015,07,19,09,20,16.10
2015,07,19,09,21,16.10
2015,07,19,09,22,16.10
2015,07,19,09,23,16.10
2015,07,19,09,24,16.10
2015,07,19,09,25,16.10
2015,07,19,09,26,16.10
2015,07,19,09,27,16.10
2015,07,19,09,28,16.10
2015,07,19,09,29,16.10
2015,07,19,09,30,16.10
2015,07,19,09,31,16.10
2015,07,19,09,32,16.10
2015,07,19,09,33,16.10
2015,07,19,09,34,16.10
2015,07,19,09,35,16.10
2015,07,19,09,36,16.10
2015,07,19,09,37,16.10
2015,07,19,09,38,16.10
2015,07,19,09,39,16.10
2015,07,19,09,40,16.10
2015,07,19,09,41,16.10
2015,07,19,09,42,16.10
2015,07,19,09,43,16.10
2015,07,19,09,44,16.10
2015,07,19,09,45,16.10
2015,07,19,09,46,17.30
2015,07,19,09,47,17.30
2015,07,19,09,48,17.30
2015,07,19,09,49,17.30
2015,07,19,09,50,17.30
2015,07,19,09,51,17.30
2015,07,19,09,52,17.30
2015,07,19,09,53,17.30
2015,07,19,09,54,17.30
2015,07,19,09,55,17.30
2015,07,19,09,56,17.30
2015,07,19,09,57,17.30
2015,07,19,09,58,17.30
2015,07,19,09,59,17.30
2015,07,19,10,00,17.30
2015,07,19,10,01,17.30
2015,07,19,10,02,17.30
2015,07,19,10,03,17.30
2015,07,19,10,04,17.30
2015,07,19,10,05,17.30
2015,07,19,10,06,17.30
2015,07,19,10,07,17.30
2015,07,19,10,08,17.30
2015,07,19,10,09,17.30
2015,07,19,10,10,17.30
2015,07,19,10,11,17.30
2015,07,19,10,12,17.30
2015,07,19,10,13,17.30
2015,07,19,10,14,17.30
2015,07,19,10,15,17.30
2015,07,19,10,16,17.30
2015,07,19,10,17,17.80
2015,07,19,10,18,17.80
2015,07,19,10,19,17.80
2015,07,19,10,20,17.80
2015,07,19,10,21,17.80
2015,07,19,10,22,17.80
2015,07,19,10,23,17.80
2015,07,19,10,24,17.80
2015,07,19,10,25,17.80
2015,07,19,10,26,17.80
2015,07,19,10,27,17.80
2015,07,19,10,28,17.80
2015,07,19,10,29,17.80
2015,07,19,10,30,17.80
2015,07,19,10,31,17.80
2015,07,19,10,32,17.80
2015,07,19,10,33,17.80
2015,07,19,10,34,17.80
2015,07,19,10,35,17.80
2015,07,19,10,36,17.80
2015,07,19,10,37,17.80
2015,07,19,10,38,17.80
2015,07,19,10,39,17.80
2015,07,19,10,40,17.80
2015,07,19,10,41,17.80
2015,07,19,10,42,17.80
2015,07,19,10,43,17.80
2015,07,19,10,44,17.80
2015,07,19,10,45,17.80
2015,07,19,10,46,18.20
2015,07,19,10,47,18.20
2015,07,19,10,48,18.20
2015,07,19,10,49,18.20
2015,07,19,10,50,18.20
2015,07,19,10,51,18.20
2015,07,19,10,52,18.20
2015,07,19,10,53,18.20
2015,07,19,10,54,18.20
2015,07,19,10,55,18.20
2015,07,19,10,56,18.20
2015,07,19,10,57,18.20
2015,07,19,10,58,18.20
2015,07,19,10,59,18.20
2015,07,19,11,00,18.20
2015,07,19,11,01,18.20
2015,07,19,11,02,18.20
2015,07,19,11,03,18.20
2015,07,19,11,04,18.20
2015,07,19,11,05,18.20
2015,07,19,11,06,18.20
2015,07,19,11,07,18.20
2015,07,19,11,08,18.20
2015,07,19,11,09,18.20
2015,07,19,11,10,18.20
2015,07,19,11,11,18.20
2015,07,19,11,12,18.20
2015,07,19,11,13,18.20
2015,07,19,11,14,18.20
2015,07,19,11,15,18.20
2015,07,19,11,16,18.80
2015,07,19,11,17,18.80
2015,07,19,11,18,18.80
2015,07,19,11,19,18.80
2015,07,19,11,20,18.80
2015,07,19,11,21,18.80
2015,07,19,11,22,18.80
2015,07,19,11,23,18.80
2015,07,19,11,24,18.80
2015,07,19,11,25,18.80
2015,07,19,11,26,18.80
2015,07,19,11,27,18.80
2015,07,19,11,28,18.80
2015,07,19,11,29,18.80
2015,07,19,11,30,18.80
2015,07,19,11,31,18.80
2015,07,19,11,32,18.80
2015,07,19,11,33,18.80
2015,07,19,11,34,18.80
2015,07,19,11,35,18.80
2015,07,19,11,36,18.80
2015,07,19,11,37,18.80
2015,07,19,11,38,18.80
2015,07,19,11,39,18.80
2015,07,19,11,40,18.80
2015,07,19,11,41,18.80
2015,07,19,11,42,18.80
2015,07,19,11,43,18.80
2015,07,19,11,44,18.80
2015,07,19,11,45,18.80
2015,07,19,11,46,19.20
2015,07,19,11,47,19.20
2015,07,19,11,48,19.20
2015,07,19,11,49,19.20
2015,07,19,11,50,19.20
2015,07,19,11,51,19.20
2015,07,19,11,52,19.20
2015,07,19,11,53,19.20
2015,07,19,11,54,19.20
2015,07,19,11,55,19.20
2015,07,19,11,56,19.20
2015,07,19,11,57,19.20
2015,07,19,11,58,19.20
2015,07,19,11,59,19.20
2015,07,19,12,00,19.20
2015,07,19,12,01,19.20
2015,07,19,12,02,19.20
2015,07,19,12,03,19.20
2015,07,19,12,04,19.20
2015,07,19,12,05,19.20
2015,07,19,12,06,19.20
2015,07,19,12,07,19.20
2015,07,19,12,08,19.20
2015,07,19,12,09,19.20
2015,07,19,12,10,19.20
2015,07,19,12,11,19.20
2015,07,19,12,12,19.20
2015,07,19,12,13,19.20
2015,07,19,12,14,19.20
2015,07,19,12,15,19.20
2015,07,19,12,16,19.60
2015,07,19,12,17,19.60
2015,07,19,12,18,19.60
2015,07,19,12,19,19.60
2015,07,19,12,20,19.60
2015,07,19,12,21,19.60
2015,07,19,12,22,19.60
2015,07,19,12,23,19.60
2015,07,19,12,24,19.60
2015,07,19,12,25,19.60
2015,07,19,12,26,19.60
2015,07,19,12,27,19.60
2015,07,19,12,28,19.60
2015,07,19,12,29,19.60
2015,07,19,12,30,19.60
2015,07,19,12,31,19.60
2015,07,19,12,32,19.60
2015,07,19,12,33,19.60
2015,07,19,12,34,19.60
2015,07,19,12,35,19.60
2015,07,19,12,36,19.60
2015,07,19,12,37,19.60
2015,07,19,12,38,19.60
2015,07,19,12,39,19.60
2015,07,19,12,40,19.60
2015,07,19,12,41,19.60
2015,07,19,12,42,19.60
2015,07,19,12,43,19.60
2015,07,19,12,44,19.60
2015,07,19,12,45,19.60
2015,07,19,12,46,19.20
2015,07,19,12,47,19.20
2015,07,19,12,48,19.20
2015,07,19,12,49,19.20
2015,07,19,12,50,19.20
2015,07,19,12,51,19.20
2015,07,19,12,52,19.20
2015,07,19,12,53,19.20
2015,07,19,12,54,19.20
2015,07,19,12,55,19.20
2015,07,19,12,56,19.20
2015,07,19,12,57,19.20
2015,07,19,12,58,19.20
2015,07,19,12,59,19.20
2015,07,19,13,00,19.20
2015,07,19,13,01,19.20
2015,07,19,13,02,19.20
2015,07,19,13,03,19.20
2015,07,19,13,04,19.20
2015,07,19,13,05,19.20
2015,07,19,13,06,19.20
2015,07,19,13,07,19.20
2015,07,19,13,08,19.20
2015,07,19,13,09,19.20
2015,07,19,13,10,19.20
2015,07,19,13,11,19.20
2015,07,19,13,12,19.20
2015,07,19,13,13,19.20
2015,07,19,13,14,19.20
2015,07,19,13,15,19.20
2015,07,19,13,16,19.20
2015,07,19,13,17,19.20
2015,07,19,13,18,19.20
2015,07,19,13,19,19.20
2015,07,19,13,20,19.20
2015,07,19,13,21,19.20
2015,07,19,13,22,19.20
2015,07,19,13,23,19.20
2015,07,19,13,24,19.20
2015,07,19,13,25,19.20
2015,07,19,13,26,19.20
2015,07,19,13,27,19.20
2015,07,19,13,28,19.20
2015,07,19,13,29,19.20
2015,07,19,13,30,19.20
2015,07,19,13,31,19.20
2015,07,19,13,32,19.20
2015,07,19,13,33,19.20
2015,07,19,13,34,19.20
2015,07,19,13,35,19.20
2015,07,19,13,36,19.20
2015,07,19,13,37,19.20
2015,07,19,13,38,19.20
2015,07,19,13,39,19.20
2015,07,19,13,40,19.20
2015,07,19,13,41,19.20
2015,07,19,13,42,19.20
2015,07,19,13,43,19.20
2015,07,19,13,44,19.20
2015,07,19,13,45,19.20
2015,07,19,13,46,21.60
2015,07,19,13,47,21.60
2015,07,19,13,48,21.60
2015,07,19,13,49,21.60
2015,07,19,13,50,21.60
2015,07,19,13,51,21.60
2015,07,19,13,52,21.60
2015,07,19,13,53,21.60
2015,07,19,13,54,21.60
2015,07,19,13,55,21.60
2015,07,19,13,56,21.60
2015,07,19,13,57,21.60
2015,07,19,13,58,21.60
2015,07,19,13,59,21.60
2015,07,19,14,00,21.60
2015,07,19,14,01,21.60
2015,07,19,14,02,21.60
2015,07,19,14,03,21.60
2015,07,19,14,04,21.60
2015,07,19,14,05,21.60
2015,07,19,14,06,21.60
2015,07,19,14,07,21.60
2015,07,19,14,08,21.60
2015,07,19,14,09,21.60
2015,07,19,14,10,21.60
2015,07,19,14,11,21.60
2015,07,19,14,12,21.60
2015,07,19,14,13,21.60
2015,07,19,14,14,21.60
2015,07,19,14,15,21.60
2015,07,19,14,16,21.10
2015,07,19,14,17,21.10
2015,07,19,14,18,21.10
2015,07,19,14,19,21.10
2015,07,19,14,20,21.10
2015,07,19,14,21,21.10
2015,07,19,14,22,21.10
2015,07,19,14,23,21.10
2015,07,19,14,24,21.10
2015,07,19,14,25,21.10
2015,07,19,14,26,21.10
2015,07,19,14,27,21.10
2015,07,19,14,28,21.10
2015,07,19,14,29,21.10
2015,07,19,14,30,21.10
2015,07,19,14,31,21.10
2015,07,19,14,32,21.10
2015,07,19,14,33,21.10
2015,07,19,14,34,21.10
2015,07,19,14,35,21.10
2015,07,19,14,36,21.10
2015,07,19,14,37,21.10
2015,07,19,14,38,21.10
2015,07,19,14,39,21.10
2015,07,19,14,40,21.10
2015,07,19,14,41,21.10
2015,07,19,14,42,21.10
2015,07,19,14,43,21.10
2015,07,19,14,44,21.10
2015,07,19,14,45,21.10
2015,07,19,14,46,21.50
2015,07,19,14,47,21.50
2015,07,19,14,48,21.50
2015,07,19,14,49,21.50
2015,07,19,14,50,21.50
2015,07,19,14,51,21.50
2015,07,19,14,52,21.50
2015,07,19,14,53,21.50
2015,07,19,14,54,21.50
2015,07,19,14,55,21.50
2015,07,19,14,56,21.50
2015,07,19,14,57,21.50
2015,07,19,14,58,21.50
2015,07,19,14,59,21.50
2015,07,19,15,00,21.50
2015,07,19,15,01,21.50
2015,07,19,15,02,21.50
2015,07,19,15,03,21.50
2015,07,19,15,04,21.50
2015,07,19,15,05,21.50
2015,07,19,15,06,21.50
2015,07,19,15,07,21.50
2015,07,19,15,08,21.50
2015,07,19,15,09,21.50
2015,07,19,15,10,21.50
2015,07,19,15,11,21.50
2015,07,19,15,12,21.50
2015,07,19,15,13,21.50
2015,07,19,15,14,21.50
2015,07,19,15,15,21.50
2015,07,19,15,16,23.10
2015,07,19,15,17,23.10
2015,07,19,15,18,23.10
2015,07,19,15,19,23.10
2015,07,19,15,20,23.10
2015,07,19,15,21,23.10
2015,07,19,15,22,23.10
2015,07,19,15,23,23.10
2015,07,19,15,24,23.10
2015,07,19,15,25,23.10
2015,07,19,15,26,23.10
2015,07,19,15,27,23.10
2015,07,19,15,28,23.10
2015,07,19,15,29,23.10
2015,07,19,15,30,23.10
2015,07,19,15,31,23.10
2015,07,19,15,32,23.10
2015,07,19,15,33,23.10
2015,07,19,15,34,23.10
2015,07,19,15,35,23.10
2015,07,19,15,36,23.10
2015,07,19,15,37,23.10
2015,07,19,15,38,23.10
2015,07,19,15,39,23.10
2015,07,19,15,40,23.10
2015,07,19,15,41,23.10
2015,07,19,15,42,23.10
2015,07,19,15,43,23.10
2015,07,19,15,44,23.10
2015,07,19,15,45,23.10
2015,07,19,15,46,16.90
2015,07,19,15,47,16.90
2015,07,19,15,48,16.90
2015,07,19,15,49,16.90
2015,07,19,15,50,16.90
2015,07,19,15,51,16.90
2015,07,19,15,52,16.90
2015,07,19,15,53,16.90
2015,07,19,15,54,16.90
2015,07,19,15,55,16.90
2015,07,19,15,56,16.90
2015,07,19,15,57,16.90
2015,07,19,15,58,16.90
2015,07,19,15,59,16.90
2015,07,19,16,00,16.90
2015,07,19,16,01,16.90
2015,07,19,16,02,16.90
2015,07,19,16,03,16.90
2015,07,19,16,04,16.90
2015,07,19,16,05,16.90
2015,07,19,16,06,16.90
2015,07,19,16,07,16.90
2015,07,19,16,08,16.90
2015,07,19,16,09,16.90
2015,07,19,16,10,16.90
2015,07,19,16,11,16.90
2015,07,19,16,12,16.90
2015,07,19,16,13,16.90
2015,07,19,16,14,16.90
2015,07,19,16,15,16.90
2015,07,19,16,16,15.50
2015,07,19,16,17,15.50
2015,07,19,16,18,15.50
2015,07,19,16,19,15.50
2015,07,19,16,20,15.50
2015,07,19,16,21,15.50
2015,07,19,16,22,15.50
2015,07,19,16,23,15.50
2015,07,19,16,24,15.50
2015,07,19,16,25,15.50
2015,07,19,16,26,15.50
2015,07,19,16,27,15.50
2015,07,19,16,28,15.50
2015,07,19,16,29,15.50
2015,07,19,16,30,15.50
2015,07,19,16,31,15.50
2015,07,19,16,32,15.50
2015,07,19,16,33,15.50
2015,07,19,16,34,15.50
2015,07,19,16,35,15.50
2015,07,19,16,36,15.50
2015,07,19,16,37,15.50
2015,07,19,16,38,15.50
2015,07,19,16,39,15.50
2015,07,19,16,40,15.50
2015,07,19,16,41,15.50
2015,07,19,16,42,15.50
2015,07,19,16,43,15.50
2015,07,19,16,44,15.50
2015,07,19,16,45,15.50
2015,07,19,16,46,16.00
2015,07,19,16,47,16.00
2015,07,19,16,48,16.00
2015,07,19,16,49,16.00
2015,07,19,16,50,16.00
2015,07,19,16,51,16.00
2015,07,19,16,52,16.00
2015,07,19,16,53,16.00
2015,07,19,16,54,16.00
2015,07,19,16,55,16.00
2015,07,19,16,56,16.00
2015,07,19,16,57,16.00
2015,07,19,16,58,16.00
2015,07,19,16,59,16.00
2015,07,19,17,00,16.00
2015,07,19,17,01,16.00
2015,07,19,17,02,16.00
2015,07,19,17,03,16.00
2015,07,19,17,04,16.00
2015,07,19,17,05,16.00
2015,07,19,17,06,16.00
2015,07,19,17,07,16.00
2015,07,19,17,08,16.00
2015,07,19,17,09,16.00
2015,07,19,17,10,16.00
2015,07,19,17,11,16.00
2015,07,19,17,12,16.00
2015,07,19,17,13,16.00
2015,07,19,17,14,16.00
2015,07,19,17,15,16.00
2015,07,19,17,16,15.60
2015,07,19,17,17,15.60
2015,07,19,17,18,15.60
2015,07,19,17,19,15.60
2015,07,19,17,20,15.60
2015,07,19,17,21,15.60
2015,07,19,17,22,15.60
2015,07,19,17,23,15.60
2015,07,19,17,24,15.60
2015,07,19,17,25,15.60
2015,07,19,17,26,15.60
2015,07,19,17,27,15.60
2015,07,19,17,28,15.60
2015,07,19,17,29,15.60
2015,07,19,17,30,15.60
2015,07,19,17,31,15.60
2015,07,19,17,32,15.60
2015,07,19,17,33,15.60
2015,07,19,17,34,15.60
2015,07,19,17,35,15.60
2015,07,19,17,36,15.60
2015,07,19,17,37,15.60
2015,07,19,17,38,15.60
2015,07,19,17,39,15.60
2015,07,19,17,40,15.60
2015,07,19,17,41,15.60
2015,07,19,17,42,15.60
2015,07,19,17,43,15.60
2015,07,19,17,44,15.60
2015,07,19,17,45,15.60
2015,07,19,17,46,15.10
2015,07,19,17,47,15.10
2015,07,19,17,48,15.10
2015,07,19,17,49,15.10
2015,07,19,17,50,15.10
2015,07,19,17,51,15.10
2015,07,19,17,52,15.10
2015,07,19,17,53,15.10
2015,07,19,17,54,15.10
2015,07,19,17,55,15.10
2015,07,19,17,56,15.10
2015,07,19,17,57,15.10
2015,07,19,17,58,15.10
2015,07,19,17,59,15.10
2015,07,19,18,00,15.10
2015,07,19,18,01,15.10
2015,07,19,18,02,15.10
2015,07,19,18,03,15.10
2015,07,19,18,04,15.10
2015,07,19,18,05,15.10
2015,07,19,18,06,15.10
2015,07,19,18,07,15.10
2015,07,19,18,08,15.10
2015,07,19,18,09,15.10
2015,07,19,18,10,15.10
2015,07,19,18,11,15.10
2015,07,19,18,12,15.10
2015,07,19,18,13,15.10
2015,07,19,18,14,15.10
2015,07,19,18,15,15.10
2015,07,19,18,16,14.90
2015,07,19,18,17,14.90
2015,07,19,18,18,14.90
2015,07,19,18,19,14.90
2015,07,19,18,20,14.90
2015,07,19,18,21,14.90
2015,07,19,18,22,14.90
2015,07,19,18,23,14.90
2015,07,19,18,24,14.90
2015,07,19,18,25,14.90
2015,07,19,18,26,14.90
2015,07,19,18,27,14.90
2015,07,19,18,28,14.90
2015,07,19,18,29,14.90
2015,07,19,18,30,14.90
2015,07,19,18,31,14.90
2015,07,19,18,32,14.90
2015,07,19,18,33,14.90
2015,07,19,18,34,14.90
2015,07,19,18,35,14.90