Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2019,02,13,10,47,1003.41
2019,02,13,10,48,1003.42
2019,02,13,10,49,1003.49
2019,02,13,10,50,1003.40
2019,02,13,10,51,1003.46
2019,02,13,10,52,1003.46
2019,02,13,10,53,1003.46
2019,02,13,10,54,1003.42
2019,02,13,10,55,1003.46
2019,02,13,10,56,1003.49
2019,02,13,10,57,1003.40
2019,02,13,10,58,1003.46
2019,02,13,10,59,1003.35
2019,02,13,11,00,1003.42
2019,02,13,11,01,1003.39
2019,02,13,11,02,1003.49
2019,02,13,11,03,1003.36
2019,02,13,11,04,1003.39
2019,02,13,11,05,1003.51
2019,02,13,11,06,1003.42
2019,02,13,11,07,1003.39
2019,02,13,11,08,1003.46
2019,02,13,11,09,1003.46
2019,02,13,11,10,1003.35
2019,02,13,11,11,1003.55
2019,02,13,11,12,1003.49
2019,02,13,11,13,1003.39
2019,02,13,11,14,1003.42
2019,02,13,11,15,1003.49
2019,02,13,11,16,1003.46
2019,02,13,11,17,1003.46
2019,02,13,11,18,1003.42
2019,02,13,11,19,1003.42
2019,02,13,11,20,1003.46
2019,02,13,11,21,1003.42
2019,02,13,11,22,1003.49
2019,02,13,11,23,1003.46
2019,02,13,11,24,1003.42
2019,02,13,11,25,1003.46
2019,02,13,11,26,1003.42
2019,02,13,11,27,1003.42
2019,02,13,11,28,1003.32
2019,02,13,11,29,1003.48
2019,02,13,11,30,1003.36
2019,02,13,11,31,1003.32
2019,02,13,11,32,1003.32
2019,02,13,11,33,1003.32
2019,02,13,11,34,1003.32
2019,02,13,11,35,1003.32
2019,02,13,11,36,1003.35
2019,02,13,11,37,1003.29
2019,02,13,11,38,1003.29
2019,02,13,11,39,1003.22
2019,02,13,11,40,1003.31
2019,02,13,11,41,1003.32
2019,02,13,11,42,1003.35
2019,02,13,11,43,1003.32
2019,02,13,11,44,1003.32
2019,02,13,11,45,1003.32
2019,02,13,11,46,1003.39
2019,02,13,11,47,1003.42
2019,02,13,11,48,1003.42
2019,02,13,11,49,1003.35
2019,02,13,11,50,1003.42
2019,02,13,11,51,1003.42
2019,02,13,11,52,1003.32
2019,02,13,11,53,1003.29
2019,02,13,11,54,1003.32
2019,02,13,11,55,1003.35
2019,02,13,11,56,1003.32
2019,02,13,11,57,1003.35
2019,02,13,11,58,1003.32
2019,02,13,11,59,1003.35
2019,02,13,12,00,1003.32
2019,02,13,12,01,1003.39
2019,02,13,12,02,1003.35
2019,02,13,12,03,1003.35
2019,02,13,12,04,1003.42
2019,02,13,12,05,1003.32
2019,02,13,12,06,1003.45
2019,02,13,12,07,1003.35
2019,02,13,12,08,1003.32
2019,02,13,12,09,1003.38
2019,02,13,12,10,1003.26
2019,02,13,12,11,1003.32
2019,02,13,12,12,1003.29
2019,02,13,12,13,1003.29
2019,02,13,12,14,1003.48
2019,02,13,12,15,1003.36
2019,02,13,12,16,1003.41
2019,02,13,12,17,1003.35
2019,02,13,12,18,1003.29
2019,02,13,12,19,1003.25
2019,02,13,12,20,1003.22
2019,02,13,12,21,1003.22
2019,02,13,12,22,1003.22
2019,02,13,12,23,1003.25
2019,02,13,12,24,1003.32
2019,02,13,12,25,1003.25
2019,02,13,12,26,1003.25
2019,02,13,12,27,1003.18
2019,02,13,12,28,1003.29
2019,02,13,12,29,1003.18
2019,02,13,12,30,1003.22
2019,02,13,12,31,1003.13
2019,02,13,12,32,1003.06
2019,02,13,12,33,1003.12
2019,02,13,12,34,1003.12
2019,02,13,12,35,1003.08
2019,02,13,12,36,1003.08
2019,02,13,12,37,1003.12
2019,02,13,12,38,1003.08
2019,02,13,12,39,1003.15
2019,02,13,12,40,1003.05
2019,02,13,12,41,1003.05
2019,02,13,12,42,1003.01
2019,02,13,12,43,1002.98
2019,02,13,12,44,1002.95
2019,02,13,12,45,1003.01
2019,02,13,12,46,1002.95
2019,02,13,12,47,1002.98
2019,02,13,12,48,1002.95
2019,02,13,12,49,1002.91
2019,02,13,12,50,1002.91
2019,02,13,12,51,1002.88
2019,02,13,12,52,1002.88
2019,02,13,12,53,1002.95
2019,02,13,12,54,1002.88
2019,02,13,12,55,1002.88
2019,02,13,12,56,1002.88
2019,02,13,12,57,1002.88
2019,02,13,12,58,1002.75
2019,02,13,12,59,1002.74
2019,02,13,13,00,1002.78
2019,02,13,13,01,1002.87
2019,02,13,13,02,1002.79
2019,02,13,13,03,1002.69
2019,02,13,13,04,1002.71
2019,02,13,13,05,1002.78
2019,02,13,13,06,1002.78
2019,02,13,13,07,1002.78
2019,02,13,13,08,1002.69
2019,02,13,13,09,1002.68
2019,02,13,13,10,1002.71
2019,02,13,13,11,1002.77
2019,02,13,13,12,1002.65
2019,02,13,13,13,1002.64
2019,02,13,13,14,1002.68
2019,02,13,13,15,1002.71
2019,02,13,13,16,1002.62
2019,02,13,13,17,1002.57
2019,02,13,13,18,1002.57
2019,02,13,13,19,1002.61
2019,02,13,13,20,1002.54
2019,02,13,13,21,1002.54
2019,02,13,13,22,1002.57
2019,02,13,13,23,1002.54
2019,02,13,13,24,1002.54
2019,02,13,13,25,1002.47
2019,02,13,13,26,1002.54
2019,02,13,13,27,1002.47
2019,02,13,13,28,1002.47
2019,02,13,13,29,1002.44
2019,02,13,13,30,1002.37
2019,02,13,13,31,1002.44
2019,02,13,13,32,1002.47
2019,02,13,13,33,1002.44
2019,02,13,13,34,1002.47
2019,02,13,13,35,1002.35
2019,02,13,13,36,1002.37
2019,02,13,13,37,1002.34
2019,02,13,13,38,1002.41
2019,02,13,13,39,1002.34
2019,02,13,13,40,1002.34
2019,02,13,13,41,1002.34
2019,02,13,13,42,1002.27
2019,02,13,13,43,1002.21
2019,02,13,13,44,1002.36
2019,02,13,13,45,1002.34
2019,02,13,13,46,1002.21
2019,02,13,13,47,1002.24
2019,02,13,13,48,1002.24
2019,02,13,13,49,1002.20
2019,02,13,13,50,1002.27
2019,02,13,13,51,1002.27
2019,02,13,13,52,1002.30
2019,02,13,13,53,1002.24
2019,02,13,13,54,1002.20
2019,02,13,13,55,1002.26
2019,02,13,13,56,1002.27
2019,02,13,13,57,1002.30
2019,02,13,13,58,1002.30
2019,02,13,13,59,1002.30
2019,02,13,14,00,1002.24
2019,02,13,14,01,1002.27
2019,02,13,14,02,1002.27
2019,02,13,14,03,1002.24
2019,02,13,14,04,1002.18
2019,02,13,14,05,1002.20
2019,02,13,14,06,1002.27
2019,02,13,14,07,1002.17
2019,02,13,14,08,1002.24
2019,02,13,14,09,1002.18
2019,02,13,14,10,1002.20
2019,02,13,14,11,1002.20
2019,02,13,14,12,1002.17
2019,02,13,14,13,1002.17
2019,02,13,14,14,1002.26
2019,02,13,14,15,1002.24
2019,02,13,14,16,1002.13
2019,02,13,14,17,1002.13
2019,02,13,14,18,1002.19
2019,02,13,14,19,1002.14
2019,02,13,14,20,1002.10
2019,02,13,14,21,1002.23
2019,02,13,14,22,1002.17
2019,02,13,14,23,1002.07
2019,02,13,14,24,1002.07
2019,02,13,14,25,1002.10
2019,02,13,14,26,1002.03
2019,02,13,14,27,1002.12
2019,02,13,14,28,1002.01
2019,02,13,14,29,1002.03
2019,02,13,14,30,1002.07
2019,02,13,14,31,1002.03
2019,02,13,14,32,1002.10
2019,02,13,14,33,1002.07
2019,02,13,14,34,1002.07
2019,02,13,14,35,1002.03
2019,02,13,14,36,1002.03
2019,02,13,14,37,1002.00
2019,02,13,14,38,1002.03
2019,02,13,14,39,1002.00
2019,02,13,14,40,1001.87
2019,02,13,14,41,1001.97
2019,02,13,14,42,1002.07
2019,02,13,14,43,1001.97
2019,02,13,14,44,1002.00
2019,02,13,14,45,1001.97
2019,02,13,14,46,1002.00
2019,02,13,14,47,1002.07
2019,02,13,14,48,1002.07
2019,02,13,14,49,1002.03
2019,02,13,14,50,1002.07
2019,02,13,14,51,1002.10
2019,02,13,14,52,1002.00
2019,02,13,14,53,1002.00
2019,02,13,14,54,1002.03
2019,02,13,14,55,1001.97
2019,02,13,14,56,1002.00
2019,02,13,14,57,1002.00
2019,02,13,14,58,1002.00
2019,02,13,14,59,1002.00
2019,02,13,15,00,1002.06
2019,02,13,15,01,1002.07
2019,02,13,15,02,1002.01
2019,02,13,15,03,1002.00
2019,02,13,15,04,1002.07
2019,02,13,15,05,1002.03
2019,02,13,15,06,1002.00
2019,02,13,15,07,1002.00
2019,02,13,15,08,1001.93
2019,02,13,15,09,1002.00
2019,02,13,15,10,1002.00
2019,02,13,15,11,1001.93
2019,02,13,15,12,1001.97
2019,02,13,15,13,1002.03
2019,02,13,15,14,1001.97
2019,02,13,15,15,1002.00
2019,02,13,15,16,1002.09
2019,02,13,15,17,1001.98
2019,02,13,15,18,1001.97
2019,02,13,15,19,1001.93
2019,02,13,15,20,1001.93
2019,02,13,15,21,1002.03
2019,02,13,15,22,1001.97
2019,02,13,15,23,1002.03
2019,02,13,15,24,1001.97
2019,02,13,15,25,1002.00
2019,02,13,15,26,1001.97
2019,02,13,15,27,1001.93
2019,02,13,15,28,1002.09
2019,02,13,15,29,1002.00
2019,02,13,15,30,1002.10
2019,02,13,15,31,1002.00
2019,02,13,15,32,1002.07
2019,02,13,15,33,1002.07
2019,02,13,15,34,1002.03
2019,02,13,15,35,1002.00
2019,02,13,15,36,1002.06
2019,02,13,15,37,1002.03
2019,02,13,15,38,1002.12
2019,02,13,15,39,1002.10
2019,02,13,15,40,1002.10
2019,02,13,15,41,1002.07
2019,02,13,15,42,1002.00
2019,02,13,15,43,1002.03
2019,02,13,15,44,1002.09
2019,02,13,15,45,1002.07
2019,02,13,15,46,1002.03
2019,02,13,15,47,1002.07
2019,02,13,15,48,1002.00
2019,02,13,15,49,1002.06
2019,02,13,15,50,1002.03
2019,02,13,15,51,1002.10
2019,02,13,15,52,1001.98
2019,02,13,15,53,1002.03
2019,02,13,15,54,1002.03
2019,02,13,15,55,1002.10
2019,02,13,15,56,1002.10
2019,02,13,15,57,1001.94
2019,02,13,15,58,1001.97
2019,02,13,15,59,1002.03
2019,02,13,16,00,1002.00
2019,02,13,16,01,1002.06
2019,02,13,16,02,1001.98
2019,02,13,16,03,1002.06
2019,02,13,16,04,1001.98
2019,02,13,16,05,1002.00
2019,02,13,16,06,1001.91
2019,02,13,16,07,1002.00
2019,02,13,16,08,1002.03
2019,02,13,16,09,1002.00
2019,02,13,16,10,1001.97
2019,02,13,16,11,1001.97
2019,02,13,16,12,1002.00
2019,02,13,16,13,1002.00
2019,02,13,16,14,1002.00
2019,02,13,16,15,1001.97
2019,02,13,16,16,1001.86
2019,02,13,16,17,1001.86
2019,02,13,16,18,1001.92
2019,02,13,16,19,1001.90
2019,02,13,16,20,1001.93
2019,02,13,16,21,1001.93
2019,02,13,16,22,1001.93
2019,02,13,16,23,1001.90
2019,02,13,16,24,1001.86
2019,02,13,16,25,1001.86
2019,02,13,16,26,1001.90
2019,02,13,16,27,1001.90
2019,02,13,16,28,1001.93
2019,02,13,16,29,1002.09
2019,02,13,16,30,1001.98
2019,02,13,16,31,1001.97
2019,02,13,16,32,1001.97
2019,02,13,16,33,1001.93
2019,02,13,16,34,1001.93
2019,02,13,16,35,1001.93
2019,02,13,16,36,1001.97
2019,02,13,16,37,1001.93
2019,02,13,16,38,1001.86
2019,02,13,16,39,1001.83
2019,02,13,16,40,1001.86
2019,02,13,16,41,1001.74
2019,02,13,16,42,1001.82
2019,02,13,16,43,1001.74
2019,02,13,16,44,1001.79
2019,02,13,16,45,1001.76
2019,02,13,16,46,1001.69
2019,02,13,16,47,1001.66
2019,02,13,16,48,1001.66
2019,02,13,16,49,1001.73
2019,02,13,16,50,1001.64
2019,02,13,16,51,1001.66
2019,02,13,16,52,1001.66
2019,02,13,16,53,1001.57
2019,02,13,16,54,1001.59
2019,02,13,16,55,1001.52
2019,02,13,16,56,1001.52
2019,02,13,16,57,1001.56
2019,02,13,16,58,1001.56
2019,02,13,16,59,1001.62
2019,02,13,17,00,1001.50
2019,02,13,17,01,1001.52
2019,02,13,17,02,1001.56
2019,02,13,17,03,1001.46
2019,02,13,17,04,1001.49
2019,02,13,17,05,1001.49
2019,02,13,17,06,1001.49
2019,02,13,17,07,1001.52
2019,02,13,17,08,1001.46
2019,02,13,17,09,1001.56
2019,02,13,17,10,1001.49
2019,02,13,17,11,1001.46
2019,02,13,17,12,1001.42
2019,02,13,17,13,1001.39
2019,02,13,17,14,1001.51
2019,02,13,17,15,1001.46
2019,02,13,17,16,1001.42
2019,02,13,17,17,1001.42
2019,02,13,17,18,1001.46
2019,02,13,17,19,1001.42
2019,02,13,17,20,1001.48
2019,02,13,17,21,1001.40
2019,02,13,17,22,1001.48
2019,02,13,17,23,1001.46
2019,02,13,17,24,1001.49
2019,02,13,17,25,1001.52
2019,02,13,17,26,1001.52
2019,02,13,17,27,1001.56
2019,02,13,17,28,1001.50
2019,02,13,17,29,1001.49
2019,02,13,17,30,1001.49
2019,02,13,17,31,1001.46
2019,02,13,17,32,1001.52
2019,02,13,17,33,1001.43
2019,02,13,17,34,1001.42
2019,02,13,17,35,1001.48
2019,02,13,17,36,1001.46
2019,02,13,17,37,1001.49
2019,02,13,17,38,1001.46
2019,02,13,17,39,1001.39
2019,02,13,17,40,1001.39
2019,02,13,17,41,1001.39
2019,02,13,17,42,1001.51
2019,02,13,17,43,1001.49
2019,02,13,17,44,1001.49
2019,02,13,17,45,1001.56
2019,02,13,17,46,1001.49
2019,02,13,17,47,1001.46
2019,02,13,17,48,1001.46
2019,02,13,17,49,1001.40
2019,02,13,17,50,1001.45
2019,02,13,17,51,1001.42
2019,02,13,17,52,1001.46
2019,02,13,17,53,1001.46
2019,02,13,17,54,1001.30
2019,02,13,17,55,1001.29
2019,02,13,17,56,1001.32
2019,02,13,17,57,1001.32
2019,02,13,17,58,1001.32
2019,02,13,17,59,1001.36
2019,02,13,18,00,1001.32
2019,02,13,18,01,1001.26
2019,02,13,18,02,1001.29
2019,02,13,18,03,1001.25
2019,02,13,18,04,1001.31
2019,02,13,18,05,1001.26
2019,02,13,18,06,1001.22
2019,02,13,18,07,1001.29
2019,02,13,18,08,1001.32
2019,02,13,18,09,1001.32
2019,02,13,18,10,1001.26
2019,02,13,18,11,1001.29
2019,02,13,18,12,1001.25
2019,02,13,18,13,1001.36
2019,02,13,18,14,1001.23
2019,02,13,18,15,1001.25
2019,02,13,18,16,1001.41
2019,02,13,18,17,1001.30
2019,02,13,18,18,1001.32
2019,02,13,18,19,1001.29
2019,02,13,18,20,1001.25
2019,02,13,18,21,1001.25
2019,02,13,18,22,1001.31
2019,02,13,18,23,1001.26
2019,02,13,18,24,1001.35
2019,02,13,18,25,1001.20
2019,02,13,18,26,1001.31
2019,02,13,18,27,1001.26
2019,02,13,18,28,1001.31
2019,02,13,18,29,1001.32
2019,02,13,18,30,1001.26
2019,02,13,18,31,1001.29
2019,02,13,18,32,1001.23
2019,02,13,18,33,1001.28
2019,02,13,18,34,1001.25
2019,02,13,18,35,1001.29
2019,02,13,18,36,1001.25
2019,02,13,18,37,1001.19
2019,02,13,18,38,1001.15
2019,02,13,18,39,1001.15
2019,02,13,18,40,1001.19
2019,02,13,18,41,1001.15
2019,02,13,18,42,1001.22
2019,02,13,18,43,1001.25
2019,02,13,18,44,1001.19
2019,02,13,18,45,1001.22
2019,02,13,18,46,1001.22
2019,02,13,18,47,1001.25
2019,02,13,18,48,1001.29
2019,02,13,18,49,1001.25
2019,02,13,18,50,1001.22
2019,02,13,18,51,1001.28
2019,02,13,18,52,1001.20
2019,02,13,18,53,1001.28
2019,02,13,18,54,1001.29
2019,02,13,18,55,1001.25
2019,02,13,18,56,1001.22
2019,02,13,18,57,1001.32
2019,02,13,18,58,1001.26
2019,02,13,18,59,1001.20
2019,02,13,19,00,1001.15
2019,02,13,19,01,1001.19
2019,02,13,19,02,1001.19
2019,02,13,19,03,1001.12
2019,02,13,19,04,1001.12
2019,02,13,19,05,1001.12
2019,02,13,19,06,1001.15
2019,02,13,19,07,1001.09
2019,02,13,19,08,1001.12
2019,02,13,19,09,1001.12
2019,02,13,19,10,1001.18
2019,02,13,19,11,1001.22
2019,02,13,19,12,1001.16
2019,02,13,19,13,1001.15
2019,02,13,19,14,1001.19
2019,02,13,19,15,1001.12
2019,02,13,19,16,1001.12
2019,02,13,19,17,1001.15
2019,02,13,19,18,1001.15
2019,02,13,19,19,1001.09
2019,02,13,19,20,1001.08
2019,02,13,19,21,1001.15
2019,02,13,19,22,1001.12
2019,02,13,19,23,1001.12
2019,02,13,19,24,1001.12
2019,02,13,19,25,1001.12
2019,02,13,19,26,1001.03
2019,02,13,19,27,1001.05
2019,02,13,19,28,1001.05
2019,02,13,19,29,1001.08
2019,02,13,19,30,1001.12
2019,02,13,19,31,1001.06
2019,02,13,19,32,1001.05
2019,02,13,19,33,1001.02
2019,02,13,19,34,1001.08
2019,02,13,19,35,1001.05
2019,02,13,19,36,1001.08
2019,02,13,19,37,1001.05
2019,02,13,19,38,1000.99
2019,02,13,19,39,1001.04
2019,02,13,19,40,1001.08
2019,02,13,19,41,1001.12
2019,02,13,19,42,1001.03
2019,02,13,19,43,1001.02
2019,02,13,19,44,1000.95
2019,02,13,19,45,1001.05
2019,02,13,19,46,1000.96
2019,02,13,19,47,1001.01
2019,02,13,19,48,1000.96
2019,02,13,19,49,1000.92
2019,02,13,19,50,1000.88
2019,02,13,19,51,1000.88
2019,02,13,19,52,1000.85
2019,02,13,19,53,1000.81
2019,02,13,19,54,1000.85
2019,02,13,19,55,1000.81
2019,02,13,19,56,1000.87
2019,02,13,19,57,1000.92
2019,02,13,19,58,1000.86
2019,02,13,19,59,1000.88
2019,02,13,20,00,1000.82
2019,02,13,20,01,1000.85
2019,02,13,20,02,1000.79
2019,02,13,20,03,1000.72
2019,02,13,20,04,1000.80
2019,02,13,20,05,1000.72
2019,02,13,20,06,1000.77
2019,02,13,20,07,1000.75
2019,02,13,20,08,1000.81
2019,02,13,20,09,1000.69
2019,02,13,20,10,1000.71
2019,02,13,20,11,1000.71
2019,02,13,20,12,1000.75
2019,02,13,20,13,1000.68
2019,02,13,20,14,1000.75
2019,02,13,20,15,1000.69
2019,02,13,20,16,1000.74
2019,02,13,20,17,1000.71
2019,02,13,20,18,1000.71
2019,02,13,20,19,1000.68
2019,02,13,20,20,1000.61
2019,02,13,20,21,1000.67
2019,02,13,20,22,1000.64
2019,02,13,20,23,1000.59
2019,02,13,20,24,1000.64
2019,02,13,20,25,1000.68
2019,02,13,20,26,1000.52
2019,02,13,20,27,1000.51
2019,02,13,20,28,1000.48
2019,02,13,20,29,1000.54
2019,02,13,20,30,1000.51
2019,02,13,20,31,1000.48
2019,02,13,20,32,1000.44
2019,02,13,20,33,1000.51
2019,02,13,20,34,1000.45
2019,02,13,20,35,1000.41
2019,02,13,20,36,1000.44
2019,02,13,20,37,1000.38
2019,02,13,20,38,1000.37
2019,02,13,20,39,1000.34
2019,02,13,20,40,1000.37
2019,02,13,20,41,1000.41
2019,02,13,20,42,1000.28
2019,02,13,20,43,1000.27
2019,02,13,20,44,1000.27
2019,02,13,20,45,1000.31
2019,02,13,20,46,1000.25
2019,02,13,20,47,1000.30
2019,02,13,20,48,1000.36
2019,02,13,20,49,1000.32
2019,02,13,20,50,1000.37
2019,02,13,20,51,1000.25
2019,02,13,20,52,1000.24
2019,02,13,20,53,1000.24
2019,02,13,20,54,1000.18
2019,02,13,20,55,1000.17
2019,02,13,20,56,1000.17
2019,02,13,20,57,1000.17
2019,02,13,20,58,1000.24
2019,02,13,20,59,1000.20
2019,02,13,21,00,1000.26
2019,02,13,21,01,1000.24
2019,02,13,21,02,1000.27
2019,02,13,21,03,1000.18
2019,02,13,21,04,1000.30
2019,02,13,21,05,1000.25
2019,02,13,21,06,1000.18
2019,02,13,21,07,1000.17
2019,02,13,21,08,1000.26
2019,02,13,21,09,1000.24
2019,02,13,21,10,1000.24
2019,02,13,21,11,1000.33
2019,02,13,21,12,1000.25
2019,02,13,21,13,1000.27
2019,02,13,21,14,1000.27
2019,02,13,21,15,1000.27
2019,02,13,21,16,1000.21
2019,02,13,21,17,1000.24
2019,02,13,21,18,1000.20
2019,02,13,21,19,1000.26
2019,02,13,21,20,1000.24
2019,02,13,21,21,1000.27
2019,02,13,21,22,1000.15
2019,02,13,21,23,1000.10
2019,02,13,21,24,1000.16
2019,02,13,21,25,1000.11
2019,02,13,21,26,1000.16
2019,02,13,21,27,1000.14
2019,02,13,21,28,1000.01
2019,02,13,21,29,1000.16
2019,02,13,21,30,1000.08
2019,02,13,21,31,1000.01
2019,02,13,21,32,999.97
2019,02,13,21,33,999.97
2019,02,13,21,34,999.97
2019,02,13,21,35,999.97
2019,02,13,21,36,999.93
2019,02,13,21,37,999.97
2019,02,13,21,38,999.91
2019,02,13,21,39,999.87
2019,02,13,21,40,999.77
2019,02,13,21,41,999.80
2019,02,13,21,42,999.76
2019,02,13,21,43,999.73
2019,02,13,21,44,999.86
2019,02,13,21,45,999.74
2019,02,13,21,46,999.76
2019,02,13,21,47,999.73
2019,02,13,21,48,999.76
2019,02,13,21,49,999.73
2019,02,13,21,50,999.79
2019,02,13,21,51,999.83
2019,02,13,21,52,999.80
2019,02,13,21,53,999.83
2019,02,13,21,54,999.77
2019,02,13,21,55,999.73
2019,02,13,21,56,999.73
2019,02,13,21,57,999.70
2019,02,13,21,58,999.66
2019,02,13,21,59,999.70
2019,02,13,22,00,999.64
2019,02,13,22,01,999.59
2019,02,13,22,02,999.63
2019,02,13,22,03,999.66
2019,02,13,22,04,999.59
2019,02,13,22,05,999.66
2019,02,13,22,06,999.70
2019,02,13,22,07,999.70
2019,02,13,22,08,999.66
2019,02,13,22,09,999.66
2019,02,13,22,10,999.57
2019,02,13,22,11,999.59
2019,02,13,22,12,999.44
2019,02,13,22,13,999.52
2019,02,13,22,14,999.49
2019,02,13,22,15,999.46
2019,02,13,22,16,999.46
2019,02,13,22,17,999.52
2019,02,13,22,18,999.49
2019,02,13,22,19,999.62
2019,02,13,22,20,999.50
2019,02,13,22,21,999.55
2019,02,13,22,22,999.56
2019,02,13,22,23,999.59
2019,02,13,22,24,999.59
2019,02,13,22,25,999.44
2019,02,13,22,26,999.52
2019,02,13,22,27,999.49
2019,02,13,22,28,999.49
2019,02,13,22,29,999.46
2019,02,13,22,30,999.49
2019,02,13,22,31,999.55
2019,02,13,22,32,999.53
2019,02,13,22,33,999.59
2019,02,13,22,34,999.59
2019,02,13,22,35,999.63
2019,02,13,22,36,999.57
2019,02,13,22,37,999.47
2019,02,13,22,38,999.52
2019,02,13,22,39,999.44
2019,02,13,22,40,999.46
2019,02,13,22,41,999.36
2019,02,13,22,42,999.48
2019,02,13,22,43,999.49
2019,02,13,22,44,999.33
2019,02,13,22,45,999.42
2019,02,13,22,46,999.37
2019,02,13,22,47,999.48
2019,02,13,22,48,999.43
2019,02,13,22,49,999.46
2019,02,13,22,50,999.40
2019,02,13,22,51,999.39
2019,02,13,22,52,999.43
2019,02,13,22,53,999.30
2019,02,13,22,54,999.38
2019,02,13,22,55,999.30
2019,02,13,22,56,999.26
2019,02,13,22,57,999.20
2019,02,13,22,58,999.22
2019,02,13,22,59,999.13
2019,02,13,23,00,999.15
2019,02,13,23,01,999.15
2019,02,13,23,02,999.19
2019,02,13,23,03,999.25
2019,02,13,23,04,999.26
2019,02,13,23,05,999.20
2019,02,13,23,06,999.19
2019,02,13,23,07,999.19
2019,02,13,23,08,999.13
2019,02,13,23,09,999.15
2019,02,13,23,10,999.06
2019,02,13,23,11,999.09
2019,02,13,23,12,999.18
2019,02,13,23,13,999.06
2019,02,13,23,14,999.05
2019,02,13,23,15,999.09
2019,02,13,23,16,999.09
2019,02,13,23,17,999.09
2019,02,13,23,18,999.05
2019,02,13,23,19,999.09
2019,02,13,23,20,999.09
2019,02,13,23,21,999.12
2019,02,13,23,22,999.09
2019,02,13,23,23,999.09
2019,02,13,23,24,999.12
2019,02,13,23,25,999.09
2019,02,13,23,26,999.00
2019,02,13,23,27,999.08
2019,02,13,23,28,999.03
2019,02,13,23,29,999.11
2019,02,13,23,30,999.03
2019,02,13,23,31,998.99
2019,02,13,23,32,999.02
2019,02,13,23,33,998.96
2019,02,13,23,34,998.99
2019,02,13,23,35,998.99
2019,02,13,23,36,998.93
2019,02,13,23,37,998.95
2019,02,13,23,38,998.92
2019,02,13,23,39,998.79
2019,02,13,23,40,998.87
2019,02,13,23,41,998.88
2019,02,13,23,42,998.92
2019,02,13,23,43,998.83
2019,02,13,23,44,998.82
2019,02,13,23,45,998.82
2019,02,13,23,46,998.82
2019,02,13,23,47,998.88
2019,02,13,23,48,998.88
2019,02,13,23,49,998.79
2019,02,13,23,50,998.82
2019,02,13,23,51,998.85
2019,02,13,23,52,998.85
2019,02,13,23,53,998.85
2019,02,13,23,54,998.82
2019,02,13,23,55,998.78
2019,02,13,23,56,998.78
2019,02,13,23,57,998.82
2019,02,13,23,58,998.78
2019,02,13,23,59,998.78
