Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,03,22,00,00,0.00
2016,03,22,00,01,0.00
2016,03,22,00,02,0.00
2016,03,22,00,03,0.00
2016,03,22,00,04,0.00
2016,03,22,00,05,0.00
2016,03,22,00,06,0.00
2016,03,22,00,07,0.00
2016,03,22,00,08,0.00
2016,03,22,00,09,0.00
2016,03,22,00,10,0.00
2016,03,22,00,11,0.00
2016,03,22,00,12,0.00
2016,03,22,00,13,0.00
2016,03,22,00,14,0.00
2016,03,22,00,15,0.00
2016,03,22,00,16,0.00
2016,03,22,00,17,0.00
2016,03,22,00,18,0.00
2016,03,22,00,19,0.00
2016,03,22,00,20,0.00
2016,03,22,00,21,0.00
2016,03,22,00,22,0.00
2016,03,22,00,23,0.00
2016,03,22,00,24,0.00
2016,03,22,00,25,0.00
2016,03,22,00,26,0.00
2016,03,22,00,27,0.00
2016,03,22,00,28,0.00
2016,03,22,00,29,0.00
2016,03,22,00,30,0.00
2016,03,22,00,31,0.00
2016,03,22,00,32,0.00
2016,03,22,00,33,0.00
2016,03,22,00,34,0.00
2016,03,22,00,35,0.00
2016,03,22,00,36,0.00
2016,03,22,00,37,0.00
2016,03,22,00,38,0.00
2016,03,22,00,39,0.00
2016,03,22,00,40,0.00
2016,03,22,00,41,0.00
2016,03,22,00,42,0.00
2016,03,22,00,43,0.00
2016,03,22,00,44,0.00
2016,03,22,00,45,0.00
2016,03,22,00,46,0.00
2016,03,22,00,47,0.00
2016,03,22,00,48,0.00
2016,03,22,00,49,0.00
2016,03,22,00,50,0.00
2016,03,22,00,51,0.00
2016,03,22,00,52,0.00
2016,03,22,00,53,0.00
2016,03,22,00,54,0.00
2016,03,22,00,55,0.00
2016,03,22,00,56,0.00
2016,03,22,00,57,0.00
2016,03,22,00,58,0.00
2016,03,22,00,59,0.00
2016,03,22,01,00,0.00
2016,03,22,01,01,0.00
2016,03,22,01,02,0.00
2016,03,22,01,03,0.00
2016,03,22,01,04,0.00
2016,03,22,01,05,0.00
2016,03,22,01,06,0.00
2016,03,22,01,07,0.00
2016,03,22,01,08,0.00
2016,03,22,01,09,0.00
2016,03,22,01,10,0.00
2016,03,22,01,11,0.00
2016,03,22,01,12,0.00
2016,03,22,01,13,0.00
2016,03,22,01,14,0.00
2016,03,22,01,15,0.00
2016,03,22,01,16,0.00
2016,03,22,01,17,0.00
2016,03,22,01,18,0.00
2016,03,22,01,19,0.00
2016,03,22,01,20,0.00
2016,03,22,01,21,0.00
2016,03,22,01,22,0.00
2016,03,22,01,23,0.00
2016,03,22,01,24,0.00
2016,03,22,01,25,0.00
2016,03,22,01,26,0.00
2016,03,22,01,27,0.00
2016,03,22,01,28,0.00
2016,03,22,01,29,0.00
2016,03,22,01,30,0.00
2016,03,22,01,31,0.00
2016,03,22,01,32,0.00
2016,03,22,01,33,0.00
2016,03,22,01,34,0.00
2016,03,22,01,35,0.00
2016,03,22,01,36,0.00
2016,03,22,01,37,0.00
2016,03,22,01,38,0.00
2016,03,22,01,39,0.00
2016,03,22,01,40,0.00
2016,03,22,01,41,0.00
2016,03,22,01,42,0.00
2016,03,22,01,43,0.00
2016,03,22,01,44,0.00
2016,03,22,01,45,0.00
2016,03,22,01,46,0.00
2016,03,22,01,47,0.00
2016,03,22,01,48,0.00
2016,03,22,01,49,0.00
2016,03,22,01,50,0.00
2016,03,22,01,51,0.00
2016,03,22,01,52,0.00
2016,03,22,01,53,0.00
2016,03,22,01,54,0.00
2016,03,22,01,55,0.00
2016,03,22,01,56,0.00
2016,03,22,01,57,0.00
2016,03,22,01,58,0.00
2016,03,22,01,59,0.00
2016,03,22,02,00,0.00
2016,03,22,02,01,0.00
2016,03,22,02,02,0.00
2016,03,22,02,03,0.00
2016,03,22,02,04,0.00
2016,03,22,02,05,0.00
2016,03,22,02,06,0.00
2016,03,22,02,07,0.00
2016,03,22,02,08,0.00
2016,03,22,02,09,0.00
2016,03,22,02,10,0.00
2016,03,22,02,11,0.00
2016,03,22,02,12,0.00
2016,03,22,02,13,0.00
2016,03,22,02,14,0.00
2016,03,22,02,15,0.00
2016,03,22,02,16,0.00
2016,03,22,02,17,0.00
2016,03,22,02,18,0.00
2016,03,22,02,19,0.00
2016,03,22,02,20,0.00
2016,03,22,02,21,0.00
2016,03,22,02,22,0.00
2016,03,22,02,23,0.00
2016,03,22,02,24,0.00
2016,03,22,02,25,0.00
2016,03,22,02,26,0.00
2016,03,22,02,27,0.00
2016,03,22,02,28,0.00
2016,03,22,02,29,0.00
2016,03,22,02,30,0.00
2016,03,22,02,31,0.00
2016,03,22,02,32,0.00
2016,03,22,02,33,0.00
2016,03,22,02,34,0.00
2016,03,22,02,35,0.00
2016,03,22,02,36,0.00
2016,03,22,02,37,0.00
2016,03,22,02,38,0.00
2016,03,22,02,39,0.00
2016,03,22,02,40,0.00
2016,03,22,02,41,0.00
2016,03,22,02,42,0.00
2016,03,22,02,43,0.00
2016,03,22,02,44,0.00
2016,03,22,02,45,0.00
2016,03,22,02,46,0.00
2016,03,22,02,47,0.00
2016,03,22,02,48,0.00
2016,03,22,02,49,0.00
2016,03,22,02,50,0.00
2016,03,22,02,51,0.00
2016,03,22,02,52,0.00
2016,03,22,02,53,0.00
2016,03,22,02,54,0.00
2016,03,22,02,55,0.00
2016,03,22,02,56,0.00
2016,03,22,02,57,0.00
2016,03,22,02,58,0.00
2016,03,22,02,59,0.00
2016,03,22,03,00,0.00
2016,03,22,03,01,0.00
2016,03,22,03,02,0.00
2016,03,22,03,03,0.00
2016,03,22,03,04,0.00
2016,03,22,03,05,0.00
2016,03,22,03,06,0.00
2016,03,22,03,07,0.00
2016,03,22,03,08,0.00
2016,03,22,03,09,0.00
2016,03,22,03,10,0.00
2016,03,22,03,11,0.00
2016,03,22,03,12,0.00
2016,03,22,03,13,0.00
2016,03,22,03,14,0.00
2016,03,22,03,15,0.00
2016,03,22,03,16,0.00
2016,03,22,03,17,0.00
2016,03,22,03,18,0.00
2016,03,22,03,19,0.00
2016,03,22,03,20,0.00
2016,03,22,03,21,0.00
2016,03,22,03,22,0.00
2016,03,22,03,23,0.00
2016,03,22,03,24,0.00
2016,03,22,03,25,0.00
2016,03,22,03,26,0.00
2016,03,22,03,27,0.00
2016,03,22,03,28,0.00
2016,03,22,03,29,0.00
2016,03,22,03,30,0.00
2016,03,22,03,31,0.00
2016,03,22,03,32,0.00
2016,03,22,03,33,0.00
2016,03,22,03,34,0.00
2016,03,22,03,35,0.00
2016,03,22,03,36,0.00
2016,03,22,03,37,0.00
2016,03,22,03,38,0.00
2016,03,22,03,39,0.00
2016,03,22,03,40,0.00
2016,03,22,03,41,0.00
2016,03,22,03,42,0.00
2016,03,22,03,43,0.00
2016,03,22,03,44,0.00
2016,03,22,03,45,0.00
2016,03,22,03,46,0.00
2016,03,22,03,47,0.00
2016,03,22,03,48,0.00
2016,03,22,03,49,0.00
2016,03,22,03,50,0.00
2016,03,22,03,51,0.00
2016,03,22,03,52,0.00
2016,03,22,03,53,0.00
2016,03,22,03,54,0.00
2016,03,22,03,55,0.00
2016,03,22,03,56,0.00
2016,03,22,03,57,0.00
2016,03,22,03,58,0.00
2016,03,22,03,59,0.00
2016,03,22,04,00,0.00
2016,03,22,04,01,0.00
2016,03,22,04,02,0.00
2016,03,22,04,03,0.00
2016,03,22,04,04,0.00
2016,03,22,04,05,0.00
2016,03,22,04,06,0.00
2016,03,22,04,07,0.00
2016,03,22,04,08,0.00
2016,03,22,04,09,0.00
2016,03,22,04,10,0.00
2016,03,22,04,11,0.00
2016,03,22,04,12,0.00
2016,03,22,04,13,0.00
2016,03,22,04,14,0.00
2016,03,22,04,15,0.00
2016,03,22,04,16,0.00
2016,03,22,04,17,0.00
2016,03,22,04,18,0.00
2016,03,22,04,19,0.00
2016,03,22,04,20,0.00
2016,03,22,04,21,0.00
2016,03,22,04,22,0.00
2016,03,22,04,23,0.00
2016,03,22,04,24,0.00
2016,03,22,04,25,0.00
2016,03,22,04,26,0.00
2016,03,22,04,27,0.00
2016,03,22,04,28,0.00
2016,03,22,04,29,0.00
2016,03,22,04,30,0.00
2016,03,22,04,31,0.00
2016,03,22,04,32,0.00
2016,03,22,04,33,0.00
2016,03,22,04,34,0.00
2016,03,22,04,35,0.00
2016,03,22,04,36,0.00
2016,03,22,04,37,0.00
2016,03,22,04,38,0.00
2016,03,22,04,39,0.00
2016,03,22,04,40,0.00
2016,03,22,04,41,0.00
2016,03,22,04,42,0.00
2016,03,22,04,43,0.00
2016,03,22,04,44,0.00
2016,03,22,04,45,0.00
2016,03,22,04,46,0.00
2016,03,22,04,47,0.00
2016,03,22,04,48,0.00
2016,03,22,04,49,0.00
2016,03,22,04,50,0.00
2016,03,22,04,51,0.00
2016,03,22,04,52,0.00
2016,03,22,04,53,0.00
2016,03,22,04,54,0.00
2016,03,22,04,55,0.00
2016,03,22,04,56,0.00
2016,03,22,04,57,0.00
2016,03,22,04,58,0.00
2016,03,22,04,59,0.00
2016,03,22,05,00,0.00
2016,03,22,05,01,0.00
2016,03,22,05,02,0.00
2016,03,22,05,03,0.00
2016,03,22,05,04,0.00
2016,03,22,05,05,0.00
2016,03,22,05,06,0.00
2016,03,22,05,07,0.00
2016,03,22,05,08,0.00
2016,03,22,05,09,0.00
2016,03,22,05,10,0.00
2016,03,22,05,11,0.00
2016,03,22,05,12,0.00
2016,03,22,05,13,0.00
2016,03,22,05,14,0.00
2016,03,22,05,15,0.00
2016,03,22,05,16,0.00
2016,03,22,05,17,0.00
2016,03,22,05,18,0.00
2016,03,22,05,19,0.00
2016,03,22,05,20,0.00
2016,03,22,05,21,0.00
2016,03,22,05,22,0.00
2016,03,22,05,23,0.00
2016,03,22,05,24,0.00
2016,03,22,05,25,0.00
2016,03,22,05,26,0.00
2016,03,22,05,27,0.00
2016,03,22,05,28,0.00
2016,03,22,05,29,0.00
2016,03,22,05,30,0.00
2016,03,22,05,31,0.00
2016,03,22,05,32,0.00
2016,03,22,05,33,0.00
2016,03,22,05,34,0.00
2016,03,22,05,35,0.00
2016,03,22,05,36,0.00
2016,03,22,05,37,0.00
2016,03,22,05,38,0.00
2016,03,22,05,39,0.00
2016,03,22,05,40,0.00
2016,03,22,05,41,0.00
2016,03,22,05,42,0.00
2016,03,22,05,43,0.00
2016,03,22,05,44,0.00
2016,03,22,05,45,0.00
2016,03,22,05,46,0.00
2016,03,22,05,47,0.00
2016,03,22,05,48,0.00
2016,03,22,05,49,0.00
2016,03,22,05,50,0.00
2016,03,22,05,51,0.00
2016,03,22,05,52,0.00
2016,03,22,05,53,0.00
2016,03,22,05,54,0.00
2016,03,22,05,55,0.00
2016,03,22,05,56,0.00
2016,03,22,05,57,0.00
2016,03,22,05,58,0.00
2016,03,22,05,59,0.00
2016,03,22,06,00,0.00
2016,03,22,06,01,0.00
2016,03,22,06,02,0.00
2016,03,22,06,03,0.00
2016,03,22,06,04,0.00
2016,03,22,06,05,0.00
2016,03,22,06,06,0.00
2016,03,22,06,07,0.00
2016,03,22,06,08,0.00
2016,03,22,06,09,0.00
2016,03,22,06,10,0.00
2016,03,22,06,11,0.00
2016,03,22,06,12,0.00
2016,03,22,06,13,0.00
2016,03,22,06,14,0.00
2016,03,22,06,15,0.00
2016,03,22,06,16,0.00
2016,03,22,06,17,0.00
2016,03,22,06,18,0.00
2016,03,22,06,19,0.00
2016,03,22,06,20,0.00
2016,03,22,06,21,0.00
2016,03,22,06,22,0.00
2016,03,22,06,23,0.00
2016,03,22,06,24,0.00
2016,03,22,06,25,0.00
2016,03,22,06,26,0.00
2016,03,22,06,27,0.00
2016,03,22,06,28,0.00
2016,03,22,06,29,0.00
2016,03,22,06,30,0.00
2016,03,22,06,31,0.00
2016,03,22,06,32,0.00
2016,03,22,06,33,0.00
2016,03,22,06,34,0.00
2016,03,22,06,35,0.00
2016,03,22,06,36,0.00
2016,03,22,06,37,0.00
2016,03,22,06,38,0.00
2016,03,22,06,39,0.00
2016,03,22,06,40,0.00
2016,03,22,06,41,0.00
2016,03,22,06,42,0.00
2016,03,22,06,43,0.00
2016,03,22,06,44,0.00
2016,03,22,06,45,0.00
2016,03,22,06,46,0.00
2016,03,22,06,47,0.00
2016,03,22,06,48,0.00
2016,03,22,06,49,0.00
2016,03,22,06,50,0.00
2016,03,22,06,51,0.00
2016,03,22,06,52,0.00
2016,03,22,06,53,0.00
2016,03,22,06,54,0.00
2016,03,22,06,55,0.00
2016,03,22,06,56,0.00
2016,03,22,06,57,0.00
2016,03,22,06,58,0.00
2016,03,22,06,59,0.00
2016,03,22,07,00,0.00
2016,03,22,07,01,0.00
2016,03,22,07,02,0.00
2016,03,22,07,03,0.00
2016,03,22,07,04,0.00
2016,03,22,07,05,0.00
2016,03,22,07,06,0.00
2016,03,22,07,07,0.00
2016,03,22,07,08,0.00
2016,03,22,07,09,0.00
2016,03,22,07,10,0.00
2016,03,22,07,11,0.00
2016,03,22,07,12,0.00
2016,03,22,07,13,0.00
2016,03,22,07,14,0.00
2016,03,22,07,15,0.00
2016,03,22,07,16,0.00
2016,03,22,07,17,0.00
2016,03,22,07,18,0.00
2016,03,22,07,19,0.00
2016,03,22,07,20,0.00
2016,03,22,07,21,0.00
2016,03,22,07,22,1.50
2016,03,22,07,23,5.00
2016,03,22,07,24,5.00
2016,03,22,07,25,5.00
2016,03,22,07,26,5.00
2016,03,22,07,27,5.10
2016,03,22,07,28,7.00
2016,03,22,07,29,7.00
2016,03,22,07,30,7.90
2016,03,22,07,31,9.00
2016,03,22,07,32,10.30
2016,03,22,07,33,11.00
2016,03,22,07,34,11.90
2016,03,22,07,35,12.40
2016,03,22,07,36,14.00
2016,03,22,07,37,14.00
2016,03,22,07,38,14.00
2016,03,22,07,39,15.30
2016,03,22,07,40,16.00
2016,03,22,07,41,16.00
2016,03,22,07,42,16.00
2016,03,22,07,43,16.00
2016,03,22,07,44,16.00
2016,03,22,07,45,16.00
2016,03,22,07,46,16.00
2016,03,22,07,47,16.00
2016,03,22,07,48,16.00
2016,03,22,07,49,16.00
2016,03,22,07,50,16.00
2016,03,22,07,51,16.00
2016,03,22,07,52,16.00
2016,03,22,07,53,16.00
2016,03,22,07,54,17.60
2016,03,22,07,55,18.00
2016,03,22,07,56,18.00
2016,03,22,07,57,18.30
2016,03,22,07,58,19.00
2016,03,22,07,59,19.00
2016,03,22,08,00,19.00
2016,03,22,08,01,20.60
2016,03,22,08,02,21.00
2016,03,22,08,03,21.00
2016,03,22,08,04,21.50
2016,03,22,08,05,23.00
2016,03,22,08,06,24.00
2016,03,22,08,07,25.00
2016,03,22,08,08,25.80
2016,03,22,08,09,26.00
2016,03,22,08,10,26.00
2016,03,22,08,11,26.00
2016,03,22,08,12,26.80
2016,03,22,08,13,28.00
2016,03,22,08,14,28.00
2016,03,22,08,15,28.00
2016,03,22,08,16,28.00
2016,03,22,08,17,30.40
2016,03,22,08,18,32.30
2016,03,22,08,19,34.70
2016,03,22,08,20,38.60
2016,03,22,08,21,58.40
2016,03,22,08,22,68.60
2016,03,22,08,23,89.00
2016,03,22,08,24,122.90
2016,03,22,08,25,149.30
2016,03,22,08,26,166.20
2016,03,22,08,27,168.00
2016,03,22,08,28,164.00
2016,03,22,08,29,173.00
2016,03,22,08,30,178.00
2016,03,22,08,31,181.30
2016,03,22,08,32,183.90
2016,03,22,08,33,187.60
2016,03,22,08,34,191.60
2016,03,22,08,35,195.50
2016,03,22,08,36,199.40
2016,03,22,08,37,205.60
2016,03,22,08,38,209.40
2016,03,22,08,39,212.40
2016,03,22,08,40,214.90
2016,03,22,08,41,201.50
2016,03,22,08,42,211.50
2016,03,22,08,43,194.40
2016,03,22,08,44,126.40
2016,03,22,08,45,116.00
2016,03,22,08,46,143.30
2016,03,22,08,47,177.90
2016,03,22,08,48,105.50
2016,03,22,08,49,151.00
2016,03,22,08,50,149.00
2016,03,22,08,51,117.80
2016,03,22,08,52,202.40
2016,03,22,08,53,212.40
2016,03,22,08,54,263.20
2016,03,22,08,55,262.00
2016,03,22,08,56,263.90
2016,03,22,08,57,268.10
2016,03,22,08,58,261.00
2016,03,22,08,59,266.30
2016,03,22,09,00,281.00
2016,03,22,09,01,252.30
2016,03,22,09,02,220.50
2016,03,22,09,03,278.50
2016,03,22,09,04,301.00
2016,03,22,09,05,200.50
2016,03,22,09,06,101.00
2016,03,22,09,07,89.40
2016,03,22,09,08,91.80
2016,03,22,09,09,104.00
2016,03,22,09,10,118.00
2016,03,22,09,11,270.20
2016,03,22,09,12,298.50
2016,03,22,09,13,159.70
2016,03,22,09,14,242.60
2016,03,22,09,15,265.60
2016,03,22,09,16,275.00
2016,03,22,09,17,296.30
2016,03,22,09,18,297.00
2016,03,22,09,19,300.30
2016,03,22,09,20,361.70
2016,03,22,09,21,306.40
2016,03,22,09,22,294.00
2016,03,22,09,23,294.00
2016,03,22,09,24,329.60
2016,03,22,09,25,350.00
2016,03,22,09,26,351.90
2016,03,22,09,27,353.70
2016,03,22,09,28,357.50
2016,03,22,09,29,359.40
2016,03,22,09,30,361.10
2016,03,22,09,31,364.60
2016,03,22,09,32,366.80
2016,03,22,09,33,370.70
2016,03,22,09,34,373.20
2016,03,22,09,35,375.10
2016,03,22,09,36,378.80
2016,03,22,09,37,380.50
2016,03,22,09,38,381.00
2016,03,22,09,39,386.50
2016,03,22,09,40,390.00
2016,03,22,09,41,394.30
2016,03,22,09,42,396.30
2016,03,22,09,43,397.80
2016,03,22,09,44,401.10
2016,03,22,09,45,404.90
2016,03,22,09,46,407.60
2016,03,22,09,47,410.80
2016,03,22,09,48,413.90
2016,03,22,09,49,418.50
2016,03,22,09,50,420.80
2016,03,22,09,51,423.60
2016,03,22,09,52,427.60
2016,03,22,09,53,431.40
2016,03,22,09,54,432.00
2016,03,22,09,55,432.00
2016,03,22,09,56,436.10
2016,03,22,09,57,447.60
2016,03,22,09,58,452.10
2016,03,22,09,59,460.50
2016,03,22,10,00,460.10
2016,03,22,10,01,415.40
2016,03,22,10,02,417.00
2016,03,22,10,03,417.00
2016,03,22,10,04,314.90
2016,03,22,10,05,182.60
2016,03,22,10,06,185.50
2016,03,22,10,07,203.00
2016,03,22,10,08,203.80
2016,03,22,10,09,262.60
2016,03,22,10,10,251.00
2016,03,22,10,11,251.00
2016,03,22,10,12,251.00
2016,03,22,10,13,251.00
2016,03,22,10,14,251.00
2016,03,22,10,15,254.90
2016,03,22,10,16,342.50
2016,03,22,10,17,352.00
2016,03,22,10,18,352.00
2016,03,22,10,19,538.50
2016,03,22,10,20,684.70
2016,03,22,10,21,711.20
2016,03,22,10,22,731.80
2016,03,22,10,23,733.00
2016,03,22,10,24,718.40
2016,03,22,10,25,682.00
2016,03,22,10,26,671.60
2016,03,22,10,27,649.30
2016,03,22,10,28,652.80
2016,03,22,10,29,656.90
2016,03,22,10,30,658.10
2016,03,22,10,31,666.80
2016,03,22,10,32,679.90
2016,03,22,10,33,698.00
2016,03,22,10,34,715.00
2016,03,22,10,35,715.10
2016,03,22,10,36,657.40
2016,03,22,10,37,652.00
2016,03,22,10,38,663.10
2016,03,22,10,39,687.00
2016,03,22,10,40,687.00
2016,03,22,10,41,687.00
2016,03,22,10,42,687.00
2016,03,22,10,43,664.80
2016,03,22,10,44,175.60
2016,03,22,10,45,174.00
2016,03,22,10,46,174.00
2016,03,22,10,47,163.00
2016,03,22,10,48,159.50
2016,03,22,10,49,166.10
2016,03,22,10,50,183.40
2016,03,22,10,51,254.00
2016,03,22,10,52,661.30
2016,03,22,10,53,635.10
2016,03,22,10,54,621.20
2016,03,22,10,55,613.00
2016,03,22,10,56,619.00
2016,03,22,10,57,635.40
2016,03,22,10,58,655.10
2016,03,22,10,59,682.60
2016,03,22,11,00,707.30
2016,03,22,11,01,707.20
2016,03,22,11,02,702.30
2016,03,22,11,03,695.20
2016,03,22,11,04,693.70
2016,03,22,11,05,708.00
2016,03,22,11,06,708.00
2016,03,22,11,07,698.10
2016,03,22,11,08,682.00
2016,03,22,11,09,684.60
2016,03,22,11,10,688.30
2016,03,22,11,11,699.40
2016,03,22,11,12,708.00
2016,03,22,11,13,708.00
2016,03,22,11,14,705.90
2016,03,22,11,15,697.50
2016,03,22,11,16,693.00
2016,03,22,11,17,704.00
2016,03,22,11,18,737.40
2016,03,22,11,19,786.00
2016,03,22,11,20,760.60
2016,03,22,11,21,693.00
2016,03,22,11,22,760.60
2016,03,22,11,23,813.70
2016,03,22,11,24,815.10
2016,03,22,11,25,827.60
2016,03,22,11,26,804.60
2016,03,22,11,27,817.50
2016,03,22,11,28,820.70
2016,03,22,11,29,821.90
2016,03,22,11,30,818.50
2016,03,22,11,31,810.70
2016,03,22,11,32,802.60
2016,03,22,11,33,803.70
2016,03,22,11,34,813.90
2016,03,22,11,35,822.50
2016,03,22,11,36,828.00
2016,03,22,11,37,816.30
2016,03,22,11,38,813.10
2016,03,22,11,39,795.30
2016,03,22,11,40,798.80
2016,03,22,11,41,789.40
2016,03,22,11,42,817.00
2016,03,22,11,43,817.00
2016,03,22,11,44,817.00
2016,03,22,11,45,805.30
2016,03,22,11,46,792.80
2016,03,22,11,47,591.00
2016,03,22,11,48,591.00
2016,03,22,11,49,643.40
2016,03,22,11,50,709.60
2016,03,22,11,51,703.70
2016,03,22,11,52,703.40
2016,03,22,11,53,708.10
2016,03,22,11,54,715.00
2016,03,22,11,55,715.00
2016,03,22,11,56,717.50
2016,03,22,11,57,729.90
2016,03,22,11,58,738.00
2016,03,22,11,59,738.00
2016,03,22,12,00,738.00
2016,03,22,12,01,736.40
2016,03,22,12,02,730.60
2016,03,22,12,03,735.00
2016,03,22,12,04,735.00
2016,03,22,12,05,735.00
2016,03,22,12,06,735.00
2016,03,22,12,07,787.60
2016,03,22,12,08,784.00
2016,03,22,12,09,784.00
2016,03,22,12,10,760.70
2016,03,22,12,11,724.20
2016,03,22,12,12,721.70
2016,03,22,12,13,701.70
2016,03,22,12,14,744.80
2016,03,22,12,15,753.30
2016,03,22,12,16,731.50
2016,03,22,12,17,711.90
2016,03,22,12,18,719.90
2016,03,22,12,19,754.00
2016,03,22,12,20,754.00
2016,03,22,12,21,728.70
2016,03,22,12,22,729.00
2016,03,22,12,23,729.50
2016,03,22,12,24,731.80
2016,03,22,12,25,735.70
2016,03,22,12,26,740.60
2016,03,22,12,27,745.90
2016,03,22,12,28,753.40
2016,03,22,12,29,757.00
2016,03,22,12,30,764.80
2016,03,22,12,31,771.80
2016,03,22,12,32,777.60
2016,03,22,12,33,780.00
2016,03,22,12,34,780.00
2016,03,22,12,35,785.50
2016,03,22,12,36,773.70
2016,03,22,12,37,700.00
2016,03,22,12,38,700.00
2016,03,22,12,39,700.00
2016,03,22,12,40,844.10
2016,03,22,12,41,940.60
2016,03,22,12,42,946.00
2016,03,22,12,43,838.90
2016,03,22,12,44,322.90
2016,03,22,12,45,317.90
2016,03,22,12,46,301.00
2016,03,22,12,47,259.20
2016,03,22,12,48,251.10
2016,03,22,12,49,222.20
2016,03,22,12,50,206.90
2016,03,22,12,51,195.60
2016,03,22,12,52,192.00
2016,03,22,12,53,192.50
2016,03,22,12,54,194.30
2016,03,22,12,55,195.00
2016,03,22,12,56,195.00
2016,03,22,12,57,195.00
2016,03,22,12,58,194.40
2016,03,22,12,59,193.00
2016,03,22,13,00,193.00
2016,03,22,13,01,195.70
2016,03,22,13,02,199.30
2016,03,22,13,03,203.60
2016,03,22,13,04,212.30
2016,03,22,13,05,221.60
2016,03,22,13,06,236.90
2016,03,22,13,07,255.90
2016,03,22,13,08,265.00
2016,03,22,13,09,304.10
2016,03,22,13,10,333.70
2016,03,22,13,11,366.00
2016,03,22,13,12,366.00
2016,03,22,13,13,424.90
2016,03,22,13,14,476.20
2016,03,22,13,15,490.40
2016,03,22,13,16,513.00
2016,03,22,13,17,737.60
2016,03,22,13,18,760.00
2016,03,22,13,19,765.00
2016,03,22,13,20,765.00
2016,03,22,13,21,639.00
2016,03,22,13,22,534.00
2016,03,22,13,23,534.00
2016,03,22,13,24,508.40
2016,03,22,13,25,543.50
2016,03,22,13,26,712.00
2016,03,22,13,27,785.60
2016,03,22,13,28,900.00
2016,03,22,13,29,900.00
2016,03,22,13,30,1044.80
2016,03,22,13,31,1075.60
2016,03,22,13,32,1088.00
2016,03,22,13,33,930.90
2016,03,22,13,34,528.80
2016,03,22,13,35,555.00
2016,03,22,13,36,555.00
2016,03,22,13,37,609.00
2016,03,22,13,38,621.00
2016,03,22,13,39,621.00
2016,03,22,13,40,551.30
2016,03,22,13,41,410.00
2016,03,22,13,42,436.00
2016,03,22,13,43,436.00
2016,03,22,13,44,436.00
2016,03,22,13,45,643.30
2016,03,22,13,46,663.00
2016,03,22,13,47,663.00
2016,03,22,13,48,731.10
2016,03,22,13,49,884.50
2016,03,22,13,50,891.60
2016,03,22,13,51,870.00
2016,03,22,13,52,870.00
2016,03,22,13,53,772.90
2016,03,22,13,54,327.40
2016,03,22,13,55,302.90
2016,03,22,13,56,294.00
2016,03,22,13,57,305.10
2016,03,22,13,58,336.00
2016,03,22,13,59,328.10
2016,03,22,14,00,387.40
2016,03,22,14,01,323.00
2016,03,22,14,02,323.00
2016,03,22,14,03,448.70
2016,03,22,14,04,608.00
2016,03,22,14,05,629.00
2016,03,22,14,06,629.00
2016,03,22,14,07,664.00
2016,03,22,14,08,830.00
2016,03,22,14,09,830.00
2016,03,22,14,10,850.00
2016,03,22,14,11,870.00
2016,03,22,14,12,870.00
2016,03,22,14,13,870.00
2016,03,22,14,14,870.00
2016,03,22,14,15,734.60
2016,03,22,14,16,396.00
2016,03,22,14,17,452.30
2016,03,22,14,18,504.00
2016,03,22,14,19,504.00
2016,03,22,14,20,888.40
2016,03,22,14,21,925.00
2016,03,22,14,22,925.00
2016,03,22,14,23,868.10
2016,03,22,14,24,787.50
2016,03,22,14,25,732.90
2016,03,22,14,26,703.00
2016,03,22,14,27,346.60
2016,03,22,14,28,357.00
2016,03,22,14,29,461.70
2016,03,22,14,30,738.60
2016,03,22,14,31,801.30
2016,03,22,14,32,815.50
2016,03,22,14,33,828.40
2016,03,22,14,34,837.30
2016,03,22,14,35,836.60
2016,03,22,14,36,849.00
2016,03,22,14,37,854.00
2016,03,22,14,38,854.00
2016,03,22,14,39,504.40
2016,03,22,14,40,267.10
2016,03,22,14,41,218.60
2016,03,22,14,42,203.20
2016,03,22,14,43,209.00
2016,03,22,14,44,209.00
2016,03,22,14,45,280.00
2016,03,22,14,46,307.80
2016,03,22,14,47,288.00
2016,03,22,14,48,289.60
2016,03,22,14,49,324.00
2016,03,22,14,50,339.10
2016,03,22,14,51,383.20
2016,03,22,14,52,410.00
2016,03,22,14,53,490.90
2016,03,22,14,54,520.10
2016,03,22,14,55,435.90
2016,03,22,14,56,411.00
2016,03,22,14,57,346.70
2016,03,22,14,58,200.40
2016,03,22,14,59,186.40
2016,03,22,15,00,185.00
2016,03,22,15,01,185.00
2016,03,22,15,02,190.00
2016,03,22,15,03,199.90
2016,03,22,15,04,203.50
2016,03,22,15,05,199.30
2016,03,22,15,06,187.70
2016,03,22,15,07,173.20
2016,03,22,15,08,160.40
2016,03,22,15,09,151.20
2016,03,22,15,10,148.50
2016,03,22,15,11,147.50
2016,03,22,15,12,154.70
2016,03,22,15,13,171.00
2016,03,22,15,14,199.60
2016,03,22,15,15,227.40
2016,03,22,15,16,236.80
2016,03,22,15,17,237.30
2016,03,22,15,18,240.40
2016,03,22,15,19,248.50
2016,03,22,15,20,255.00
2016,03,22,15,21,297.40
2016,03,22,15,22,329.40
2016,03,22,15,23,345.00
2016,03,22,15,24,340.60
2016,03,22,15,25,348.00
2016,03,22,15,26,326.10
2016,03,22,15,27,273.50
2016,03,22,15,28,238.00
2016,03,22,15,29,206.30
2016,03,22,15,30,175.70
2016,03,22,15,31,162.40
2016,03,22,15,32,188.00
2016,03,22,15,33,238.20
2016,03,22,15,34,282.00
2016,03,22,15,35,298.70
2016,03,22,15,36,282.10
2016,03,22,15,37,274.10
2016,03,22,15,38,267.80
2016,03,22,15,39,262.00
2016,03,22,15,40,258.20
2016,03,22,15,41,243.70
2016,03,22,15,42,236.00
2016,03,22,15,43,236.80
2016,03,22,15,44,242.30
2016,03,22,15,45,239.10
2016,03,22,15,46,225.60
2016,03,22,15,47,211.90
2016,03,22,15,48,209.00
2016,03,22,15,49,219.40
2016,03,22,15,50,234.40
2016,03,22,15,51,251.20
2016,03,22,15,52,285.80
2016,03,22,15,53,299.90
2016,03,22,15,54,310.20
2016,03,22,15,55,365.80
2016,03,22,15,56,407.30
2016,03,22,15,57,438.30
2016,03,22,15,58,378.10
2016,03,22,15,59,339.30
2016,03,22,16,00,282.10
2016,03,22,16,01,237.40
2016,03,22,16,02,222.40
2016,03,22,16,03,278.00
2016,03,22,16,04,303.50
2016,03,22,16,05,396.50
2016,03,22,16,06,365.20
2016,03,22,16,07,192.30
2016,03,22,16,08,178.90
2016,03,22,16,09,192.50
2016,03,22,16,10,206.20
2016,03,22,16,11,224.10
2016,03,22,16,12,256.30
2016,03,22,16,13,212.10
2016,03,22,16,14,253.20
2016,03,22,16,15,311.00
2016,03,22,16,16,283.00
2016,03,22,16,17,233.90
2016,03,22,16,18,203.60
2016,03,22,16,19,190.40
2016,03,22,16,20,181.70
2016,03,22,16,21,183.10
2016,03,22,16,22,169.40
2016,03,22,16,23,153.30
2016,03,22,16,24,164.00
2016,03,22,16,25,169.40
2016,03,22,16,26,156.20
2016,03,22,16,27,152.60
2016,03,22,16,28,142.40
2016,03,22,16,29,146.00
2016,03,22,16,30,147.60
2016,03,22,16,31,158.10
2016,03,22,16,32,171.60
2016,03,22,16,33,237.70
2016,03,22,16,34,303.90
2016,03,22,16,35,264.00
2016,03,22,16,36,292.00
2016,03,22,16,37,292.00
2016,03,22,16,38,292.00
2016,03,22,16,39,353.80
2016,03,22,16,40,364.90
2016,03,22,16,41,320.70
2016,03,22,16,42,279.00
2016,03,22,16,43,279.00
2016,03,22,16,44,251.90
2016,03,22,16,45,210.70
2016,03,22,16,46,203.60
2016,03,22,16,47,215.60
2016,03,22,16,48,471.00
2016,03,22,16,49,471.00
2016,03,22,16,50,471.00
2016,03,22,16,51,313.70
2016,03,22,16,52,165.40
2016,03,22,16,53,146.10
2016,03,22,16,54,148.90
2016,03,22,16,55,157.00
2016,03,22,16,56,166.90
2016,03,22,16,57,191.50
2016,03,22,16,58,211.00
2016,03,22,16,59,376.00
2016,03,22,17,00,514.70
2016,03,22,17,01,543.10
2016,03,22,17,02,540.00
2016,03,22,17,03,442.90
2016,03,22,17,04,212.00
2016,03,22,17,05,190.70
2016,03,22,17,06,188.90
2016,03,22,17,07,223.30
2016,03,22,17,08,256.00
2016,03,22,17,09,293.00
2016,03,22,17,10,343.20
2016,03,22,17,11,376.60
2016,03,22,17,12,389.30
2016,03,22,17,13,376.00
2016,03,22,17,14,210.90
2016,03,22,17,15,212.80