Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,23,00,00,6.70
2013,10,23,00,01,6.70
2013,10,23,00,02,6.70
2013,10,23,00,03,6.70
2013,10,23,00,04,6.70
2013,10,23,00,05,6.70
2013,10,23,00,06,6.70
2013,10,23,00,07,6.70
2013,10,23,00,08,6.70
2013,10,23,00,09,6.70
2013,10,23,00,10,6.70
2013,10,23,00,11,6.70
2013,10,23,00,12,6.70
2013,10,23,00,13,6.60
2013,10,23,00,14,6.60
2013,10,23,00,15,6.60
2013,10,23,00,16,6.60
2013,10,23,00,17,6.60
2013,10,23,00,18,6.60
2013,10,23,00,19,6.60
2013,10,23,00,20,6.60
2013,10,23,00,21,6.60
2013,10,23,00,22,6.60
2013,10,23,00,23,6.60
2013,10,23,00,24,6.60
2013,10,23,00,25,6.60
2013,10,23,00,26,6.60
2013,10,23,00,27,6.60
2013,10,23,00,28,6.60
2013,10,23,00,29,6.70
2013,10,23,00,30,6.70
2013,10,23,00,31,6.70
2013,10,23,00,32,6.70
2013,10,23,00,33,6.70
2013,10,23,00,34,6.70
2013,10,23,00,35,6.70
2013,10,23,00,36,6.70
2013,10,23,00,37,6.70
2013,10,23,00,38,6.70
2013,10,23,00,39,6.70
2013,10,23,00,40,6.70
2013,10,23,00,41,6.70
2013,10,23,00,42,6.70
2013,10,23,00,43,6.70
2013,10,23,00,44,6.70
2013,10,23,00,45,6.70
2013,10,23,00,46,6.70
2013,10,23,00,47,6.70
2013,10,23,00,48,6.70
2013,10,23,00,49,6.70
2013,10,23,00,50,6.70
2013,10,23,00,51,6.70
2013,10,23,00,52,6.70
2013,10,23,00,53,6.70
2013,10,23,00,54,6.70
2013,10,23,00,55,6.80
2013,10,23,00,56,6.80
2013,10,23,00,57,6.80
2013,10,23,00,58,6.80
2013,10,23,00,59,6.80
2013,10,23,01,00,6.80
2013,10,23,01,01,6.80
2013,10,23,01,02,6.80
2013,10,23,01,03,6.80
2013,10,23,01,04,6.80
2013,10,23,01,05,6.80
2013,10,23,01,06,6.80
2013,10,23,01,07,6.80
2013,10,23,01,08,6.80
2013,10,23,01,09,6.80
2013,10,23,01,10,6.80
2013,10,23,01,11,6.80
2013,10,23,01,12,6.80
2013,10,23,01,13,6.90
2013,10,23,01,14,6.90
2013,10,23,01,15,6.90
2013,10,23,01,16,6.90
2013,10,23,01,17,6.90
2013,10,23,01,18,6.90
2013,10,23,01,19,6.90
2013,10,23,01,20,6.90
2013,10,23,01,21,6.80
2013,10,23,01,22,6.80
2013,10,23,01,23,6.90
2013,10,23,01,24,6.80
2013,10,23,01,25,6.90
2013,10,23,01,26,6.90
2013,10,23,01,27,6.90
2013,10,23,01,28,6.80
2013,10,23,01,29,6.80
2013,10,23,01,30,6.80
2013,10,23,01,31,6.80
2013,10,23,01,32,6.80
2013,10,23,01,33,6.80
2013,10,23,01,34,6.70
2013,10,23,01,35,6.70
2013,10,23,01,36,6.70
2013,10,23,01,37,6.70
2013,10,23,01,38,6.70
2013,10,23,01,39,6.70
2013,10,23,01,40,6.60
2013,10,23,01,41,6.60
2013,10,23,01,42,6.60
2013,10,23,01,43,6.60
2013,10,23,01,44,6.60
2013,10,23,01,45,6.60
2013,10,23,01,46,6.60
2013,10,23,01,47,6.60
2013,10,23,01,48,6.60
2013,10,23,01,49,6.60
2013,10,23,01,50,6.60
2013,10,23,01,51,6.60
2013,10,23,01,52,6.60
2013,10,23,01,53,6.60
2013,10,23,01,54,6.70
2013,10,23,01,55,6.70
2013,10,23,01,56,6.70
2013,10,23,01,57,6.70
2013,10,23,01,58,6.60
2013,10,23,01,59,6.60
2013,10,23,02,00,6.60
2013,10,23,02,01,6.60
2013,10,23,02,02,6.60
2013,10,23,02,03,6.60
2013,10,23,02,04,6.60
2013,10,23,02,05,6.60
2013,10,23,02,06,6.60
2013,10,23,02,07,6.60
2013,10,23,02,08,6.50
2013,10,23,02,09,6.50
2013,10,23,02,10,6.50
2013,10,23,02,11,6.50
2013,10,23,02,12,6.50
2013,10,23,02,13,6.50
2013,10,23,02,14,6.50
2013,10,23,02,15,6.50
2013,10,23,02,16,6.50
2013,10,23,02,17,6.50
2013,10,23,02,18,6.50
2013,10,23,02,19,6.50
2013,10,23,02,20,6.50
2013,10,23,02,21,6.50
2013,10,23,02,22,6.50
2013,10,23,02,23,6.50
2013,10,23,02,24,6.50
2013,10,23,02,25,6.50
2013,10,23,02,26,6.50
2013,10,23,02,27,6.50
2013,10,23,02,28,6.60
2013,10,23,02,29,6.60
2013,10,23,02,30,6.60
2013,10,23,02,31,6.60
2013,10,23,02,32,6.60
2013,10,23,02,33,6.60
2013,10,23,02,34,6.60
2013,10,23,02,35,6.60
2013,10,23,02,36,6.60
2013,10,23,02,37,6.70
2013,10,23,02,38,6.70
2013,10,23,02,39,6.70
2013,10,23,02,40,6.70
2013,10,23,02,41,6.70
2013,10,23,02,42,6.70
2013,10,23,02,43,6.70
2013,10,23,02,44,6.70
2013,10,23,02,45,6.70
2013,10,23,02,46,6.80
2013,10,23,02,47,6.80
2013,10,23,02,48,6.80
2013,10,23,02,49,6.80
2013,10,23,02,50,6.80
2013,10,23,02,51,6.80
2013,10,23,02,52,6.80
2013,10,23,02,53,6.80
2013,10,23,02,54,6.80
2013,10,23,02,55,6.80
2013,10,23,02,56,6.80
2013,10,23,02,57,6.80
2013,10,23,02,58,6.80
2013,10,23,02,59,6.80
2013,10,23,03,00,6.80
2013,10,23,03,01,6.80
2013,10,23,03,02,6.80
2013,10,23,03,03,6.90
2013,10,23,03,04,6.90
2013,10,23,03,05,6.90
2013,10,23,03,06,6.90
2013,10,23,03,07,6.90
2013,10,23,03,08,6.90
2013,10,23,03,09,6.90
2013,10,23,03,10,6.80
2013,10,23,03,11,6.80
2013,10,23,03,12,6.80
2013,10,23,03,13,6.80
2013,10,23,03,14,6.80
2013,10,23,03,15,6.80
2013,10,23,03,16,6.80
2013,10,23,03,17,6.80
2013,10,23,03,18,6.80
2013,10,23,03,19,6.80
2013,10,23,03,20,6.90
2013,10,23,03,21,6.90
2013,10,23,03,22,6.90
2013,10,23,03,23,6.90
2013,10,23,03,24,6.90
2013,10,23,03,25,6.90
2013,10,23,03,26,6.90
2013,10,23,03,27,6.90
2013,10,23,03,28,6.90
2013,10,23,03,29,6.90
2013,10,23,03,30,6.90
2013,10,23,03,31,6.90
2013,10,23,03,32,6.90
2013,10,23,03,33,6.90
2013,10,23,03,34,6.90
2013,10,23,03,35,6.90
2013,10,23,03,36,6.90
2013,10,23,03,37,6.90
2013,10,23,03,38,6.90
2013,10,23,03,39,6.90
2013,10,23,03,40,6.90
2013,10,23,03,41,6.90
2013,10,23,03,42,6.90
2013,10,23,03,43,6.90
2013,10,23,03,44,6.90
2013,10,23,03,45,6.90
2013,10,23,03,46,6.90
2013,10,23,03,47,6.90
2013,10,23,03,48,6.90
2013,10,23,03,49,7.00
2013,10,23,03,50,7.00
2013,10,23,03,51,7.00
2013,10,23,03,52,7.00
2013,10,23,03,53,7.00
2013,10,23,03,54,7.00
2013,10,23,03,55,7.00
2013,10,23,03,56,7.00
2013,10,23,03,57,7.00
2013,10,23,03,58,7.10
2013,10,23,03,59,7.10
2013,10,23,04,00,7.10
2013,10,23,04,01,7.10
2013,10,23,04,02,7.10
2013,10,23,04,03,7.10
2013,10,23,04,04,7.10
2013,10,23,04,05,7.10
2013,10,23,04,06,7.10
2013,10,23,04,07,7.10
2013,10,23,04,08,7.10
2013,10,23,04,09,7.20
2013,10,23,04,10,7.20
2013,10,23,04,11,7.20
2013,10,23,04,12,7.20
2013,10,23,04,13,7.20
2013,10,23,04,14,7.20
2013,10,23,04,15,7.20
2013,10,23,04,16,7.20
2013,10,23,04,17,7.20
2013,10,23,04,18,7.20
2013,10,23,04,19,7.20
2013,10,23,04,20,7.20
2013,10,23,04,21,7.20
2013,10,23,04,22,7.20
2013,10,23,04,23,7.20
2013,10,23,04,24,7.30
2013,10,23,04,25,7.30
2013,10,23,04,26,7.30
2013,10,23,04,27,7.30
2013,10,23,04,28,7.30
2013,10,23,04,29,7.30
2013,10,23,04,30,7.30
2013,10,23,04,31,7.30
2013,10,23,04,32,7.30
2013,10,23,04,33,7.30
2013,10,23,04,34,7.30
2013,10,23,04,35,7.30
2013,10,23,04,36,7.30
2013,10,23,04,37,7.30
2013,10,23,04,38,7.30
2013,10,23,04,39,7.30
2013,10,23,04,40,7.30
2013,10,23,04,41,7.30
2013,10,23,04,42,7.30
2013,10,23,04,43,7.30
2013,10,23,04,44,7.30
2013,10,23,04,45,7.30
2013,10,23,04,46,7.30
2013,10,23,04,47,7.30
2013,10,23,04,48,7.30
2013,10,23,04,49,7.30
2013,10,23,04,50,7.40
2013,10,23,04,51,7.40
2013,10,23,04,52,7.40
2013,10,23,04,53,7.40
2013,10,23,04,54,7.40
2013,10,23,04,55,7.40
2013,10,23,04,56,7.40
2013,10,23,04,57,7.40
2013,10,23,04,58,7.40
2013,10,23,04,59,7.40
2013,10,23,05,00,7.40
2013,10,23,05,01,7.40
2013,10,23,05,02,7.40
2013,10,23,05,03,7.50
2013,10,23,05,04,7.50
2013,10,23,05,05,7.50
2013,10,23,05,06,7.50
2013,10,23,05,07,7.50
2013,10,23,05,08,7.50
2013,10,23,05,09,7.50
2013,10,23,05,10,7.50
2013,10,23,05,11,7.50
2013,10,23,05,12,7.50
2013,10,23,05,13,7.50
2013,10,23,05,14,7.50
2013,10,23,05,15,7.60
2013,10,23,05,16,7.60
2013,10,23,05,17,7.60
2013,10,23,05,18,7.60
2013,10,23,05,19,7.60
2013,10,23,05,20,7.60
2013,10,23,05,21,7.60
2013,10,23,05,22,7.60
2013,10,23,05,23,7.60
2013,10,23,05,24,7.60
2013,10,23,05,25,7.60
2013,10,23,05,26,7.60
2013,10,23,05,27,7.60
2013,10,23,05,28,7.60
2013,10,23,05,29,7.60
2013,10,23,05,30,7.70
2013,10,23,05,31,7.70
2013,10,23,05,32,7.70
2013,10,23,05,33,7.70
2013,10,23,05,34,7.70
2013,10,23,05,35,7.70
2013,10,23,05,36,7.70
2013,10,23,05,37,7.70
2013,10,23,05,38,7.70
2013,10,23,05,39,7.70
2013,10,23,05,40,7.70
2013,10,23,05,41,7.70
2013,10,23,05,42,7.70
2013,10,23,05,43,7.70
2013,10,23,05,44,7.70
2013,10,23,05,45,7.70
2013,10,23,05,46,7.70
2013,10,23,05,47,7.70
2013,10,23,05,48,7.70
2013,10,23,05,49,7.70
2013,10,23,05,50,7.70
2013,10,23,05,51,7.70
2013,10,23,05,52,7.70
2013,10,23,05,53,7.70
2013,10,23,05,54,7.70
2013,10,23,05,55,7.70
2013,10,23,05,56,7.70
2013,10,23,05,57,7.70
2013,10,23,05,58,7.70
2013,10,23,05,59,7.70
2013,10,23,06,00,7.70
2013,10,23,06,01,7.70
2013,10,23,06,02,7.70
2013,10,23,06,03,7.70
2013,10,23,06,04,7.70
2013,10,23,06,05,7.70
2013,10,23,06,06,7.70
2013,10,23,06,07,7.70
2013,10,23,06,08,7.70
2013,10,23,06,09,7.70
2013,10,23,06,10,7.70
2013,10,23,06,11,7.70
2013,10,23,06,12,7.70
2013,10,23,06,13,7.70
2013,10,23,06,14,7.70
2013,10,23,06,15,7.70
2013,10,23,06,16,7.70
2013,10,23,06,17,7.70
2013,10,23,06,18,7.70
2013,10,23,06,19,7.70
2013,10,23,06,20,7.70
2013,10,23,06,21,7.70
2013,10,23,06,22,7.70
2013,10,23,06,23,7.70
2013,10,23,06,24,7.70
2013,10,23,06,25,7.70
2013,10,23,06,26,7.70
2013,10,23,06,27,7.70
2013,10,23,06,28,7.70
2013,10,23,06,29,7.70
2013,10,23,06,30,7.70
2013,10,23,06,31,7.70
2013,10,23,06,32,7.70
2013,10,23,06,33,7.70
2013,10,23,06,34,7.70
2013,10,23,06,35,7.70
2013,10,23,06,36,7.70
2013,10,23,06,37,7.70
2013,10,23,06,38,7.60
2013,10,23,06,39,7.60
2013,10,23,06,40,7.60
2013,10,23,06,41,7.60
2013,10,23,06,42,7.60
2013,10,23,06,43,7.60
2013,10,23,06,44,7.60
2013,10,23,06,45,7.60
2013,10,23,06,46,7.60
2013,10,23,06,47,7.50
2013,10,23,06,48,7.50
2013,10,23,06,49,7.50
2013,10,23,06,50,7.50
2013,10,23,06,51,7.50
2013,10,23,06,52,7.50
2013,10,23,06,53,7.50
2013,10,23,06,54,7.50
2013,10,23,06,55,7.50
2013,10,23,06,56,7.50
2013,10,23,06,57,7.50
2013,10,23,06,58,7.50
2013,10,23,06,59,7.50
2013,10,23,07,00,7.50
2013,10,23,07,01,7.50
2013,10,23,07,02,7.60
2013,10,23,07,03,7.50
2013,10,23,07,04,7.50
2013,10,23,07,05,7.50
2013,10,23,07,06,7.50
2013,10,23,07,07,7.50
2013,10,23,07,08,7.50
2013,10,23,07,09,7.50
2013,10,23,07,10,7.50
2013,10,23,07,11,7.50
2013,10,23,07,12,7.50
2013,10,23,07,13,7.50
2013,10,23,07,14,7.50
2013,10,23,07,15,7.50
2013,10,23,07,16,7.50
2013,10,23,07,17,7.50
2013,10,23,07,18,7.50
2013,10,23,07,19,7.50
2013,10,23,07,20,7.40
2013,10,23,07,21,7.40
2013,10,23,07,22,7.40
2013,10,23,07,23,7.40
2013,10,23,07,24,7.40
2013,10,23,07,25,7.40
2013,10,23,07,26,7.40
2013,10,23,07,27,7.40
2013,10,23,07,28,7.40
2013,10,23,07,29,7.40
2013,10,23,07,30,7.40
2013,10,23,07,31,7.40
2013,10,23,07,32,7.50
2013,10,23,07,33,7.50
2013,10,23,07,34,7.40
2013,10,23,07,35,7.50
2013,10,23,07,36,7.50
2013,10,23,07,37,7.50
2013,10,23,07,38,7.50
2013,10,23,07,39,7.50
2013,10,23,07,40,7.50
2013,10,23,07,41,7.50
2013,10,23,07,42,7.50
2013,10,23,07,43,7.50
2013,10,23,07,44,7.60
2013,10,23,07,45,7.60
2013,10,23,07,46,7.60
2013,10,23,07,47,7.60
2013,10,23,07,48,7.60
2013,10,23,07,49,7.60
2013,10,23,07,50,7.60
2013,10,23,07,51,7.60
2013,10,23,07,52,7.60
2013,10,23,07,53,7.60
2013,10,23,07,54,7.50
2013,10,23,07,55,7.50
2013,10,23,07,56,7.50
2013,10,23,07,57,7.50
2013,10,23,07,58,7.50
2013,10,23,07,59,7.50
2013,10,23,08,00,7.50
2013,10,23,08,01,7.60
2013,10,23,08,02,7.60
2013,10,23,08,03,7.60
2013,10,23,08,04,7.60
2013,10,23,08,05,7.60
2013,10,23,08,06,7.60
2013,10,23,08,07,7.60
2013,10,23,08,08,7.60
2013,10,23,08,09,7.60
2013,10,23,08,10,7.60
2013,10,23,08,11,7.60
2013,10,23,08,12,7.60
2013,10,23,08,13,7.60
2013,10,23,08,14,7.60
2013,10,23,08,15,7.60
2013,10,23,08,16,7.60
2013,10,23,08,17,7.60
2013,10,23,08,18,7.60
2013,10,23,08,19,7.60
2013,10,23,08,20,7.60
2013,10,23,08,21,7.70
2013,10,23,08,22,7.70
2013,10,23,08,23,7.70
2013,10,23,08,24,7.70
2013,10,23,08,25,7.70
2013,10,23,08,26,7.70
2013,10,23,08,27,7.80
2013,10,23,08,28,7.80
2013,10,23,08,29,7.80
2013,10,23,08,30,7.80
2013,10,23,08,31,7.80
2013,10,23,08,32,7.80
2013,10,23,08,33,7.80
2013,10,23,08,34,7.90
2013,10,23,08,35,7.90
2013,10,23,08,36,7.90
2013,10,23,08,37,7.90
2013,10,23,08,38,7.90
2013,10,23,08,39,7.90
2013,10,23,08,40,7.90
2013,10,23,08,41,8.00
2013,10,23,08,42,8.00
2013,10,23,08,43,8.00
2013,10,23,08,44,8.00
2013,10,23,08,45,8.00
2013,10,23,08,46,8.00
2013,10,23,08,47,8.00
2013,10,23,08,48,8.00
2013,10,23,08,49,8.10
2013,10,23,08,50,8.10
2013,10,23,08,51,8.10
2013,10,23,08,52,8.10
2013,10,23,08,53,8.10
2013,10,23,08,54,8.10
2013,10,23,08,55,8.10
2013,10,23,08,56,8.10
2013,10,23,08,57,8.20
2013,10,23,08,58,8.20
2013,10,23,08,59,8.20
2013,10,23,09,00,8.20
2013,10,23,09,01,8.20
2013,10,23,09,02,8.20
2013,10,23,09,03,8.20
2013,10,23,09,04,8.20
2013,10,23,09,05,8.30
2013,10,23,09,06,8.30
2013,10,23,09,07,8.30
2013,10,23,09,08,8.30
2013,10,23,09,09,8.30
2013,10,23,09,10,8.30
2013,10,23,09,11,8.30
2013,10,23,09,12,8.30
2013,10,23,09,13,8.40
2013,10,23,09,14,8.40
2013,10,23,09,15,8.40
2013,10,23,09,16,8.40
2013,10,23,09,17,8.40
2013,10,23,09,18,8.40
2013,10,23,09,19,8.50
2013,10,23,09,20,8.40
2013,10,23,09,21,8.40
2013,10,23,09,22,8.40
2013,10,23,09,23,8.40
2013,10,23,09,24,8.40
2013,10,23,09,25,8.50
2013,10,23,09,26,8.40
2013,10,23,09,27,8.40
2013,10,23,09,28,8.40
2013,10,23,09,29,8.40
2013,10,23,09,30,8.40
2013,10,23,09,31,8.50
2013,10,23,09,32,8.50
2013,10,23,09,33,8.60
2013,10,23,09,34,8.60
2013,10,23,09,35,8.70
2013,10,23,09,36,8.70
2013,10,23,09,37,8.80
2013,10,23,09,38,8.80
2013,10,23,09,39,8.90
2013,10,23,09,40,8.90
2013,10,23,09,41,9.00
2013,10,23,09,42,9.00
2013,10,23,09,43,9.10
2013,10,23,09,44,9.10
2013,10,23,09,45,9.10
2013,10,23,09,46,9.10
2013,10,23,09,47,9.10
2013,10,23,09,48,9.10
2013,10,23,09,49,9.10
2013,10,23,09,50,9.10
2013,10,23,09,51,9.10
2013,10,23,09,52,9.20
2013,10,23,09,53,9.20
2013,10,23,09,54,9.20
2013,10,23,09,55,9.20
2013,10,23,09,56,9.20
2013,10,23,09,57,9.30
2013,10,23,09,58,9.30
2013,10,23,09,59,9.30
2013,10,23,10,00,9.30
2013,10,23,10,01,9.30
2013,10,23,10,02,9.30
2013,10,23,10,03,9.30
2013,10,23,10,04,9.30
2013,10,23,10,05,9.30
2013,10,23,10,06,9.30
2013,10,23,10,07,9.30
2013,10,23,10,08,9.30
2013,10,23,10,09,9.30
2013,10,23,10,10,9.30
2013,10,23,10,11,9.30
2013,10,23,10,12,9.30
2013,10,23,10,13,9.30
2013,10,23,10,14,9.30
2013,10,23,10,15,9.40
2013,10,23,10,16,9.40
2013,10,23,10,17,9.40
2013,10,23,10,18,9.50
2013,10,23,10,19,9.50
2013,10,23,10,20,9.50
2013,10,23,10,21,9.50
2013,10,23,10,22,9.50
2013,10,23,10,23,9.50
2013,10,23,10,24,9.40
2013,10,23,10,25,9.40
2013,10,23,10,26,9.40
2013,10,23,10,27,9.40
2013,10,23,10,28,9.40
2013,10,23,10,29,9.40
2013,10,23,10,30,9.40
2013,10,23,10,31,9.40
2013,10,23,10,32,9.40
2013,10,23,10,33,9.40
2013,10,23,10,34,9.50
2013,10,23,10,35,9.50
2013,10,23,10,36,9.50
2013,10,23,10,37,9.50
2013,10,23,10,38,9.50
2013,10,23,10,39,9.50
2013,10,23,10,40,9.50
2013,10,23,10,41,9.60
2013,10,23,10,42,9.60
2013,10,23,10,43,9.60
2013,10,23,10,44,9.50
2013,10,23,10,45,9.50
2013,10,23,10,46,9.50
2013,10,23,10,47,9.50
2013,10,23,10,48,9.40
2013,10,23,10,49,9.50
2013,10,23,10,50,9.50
2013,10,23,10,51,9.50
2013,10,23,10,52,9.50
2013,10,23,10,53,9.50
2013,10,23,10,54,9.50
2013,10,23,10,55,9.60
2013,10,23,10,56,9.60
2013,10,23,10,57,9.60
2013,10,23,10,58,9.70
2013,10,23,10,59,9.70
2013,10,23,11,00,9.70
2013,10,23,11,01,9.70
2013,10,23,11,02,9.70
2013,10,23,11,03,9.70
2013,10,23,11,04,9.70
2013,10,23,11,05,9.60
2013,10,23,11,06,9.60
2013,10,23,11,07,9.60
2013,10,23,11,08,9.60
2013,10,23,11,09,9.60
2013,10,23,11,10,9.60
2013,10,23,11,11,9.70
2013,10,23,11,12,9.70
2013,10,23,11,13,9.70
2013,10,23,11,14,9.70
2013,10,23,11,15,9.80
2013,10,23,11,16,9.80
2013,10,23,11,17,9.80
2013,10,23,11,18,9.80
2013,10,23,11,19,9.80
2013,10,23,11,20,9.90
2013,10,23,11,21,9.90
2013,10,23,11,22,9.90
2013,10,23,11,23,9.90
2013,10,23,11,24,9.90
2013,10,23,11,25,10.00
2013,10,23,11,26,10.00
2013,10,23,11,27,10.00
2013,10,23,11,28,10.10
2013,10,23,11,29,10.10
2013,10,23,11,30,10.10
2013,10,23,11,31,10.20
2013,10,23,11,32,10.30
2013,10,23,11,33,10.30
2013,10,23,11,34,10.30
2013,10,23,11,35,10.30
2013,10,23,11,36,10.40
2013,10,23,11,37,10.40
2013,10,23,11,38,10.50
2013,10,23,11,39,10.50
2013,10,23,11,40,10.60
2013,10,23,11,41,10.60
2013,10,23,11,42,10.60
2013,10,23,11,43,10.60
2013,10,23,11,44,10.60
2013,10,23,11,45,10.50
2013,10,23,11,46,10.50
2013,10,23,11,47,10.50
2013,10,23,11,48,10.50
2013,10,23,11,49,10.50
2013,10,23,11,50,10.50
2013,10,23,11,51,10.50
2013,10,23,11,52,10.60
2013,10,23,11,53,10.70
2013,10,23,11,54,10.70
2013,10,23,11,55,10.70
2013,10,23,11,56,10.70
2013,10,23,11,57,10.70
2013,10,23,11,58,10.80
2013,10,23,11,59,10.80
2013,10,23,12,00,10.80
2013,10,23,12,01,10.80
2013,10,23,12,02,10.70
2013,10,23,12,03,10.70
2013,10,23,12,04,10.70
2013,10,23,12,05,10.70
2013,10,23,12,06,10.70
2013,10,23,12,07,10.70
2013,10,23,12,08,10.80
2013,10,23,12,09,10.80
2013,10,23,12,10,10.80
2013,10,23,12,11,10.90
2013,10,23,12,12,11.00
2013,10,23,12,13,11.10
2013,10,23,12,14,11.20
2013,10,23,12,15,11.30
2013,10,23,12,16,11.40
2013,10,23,12,17,11.40
2013,10,23,12,18,11.50
2013,10,23,12,19,11.60
2013,10,23,12,20,11.60
2013,10,23,12,21,11.60
2013,10,23,12,22,11.60
2013,10,23,12,23,11.60
2013,10,23,12,24,11.60
2013,10,23,12,25,11.60
2013,10,23,12,26,11.60
2013,10,23,12,27,11.60
2013,10,23,12,28,11.60
2013,10,23,12,29,11.50
2013,10,23,12,30,11.60
2013,10,23,12,31,11.60
2013,10,23,12,32,11.70
2013,10,23,12,33,11.70
2013,10,23,12,34,11.80
2013,10,23,12,35,11.90
2013,10,23,12,36,12.00
2013,10,23,12,37,12.10
2013,10,23,12,38,12.10
2013,10,23,12,39,12.20
2013,10,23,12,40,12.30
2013,10,23,12,41,12.30
2013,10,23,12,42,12.40
2013,10,23,12,43,12.50
2013,10,23,12,44,12.50
2013,10,23,12,45,12.50
2013,10,23,12,46,12.50
2013,10,23,12,47,12.50
2013,10,23,12,48,12.40
2013,10,23,12,49,12.40
2013,10,23,12,50,12.40
2013,10,23,12,51,12.40
2013,10,23,12,52,12.30
2013,10,23,12,53,12.30
2013,10,23,12,54,12.30
2013,10,23,12,55,12.30
2013,10,23,12,56,12.30
2013,10,23,12,57,12.30
2013,10,23,12,58,12.40
2013,10,23,12,59,12.40
2013,10,23,13,00,12.50
2013,10,23,13,01,12.60
2013,10,23,13,02,12.60
2013,10,23,13,03,12.70
2013,10,23,13,04,12.70
2013,10,23,13,05,12.80
2013,10,23,13,06,12.80
2013,10,23,13,07,12.90
2013,10,23,13,08,13.00
2013,10,23,13,09,13.00
2013,10,23,13,10,13.10
2013,10,23,13,11,13.20
2013,10,23,13,12,13.30
2013,10,23,13,13,13.40
2013,10,23,13,14,13.50
2013,10,23,13,15,13.60
2013,10,23,13,16,13.70
2013,10,23,13,17,13.80
2013,10,23,13,18,13.90
2013,10,23,13,19,14.00
2013,10,23,13,20,14.10
2013,10,23,13,21,14.20
2013,10,23,13,22,14.30
2013,10,23,13,23,14.40
2013,10,23,13,24,14.50
2013,10,23,13,25,14.70
2013,10,23,13,26,14.70
2013,10,23,13,27,14.80
2013,10,23,13,28,14.90
2013,10,23,13,29,15.10
2013,10,23,13,30,15.20
2013,10,23,13,31,15.20
2013,10,23,13,32,15.30
2013,10,23,13,33,15.40
2013,10,23,13,34,15.50
2013,10,23,13,35,15.50
2013,10,23,13,36,15.50
2013,10,23,13,37,15.60
2013,10,23,13,38,15.60
2013,10,23,13,39,15.70
2013,10,23,13,40,15.60
2013,10,23,13,41,15.60
2013,10,23,13,42,15.70
2013,10,23,13,43,15.70
2013,10,23,13,44,15.70
2013,10,23,13,45,15.60
2013,10,23,13,46,15.50
2013,10,23,13,47,15.30
2013,10,23,13,48,15.10
2013,10,23,13,49,14.80
2013,10,23,13,50,14.50
2013,10,23,13,51,14.30
2013,10,23,13,52,14.20
2013,10,23,13,53,14.20
2013,10,23,13,54,14.10
2013,10,23,13,55,14.10
2013,10,23,13,56,14.00
2013,10,23,13,57,14.00
2013,10,23,13,58,13.90
2013,10,23,13,59,13.80
2013,10,23,14,00,13.70
2013,10,23,14,01,13.70
2013,10,23,14,02,13.70
2013,10,23,14,03,13.70
2013,10,23,14,04,13.70
2013,10,23,14,05,13.80
2013,10,23,14,06,13.80
2013,10,23,14,07,13.80
2013,10,23,14,08,13.90
2013,10,23,14,09,13.90
2013,10,23,14,10,13.90
2013,10,23,14,11,14.00
2013,10,23,14,12,14.10
2013,10,23,14,13,14.10
2013,10,23,14,14,14.20
2013,10,23,14,15,14.20
2013,10,23,14,16,14.30
2013,10,23,14,17,14.30
2013,10,23,14,18,14.30
2013,10,23,14,19,14.40
2013,10,23,14,20,14.40
2013,10,23,14,21,14.50
2013,10,23,14,22,14.50
2013,10,23,14,23,14.60
2013,10,23,14,24,14.70
2013,10,23,14,25,14.80
2013,10,23,14,26,14.80
2013,10,23,14,27,14.90
2013,10,23,14,28,15.00
2013,10,23,14,29,15.10
2013,10,23,14,30,15.20
2013,10,23,14,31,15.20
2013,10,23,14,32,15.30
2013,10,23,14,33,15.40
2013,10,23,14,34,15.50
2013,10,23,14,35,15.60
2013,10,23,14,36,15.60
2013,10,23,14,37,15.70
2013,10,23,14,38,15.80
2013,10,23,14,39,15.80
2013,10,23,14,40,15.90
2013,10,23,14,41,16.00
2013,10,23,14,42,16.10
2013,10,23,14,43,16.10
2013,10,23,14,44,16.20
2013,10,23,14,45,16.20
2013,10,23,14,46,16.20
2013,10,23,14,47,16.20
2013,10,23,14,48,16.10
2013,10,23,14,49,16.10
2013,10,23,14,50,16.10
2013,10,23,14,51,16.00
2013,10,23,14,52,15.90
2013,10,23,14,53,15.70
2013,10,23,14,54,15.50
2013,10,23,14,55,15.40
2013,10,23,14,56,15.20
2013,10,23,14,57,15.10
2013,10,23,14,58,15.10
2013,10,23,14,59,15.00
2013,10,23,15,00,15.00
2013,10,23,15,01,15.00
2013,10,23,15,02,15.00
2013,10,23,15,03,15.00
2013,10,23,15,04,14.90
2013,10,23,15,05,14.80
2013,10,23,15,06,14.70
2013,10,23,15,07,14.60
2013,10,23,15,08,14.60
2013,10,23,15,09,14.60
2013,10,23,15,10,14.60
2013,10,23,15,11,14.60
2013,10,23,15,12,14.60
2013,10,23,15,13,14.70
2013,10,23,15,14,14.70
2013,10,23,15,15,14.80
2013,10,23,15,16,14.90
2013,10,23,15,17,14.90
2013,10,23,15,18,15.00
2013,10,23,15,19,15.00
2013,10,23,15,20,15.00
2013,10,23,15,21,15.10
2013,10,23,15,22,15.10
2013,10,23,15,23,15.00
2013,10,23,15,24,15.00
2013,10,23,15,25,14.90
2013,10,23,15,26,14.80
2013,10,23,15,27,14.80
2013,10,23,15,28,14.70
2013,10,23,15,29,14.70
2013,10,23,15,30,14.70
2013,10,23,15,31,14.60
2013,10,23,15,32,14.50
2013,10,23,15,33,14.40
2013,10,23,15,34,14.40
2013,10,23,15,35,14.30
2013,10,23,15,36,14.20
2013,10,23,15,37,14.10
2013,10,23,15,38,14.00
2013,10,23,15,39,14.00
2013,10,23,15,40,13.90
2013,10,23,15,41,13.80
2013,10,23,15,42,13.70
2013,10,23,15,43,13.60
2013,10,23,15,44,13.50
2013,10,23,15,45,13.40
2013,10,23,15,46,13.30
2013,10,23,15,47,13.20
2013,10,23,15,48,13.00
2013,10,23,15,49,12.90
2013,10,23,15,50,12.80
2013,10,23,15,51,12.60
2013,10,23,15,52,12.50
2013,10,23,15,53,12.40
2013,10,23,15,54,12.20
2013,10,23,15,55,12.20
2013,10,23,15,56,12.20
2013,10,23,15,57,12.10
2013,10,23,15,58,12.10
2013,10,23,15,59,12.00
2013,10,23,16,00,12.00
2013,10,23,16,01,11.90
2013,10,23,16,02,11.90
2013,10,23,16,03,11.80
2013,10,23,16,04,11.80
2013,10,23,16,05,11.80
2013,10,23,16,06,11.80
2013,10,23,16,07,11.80
2013,10,23,16,08,11.80
2013,10,23,16,09,11.70
2013,10,23,16,10,11.70
2013,10,23,16,11,11.60
2013,10,23,16,12,11.60
2013,10,23,16,13,11.50
2013,10,23,16,14,11.40
2013,10,23,16,15,11.40
2013,10,23,16,16,11.40
2013,10,23,16,17,11.40
2013,10,23,16,18,11.40
2013,10,23,16,19,11.40
2013,10,23,16,20,11.40
2013,10,23,16,21,11.50
2013,10,23,16,22,11.50
2013,10,23,16,23,11.60
2013,10,23,16,24,11.60
2013,10,23,16,25,11.70
2013,10,23,16,26,11.70
2013,10,23,16,27,11.80
2013,10,23,16,28,11.80
2013,10,23,16,29,11.80
2013,10,23,16,30,11.90
2013,10,23,16,31,11.90
2013,10,23,16,32,11.90
2013,10,23,16,33,12.00
2013,10,23,16,34,12.00
2013,10,23,16,35,12.00
2013,10,23,16,36,12.10
2013,10,23,16,37,12.10
2013,10,23,16,38,12.00
2013,10,23,16,39,12.00
2013,10,23,16,40,11.80
2013,10,23,16,41,11.80
2013,10,23,16,42,11.70
2013,10,23,16,43,11.70
2013,10,23,16,44,11.60
2013,10,23,16,45,11.60
2013,10,23,16,46,11.50
2013,10,23,16,47,11.50
2013,10,23,16,48,11.40
2013,10,23,16,49,11.30
2013,10,23,16,50,11.30
2013,10,23,16,51,11.20
2013,10,23,16,52,11.10
2013,10,23,16,53,11.00
2013,10,23,16,54,10.90
2013,10,23,16,55,10.80
2013,10,23,16,56,10.60
2013,10,23,16,57,10.50
2013,10,23,16,58,10.40
2013,10,23,16,59,10.30
2013,10,23,17,00,10.20
2013,10,23,17,01,10.10
2013,10,23,17,02,10.10
2013,10,23,17,03,10.10
2013,10,23,17,04,10.00
2013,10,23,17,05,10.00
2013,10,23,17,06,10.00
2013,10,23,17,07,10.00
2013,10,23,17,08,10.10
2013,10,23,17,09,10.10
2013,10,23,17,10,10.20
2013,10,23,17,11,10.20
2013,10,23,17,12,10.30
2013,10,23,17,13,10.30
2013,10,23,17,14,10.40
2013,10,23,17,15,10.40
2013,10,23,17,16,10.50
2013,10,23,17,17,10.60
2013,10,23,17,18,10.60
2013,10,23,17,19,10.70
2013,10,23,17,20,10.70
2013,10,23,17,21,10.60
2013,10,23,17,22,10.60
2013,10,23,17,23,10.60
2013,10,23,17,24,10.50
2013,10,23,17,25,10.50
2013,10,23,17,26,10.40
2013,10,23,17,27,10.40
2013,10,23,17,28,10.40
2013,10,23,17,29,10.40
2013,10,23,17,30,10.40
2013,10,23,17,31,10.40
2013,10,23,17,32,10.40
2013,10,23,17,33,10.40
2013,10,23,17,34,10.40
2013,10,23,17,35,10.40
2013,10,23,17,36,10.40
2013,10,23,17,37,10.40
2013,10,23,17,38,10.40
2013,10,23,17,39,10.30
2013,10,23,17,40,10.30
2013,10,23,17,41,10.30
2013,10,23,17,42,10.30
2013,10,23,17,43,10.30
2013,10,23,17,44,10.30
2013,10,23,17,45,10.30
2013,10,23,17,46,10.30
2013,10,23,17,47,10.30
2013,10,23,17,48,10.30
2013,10,23,17,49,10.30