Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,00,00,5.60
2013,04,23,00,01,5.70
2013,04,23,00,02,5.80
2013,04,23,00,03,5.90
2013,04,23,00,04,6.10
2013,04,23,00,05,6.20
2013,04,23,00,06,6.40
2013,04,23,00,07,6.50
2013,04,23,00,08,6.60
2013,04,23,00,09,6.60
2013,04,23,00,10,6.70
2013,04,23,00,11,6.80
2013,04,23,00,12,6.80
2013,04,23,00,13,6.80
2013,04,23,00,14,6.80
2013,04,23,00,15,6.70
2013,04,23,00,16,6.60
2013,04,23,00,17,6.40
2013,04,23,00,18,6.30
2013,04,23,00,19,6.30
2013,04,23,00,20,6.20
2013,04,23,00,21,6.20
2013,04,23,00,22,6.10
2013,04,23,00,23,6.20
2013,04,23,00,24,6.20
2013,04,23,00,25,6.20
2013,04,23,00,26,6.30
2013,04,23,00,27,6.30
2013,04,23,00,28,6.40
2013,04,23,00,29,6.60
2013,04,23,00,30,6.70
2013,04,23,00,31,6.80
2013,04,23,00,32,6.90
2013,04,23,00,33,6.90
2013,04,23,00,34,7.00
2013,04,23,00,35,7.00
2013,04,23,00,36,7.10
2013,04,23,00,37,7.10
2013,04,23,00,38,7.20
2013,04,23,00,39,7.20
2013,04,23,00,40,7.20
2013,04,23,00,41,7.30
2013,04,23,00,42,7.30
2013,04,23,00,43,7.30
2013,04,23,00,44,7.40
2013,04,23,00,45,7.40
2013,04,23,00,46,7.50
2013,04,23,00,47,7.50
2013,04,23,00,48,7.50
2013,04,23,00,49,7.50
2013,04,23,00,50,7.60
2013,04,23,00,51,7.60
2013,04,23,00,52,7.70
2013,04,23,00,53,7.70
2013,04,23,00,54,7.80
2013,04,23,00,55,7.80
2013,04,23,00,56,7.80
2013,04,23,00,57,7.80
2013,04,23,00,58,7.80
2013,04,23,00,59,7.90
2013,04,23,01,00,7.90
2013,04,23,01,01,7.90
2013,04,23,01,02,7.90
2013,04,23,01,03,8.00
2013,04,23,01,04,8.00
2013,04,23,01,05,8.00
2013,04,23,01,06,8.10
2013,04,23,01,07,8.00
2013,04,23,01,08,8.00
2013,04,23,01,09,7.90
2013,04,23,01,10,7.80
2013,04,23,01,11,7.80
2013,04,23,01,12,7.70
2013,04,23,01,13,7.70
2013,04,23,01,14,7.70
2013,04,23,01,15,7.70
2013,04,23,01,16,7.70
2013,04,23,01,17,7.80
2013,04,23,01,18,7.80
2013,04,23,01,19,7.80
2013,04,23,01,20,7.80
2013,04,23,01,21,7.90
2013,04,23,01,22,8.00
2013,04,23,01,23,8.00
2013,04,23,01,24,8.10
2013,04,23,01,25,8.00
2013,04,23,01,26,7.90
2013,04,23,01,27,7.90
2013,04,23,01,28,7.90
2013,04,23,01,29,7.90
2013,04,23,01,30,7.80
2013,04,23,01,31,7.80
2013,04,23,01,32,7.70
2013,04,23,01,33,7.70
2013,04,23,01,34,7.70
2013,04,23,01,35,7.70
2013,04,23,01,36,7.70
2013,04,23,01,37,7.70
2013,04,23,01,38,7.60
2013,04,23,01,39,7.50
2013,04,23,01,40,7.40
2013,04,23,01,41,7.30
2013,04,23,01,42,7.20
2013,04,23,01,43,7.20
2013,04,23,01,44,7.20
2013,04,23,01,45,7.20
2013,04,23,01,46,7.20
2013,04,23,01,47,7.20
2013,04,23,01,48,7.30
2013,04,23,01,49,7.40
2013,04,23,01,50,7.50
2013,04,23,01,51,7.50
2013,04,23,01,52,7.50
2013,04,23,01,53,7.50
2013,04,23,01,54,7.40
2013,04,23,01,55,7.40
2013,04,23,01,56,7.30
2013,04,23,01,57,7.20
2013,04,23,01,58,7.10
2013,04,23,01,59,7.10
2013,04,23,02,00,7.00
2013,04,23,02,01,6.90
2013,04,23,02,02,6.90
2013,04,23,02,03,6.90
2013,04,23,02,04,6.90
2013,04,23,02,05,6.80
2013,04,23,02,06,6.80
2013,04,23,02,07,6.80
2013,04,23,02,08,6.80
2013,04,23,02,09,6.80
2013,04,23,02,10,6.80
2013,04,23,02,11,6.80
2013,04,23,02,12,6.90
2013,04,23,02,13,7.00
2013,04,23,02,14,7.10
2013,04,23,02,15,7.10
2013,04,23,02,16,7.20
2013,04,23,02,17,7.30
2013,04,23,02,18,7.30
2013,04,23,02,19,7.40
2013,04,23,02,20,7.50
2013,04,23,02,21,7.50
2013,04,23,02,22,7.60
2013,04,23,02,23,7.60
2013,04,23,02,24,7.50
2013,04,23,02,25,7.50
2013,04,23,02,26,7.40
2013,04,23,02,27,7.30
2013,04,23,02,28,7.30
2013,04,23,02,29,7.20
2013,04,23,02,30,7.20
2013,04,23,02,31,7.10
2013,04,23,02,32,7.10
2013,04,23,02,33,7.00
2013,04,23,02,34,7.00
2013,04,23,02,35,6.90
2013,04,23,02,36,6.90
2013,04,23,02,37,6.90
2013,04,23,02,38,6.90
2013,04,23,02,39,6.90
2013,04,23,02,40,6.80
2013,04,23,02,41,6.70
2013,04,23,02,42,6.60
2013,04,23,02,43,6.50
2013,04,23,02,44,6.50
2013,04,23,02,45,6.50
2013,04,23,02,46,6.40
2013,04,23,02,47,6.50
2013,04,23,02,48,6.50
2013,04,23,02,49,6.50
2013,04,23,02,50,6.50
2013,04,23,02,51,6.60
2013,04,23,02,52,6.60
2013,04,23,02,53,6.60
2013,04,23,02,54,6.50
2013,04,23,02,55,6.50
2013,04,23,02,56,6.40
2013,04,23,02,57,6.30
2013,04,23,02,58,6.20
2013,04,23,02,59,6.20
2013,04,23,03,00,6.20
2013,04,23,03,01,6.20
2013,04,23,03,02,6.30
2013,04,23,03,03,6.20
2013,04,23,03,04,6.20
2013,04,23,03,05,6.00
2013,04,23,03,06,5.90
2013,04,23,03,07,5.80
2013,04,23,03,08,5.60
2013,04,23,03,09,5.50
2013,04,23,03,10,5.40
2013,04,23,03,11,5.30
2013,04,23,03,12,5.30
2013,04,23,03,13,5.20
2013,04,23,03,14,5.20
2013,04,23,03,15,5.10
2013,04,23,03,16,5.00
2013,04,23,03,17,4.90
2013,04,23,03,18,4.80
2013,04,23,03,19,4.70
2013,04,23,03,20,4.70
2013,04,23,03,21,4.60
2013,04,23,03,22,4.50
2013,04,23,03,23,4.40
2013,04,23,03,24,4.40
2013,04,23,03,25,4.30
2013,04,23,03,26,4.30
2013,04,23,03,27,4.30
2013,04,23,03,28,4.20
2013,04,23,03,29,4.20
2013,04,23,03,30,4.20
2013,04,23,03,31,4.10
2013,04,23,03,32,4.10
2013,04,23,03,33,4.10
2013,04,23,03,34,4.10
2013,04,23,03,35,4.10
2013,04,23,03,36,4.00
2013,04,23,03,37,4.00
2013,04,23,03,38,4.00
2013,04,23,03,39,3.90
2013,04,23,03,40,3.90
2013,04,23,03,41,3.90
2013,04,23,03,42,3.90
2013,04,23,03,43,3.80
2013,04,23,03,44,3.80
2013,04,23,03,45,3.80
2013,04,23,03,46,3.80
2013,04,23,03,47,3.90
2013,04,23,03,48,4.00
2013,04,23,03,49,4.00
2013,04,23,03,50,4.10
2013,04,23,03,51,4.10
2013,04,23,03,52,4.00
2013,04,23,03,53,4.00
2013,04,23,03,54,3.90
2013,04,23,03,55,4.00
2013,04,23,03,56,4.00
2013,04,23,03,57,4.10
2013,04,23,03,58,4.20
2013,04,23,03,59,4.30
2013,04,23,04,00,4.30
2013,04,23,04,01,4.40
2013,04,23,04,02,4.40
2013,04,23,04,03,4.40
2013,04,23,04,04,4.40
2013,04,23,04,05,4.40
2013,04,23,04,06,4.40
2013,04,23,04,07,4.40
2013,04,23,04,08,4.50
2013,04,23,04,09,4.60
2013,04,23,04,10,4.60
2013,04,23,04,11,4.70
2013,04,23,04,12,4.70
2013,04,23,04,13,4.70
2013,04,23,04,14,4.70
2013,04,23,04,15,4.70
2013,04,23,04,16,4.80
2013,04,23,04,17,4.80
2013,04,23,04,18,4.90
2013,04,23,04,19,4.90
2013,04,23,04,20,4.90
2013,04,23,04,21,4.90
2013,04,23,04,22,4.90
2013,04,23,04,23,4.90
2013,04,23,04,24,4.90
2013,04,23,04,25,4.90
2013,04,23,04,26,4.90
2013,04,23,04,27,5.00
2013,04,23,04,28,5.10
2013,04,23,04,29,5.10
2013,04,23,04,30,5.10
2013,04,23,04,31,5.10
2013,04,23,04,32,5.00
2013,04,23,04,33,5.00
2013,04,23,04,34,5.10
2013,04,23,04,35,5.20
2013,04,23,04,36,5.30
2013,04,23,04,37,5.30
2013,04,23,04,38,5.30
2013,04,23,04,39,5.30
2013,04,23,04,40,5.30
2013,04,23,04,41,5.30
2013,04,23,04,42,5.40
2013,04,23,04,43,5.40
2013,04,23,04,44,5.50
2013,04,23,04,45,5.60
2013,04,23,04,46,5.60
2013,04,23,04,47,5.70
2013,04,23,04,48,5.80
2013,04,23,04,49,5.80
2013,04,23,04,50,5.90
2013,04,23,04,51,5.90
2013,04,23,04,52,6.00
2013,04,23,04,53,6.00
2013,04,23,04,54,6.10
2013,04,23,04,55,6.20
2013,04,23,04,56,6.30
2013,04,23,04,57,6.30
2013,04,23,04,58,6.40
2013,04,23,04,59,6.40
2013,04,23,05,00,6.40
2013,04,23,05,01,6.40
2013,04,23,05,02,6.50
2013,04,23,05,03,6.50
2013,04,23,05,04,6.60
2013,04,23,05,05,6.60
2013,04,23,05,06,6.70
2013,04,23,05,07,6.70
2013,04,23,05,08,6.70
2013,04,23,05,09,6.80
2013,04,23,05,10,6.80
2013,04,23,05,11,6.80
2013,04,23,05,12,6.80
2013,04,23,05,13,6.90
2013,04,23,05,14,6.90
2013,04,23,05,15,6.90
2013,04,23,05,16,7.00
2013,04,23,05,17,7.00
2013,04,23,05,18,7.00
2013,04,23,05,19,7.00
2013,04,23,05,20,7.00
2013,04,23,05,21,7.00
2013,04,23,05,22,7.00
2013,04,23,05,23,7.10
2013,04,23,05,24,7.10
2013,04,23,05,25,7.10
2013,04,23,05,26,7.20
2013,04,23,05,27,7.20
2013,04,23,05,28,7.20
2013,04,23,05,29,7.20
2013,04,23,05,30,7.20
2013,04,23,05,31,7.20
2013,04,23,05,32,7.30
2013,04,23,05,33,7.30
2013,04,23,05,34,7.20
2013,04,23,05,35,7.20
2013,04,23,05,36,7.20
2013,04,23,05,37,7.20
2013,04,23,05,38,7.20
2013,04,23,05,39,7.20
2013,04,23,05,40,7.20
2013,04,23,05,41,7.20
2013,04,23,05,42,7.10
2013,04,23,05,43,7.10
2013,04,23,05,44,7.10
2013,04,23,05,45,7.00
2013,04,23,05,46,7.00
2013,04,23,05,47,6.90
2013,04,23,05,48,6.80
2013,04,23,05,49,6.80
2013,04,23,05,50,6.70
2013,04,23,05,51,6.70
2013,04,23,05,52,6.70
2013,04,23,05,53,6.60
2013,04,23,05,54,6.60
2013,04,23,05,55,6.70
2013,04,23,05,56,6.60
2013,04,23,05,57,6.60
2013,04,23,05,58,6.50
2013,04,23,05,59,6.50
2013,04,23,06,00,6.40
2013,04,23,06,01,6.30
2013,04,23,06,02,6.20
2013,04,23,06,03,6.10
2013,04,23,06,04,6.10
2013,04,23,06,05,6.00
2013,04,23,06,06,5.90
2013,04,23,06,07,5.90
2013,04,23,06,08,5.80
2013,04,23,06,09,5.80
2013,04,23,06,10,5.80
2013,04,23,06,11,5.80
2013,04,23,06,12,5.90
2013,04,23,06,13,5.90
2013,04,23,06,14,6.00
2013,04,23,06,15,6.00
2013,04,23,06,16,6.10
2013,04,23,06,17,6.10
2013,04,23,06,18,6.10
2013,04,23,06,19,6.10
2013,04,23,06,20,6.10
2013,04,23,06,21,6.20
2013,04,23,06,22,6.20
2013,04,23,06,23,6.20
2013,04,23,06,24,6.20
2013,04,23,06,25,6.10
2013,04,23,06,26,6.10
2013,04,23,06,27,6.10
2013,04,23,06,28,6.10
2013,04,23,06,29,6.10
2013,04,23,06,30,6.10
2013,04,23,06,31,6.10
2013,04,23,06,32,6.10
2013,04,23,06,33,6.10
2013,04,23,06,34,6.20
2013,04,23,06,35,6.20
2013,04,23,06,36,6.20
2013,04,23,06,37,6.20
2013,04,23,06,38,6.20
2013,04,23,06,39,6.20
2013,04,23,06,40,6.20
2013,04,23,06,41,6.20
2013,04,23,06,42,6.20
2013,04,23,06,43,6.30
2013,04,23,06,44,6.40
2013,04,23,06,45,6.40
2013,04,23,06,46,6.50
2013,04,23,06,47,6.50
2013,04,23,06,48,6.60
2013,04,23,06,49,6.60
2013,04,23,06,50,6.70
2013,04,23,06,51,6.70
2013,04,23,06,52,6.70
2013,04,23,06,53,6.80
2013,04,23,06,54,6.80
2013,04,23,06,55,6.80
2013,04,23,06,56,6.90
2013,04,23,06,57,6.90
2013,04,23,06,58,6.90
2013,04,23,06,59,6.90
2013,04,23,07,00,6.90
2013,04,23,07,01,7.00
2013,04,23,07,02,7.00
2013,04,23,07,03,7.00
2013,04,23,07,04,7.10
2013,04,23,07,05,7.10
2013,04,23,07,06,7.10
2013,04,23,07,07,7.20
2013,04,23,07,08,7.20
2013,04,23,07,09,7.20
2013,04,23,07,10,7.20
2013,04,23,07,11,7.20
2013,04,23,07,12,7.20
2013,04,23,07,13,7.30
2013,04,23,07,14,7.30
2013,04,23,07,15,7.30
2013,04,23,07,16,7.30
2013,04,23,07,17,7.40
2013,04,23,07,18,7.40
2013,04,23,07,19,7.40
2013,04,23,07,20,7.40
2013,04,23,07,21,7.40
2013,04,23,07,22,7.40
2013,04,23,07,23,7.40
2013,04,23,07,24,7.40
2013,04,23,07,25,7.40
2013,04,23,07,26,7.40
2013,04,23,07,27,7.40
2013,04,23,07,28,7.40
2013,04,23,07,29,7.40
2013,04,23,07,30,7.40
2013,04,23,07,31,7.50
2013,04,23,07,32,7.50
2013,04,23,07,33,7.60
2013,04,23,07,34,7.60
2013,04,23,07,35,7.60
2013,04,23,07,36,7.70
2013,04,23,07,37,7.70
2013,04,23,07,38,7.70
2013,04,23,07,39,7.80
2013,04,23,07,40,7.80
2013,04,23,07,41,7.80
2013,04,23,07,42,7.90
2013,04,23,07,43,7.90
2013,04,23,07,44,7.90
2013,04,23,07,45,8.00
2013,04,23,07,46,8.00
2013,04,23,07,47,8.10
2013,04,23,07,48,8.10
2013,04,23,07,49,8.20
2013,04,23,07,50,8.20
2013,04,23,07,51,8.30
2013,04,23,07,52,8.40
2013,04,23,07,53,8.40
2013,04,23,07,54,8.40
2013,04,23,07,55,8.50
2013,04,23,07,56,8.50
2013,04,23,07,57,8.60
2013,04,23,07,58,8.60
2013,04,23,07,59,8.70
2013,04,23,08,00,8.70
2013,04,23,08,01,8.70
2013,04,23,08,02,8.70
2013,04,23,08,03,8.70
2013,04,23,08,04,8.70
2013,04,23,08,05,8.70
2013,04,23,08,06,8.70
2013,04,23,08,07,8.70
2013,04,23,08,08,8.70
2013,04,23,08,09,8.70
2013,04,23,08,10,8.70
2013,04,23,08,11,8.70
2013,04,23,08,12,8.70
2013,04,23,08,13,8.70
2013,04,23,08,14,8.70
2013,04,23,08,15,8.70
2013,04,23,08,16,8.70
2013,04,23,08,17,8.60
2013,04,23,08,18,8.60
2013,04,23,08,19,8.60
2013,04,23,08,20,8.60
2013,04,23,08,21,8.60
2013,04,23,08,22,8.70
2013,04,23,08,23,8.70
2013,04,23,08,24,8.70
2013,04,23,08,25,8.70
2013,04,23,08,26,8.70
2013,04,23,08,27,8.70
2013,04,23,08,28,8.70
2013,04,23,08,29,8.80
2013,04,23,08,30,8.80
2013,04,23,08,31,8.80
2013,04,23,08,32,8.90
2013,04,23,08,33,8.90
2013,04,23,08,34,9.00
2013,04,23,08,35,9.00
2013,04,23,08,36,9.10
2013,04,23,08,37,9.10
2013,04,23,08,38,9.20
2013,04,23,08,39,9.20
2013,04,23,08,40,9.20
2013,04,23,08,41,9.30
2013,04,23,08,42,9.30
2013,04,23,08,43,9.30
2013,04,23,08,44,9.40
2013,04,23,08,45,9.40
2013,04,23,08,46,9.40
2013,04,23,08,47,9.50
2013,04,23,08,48,9.50
2013,04,23,08,49,9.50
2013,04,23,08,50,9.50
2013,04,23,08,51,9.60
2013,04,23,08,52,9.60
2013,04,23,08,53,9.60
2013,04,23,08,54,9.60
2013,04,23,08,55,9.60
2013,04,23,08,56,9.60
2013,04,23,08,57,9.60
2013,04,23,08,58,9.60
2013,04,23,08,59,9.60
2013,04,23,09,00,9.60
2013,04,23,09,01,9.60
2013,04,23,09,02,9.60
2013,04,23,09,03,9.60
2013,04,23,09,04,9.60
2013,04,23,09,05,9.60
2013,04,23,09,06,9.60
2013,04,23,09,07,9.60
2013,04,23,09,08,9.60
2013,04,23,09,09,9.60
2013,04,23,09,10,9.60
2013,04,23,09,11,9.60
2013,04,23,09,12,9.60
2013,04,23,09,13,9.60
2013,04,23,09,14,9.60
2013,04,23,09,15,9.60
2013,04,23,09,16,9.60
2013,04,23,09,17,9.60
2013,04,23,09,18,9.60
2013,04,23,09,19,9.70
2013,04,23,09,20,9.70
2013,04,23,09,21,9.70
2013,04,23,09,22,9.70
2013,04,23,09,23,9.70
2013,04,23,09,24,9.70
2013,04,23,09,25,9.70
2013,04,23,09,26,9.60
2013,04,23,09,27,9.60
2013,04,23,09,28,9.60
2013,04,23,09,29,9.60
2013,04,23,09,30,9.70
2013,04,23,09,31,9.70
2013,04,23,09,32,9.80
2013,04,23,09,33,9.80
2013,04,23,09,34,9.90
2013,04,23,09,35,10.00
2013,04,23,09,36,10.10
2013,04,23,09,37,10.20
2013,04,23,09,38,10.20
2013,04,23,09,39,10.30
2013,04,23,09,40,10.30
2013,04,23,09,41,10.40
2013,04,23,09,42,10.40
2013,04,23,09,43,10.40
2013,04,23,09,44,10.40
2013,04,23,09,45,10.40
2013,04,23,09,46,10.40
2013,04,23,09,47,10.30
2013,04,23,09,48,10.30
2013,04,23,09,49,10.30
2013,04,23,09,50,10.30
2013,04,23,09,51,10.30
2013,04,23,09,52,10.30
2013,04,23,09,53,10.30
2013,04,23,09,54,10.40
2013,04,23,09,55,10.50
2013,04,23,09,56,10.60
2013,04,23,09,57,10.60
2013,04,23,09,58,10.70
2013,04,23,09,59,10.70
2013,04,23,10,00,10.70
2013,04,23,10,01,10.70
2013,04,23,10,02,10.70
2013,04,23,10,03,10.80
2013,04,23,10,04,10.90
2013,04,23,10,05,11.00
2013,04,23,10,06,11.00
2013,04,23,10,07,11.10
2013,04,23,10,08,11.10
2013,04,23,10,09,11.20
2013,04,23,10,10,11.20
2013,04,23,10,11,11.20
2013,04,23,10,12,11.30
2013,04,23,10,13,11.30
2013,04,23,10,14,11.30
2013,04,23,10,15,11.30
2013,04,23,10,16,11.30
2013,04,23,10,17,11.20
2013,04,23,10,18,11.20
2013,04,23,10,19,11.20
2013,04,23,10,20,11.00
2013,04,23,10,21,11.00
2013,04,23,10,22,10.90
2013,04,23,10,23,10.90
2013,04,23,10,24,10.90
2013,04,23,10,25,11.00
2013,04,23,10,26,11.10
2013,04,23,10,27,11.10
2013,04,23,10,28,11.10
2013,04,23,10,29,11.20
2013,04,23,10,30,11.30
2013,04,23,10,31,11.30
2013,04,23,10,32,11.30
2013,04,23,10,33,11.30
2013,04,23,10,34,11.30
2013,04,23,10,35,11.40
2013,04,23,10,36,11.50
2013,04,23,10,37,11.60
2013,04,23,10,38,11.70
2013,04,23,10,39,11.80
2013,04,23,10,40,11.80
2013,04,23,10,41,11.80
2013,04,23,10,42,11.90
2013,04,23,10,43,11.90
2013,04,23,10,44,11.90
2013,04,23,10,45,11.90
2013,04,23,10,46,11.80
2013,04,23,10,47,11.90
2013,04,23,10,48,12.00
2013,04,23,10,49,12.10
2013,04,23,10,50,12.20
2013,04,23,10,51,12.20
2013,04,23,10,52,12.20
2013,04,23,10,53,12.10
2013,04,23,10,54,12.10
2013,04,23,10,55,12.20
2013,04,23,10,56,12.30
2013,04,23,10,57,12.30
2013,04,23,10,58,12.30
2013,04,23,10,59,12.30
2013,04,23,11,00,12.40
2013,04,23,11,01,12.40
2013,04,23,11,02,12.20
2013,04,23,11,03,12.10
2013,04,23,11,04,12.10
2013,04,23,11,05,12.10
2013,04,23,11,06,12.10
2013,04,23,11,07,12.20
2013,04,23,11,08,12.20
2013,04,23,11,09,12.20
2013,04,23,11,10,12.20
2013,04,23,11,11,12.20
2013,04,23,11,12,12.20
2013,04,23,11,13,12.20
2013,04,23,11,14,12.30
2013,04,23,11,15,12.40
2013,04,23,11,16,12.50
2013,04,23,11,17,12.50
2013,04,23,11,18,12.50
2013,04,23,11,19,12.40
2013,04,23,11,20,12.40
2013,04,23,11,21,12.40
2013,04,23,11,22,12.60
2013,04,23,11,23,12.70
2013,04,23,11,24,12.70
2013,04,23,11,25,12.60
2013,04,23,11,26,12.60
2013,04,23,11,27,12.70
2013,04,23,11,28,12.60
2013,04,23,11,29,12.70
2013,04,23,11,30,12.70
2013,04,23,11,31,12.70
2013,04,23,11,32,12.70
2013,04,23,11,33,12.60
2013,04,23,11,34,12.50
2013,04,23,11,35,12.50
2013,04,23,11,36,12.50
2013,04,23,11,37,12.50
2013,04,23,11,38,12.40
2013,04,23,11,39,12.40
2013,04,23,11,40,12.30
2013,04,23,11,41,12.20
2013,04,23,11,42,12.10
2013,04,23,11,43,12.10
2013,04,23,11,44,12.10
2013,04,23,11,45,12.20
2013,04,23,11,46,12.30
2013,04,23,11,47,12.40
2013,04,23,11,48,12.50
2013,04,23,11,49,12.60
2013,04,23,11,50,12.70
2013,04,23,11,51,12.70
2013,04,23,11,52,12.80
2013,04,23,11,53,12.80
2013,04,23,11,54,12.80
2013,04,23,11,55,12.80
2013,04,23,11,56,12.80
2013,04,23,11,57,12.80
2013,04,23,11,58,12.80
2013,04,23,11,59,12.80
2013,04,23,12,00,12.70
2013,04,23,12,01,12.70
2013,04,23,12,02,12.70
2013,04,23,12,03,12.80
2013,04,23,12,04,12.80
2013,04,23,12,05,12.80
2013,04,23,12,06,12.90
2013,04,23,12,07,12.90
2013,04,23,12,08,12.90
2013,04,23,12,09,12.90
2013,04,23,12,10,13.00
2013,04,23,12,11,13.00
2013,04,23,12,12,13.00
2013,04,23,12,13,13.00
2013,04,23,12,14,12.90
2013,04,23,12,15,12.90
2013,04,23,12,16,12.90
2013,04,23,12,17,12.90
2013,04,23,12,18,12.90
2013,04,23,12,19,12.80
2013,04,23,12,20,12.90
2013,04,23,12,21,12.90
2013,04,23,12,22,13.00
2013,04,23,12,23,13.00
2013,04,23,12,24,13.00
2013,04,23,12,25,13.10
2013,04,23,12,26,13.20
2013,04,23,12,27,13.10
2013,04,23,12,28,13.10
2013,04,23,12,29,13.10
2013,04,23,12,30,13.20
2013,04,23,12,31,13.20
2013,04,23,12,32,13.10
2013,04,23,12,33,13.10
2013,04,23,12,34,13.10
2013,04,23,12,35,13.00
2013,04,23,12,36,13.00
2013,04,23,12,37,13.00
2013,04,23,12,38,13.00
2013,04,23,12,39,12.80
2013,04,23,12,40,12.60
2013,04,23,12,41,12.50
2013,04,23,12,42,12.50
2013,04,23,12,43,12.40
2013,04,23,12,44,12.50
2013,04,23,12,45,12.50
2013,04,23,12,46,12.60
2013,04,23,12,47,12.70
2013,04,23,12,48,12.70
2013,04,23,12,49,12.70
2013,04,23,12,50,12.70
2013,04,23,12,51,12.70
2013,04,23,12,52,12.70
2013,04,23,12,53,12.60
2013,04,23,12,54,12.60
2013,04,23,12,55,12.60
2013,04,23,12,56,12.70
2013,04,23,12,57,12.70
2013,04,23,12,58,12.70
2013,04,23,12,59,12.70
2013,04,23,13,00,12.70
2013,04,23,13,01,12.80
2013,04,23,13,02,12.80
2013,04,23,13,03,12.90
2013,04,23,13,04,12.90
2013,04,23,13,05,12.90
2013,04,23,13,06,12.90
2013,04,23,13,07,13.00
2013,04,23,13,08,13.10
2013,04,23,13,09,13.10
2013,04,23,13,10,13.20
2013,04,23,13,11,13.30
2013,04,23,13,12,13.30
2013,04,23,13,13,13.40
2013,04,23,13,14,13.40
2013,04,23,13,15,13.50
2013,04,23,13,16,13.50
2013,04,23,13,17,13.50
2013,04,23,13,18,13.60
2013,04,23,13,19,13.70
2013,04,23,13,20,13.80
2013,04,23,13,21,13.80
2013,04,23,13,22,13.80
2013,04,23,13,23,13.90
2013,04,23,13,24,13.90
2013,04,23,13,25,13.90
2013,04,23,13,26,13.90
2013,04,23,13,27,13.90
2013,04,23,13,28,13.80
2013,04,23,13,29,13.80
2013,04,23,13,30,13.80
2013,04,23,13,31,13.90
2013,04,23,13,32,14.00
2013,04,23,13,33,14.10
2013,04,23,13,34,14.10
2013,04,23,13,35,14.10
2013,04,23,13,36,14.10
2013,04,23,13,37,14.10
2013,04,23,13,38,14.10
2013,04,23,13,39,14.00
2013,04,23,13,40,13.90
2013,04,23,13,41,13.90
2013,04,23,13,42,13.90
2013,04,23,13,43,13.90
2013,04,23,13,44,13.80
2013,04,23,13,45,13.80
2013,04,23,13,46,13.80
2013,04,23,13,47,13.90
2013,04,23,13,48,14.00
2013,04,23,13,49,14.00
2013,04,23,13,50,14.00
2013,04,23,13,51,14.10
2013,04,23,13,52,14.30
2013,04,23,13,53,14.40
2013,04,23,13,54,14.40
2013,04,23,13,55,14.40
2013,04,23,13,56,14.30
2013,04,23,13,57,14.30
2013,04,23,13,58,14.10
2013,04,23,13,59,14.10
2013,04,23,14,00,14.10
2013,04,23,14,01,14.10
2013,04,23,14,02,14.10
2013,04,23,14,03,14.10
2013,04,23,14,04,14.10
2013,04,23,14,05,14.10
2013,04,23,14,06,14.20
2013,04,23,14,07,14.30
2013,04,23,14,08,14.40
2013,04,23,14,09,14.40
2013,04,23,14,10,14.50
2013,04,23,14,11,14.50
2013,04,23,14,12,14.40
2013,04,23,14,13,14.40
2013,04,23,14,14,14.30
2013,04,23,14,15,14.20
2013,04,23,14,16,14.20
2013,04,23,14,17,14.20
2013,04,23,14,18,14.30
2013,04,23,14,19,14.30
2013,04,23,14,20,14.40
2013,04,23,14,21,14.40
2013,04,23,14,22,14.40
2013,04,23,14,23,14.30
2013,04,23,14,24,14.30
2013,04,23,14,25,14.30
2013,04,23,14,26,14.30
2013,04,23,14,27,14.40
2013,04,23,14,28,14.50
2013,04,23,14,29,14.50
2013,04,23,14,30,14.60
2013,04,23,14,31,14.70
2013,04,23,14,32,14.80
2013,04,23,14,33,14.90
2013,04,23,14,34,15.00
2013,04,23,14,35,15.10
2013,04,23,14,36,15.20
2013,04,23,14,37,15.20
2013,04,23,14,38,15.20
2013,04,23,14,39,15.20
2013,04,23,14,40,15.30
2013,04,23,14,41,15.30
2013,04,23,14,42,15.20
2013,04,23,14,43,15.20
2013,04,23,14,44,15.20
2013,04,23,14,45,15.20
2013,04,23,14,46,15.10
2013,04,23,14,47,15.10
2013,04,23,14,48,15.00
2013,04,23,14,49,15.00
2013,04,23,14,50,15.00
2013,04,23,14,51,15.10
2013,04,23,14,52,15.10
2013,04,23,14,53,15.20
2013,04,23,14,54,15.20
2013,04,23,14,55,15.10
2013,04,23,14,56,15.10
2013,04,23,14,57,15.10
2013,04,23,14,58,15.10
2013,04,23,14,59,15.20
2013,04,23,15,00,15.30
2013,04,23,15,01,15.50
2013,04,23,15,02,15.60
2013,04,23,15,03,15.70
2013,04,23,15,04,15.60
2013,04,23,15,05,15.60
2013,04,23,15,06,15.50
2013,04,23,15,07,15.40
2013,04,23,15,08,15.40
2013,04,23,15,09,15.40
2013,04,23,15,10,15.40
2013,04,23,15,11,15.40
2013,04,23,15,12,15.50
2013,04,23,15,13,15.60
2013,04,23,15,14,15.60
2013,04,23,15,15,15.70
2013,04,23,15,16,15.80
2013,04,23,15,17,15.80
2013,04,23,15,18,15.90
2013,04,23,15,19,15.90
2013,04,23,15,20,15.90
2013,04,23,15,21,15.80
2013,04,23,15,22,15.80
2013,04,23,15,23,15.80
2013,04,23,15,24,15.80
2013,04,23,15,25,15.80
2013,04,23,15,26,15.80
2013,04,23,15,27,15.80
2013,04,23,15,28,15.80
2013,04,23,15,29,15.80
2013,04,23,15,30,15.90
2013,04,23,15,31,16.00
2013,04,23,15,32,16.10
2013,04,23,15,33,16.10
2013,04,23,15,34,16.10
2013,04,23,15,35,16.10
2013,04,23,15,36,16.10
2013,04,23,15,37,16.20
2013,04,23,15,38,16.20
2013,04,23,15,39,16.20
2013,04,23,15,40,16.20
2013,04,23,15,41,16.20
2013,04,23,15,42,16.20
2013,04,23,15,43,16.20
2013,04,23,15,44,16.20
2013,04,23,15,45,16.20
2013,04,23,15,46,16.20
2013,04,23,15,47,16.20
2013,04,23,15,48,16.20
2013,04,23,15,49,16.30
2013,04,23,15,50,16.40
2013,04,23,15,51,16.40
2013,04,23,15,52,16.40
2013,04,23,15,53,16.30
2013,04,23,15,54,16.30
2013,04,23,15,55,16.30
2013,04,23,15,56,16.30
2013,04,23,15,57,16.40
2013,04,23,15,58,16.40
2013,04,23,15,59,16.40
2013,04,23,16,00,16.40
2013,04,23,16,01,16.40
2013,04,23,16,02,16.40
2013,04,23,16,03,16.50
2013,04,23,16,04,16.60
2013,04,23,16,05,16.60
2013,04,23,16,06,16.70
2013,04,23,16,07,16.70
2013,04,23,16,08,16.70
2013,04,23,16,09,16.70
2013,04,23,16,10,16.70
2013,04,23,16,11,16.80
2013,04,23,16,12,16.80
2013,04,23,16,13,16.80
2013,04,23,16,14,16.80
2013,04,23,16,15,16.70
2013,04,23,16,16,16.70
2013,04,23,16,17,16.60
2013,04,23,16,18,16.60
2013,04,23,16,19,16.50
2013,04,23,16,20,16.50
2013,04,23,16,21,16.50
2013,04,23,16,22,16.50
2013,04,23,16,23,16.40
2013,04,23,16,24,16.40
2013,04,23,16,25,16.40
2013,04,23,16,26,16.40
2013,04,23,16,27,16.40
2013,04,23,16,28,16.50
2013,04,23,16,29,16.50
2013,04,23,16,30,16.50
2013,04,23,16,31,16.50
2013,04,23,16,32,16.50
2013,04,23,16,33,16.60
2013,04,23,16,34,16.70
2013,04,23,16,35,16.80
2013,04,23,16,36,16.90
2013,04,23,16,37,17.10
2013,04,23,16,38,17.20
2013,04,23,16,39,17.10
2013,04,23,16,40,17.10
2013,04,23,16,41,17.00
2013,04,23,16,42,17.10
2013,04,23,16,43,17.10
2013,04,23,16,44,17.10
2013,04,23,16,45,17.10
2013,04,23,16,46,17.10
2013,04,23,16,47,17.20
2013,04,23,16,48,17.20
2013,04,23,16,49,17.30
2013,04,23,16,50,17.30
2013,04,23,16,51,17.30
2013,04,23,16,52,17.30
2013,04,23,16,53,17.30
2013,04,23,16,54,17.40
2013,04,23,16,55,17.50
2013,04,23,16,56,17.50
2013,04,23,16,57,17.50
2013,04,23,16,58,17.50
2013,04,23,16,59,17.40
2013,04,23,17,00,17.40
2013,04,23,17,01,17.40
2013,04,23,17,02,17.40
2013,04,23,17,03,17.30
2013,04,23,17,04,17.20
2013,04,23,17,05,17.10
2013,04,23,17,06,17.00
2013,04,23,17,07,16.90
2013,04,23,17,08,16.90
2013,04,23,17,09,16.90
2013,04,23,17,10,16.90
2013,04,23,17,11,16.90
2013,04,23,17,12,16.90
2013,04,23,17,13,16.90
2013,04,23,17,14,17.00
2013,04,23,17,15,17.10
2013,04,23,17,16,17.30
2013,04,23,17,17,17.40
2013,04,23,17,18,17.40
2013,04,23,17,19,17.40
2013,04,23,17,20,17.40
2013,04,23,17,21,17.50
2013,04,23,17,22,17.60
2013,04,23,17,23,17.60
2013,04,23,17,24,17.70
2013,04,23,17,25,17.70
2013,04,23,17,26,17.60
2013,04,23,17,27,17.60
2013,04,23,17,28,17.60
2013,04,23,17,29,17.70
2013,04,23,17,30,17.70
2013,04,23,17,31,17.70
2013,04,23,17,32,17.70
2013,04,23,17,33,17.60
2013,04,23,17,34,17.60
2013,04,23,17,35,17.60
2013,04,23,17,36,17.60
2013,04,23,17,37,17.60
2013,04,23,17,38,17.60
2013,04,23,17,39,17.70
2013,04,23,17,40,17.70
2013,04,23,17,41,17.60
2013,04,23,17,42,17.60
2013,04,23,17,43,17.60
2013,04,23,17,44,17.60