Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,15,00,00,17.70
2013,07,15,00,01,17.90
2013,07,15,00,02,18.00
2013,07,15,00,03,18.00
2013,07,15,00,04,18.10
2013,07,15,00,05,18.10
2013,07,15,00,06,18.10
2013,07,15,00,07,18.10
2013,07,15,00,08,18.10
2013,07,15,00,09,18.10
2013,07,15,00,10,18.10
2013,07,15,00,11,18.10
2013,07,15,00,12,18.20
2013,07,15,00,13,18.20
2013,07,15,00,14,18.30
2013,07,15,00,15,18.30
2013,07,15,00,16,18.30
2013,07,15,00,17,18.30
2013,07,15,00,18,18.40
2013,07,15,00,19,18.40
2013,07,15,00,20,18.30
2013,07,15,00,21,18.30
2013,07,15,00,22,18.30
2013,07,15,00,23,18.20
2013,07,15,00,24,18.20
2013,07,15,00,25,18.20
2013,07,15,00,26,18.20
2013,07,15,00,27,18.10
2013,07,15,00,28,18.10
2013,07,15,00,29,18.10
2013,07,15,00,30,18.10
2013,07,15,00,31,18.10
2013,07,15,00,32,18.20
2013,07,15,00,33,18.20
2013,07,15,00,34,18.30
2013,07,15,00,35,18.40
2013,07,15,00,36,18.40
2013,07,15,00,37,18.40
2013,07,15,00,38,18.40
2013,07,15,00,39,18.40
2013,07,15,00,40,18.30
2013,07,15,00,41,18.20
2013,07,15,00,42,18.20
2013,07,15,00,43,18.10
2013,07,15,00,44,18.10
2013,07,15,00,45,18.10
2013,07,15,00,46,18.00
2013,07,15,00,47,18.10
2013,07,15,00,48,18.10
2013,07,15,00,49,18.10
2013,07,15,00,50,18.10
2013,07,15,00,51,18.00
2013,07,15,00,52,18.00
2013,07,15,00,53,18.00
2013,07,15,00,54,18.10
2013,07,15,00,55,18.10
2013,07,15,00,56,18.10
2013,07,15,00,57,18.10
2013,07,15,00,58,18.10
2013,07,15,00,59,18.10
2013,07,15,01,00,18.10
2013,07,15,01,01,18.20
2013,07,15,01,02,18.20
2013,07,15,01,03,18.20
2013,07,15,01,04,18.20
2013,07,15,01,05,18.20
2013,07,15,01,06,18.30
2013,07,15,01,07,18.30
2013,07,15,01,08,18.30
2013,07,15,01,09,18.20
2013,07,15,01,10,18.20
2013,07,15,01,11,18.20
2013,07,15,01,12,18.20
2013,07,15,01,13,18.20
2013,07,15,01,14,18.20
2013,07,15,01,15,18.20
2013,07,15,01,16,18.20
2013,07,15,01,17,18.10
2013,07,15,01,18,18.10
2013,07,15,01,19,18.10
2013,07,15,01,20,18.10
2013,07,15,01,21,18.10
2013,07,15,01,22,18.00
2013,07,15,01,23,18.00
2013,07,15,01,24,18.00
2013,07,15,01,25,18.00
2013,07,15,01,26,18.00
2013,07,15,01,27,18.00
2013,07,15,01,28,17.90
2013,07,15,01,29,17.80
2013,07,15,01,30,17.70
2013,07,15,01,31,17.70
2013,07,15,01,32,17.60
2013,07,15,01,33,17.60
2013,07,15,01,34,17.60
2013,07,15,01,35,17.60
2013,07,15,01,36,17.50
2013,07,15,01,37,17.50
2013,07,15,01,38,17.50
2013,07,15,01,39,17.40
2013,07,15,01,40,17.40
2013,07,15,01,41,17.40
2013,07,15,01,42,17.40
2013,07,15,01,43,17.30
2013,07,15,01,44,17.30
2013,07,15,01,45,17.30
2013,07,15,01,46,17.30
2013,07,15,01,47,17.30
2013,07,15,01,48,17.30
2013,07,15,01,49,17.30
2013,07,15,01,50,17.30
2013,07,15,01,51,17.30
2013,07,15,01,52,17.30
2013,07,15,01,53,17.30
2013,07,15,01,54,17.30
2013,07,15,01,55,17.20
2013,07,15,01,56,17.20
2013,07,15,01,57,17.20
2013,07,15,01,58,17.20
2013,07,15,01,59,17.10
2013,07,15,02,00,17.00
2013,07,15,02,01,17.00
2013,07,15,02,02,17.00
2013,07,15,02,03,17.00
2013,07,15,02,04,17.10
2013,07,15,02,05,17.10
2013,07,15,02,06,17.20
2013,07,15,02,07,17.30
2013,07,15,02,08,17.30
2013,07,15,02,09,17.40
2013,07,15,02,10,17.40
2013,07,15,02,11,17.50
2013,07,15,02,12,17.60
2013,07,15,02,13,17.60
2013,07,15,02,14,17.60
2013,07,15,02,15,17.60
2013,07,15,02,16,17.70
2013,07,15,02,17,17.70
2013,07,15,02,18,17.70
2013,07,15,02,19,17.70
2013,07,15,02,20,17.70
2013,07,15,02,21,17.70
2013,07,15,02,22,17.70
2013,07,15,02,23,17.70
2013,07,15,02,24,17.70
2013,07,15,02,25,17.70
2013,07,15,02,26,17.70
2013,07,15,02,27,17.70
2013,07,15,02,28,17.70
2013,07,15,02,29,17.70
2013,07,15,02,30,17.60
2013,07,15,02,31,17.60
2013,07,15,02,32,17.60
2013,07,15,02,33,17.60
2013,07,15,02,34,17.60
2013,07,15,02,35,17.60
2013,07,15,02,36,17.70
2013,07,15,02,37,17.70
2013,07,15,02,38,17.70
2013,07,15,02,39,17.70
2013,07,15,02,40,17.70
2013,07,15,02,41,17.70
2013,07,15,02,42,17.70
2013,07,15,02,43,17.80
2013,07,15,02,44,17.80
2013,07,15,02,45,17.80
2013,07,15,02,46,17.80
2013,07,15,02,47,17.80
2013,07,15,02,48,17.80
2013,07,15,02,49,17.80
2013,07,15,02,50,17.80
2013,07,15,02,51,17.80
2013,07,15,02,52,17.80
2013,07,15,02,53,17.80
2013,07,15,02,54,17.90
2013,07,15,02,55,17.90
2013,07,15,02,56,17.90
2013,07,15,02,57,17.80
2013,07,15,02,58,17.80
2013,07,15,02,59,17.80
2013,07,15,03,00,17.80
2013,07,15,03,01,17.80
2013,07,15,03,02,17.80
2013,07,15,03,03,17.80
2013,07,15,03,04,17.80
2013,07,15,03,05,17.80
2013,07,15,03,06,17.90
2013,07,15,03,07,17.90
2013,07,15,03,08,17.80
2013,07,15,03,09,17.80
2013,07,15,03,10,17.90
2013,07,15,03,11,17.90
2013,07,15,03,12,17.90
2013,07,15,03,13,17.80
2013,07,15,03,14,17.80
2013,07,15,03,15,17.90
2013,07,15,03,16,17.90
2013,07,15,03,17,17.90
2013,07,15,03,18,17.90
2013,07,15,03,19,17.90
2013,07,15,03,20,17.90
2013,07,15,03,21,17.90
2013,07,15,03,22,17.90
2013,07,15,03,23,17.90
2013,07,15,03,24,17.90
2013,07,15,03,25,17.90
2013,07,15,03,26,17.90
2013,07,15,03,27,17.90
2013,07,15,03,28,17.90
2013,07,15,03,29,17.90
2013,07,15,03,30,17.90
2013,07,15,03,31,17.90
2013,07,15,03,32,17.90
2013,07,15,03,33,17.80
2013,07,15,03,34,17.80
2013,07,15,03,35,17.80
2013,07,15,03,36,17.80
2013,07,15,03,37,17.80
2013,07,15,03,38,17.80
2013,07,15,03,39,17.80
2013,07,15,03,40,17.80
2013,07,15,03,41,17.80
2013,07,15,03,42,17.80
2013,07,15,03,43,17.80
2013,07,15,03,44,17.80
2013,07,15,03,45,17.80
2013,07,15,03,46,17.80
2013,07,15,03,47,17.70
2013,07,15,03,48,17.70
2013,07,15,03,49,17.70
2013,07,15,03,50,17.70
2013,07,15,03,51,17.70
2013,07,15,03,52,17.70
2013,07,15,03,53,17.60
2013,07,15,03,54,17.60
2013,07,15,03,55,17.60
2013,07,15,03,56,17.60
2013,07,15,03,57,17.60
2013,07,15,03,58,17.60
2013,07,15,03,59,17.60
2013,07,15,04,00,17.50
2013,07,15,04,01,17.50
2013,07,15,04,02,17.50
2013,07,15,04,03,17.50
2013,07,15,04,04,17.50
2013,07,15,04,05,17.40
2013,07,15,04,06,17.40
2013,07,15,04,07,17.40
2013,07,15,04,08,17.40
2013,07,15,04,09,17.40
2013,07,15,04,10,17.40
2013,07,15,04,11,17.30
2013,07,15,04,12,17.30
2013,07,15,04,13,17.30
2013,07,15,04,14,17.30
2013,07,15,04,15,17.30
2013,07,15,04,16,17.20
2013,07,15,04,17,17.20
2013,07,15,04,18,17.20
2013,07,15,04,19,17.20
2013,07,15,04,20,17.20
2013,07,15,04,21,17.20
2013,07,15,04,22,17.10
2013,07,15,04,23,17.10
2013,07,15,04,24,17.10
2013,07,15,04,25,17.10
2013,07,15,04,26,17.10
2013,07,15,04,27,17.10
2013,07,15,04,28,17.10
2013,07,15,04,29,17.10
2013,07,15,04,30,17.00
2013,07,15,04,31,17.00
2013,07,15,04,32,17.10
2013,07,15,04,33,17.10
2013,07,15,04,34,17.10
2013,07,15,04,35,17.10
2013,07,15,04,36,17.10
2013,07,15,04,37,17.10
2013,07,15,04,38,17.10
2013,07,15,04,39,17.10
2013,07,15,04,40,17.10
2013,07,15,04,41,17.10
2013,07,15,04,42,17.10
2013,07,15,04,43,17.10
2013,07,15,04,44,17.10
2013,07,15,04,45,17.10
2013,07,15,04,46,17.10
2013,07,15,04,47,17.10
2013,07,15,04,48,17.10
2013,07,15,04,49,17.10
2013,07,15,04,50,17.10
2013,07,15,04,51,17.10
2013,07,15,04,52,17.10
2013,07,15,04,53,17.10
2013,07,15,04,54,17.10
2013,07,15,04,55,17.10
2013,07,15,04,56,17.10
2013,07,15,04,57,17.10
2013,07,15,04,58,17.10
2013,07,15,04,59,17.10
2013,07,15,05,00,17.10
2013,07,15,05,01,17.10
2013,07,15,05,02,17.10
2013,07,15,05,03,17.10
2013,07,15,05,04,17.10
2013,07,15,05,05,17.10
2013,07,15,05,06,17.10
2013,07,15,05,07,17.00
2013,07,15,05,08,17.00
2013,07,15,05,09,17.00
2013,07,15,05,10,17.00
2013,07,15,05,11,16.90
2013,07,15,05,12,16.90
2013,07,15,05,13,16.90
2013,07,15,05,14,16.90
2013,07,15,05,15,16.90
2013,07,15,05,16,16.90
2013,07,15,05,17,16.90
2013,07,15,05,18,16.90
2013,07,15,05,19,16.80
2013,07,15,05,20,16.80
2013,07,15,05,21,16.80
2013,07,15,05,22,16.80
2013,07,15,05,23,16.80
2013,07,15,05,24,16.70
2013,07,15,05,25,16.70
2013,07,15,05,26,16.70
2013,07,15,05,27,16.70
2013,07,15,05,28,16.70
2013,07,15,05,29,16.80
2013,07,15,05,30,16.80
2013,07,15,05,31,16.80
2013,07,15,05,32,16.80
2013,07,15,05,33,16.80
2013,07,15,05,34,16.80
2013,07,15,05,35,16.70
2013,07,15,05,36,16.70
2013,07,15,05,37,16.70
2013,07,15,05,38,16.70
2013,07,15,05,39,16.70
2013,07,15,05,40,16.60
2013,07,15,05,41,16.70
2013,07,15,05,42,16.70
2013,07,15,05,43,16.70
2013,07,15,05,44,16.70
2013,07,15,05,45,16.70
2013,07,15,05,46,16.70
2013,07,15,05,47,16.70
2013,07,15,05,48,16.80
2013,07,15,05,49,16.80
2013,07,15,05,50,16.80
2013,07,15,05,51,16.80
2013,07,15,05,52,16.80
2013,07,15,05,53,16.80
2013,07,15,05,54,16.80
2013,07,15,05,55,16.90
2013,07,15,05,56,16.90
2013,07,15,05,57,16.90
2013,07,15,05,58,16.90
2013,07,15,05,59,16.90
2013,07,15,06,00,16.90
2013,07,15,06,01,16.80
2013,07,15,06,02,16.80
2013,07,15,06,03,16.80
2013,07,15,06,04,16.80
2013,07,15,06,05,16.80
2013,07,15,06,06,16.70
2013,07,15,06,07,16.70
2013,07,15,06,08,16.70
2013,07,15,06,09,16.70
2013,07,15,06,10,16.60
2013,07,15,06,11,16.60
2013,07,15,06,12,16.60
2013,07,15,06,13,16.60
2013,07,15,06,14,16.60
2013,07,15,06,15,16.60
2013,07,15,06,16,16.60
2013,07,15,06,17,16.60
2013,07,15,06,18,16.60
2013,07,15,06,19,16.60
2013,07,15,06,20,16.60
2013,07,15,06,21,16.60
2013,07,15,06,22,16.60
2013,07,15,06,23,16.60
2013,07,15,06,24,16.60
2013,07,15,06,25,16.70
2013,07,15,06,26,16.70
2013,07,15,06,27,16.70
2013,07,15,06,28,16.80
2013,07,15,06,29,16.80
2013,07,15,06,30,16.90
2013,07,15,06,31,16.90
2013,07,15,06,32,16.90
2013,07,15,06,33,16.90
2013,07,15,06,34,17.00
2013,07,15,06,35,17.00
2013,07,15,06,36,17.10
2013,07,15,06,37,17.10
2013,07,15,06,38,17.10
2013,07,15,06,39,17.10
2013,07,15,06,40,17.20
2013,07,15,06,41,17.20
2013,07,15,06,42,17.20
2013,07,15,06,43,17.20
2013,07,15,06,44,17.30
2013,07,15,06,45,17.30
2013,07,15,06,46,17.30
2013,07,15,06,47,17.30
2013,07,15,06,48,17.30
2013,07,15,06,49,17.40
2013,07,15,06,50,17.40
2013,07,15,06,51,17.40
2013,07,15,06,52,17.40
2013,07,15,06,53,17.40
2013,07,15,06,54,17.50
2013,07,15,06,55,17.50
2013,07,15,06,56,17.50
2013,07,15,06,57,17.60
2013,07,15,06,58,17.60
2013,07,15,06,59,17.60
2013,07,15,07,00,17.70
2013,07,15,07,01,17.70
2013,07,15,07,02,17.70
2013,07,15,07,03,17.70
2013,07,15,07,04,17.70
2013,07,15,07,05,17.70
2013,07,15,07,06,17.80
2013,07,15,07,07,17.80
2013,07,15,07,08,17.80
2013,07,15,07,09,17.80
2013,07,15,07,10,17.90
2013,07,15,07,11,17.90
2013,07,15,07,12,17.90
2013,07,15,07,13,17.90
2013,07,15,07,14,18.00
2013,07,15,07,15,18.00
2013,07,15,07,16,18.10
2013,07,15,07,17,18.10
2013,07,15,07,18,18.10
2013,07,15,07,19,18.10
2013,07,15,07,20,18.10
2013,07,15,07,21,18.10
2013,07,15,07,22,18.10
2013,07,15,07,23,18.10
2013,07,15,07,24,18.20
2013,07,15,07,25,18.20
2013,07,15,07,26,18.20
2013,07,15,07,27,18.20
2013,07,15,07,28,18.30
2013,07,15,07,29,18.40
2013,07,15,07,30,18.50
2013,07,15,07,31,18.70
2013,07,15,07,32,18.80
2013,07,15,07,33,18.90
2013,07,15,07,34,19.00
2013,07,15,07,35,19.00
2013,07,15,07,36,19.10
2013,07,15,07,37,19.20
2013,07,15,07,38,19.30
2013,07,15,07,39,19.30
2013,07,15,07,40,19.30
2013,07,15,07,41,19.30
2013,07,15,07,42,19.30
2013,07,15,07,43,19.40
2013,07,15,07,44,19.40
2013,07,15,07,45,19.40
2013,07,15,07,46,19.40
2013,07,15,07,47,19.40
2013,07,15,07,48,19.40
2013,07,15,07,49,19.40
2013,07,15,07,50,19.40
2013,07,15,07,51,19.40
2013,07,15,07,52,19.40
2013,07,15,07,53,19.40
2013,07,15,07,54,19.50
2013,07,15,07,55,19.50
2013,07,15,07,56,19.60
2013,07,15,07,57,19.60
2013,07,15,07,58,19.70
2013,07,15,07,59,19.70
2013,07,15,08,00,19.70
2013,07,15,08,01,19.70
2013,07,15,08,02,19.80
2013,07,15,08,03,19.80
2013,07,15,08,04,19.80
2013,07,15,08,05,19.80
2013,07,15,08,06,19.90
2013,07,15,08,07,19.90
2013,07,15,08,08,19.90
2013,07,15,08,09,20.00
2013,07,15,08,10,20.10
2013,07,15,08,11,20.10
2013,07,15,08,12,20.10
2013,07,15,08,13,20.10
2013,07,15,08,14,20.10
2013,07,15,08,15,20.10
2013,07,15,08,16,20.10
2013,07,15,08,17,20.20
2013,07,15,08,18,20.20
2013,07,15,08,19,20.10
2013,07,15,08,20,20.20
2013,07,15,08,21,20.20
2013,07,15,08,22,20.10
2013,07,15,08,23,20.10
2013,07,15,08,24,20.10
2013,07,15,08,25,20.10
2013,07,15,08,26,20.20
2013,07,15,08,27,20.20
2013,07,15,08,28,20.20
2013,07,15,08,29,20.30
2013,07,15,08,30,20.30
2013,07,15,08,31,20.30
2013,07,15,08,32,20.40
2013,07,15,08,33,20.40
2013,07,15,08,34,20.40
2013,07,15,08,35,20.50
2013,07,15,08,36,20.50
2013,07,15,08,37,20.50
2013,07,15,08,38,20.50
2013,07,15,08,39,20.50
2013,07,15,08,40,20.60
2013,07,15,08,41,20.60
2013,07,15,08,42,20.60
2013,07,15,08,43,20.60
2013,07,15,08,44,20.60
2013,07,15,08,45,20.50
2013,07,15,08,46,20.50
2013,07,15,08,47,20.40
2013,07,15,08,48,20.40
2013,07,15,08,49,20.40
2013,07,15,08,50,20.30
2013,07,15,08,51,20.30
2013,07,15,08,52,20.30
2013,07,15,08,53,20.20
2013,07,15,08,54,20.20
2013,07,15,08,55,20.20
2013,07,15,08,56,20.30
2013,07,15,08,57,20.30
2013,07,15,08,58,20.40
2013,07,15,08,59,20.40
2013,07,15,09,00,20.50
2013,07,15,09,01,20.60
2013,07,15,09,02,20.70
2013,07,15,09,03,20.70
2013,07,15,09,04,20.60
2013,07,15,09,05,20.60
2013,07,15,09,06,20.60
2013,07,15,09,07,20.70
2013,07,15,09,08,20.80
2013,07,15,09,09,20.90
2013,07,15,09,10,20.90
2013,07,15,09,11,20.90
2013,07,15,09,12,20.90
2013,07,15,09,13,20.80
2013,07,15,09,14,20.70
2013,07,15,09,15,20.70
2013,07,15,09,16,20.60
2013,07,15,09,17,20.60
2013,07,15,09,18,20.70
2013,07,15,09,19,20.80
2013,07,15,09,20,20.80
2013,07,15,09,21,20.80
2013,07,15,09,22,20.80
2013,07,15,09,23,20.80
2013,07,15,09,24,20.80
2013,07,15,09,25,20.80
2013,07,15,09,26,20.80
2013,07,15,09,27,20.80
2013,07,15,09,28,20.70
2013,07,15,09,29,20.70
2013,07,15,09,30,20.80
2013,07,15,09,31,20.90
2013,07,15,09,32,20.90
2013,07,15,09,33,20.90
2013,07,15,09,34,20.90
2013,07,15,09,35,20.90
2013,07,15,09,36,20.90
2013,07,15,09,37,20.90
2013,07,15,09,38,20.90
2013,07,15,09,39,20.90
2013,07,15,09,40,20.90
2013,07,15,09,41,21.00
2013,07,15,09,42,21.00
2013,07,15,09,43,21.10
2013,07,15,09,44,21.10
2013,07,15,09,45,21.10
2013,07,15,09,46,21.10
2013,07,15,09,47,21.20
2013,07,15,09,48,21.10
2013,07,15,09,49,21.10
2013,07,15,09,50,21.10
2013,07,15,09,51,21.20
2013,07,15,09,52,21.20
2013,07,15,09,53,21.20
2013,07,15,09,54,21.20
2013,07,15,09,55,21.30
2013,07,15,09,56,21.30
2013,07,15,09,57,21.40
2013,07,15,09,58,21.50
2013,07,15,09,59,21.60
2013,07,15,10,00,21.70
2013,07,15,10,01,21.80
2013,07,15,10,02,21.80
2013,07,15,10,03,21.80
2013,07,15,10,04,21.80
2013,07,15,10,05,22.00
2013,07,15,10,06,22.10
2013,07,15,10,07,22.20
2013,07,15,10,08,22.20
2013,07,15,10,09,22.20
2013,07,15,10,10,22.10
2013,07,15,10,11,22.00
2013,07,15,10,12,21.90
2013,07,15,10,13,21.80
2013,07,15,10,14,21.80
2013,07,15,10,15,21.80
2013,07,15,10,16,21.80
2013,07,15,10,17,21.80
2013,07,15,10,18,21.70
2013,07,15,10,19,21.80
2013,07,15,10,20,21.80
2013,07,15,10,21,21.80
2013,07,15,10,22,21.90
2013,07,15,10,23,21.90
2013,07,15,10,24,21.90
2013,07,15,10,25,21.90
2013,07,15,10,26,21.80
2013,07,15,10,27,21.80
2013,07,15,10,28,21.80
2013,07,15,10,29,21.80
2013,07,15,10,30,21.80
2013,07,15,10,31,21.80
2013,07,15,10,32,21.90
2013,07,15,10,33,22.00
2013,07,15,10,34,22.00
2013,07,15,10,35,22.10
2013,07,15,10,36,22.10
2013,07,15,10,37,22.20
2013,07,15,10,38,22.30
2013,07,15,10,39,22.30
2013,07,15,10,40,22.40
2013,07,15,10,41,22.40
2013,07,15,10,42,22.40
2013,07,15,10,43,22.30
2013,07,15,10,44,22.30
2013,07,15,10,45,22.30
2013,07,15,10,46,22.20
2013,07,15,10,47,22.20
2013,07,15,10,48,22.10
2013,07,15,10,49,22.10
2013,07,15,10,50,22.10
2013,07,15,10,51,22.10
2013,07,15,10,52,22.00
2013,07,15,10,53,21.90
2013,07,15,10,54,21.80
2013,07,15,10,55,21.80
2013,07,15,10,56,21.70
2013,07,15,10,57,21.70
2013,07,15,10,58,21.70
2013,07,15,10,59,21.70
2013,07,15,11,00,21.70
2013,07,15,11,01,21.80
2013,07,15,11,02,21.90
2013,07,15,11,03,21.90
2013,07,15,11,04,21.90
2013,07,15,11,05,21.90
2013,07,15,11,06,21.90
2013,07,15,11,07,21.90
2013,07,15,11,08,21.90
2013,07,15,11,09,21.90
2013,07,15,11,10,21.90
2013,07,15,11,11,21.80
2013,07,15,11,12,21.90
2013,07,15,11,13,22.00
2013,07,15,11,14,22.00
2013,07,15,11,15,22.10
2013,07,15,11,16,22.30
2013,07,15,11,17,22.30
2013,07,15,11,18,22.20
2013,07,15,11,19,22.20
2013,07,15,11,20,22.20
2013,07,15,11,21,22.30
2013,07,15,11,22,22.30
2013,07,15,11,23,22.30
2013,07,15,11,24,22.30
2013,07,15,11,25,22.30
2013,07,15,11,26,22.30
2013,07,15,11,27,22.30
2013,07,15,11,28,22.30
2013,07,15,11,29,22.30
2013,07,15,11,30,22.30
2013,07,15,11,31,22.30
2013,07,15,11,32,22.30
2013,07,15,11,33,22.20
2013,07,15,11,34,22.20
2013,07,15,11,35,22.20
2013,07,15,11,36,22.20
2013,07,15,11,37,22.20
2013,07,15,11,38,22.20
2013,07,15,11,39,22.20
2013,07,15,11,40,22.20
2013,07,15,11,41,22.20
2013,07,15,11,42,22.30
2013,07,15,11,43,22.30
2013,07,15,11,44,22.40
2013,07,15,11,45,22.40
2013,07,15,11,46,22.40
2013,07,15,11,47,22.50
2013,07,15,11,48,22.50
2013,07,15,11,49,22.60
2013,07,15,11,50,22.60
2013,07,15,11,51,22.60
2013,07,15,11,52,22.60
2013,07,15,11,53,22.70
2013,07,15,11,54,22.70
2013,07,15,11,55,22.70
2013,07,15,11,56,22.80
2013,07,15,11,57,22.90
2013,07,15,11,58,23.00
2013,07,15,11,59,23.10
2013,07,15,12,00,23.10
2013,07,15,12,01,23.10
2013,07,15,12,02,23.10
2013,07,15,12,03,23.10
2013,07,15,12,04,23.10
2013,07,15,12,05,23.10
2013,07,15,12,06,23.00
2013,07,15,12,07,22.90
2013,07,15,12,08,22.80
2013,07,15,12,09,22.80
2013,07,15,12,10,22.70
2013,07,15,12,11,22.60
2013,07,15,12,12,22.50
2013,07,15,12,13,22.40
2013,07,15,12,14,22.40
2013,07,15,12,15,22.40
2013,07,15,12,16,22.50
2013,07,15,12,17,22.50
2013,07,15,12,18,22.60
2013,07,15,12,19,22.60
2013,07,15,12,20,22.60
2013,07,15,12,21,22.50
2013,07,15,12,22,22.50
2013,07,15,12,23,22.50
2013,07,15,12,24,22.50
2013,07,15,12,25,22.60
2013,07,15,12,26,22.80
2013,07,15,12,27,22.90
2013,07,15,12,28,23.00
2013,07,15,12,29,22.90
2013,07,15,12,30,22.80
2013,07,15,12,31,22.70
2013,07,15,12,32,22.70
2013,07,15,12,33,22.70
2013,07,15,12,34,22.80
2013,07,15,12,35,22.80
2013,07,15,12,36,22.80
2013,07,15,12,37,22.90
2013,07,15,12,38,23.00
2013,07,15,12,39,23.10
2013,07,15,12,40,23.10
2013,07,15,12,41,23.20
2013,07,15,12,42,23.20
2013,07,15,12,43,23.20
2013,07,15,12,44,23.20
2013,07,15,12,45,23.10
2013,07,15,12,46,23.20
2013,07,15,12,47,23.10
2013,07,15,12,48,23.10
2013,07,15,12,49,23.10
2013,07,15,12,50,23.10
2013,07,15,12,51,23.10
2013,07,15,12,52,23.20
2013,07,15,12,53,23.20
2013,07,15,12,54,23.20
2013,07,15,12,55,23.30
2013,07,15,12,56,23.40
2013,07,15,12,57,23.40
2013,07,15,12,58,23.50
2013,07,15,12,59,23.50
2013,07,15,13,00,23.50
2013,07,15,13,01,23.50
2013,07,15,13,02,23.50
2013,07,15,13,03,23.50
2013,07,15,13,04,23.50
2013,07,15,13,05,23.40
2013,07,15,13,06,23.40
2013,07,15,13,07,23.50
2013,07,15,13,08,23.50
2013,07,15,13,09,23.70
2013,07,15,13,10,23.90
2013,07,15,13,11,24.00
2013,07,15,13,12,24.00
2013,07,15,13,13,24.10
2013,07,15,13,14,24.00
2013,07,15,13,15,24.00
2013,07,15,13,16,23.90
2013,07,15,13,17,23.80
2013,07,15,13,18,23.80
2013,07,15,13,19,23.80
2013,07,15,13,20,23.80
2013,07,15,13,21,23.80
2013,07,15,13,22,23.80
2013,07,15,13,23,23.80
2013,07,15,13,24,23.80
2013,07,15,13,25,23.70
2013,07,15,13,26,23.70
2013,07,15,13,27,23.70
2013,07,15,13,28,23.70
2013,07,15,13,29,23.70
2013,07,15,13,30,23.70
2013,07,15,13,31,23.70
2013,07,15,13,32,23.80
2013,07,15,13,33,23.90
2013,07,15,13,34,24.00
2013,07,15,13,35,24.10
2013,07,15,13,36,24.10
2013,07,15,13,37,24.20
2013,07,15,13,38,24.20
2013,07,15,13,39,24.10
2013,07,15,13,40,24.10
2013,07,15,13,41,24.10
2013,07,15,13,42,24.00
2013,07,15,13,43,23.90
2013,07,15,13,44,24.00
2013,07,15,13,45,24.00
2013,07,15,13,46,23.90
2013,07,15,13,47,23.90
2013,07,15,13,48,24.00
2013,07,15,13,49,24.00
2013,07,15,13,50,23.90
2013,07,15,13,51,23.90
2013,07,15,13,52,23.90
2013,07,15,13,53,23.90
2013,07,15,13,54,23.90
2013,07,15,13,55,24.00
2013,07,15,13,56,24.10
2013,07,15,13,57,24.10
2013,07,15,13,58,24.10
2013,07,15,13,59,24.10
2013,07,15,14,00,24.20
2013,07,15,14,01,24.30
2013,07,15,14,02,24.40
2013,07,15,14,03,24.60
2013,07,15,14,04,24.70
2013,07,15,14,05,24.70
2013,07,15,14,06,24.60
2013,07,15,14,07,24.60
2013,07,15,14,08,24.60
2013,07,15,14,09,24.70
2013,07,15,14,10,24.70
2013,07,15,14,11,24.70
2013,07,15,14,12,24.70
2013,07,15,14,13,24.80
2013,07,15,14,14,24.80
2013,07,15,14,15,24.90
2013,07,15,14,16,25.00
2013,07,15,14,17,25.10
2013,07,15,14,18,25.20
2013,07,15,14,19,25.20
2013,07,15,14,20,25.30
2013,07,15,14,21,25.30
2013,07,15,14,22,25.30
2013,07,15,14,23,25.40
2013,07,15,14,24,25.50
2013,07,15,14,25,25.50
2013,07,15,14,26,25.40
2013,07,15,14,27,25.40
2013,07,15,14,28,25.50
2013,07,15,14,29,25.50
2013,07,15,14,30,25.50
2013,07,15,14,31,25.50
2013,07,15,14,32,25.50
2013,07,15,14,33,25.40
2013,07,15,14,34,25.40
2013,07,15,14,35,25.40
2013,07,15,14,36,25.40
2013,07,15,14,37,25.40
2013,07,15,14,38,25.40
2013,07,15,14,39,25.50
2013,07,15,14,40,25.50
2013,07,15,14,41,25.60
2013,07,15,14,42,25.60
2013,07,15,14,43,25.60
2013,07,15,14,44,25.60
2013,07,15,14,45,25.60
2013,07,15,14,46,25.60
2013,07,15,14,47,25.70
2013,07,15,14,48,25.70
2013,07,15,14,49,25.70
2013,07,15,14,50,25.70
2013,07,15,14,51,25.70
2013,07,15,14,52,25.70
2013,07,15,14,53,25.70
2013,07,15,14,54,25.70
2013,07,15,14,55,25.80
2013,07,15,14,56,25.90
2013,07,15,14,57,25.90
2013,07,15,14,58,26.10
2013,07,15,14,59,26.20
2013,07,15,15,00,26.30
2013,07,15,15,01,26.40
2013,07,15,15,02,26.40
2013,07,15,15,03,26.40
2013,07,15,15,04,26.40
2013,07,15,15,05,26.30
2013,07,15,15,06,26.20
2013,07,15,15,07,26.20
2013,07,15,15,08,26.20
2013,07,15,15,09,26.30
2013,07,15,15,10,26.30
2013,07,15,15,11,26.30
2013,07,15,15,12,26.30
2013,07,15,15,13,26.20
2013,07,15,15,14,26.20
2013,07,15,15,15,26.20
2013,07,15,15,16,26.10
2013,07,15,15,17,26.10
2013,07,15,15,18,26.00
2013,07,15,15,19,25.90
2013,07,15,15,20,25.90
2013,07,15,15,21,25.90
2013,07,15,15,22,26.00
2013,07,15,15,23,26.00
2013,07,15,15,24,26.10
2013,07,15,15,25,26.00
2013,07,15,15,26,26.00
2013,07,15,15,27,26.10
2013,07,15,15,28,26.10
2013,07,15,15,29,26.10
2013,07,15,15,30,26.20
2013,07,15,15,31,26.20
2013,07,15,15,32,26.20
2013,07,15,15,33,26.30
2013,07,15,15,34,26.20
2013,07,15,15,35,26.20
2013,07,15,15,36,26.20
2013,07,15,15,37,26.20
2013,07,15,15,38,26.30
2013,07,15,15,39,26.30
2013,07,15,15,40,26.30
2013,07,15,15,41,26.30
2013,07,15,15,42,26.30
2013,07,15,15,43,26.30
2013,07,15,15,44,26.30
2013,07,15,15,45,26.30
2013,07,15,15,46,26.30
2013,07,15,15,47,26.30
2013,07,15,15,48,26.30
2013,07,15,15,49,26.30
2013,07,15,15,50,26.20
2013,07,15,15,51,26.10
2013,07,15,15,52,26.10
2013,07,15,15,53,26.10
2013,07,15,15,54,26.10
2013,07,15,15,55,26.10
2013,07,15,15,56,26.20
2013,07,15,15,57,26.20
2013,07,15,15,58,26.20
2013,07,15,15,59,26.30
2013,07,15,16,00,26.40
2013,07,15,16,01,26.40
2013,07,15,16,02,26.50
2013,07,15,16,03,26.50
2013,07,15,16,04,26.60
2013,07,15,16,05,26.60
2013,07,15,16,06,26.60
2013,07,15,16,07,26.60
2013,07,15,16,08,26.70
2013,07,15,16,09,26.70
2013,07,15,16,10,26.80
2013,07,15,16,11,26.80
2013,07,15,16,12,26.80
2013,07,15,16,13,26.70
2013,07,15,16,14,26.60
2013,07,15,16,15,26.50
2013,07,15,16,16,26.50
2013,07,15,16,17,26.60
2013,07,15,16,18,26.60
2013,07,15,16,19,26.60
2013,07,15,16,20,26.70
2013,07,15,16,21,26.60
2013,07,15,16,22,26.60
2013,07,15,16,23,26.60
2013,07,15,16,24,26.50
2013,07,15,16,25,26.40
2013,07,15,16,26,26.40
2013,07,15,16,27,26.40
2013,07,15,16,28,26.40
2013,07,15,16,29,26.40
2013,07,15,16,30,26.40
2013,07,15,16,31,26.50
2013,07,15,16,32,26.60
2013,07,15,16,33,26.70
2013,07,15,16,34,26.80
2013,07,15,16,35,26.80
2013,07,15,16,36,26.80
2013,07,15,16,37,26.90
2013,07,15,16,38,26.90
2013,07,15,16,39,26.80
2013,07,15,16,40,26.80
2013,07,15,16,41,26.90
2013,07,15,16,42,26.90
2013,07,15,16,43,26.90
2013,07,15,16,44,26.90
2013,07,15,16,45,26.90
2013,07,15,16,46,26.90
2013,07,15,16,47,26.90
2013,07,15,16,48,26.90
2013,07,15,16,49,26.80
2013,07,15,16,50,26.80
2013,07,15,16,51,26.80
2013,07,15,16,52,26.70
2013,07,15,16,53,26.70
2013,07,15,16,54,26.70
2013,07,15,16,55,26.70
2013,07,15,16,56,26.80
2013,07,15,16,57,26.80
2013,07,15,16,58,26.80
2013,07,15,16,59,26.90
2013,07,15,17,00,26.80
2013,07,15,17,01,26.90
2013,07,15,17,02,26.90
2013,07,15,17,03,27.00
2013,07,15,17,04,27.00
2013,07,15,17,05,27.10
2013,07,15,17,06,27.10
2013,07,15,17,07,27.10
2013,07,15,17,08,27.00
2013,07,15,17,09,27.10
2013,07,15,17,10,27.10
2013,07,15,17,11,27.10
2013,07,15,17,12,27.20
2013,07,15,17,13,27.20
2013,07,15,17,14,27.30
2013,07,15,17,15,27.40
2013,07,15,17,16,27.50
2013,07,15,17,17,27.60
2013,07,15,17,18,27.60
2013,07,15,17,19,27.60