Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,09,00,00,10.40
2014,12,09,00,01,10.40
2014,12,09,00,03,10.40
2014,12,09,00,04,10.40
2014,12,09,00,05,10.40
2014,12,09,00,06,10.40
2014,12,09,00,07,10.40
2014,12,09,00,08,10.40
2014,12,09,00,09,10.40
2014,12,09,00,10,10.40
2014,12,09,00,11,10.40
2014,12,09,00,12,10.40
2014,12,09,00,13,10.30
2014,12,09,00,14,10.30
2014,12,09,00,15,10.30
2014,12,09,00,16,10.30
2014,12,09,00,18,10.30
2014,12,09,00,19,10.30
2014,12,09,00,20,10.30
2014,12,09,00,21,10.30
2014,12,09,00,22,10.30
2014,12,09,00,23,10.40
2014,12,09,00,24,10.40
2014,12,09,00,25,10.40
2014,12,09,00,26,10.40
2014,12,09,00,27,10.40
2014,12,09,00,28,10.40
2014,12,09,00,29,10.40
2014,12,09,00,30,10.50
2014,12,09,00,31,10.50
2014,12,09,00,32,10.50
2014,12,09,00,33,10.60
2014,12,09,00,34,10.60
2014,12,09,00,35,10.60
2014,12,09,00,36,10.60
2014,12,09,00,37,10.60
2014,12,09,00,38,10.60
2014,12,09,00,39,10.60
2014,12,09,00,40,10.70
2014,12,09,00,41,10.70
2014,12,09,00,42,10.70
2014,12,09,00,43,10.70
2014,12,09,00,44,10.70
2014,12,09,00,46,10.70
2014,12,09,00,47,10.80
2014,12,09,00,48,10.80
2014,12,09,00,49,10.80
2014,12,09,00,50,10.80
2014,12,09,00,51,10.80
2014,12,09,00,52,10.80
2014,12,09,00,53,10.80
2014,12,09,00,54,10.80
2014,12,09,00,55,10.80
2014,12,09,00,56,10.80
2014,12,09,00,57,10.80
2014,12,09,00,58,10.80
2014,12,09,01,00,10.80
2014,12,09,01,01,10.80
2014,12,09,01,02,10.80
2014,12,09,01,03,10.80
2014,12,09,01,04,10.80
2014,12,09,01,05,10.80
2014,12,09,01,06,10.80
2014,12,09,01,07,10.80
2014,12,09,01,08,10.80
2014,12,09,01,09,10.80
2014,12,09,01,10,10.80
2014,12,09,01,11,10.80
2014,12,09,01,12,11.00
2014,12,09,01,13,11.10
2014,12,09,01,14,11.10
2014,12,09,01,15,11.20
2014,12,09,01,16,11.20
2014,12,09,01,17,11.30
2014,12,09,01,18,11.40
2014,12,09,01,19,11.50
2014,12,09,01,20,11.60
2014,12,09,01,21,11.70
2014,12,09,01,22,11.70
2014,12,09,01,23,11.70
2014,12,09,01,24,11.80
2014,12,09,01,25,11.80
2014,12,09,01,26,11.80
2014,12,09,01,27,11.80
2014,12,09,01,28,11.80
2014,12,09,01,29,11.90
2014,12,09,01,30,11.90
2014,12,09,01,31,12.10
2014,12,09,01,32,12.20
2014,12,09,01,33,12.20
2014,12,09,01,34,12.30
2014,12,09,01,35,12.30
2014,12,09,01,36,12.40
2014,12,09,01,37,12.40
2014,12,09,01,38,12.50
2014,12,09,01,39,12.60
2014,12,09,01,40,12.70
2014,12,09,01,41,12.80
2014,12,09,01,42,13.00
2014,12,09,01,43,13.20
2014,12,09,01,44,13.30
2014,12,09,01,45,13.40
2014,12,09,01,46,13.40
2014,12,09,01,47,13.50
2014,12,09,01,48,13.50
2014,12,09,01,49,13.60
2014,12,09,01,50,13.60
2014,12,09,01,51,13.70
2014,12,09,01,52,13.70
2014,12,09,01,53,13.70
2014,12,09,01,54,13.80
2014,12,09,01,55,13.80
2014,12,09,01,56,13.80
2014,12,09,01,57,13.80
2014,12,09,01,58,13.90
2014,12,09,01,59,13.90
2014,12,09,02,00,14.00
2014,12,09,02,01,14.10
2014,12,09,02,02,14.10
2014,12,09,02,03,14.20
2014,12,09,02,04,14.20
2014,12,09,02,05,14.30
2014,12,09,02,06,14.30
2014,12,09,02,07,14.40
2014,12,09,02,08,14.40
2014,12,09,02,09,14.50
2014,12,09,02,10,14.60
2014,12,09,02,11,14.60
2014,12,09,02,12,14.60
2014,12,09,02,13,14.60
2014,12,09,02,14,14.60
2014,12,09,02,15,14.60
2014,12,09,02,16,14.60
2014,12,09,02,17,14.60
2014,12,09,02,18,14.60
2014,12,09,02,19,14.60
2014,12,09,02,20,14.60
2014,12,09,02,21,14.50
2014,12,09,02,22,14.40
2014,12,09,02,23,14.40
2014,12,09,02,24,14.40
2014,12,09,02,25,14.40
2014,12,09,02,26,14.30
2014,12,09,02,27,14.30
2014,12,09,02,28,14.30
2014,12,09,02,29,14.30
2014,12,09,02,30,14.30
2014,12,09,02,31,14.40
2014,12,09,02,32,14.40
2014,12,09,02,33,14.40
2014,12,09,02,34,14.40
2014,12,09,02,35,14.40
2014,12,09,02,36,14.40
2014,12,09,02,37,14.40
2014,12,09,02,38,14.50
2014,12,09,02,39,14.60
2014,12,09,02,40,14.60
2014,12,09,02,41,14.60
2014,12,09,02,42,14.70
2014,12,09,02,43,14.70
2014,12,09,02,44,14.70
2014,12,09,02,45,14.60
2014,12,09,02,46,14.60
2014,12,09,02,47,14.60
2014,12,09,02,48,14.60
2014,12,09,02,49,14.60
2014,12,09,02,50,14.60
2014,12,09,02,51,14.60
2014,12,09,02,52,14.60
2014,12,09,02,53,14.60
2014,12,09,02,54,14.60
2014,12,09,02,55,14.60
2014,12,09,02,56,14.60
2014,12,09,02,57,14.60
2014,12,09,02,58,14.60
2014,12,09,02,59,14.60
2014,12,09,03,00,14.60
2014,12,09,03,01,14.60
2014,12,09,03,02,14.60
2014,12,09,03,03,14.60
2014,12,09,03,04,14.60
2014,12,09,03,05,14.50
2014,12,09,03,06,14.50
2014,12,09,03,07,14.50
2014,12,09,03,08,14.40
2014,12,09,03,09,14.40
2014,12,09,03,10,14.40
2014,12,09,03,11,14.40
2014,12,09,03,12,14.40
2014,12,09,03,13,14.40
2014,12,09,03,14,14.40
2014,12,09,03,15,14.40
2014,12,09,03,16,14.40
2014,12,09,03,17,14.40
2014,12,09,03,18,14.40
2014,12,09,03,19,14.40
2014,12,09,03,20,14.40
2014,12,09,03,21,14.40
2014,12,09,03,22,14.40
2014,12,09,03,23,14.40
2014,12,09,03,24,14.40
2014,12,09,03,25,14.40
2014,12,09,03,27,14.40
2014,12,09,03,28,14.40
2014,12,09,03,29,14.40
2014,12,09,03,30,14.40
2014,12,09,03,31,14.30
2014,12,09,03,32,14.30
2014,12,09,03,33,14.30
2014,12,09,03,34,14.40
2014,12,09,03,35,14.40
2014,12,09,03,36,14.40
2014,12,09,03,37,14.50
2014,12,09,03,38,14.60
2014,12,09,03,39,14.60
2014,12,09,03,40,14.60
2014,12,09,03,42,14.60
2014,12,09,03,43,14.60
2014,12,09,03,44,14.60
2014,12,09,03,45,14.60
2014,12,09,03,46,14.60
2014,12,09,03,47,14.60
2014,12,09,03,48,14.60
2014,12,09,03,50,14.60
2014,12,09,03,51,14.70
2014,12,09,03,52,14.70
2014,12,09,03,53,14.60
2014,12,09,03,54,14.60
2014,12,09,03,55,14.60
2014,12,09,03,56,14.60
2014,12,09,03,57,14.60
2014,12,09,03,58,14.60
2014,12,09,03,59,14.60
2014,12,09,04,00,14.60
2014,12,09,04,01,14.50
2014,12,09,04,02,14.50
2014,12,09,04,03,14.50
2014,12,09,04,04,14.40
2014,12,09,04,05,14.40
2014,12,09,04,06,14.50
2014,12,09,04,07,14.60
2014,12,09,04,08,14.60
2014,12,09,04,09,14.50
2014,12,09,04,10,14.50
2014,12,09,04,35,14.80
2014,12,09,04,39,14.70
2014,12,09,04,40,14.70
2014,12,09,04,41,14.60
2014,12,09,04,42,14.60
2014,12,09,04,43,14.60
2014,12,09,04,44,14.60
2014,12,09,04,45,14.60
2014,12,09,04,46,14.60
2014,12,09,04,47,14.60
2014,12,09,04,48,14.60
2014,12,09,04,49,14.60
2014,12,09,04,50,14.60
2014,12,09,04,51,14.60
2014,12,09,04,52,14.60
2014,12,09,04,53,14.50
2014,12,09,04,54,14.60
2014,12,09,04,55,14.50
2014,12,09,04,56,14.50
2014,12,09,04,57,14.50
2014,12,09,04,58,14.50
2014,12,09,04,59,14.50
2014,12,09,05,00,14.50
2014,12,09,05,01,14.50
2014,12,09,05,02,14.50
2014,12,09,05,03,14.60
2014,12,09,05,04,14.60
2014,12,09,05,05,14.70
2014,12,09,05,06,14.70
2014,12,09,05,07,14.70
2014,12,09,05,08,14.70
2014,12,09,05,09,14.80
2014,12,09,05,10,14.80
2014,12,09,05,11,14.80
2014,12,09,05,12,14.80
2014,12,09,05,13,14.80
2014,12,09,05,14,14.80
2014,12,09,05,15,14.80
2014,12,09,05,16,14.80
2014,12,09,05,17,14.80
2014,12,09,05,18,14.80
2014,12,09,05,19,14.80
2014,12,09,05,20,14.80
2014,12,09,05,21,14.80
2014,12,09,05,22,14.80
2014,12,09,05,23,14.80
2014,12,09,05,24,14.80
2014,12,09,05,25,14.80
2014,12,09,05,26,14.70
2014,12,09,05,27,14.70
2014,12,09,05,28,14.70
2014,12,09,05,29,14.70
2014,12,09,05,30,14.70
2014,12,09,05,31,14.70
2014,12,09,05,32,14.70
2014,12,09,05,33,14.70
2014,12,09,05,34,14.70
2014,12,09,05,35,14.70
2014,12,09,05,36,14.70
2014,12,09,05,37,14.70
2014,12,09,05,38,14.70
2014,12,09,05,39,14.70
2014,12,09,05,40,14.70
2014,12,09,05,41,14.70
2014,12,09,05,42,14.70
2014,12,09,05,43,14.70
2014,12,09,05,44,14.70
2014,12,09,05,45,14.70
2014,12,09,05,46,14.70
2014,12,09,05,47,14.70
2014,12,09,05,48,14.70
2014,12,09,05,49,14.70
2014,12,09,05,50,14.70
2014,12,09,05,51,14.70
2014,12,09,05,52,14.70
2014,12,09,05,53,14.70
2014,12,09,05,54,14.70
2014,12,09,05,55,14.70
2014,12,09,05,56,14.70
2014,12,09,05,57,14.70
2014,12,09,05,58,14.60
2014,12,09,05,59,14.60
2014,12,09,06,00,14.70
2014,12,09,06,01,14.70
2014,12,09,06,02,14.70
2014,12,09,06,03,14.70
2014,12,09,06,04,14.70
2014,12,09,06,05,14.70
2014,12,09,06,06,14.70
2014,12,09,06,07,14.70
2014,12,09,06,08,14.70
2014,12,09,06,09,14.70
2014,12,09,06,10,14.70
2014,12,09,06,11,14.70
2014,12,09,06,12,14.70
2014,12,09,06,13,14.60
2014,12,09,06,14,14.60
2014,12,09,06,15,14.60
2014,12,09,06,16,14.60
2014,12,09,06,17,14.60
2014,12,09,06,18,14.60
2014,12,09,06,19,14.60
2014,12,09,06,20,14.60
2014,12,09,06,21,14.60
2014,12,09,06,23,14.60
2014,12,09,06,24,14.60
2014,12,09,06,25,14.60
2014,12,09,06,26,14.60
2014,12,09,06,27,14.60
2014,12,09,06,28,14.60
2014,12,09,06,29,14.60
2014,12,09,06,30,14.60
2014,12,09,06,31,14.60
2014,12,09,06,32,14.60
2014,12,09,06,33,14.60
2014,12,09,06,34,14.60
2014,12,09,06,35,14.60
2014,12,09,06,36,14.60
2014,12,09,06,37,14.60
2014,12,09,06,38,14.70
2014,12,09,06,39,14.70
2014,12,09,06,40,14.70
2014,12,09,06,41,14.70
2014,12,09,06,42,14.70
2014,12,09,06,43,14.70
2014,12,09,06,44,14.70
2014,12,09,06,45,14.70
2014,12,09,06,46,14.70
2014,12,09,06,47,14.70
2014,12,09,06,48,14.70
2014,12,09,06,49,14.70
2014,12,09,06,50,14.70
2014,12,09,06,51,14.70
2014,12,09,06,52,14.70
2014,12,09,06,53,14.70
2014,12,09,06,54,14.70
2014,12,09,06,55,14.70
2014,12,09,06,56,14.70
2014,12,09,06,57,14.70
2014,12,09,06,58,14.70
2014,12,09,06,59,14.70
2014,12,09,07,00,14.70
2014,12,09,07,01,14.70
2014,12,09,07,02,14.70
2014,12,09,07,03,14.70
2014,12,09,07,04,14.70
2014,12,09,07,05,14.70
2014,12,09,07,06,14.70
2014,12,09,07,07,14.70
2014,12,09,07,08,14.70
2014,12,09,07,09,14.60
2014,12,09,07,10,14.60
2014,12,09,07,11,14.60
2014,12,09,07,12,14.70
2014,12,09,07,13,14.70
2014,12,09,07,14,14.70
2014,12,09,07,15,14.70
2014,12,09,07,16,14.70
2014,12,09,07,17,14.70
2014,12,09,07,18,14.70
2014,12,09,07,19,14.70
2014,12,09,07,20,14.80
2014,12,09,07,21,14.80
2014,12,09,07,22,14.80
2014,12,09,07,23,14.80
2014,12,09,07,24,14.90
2014,12,09,07,25,14.90
2014,12,09,07,26,15.00
2014,12,09,07,27,15.00
2014,12,09,07,28,14.90
2014,12,09,07,29,14.90
2014,12,09,07,30,14.80
2014,12,09,07,31,14.60
2014,12,09,07,32,14.50
2014,12,09,07,33,14.40
2014,12,09,07,34,14.30
2014,12,09,07,35,14.20
2014,12,09,07,36,14.00
2014,12,09,07,37,13.90
2014,12,09,07,38,13.90
2014,12,09,07,39,13.80
2014,12,09,07,40,13.80
2014,12,09,07,41,13.80
2014,12,09,07,42,13.80
2014,12,09,07,43,13.80
2014,12,09,07,44,13.80
2014,12,09,07,45,13.80
2014,12,09,07,46,13.80
2014,12,09,07,47,13.80
2014,12,09,07,48,13.90
2014,12,09,07,49,13.90
2014,12,09,07,50,13.90
2014,12,09,07,51,13.90
2014,12,09,07,52,13.80
2014,12,09,07,53,13.80
2014,12,09,07,54,13.80
2014,12,09,07,55,13.70
2014,12,09,07,56,13.70
2014,12,09,07,57,13.70
2014,12,09,07,58,13.60
2014,12,09,07,59,13.60
2014,12,09,08,00,13.50
2014,12,09,08,01,13.40
2014,12,09,08,02,13.40
2014,12,09,08,03,13.40
2014,12,09,08,05,13.30
2014,12,09,08,06,13.30
2014,12,09,08,07,13.30
2014,12,09,08,08,13.30
2014,12,09,08,09,13.30
2014,12,09,08,10,13.30
2014,12,09,08,11,13.30
2014,12,09,08,12,13.30
2014,12,09,08,13,13.30
2014,12,09,08,14,13.30
2014,12,09,08,15,13.30
2014,12,09,08,16,13.30
2014,12,09,08,17,13.30
2014,12,09,08,18,13.20
2014,12,09,08,19,13.20
2014,12,09,08,20,13.20
2014,12,09,08,21,13.20
2014,12,09,08,22,13.20
2014,12,09,08,23,13.20
2014,12,09,08,24,13.20
2014,12,09,08,25,13.20
2014,12,09,08,26,13.20
2014,12,09,08,27,13.20
2014,12,09,08,28,13.20
2014,12,09,08,29,13.20
2014,12,09,08,30,13.10
2014,12,09,08,31,13.10
2014,12,09,08,32,13.10
2014,12,09,08,33,13.10
2014,12,09,08,34,13.10
2014,12,09,08,35,13.10
2014,12,09,08,36,13.10
2014,12,09,08,37,13.10
2014,12,09,08,38,13.20
2014,12,09,08,39,13.20
2014,12,09,08,40,13.20
2014,12,09,08,41,13.20
2014,12,09,08,42,13.20
2014,12,09,08,43,13.30
2014,12,09,08,44,13.30
2014,12,09,08,45,13.30
2014,12,09,08,46,13.30
2014,12,09,08,47,13.40
2014,12,09,08,48,13.40
2014,12,09,08,49,13.40
2014,12,09,08,50,13.40
2014,12,09,08,51,13.40
2014,12,09,08,52,13.40
2014,12,09,08,53,13.40
2014,12,09,08,54,13.50
2014,12,09,08,55,13.50
2014,12,09,08,56,13.50
2014,12,09,08,57,13.50
2014,12,09,08,58,13.50
2014,12,09,08,59,13.50
2014,12,09,09,00,13.40
2014,12,09,09,01,13.50
2014,12,09,09,02,13.50
2014,12,09,09,03,13.60
2014,12,09,09,04,13.60
2014,12,09,09,05,13.60
2014,12,09,09,06,13.70
2014,12,09,09,07,13.70
2014,12,09,09,08,13.70
2014,12,09,09,09,13.80
2014,12,09,09,10,13.80
2014,12,09,09,11,13.80
2014,12,09,09,12,13.80
2014,12,09,09,13,13.80
2014,12,09,09,14,13.80
2014,12,09,09,15,13.80
2014,12,09,09,16,13.80
2014,12,09,09,17,13.80
2014,12,09,09,18,13.80
2014,12,09,09,19,13.70
2014,12,09,09,20,13.70
2014,12,09,09,21,13.70
2014,12,09,09,22,13.70
2014,12,09,09,23,13.70
2014,12,09,09,24,13.60
2014,12,09,09,25,13.60
2014,12,09,09,26,13.50
2014,12,09,09,27,13.50
2014,12,09,09,28,13.50
2014,12,09,09,29,13.50
2014,12,09,09,30,13.50
2014,12,09,09,31,13.60
2014,12,09,09,32,13.60
2014,12,09,09,33,13.60
2014,12,09,09,34,13.60
2014,12,09,09,35,13.60
2014,12,09,09,36,13.60
2014,12,09,09,37,13.50
2014,12,09,09,38,13.50
2014,12,09,09,39,13.50
2014,12,09,09,40,13.50
2014,12,09,09,41,13.50
2014,12,09,09,42,13.60
2014,12,09,09,43,13.70
2014,12,09,09,44,13.80
2014,12,09,09,45,13.90
2014,12,09,09,46,13.90
2014,12,09,09,47,14.00
2014,12,09,09,49,14.10
2014,12,09,09,50,14.20
2014,12,09,09,51,14.20
2014,12,09,09,52,14.30
2014,12,09,09,53,14.30
2014,12,09,09,54,14.30
2014,12,09,09,55,14.30
2014,12,09,09,56,14.30
2014,12,09,09,57,14.30
2014,12,09,09,58,14.30
2014,12,09,09,59,14.30
2014,12,09,10,00,14.30
2014,12,09,10,01,14.30
2014,12,09,10,02,14.20
2014,12,09,10,03,14.20
2014,12,09,10,04,14.10
2014,12,09,10,05,14.10
2014,12,09,10,06,14.00
2014,12,09,10,07,14.00
2014,12,09,10,08,14.00
2014,12,09,10,09,14.10
2014,12,09,10,10,14.20
2014,12,09,10,11,14.20
2014,12,09,10,12,14.30
2014,12,09,10,13,14.20
2014,12,09,10,14,14.20
2014,12,09,10,15,14.10
2014,12,09,10,16,14.10
2014,12,09,10,17,14.20
2014,12,09,10,18,14.20
2014,12,09,10,19,14.30
2014,12,09,10,20,14.30
2014,12,09,10,21,14.30
2014,12,09,10,22,14.30
2014,12,09,10,23,14.30
2014,12,09,10,24,14.30
2014,12,09,10,25,14.40
2014,12,09,10,26,14.30
2014,12,09,10,27,14.30
2014,12,09,10,28,14.30
2014,12,09,10,29,14.30
2014,12,09,10,30,14.20
2014,12,09,10,31,14.20
2014,12,09,10,32,14.10
2014,12,09,10,33,14.10
2014,12,09,10,34,14.10
2014,12,09,10,35,14.00
2014,12,09,10,36,14.10
2014,12,09,10,37,14.10
2014,12,09,10,38,14.10
2014,12,09,10,39,14.10
2014,12,09,10,40,14.10
2014,12,09,10,41,14.00
2014,12,09,10,42,14.10
2014,12,09,10,43,14.10
2014,12,09,10,44,14.10
2014,12,09,10,45,14.10
2014,12,09,10,46,14.10
2014,12,09,10,47,14.10
2014,12,09,10,48,14.00
2014,12,09,10,49,13.90
2014,12,09,10,50,13.90
2014,12,09,10,51,13.80
2014,12,09,10,52,13.90
2014,12,09,10,53,14.10
2014,12,09,10,54,14.20
2014,12,09,10,55,14.20
2014,12,09,10,56,14.30
2014,12,09,10,57,14.30
2014,12,09,10,58,14.40
2014,12,09,10,59,14.40
2014,12,09,11,00,14.40
2014,12,09,11,01,14.40
2014,12,09,11,02,14.40
2014,12,09,11,03,14.40
2014,12,09,11,04,14.40
2014,12,09,11,05,14.40
2014,12,09,11,06,14.40
2014,12,09,11,07,14.50
2014,12,09,11,08,14.50
2014,12,09,11,09,14.40
2014,12,09,11,10,14.40
2014,12,09,11,11,14.30
2014,12,09,11,12,14.30
2014,12,09,11,13,14.30
2014,12,09,11,14,14.30
2014,12,09,11,15,14.30
2014,12,09,11,16,14.30
2014,12,09,11,17,14.30
2014,12,09,11,18,14.30
2014,12,09,11,19,14.30
2014,12,09,11,20,14.30
2014,12,09,11,21,14.30
2014,12,09,11,22,14.40
2014,12,09,11,23,14.40
2014,12,09,11,24,14.50
2014,12,09,11,25,14.50
2014,12,09,11,26,14.50
2014,12,09,11,27,14.60
2014,12,09,11,28,14.60
2014,12,09,11,29,14.60
2014,12,09,11,30,14.60
2014,12,09,11,31,14.50
2014,12,09,11,32,14.40
2014,12,09,11,33,14.50
2014,12,09,11,34,14.60
2014,12,09,11,35,14.60
2014,12,09,11,36,14.50
2014,12,09,11,37,14.40
2014,12,09,11,38,14.40
2014,12,09,11,39,14.30
2014,12,09,11,40,14.30
2014,12,09,11,41,14.30
2014,12,09,11,42,14.30
2014,12,09,11,43,14.30
2014,12,09,11,44,14.30
2014,12,09,11,45,14.30
2014,12,09,11,46,14.30
2014,12,09,11,47,14.30
2014,12,09,11,48,14.30
2014,12,09,11,49,14.30
2014,12,09,11,50,14.30
2014,12,09,11,51,14.30
2014,12,09,11,52,14.20
2014,12,09,11,53,14.20
2014,12,09,11,54,14.20
2014,12,09,11,55,14.30
2014,12,09,11,56,14.40
2014,12,09,11,57,14.50
2014,12,09,11,58,14.50
2014,12,09,17,14,12.10
2014,12,09,17,15,12.10
2014,12,09,17,16,12.10
2014,12,09,17,17,12.00
2014,12,09,17,19,11.90
2014,12,09,17,20,11.90
2014,12,09,17,21,11.90
2014,12,09,17,22,11.90
2014,12,09,17,23,11.90
2014,12,09,17,24,11.90
2014,12,09,17,25,11.80
2014,12,09,17,26,11.80
2014,12,09,17,27,11.80
2014,12,09,17,28,11.80
2014,12,09,17,29,11.70
2014,12,09,17,30,11.70
2014,12,09,17,31,11.70
2014,12,09,17,32,11.70
2014,12,09,17,33,11.70
2014,12,09,17,34,11.80
2014,12,09,17,35,11.80
2014,12,09,17,37,11.90
2014,12,09,17,38,11.90
2014,12,09,17,39,11.80
2014,12,09,17,40,11.80
2014,12,09,17,41,11.80
2014,12,09,17,42,11.80
2014,12,09,17,43,11.80
2014,12,09,17,44,11.80
2014,12,09,17,45,11.80
2014,12,09,17,46,11.80
2014,12,09,17,47,11.80
2014,12,09,17,48,11.70
2014,12,09,17,49,11.70
2014,12,09,17,50,11.70
2014,12,09,17,51,11.70
2014,12,09,17,52,11.70
2014,12,09,17,53,11.60
2014,12,09,17,54,11.60
2014,12,09,17,55,11.60
2014,12,09,17,56,11.50
2014,12,09,17,57,11.50
2014,12,09,17,58,11.40
2014,12,09,17,59,11.40
2014,12,09,18,00,11.40
2014,12,09,18,01,11.40
2014,12,09,18,02,11.40
2014,12,09,18,03,11.40
2014,12,09,18,04,11.30
2014,12,09,18,05,11.30
2014,12,09,18,06,11.30
2014,12,09,18,07,11.30
2014,12,09,18,08,11.30
2014,12,09,18,09,11.30
2014,12,09,18,11,11.20
2014,12,09,18,12,11.10
2014,12,09,18,13,11.10
2014,12,09,18,14,11.00
2014,12,09,18,15,10.90
2014,12,09,18,16,10.90
2014,12,09,18,17,10.80
2014,12,09,18,18,10.80
2014,12,09,18,19,10.80
2014,12,09,18,20,10.80
2014,12,09,18,21,10.70
2014,12,09,18,22,10.70
2014,12,09,18,23,10.70
2014,12,09,18,24,10.70
2014,12,09,18,25,10.60
2014,12,09,18,26,10.60
2014,12,09,18,27,10.60
2014,12,09,18,28,10.60
2014,12,09,18,30,10.60
2014,12,09,18,31,10.60
2014,12,09,18,32,10.60
2014,12,09,18,33,10.60
2014,12,09,18,34,10.60
2014,12,09,18,35,10.60
2014,12,09,18,36,10.60
2014,12,09,18,37,10.50
2014,12,09,18,38,10.50
2014,12,09,18,39,10.50
2014,12,09,18,40,10.50
2014,12,09,18,41,10.50
2014,12,09,18,42,10.50
2014,12,09,18,43,10.40
2014,12,09,18,44,10.50
2014,12,09,18,45,10.50
2014,12,09,18,46,10.40
2014,12,09,18,47,10.40
2014,12,09,18,48,10.40
2014,12,09,18,49,10.40
2014,12,09,18,50,10.40
2014,12,09,18,51,10.40
2014,12,09,18,52,10.40
2014,12,09,18,53,10.40
2014,12,09,18,54,10.40
2014,12,09,18,55,10.40
2014,12,09,18,56,10.40
2014,12,09,18,57,10.40
2014,12,09,18,58,10.40
2014,12,09,18,59,10.40
2014,12,09,19,00,10.40
2014,12,09,19,01,10.50
2014,12,09,19,02,10.40
2014,12,09,19,03,10.40
2014,12,09,19,04,10.50
2014,12,09,19,05,10.50
2014,12,09,19,06,10.50
2014,12,09,19,07,10.50
2014,12,09,19,08,10.60
2014,12,09,19,09,10.60
2014,12,09,19,10,10.70
2014,12,09,19,11,10.70
2014,12,09,19,12,10.70
2014,12,09,19,13,10.70
2014,12,09,19,14,10.80
2014,12,09,19,15,10.80
2014,12,09,19,16,10.80
2014,12,09,19,17,10.80
2014,12,09,19,18,10.80
2014,12,09,19,19,10.90
2014,12,09,19,20,10.90
2014,12,09,19,21,10.90
2014,12,09,19,22,11.00
2014,12,09,19,23,11.10
2014,12,09,19,24,11.10
2014,12,09,19,25,11.20
2014,12,09,19,26,11.20
2014,12,09,19,27,11.30
2014,12,09,19,28,11.40
2014,12,09,19,29,11.40
2014,12,09,19,31,11.50
2014,12,09,19,32,11.60
2014,12,09,19,33,11.60
2014,12,09,19,34,11.60
2014,12,09,19,35,11.60
2014,12,09,19,36,11.60
2014,12,09,19,37,11.70
2014,12,09,19,38,11.70
2014,12,09,19,39,11.70
2014,12,09,19,40,11.70
2014,12,09,19,41,11.80
2014,12,09,19,42,11.80
2014,12,09,19,43,11.90
2014,12,09,19,44,11.90
2014,12,09,19,45,11.90
2014,12,09,19,46,12.10
2014,12,09,19,47,12.10
2014,12,09,19,48,12.20
2014,12,09,19,50,12.30
2014,12,09,19,51,12.40
2014,12,09,19,52,12.40
2014,12,09,19,53,12.40
2014,12,09,19,54,12.40
2014,12,09,19,55,12.40
2014,12,09,19,56,12.50
2014,12,09,19,57,12.50
2014,12,09,19,58,12.50
2014,12,09,19,59,12.60
2014,12,09,20,00,12.60
2014,12,09,20,01,12.60
2014,12,09,20,02,12.60
2014,12,09,20,03,12.50
2014,12,09,20,04,12.50
2014,12,09,20,05,12.50
2014,12,09,20,06,12.50
2014,12,09,20,07,12.50
2014,12,09,20,08,12.40
2014,12,09,20,09,12.40
2014,12,09,20,10,12.40
2014,12,09,20,11,12.40
2014,12,09,20,12,12.40
2014,12,09,20,13,12.40
2014,12,09,20,14,12.40
2014,12,09,20,15,12.50
2014,12,09,20,16,12.50
2014,12,09,20,17,12.60
2014,12,09,20,18,12.50
2014,12,09,20,19,12.50
2014,12,09,20,20,12.50
2014,12,09,20,21,12.40
2014,12,09,20,22,12.40
2014,12,09,20,23,12.40
2014,12,09,20,24,12.50
2014,12,09,20,25,12.50
2014,12,09,20,26,12.50
2014,12,09,20,27,12.50
2014,12,09,20,28,12.50
2014,12,09,20,30,12.60
2014,12,09,20,31,12.60
2014,12,09,20,32,12.60
2014,12,09,20,33,12.70
2014,12,09,20,34,12.70
2014,12,09,20,35,12.70
2014,12,09,20,36,12.70
2014,12,09,20,37,12.70
2014,12,09,20,39,12.70
2014,12,09,20,40,12.70
2014,12,09,20,41,12.70
2014,12,09,20,43,12.70
2014,12,09,20,44,12.70
2014,12,09,20,45,12.60
2014,12,09,20,46,12.60
2014,12,09,20,47,12.60
2014,12,09,20,48,12.60
2014,12,09,20,49,12.50
2014,12,09,20,50,12.50
2014,12,09,20,51,12.40
2014,12,09,20,52,12.40
2014,12,09,20,53,12.40
2014,12,09,20,54,12.40
2014,12,09,20,55,12.40
2014,12,09,20,56,12.40
2014,12,09,20,57,12.40
2014,12,09,20,59,12.40
2014,12,09,21,00,12.40
2014,12,09,21,01,12.40
2014,12,09,21,02,12.40
2014,12,09,21,03,12.40
2014,12,09,21,04,12.30
2014,12,09,21,05,12.30
2014,12,09,21,07,12.30
2014,12,09,21,08,12.30
2014,12,09,21,09,12.20
2014,12,09,21,10,12.20
2014,12,09,21,11,12.20
2014,12,09,21,12,12.20
2014,12,09,21,13,12.10
2014,12,09,21,14,12.10
2014,12,09,21,15,12.10
2014,12,09,21,16,12.10
2014,12,09,21,17,12.00
2014,12,09,21,18,12.00
2014,12,09,21,19,11.90
2014,12,09,21,20,11.90
2014,12,09,21,21,11.90
2014,12,09,21,22,11.80
2014,12,09,21,23,11.70
2014,12,09,21,24,11.60
2014,12,09,21,25,11.50
2014,12,09,21,26,11.40
2014,12,09,21,27,11.30
2014,12,09,21,28,11.30
2014,12,09,21,29,11.20
2014,12,09,21,30,11.10
2014,12,09,21,31,11.00
2014,12,09,21,32,10.90
2014,12,09,21,33,10.90
2014,12,09,21,34,10.80
2014,12,09,21,35,10.80
2014,12,09,21,36,10.70
2014,12,09,21,37,10.70
2014,12,09,21,38,10.60
2014,12,09,21,39,10.60
2014,12,09,21,40,10.50
2014,12,09,21,41,10.50
2014,12,09,21,42,10.40
2014,12,09,21,43,10.40
2014,12,09,21,44,10.40
2014,12,09,21,45,10.30
2014,12,09,21,46,10.30
2014,12,09,21,47,10.30
2014,12,09,21,48,10.30
2014,12,09,21,49,10.30
2014,12,09,21,50,10.20
2014,12,09,21,51,10.20
2014,12,09,21,52,10.20
2014,12,09,21,53,10.20
2014,12,09,21,54,10.20
2014,12,09,21,55,10.20
2014,12,09,21,56,10.10
2014,12,09,21,57,10.10
2014,12,09,21,58,10.10
2014,12,09,21,59,10.10
2014,12,09,22,00,10.10
2014,12,09,22,01,10.10
2014,12,09,22,02,10.10
2014,12,09,22,03,10.10
2014,12,09,22,04,10.10
2014,12,09,22,05,10.10
2014,12,09,22,06,10.10
2014,12,09,22,07,10.10
2014,12,09,22,08,10.10
2014,12,09,22,09,10.10
2014,12,09,22,10,10.10
2014,12,09,22,11,10.10
2014,12,09,22,12,10.10
2014,12,09,22,13,10.10
2014,12,09,22,14,10.10
2014,12,09,22,15,10.00
2014,12,09,22,16,10.00
2014,12,09,22,17,10.10
2014,12,09,22,18,10.00
2014,12,09,22,19,10.00
2014,12,09,22,20,10.00
2014,12,09,22,21,10.00
2014,12,09,22,22,10.00
2014,12,09,22,23,10.00
2014,12,09,22,24,10.00
2014,12,09,22,25,10.00
2014,12,09,22,26,10.00
2014,12,09,22,27,10.00
2014,12,09,22,28,10.00
2014,12,09,22,29,10.00
2014,12,09,22,30,10.00
2014,12,09,22,31,10.00
2014,12,09,22,32,10.00
2014,12,09,22,33,10.00
2014,12,09,22,34,10.00
2014,12,09,22,35,9.90
2014,12,09,22,36,10.00
2014,12,09,22,37,10.00
2014,12,09,22,38,10.00
2014,12,09,22,39,9.90
2014,12,09,22,40,9.90
2014,12,09,22,41,9.90
2014,12,09,22,42,9.90
2014,12,09,22,43,9.90
2014,12,09,22,44,9.90
2014,12,09,22,45,9.90
2014,12,09,22,46,9.90
2014,12,09,22,47,9.90
2014,12,09,22,48,9.90
2014,12,09,22,49,9.90
2014,12,09,22,50,9.90
2014,12,09,22,51,9.90
2014,12,09,22,52,9.90
2014,12,09,22,53,9.90
2014,12,09,22,54,9.90
2014,12,09,22,55,9.90
2014,12,09,22,56,9.90
2014,12,09,22,57,9.90
2014,12,09,22,58,9.90
2014,12,09,22,59,9.90
2014,12,09,23,00,10.00
2014,12,09,23,01,10.00
2014,12,09,23,02,9.90
2014,12,09,23,03,9.90
2014,12,09,23,04,9.90
2014,12,09,23,05,9.90
2014,12,09,23,06,9.90
2014,12,09,23,07,9.90
2014,12,09,23,08,9.90
2014,12,09,23,09,9.90
2014,12,09,23,10,9.90
2014,12,09,23,11,9.90
2014,12,09,23,12,9.90
2014,12,09,23,13,9.90
2014,12,09,23,14,9.80
2014,12,09,23,15,9.80
2014,12,09,23,16,9.80
2014,12,09,23,17,9.80
2014,12,09,23,18,9.80
2014,12,09,23,19,9.80
2014,12,09,23,20,9.80
2014,12,09,23,21,9.80
2014,12,09,23,22,9.80
2014,12,09,23,23,9.80
2014,12,09,23,24,9.80