Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,21,00,00,9.10
2019,03,21,00,01,9.10
2019,03,21,00,02,9.10
2019,03,21,00,03,9.10
2019,03,21,00,04,9.10
2019,03,21,00,05,9.10
2019,03,21,00,06,9.10
2019,03,21,00,07,9.10
2019,03,21,00,08,9.10
2019,03,21,00,09,9.10
2019,03,21,00,10,9.10
2019,03,21,00,11,9.10
2019,03,21,00,12,9.10
2019,03,21,00,13,9.00
2019,03,21,00,14,9.00
2019,03,21,00,15,9.00
2019,03,21,00,16,9.00
2019,03,21,00,17,8.90
2019,03,21,00,18,8.90
2019,03,21,00,19,8.90
2019,03,21,00,20,8.90
2019,03,21,00,21,8.80
2019,03,21,00,22,8.80
2019,03,21,00,23,8.80
2019,03,21,00,24,8.80
2019,03,21,00,25,8.80
2019,03,21,00,26,8.80
2019,03,21,00,27,8.70
2019,03,21,00,28,8.70
2019,03,21,00,29,8.70
2019,03,21,00,30,8.70
2019,03,21,00,31,8.60
2019,03,21,00,32,8.60
2019,03,21,00,33,8.50
2019,03,21,00,34,8.50
2019,03,21,00,35,8.50
2019,03,21,00,36,8.50
2019,03,21,00,37,8.50
2019,03,21,00,38,8.50
2019,03,21,00,39,8.50
2019,03,21,00,40,8.50
2019,03,21,00,41,8.50
2019,03,21,00,42,8.50
2019,03,21,00,43,8.50
2019,03,21,00,44,8.50
2019,03,21,00,45,8.40
2019,03,21,00,46,8.40
2019,03,21,00,47,8.40
2019,03,21,00,48,8.40
2019,03,21,00,49,8.30
2019,03,21,00,50,8.30
2019,03,21,00,51,8.30
2019,03,21,00,52,8.30
2019,03,21,00,53,8.20
2019,03,21,00,54,8.20
2019,03,21,00,55,8.20
2019,03,21,00,56,8.20
2019,03,21,00,57,8.20
2019,03,21,00,58,8.20
2019,03,21,00,59,8.20
2019,03,21,01,00,8.20
2019,03,21,01,01,8.20
2019,03,21,01,02,8.20
2019,03,21,01,03,8.20
2019,03,21,01,04,8.20
2019,03,21,01,05,8.20
2019,03,21,01,06,8.20
2019,03,21,01,07,8.10
2019,03,21,01,08,8.10
2019,03,21,01,09,8.10
2019,03,21,01,10,8.00
2019,03,21,01,11,8.00
2019,03,21,01,12,8.00
2019,03,21,01,13,7.90
2019,03,21,01,14,7.90
2019,03,21,01,15,7.90
2019,03,21,01,16,7.80
2019,03,21,01,17,7.80
2019,03,21,01,18,7.80
2019,03,21,01,19,7.80
2019,03,21,01,20,7.80
2019,03,21,01,21,7.80
2019,03,21,01,22,7.80
2019,03,21,01,23,7.80
2019,03,21,01,24,7.80
2019,03,21,01,25,7.80
2019,03,21,01,26,7.80
2019,03,21,01,27,7.80
2019,03,21,01,28,7.80
2019,03,21,01,29,7.90
2019,03,21,01,30,7.90
2019,03,21,01,31,7.90
2019,03,21,01,32,7.90
2019,03,21,01,33,7.90
2019,03,21,01,34,7.90
2019,03,21,01,35,7.90
2019,03,21,01,36,7.90
2019,03,21,01,37,8.00
2019,03,21,01,38,8.00
2019,03,21,01,39,8.00
2019,03,21,01,40,8.00
2019,03,21,01,41,8.00
2019,03,21,01,42,8.00
2019,03,21,01,43,7.90
2019,03,21,01,44,7.90
2019,03,21,01,45,7.90
2019,03,21,01,46,7.80
2019,03,21,01,47,7.80
2019,03,21,01,48,7.80
2019,03,21,01,49,7.80
2019,03,21,01,50,7.80
2019,03,21,01,51,7.80
2019,03,21,01,52,7.80
2019,03,21,01,53,7.80
2019,03,21,01,54,7.80
2019,03,21,01,55,7.80
2019,03,21,01,56,7.70
2019,03,21,01,57,7.70
2019,03,21,01,58,7.70
2019,03,21,01,59,7.70
2019,03,21,02,00,7.70
2019,03,21,02,01,7.60
2019,03,21,02,02,7.60
2019,03,21,02,03,7.60
2019,03,21,02,04,7.60
2019,03,21,02,05,7.60
2019,03,21,02,06,7.50
2019,03,21,02,07,7.50
2019,03,21,02,08,7.50
2019,03,21,02,09,7.40
2019,03,21,02,10,7.40
2019,03,21,02,11,7.40
2019,03,21,02,12,7.40
2019,03,21,02,13,7.40
2019,03,21,02,14,7.40
2019,03,21,02,15,7.30
2019,03,21,02,16,7.30
2019,03,21,02,17,7.30
2019,03,21,02,18,7.30
2019,03,21,02,19,7.20
2019,03,21,02,20,7.20
2019,03,21,02,21,7.20
2019,03,21,02,22,7.20
2019,03,21,02,23,7.20
2019,03,21,02,24,7.20
2019,03,21,02,25,7.10
2019,03,21,02,26,7.10
2019,03,21,02,27,7.10
2019,03,21,02,28,7.10
2019,03,21,02,29,7.10
2019,03,21,02,30,7.10
2019,03,21,02,31,7.10
2019,03,21,02,32,7.10
2019,03,21,02,33,7.10
2019,03,21,02,34,7.10
2019,03,21,02,35,7.00
2019,03,21,02,36,7.00
2019,03,21,02,37,7.00
2019,03,21,02,38,6.90
2019,03,21,02,39,6.90
2019,03,21,02,40,6.90
2019,03,21,02,41,6.90
2019,03,21,02,42,6.80
2019,03,21,02,43,6.80
2019,03,21,02,44,6.80
2019,03,21,02,45,6.80
2019,03,21,02,46,6.80
2019,03,21,02,47,6.70
2019,03,21,02,48,6.70
2019,03,21,02,49,6.70
2019,03,21,02,50,6.70
2019,03,21,02,51,6.70
2019,03,21,02,52,6.70
2019,03,21,02,53,6.70
2019,03,21,02,54,6.60
2019,03,21,02,55,6.60
2019,03,21,02,56,6.60
2019,03,21,02,57,6.60
2019,03,21,02,58,6.60
2019,03,21,02,59,6.60
2019,03,21,03,00,6.50
2019,03,21,03,01,6.50
2019,03,21,03,02,6.50
2019,03,21,03,03,6.50
2019,03,21,03,04,6.50
2019,03,21,03,05,6.50
2019,03,21,03,06,6.50
2019,03,21,03,07,6.50
2019,03,21,03,08,6.40
2019,03,21,03,09,6.40
2019,03,21,03,10,6.40
2019,03,21,03,11,6.40
2019,03,21,03,12,6.40
2019,03,21,03,13,6.40
2019,03,21,03,14,6.40
2019,03,21,03,15,6.40
2019,03,21,03,16,6.40
2019,03,21,03,17,6.40
2019,03,21,03,18,6.40
2019,03,21,03,19,6.40
2019,03,21,03,20,6.40
2019,03,21,03,21,6.30
2019,03,21,03,22,6.30
2019,03,21,03,23,6.30
2019,03,21,03,24,6.30
2019,03,21,03,25,6.30
2019,03,21,03,26,6.30
2019,03,21,03,27,6.30
2019,03,21,03,28,6.30
2019,03,21,03,29,6.30
2019,03,21,03,30,6.30
2019,03,21,03,31,6.30
2019,03,21,03,32,6.30
2019,03,21,03,33,6.30
2019,03,21,03,34,6.20
2019,03,21,03,35,6.20
2019,03,21,03,36,6.20
2019,03,21,03,37,6.20
2019,03,21,03,38,6.20
2019,03,21,03,39,6.20
2019,03,21,03,40,6.10
2019,03,21,03,41,6.10
2019,03,21,03,42,6.10
2019,03,21,03,43,6.10
2019,03,21,03,44,6.00
2019,03,21,03,45,6.00
2019,03,21,03,46,6.00
2019,03,21,03,47,6.00
2019,03,21,03,48,6.00
2019,03,21,03,49,6.00
2019,03,21,03,50,6.00
2019,03,21,03,51,6.00
2019,03,21,03,52,5.90
2019,03,21,03,53,5.90
2019,03,21,03,54,5.90
2019,03,21,03,55,5.90
2019,03,21,03,56,5.90
2019,03,21,03,57,5.80
2019,03,21,03,58,5.80
2019,03,21,03,59,5.80
2019,03,21,04,00,5.70
2019,03,21,04,01,5.70
2019,03,21,04,02,5.70
2019,03,21,04,03,5.70
2019,03,21,04,04,5.70
2019,03,21,04,05,5.70
2019,03,21,04,06,5.70
2019,03,21,04,07,5.70
2019,03,21,04,08,5.70
2019,03,21,04,09,5.70
2019,03,21,04,10,5.70
2019,03,21,04,11,5.70
2019,03,21,04,12,5.70
2019,03,21,04,13,5.60
2019,03,21,04,14,5.60
2019,03,21,04,15,5.60
2019,03,21,04,16,5.60
2019,03,21,04,17,5.60
2019,03,21,04,18,5.60
2019,03,21,04,19,5.60
2019,03,21,04,20,5.60
2019,03,21,04,21,5.60
2019,03,21,04,22,5.50
2019,03,21,04,23,5.50
2019,03,21,04,24,5.50
2019,03,21,04,25,5.50
2019,03,21,04,26,5.50
2019,03,21,04,27,5.50
2019,03,21,04,28,5.50
2019,03,21,04,29,5.50
2019,03,21,04,30,5.50
2019,03,21,04,31,5.50
2019,03,21,04,32,5.50
2019,03,21,04,33,5.40
2019,03,21,04,34,5.40
2019,03,21,04,35,5.40
2019,03,21,04,36,5.40
2019,03,21,04,37,5.40
2019,03,21,04,38,5.40
2019,03,21,04,39,5.40
2019,03,21,04,40,5.30
2019,03,21,04,41,5.30
2019,03,21,04,42,5.30
2019,03,21,04,43,5.30
2019,03,21,04,44,5.30
2019,03,21,04,45,5.30
2019,03,21,04,46,5.30
2019,03,21,04,47,5.30
2019,03,21,04,48,5.30
2019,03,21,04,49,5.30
2019,03,21,04,50,5.30
2019,03,21,04,51,5.30
2019,03,21,04,52,5.30
2019,03,21,04,53,5.30
2019,03,21,04,54,5.40
2019,03,21,04,55,5.40
2019,03,21,04,56,5.40
2019,03,21,04,57,5.40
2019,03,21,04,58,5.40
2019,03,21,04,59,5.40
2019,03,21,05,00,5.40
2019,03,21,05,01,5.40
2019,03,21,05,02,5.50
2019,03,21,05,03,5.50
2019,03,21,05,04,5.50
2019,03,21,05,05,5.50
2019,03,21,05,06,5.50
2019,03,21,05,07,5.50
2019,03,21,05,08,5.50
2019,03,21,05,09,5.60
2019,03,21,05,10,5.60
2019,03,21,05,11,5.60
2019,03,21,05,12,5.60
2019,03,21,05,13,5.60
2019,03,21,05,14,5.60
2019,03,21,05,15,5.60
2019,03,21,05,16,5.60
2019,03,21,05,17,5.50
2019,03,21,05,18,5.60
2019,03,21,05,19,5.50
2019,03,21,05,20,5.50
2019,03,21,05,21,5.50
2019,03,21,05,22,5.50
2019,03,21,05,23,5.50
2019,03,21,05,24,5.40
2019,03,21,05,25,5.40
2019,03,21,05,26,5.40
2019,03,21,05,27,5.40
2019,03,21,05,28,5.40
2019,03,21,05,29,5.40
2019,03,21,05,30,5.40
2019,03,21,05,31,5.40
2019,03,21,05,32,5.40
2019,03,21,05,33,5.40
2019,03,21,05,34,5.40
2019,03,21,05,35,5.40
2019,03,21,05,36,5.40
2019,03,21,05,37,5.40
2019,03,21,05,38,5.40
2019,03,21,05,39,5.40
2019,03,21,05,40,5.40
2019,03,21,05,41,5.30
2019,03,21,05,42,5.30
2019,03,21,05,43,5.30
2019,03,21,05,44,5.30
2019,03,21,05,45,5.30
2019,03,21,05,46,5.30
2019,03,21,05,47,5.20
2019,03,21,05,48,5.20
2019,03,21,05,49,5.20
2019,03,21,05,50,5.20
2019,03,21,05,51,5.20
2019,03,21,05,52,5.20
2019,03,21,05,53,5.20
2019,03,21,05,54,5.20
2019,03,21,05,55,5.20
2019,03,21,05,56,5.20
2019,03,21,05,57,5.10
2019,03,21,05,58,5.10
2019,03,21,05,59,5.10
2019,03,21,06,00,5.10
2019,03,21,06,01,5.10
2019,03,21,06,02,5.00
2019,03,21,06,03,5.00
2019,03,21,06,04,5.00
2019,03,21,06,05,4.90
2019,03,21,06,06,4.90
2019,03,21,06,07,4.90
2019,03,21,06,08,4.90
2019,03,21,06,09,4.90
2019,03,21,06,10,4.80
2019,03,21,06,11,4.80
2019,03,21,06,12,4.80
2019,03,21,06,13,4.80
2019,03,21,06,14,4.80
2019,03,21,06,15,4.80
2019,03,21,06,16,4.80
2019,03,21,06,17,4.80
2019,03,21,06,18,4.80
2019,03,21,06,19,4.80
2019,03,21,06,20,4.70
2019,03,21,06,21,4.70
2019,03,21,06,22,4.70
2019,03,21,06,23,4.70
2019,03,21,06,24,4.70
2019,03,21,06,25,4.70
2019,03,21,06,26,4.70
2019,03,21,06,27,4.70
2019,03,21,06,28,4.70
2019,03,21,06,29,4.70
2019,03,21,06,30,4.70
2019,03,21,06,31,4.70
2019,03,21,06,32,4.70
2019,03,21,06,33,4.70
2019,03,21,06,34,4.70
2019,03,21,06,35,4.70
2019,03,21,06,36,4.70
2019,03,21,06,37,4.70
2019,03,21,06,38,4.70
2019,03,21,06,39,4.70
2019,03,21,06,40,4.70
2019,03,21,06,41,4.70
2019,03,21,06,42,4.70
2019,03,21,06,43,4.70
2019,03,21,06,44,4.70
2019,03,21,06,45,4.70
2019,03,21,06,46,4.80
2019,03,21,06,47,4.80
2019,03,21,06,48,4.70
2019,03,21,06,49,4.70
2019,03,21,06,50,4.70
2019,03,21,06,51,4.70
2019,03,21,06,52,4.70
2019,03,21,06,53,4.70
2019,03,21,06,54,4.70
2019,03,21,06,55,4.80
2019,03,21,06,56,4.80
2019,03,21,06,57,4.80
2019,03,21,06,58,4.80
2019,03,21,06,59,4.80
2019,03,21,07,00,4.80
2019,03,21,07,01,4.80
2019,03,21,07,02,4.80
2019,03,21,07,03,4.80
2019,03,21,07,04,4.80
2019,03,21,07,05,4.80
2019,03,21,07,06,4.80
2019,03,21,07,07,4.70
2019,03,21,07,08,4.70
2019,03,21,07,09,4.70
2019,03,21,07,10,4.70
2019,03,21,07,11,4.70
2019,03,21,07,12,4.70
2019,03,21,07,13,4.70
2019,03,21,07,14,4.70
2019,03,21,07,15,4.70
2019,03,21,07,16,4.60
2019,03,21,07,17,4.70
2019,03,21,07,18,4.70
2019,03,21,07,19,4.70
2019,03,21,07,20,4.70
2019,03,21,07,21,4.70
2019,03,21,07,22,4.70
2019,03,21,07,23,4.70
2019,03,21,07,24,4.70
2019,03,21,07,25,4.70
2019,03,21,07,26,4.70
2019,03,21,07,27,4.70
2019,03,21,07,28,4.70
2019,03,21,07,29,4.70
2019,03,21,07,30,4.70
2019,03,21,07,31,4.60
2019,03,21,07,32,4.60
2019,03,21,07,33,4.70
2019,03,21,07,34,4.70
2019,03,21,07,35,4.70
2019,03,21,07,36,4.70
2019,03,21,07,37,4.70
2019,03,21,07,38,4.70
2019,03,21,07,39,4.70
2019,03,21,07,40,4.70
2019,03,21,07,41,4.70
2019,03,21,07,42,4.70
2019,03,21,07,43,4.70
2019,03,21,07,44,4.80
2019,03,21,07,45,4.70
2019,03,21,07,46,4.70
2019,03,21,07,47,4.70
2019,03,21,07,48,4.70
2019,03,21,07,49,4.70
2019,03,21,07,50,4.70
2019,03,21,07,51,4.70
2019,03,21,07,52,4.80
2019,03,21,07,53,4.90
2019,03,21,07,54,4.90
2019,03,21,07,55,5.00
2019,03,21,07,56,5.00
2019,03,21,07,57,5.00
2019,03,21,07,58,5.10
2019,03,21,07,59,5.10
2019,03,21,08,00,5.10
2019,03,21,08,01,5.10
2019,03,21,08,02,5.20
2019,03,21,08,03,5.20
2019,03,21,08,04,5.30
2019,03,21,08,05,5.30
2019,03,21,08,06,5.30
2019,03,21,08,07,5.30
2019,03,21,08,08,5.30
2019,03,21,08,09,5.30
2019,03,21,08,10,5.30
2019,03,21,08,11,5.30
2019,03,21,08,12,5.30
2019,03,21,08,13,5.40
2019,03,21,08,14,5.40
2019,03,21,08,15,5.40
2019,03,21,08,16,5.40
2019,03,21,08,17,5.40
2019,03,21,08,18,5.40
2019,03,21,08,19,5.40
2019,03,21,08,20,5.40
2019,03,21,08,21,5.50
2019,03,21,08,22,5.50
2019,03,21,08,23,5.50
2019,03,21,08,24,5.50
2019,03,21,08,25,5.60
2019,03,21,08,26,5.60
2019,03,21,08,27,5.60
2019,03,21,08,28,5.70
2019,03,21,08,29,5.70
2019,03,21,08,30,5.70
2019,03,21,08,31,5.80
2019,03,21,08,32,5.80
2019,03,21,08,33,5.80
2019,03,21,08,34,5.80
2019,03,21,08,35,5.90
2019,03,21,08,36,6.00
2019,03,21,08,37,6.00
2019,03,21,08,38,6.10
2019,03,21,08,39,6.10
2019,03,21,08,40,6.20
2019,03,21,08,41,6.30
2019,03,21,08,42,6.30
2019,03,21,08,43,6.40
2019,03,21,08,44,6.40
2019,03,21,08,45,6.50
2019,03,21,08,46,6.60
2019,03,21,08,47,6.70
2019,03,21,08,48,6.80
2019,03,21,08,49,6.90
2019,03,21,08,50,6.90
2019,03,21,08,51,7.00
2019,03,21,08,52,7.10
2019,03,21,08,53,7.30
2019,03,21,08,54,7.40
2019,03,21,08,55,7.50
2019,03,21,08,56,7.60
2019,03,21,08,57,7.70
2019,03,21,08,58,7.90
2019,03,21,08,59,8.00
2019,03,21,09,00,8.10
2019,03,21,09,01,8.20
2019,03,21,09,02,8.30
2019,03,21,09,03,8.40
2019,03,21,09,04,8.50
2019,03,21,09,05,8.60
2019,03,21,09,06,8.70
2019,03,21,09,07,8.80
2019,03,21,09,08,8.90
2019,03,21,09,09,9.00
2019,03,21,09,10,9.10
2019,03,21,09,11,9.10
2019,03,21,09,12,9.20
2019,03,21,09,13,9.30
2019,03,21,09,14,9.30
2019,03,21,09,15,9.40
2019,03,21,09,16,9.50
2019,03,21,09,17,9.60
2019,03,21,09,18,9.60
2019,03,21,09,19,9.70
2019,03,21,09,20,9.80
2019,03,21,09,21,9.90
2019,03,21,09,22,10.00
2019,03,21,09,23,10.00
2019,03,21,09,24,10.10
2019,03,21,09,25,10.20
2019,03,21,09,26,10.20
2019,03,21,09,27,10.30
2019,03,21,09,28,10.30
2019,03,21,09,29,10.30
2019,03,21,09,30,10.40
2019,03,21,09,31,10.50
2019,03,21,09,32,10.50
2019,03,21,09,33,10.60
2019,03,21,09,34,10.70
2019,03,21,09,35,10.70
2019,03,21,09,36,10.80
2019,03,21,09,37,10.80
2019,03,21,09,38,10.80
2019,03,21,09,39,10.90
2019,03,21,09,40,10.90
2019,03,21,09,41,11.00
2019,03,21,09,42,11.10
2019,03,21,09,43,11.10
2019,03,21,09,44,11.20
2019,03,21,09,45,11.20
2019,03,21,09,46,11.30
2019,03,21,09,47,11.30
2019,03,21,09,48,11.40
2019,03,21,09,49,11.40
2019,03,21,09,50,11.40
2019,03,21,09,51,11.50
2019,03,21,09,52,11.50
2019,03,21,09,53,11.60
2019,03,21,09,54,11.60
2019,03,21,09,55,11.70
2019,03,21,09,56,11.70
2019,03,21,09,57,11.80
2019,03,21,09,58,11.80
2019,03,21,09,59,11.90
2019,03,21,10,00,11.90
2019,03,21,10,01,12.00
2019,03,21,10,02,12.00
2019,03,21,10,03,12.00
2019,03,21,10,04,12.10
2019,03,21,10,05,12.10
2019,03,21,10,06,12.20
2019,03,21,10,07,12.20
2019,03,21,10,08,12.30
2019,03,21,10,09,12.30
2019,03,21,10,10,12.40
2019,03,21,10,11,12.50
2019,03,21,10,12,12.50
2019,03,21,10,13,12.60
2019,03,21,10,14,12.60
2019,03,21,10,15,12.70
2019,03,21,10,16,12.70
2019,03,21,10,17,12.80
2019,03,21,10,18,12.80
2019,03,21,10,19,12.80
2019,03,21,10,20,12.80
2019,03,21,10,21,12.80
2019,03,21,10,22,12.80
2019,03,21,10,23,12.80
2019,03,21,10,24,12.80
2019,03,21,10,25,12.80
2019,03,21,10,26,12.80
2019,03,21,10,27,12.80
2019,03,21,10,28,12.80
2019,03,21,10,29,12.80
2019,03,21,10,30,12.90
2019,03,21,10,31,12.90
2019,03,21,10,32,12.90
2019,03,21,10,33,13.00
2019,03,21,10,34,13.00
2019,03,21,10,35,12.90
2019,03,21,10,36,12.90
2019,03,21,10,37,12.90
2019,03,21,10,38,13.00
2019,03,21,10,39,13.00
2019,03,21,10,40,13.00
2019,03,21,10,41,13.10
2019,03,21,10,42,13.10
2019,03,21,10,43,13.20
2019,03,21,10,44,13.20
2019,03,21,10,45,13.30
2019,03,21,10,46,13.30
2019,03,21,10,47,13.30
2019,03,21,10,48,13.40
2019,03,21,10,49,13.40
2019,03,21,10,50,13.50
2019,03,21,10,51,13.50
2019,03,21,10,52,13.60
2019,03,21,10,53,13.70
2019,03,21,10,54,13.70
2019,03,21,10,55,13.70
2019,03,21,10,56,13.80
2019,03,21,10,57,13.80
2019,03,21,10,58,13.90
2019,03,21,10,59,14.00
2019,03,21,11,00,14.00
2019,03,21,11,01,14.10
2019,03,21,11,02,14.10
2019,03,21,11,03,14.20
2019,03,21,11,04,14.30
2019,03,21,11,05,14.30
2019,03,21,11,06,14.30
2019,03,21,11,07,14.30
2019,03,21,11,08,14.40
2019,03,21,11,09,14.40
2019,03,21,11,10,14.50
2019,03,21,11,11,14.50
2019,03,21,11,12,14.50
2019,03,21,11,13,14.50
2019,03,21,11,14,14.50
2019,03,21,11,15,14.50
2019,03,21,11,16,14.50
2019,03,21,11,17,14.60
2019,03,21,11,18,14.60
2019,03,21,11,19,14.60
2019,03,21,11,20,14.70
2019,03,21,11,21,14.80
2019,03,21,11,22,14.80
2019,03,21,11,23,14.90
2019,03,21,11,24,14.90
2019,03,21,11,25,14.90
2019,03,21,11,26,14.90
2019,03,21,11,27,14.90
2019,03,21,11,28,14.90
2019,03,21,11,29,15.00
2019,03,21,11,30,15.00
2019,03,21,11,31,15.00
2019,03,21,11,32,15.00
2019,03,21,11,33,15.00
2019,03,21,11,34,15.00
2019,03,21,11,35,15.00
2019,03,21,11,36,14.90
2019,03,21,11,37,14.90
2019,03,21,11,38,15.00
2019,03,21,11,39,15.00
2019,03,21,11,40,15.10
2019,03,21,11,41,15.10
2019,03,21,11,42,15.20
2019,03,21,11,43,15.20
2019,03,21,11,44,15.20
2019,03,21,11,45,15.20
2019,03,21,11,46,15.10
2019,03,21,11,47,15.20
2019,03,21,11,48,15.20
2019,03,21,11,49,15.30
2019,03,21,11,50,15.40
2019,03,21,11,51,15.40
2019,03,21,11,52,15.40
2019,03,21,11,53,15.40
2019,03,21,11,54,15.40
2019,03,21,11,55,15.40
2019,03,21,11,56,15.40
2019,03,21,11,57,15.30
2019,03,21,11,58,15.30
2019,03,21,11,59,15.30
2019,03,21,12,00,15.30
2019,03,21,12,01,15.30
2019,03,21,12,02,15.30
2019,03,21,12,03,15.30
2019,03,21,12,04,15.30
2019,03,21,12,05,15.30
2019,03,21,12,06,15.30
2019,03,21,12,07,15.20
2019,03,21,12,08,15.20
2019,03,21,12,09,15.20
2019,03,21,12,10,15.20
2019,03,21,12,11,15.20
2019,03,21,12,12,15.30
2019,03,21,12,13,15.30
2019,03,21,12,14,15.30
2019,03,21,12,15,15.40
2019,03,21,12,16,15.40
2019,03,21,12,17,15.40
2019,03,21,12,18,15.50
2019,03,21,12,19,15.50
2019,03,21,12,20,15.50
2019,03,21,12,21,15.50
2019,03,21,12,22,15.60
2019,03,21,12,23,15.60
2019,03,21,12,24,15.60
2019,03,21,12,25,15.60
2019,03,21,12,26,15.60
2019,03,21,12,27,15.70
2019,03,21,12,28,15.70
2019,03,21,12,29,15.60
2019,03,21,12,30,15.70
2019,03,21,12,31,15.70
2019,03,21,12,32,15.70
2019,03,21,12,33,15.80
2019,03,21,12,34,15.80
2019,03,21,12,35,15.80
2019,03,21,12,36,15.90
2019,03,21,12,37,15.90
2019,03,21,12,38,15.90
2019,03,21,12,39,15.90
2019,03,21,12,40,15.90
2019,03,21,12,41,15.90
2019,03,21,12,42,15.90
2019,03,21,12,43,15.90
2019,03,21,12,44,15.90
2019,03,21,12,45,15.80
2019,03,21,12,46,15.70
2019,03,21,12,47,15.60
2019,03,21,12,48,15.50
2019,03,21,12,49,15.40
2019,03,21,12,50,15.30
2019,03,21,12,51,15.30
2019,03,21,12,52,15.20
2019,03,21,12,53,15.20
2019,03,21,12,54,15.20
2019,03,21,12,55,15.20
2019,03,21,12,56,15.20
2019,03,21,12,57,15.20
2019,03,21,12,58,15.20
2019,03,21,12,59,15.20
2019,03,21,13,00,15.20
2019,03,21,13,01,15.30
2019,03,21,13,02,15.30
2019,03,21,13,03,15.30
2019,03,21,13,04,15.30
2019,03,21,13,05,15.40
2019,03,21,13,06,15.40
2019,03,21,13,07,15.40
2019,03,21,13,08,15.40
2019,03,21,13,09,15.40
2019,03,21,13,10,15.40
2019,03,21,13,11,15.30
2019,03,21,13,12,15.30
2019,03,21,13,13,15.20
2019,03,21,13,14,15.20
2019,03,21,13,15,15.20
2019,03,21,13,16,15.30
2019,03,21,13,17,15.30
2019,03,21,13,18,15.30
2019,03,21,13,19,15.40
2019,03,21,13,20,15.40
2019,03,21,13,21,15.30
2019,03,21,13,22,15.30
2019,03,21,13,23,15.30
2019,03,21,13,24,15.30
2019,03,21,13,25,15.30
2019,03,21,13,26,15.30
2019,03,21,13,27,15.30
2019,03,21,13,28,15.30
2019,03,21,13,29,15.30
2019,03,21,13,30,15.40
2019,03,21,13,31,15.40
2019,03,21,13,32,15.50
2019,03,21,13,33,15.60
2019,03,21,13,34,15.60
2019,03,21,13,35,15.70
2019,03,21,13,36,15.70
2019,03,21,13,37,15.80
2019,03,21,13,38,15.90
2019,03,21,13,39,16.00
2019,03,21,13,40,16.00
2019,03,21,13,41,16.10
2019,03,21,13,42,16.20
2019,03,21,13,43,16.20
2019,03,21,13,44,16.30
2019,03,21,13,45,16.30
2019,03,21,13,46,16.30
2019,03,21,13,47,16.30
2019,03,21,13,48,16.20
2019,03,21,13,49,16.20
2019,03,21,13,50,16.20
2019,03,21,13,51,16.10
2019,03,21,13,52,16.10
2019,03,21,13,53,16.10
2019,03,21,13,54,16.10
2019,03,21,13,55,16.10
2019,03,21,13,56,16.10
2019,03,21,13,57,16.10
2019,03,21,13,58,16.00
2019,03,21,13,59,15.90
2019,03,21,14,00,15.90
2019,03,21,14,01,15.90
2019,03,21,14,02,15.80
2019,03,21,14,03,15.90
2019,03,21,14,04,15.90
2019,03,21,14,05,15.90
2019,03,21,14,06,15.80
2019,03,21,14,07,15.80
2019,03,21,14,08,15.80
2019,03,21,14,09,15.70
2019,03,21,14,10,15.70
2019,03,21,14,11,15.70
2019,03,21,14,12,15.70
2019,03,21,14,13,15.70
2019,03,21,14,14,15.70
2019,03,21,14,15,15.80
2019,03,21,14,16,15.80
2019,03,21,14,17,15.80
2019,03,21,14,18,15.80
2019,03,21,14,19,15.80
2019,03,21,14,20,15.80
2019,03,21,14,21,15.80
2019,03,21,14,22,15.80
2019,03,21,14,23,15.90
2019,03,21,14,24,15.90
2019,03,21,14,25,16.00
2019,03,21,14,26,16.00
2019,03,21,14,27,16.10
2019,03,21,14,28,16.10
2019,03,21,14,29,16.20
2019,03,21,14,30,16.10
2019,03,21,14,31,16.10
2019,03,21,14,32,16.10
2019,03,21,14,33,16.10
2019,03,21,14,34,16.00
2019,03,21,14,35,16.00
2019,03,21,14,36,15.90
2019,03,21,14,37,15.90
2019,03,21,14,38,15.80
2019,03,21,14,39,15.80
2019,03,21,14,40,15.70
2019,03,21,14,41,15.70
2019,03,21,14,42,15.70
2019,03,21,14,43,15.70
2019,03,21,14,44,15.70
2019,03,21,14,45,15.60
2019,03,21,14,46,15.60
2019,03,21,14,47,15.60
2019,03,21,14,48,15.50
2019,03,21,14,49,15.60
2019,03,21,14,50,15.60
2019,03,21,14,51,15.50
2019,03,21,14,52,15.50
2019,03,21,14,53,15.50
2019,03,21,14,54,15.50
2019,03,21,14,55,15.40
2019,03,21,14,56,15.40
2019,03,21,14,57,15.40
2019,03,21,14,58,15.40
2019,03,21,14,59,15.40
2019,03,21,15,00,15.40
2019,03,21,15,01,15.40
2019,03,21,15,02,15.40
2019,03,21,15,03,15.40
2019,03,21,15,04,15.40
2019,03,21,15,05,15.40
2019,03,21,15,06,15.50
2019,03,21,15,07,15.50
2019,03,21,15,08,15.60
2019,03,21,15,09,15.60
2019,03,21,15,10,15.60
2019,03,21,15,11,15.60
2019,03,21,15,12,15.60
2019,03,21,15,13,15.60
2019,03,21,15,14,15.60
2019,03,21,15,15,15.50
2019,03,21,15,16,15.50
2019,03,21,15,17,15.50
2019,03,21,15,18,15.50
2019,03,21,15,19,15.60
2019,03,21,15,20,15.50
2019,03,21,15,21,15.50
2019,03,21,15,22,15.40
2019,03,21,15,23,15.40
2019,03,21,15,24,15.40
2019,03,21,15,25,15.40
2019,03,21,15,26,15.40
2019,03,21,15,27,15.40
2019,03,21,15,28,15.40
2019,03,21,15,29,15.40
2019,03,21,15,30,15.40
2019,03,21,15,31,15.40
2019,03,21,15,32,15.40
2019,03,21,15,33,15.40
2019,03,21,15,34,15.40
2019,03,21,15,35,15.40
2019,03,21,15,36,15.40
2019,03,21,15,37,15.40
2019,03,21,15,38,15.30
2019,03,21,15,39,15.30
2019,03,21,15,40,15.20
2019,03,21,15,41,15.20
2019,03,21,15,42,15.20
2019,03,21,15,43,15.20
2019,03,21,15,44,15.20
2019,03,21,15,45,15.20
2019,03,21,15,46,15.20
2019,03,21,15,47,15.20
2019,03,21,15,48,15.20
2019,03,21,15,49,15.30
2019,03,21,15,50,15.30
2019,03,21,15,51,15.30
2019,03,21,15,52,15.30
2019,03,21,15,53,15.30
2019,03,21,15,54,15.30
2019,03,21,15,55,15.30
2019,03,21,15,56,15.40
2019,03,21,15,57,15.40
2019,03,21,15,58,15.50
2019,03,21,15,59,15.60
2019,03,21,16,00,15.60
2019,03,21,16,01,15.70
2019,03,21,16,02,15.70
2019,03,21,16,03,15.70
2019,03,21,16,04,15.80
2019,03,21,16,05,15.80
2019,03,21,16,06,15.80
2019,03,21,16,07,15.80
2019,03,21,16,08,15.90
2019,03,21,16,09,15.90
2019,03,21,16,10,15.90
2019,03,21,16,11,15.90
2019,03,21,16,12,15.90
2019,03,21,16,13,15.90
2019,03,21,16,14,15.90
2019,03,21,16,15,15.90
2019,03,21,16,16,15.90
2019,03,21,16,17,15.90
2019,03,21,16,18,15.90
2019,03,21,16,19,15.90
2019,03,21,16,20,15.90
2019,03,21,16,21,15.90
2019,03,21,16,22,15.90
2019,03,21,16,23,15.90
2019,03,21,16,24,16.00
2019,03,21,16,25,16.00
2019,03,21,16,26,16.10
2019,03,21,16,27,16.10
2019,03,21,16,28,16.10
2019,03,21,16,29,16.10
2019,03,21,16,30,16.10
2019,03,21,16,31,16.10
2019,03,21,16,32,16.10
2019,03,21,16,33,16.00
2019,03,21,16,34,16.00
2019,03,21,16,35,16.00
2019,03,21,16,36,16.00
2019,03,21,16,37,16.00
2019,03,21,16,38,16.00
2019,03,21,16,39,16.10
2019,03,21,16,40,16.10
2019,03,21,16,41,16.10
2019,03,21,16,42,16.10
2019,03,21,16,43,16.00
2019,03,21,16,44,16.00
2019,03,21,16,45,16.00
2019,03,21,16,46,16.00
2019,03,21,16,47,15.90
2019,03,21,16,48,15.90
2019,03,21,16,49,15.90
2019,03,21,16,50,15.80
2019,03,21,16,51,15.80
2019,03,21,16,52,15.80
2019,03,21,16,53,15.70
2019,03,21,16,54,15.70
2019,03,21,16,55,15.60
2019,03,21,16,56,15.60
2019,03,21,16,57,15.50
2019,03,21,16,58,15.50
2019,03,21,16,59,15.40
2019,03,21,17,00,15.30
2019,03,21,17,01,15.30
2019,03,21,17,02,15.20
2019,03,21,17,03,15.20
2019,03,21,17,04,15.20
2019,03,21,17,05,15.10
2019,03,21,17,06,15.10
2019,03,21,17,07,15.00
2019,03,21,17,08,15.00
2019,03,21,17,09,15.00
2019,03,21,17,10,15.00
2019,03,21,17,11,14.90
2019,03,21,17,12,14.90
2019,03,21,17,13,14.90
2019,03,21,17,14,14.90
2019,03,21,17,15,14.90
2019,03,21,17,16,14.90
2019,03,21,17,17,15.00
2019,03,21,17,18,15.00
2019,03,21,17,19,15.00
2019,03,21,17,20,15.00
2019,03,21,17,21,15.00
2019,03,21,17,22,15.00
2019,03,21,17,23,15.10
2019,03,21,17,24,15.10
2019,03,21,17,25,15.10
2019,03,21,17,26,15.10
2019,03,21,17,27,15.10
2019,03,21,17,28,15.20
2019,03,21,17,29,15.20
2019,03,21,17,30,15.20
2019,03,21,17,31,15.20
2019,03,21,17,32,15.20
2019,03,21,17,33,15.20
2019,03,21,17,34,15.20
2019,03,21,17,35,15.30
2019,03,21,17,36,15.30
2019,03,21,17,37,15.30
2019,03,21,17,38,15.30
2019,03,21,17,39,15.30
2019,03,21,17,40,15.30
2019,03,21,17,41,15.30
2019,03,21,17,42,15.30
2019,03,21,17,43,15.30