Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2006,09,23,00,00,0.00
2006,09,23,00,01,0.00
2006,09,23,00,02,0.00
2006,09,23,00,03,0.00
2006,09,23,00,04,0.00
2006,09,23,00,05,1.60
2006,09,23,00,06,1.60
2006,09,23,00,07,0.00
2006,09,23,00,08,0.00
2006,09,23,00,09,0.00
2006,09,23,00,10,1.60
2006,09,23,00,11,0.00
2006,09,23,00,12,0.00
2006,09,23,00,13,0.00
2006,09,23,00,14,0.00
2006,09,23,00,15,0.00
2006,09,23,00,16,0.00
2006,09,23,00,17,0.00
2006,09,23,00,18,0.00
2006,09,23,00,19,0.00
2006,09,23,00,20,0.00
2006,09,23,00,21,0.00
2006,09,23,00,22,0.00
2006,09,23,00,23,0.00
2006,09,23,00,24,0.00
2006,09,23,00,25,0.00
2006,09,23,00,26,0.00
2006,09,23,00,27,0.00
2006,09,23,00,28,0.00
2006,09,23,00,29,0.00
2006,09,23,00,30,0.00
2006,09,23,00,31,0.00
2006,09,23,00,32,0.00
2006,09,23,00,33,0.00
2006,09,23,00,34,0.00
2006,09,23,00,35,0.00
2006,09,23,00,36,1.60
2006,09,23,00,37,3.20
2006,09,23,00,38,1.60
2006,09,23,00,39,0.00
2006,09,23,00,40,0.00
2006,09,23,00,41,0.00
2006,09,23,00,42,0.00
2006,09,23,00,43,1.60
2006,09,23,00,44,1.60
2006,09,23,00,45,1.60
2006,09,23,00,46,1.60
2006,09,23,00,47,0.00
2006,09,23,00,48,0.00
2006,09,23,00,49,1.60
2006,09,23,00,50,0.00
2006,09,23,00,51,0.00
2006,09,23,00,52,0.00
2006,09,23,00,53,0.00
2006,09,23,00,54,0.00
2006,09,23,00,55,0.00
2006,09,23,00,56,1.60
2006,09,23,00,57,0.00
2006,09,23,00,58,1.60
2006,09,23,00,59,1.60
2006,09,23,01,00,1.60
2006,09,23,01,01,0.00
2006,09,23,01,02,0.00
2006,09,23,01,03,1.60
2006,09,23,01,04,1.60
2006,09,23,01,05,1.60
2006,09,23,01,06,1.60
2006,09,23,01,07,0.00
2006,09,23,01,08,1.60
2006,09,23,01,09,1.60
2006,09,23,01,10,1.60
2006,09,23,01,11,0.00
2006,09,23,01,12,0.00
2006,09,23,01,13,0.00
2006,09,23,01,14,1.60
2006,09,23,01,15,0.00
2006,09,23,01,16,0.00
2006,09,23,01,17,0.00
2006,09,23,01,18,0.00
2006,09,23,01,19,0.00
2006,09,23,01,20,0.00
2006,09,23,01,21,1.60
2006,09,23,01,22,0.00
2006,09,23,01,23,0.00
2006,09,23,01,24,0.00
2006,09,23,01,25,1.60
2006,09,23,01,26,0.00
2006,09,23,01,27,0.00
2006,09,23,01,28,1.60
2006,09,23,01,29,3.20
2006,09,23,01,30,1.60
2006,09,23,01,31,1.60
2006,09,23,01,32,1.60
2006,09,23,01,33,1.60
2006,09,23,01,34,0.00
2006,09,23,01,35,0.00
2006,09,23,01,36,0.00
2006,09,23,01,37,1.60
2006,09,23,01,38,0.00
2006,09,23,01,39,0.00
2006,09,23,01,40,1.60
2006,09,23,01,41,1.60
2006,09,23,01,42,0.00
2006,09,23,01,43,1.60
2006,09,23,01,44,1.60
2006,09,23,01,45,1.60
2006,09,23,01,46,1.60
2006,09,23,01,47,1.60
2006,09,23,01,48,0.00
2006,09,23,01,49,3.20
2006,09,23,01,50,3.20
2006,09,23,01,51,0.00
2006,09,23,01,52,0.00
2006,09,23,01,53,1.60
2006,09,23,01,54,0.00
2006,09,23,01,55,0.00
2006,09,23,01,56,0.00
2006,09,23,01,57,0.00
2006,09,23,01,58,0.00
2006,09,23,01,59,0.00
2006,09,23,02,00,1.60
2006,09,23,02,01,1.60
2006,09,23,02,02,1.60
2006,09,23,02,03,0.00
2006,09,23,02,04,1.60
2006,09,23,02,05,1.60
2006,09,23,02,06,1.60
2006,09,23,02,07,1.60
2006,09,23,02,08,1.60
2006,09,23,02,09,3.20
2006,09,23,02,10,1.60
2006,09,23,02,11,0.00
2006,09,23,02,12,0.00
2006,09,23,02,13,0.00
2006,09,23,02,14,0.00
2006,09,23,02,15,1.60
2006,09,23,02,16,1.60
2006,09,23,02,17,1.60
2006,09,23,02,18,1.60
2006,09,23,02,19,0.00
2006,09,23,02,20,0.00
2006,09,23,02,21,1.60
2006,09,23,02,22,0.00
2006,09,23,02,23,0.00
2006,09,23,02,24,0.00
2006,09,23,02,25,0.00
2006,09,23,02,26,0.00
2006,09,23,02,27,0.00
2006,09,23,02,28,0.00
2006,09,23,02,29,0.00
2006,09,23,02,30,0.00
2006,09,23,02,31,0.00
2006,09,23,02,32,0.00
2006,09,23,02,33,0.00
2006,09,23,02,34,0.00
2006,09,23,02,35,0.00
2006,09,23,02,36,1.60
2006,09,23,02,37,0.00
2006,09,23,02,38,0.00
2006,09,23,02,39,0.00
2006,09,23,02,40,0.00
2006,09,23,02,41,0.00
2006,09,23,02,42,0.00
2006,09,23,02,43,0.00
2006,09,23,02,44,0.00
2006,09,23,02,45,0.00
2006,09,23,02,46,1.60
2006,09,23,02,47,1.60
2006,09,23,02,48,1.60
2006,09,23,02,49,1.60
2006,09,23,02,50,0.00
2006,09,23,02,51,0.00
2006,09,23,02,52,0.00
2006,09,23,02,53,1.60
2006,09,23,02,54,1.60
2006,09,23,02,55,1.60
2006,09,23,02,56,0.00
2006,09,23,02,57,1.60
2006,09,23,02,58,0.00
2006,09,23,02,59,1.60
2006,09,23,03,00,1.60
2006,09,23,03,01,1.60
2006,09,23,03,02,0.00
2006,09,23,03,03,4.80
2006,09,23,03,04,3.20
2006,09,23,03,05,3.20
2006,09,23,03,06,3.20
2006,09,23,03,07,1.60
2006,09,23,03,08,1.60
2006,09,23,03,09,0.00
2006,09,23,03,10,0.00
2006,09,23,03,11,0.00
2006,09,23,03,12,1.60
2006,09,23,03,13,0.00
2006,09,23,03,14,0.00
2006,09,23,03,15,0.00
2006,09,23,03,16,0.00
2006,09,23,03,17,0.00
2006,09,23,03,18,0.00
2006,09,23,03,19,0.00
2006,09,23,03,20,1.60
2006,09,23,03,21,0.00
2006,09,23,03,22,0.00
2006,09,23,03,23,1.60
2006,09,23,03,24,0.00
2006,09,23,03,25,1.60
2006,09,23,03,26,1.60
2006,09,23,03,27,1.60
2006,09,23,03,28,1.60
2006,09,23,03,29,1.60
2006,09,23,03,30,3.20
2006,09,23,03,31,3.20
2006,09,23,03,32,0.00
2006,09,23,03,33,1.60
2006,09,23,03,34,3.20
2006,09,23,03,35,3.20
2006,09,23,03,36,3.20
2006,09,23,03,37,1.60
2006,09,23,03,38,0.00
2006,09,23,03,39,1.60
2006,09,23,03,40,1.60
2006,09,23,03,41,1.60
2006,09,23,03,42,0.00
2006,09,23,03,43,0.00
2006,09,23,03,44,0.00
2006,09,23,03,45,0.00
2006,09,23,03,46,0.00
2006,09,23,03,47,0.00
2006,09,23,03,48,0.00
2006,09,23,03,49,0.00
2006,09,23,03,50,0.00
2006,09,23,03,51,0.00
2006,09,23,03,52,1.60
2006,09,23,03,53,0.00
2006,09,23,03,54,0.00
2006,09,23,03,55,0.00
2006,09,23,03,56,0.00
2006,09,23,03,57,0.00
2006,09,23,03,58,0.00
2006,09,23,03,59,1.60
2006,09,23,04,00,0.00
2006,09,23,04,01,0.00
2006,09,23,04,02,0.00
2006,09,23,04,03,0.00
2006,09,23,04,04,0.00
2006,09,23,04,05,0.00
2006,09,23,04,06,1.60
2006,09,23,04,07,0.00
2006,09,23,04,08,1.60
2006,09,23,04,09,1.60
2006,09,23,04,10,0.00
2006,09,23,04,11,1.60
2006,09,23,04,12,0.00
2006,09,23,04,13,1.60
2006,09,23,04,14,1.60
2006,09,23,04,15,1.60
2006,09,23,04,16,4.80
2006,09,23,04,17,1.60
2006,09,23,04,18,3.20
2006,09,23,04,19,1.60
2006,09,23,04,20,1.60
2006,09,23,04,21,1.60
2006,09,23,04,22,0.00
2006,09,23,04,23,0.00
2006,09,23,04,24,0.00
2006,09,23,04,25,1.60
2006,09,23,04,26,1.60
2006,09,23,04,27,0.00
2006,09,23,04,28,0.00
2006,09,23,04,29,0.00
2006,09,23,04,30,1.60
2006,09,23,04,31,1.60
2006,09,23,04,32,1.60
2006,09,23,04,33,0.00
2006,09,23,04,34,0.00
2006,09,23,04,35,1.60
2006,09,23,04,36,1.60
2006,09,23,04,37,0.00
2006,09,23,04,38,1.60
2006,09,23,04,39,0.00
2006,09,23,04,40,1.60
2006,09,23,04,41,1.60
2006,09,23,04,42,1.60
2006,09,23,04,43,0.00
2006,09,23,04,44,0.00
2006,09,23,04,45,0.00
2006,09,23,04,46,0.00
2006,09,23,04,47,1.60
2006,09,23,04,48,0.00
2006,09,23,04,49,0.00
2006,09,23,04,50,0.00
2006,09,23,04,51,0.00
2006,09,23,04,52,0.00
2006,09,23,04,53,0.00
2006,09,23,04,54,0.00
2006,09,23,04,55,0.00
2006,09,23,04,56,0.00
2006,09,23,04,57,0.00
2006,09,23,04,58,0.00
2006,09,23,04,59,0.00
2006,09,23,05,00,0.00
2006,09,23,05,01,0.00
2006,09,23,05,02,0.00
2006,09,23,05,03,0.00
2006,09,23,05,04,0.00
2006,09,23,05,05,0.00
2006,09,23,05,06,0.00
2006,09,23,05,07,0.00
2006,09,23,05,08,0.00
2006,09,23,05,09,0.00
2006,09,23,05,10,0.00
2006,09,23,05,11,1.60
2006,09,23,05,12,0.00
2006,09,23,05,13,0.00
2006,09,23,05,14,1.60
2006,09,23,05,15,0.00
2006,09,23,05,16,0.00
2006,09,23,05,17,1.60
2006,09,23,05,18,1.60
2006,09,23,05,19,1.60
2006,09,23,05,20,1.60
2006,09,23,05,21,0.00
2006,09,23,05,22,0.00
2006,09,23,05,23,1.60
2006,09,23,05,24,0.00
2006,09,23,05,25,0.00
2006,09,23,05,26,1.60
2006,09,23,05,27,3.20
2006,09,23,05,28,1.60
2006,09,23,05,29,0.00
2006,09,23,05,30,0.00
2006,09,23,05,31,1.60
2006,09,23,05,32,3.20
2006,09,23,05,33,1.60
2006,09,23,05,34,0.00
2006,09,23,05,35,1.60
2006,09,23,05,36,1.60
2006,09,23,05,37,0.00
2006,09,23,05,38,4.80
2006,09,23,05,39,0.00
2006,09,23,05,40,0.00
2006,09,23,05,41,0.00
2006,09,23,05,42,0.00
2006,09,23,05,43,0.00
2006,09,23,05,44,1.60
2006,09,23,05,45,0.00
2006,09,23,05,46,0.00
2006,09,23,05,47,0.00
2006,09,23,05,48,0.00
2006,09,23,05,49,0.00
2006,09,23,05,50,0.00
2006,09,23,05,51,0.00
2006,09,23,05,52,0.00
2006,09,23,05,53,0.00
2006,09,23,05,54,0.00
2006,09,23,05,55,0.00
2006,09,23,05,56,0.00
2006,09,23,05,57,1.60
2006,09,23,05,58,1.60
2006,09,23,05,59,0.00
2006,09,23,06,00,0.00
2006,09,23,06,01,1.60
2006,09,23,06,02,1.60
2006,09,23,06,03,0.00
2006,09,23,06,04,1.60
2006,09,23,06,05,0.00
2006,09,23,06,06,1.60
2006,09,23,06,07,1.60
2006,09,23,06,08,1.60
2006,09,23,06,09,0.00
2006,09,23,06,10,0.00
2006,09,23,06,11,0.00
2006,09,23,06,12,0.00
2006,09,23,06,13,0.00
2006,09,23,06,14,0.00
2006,09,23,06,15,0.00
2006,09,23,06,16,0.00
2006,09,23,06,17,1.60
2006,09,23,06,18,0.00
2006,09,23,06,19,0.00
2006,09,23,06,20,0.00
2006,09,23,06,21,0.00
2006,09,23,06,22,0.00
2006,09,23,06,23,0.00
2006,09,23,06,24,0.00
2006,09,23,06,25,0.00
2006,09,23,06,26,0.00
2006,09,23,06,27,0.00
2006,09,23,06,28,0.00
2006,09,23,06,29,0.00
2006,09,23,06,30,0.00
2006,09,23,06,31,0.00
2006,09,23,06,32,1.60
2006,09,23,06,33,0.00
2006,09,23,06,34,0.00
2006,09,23,06,35,0.00
2006,09,23,06,36,0.00
2006,09,23,06,37,0.00
2006,09,23,06,38,0.00
2006,09,23,06,39,0.00
2006,09,23,06,40,0.00
2006,09,23,06,41,0.00
2006,09,23,06,42,0.00
2006,09,23,06,43,0.00
2006,09,23,06,44,0.00
2006,09,23,06,45,0.00
2006,09,23,06,46,0.00
2006,09,23,06,47,0.00
2006,09,23,06,48,0.00
2006,09,23,06,49,0.00
2006,09,23,06,50,0.00
2006,09,23,06,51,0.00
2006,09,23,06,52,1.60
2006,09,23,06,53,0.00
2006,09,23,06,54,0.00
2006,09,23,06,55,0.00
2006,09,23,06,56,0.00
2006,09,23,06,57,0.00
2006,09,23,06,58,0.00
2006,09,23,06,59,0.00
2006,09,23,07,00,0.00
2006,09,23,07,01,1.60
2006,09,23,07,02,0.00
2006,09,23,07,03,0.00
2006,09,23,07,04,0.00
2006,09,23,07,05,0.00
2006,09,23,07,06,0.00
2006,09,23,07,07,0.00
2006,09,23,07,08,0.00
2006,09,23,07,09,0.00
2006,09,23,07,10,1.60
2006,09,23,07,11,1.60
2006,09,23,07,12,0.00
2006,09,23,07,13,0.00
2006,09,23,07,14,0.00
2006,09,23,07,15,0.00
2006,09,23,07,16,0.00
2006,09,23,07,17,0.00
2006,09,23,07,18,0.00
2006,09,23,07,19,0.00
2006,09,23,07,20,0.00
2006,09,23,07,21,0.00
2006,09,23,07,22,0.00
2006,09,23,07,23,0.00
2006,09,23,07,24,0.00
2006,09,23,07,25,0.00
2006,09,23,07,26,0.00
2006,09,23,07,27,0.00
2006,09,23,07,28,0.00
2006,09,23,07,29,0.00
2006,09,23,07,30,0.00
2006,09,23,07,31,0.00
2006,09,23,07,32,0.00
2006,09,23,07,33,0.00
2006,09,23,07,34,0.00
2006,09,23,07,35,1.60
2006,09,23,07,36,1.60
2006,09,23,07,37,0.00
2006,09,23,07,38,0.00
2006,09,23,07,39,1.60
2006,09,23,07,40,0.00
2006,09,23,07,41,1.60
2006,09,23,07,42,1.60
2006,09,23,07,43,0.00
2006,09,23,07,44,0.00
2006,09,23,07,45,0.00
2006,09,23,07,46,0.00
2006,09,23,07,47,0.00
2006,09,23,07,48,0.00
2006,09,23,07,49,0.00
2006,09,23,07,50,0.00
2006,09,23,07,51,0.00
2006,09,23,07,52,0.00
2006,09,23,07,53,0.00
2006,09,23,07,54,0.00
2006,09,23,07,55,0.00
2006,09,23,07,56,0.00
2006,09,23,07,57,0.00
2006,09,23,07,58,0.00
2006,09,23,07,59,0.00
2006,09,23,08,00,0.00
2006,09,23,08,01,0.00
2006,09,23,08,02,0.00
2006,09,23,08,03,0.00
2006,09,23,08,04,0.00
2006,09,23,08,05,0.00
2006,09,23,08,06,0.00
2006,09,23,08,07,0.00
2006,09,23,08,08,0.00
2006,09,23,08,09,1.60
2006,09,23,08,10,0.00
2006,09,23,08,11,1.60
2006,09,23,08,12,0.00
2006,09,23,08,13,0.00
2006,09,23,08,14,0.00
2006,09,23,08,15,0.00
2006,09,23,08,16,0.00
2006,09,23,08,17,0.00
2006,09,23,08,18,0.00
2006,09,23,08,19,0.00
2006,09,23,08,20,0.00
2006,09,23,08,21,1.60
2006,09,23,08,22,0.00
2006,09,23,08,23,0.00
2006,09,23,08,24,0.00
2006,09,23,08,25,0.00
2006,09,23,08,26,0.00
2006,09,23,08,27,0.00
2006,09,23,08,28,0.00
2006,09,23,08,29,0.00
2006,09,23,08,30,0.00
2006,09,23,08,31,0.00
2006,09,23,08,32,0.00
2006,09,23,08,33,3.20
2006,09,23,08,34,0.00
2006,09,23,08,35,1.60
2006,09,23,08,36,1.60
2006,09,23,08,37,0.00
2006,09,23,08,38,1.60
2006,09,23,08,39,0.00
2006,09,23,08,40,0.00
2006,09,23,08,41,0.00
2006,09,23,08,42,0.00
2006,09,23,08,43,0.00
2006,09,23,08,44,0.00
2006,09,23,08,45,0.00
2006,09,23,08,46,0.00
2006,09,23,08,47,0.00
2006,09,23,08,48,0.00
2006,09,23,08,49,0.00
2006,09,23,08,50,0.00
2006,09,23,08,51,0.00
2006,09,23,08,52,0.00
2006,09,23,08,53,0.00
2006,09,23,08,54,0.00
2006,09,23,08,55,0.00
2006,09,23,08,56,0.00
2006,09,23,08,57,0.00
2006,09,23,08,58,1.60
2006,09,23,08,59,3.20
2006,09,23,09,00,6.40
2006,09,23,09,01,4.80
2006,09,23,09,02,4.80
2006,09,23,09,03,3.20
2006,09,23,09,04,4.80
2006,09,23,09,05,3.20
2006,09,23,09,06,0.00
2006,09,23,09,07,0.00
2006,09,23,09,08,0.00
2006,09,23,09,09,0.00
2006,09,23,09,10,0.00
2006,09,23,09,11,0.00
2006,09,23,09,12,0.00
2006,09,23,09,13,0.00
2006,09,23,09,14,1.60
2006,09,23,09,15,1.60
2006,09,23,09,16,1.60
2006,09,23,09,17,8.10
2006,09,23,09,18,8.10
2006,09,23,09,19,8.10
2006,09,23,09,20,3.20
2006,09,23,09,21,4.80
2006,09,23,09,22,4.80
2006,09,23,09,23,8.10
2006,09,23,09,24,8.10
2006,09,23,09,25,8.10
2006,09,23,09,26,6.40
2006,09,23,09,27,8.10
2006,09,23,09,28,6.40
2006,09,23,09,29,8.10
2006,09,23,09,30,4.80
2006,09,23,09,31,4.80
2006,09,23,09,32,6.40
2006,09,23,09,33,3.20
2006,09,23,09,34,6.40
2006,09,23,09,35,4.80
2006,09,23,09,36,4.80
2006,09,23,09,37,4.80
2006,09,23,09,38,4.80
2006,09,23,09,39,6.40
2006,09,23,09,40,6.40
2006,09,23,09,41,1.60
2006,09,23,09,42,1.60
2006,09,23,09,43,3.20
2006,09,23,09,44,1.60
2006,09,23,09,45,3.20
2006,09,23,09,46,1.60
2006,09,23,09,47,0.00
2006,09,23,09,48,0.00
2006,09,23,09,49,4.80
2006,09,23,09,50,4.80
2006,09,23,09,51,6.40
2006,09,23,09,52,1.60
2006,09,23,09,53,3.20
2006,09,23,09,54,1.60
2006,09,23,09,55,3.20
2006,09,23,09,56,4.80
2006,09,23,09,57,1.60
2006,09,23,09,58,1.60
2006,09,23,09,59,0.00
2006,09,23,10,00,4.80
2006,09,23,10,01,6.40
2006,09,23,10,02,1.60
2006,09,23,10,03,8.10
2006,09,23,10,04,4.80
2006,09,23,10,05,6.40
2006,09,23,10,06,3.20
2006,09,23,10,07,3.20
2006,09,23,10,08,4.80
2006,09,23,10,09,1.60
2006,09,23,10,10,4.80
2006,09,23,10,11,1.60
2006,09,23,10,12,4.80
2006,09,23,10,13,9.60
2006,09,23,10,14,11.30
2006,09,23,10,15,12.90
2006,09,23,10,16,6.40
2006,09,23,10,17,3.20
2006,09,23,10,18,6.40
2006,09,23,10,19,6.40
2006,09,23,10,20,9.60
2006,09,23,10,21,6.40
2006,09,23,10,22,8.10
2006,09,23,10,23,9.60
2006,09,23,10,24,8.10
2006,09,23,10,25,8.10
2006,09,23,10,26,6.40
2006,09,23,10,27,6.40
2006,09,23,10,28,11.30
2006,09,23,10,29,9.60
2006,09,23,10,30,9.60
2006,09,23,10,31,9.60
2006,09,23,10,32,11.30
2006,09,23,10,33,9.60
2006,09,23,10,34,4.80
2006,09,23,10,35,8.10
2006,09,23,10,36,9.60
2006,09,23,10,37,6.40
2006,09,23,10,38,3.20
2006,09,23,10,39,4.80
2006,09,23,10,40,6.40
2006,09,23,10,41,3.20
2006,09,23,10,42,4.80
2006,09,23,10,43,11.30
2006,09,23,10,44,8.10
2006,09,23,10,45,6.40
2006,09,23,10,46,6.40
2006,09,23,10,47,6.40
2006,09,23,10,48,8.10
2006,09,23,10,49,6.40
2006,09,23,10,50,6.40
2006,09,23,10,51,9.60
2006,09,23,10,52,6.40
2006,09,23,10,53,6.40
2006,09,23,10,54,8.10
2006,09,23,10,55,4.80
2006,09,23,10,56,6.40
2006,09,23,10,57,8.10
2006,09,23,10,58,8.10
2006,09,23,10,59,11.30
2006,09,23,11,00,4.80
2006,09,23,11,01,3.20
2006,09,23,11,02,9.60
2006,09,23,11,03,9.60
2006,09,23,11,04,9.60
2006,09,23,11,05,8.10
2006,09,23,11,06,9.60
2006,09,23,11,07,11.30
2006,09,23,11,08,6.40
2006,09,23,11,09,3.20
2006,09,23,11,10,3.20
2006,09,23,11,11,12.90
2006,09,23,11,12,11.30
2006,09,23,11,13,11.30
2006,09,23,11,14,8.10
2006,09,23,11,15,9.60
2006,09,23,11,16,9.60
2006,09,23,11,17,11.30
2006,09,23,11,18,6.40
2006,09,23,11,19,16.10
2006,09,23,11,20,11.30
2006,09,23,11,21,9.60
2006,09,23,11,22,9.60
2006,09,23,11,23,11.30
2006,09,23,11,24,12.90
2006,09,23,11,25,8.10
2006,09,23,11,26,8.10
2006,09,23,11,27,3.20
2006,09,23,11,28,9.60
2006,09,23,11,29,11.30
2006,09,23,11,30,11.30
2006,09,23,11,31,4.80
2006,09,23,11,32,14.50
2006,09,23,11,33,17.70
2006,09,23,11,34,19.30
2006,09,23,11,35,17.70
2006,09,23,11,36,9.60
2006,09,23,11,37,9.60
2006,09,23,11,38,8.10
2006,09,23,11,39,9.60
2006,09,23,11,40,16.10
2006,09,23,11,41,14.50
2006,09,23,11,42,11.30
2006,09,23,11,43,16.10
2006,09,23,11,44,6.40
2006,09,23,11,45,3.20
2006,09,23,11,46,8.10
2006,09,23,11,47,8.10
2006,09,23,11,48,9.60
2006,09,23,11,49,6.40
2006,09,23,11,50,11.30
2006,09,23,11,51,4.80
2006,09,23,11,52,4.80
2006,09,23,11,53,8.10
2006,09,23,11,54,8.10
2006,09,23,11,55,6.40
2006,09,23,11,56,3.20
2006,09,23,11,57,1.60
2006,09,23,11,58,9.60
2006,09,23,11,59,8.10
2006,09,23,12,00,6.40
2006,09,23,12,01,11.30
2006,09,23,12,02,17.70
2006,09,23,12,03,11.30
2006,09,23,12,04,6.40
2006,09,23,12,05,6.40
2006,09,23,12,06,3.20
2006,09,23,12,07,6.40
2006,09,23,12,08,9.60
2006,09,23,12,09,9.60
2006,09,23,12,10,8.10
2006,09,23,12,11,8.10
2006,09,23,12,12,14.50
2006,09,23,12,13,12.90
2006,09,23,12,14,14.50
2006,09,23,12,15,9.60
2006,09,23,12,16,8.10
2006,09,23,12,17,3.20
2006,09,23,12,18,3.20
2006,09,23,12,19,1.60
2006,09,23,12,20,4.80
2006,09,23,12,21,4.80
2006,09,23,12,22,6.40
2006,09,23,12,23,4.80
2006,09,23,12,24,3.20
2006,09,23,12,25,4.80
2006,09,23,12,26,6.40
2006,09,23,12,27,9.60
2006,09,23,12,28,9.60
2006,09,23,12,29,9.60
2006,09,23,12,30,6.40
2006,09,23,12,31,6.40
2006,09,23,12,32,4.80
2006,09,23,12,33,6.40
2006,09,23,12,34,6.40
2006,09,23,12,35,8.10
2006,09,23,12,36,4.80
2006,09,23,12,37,8.10
2006,09,23,12,38,6.40
2006,09,23,12,39,6.40
2006,09,23,12,40,3.20
2006,09,23,12,41,6.40
2006,09,23,12,42,8.10
2006,09,23,12,43,6.40
2006,09,23,12,44,6.40
2006,09,23,12,45,6.40
2006,09,23,12,46,6.40
2006,09,23,12,47,4.80
2006,09,23,12,48,4.80
2006,09,23,12,49,3.20
2006,09,23,12,50,9.60
2006,09,23,12,51,11.30
2006,09,23,12,52,8.10
2006,09,23,12,53,6.40
2006,09,23,12,54,1.60
2006,09,23,12,55,8.10
2006,09,23,12,56,6.40
2006,09,23,12,57,4.80
2006,09,23,12,58,9.60
2006,09,23,12,59,16.10
2006,09,23,13,00,19.30
2006,09,23,13,01,16.10
2006,09,23,13,02,14.50
2006,09,23,13,03,14.50
2006,09,23,13,04,9.60
2006,09,23,13,05,16.10
2006,09,23,13,06,9.60
2006,09,23,13,07,17.70
2006,09,23,13,08,16.10
2006,09,23,13,09,14.50
2006,09,23,13,10,9.60
2006,09,23,13,11,6.40
2006,09,23,13,12,6.40
2006,09,23,13,13,8.10
2006,09,23,13,14,9.60
2006,09,23,13,15,9.60
2006,09,23,13,16,4.80
2006,09,23,13,17,8.10
2006,09,23,13,18,6.40
2006,09,23,13,19,4.80
2006,09,23,13,20,4.80
2006,09,23,13,21,4.80
2006,09,23,13,22,6.40
2006,09,23,13,23,6.40
2006,09,23,13,24,6.40
2006,09,23,13,25,4.80
2006,09,23,13,26,4.80
2006,09,23,13,27,4.80
2006,09,23,13,28,6.40
2006,09,23,13,29,6.40
2006,09,23,13,30,4.80
2006,09,23,13,31,1.60
2006,09,23,13,32,6.40
2006,09,23,13,33,6.40
2006,09,23,13,34,4.80
2006,09,23,13,35,8.10
2006,09,23,13,36,1.60
2006,09,23,13,37,4.80
2006,09,23,13,38,3.20
2006,09,23,13,39,6.40
2006,09,23,13,40,1.60
2006,09,23,13,41,8.10
2006,09,23,13,42,4.80
2006,09,23,13,43,9.60
2006,09,23,13,44,8.10
2006,09,23,13,45,6.40
2006,09,23,13,46,3.20
2006,09,23,13,47,4.80
2006,09,23,13,48,3.20
2006,09,23,13,49,9.60
2006,09,23,13,50,11.30
2006,09,23,13,51,11.30
2006,09,23,13,52,6.40
2006,09,23,13,53,6.40
2006,09,23,13,54,4.80
2006,09,23,13,55,4.80
2006,09,23,13,56,4.80
2006,09,23,13,57,8.10
2006,09,23,13,58,6.40
2006,09,23,13,59,4.80
2006,09,23,14,00,4.80
2006,09,23,14,01,6.40
2006,09,23,14,02,9.60
2006,09,23,14,03,12.90
2006,09,23,14,04,8.10
2006,09,23,14,05,6.40
2006,09,23,14,06,6.40
2006,09,23,14,07,12.90
2006,09,23,14,08,11.30
2006,09,23,14,09,8.10
2006,09,23,14,10,6.40
2006,09,23,14,11,4.80
2006,09,23,14,12,8.10
2006,09,23,14,13,9.60
2006,09,23,14,14,9.60
2006,09,23,14,15,6.40
2006,09,23,14,16,1.60
2006,09,23,14,17,8.10
2006,09,23,14,18,11.30
2006,09,23,14,19,8.10
2006,09,23,14,20,11.30
2006,09,23,14,21,16.10
2006,09,23,14,22,17.70
2006,09,23,14,23,14.50
2006,09,23,14,24,14.50
2006,09,23,14,25,12.90
2006,09,23,14,26,6.40
2006,09,23,14,27,8.10
2006,09,23,14,28,9.60
2006,09,23,14,29,6.40
2006,09,23,14,30,9.60
2006,09,23,14,31,4.80
2006,09,23,14,32,4.80
2006,09,23,14,33,6.40
2006,09,23,14,34,8.10
2006,09,23,14,35,4.80
2006,09,23,14,36,11.30
2006,09,23,14,37,6.40
2006,09,23,14,38,4.80
2006,09,23,14,39,4.80
2006,09,23,14,40,1.60
2006,09,23,14,41,6.40
2006,09,23,14,42,6.40
2006,09,23,14,43,4.80
2006,09,23,14,44,9.60
2006,09,23,14,45,9.60
2006,09,23,14,46,3.20
2006,09,23,14,47,4.80
2006,09,23,14,48,8.10
2006,09,23,14,49,8.10
2006,09,23,14,50,8.10
2006,09,23,14,51,4.80
2006,09,23,14,52,3.20
2006,09,23,14,53,8.10
2006,09,23,14,54,6.40
2006,09,23,14,55,6.40
2006,09,23,14,56,9.60
2006,09,23,14,57,3.20
2006,09,23,14,58,6.40
2006,09,23,14,59,8.10
2006,09,23,15,00,6.40
2006,09,23,15,01,4.80
2006,09,23,15,02,9.60
2006,09,23,15,03,8.10
2006,09,23,15,04,8.10
2006,09,23,15,05,9.60
2006,09,23,15,06,6.40
2006,09,23,15,07,3.20
2006,09,23,15,08,4.80
2006,09,23,15,09,9.60
2006,09,23,15,10,8.10
2006,09,23,15,11,8.10
2006,09,23,15,12,6.40
2006,09,23,15,13,6.40
2006,09,23,15,14,8.10
2006,09,23,15,15,6.40
2006,09,23,15,16,9.60
2006,09,23,15,17,11.30
2006,09,23,15,18,3.20
2006,09,23,15,19,4.80
2006,09,23,15,20,6.40
2006,09,23,15,21,9.60
2006,09,23,15,22,8.10
2006,09,23,15,23,8.10
2006,09,23,15,24,8.10
2006,09,23,15,25,4.80
2006,09,23,15,26,9.60
2006,09,23,15,27,14.50
2006,09,23,15,28,4.80
2006,09,23,15,29,9.60
2006,09,23,15,30,4.80
2006,09,23,15,31,4.80
2006,09,23,15,32,8.10
2006,09,23,15,33,9.60
2006,09,23,15,34,8.10
2006,09,23,15,35,9.60
2006,09,23,15,36,11.30
2006,09,23,15,37,14.50
2006,09,23,15,38,8.10
2006,09,23,15,39,4.80
2006,09,23,15,40,6.40
2006,09,23,15,41,6.40
2006,09,23,15,42,8.10
2006,09,23,15,43,6.40
2006,09,23,15,44,6.40
2006,09,23,15,45,14.50
2006,09,23,15,46,9.60
2006,09,23,15,47,8.10
2006,09,23,15,48,3.20
2006,09,23,15,49,4.80
2006,09,23,15,50,4.80
2006,09,23,15,51,9.60
2006,09,23,15,52,8.10
2006,09,23,15,53,9.60
2006,09,23,15,54,8.10
2006,09,23,15,55,4.80
2006,09,23,15,56,6.40
2006,09,23,15,57,4.80
2006,09,23,15,58,4.80
2006,09,23,15,59,6.40
2006,09,23,16,00,4.80
2006,09,23,16,01,4.80
2006,09,23,16,02,8.10
2006,09,23,16,03,9.60
2006,09,23,16,04,3.20
2006,09,23,16,05,6.40
2006,09,23,16,06,8.10
2006,09,23,16,07,6.40
2006,09,23,16,08,8.10
2006,09,23,16,09,9.60
2006,09,23,16,10,8.10
2006,09,23,16,11,8.10
2006,09,23,16,12,8.10
2006,09,23,16,13,6.40
2006,09,23,16,14,4.80
2006,09,23,16,15,4.80
2006,09,23,16,16,6.40
2006,09,23,16,17,8.10
2006,09,23,16,18,6.40
2006,09,23,16,19,8.10
2006,09,23,16,20,8.10
2006,09,23,16,21,6.40
2006,09,23,16,22,4.80
2006,09,23,16,23,4.80
2006,09,23,16,24,8.10
2006,09,23,16,25,8.10
2006,09,23,16,26,9.60
2006,09,23,16,27,8.10
2006,09,23,16,28,6.40
2006,09,23,16,29,9.60
2006,09,23,16,30,9.60
2006,09,23,16,31,14.50
2006,09,23,16,32,12.90
2006,09,23,16,33,6.40
2006,09,23,16,34,9.60
2006,09,23,16,35,11.30
2006,09,23,16,36,8.10
2006,09,23,16,37,8.10
2006,09,23,16,38,11.30
2006,09,23,16,39,16.10
2006,09,23,16,40,9.60
2006,09,23,16,41,9.60
2006,09,23,16,42,8.10
2006,09,23,16,43,6.40
2006,09,23,16,44,11.30
2006,09,23,16,45,9.60
2006,09,23,16,46,9.60
2006,09,23,16,47,11.30
2006,09,23,16,48,9.60
2006,09,23,16,49,9.60
2006,09,23,16,50,11.30
2006,09,23,16,51,9.60
2006,09,23,16,52,9.60
2006,09,23,16,53,11.30
2006,09,23,16,54,11.30
2006,09,23,16,55,14.50
2006,09,23,16,56,6.40
2006,09,23,16,57,14.50
2006,09,23,16,58,12.90
2006,09,23,16,59,14.50
2006,09,23,17,00,9.60
2006,09,23,17,01,9.60
2006,09,23,17,02,11.30
2006,09,23,17,03,9.60
2006,09,23,17,04,12.90
2006,09,23,17,05,9.60
2006,09,23,17,06,12.90
2006,09,23,17,07,9.60
2006,09,23,17,08,14.50
2006,09,23,17,09,11.30
2006,09,23,17,10,9.60
2006,09,23,17,11,11.30
2006,09,23,17,12,11.30
2006,09,23,17,13,14.50
2006,09,23,17,14,6.40
2006,09,23,17,15,6.40
2006,09,23,17,16,11.30
2006,09,23,17,17,8.10
2006,09,23,17,18,8.10
2006,09,23,17,19,9.60
2006,09,23,17,20,9.60
2006,09,23,17,21,11.30
2006,09,23,17,22,8.10
2006,09,23,17,23,4.80
2006,09,23,17,24,8.10
2006,09,23,17,25,11.30
2006,09,23,17,26,12.90
2006,09,23,17,27,11.30
2006,09,23,17,28,11.30
2006,09,23,17,29,11.30
2006,09,23,17,30,11.30
2006,09,23,17,31,14.50
2006,09,23,17,32,9.60
2006,09,23,17,33,12.90
2006,09,23,17,34,11.30
2006,09,23,17,35,9.60
2006,09,23,17,36,8.10
2006,09,23,17,37,11.30
2006,09,23,17,38,6.40
2006,09,23,17,39,8.10
2006,09,23,17,40,6.40
2006,09,23,17,41,3.20
2006,09,23,17,42,6.40
2006,09,23,17,43,8.10
2006,09,23,17,44,9.60
2006,09,23,17,45,9.60
2006,09,23,17,46,8.10
2006,09,23,17,47,4.80
2006,09,23,17,48,3.20
2006,09,23,17,49,4.80
2006,09,23,17,50,8.10
2006,09,23,17,51,9.60
2006,09,23,17,52,4.80
2006,09,23,17,53,4.80
2006,09,23,17,54,1.60
2006,09,23,17,55,6.40
2006,09,23,17,56,6.40
2006,09,23,17,57,4.80
2006,09,23,17,58,3.20
2006,09,23,17,59,6.40
2006,09,23,18,00,4.80
2006,09,23,18,01,4.80
2006,09,23,18,02,8.10