Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,10,00,00,20.50
2015,07,10,00,01,20.50
2015,07,10,00,02,20.50
2015,07,10,00,03,20.50
2015,07,10,00,04,20.50
2015,07,10,00,05,20.50
2015,07,10,00,06,20.40
2015,07,10,00,07,20.40
2015,07,10,00,08,20.40
2015,07,10,00,09,20.40
2015,07,10,00,10,20.30
2015,07,10,00,11,20.30
2015,07,10,00,12,20.30
2015,07,10,00,13,20.30
2015,07,10,00,14,20.30
2015,07,10,00,15,20.30
2015,07,10,00,16,20.30
2015,07,10,00,17,20.30
2015,07,10,00,18,20.30
2015,07,10,00,19,20.30
2015,07,10,00,20,20.20
2015,07,10,00,21,20.20
2015,07,10,00,22,20.20
2015,07,10,00,23,20.20
2015,07,10,00,24,20.20
2015,07,10,00,25,20.20
2015,07,10,00,26,20.20
2015,07,10,00,27,20.20
2015,07,10,00,28,20.20
2015,07,10,00,29,20.10
2015,07,10,00,30,20.10
2015,07,10,00,31,20.10
2015,07,10,00,32,20.00
2015,07,10,00,33,19.90
2015,07,10,00,34,19.90
2015,07,10,00,35,19.90
2015,07,10,00,36,19.90
2015,07,10,00,37,19.90
2015,07,10,00,38,19.80
2015,07,10,00,39,19.80
2015,07,10,00,40,19.70
2015,07,10,00,41,19.70
2015,07,10,00,42,19.70
2015,07,10,00,43,19.60
2015,07,10,00,44,19.60
2015,07,10,00,45,19.50
2015,07,10,00,46,19.50
2015,07,10,00,47,19.40
2015,07,10,00,48,19.30
2015,07,10,00,49,19.30
2015,07,10,00,50,19.20
2015,07,10,00,51,19.20
2015,07,10,00,52,19.10
2015,07,10,00,53,19.10
2015,07,10,00,54,19.10
2015,07,10,00,55,18.90
2015,07,10,00,56,18.90
2015,07,10,00,57,18.90
2015,07,10,00,58,18.90
2015,07,10,00,59,18.80
2015,07,10,01,00,18.80
2015,07,10,01,01,18.80
2015,07,10,01,02,18.80
2015,07,10,01,03,18.80
2015,07,10,01,04,18.80
2015,07,10,01,05,18.70
2015,07,10,01,06,18.70
2015,07,10,01,07,18.70
2015,07,10,01,08,18.70
2015,07,10,01,09,18.70
2015,07,10,01,10,18.70
2015,07,10,01,11,18.70
2015,07,10,01,12,18.70
2015,07,10,01,13,18.60
2015,07,10,01,14,18.60
2015,07,10,01,15,18.60
2015,07,10,01,16,18.60
2015,07,10,01,17,18.50
2015,07,10,01,18,18.50
2015,07,10,01,19,18.50
2015,07,10,01,20,18.50
2015,07,10,01,21,18.50
2015,07,10,01,22,18.40
2015,07,10,01,23,18.40
2015,07,10,01,24,18.40
2015,07,10,01,25,18.40
2015,07,10,01,26,18.30
2015,07,10,01,27,18.30
2015,07,10,01,28,18.30
2015,07,10,01,29,18.20
2015,07,10,01,30,18.20
2015,07,10,01,31,18.20
2015,07,10,01,32,18.20
2015,07,10,01,33,18.20
2015,07,10,01,34,18.20
2015,07,10,01,35,18.10
2015,07,10,01,36,18.10
2015,07,10,01,37,18.10
2015,07,10,01,38,18.00
2015,07,10,01,39,17.90
2015,07,10,01,40,17.90
2015,07,10,01,41,17.90
2015,07,10,01,42,17.90
2015,07,10,01,43,17.80
2015,07,10,01,44,17.80
2015,07,10,01,45,17.80
2015,07,10,01,46,17.70
2015,07,10,01,47,17.70
2015,07,10,01,48,17.70
2015,07,10,01,49,17.60
2015,07,10,01,50,17.60
2015,07,10,01,51,17.60
2015,07,10,01,52,17.60
2015,07,10,01,53,17.60
2015,07,10,01,54,17.50
2015,07,10,01,55,17.50
2015,07,10,01,56,17.50
2015,07,10,01,57,17.50
2015,07,10,01,58,17.50
2015,07,10,01,59,17.50
2015,07,10,02,00,17.50
2015,07,10,02,01,17.50
2015,07,10,02,02,17.50
2015,07,10,02,03,17.40
2015,07,10,02,04,17.40
2015,07,10,02,05,17.40
2015,07,10,02,06,17.40
2015,07,10,02,07,17.40
2015,07,10,02,08,17.40
2015,07,10,02,09,17.40
2015,07,10,02,10,17.40
2015,07,10,02,11,17.40
2015,07,10,02,12,17.40
2015,07,10,02,13,17.40
2015,07,10,02,14,17.40
2015,07,10,02,15,17.30
2015,07,10,02,16,17.30
2015,07,10,02,17,17.30
2015,07,10,02,18,17.30
2015,07,10,02,19,17.30
2015,07,10,02,20,17.30
2015,07,10,02,21,17.30
2015,07,10,02,22,17.30
2015,07,10,02,23,17.30
2015,07,10,02,24,17.30
2015,07,10,02,25,17.30
2015,07,10,02,26,17.30
2015,07,10,02,27,17.30
2015,07,10,02,28,17.30
2015,07,10,02,29,17.30
2015,07,10,02,30,17.20
2015,07,10,02,31,17.20
2015,07,10,02,32,17.20
2015,07,10,02,33,17.10
2015,07,10,02,34,17.10
2015,07,10,02,35,17.10
2015,07,10,02,36,17.00
2015,07,10,02,37,17.00
2015,07,10,02,38,17.00
2015,07,10,02,39,17.00
2015,07,10,02,40,16.90
2015,07,10,02,41,16.90
2015,07,10,02,42,16.90
2015,07,10,02,43,16.90
2015,07,10,02,44,16.80
2015,07,10,02,45,16.80
2015,07,10,02,46,16.80
2015,07,10,02,47,16.80
2015,07,10,02,48,16.70
2015,07,10,02,49,16.70
2015,07,10,02,50,16.70
2015,07,10,02,51,16.70
2015,07,10,02,52,16.70
2015,07,10,02,53,16.60
2015,07,10,02,54,16.60
2015,07,10,02,55,16.60
2015,07,10,02,56,16.60
2015,07,10,02,57,16.50
2015,07,10,02,58,16.40
2015,07,10,02,59,16.40
2015,07,10,03,00,16.40
2015,07,10,03,01,16.40
2015,07,10,03,02,16.40
2015,07,10,03,03,16.30
2015,07,10,03,04,16.30
2015,07,10,03,05,16.30
2015,07,10,03,06,16.30
2015,07,10,03,07,16.30
2015,07,10,03,08,16.30
2015,07,10,03,09,16.30
2015,07,10,03,10,16.20
2015,07,10,03,11,16.20
2015,07,10,03,12,16.20
2015,07,10,03,13,16.20
2015,07,10,03,14,16.20
2015,07,10,03,15,16.20
2015,07,10,03,16,16.10
2015,07,10,03,17,16.10
2015,07,10,03,18,16.10
2015,07,10,03,19,16.10
2015,07,10,03,20,16.10
2015,07,10,03,21,16.10
2015,07,10,03,22,16.10
2015,07,10,03,23,16.10
2015,07,10,03,24,16.10
2015,07,10,03,25,16.00
2015,07,10,03,26,15.90
2015,07,10,03,27,15.90
2015,07,10,03,28,15.90
2015,07,10,03,29,15.90
2015,07,10,03,30,15.90
2015,07,10,03,31,15.90
2015,07,10,03,32,15.80
2015,07,10,03,33,15.80
2015,07,10,03,34,15.80
2015,07,10,03,35,15.80
2015,07,10,03,36,15.80
2015,07,10,03,37,15.80
2015,07,10,03,38,15.80
2015,07,10,03,39,15.80
2015,07,10,03,40,15.80
2015,07,10,03,41,15.80
2015,07,10,03,42,15.70
2015,07,10,03,43,15.60
2015,07,10,03,44,15.60
2015,07,10,03,45,15.60
2015,07,10,03,46,15.50
2015,07,10,03,47,15.50
2015,07,10,03,48,15.50
2015,07,10,03,49,15.50
2015,07,10,03,50,15.40
2015,07,10,03,51,15.40
2015,07,10,03,52,15.40
2015,07,10,03,53,15.40
2015,07,10,03,54,15.40
2015,07,10,03,55,15.30
2015,07,10,03,56,15.30
2015,07,10,03,57,15.30
2015,07,10,03,58,15.30
2015,07,10,03,59,15.30
2015,07,10,04,00,15.30
2015,07,10,04,01,15.30
2015,07,10,04,02,15.30
2015,07,10,04,03,15.20
2015,07,10,04,04,15.20
2015,07,10,04,05,15.20
2015,07,10,04,06,15.20
2015,07,10,04,07,15.20
2015,07,10,04,08,15.20
2015,07,10,04,09,15.20
2015,07,10,04,10,15.20
2015,07,10,04,11,15.10
2015,07,10,04,12,15.10
2015,07,10,04,13,15.10
2015,07,10,04,14,15.10
2015,07,10,04,15,15.10
2015,07,10,04,16,15.10
2015,07,10,04,17,15.10
2015,07,10,04,18,15.00
2015,07,10,04,19,15.10
2015,07,10,04,20,15.10
2015,07,10,04,21,15.10
2015,07,10,04,22,15.10
2015,07,10,04,23,15.10
2015,07,10,04,24,15.10
2015,07,10,04,25,15.10
2015,07,10,04,26,15.10
2015,07,10,04,27,15.10
2015,07,10,04,28,15.10
2015,07,10,04,29,15.10
2015,07,10,04,30,15.10
2015,07,10,04,31,15.10
2015,07,10,04,32,15.10
2015,07,10,04,33,15.10
2015,07,10,04,34,15.10
2015,07,10,04,35,15.10
2015,07,10,04,36,15.10
2015,07,10,04,37,15.00
2015,07,10,04,38,15.00
2015,07,10,04,39,15.00
2015,07,10,04,40,15.00
2015,07,10,04,41,15.00
2015,07,10,04,42,15.00
2015,07,10,04,43,15.00
2015,07,10,04,44,15.00
2015,07,10,04,45,15.00
2015,07,10,04,46,15.00
2015,07,10,04,47,15.00
2015,07,10,04,48,15.00
2015,07,10,04,49,15.00
2015,07,10,04,50,15.00
2015,07,10,04,51,15.00
2015,07,10,04,52,15.00
2015,07,10,04,53,15.00
2015,07,10,04,54,15.00
2015,07,10,04,55,15.00
2015,07,10,04,56,15.00
2015,07,10,04,57,15.00
2015,07,10,04,58,15.10
2015,07,10,04,59,15.10
2015,07,10,05,00,15.10
2015,07,10,05,01,15.10
2015,07,10,05,02,15.10
2015,07,10,05,03,15.10
2015,07,10,05,04,15.10
2015,07,10,05,05,15.20
2015,07,10,05,06,15.20
2015,07,10,05,07,15.20
2015,07,10,05,08,15.20
2015,07,10,05,09,15.20
2015,07,10,05,10,15.20
2015,07,10,05,11,15.20
2015,07,10,05,12,15.20
2015,07,10,05,13,15.20
2015,07,10,05,14,15.20
2015,07,10,05,15,15.20
2015,07,10,05,16,15.20
2015,07,10,05,17,15.20
2015,07,10,05,18,15.20
2015,07,10,05,19,15.20
2015,07,10,05,20,15.20
2015,07,10,05,21,15.20
2015,07,10,05,22,15.20
2015,07,10,05,23,15.20
2015,07,10,05,24,15.20
2015,07,10,05,25,15.30
2015,07,10,05,26,15.30
2015,07,10,05,27,15.30
2015,07,10,05,28,15.30
2015,07,10,05,29,15.30
2015,07,10,05,30,15.30
2015,07,10,05,31,15.30
2015,07,10,05,32,15.30
2015,07,10,05,33,15.30
2015,07,10,05,34,15.30
2015,07,10,05,35,15.30
2015,07,10,05,36,15.30
2015,07,10,05,37,15.30
2015,07,10,05,38,15.30
2015,07,10,05,39,15.30
2015,07,10,05,40,15.30
2015,07,10,05,41,15.30
2015,07,10,05,42,15.30
2015,07,10,05,43,15.30
2015,07,10,05,44,15.30
2015,07,10,05,45,15.20
2015,07,10,05,46,15.20
2015,07,10,05,47,15.20
2015,07,10,05,48,15.20
2015,07,10,05,49,15.20
2015,07,10,05,50,15.20
2015,07,10,05,51,15.20
2015,07,10,05,52,15.20
2015,07,10,05,53,15.20
2015,07,10,05,54,15.20
2015,07,10,05,55,15.20
2015,07,10,05,56,15.20
2015,07,10,05,57,15.20
2015,07,10,05,58,15.10
2015,07,10,05,59,15.10
2015,07,10,06,00,15.10
2015,07,10,06,01,15.10
2015,07,10,06,02,15.10
2015,07,10,06,03,15.10
2015,07,10,06,04,15.00
2015,07,10,06,05,15.00
2015,07,10,06,06,15.00
2015,07,10,06,07,15.00
2015,07,10,06,08,15.00
2015,07,10,06,09,15.00
2015,07,10,06,10,14.90
2015,07,10,06,11,14.90
2015,07,10,06,12,14.90
2015,07,10,06,13,14.90
2015,07,10,06,14,14.90
2015,07,10,06,15,14.80
2015,07,10,06,16,14.80
2015,07,10,06,17,14.80
2015,07,10,06,18,14.80
2015,07,10,06,19,14.80
2015,07,10,06,20,14.80
2015,07,10,06,21,14.80
2015,07,10,06,22,14.80
2015,07,10,06,23,14.80
2015,07,10,06,24,14.80
2015,07,10,06,25,14.80
2015,07,10,06,26,14.80
2015,07,10,06,27,14.80
2015,07,10,06,28,14.80
2015,07,10,06,29,14.80
2015,07,10,06,30,14.80
2015,07,10,06,31,14.80
2015,07,10,06,32,14.80
2015,07,10,06,33,14.80
2015,07,10,06,34,14.80
2015,07,10,06,35,14.80
2015,07,10,06,36,14.80
2015,07,10,06,37,14.80
2015,07,10,06,38,14.80
2015,07,10,06,39,14.80
2015,07,10,06,40,14.80
2015,07,10,06,41,14.80
2015,07,10,06,42,14.80
2015,07,10,06,43,14.80
2015,07,10,06,44,14.80
2015,07,10,06,45,14.90
2015,07,10,06,46,14.90
2015,07,10,06,47,14.90
2015,07,10,06,48,14.90
2015,07,10,06,49,14.90
2015,07,10,06,50,14.90
2015,07,10,06,51,14.90
2015,07,10,06,52,14.90
2015,07,10,06,53,14.90
2015,07,10,06,54,14.90
2015,07,10,06,55,15.00
2015,07,10,06,56,15.00
2015,07,10,06,57,15.00
2015,07,10,06,58,15.00
2015,07,10,06,59,15.00
2015,07,10,07,00,15.00
2015,07,10,07,01,15.10
2015,07,10,07,02,15.10
2015,07,10,07,03,15.10
2015,07,10,07,04,15.10
2015,07,10,07,05,15.20
2015,07,10,07,06,15.20
2015,07,10,07,07,15.20
2015,07,10,07,08,15.20
2015,07,10,07,09,15.20
2015,07,10,07,10,15.30
2015,07,10,07,11,15.30
2015,07,10,07,12,15.30
2015,07,10,07,13,15.30
2015,07,10,07,14,15.30
2015,07,10,07,15,15.30
2015,07,10,07,16,15.30
2015,07,10,07,17,15.30
2015,07,10,07,18,15.40
2015,07,10,07,19,15.40
2015,07,10,07,20,15.40
2015,07,10,07,21,15.50
2015,07,10,07,22,15.50
2015,07,10,07,23,15.50
2015,07,10,07,24,15.50
2015,07,10,07,25,15.50
2015,07,10,07,26,15.60
2015,07,10,07,27,15.60
2015,07,10,07,28,15.60
2015,07,10,07,29,15.70
2015,07,10,07,30,15.70
2015,07,10,07,31,15.70
2015,07,10,07,32,15.80
2015,07,10,07,33,15.80
2015,07,10,07,34,15.80
2015,07,10,07,35,15.80
2015,07,10,07,36,15.90
2015,07,10,07,37,15.90
2015,07,10,07,38,16.00
2015,07,10,07,39,16.10
2015,07,10,07,40,16.10
2015,07,10,07,41,16.10
2015,07,10,07,42,16.10
2015,07,10,07,43,16.20
2015,07,10,07,44,16.20
2015,07,10,07,45,16.30
2015,07,10,07,46,16.30
2015,07,10,07,47,16.40
2015,07,10,07,48,16.40
2015,07,10,07,49,16.40
2015,07,10,07,50,16.50
2015,07,10,07,51,16.60
2015,07,10,07,52,16.60
2015,07,10,07,53,16.70
2015,07,10,07,54,16.70
2015,07,10,07,55,16.70
2015,07,10,07,56,16.70
2015,07,10,07,57,16.70
2015,07,10,07,58,16.80
2015,07,10,07,59,16.80
2015,07,10,08,00,16.90
2015,07,10,08,01,16.90
2015,07,10,08,02,16.90
2015,07,10,08,03,17.00
2015,07,10,08,04,17.00
2015,07,10,08,05,17.00
2015,07,10,08,06,17.10
2015,07,10,08,07,17.10
2015,07,10,08,08,17.10
2015,07,10,08,09,17.20
2015,07,10,08,10,17.20
2015,07,10,08,11,17.30
2015,07,10,08,12,17.30
2015,07,10,08,13,17.30
2015,07,10,08,14,17.30
2015,07,10,08,15,17.30
2015,07,10,08,16,17.30
2015,07,10,08,17,17.40
2015,07,10,08,18,17.40
2015,07,10,08,19,17.40
2015,07,10,08,20,17.50
2015,07,10,08,21,17.50
2015,07,10,08,22,17.50
2015,07,10,08,23,17.50
2015,07,10,08,24,17.60
2015,07,10,08,25,17.60
2015,07,10,08,26,17.60
2015,07,10,08,27,17.70
2015,07,10,08,28,17.70
2015,07,10,08,29,17.70
2015,07,10,08,30,17.70
2015,07,10,08,31,17.80
2015,07,10,08,32,17.80
2015,07,10,08,33,17.80
2015,07,10,08,34,17.90
2015,07,10,08,35,17.90
2015,07,10,08,36,17.90
2015,07,10,08,37,17.90
2015,07,10,08,38,17.90
2015,07,10,08,39,18.00
2015,07,10,08,40,18.10
2015,07,10,08,41,18.10
2015,07,10,08,42,18.10
2015,07,10,08,43,18.10
2015,07,10,08,44,18.20
2015,07,10,08,45,18.20
2015,07,10,08,46,18.20
2015,07,10,08,47,18.20
2015,07,10,08,48,18.30
2015,07,10,08,49,18.30
2015,07,10,08,50,18.40
2015,07,10,08,51,18.50
2015,07,10,08,52,18.50
2015,07,10,08,53,18.50
2015,07,10,08,54,18.60
2015,07,10,08,55,18.60
2015,07,10,08,56,18.60
2015,07,10,08,57,18.70
2015,07,10,08,58,18.70
2015,07,10,08,59,18.70
2015,07,10,09,00,18.70
2015,07,10,09,01,18.80
2015,07,10,09,02,18.80
2015,07,10,09,03,18.80
2015,07,10,09,04,18.90
2015,07,10,09,05,18.90
2015,07,10,09,06,18.90
2015,07,10,09,07,18.90
2015,07,10,09,08,18.90
2015,07,10,09,09,18.90
2015,07,10,09,10,18.90
2015,07,10,09,11,19.00
2015,07,10,09,12,19.10
2015,07,10,09,13,19.10
2015,07,10,09,14,19.10
2015,07,10,09,15,19.10
2015,07,10,09,16,19.10
2015,07,10,09,17,19.10
2015,07,10,09,18,19.10
2015,07,10,09,19,19.10
2015,07,10,09,20,19.10
2015,07,10,09,21,19.10
2015,07,10,09,22,19.10
2015,07,10,09,23,19.10
2015,07,10,09,24,19.20
2015,07,10,09,25,19.20
2015,07,10,09,26,19.20
2015,07,10,09,27,19.20
2015,07,10,09,28,19.30
2015,07,10,09,29,19.30
2015,07,10,09,30,19.40
2015,07,10,09,31,19.40
2015,07,10,09,32,19.40
2015,07,10,09,33,19.50
2015,07,10,09,34,19.50
2015,07,10,09,35,19.60
2015,07,10,09,36,19.60
2015,07,10,09,37,19.60
2015,07,10,09,38,19.70
2015,07,10,09,39,19.70
2015,07,10,09,40,19.70
2015,07,10,09,41,19.80
2015,07,10,09,42,19.80
2015,07,10,09,43,19.80
2015,07,10,09,44,19.80
2015,07,10,09,45,19.90
2015,07,10,09,46,19.90
2015,07,10,09,47,19.90
2015,07,10,09,48,19.90
2015,07,10,09,49,19.90
2015,07,10,09,50,19.90
2015,07,10,09,51,19.90
2015,07,10,09,52,20.00
2015,07,10,09,53,20.10
2015,07,10,09,54,20.10
2015,07,10,09,55,20.10
2015,07,10,09,56,20.20
2015,07,10,09,57,20.20
2015,07,10,09,58,20.20
2015,07,10,09,59,20.20
2015,07,10,10,00,20.30
2015,07,10,10,01,20.30
2015,07,10,10,02,20.30
2015,07,10,10,03,20.40
2015,07,10,10,04,20.40
2015,07,10,10,05,20.40
2015,07,10,10,06,20.50
2015,07,10,10,07,20.50
2015,07,10,10,08,20.50
2015,07,10,10,09,20.50
2015,07,10,10,10,20.50
2015,07,10,10,11,20.60
2015,07,10,10,12,20.60
2015,07,10,10,13,20.60
2015,07,10,10,14,20.60
2015,07,10,10,15,20.60
2015,07,10,10,16,20.70
2015,07,10,10,17,20.70
2015,07,10,10,18,20.70
2015,07,10,10,19,20.70
2015,07,10,10,20,20.80
2015,07,10,10,21,20.80
2015,07,10,10,22,20.80
2015,07,10,10,23,20.80
2015,07,10,10,24,20.90
2015,07,10,10,25,20.90
2015,07,10,10,26,20.90
2015,07,10,10,27,20.90
2015,07,10,10,28,21.00
2015,07,10,10,29,21.00
2015,07,10,10,30,21.00
2015,07,10,10,31,21.00
2015,07,10,10,32,21.10
2015,07,10,10,33,21.10
2015,07,10,10,34,21.10
2015,07,10,10,35,21.10
2015,07,10,10,36,21.10
2015,07,10,10,37,21.10
2015,07,10,10,38,21.10
2015,07,10,10,39,21.10
2015,07,10,10,40,21.10
2015,07,10,10,41,21.10
2015,07,10,10,42,21.00
2015,07,10,10,43,21.00
2015,07,10,10,44,21.00
2015,07,10,10,45,21.00
2015,07,10,10,46,21.00
2015,07,10,10,47,21.00
2015,07,10,10,48,21.00
2015,07,10,10,49,21.00
2015,07,10,10,50,21.00
2015,07,10,10,51,21.00
2015,07,10,10,52,21.00
2015,07,10,10,53,21.00
2015,07,10,10,54,21.00
2015,07,10,10,55,21.00
2015,07,10,10,56,21.10
2015,07,10,10,57,21.10
2015,07,10,10,58,21.10
2015,07,10,10,59,21.10
2015,07,10,11,00,21.10
2015,07,10,11,01,21.10
2015,07,10,11,02,21.10
2015,07,10,11,03,21.10
2015,07,10,11,04,21.10
2015,07,10,11,05,21.00
2015,07,10,11,06,21.00
2015,07,10,11,07,21.00
2015,07,10,11,08,21.00
2015,07,10,11,09,21.00
2015,07,10,11,10,21.00
2015,07,10,11,11,21.00
2015,07,10,11,12,21.00
2015,07,10,11,13,21.10
2015,07,10,11,14,21.10
2015,07,10,11,15,21.20
2015,07,10,11,16,21.20
2015,07,10,11,17,21.30
2015,07,10,11,18,21.30
2015,07,10,11,19,21.30
2015,07,10,11,20,21.30
2015,07,10,11,21,21.30
2015,07,10,11,22,21.30
2015,07,10,11,23,21.30
2015,07,10,11,24,21.30
2015,07,10,11,25,21.30
2015,07,10,11,26,21.30
2015,07,10,11,27,21.30
2015,07,10,11,28,21.30
2015,07,10,11,29,21.30
2015,07,10,11,30,21.30
2015,07,10,11,31,21.30
2015,07,10,11,32,21.30
2015,07,10,11,33,21.30
2015,07,10,11,34,21.30
2015,07,10,11,35,21.30
2015,07,10,11,36,21.30
2015,07,10,11,37,21.30
2015,07,10,11,38,21.30
2015,07,10,11,39,21.30
2015,07,10,11,40,21.30
2015,07,10,11,41,21.40
2015,07,10,11,42,21.40
2015,07,10,11,43,21.50
2015,07,10,11,44,21.60
2015,07,10,11,45,21.60
2015,07,10,11,46,21.60
2015,07,10,11,47,21.60
2015,07,10,11,48,21.60
2015,07,10,11,49,21.60
2015,07,10,11,50,21.60
2015,07,10,11,51,21.60
2015,07,10,11,52,21.60
2015,07,10,11,53,21.60
2015,07,10,11,54,21.60
2015,07,10,11,55,21.60
2015,07,10,11,56,21.60
2015,07,10,11,57,21.60
2015,07,10,11,58,21.60
2015,07,10,11,59,21.70
2015,07,10,12,00,21.70
2015,07,10,12,01,21.80
2015,07,10,12,02,21.80
2015,07,10,12,03,21.90
2015,07,10,12,04,22.00
2015,07,10,12,05,22.00
2015,07,10,12,06,22.00
2015,07,10,12,07,22.10
2015,07,10,12,08,22.10
2015,07,10,12,09,22.10
2015,07,10,12,10,22.20
2015,07,10,12,11,22.20
2015,07,10,12,12,22.20
2015,07,10,12,13,22.10
2015,07,10,12,14,22.10
2015,07,10,12,15,22.20
2015,07,10,12,16,22.20
2015,07,10,12,17,22.20
2015,07,10,12,18,22.30
2015,07,10,12,19,22.30
2015,07,10,12,20,22.30
2015,07,10,12,21,22.30
2015,07,10,12,22,22.30
2015,07,10,12,23,22.30
2015,07,10,12,24,22.30
2015,07,10,12,25,22.40
2015,07,10,12,26,22.40
2015,07,10,12,27,22.40
2015,07,10,12,28,22.40
2015,07,10,12,29,22.40
2015,07,10,12,30,22.50
2015,07,10,12,31,22.50
2015,07,10,12,32,22.60
2015,07,10,12,33,22.60
2015,07,10,12,34,22.60
2015,07,10,12,35,22.70
2015,07,10,12,36,22.80
2015,07,10,12,37,22.80
2015,07,10,12,38,22.70
2015,07,10,12,39,22.70
2015,07,10,12,40,22.70
2015,07,10,12,41,22.70
2015,07,10,12,42,22.70
2015,07,10,12,43,22.70
2015,07,10,12,44,22.70
2015,07,10,12,45,22.70
2015,07,10,12,46,22.80
2015,07,10,12,47,22.80
2015,07,10,12,48,22.90
2015,07,10,12,49,22.90
2015,07,10,12,50,22.90
2015,07,10,12,51,23.00
2015,07,10,12,52,23.10
2015,07,10,12,53,23.10
2015,07,10,12,54,23.20
2015,07,10,12,55,23.20
2015,07,10,12,56,23.30
2015,07,10,12,57,23.30
2015,07,10,12,58,23.30
2015,07,10,12,59,23.30
2015,07,10,13,00,23.30
2015,07,10,13,01,23.30
2015,07,10,13,02,23.30
2015,07,10,13,03,23.30
2015,07,10,13,04,23.30
2015,07,10,13,05,23.30
2015,07,10,13,06,23.40
2015,07,10,13,07,23.40
2015,07,10,13,08,23.30
2015,07,10,13,09,23.30
2015,07,10,13,10,23.30
2015,07,10,13,11,23.30
2015,07,10,13,12,23.30
2015,07,10,13,13,23.40
2015,07,10,13,14,23.50
2015,07,10,13,15,23.60
2015,07,10,13,16,23.70
2015,07,10,13,17,23.70
2015,07,10,13,18,23.80
2015,07,10,13,19,23.90
2015,07,10,13,20,23.90
2015,07,10,13,21,24.10
2015,07,10,13,22,24.10
2015,07,10,13,23,24.10
2015,07,10,13,24,24.20
2015,07,10,13,25,24.20
2015,07,10,13,26,24.20
2015,07,10,13,27,24.30
2015,07,10,13,28,24.30
2015,07,10,13,29,24.30
2015,07,10,13,30,24.30
2015,07,10,13,31,24.30
2015,07,10,13,32,24.30
2015,07,10,13,33,24.20
2015,07,10,13,34,24.20
2015,07,10,13,35,24.20
2015,07,10,13,36,24.10
2015,07,10,13,37,24.10
2015,07,10,13,38,24.10
2015,07,10,13,39,24.20
2015,07,10,13,40,24.20
2015,07,10,13,41,24.10
2015,07,10,13,42,24.10
2015,07,10,13,43,24.10
2015,07,10,13,44,24.10
2015,07,10,13,45,24.10
2015,07,10,13,46,24.00
2015,07,10,13,47,23.90
2015,07,10,13,48,23.80
2015,07,10,13,49,23.70
2015,07,10,13,50,23.70
2015,07,10,13,51,23.70
2015,07,10,13,52,23.70
2015,07,10,13,53,23.70
2015,07,10,13,54,23.80
2015,07,10,13,55,23.90
2015,07,10,13,56,23.90
2015,07,10,13,57,23.80
2015,07,10,13,58,23.80
2015,07,10,13,59,23.80
2015,07,10,14,00,23.80
2015,07,10,14,01,23.80
2015,07,10,14,02,23.90
2015,07,10,14,03,24.00
2015,07,10,14,04,23.90
2015,07,10,14,05,23.90
2015,07,10,14,06,23.90
2015,07,10,14,07,24.10
2015,07,10,14,08,24.10
2015,07,10,14,09,24.10
2015,07,10,14,10,24.10
2015,07,10,14,11,24.10
2015,07,10,14,12,24.10
2015,07,10,14,13,24.10
2015,07,10,14,14,24.10
2015,07,10,14,15,24.10
2015,07,10,14,16,24.10
2015,07,10,14,17,24.10
2015,07,10,14,18,24.20
2015,07,10,14,19,24.30
2015,07,10,14,20,24.30
2015,07,10,14,21,24.30
2015,07,10,14,22,24.30
2015,07,10,14,23,24.30
2015,07,10,14,24,24.20
2015,07,10,14,25,24.30
2015,07,10,14,26,24.30
2015,07,10,14,27,24.30
2015,07,10,14,28,24.20
2015,07,10,14,29,24.10
2015,07,10,14,30,24.10
2015,07,10,14,31,24.10
2015,07,10,14,32,24.10
2015,07,10,14,33,24.10
2015,07,10,14,34,24.20
2015,07,10,14,35,24.20
2015,07,10,14,36,24.30
2015,07,10,14,37,24.30
2015,07,10,14,38,24.40
2015,07,10,14,39,24.40
2015,07,10,14,40,24.30
2015,07,10,14,41,24.10
2015,07,10,14,42,23.90
2015,07,10,14,43,23.70
2015,07,10,14,44,23.60
2015,07,10,14,45,23.40
2015,07,10,14,46,23.40
2015,07,10,14,47,23.30
2015,07,10,14,48,23.30
2015,07,10,14,49,23.30
2015,07,10,14,50,23.40
2015,07,10,14,51,23.50
2015,07,10,14,52,23.60
2015,07,10,14,53,23.70
2015,07,10,14,54,23.70
2015,07,10,14,55,23.70
2015,07,10,14,56,23.70
2015,07,10,14,57,23.70
2015,07,10,14,58,23.80
2015,07,10,14,59,23.80
2015,07,10,15,00,23.90
2015,07,10,15,01,24.00
2015,07,10,15,02,24.10
2015,07,10,15,03,24.00
2015,07,10,15,04,23.90
2015,07,10,15,05,23.90
2015,07,10,15,06,23.90
2015,07,10,15,07,23.90
2015,07,10,15,08,23.80
2015,07,10,15,09,23.80
2015,07,10,15,10,23.70
2015,07,10,15,11,23.70
2015,07,10,15,12,23.70
2015,07,10,15,13,23.70
2015,07,10,15,14,23.70
2015,07,10,15,15,23.70
2015,07,10,15,16,23.70
2015,07,10,15,17,23.70
2015,07,10,15,18,23.70
2015,07,10,15,19,23.70
2015,07,10,15,20,23.70
2015,07,10,15,21,23.70
2015,07,10,15,22,23.80
2015,07,10,15,23,23.90
2015,07,10,15,24,24.00
2015,07,10,15,25,24.10
2015,07,10,15,26,24.10
2015,07,10,15,27,24.10
2015,07,10,15,28,24.10
2015,07,10,15,29,24.00
2015,07,10,15,30,23.90
2015,07,10,15,31,23.90
2015,07,10,15,32,23.90
2015,07,10,15,33,23.80
2015,07,10,15,34,23.70
2015,07,10,15,35,23.70
2015,07,10,15,36,23.70
2015,07,10,15,37,23.70
2015,07,10,15,38,23.60
2015,07,10,15,39,23.50
2015,07,10,15,40,23.40
2015,07,10,15,41,23.30
2015,07,10,15,42,23.20
2015,07,10,15,43,23.20
2015,07,10,15,44,23.20
2015,07,10,15,45,23.20
2015,07,10,15,46,23.20
2015,07,10,15,47,23.20
2015,07,10,15,48,23.20
2015,07,10,15,49,23.20
2015,07,10,15,50,23.10
2015,07,10,15,51,23.10
2015,07,10,15,52,23.10
2015,07,10,15,53,23.00
2015,07,10,15,54,22.90
2015,07,10,15,55,22.80
2015,07,10,15,56,22.70
2015,07,10,15,57,22.70
2015,07,10,15,58,22.60
2015,07,10,15,59,22.60
2015,07,10,16,00,22.60
2015,07,10,16,01,22.60
2015,07,10,16,02,22.70
2015,07,10,16,03,22.70
2015,07,10,16,04,22.70
2015,07,10,16,05,22.80
2015,07,10,16,06,22.80
2015,07,10,16,07,22.90
2015,07,10,16,08,22.90
2015,07,10,16,09,22.90
2015,07,10,16,10,22.90
2015,07,10,16,11,22.90
2015,07,10,16,12,22.90
2015,07,10,16,13,22.90
2015,07,10,16,14,22.90
2015,07,10,16,15,22.90
2015,07,10,16,16,22.90
2015,07,10,16,17,22.90
2015,07,10,16,18,22.90
2015,07,10,16,19,23.00
2015,07,10,16,20,23.10
2015,07,10,16,21,23.10
2015,07,10,16,22,23.20
2015,07,10,16,23,23.20
2015,07,10,16,24,23.10
2015,07,10,16,25,23.10
2015,07,10,16,26,23.10
2015,07,10,16,27,23.10
2015,07,10,16,28,23.10
2015,07,10,16,29,23.00
2015,07,10,16,30,22.90
2015,07,10,16,31,22.90
2015,07,10,16,32,22.90
2015,07,10,16,33,22.90
2015,07,10,16,34,22.90
2015,07,10,16,35,22.90
2015,07,10,16,36,22.90
2015,07,10,16,37,22.90
2015,07,10,16,38,22.90
2015,07,10,16,39,22.90
2015,07,10,16,40,22.90
2015,07,10,16,41,22.90
2015,07,10,16,42,22.90
2015,07,10,16,43,22.90
2015,07,10,16,44,22.90
2015,07,10,16,45,22.90
2015,07,10,16,46,22.90
2015,07,10,16,47,22.90
2015,07,10,16,48,22.90
2015,07,10,16,49,22.90
2015,07,10,16,50,22.90
2015,07,10,16,51,22.90
2015,07,10,16,52,22.90
2015,07,10,16,53,22.90
2015,07,10,16,54,22.90
2015,07,10,16,55,22.90
2015,07,10,16,56,22.90
2015,07,10,16,57,22.90
2015,07,10,16,58,22.80
2015,07,10,16,59,22.80
2015,07,10,17,00,22.80
2015,07,10,17,01,22.70
2015,07,10,17,02,22.70
2015,07,10,17,03,22.70
2015,07,10,17,04,22.60
2015,07,10,17,05,22.50
2015,07,10,17,06,22.50
2015,07,10,17,07,22.50
2015,07,10,17,08,22.40
2015,07,10,17,09,22.40
2015,07,10,17,10,22.30
2015,07,10,17,11,22.30
2015,07,10,17,12,22.30
2015,07,10,17,13,22.20
2015,07,10,17,14,22.20
2015,07,10,17,15,22.20
2015,07,10,17,16,22.20
2015,07,10,17,17,22.20
2015,07,10,17,18,22.10
2015,07,10,17,19,22.10