Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2011,03,03,00,00,2.50
2011,03,03,00,01,1.50
2011,03,03,00,02,3.00
2011,03,03,00,03,2.30
2011,03,03,00,04,2.20
2011,03,03,00,05,0.00
2011,03,03,00,06,0.00
2011,03,03,00,07,1.70
2011,03,03,00,08,1.90
2011,03,03,00,09,2.70
2011,03,03,00,10,1.80
2011,03,03,00,11,3.90
2011,03,03,00,12,4.70
2011,03,03,00,13,5.30
2011,03,03,00,14,4.00
2011,03,03,00,15,3.10
2011,03,03,00,16,3.20
2011,03,03,00,17,3.40
2011,03,03,00,18,4.60
2011,03,03,00,19,5.10
2011,03,03,00,20,5.40
2011,03,03,00,21,3.90
2011,03,03,00,22,2.70
2011,03,03,00,23,2.50
2011,03,03,00,24,4.30
2011,03,03,00,25,3.40
2011,03,03,00,26,3.00
2011,03,03,00,27,2.80
2011,03,03,00,28,3.00
2011,03,03,00,29,2.70
2011,03,03,00,30,3.80
2011,03,03,00,31,4.30
2011,03,03,00,32,3.90
2011,03,03,00,33,3.00
2011,03,03,00,34,1.40
2011,03,03,00,35,0.00
2011,03,03,00,36,0.00
2011,03,03,00,37,0.00
2011,03,03,00,38,1.40
2011,03,03,00,39,4.00
2011,03,03,00,40,4.10
2011,03,03,00,41,3.70
2011,03,03,00,42,3.10
2011,03,03,00,43,2.50
2011,03,03,00,44,1.20
2011,03,03,00,45,2.10
2011,03,03,00,46,2.50
2011,03,03,00,47,0.80
2011,03,03,00,48,0.00
2011,03,03,00,49,0.10
2011,03,03,00,50,0.00
2011,03,03,00,51,2.40
2011,03,03,00,52,3.90
2011,03,03,00,53,4.40
2011,03,03,00,54,4.60
2011,03,03,00,55,4.90
2011,03,03,00,56,5.00
2011,03,03,00,57,4.10
2011,03,03,00,58,4.30
2011,03,03,00,59,1.10
2011,03,03,01,00,0.00
2011,03,03,01,01,0.60
2011,03,03,01,02,1.80
2011,03,03,01,03,2.50
2011,03,03,01,04,4.00
2011,03,03,01,05,3.30
2011,03,03,01,06,3.80
2011,03,03,01,07,2.80
2011,03,03,01,08,3.50
2011,03,03,01,09,3.10
2011,03,03,01,10,3.60
2011,03,03,01,11,3.50
2011,03,03,01,12,5.20
2011,03,03,01,13,4.90
2011,03,03,01,14,4.30
2011,03,03,01,15,4.10
2011,03,03,01,16,3.00
2011,03,03,01,17,5.10
2011,03,03,01,18,5.40
2011,03,03,01,19,4.30
2011,03,03,01,20,5.20
2011,03,03,01,21,3.80
2011,03,03,01,22,3.80
2011,03,03,01,23,4.50
2011,03,03,01,24,4.00
2011,03,03,01,25,5.70
2011,03,03,01,26,3.90
2011,03,03,01,27,5.30
2011,03,03,01,28,5.30
2011,03,03,01,29,4.50
2011,03,03,01,30,6.40
2011,03,03,01,31,7.80
2011,03,03,01,32,5.00
2011,03,03,01,33,4.30
2011,03,03,01,34,4.10
2011,03,03,01,35,6.00
2011,03,03,01,36,4.60
2011,03,03,01,37,2.90
2011,03,03,01,38,4.10
2011,03,03,01,39,5.20
2011,03,03,01,40,6.70
2011,03,03,01,41,7.00
2011,03,03,01,42,5.30
2011,03,03,01,43,6.20
2011,03,03,01,44,6.40
2011,03,03,01,45,6.30
2011,03,03,01,46,6.60
2011,03,03,01,47,6.40
2011,03,03,01,48,5.90
2011,03,03,01,49,4.50
2011,03,03,01,50,4.10
2011,03,03,01,51,5.60
2011,03,03,01,52,5.30
2011,03,03,01,53,5.90
2011,03,03,01,54,5.40
2011,03,03,01,55,4.30
2011,03,03,01,56,4.00
2011,03,03,01,57,3.10
2011,03,03,01,58,1.60
2011,03,03,01,59,4.00
2011,03,03,02,00,5.50
2011,03,03,02,01,4.50
2011,03,03,02,02,5.60
2011,03,03,02,03,5.40
2011,03,03,02,04,2.20
2011,03,03,02,05,2.40
2011,03,03,02,06,4.90
2011,03,03,02,07,2.60
2011,03,03,02,08,4.50
2011,03,03,02,09,1.70
2011,03,03,02,10,2.40
2011,03,03,02,11,1.70
2011,03,03,02,12,5.60
2011,03,03,02,13,5.10
2011,03,03,02,14,4.70
2011,03,03,02,15,4.10
2011,03,03,02,16,3.50
2011,03,03,02,17,4.00
2011,03,03,02,18,3.00
2011,03,03,02,19,0.70
2011,03,03,02,20,3.30
2011,03,03,02,21,2.50
2011,03,03,02,22,2.30
2011,03,03,02,23,3.10
2011,03,03,02,24,2.20
2011,03,03,02,25,2.10
2011,03,03,02,26,2.60
2011,03,03,02,27,3.00
2011,03,03,02,28,3.90
2011,03,03,02,29,3.80
2011,03,03,02,30,3.20
2011,03,03,02,31,0.70
2011,03,03,02,32,2.50
2011,03,03,02,33,1.90
2011,03,03,02,34,0.80
2011,03,03,02,35,0.00
2011,03,03,02,36,0.00
2011,03,03,02,37,0.00
2011,03,03,02,38,0.00
2011,03,03,02,39,0.00
2011,03,03,02,40,0.00
2011,03,03,02,41,0.00
2011,03,03,02,42,0.00
2011,03,03,02,43,0.00
2011,03,03,02,44,0.00
2011,03,03,02,45,0.10
2011,03,03,02,46,1.60
2011,03,03,02,47,2.30
2011,03,03,02,48,1.80
2011,03,03,02,49,0.00
2011,03,03,02,50,0.10
2011,03,03,02,51,2.50
2011,03,03,02,52,0.30
2011,03,03,02,53,0.10
2011,03,03,02,54,0.00
2011,03,03,02,55,0.00
2011,03,03,02,56,0.00
2011,03,03,02,57,0.00
2011,03,03,02,58,0.00
2011,03,03,02,59,0.00
2011,03,03,03,00,0.00
2011,03,03,03,01,0.00
2011,03,03,03,02,0.00
2011,03,03,03,03,0.00
2011,03,03,03,04,0.00
2011,03,03,03,05,0.00
2011,03,03,03,06,0.00
2011,03,03,03,07,0.00
2011,03,03,03,08,0.00
2011,03,03,03,09,0.00
2011,03,03,03,10,0.00
2011,03,03,03,11,0.00
2011,03,03,03,12,0.00
2011,03,03,03,13,2.70
2011,03,03,03,14,2.80
2011,03,03,03,15,3.20
2011,03,03,03,16,3.70
2011,03,03,03,17,2.60
2011,03,03,03,18,0.30
2011,03,03,03,19,0.00
2011,03,03,03,20,1.00
2011,03,03,03,21,4.10
2011,03,03,03,22,4.10
2011,03,03,03,23,3.60
2011,03,03,03,24,3.00
2011,03,03,03,25,3.50
2011,03,03,03,26,1.70
2011,03,03,03,27,0.00
2011,03,03,03,28,0.00
2011,03,03,03,29,0.00
2011,03,03,03,30,0.00
2011,03,03,03,31,0.00
2011,03,03,03,32,0.50
2011,03,03,03,33,0.70
2011,03,03,03,34,0.00
2011,03,03,03,35,0.00
2011,03,03,03,36,0.00
2011,03,03,03,37,0.00
2011,03,03,03,38,0.00
2011,03,03,03,39,2.00
2011,03,03,03,40,0.10
2011,03,03,03,41,0.00
2011,03,03,03,42,0.00
2011,03,03,03,43,0.00
2011,03,03,03,44,0.00
2011,03,03,03,45,0.00
2011,03,03,03,46,2.60
2011,03,03,03,47,1.30
2011,03,03,03,48,0.00
2011,03,03,03,49,0.00
2011,03,03,03,50,0.00
2011,03,03,03,51,0.00
2011,03,03,03,52,0.00
2011,03,03,03,53,0.00
2011,03,03,03,54,0.20
2011,03,03,03,55,0.00
2011,03,03,03,56,0.00
2011,03,03,03,57,0.00
2011,03,03,03,58,0.00
2011,03,03,03,59,0.00
2011,03,03,04,00,0.00
2011,03,03,04,01,0.00
2011,03,03,04,02,0.00
2011,03,03,04,03,0.00
2011,03,03,04,04,0.00
2011,03,03,04,05,0.00
2011,03,03,04,06,0.00
2011,03,03,04,07,0.00
2011,03,03,04,08,0.00
2011,03,03,04,09,0.00
2011,03,03,04,10,0.00
2011,03,03,04,11,0.00
2011,03,03,04,12,0.00
2011,03,03,04,13,0.00
2011,03,03,04,14,0.00
2011,03,03,04,15,0.00
2011,03,03,04,16,0.00
2011,03,03,04,17,0.00
2011,03,03,04,18,2.70
2011,03,03,04,19,4.00
2011,03,03,04,20,2.90
2011,03,03,04,21,2.60
2011,03,03,04,22,2.30
2011,03,03,04,23,1.70
2011,03,03,04,24,0.10
2011,03,03,04,25,0.20
2011,03,03,04,26,1.80
2011,03,03,04,27,0.00
2011,03,03,04,28,0.00
2011,03,03,04,29,0.00
2011,03,03,04,30,0.00
2011,03,03,04,31,0.00
2011,03,03,04,32,0.20
2011,03,03,04,33,0.00
2011,03,03,04,34,0.00
2011,03,03,04,35,0.10
2011,03,03,04,36,2.40
2011,03,03,04,37,0.00
2011,03,03,04,38,0.10
2011,03,03,04,39,0.20
2011,03,03,04,40,0.00
2011,03,03,04,41,0.00
2011,03,03,04,42,0.00
2011,03,03,04,43,0.00
2011,03,03,04,44,0.00
2011,03,03,04,45,0.00
2011,03,03,04,46,0.00
2011,03,03,04,47,0.00
2011,03,03,04,48,0.00
2011,03,03,04,49,0.10
2011,03,03,04,50,1.40
2011,03,03,04,51,0.00
2011,03,03,04,52,0.00
2011,03,03,04,53,0.00
2011,03,03,04,54,0.00
2011,03,03,04,55,0.20
2011,03,03,04,56,3.50
2011,03,03,04,57,3.40
2011,03,03,04,58,4.10
2011,03,03,04,59,4.90
2011,03,03,05,00,4.00
2011,03,03,05,01,0.20
2011,03,03,05,02,1.20
2011,03,03,05,03,3.00
2011,03,03,05,04,4.60
2011,03,03,05,05,1.80
2011,03,03,05,06,0.60
2011,03,03,05,07,2.60
2011,03,03,05,08,3.40
2011,03,03,05,09,6.00
2011,03,03,05,10,3.40
2011,03,03,05,11,1.30
2011,03,03,05,12,0.30
2011,03,03,05,13,0.00
2011,03,03,05,14,0.00
2011,03,03,05,15,0.00
2011,03,03,05,16,0.60
2011,03,03,05,17,0.30
2011,03,03,05,18,0.00
2011,03,03,05,19,2.60
2011,03,03,05,20,4.20
2011,03,03,05,21,2.00
2011,03,03,05,22,4.70
2011,03,03,05,23,5.60
2011,03,03,05,24,4.40
2011,03,03,05,25,5.60
2011,03,03,05,26,5.60
2011,03,03,05,27,5.10
2011,03,03,05,28,3.80
2011,03,03,05,29,2.50
2011,03,03,05,30,1.60
2011,03,03,05,31,0.00
2011,03,03,05,32,0.00
2011,03,03,05,33,0.00
2011,03,03,05,34,0.00
2011,03,03,05,35,0.00
2011,03,03,05,36,0.00
2011,03,03,05,37,0.00
2011,03,03,05,38,0.00
2011,03,03,05,39,0.00
2011,03,03,05,40,0.00
2011,03,03,05,41,0.00
2011,03,03,05,42,0.00
2011,03,03,05,43,0.00
2011,03,03,05,44,0.00
2011,03,03,05,45,0.00
2011,03,03,05,46,0.00
2011,03,03,05,47,0.00
2011,03,03,05,48,0.00
2011,03,03,05,49,0.00
2011,03,03,05,50,0.00
2011,03,03,05,51,0.00
2011,03,03,05,52,0.00
2011,03,03,05,53,0.00
2011,03,03,05,54,0.00
2011,03,03,05,55,0.00
2011,03,03,05,56,0.00
2011,03,03,05,57,2.10
2011,03,03,05,58,2.90
2011,03,03,05,59,2.90
2011,03,03,06,00,3.50
2011,03,03,06,01,4.10
2011,03,03,06,02,3.00
2011,03,03,06,03,0.50
2011,03,03,06,04,0.00
2011,03,03,06,05,0.00
2011,03,03,06,06,0.00
2011,03,03,06,07,0.00
2011,03,03,06,08,0.00
2011,03,03,06,09,0.00
2011,03,03,06,10,0.30
2011,03,03,06,11,2.60
2011,03,03,06,12,3.00
2011,03,03,06,13,1.40
2011,03,03,06,14,2.70
2011,03,03,06,15,2.60
2011,03,03,06,16,2.90
2011,03,03,06,17,0.50
2011,03,03,06,18,0.00
2011,03,03,06,19,0.00
2011,03,03,06,20,0.00
2011,03,03,06,21,0.30
2011,03,03,06,22,1.40
2011,03,03,06,23,1.40
2011,03,03,06,24,2.10
2011,03,03,06,25,1.60
2011,03,03,06,26,0.70
2011,03,03,06,27,0.80
2011,03,03,06,28,1.50
2011,03,03,06,29,0.60
2011,03,03,06,30,0.00
2011,03,03,06,31,0.00
2011,03,03,06,32,0.00
2011,03,03,06,33,0.00
2011,03,03,06,34,0.00
2011,03,03,06,35,0.00
2011,03,03,06,36,0.00
2011,03,03,06,37,0.00
2011,03,03,06,38,0.00
2011,03,03,06,39,0.00
2011,03,03,06,40,0.00
2011,03,03,06,41,0.00
2011,03,03,06,42,0.00
2011,03,03,06,43,0.00
2011,03,03,06,44,0.00
2011,03,03,06,45,0.00
2011,03,03,06,46,0.00
2011,03,03,06,47,0.00
2011,03,03,06,48,0.00
2011,03,03,06,49,0.00
2011,03,03,06,50,0.00
2011,03,03,06,51,0.00
2011,03,03,06,52,0.00
2011,03,03,06,53,0.00
2011,03,03,06,54,0.00
2011,03,03,06,55,0.00
2011,03,03,06,56,0.00
2011,03,03,06,57,3.10
2011,03,03,06,58,3.30
2011,03,03,06,59,3.10
2011,03,03,07,00,3.40
2011,03,03,07,01,1.20
2011,03,03,07,02,0.00
2011,03,03,07,03,0.00
2011,03,03,07,04,0.00
2011,03,03,07,05,0.00
2011,03,03,07,06,0.00
2011,03,03,07,07,0.00
2011,03,03,07,08,1.00
2011,03,03,07,09,3.90
2011,03,03,07,10,4.70
2011,03,03,07,11,6.90
2011,03,03,07,12,8.30
2011,03,03,07,13,5.80
2011,03,03,07,14,5.40
2011,03,03,07,15,4.50
2011,03,03,07,16,4.10
2011,03,03,07,17,3.90
2011,03,03,07,18,1.80
2011,03,03,07,19,0.80
2011,03,03,07,20,1.60
2011,03,03,07,21,1.60
2011,03,03,07,22,2.70
2011,03,03,07,23,3.40
2011,03,03,07,24,1.10
2011,03,03,07,25,0.00
2011,03,03,07,26,0.00
2011,03,03,07,27,1.90
2011,03,03,07,28,1.90
2011,03,03,07,29,1.80
2011,03,03,07,30,0.20
2011,03,03,07,31,0.00
2011,03,03,07,32,0.30
2011,03,03,07,33,1.90
2011,03,03,07,34,2.80
2011,03,03,07,35,0.90
2011,03,03,07,36,0.00
2011,03,03,07,37,0.00
2011,03,03,07,38,0.00
2011,03,03,07,39,0.00
2011,03,03,07,40,0.40
2011,03,03,07,41,1.90
2011,03,03,07,42,0.00
2011,03,03,07,43,0.00
2011,03,03,07,44,0.00
2011,03,03,07,45,0.00
2011,03,03,07,46,0.00
2011,03,03,07,47,0.00
2011,03,03,07,48,0.00
2011,03,03,07,49,0.00
2011,03,03,07,50,0.00
2011,03,03,07,51,0.00
2011,03,03,07,52,0.00
2011,03,03,07,53,0.00
2011,03,03,07,54,0.00
2011,03,03,07,55,0.00
2011,03,03,07,56,0.00
2011,03,03,07,57,0.00
2011,03,03,07,58,0.00
2011,03,03,07,59,0.00
2011,03,03,08,00,0.00
2011,03,03,08,01,0.00
2011,03,03,08,02,0.00
2011,03,03,08,03,0.00
2011,03,03,08,04,0.00
2011,03,03,08,05,0.00
2011,03,03,08,06,0.00
2011,03,03,08,07,0.00
2011,03,03,08,08,0.00
2011,03,03,08,09,0.00
2011,03,03,08,10,0.00
2011,03,03,08,11,0.00
2011,03,03,08,12,0.00
2011,03,03,08,13,0.10
2011,03,03,08,14,0.10
2011,03,03,08,15,0.20
2011,03,03,08,16,0.00
2011,03,03,08,17,0.00
2011,03,03,08,18,0.30
2011,03,03,08,19,0.20
2011,03,03,08,20,1.70
2011,03,03,08,21,1.40
2011,03,03,08,22,0.40
2011,03,03,08,23,0.00
2011,03,03,08,24,0.00
2011,03,03,08,25,0.00
2011,03,03,08,26,0.00
2011,03,03,08,27,0.00
2011,03,03,08,28,0.00
2011,03,03,08,29,1.80
2011,03,03,08,30,2.30
2011,03,03,08,31,1.30
2011,03,03,08,32,0.00
2011,03,03,08,33,0.00
2011,03,03,08,34,0.00
2011,03,03,08,35,0.00
2011,03,03,08,36,1.60
2011,03,03,08,37,3.00
2011,03,03,08,38,1.40
2011,03,03,08,39,0.00
2011,03,03,08,40,0.00
2011,03,03,08,41,0.30
2011,03,03,08,42,0.00
2011,03,03,08,43,0.00
2011,03,03,08,44,0.00
2011,03,03,08,45,0.00
2011,03,03,08,46,0.00
2011,03,03,08,47,0.10
2011,03,03,08,48,0.90
2011,03,03,08,49,0.00
2011,03,03,08,50,0.00
2011,03,03,08,51,0.00
2011,03,03,08,52,0.30
2011,03,03,08,53,0.50
2011,03,03,08,54,2.40
2011,03,03,08,55,0.80
2011,03,03,08,56,1.30
2011,03,03,08,57,0.10
2011,03,03,08,58,0.70
2011,03,03,08,59,2.40
2011,03,03,09,00,0.40
2011,03,03,09,01,0.00
2011,03,03,09,02,2.90
2011,03,03,09,03,0.90
2011,03,03,09,04,2.30
2011,03,03,09,05,2.20
2011,03,03,09,06,2.50
2011,03,03,09,07,1.80
2011,03,03,09,08,1.60
2011,03,03,09,09,0.00
2011,03,03,09,10,0.30
2011,03,03,09,11,0.40
2011,03,03,09,12,0.60
2011,03,03,09,13,0.00
2011,03,03,09,14,0.00
2011,03,03,09,15,0.00
2011,03,03,09,16,0.00
2011,03,03,09,17,0.00
2011,03,03,09,18,0.00
2011,03,03,09,19,0.00
2011,03,03,09,20,0.00
2011,03,03,09,21,0.00
2011,03,03,09,22,1.60
2011,03,03,09,23,2.40
2011,03,03,09,24,0.00
2011,03,03,09,25,0.40
2011,03,03,09,26,2.20
2011,03,03,09,27,1.00
2011,03,03,09,28,0.00
2011,03,03,09,29,0.00
2011,03,03,09,30,0.00
2011,03,03,09,31,0.90
2011,03,03,09,32,0.00
2011,03,03,09,33,0.00
2011,03,03,09,34,2.20
2011,03,03,09,35,1.00
2011,03,03,09,36,0.00
2011,03,03,09,37,0.00
2011,03,03,09,38,0.00
2011,03,03,09,39,0.00
2011,03,03,09,40,0.00
2011,03,03,09,41,1.10
2011,03,03,09,42,2.20
2011,03,03,09,43,1.50
2011,03,03,09,44,1.40
2011,03,03,09,45,1.40
2011,03,03,09,46,1.00
2011,03,03,09,47,0.90
2011,03,03,09,48,0.00
2011,03,03,09,49,0.00
2011,03,03,09,50,1.70
2011,03,03,09,51,0.00
2011,03,03,09,52,0.00
2011,03,03,09,53,0.00
2011,03,03,09,54,0.00
2011,03,03,09,55,0.00
2011,03,03,09,56,0.00
2011,03,03,09,57,0.00
2011,03,03,09,58,0.00
2011,03,03,09,59,0.00
2011,03,03,10,00,0.00
2011,03,03,10,01,0.00
2011,03,03,10,02,0.00
2011,03,03,10,03,0.00
2011,03,03,10,04,0.00
2011,03,03,10,05,0.00
2011,03,03,10,06,0.00
2011,03,03,10,07,0.00
2011,03,03,10,08,0.00
2011,03,03,10,09,0.00
2011,03,03,10,10,0.10
2011,03,03,10,11,0.80
2011,03,03,10,12,2.30
2011,03,03,10,13,0.50
2011,03,03,10,14,0.00
2011,03,03,10,15,0.20
2011,03,03,10,16,0.00
2011,03,03,10,17,0.10
2011,03,03,10,18,0.20
2011,03,03,10,19,0.20
2011,03,03,10,20,0.00
2011,03,03,10,21,0.10
2011,03,03,10,22,0.10
2011,03,03,10,23,1.10
2011,03,03,10,24,0.00
2011,03,03,10,25,0.40
2011,03,03,10,26,0.00
2011,03,03,10,27,0.00
2011,03,03,10,28,2.00
2011,03,03,10,29,1.10
2011,03,03,10,30,0.00
2011,03,03,10,31,0.40
2011,03,03,10,32,6.50
2011,03,03,10,33,8.80
2011,03,03,10,34,7.10
2011,03,03,10,35,3.90
2011,03,03,10,36,6.40
2011,03,03,10,37,5.30
2011,03,03,10,38,3.70
2011,03,03,10,39,0.00
2011,03,03,10,40,2.80
2011,03,03,10,41,7.00
2011,03,03,10,42,8.30
2011,03,03,10,43,7.50
2011,03,03,10,44,7.10
2011,03,03,10,45,5.70
2011,03,03,10,46,8.40
2011,03,03,10,47,8.10
2011,03,03,10,48,4.20
2011,03,03,10,49,4.80
2011,03,03,10,50,5.40
2011,03,03,10,51,8.40
2011,03,03,10,52,5.70
2011,03,03,10,53,5.10
2011,03,03,10,54,7.90
2011,03,03,10,55,9.40
2011,03,03,10,56,6.80
2011,03,03,10,57,6.80
2011,03,03,10,58,5.80
2011,03,03,10,59,8.00
2011,03,03,11,00,8.00
2011,03,03,11,01,6.40
2011,03,03,11,02,8.90
2011,03,03,11,03,7.10
2011,03,03,11,04,8.60
2011,03,03,11,05,7.10
2011,03,03,11,06,7.00
2011,03,03,11,07,7.00
2011,03,03,11,08,9.70
2011,03,03,11,09,6.20
2011,03,03,11,10,3.40
2011,03,03,11,11,4.30
2011,03,03,11,12,5.60
2011,03,03,11,13,4.90
2011,03,03,11,14,6.10
2011,03,03,11,15,4.80
2011,03,03,11,16,4.00
2011,03,03,11,17,3.40
2011,03,03,11,18,0.00
2011,03,03,11,19,0.30
2011,03,03,11,20,2.20
2011,03,03,11,21,3.80
2011,03,03,11,22,7.90
2011,03,03,11,23,7.00
2011,03,03,11,24,7.70
2011,03,03,11,25,6.00
2011,03,03,11,26,6.40
2011,03,03,11,27,2.70
2011,03,03,11,28,4.40
2011,03,03,11,29,4.10
2011,03,03,11,30,4.60
2011,03,03,11,31,3.90
2011,03,03,11,32,6.90
2011,03,03,11,33,3.40
2011,03,03,11,34,2.30
2011,03,03,11,35,3.10
2011,03,03,11,36,8.50
2011,03,03,11,37,7.50
2011,03,03,11,38,5.40
2011,03,03,11,39,2.90
2011,03,03,11,40,1.10
2011,03,03,11,41,0.10
2011,03,03,11,42,4.30
2011,03,03,11,43,2.50
2011,03,03,11,44,4.40
2011,03,03,11,45,6.00
2011,03,03,11,46,6.90
2011,03,03,11,47,2.80
2011,03,03,11,48,3.60
2011,03,03,11,49,5.10
2011,03,03,11,50,8.10
2011,03,03,11,51,7.50
2011,03,03,11,52,7.40
2011,03,03,11,53,2.20
2011,03,03,11,54,0.60
2011,03,03,11,55,7.10
2011,03,03,11,56,7.10
2011,03,03,11,57,5.20
2011,03,03,11,58,4.00
2011,03,03,11,59,3.30
2011,03,03,12,00,2.00
2011,03,03,12,01,3.20
2011,03,03,12,02,4.50
2011,03,03,12,03,5.30
2011,03,03,12,04,2.70
2011,03,03,12,05,9.30
2011,03,03,12,06,11.90
2011,03,03,12,07,11.20
2011,03,03,12,08,12.00
2011,03,03,12,09,6.50
2011,03,03,12,10,2.50
2011,03,03,12,11,10.40
2011,03,03,12,12,13.40
2011,03,03,12,13,5.20
2011,03,03,12,14,7.60
2011,03,03,12,15,7.90
2011,03,03,12,16,7.70
2011,03,03,12,17,4.90
2011,03,03,12,18,5.50
2011,03,03,12,19,6.20
2011,03,03,12,20,5.70
2011,03,03,12,21,5.90
2011,03,03,12,22,8.40
2011,03,03,12,23,10.50
2011,03,03,12,24,7.40
2011,03,03,12,25,8.70
2011,03,03,12,26,8.50
2011,03,03,12,27,8.50
2011,03,03,12,28,9.00
2011,03,03,12,29,6.40
2011,03,03,12,30,10.30
2011,03,03,12,31,5.10
2011,03,03,12,32,5.90
2011,03,03,12,33,11.10
2011,03,03,12,34,5.90
2011,03,03,12,35,4.00
2011,03,03,12,36,7.40
2011,03,03,12,37,5.30
2011,03,03,12,38,3.40
2011,03,03,12,39,9.60
2011,03,03,12,40,12.70
2011,03,03,12,41,5.90
2011,03,03,12,42,4.00
2011,03,03,12,43,1.90
2011,03,03,12,44,2.60
2011,03,03,12,45,3.70
2011,03,03,12,46,3.60
2011,03,03,12,47,1.60
2011,03,03,12,48,5.90
2011,03,03,12,49,9.70
2011,03,03,12,50,13.70
2011,03,03,12,51,8.60
2011,03,03,12,52,5.80
2011,03,03,12,53,1.10
2011,03,03,12,54,3.10
2011,03,03,12,55,3.60
2011,03,03,12,56,7.10
2011,03,03,12,57,6.70
2011,03,03,12,58,6.40
2011,03,03,12,59,7.80
2011,03,03,13,00,14.80
2011,03,03,13,01,8.90
2011,03,03,13,02,9.80
2011,03,03,13,03,9.50
2011,03,03,13,04,9.80
2011,03,03,13,05,8.20
2011,03,03,13,06,8.00
2011,03,03,13,07,5.50
2011,03,03,13,08,8.90
2011,03,03,13,09,5.60
2011,03,03,13,10,8.60
2011,03,03,13,11,8.10
2011,03,03,13,12,9.00
2011,03,03,13,13,8.40
2011,03,03,13,14,6.40
2011,03,03,13,15,6.40
2011,03,03,13,16,5.70
2011,03,03,13,17,5.90
2011,03,03,13,18,5.60
2011,03,03,13,19,4.80
2011,03,03,13,20,4.50
2011,03,03,13,21,2.90
2011,03,03,13,22,7.60
2011,03,03,13,23,3.80
2011,03,03,13,24,5.20
2011,03,03,13,25,6.30
2011,03,03,13,26,11.50
2011,03,03,13,27,11.70
2011,03,03,13,28,10.80
2011,03,03,13,29,12.40
2011,03,03,13,30,14.90
2011,03,03,13,31,15.40
2011,03,03,13,32,9.50
2011,03,03,13,33,8.00
2011,03,03,13,34,7.60
2011,03,03,13,35,6.90
2011,03,03,13,36,5.80
2011,03,03,13,37,10.30
2011,03,03,13,38,8.50
2011,03,03,13,39,8.50
2011,03,03,13,40,8.60
2011,03,03,13,41,8.50
2011,03,03,13,42,11.30
2011,03,03,13,43,9.10
2011,03,03,13,44,13.00
2011,03,03,13,45,10.00
2011,03,03,13,46,10.60
2011,03,03,13,47,7.60
2011,03,03,13,48,4.60
2011,03,03,13,49,2.30
2011,03,03,13,50,3.30
2011,03,03,13,51,4.00
2011,03,03,13,52,4.90
2011,03,03,13,53,1.40
2011,03,03,13,54,5.60
2011,03,03,13,55,6.50
2011,03,03,13,56,8.40
2011,03,03,13,57,6.50
2011,03,03,13,58,4.10
2011,03,03,13,59,6.70
2011,03,03,14,00,6.80
2011,03,03,14,01,7.50
2011,03,03,14,02,5.60
2011,03,03,14,03,5.10
2011,03,03,14,04,4.70
2011,03,03,14,05,5.40
2011,03,03,14,06,6.70
2011,03,03,14,07,6.60
2011,03,03,14,08,5.20
2011,03,03,14,09,5.80
2011,03,03,14,10,8.50
2011,03,03,14,11,6.20
2011,03,03,14,12,6.40
2011,03,03,14,13,8.30
2011,03,03,14,14,6.80
2011,03,03,14,15,7.40
2011,03,03,14,16,5.20
2011,03,03,14,17,5.20
2011,03,03,14,18,5.60
2011,03,03,14,19,8.40
2011,03,03,14,20,7.50
2011,03,03,14,21,9.20
2011,03,03,14,22,8.10
2011,03,03,14,23,5.20
2011,03,03,14,24,6.40
2011,03,03,14,25,8.60
2011,03,03,14,26,7.00
2011,03,03,14,27,12.50
2011,03,03,14,28,10.50
2011,03,03,14,29,7.90
2011,03,03,14,30,8.80
2011,03,03,14,31,8.20
2011,03,03,14,32,3.10
2011,03,03,14,33,9.00
2011,03,03,14,34,12.20
2011,03,03,14,35,5.40
2011,03,03,14,36,6.90
2011,03,03,14,37,9.20
2011,03,03,14,38,12.90
2011,03,03,14,39,17.30
2011,03,03,14,40,13.00
2011,03,03,14,41,16.00
2011,03,03,14,42,16.30
2011,03,03,14,43,16.30
2011,03,03,14,44,17.90
2011,03,03,14,45,22.30
2011,03,03,14,46,21.20
2011,03,03,14,47,21.10
2011,03,03,14,48,22.40
2011,03,03,14,49,16.70
2011,03,03,14,50,14.80
2011,03,03,14,51,13.60
2011,03,03,14,52,17.50
2011,03,03,14,53,16.00
2011,03,03,14,54,13.80
2011,03,03,14,55,12.50
2011,03,03,14,56,17.20
2011,03,03,14,57,11.60
2011,03,03,14,58,13.90
2011,03,03,14,59,15.80
2011,03,03,15,00,18.40
2011,03,03,15,01,16.80
2011,03,03,15,02,17.90
2011,03,03,15,03,15.00
2011,03,03,15,04,11.30
2011,03,03,15,05,10.50
2011,03,03,15,06,17.10
2011,03,03,15,07,11.60
2011,03,03,15,08,13.20
2011,03,03,15,09,13.10
2011,03,03,15,10,9.70
2011,03,03,15,11,5.90
2011,03,03,15,12,9.60
2011,03,03,15,13,8.10
2011,03,03,15,14,6.10
2011,03,03,15,15,9.00
2011,03,03,15,16,9.10
2011,03,03,15,17,7.50
2011,03,03,15,18,6.00
2011,03,03,15,19,7.60
2011,03,03,15,20,9.60
2011,03,03,15,21,11.40
2011,03,03,15,22,11.20
2011,03,03,15,23,13.20
2011,03,03,15,24,8.60
2011,03,03,15,25,13.40
2011,03,03,15,26,15.70
2011,03,03,15,27,12.40
2011,03,03,15,28,8.40
2011,03,03,15,29,12.30
2011,03,03,15,30,8.80
2011,03,03,15,31,16.50
2011,03,03,15,32,7.60
2011,03,03,15,33,13.10
2011,03,03,15,34,7.20
2011,03,03,15,35,6.00
2011,03,03,15,36,7.90
2011,03,03,15,37,4.80
2011,03,03,15,38,3.50
2011,03,03,15,39,3.40
2011,03,03,15,40,4.30
2011,03,03,15,41,2.20
2011,03,03,15,42,4.10
2011,03,03,15,43,5.60
2011,03,03,15,44,0.90
2011,03,03,15,45,0.30
2011,03,03,15,46,0.10
2011,03,03,15,47,2.30
2011,03,03,15,48,0.00
2011,03,03,15,49,0.00
2011,03,03,15,50,0.00
2011,03,03,15,51,0.00
2011,03,03,15,52,3.60
2011,03,03,15,53,3.20
2011,03,03,15,54,3.60
2011,03,03,15,55,3.80
2011,03,03,15,56,0.90
2011,03,03,15,57,3.00
2011,03,03,15,58,3.20
2011,03,03,15,59,3.50
2011,03,03,16,00,3.50
2011,03,03,16,01,3.30
2011,03,03,16,02,5.20
2011,03,03,16,03,3.60
2011,03,03,16,04,3.10
2011,03,03,16,05,3.60
2011,03,03,16,06,2.70
2011,03,03,16,07,0.80
2011,03,03,16,08,3.60
2011,03,03,16,09,3.60
2011,03,03,16,10,1.40
2011,03,03,16,11,3.80
2011,03,03,16,12,3.10
2011,03,03,16,13,3.20
2011,03,03,16,14,1.60
2011,03,03,16,15,2.00
2011,03,03,16,16,3.50
2011,03,03,16,17,3.90
2011,03,03,16,18,4.80
2011,03,03,16,19,4.50
2011,03,03,16,20,1.50
2011,03,03,16,21,4.70
2011,03,03,16,22,4.50
2011,03,03,16,23,6.90
2011,03,03,16,24,6.60
2011,03,03,16,25,5.70
2011,03,03,16,26,1.50
2011,03,03,16,27,2.50
2011,03,03,16,28,3.60
2011,03,03,16,29,1.90
2011,03,03,16,30,1.50
2011,03,03,16,31,0.30
2011,03,03,16,32,0.30
2011,03,03,16,33,0.70
2011,03,03,16,34,0.30
2011,03,03,16,35,0.00
2011,03,03,16,36,0.00
2011,03,03,16,37,0.00
2011,03,03,16,38,0.00
2011,03,03,16,39,0.00
2011,03,03,16,40,0.00
2011,03,03,16,41,0.00
2011,03,03,16,42,0.00
2011,03,03,16,43,0.00
2011,03,03,16,44,1.20
2011,03,03,16,45,0.00
2011,03,03,16,46,4.20
2011,03,03,16,47,5.00
2011,03,03,16,48,2.10
2011,03,03,16,49,0.50
2011,03,03,16,50,0.00
2011,03,03,16,51,0.20
2011,03,03,16,52,3.60
2011,03,03,16,53,1.60
2011,03,03,16,54,3.00
2011,03,03,16,55,4.10
2011,03,03,16,56,4.80
2011,03,03,16,57,1.60
2011,03,03,16,58,1.20
2011,03,03,16,59,1.40
2011,03,03,17,00,5.20
2011,03,03,17,01,3.30
2011,03,03,17,02,6.10
2011,03,03,17,03,4.80
2011,03,03,17,04,7.60
2011,03,03,17,05,9.90
2011,03,03,17,06,6.60
2011,03,03,17,07,7.20
2011,03,03,17,08,6.30
2011,03,03,17,09,5.30
2011,03,03,17,10,11.20
2011,03,03,17,11,13.00
2011,03,03,17,12,7.10
2011,03,03,17,13,3.20
2011,03,03,17,14,6.00
2011,03,03,17,15,10.20
2011,03,03,17,16,14.70
2011,03,03,17,17,9.80
2011,03,03,17,18,6.90
2011,03,03,17,19,12.80
2011,03,03,17,20,13.20
2011,03,03,17,21,12.30
2011,03,03,17,22,16.30
2011,03,03,17,23,17.90
2011,03,03,17,24,10.90
2011,03,03,17,25,10.10
2011,03,03,17,26,16.70
2011,03,03,17,27,12.50
2011,03,03,17,28,19.90
2011,03,03,17,29,15.80
2011,03,03,17,30,19.30
2011,03,03,17,31,8.40
2011,03,03,17,32,15.80
2011,03,03,17,33,9.10
2011,03,03,17,34,12.50
2011,03,03,17,35,7.40
2011,03,03,17,36,9.70
2011,03,03,17,37,9.40
2011,03,03,17,38,7.50
2011,03,03,17,39,10.90
2011,03,03,17,40,8.00
2011,03,03,17,41,7.70
2011,03,03,17,42,10.30
2011,03,03,17,43,10.50
2011,03,03,17,44,14.40
2011,03,03,17,45,12.60
2011,03,03,17,46,7.40
2011,03,03,17,47,14.50
2011,03,03,17,48,13.30
2011,03,03,17,49,9.30
2011,03,03,17,50,10.50
2011,03,03,17,51,10.20
2011,03,03,17,52,6.50
2011,03,03,17,53,5.70
2011,03,03,17,54,3.90
2011,03,03,17,55,2.80
2011,03,03,17,56,2.80
2011,03,03,17,57,4.00
2011,03,03,17,58,3.80
2011,03,03,17,59,4.10
2011,03,03,18,00,8.10
2011,03,03,18,01,8.00
2011,03,03,18,02,7.90