Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,23,00,00,13.90
2014,08,23,00,01,13.90
2014,08,23,00,02,13.90
2014,08,23,00,03,13.90
2014,08,23,00,04,13.90
2014,08,23,00,05,13.80
2014,08,23,00,06,13.80
2014,08,23,00,07,13.90
2014,08,23,00,08,13.90
2014,08,23,00,09,13.90
2014,08,23,00,10,13.90
2014,08,23,00,11,13.90
2014,08,23,00,12,13.90
2014,08,23,00,13,13.90
2014,08,23,00,14,13.90
2014,08,23,00,15,13.90
2014,08,23,00,16,13.90
2014,08,23,00,17,13.90
2014,08,23,00,18,13.90
2014,08,23,00,19,13.90
2014,08,23,00,20,13.90
2014,08,23,00,21,13.80
2014,08,23,00,22,13.80
2014,08,23,00,23,13.80
2014,08,23,00,24,13.80
2014,08,23,00,25,13.80
2014,08,23,00,26,13.80
2014,08,23,00,27,13.80
2014,08,23,00,28,13.80
2014,08,23,00,29,13.80
2014,08,23,00,30,13.80
2014,08,23,00,31,13.80
2014,08,23,00,32,13.80
2014,08,23,00,33,13.80
2014,08,23,00,34,13.80
2014,08,23,00,35,13.80
2014,08,23,00,36,13.80
2014,08,23,00,37,13.80
2014,08,23,00,38,13.80
2014,08,23,00,39,13.80
2014,08,23,00,40,13.80
2014,08,23,00,41,13.70
2014,08,23,00,42,13.70
2014,08,23,00,43,13.70
2014,08,23,00,44,13.60
2014,08,23,00,45,13.60
2014,08,23,00,46,13.60
2014,08,23,00,47,13.60
2014,08,23,00,48,13.50
2014,08,23,00,49,13.50
2014,08,23,00,50,13.50
2014,08,23,00,51,13.40
2014,08,23,00,52,13.40
2014,08,23,00,53,13.40
2014,08,23,00,54,13.40
2014,08,23,00,55,13.30
2014,08,23,00,56,13.30
2014,08,23,00,57,13.30
2014,08,23,00,58,13.30
2014,08,23,00,59,13.30
2014,08,23,01,00,13.20
2014,08,23,01,01,13.20
2014,08,23,01,02,13.20
2014,08,23,01,03,13.10
2014,08,23,01,04,13.10
2014,08,23,01,05,13.10
2014,08,23,01,06,13.10
2014,08,23,01,07,13.00
2014,08,23,01,08,13.00
2014,08,23,01,09,13.00
2014,08,23,01,10,13.00
2014,08,23,01,11,12.90
2014,08,23,01,12,12.90
2014,08,23,01,13,12.90
2014,08,23,01,14,12.90
2014,08,23,01,15,12.90
2014,08,23,01,16,12.80
2014,08,23,01,17,12.80
2014,08,23,01,18,12.80
2014,08,23,01,19,12.80
2014,08,23,01,20,12.80
2014,08,23,01,21,12.80
2014,08,23,01,22,12.80
2014,08,23,01,23,12.80
2014,08,23,01,24,12.70
2014,08,23,01,25,12.70
2014,08,23,01,26,12.70
2014,08,23,01,27,12.70
2014,08,23,01,28,12.70
2014,08,23,01,29,12.70
2014,08,23,01,30,12.70
2014,08,23,01,31,12.70
2014,08,23,01,32,12.70
2014,08,23,01,33,12.70
2014,08,23,01,34,12.60
2014,08,23,01,35,12.60
2014,08,23,01,36,12.60
2014,08,23,01,37,12.60
2014,08,23,01,38,12.60
2014,08,23,01,39,12.50
2014,08,23,01,40,12.50
2014,08,23,01,41,12.50
2014,08,23,01,42,12.50
2014,08,23,01,43,12.40
2014,08,23,01,44,12.50
2014,08,23,01,45,12.50
2014,08,23,01,46,12.50
2014,08,23,01,47,12.40
2014,08,23,01,48,12.40
2014,08,23,01,49,12.40
2014,08,23,01,50,12.40
2014,08,23,01,51,12.40
2014,08,23,01,52,12.40
2014,08,23,01,53,12.30
2014,08,23,01,54,12.30
2014,08,23,01,55,12.30
2014,08,23,01,56,12.30
2014,08,23,01,57,12.30
2014,08,23,01,58,12.30
2014,08,23,01,59,12.30
2014,08,23,02,00,12.30
2014,08,23,02,01,12.20
2014,08,23,02,02,12.20
2014,08,23,02,03,12.20
2014,08,23,02,04,12.20
2014,08,23,02,05,12.20
2014,08,23,02,06,12.20
2014,08,23,02,07,12.20
2014,08,23,02,08,12.10
2014,08,23,02,09,12.10
2014,08,23,02,10,12.10
2014,08,23,02,11,12.10
2014,08,23,02,12,12.10
2014,08,23,02,13,12.10
2014,08,23,02,14,12.10
2014,08,23,02,15,12.10
2014,08,23,02,16,12.10
2014,08,23,02,17,12.10
2014,08,23,02,18,12.10
2014,08,23,02,19,12.10
2014,08,23,02,20,12.00
2014,08,23,02,21,12.00
2014,08,23,02,22,12.00
2014,08,23,02,23,12.00
2014,08,23,02,24,12.00
2014,08,23,02,25,11.90
2014,08,23,02,26,11.90
2014,08,23,02,27,11.90
2014,08,23,02,28,11.90
2014,08,23,02,29,11.90
2014,08,23,02,30,11.90
2014,08,23,02,31,11.80
2014,08,23,02,32,11.80
2014,08,23,02,33,11.80
2014,08,23,02,34,11.80
2014,08,23,02,35,11.80
2014,08,23,02,36,11.80
2014,08,23,02,37,11.80
2014,08,23,02,38,11.80
2014,08,23,02,39,11.80
2014,08,23,02,40,11.80
2014,08,23,02,41,11.80
2014,08,23,02,42,11.80
2014,08,23,02,43,11.80
2014,08,23,02,44,11.80
2014,08,23,02,45,11.80
2014,08,23,02,46,11.80
2014,08,23,02,47,11.80
2014,08,23,02,48,11.80
2014,08,23,02,49,11.80
2014,08,23,02,50,11.80
2014,08,23,02,51,11.80
2014,08,23,02,52,11.80
2014,08,23,02,53,11.80
2014,08,23,02,54,11.80
2014,08,23,02,55,11.80
2014,08,23,02,56,11.80
2014,08,23,02,57,11.90
2014,08,23,02,58,11.90
2014,08,23,02,59,11.90
2014,08,23,03,00,11.90
2014,08,23,03,01,11.90
2014,08,23,03,02,11.90
2014,08,23,03,03,11.90
2014,08,23,03,04,11.90
2014,08,23,03,05,11.90
2014,08,23,03,06,11.90
2014,08,23,03,07,11.90
2014,08,23,03,08,11.90
2014,08,23,03,09,11.90
2014,08,23,03,10,11.90
2014,08,23,03,11,12.00
2014,08,23,03,12,12.00
2014,08,23,03,13,12.00
2014,08,23,03,14,12.00
2014,08,23,03,15,12.00
2014,08,23,03,16,11.90
2014,08,23,03,17,11.90
2014,08,23,03,18,11.90
2014,08,23,03,19,11.90
2014,08,23,03,20,11.90
2014,08,23,03,21,11.90
2014,08,23,03,22,11.90
2014,08,23,03,23,11.90
2014,08,23,03,24,11.90
2014,08,23,03,25,11.90
2014,08,23,03,26,11.90
2014,08,23,03,27,11.90
2014,08,23,03,28,11.90
2014,08,23,03,29,12.00
2014,08,23,03,30,12.00
2014,08,23,03,31,12.00
2014,08,23,03,32,12.00
2014,08,23,03,33,12.10
2014,08,23,03,34,12.10
2014,08,23,03,35,12.10
2014,08,23,03,36,12.10
2014,08,23,03,37,12.10
2014,08,23,03,38,12.10
2014,08,23,03,39,12.10
2014,08,23,03,40,12.10
2014,08,23,03,41,12.10
2014,08,23,03,42,12.10
2014,08,23,03,43,12.10
2014,08,23,03,44,12.10
2014,08,23,03,45,12.10
2014,08,23,03,46,12.10
2014,08,23,03,47,12.10
2014,08,23,03,48,12.10
2014,08,23,03,49,12.10
2014,08,23,03,50,12.10
2014,08,23,03,51,12.10
2014,08,23,03,52,12.10
2014,08,23,03,53,12.10
2014,08,23,03,54,12.10
2014,08,23,03,55,12.10
2014,08,23,03,56,12.10
2014,08,23,03,57,12.10
2014,08,23,03,58,12.10
2014,08,23,03,59,12.10
2014,08,23,04,00,12.10
2014,08,23,04,01,12.10
2014,08,23,04,02,12.10
2014,08,23,04,03,12.10
2014,08,23,04,04,12.10
2014,08,23,04,05,12.10
2014,08,23,04,06,12.10
2014,08,23,04,07,12.10
2014,08,23,04,08,12.10
2014,08,23,04,09,12.10
2014,08,23,04,10,12.10
2014,08,23,04,11,12.10
2014,08,23,04,12,12.10
2014,08,23,04,13,12.10
2014,08,23,04,14,12.00
2014,08,23,04,15,12.00
2014,08,23,04,16,12.00
2014,08,23,04,17,12.00
2014,08,23,04,18,12.00
2014,08,23,04,19,12.00
2014,08,23,04,20,12.00
2014,08,23,04,21,12.00
2014,08,23,04,22,12.00
2014,08,23,04,23,12.00
2014,08,23,04,24,12.00
2014,08,23,04,25,12.00
2014,08,23,04,26,11.90
2014,08,23,04,27,11.90
2014,08,23,04,28,11.90
2014,08,23,04,29,11.90
2014,08,23,04,30,11.90
2014,08,23,04,31,11.90
2014,08,23,04,32,11.90
2014,08,23,04,33,11.90
2014,08,23,04,34,11.80
2014,08,23,04,35,11.80
2014,08,23,04,36,11.80
2014,08,23,04,37,11.80
2014,08,23,04,38,11.80
2014,08,23,04,39,11.80
2014,08,23,04,40,11.80
2014,08,23,04,41,11.70
2014,08,23,04,42,11.70
2014,08,23,04,43,11.70
2014,08,23,04,44,11.70
2014,08,23,04,45,11.70
2014,08,23,04,46,11.70
2014,08,23,04,47,11.70
2014,08,23,04,48,11.70
2014,08,23,04,49,11.70
2014,08,23,04,50,11.70
2014,08,23,04,51,11.70
2014,08,23,04,52,11.70
2014,08,23,04,53,11.60
2014,08,23,04,54,11.60
2014,08,23,04,55,11.60
2014,08,23,04,56,11.60
2014,08,23,04,57,11.60
2014,08,23,04,58,11.60
2014,08,23,04,59,11.50
2014,08,23,05,00,11.50
2014,08,23,05,01,11.50
2014,08,23,05,02,11.50
2014,08,23,05,03,11.40
2014,08,23,05,04,11.40
2014,08,23,05,05,11.40
2014,08,23,05,06,11.40
2014,08,23,05,07,11.40
2014,08,23,05,08,11.40
2014,08,23,05,09,11.40
2014,08,23,05,10,11.40
2014,08,23,05,11,11.40
2014,08,23,05,12,11.40
2014,08,23,05,13,11.40
2014,08,23,05,14,11.40
2014,08,23,05,15,11.40
2014,08,23,05,16,11.40
2014,08,23,05,17,11.40
2014,08,23,05,18,11.30
2014,08,23,05,19,11.30
2014,08,23,05,20,11.30
2014,08,23,05,21,11.30
2014,08,23,05,22,11.30
2014,08,23,05,23,11.30
2014,08,23,05,24,11.30
2014,08,23,05,25,11.30
2014,08,23,05,26,11.30
2014,08,23,05,27,11.30
2014,08,23,05,28,11.30
2014,08,23,05,29,11.30
2014,08,23,05,30,11.20
2014,08,23,05,31,11.20
2014,08,23,05,32,11.20
2014,08,23,05,33,11.20
2014,08,23,05,34,11.20
2014,08,23,05,35,11.20
2014,08,23,05,36,11.20
2014,08,23,05,37,11.10
2014,08,23,05,38,11.10
2014,08,23,05,39,11.10
2014,08,23,05,40,11.10
2014,08,23,05,41,11.10
2014,08,23,05,42,11.10
2014,08,23,05,43,11.20
2014,08,23,05,44,11.20
2014,08,23,05,45,11.20
2014,08,23,05,46,11.20
2014,08,23,05,47,11.20
2014,08,23,05,48,11.20
2014,08,23,05,49,11.20
2014,08,23,05,50,11.20
2014,08,23,05,51,11.20
2014,08,23,05,52,11.10
2014,08,23,05,53,11.10
2014,08,23,05,54,11.10
2014,08,23,05,55,11.10
2014,08,23,05,56,11.10
2014,08,23,05,57,11.00
2014,08,23,05,58,11.00
2014,08,23,05,59,11.00
2014,08,23,06,00,11.00
2014,08,23,06,01,10.90
2014,08,23,06,02,10.90
2014,08,23,06,03,10.90
2014,08,23,06,04,10.90
2014,08,23,06,05,10.90
2014,08,23,06,06,10.80
2014,08,23,06,07,10.80
2014,08,23,06,08,10.80
2014,08,23,06,09,10.80
2014,08,23,06,10,10.80
2014,08,23,06,11,10.80
2014,08,23,06,12,10.70
2014,08,23,06,13,10.70
2014,08,23,06,14,10.70
2014,08,23,06,15,10.70
2014,08,23,06,16,10.70
2014,08,23,06,17,10.70
2014,08,23,06,18,10.60
2014,08,23,06,19,10.60
2014,08,23,06,20,10.60
2014,08,23,06,21,10.60
2014,08,23,06,22,10.60
2014,08,23,06,23,10.60
2014,08,23,06,24,10.60
2014,08,23,06,25,10.60
2014,08,23,06,26,10.60
2014,08,23,06,27,10.60
2014,08,23,06,28,10.60
2014,08,23,06,29,10.50
2014,08,23,06,30,10.50
2014,08,23,06,31,10.50
2014,08,23,06,32,10.50
2014,08,23,06,33,10.50
2014,08,23,06,34,10.50
2014,08,23,06,35,10.40
2014,08,23,06,36,10.40
2014,08,23,06,37,10.40
2014,08,23,06,38,10.40
2014,08,23,06,39,10.40
2014,08,23,06,40,10.40
2014,08,23,06,41,10.40
2014,08,23,06,42,10.40
2014,08,23,06,43,10.40
2014,08,23,06,44,10.40
2014,08,23,06,45,10.40
2014,08,23,06,46,10.40
2014,08,23,06,47,10.40
2014,08,23,06,48,10.30
2014,08,23,06,49,10.30
2014,08,23,06,50,10.30
2014,08,23,06,51,10.30
2014,08,23,06,52,10.30
2014,08,23,06,53,10.30
2014,08,23,06,54,10.30
2014,08,23,06,55,10.30
2014,08,23,06,56,10.30
2014,08,23,06,57,10.30
2014,08,23,06,58,10.30
2014,08,23,06,59,10.30
2014,08,23,07,00,10.30
2014,08,23,07,01,10.30
2014,08,23,07,02,10.40
2014,08,23,07,03,10.40
2014,08,23,07,04,10.40
2014,08,23,07,05,10.40
2014,08,23,07,06,10.40
2014,08,23,07,07,10.40
2014,08,23,07,08,10.40
2014,08,23,07,09,10.40
2014,08,23,07,10,10.40
2014,08,23,07,11,10.40
2014,08,23,07,12,10.40
2014,08,23,07,13,10.40
2014,08,23,07,14,10.40
2014,08,23,07,15,10.40
2014,08,23,07,16,10.40
2014,08,23,07,17,10.40
2014,08,23,07,18,10.30
2014,08,23,07,19,10.40
2014,08,23,07,20,10.30
2014,08,23,07,21,10.40
2014,08,23,07,22,10.40
2014,08,23,07,23,10.40
2014,08,23,07,24,10.40
2014,08,23,07,25,10.40
2014,08,23,07,26,10.40
2014,08,23,07,27,10.40
2014,08,23,07,28,10.50
2014,08,23,07,29,10.50
2014,08,23,07,30,10.50
2014,08,23,07,31,10.50
2014,08,23,07,32,10.50
2014,08,23,07,33,10.50
2014,08,23,07,34,10.50
2014,08,23,07,35,10.50
2014,08,23,07,36,10.50
2014,08,23,07,37,10.60
2014,08,23,07,38,10.60
2014,08,23,07,39,10.60
2014,08,23,07,40,10.60
2014,08,23,07,41,10.60
2014,08,23,07,42,10.60
2014,08,23,07,43,10.60
2014,08,23,07,44,10.60
2014,08,23,07,45,10.60
2014,08,23,07,46,10.60
2014,08,23,07,47,10.60
2014,08,23,07,48,10.60
2014,08,23,07,49,10.60
2014,08,23,07,50,10.60
2014,08,23,07,51,10.60
2014,08,23,07,52,10.60
2014,08,23,07,53,10.60
2014,08,23,07,54,10.60
2014,08,23,07,55,10.60
2014,08,23,07,56,10.60
2014,08,23,07,57,10.60
2014,08,23,07,58,10.60
2014,08,23,07,59,10.60
2014,08,23,08,00,10.70
2014,08,23,08,01,10.70
2014,08,23,08,02,10.70
2014,08,23,08,03,10.70
2014,08,23,08,04,10.70
2014,08,23,08,05,10.70
2014,08,23,08,06,10.80
2014,08,23,08,07,10.80
2014,08,23,08,08,10.80
2014,08,23,08,09,10.80
2014,08,23,08,10,10.80
2014,08,23,08,11,10.80
2014,08,23,08,12,10.80
2014,08,23,08,13,10.80
2014,08,23,08,14,10.90
2014,08,23,08,15,10.90
2014,08,23,08,16,10.90
2014,08,23,08,17,10.90
2014,08,23,08,18,10.90
2014,08,23,08,19,10.90
2014,08,23,08,20,10.90
2014,08,23,08,21,10.90
2014,08,23,08,22,10.90
2014,08,23,08,23,10.90
2014,08,23,08,24,11.00
2014,08,23,08,25,11.00
2014,08,23,08,26,11.00
2014,08,23,08,27,11.10
2014,08,23,08,28,11.10
2014,08,23,08,29,11.10
2014,08,23,08,30,11.10
2014,08,23,08,31,11.10
2014,08,23,08,32,11.10
2014,08,23,08,33,11.10
2014,08,23,08,34,11.10
2014,08,23,08,35,11.10
2014,08,23,08,36,11.10
2014,08,23,08,37,11.20
2014,08,23,08,38,11.20
2014,08,23,08,39,11.20
2014,08,23,08,40,11.20
2014,08,23,08,41,11.20
2014,08,23,08,42,11.20
2014,08,23,08,43,11.20
2014,08,23,08,44,11.20
2014,08,23,08,45,11.20
2014,08,23,08,46,11.20
2014,08,23,08,47,11.20
2014,08,23,08,48,11.30
2014,08,23,08,49,11.30
2014,08,23,08,50,11.30
2014,08,23,08,51,11.30
2014,08,23,08,52,11.30
2014,08,23,08,53,11.40
2014,08,23,08,54,11.40
2014,08,23,08,55,11.40
2014,08,23,08,56,11.40
2014,08,23,08,57,11.40
2014,08,23,08,58,11.40
2014,08,23,08,59,11.40
2014,08,23,09,00,11.50
2014,08,23,09,01,11.50
2014,08,23,09,02,11.50
2014,08,23,09,03,11.60
2014,08,23,09,04,11.60
2014,08,23,09,05,11.60
2014,08,23,09,06,11.70
2014,08,23,09,07,11.70
2014,08,23,09,08,11.70
2014,08,23,09,09,11.70
2014,08,23,09,10,11.70
2014,08,23,09,11,11.80
2014,08,23,09,12,11.80
2014,08,23,09,13,11.80
2014,08,23,09,14,11.80
2014,08,23,09,15,11.90
2014,08,23,09,16,11.90
2014,08,23,09,17,11.90
2014,08,23,09,18,11.90
2014,08,23,09,19,12.00
2014,08,23,09,20,12.00
2014,08,23,09,21,12.00
2014,08,23,09,22,12.00
2014,08,23,09,23,12.10
2014,08,23,09,24,12.10
2014,08,23,09,25,12.10
2014,08,23,09,26,12.10
2014,08,23,09,27,12.20
2014,08,23,09,28,12.20
2014,08,23,09,29,12.20
2014,08,23,09,30,12.30
2014,08,23,09,31,12.30
2014,08,23,09,32,12.40
2014,08,23,09,33,12.40
2014,08,23,09,34,12.50
2014,08,23,09,35,12.60
2014,08,23,09,36,12.60
2014,08,23,09,37,12.70
2014,08,23,09,38,12.80
2014,08,23,09,39,12.80
2014,08,23,09,40,12.90
2014,08,23,09,41,12.90
2014,08,23,09,42,13.00
2014,08,23,09,43,13.00
2014,08,23,09,44,13.10
2014,08,23,09,45,13.10
2014,08,23,09,46,13.20
2014,08,23,09,47,13.30
2014,08,23,09,48,13.30
2014,08,23,09,49,13.30
2014,08,23,09,50,13.40
2014,08,23,09,51,13.40
2014,08,23,09,52,13.50
2014,08,23,09,53,13.60
2014,08,23,09,54,13.70
2014,08,23,09,55,13.80
2014,08,23,09,56,13.90
2014,08,23,09,57,14.00
2014,08,23,09,58,14.10
2014,08,23,09,59,14.10
2014,08,23,10,00,14.20
2014,08,23,10,01,14.30
2014,08,23,10,02,14.40
2014,08,23,10,03,14.40
2014,08,23,10,04,14.50
2014,08,23,10,05,14.60
2014,08,23,10,06,14.70
2014,08,23,10,07,14.70
2014,08,23,10,08,14.80
2014,08,23,10,09,14.90
2014,08,23,10,10,15.00
2014,08,23,10,11,15.00
2014,08,23,10,12,15.10
2014,08,23,10,13,15.20
2014,08,23,10,14,15.20
2014,08,23,10,15,15.30
2014,08,23,10,16,15.40
2014,08,23,10,17,15.50
2014,08,23,10,18,15.60
2014,08,23,10,19,15.70
2014,08,23,10,20,15.80
2014,08,23,10,21,15.90
2014,08,23,10,22,15.90
2014,08,23,10,23,16.00
2014,08,23,10,24,16.10
2014,08,23,10,25,16.20
2014,08,23,10,26,16.20
2014,08,23,10,27,16.30
2014,08,23,10,28,16.30
2014,08,23,10,29,16.30
2014,08,23,10,30,16.40
2014,08,23,10,31,16.40
2014,08,23,10,32,16.50
2014,08,23,10,33,16.60
2014,08,23,10,34,16.60
2014,08,23,10,35,16.70
2014,08,23,10,36,16.70
2014,08,23,10,37,16.80
2014,08,23,10,38,16.90
2014,08,23,10,39,17.00
2014,08,23,10,40,17.10
2014,08,23,10,41,17.20
2014,08,23,10,42,17.40
2014,08,23,10,43,17.50
2014,08,23,10,44,17.50
2014,08,23,10,45,17.60
2014,08,23,10,46,17.70
2014,08,23,10,47,17.80
2014,08,23,10,48,17.80
2014,08,23,10,49,17.90
2014,08,23,10,50,17.90
2014,08,23,10,51,17.90
2014,08,23,10,52,18.00
2014,08,23,10,53,18.00
2014,08,23,10,54,18.10
2014,08,23,10,55,18.10
2014,08,23,10,56,18.20
2014,08,23,10,57,18.30
2014,08,23,10,58,18.30
2014,08,23,10,59,18.40
2014,08,23,11,00,18.40
2014,08,23,11,01,18.50
2014,08,23,11,02,18.60
2014,08,23,11,03,18.60
2014,08,23,11,04,18.70
2014,08,23,11,05,18.80
2014,08,23,11,06,18.80
2014,08,23,11,07,18.90
2014,08,23,11,08,19.00
2014,08,23,11,09,19.00
2014,08,23,11,10,19.10
2014,08,23,11,11,19.20
2014,08,23,11,12,19.20
2014,08,23,11,13,19.30
2014,08,23,11,14,19.30
2014,08,23,11,15,19.40
2014,08,23,11,16,19.50
2014,08,23,11,17,19.60
2014,08,23,11,18,19.60
2014,08,23,11,19,19.70
2014,08,23,11,20,19.70
2014,08,23,11,21,19.80
2014,08,23,11,22,19.90
2014,08,23,11,23,19.90
2014,08,23,11,24,20.00
2014,08,23,11,25,20.10
2014,08,23,11,26,20.20
2014,08,23,11,27,20.30
2014,08,23,11,28,20.40
2014,08,23,11,29,20.50
2014,08,23,11,30,20.60
2014,08,23,11,31,20.70
2014,08,23,11,32,20.80
2014,08,23,11,33,20.90
2014,08,23,11,34,21.00
2014,08,23,11,35,21.00
2014,08,23,11,36,21.10
2014,08,23,11,37,21.10
2014,08,23,11,38,21.10
2014,08,23,11,39,21.00
2014,08,23,11,40,21.00
2014,08,23,11,41,21.00
2014,08,23,11,42,20.90
2014,08,23,11,43,21.00
2014,08,23,11,44,21.00
2014,08,23,11,45,21.10
2014,08,23,11,46,21.10
2014,08,23,11,47,21.20
2014,08,23,11,48,21.20
2014,08,23,11,49,21.30
2014,08,23,11,50,21.30
2014,08,23,11,51,21.40
2014,08,23,11,52,21.40
2014,08,23,11,53,21.40
2014,08,23,11,54,21.40
2014,08,23,11,55,21.30
2014,08,23,11,56,21.30
2014,08,23,11,57,21.30
2014,08,23,11,58,21.20
2014,08,23,11,59,21.20
2014,08,23,12,00,21.20
2014,08,23,12,01,21.30
2014,08,23,12,02,21.30
2014,08,23,12,03,21.50
2014,08,23,12,04,21.50
2014,08,23,12,05,21.60
2014,08,23,12,06,21.70
2014,08,23,12,07,21.80
2014,08,23,12,08,21.80
2014,08,23,12,09,21.90
2014,08,23,12,10,21.90
2014,08,23,12,11,22.00
2014,08,23,12,12,22.10
2014,08,23,12,13,22.10
2014,08,23,12,14,22.20
2014,08,23,12,15,22.20
2014,08,23,12,16,22.30
2014,08,23,12,17,22.30
2014,08,23,12,18,22.30
2014,08,23,12,19,22.30
2014,08,23,12,20,22.40
2014,08,23,12,21,22.40
2014,08,23,12,22,22.40
2014,08,23,12,23,22.40
2014,08,23,12,24,22.40
2014,08,23,12,25,22.40
2014,08,23,12,26,22.40
2014,08,23,12,27,22.50
2014,08,23,12,28,22.50
2014,08,23,12,29,22.60
2014,08,23,12,30,22.70
2014,08,23,12,31,22.70
2014,08,23,12,32,22.80
2014,08,23,12,33,22.80
2014,08,23,12,34,22.90
2014,08,23,12,35,23.00
2014,08,23,12,36,23.00
2014,08,23,12,37,23.10
2014,08,23,12,38,23.10
2014,08,23,12,39,23.00
2014,08,23,12,40,23.00
2014,08,23,12,41,22.90
2014,08,23,12,42,22.90
2014,08,23,12,43,22.80
2014,08,23,12,44,22.80
2014,08,23,12,45,22.80
2014,08,23,12,46,22.90
2014,08,23,12,47,22.90
2014,08,23,12,48,23.00
2014,08,23,12,49,23.00
2014,08,23,12,50,23.10
2014,08,23,12,51,23.10
2014,08,23,12,52,23.20
2014,08,23,12,53,23.20
2014,08,23,12,54,23.20
2014,08,23,12,55,23.20
2014,08,23,12,56,23.20
2014,08,23,12,57,23.20
2014,08,23,12,58,23.20
2014,08,23,12,59,23.20
2014,08,23,13,00,23.20
2014,08,23,13,01,23.20
2014,08,23,13,02,23.30
2014,08,23,13,03,23.40
2014,08,23,13,04,23.40
2014,08,23,13,05,23.50
2014,08,23,13,06,23.50
2014,08,23,13,07,23.60
2014,08,23,13,08,23.50
2014,08,23,13,09,23.50
2014,08,23,13,10,23.40
2014,08,23,13,11,23.40
2014,08,23,13,12,23.30
2014,08,23,13,13,23.30
2014,08,23,13,14,23.20
2014,08,23,13,15,23.10
2014,08,23,13,16,22.90
2014,08,23,13,17,22.80
2014,08,23,13,18,22.60
2014,08,23,13,19,22.40
2014,08,23,13,20,22.30
2014,08,23,13,21,22.20
2014,08,23,13,22,22.10
2014,08,23,13,23,22.10
2014,08,23,13,24,22.10
2014,08,23,13,25,22.10
2014,08,23,13,26,22.20
2014,08,23,13,27,22.20
2014,08,23,13,28,22.30
2014,08,23,13,29,22.30
2014,08,23,13,30,22.40
2014,08,23,13,31,22.40
2014,08,23,13,32,22.40
2014,08,23,13,33,22.40
2014,08,23,13,34,22.40
2014,08,23,13,35,22.40
2014,08,23,13,36,22.30
2014,08,23,13,37,22.40
2014,08,23,13,38,22.40
2014,08,23,13,39,22.50
2014,08,23,13,40,22.50
2014,08,23,13,41,22.50
2014,08,23,13,42,22.40
2014,08,23,13,43,22.40
2014,08,23,13,44,22.40
2014,08,23,13,45,22.30
2014,08,23,13,46,22.20
2014,08,23,13,47,22.10
2014,08,23,13,48,22.10
2014,08,23,13,49,22.10
2014,08,23,13,50,22.10
2014,08,23,13,51,22.10
2014,08,23,13,52,22.30
2014,08,23,13,53,22.30
2014,08,23,13,54,22.40
2014,08,23,13,55,22.40
2014,08,23,13,56,22.50
2014,08,23,13,57,22.50
2014,08,23,13,58,22.60
2014,08,23,13,59,22.70
2014,08,23,14,00,22.70
2014,08,23,14,01,22.80
2014,08,23,14,02,22.80
2014,08,23,14,03,22.80
2014,08,23,14,04,22.80
2014,08,23,14,05,22.80
2014,08,23,14,06,22.80
2014,08,23,14,07,22.80
2014,08,23,14,08,22.90
2014,08,23,14,09,22.90
2014,08,23,14,10,23.00
2014,08,23,14,11,23.10
2014,08,23,14,12,23.10
2014,08,23,14,13,23.20
2014,08,23,14,14,23.30
2014,08,23,14,15,23.30
2014,08,23,14,16,23.30
2014,08,23,14,17,23.40
2014,08,23,14,18,23.30
2014,08,23,14,19,23.30
2014,08,23,14,20,23.30
2014,08,23,14,21,23.30
2014,08,23,14,22,23.30
2014,08,23,14,23,23.30
2014,08,23,14,24,23.40
2014,08,23,14,25,23.40
2014,08,23,14,26,23.50
2014,08,23,14,27,23.50
2014,08,23,14,28,23.60
2014,08,23,14,29,23.70
2014,08,23,14,30,23.70
2014,08,23,14,31,23.80
2014,08,23,14,32,23.80
2014,08,23,14,33,23.90
2014,08,23,14,34,23.90
2014,08,23,14,35,23.90
2014,08,23,14,36,23.90
2014,08,23,14,37,24.00
2014,08,23,14,38,24.00
2014,08,23,14,39,24.00
2014,08,23,14,40,24.00
2014,08,23,14,41,24.00
2014,08,23,14,42,24.00
2014,08,23,14,43,24.00
2014,08,23,14,44,24.00
2014,08,23,14,45,23.90
2014,08,23,14,46,23.90
2014,08,23,14,47,23.80
2014,08,23,14,48,23.60
2014,08,23,14,49,23.50
2014,08,23,14,50,23.40
2014,08,23,14,51,23.20
2014,08,23,14,52,23.00
2014,08,23,14,53,22.80
2014,08,23,14,54,22.70
2014,08,23,14,55,22.70
2014,08,23,14,56,22.60
2014,08,23,14,57,22.60
2014,08,23,14,58,22.60
2014,08,23,14,59,22.60
2014,08,23,15,00,22.50
2014,08,23,15,01,22.50
2014,08,23,15,02,22.50
2014,08,23,15,03,22.50
2014,08,23,15,04,22.40
2014,08,23,15,05,22.40
2014,08,23,15,06,22.30
2014,08,23,15,07,22.30
2014,08,23,15,08,22.20
2014,08,23,15,09,22.30
2014,08,23,15,10,22.30
2014,08,23,15,11,22.30
2014,08,23,15,12,22.30
2014,08,23,15,13,22.30
2014,08,23,15,14,22.30
2014,08,23,15,15,22.30
2014,08,23,15,16,22.30
2014,08,23,15,17,22.30
2014,08,23,15,18,22.30
2014,08,23,15,19,22.30
2014,08,23,15,20,22.30
2014,08,23,15,21,22.40
2014,08,23,15,22,22.40
2014,08,23,15,23,22.40
2014,08,23,15,24,22.40
2014,08,23,15,25,22.40
2014,08,23,15,26,22.40
2014,08,23,15,27,22.40
2014,08,23,15,28,22.50
2014,08,23,15,29,22.60
2014,08,23,15,30,22.70
2014,08,23,15,31,22.80
2014,08,23,15,32,22.90
2014,08,23,15,33,23.00
2014,08,23,15,34,23.10
2014,08,23,15,35,23.20
2014,08,23,15,36,23.30
2014,08,23,15,37,23.50
2014,08,23,15,38,23.60
2014,08,23,15,39,23.70
2014,08,23,15,40,23.80
2014,08,23,15,41,23.80
2014,08,23,15,42,23.80
2014,08,23,15,43,23.90
2014,08,23,15,44,24.00
2014,08,23,15,45,24.10
2014,08,23,15,46,24.10
2014,08,23,15,47,24.20
2014,08,23,15,48,24.30
2014,08,23,15,49,24.30
2014,08,23,15,50,24.30
2014,08,23,15,51,24.30
2014,08,23,15,52,24.20
2014,08,23,15,53,24.20
2014,08,23,15,54,24.20
2014,08,23,15,55,24.20
2014,08,23,15,56,24.20
2014,08,23,15,57,24.20
2014,08,23,15,58,24.20
2014,08,23,15,59,24.20
2014,08,23,16,00,24.20
2014,08,23,16,01,24.20
2014,08,23,16,02,24.20
2014,08,23,16,03,24.20
2014,08,23,16,04,24.10
2014,08,23,16,05,24.10
2014,08,23,16,06,24.10
2014,08,23,16,07,24.00
2014,08,23,16,08,24.00
2014,08,23,16,09,24.00
2014,08,23,16,10,24.00
2014,08,23,16,11,24.10
2014,08,23,16,12,24.10
2014,08,23,16,13,24.10
2014,08,23,16,14,24.20
2014,08,23,16,15,24.20
2014,08,23,16,16,24.20
2014,08,23,16,17,24.20
2014,08,23,16,18,24.20
2014,08,23,16,19,24.20
2014,08,23,16,20,24.20
2014,08,23,16,21,24.20
2014,08,23,16,22,24.20
2014,08,23,16,23,24.20
2014,08,23,16,24,24.20
2014,08,23,16,25,24.20
2014,08,23,16,26,24.10
2014,08,23,16,27,24.10
2014,08,23,16,28,24.00
2014,08,23,16,29,23.80
2014,08,23,16,30,23.70
2014,08,23,16,31,23.60
2014,08,23,16,32,23.50
2014,08,23,16,33,23.40
2014,08,23,16,34,23.30
2014,08,23,16,35,23.30
2014,08,23,16,36,23.20
2014,08,23,16,37,23.20
2014,08,23,16,38,23.10
2014,08,23,16,39,23.10
2014,08,23,16,40,23.10
2014,08,23,16,41,23.10
2014,08,23,16,42,23.10
2014,08,23,16,43,23.10
2014,08,23,16,44,23.00
2014,08,23,16,45,23.10
2014,08,23,16,46,23.10
2014,08,23,16,47,23.10
2014,08,23,16,48,23.20
2014,08,23,16,49,23.20
2014,08,23,16,50,23.20
2014,08,23,16,51,23.30
2014,08,23,16,52,23.30
2014,08,23,16,53,23.30
2014,08,23,16,54,23.30
2014,08,23,16,55,23.30
2014,08,23,16,56,23.20
2014,08,23,16,57,23.20
2014,08,23,16,58,23.20
2014,08,23,16,59,23.10
2014,08,23,17,00,23.10
2014,08,23,17,01,23.00
2014,08,23,17,02,23.00
2014,08,23,17,03,22.90
2014,08,23,17,04,22.80
2014,08,23,17,05,22.80
2014,08,23,17,06,22.70
2014,08,23,17,07,22.60
2014,08,23,17,08,22.50
2014,08,23,17,09,22.50
2014,08,23,17,10,22.40
2014,08,23,17,11,22.40
2014,08,23,17,12,22.40
2014,08,23,17,13,22.50
2014,08,23,17,14,22.50
2014,08,23,17,15,22.50
2014,08,23,17,16,22.60
2014,08,23,17,17,22.60
2014,08,23,17,18,22.60
2014,08,23,17,19,22.60