Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,04,25,00,00,0.00
2015,04,25,00,01,0.00
2015,04,25,00,02,0.00
2015,04,25,00,03,0.00
2015,04,25,00,04,0.00
2015,04,25,00,05,0.00
2015,04,25,00,06,0.00
2015,04,25,00,07,0.00
2015,04,25,00,08,0.00
2015,04,25,00,09,0.00
2015,04,25,00,10,0.00
2015,04,25,00,11,0.00
2015,04,25,00,12,0.00
2015,04,25,00,13,0.00
2015,04,25,00,14,0.00
2015,04,25,00,15,0.00
2015,04,25,00,16,0.00
2015,04,25,00,17,0.00
2015,04,25,00,18,0.00
2015,04,25,00,19,0.00
2015,04,25,00,20,0.00
2015,04,25,00,21,0.00
2015,04,25,00,22,0.00
2015,04,25,00,23,0.00
2015,04,25,00,24,0.00
2015,04,25,00,25,0.00
2015,04,25,00,26,0.00
2015,04,25,00,27,0.00
2015,04,25,00,28,0.00
2015,04,25,00,29,0.00
2015,04,25,00,30,0.00
2015,04,25,00,31,0.00
2015,04,25,00,32,0.00
2015,04,25,00,33,0.00
2015,04,25,00,34,0.00
2015,04,25,00,35,0.00
2015,04,25,00,36,0.00
2015,04,25,00,37,0.00
2015,04,25,00,38,0.00
2015,04,25,00,39,0.00
2015,04,25,00,40,0.00
2015,04,25,00,41,0.00
2015,04,25,00,42,0.00
2015,04,25,00,43,0.00
2015,04,25,00,44,0.00
2015,04,25,00,45,0.00
2015,04,25,00,46,0.00
2015,04,25,00,47,0.00
2015,04,25,00,48,0.00
2015,04,25,00,49,0.00
2015,04,25,00,50,0.00
2015,04,25,00,51,0.00
2015,04,25,00,52,0.00
2015,04,25,00,53,0.00
2015,04,25,00,54,0.00
2015,04,25,00,55,0.00
2015,04,25,00,56,0.00
2015,04,25,00,57,0.00
2015,04,25,00,58,0.00
2015,04,25,00,59,0.00
2015,04,25,01,00,0.00
2015,04,25,01,01,0.00
2015,04,25,01,02,0.00
2015,04,25,01,03,0.00
2015,04,25,01,04,0.00
2015,04,25,01,05,0.00
2015,04,25,01,06,0.00
2015,04,25,01,07,0.00
2015,04,25,01,08,0.00
2015,04,25,01,09,0.00
2015,04,25,01,10,0.00
2015,04,25,01,11,0.00
2015,04,25,01,12,0.00
2015,04,25,01,13,0.00
2015,04,25,01,14,0.00
2015,04,25,01,15,0.00
2015,04,25,01,16,0.00
2015,04,25,01,17,0.00
2015,04,25,01,18,0.00
2015,04,25,01,19,0.00
2015,04,25,01,20,0.00
2015,04,25,01,21,0.00
2015,04,25,01,22,0.00
2015,04,25,01,23,0.00
2015,04,25,01,24,0.00
2015,04,25,01,25,0.00
2015,04,25,01,26,0.00
2015,04,25,01,27,0.00
2015,04,25,01,28,0.00
2015,04,25,01,29,0.00
2015,04,25,01,30,0.00
2015,04,25,01,31,0.00
2015,04,25,01,32,0.00
2015,04,25,01,33,0.00
2015,04,25,01,34,0.00
2015,04,25,01,35,0.00
2015,04,25,01,36,0.00
2015,04,25,01,37,0.00
2015,04,25,01,38,0.00
2015,04,25,01,39,0.00
2015,04,25,01,40,0.00
2015,04,25,01,41,0.00
2015,04,25,01,42,0.00
2015,04,25,01,43,0.00
2015,04,25,01,44,0.00
2015,04,25,01,45,0.00
2015,04,25,01,46,0.00
2015,04,25,01,47,0.00
2015,04,25,01,48,0.00
2015,04,25,01,49,0.00
2015,04,25,01,50,0.00
2015,04,25,01,51,0.00
2015,04,25,01,52,0.00
2015,04,25,01,53,0.00
2015,04,25,01,54,0.00
2015,04,25,01,55,0.00
2015,04,25,01,56,0.00
2015,04,25,01,57,0.00
2015,04,25,01,58,0.00
2015,04,25,01,59,0.00
2015,04,25,02,00,0.00
2015,04,25,02,01,0.00
2015,04,25,02,02,0.00
2015,04,25,02,03,0.00
2015,04,25,02,04,0.00
2015,04,25,02,05,0.00
2015,04,25,02,06,0.00
2015,04,25,02,07,0.00
2015,04,25,02,08,0.00
2015,04,25,02,09,0.00
2015,04,25,02,10,0.00
2015,04,25,02,11,0.00
2015,04,25,02,12,0.00
2015,04,25,02,13,0.00
2015,04,25,02,14,0.00
2015,04,25,02,15,0.00
2015,04,25,02,16,0.00
2015,04,25,02,17,0.00
2015,04,25,02,18,0.00
2015,04,25,02,19,0.00
2015,04,25,02,20,0.00
2015,04,25,02,21,0.00
2015,04,25,02,22,0.00
2015,04,25,02,23,0.00
2015,04,25,02,24,0.00
2015,04,25,02,25,0.00
2015,04,25,02,26,0.00
2015,04,25,02,27,0.00
2015,04,25,02,28,0.00
2015,04,25,02,29,0.00
2015,04,25,02,30,0.00
2015,04,25,02,31,0.00
2015,04,25,02,32,0.00
2015,04,25,02,33,0.00
2015,04,25,02,34,0.00
2015,04,25,02,35,0.00
2015,04,25,02,36,0.00
2015,04,25,02,37,0.00
2015,04,25,02,38,0.00
2015,04,25,02,39,0.00
2015,04,25,02,40,0.00
2015,04,25,02,41,0.00
2015,04,25,02,42,0.00
2015,04,25,02,43,0.00
2015,04,25,02,44,0.00
2015,04,25,02,45,0.00
2015,04,25,02,46,0.00
2015,04,25,02,47,0.00
2015,04,25,02,48,0.00
2015,04,25,02,49,0.00
2015,04,25,02,50,0.00
2015,04,25,02,51,0.00
2015,04,25,02,52,0.00
2015,04,25,02,53,0.00
2015,04,25,02,54,0.00
2015,04,25,02,55,0.00
2015,04,25,02,56,0.00
2015,04,25,02,57,0.00
2015,04,25,02,58,0.00
2015,04,25,02,59,0.00
2015,04,25,03,00,0.00
2015,04,25,03,01,0.00
2015,04,25,03,02,0.00
2015,04,25,03,03,0.00
2015,04,25,03,04,0.00
2015,04,25,03,05,0.00
2015,04,25,03,06,0.00
2015,04,25,03,07,0.00
2015,04,25,03,08,0.00
2015,04,25,03,09,0.00
2015,04,25,03,10,0.00
2015,04,25,03,11,0.00
2015,04,25,03,12,0.00
2015,04,25,03,13,0.00
2015,04,25,03,14,0.00
2015,04,25,03,15,0.00
2015,04,25,03,16,0.00
2015,04,25,03,17,0.00
2015,04,25,03,18,0.00
2015,04,25,03,19,0.00
2015,04,25,03,20,0.00
2015,04,25,03,21,0.00
2015,04,25,03,22,0.00
2015,04,25,03,23,0.00
2015,04,25,03,24,0.00
2015,04,25,03,25,0.00
2015,04,25,03,26,0.00
2015,04,25,03,27,0.00
2015,04,25,03,28,0.00
2015,04,25,03,29,0.00
2015,04,25,03,30,0.00
2015,04,25,03,31,0.00
2015,04,25,03,32,0.00
2015,04,25,03,33,0.00
2015,04,25,03,34,0.00
2015,04,25,03,35,0.00
2015,04,25,03,36,0.00
2015,04,25,03,37,0.00
2015,04,25,03,38,0.00
2015,04,25,03,39,0.00
2015,04,25,03,40,0.00
2015,04,25,03,41,0.00
2015,04,25,03,42,0.00
2015,04,25,03,43,0.00
2015,04,25,03,44,0.00
2015,04,25,03,45,0.00
2015,04,25,03,46,0.00
2015,04,25,03,47,0.00
2015,04,25,03,48,0.00
2015,04,25,03,49,0.00
2015,04,25,03,50,0.00
2015,04,25,03,51,0.00
2015,04,25,03,52,0.00
2015,04,25,03,53,0.00
2015,04,25,03,54,0.00
2015,04,25,03,55,0.00
2015,04,25,03,56,0.00
2015,04,25,03,57,0.00
2015,04,25,03,58,0.00
2015,04,25,03,59,0.00
2015,04,25,04,00,0.00
2015,04,25,04,01,0.00
2015,04,25,04,02,0.00
2015,04,25,04,03,0.00
2015,04,25,04,04,0.00
2015,04,25,04,05,0.00
2015,04,25,04,06,0.00
2015,04,25,04,07,0.00
2015,04,25,04,08,0.00
2015,04,25,04,09,0.00
2015,04,25,04,10,0.00
2015,04,25,04,11,0.00
2015,04,25,04,12,0.00
2015,04,25,04,13,0.00
2015,04,25,04,14,0.00
2015,04,25,04,15,0.00
2015,04,25,04,16,0.00
2015,04,25,04,17,0.00
2015,04,25,04,18,0.00
2015,04,25,04,19,0.00
2015,04,25,04,20,0.00
2015,04,25,04,21,0.00
2015,04,25,04,22,0.00
2015,04,25,04,23,0.00
2015,04,25,04,24,0.00
2015,04,25,04,25,0.00
2015,04,25,04,26,0.00
2015,04,25,04,27,0.00
2015,04,25,04,28,0.00
2015,04,25,04,29,0.00
2015,04,25,04,30,0.00
2015,04,25,04,31,0.00
2015,04,25,04,32,0.00
2015,04,25,04,33,0.00
2015,04,25,04,34,0.00
2015,04,25,04,35,0.00
2015,04,25,04,36,0.00
2015,04,25,04,37,0.00
2015,04,25,04,38,0.00
2015,04,25,04,39,0.00
2015,04,25,04,40,0.00
2015,04,25,04,41,0.00
2015,04,25,04,42,0.00
2015,04,25,04,43,0.00
2015,04,25,04,44,0.00
2015,04,25,04,45,0.00
2015,04,25,04,46,0.00
2015,04,25,04,47,0.00
2015,04,25,04,48,0.00
2015,04,25,04,49,0.00
2015,04,25,04,50,0.00
2015,04,25,04,51,0.00
2015,04,25,04,52,0.00
2015,04,25,04,53,0.00
2015,04,25,04,54,0.00
2015,04,25,04,55,0.00
2015,04,25,04,56,0.00
2015,04,25,04,57,0.00
2015,04,25,04,58,0.00
2015,04,25,04,59,0.00
2015,04,25,05,00,0.00
2015,04,25,05,01,0.00
2015,04,25,05,02,0.00
2015,04,25,05,03,0.00
2015,04,25,05,04,0.00
2015,04,25,05,05,0.00
2015,04,25,05,06,0.00
2015,04,25,05,07,0.00
2015,04,25,05,08,0.00
2015,04,25,05,09,0.00
2015,04,25,05,10,0.00
2015,04,25,05,11,0.00
2015,04,25,05,12,0.00
2015,04,25,05,13,0.00
2015,04,25,05,14,0.00
2015,04,25,05,15,0.00
2015,04,25,05,16,0.00
2015,04,25,05,17,0.00
2015,04,25,05,18,0.00
2015,04,25,05,19,0.00
2015,04,25,05,20,0.00
2015,04,25,05,21,0.00
2015,04,25,05,22,0.00
2015,04,25,05,23,0.00
2015,04,25,05,24,0.00
2015,04,25,05,25,0.00
2015,04,25,05,26,0.00
2015,04,25,05,27,0.00
2015,04,25,05,28,0.00
2015,04,25,05,29,0.00
2015,04,25,05,30,0.00
2015,04,25,05,31,0.00
2015,04,25,05,32,0.00
2015,04,25,05,33,0.00
2015,04,25,05,34,0.00
2015,04,25,05,35,0.00
2015,04,25,05,36,0.00
2015,04,25,05,37,0.00
2015,04,25,05,38,0.00
2015,04,25,05,39,0.00
2015,04,25,05,40,0.00
2015,04,25,05,41,0.00
2015,04,25,05,42,0.00
2015,04,25,05,43,0.00
2015,04,25,05,44,0.00
2015,04,25,05,45,0.00
2015,04,25,05,46,0.00
2015,04,25,05,47,0.00
2015,04,25,05,48,0.00
2015,04,25,05,49,0.00
2015,04,25,05,50,0.00
2015,04,25,05,51,0.00
2015,04,25,05,52,0.00
2015,04,25,05,53,0.00
2015,04,25,05,54,0.00
2015,04,25,05,55,0.00
2015,04,25,05,56,0.00
2015,04,25,05,57,0.00
2015,04,25,05,58,0.00
2015,04,25,05,59,0.00
2015,04,25,06,00,0.00
2015,04,25,06,01,0.00
2015,04,25,06,02,0.00
2015,04,25,06,03,0.00
2015,04,25,06,04,0.00
2015,04,25,06,05,0.00
2015,04,25,06,06,0.00
2015,04,25,06,07,0.00
2015,04,25,06,08,0.00
2015,04,25,06,09,0.00
2015,04,25,06,10,0.00
2015,04,25,06,11,0.00
2015,04,25,06,12,0.00
2015,04,25,06,13,0.00
2015,04,25,06,14,0.00
2015,04,25,06,15,0.00
2015,04,25,06,16,0.00
2015,04,25,06,17,0.00
2015,04,25,06,18,0.00
2015,04,25,06,19,0.00
2015,04,25,06,20,0.00
2015,04,25,06,21,0.00
2015,04,25,06,22,0.00
2015,04,25,06,23,0.00
2015,04,25,06,24,0.00
2015,04,25,06,25,0.00
2015,04,25,06,26,0.00
2015,04,25,06,27,0.00
2015,04,25,06,28,0.00
2015,04,25,06,29,0.00
2015,04,25,06,30,0.00
2015,04,25,06,31,0.00
2015,04,25,06,32,0.00
2015,04,25,06,33,0.00
2015,04,25,06,34,0.00
2015,04,25,06,35,0.00
2015,04,25,06,36,0.00
2015,04,25,06,37,0.00
2015,04,25,06,38,0.00
2015,04,25,06,39,0.00
2015,04,25,06,40,4.50
2015,04,25,06,41,5.00
2015,04,25,06,42,5.10
2015,04,25,06,43,7.00
2015,04,25,06,44,7.30
2015,04,25,06,45,9.00
2015,04,25,06,46,9.00
2015,04,25,06,47,9.00
2015,04,25,06,48,9.00
2015,04,25,06,49,9.00
2015,04,25,06,50,9.80
2015,04,25,06,51,11.00
2015,04,25,06,52,11.00
2015,04,25,06,53,11.00
2015,04,25,06,54,11.00
2015,04,25,06,55,11.00
2015,04,25,06,56,11.00
2015,04,25,06,57,11.00
2015,04,25,06,58,9.60
2015,04,25,06,59,9.00
2015,04,25,07,00,9.00
2015,04,25,07,01,9.00
2015,04,25,07,02,9.00
2015,04,25,07,03,9.00
2015,04,25,07,04,9.00
2015,04,25,07,05,9.00
2015,04,25,07,06,9.00
2015,04,25,07,07,9.00
2015,04,25,07,08,9.00
2015,04,25,07,09,9.00
2015,04,25,07,10,9.50
2015,04,25,07,11,11.00
2015,04,25,07,12,11.00
2015,04,25,07,13,11.00
2015,04,25,07,14,11.40
2015,04,25,07,15,12.00
2015,04,25,07,16,13.00
2015,04,25,07,17,14.00
2015,04,25,07,18,15.10
2015,04,25,07,19,16.00
2015,04,25,07,20,17.30
2015,04,25,07,21,18.70
2015,04,25,07,22,20.50
2015,04,25,07,23,22.50
2015,04,25,07,24,24.60
2015,04,25,07,25,25.90
2015,04,25,07,26,27.80
2015,04,25,07,27,29.90
2015,04,25,07,28,30.10
2015,04,25,07,29,33.40
2015,04,25,07,30,37.50
2015,04,25,07,31,42.00
2015,04,25,07,32,43.70
2015,04,25,07,33,52.20
2015,04,25,07,34,58.00
2015,04,25,07,35,65.30
2015,04,25,07,36,72.70
2015,04,25,07,37,79.80
2015,04,25,07,38,85.80
2015,04,25,07,39,89.00
2015,04,25,07,40,90.00
2015,04,25,07,41,88.90
2015,04,25,07,42,85.50
2015,04,25,07,43,82.00
2015,04,25,07,44,78.20
2015,04,25,07,45,74.80
2015,04,25,07,46,70.80
2015,04,25,07,47,69.20
2015,04,25,07,48,63.90
2015,04,25,07,49,62.10
2015,04,25,07,50,62.00
2015,04,25,07,51,63.20
2015,04,25,07,52,67.70
2015,04,25,07,53,74.70
2015,04,25,07,54,82.60
2015,04,25,07,55,91.60
2015,04,25,07,56,100.60
2015,04,25,07,57,110.40
2015,04,25,07,58,116.00
2015,04,25,07,59,121.90
2015,04,25,08,00,125.90
2015,04,25,08,01,127.00
2015,04,25,08,02,123.50
2015,04,25,08,03,116.90
2015,04,25,08,04,112.30
2015,04,25,08,05,107.30
2015,04,25,08,06,101.70
2015,04,25,08,07,97.90
2015,04,25,08,08,92.50
2015,04,25,08,09,90.20
2015,04,25,08,10,95.90
2015,04,25,08,11,101.30
2015,04,25,08,12,114.70
2015,04,25,08,13,109.30
2015,04,25,08,14,105.00
2015,04,25,08,15,104.30
2015,04,25,08,16,107.00
2015,04,25,08,17,109.90
2015,04,25,08,18,129.90
2015,04,25,08,19,145.10
2015,04,25,08,20,151.90
2015,04,25,08,21,145.30
2015,04,25,08,22,155.20
2015,04,25,08,23,161.00
2015,04,25,08,24,153.00
2015,04,25,08,25,157.30
2015,04,25,08,26,167.20
2015,04,25,08,27,187.40
2015,04,25,08,28,206.40
2015,04,25,08,29,209.70
2015,04,25,08,30,209.00
2015,04,25,08,31,209.00
2015,04,25,08,32,209.00
2015,04,25,08,33,321.50
2015,04,25,08,34,270.90
2015,04,25,08,35,320.40
2015,04,25,08,36,348.90
2015,04,25,08,37,315.80
2015,04,25,08,38,271.00
2015,04,25,08,39,277.50
2015,04,25,08,40,346.70
2015,04,25,08,41,412.70
2015,04,25,08,42,419.50
2015,04,25,08,43,415.70
2015,04,25,08,44,400.30
2015,04,25,08,45,392.00
2015,04,25,08,46,413.00
2015,04,25,08,47,423.70
2015,04,25,08,48,431.00
2015,04,25,08,49,431.00
2015,04,25,08,50,468.10
2015,04,25,08,51,503.30
2015,04,25,08,52,506.00
2015,04,25,08,53,271.70
2015,04,25,08,54,189.20
2015,04,25,08,55,234.00
2015,04,25,08,56,257.90
2015,04,25,08,57,260.00
2015,04,25,08,58,217.50
2015,04,25,08,59,200.60
2015,04,25,09,00,208.00
2015,04,25,09,01,228.40
2015,04,25,09,02,242.00
2015,04,25,09,03,245.00
2015,04,25,09,04,205.80
2015,04,25,09,05,192.00
2015,04,25,09,06,189.40
2015,04,25,09,07,179.30
2015,04,25,09,08,170.90
2015,04,25,09,09,169.00
2015,04,25,09,10,170.30
2015,04,25,09,11,177.20
2015,04,25,09,12,207.10
2015,04,25,09,13,229.00
2015,04,25,09,14,289.70
2015,04,25,09,15,327.00
2015,04,25,09,16,327.00
2015,04,25,09,17,246.80
2015,04,25,09,18,279.50
2015,04,25,09,19,297.00
2015,04,25,09,20,297.00
2015,04,25,09,21,521.40
2015,04,25,09,22,545.00
2015,04,25,09,23,661.00
2015,04,25,09,24,661.00
2015,04,25,09,25,661.00
2015,04,25,09,26,661.00
2015,04,25,09,27,597.80
2015,04,25,09,28,329.00
2015,04,25,09,29,439.30
2015,04,25,09,30,703.00
2015,04,25,09,31,679.00
2015,04,25,09,32,639.40
2015,04,25,09,33,580.00
2015,04,25,09,34,580.00
2015,04,25,09,35,565.30
2015,04,25,09,36,552.00
2015,04,25,09,37,552.00
2015,04,25,09,38,552.00
2015,04,25,09,39,704.10
2015,04,25,09,40,765.00
2015,04,25,09,41,380.20
2015,04,25,09,42,222.00
2015,04,25,09,43,181.30
2015,04,25,09,44,150.70
2015,04,25,09,45,139.40
2015,04,25,09,46,137.00
2015,04,25,09,47,137.00
2015,04,25,09,48,137.40
2015,04,25,09,49,142.00
2015,04,25,09,50,149.90
2015,04,25,09,51,161.10
2015,04,25,09,52,174.40
2015,04,25,09,53,186.30
2015,04,25,09,54,193.00
2015,04,25,09,55,201.00
2015,04,25,09,56,218.10
2015,04,25,09,57,230.20
2015,04,25,09,58,241.20
2015,04,25,09,59,246.00
2015,04,25,10,00,238.60
2015,04,25,10,01,228.00
2015,04,25,10,02,220.00
2015,04,25,10,03,218.00
2015,04,25,10,04,223.30
2015,04,25,10,05,230.70
2015,04,25,10,06,236.30
2015,04,25,10,07,240.60
2015,04,25,10,08,241.00
2015,04,25,10,09,243.30
2015,04,25,10,10,228.90
2015,04,25,10,11,227.30
2015,04,25,10,12,229.10
2015,04,25,10,13,230.00
2015,04,25,10,14,229.30
2015,04,25,10,15,225.90
2015,04,25,10,16,223.70
2015,04,25,10,17,226.60
2015,04,25,10,18,232.40
2015,04,25,10,19,241.90
2015,04,25,10,20,254.70
2015,04,25,10,21,268.30
2015,04,25,10,22,284.30
2015,04,25,10,23,306.90
2015,04,25,10,24,338.70
2015,04,25,10,25,365.00
2015,04,25,10,26,371.00
2015,04,25,10,27,371.00
2015,04,25,10,28,344.30
2015,04,25,10,29,301.10
2015,04,25,10,30,280.50
2015,04,25,10,31,265.70
2015,04,25,10,32,230.90
2015,04,25,10,33,309.00
2015,04,25,10,34,349.30
2015,04,25,10,35,723.60
2015,04,25,10,36,790.50
2015,04,25,10,37,779.80
2015,04,25,10,38,775.90
2015,04,25,10,39,766.30
2015,04,25,10,40,753.10
2015,04,25,10,41,755.00
2015,04,25,10,42,783.00
2015,04,25,10,43,788.00
2015,04,25,10,44,788.00
2015,04,25,10,45,788.00
2015,04,25,10,46,788.00
2015,04,25,10,47,864.00
2015,04,25,10,48,905.60
2015,04,25,10,49,915.20
2015,04,25,10,50,918.00
2015,04,25,10,51,918.00
2015,04,25,10,52,918.00
2015,04,25,10,53,448.40
2015,04,25,10,54,381.90
2015,04,25,10,55,377.80
2015,04,25,10,56,332.50
2015,04,25,10,57,301.10
2015,04,25,10,58,279.90
2015,04,25,10,59,257.20
2015,04,25,11,00,232.00
2015,04,25,11,01,209.10
2015,04,25,11,02,185.00
2015,04,25,11,03,162.60
2015,04,25,11,04,142.60
2015,04,25,11,05,129.10
2015,04,25,11,06,118.70
2015,04,25,11,07,110.30
2015,04,25,11,08,103.00
2015,04,25,11,09,95.70
2015,04,25,11,10,87.00
2015,04,25,11,11,81.90
2015,04,25,11,12,79.50
2015,04,25,11,13,80.60
2015,04,25,11,14,85.00
2015,04,25,11,15,93.70
2015,04,25,11,16,101.30
2015,04,25,11,17,106.80
2015,04,25,11,18,114.30
2015,04,25,11,19,121.30
2015,04,25,11,20,129.20
2015,04,25,11,21,138.40
2015,04,25,11,22,147.30
2015,04,25,11,23,154.70
2015,04,25,11,24,162.60
2015,04,25,11,25,172.00
2015,04,25,11,26,181.80
2015,04,25,11,27,193.10
2015,04,25,11,28,205.90
2015,04,25,11,29,222.00
2015,04,25,11,30,232.00
2015,04,25,11,31,265.00
2015,04,25,11,32,321.70
2015,04,25,11,33,386.30
2015,04,25,11,34,419.40
2015,04,25,11,35,424.00
2015,04,25,11,36,488.00
2015,04,25,11,37,517.70
2015,04,25,11,38,505.40
2015,04,25,11,39,591.70
2015,04,25,11,40,601.00
2015,04,25,11,41,325.20
2015,04,25,11,42,289.00
2015,04,25,11,43,277.50
2015,04,25,11,44,262.00
2015,04,25,11,45,248.30
2015,04,25,11,46,240.50
2015,04,25,11,47,236.40
2015,04,25,11,48,226.00
2015,04,25,11,49,216.10
2015,04,25,11,50,213.00
2015,04,25,11,51,214.40
2015,04,25,11,52,221.20
2015,04,25,11,53,232.20
2015,04,25,11,54,243.30
2015,04,25,11,55,255.40
2015,04,25,11,56,295.30
2015,04,25,11,57,313.00
2015,04,25,11,58,457.80
2015,04,25,11,59,506.00
2015,04,25,12,00,506.00
2015,04,25,12,01,860.00
2015,04,25,12,02,919.00
2015,04,25,12,03,919.00
2015,04,25,12,04,820.00
2015,04,25,12,05,833.10
2015,04,25,12,06,773.50
2015,04,25,12,07,827.30
2015,04,25,12,08,852.20
2015,04,25,12,09,839.50
2015,04,25,12,10,824.40
2015,04,25,12,11,867.70
2015,04,25,12,12,879.70
2015,04,25,12,13,884.80
2015,04,25,12,14,856.50
2015,04,25,12,15,870.00
2015,04,25,12,16,919.00
2015,04,25,12,17,904.10
2015,04,25,12,18,893.00
2015,04,25,12,19,893.00
2015,04,25,12,20,893.00
2015,04,25,12,21,893.00
2015,04,25,12,22,944.00
2015,04,25,12,23,978.60
2015,04,25,12,24,983.00
2015,04,25,12,25,983.00
2015,04,25,12,26,983.00
2015,04,25,12,27,243.10
2015,04,25,12,28,225.00
2015,04,25,12,29,245.90
2015,04,25,12,30,357.80
2015,04,25,12,31,275.40
2015,04,25,12,32,243.00
2015,04,25,12,33,427.30
2015,04,25,12,34,888.00
2015,04,25,12,35,701.70
2015,04,25,12,36,399.00
2015,04,25,12,37,357.60
2015,04,25,12,38,305.90
2015,04,25,12,39,304.00
2015,04,25,12,40,304.00
2015,04,25,12,41,304.00
2015,04,25,12,42,306.70
2015,04,25,12,43,298.70
2015,04,25,12,44,292.80
2015,04,25,12,45,310.50
2015,04,25,12,46,349.10
2015,04,25,12,47,383.30
2015,04,25,12,48,368.10
2015,04,25,12,49,368.90
2015,04,25,12,50,383.70
2015,04,25,12,51,397.70
2015,04,25,12,52,411.60
2015,04,25,12,53,419.10
2015,04,25,12,54,428.00
2015,04,25,12,55,412.40
2015,04,25,12,56,421.00
2015,04,25,12,57,433.30
2015,04,25,12,58,444.50
2015,04,25,12,59,491.80
2015,04,25,13,00,547.00
2015,04,25,13,01,886.00
2015,04,25,13,02,1187.30
2015,04,25,13,03,1153.00
2015,04,25,13,04,1153.00
2015,04,25,13,05,1153.00
2015,04,25,13,06,1153.00
2015,04,25,13,07,1153.00
2015,04,25,13,08,1044.80
2015,04,25,13,09,1011.00
2015,04,25,13,10,1011.00
2015,04,25,13,11,1011.00
2015,04,25,13,12,454.80
2015,04,25,13,13,396.20
2015,04,25,13,14,381.10
2015,04,25,13,15,383.50
2015,04,25,13,16,387.30
2015,04,25,13,17,375.00
2015,04,25,13,18,333.90
2015,04,25,13,19,307.60
2015,04,25,13,20,299.70
2015,04,25,13,21,301.00
2015,04,25,13,22,299.40
2015,04,25,13,23,298.70
2015,04,25,13,24,304.80
2015,04,25,13,25,314.80
2015,04,25,13,26,338.30
2015,04,25,13,27,365.60
2015,04,25,13,28,360.00
2015,04,25,13,29,357.30
2015,04,25,13,30,359.80
2015,04,25,13,31,360.00
2015,04,25,13,32,360.00
2015,04,25,13,33,341.10
2015,04,25,13,34,338.00
2015,04,25,13,35,338.00
2015,04,25,13,36,334.30
2015,04,25,13,37,263.30
2015,04,25,13,38,295.00
2015,04,25,13,39,295.00
2015,04,25,13,40,295.00
2015,04,25,13,41,441.20
2015,04,25,13,42,910.40
2015,04,25,13,43,918.00
2015,04,25,13,44,935.50
2015,04,25,13,45,951.00
2015,04,25,13,46,951.00
2015,04,25,13,47,951.00
2015,04,25,13,48,550.30
2015,04,25,13,49,179.10
2015,04,25,13,50,162.20
2015,04,25,13,51,149.00
2015,04,25,13,52,128.10
2015,04,25,13,53,124.00
2015,04,25,13,54,137.20
2015,04,25,13,55,128.00
2015,04,25,13,56,135.30
2015,04,25,13,57,223.00
2015,04,25,13,58,232.00
2015,04,25,13,59,232.00
2015,04,25,14,00,293.40
2015,04,25,14,01,877.00
2015,04,25,14,02,877.70
2015,04,25,14,03,882.40
2015,04,25,14,04,884.00
2015,04,25,14,05,884.00
2015,04,25,14,06,887.00
2015,04,25,14,07,896.40
2015,04,25,14,08,902.00
2015,04,25,14,09,896.40
2015,04,25,14,10,886.60
2015,04,25,14,11,882.40
2015,04,25,14,12,891.90
2015,04,25,14,13,916.10
2015,04,25,14,14,876.00
2015,04,25,14,15,882.50
2015,04,25,14,16,917.80
2015,04,25,14,17,926.00
2015,04,25,14,18,926.00
2015,04,25,14,19,404.90
2015,04,25,14,20,318.00
2015,04,25,14,21,318.00
2015,04,25,14,22,919.00
2015,04,25,14,23,919.80
2015,04,25,14,24,936.80
2015,04,25,14,25,959.60
2015,04,25,14,26,993.00
2015,04,25,14,27,993.00
2015,04,25,14,28,1001.60
2015,04,25,14,29,1013.70
2015,04,25,14,30,1001.10
2015,04,25,14,31,1011.00
2015,04,25,14,32,1011.00
2015,04,25,14,33,1011.00
2015,04,25,14,34,685.70
2015,04,25,14,35,350.00
2015,04,25,14,36,320.00
2015,04,25,14,37,320.00
2015,04,25,14,38,280.70
2015,04,25,14,39,262.80
2015,04,25,14,40,246.00
2015,04,25,14,41,229.70
2015,04,25,14,42,237.30
2015,04,25,14,43,270.70
2015,04,25,14,44,274.00
2015,04,25,14,45,280.10
2015,04,25,14,46,323.00
2015,04,25,14,47,323.00
2015,04,25,14,48,323.00
2015,04,25,14,49,323.00
2015,04,25,14,50,335.60
2015,04,25,14,51,376.00
2015,04,25,14,52,533.00
2015,04,25,14,53,840.90
2015,04,25,14,54,826.70
2015,04,25,14,55,821.90
2015,04,25,14,56,822.00
2015,04,25,14,57,825.80
2015,04,25,14,58,837.30
2015,04,25,14,59,843.20
2015,04,25,15,00,841.30
2015,04,25,15,01,798.60
2015,04,25,15,02,782.00
2015,04,25,15,03,782.00
2015,04,25,15,04,799.00
2015,04,25,15,05,803.00
2015,04,25,15,06,803.00
2015,04,25,15,07,165.90
2015,04,25,15,08,141.30
2015,04,25,15,09,149.30
2015,04,25,15,10,177.50
2015,04,25,15,11,211.00
2015,04,25,15,12,211.00
2015,04,25,15,13,323.10
2015,04,25,15,14,682.00
2015,04,25,15,15,682.00
2015,04,25,15,16,682.00
2015,04,25,15,17,480.80
2015,04,25,15,18,203.40
2015,04,25,15,19,261.70
2015,04,25,15,20,290.00
2015,04,25,15,21,290.00
2015,04,25,15,22,290.00
2015,04,25,15,23,291.30
2015,04,25,15,24,292.00
2015,04,25,15,25,292.00
2015,04,25,15,26,701.90
2015,04,25,15,27,830.00
2015,04,25,15,28,763.10
2015,04,25,15,29,789.10
2015,04,25,15,30,749.20
2015,04,25,15,31,747.00
2015,04,25,15,32,747.00
2015,04,25,15,33,744.80
2015,04,25,15,34,723.70
2015,04,25,15,35,721.80
2015,04,25,15,36,721.00
2015,04,25,15,37,721.30
2015,04,25,15,38,721.00
2015,04,25,15,39,720.10
2015,04,25,15,40,722.80
2015,04,25,15,41,726.10
2015,04,25,15,42,692.30
2015,04,25,15,43,623.70
2015,04,25,15,44,598.00
2015,04,25,15,45,598.00
2015,04,25,15,46,685.30
2015,04,25,15,47,720.40
2015,04,25,15,48,708.00
2015,04,25,15,49,699.70
2015,04,25,15,50,694.80
2015,04,25,15,51,695.70
2015,04,25,15,52,687.00
2015,04,25,15,53,679.30
2015,04,25,15,54,671.00
2015,04,25,15,55,669.80
2015,04,25,15,56,665.50
2015,04,25,15,57,660.70
2015,04,25,15,58,659.00
2015,04,25,15,59,658.50
2015,04,25,16,00,657.00
2015,04,25,16,01,657.00
2015,04,25,16,02,655.10
2015,04,25,16,03,651.20
2015,04,25,16,04,649.60
2015,04,25,16,05,648.00
2015,04,25,16,06,646.00
2015,04,25,16,07,643.30
2015,04,25,16,08,639.50
2015,04,25,16,09,636.70
2015,04,25,16,10,633.90
2015,04,25,16,11,631.50
2015,04,25,16,12,627.00
2015,04,25,16,13,626.00
2015,04,25,16,14,624.30
2015,04,25,16,15,622.20
2015,04,25,16,16,621.00
2015,04,25,16,17,619.00
2015,04,25,16,18,618.80
2015,04,25,16,19,617.00
2015,04,25,16,20,616.40
2015,04,25,16,21,612.40
2015,04,25,16,22,609.00
2015,04,25,16,23,606.00
2015,04,25,16,24,605.70
2015,04,25,16,25,605.00
2015,04,25,16,26,604.10
2015,04,25,16,27,602.10
2015,04,25,16,28,600.00
2015,04,25,16,29,598.50
2015,04,25,16,30,596.90
2015,04,25,16,31,593.50
2015,04,25,16,32,591.30
2015,04,25,16,33,589.60
2015,04,25,16,34,586.00
2015,04,25,16,35,582.60
2015,04,25,16,36,578.60
2015,04,25,16,37,578.00
2015,04,25,16,38,577.10
2015,04,25,16,39,579.90
2015,04,25,16,40,578.00
2015,04,25,16,41,578.00
2015,04,25,16,42,578.00
2015,04,25,16,43,560.40
2015,04,25,16,44,455.00
2015,04,25,16,45,379.80
2015,04,25,16,46,139.00
2015,04,25,16,47,282.70
2015,04,25,16,48,551.00
2015,04,25,16,49,527.20
2015,04,25,16,50,542.30
2015,04,25,16,51,549.00
2015,04,25,16,52,540.00
2015,04,25,16,53,531.00
2015,04,25,16,54,275.30
2015,04,25,16,55,118.00
2015,04,25,16,56,118.00
2015,04,25,16,57,118.00
2015,04,25,16,58,118.00
2015,04,25,16,59,439.40
2015,04,25,17,00,513.30
2015,04,25,17,01,512.10
2015,04,25,17,02,510.10
2015,04,25,17,03,507.90
2015,04,25,17,04,505.70
2015,04,25,17,05,489.70
2015,04,25,17,06,422.00
2015,04,25,17,07,489.00
2015,04,25,17,08,484.30
2015,04,25,17,09,481.40
2015,04,25,17,10,479.30
2015,04,25,17,11,478.00
2015,04,25,17,12,475.60
2015,04,25,17,13,471.00