Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,17,00,00,1.80
2011,04,17,00,01,1.80
2011,04,17,00,02,1.80
2011,04,17,00,03,1.80
2011,04,17,00,04,1.80
2011,04,17,00,05,1.80
2011,04,17,00,06,1.80
2011,04,17,00,07,1.70
2011,04,17,00,08,1.70
2011,04,17,00,09,1.70
2011,04,17,00,10,1.70
2011,04,17,00,11,1.70
2011,04,17,00,12,1.70
2011,04,17,00,13,1.70
2011,04,17,00,14,1.70
2011,04,17,00,15,1.70
2011,04,17,00,16,1.70
2011,04,17,00,17,1.60
2011,04,17,00,18,1.60
2011,04,17,00,19,1.60
2011,04,17,00,20,1.60
2011,04,17,00,21,1.60
2011,04,17,00,22,1.60
2011,04,17,00,23,1.60
2011,04,17,00,24,1.60
2011,04,17,00,25,1.60
2011,04,17,00,26,1.60
2011,04,17,00,27,1.60
2011,04,17,00,28,1.60
2011,04,17,00,29,1.60
2011,04,17,00,30,1.60
2011,04,17,00,31,1.60
2011,04,17,00,32,1.60
2011,04,17,00,33,1.50
2011,04,17,00,34,1.50
2011,04,17,00,35,1.50
2011,04,17,00,36,1.50
2011,04,17,00,37,1.50
2011,04,17,00,38,1.40
2011,04,17,00,39,1.40
2011,04,17,00,40,1.40
2011,04,17,00,41,1.30
2011,04,17,00,42,1.30
2011,04,17,00,43,1.30
2011,04,17,00,44,1.30
2011,04,17,00,45,1.30
2011,04,17,00,46,1.30
2011,04,17,00,47,1.30
2011,04,17,00,48,1.30
2011,04,17,00,49,1.30
2011,04,17,00,50,1.30
2011,04,17,00,51,1.30
2011,04,17,00,52,1.30
2011,04,17,00,53,1.30
2011,04,17,00,54,1.30
2011,04,17,00,55,1.20
2011,04,17,00,56,1.20
2011,04,17,00,57,1.20
2011,04,17,00,58,1.20
2011,04,17,00,59,1.20
2011,04,17,01,00,1.20
2011,04,17,01,01,1.20
2011,04,17,01,02,1.20
2011,04,17,01,03,1.20
2011,04,17,01,04,1.20
2011,04,17,01,05,1.20
2011,04,17,01,06,1.20
2011,04,17,01,07,1.20
2011,04,17,01,08,1.20
2011,04,17,01,09,1.20
2011,04,17,01,10,1.20
2011,04,17,01,11,1.20
2011,04,17,01,12,1.20
2011,04,17,01,13,1.20
2011,04,17,01,14,1.20
2011,04,17,01,15,1.20
2011,04,17,01,16,1.20
2011,04,17,01,17,1.10
2011,04,17,01,18,1.10
2011,04,17,01,19,1.10
2011,04,17,01,20,1.10
2011,04,17,01,21,1.10
2011,04,17,01,22,1.00
2011,04,17,01,23,1.00
2011,04,17,01,24,1.00
2011,04,17,01,25,0.90
2011,04,17,01,26,0.90
2011,04,17,01,27,0.90
2011,04,17,01,28,0.90
2011,04,17,01,29,0.90
2011,04,17,01,30,0.90
2011,04,17,01,31,0.90
2011,04,17,01,32,0.90
2011,04,17,01,33,0.80
2011,04,17,01,34,0.80
2011,04,17,01,35,0.80
2011,04,17,01,36,0.80
2011,04,17,01,37,0.70
2011,04,17,01,38,0.70
2011,04,17,01,39,0.70
2011,04,17,01,40,0.70
2011,04,17,01,41,0.60
2011,04,17,01,42,0.60
2011,04,17,01,43,0.60
2011,04,17,01,44,0.60
2011,04,17,01,45,0.60
2011,04,17,01,46,0.60
2011,04,17,01,47,0.60
2011,04,17,01,48,0.60
2011,04,17,01,49,0.60
2011,04,17,01,50,0.60
2011,04,17,01,51,0.70
2011,04,17,01,52,0.70
2011,04,17,01,53,0.70
2011,04,17,01,54,0.70
2011,04,17,01,55,0.70
2011,04,17,01,56,0.70
2011,04,17,01,57,0.80
2011,04,17,01,58,0.80
2011,04,17,01,59,0.80
2011,04,17,02,00,0.80
2011,04,17,02,01,0.90
2011,04,17,02,02,0.90
2011,04,17,02,03,0.90
2011,04,17,02,04,0.90
2011,04,17,02,05,0.90
2011,04,17,02,06,0.90
2011,04,17,02,07,0.90
2011,04,17,02,08,0.90
2011,04,17,02,09,0.80
2011,04,17,02,10,0.80
2011,04,17,02,11,0.80
2011,04,17,02,12,0.80
2011,04,17,02,13,0.80
2011,04,17,02,14,0.70
2011,04,17,02,15,0.70
2011,04,17,02,16,0.70
2011,04,17,02,17,0.70
2011,04,17,02,18,0.70
2011,04,17,02,19,0.70
2011,04,17,02,20,0.70
2011,04,17,02,21,0.70
2011,04,17,02,22,0.70
2011,04,17,02,23,0.70
2011,04,17,02,24,0.70
2011,04,17,02,25,0.70
2011,04,17,02,26,0.70
2011,04,17,02,27,0.70
2011,04,17,02,28,0.70
2011,04,17,02,29,0.70
2011,04,17,02,30,0.70
2011,04,17,02,31,0.70
2011,04,17,02,32,0.60
2011,04,17,02,33,0.60
2011,04,17,02,34,0.60
2011,04,17,02,35,0.60
2011,04,17,02,36,0.50
2011,04,17,02,37,0.50
2011,04,17,02,38,0.50
2011,04,17,02,39,0.50
2011,04,17,02,40,0.50
2011,04,17,02,41,0.50
2011,04,17,02,42,0.40
2011,04,17,02,43,0.40
2011,04,17,02,44,0.40
2011,04,17,02,45,0.40
2011,04,17,02,46,0.40
2011,04,17,02,47,0.40
2011,04,17,02,48,0.40
2011,04,17,02,49,0.40
2011,04,17,02,50,0.40
2011,04,17,02,51,0.40
2011,04,17,02,52,0.40
2011,04,17,02,53,0.40
2011,04,17,02,54,0.40
2011,04,17,02,55,0.40
2011,04,17,02,56,0.40
2011,04,17,02,57,0.40
2011,04,17,02,58,0.30
2011,04,17,02,59,0.30
2011,04,17,03,00,0.30
2011,04,17,03,01,0.30
2011,04,17,03,02,0.30
2011,04,17,03,03,0.20
2011,04,17,03,04,0.20
2011,04,17,03,05,0.20
2011,04,17,03,06,0.20
2011,04,17,03,07,0.20
2011,04,17,03,08,0.20
2011,04,17,03,09,0.20
2011,04,17,03,10,0.20
2011,04,17,03,11,0.20
2011,04,17,03,12,0.20
2011,04,17,03,13,0.20
2011,04,17,03,14,0.20
2011,04,17,03,15,0.20
2011,04,17,03,16,0.30
2011,04,17,03,17,0.30
2011,04,17,03,18,0.30
2011,04,17,03,19,0.30
2011,04,17,03,20,0.30
2011,04,17,03,21,0.30
2011,04,17,03,22,0.30
2011,04,17,03,23,0.30
2011,04,17,03,24,0.30
2011,04,17,03,25,0.30
2011,04,17,03,26,0.30
2011,04,17,03,27,0.30
2011,04,17,03,28,0.30
2011,04,17,03,29,0.30
2011,04,17,03,30,0.30
2011,04,17,03,31,0.30
2011,04,17,03,32,0.30
2011,04,17,03,33,0.30
2011,04,17,03,34,0.30
2011,04,17,03,35,0.30
2011,04,17,03,36,0.20
2011,04,17,03,37,0.20
2011,04,17,03,38,0.20
2011,04,17,03,39,0.20
2011,04,17,03,40,0.20
2011,04,17,03,41,0.20
2011,04,17,03,42,0.20
2011,04,17,03,43,0.20
2011,04,17,03,44,0.20
2011,04,17,03,49,0.10
2011,04,17,03,50,0.10
2011,04,17,03,51,0.00
2011,04,17,03,52,-0.10
2011,04,17,03,53,-0.10
2011,04,17,03,54,-0.20
2011,04,17,03,55,-0.20
2011,04,17,03,56,-0.20
2011,04,17,03,57,-0.20
2011,04,17,03,58,-0.20
2011,04,17,03,59,-0.20
2011,04,17,04,00,-0.20
2011,04,17,04,01,-0.20
2011,04,17,04,02,-0.20
2011,04,17,04,03,-0.20
2011,04,17,04,04,-0.20
2011,04,17,04,05,-0.20
2011,04,17,04,06,-0.20
2011,04,17,04,07,-0.20
2011,04,17,04,08,-0.20
2011,04,17,04,09,-0.20
2011,04,17,04,10,-0.20
2011,04,17,04,11,-0.20
2011,04,17,04,12,-0.20
2011,04,17,04,13,-0.20
2011,04,17,04,14,-0.20
2011,04,17,04,15,-0.20
2011,04,17,04,16,-0.20
2011,04,17,04,17,-0.20
2011,04,17,04,18,-0.20
2011,04,17,04,19,-0.20
2011,04,17,04,20,-0.30
2011,04,17,04,21,-0.30
2011,04,17,04,22,-0.30
2011,04,17,04,23,-0.30
2011,04,17,04,24,-0.30
2011,04,17,04,25,-0.30
2011,04,17,04,26,-0.40
2011,04,17,04,27,-0.40
2011,04,17,04,28,-0.40
2011,04,17,04,29,-0.40
2011,04,17,04,30,-0.40
2011,04,17,04,31,-0.40
2011,04,17,04,32,-0.40
2011,04,17,04,33,-0.40
2011,04,17,04,34,-0.40
2011,04,17,04,35,-0.40
2011,04,17,04,36,-0.40
2011,04,17,04,37,-0.40
2011,04,17,04,38,-0.40
2011,04,17,04,39,-0.40
2011,04,17,04,40,-0.40
2011,04,17,04,41,-0.40
2011,04,17,04,42,-0.50
2011,04,17,04,43,-0.50
2011,04,17,04,44,-0.50
2011,04,17,04,45,-0.50
2011,04,17,04,46,-0.50
2011,04,17,04,47,-0.50
2011,04,17,04,48,-0.40
2011,04,17,04,49,-0.40
2011,04,17,04,50,-0.40
2011,04,17,04,51,-0.40
2011,04,17,04,52,-0.40
2011,04,17,04,53,-0.40
2011,04,17,04,54,-0.50
2011,04,17,04,55,-0.50
2011,04,17,04,56,-0.50
2011,04,17,04,57,-0.50
2011,04,17,04,58,-0.50
2011,04,17,04,59,-0.50
2011,04,17,05,00,-0.50
2011,04,17,05,01,-0.60
2011,04,17,05,02,-0.60
2011,04,17,05,03,-0.60
2011,04,17,05,04,-0.60
2011,04,17,05,05,-0.60
2011,04,17,05,06,-0.70
2011,04,17,05,07,-0.70
2011,04,17,05,08,-0.70
2011,04,17,05,09,-0.70
2011,04,17,05,10,-0.70
2011,04,17,05,11,-0.70
2011,04,17,05,12,-0.70
2011,04,17,05,13,-0.70
2011,04,17,05,14,-0.70
2011,04,17,05,15,-0.70
2011,04,17,05,16,-0.70
2011,04,17,05,17,-0.70
2011,04,17,05,18,-0.70
2011,04,17,05,19,-0.70
2011,04,17,05,20,-0.70
2011,04,17,05,21,-0.60
2011,04,17,05,22,-0.60
2011,04,17,05,23,-0.60
2011,04,17,05,24,-0.60
2011,04,17,05,25,-0.60
2011,04,17,05,26,-0.60
2011,04,17,05,27,-0.70
2011,04,17,05,28,-0.70
2011,04,17,05,29,-0.70
2011,04,17,05,30,-0.70
2011,04,17,05,31,-0.70
2011,04,17,05,32,-0.70
2011,04,17,05,33,-0.70
2011,04,17,05,34,-0.70
2011,04,17,05,35,-0.70
2011,04,17,05,36,-0.70
2011,04,17,05,37,-0.70
2011,04,17,05,38,-0.70
2011,04,17,05,39,-0.70
2011,04,17,05,40,-0.70
2011,04,17,05,41,-0.70
2011,04,17,05,42,-0.60
2011,04,17,05,43,-0.60
2011,04,17,05,44,-0.60
2011,04,17,05,45,-0.60
2011,04,17,05,46,-0.50
2011,04,17,05,47,-0.50
2011,04,17,05,48,-0.50
2011,04,17,05,49,-0.40
2011,04,17,05,50,-0.40
2011,04,17,05,51,-0.40
2011,04,17,05,52,-0.40
2011,04,17,05,53,-0.40
2011,04,17,05,54,-0.40
2011,04,17,05,55,-0.40
2011,04,17,05,56,-0.40
2011,04,17,05,57,-0.40
2011,04,17,05,58,-0.40
2011,04,17,05,59,-0.40
2011,04,17,06,00,-0.40
2011,04,17,06,01,-0.40
2011,04,17,06,02,-0.40
2011,04,17,06,03,-0.40
2011,04,17,06,04,-0.40
2011,04,17,06,05,-0.40
2011,04,17,06,06,-0.40
2011,04,17,06,07,-0.40
2011,04,17,06,08,-0.30
2011,04,17,06,09,-0.30
2011,04,17,06,10,-0.30
2011,04,17,06,11,-0.30
2011,04,17,06,12,-0.30
2011,04,17,06,13,-0.30
2011,04,17,06,14,-0.30
2011,04,17,06,15,-0.30
2011,04,17,06,16,-0.30
2011,04,17,06,17,-0.30
2011,04,17,06,18,-0.30
2011,04,17,06,19,-0.30
2011,04,17,06,20,-0.30
2011,04,17,06,21,-0.30
2011,04,17,06,22,-0.30
2011,04,17,06,23,-0.30
2011,04,17,06,24,-0.30
2011,04,17,06,25,-0.30
2011,04,17,06,26,-0.30
2011,04,17,06,27,-0.30
2011,04,17,06,28,-0.30
2011,04,17,06,29,-0.30
2011,04,17,06,30,-0.30
2011,04,17,06,31,-0.30
2011,04,17,06,32,-0.20
2011,04,17,06,33,-0.30
2011,04,17,06,34,-0.30
2011,04,17,06,35,-0.30
2011,04,17,06,36,-0.30
2011,04,17,06,37,-0.30
2011,04,17,06,38,-0.30
2011,04,17,06,39,-0.30
2011,04,17,06,40,-0.30
2011,04,17,06,41,-0.30
2011,04,17,06,42,-0.20
2011,04,17,06,43,-0.20
2011,04,17,06,44,-0.20
2011,04,17,06,45,-0.20
2011,04,17,06,46,-0.20
2011,04,17,06,47,-0.20
2011,04,17,06,48,-0.10
2011,04,17,06,49,-0.10
2011,04,17,06,50,-0.10
2011,04,17,06,51,-0.10
2011,04,17,06,52,-0.10
2011,04,17,06,53,-0.10
2011,04,17,06,54,0.00
2011,04,17,06,55,0.00
2011,04,17,06,56,0.00
2011,04,17,06,57,0.00
2011,04,17,06,58,0.10
2011,04,17,06,59,0.10
2011,04,17,07,00,0.10
2011,04,17,07,01,0.10
2011,04,17,07,02,0.20
2011,04,17,07,03,0.20
2011,04,17,07,04,0.20
2011,04,17,07,05,0.20
2011,04,17,07,06,0.20
2011,04,17,07,07,0.20
2011,04,17,07,08,0.20
2011,04,17,07,09,0.30
2011,04,17,07,10,0.30
2011,04,17,07,11,0.30
2011,04,17,07,12,0.30
2011,04,17,07,13,0.30
2011,04,17,07,14,0.30
2011,04,17,07,15,0.30
2011,04,17,07,16,0.30
2011,04,17,07,17,0.40
2011,04,17,07,18,0.40
2011,04,17,07,19,0.40
2011,04,17,07,20,0.50
2011,04,17,07,21,0.50
2011,04,17,07,22,0.60
2011,04,17,07,23,0.60
2011,04,17,07,24,0.60
2011,04,17,07,25,0.70
2011,04,17,07,26,0.70
2011,04,17,07,27,0.80
2011,04,17,07,28,0.80
2011,04,17,07,29,0.90
2011,04,17,07,30,1.00
2011,04,17,07,31,1.00
2011,04,17,07,32,1.10
2011,04,17,07,33,1.10
2011,04,17,07,34,1.20
2011,04,17,07,35,1.20
2011,04,17,07,36,1.30
2011,04,17,07,37,1.30
2011,04,17,07,38,1.30
2011,04,17,07,39,1.30
2011,04,17,07,40,1.40
2011,04,17,07,41,1.50
2011,04,17,07,42,1.60
2011,04,17,07,43,1.70
2011,04,17,07,44,1.70
2011,04,17,07,45,1.80
2011,04,17,07,46,1.80
2011,04,17,07,47,1.90
2011,04,17,07,48,2.00
2011,04,17,07,49,2.10
2011,04,17,07,50,2.20
2011,04,17,07,51,2.30
2011,04,17,07,52,2.40
2011,04,17,07,53,2.50
2011,04,17,07,54,2.60
2011,04,17,07,55,2.70
2011,04,17,07,56,2.80
2011,04,17,07,57,2.90
2011,04,17,07,58,3.00
2011,04,17,07,59,3.10
2011,04,17,08,00,3.20
2011,04,17,08,01,3.20
2011,04,17,08,02,3.30
2011,04,17,08,03,3.40
2011,04,17,08,04,3.40
2011,04,17,08,05,3.40
2011,04,17,08,06,3.40
2011,04,17,08,07,3.40
2011,04,17,08,08,3.40
2011,04,17,08,09,3.40
2011,04,17,08,10,3.40
2011,04,17,08,11,3.40
2011,04,17,08,12,3.40
2011,04,17,08,13,3.40
2011,04,17,08,14,3.40
2011,04,17,08,15,3.40
2011,04,17,08,16,3.50
2011,04,17,08,17,3.50
2011,04,17,08,18,3.60
2011,04,17,08,19,3.60
2011,04,17,08,20,3.70
2011,04,17,08,21,3.80
2011,04,17,08,22,3.90
2011,04,17,08,23,4.00
2011,04,17,08,24,4.10
2011,04,17,08,25,4.20
2011,04,17,08,26,4.20
2011,04,17,08,27,4.30
2011,04,17,08,28,4.40
2011,04,17,08,29,4.50
2011,04,17,08,30,4.50
2011,04,17,08,31,4.60
2011,04,17,08,32,4.60
2011,04,17,08,33,4.70
2011,04,17,08,34,4.80
2011,04,17,08,35,4.90
2011,04,17,08,36,5.10
2011,04,17,08,37,5.20
2011,04,17,08,38,5.20
2011,04,17,08,39,5.30
2011,04,17,08,40,5.30
2011,04,17,08,41,5.30
2011,04,17,08,42,5.40
2011,04,17,08,43,5.40
2011,04,17,08,44,5.50
2011,04,17,08,45,5.50
2011,04,17,08,46,5.60
2011,04,17,08,47,5.70
2011,04,17,08,48,5.70
2011,04,17,08,49,5.70
2011,04,17,08,50,5.70
2011,04,17,08,51,5.70
2011,04,17,08,52,5.70
2011,04,17,08,53,5.70
2011,04,17,08,54,5.80
2011,04,17,08,55,5.80
2011,04,17,08,56,5.80
2011,04,17,08,57,5.90
2011,04,17,08,58,5.90
2011,04,17,08,59,5.90
2011,04,17,09,00,5.90
2011,04,17,09,01,5.90
2011,04,17,09,02,5.90
2011,04,17,09,03,5.90
2011,04,17,09,04,5.90
2011,04,17,09,05,5.90
2011,04,17,09,06,6.00
2011,04,17,09,07,6.00
2011,04,17,09,08,6.10
2011,04,17,09,09,6.20
2011,04,17,09,10,6.30
2011,04,17,09,11,6.40
2011,04,17,09,12,6.40
2011,04,17,09,13,6.40
2011,04,17,09,14,6.30
2011,04,17,09,15,6.30
2011,04,17,09,16,6.30
2011,04,17,09,17,6.30
2011,04,17,09,18,6.30
2011,04,17,09,19,6.30
2011,04,17,09,20,6.40
2011,04,17,09,21,6.50
2011,04,17,09,22,6.60
2011,04,17,09,23,6.60
2011,04,17,09,24,6.70
2011,04,17,09,25,6.80
2011,04,17,09,26,6.90
2011,04,17,09,27,7.00
2011,04,17,09,28,7.10
2011,04,17,09,29,7.20
2011,04,17,09,30,7.20
2011,04,17,09,31,7.10
2011,04,17,09,32,7.00
2011,04,17,09,33,6.90
2011,04,17,09,34,6.90
2011,04,17,09,35,6.80
2011,04,17,09,36,6.80
2011,04,17,09,37,6.80
2011,04,17,09,38,6.80
2011,04,17,09,39,6.90
2011,04,17,09,40,6.90
2011,04,17,09,41,7.00
2011,04,17,09,42,7.10
2011,04,17,09,43,7.20
2011,04,17,09,44,7.20
2011,04,17,09,45,7.40
2011,04,17,09,46,7.50
2011,04,17,09,47,7.60
2011,04,17,09,48,7.70
2011,04,17,09,49,7.80
2011,04,17,09,50,7.80
2011,04,17,09,51,7.90
2011,04,17,09,52,8.00
2011,04,17,09,53,8.10
2011,04,17,09,54,8.10
2011,04,17,09,55,8.20
2011,04,17,09,56,8.30
2011,04,17,09,57,8.30
2011,04,17,09,58,8.40
2011,04,17,09,59,8.30
2011,04,17,10,00,8.20
2011,04,17,10,01,8.10
2011,04,17,10,02,8.00
2011,04,17,10,03,7.90
2011,04,17,10,04,7.80
2011,04,17,10,05,7.80
2011,04,17,10,06,7.70
2011,04,17,10,07,7.70
2011,04,17,10,08,7.70
2011,04,17,10,09,7.70
2011,04,17,10,10,7.70
2011,04,17,10,11,7.80
2011,04,17,10,12,7.80
2011,04,17,10,13,7.80
2011,04,17,10,14,7.90
2011,04,17,10,15,7.90
2011,04,17,10,16,8.00
2011,04,17,10,17,8.10
2011,04,17,10,18,8.10
2011,04,17,10,19,8.10
2011,04,17,10,20,8.00
2011,04,17,10,21,8.10
2011,04,17,10,22,8.10
2011,04,17,10,23,8.10
2011,04,17,10,24,8.10
2011,04,17,10,25,8.20
2011,04,17,10,26,8.20
2011,04,17,10,27,8.10
2011,04,17,10,28,8.10
2011,04,17,10,29,8.10
2011,04,17,10,30,8.20
2011,04,17,10,31,8.20
2011,04,17,10,32,8.30
2011,04,17,10,33,8.30
2011,04,17,10,34,8.30
2011,04,17,10,35,8.20
2011,04,17,10,36,8.20
2011,04,17,10,37,8.20
2011,04,17,10,38,8.20
2011,04,17,10,39,8.20
2011,04,17,10,40,8.30
2011,04,17,10,41,8.40
2011,04,17,10,42,8.50
2011,04,17,10,43,8.50
2011,04,17,10,44,8.40
2011,04,17,10,45,8.40
2011,04,17,10,46,8.40
2011,04,17,10,47,8.30
2011,04,17,10,48,8.40
2011,04,17,10,49,8.50
2011,04,17,10,50,8.60
2011,04,17,10,51,8.70
2011,04,17,10,52,8.70
2011,04,17,10,53,8.50
2011,04,17,10,54,8.30
2011,04,17,10,55,8.20
2011,04,17,10,56,8.20
2011,04,17,10,57,8.10
2011,04,17,10,58,8.00
2011,04,17,10,59,8.00
2011,04,17,11,00,8.00
2011,04,17,11,01,8.10
2011,04,17,11,02,8.20
2011,04,17,11,03,8.40
2011,04,17,11,04,8.50
2011,04,17,11,05,8.70
2011,04,17,11,06,8.80
2011,04,17,11,07,8.80
2011,04,17,11,08,8.60
2011,04,17,11,09,8.50
2011,04,17,11,10,8.30
2011,04,17,11,11,8.30
2011,04,17,11,12,8.30
2011,04,17,11,13,8.20
2011,04,17,11,14,8.20
2011,04,17,11,15,8.30
2011,04,17,11,16,8.30
2011,04,17,11,17,8.40
2011,04,17,11,18,8.50
2011,04,17,11,19,8.50
2011,04,17,11,20,8.50
2011,04,17,11,21,8.60
2011,04,17,11,22,8.60
2011,04,17,11,23,8.60
2011,04,17,11,24,8.60
2011,04,17,11,25,8.60
2011,04,17,11,26,8.60
2011,04,17,11,27,8.50
2011,04,17,11,28,8.40
2011,04,17,11,29,8.30
2011,04,17,11,30,8.30
2011,04,17,11,31,8.30
2011,04,17,11,32,8.30
2011,04,17,11,33,8.30
2011,04,17,11,34,8.20
2011,04,17,11,35,8.30
2011,04,17,11,36,8.30
2011,04,17,11,37,8.30
2011,04,17,11,38,8.30
2011,04,17,11,39,8.30
2011,04,17,11,40,8.30
2011,04,17,11,41,8.30
2011,04,17,11,42,8.40
2011,04,17,11,43,8.60
2011,04,17,11,44,8.80
2011,04,17,11,45,8.80
2011,04,17,11,46,8.70
2011,04,17,11,47,8.60
2011,04,17,11,48,8.60
2011,04,17,11,49,8.70
2011,04,17,11,50,8.70
2011,04,17,11,51,8.50
2011,04,17,11,52,8.50
2011,04,17,11,53,8.50
2011,04,17,11,54,8.60
2011,04,17,11,55,8.60
2011,04,17,11,56,8.70
2011,04,17,11,57,8.80
2011,04,17,11,58,8.80
2011,04,17,11,59,8.80
2011,04,17,12,00,8.70
2011,04,17,12,01,8.70
2011,04,17,12,02,8.70
2011,04,17,12,03,8.80
2011,04,17,12,04,8.90
2011,04,17,12,05,9.00
2011,04,17,12,06,9.10
2011,04,17,12,07,9.20
2011,04,17,12,08,9.20
2011,04,17,12,09,9.40
2011,04,17,12,10,9.50
2011,04,17,12,11,9.70
2011,04,17,12,12,9.80
2011,04,17,12,13,9.70
2011,04,17,12,14,9.70
2011,04,17,12,15,9.50
2011,04,17,12,16,9.30
2011,04,17,12,17,9.20
2011,04,17,12,18,9.20
2011,04,17,12,19,9.20
2011,04,17,12,20,9.30
2011,04,17,12,21,9.40
2011,04,17,12,22,9.30
2011,04,17,12,23,9.30
2011,04,17,12,24,9.40
2011,04,17,12,25,9.50
2011,04,17,12,26,9.50
2011,04,17,12,27,9.30
2011,04,17,12,28,9.20
2011,04,17,12,29,9.20
2011,04,17,12,30,9.30
2011,04,17,12,31,9.30
2011,04,17,12,32,9.20
2011,04,17,12,33,9.10
2011,04,17,12,34,9.10
2011,04,17,12,35,9.10
2011,04,17,12,36,9.20
2011,04,17,12,37,9.20
2011,04,17,12,38,9.30
2011,04,17,12,39,9.30
2011,04,17,12,40,9.40
2011,04,17,12,41,9.40
2011,04,17,12,42,9.40
2011,04,17,12,43,9.50
2011,04,17,12,44,9.60
2011,04,17,12,45,9.70
2011,04,17,12,46,9.80
2011,04,17,12,47,9.90
2011,04,17,12,48,9.90
2011,04,17,12,49,9.70
2011,04,17,12,50,9.50
2011,04,17,12,51,9.30
2011,04,17,12,52,9.20
2011,04,17,12,53,9.10
2011,04,17,12,54,9.00
2011,04,17,12,55,8.90
2011,04,17,12,56,8.90
2011,04,17,12,57,8.90
2011,04,17,12,58,8.90
2011,04,17,12,59,9.00
2011,04,17,13,00,9.10
2011,04,17,13,01,9.20
2011,04,17,13,02,9.30
2011,04,17,13,03,9.40
2011,04,17,13,04,9.50
2011,04,17,13,05,9.60
2011,04,17,13,06,9.60
2011,04,17,13,07,9.60
2011,04,17,13,08,9.70
2011,04,17,13,09,9.70
2011,04,17,13,10,9.60
2011,04,17,13,11,9.60
2011,04,17,13,12,9.50
2011,04,17,13,13,9.50
2011,04,17,13,14,9.50
2011,04,17,13,15,9.60
2011,04,17,13,16,9.60
2011,04,17,13,17,9.60
2011,04,17,13,18,9.60
2011,04,17,13,19,9.70
2011,04,17,13,20,9.90
2011,04,17,13,21,10.00
2011,04,17,13,22,10.10
2011,04,17,13,23,10.20
2011,04,17,13,24,10.20
2011,04,17,13,25,10.20
2011,04,17,13,26,10.30
2011,04,17,13,27,10.30
2011,04,17,13,28,10.30
2011,04,17,13,29,10.30
2011,04,17,13,30,10.30
2011,04,17,13,31,10.20
2011,04,17,13,32,10.00
2011,04,17,13,33,9.90
2011,04,17,13,34,9.80
2011,04,17,13,35,9.60
2011,04,17,13,36,9.60
2011,04,17,13,37,9.70
2011,04,17,13,38,9.60
2011,04,17,13,39,9.60
2011,04,17,13,40,9.50
2011,04,17,13,41,9.40
2011,04,17,13,42,9.30
2011,04,17,13,43,9.20
2011,04,17,13,44,9.20
2011,04,17,13,45,9.20
2011,04,17,13,46,9.20
2011,04,17,13,47,9.20
2011,04,17,13,48,9.40
2011,04,17,13,49,9.40
2011,04,17,13,50,9.40
2011,04,17,13,51,9.30
2011,04,17,13,52,9.40
2011,04,17,13,53,9.40
2011,04,17,13,54,9.40
2011,04,17,13,55,9.50
2011,04,17,13,56,9.40
2011,04,17,13,57,9.40
2011,04,17,13,58,9.40
2011,04,17,13,59,9.40
2011,04,17,14,00,9.40
2011,04,17,14,01,9.40
2011,04,17,14,02,9.20
2011,04,17,14,03,9.10
2011,04,17,14,04,9.10
2011,04,17,14,05,9.20
2011,04,17,14,06,9.20
2011,04,17,14,07,9.40
2011,04,17,14,08,9.50
2011,04,17,14,09,9.60
2011,04,17,14,10,9.60
2011,04,17,14,11,9.60
2011,04,17,14,12,9.50
2011,04,17,14,13,9.30
2011,04,17,14,14,9.10
2011,04,17,14,15,9.00
2011,04,17,14,16,8.90
2011,04,17,14,17,8.90
2011,04,17,14,18,8.90
2011,04,17,14,19,8.80
2011,04,17,14,20,8.80
2011,04,17,14,21,8.80
2011,04,17,14,22,8.70
2011,04,17,14,23,8.70
2011,04,17,14,24,8.70
2011,04,17,14,25,8.70
2011,04,17,14,26,8.60
2011,04,17,14,27,8.60
2011,04,17,14,28,8.60
2011,04,17,14,29,8.60
2011,04,17,14,30,8.50
2011,04,17,14,31,8.70
2011,04,17,14,32,8.80
2011,04,17,14,33,8.90
2011,04,17,14,34,9.00
2011,04,17,14,35,9.10
2011,04,17,14,36,9.30
2011,04,17,14,37,9.40
2011,04,17,14,38,9.50
2011,04,17,14,39,9.60
2011,04,17,14,40,9.60
2011,04,17,14,41,9.70
2011,04,17,14,42,9.60
2011,04,17,14,43,9.70
2011,04,17,14,44,9.70
2011,04,17,14,45,9.70
2011,04,17,14,46,9.70
2011,04,17,14,47,9.80
2011,04,17,14,48,9.80
2011,04,17,14,49,9.70
2011,04,17,14,50,9.60
2011,04,17,14,51,9.60
2011,04,17,14,52,9.50
2011,04,17,14,53,9.40
2011,04,17,14,54,9.40
2011,04,17,14,55,9.30
2011,04,17,14,56,9.20
2011,04,17,14,57,9.10
2011,04,17,14,58,9.10
2011,04,17,14,59,9.10
2011,04,17,15,00,9.00
2011,04,17,15,01,8.90
2011,04,17,15,02,8.90
2011,04,17,15,03,8.80
2011,04,17,15,04,8.70
2011,04,17,15,05,8.60
2011,04,17,15,06,8.60
2011,04,17,15,07,8.60
2011,04,17,15,08,8.60
2011,04,17,15,09,8.50
2011,04,17,15,10,8.50
2011,04,17,15,11,8.40
2011,04,17,15,12,8.40
2011,04,17,15,13,8.40
2011,04,17,15,14,8.50
2011,04,17,15,15,8.50
2011,04,17,15,16,8.60
2011,04,17,15,17,8.60
2011,04,17,15,18,8.60
2011,04,17,15,19,8.70
2011,04,17,15,20,8.70
2011,04,17,15,21,8.70
2011,04,17,15,22,8.70
2011,04,17,15,23,8.70
2011,04,17,15,24,8.70
2011,04,17,15,25,8.70
2011,04,17,15,26,8.70
2011,04,17,15,27,8.70
2011,04,17,15,28,8.70
2011,04,17,15,29,8.60
2011,04,17,15,30,8.60
2011,04,17,15,31,8.60
2011,04,17,15,32,8.60
2011,04,17,15,33,8.60
2011,04,17,15,34,8.50
2011,04,17,15,35,8.50
2011,04,17,15,36,8.40
2011,04,17,15,37,8.40
2011,04,17,15,38,8.40
2011,04,17,15,39,8.40
2011,04,17,15,40,8.40
2011,04,17,15,41,8.30
2011,04,17,15,42,8.30
2011,04,17,15,43,8.30
2011,04,17,15,44,8.30
2011,04,17,15,45,8.30
2011,04,17,15,46,8.20
2011,04,17,15,47,8.20
2011,04,17,15,48,8.20
2011,04,17,15,49,8.20
2011,04,17,15,50,8.20
2011,04,17,15,51,8.20
2011,04,17,15,52,8.20
2011,04,17,15,53,8.20
2011,04,17,15,54,8.20
2011,04,17,15,55,8.30
2011,04,17,15,56,8.30
2011,04,17,15,57,8.30
2011,04,17,15,58,8.30
2011,04,17,15,59,8.30
2011,04,17,16,00,8.30
2011,04,17,16,01,8.30
2011,04,17,16,02,8.30
2011,04,17,16,03,8.40
2011,04,17,16,04,8.40
2011,04,17,16,05,8.50
2011,04,17,16,06,8.50
2011,04,17,16,07,8.60
2011,04,17,16,08,8.70
2011,04,17,16,09,8.80
2011,04,17,16,10,8.80
2011,04,17,16,11,8.80
2011,04,17,16,12,8.80
2011,04,17,16,13,8.90
2011,04,17,16,14,8.90
2011,04,17,16,15,8.90
2011,04,17,16,16,8.90
2011,04,17,16,17,8.90
2011,04,17,16,18,8.90
2011,04,17,16,19,9.00
2011,04,17,16,20,9.10
2011,04,17,16,21,9.10
2011,04,17,16,22,9.20
2011,04,17,16,23,9.20
2011,04,17,16,24,9.40
2011,04,17,16,25,9.40
2011,04,17,16,26,9.50
2011,04,17,16,27,9.50
2011,04,17,16,28,9.60
2011,04,17,16,29,9.60
2011,04,17,16,30,9.60
2011,04,17,16,31,9.60
2011,04,17,16,32,9.60
2011,04,17,16,33,9.50
2011,04,17,16,34,9.40
2011,04,17,16,35,9.40
2011,04,17,16,36,9.30
2011,04,17,16,37,9.20
2011,04,17,16,38,9.20
2011,04,17,16,39,9.20
2011,04,17,16,40,9.10
2011,04,17,16,41,9.10
2011,04,17,16,42,9.00
2011,04,17,16,43,8.90
2011,04,17,16,44,8.90
2011,04,17,16,45,8.80
2011,04,17,16,46,8.80
2011,04,17,16,47,8.80
2011,04,17,16,48,8.70
2011,04,17,16,49,8.60
2011,04,17,16,50,8.50
2011,04,17,16,51,8.40
2011,04,17,16,52,8.30
2011,04,17,16,53,8.20
2011,04,17,16,54,8.10
2011,04,17,16,55,8.00
2011,04,17,16,56,8.00
2011,04,17,16,57,7.90
2011,04,17,16,58,7.80
2011,04,17,16,59,7.70
2011,04,17,17,00,7.70
2011,04,17,17,01,7.60
2011,04,17,17,02,7.60
2011,04,17,17,03,7.50
2011,04,17,17,04,7.50
2011,04,17,17,05,7.50
2011,04,17,17,06,7.40
2011,04,17,17,07,7.40
2011,04,17,17,08,7.40
2011,04,17,17,09,7.40
2011,04,17,17,10,7.40
2011,04,17,17,11,7.40
2011,04,17,17,12,7.40
2011,04,17,17,13,7.40
2011,04,17,17,14,7.40
2011,04,17,17,15,7.40
2011,04,17,17,16,7.50
2011,04,17,17,17,7.50
2011,04,17,17,18,7.50
2011,04,17,17,19,7.50
2011,04,17,17,20,7.50
2011,04,17,17,21,7.50
2011,04,17,17,22,7.50
2011,04,17,17,23,7.40
2011,04,17,17,24,7.40
2011,04,17,17,25,7.40
2011,04,17,17,26,7.40
2011,04,17,17,27,7.40
2011,04,17,17,28,7.40
2011,04,17,17,29,7.40
2011,04,17,17,30,7.40
2011,04,17,17,31,7.40
2011,04,17,17,32,7.40
2011,04,17,17,33,7.40
2011,04,17,17,34,7.30
2011,04,17,17,35,7.30
2011,04,17,17,36,7.30
2011,04,17,17,37,7.30
2011,04,17,17,38,7.30
2011,04,17,17,39,7.30
2011,04,17,17,40,7.30
2011,04,17,17,41,7.30
2011,04,17,17,42,7.30
2011,04,17,17,43,7.30
2011,04,17,17,44,7.30
2011,04,17,17,45,7.30
2011,04,17,17,46,7.30
2011,04,17,17,47,7.30
2011,04,17,17,48,7.30
2011,04,17,17,49,7.30
2011,04,17,17,50,7.30
2011,04,17,17,51,7.30
2011,04,17,17,52,7.30
2011,04,17,17,53,7.30
2011,04,17,17,54,7.30
2011,04,17,17,55,7.40
2011,04,17,17,56,7.40
2011,04,17,17,57,7.40
2011,04,17,17,58,7.50
2011,04,17,17,59,7.50
2011,04,17,18,00,7.60
2011,04,17,18,01,7.60