Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2006,06,18,00,00,0.00
2006,06,18,00,01,0.00
2006,06,18,00,02,0.00
2006,06,18,00,03,0.00
2006,06,18,00,04,0.00
2006,06,18,00,05,0.00
2006,06,18,00,06,0.00
2006,06,18,00,07,0.00
2006,06,18,00,08,0.00
2006,06,18,00,09,0.00
2006,06,18,00,10,0.00
2006,06,18,00,11,0.00
2006,06,18,00,12,0.00
2006,06,18,00,13,0.00
2006,06,18,00,14,0.00
2006,06,18,00,15,0.00
2006,06,18,00,16,0.00
2006,06,18,00,17,0.00
2006,06,18,00,18,0.00
2006,06,18,00,19,0.00
2006,06,18,00,20,0.00
2006,06,18,00,21,0.00
2006,06,18,00,22,0.00
2006,06,18,00,23,0.00
2006,06,18,00,24,0.00
2006,06,18,00,25,0.00
2006,06,18,00,26,0.00
2006,06,18,00,27,0.00
2006,06,18,00,28,0.00
2006,06,18,00,29,0.00
2006,06,18,00,30,0.00
2006,06,18,00,31,0.00
2006,06,18,00,32,0.00
2006,06,18,00,33,0.00
2006,06,18,00,34,0.00
2006,06,18,00,35,0.00
2006,06,18,00,36,0.00
2006,06,18,00,37,0.00
2006,06,18,00,38,0.00
2006,06,18,00,39,0.00
2006,06,18,00,40,0.00
2006,06,18,00,41,0.00
2006,06,18,00,42,0.00
2006,06,18,00,43,0.00
2006,06,18,00,44,0.00
2006,06,18,00,45,0.00
2006,06,18,00,46,0.00
2006,06,18,00,47,0.00
2006,06,18,00,48,0.00
2006,06,18,00,49,0.00
2006,06,18,00,50,0.00
2006,06,18,00,51,0.00
2006,06,18,00,52,0.00
2006,06,18,00,53,0.00
2006,06,18,00,54,0.00
2006,06,18,00,55,0.00
2006,06,18,00,56,0.00
2006,06,18,00,57,0.00
2006,06,18,00,58,0.00
2006,06,18,00,59,0.00
2006,06,18,01,00,0.00
2006,06,18,01,01,0.00
2006,06,18,01,02,0.00
2006,06,18,01,03,0.00
2006,06,18,01,04,0.00
2006,06,18,01,05,0.00
2006,06,18,01,06,0.00
2006,06,18,01,07,0.00
2006,06,18,01,08,0.00
2006,06,18,01,09,0.00
2006,06,18,01,10,0.00
2006,06,18,01,11,0.00
2006,06,18,01,12,0.00
2006,06,18,01,13,0.00
2006,06,18,01,14,0.00
2006,06,18,01,15,0.00
2006,06,18,01,16,0.00
2006,06,18,01,17,0.00
2006,06,18,01,18,0.00
2006,06,18,01,19,0.00
2006,06,18,01,20,0.00
2006,06,18,01,21,0.00
2006,06,18,01,22,0.00
2006,06,18,01,23,0.00
2006,06,18,01,24,0.00
2006,06,18,01,25,0.00
2006,06,18,01,26,0.00
2006,06,18,01,27,0.00
2006,06,18,01,28,0.00
2006,06,18,01,29,0.00
2006,06,18,01,30,0.00
2006,06,18,01,31,0.00
2006,06,18,01,32,0.00
2006,06,18,01,33,0.00
2006,06,18,01,34,0.00
2006,06,18,01,35,0.00
2006,06,18,01,36,0.00
2006,06,18,01,37,0.00
2006,06,18,01,38,0.00
2006,06,18,01,39,0.00
2006,06,18,01,40,0.00
2006,06,18,01,41,0.00
2006,06,18,01,42,0.00
2006,06,18,01,43,0.00
2006,06,18,01,44,0.00
2006,06,18,01,45,0.00
2006,06,18,01,46,0.00
2006,06,18,01,47,0.00
2006,06,18,01,48,0.00
2006,06,18,01,49,0.00
2006,06,18,01,50,0.00
2006,06,18,01,51,0.00
2006,06,18,01,52,0.00
2006,06,18,01,53,0.00
2006,06,18,01,54,0.00
2006,06,18,01,55,0.00
2006,06,18,01,56,0.00
2006,06,18,01,57,0.00
2006,06,18,01,58,0.00
2006,06,18,01,59,0.00
2006,06,18,02,00,0.00
2006,06,18,02,01,0.00
2006,06,18,02,02,0.00
2006,06,18,02,03,0.00
2006,06,18,02,04,0.00
2006,06,18,02,05,0.00
2006,06,18,02,06,0.00
2006,06,18,02,07,0.00
2006,06,18,02,08,0.00
2006,06,18,02,09,0.00
2006,06,18,02,10,0.00
2006,06,18,02,11,0.00
2006,06,18,02,12,0.00
2006,06,18,02,13,0.00
2006,06,18,02,14,0.00
2006,06,18,02,15,0.00
2006,06,18,02,16,0.00
2006,06,18,02,17,0.00
2006,06,18,02,18,0.00
2006,06,18,02,19,0.00
2006,06,18,02,20,0.00
2006,06,18,02,21,0.00
2006,06,18,02,22,0.00
2006,06,18,02,23,0.00
2006,06,18,02,24,0.00
2006,06,18,02,25,0.00
2006,06,18,02,26,0.00
2006,06,18,02,27,0.00
2006,06,18,02,28,0.00
2006,06,18,02,29,0.00
2006,06,18,02,30,0.00
2006,06,18,02,31,0.00
2006,06,18,02,32,0.00
2006,06,18,02,33,0.00
2006,06,18,02,34,0.00
2006,06,18,02,35,0.00
2006,06,18,02,36,0.00
2006,06,18,02,37,0.00
2006,06,18,02,38,0.00
2006,06,18,02,39,0.00
2006,06,18,02,40,0.00
2006,06,18,02,41,0.00
2006,06,18,02,42,0.00
2006,06,18,02,43,0.00
2006,06,18,02,44,0.00
2006,06,18,02,45,0.00
2006,06,18,02,46,0.00
2006,06,18,02,47,0.00
2006,06,18,02,48,0.00
2006,06,18,02,49,0.00
2006,06,18,02,50,0.00
2006,06,18,02,51,0.00
2006,06,18,02,52,0.00
2006,06,18,02,53,0.00
2006,06,18,02,54,0.00
2006,06,18,02,55,0.00
2006,06,18,02,56,0.00
2006,06,18,02,57,0.00
2006,06,18,02,58,0.00
2006,06,18,02,59,0.00
2006,06,18,03,00,0.00
2006,06,18,03,01,0.00
2006,06,18,03,02,0.00
2006,06,18,03,03,0.00
2006,06,18,03,04,0.00
2006,06,18,03,05,0.00
2006,06,18,03,06,0.00
2006,06,18,03,07,0.00
2006,06,18,03,08,0.00
2006,06,18,03,09,0.00
2006,06,18,03,10,0.00
2006,06,18,03,11,0.00
2006,06,18,03,12,0.00
2006,06,18,03,13,0.00
2006,06,18,03,14,0.00
2006,06,18,03,15,0.00
2006,06,18,03,16,0.00
2006,06,18,03,17,0.00
2006,06,18,03,18,0.00
2006,06,18,03,19,0.00
2006,06,18,03,20,0.00
2006,06,18,03,21,0.00
2006,06,18,03,22,0.00
2006,06,18,03,23,0.00
2006,06,18,03,24,0.00
2006,06,18,03,25,0.00
2006,06,18,03,26,0.00
2006,06,18,03,27,0.00
2006,06,18,03,28,0.00
2006,06,18,03,29,0.00
2006,06,18,03,30,0.00
2006,06,18,03,31,0.00
2006,06,18,03,32,0.00
2006,06,18,03,33,0.00
2006,06,18,03,34,0.00
2006,06,18,03,35,0.00
2006,06,18,03,36,0.00
2006,06,18,03,37,0.00
2006,06,18,03,38,0.00
2006,06,18,03,39,0.00
2006,06,18,03,40,0.00
2006,06,18,03,41,0.00
2006,06,18,03,42,0.00
2006,06,18,03,43,0.00
2006,06,18,03,44,0.00
2006,06,18,03,45,0.00
2006,06,18,03,46,0.00
2006,06,18,03,47,0.00
2006,06,18,03,48,0.00
2006,06,18,03,49,0.00
2006,06,18,03,50,0.00
2006,06,18,03,51,0.00
2006,06,18,03,52,0.00
2006,06,18,03,53,0.00
2006,06,18,03,54,0.00
2006,06,18,03,55,0.00
2006,06,18,03,56,0.00
2006,06,18,03,57,0.00
2006,06,18,03,58,0.00
2006,06,18,03,59,0.00
2006,06,18,04,00,0.00
2006,06,18,04,01,0.00
2006,06,18,04,02,0.00
2006,06,18,04,03,0.00
2006,06,18,04,04,0.00
2006,06,18,04,05,0.00
2006,06,18,04,06,0.00
2006,06,18,04,07,0.00
2006,06,18,04,08,0.00
2006,06,18,04,09,0.00
2006,06,18,04,10,0.00
2006,06,18,04,11,0.00
2006,06,18,04,12,0.00
2006,06,18,04,13,0.00
2006,06,18,04,14,0.00
2006,06,18,04,15,0.00
2006,06,18,04,16,0.00
2006,06,18,04,17,0.00
2006,06,18,04,18,0.00
2006,06,18,04,19,0.00
2006,06,18,04,20,0.00
2006,06,18,04,21,0.00
2006,06,18,04,22,0.00
2006,06,18,04,23,0.00
2006,06,18,04,24,0.00
2006,06,18,04,25,0.00
2006,06,18,04,26,0.00
2006,06,18,04,27,0.00
2006,06,18,04,28,0.00
2006,06,18,04,29,0.00
2006,06,18,04,30,0.00
2006,06,18,04,31,0.00
2006,06,18,04,32,0.00
2006,06,18,04,33,0.00
2006,06,18,04,34,0.00
2006,06,18,04,35,0.00
2006,06,18,04,36,0.00
2006,06,18,04,37,0.00
2006,06,18,04,38,0.00
2006,06,18,04,39,0.00
2006,06,18,04,40,0.00
2006,06,18,04,41,0.00
2006,06,18,04,42,0.00
2006,06,18,04,43,0.00
2006,06,18,04,44,0.00
2006,06,18,04,45,0.00
2006,06,18,04,46,0.00
2006,06,18,04,47,0.00
2006,06,18,04,48,0.00
2006,06,18,04,49,0.00
2006,06,18,04,50,0.00
2006,06,18,04,51,0.00
2006,06,18,04,52,0.00
2006,06,18,04,53,0.00
2006,06,18,04,54,0.00
2006,06,18,04,55,0.00
2006,06,18,04,56,0.00
2006,06,18,04,57,0.00
2006,06,18,04,58,0.00
2006,06,18,04,59,0.00
2006,06,18,05,00,0.00
2006,06,18,05,01,0.00
2006,06,18,05,02,0.00
2006,06,18,05,03,0.00
2006,06,18,05,04,0.00
2006,06,18,05,05,0.00
2006,06,18,05,06,0.00
2006,06,18,05,07,0.00
2006,06,18,05,08,0.00
2006,06,18,05,09,0.00
2006,06,18,05,10,0.00
2006,06,18,05,11,0.00
2006,06,18,05,12,0.00
2006,06,18,05,13,0.00
2006,06,18,05,14,0.00
2006,06,18,05,15,0.00
2006,06,18,05,16,0.00
2006,06,18,05,17,0.00
2006,06,18,05,18,0.00
2006,06,18,05,19,0.00
2006,06,18,05,20,0.00
2006,06,18,05,21,0.00
2006,06,18,05,22,1.20
2006,06,18,05,23,5.00
2006,06,18,05,24,5.00
2006,06,18,05,25,5.00
2006,06,18,05,26,5.00
2006,06,18,05,27,5.00
2006,06,18,05,28,5.00
2006,06,18,05,29,5.00
2006,06,18,05,30,6.20
2006,06,18,05,31,7.00
2006,06,18,05,32,7.00
2006,06,18,05,33,7.30
2006,06,18,05,34,9.00
2006,06,18,05,35,9.00
2006,06,18,05,36,10.20
2006,06,18,05,37,11.00
2006,06,18,05,38,11.90
2006,06,18,05,39,12.30
2006,06,18,05,40,14.00
2006,06,18,05,41,15.00
2006,06,18,05,42,16.00
2006,06,18,05,43,17.50
2006,06,18,05,44,18.00
2006,06,18,05,45,19.00
2006,06,18,05,46,19.70
2006,06,18,05,47,21.00
2006,06,18,05,48,21.00
2006,06,18,05,49,22.50
2006,06,18,05,50,23.10
2006,06,18,05,51,25.00
2006,06,18,05,52,25.30
2006,06,18,05,53,26.00
2006,06,18,05,54,27.30
2006,06,18,05,55,28.00
2006,06,18,05,56,28.00
2006,06,18,05,57,28.00
2006,06,18,05,58,28.00
2006,06,18,05,59,28.00
2006,06,18,06,00,28.00
2006,06,18,06,01,28.00
2006,06,18,06,02,29.90
2006,06,18,06,03,30.00
2006,06,18,06,04,30.80
2006,06,18,06,05,32.00
2006,06,18,06,06,32.00
2006,06,18,06,07,32.00
2006,06,18,06,08,33.00
2006,06,18,06,09,40.50
2006,06,18,06,10,42.80
2006,06,18,06,11,45.10
2006,06,18,06,12,46.70
2006,06,18,06,13,48.70
2006,06,18,06,14,49.00
2006,06,18,06,15,49.00
2006,06,18,06,16,49.00
2006,06,18,06,17,49.00
2006,06,18,06,18,50.40
2006,06,18,06,19,51.00
2006,06,18,06,20,51.00
2006,06,18,06,21,51.00
2006,06,18,06,22,51.00
2006,06,18,06,23,49.80
2006,06,18,06,24,49.00
2006,06,18,06,25,49.00
2006,06,18,06,26,49.40
2006,06,18,06,27,51.00
2006,06,18,06,28,51.00
2006,06,18,06,29,51.00
2006,06,18,06,30,51.00
2006,06,18,06,31,52.80
2006,06,18,06,32,53.60
2006,06,18,06,33,56.00
2006,06,18,06,34,59.00
2006,06,18,06,35,62.60
2006,06,18,06,36,63.00
2006,06,18,06,37,65.20
2006,06,18,06,38,69.20
2006,06,18,06,39,71.40
2006,06,18,06,40,75.60
2006,06,18,06,41,79.50
2006,06,18,06,42,83.30
2006,06,18,06,43,88.00
2006,06,18,06,44,90.20
2006,06,18,06,45,91.80
2006,06,18,06,46,93.00
2006,06,18,06,47,91.60
2006,06,18,06,48,91.00
2006,06,18,06,49,89.30
2006,06,18,06,50,84.50
2006,06,18,06,51,82.10
2006,06,18,06,52,73.20
2006,06,18,06,53,67.90
2006,06,18,06,54,63.70
2006,06,18,06,55,61.50
2006,06,18,06,56,58.00
2006,06,18,06,57,57.10
2006,06,18,06,58,56.00
2006,06,18,06,59,54.50
2006,06,18,07,00,54.00
2006,06,18,07,01,53.80
2006,06,18,07,02,52.40
2006,06,18,07,03,51.00
2006,06,18,07,04,49.80
2006,06,18,07,05,49.00
2006,06,18,07,06,49.00
2006,06,18,07,07,49.00
2006,06,18,07,08,49.00
2006,06,18,07,09,49.00
2006,06,18,07,10,49.00
2006,06,18,07,11,49.00
2006,06,18,07,12,49.00
2006,06,18,07,13,49.00
2006,06,18,07,14,49.00
2006,06,18,07,15,49.00
2006,06,18,07,16,49.00
2006,06,18,07,17,50.60
2006,06,18,07,18,54.20
2006,06,18,07,19,58.90
2006,06,18,07,20,63.70
2006,06,18,07,21,71.90
2006,06,18,07,22,81.10
2006,06,18,07,23,89.50
2006,06,18,07,24,95.00
2006,06,18,07,25,97.00
2006,06,18,07,26,97.00
2006,06,18,07,27,97.00
2006,06,18,07,28,99.10
2006,06,18,07,29,104.10
2006,06,18,07,30,109.30
2006,06,18,07,31,113.00
2006,06,18,07,32,115.70
2006,06,18,07,33,120.50
2006,06,18,07,34,120.30
2006,06,18,07,35,118.30
2006,06,18,07,36,118.00
2006,06,18,07,37,118.90
2006,06,18,07,38,124.00
2006,06,18,07,39,128.00
2006,06,18,07,40,136.10
2006,06,18,07,41,149.40
2006,06,18,07,42,166.50
2006,06,18,07,43,176.20
2006,06,18,07,44,185.10
2006,06,18,07,45,194.30
2006,06,18,07,46,202.40
2006,06,18,07,47,208.40
2006,06,18,07,48,211.30
2006,06,18,07,49,214.70
2006,06,18,07,50,218.00
2006,06,18,07,51,221.00
2006,06,18,07,52,221.40
2006,06,18,07,53,218.30
2006,06,18,07,54,219.00
2006,06,18,07,55,225.50
2006,06,18,07,56,234.30
2006,06,18,07,57,246.80
2006,06,18,07,58,259.60
2006,06,18,07,59,274.70
2006,06,18,08,00,287.20
2006,06,18,08,01,348.40
2006,06,18,08,02,361.50
2006,06,18,08,03,338.00
2006,06,18,08,04,345.80
2006,06,18,08,05,339.10
2006,06,18,08,06,346.00
2006,06,18,08,07,346.00
2006,06,18,08,08,346.00
2006,06,18,08,09,344.10
2006,06,18,08,10,339.70
2006,06,18,08,11,329.00
2006,06,18,08,12,325.50
2006,06,18,08,13,315.00
2006,06,18,08,14,315.00
2006,06,18,08,15,315.00
2006,06,18,08,16,325.40
2006,06,18,08,17,327.00
2006,06,18,08,18,332.20
2006,06,18,08,19,348.00
2006,06,18,08,20,352.00
2006,06,18,08,21,258.50
2006,06,18,08,22,212.20
2006,06,18,08,23,211.30
2006,06,18,08,24,214.50
2006,06,18,08,25,221.30
2006,06,18,08,26,228.00
2006,06,18,08,27,227.80
2006,06,18,08,28,217.40
2006,06,18,08,29,204.40
2006,06,18,08,30,195.70
2006,06,18,08,31,193.00
2006,06,18,08,32,192.40
2006,06,18,08,33,190.50
2006,06,18,08,34,190.00
2006,06,18,08,35,190.70
2006,06,18,08,36,196.50
2006,06,18,08,37,210.00
2006,06,18,08,38,224.90
2006,06,18,08,39,238.30
2006,06,18,08,40,249.80
2006,06,18,08,41,257.00
2006,06,18,08,42,257.00
2006,06,18,08,43,265.50
2006,06,18,08,44,272.60
2006,06,18,08,45,272.00
2006,06,18,08,46,278.70
2006,06,18,08,47,279.00
2006,06,18,08,48,281.20
2006,06,18,08,49,285.00
2006,06,18,08,50,289.70
2006,06,18,08,51,294.40
2006,06,18,08,52,286.70
2006,06,18,08,53,274.90
2006,06,18,08,54,272.00
2006,06,18,08,55,271.50
2006,06,18,08,56,271.00
2006,06,18,08,57,271.80
2006,06,18,08,58,274.30
2006,06,18,08,59,276.60
2006,06,18,09,00,275.40
2006,06,18,09,01,270.20
2006,06,18,09,02,266.10
2006,06,18,09,03,265.10
2006,06,18,09,04,267.90
2006,06,18,09,05,274.10
2006,06,18,09,06,284.00
2006,06,18,09,07,301.60
2006,06,18,09,08,323.80
2006,06,18,09,09,337.80
2006,06,18,09,10,338.60
2006,06,18,09,11,325.80
2006,06,18,09,12,322.50
2006,06,18,09,13,322.00
2006,06,18,09,14,322.00
2006,06,18,09,15,326.70
2006,06,18,09,16,331.70
2006,06,18,09,17,339.80
2006,06,18,09,18,340.90
2006,06,18,09,19,337.00
2006,06,18,09,20,331.30
2006,06,18,09,21,325.00
2006,06,18,09,22,323.00
2006,06,18,09,23,323.80
2006,06,18,09,24,327.60
2006,06,18,09,25,333.80
2006,06,18,09,26,336.00
2006,06,18,09,27,338.60
2006,06,18,09,28,336.50
2006,06,18,09,29,339.20
2006,06,18,09,30,345.90
2006,06,18,09,31,356.50
2006,06,18,09,32,371.40
2006,06,18,09,33,396.80
2006,06,18,09,34,400.10
2006,06,18,09,35,393.80
2006,06,18,09,36,423.70
2006,06,18,09,37,411.60
2006,06,18,09,38,372.70
2006,06,18,09,39,401.70
2006,06,18,09,40,356.50
2006,06,18,09,41,342.50
2006,06,18,09,42,332.50
2006,06,18,09,43,327.80
2006,06,18,09,44,322.70
2006,06,18,09,45,315.50
2006,06,18,09,46,311.50
2006,06,18,09,47,305.20
2006,06,18,09,48,301.40
2006,06,18,09,49,297.90
2006,06,18,09,50,298.90
2006,06,18,09,51,304.80
2006,06,18,09,52,318.00
2006,06,18,09,53,318.00
2006,06,18,09,54,318.00
2006,06,18,09,55,314.10
2006,06,18,09,56,308.20
2006,06,18,09,57,301.40
2006,06,18,09,58,297.60
2006,06,18,09,59,294.50
2006,06,18,10,00,294.00
2006,06,18,10,01,294.00
2006,06,18,10,02,294.00
2006,06,18,10,03,294.00
2006,06,18,10,04,294.00
2006,06,18,10,05,293.00
2006,06,18,10,06,294.00
2006,06,18,10,07,299.90
2006,06,18,10,08,301.00
2006,06,18,10,09,301.00
2006,06,18,10,10,308.40
2006,06,18,10,11,320.00
2006,06,18,10,12,320.00
2006,06,18,10,13,320.00
2006,06,18,10,14,320.00
2006,06,18,10,15,320.00
2006,06,18,10,16,320.00
2006,06,18,10,17,668.70
2006,06,18,10,18,963.00
2006,06,18,10,19,930.20
2006,06,18,10,20,921.00
2006,06,18,10,21,921.00
2006,06,18,10,22,921.00
2006,06,18,10,23,681.20
2006,06,18,10,24,566.90
2006,06,18,10,25,587.00
2006,06,18,10,26,587.00
2006,06,18,10,27,582.40
2006,06,18,10,28,578.30
2006,06,18,10,29,552.40
2006,06,18,10,30,514.40
2006,06,18,10,31,516.10
2006,06,18,10,32,517.00
2006,06,18,10,33,494.00
2006,06,18,10,34,444.70
2006,06,18,10,35,441.00
2006,06,18,10,36,441.00
2006,06,18,10,37,454.30
2006,06,18,10,38,469.30
2006,06,18,10,39,495.20
2006,06,18,10,40,523.50
2006,06,18,10,41,590.30
2006,06,18,10,42,624.00
2006,06,18,10,43,783.40
2006,06,18,10,44,791.00
2006,06,18,10,45,791.00
2006,06,18,10,46,1003.90
2006,06,18,10,47,1199.00
2006,06,18,10,48,1199.00
2006,06,18,10,49,1199.00
2006,06,18,10,50,1199.00
2006,06,18,10,51,976.00
2006,06,18,10,52,602.40
2006,06,18,10,53,578.00
2006,06,18,10,54,578.00
2006,06,18,10,55,497.70
2006,06,18,10,56,485.40
2006,06,18,10,57,452.30
2006,06,18,10,58,423.30
2006,06,18,10,59,410.20
2006,06,18,11,00,408.00
2006,06,18,11,01,411.90
2006,06,18,11,02,418.50
2006,06,18,11,03,425.00
2006,06,18,11,04,433.00
2006,06,18,11,05,436.00
2006,06,18,11,06,462.40
2006,06,18,11,07,536.20
2006,06,18,11,08,594.00
2006,06,18,11,09,594.00
2006,06,18,11,10,594.00
2006,06,18,11,11,756.60
2006,06,18,11,12,854.90
2006,06,18,11,13,861.00
2006,06,18,11,14,796.00
2006,06,18,11,15,651.20
2006,06,18,11,16,670.00
2006,06,18,11,17,662.40
2006,06,18,11,18,654.00
2006,06,18,11,19,654.00
2006,06,18,11,20,654.00
2006,06,18,11,21,654.00
2006,06,18,11,22,654.00
2006,06,18,11,23,654.00
2006,06,18,11,24,666.20
2006,06,18,11,25,640.00
2006,06,18,11,26,640.00
2006,06,18,11,27,713.60
2006,06,18,11,28,775.00
2006,06,18,11,29,620.60
2006,06,18,11,30,580.30
2006,06,18,11,31,588.10
2006,06,18,11,32,585.90
2006,06,18,11,33,577.10
2006,06,18,11,34,581.30
2006,06,18,11,35,573.90
2006,06,18,11,36,573.00
2006,06,18,11,37,573.00
2006,06,18,11,38,573.00
2006,06,18,11,39,573.00
2006,06,18,11,40,573.00
2006,06,18,11,41,621.30
2006,06,18,11,42,605.40
2006,06,18,11,43,575.00
2006,06,18,11,44,571.10
2006,06,18,11,45,557.00
2006,06,18,11,46,550.00
2006,06,18,11,47,579.40
2006,06,18,11,48,577.70
2006,06,18,11,49,536.70
2006,06,18,11,50,540.90
2006,06,18,11,51,525.50
2006,06,18,11,52,500.30
2006,06,18,11,53,498.20
2006,06,18,11,54,519.80
2006,06,18,11,55,520.70
2006,06,18,11,56,524.00
2006,06,18,11,57,524.00
2006,06,18,11,58,524.00
2006,06,18,11,59,1418.40
2006,06,18,12,00,1461.00
2006,06,18,12,01,1461.00
2006,06,18,12,02,1025.60
2006,06,18,12,03,547.90
2006,06,18,12,04,545.00
2006,06,18,12,05,548.30
2006,06,18,12,06,580.00
2006,06,18,12,07,533.80
2006,06,18,12,08,462.00
2006,06,18,12,09,454.00
2006,06,18,12,10,448.30
2006,06,18,12,11,450.30
2006,06,18,12,12,458.50
2006,06,18,12,13,469.00
2006,06,18,12,14,491.40
2006,06,18,12,15,501.30
2006,06,18,12,16,515.80
2006,06,18,12,17,521.30
2006,06,18,12,18,512.70
2006,06,18,12,19,492.30
2006,06,18,12,20,483.00
2006,06,18,12,21,463.20
2006,06,18,12,22,444.60
2006,06,18,12,23,441.30
2006,06,18,12,24,429.80
2006,06,18,12,25,426.10
2006,06,18,12,26,427.30
2006,06,18,12,27,435.70
2006,06,18,12,28,446.60
2006,06,18,12,29,462.20
2006,06,18,12,30,470.40
2006,06,18,12,31,478.60
2006,06,18,12,32,483.70
2006,06,18,12,33,488.00
2006,06,18,12,34,490.20
2006,06,18,12,35,498.90
2006,06,18,12,36,510.30
2006,06,18,12,37,522.70
2006,06,18,12,38,531.00
2006,06,18,12,39,562.30
2006,06,18,12,40,525.00
2006,06,18,12,41,534.00
2006,06,18,12,42,534.00
2006,06,18,12,43,587.10
2006,06,18,12,44,645.00
2006,06,18,12,45,645.00
2006,06,18,12,46,645.00
2006,06,18,12,47,645.00
2006,06,18,12,48,613.50
2006,06,18,12,49,561.00
2006,06,18,12,50,561.00
2006,06,18,12,51,561.00
2006,06,18,12,52,561.00
2006,06,18,12,53,567.80
2006,06,18,12,54,594.00
2006,06,18,12,55,576.30
2006,06,18,12,56,550.00
2006,06,18,12,57,542.20
2006,06,18,12,58,547.40
2006,06,18,12,59,554.30
2006,06,18,13,00,568.00
2006,06,18,13,01,578.00
2006,06,18,13,02,717.00
2006,06,18,13,03,702.50
2006,06,18,13,04,697.90
2006,06,18,13,05,677.00
2006,06,18,13,06,650.90
2006,06,18,13,07,617.00
2006,06,18,13,08,617.00
2006,06,18,13,09,707.90
2006,06,18,13,10,700.00
2006,06,18,13,11,610.10
2006,06,18,13,12,583.30
2006,06,18,13,13,543.90
2006,06,18,13,14,538.20
2006,06,18,13,15,570.20
2006,06,18,13,16,562.30
2006,06,18,13,17,547.30
2006,06,18,13,18,522.50
2006,06,18,13,19,502.10
2006,06,18,13,20,498.50
2006,06,18,13,21,514.60
2006,06,18,13,22,539.90
2006,06,18,13,23,568.90
2006,06,18,13,24,593.30
2006,06,18,13,25,637.60
2006,06,18,13,26,628.20
2006,06,18,13,27,652.20
2006,06,18,13,28,616.40
2006,06,18,13,29,576.10
2006,06,18,13,30,530.10
2006,06,18,13,31,499.80
2006,06,18,13,32,490.10
2006,06,18,13,33,484.60
2006,06,18,13,34,477.50
2006,06,18,13,35,474.00
2006,06,18,13,36,466.30
2006,06,18,13,37,458.70
2006,06,18,13,38,457.00
2006,06,18,13,39,457.00
2006,06,18,13,40,465.30
2006,06,18,13,41,497.30
2006,06,18,13,42,527.80
2006,06,18,13,43,601.60
2006,06,18,13,44,629.00
2006,06,18,13,45,629.00
2006,06,18,13,46,629.00
2006,06,18,13,47,629.00
2006,06,18,13,48,554.40
2006,06,18,13,49,497.00
2006,06,18,13,50,497.00
2006,06,18,13,51,432.00
2006,06,18,13,52,419.90
2006,06,18,13,53,415.90
2006,06,18,13,54,438.30
2006,06,18,13,55,449.00
2006,06,18,13,56,453.30
2006,06,18,13,57,457.30
2006,06,18,13,58,459.00
2006,06,18,13,59,460.00
2006,06,18,14,00,458.60
2006,06,18,14,01,460.00
2006,06,18,14,02,467.50
2006,06,18,14,03,472.50
2006,06,18,14,04,479.70
2006,06,18,14,05,489.50
2006,06,18,14,06,500.60
2006,06,18,14,07,519.20
2006,06,18,14,08,527.50
2006,06,18,14,09,568.00
2006,06,18,14,10,558.50
2006,06,18,14,11,527.30
2006,06,18,14,12,521.30
2006,06,18,14,13,498.40
2006,06,18,14,14,468.50
2006,06,18,14,15,448.10
2006,06,18,14,16,432.00
2006,06,18,14,17,429.00
2006,06,18,14,18,429.00
2006,06,18,14,19,410.20
2006,06,18,14,20,406.00
2006,06,18,14,21,406.50
2006,06,18,14,22,408.00
2006,06,18,14,23,409.10
2006,06,18,14,24,410.70
2006,06,18,14,25,414.30
2006,06,18,14,26,424.70
2006,06,18,14,27,430.30
2006,06,18,14,28,437.00
2006,06,18,14,29,446.20
2006,06,18,14,30,462.40
2006,06,18,14,31,466.00
2006,06,18,14,32,479.10
2006,06,18,14,33,496.70
2006,06,18,14,34,508.10
2006,06,18,14,35,503.30
2006,06,18,14,36,486.80
2006,06,18,14,37,483.00
2006,06,18,14,38,475.20
2006,06,18,14,39,435.90
2006,06,18,14,40,430.60
2006,06,18,14,41,427.80
2006,06,18,14,42,424.80
2006,06,18,14,43,425.10
2006,06,18,14,44,431.00
2006,06,18,14,45,445.00
2006,06,18,14,46,472.60
2006,06,18,14,47,507.30
2006,06,18,14,48,556.00
2006,06,18,14,49,656.80
2006,06,18,14,50,679.00
2006,06,18,14,51,679.00
2006,06,18,14,52,615.50
2006,06,18,14,53,552.00
2006,06,18,14,54,552.00
2006,06,18,14,55,552.00
2006,06,18,14,56,552.00
2006,06,18,14,57,514.50
2006,06,18,14,58,443.70
2006,06,18,14,59,426.90
2006,06,18,15,00,416.20
2006,06,18,15,01,414.30
2006,06,18,15,02,425.70
2006,06,18,15,03,438.90
2006,06,18,15,04,446.80
2006,06,18,15,05,472.20
2006,06,18,15,06,558.60
2006,06,18,15,07,569.00
2006,06,18,15,08,543.40
2006,06,18,15,09,517.00
2006,06,18,15,10,491.90
2006,06,18,15,11,479.50
2006,06,18,15,12,454.50
2006,06,18,15,13,451.70
2006,06,18,15,14,436.00
2006,06,18,15,15,442.50
2006,06,18,15,16,460.90
2006,06,18,15,17,483.00
2006,06,18,15,18,530.10
2006,06,18,15,19,592.50
2006,06,18,15,20,574.00
2006,06,18,15,21,591.40
2006,06,18,15,22,617.00
2006,06,18,15,23,473.80
2006,06,18,15,24,424.40
2006,06,18,15,25,412.40
2006,06,18,15,26,407.90
2006,06,18,15,27,400.30
2006,06,18,15,28,390.80
2006,06,18,15,29,379.90
2006,06,18,15,30,375.70
2006,06,18,15,31,369.90
2006,06,18,15,32,366.40
2006,06,18,15,33,378.50
2006,06,18,15,34,407.60
2006,06,18,15,35,412.20
2006,06,18,15,36,384.80
2006,06,18,15,37,390.50
2006,06,18,15,38,390.40
2006,06,18,15,39,381.00
2006,06,18,15,40,374.00
2006,06,18,15,41,345.10
2006,06,18,15,42,330.90
2006,06,18,15,43,338.20
2006,06,18,15,44,352.70
2006,06,18,15,45,358.10
2006,06,18,15,46,357.50
2006,06,18,15,47,358.70
2006,06,18,15,48,361.70
2006,06,18,15,49,360.00
2006,06,18,15,50,363.00
2006,06,18,15,51,372.10
2006,06,18,15,52,377.50
2006,06,18,15,53,379.70
2006,06,18,15,54,380.00
2006,06,18,15,55,374.20
2006,06,18,15,56,356.30
2006,06,18,15,57,352.00
2006,06,18,15,58,352.00
2006,06,18,15,59,335.80
2006,06,18,16,00,320.90
2006,06,18,16,01,309.40
2006,06,18,16,02,306.00
2006,06,18,16,03,307.20
2006,06,18,16,04,303.50
2006,06,18,16,05,301.50
2006,06,18,16,06,288.90
2006,06,18,16,07,285.00
2006,06,18,16,08,288.50
2006,06,18,16,09,283.90
2006,06,18,16,10,275.10
2006,06,18,16,11,276.00
2006,06,18,16,12,277.50
2006,06,18,16,13,274.40
2006,06,18,16,14,271.50
2006,06,18,16,15,269.60
2006,06,18,16,16,269.00
2006,06,18,16,17,271.30
2006,06,18,16,18,276.80
2006,06,18,16,19,278.60
2006,06,18,16,20,274.80
2006,06,18,16,21,269.90
2006,06,18,16,22,267.40
2006,06,18,16,23,263.90
2006,06,18,16,24,261.50
2006,06,18,16,25,260.00
2006,06,18,16,26,258.90
2006,06,18,16,27,259.40
2006,06,18,16,28,261.70
2006,06,18,16,29,262.00
2006,06,18,16,30,262.00
2006,06,18,16,31,263.30
2006,06,18,16,32,266.20
2006,06,18,16,33,270.70
2006,06,18,16,34,278.00
2006,06,18,16,35,285.00
2006,06,18,16,36,285.50
2006,06,18,16,37,287.50
2006,06,18,16,38,290.30
2006,06,18,16,39,290.40
2006,06,18,16,40,285.10
2006,06,18,16,41,276.80
2006,06,18,16,42,268.90
2006,06,18,16,43,263.60
2006,06,18,16,44,259.60
2006,06,18,16,45,257.30
2006,06,18,16,46,257.00
2006,06,18,16,47,257.00
2006,06,18,16,48,259.40
2006,06,18,16,49,266.00
2006,06,18,16,50,268.20
2006,06,18,16,51,269.00
2006,06,18,16,52,269.00
2006,06,18,16,53,269.00
2006,06,18,16,54,269.00
2006,06,18,16,55,258.50
2006,06,18,16,56,248.00
2006,06,18,16,57,249.60
2006,06,18,16,58,251.00
2006,06,18,16,59,251.00
2006,06,18,17,00,250.70
2006,06,18,17,01,247.90
2006,06,18,17,02,244.00
2006,06,18,17,03,239.70
2006,06,18,17,04,237.10
2006,06,18,17,05,237.00
2006,06,18,17,06,237.00
2006,06,18,17,07,237.00
2006,06,18,17,08,237.00