Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,02,00,00,12.70
2018,07,02,00,01,12.70
2018,07,02,00,02,12.60
2018,07,02,00,03,12.60
2018,07,02,00,04,12.60
2018,07,02,00,05,12.60
2018,07,02,00,06,12.60
2018,07,02,00,07,12.60
2018,07,02,00,08,12.50
2018,07,02,00,09,12.50
2018,07,02,00,10,12.40
2018,07,02,00,11,12.40
2018,07,02,00,12,12.40
2018,07,02,00,13,12.30
2018,07,02,00,14,12.30
2018,07,02,00,15,12.30
2018,07,02,00,16,12.30
2018,07,02,00,17,12.30
2018,07,02,00,18,12.30
2018,07,02,00,19,12.40
2018,07,02,00,20,12.40
2018,07,02,00,21,12.40
2018,07,02,00,22,12.40
2018,07,02,00,23,12.40
2018,07,02,00,24,12.40
2018,07,02,00,25,12.50
2018,07,02,00,26,12.50
2018,07,02,00,27,12.50
2018,07,02,00,28,12.50
2018,07,02,00,29,12.50
2018,07,02,00,30,12.50
2018,07,02,00,31,12.50
2018,07,02,00,32,12.40
2018,07,02,00,33,12.40
2018,07,02,00,34,12.40
2018,07,02,00,35,12.30
2018,07,02,00,36,12.30
2018,07,02,00,37,12.30
2018,07,02,00,38,12.30
2018,07,02,00,39,12.30
2018,07,02,00,40,12.30
2018,07,02,00,41,12.30
2018,07,02,00,42,12.30
2018,07,02,00,43,12.30
2018,07,02,00,44,12.30
2018,07,02,00,45,12.30
2018,07,02,00,46,12.30
2018,07,02,00,47,12.30
2018,07,02,00,48,12.30
2018,07,02,00,49,12.30
2018,07,02,00,50,12.30
2018,07,02,00,51,12.30
2018,07,02,00,52,12.30
2018,07,02,00,53,12.30
2018,07,02,00,54,12.30
2018,07,02,00,55,12.30
2018,07,02,00,56,12.30
2018,07,02,00,57,12.30
2018,07,02,00,58,12.30
2018,07,02,00,59,12.30
2018,07,02,01,00,12.20
2018,07,02,01,01,12.20
2018,07,02,01,02,12.20
2018,07,02,01,03,12.20
2018,07,02,01,04,12.10
2018,07,02,01,05,12.10
2018,07,02,01,06,12.10
2018,07,02,01,07,12.00
2018,07,02,01,08,12.00
2018,07,02,01,09,11.90
2018,07,02,01,10,11.80
2018,07,02,01,11,11.80
2018,07,02,01,12,11.70
2018,07,02,01,13,11.70
2018,07,02,01,14,11.70
2018,07,02,01,15,11.60
2018,07,02,01,16,11.60
2018,07,02,01,17,11.50
2018,07,02,01,18,11.50
2018,07,02,01,19,11.50
2018,07,02,01,20,11.60
2018,07,02,01,21,11.60
2018,07,02,01,22,11.70
2018,07,02,01,23,11.70
2018,07,02,01,24,11.80
2018,07,02,01,25,11.80
2018,07,02,01,26,11.90
2018,07,02,01,27,11.90
2018,07,02,01,28,11.90
2018,07,02,01,29,12.00
2018,07,02,01,30,12.00
2018,07,02,01,31,12.00
2018,07,02,01,32,12.00
2018,07,02,01,33,12.00
2018,07,02,01,34,11.90
2018,07,02,01,35,11.90
2018,07,02,01,36,11.80
2018,07,02,01,37,11.80
2018,07,02,01,38,11.80
2018,07,02,01,39,11.70
2018,07,02,01,40,11.70
2018,07,02,01,41,11.70
2018,07,02,01,42,11.70
2018,07,02,01,43,11.70
2018,07,02,01,44,11.60
2018,07,02,01,45,11.60
2018,07,02,01,46,11.60
2018,07,02,01,47,11.60
2018,07,02,01,48,11.60
2018,07,02,01,49,11.50
2018,07,02,01,50,11.50
2018,07,02,01,51,11.40
2018,07,02,01,52,11.40
2018,07,02,01,53,11.40
2018,07,02,01,54,11.30
2018,07,02,01,55,11.30
2018,07,02,01,56,11.30
2018,07,02,01,57,11.20
2018,07,02,01,58,11.20
2018,07,02,01,59,11.10
2018,07,02,02,00,11.10
2018,07,02,02,01,11.00
2018,07,02,02,02,11.00
2018,07,02,02,03,10.90
2018,07,02,02,04,10.90
2018,07,02,02,05,10.80
2018,07,02,02,06,10.80
2018,07,02,02,07,10.80
2018,07,02,02,08,10.70
2018,07,02,02,09,10.70
2018,07,02,02,10,10.60
2018,07,02,02,11,10.60
2018,07,02,02,12,10.50
2018,07,02,02,13,10.50
2018,07,02,02,14,10.50
2018,07,02,02,15,10.50
2018,07,02,02,16,10.60
2018,07,02,02,17,10.60
2018,07,02,02,18,10.60
2018,07,02,02,19,10.60
2018,07,02,02,20,10.70
2018,07,02,02,21,10.70
2018,07,02,02,22,10.70
2018,07,02,02,23,10.80
2018,07,02,02,24,10.80
2018,07,02,02,25,10.90
2018,07,02,02,26,11.00
2018,07,02,02,27,11.00
2018,07,02,02,28,11.10
2018,07,02,02,29,11.20
2018,07,02,02,30,11.20
2018,07,02,02,31,11.20
2018,07,02,02,32,11.20
2018,07,02,02,33,11.20
2018,07,02,02,34,11.20
2018,07,02,02,35,11.20
2018,07,02,02,36,11.10
2018,07,02,02,37,11.10
2018,07,02,02,38,11.10
2018,07,02,02,39,11.10
2018,07,02,02,40,11.10
2018,07,02,02,41,11.10
2018,07,02,02,42,11.00
2018,07,02,02,43,11.00
2018,07,02,02,44,10.90
2018,07,02,02,45,10.90
2018,07,02,02,46,10.80
2018,07,02,02,47,10.80
2018,07,02,02,48,10.80
2018,07,02,02,49,10.70
2018,07,02,02,50,10.70
2018,07,02,02,51,10.60
2018,07,02,02,52,10.50
2018,07,02,02,53,10.40
2018,07,02,02,54,10.30
2018,07,02,02,55,10.20
2018,07,02,02,56,10.20
2018,07,02,02,57,10.10
2018,07,02,02,58,10.10
2018,07,02,02,59,10.00
2018,07,02,03,00,9.90
2018,07,02,03,01,9.90
2018,07,02,03,02,9.90
2018,07,02,03,03,9.80
2018,07,02,03,04,9.70
2018,07,02,03,05,9.60
2018,07,02,03,06,9.60
2018,07,02,03,07,9.50
2018,07,02,03,08,9.50
2018,07,02,03,09,9.40
2018,07,02,03,10,9.40
2018,07,02,03,11,9.30
2018,07,02,03,12,9.30
2018,07,02,03,13,9.30
2018,07,02,03,14,9.20
2018,07,02,03,15,9.20
2018,07,02,03,16,9.20
2018,07,02,03,17,9.10
2018,07,02,03,18,9.10
2018,07,02,03,19,9.10
2018,07,02,03,20,9.00
2018,07,02,03,21,9.00
2018,07,02,03,22,9.00
2018,07,02,03,23,8.90
2018,07,02,03,24,8.90
2018,07,02,03,25,8.90
2018,07,02,03,26,8.80
2018,07,02,03,27,8.80
2018,07,02,03,28,8.80
2018,07,02,03,29,8.80
2018,07,02,03,30,8.80
2018,07,02,03,31,8.80
2018,07,02,03,32,8.80
2018,07,02,03,33,8.80
2018,07,02,03,34,8.70
2018,07,02,03,35,8.70
2018,07,02,03,36,8.70
2018,07,02,03,37,8.70
2018,07,02,03,38,8.70
2018,07,02,03,39,8.70
2018,07,02,03,40,8.70
2018,07,02,03,41,8.60
2018,07,02,03,42,8.60
2018,07,02,03,43,8.60
2018,07,02,03,44,8.60
2018,07,02,03,45,8.60
2018,07,02,03,46,8.60
2018,07,02,03,47,8.70
2018,07,02,03,48,8.70
2018,07,02,03,49,8.70
2018,07,02,03,50,8.70
2018,07,02,03,51,8.70
2018,07,02,03,52,8.70
2018,07,02,03,53,8.70
2018,07,02,03,54,8.70
2018,07,02,03,55,8.70
2018,07,02,03,56,8.70
2018,07,02,03,57,8.70
2018,07,02,03,58,8.70
2018,07,02,03,59,8.70
2018,07,02,04,00,8.70
2018,07,02,04,01,8.70
2018,07,02,04,02,8.70
2018,07,02,04,03,8.70
2018,07,02,04,04,8.70
2018,07,02,04,05,8.70
2018,07,02,04,06,8.70
2018,07,02,04,07,8.60
2018,07,02,04,08,8.60
2018,07,02,04,09,8.60
2018,07,02,04,10,8.60
2018,07,02,04,11,8.60
2018,07,02,04,12,8.60
2018,07,02,04,13,8.60
2018,07,02,04,14,8.60
2018,07,02,04,15,8.60
2018,07,02,04,16,8.60
2018,07,02,04,17,8.60
2018,07,02,04,18,8.60
2018,07,02,04,19,8.60
2018,07,02,04,20,8.60
2018,07,02,04,21,8.60
2018,07,02,04,22,8.60
2018,07,02,04,23,8.60
2018,07,02,04,24,8.60
2018,07,02,04,25,8.60
2018,07,02,04,26,8.60
2018,07,02,04,27,8.60
2018,07,02,04,28,8.60
2018,07,02,04,29,8.60
2018,07,02,04,30,8.60
2018,07,02,04,31,8.60
2018,07,02,04,32,8.60
2018,07,02,04,33,8.60
2018,07,02,04,34,8.50
2018,07,02,04,35,8.50
2018,07,02,04,36,8.50
2018,07,02,04,37,8.50
2018,07,02,04,38,8.50
2018,07,02,04,39,8.60
2018,07,02,04,40,8.60
2018,07,02,04,41,8.60
2018,07,02,04,42,8.60
2018,07,02,04,43,8.60
2018,07,02,04,44,8.60
2018,07,02,04,45,8.60
2018,07,02,04,46,8.60
2018,07,02,04,47,8.60
2018,07,02,04,48,8.60
2018,07,02,04,49,8.60
2018,07,02,04,50,8.50
2018,07,02,04,51,8.50
2018,07,02,04,52,8.50
2018,07,02,04,53,8.50
2018,07,02,04,54,8.50
2018,07,02,04,55,8.50
2018,07,02,04,56,8.50
2018,07,02,04,57,8.40
2018,07,02,04,58,8.40
2018,07,02,04,59,8.40
2018,07,02,05,00,8.40
2018,07,02,05,01,8.40
2018,07,02,05,02,8.30
2018,07,02,05,03,8.30
2018,07,02,05,04,8.30
2018,07,02,05,05,8.30
2018,07,02,05,06,8.30
2018,07,02,05,07,8.20
2018,07,02,05,08,8.20
2018,07,02,05,09,8.20
2018,07,02,05,10,8.20
2018,07,02,05,11,8.20
2018,07,02,05,12,8.10
2018,07,02,05,13,8.10
2018,07,02,05,14,8.10
2018,07,02,05,15,8.10
2018,07,02,05,16,8.10
2018,07,02,05,17,8.10
2018,07,02,05,18,8.10
2018,07,02,05,19,8.10
2018,07,02,05,20,8.10
2018,07,02,05,21,8.10
2018,07,02,05,22,8.10
2018,07,02,05,23,8.00
2018,07,02,05,24,8.00
2018,07,02,05,25,8.00
2018,07,02,05,26,8.00
2018,07,02,05,27,8.00
2018,07,02,05,28,8.00
2018,07,02,05,29,8.00
2018,07,02,05,30,8.00
2018,07,02,05,31,8.00
2018,07,02,05,32,8.00
2018,07,02,05,33,8.00
2018,07,02,05,34,7.90
2018,07,02,05,35,7.90
2018,07,02,05,36,7.90
2018,07,02,05,37,7.90
2018,07,02,05,38,7.90
2018,07,02,05,39,7.90
2018,07,02,05,40,7.90
2018,07,02,05,41,7.90
2018,07,02,05,42,7.90
2018,07,02,05,43,7.90
2018,07,02,05,44,7.90
2018,07,02,05,45,7.90
2018,07,02,05,46,7.90
2018,07,02,05,47,7.90
2018,07,02,05,48,7.90
2018,07,02,05,49,7.90
2018,07,02,05,50,7.90
2018,07,02,05,51,7.90
2018,07,02,05,52,7.90
2018,07,02,05,53,8.00
2018,07,02,05,54,8.00
2018,07,02,05,55,8.00
2018,07,02,05,56,8.00
2018,07,02,05,57,8.00
2018,07,02,05,58,8.00
2018,07,02,05,59,8.00
2018,07,02,06,00,8.00
2018,07,02,06,01,8.00
2018,07,02,06,02,8.00
2018,07,02,06,03,8.00
2018,07,02,06,04,8.00
2018,07,02,06,05,8.00
2018,07,02,06,06,8.00
2018,07,02,06,07,8.00
2018,07,02,06,08,8.10
2018,07,02,06,09,8.10
2018,07,02,06,10,8.10
2018,07,02,06,11,8.10
2018,07,02,06,12,8.10
2018,07,02,06,13,8.10
2018,07,02,06,14,8.10
2018,07,02,06,15,8.10
2018,07,02,06,16,8.10
2018,07,02,06,17,8.10
2018,07,02,06,18,8.10
2018,07,02,06,19,8.10
2018,07,02,06,20,8.20
2018,07,02,06,21,8.20
2018,07,02,06,22,8.20
2018,07,02,06,23,8.20
2018,07,02,06,24,8.20
2018,07,02,06,25,8.20
2018,07,02,06,26,8.20
2018,07,02,06,27,8.20
2018,07,02,06,28,8.20
2018,07,02,06,29,8.30
2018,07,02,06,30,8.30
2018,07,02,06,31,8.30
2018,07,02,06,32,8.30
2018,07,02,06,33,8.30
2018,07,02,06,34,8.30
2018,07,02,06,35,8.30
2018,07,02,06,36,8.40
2018,07,02,06,37,8.40
2018,07,02,06,38,8.50
2018,07,02,06,39,8.60
2018,07,02,06,40,8.70
2018,07,02,06,41,8.70
2018,07,02,06,42,8.80
2018,07,02,06,43,8.80
2018,07,02,06,44,8.90
2018,07,02,06,45,9.00
2018,07,02,06,46,9.00
2018,07,02,06,47,9.10
2018,07,02,06,48,9.20
2018,07,02,06,49,9.30
2018,07,02,06,50,9.30
2018,07,02,06,51,9.40
2018,07,02,06,52,9.50
2018,07,02,06,53,9.50
2018,07,02,06,54,9.50
2018,07,02,06,55,9.60
2018,07,02,06,56,9.60
2018,07,02,06,57,9.60
2018,07,02,06,58,9.70
2018,07,02,06,59,9.70
2018,07,02,07,00,9.70
2018,07,02,07,01,9.80
2018,07,02,07,02,9.90
2018,07,02,07,03,10.00
2018,07,02,07,04,10.10
2018,07,02,07,05,10.20
2018,07,02,07,06,10.20
2018,07,02,07,07,10.30
2018,07,02,07,08,10.40
2018,07,02,07,09,10.40
2018,07,02,07,10,10.50
2018,07,02,07,11,10.60
2018,07,02,07,12,10.60
2018,07,02,07,13,10.70
2018,07,02,07,14,10.70
2018,07,02,07,15,10.80
2018,07,02,07,16,10.80
2018,07,02,07,17,10.90
2018,07,02,07,18,11.00
2018,07,02,07,19,11.10
2018,07,02,07,20,11.10
2018,07,02,07,21,11.20
2018,07,02,07,22,11.30
2018,07,02,07,23,11.30
2018,07,02,07,24,11.40
2018,07,02,07,25,11.50
2018,07,02,07,26,11.50
2018,07,02,07,27,11.60
2018,07,02,07,28,11.70
2018,07,02,07,29,11.80
2018,07,02,07,30,11.90
2018,07,02,07,31,11.90
2018,07,02,07,32,12.00
2018,07,02,07,33,12.10
2018,07,02,07,34,12.10
2018,07,02,07,35,12.20
2018,07,02,07,36,12.30
2018,07,02,07,37,12.40
2018,07,02,07,38,12.50
2018,07,02,07,39,12.50
2018,07,02,07,40,12.60
2018,07,02,07,41,12.60
2018,07,02,07,42,12.70
2018,07,02,07,43,12.70
2018,07,02,07,44,12.80
2018,07,02,07,45,12.80
2018,07,02,07,46,12.90
2018,07,02,07,47,12.90
2018,07,02,07,48,13.00
2018,07,02,07,49,13.10
2018,07,02,07,50,13.10
2018,07,02,07,51,13.20
2018,07,02,07,52,13.30
2018,07,02,07,53,13.30
2018,07,02,07,54,13.40
2018,07,02,07,55,13.50
2018,07,02,07,56,13.50
2018,07,02,07,57,13.60
2018,07,02,07,58,13.60
2018,07,02,07,59,13.60
2018,07,02,08,00,13.70
2018,07,02,08,01,13.70
2018,07,02,08,02,13.80
2018,07,02,08,03,13.80
2018,07,02,08,04,13.80
2018,07,02,08,05,13.80
2018,07,02,08,06,13.90
2018,07,02,08,07,13.90
2018,07,02,08,08,13.90
2018,07,02,08,09,14.00
2018,07,02,08,10,14.00
2018,07,02,08,11,14.10
2018,07,02,08,12,14.10
2018,07,02,08,13,14.20
2018,07,02,08,14,14.20
2018,07,02,08,15,14.30
2018,07,02,08,16,14.40
2018,07,02,08,17,14.50
2018,07,02,08,18,14.60
2018,07,02,08,19,14.70
2018,07,02,08,20,14.70
2018,07,02,08,21,14.70
2018,07,02,08,22,14.70
2018,07,02,08,23,14.60
2018,07,02,08,24,14.60
2018,07,02,08,25,14.60
2018,07,02,08,26,14.60
2018,07,02,08,27,14.70
2018,07,02,08,28,14.80
2018,07,02,08,29,14.80
2018,07,02,08,30,14.90
2018,07,02,08,31,14.90
2018,07,02,08,32,15.00
2018,07,02,08,33,15.00
2018,07,02,08,34,15.00
2018,07,02,08,35,15.10
2018,07,02,08,36,15.10
2018,07,02,08,37,15.20
2018,07,02,08,38,15.20
2018,07,02,08,39,15.20
2018,07,02,08,40,15.30
2018,07,02,08,41,15.30
2018,07,02,08,42,15.30
2018,07,02,08,43,15.40
2018,07,02,08,44,15.30
2018,07,02,08,45,15.30
2018,07,02,08,46,15.30
2018,07,02,08,47,15.30
2018,07,02,08,48,15.30
2018,07,02,08,49,15.30
2018,07,02,08,50,15.30
2018,07,02,08,51,15.30
2018,07,02,08,52,15.30
2018,07,02,08,53,15.40
2018,07,02,08,54,15.40
2018,07,02,08,55,15.40
2018,07,02,08,56,15.50
2018,07,02,08,57,15.50
2018,07,02,08,58,15.60
2018,07,02,08,59,15.60
2018,07,02,09,00,15.60
2018,07,02,09,01,15.60
2018,07,02,09,02,15.60
2018,07,02,09,03,15.60
2018,07,02,09,04,15.60
2018,07,02,09,05,15.60
2018,07,02,09,06,15.70
2018,07,02,09,07,15.70
2018,07,02,09,08,15.80
2018,07,02,09,09,15.80
2018,07,02,09,10,15.80
2018,07,02,09,11,15.90
2018,07,02,09,12,16.00
2018,07,02,09,13,16.00
2018,07,02,09,14,16.10
2018,07,02,09,15,16.10
2018,07,02,09,16,16.10
2018,07,02,09,17,16.10
2018,07,02,09,18,16.10
2018,07,02,09,19,16.10
2018,07,02,09,20,16.10
2018,07,02,09,21,16.10
2018,07,02,09,22,16.10
2018,07,02,09,23,16.20
2018,07,02,09,24,16.20
2018,07,02,09,25,16.20
2018,07,02,09,26,16.20
2018,07,02,09,27,16.20
2018,07,02,09,28,16.20
2018,07,02,09,29,16.20
2018,07,02,09,30,16.20
2018,07,02,09,31,16.20
2018,07,02,09,32,16.30
2018,07,02,09,33,16.30
2018,07,02,09,34,16.40
2018,07,02,09,35,16.40
2018,07,02,09,36,16.40
2018,07,02,09,37,16.40
2018,07,02,09,38,16.40
2018,07,02,09,39,16.50
2018,07,02,09,40,16.50
2018,07,02,09,41,16.50
2018,07,02,09,42,16.40
2018,07,02,09,43,16.40
2018,07,02,09,44,16.40
2018,07,02,09,45,16.40
2018,07,02,09,46,16.50
2018,07,02,09,47,16.60
2018,07,02,09,48,16.60
2018,07,02,09,49,16.50
2018,07,02,09,50,16.50
2018,07,02,09,51,16.50
2018,07,02,09,52,16.50
2018,07,02,09,53,16.60
2018,07,02,09,54,16.60
2018,07,02,09,55,16.70
2018,07,02,09,56,16.70
2018,07,02,09,57,16.70
2018,07,02,09,58,16.70
2018,07,02,09,59,16.80
2018,07,02,10,00,16.80
2018,07,02,10,01,16.80
2018,07,02,10,02,16.80
2018,07,02,10,03,16.90
2018,07,02,10,04,16.90
2018,07,02,10,05,17.00
2018,07,02,10,06,17.00
2018,07,02,10,07,17.10
2018,07,02,10,08,17.20
2018,07,02,10,09,17.20
2018,07,02,10,10,17.30
2018,07,02,10,11,17.30
2018,07,02,10,12,17.40
2018,07,02,10,13,17.50
2018,07,02,10,14,17.50
2018,07,02,10,15,17.50
2018,07,02,10,16,17.40
2018,07,02,10,17,17.40
2018,07,02,10,18,17.30
2018,07,02,10,19,17.30
2018,07,02,10,20,17.20
2018,07,02,10,21,17.10
2018,07,02,10,22,17.10
2018,07,02,10,23,17.10
2018,07,02,10,24,17.10
2018,07,02,10,25,17.10
2018,07,02,10,26,17.00
2018,07,02,10,27,16.80
2018,07,02,10,28,16.70
2018,07,02,10,29,16.60
2018,07,02,10,30,16.50
2018,07,02,10,31,16.50
2018,07,02,10,32,16.50
2018,07,02,10,33,16.50
2018,07,02,10,34,16.60
2018,07,02,10,35,16.60
2018,07,02,10,36,16.60
2018,07,02,10,37,16.70
2018,07,02,10,38,16.70
2018,07,02,10,39,16.80
2018,07,02,10,40,16.70
2018,07,02,10,41,16.70
2018,07,02,10,42,16.70
2018,07,02,10,43,16.60
2018,07,02,10,44,16.60
2018,07,02,10,45,16.70
2018,07,02,10,46,16.70
2018,07,02,10,47,16.70
2018,07,02,10,48,16.70
2018,07,02,10,49,16.70
2018,07,02,10,50,16.80
2018,07,02,10,51,16.80
2018,07,02,10,52,16.80
2018,07,02,10,53,16.90
2018,07,02,10,54,16.90
2018,07,02,10,55,17.10
2018,07,02,10,56,17.10
2018,07,02,10,57,17.10
2018,07,02,10,58,17.10
2018,07,02,10,59,17.10
2018,07,02,11,00,17.10
2018,07,02,11,01,17.10
2018,07,02,11,02,17.20
2018,07,02,11,03,17.30
2018,07,02,11,04,17.40
2018,07,02,11,05,17.50
2018,07,02,11,06,17.50
2018,07,02,11,07,17.40
2018,07,02,11,08,17.40
2018,07,02,11,09,17.30
2018,07,02,11,10,17.20
2018,07,02,11,11,17.10
2018,07,02,11,12,17.00
2018,07,02,11,13,16.90
2018,07,02,11,14,16.90
2018,07,02,11,15,16.90
2018,07,02,11,16,17.00
2018,07,02,11,17,17.00
2018,07,02,11,18,17.10
2018,07,02,11,19,17.10
2018,07,02,11,20,17.10
2018,07,02,11,21,17.10
2018,07,02,11,22,17.10
2018,07,02,11,23,17.10
2018,07,02,11,24,17.10
2018,07,02,11,25,17.10
2018,07,02,11,26,17.10
2018,07,02,11,27,17.00
2018,07,02,11,28,17.00
2018,07,02,11,29,17.00
2018,07,02,11,30,17.10
2018,07,02,11,31,17.10
2018,07,02,11,32,17.10
2018,07,02,11,33,17.10
2018,07,02,11,34,17.10
2018,07,02,11,35,17.10
2018,07,02,11,36,17.00
2018,07,02,11,37,17.00
2018,07,02,11,38,17.00
2018,07,02,11,39,17.00
2018,07,02,11,40,17.10
2018,07,02,11,41,17.10
2018,07,02,11,42,17.10
2018,07,02,11,43,17.00
2018,07,02,11,44,17.00
2018,07,02,11,45,17.00
2018,07,02,11,46,17.10
2018,07,02,11,47,17.10
2018,07,02,11,48,17.10
2018,07,02,11,49,17.20
2018,07,02,11,50,17.20
2018,07,02,11,51,17.10
2018,07,02,11,52,17.10
2018,07,02,11,53,17.10
2018,07,02,11,54,17.20
2018,07,02,11,55,17.20
2018,07,02,11,56,17.30
2018,07,02,11,57,17.30
2018,07,02,11,58,17.30
2018,07,02,11,59,17.30
2018,07,02,12,00,17.30
2018,07,02,12,01,17.30
2018,07,02,12,02,17.30
2018,07,02,12,03,17.20
2018,07,02,12,04,17.20
2018,07,02,12,05,17.20
2018,07,02,12,06,17.20
2018,07,02,12,07,17.20
2018,07,02,12,08,17.20
2018,07,02,12,09,17.10
2018,07,02,12,10,17.10
2018,07,02,12,11,17.10
2018,07,02,12,12,17.10
2018,07,02,12,13,17.10
2018,07,02,12,14,17.10
2018,07,02,12,15,17.10
2018,07,02,12,16,17.20
2018,07,02,12,17,17.30
2018,07,02,12,18,17.30
2018,07,02,12,19,17.30
2018,07,02,12,20,17.30
2018,07,02,12,21,17.40
2018,07,02,12,22,17.40
2018,07,02,12,23,17.30
2018,07,02,12,24,17.30
2018,07,02,12,25,17.30
2018,07,02,12,26,17.30
2018,07,02,12,27,17.30
2018,07,02,12,28,17.20
2018,07,02,12,29,17.20
2018,07,02,12,30,17.30
2018,07,02,12,31,17.40
2018,07,02,12,32,17.40
2018,07,02,12,33,17.40
2018,07,02,12,34,17.40
2018,07,02,12,35,17.40
2018,07,02,12,36,17.40
2018,07,02,12,37,17.40
2018,07,02,12,38,17.40
2018,07,02,12,39,17.40
2018,07,02,12,40,17.30
2018,07,02,12,41,17.30
2018,07,02,12,42,17.30
2018,07,02,12,43,17.30
2018,07,02,12,44,17.40
2018,07,02,12,45,17.40
2018,07,02,12,46,17.40
2018,07,02,12,47,17.30
2018,07,02,12,48,17.30
2018,07,02,12,49,17.30
2018,07,02,12,50,17.40
2018,07,02,12,51,17.40
2018,07,02,12,52,17.40
2018,07,02,12,53,17.40
2018,07,02,12,54,17.40
2018,07,02,12,55,17.40
2018,07,02,12,56,17.40
2018,07,02,12,57,17.40
2018,07,02,12,58,17.40
2018,07,02,12,59,17.40
2018,07,02,13,00,17.40
2018,07,02,13,01,17.50
2018,07,02,13,02,17.50
2018,07,02,13,03,17.50
2018,07,02,13,04,17.50
2018,07,02,13,05,17.60
2018,07,02,13,06,17.70
2018,07,02,13,07,17.70
2018,07,02,13,08,17.80
2018,07,02,13,09,17.80
2018,07,02,13,10,17.80
2018,07,02,13,11,17.80
2018,07,02,13,12,17.80
2018,07,02,13,13,17.80
2018,07,02,13,14,17.80
2018,07,02,13,15,17.80
2018,07,02,13,16,17.80
2018,07,02,13,17,17.80
2018,07,02,13,18,17.80
2018,07,02,13,19,17.80
2018,07,02,13,20,17.80
2018,07,02,13,21,17.80
2018,07,02,13,22,17.90
2018,07,02,13,23,17.90
2018,07,02,13,24,18.00
2018,07,02,13,25,18.10
2018,07,02,13,26,18.10
2018,07,02,13,27,18.10
2018,07,02,13,28,18.20
2018,07,02,13,29,18.20
2018,07,02,13,30,18.20
2018,07,02,13,31,18.20
2018,07,02,13,32,18.20
2018,07,02,13,33,18.20
2018,07,02,13,34,18.30
2018,07,02,13,35,18.30
2018,07,02,13,36,18.30
2018,07,02,13,37,18.40
2018,07,02,13,38,18.40
2018,07,02,13,39,18.50
2018,07,02,13,40,18.60
2018,07,02,13,41,18.70
2018,07,02,13,42,18.70
2018,07,02,13,43,18.70
2018,07,02,13,44,18.70
2018,07,02,13,45,18.70
2018,07,02,13,46,18.80
2018,07,02,13,47,18.80
2018,07,02,13,48,18.80
2018,07,02,13,49,18.90
2018,07,02,13,50,18.90
2018,07,02,13,51,18.90
2018,07,02,13,52,19.00
2018,07,02,13,53,19.00
2018,07,02,13,54,19.10
2018,07,02,13,55,19.10
2018,07,02,13,56,19.10
2018,07,02,13,57,19.00
2018,07,02,13,58,19.00
2018,07,02,13,59,18.90
2018,07,02,14,00,18.90
2018,07,02,14,01,18.80
2018,07,02,14,02,18.80
2018,07,02,14,03,18.80
2018,07,02,14,04,18.80
2018,07,02,14,05,18.80
2018,07,02,14,06,18.90
2018,07,02,14,07,18.90
2018,07,02,14,08,18.90
2018,07,02,14,09,19.00
2018,07,02,14,10,19.00
2018,07,02,14,11,18.90
2018,07,02,14,12,18.90
2018,07,02,14,13,18.80
2018,07,02,14,14,18.80
2018,07,02,14,15,18.70
2018,07,02,14,16,18.70
2018,07,02,14,17,18.60
2018,07,02,14,18,18.60
2018,07,02,14,19,18.60
2018,07,02,14,20,18.70
2018,07,02,14,21,18.70
2018,07,02,14,22,18.80
2018,07,02,14,23,18.80
2018,07,02,14,24,18.80
2018,07,02,14,25,18.80
2018,07,02,14,26,18.80
2018,07,02,14,27,18.80
2018,07,02,14,28,18.80
2018,07,02,14,29,18.80
2018,07,02,14,30,18.80
2018,07,02,14,31,18.80
2018,07,02,14,32,18.80
2018,07,02,14,33,18.80
2018,07,02,14,34,18.80
2018,07,02,14,35,18.80
2018,07,02,14,36,18.90
2018,07,02,14,37,18.90
2018,07,02,14,38,18.90
2018,07,02,14,39,18.90
2018,07,02,14,40,18.90
2018,07,02,14,41,18.90
2018,07,02,14,42,18.90
2018,07,02,14,43,18.90
2018,07,02,14,44,18.80
2018,07,02,14,45,18.80
2018,07,02,14,46,18.80
2018,07,02,14,47,18.70
2018,07,02,14,48,18.80
2018,07,02,14,49,18.80
2018,07,02,14,50,18.90
2018,07,02,14,51,18.90
2018,07,02,14,52,19.00
2018,07,02,14,53,19.10
2018,07,02,14,54,19.20
2018,07,02,14,55,19.20
2018,07,02,14,56,19.20
2018,07,02,14,57,19.20
2018,07,02,14,58,19.20
2018,07,02,14,59,19.20
2018,07,02,15,00,19.30
2018,07,02,15,01,19.20
2018,07,02,15,02,19.30
2018,07,02,15,03,19.30
2018,07,02,15,04,19.30
2018,07,02,15,05,19.30
2018,07,02,15,06,19.40
2018,07,02,15,07,19.40
2018,07,02,15,08,19.40
2018,07,02,15,09,19.40
2018,07,02,15,10,19.40
2018,07,02,15,11,19.40
2018,07,02,15,12,19.40
2018,07,02,15,13,19.40
2018,07,02,15,14,19.40
2018,07,02,15,15,19.50
2018,07,02,15,16,19.50
2018,07,02,15,17,19.50
2018,07,02,15,18,19.40
2018,07,02,15,19,19.40
2018,07,02,15,20,19.40
2018,07,02,15,21,19.40
2018,07,02,15,22,19.30
2018,07,02,15,23,19.30
2018,07,02,15,24,19.30
2018,07,02,15,25,19.40
2018,07,02,15,26,19.40
2018,07,02,15,27,19.50
2018,07,02,15,28,19.60
2018,07,02,15,29,19.60
2018,07,02,15,30,19.60
2018,07,02,15,31,19.60
2018,07,02,15,32,19.70
2018,07,02,15,33,19.70
2018,07,02,15,34,19.80
2018,07,02,15,35,19.80
2018,07,02,15,36,19.80
2018,07,02,15,37,19.70
2018,07,02,15,38,19.70
2018,07,02,15,39,19.60
2018,07,02,15,40,19.60
2018,07,02,15,41,19.60
2018,07,02,15,42,19.60
2018,07,02,15,43,19.70
2018,07,02,15,44,19.80
2018,07,02,15,45,19.90
2018,07,02,15,46,20.00
2018,07,02,15,47,20.10
2018,07,02,15,48,20.10
2018,07,02,15,49,20.20
2018,07,02,15,50,20.20
2018,07,02,15,51,20.20
2018,07,02,15,52,20.20
2018,07,02,15,53,20.10
2018,07,02,15,54,20.10
2018,07,02,15,55,20.00
2018,07,02,15,56,20.00
2018,07,02,15,57,20.00
2018,07,02,15,58,19.90
2018,07,02,15,59,20.00
2018,07,02,16,00,20.00
2018,07,02,16,01,20.10
2018,07,02,16,02,20.20
2018,07,02,16,03,20.30
2018,07,02,16,04,20.20
2018,07,02,16,05,20.20
2018,07,02,16,06,20.20
2018,07,02,16,07,20.10
2018,07,02,16,08,20.00
2018,07,02,16,09,20.00
2018,07,02,16,10,19.90
2018,07,02,16,11,19.90
2018,07,02,16,12,19.90
2018,07,02,16,13,19.90
2018,07,02,16,14,19.90
2018,07,02,16,15,19.80
2018,07,02,16,16,19.80
2018,07,02,16,17,19.80
2018,07,02,16,18,19.80
2018,07,02,16,19,19.80
2018,07,02,16,20,19.80
2018,07,02,16,21,19.80
2018,07,02,16,22,19.80
2018,07,02,16,23,19.80
2018,07,02,16,24,19.80
2018,07,02,16,25,19.80
2018,07,02,16,26,19.70
2018,07,02,16,27,19.80
2018,07,02,16,28,19.90
2018,07,02,16,29,19.90
2018,07,02,16,30,20.00
2018,07,02,16,31,20.10
2018,07,02,16,32,20.10
2018,07,02,16,33,20.10
2018,07,02,16,34,20.10
2018,07,02,16,35,20.10
2018,07,02,16,36,20.10
2018,07,02,16,37,20.10
2018,07,02,16,38,20.10
2018,07,02,16,39,20.10
2018,07,02,16,40,20.10
2018,07,02,16,41,20.20
2018,07,02,16,42,20.20
2018,07,02,16,43,20.20
2018,07,02,16,44,20.10
2018,07,02,16,45,20.10
2018,07,02,16,46,20.10
2018,07,02,16,47,20.00
2018,07,02,16,48,20.00
2018,07,02,16,49,20.00
2018,07,02,16,50,20.00
2018,07,02,16,51,19.90
2018,07,02,16,52,19.80
2018,07,02,16,53,19.80
2018,07,02,16,54,19.80
2018,07,02,16,55,19.80
2018,07,02,16,56,19.80
2018,07,02,16,57,19.80
2018,07,02,16,58,19.80
2018,07,02,16,59,19.80
2018,07,02,17,00,19.80
2018,07,02,17,01,19.80
2018,07,02,17,02,19.90
2018,07,02,17,03,20.00
2018,07,02,17,04,20.00
2018,07,02,17,05,19.90
2018,07,02,17,06,19.90
2018,07,02,17,07,19.90
2018,07,02,17,08,19.90
2018,07,02,17,09,19.90
2018,07,02,17,10,19.90
2018,07,02,17,11,19.90
2018,07,02,17,12,19.90
2018,07,02,17,13,19.90
2018,07,02,17,14,19.80
2018,07,02,17,15,19.80
2018,07,02,17,16,19.70
2018,07,02,17,17,19.60
2018,07,02,17,18,19.60
2018,07,02,17,19,19.60
2018,07,02,17,20,19.60
2018,07,02,17,21,19.60
2018,07,02,17,22,19.70
2018,07,02,17,23,19.70
2018,07,02,17,24,19.70
2018,07,02,17,25,19.70
2018,07,02,17,26,19.70
2018,07,02,17,27,19.80
2018,07,02,17,28,19.80
2018,07,02,17,29,19.80
2018,07,02,17,30,19.80