Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,21,00,00,12.60
2008,08,21,00,01,12.70
2008,08,21,00,02,12.70
2008,08,21,00,03,12.60
2008,08,21,00,04,12.60
2008,08,21,00,05,12.70
2008,08,21,00,06,12.70
2008,08,21,00,07,12.70
2008,08,21,00,08,12.70
2008,08,21,00,09,12.70
2008,08,21,00,10,12.60
2008,08,21,00,11,12.60
2008,08,21,00,12,12.60
2008,08,21,00,13,12.60
2008,08,21,00,14,12.60
2008,08,21,00,15,12.50
2008,08,21,00,16,12.50
2008,08,21,00,17,12.50
2008,08,21,00,18,12.40
2008,08,21,00,19,12.40
2008,08,21,00,20,12.40
2008,08,21,00,21,12.30
2008,08,21,00,22,12.30
2008,08,21,00,23,12.30
2008,08,21,00,24,12.20
2008,08,21,00,25,12.20
2008,08,21,00,26,12.20
2008,08,21,00,27,12.20
2008,08,21,00,28,12.20
2008,08,21,00,29,12.20
2008,08,21,00,30,12.10
2008,08,21,00,31,12.10
2008,08,21,00,32,12.10
2008,08,21,00,33,12.10
2008,08,21,00,34,12.10
2008,08,21,00,35,12.10
2008,08,21,00,36,12.20
2008,08,21,00,37,12.20
2008,08,21,00,38,12.30
2008,08,21,00,39,12.30
2008,08,21,00,40,12.40
2008,08,21,00,41,12.40
2008,08,21,00,42,12.50
2008,08,21,00,43,12.50
2008,08,21,00,44,12.60
2008,08,21,00,45,12.70
2008,08,21,00,46,12.70
2008,08,21,00,47,12.70
2008,08,21,00,48,12.70
2008,08,21,00,49,12.70
2008,08,21,00,50,12.70
2008,08,21,00,51,12.70
2008,08,21,00,52,12.60
2008,08,21,00,53,12.60
2008,08,21,00,54,12.50
2008,08,21,00,55,12.50
2008,08,21,00,56,12.40
2008,08,21,00,57,12.40
2008,08,21,00,58,12.40
2008,08,21,00,59,12.40
2008,08,21,01,00,12.30
2008,08,21,01,01,12.30
2008,08,21,01,02,12.30
2008,08,21,01,03,12.30
2008,08,21,01,04,12.30
2008,08,21,01,05,12.30
2008,08,21,01,06,12.30
2008,08,21,01,07,12.30
2008,08,21,01,08,12.30
2008,08,21,01,09,12.30
2008,08,21,01,10,12.30
2008,08,21,01,11,12.30
2008,08,21,01,12,12.30
2008,08,21,01,13,12.30
2008,08,21,01,14,12.30
2008,08,21,01,15,12.30
2008,08,21,01,16,12.30
2008,08,21,01,17,12.30
2008,08,21,01,18,12.30
2008,08,21,01,19,12.30
2008,08,21,01,20,12.30
2008,08,21,01,21,12.40
2008,08,21,01,22,12.40
2008,08,21,01,23,12.40
2008,08,21,01,24,12.40
2008,08,21,01,25,12.40
2008,08,21,01,26,12.40
2008,08,21,01,27,12.40
2008,08,21,01,28,12.40
2008,08,21,01,29,12.40
2008,08,21,01,30,12.40
2008,08,21,01,31,12.40
2008,08,21,01,32,12.40
2008,08,21,01,33,12.40
2008,08,21,01,34,12.40
2008,08,21,01,35,12.40
2008,08,21,01,36,12.40
2008,08,21,01,37,12.40
2008,08,21,01,38,12.50
2008,08,21,01,39,12.50
2008,08,21,01,40,12.50
2008,08,21,01,41,12.50
2008,08,21,01,42,12.50
2008,08,21,01,43,12.50
2008,08,21,01,44,12.60
2008,08,21,01,45,12.60
2008,08,21,01,46,12.60
2008,08,21,01,47,12.60
2008,08,21,01,48,12.70
2008,08,21,01,49,12.70
2008,08,21,01,50,12.70
2008,08,21,01,51,12.70
2008,08,21,01,52,12.70
2008,08,21,01,53,12.80
2008,08,21,01,54,12.80
2008,08,21,01,55,12.80
2008,08,21,01,56,12.80
2008,08,21,01,57,12.80
2008,08,21,01,58,12.80
2008,08,21,01,59,12.80
2008,08,21,02,00,12.80
2008,08,21,02,01,12.80
2008,08,21,02,02,12.80
2008,08,21,02,03,12.80
2008,08,21,02,04,12.80
2008,08,21,02,05,12.80
2008,08,21,02,06,12.80
2008,08,21,02,07,12.80
2008,08,21,02,08,12.80
2008,08,21,02,09,12.70
2008,08,21,02,10,12.70
2008,08,21,02,11,12.70
2008,08,21,02,12,12.70
2008,08,21,02,13,12.70
2008,08,21,02,14,12.70
2008,08,21,02,15,12.70
2008,08,21,02,16,12.70
2008,08,21,02,17,12.70
2008,08,21,02,18,12.70
2008,08,21,02,19,12.60
2008,08,21,02,20,12.60
2008,08,21,02,21,12.60
2008,08,21,02,22,12.60
2008,08,21,02,23,12.60
2008,08,21,02,24,12.60
2008,08,21,02,25,12.60
2008,08,21,02,26,12.60
2008,08,21,02,27,12.60
2008,08,21,02,28,12.60
2008,08,21,02,29,12.60
2008,08,21,02,30,12.60
2008,08,21,02,31,12.60
2008,08,21,02,32,12.60
2008,08,21,02,33,12.60
2008,08,21,02,34,12.60
2008,08,21,02,35,12.60
2008,08,21,02,36,12.60
2008,08,21,02,37,12.60
2008,08,21,02,38,12.60
2008,08,21,02,39,12.60
2008,08,21,02,40,12.60
2008,08,21,02,41,12.50
2008,08,21,02,42,12.50
2008,08,21,02,43,12.50
2008,08,21,02,44,12.50
2008,08,21,02,45,12.40
2008,08,21,02,46,12.40
2008,08,21,02,47,12.40
2008,08,21,02,48,12.50
2008,08,21,02,49,12.50
2008,08,21,02,50,12.50
2008,08,21,02,51,12.50
2008,08,21,02,52,12.60
2008,08,21,02,53,12.60
2008,08,21,02,54,12.60
2008,08,21,02,55,12.60
2008,08,21,02,56,12.60
2008,08,21,02,57,12.70
2008,08,21,02,58,12.70
2008,08,21,02,59,12.70
2008,08,21,03,00,12.70
2008,08,21,03,01,12.70
2008,08,21,03,02,12.70
2008,08,21,03,03,12.70
2008,08,21,03,04,12.70
2008,08,21,03,05,12.70
2008,08,21,03,06,12.70
2008,08,21,03,07,12.80
2008,08,21,03,08,12.80
2008,08,21,03,09,12.80
2008,08,21,03,10,12.80
2008,08,21,03,11,12.80
2008,08,21,03,12,12.80
2008,08,21,03,13,12.80
2008,08,21,03,14,12.80
2008,08,21,03,15,12.80
2008,08,21,03,16,12.80
2008,08,21,03,17,12.80
2008,08,21,03,18,12.80
2008,08,21,03,19,12.80
2008,08,21,03,20,12.80
2008,08,21,03,21,12.80
2008,08,21,03,22,12.80
2008,08,21,03,23,12.80
2008,08,21,03,24,12.80
2008,08,21,03,25,12.70
2008,08,21,03,26,12.70
2008,08,21,03,27,12.70
2008,08,21,03,28,12.70
2008,08,21,03,29,12.70
2008,08,21,03,30,12.70
2008,08,21,03,31,12.70
2008,08,21,03,32,12.70
2008,08,21,03,33,12.70
2008,08,21,03,34,12.70
2008,08,21,03,35,12.70
2008,08,21,03,36,12.70
2008,08,21,03,37,12.70
2008,08,21,03,38,12.70
2008,08,21,03,39,12.70
2008,08,21,03,40,12.70
2008,08,21,03,41,12.70
2008,08,21,03,42,12.70
2008,08,21,03,43,12.70
2008,08,21,03,44,12.70
2008,08,21,03,45,12.70
2008,08,21,03,46,12.70
2008,08,21,03,47,12.70
2008,08,21,03,48,12.70
2008,08,21,03,49,12.70
2008,08,21,03,50,12.70
2008,08,21,03,51,12.70
2008,08,21,03,52,12.70
2008,08,21,03,53,12.70
2008,08,21,03,54,12.70
2008,08,21,03,55,12.70
2008,08,21,03,56,12.70
2008,08,21,03,57,12.60
2008,08,21,03,58,12.60
2008,08,21,03,59,12.60
2008,08,21,04,00,12.60
2008,08,21,04,01,12.60
2008,08,21,04,02,12.60
2008,08,21,04,03,12.60
2008,08,21,04,04,12.60
2008,08,21,04,05,12.60
2008,08,21,04,06,12.60
2008,08,21,04,07,12.50
2008,08,21,04,08,12.50
2008,08,21,04,09,12.50
2008,08,21,04,10,12.50
2008,08,21,04,11,12.50
2008,08,21,04,12,12.50
2008,08,21,04,13,12.50
2008,08,21,04,14,12.40
2008,08,21,04,15,12.40
2008,08,21,04,16,12.40
2008,08,21,04,17,12.40
2008,08,21,04,18,12.40
2008,08,21,04,19,12.40
2008,08,21,04,20,12.40
2008,08,21,04,21,12.40
2008,08,21,04,22,12.40
2008,08,21,04,23,12.40
2008,08,21,04,24,12.40
2008,08,21,04,25,12.40
2008,08,21,04,26,12.40
2008,08,21,04,27,12.40
2008,08,21,04,28,12.40
2008,08,21,04,29,12.40
2008,08,21,04,30,12.40
2008,08,21,04,31,12.40
2008,08,21,04,32,12.40
2008,08,21,04,33,12.40
2008,08,21,04,34,12.40
2008,08,21,04,35,12.40
2008,08,21,04,36,12.40
2008,08,21,04,37,12.40
2008,08,21,04,38,12.40
2008,08,21,04,39,12.40
2008,08,21,04,40,12.40
2008,08,21,04,41,12.40
2008,08,21,04,42,12.30
2008,08,21,04,43,12.30
2008,08,21,04,44,12.30
2008,08,21,04,45,12.30
2008,08,21,04,46,12.30
2008,08,21,04,47,12.30
2008,08,21,04,48,12.30
2008,08,21,04,49,12.20
2008,08,21,04,50,12.20
2008,08,21,04,51,12.20
2008,08,21,04,52,12.20
2008,08,21,04,53,12.20
2008,08,21,04,54,12.20
2008,08,21,04,55,12.10
2008,08,21,04,56,12.10
2008,08,21,04,57,12.10
2008,08,21,04,58,12.10
2008,08,21,04,59,12.10
2008,08,21,05,00,12.00
2008,08,21,05,01,12.00
2008,08,21,05,02,12.00
2008,08,21,05,03,12.00
2008,08,21,05,04,11.90
2008,08,21,05,05,11.90
2008,08,21,05,06,11.90
2008,08,21,05,07,11.90
2008,08,21,05,08,11.90
2008,08,21,05,09,11.90
2008,08,21,05,10,11.90
2008,08,21,05,11,11.90
2008,08,21,05,12,11.90
2008,08,21,05,13,11.90
2008,08,21,05,14,11.90
2008,08,21,05,15,11.90
2008,08,21,05,16,11.90
2008,08,21,05,17,11.90
2008,08,21,05,18,11.90
2008,08,21,05,19,11.90
2008,08,21,05,20,11.90
2008,08,21,05,21,11.90
2008,08,21,05,22,11.90
2008,08,21,05,23,11.90
2008,08,21,05,24,11.90
2008,08,21,05,25,11.90
2008,08,21,05,26,11.90
2008,08,21,05,27,11.90
2008,08,21,05,28,11.90
2008,08,21,05,29,11.90
2008,08,21,05,30,11.90
2008,08,21,05,31,11.90
2008,08,21,05,32,11.90
2008,08,21,05,33,11.90
2008,08,21,05,34,11.90
2008,08,21,05,35,11.90
2008,08,21,05,36,11.90
2008,08,21,05,37,11.90
2008,08,21,05,38,11.90
2008,08,21,05,39,12.00
2008,08,21,05,40,12.00
2008,08,21,05,41,12.00
2008,08,21,05,42,12.00
2008,08,21,05,43,12.00
2008,08,21,05,44,12.00
2008,08,21,05,45,12.00
2008,08,21,05,46,12.00
2008,08,21,05,47,12.00
2008,08,21,05,48,12.00
2008,08,21,05,49,12.00
2008,08,21,05,50,12.00
2008,08,21,05,51,12.00
2008,08,21,05,52,12.00
2008,08,21,05,53,12.00
2008,08,21,05,54,12.00
2008,08,21,05,55,12.00
2008,08,21,05,56,12.00
2008,08,21,05,57,12.00
2008,08,21,05,58,12.00
2008,08,21,05,59,12.00
2008,08,21,06,00,12.00
2008,08,21,06,01,12.00
2008,08,21,06,02,12.00
2008,08,21,06,03,11.90
2008,08,21,06,04,11.90
2008,08,21,06,05,11.90
2008,08,21,06,06,11.90
2008,08,21,06,07,11.90
2008,08,21,06,08,11.90
2008,08,21,06,09,11.90
2008,08,21,06,10,11.90
2008,08,21,06,11,12.00
2008,08,21,06,12,12.00
2008,08,21,06,13,12.00
2008,08,21,06,14,12.10
2008,08,21,06,15,12.10
2008,08,21,06,16,12.00
2008,08,21,06,17,12.00
2008,08,21,06,18,12.00
2008,08,21,06,19,12.00
2008,08,21,06,20,12.00
2008,08,21,06,21,12.00
2008,08,21,06,22,11.90
2008,08,21,06,23,11.90
2008,08,21,06,24,11.90
2008,08,21,06,25,11.90
2008,08,21,06,26,11.90
2008,08,21,06,27,11.90
2008,08,21,06,28,11.90
2008,08,21,06,29,11.80
2008,08,21,06,30,11.80
2008,08,21,06,31,11.80
2008,08,21,06,32,11.80
2008,08,21,06,33,11.80
2008,08,21,06,34,11.80
2008,08,21,06,35,11.80
2008,08,21,06,36,11.80
2008,08,21,06,37,11.80
2008,08,21,06,38,11.80
2008,08,21,06,39,11.80
2008,08,21,06,40,11.80
2008,08,21,06,41,11.70
2008,08,21,06,42,11.70
2008,08,21,06,43,11.70
2008,08,21,06,44,11.70
2008,08,21,06,45,11.70
2008,08,21,06,46,11.70
2008,08,21,06,47,11.70
2008,08,21,06,48,11.70
2008,08,21,06,49,11.70
2008,08,21,06,50,11.70
2008,08,21,06,51,11.70
2008,08,21,06,52,11.70
2008,08,21,06,53,11.70
2008,08,21,06,54,11.70
2008,08,21,06,55,11.70
2008,08,21,06,56,11.70
2008,08,21,06,57,11.70
2008,08,21,06,58,11.70
2008,08,21,06,59,11.70
2008,08,21,07,00,11.70
2008,08,21,07,01,11.70
2008,08,21,07,02,11.80
2008,08,21,07,03,11.80
2008,08,21,07,04,11.80
2008,08,21,07,05,11.80
2008,08,21,07,06,11.80
2008,08,21,07,07,11.80
2008,08,21,07,08,11.80
2008,08,21,07,09,11.80
2008,08,21,07,10,11.90
2008,08,21,07,11,11.90
2008,08,21,07,12,11.90
2008,08,21,07,13,11.90
2008,08,21,07,14,11.90
2008,08,21,07,15,12.00
2008,08,21,07,16,12.00
2008,08,21,07,17,12.00
2008,08,21,07,18,12.10
2008,08,21,07,19,12.10
2008,08,21,07,20,12.10
2008,08,21,07,21,12.10
2008,08,21,07,22,12.10
2008,08,21,07,23,12.20
2008,08,21,07,24,12.20
2008,08,21,07,25,12.20
2008,08,21,07,26,12.20
2008,08,21,07,27,12.20
2008,08,21,07,28,12.30
2008,08,21,07,29,12.30
2008,08,21,07,30,12.30
2008,08,21,07,31,12.30
2008,08,21,07,32,12.30
2008,08,21,07,33,12.30
2008,08,21,07,34,12.30
2008,08,21,07,35,12.30
2008,08,21,07,36,12.40
2008,08,21,07,37,12.40
2008,08,21,07,38,12.40
2008,08,21,07,39,12.40
2008,08,21,07,40,12.40
2008,08,21,07,41,12.40
2008,08,21,07,42,12.50
2008,08,21,07,43,12.50
2008,08,21,07,44,12.50
2008,08,21,07,45,12.60
2008,08,21,07,46,12.60
2008,08,21,07,47,12.60
2008,08,21,07,48,12.60
2008,08,21,07,49,12.60
2008,08,21,07,50,12.60
2008,08,21,07,51,12.60
2008,08,21,07,52,12.60
2008,08,21,07,53,12.60
2008,08,21,07,54,12.60
2008,08,21,07,55,12.60
2008,08,21,07,56,12.60
2008,08,21,07,57,12.60
2008,08,21,07,58,12.60
2008,08,21,07,59,12.70
2008,08,21,08,00,12.70
2008,08,21,08,01,12.70
2008,08,21,08,02,12.70
2008,08,21,08,03,12.70
2008,08,21,08,04,12.70
2008,08,21,08,05,12.70
2008,08,21,08,06,12.70
2008,08,21,08,07,12.70
2008,08,21,08,08,12.70
2008,08,21,08,09,12.80
2008,08,21,08,10,12.80
2008,08,21,08,11,12.80
2008,08,21,08,12,12.90
2008,08,21,08,13,12.90
2008,08,21,08,14,12.90
2008,08,21,08,15,12.90
2008,08,21,08,16,12.90
2008,08,21,08,17,12.90
2008,08,21,08,18,13.00
2008,08,21,08,19,13.00
2008,08,21,08,20,13.00
2008,08,21,08,21,13.00
2008,08,21,08,22,13.00
2008,08,21,08,23,13.00
2008,08,21,08,24,13.00
2008,08,21,08,25,13.00
2008,08,21,08,26,13.10
2008,08,21,08,27,13.10
2008,08,21,08,28,13.10
2008,08,21,08,29,13.10
2008,08,21,08,30,13.10
2008,08,21,08,31,13.10
2008,08,21,08,32,13.10
2008,08,21,08,33,13.10
2008,08,21,08,34,13.10
2008,08,21,08,35,13.10
2008,08,21,08,36,13.10
2008,08,21,08,37,13.10
2008,08,21,08,38,13.20
2008,08,21,08,39,13.20
2008,08,21,08,40,13.20
2008,08,21,08,41,13.20
2008,08,21,08,42,13.20
2008,08,21,08,43,13.20
2008,08,21,08,44,13.20
2008,08,21,08,45,13.20
2008,08,21,08,46,13.30
2008,08,21,08,47,13.30
2008,08,21,08,48,13.30
2008,08,21,08,49,13.30
2008,08,21,08,50,13.30
2008,08,21,08,51,13.30
2008,08,21,08,52,13.30
2008,08,21,08,53,13.30
2008,08,21,08,54,13.40
2008,08,21,08,55,13.40
2008,08,21,08,56,13.40
2008,08,21,08,57,13.40
2008,08,21,08,58,13.40
2008,08,21,08,59,13.50
2008,08,21,09,00,13.50
2008,08,21,09,01,13.60
2008,08,21,09,02,13.60
2008,08,21,09,03,13.70
2008,08,21,09,04,13.70
2008,08,21,09,05,13.80
2008,08,21,09,06,13.80
2008,08,21,09,07,13.90
2008,08,21,09,08,14.00
2008,08,21,09,09,14.00
2008,08,21,09,10,14.10
2008,08,21,09,11,14.20
2008,08,21,09,12,14.20
2008,08,21,09,13,14.30
2008,08,21,09,14,14.40
2008,08,21,09,15,14.50
2008,08,21,09,16,14.60
2008,08,21,09,17,14.70
2008,08,21,09,18,14.70
2008,08,21,09,19,14.80
2008,08,21,09,20,14.90
2008,08,21,09,21,15.00
2008,08,21,09,22,15.00
2008,08,21,09,23,15.00
2008,08,21,09,24,15.00
2008,08,21,09,25,15.00
2008,08,21,09,26,15.00
2008,08,21,09,27,15.00
2008,08,21,09,28,15.00
2008,08,21,09,29,15.00
2008,08,21,09,30,15.00
2008,08,21,09,31,15.10
2008,08,21,09,32,15.10
2008,08,21,09,33,15.00
2008,08,21,09,34,15.00
2008,08,21,09,35,15.00
2008,08,21,09,36,15.00
2008,08,21,09,37,15.00
2008,08,21,09,38,15.00
2008,08,21,09,39,15.00
2008,08,21,09,40,14.90
2008,08,21,09,41,14.80
2008,08,21,09,42,14.80
2008,08,21,09,43,14.80
2008,08,21,09,44,14.70
2008,08,21,09,45,14.70
2008,08,21,09,46,14.70
2008,08,21,09,47,14.70
2008,08,21,09,48,14.70
2008,08,21,09,49,14.60
2008,08,21,09,50,14.60
2008,08,21,09,51,14.60
2008,08,21,09,52,14.60
2008,08,21,09,53,14.60
2008,08,21,09,54,14.60
2008,08,21,09,55,14.60
2008,08,21,09,56,14.60
2008,08,21,09,57,14.60
2008,08,21,09,58,14.60
2008,08,21,09,59,14.60
2008,08,21,10,00,14.60
2008,08,21,10,01,14.60
2008,08,21,10,02,14.60
2008,08,21,10,03,14.60
2008,08,21,10,04,14.60
2008,08,21,10,05,14.60
2008,08,21,10,06,14.70
2008,08,21,10,07,14.70
2008,08,21,10,08,14.70
2008,08,21,10,09,14.70
2008,08,21,10,10,14.70
2008,08,21,10,11,14.70
2008,08,21,10,12,14.80
2008,08,21,10,13,14.80
2008,08,21,10,14,14.80
2008,08,21,10,15,14.80
2008,08,21,10,16,14.80
2008,08,21,10,17,14.80
2008,08,21,10,18,14.90
2008,08,21,10,19,14.90
2008,08,21,10,20,14.90
2008,08,21,10,21,14.90
2008,08,21,10,22,14.90
2008,08,21,10,23,15.00
2008,08,21,10,24,15.00
2008,08,21,10,25,15.00
2008,08,21,10,26,15.00
2008,08,21,10,27,15.00
2008,08,21,10,28,15.00
2008,08,21,10,29,15.00
2008,08,21,10,30,15.00
2008,08,21,10,31,15.00
2008,08,21,10,32,15.00
2008,08,21,10,33,15.00
2008,08,21,10,34,15.00
2008,08,21,10,35,15.00
2008,08,21,10,36,15.00
2008,08,21,10,37,15.00
2008,08,21,10,38,15.00
2008,08,21,10,39,15.00
2008,08,21,10,40,15.10
2008,08,21,10,41,15.10
2008,08,21,10,42,15.20
2008,08,21,10,43,15.20
2008,08,21,10,44,15.20
2008,08,21,10,45,15.30
2008,08,21,10,46,15.30
2008,08,21,10,47,15.30
2008,08,21,10,48,15.30
2008,08,21,10,49,15.30
2008,08,21,10,50,15.40
2008,08,21,10,51,15.40
2008,08,21,10,52,15.50
2008,08,21,10,53,15.50
2008,08,21,10,54,15.60
2008,08,21,10,55,15.60
2008,08,21,10,56,15.60
2008,08,21,10,57,15.70
2008,08,21,10,58,15.70
2008,08,21,10,59,15.80
2008,08,21,11,00,15.80
2008,08,21,11,01,15.80
2008,08,21,11,02,15.90
2008,08,21,11,03,15.90
2008,08,21,11,04,15.90
2008,08,21,11,05,15.90
2008,08,21,11,06,15.90
2008,08,21,11,07,15.90
2008,08,21,11,08,15.90
2008,08,21,11,09,15.90
2008,08,21,11,10,16.00
2008,08,21,11,11,16.10
2008,08,21,11,12,16.20
2008,08,21,11,13,16.30
2008,08,21,11,14,16.40
2008,08,21,11,15,16.50
2008,08,21,11,16,16.60
2008,08,21,11,17,16.70
2008,08,21,11,18,16.70
2008,08,21,11,19,16.80
2008,08,21,11,20,16.80
2008,08,21,11,21,16.90
2008,08,21,11,22,16.90
2008,08,21,11,23,16.90
2008,08,21,11,24,16.80
2008,08,21,11,25,16.80
2008,08,21,11,26,16.80
2008,08,21,11,27,16.80
2008,08,21,11,28,16.80
2008,08,21,11,29,16.80
2008,08,21,11,30,16.70
2008,08,21,11,31,16.70
2008,08,21,11,32,16.70
2008,08,21,11,33,16.70
2008,08,21,11,34,16.60
2008,08,21,11,35,16.60
2008,08,21,11,36,16.60
2008,08,21,11,37,16.60
2008,08,21,11,38,16.60
2008,08,21,11,39,16.60
2008,08,21,11,40,16.60
2008,08,21,11,41,16.60
2008,08,21,11,42,16.60
2008,08,21,11,43,16.60
2008,08,21,11,44,16.60
2008,08,21,11,45,16.70
2008,08,21,11,46,16.70
2008,08,21,11,47,16.70
2008,08,21,11,48,16.80
2008,08,21,11,49,16.80
2008,08,21,11,50,16.80
2008,08,21,11,51,16.80
2008,08,21,11,52,16.80
2008,08,21,11,53,16.80
2008,08,21,11,54,16.80
2008,08,21,11,55,16.80
2008,08,21,11,56,16.80
2008,08,21,11,57,16.80
2008,08,21,11,58,16.90
2008,08,21,11,59,16.90
2008,08,21,12,00,16.90
2008,08,21,12,01,16.90
2008,08,21,12,02,17.00
2008,08,21,12,03,17.00
2008,08,21,12,04,17.10
2008,08,21,12,05,17.20
2008,08,21,12,06,17.20
2008,08,21,12,07,17.30
2008,08,21,12,08,17.40
2008,08,21,12,09,17.50
2008,08,21,12,10,17.60
2008,08,21,12,11,17.70
2008,08,21,12,12,17.70
2008,08,21,12,13,17.80
2008,08,21,12,14,17.80
2008,08,21,12,15,17.80
2008,08,21,12,16,17.90
2008,08,21,12,17,17.90
2008,08,21,12,18,17.90
2008,08,21,12,19,17.90
2008,08,21,12,20,17.90
2008,08,21,12,21,17.80
2008,08,21,12,22,17.80
2008,08,21,12,23,17.70
2008,08,21,12,24,17.70
2008,08,21,12,25,17.70
2008,08,21,12,26,17.80
2008,08,21,12,27,17.80
2008,08,21,12,28,17.90
2008,08,21,12,29,18.00
2008,08,21,12,30,18.20
2008,08,21,12,31,18.30
2008,08,21,12,32,18.50
2008,08,21,12,33,18.60
2008,08,21,12,34,18.70
2008,08,21,12,35,18.80
2008,08,21,12,36,18.90
2008,08,21,12,37,18.90
2008,08,21,12,38,18.90
2008,08,21,12,39,18.90
2008,08,21,12,40,18.90
2008,08,21,12,41,18.90
2008,08,21,12,42,18.90
2008,08,21,12,43,18.80
2008,08,21,12,44,18.80
2008,08,21,12,45,18.70
2008,08,21,12,46,18.70
2008,08,21,12,47,18.60
2008,08,21,12,48,18.60
2008,08,21,12,49,18.60
2008,08,21,12,50,18.70
2008,08,21,12,51,18.70
2008,08,21,12,52,18.70
2008,08,21,12,53,18.60
2008,08,21,12,54,18.60
2008,08,21,12,55,18.70
2008,08,21,12,56,18.70
2008,08,21,12,57,18.80
2008,08,21,12,58,18.80
2008,08,21,12,59,18.90
2008,08,21,13,00,18.90
2008,08,21,13,01,18.90
2008,08,21,13,02,18.90
2008,08,21,13,03,18.90
2008,08,21,13,04,18.90
2008,08,21,13,05,18.90
2008,08,21,13,06,18.90
2008,08,21,13,07,18.90
2008,08,21,13,08,18.90
2008,08,21,13,09,18.90
2008,08,21,13,10,18.80
2008,08,21,13,11,18.80
2008,08,21,13,12,18.80
2008,08,21,13,13,18.80
2008,08,21,13,14,18.70
2008,08,21,13,15,18.60
2008,08,21,13,16,18.50
2008,08,21,13,17,18.50
2008,08,21,13,18,18.50
2008,08,21,13,19,18.50
2008,08,21,13,20,18.50
2008,08,21,13,21,18.40
2008,08,21,13,22,18.40
2008,08,21,13,23,18.50
2008,08,21,13,24,18.50
2008,08,21,13,25,18.40
2008,08,21,13,26,18.40
2008,08,21,13,27,18.30
2008,08,21,13,28,18.30
2008,08,21,13,29,18.30
2008,08,21,13,30,18.30
2008,08,21,13,31,18.30
2008,08,21,13,32,18.40
2008,08,21,13,33,18.40
2008,08,21,13,34,18.40
2008,08,21,13,35,18.40
2008,08,21,13,36,18.40
2008,08,21,13,37,18.40
2008,08,21,13,38,18.50
2008,08,21,13,39,18.50
2008,08,21,13,40,18.60
2008,08,21,13,41,18.60
2008,08,21,13,42,18.70
2008,08,21,13,43,18.80
2008,08,21,13,44,18.80
2008,08,21,13,45,18.90
2008,08,21,13,46,18.90
2008,08,21,13,47,19.00
2008,08,21,13,48,19.00
2008,08,21,13,49,19.00
2008,08,21,13,50,19.10
2008,08,21,13,51,19.00
2008,08,21,13,52,19.00
2008,08,21,13,53,19.00
2008,08,21,13,54,19.00
2008,08,21,13,55,19.10
2008,08,21,13,56,19.10
2008,08,21,13,57,19.20
2008,08,21,13,58,19.20
2008,08,21,13,59,19.20
2008,08,21,14,00,19.30
2008,08,21,14,01,19.30
2008,08,21,14,02,19.30
2008,08,21,14,03,19.20
2008,08,21,14,04,19.20
2008,08,21,14,05,19.20
2008,08,21,14,06,19.10
2008,08,21,14,07,19.10
2008,08,21,14,08,19.10
2008,08,21,14,09,19.10
2008,08,21,14,10,19.10
2008,08,21,14,11,19.10
2008,08,21,14,12,19.10
2008,08,21,14,13,19.10
2008,08,21,14,14,19.00
2008,08,21,14,15,19.00
2008,08,21,14,16,18.90
2008,08,21,14,17,18.90
2008,08,21,14,18,18.90
2008,08,21,14,19,18.90
2008,08,21,14,20,18.90
2008,08,21,14,21,18.90
2008,08,21,14,22,18.90
2008,08,21,14,23,18.90
2008,08,21,14,24,18.80
2008,08,21,14,25,18.80
2008,08,21,14,26,18.80
2008,08,21,14,27,18.80
2008,08,21,14,28,18.90
2008,08,21,14,29,18.90
2008,08,21,14,30,19.00
2008,08,21,14,31,19.10
2008,08,21,14,32,19.20
2008,08,21,14,33,19.40
2008,08,21,14,34,19.50
2008,08,21,14,35,19.60
2008,08,21,14,36,19.70
2008,08,21,14,37,19.80
2008,08,21,14,38,19.90
2008,08,21,14,39,20.00
2008,08,21,14,40,20.00
2008,08,21,14,41,20.10
2008,08,21,14,42,20.10
2008,08,21,14,43,20.10
2008,08,21,14,44,20.10
2008,08,21,14,45,20.10
2008,08,21,14,46,20.10
2008,08,21,14,47,20.00
2008,08,21,14,48,20.00
2008,08,21,14,49,20.00
2008,08,21,14,50,19.90
2008,08,21,14,51,19.90
2008,08,21,14,52,19.80
2008,08,21,14,53,19.80
2008,08,21,14,54,19.80
2008,08,21,14,55,19.80
2008,08,21,14,56,19.80
2008,08,21,14,57,19.80
2008,08,21,14,58,19.80
2008,08,21,14,59,19.80
2008,08,21,15,00,19.80
2008,08,21,15,01,19.80
2008,08,21,15,02,19.80
2008,08,21,15,03,19.80
2008,08,21,15,04,19.80
2008,08,21,15,05,19.90
2008,08,21,15,06,19.90
2008,08,21,15,07,19.90
2008,08,21,15,08,19.90
2008,08,21,15,09,19.90
2008,08,21,15,10,19.90
2008,08,21,15,11,19.90
2008,08,21,15,12,19.80
2008,08,21,15,13,19.70
2008,08,21,15,14,19.60
2008,08,21,15,15,19.60
2008,08,21,15,16,19.60
2008,08,21,15,17,19.60
2008,08,21,15,18,19.60
2008,08,21,15,19,19.60
2008,08,21,15,20,19.60
2008,08,21,15,21,19.60
2008,08,21,15,22,19.60
2008,08,21,15,23,19.60
2008,08,21,15,24,19.70
2008,08,21,15,25,19.70
2008,08,21,15,26,19.70
2008,08,21,15,27,19.80
2008,08,21,15,28,19.80
2008,08,21,15,29,19.80
2008,08,21,15,30,19.80
2008,08,21,15,31,19.80
2008,08,21,15,32,19.90
2008,08,21,15,33,19.90
2008,08,21,15,34,19.90
2008,08,21,15,35,19.80
2008,08,21,15,36,19.90
2008,08,21,15,37,19.90
2008,08,21,15,38,19.90
2008,08,21,15,39,20.00
2008,08,21,15,40,20.10
2008,08,21,15,41,20.10
2008,08,21,15,42,20.20
2008,08,21,15,43,20.30
2008,08,21,15,44,20.30
2008,08,21,15,45,20.40
2008,08,21,15,46,20.40
2008,08,21,15,47,20.50
2008,08,21,15,48,20.60
2008,08,21,15,49,20.60
2008,08,21,15,50,20.50
2008,08,21,15,51,20.50
2008,08,21,15,52,20.50
2008,08,21,15,53,20.40
2008,08,21,15,54,20.30
2008,08,21,15,55,20.30
2008,08,21,15,56,20.30
2008,08,21,15,57,20.30
2008,08,21,15,58,20.30
2008,08,21,15,59,20.30
2008,08,21,16,00,20.20
2008,08,21,16,01,20.20
2008,08,21,16,02,20.20
2008,08,21,16,03,20.20
2008,08,21,16,04,20.20
2008,08,21,16,05,20.20
2008,08,21,16,06,20.20
2008,08,21,16,07,20.20
2008,08,21,16,08,20.20
2008,08,21,16,09,20.30
2008,08,21,16,10,20.30
2008,08,21,16,11,20.40
2008,08,21,16,12,20.40
2008,08,21,16,13,20.50
2008,08,21,16,14,20.50
2008,08,21,16,15,20.60
2008,08,21,16,16,20.60
2008,08,21,16,17,20.60
2008,08,21,16,18,20.50
2008,08,21,16,19,20.50
2008,08,21,16,20,20.50
2008,08,21,16,21,20.50
2008,08,21,16,22,20.50
2008,08,21,16,23,20.50
2008,08,21,16,24,20.50
2008,08,21,16,25,20.10
2008,08,21,16,26,19.50
2008,08,21,16,27,19.40
2008,08,21,16,28,19.40
2008,08,21,16,29,19.30
2008,08,21,16,30,19.20
2008,08,21,16,31,19.20
2008,08,21,16,32,19.10
2008,08,21,16,33,19.10
2008,08,21,16,34,19.00
2008,08,21,16,35,19.00
2008,08,21,16,36,18.90
2008,08,21,16,37,18.90
2008,08,21,16,38,18.90
2008,08,21,16,39,18.90
2008,08,21,16,40,18.90
2008,08,21,16,41,18.80
2008,08,21,16,42,18.80
2008,08,21,16,43,18.70
2008,08,21,16,44,18.70
2008,08,21,16,45,18.70
2008,08,21,16,46,18.70
2008,08,21,16,47,18.60
2008,08,21,16,48,18.60
2008,08,21,16,49,18.60
2008,08,21,16,50,18.60
2008,08,21,16,51,18.60
2008,08,21,16,52,18.60
2008,08,21,16,53,18.60
2008,08,21,16,54,18.60
2008,08,21,16,55,18.60
2008,08,21,16,56,18.60
2008,08,21,16,57,18.60
2008,08,21,16,58,18.60
2008,08,21,16,59,18.60
2008,08,21,17,00,18.60
2008,08,21,17,01,18.60
2008,08,21,17,02,18.60
2008,08,21,17,03,18.60
2008,08,21,17,04,18.60
2008,08,21,17,05,18.60
2008,08,21,17,06,18.60
2008,08,21,17,07,18.60
2008,08,21,17,08,18.60
2008,08,21,17,09,18.60
2008,08,21,17,10,18.70
2008,08,21,17,11,18.70
2008,08,21,17,12,18.70
2008,08,21,17,13,18.60
2008,08,21,17,14,18.60
2008,08,21,17,15,18.60
2008,08,21,17,16,18.60
2008,08,21,17,17,18.60
2008,08,21,17,18,18.60
2008,08,21,17,19,18.50