Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,17,00,00,3.70
2010,10,17,00,01,3.70
2010,10,17,00,02,3.70
2010,10,17,00,03,3.70
2010,10,17,00,04,3.70
2010,10,17,00,05,3.70
2010,10,17,00,06,3.70
2010,10,17,00,07,3.70
2010,10,17,00,08,3.60
2010,10,17,00,09,3.60
2010,10,17,00,10,3.60
2010,10,17,00,11,3.60
2010,10,17,00,12,3.60
2010,10,17,00,13,3.60
2010,10,17,00,14,3.60
2010,10,17,00,15,3.60
2010,10,17,00,16,3.60
2010,10,17,00,17,3.60
2010,10,17,00,18,3.60
2010,10,17,00,19,3.60
2010,10,17,00,20,3.60
2010,10,17,00,21,3.60
2010,10,17,00,22,3.60
2010,10,17,00,23,3.60
2010,10,17,00,24,3.60
2010,10,17,00,25,3.50
2010,10,17,00,26,3.50
2010,10,17,00,27,3.50
2010,10,17,00,28,3.50
2010,10,17,00,29,3.40
2010,10,17,00,30,3.40
2010,10,17,00,31,3.40
2010,10,17,00,32,3.40
2010,10,17,00,33,3.40
2010,10,17,00,34,3.40
2010,10,17,00,35,3.40
2010,10,17,00,36,3.40
2010,10,17,00,37,3.40
2010,10,17,00,38,3.30
2010,10,17,00,39,3.30
2010,10,17,00,40,3.30
2010,10,17,00,41,3.30
2010,10,17,00,42,3.30
2010,10,17,00,43,3.30
2010,10,17,00,44,3.30
2010,10,17,00,45,3.30
2010,10,17,00,46,3.30
2010,10,17,00,47,3.30
2010,10,17,00,48,3.30
2010,10,17,00,49,3.30
2010,10,17,00,50,3.30
2010,10,17,00,51,3.30
2010,10,17,00,52,3.30
2010,10,17,00,53,3.30
2010,10,17,00,54,3.30
2010,10,17,00,55,3.20
2010,10,17,00,56,3.20
2010,10,17,00,57,3.20
2010,10,17,00,58,3.20
2010,10,17,00,59,3.20
2010,10,17,01,00,3.20
2010,10,17,01,01,3.20
2010,10,17,01,02,3.10
2010,10,17,01,03,3.10
2010,10,17,01,04,3.10
2010,10,17,01,05,3.10
2010,10,17,01,06,3.10
2010,10,17,01,07,3.10
2010,10,17,01,08,3.10
2010,10,17,01,09,3.10
2010,10,17,01,10,3.20
2010,10,17,01,11,3.10
2010,10,17,01,12,3.10
2010,10,17,01,13,3.10
2010,10,17,01,14,3.10
2010,10,17,01,15,3.00
2010,10,17,01,16,3.00
2010,10,17,01,17,3.00
2010,10,17,01,18,3.00
2010,10,17,01,19,3.00
2010,10,17,01,20,3.00
2010,10,17,01,21,3.00
2010,10,17,01,22,3.00
2010,10,17,01,23,3.00
2010,10,17,01,24,3.10
2010,10,17,01,25,3.10
2010,10,17,01,26,3.10
2010,10,17,01,27,3.10
2010,10,17,01,28,3.10
2010,10,17,01,29,3.10
2010,10,17,01,30,3.10
2010,10,17,01,31,3.10
2010,10,17,01,32,3.10
2010,10,17,01,33,3.20
2010,10,17,01,34,3.20
2010,10,17,01,35,3.20
2010,10,17,01,36,3.20
2010,10,17,01,37,3.20
2010,10,17,01,38,3.30
2010,10,17,01,39,3.20
2010,10,17,01,40,3.20
2010,10,17,01,41,3.20
2010,10,17,01,42,3.20
2010,10,17,01,43,3.20
2010,10,17,01,44,3.10
2010,10,17,01,45,3.10
2010,10,17,01,46,3.10
2010,10,17,01,47,3.00
2010,10,17,01,48,3.00
2010,10,17,01,49,3.00
2010,10,17,01,50,3.00
2010,10,17,01,51,3.00
2010,10,17,01,52,3.00
2010,10,17,01,53,3.10
2010,10,17,01,54,3.10
2010,10,17,01,55,3.10
2010,10,17,01,56,3.10
2010,10,17,01,57,3.10
2010,10,17,01,58,3.10
2010,10,17,01,59,3.10
2010,10,17,02,00,3.10
2010,10,17,02,01,3.10
2010,10,17,02,02,3.10
2010,10,17,02,03,3.10
2010,10,17,02,04,3.10
2010,10,17,02,05,3.10
2010,10,17,02,06,3.10
2010,10,17,02,07,3.10
2010,10,17,02,08,3.10
2010,10,17,02,09,3.10
2010,10,17,02,10,3.10
2010,10,17,02,11,3.10
2010,10,17,02,12,3.10
2010,10,17,02,13,3.10
2010,10,17,02,14,3.10
2010,10,17,02,15,3.10
2010,10,17,02,16,3.10
2010,10,17,02,17,3.00
2010,10,17,02,18,3.00
2010,10,17,02,19,3.00
2010,10,17,02,20,3.00
2010,10,17,02,21,3.00
2010,10,17,02,22,2.90
2010,10,17,02,23,3.00
2010,10,17,02,24,3.00
2010,10,17,02,25,3.00
2010,10,17,02,26,3.10
2010,10,17,02,27,3.10
2010,10,17,02,28,3.10
2010,10,17,02,29,3.20
2010,10,17,02,30,3.20
2010,10,17,02,31,3.10
2010,10,17,02,32,3.10
2010,10,17,02,33,3.10
2010,10,17,02,34,3.00
2010,10,17,02,35,3.00
2010,10,17,02,36,3.00
2010,10,17,02,37,2.90
2010,10,17,02,38,2.90
2010,10,17,02,39,2.90
2010,10,17,02,40,2.90
2010,10,17,02,41,2.90
2010,10,17,02,42,2.90
2010,10,17,02,43,2.90
2010,10,17,02,44,2.80
2010,10,17,02,45,2.80
2010,10,17,02,46,2.80
2010,10,17,02,47,2.80
2010,10,17,02,48,2.80
2010,10,17,02,49,2.80
2010,10,17,02,50,2.80
2010,10,17,02,51,2.80
2010,10,17,02,52,2.70
2010,10,17,02,53,2.70
2010,10,17,02,54,2.70
2010,10,17,02,55,2.70
2010,10,17,02,56,2.70
2010,10,17,02,57,2.70
2010,10,17,02,58,2.70
2010,10,17,02,59,2.70
2010,10,17,03,00,2.60
2010,10,17,03,01,2.60
2010,10,17,03,02,2.60
2010,10,17,03,03,2.60
2010,10,17,03,04,2.60
2010,10,17,03,05,2.60
2010,10,17,03,06,2.50
2010,10,17,03,07,2.50
2010,10,17,03,08,2.50
2010,10,17,03,09,2.50
2010,10,17,03,10,2.50
2010,10,17,03,11,2.50
2010,10,17,03,12,2.50
2010,10,17,03,13,2.50
2010,10,17,03,14,2.60
2010,10,17,03,15,2.50
2010,10,17,03,16,2.60
2010,10,17,03,17,2.50
2010,10,17,03,18,2.50
2010,10,17,03,19,2.50
2010,10,17,03,20,2.50
2010,10,17,03,21,2.50
2010,10,17,03,22,2.50
2010,10,17,03,23,2.40
2010,10,17,03,24,2.40
2010,10,17,03,25,2.30
2010,10,17,03,26,2.30
2010,10,17,03,27,2.30
2010,10,17,03,28,2.30
2010,10,17,03,29,2.20
2010,10,17,03,30,2.20
2010,10,17,03,31,2.20
2010,10,17,03,32,2.20
2010,10,17,03,33,2.20
2010,10,17,03,34,2.20
2010,10,17,03,35,2.10
2010,10,17,03,36,2.10
2010,10,17,03,37,2.10
2010,10,17,03,38,2.10
2010,10,17,03,39,2.10
2010,10,17,03,40,2.10
2010,10,17,03,41,2.10
2010,10,17,03,42,2.10
2010,10,17,03,43,2.10
2010,10,17,03,44,2.10
2010,10,17,03,45,2.10
2010,10,17,03,46,2.10
2010,10,17,03,47,2.10
2010,10,17,03,48,2.10
2010,10,17,03,49,2.10
2010,10,17,03,50,2.10
2010,10,17,03,51,2.10
2010,10,17,03,52,2.10
2010,10,17,03,53,2.10
2010,10,17,03,54,2.10
2010,10,17,03,55,2.00
2010,10,17,03,56,2.00
2010,10,17,03,57,1.90
2010,10,17,03,58,1.90
2010,10,17,03,59,1.90
2010,10,17,04,00,1.90
2010,10,17,04,01,1.80
2010,10,17,04,02,1.80
2010,10,17,04,03,1.80
2010,10,17,04,06,1.80
2010,10,17,04,08,1.80
2010,10,17,04,09,1.80
2010,10,17,04,10,1.80
2010,10,17,04,11,1.80
2010,10,17,04,12,1.80
2010,10,17,04,13,1.80
2010,10,17,04,14,1.80
2010,10,17,04,15,1.80
2010,10,17,04,16,1.90
2010,10,17,04,17,1.90
2010,10,17,04,18,1.90
2010,10,17,04,19,1.90
2010,10,17,04,20,1.90
2010,10,17,04,21,1.90
2010,10,17,04,22,1.90
2010,10,17,04,23,1.90
2010,10,17,04,24,1.90
2010,10,17,04,25,1.90
2010,10,17,04,26,1.90
2010,10,17,04,27,1.90
2010,10,17,04,29,1.90
2010,10,17,04,30,1.90
2010,10,17,04,31,1.90
2010,10,17,04,32,1.90
2010,10,17,04,33,1.90
2010,10,17,04,34,1.90
2010,10,17,04,35,1.90
2010,10,17,04,36,1.90
2010,10,17,04,37,2.00
2010,10,17,04,38,2.00
2010,10,17,04,39,2.00
2010,10,17,04,40,2.00
2010,10,17,04,41,1.90
2010,10,17,04,42,1.90
2010,10,17,04,43,1.90
2010,10,17,04,44,1.90
2010,10,17,04,45,1.90
2010,10,17,04,46,1.90
2010,10,17,04,47,1.90
2010,10,17,04,48,1.90
2010,10,17,04,49,1.90
2010,10,17,04,50,1.90
2010,10,17,04,51,1.90
2010,10,17,04,52,1.80
2010,10,17,04,53,1.80
2010,10,17,04,54,1.80
2010,10,17,04,55,1.80
2010,10,17,04,56,1.80
2010,10,17,04,57,1.80
2010,10,17,04,58,1.70
2010,10,17,04,59,1.70
2010,10,17,05,00,1.70
2010,10,17,05,01,1.70
2010,10,17,05,02,1.70
2010,10,17,05,03,1.70
2010,10,17,05,04,1.70
2010,10,17,05,05,1.70
2010,10,17,05,06,1.70
2010,10,17,05,07,1.70
2010,10,17,05,08,1.70
2010,10,17,05,09,1.70
2010,10,17,05,10,1.70
2010,10,17,05,11,1.70
2010,10,17,05,12,1.70
2010,10,17,05,13,1.70
2010,10,17,05,14,1.50
2010,10,17,05,15,1.40
2010,10,17,05,16,1.40
2010,10,17,05,17,1.30
2010,10,17,05,18,1.30
2010,10,17,05,19,1.30
2010,10,17,05,20,1.30
2010,10,17,05,21,1.30
2010,10,17,05,22,1.30
2010,10,17,05,23,1.30
2010,10,17,05,24,1.30
2010,10,17,05,25,1.30
2010,10,17,05,26,1.30
2010,10,17,05,27,1.30
2010,10,17,05,28,1.30
2010,10,17,05,29,1.30
2010,10,17,05,30,1.30
2010,10,17,05,31,1.30
2010,10,17,05,32,1.30
2010,10,17,05,33,1.30
2010,10,17,05,34,1.30
2010,10,17,05,35,1.30
2010,10,17,05,36,1.30
2010,10,17,05,37,1.30
2010,10,17,05,38,1.30
2010,10,17,05,39,1.30
2010,10,17,05,40,1.30
2010,10,17,05,41,1.30
2010,10,17,05,42,1.30
2010,10,17,05,43,1.30
2010,10,17,05,44,1.30
2010,10,17,05,45,1.20
2010,10,17,05,46,1.20
2010,10,17,05,47,1.20
2010,10,17,05,48,1.20
2010,10,17,05,49,1.20
2010,10,17,05,50,1.20
2010,10,17,05,51,1.20
2010,10,17,05,52,1.20
2010,10,17,05,53,1.20
2010,10,17,05,54,1.20
2010,10,17,05,55,1.20
2010,10,17,05,56,1.20
2010,10,17,05,57,1.10
2010,10,17,05,58,1.10
2010,10,17,05,59,1.10
2010,10,17,06,00,1.10
2010,10,17,06,01,1.10
2010,10,17,06,02,1.10
2010,10,17,06,03,1.00
2010,10,17,06,04,1.10
2010,10,17,06,05,1.10
2010,10,17,06,06,1.10
2010,10,17,06,07,1.10
2010,10,17,06,08,1.10
2010,10,17,06,09,1.10
2010,10,17,06,10,1.10
2010,10,17,06,11,1.20
2010,10,17,06,12,1.20
2010,10,17,06,13,1.20
2010,10,17,06,14,1.10
2010,10,17,06,15,1.10
2010,10,17,06,16,1.10
2010,10,17,06,17,1.10
2010,10,17,06,18,1.10
2010,10,17,06,19,1.10
2010,10,17,06,20,1.10
2010,10,17,06,21,1.10
2010,10,17,06,22,1.10
2010,10,17,06,23,1.10
2010,10,17,06,24,1.10
2010,10,17,06,25,1.10
2010,10,17,06,26,1.10
2010,10,17,06,27,1.10
2010,10,17,06,28,1.10
2010,10,17,06,29,1.10
2010,10,17,06,30,1.10
2010,10,17,06,31,1.10
2010,10,17,06,32,1.10
2010,10,17,06,33,1.10
2010,10,17,06,34,1.10
2010,10,17,06,35,1.10
2010,10,17,06,36,1.20
2010,10,17,06,37,1.20
2010,10,17,06,38,1.20
2010,10,17,06,39,1.20
2010,10,17,06,40,1.30
2010,10,17,06,41,1.30
2010,10,17,06,42,1.30
2010,10,17,06,43,1.30
2010,10,17,06,44,1.30
2010,10,17,06,45,1.30
2010,10,17,06,46,1.20
2010,10,17,06,47,1.20
2010,10,17,06,48,1.20
2010,10,17,06,49,1.20
2010,10,17,06,50,1.20
2010,10,17,06,51,1.10
2010,10,17,06,52,1.10
2010,10,17,06,53,1.10
2010,10,17,06,54,1.10
2010,10,17,06,55,1.00
2010,10,17,06,56,1.00
2010,10,17,06,57,1.00
2010,10,17,06,58,1.00
2010,10,17,06,59,1.00
2010,10,17,07,00,0.90
2010,10,17,07,01,0.90
2010,10,17,07,02,1.00
2010,10,17,07,03,1.10
2010,10,17,07,04,1.10
2010,10,17,07,05,1.10
2010,10,17,07,06,1.20
2010,10,17,07,07,1.20
2010,10,17,07,08,1.30
2010,10,17,07,09,1.30
2010,10,17,07,10,1.30
2010,10,17,07,11,1.30
2010,10,17,07,12,1.30
2010,10,17,07,13,1.30
2010,10,17,07,14,1.30
2010,10,17,07,15,1.30
2010,10,17,07,16,1.30
2010,10,17,07,17,1.30
2010,10,17,07,18,1.30
2010,10,17,07,19,1.30
2010,10,17,07,20,1.30
2010,10,17,07,21,1.30
2010,10,17,07,22,1.30
2010,10,17,07,23,1.30
2010,10,17,07,24,1.30
2010,10,17,07,25,1.30
2010,10,17,07,26,1.30
2010,10,17,07,27,1.30
2010,10,17,07,28,1.30
2010,10,17,07,29,1.30
2010,10,17,07,30,1.30
2010,10,17,07,31,1.30
2010,10,17,07,32,1.30
2010,10,17,07,33,1.30
2010,10,17,07,34,1.30
2010,10,17,07,35,1.30
2010,10,17,07,36,1.40
2010,10,17,07,37,1.40
2010,10,17,07,38,1.40
2010,10,17,07,39,1.50
2010,10,17,07,40,1.50
2010,10,17,07,41,1.60
2010,10,17,07,42,1.60
2010,10,17,07,43,1.60
2010,10,17,07,44,1.60
2010,10,17,07,45,1.60
2010,10,17,07,46,1.60
2010,10,17,07,47,1.50
2010,10,17,07,48,1.50
2010,10,17,07,49,1.40
2010,10,17,07,50,1.50
2010,10,17,07,51,1.60
2010,10,17,07,52,1.60
2010,10,17,07,53,1.70
2010,10,17,07,54,1.70
2010,10,17,07,55,1.80
2010,10,17,07,56,1.80
2010,10,17,07,57,1.90
2010,10,17,07,58,2.00
2010,10,17,07,59,2.10
2010,10,17,08,00,2.20
2010,10,17,08,01,2.20
2010,10,17,08,02,2.20
2010,10,17,08,03,2.30
2010,10,17,08,04,2.30
2010,10,17,08,05,2.40
2010,10,17,08,06,2.50
2010,10,17,08,07,2.60
2010,10,17,08,08,2.70
2010,10,17,08,09,2.80
2010,10,17,08,10,2.90
2010,10,17,08,11,3.00
2010,10,17,08,12,3.10
2010,10,17,08,13,3.20
2010,10,17,08,14,3.30
2010,10,17,08,15,3.40
2010,10,17,08,16,3.50
2010,10,17,08,17,3.60
2010,10,17,08,18,3.70
2010,10,17,08,19,3.70
2010,10,17,08,20,3.80
2010,10,17,08,21,3.80
2010,10,17,08,22,3.90
2010,10,17,08,23,4.00
2010,10,17,08,24,4.10
2010,10,17,08,25,4.20
2010,10,17,08,26,4.30
2010,10,17,08,27,4.40
2010,10,17,08,28,4.50
2010,10,17,08,29,4.50
2010,10,17,08,30,4.60
2010,10,17,08,31,4.70
2010,10,17,08,32,4.70
2010,10,17,08,33,4.80
2010,10,17,08,34,4.80
2010,10,17,08,35,4.90
2010,10,17,08,36,4.90
2010,10,17,08,37,5.00
2010,10,17,08,38,5.00
2010,10,17,08,39,5.10
2010,10,17,08,40,5.10
2010,10,17,08,41,5.10
2010,10,17,08,42,5.10
2010,10,17,08,43,5.10
2010,10,17,08,44,5.10
2010,10,17,08,45,5.20
2010,10,17,08,46,5.20
2010,10,17,08,47,5.20
2010,10,17,08,48,5.20
2010,10,17,08,49,5.20
2010,10,17,08,50,5.20
2010,10,17,08,51,5.30
2010,10,17,08,52,5.30
2010,10,17,08,53,5.30
2010,10,17,08,54,5.30
2010,10,17,08,55,5.40
2010,10,17,08,56,5.40
2010,10,17,08,57,5.50
2010,10,17,08,58,5.60
2010,10,17,08,59,5.70
2010,10,17,09,00,5.70
2010,10,17,09,01,5.80
2010,10,17,09,02,5.80
2010,10,17,09,03,5.90
2010,10,17,09,04,6.00
2010,10,17,09,05,6.00
2010,10,17,09,06,6.10
2010,10,17,09,07,6.20
2010,10,17,09,08,6.20
2010,10,17,09,09,6.30
2010,10,17,09,10,6.30
2010,10,17,09,11,6.30
2010,10,17,09,12,6.40
2010,10,17,09,13,6.40
2010,10,17,09,14,6.50
2010,10,17,09,15,6.50
2010,10,17,09,16,6.50
2010,10,17,09,17,6.60
2010,10,17,09,18,6.60
2010,10,17,09,19,6.70
2010,10,17,09,20,6.70
2010,10,17,09,21,6.70
2010,10,17,09,22,6.70
2010,10,17,09,23,6.80
2010,10,17,09,24,6.80
2010,10,17,09,25,6.80
2010,10,17,09,26,6.80
2010,10,17,09,27,6.90
2010,10,17,09,28,6.90
2010,10,17,09,29,6.90
2010,10,17,09,30,6.90
2010,10,17,09,31,7.00
2010,10,17,09,32,7.00
2010,10,17,09,33,7.10
2010,10,17,09,34,7.10
2010,10,17,09,35,7.10
2010,10,17,09,36,7.10
2010,10,17,09,37,7.20
2010,10,17,09,38,7.20
2010,10,17,09,39,7.20
2010,10,17,09,40,7.20
2010,10,17,09,41,7.30
2010,10,17,09,42,7.30
2010,10,17,09,43,7.30
2010,10,17,09,44,7.40
2010,10,17,09,45,7.40
2010,10,17,09,46,7.40
2010,10,17,09,47,7.50
2010,10,17,09,48,7.60
2010,10,17,09,49,7.60
2010,10,17,09,50,7.70
2010,10,17,09,51,7.70
2010,10,17,09,52,7.80
2010,10,17,09,53,7.80
2010,10,17,09,54,7.90
2010,10,17,09,55,8.00
2010,10,17,09,56,8.00
2010,10,17,09,57,8.10
2010,10,17,09,58,8.20
2010,10,17,09,59,8.20
2010,10,17,10,00,8.30
2010,10,17,10,01,8.30
2010,10,17,10,02,8.40
2010,10,17,10,03,8.50
2010,10,17,10,04,8.50
2010,10,17,10,05,8.60
2010,10,17,10,06,8.60
2010,10,17,10,07,8.60
2010,10,17,10,08,8.70
2010,10,17,10,09,8.70
2010,10,17,10,10,8.70
2010,10,17,10,11,8.70
2010,10,17,10,12,8.70
2010,10,17,10,13,8.80
2010,10,17,10,14,8.80
2010,10,17,10,15,8.80
2010,10,17,10,16,8.90
2010,10,17,10,17,8.90
2010,10,17,10,18,9.00
2010,10,17,10,19,9.00
2010,10,17,10,20,9.00
2010,10,17,10,21,9.10
2010,10,17,10,22,9.10
2010,10,17,10,23,9.10
2010,10,17,10,24,9.20
2010,10,17,10,25,9.20
2010,10,17,10,26,9.20
2010,10,17,10,27,9.20
2010,10,17,10,28,9.30
2010,10,17,10,29,9.30
2010,10,17,10,30,9.40
2010,10,17,10,31,9.40
2010,10,17,10,32,9.40
2010,10,17,10,33,9.40
2010,10,17,10,34,9.50
2010,10,17,10,35,9.50
2010,10,17,10,36,9.60
2010,10,17,10,37,9.60
2010,10,17,10,38,9.60
2010,10,17,10,39,9.60
2010,10,17,10,40,9.60
2010,10,17,10,41,9.60
2010,10,17,10,42,9.60
2010,10,17,10,43,9.60
2010,10,17,10,44,9.60
2010,10,17,10,45,9.60
2010,10,17,10,46,9.60
2010,10,17,10,47,9.60
2010,10,17,10,48,9.60
2010,10,17,10,49,9.60
2010,10,17,10,50,9.50
2010,10,17,10,51,9.50
2010,10,17,10,52,9.50
2010,10,17,10,53,9.50
2010,10,17,10,54,9.60
2010,10,17,10,55,9.60
2010,10,17,10,56,9.60
2010,10,17,10,57,9.60
2010,10,17,10,58,9.60
2010,10,17,10,59,9.60
2010,10,17,11,00,9.60
2010,10,17,11,01,9.60
2010,10,17,11,02,9.60
2010,10,17,11,03,9.60
2010,10,17,11,04,9.60
2010,10,17,11,05,9.60
2010,10,17,11,06,9.50
2010,10,17,11,07,9.60
2010,10,17,11,08,9.60
2010,10,17,11,09,9.60
2010,10,17,11,10,9.60
2010,10,17,11,11,9.60
2010,10,17,11,12,9.60
2010,10,17,11,13,9.60
2010,10,17,11,14,9.60
2010,10,17,11,15,9.60
2010,10,17,11,16,9.60
2010,10,17,11,17,9.60
2010,10,17,11,18,9.60
2010,10,17,11,19,9.60
2010,10,17,11,20,9.60
2010,10,17,11,21,9.60
2010,10,17,11,22,9.50
2010,10,17,11,23,9.60
2010,10,17,11,24,9.60
2010,10,17,11,25,9.60
2010,10,17,11,26,9.60
2010,10,17,11,27,9.70
2010,10,17,11,28,9.70
2010,10,17,11,29,9.70
2010,10,17,11,30,9.80
2010,10,17,11,31,9.80
2010,10,17,11,32,9.80
2010,10,17,11,33,9.80
2010,10,17,11,34,9.80
2010,10,17,11,35,9.90
2010,10,17,11,36,10.00
2010,10,17,11,37,10.10
2010,10,17,11,38,10.10
2010,10,17,11,39,10.20
2010,10,17,11,40,10.20
2010,10,17,11,41,10.20
2010,10,17,11,42,10.20
2010,10,17,11,43,10.20
2010,10,17,11,44,10.20
2010,10,17,11,45,10.20
2010,10,17,11,46,10.20
2010,10,17,11,47,10.20
2010,10,17,11,48,10.20
2010,10,17,11,49,10.30
2010,10,17,11,50,10.30
2010,10,17,11,51,10.30
2010,10,17,11,52,10.30
2010,10,17,11,53,10.40
2010,10,17,11,54,10.30
2010,10,17,11,55,10.40
2010,10,17,11,56,10.40
2010,10,17,11,57,10.50
2010,10,17,11,58,10.50
2010,10,17,11,59,10.60
2010,10,17,12,00,10.60
2010,10,17,12,01,10.60
2010,10,17,12,02,10.60
2010,10,17,12,03,10.70
2010,10,17,12,04,10.70
2010,10,17,12,05,10.70
2010,10,17,12,06,10.70
2010,10,17,12,07,10.80
2010,10,17,12,08,10.70
2010,10,17,12,09,10.70
2010,10,17,12,10,10.70
2010,10,17,12,11,10.70
2010,10,17,12,12,10.70
2010,10,17,12,13,10.70
2010,10,17,12,14,10.70
2010,10,17,12,15,10.70
2010,10,17,12,16,10.80
2010,10,17,12,17,10.80
2010,10,17,12,18,10.70
2010,10,17,12,19,10.80
2010,10,17,12,20,10.80
2010,10,17,12,21,10.80
2010,10,17,12,22,10.80
2010,10,17,12,23,10.90
2010,10,17,12,24,11.00
2010,10,17,12,25,11.00
2010,10,17,12,26,11.00
2010,10,17,12,27,11.00
2010,10,17,12,28,11.00
2010,10,17,12,29,11.00
2010,10,17,12,30,11.00
2010,10,17,12,31,11.00
2010,10,17,12,32,11.10
2010,10,17,12,33,11.00
2010,10,17,12,34,11.00
2010,10,17,12,35,11.00
2010,10,17,12,36,10.90
2010,10,17,12,37,10.90
2010,10,17,12,38,10.90
2010,10,17,12,39,10.90
2010,10,17,12,40,10.90
2010,10,17,12,41,10.90
2010,10,17,12,42,10.90
2010,10,17,12,43,10.90
2010,10,17,12,44,10.90
2010,10,17,12,45,11.00
2010,10,17,12,46,11.00
2010,10,17,12,47,11.00
2010,10,17,12,48,11.00
2010,10,17,12,49,10.90
2010,10,17,12,50,10.90
2010,10,17,12,51,10.90
2010,10,17,12,52,11.00
2010,10,17,12,53,11.00
2010,10,17,12,54,11.00
2010,10,17,12,55,11.00
2010,10,17,12,56,11.10
2010,10,17,12,57,11.10
2010,10,17,12,58,11.10
2010,10,17,12,59,11.10
2010,10,17,13,00,11.10
2010,10,17,13,01,11.10
2010,10,17,13,02,11.20
2010,10,17,13,03,11.20
2010,10,17,13,04,11.20
2010,10,17,13,05,11.20
2010,10,17,13,06,11.20
2010,10,17,13,07,11.20
2010,10,17,13,08,11.30
2010,10,17,13,09,11.30
2010,10,17,13,10,11.30
2010,10,17,13,11,11.40
2010,10,17,13,12,11.40
2010,10,17,13,13,11.50
2010,10,17,13,14,11.50
2010,10,17,13,15,11.60
2010,10,17,13,16,11.60
2010,10,17,13,17,11.60
2010,10,17,13,18,11.60
2010,10,17,13,19,11.60
2010,10,17,13,20,11.60
2010,10,17,13,21,11.70
2010,10,17,13,22,11.70
2010,10,17,13,23,11.70
2010,10,17,13,24,11.70
2010,10,17,13,25,11.70
2010,10,17,13,26,11.70
2010,10,17,13,27,11.70
2010,10,17,13,28,11.70
2010,10,17,13,29,11.70
2010,10,17,13,30,11.70
2010,10,17,13,31,11.70
2010,10,17,13,32,11.70
2010,10,17,13,33,11.70
2010,10,17,13,34,11.80
2010,10,17,13,35,11.90
2010,10,17,13,36,12.00
2010,10,17,13,37,12.00
2010,10,17,13,38,12.00
2010,10,17,13,39,12.10
2010,10,17,13,40,12.20
2010,10,17,13,41,12.20
2010,10,17,13,42,12.10
2010,10,17,13,43,12.00
2010,10,17,13,44,12.00
2010,10,17,13,45,12.00
2010,10,17,13,46,11.90
2010,10,17,13,47,11.90
2010,10,17,13,48,11.90
2010,10,17,13,49,11.90
2010,10,17,13,50,11.90
2010,10,17,13,51,11.90
2010,10,17,13,52,11.90
2010,10,17,13,53,11.90
2010,10,17,13,54,11.90
2010,10,17,13,55,11.90
2010,10,17,13,56,11.90
2010,10,17,13,57,12.00
2010,10,17,13,58,12.00
2010,10,17,13,59,12.00
2010,10,17,14,00,12.00
2010,10,17,14,01,12.00
2010,10,17,14,02,12.10
2010,10,17,14,03,12.10
2010,10,17,14,04,12.20
2010,10,17,14,05,12.20
2010,10,17,14,06,12.20
2010,10,17,14,07,12.20
2010,10,17,14,08,12.20
2010,10,17,14,09,12.20
2010,10,17,14,10,12.20
2010,10,17,14,11,12.20
2010,10,17,14,12,12.20
2010,10,17,14,13,12.20
2010,10,17,14,14,12.30
2010,10,17,14,15,12.30
2010,10,17,14,16,12.30
2010,10,17,14,17,12.40
2010,10,17,14,18,12.40
2010,10,17,14,19,12.40
2010,10,17,14,20,12.50
2010,10,17,14,21,12.50
2010,10,17,14,22,12.50
2010,10,17,14,23,12.50
2010,10,17,14,24,12.50
2010,10,17,14,25,12.60
2010,10,17,14,26,12.60
2010,10,17,14,27,12.50
2010,10,17,14,28,12.50
2010,10,17,14,29,12.40
2010,10,17,14,30,12.50
2010,10,17,14,31,12.50
2010,10,17,14,32,12.50
2010,10,17,14,33,12.50
2010,10,17,14,34,12.50
2010,10,17,14,35,12.40
2010,10,17,14,36,12.40
2010,10,17,14,37,12.40
2010,10,17,14,38,12.40
2010,10,17,14,39,12.40
2010,10,17,14,40,12.40
2010,10,17,14,41,12.40
2010,10,17,14,42,12.50
2010,10,17,14,43,12.60
2010,10,17,14,44,12.60
2010,10,17,14,45,12.60
2010,10,17,14,46,12.60
2010,10,17,14,47,12.50
2010,10,17,14,48,12.50
2010,10,17,14,49,12.50
2010,10,17,14,50,12.60
2010,10,17,14,51,12.60
2010,10,17,14,52,12.60
2010,10,17,14,53,12.70
2010,10,17,14,54,12.70
2010,10,17,14,55,12.70
2010,10,17,14,56,12.70
2010,10,17,14,57,12.70
2010,10,17,14,58,12.70
2010,10,17,14,59,12.80
2010,10,17,15,00,12.80
2010,10,17,15,01,12.80
2010,10,17,15,02,12.80
2010,10,17,15,03,12.80
2010,10,17,15,04,12.80
2010,10,17,15,05,12.80
2010,10,17,15,06,12.80
2010,10,17,15,07,12.80
2010,10,17,15,08,12.80
2010,10,17,15,09,12.90
2010,10,17,15,10,12.90
2010,10,17,15,11,12.90
2010,10,17,15,12,12.90
2010,10,17,15,13,12.80
2010,10,17,15,14,12.80
2010,10,17,15,15,12.80
2010,10,17,15,16,12.80
2010,10,17,15,17,12.80
2010,10,17,15,18,12.80
2010,10,17,15,19,12.80
2010,10,17,15,20,12.80
2010,10,17,15,21,12.80
2010,10,17,15,22,12.80
2010,10,17,15,23,12.70
2010,10,17,15,24,12.70
2010,10,17,15,25,12.70
2010,10,17,15,26,12.60
2010,10,17,15,27,12.60
2010,10,17,15,28,12.50
2010,10,17,15,29,12.50
2010,10,17,15,30,12.50
2010,10,17,15,31,12.50
2010,10,17,15,32,12.50
2010,10,17,15,33,12.50
2010,10,17,15,34,12.50
2010,10,17,15,35,12.50
2010,10,17,15,36,12.40
2010,10,17,15,37,12.40
2010,10,17,15,38,12.40
2010,10,17,15,39,12.40
2010,10,17,15,40,12.40
2010,10,17,15,41,12.40
2010,10,17,15,42,12.50
2010,10,17,15,43,12.50
2010,10,17,15,44,12.50
2010,10,17,15,45,12.50
2010,10,17,15,46,12.50
2010,10,17,15,47,12.60
2010,10,17,15,48,12.60
2010,10,17,15,49,12.60
2010,10,17,15,50,12.60
2010,10,17,15,51,12.60
2010,10,17,15,52,12.60
2010,10,17,15,53,12.60
2010,10,17,15,54,12.60
2010,10,17,15,55,12.60
2010,10,17,15,56,12.60
2010,10,17,15,57,12.60
2010,10,17,15,58,12.50
2010,10,17,15,59,12.50
2010,10,17,16,00,12.40
2010,10,17,16,01,12.50
2010,10,17,16,02,12.50
2010,10,17,16,03,12.60
2010,10,17,16,04,12.60
2010,10,17,16,05,12.60
2010,10,17,16,06,12.60
2010,10,17,16,07,12.60
2010,10,17,16,08,12.60
2010,10,17,16,09,12.60
2010,10,17,16,10,12.60
2010,10,17,16,11,12.50
2010,10,17,16,12,12.50
2010,10,17,16,13,12.40
2010,10,17,16,14,12.40
2010,10,17,16,15,12.50
2010,10,17,16,16,12.50
2010,10,17,16,17,12.40
2010,10,17,16,18,12.40
2010,10,17,16,19,12.30
2010,10,17,16,20,12.30
2010,10,17,16,21,12.30
2010,10,17,16,22,12.30
2010,10,17,16,23,12.30
2010,10,17,16,24,12.30
2010,10,17,16,25,12.30
2010,10,17,16,26,12.40
2010,10,17,16,27,12.40
2010,10,17,16,28,12.40
2010,10,17,16,29,12.40
2010,10,17,16,30,12.50
2010,10,17,16,31,12.50
2010,10,17,16,32,12.60
2010,10,17,16,33,12.60
2010,10,17,16,34,12.60
2010,10,17,16,35,12.60
2010,10,17,16,36,12.60
2010,10,17,16,37,12.60
2010,10,17,16,38,12.60
2010,10,17,16,39,12.60
2010,10,17,16,40,12.50
2010,10,17,16,41,12.50
2010,10,17,16,42,12.40
2010,10,17,16,43,12.30
2010,10,17,16,44,12.30
2010,10,17,16,45,12.30
2010,10,17,16,46,12.20
2010,10,17,16,47,12.20
2010,10,17,16,48,12.20
2010,10,17,16,49,12.20
2010,10,17,16,50,12.20
2010,10,17,16,51,12.20
2010,10,17,16,52,12.20
2010,10,17,16,53,12.20
2010,10,17,16,54,12.20
2010,10,17,16,55,12.20
2010,10,17,16,56,12.20
2010,10,17,16,57,12.20
2010,10,17,16,58,12.20
2010,10,17,16,59,12.20
2010,10,17,17,00,12.20
2010,10,17,17,01,12.20
2010,10,17,17,02,12.20
2010,10,17,17,03,12.20
2010,10,17,17,04,12.20
2010,10,17,17,05,12.10
2010,10,17,17,06,12.10
2010,10,17,17,07,12.10
2010,10,17,17,08,12.10
2010,10,17,17,09,12.10
2010,10,17,17,10,12.10
2010,10,17,17,11,12.10
2010,10,17,17,12,12.10
2010,10,17,17,13,12.10
2010,10,17,17,14,12.10
2010,10,17,17,15,12.10
2010,10,17,17,16,12.10
2010,10,17,17,17,12.10
2010,10,17,17,18,12.10
2010,10,17,17,19,12.10
2010,10,17,17,20,12.10
2010,10,17,17,21,12.10
2010,10,17,17,22,12.10
2010,10,17,17,23,12.10
2010,10,17,17,24,12.10
2010,10,17,17,25,12.10
2010,10,17,17,26,12.10
2010,10,17,17,27,12.00
2010,10,17,17,28,12.00
2010,10,17,17,29,11.90
2010,10,17,17,30,11.90
2010,10,17,17,31,11.80
2010,10,17,17,32,11.70
2010,10,17,17,33,11.60
2010,10,17,17,34,11.50
2010,10,17,17,35,11.50
2010,10,17,17,36,11.40
2010,10,17,17,37,11.30
2010,10,17,17,38,11.30
2010,10,17,17,39,11.30
2010,10,17,17,40,11.20
2010,10,17,17,41,11.20
2010,10,17,17,42,11.10
2010,10,17,17,43,11.10
2010,10,17,17,44,11.00
2010,10,17,17,45,10.90
2010,10,17,17,46,10.90
2010,10,17,17,47,10.90
2010,10,17,17,48,10.80
2010,10,17,17,49,10.80
2010,10,17,17,50,10.70
2010,10,17,17,51,10.70
2010,10,17,17,52,10.60
2010,10,17,17,53,10.60