Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,10,00,00,5.10
2015,04,10,00,01,5.10
2015,04,10,00,02,5.10
2015,04,10,00,03,5.00
2015,04,10,00,04,5.00
2015,04,10,00,05,5.00
2015,04,10,00,06,5.00
2015,04,10,00,07,5.00
2015,04,10,00,08,5.00
2015,04,10,00,09,5.00
2015,04,10,00,10,4.90
2015,04,10,00,11,4.90
2015,04,10,00,12,4.90
2015,04,10,00,13,4.90
2015,04,10,00,14,4.90
2015,04,10,00,15,4.90
2015,04,10,00,16,4.90
2015,04,10,00,17,4.80
2015,04,10,00,18,4.80
2015,04,10,00,19,4.80
2015,04,10,00,20,4.80
2015,04,10,00,21,4.80
2015,04,10,00,22,4.80
2015,04,10,00,23,4.80
2015,04,10,00,24,4.80
2015,04,10,00,25,4.80
2015,04,10,00,26,4.80
2015,04,10,00,27,4.80
2015,04,10,00,28,4.80
2015,04,10,00,29,4.80
2015,04,10,00,30,4.80
2015,04,10,00,31,4.70
2015,04,10,00,32,4.70
2015,04,10,00,33,4.70
2015,04,10,00,34,4.70
2015,04,10,00,35,4.70
2015,04,10,00,36,4.70
2015,04,10,00,37,4.70
2015,04,10,00,38,4.70
2015,04,10,00,39,4.70
2015,04,10,00,40,4.70
2015,04,10,00,41,4.70
2015,04,10,00,42,4.70
2015,04,10,00,43,4.70
2015,04,10,00,44,4.70
2015,04,10,00,45,4.70
2015,04,10,00,46,4.70
2015,04,10,00,47,4.70
2015,04,10,00,48,4.60
2015,04,10,00,49,4.60
2015,04,10,00,50,4.60
2015,04,10,00,51,4.60
2015,04,10,00,52,4.60
2015,04,10,00,53,4.60
2015,04,10,00,54,4.50
2015,04,10,00,55,4.50
2015,04,10,00,56,4.50
2015,04,10,00,57,4.40
2015,04,10,00,58,4.40
2015,04,10,00,59,4.40
2015,04,10,01,00,4.40
2015,04,10,01,01,4.40
2015,04,10,01,02,4.40
2015,04,10,01,03,4.40
2015,04,10,01,04,4.40
2015,04,10,01,05,4.30
2015,04,10,01,06,4.30
2015,04,10,01,07,4.30
2015,04,10,01,08,4.30
2015,04,10,01,09,4.30
2015,04,10,01,10,4.30
2015,04,10,01,11,4.30
2015,04,10,01,12,4.30
2015,04,10,01,13,4.30
2015,04,10,01,14,4.30
2015,04,10,01,15,4.30
2015,04,10,01,16,4.30
2015,04,10,01,17,4.30
2015,04,10,01,18,4.20
2015,04,10,01,19,4.20
2015,04,10,01,20,4.20
2015,04,10,01,21,4.20
2015,04,10,01,22,4.20
2015,04,10,01,23,4.20
2015,04,10,01,24,4.20
2015,04,10,01,25,4.20
2015,04,10,01,26,4.20
2015,04,10,01,27,4.20
2015,04,10,01,28,4.20
2015,04,10,01,29,4.20
2015,04,10,01,30,4.20
2015,04,10,01,31,4.10
2015,04,10,01,32,4.10
2015,04,10,01,33,4.10
2015,04,10,01,34,4.10
2015,04,10,01,35,4.10
2015,04,10,01,36,4.10
2015,04,10,01,37,4.10
2015,04,10,01,38,4.10
2015,04,10,01,39,4.10
2015,04,10,01,40,4.10
2015,04,10,01,41,4.10
2015,04,10,01,42,4.10
2015,04,10,01,43,4.10
2015,04,10,01,44,4.10
2015,04,10,01,45,4.10
2015,04,10,01,46,4.10
2015,04,10,01,47,4.10
2015,04,10,01,48,4.10
2015,04,10,01,49,4.10
2015,04,10,01,50,4.10
2015,04,10,01,51,4.10
2015,04,10,01,52,4.10
2015,04,10,01,53,4.10
2015,04,10,01,54,4.10
2015,04,10,01,55,4.10
2015,04,10,01,56,4.00
2015,04,10,01,57,4.00
2015,04,10,01,58,4.00
2015,04,10,01,59,4.00
2015,04,10,02,00,4.00
2015,04,10,02,01,4.00
2015,04,10,02,02,4.00
2015,04,10,02,03,4.00
2015,04,10,02,04,4.00
2015,04,10,02,05,3.90
2015,04,10,02,06,3.90
2015,04,10,02,07,3.90
2015,04,10,02,08,3.90
2015,04,10,02,09,3.90
2015,04,10,02,10,3.90
2015,04,10,02,11,3.90
2015,04,10,02,12,3.90
2015,04,10,02,13,3.90
2015,04,10,02,14,3.90
2015,04,10,02,15,3.90
2015,04,10,02,16,3.90
2015,04,10,02,17,3.90
2015,04,10,02,18,3.90
2015,04,10,02,19,3.90
2015,04,10,02,20,3.90
2015,04,10,02,21,3.90
2015,04,10,02,22,3.90
2015,04,10,02,23,3.90
2015,04,10,02,24,3.90
2015,04,10,02,25,3.90
2015,04,10,02,26,3.90
2015,04,10,02,27,3.90
2015,04,10,02,28,3.90
2015,04,10,02,29,3.90
2015,04,10,02,30,3.90
2015,04,10,02,31,3.80
2015,04,10,02,32,3.80
2015,04,10,02,33,3.80
2015,04,10,02,34,3.80
2015,04,10,02,35,3.80
2015,04,10,02,36,3.80
2015,04,10,02,37,3.80
2015,04,10,02,38,3.80
2015,04,10,02,39,3.80
2015,04,10,02,40,3.80
2015,04,10,02,41,3.80
2015,04,10,02,42,3.80
2015,04,10,02,43,3.80
2015,04,10,02,44,3.80
2015,04,10,02,45,3.80
2015,04,10,02,46,3.80
2015,04,10,02,47,3.80
2015,04,10,02,48,3.80
2015,04,10,02,49,3.80
2015,04,10,02,50,3.80
2015,04,10,02,51,3.70
2015,04,10,02,52,3.70
2015,04,10,02,53,3.70
2015,04,10,02,54,3.70
2015,04,10,02,55,3.70
2015,04,10,02,56,3.70
2015,04,10,02,57,3.70
2015,04,10,02,58,3.70
2015,04,10,02,59,3.70
2015,04,10,03,00,3.70
2015,04,10,03,01,3.70
2015,04,10,03,02,3.70
2015,04,10,03,03,3.70
2015,04,10,03,04,3.70
2015,04,10,03,05,3.70
2015,04,10,03,06,3.70
2015,04,10,03,07,3.70
2015,04,10,03,08,3.70
2015,04,10,03,09,3.70
2015,04,10,03,10,3.70
2015,04,10,03,11,3.70
2015,04,10,03,12,3.70
2015,04,10,03,13,3.70
2015,04,10,03,14,3.70
2015,04,10,03,15,3.60
2015,04,10,03,16,3.60
2015,04,10,03,17,3.60
2015,04,10,03,18,3.60
2015,04,10,03,19,3.60
2015,04,10,03,20,3.60
2015,04,10,03,21,3.60
2015,04,10,03,22,3.60
2015,04,10,03,23,3.60
2015,04,10,03,24,3.60
2015,04,10,03,25,3.60
2015,04,10,03,26,3.60
2015,04,10,03,27,3.60
2015,04,10,03,28,3.60
2015,04,10,03,29,3.60
2015,04,10,03,30,3.60
2015,04,10,03,31,3.60
2015,04,10,03,32,3.60
2015,04,10,03,33,3.60
2015,04,10,03,34,3.60
2015,04,10,03,35,3.60
2015,04,10,03,36,3.60
2015,04,10,03,37,3.60
2015,04,10,03,38,3.60
2015,04,10,03,39,3.60
2015,04,10,03,40,3.60
2015,04,10,03,41,3.60
2015,04,10,03,42,3.60
2015,04,10,03,43,3.60
2015,04,10,03,44,3.60
2015,04,10,03,45,3.60
2015,04,10,03,46,3.60
2015,04,10,03,47,3.60
2015,04,10,03,48,3.60
2015,04,10,03,49,3.60
2015,04,10,03,50,3.60
2015,04,10,03,51,3.60
2015,04,10,03,52,3.60
2015,04,10,03,53,3.60
2015,04,10,03,54,3.60
2015,04,10,03,55,3.60
2015,04,10,03,56,3.60
2015,04,10,03,57,3.60
2015,04,10,03,58,3.60
2015,04,10,03,59,3.60
2015,04,10,04,00,3.70
2015,04,10,04,01,3.70
2015,04,10,04,02,3.70
2015,04,10,04,03,3.70
2015,04,10,04,04,3.70
2015,04,10,04,05,3.70
2015,04,10,04,06,3.70
2015,04,10,04,07,3.70
2015,04,10,04,08,3.70
2015,04,10,04,09,3.70
2015,04,10,04,10,3.80
2015,04,10,04,11,3.80
2015,04,10,04,12,3.80
2015,04,10,04,13,3.80
2015,04,10,04,14,3.80
2015,04,10,04,15,3.80
2015,04,10,04,16,3.80
2015,04,10,04,17,3.80
2015,04,10,04,18,3.80
2015,04,10,04,19,3.80
2015,04,10,04,20,3.80
2015,04,10,04,21,3.80
2015,04,10,04,22,3.80
2015,04,10,04,23,3.80
2015,04,10,04,24,3.80
2015,04,10,04,25,3.80
2015,04,10,04,26,3.80
2015,04,10,04,27,3.80
2015,04,10,04,28,3.80
2015,04,10,04,29,3.80
2015,04,10,04,30,3.80
2015,04,10,04,31,3.80
2015,04,10,04,32,3.80
2015,04,10,04,33,3.80
2015,04,10,04,34,3.80
2015,04,10,04,35,3.80
2015,04,10,04,36,3.80
2015,04,10,04,37,3.90
2015,04,10,04,38,3.90
2015,04,10,04,39,3.90
2015,04,10,04,40,3.90
2015,04,10,04,41,3.90
2015,04,10,04,42,3.90
2015,04,10,04,43,3.90
2015,04,10,04,44,3.90
2015,04,10,04,45,3.90
2015,04,10,04,46,3.90
2015,04,10,04,47,3.90
2015,04,10,04,48,3.90
2015,04,10,04,49,3.90
2015,04,10,04,50,3.90
2015,04,10,04,51,3.90
2015,04,10,04,52,3.90
2015,04,10,04,53,3.90
2015,04,10,04,54,3.90
2015,04,10,04,55,4.00
2015,04,10,04,56,3.90
2015,04,10,04,57,3.90
2015,04,10,04,58,3.90
2015,04,10,04,59,3.90
2015,04,10,05,00,3.90
2015,04,10,05,01,3.90
2015,04,10,05,02,3.90
2015,04,10,05,03,3.90
2015,04,10,05,04,3.90
2015,04,10,05,05,3.90
2015,04,10,05,06,4.00
2015,04,10,05,07,4.00
2015,04,10,05,08,4.00
2015,04,10,05,09,4.00
2015,04,10,05,10,3.90
2015,04,10,05,11,3.90
2015,04,10,05,12,3.90
2015,04,10,05,13,3.90
2015,04,10,05,14,3.90
2015,04,10,05,15,3.90
2015,04,10,05,16,3.90
2015,04,10,05,17,3.90
2015,04,10,05,18,3.90
2015,04,10,05,19,3.90
2015,04,10,05,20,3.90
2015,04,10,05,21,3.90
2015,04,10,05,22,3.90
2015,04,10,05,23,3.90
2015,04,10,05,24,3.90
2015,04,10,05,25,3.90
2015,04,10,05,26,3.90
2015,04,10,05,27,3.90
2015,04,10,05,28,3.90
2015,04,10,05,29,3.90
2015,04,10,05,30,3.90
2015,04,10,05,31,3.90
2015,04,10,05,32,3.90
2015,04,10,05,33,3.90
2015,04,10,05,34,3.90
2015,04,10,05,35,3.90
2015,04,10,05,36,3.90
2015,04,10,05,37,3.90
2015,04,10,05,38,3.90
2015,04,10,05,39,3.90
2015,04,10,05,40,3.90
2015,04,10,05,41,4.00
2015,04,10,05,42,4.00
2015,04,10,05,43,4.00
2015,04,10,05,44,4.00
2015,04,10,05,45,4.00
2015,04,10,05,46,4.00
2015,04,10,05,47,4.00
2015,04,10,05,48,4.00
2015,04,10,05,49,4.00
2015,04,10,05,50,4.00
2015,04,10,05,51,4.00
2015,04,10,05,52,4.00
2015,04,10,05,53,4.00
2015,04,10,05,54,4.10
2015,04,10,05,55,4.10
2015,04,10,05,56,4.10
2015,04,10,05,57,4.10
2015,04,10,05,58,4.10
2015,04,10,05,59,4.10
2015,04,10,06,00,4.10
2015,04,10,06,01,4.10
2015,04,10,06,02,4.10
2015,04,10,06,03,4.10
2015,04,10,06,04,4.10
2015,04,10,06,05,4.10
2015,04,10,06,06,4.10
2015,04,10,06,07,4.10
2015,04,10,06,08,4.10
2015,04,10,06,09,4.10
2015,04,10,06,10,4.20
2015,04,10,06,11,4.20
2015,04,10,06,12,4.20
2015,04,10,06,13,4.30
2015,04,10,06,14,4.40
2015,04,10,06,15,4.40
2015,04,10,06,16,4.40
2015,04,10,06,17,4.40
2015,04,10,06,18,4.50
2015,04,10,06,19,4.50
2015,04,10,06,20,4.50
2015,04,10,06,21,4.60
2015,04,10,06,22,4.60
2015,04,10,06,23,4.60
2015,04,10,06,24,4.60
2015,04,10,06,25,4.60
2015,04,10,06,26,4.70
2015,04,10,06,27,4.70
2015,04,10,06,28,4.80
2015,04,10,06,29,4.90
2015,04,10,06,30,5.10
2015,04,10,06,31,5.30
2015,04,10,06,32,5.50
2015,04,10,06,33,5.70
2015,04,10,06,34,6.00
2015,04,10,06,35,6.20
2015,04,10,06,36,6.40
2015,04,10,06,37,6.70
2015,04,10,06,38,7.10
2015,04,10,06,39,7.50
2015,04,10,06,40,7.80
2015,04,10,06,41,8.10
2015,04,10,06,42,8.30
2015,04,10,06,43,8.60
2015,04,10,06,44,8.70
2015,04,10,06,45,8.90
2015,04,10,06,46,9.00
2015,04,10,06,47,9.10
2015,04,10,06,48,9.20
2015,04,10,06,49,9.20
2015,04,10,06,50,9.20
2015,04,10,06,51,9.20
2015,04,10,06,52,9.10
2015,04,10,06,53,9.10
2015,04,10,06,54,9.00
2015,04,10,06,55,9.00
2015,04,10,06,56,8.90
2015,04,10,06,57,8.90
2015,04,10,06,58,8.80
2015,04,10,06,59,8.70
2015,04,10,07,00,8.60
2015,04,10,07,01,8.50
2015,04,10,07,02,8.40
2015,04,10,07,03,8.30
2015,04,10,07,04,8.30
2015,04,10,07,05,8.20
2015,04,10,07,06,8.20
2015,04,10,07,07,8.20
2015,04,10,07,08,8.20
2015,04,10,07,09,8.20
2015,04,10,07,10,8.20
2015,04,10,07,11,8.20
2015,04,10,07,12,8.20
2015,04,10,07,13,8.20
2015,04,10,07,14,8.20
2015,04,10,07,15,8.20
2015,04,10,07,16,8.20
2015,04,10,07,17,8.10
2015,04,10,07,18,8.10
2015,04,10,07,19,8.00
2015,04,10,07,20,8.00
2015,04,10,07,21,7.90
2015,04,10,07,22,7.80
2015,04,10,07,23,7.70
2015,04,10,07,24,7.70
2015,04,10,07,25,7.60
2015,04,10,07,26,7.60
2015,04,10,07,27,7.50
2015,04,10,07,28,7.40
2015,04,10,07,29,7.30
2015,04,10,07,30,7.20
2015,04,10,07,31,7.10
2015,04,10,07,32,7.10
2015,04,10,07,33,7.10
2015,04,10,07,34,7.10
2015,04,10,07,35,7.20
2015,04,10,07,36,7.20
2015,04,10,07,37,7.20
2015,04,10,07,38,7.20
2015,04,10,07,39,7.30
2015,04,10,07,40,7.30
2015,04,10,07,41,7.30
2015,04,10,07,42,7.30
2015,04,10,07,43,7.20
2015,04,10,07,44,7.20
2015,04,10,07,45,7.10
2015,04,10,07,46,7.00
2015,04,10,07,47,6.90
2015,04,10,07,48,6.90
2015,04,10,07,49,6.80
2015,04,10,07,50,6.70
2015,04,10,07,51,6.70
2015,04,10,07,52,6.60
2015,04,10,07,53,6.60
2015,04,10,07,54,6.60
2015,04,10,07,55,6.50
2015,04,10,07,56,6.50
2015,04,10,07,57,6.50
2015,04,10,07,58,6.40
2015,04,10,07,59,6.40
2015,04,10,08,00,6.40
2015,04,10,08,01,6.30
2015,04,10,08,02,6.30
2015,04,10,08,03,6.30
2015,04,10,08,04,6.30
2015,04,10,08,05,6.30
2015,04,10,08,06,6.30
2015,04,10,08,07,6.30
2015,04,10,08,08,6.20
2015,04,10,08,09,6.20
2015,04,10,08,10,6.20
2015,04,10,08,11,6.20
2015,04,10,08,12,6.20
2015,04,10,08,13,6.20
2015,04,10,08,14,6.20
2015,04,10,08,15,6.20
2015,04,10,08,16,6.20
2015,04,10,08,17,6.20
2015,04,10,08,18,6.10
2015,04,10,08,19,6.10
2015,04,10,08,20,6.10
2015,04,10,08,21,6.10
2015,04,10,08,22,6.10
2015,04,10,08,23,6.10
2015,04,10,08,24,6.10
2015,04,10,08,25,6.10
2015,04,10,08,26,6.10
2015,04,10,08,27,6.10
2015,04,10,08,28,6.10
2015,04,10,08,29,6.10
2015,04,10,08,30,6.00
2015,04,10,08,31,6.00
2015,04,10,08,32,6.00
2015,04,10,08,33,6.00
2015,04,10,08,34,6.00
2015,04,10,08,35,6.00
2015,04,10,08,36,6.00
2015,04,10,08,37,6.00
2015,04,10,08,38,6.00
2015,04,10,08,39,6.00
2015,04,10,08,40,6.00
2015,04,10,08,41,6.00
2015,04,10,08,42,6.00
2015,04,10,08,43,6.00
2015,04,10,08,44,6.00
2015,04,10,08,45,5.90
2015,04,10,08,46,5.90
2015,04,10,08,47,5.90
2015,04,10,08,48,6.00
2015,04,10,08,49,5.90
2015,04,10,08,50,5.90
2015,04,10,08,51,6.00
2015,04,10,08,52,5.90
2015,04,10,08,53,5.90
2015,04,10,08,54,5.90
2015,04,10,08,55,5.90
2015,04,10,08,56,5.90
2015,04,10,08,57,5.90
2015,04,10,08,58,5.90
2015,04,10,08,59,5.90
2015,04,10,09,00,5.90
2015,04,10,09,01,5.90
2015,04,10,09,02,5.90
2015,04,10,09,03,5.90
2015,04,10,09,04,5.90
2015,04,10,09,05,5.90
2015,04,10,09,06,5.90
2015,04,10,09,07,5.90
2015,04,10,09,08,5.90
2015,04,10,09,09,5.90
2015,04,10,09,10,5.90
2015,04,10,09,11,5.90
2015,04,10,09,12,5.90
2015,04,10,09,13,5.90
2015,04,10,09,14,5.90
2015,04,10,09,15,5.90
2015,04,10,09,16,5.90
2015,04,10,09,17,5.80
2015,04,10,09,18,5.80
2015,04,10,09,19,5.80
2015,04,10,09,20,5.80
2015,04,10,09,21,5.80
2015,04,10,09,22,5.80
2015,04,10,09,23,5.80
2015,04,10,09,24,5.80
2015,04,10,09,25,5.80
2015,04,10,09,26,5.80
2015,04,10,09,27,5.80
2015,04,10,09,28,5.80
2015,04,10,09,29,5.80
2015,04,10,09,30,5.80
2015,04,10,09,31,5.80
2015,04,10,09,32,5.80
2015,04,10,09,33,5.80
2015,04,10,09,34,5.80
2015,04,10,09,35,5.80
2015,04,10,09,36,5.80
2015,04,10,09,37,5.80
2015,04,10,09,38,5.80
2015,04,10,09,39,5.80
2015,04,10,09,40,5.70
2015,04,10,09,41,5.70
2015,04,10,09,42,5.70
2015,04,10,09,43,5.70
2015,04,10,09,44,5.70
2015,04,10,09,45,5.70
2015,04,10,09,46,5.80
2015,04,10,09,47,5.80
2015,04,10,09,48,5.80
2015,04,10,09,49,5.80
2015,04,10,09,50,5.80
2015,04,10,09,51,5.80
2015,04,10,09,52,5.80
2015,04,10,09,53,5.80
2015,04,10,09,54,5.90
2015,04,10,09,55,5.90
2015,04,10,09,56,5.90
2015,04,10,09,57,5.90
2015,04,10,09,58,5.80
2015,04,10,09,59,5.80
2015,04,10,10,00,5.80
2015,04,10,10,01,5.80
2015,04,10,10,02,5.80
2015,04,10,10,03,5.80
2015,04,10,10,04,5.70
2015,04,10,10,05,5.70
2015,04,10,10,06,5.60
2015,04,10,10,07,5.60
2015,04,10,10,08,5.50
2015,04,10,10,09,5.50
2015,04,10,10,10,5.40
2015,04,10,10,11,5.40
2015,04,10,10,12,5.40
2015,04,10,10,13,5.30
2015,04,10,10,14,5.30
2015,04,10,10,15,5.30
2015,04,10,10,16,5.30
2015,04,10,10,17,5.20
2015,04,10,10,18,5.20
2015,04,10,10,19,5.20
2015,04,10,10,20,5.10
2015,04,10,10,21,5.10
2015,04,10,10,22,5.10
2015,04,10,10,23,5.10
2015,04,10,10,24,5.10
2015,04,10,10,25,5.10
2015,04,10,10,26,5.10
2015,04,10,10,27,5.00
2015,04,10,10,28,4.90
2015,04,10,10,29,4.90
2015,04,10,10,30,4.80
2015,04,10,10,31,4.80
2015,04,10,10,32,4.80
2015,04,10,10,33,4.80
2015,04,10,10,34,4.80
2015,04,10,10,35,4.70
2015,04,10,10,36,4.70
2015,04,10,10,37,4.70
2015,04,10,10,38,4.70
2015,04,10,10,39,4.60
2015,04,10,10,40,4.60
2015,04,10,10,41,4.60
2015,04,10,10,42,4.50
2015,04,10,10,43,4.50
2015,04,10,10,44,4.50
2015,04,10,10,45,4.50
2015,04,10,10,46,4.40
2015,04,10,10,47,4.40
2015,04,10,10,48,4.40
2015,04,10,10,49,4.30
2015,04,10,10,50,4.30
2015,04,10,10,51,4.40
2015,04,10,10,52,4.40
2015,04,10,10,53,4.40
2015,04,10,10,54,4.40
2015,04,10,10,55,4.40
2015,04,10,10,56,4.40
2015,04,10,10,57,4.40
2015,04,10,10,58,4.40
2015,04,10,10,59,4.40
2015,04,10,11,00,4.30
2015,04,10,11,01,4.30
2015,04,10,11,02,4.30
2015,04,10,11,03,4.30
2015,04,10,11,04,4.30
2015,04,10,11,05,4.30
2015,04,10,11,06,4.30
2015,04,10,11,07,4.30
2015,04,10,11,08,4.30
2015,04,10,11,09,4.30
2015,04,10,11,10,4.30
2015,04,10,11,11,4.30
2015,04,10,11,12,4.30
2015,04,10,11,13,4.30
2015,04,10,11,14,4.40
2015,04,10,11,15,4.30
2015,04,10,11,16,4.30
2015,04,10,11,17,4.30
2015,04,10,11,18,4.40
2015,04,10,11,19,4.30
2015,04,10,11,20,4.40
2015,04,10,11,21,4.40
2015,04,10,11,22,4.40
2015,04,10,11,23,4.40
2015,04,10,11,24,4.40
2015,04,10,11,25,4.40
2015,04,10,11,26,4.40
2015,04,10,11,27,4.40
2015,04,10,11,28,4.30
2015,04,10,11,29,4.30
2015,04,10,11,30,4.30
2015,04,10,11,31,4.30
2015,04,10,11,32,4.30
2015,04,10,11,33,4.30
2015,04,10,11,34,4.30
2015,04,10,11,35,4.30
2015,04,10,11,36,4.30
2015,04,10,11,37,4.30
2015,04,10,11,38,4.30
2015,04,10,11,39,4.30
2015,04,10,11,40,4.30
2015,04,10,11,41,4.30
2015,04,10,11,42,4.30
2015,04,10,11,43,4.30
2015,04,10,11,44,4.30
2015,04,10,11,45,4.30
2015,04,10,11,46,4.30
2015,04,10,11,47,4.40
2015,04,10,11,48,4.40
2015,04,10,11,49,4.40
2015,04,10,11,50,4.40
2015,04,10,11,51,4.40
2015,04,10,11,52,4.40
2015,04,10,11,53,4.40
2015,04,10,11,54,4.40
2015,04,10,11,55,4.40
2015,04,10,11,56,4.40
2015,04,10,11,57,4.40
2015,04,10,11,58,4.30
2015,04,10,11,59,4.30
2015,04,10,12,00,4.30
2015,04,10,12,01,4.30
2015,04,10,12,02,4.20
2015,04,10,12,03,4.20
2015,04,10,12,04,4.20
2015,04,10,12,05,4.20
2015,04,10,12,06,4.10
2015,04,10,12,07,4.00
2015,04,10,12,08,4.00
2015,04,10,12,09,3.90
2015,04,10,12,10,3.90
2015,04,10,12,11,3.90
2015,04,10,12,12,3.80
2015,04,10,12,13,3.80
2015,04,10,12,14,3.80
2015,04,10,12,15,3.80
2015,04,10,12,16,3.70
2015,04,10,12,17,3.70
2015,04,10,12,18,3.70
2015,04,10,12,19,3.70
2015,04,10,12,20,3.70
2015,04,10,12,21,3.70
2015,04,10,12,22,3.70
2015,04,10,12,23,3.70
2015,04,10,12,24,3.70
2015,04,10,12,25,3.70
2015,04,10,12,26,3.70
2015,04,10,12,27,3.70
2015,04,10,12,28,3.70
2015,04,10,12,29,3.70
2015,04,10,12,30,3.70
2015,04,10,12,31,3.70
2015,04,10,12,32,3.70
2015,04,10,12,33,3.70
2015,04,10,12,34,3.70
2015,04,10,12,35,3.70
2015,04,10,12,36,3.70
2015,04,10,12,37,3.70
2015,04,10,12,38,3.70
2015,04,10,12,39,3.70
2015,04,10,12,40,3.70
2015,04,10,12,41,3.70
2015,04,10,12,42,3.70
2015,04,10,12,43,3.70
2015,04,10,12,44,3.80
2015,04,10,12,45,3.80
2015,04,10,12,46,3.80
2015,04,10,12,47,3.80
2015,04,10,12,48,3.80
2015,04,10,12,49,3.80
2015,04,10,12,50,3.90
2015,04,10,12,51,3.90
2015,04,10,12,52,3.90
2015,04,10,12,53,4.00
2015,04,10,12,54,4.00
2015,04,10,12,55,4.00
2015,04,10,12,56,4.00
2015,04,10,12,57,4.00
2015,04,10,12,58,4.00
2015,04,10,12,59,4.10
2015,04,10,13,00,4.10
2015,04,10,13,01,4.20
2015,04,10,13,02,4.20
2015,04,10,13,03,4.20
2015,04,10,13,04,4.30
2015,04,10,13,05,4.30
2015,04,10,13,06,4.30
2015,04,10,13,07,4.30
2015,04,10,13,08,4.30
2015,04,10,13,09,4.30
2015,04,10,13,10,4.30
2015,04,10,13,11,4.30
2015,04,10,13,12,4.40
2015,04,10,13,13,4.40
2015,04,10,13,14,4.40
2015,04,10,13,15,4.40
2015,04,10,13,16,4.40
2015,04,10,13,17,4.50
2015,04,10,13,18,4.50
2015,04,10,13,19,4.50
2015,04,10,13,20,4.50
2015,04,10,13,21,4.50
2015,04,10,13,22,4.50
2015,04,10,13,23,4.60
2015,04,10,13,24,4.60
2015,04,10,13,25,4.60
2015,04,10,13,26,4.60
2015,04,10,13,27,4.60
2015,04,10,13,28,4.60
2015,04,10,13,29,4.60
2015,04,10,13,30,4.70
2015,04,10,13,31,4.70
2015,04,10,13,32,4.70
2015,04,10,13,33,4.70
2015,04,10,13,34,4.70
2015,04,10,13,35,4.70
2015,04,10,13,36,4.70
2015,04,10,13,37,4.70
2015,04,10,13,38,4.70
2015,04,10,13,39,4.70
2015,04,10,13,40,4.70
2015,04,10,13,41,4.70
2015,04,10,13,42,4.70
2015,04,10,13,43,4.80
2015,04,10,13,44,4.80
2015,04,10,13,45,4.80
2015,04,10,13,46,4.80
2015,04,10,13,47,4.80
2015,04,10,13,48,4.90
2015,04,10,13,49,4.90
2015,04,10,13,50,4.90
2015,04,10,13,51,4.90
2015,04,10,13,52,4.90
2015,04,10,13,53,4.90
2015,04,10,13,54,4.90
2015,04,10,13,55,4.90
2015,04,10,13,56,4.90
2015,04,10,13,57,4.90
2015,04,10,13,58,4.90
2015,04,10,13,59,4.90
2015,04,10,14,00,4.90
2015,04,10,14,01,4.90
2015,04,10,14,02,4.90
2015,04,10,14,03,4.90
2015,04,10,14,04,4.90
2015,04,10,14,05,4.90
2015,04,10,14,06,4.90
2015,04,10,14,07,4.90
2015,04,10,14,08,4.90
2015,04,10,14,09,4.90
2015,04,10,14,10,4.90
2015,04,10,14,11,4.90
2015,04,10,14,12,4.90
2015,04,10,14,13,4.90
2015,04,10,14,14,5.00
2015,04,10,14,15,5.00
2015,04,10,14,16,5.00
2015,04,10,14,17,5.00
2015,04,10,14,18,5.00
2015,04,10,14,19,5.00
2015,04,10,14,20,5.00
2015,04,10,14,21,5.00
2015,04,10,14,22,5.00
2015,04,10,14,23,5.00
2015,04,10,14,24,5.10
2015,04,10,14,25,5.10
2015,04,10,14,26,5.10
2015,04,10,14,27,5.10
2015,04,10,14,28,5.10
2015,04,10,14,29,5.10
2015,04,10,14,30,5.10
2015,04,10,14,31,5.10
2015,04,10,14,32,5.10
2015,04,10,14,33,5.10
2015,04,10,14,34,5.10
2015,04,10,14,35,5.10
2015,04,10,14,36,5.10
2015,04,10,14,37,5.10
2015,04,10,14,38,5.10
2015,04,10,14,39,5.10
2015,04,10,14,40,5.10
2015,04,10,14,41,5.10
2015,04,10,14,42,5.10
2015,04,10,14,43,5.10
2015,04,10,14,44,5.10
2015,04,10,14,45,5.10
2015,04,10,14,46,5.10
2015,04,10,14,47,5.10
2015,04,10,14,48,5.10
2015,04,10,14,49,5.10
2015,04,10,14,50,5.10
2015,04,10,14,51,5.10
2015,04,10,14,52,5.00
2015,04,10,14,53,5.00
2015,04,10,14,54,5.00
2015,04,10,14,55,5.00
2015,04,10,14,56,5.00
2015,04,10,14,57,5.00
2015,04,10,14,58,5.00
2015,04,10,14,59,5.00
2015,04,10,15,00,5.00
2015,04,10,15,01,5.00
2015,04,10,15,02,5.00
2015,04,10,15,03,5.00
2015,04,10,15,04,5.00
2015,04,10,15,05,5.00
2015,04,10,15,06,5.00
2015,04,10,15,07,5.00
2015,04,10,15,08,5.00
2015,04,10,15,09,5.00
2015,04,10,15,10,5.10
2015,04,10,15,11,5.10
2015,04,10,15,12,5.10
2015,04,10,15,13,5.10
2015,04,10,15,14,5.10
2015,04,10,15,15,5.10
2015,04,10,15,16,5.10
2015,04,10,15,17,5.10
2015,04,10,15,18,5.10
2015,04,10,15,19,5.20
2015,04,10,15,20,5.20
2015,04,10,15,21,5.20
2015,04,10,15,22,5.20
2015,04,10,15,23,5.20
2015,04,10,15,24,5.20
2015,04,10,15,25,5.20
2015,04,10,15,26,5.30
2015,04,10,15,27,5.30
2015,04,10,15,28,5.30
2015,04,10,15,29,5.30
2015,04,10,15,30,5.30
2015,04,10,15,31,5.30
2015,04,10,15,32,5.30
2015,04,10,15,33,5.30
2015,04,10,15,34,5.30
2015,04,10,15,35,5.30
2015,04,10,15,36,5.30
2015,04,10,15,37,5.30
2015,04,10,15,38,5.30
2015,04,10,15,39,5.30
2015,04,10,15,40,5.20
2015,04,10,15,41,5.20
2015,04,10,15,42,5.10
2015,04,10,15,43,5.10
2015,04,10,15,44,5.10
2015,04,10,15,45,5.00
2015,04,10,15,46,5.00
2015,04,10,15,47,5.00
2015,04,10,15,48,5.00
2015,04,10,15,49,5.00
2015,04,10,15,50,5.00
2015,04,10,15,51,4.90
2015,04,10,15,52,4.90
2015,04,10,15,53,4.90
2015,04,10,15,54,4.90
2015,04,10,15,55,4.90
2015,04,10,15,56,4.90
2015,04,10,15,57,4.90
2015,04,10,15,58,4.90
2015,04,10,15,59,4.90
2015,04,10,16,00,4.90
2015,04,10,16,01,4.90
2015,04,10,16,02,4.90
2015,04,10,16,03,4.90
2015,04,10,16,04,4.80
2015,04,10,16,05,4.80
2015,04,10,16,06,4.80
2015,04,10,16,07,4.80
2015,04,10,16,08,4.80
2015,04,10,16,09,4.80
2015,04,10,16,10,4.80
2015,04,10,16,11,4.80
2015,04,10,16,12,4.80
2015,04,10,16,13,4.80
2015,04,10,16,14,4.80
2015,04,10,16,15,4.80
2015,04,10,16,16,4.80
2015,04,10,16,17,4.80
2015,04,10,16,18,4.80
2015,04,10,16,19,4.80
2015,04,10,16,20,4.80
2015,04,10,16,21,4.80
2015,04,10,16,22,4.80
2015,04,10,16,23,4.80
2015,04,10,16,24,4.80
2015,04,10,16,25,4.80
2015,04,10,16,26,4.80
2015,04,10,16,27,4.80
2015,04,10,16,28,4.80
2015,04,10,16,29,4.80
2015,04,10,16,30,4.80
2015,04,10,16,31,4.90
2015,04,10,16,32,4.90
2015,04,10,16,33,4.90
2015,04,10,16,34,4.90
2015,04,10,16,35,4.90
2015,04,10,16,36,4.90
2015,04,10,16,37,4.90
2015,04,10,16,38,4.90
2015,04,10,16,39,4.90
2015,04,10,16,40,4.90
2015,04,10,16,41,4.90
2015,04,10,16,42,5.00
2015,04,10,16,43,5.00
2015,04,10,16,44,5.00
2015,04,10,16,45,5.00
2015,04,10,16,46,5.00
2015,04,10,16,47,5.00
2015,04,10,16,48,5.00
2015,04,10,16,49,5.00
2015,04,10,16,50,4.90
2015,04,10,16,51,5.00
2015,04,10,16,52,5.00
2015,04,10,16,53,5.00
2015,04,10,16,54,5.00
2015,04,10,16,55,5.00
2015,04,10,16,56,5.10
2015,04,10,16,57,5.10
2015,04,10,16,58,5.10
2015,04,10,16,59,5.10
2015,04,10,17,00,5.10
2015,04,10,17,01,5.10
2015,04,10,17,02,5.20
2015,04,10,17,03,5.10
2015,04,10,17,04,5.20
2015,04,10,17,05,5.20
2015,04,10,17,06,5.20
2015,04,10,17,07,5.20
2015,04,10,17,08,5.20
2015,04,10,17,09,5.20
2015,04,10,17,10,5.20
2015,04,10,17,11,5.30
2015,04,10,17,12,5.30
2015,04,10,17,13,5.30
2015,04,10,17,14,5.30
2015,04,10,17,15,5.40
2015,04,10,17,16,5.40
2015,04,10,17,17,5.40
2015,04,10,17,18,5.40
2015,04,10,17,19,5.40
2015,04,10,17,20,5.50
2015,04,10,17,21,5.50
2015,04,10,17,22,5.50
2015,04,10,17,23,5.50
2015,04,10,17,24,5.50
2015,04,10,17,25,5.50
2015,04,10,17,26,5.50
2015,04,10,17,27,5.50
2015,04,10,17,28,5.50
2015,04,10,17,29,5.50
2015,04,10,17,30,5.50
2015,04,10,17,31,5.50
2015,04,10,17,32,5.60
2015,04,10,17,33,5.60
2015,04,10,17,34,5.60
2015,04,10,17,35,5.60
2015,04,10,17,36,5.60
2015,04,10,17,37,5.60
2015,04,10,17,38,5.50
2015,04,10,17,39,5.50
2015,04,10,17,40,5.50
2015,04,10,17,41,5.40
2015,04,10,17,42,5.40
2015,04,10,17,43,5.40
2015,04,10,17,44,5.40
2015,04,10,17,45,5.40
2015,04,10,17,46,5.40
2015,04,10,17,47,5.40
2015,04,10,17,48,5.30
2015,04,10,17,49,5.30
2015,04,10,17,50,5.30
2015,04,10,17,51,5.30
2015,04,10,17,52,5.30
2015,04,10,17,53,5.30
2015,04,10,17,54,5.30
2015,04,10,17,55,5.30
2015,04,10,17,56,5.30
2015,04,10,17,57,5.30
2015,04,10,17,58,5.30
2015,04,10,17,59,5.40
2015,04,10,18,00,5.40
2015,04,10,18,01,5.40
2015,04,10,18,02,5.40
2015,04,10,18,03,5.40
2015,04,10,18,04,5.50
2015,04,10,18,05,5.50
2015,04,10,18,06,5.60