Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,04,00,00,10.20
2013,05,04,00,01,10.20
2013,05,04,00,02,10.20
2013,05,04,00,03,10.20
2013,05,04,00,04,10.20
2013,05,04,00,05,10.20
2013,05,04,00,06,10.20
2013,05,04,00,07,10.20
2013,05,04,00,08,10.10
2013,05,04,00,09,10.10
2013,05,04,00,10,10.10
2013,05,04,00,11,10.10
2013,05,04,00,12,10.10
2013,05,04,00,13,10.10
2013,05,04,00,14,10.10
2013,05,04,00,15,10.10
2013,05,04,00,16,10.10
2013,05,04,00,17,10.10
2013,05,04,00,18,10.10
2013,05,04,00,19,10.10
2013,05,04,00,20,10.10
2013,05,04,00,21,10.10
2013,05,04,00,22,10.10
2013,05,04,00,23,10.10
2013,05,04,00,24,10.10
2013,05,04,00,25,10.10
2013,05,04,00,26,10.10
2013,05,04,00,27,10.10
2013,05,04,00,28,9.90
2013,05,04,00,29,9.90
2013,05,04,00,30,9.90
2013,05,04,00,31,9.80
2013,05,04,00,32,9.80
2013,05,04,00,33,9.70
2013,05,04,00,34,9.70
2013,05,04,00,35,9.60
2013,05,04,00,36,9.60
2013,05,04,00,37,9.50
2013,05,04,00,38,9.50
2013,05,04,00,39,9.50
2013,05,04,00,40,9.40
2013,05,04,00,41,9.40
2013,05,04,00,42,9.40
2013,05,04,00,43,9.40
2013,05,04,00,44,9.40
2013,05,04,00,45,9.40
2013,05,04,00,46,9.40
2013,05,04,00,47,9.40
2013,05,04,00,48,9.40
2013,05,04,00,49,9.40
2013,05,04,00,50,9.40
2013,05,04,00,51,9.30
2013,05,04,00,52,9.30
2013,05,04,00,53,9.30
2013,05,04,00,54,9.30
2013,05,04,00,55,9.30
2013,05,04,00,56,9.30
2013,05,04,00,57,9.30
2013,05,04,00,58,9.30
2013,05,04,00,59,9.30
2013,05,04,01,00,9.30
2013,05,04,01,01,9.30
2013,05,04,01,02,9.30
2013,05,04,01,03,9.30
2013,05,04,01,04,9.30
2013,05,04,01,05,9.30
2013,05,04,01,06,9.30
2013,05,04,01,07,9.20
2013,05,04,01,08,9.20
2013,05,04,01,09,9.20
2013,05,04,01,10,9.20
2013,05,04,01,11,9.20
2013,05,04,01,12,9.20
2013,05,04,01,13,9.20
2013,05,04,01,14,9.10
2013,05,04,01,15,9.10
2013,05,04,01,16,9.10
2013,05,04,01,17,9.00
2013,05,04,01,18,9.00
2013,05,04,01,19,9.00
2013,05,04,01,20,9.00
2013,05,04,01,21,9.00
2013,05,04,01,22,9.00
2013,05,04,01,23,9.00
2013,05,04,01,24,9.00
2013,05,04,01,25,9.00
2013,05,04,01,26,9.00
2013,05,04,01,27,9.10
2013,05,04,01,28,9.10
2013,05,04,01,29,9.10
2013,05,04,01,30,9.10
2013,05,04,01,31,9.00
2013,05,04,01,32,9.00
2013,05,04,01,33,9.00
2013,05,04,01,34,8.90
2013,05,04,01,35,8.90
2013,05,04,01,36,8.90
2013,05,04,01,37,8.80
2013,05,04,01,38,8.80
2013,05,04,01,39,8.80
2013,05,04,01,40,8.70
2013,05,04,01,41,8.70
2013,05,04,01,42,8.70
2013,05,04,01,43,8.70
2013,05,04,01,44,8.70
2013,05,04,01,45,8.70
2013,05,04,01,46,8.70
2013,05,04,01,47,8.70
2013,05,04,01,48,8.70
2013,05,04,01,49,8.70
2013,05,04,01,50,8.70
2013,05,04,01,51,8.70
2013,05,04,01,52,8.70
2013,05,04,01,53,8.70
2013,05,04,01,54,8.70
2013,05,04,01,55,8.70
2013,05,04,01,56,8.70
2013,05,04,01,57,8.60
2013,05,04,01,58,8.60
2013,05,04,01,59,8.60
2013,05,04,02,00,8.50
2013,05,04,02,01,8.50
2013,05,04,02,02,8.50
2013,05,04,02,03,8.50
2013,05,04,02,04,8.50
2013,05,04,02,05,8.50
2013,05,04,02,06,8.50
2013,05,04,02,07,8.50
2013,05,04,02,08,8.50
2013,05,04,02,09,8.50
2013,05,04,02,10,8.50
2013,05,04,02,11,8.50
2013,05,04,02,12,8.50
2013,05,04,02,13,8.60
2013,05,04,02,14,8.60
2013,05,04,02,15,8.60
2013,05,04,02,16,8.60
2013,05,04,02,17,8.60
2013,05,04,02,18,8.60
2013,05,04,02,19,8.60
2013,05,04,02,20,8.70
2013,05,04,02,21,8.70
2013,05,04,02,22,8.60
2013,05,04,02,23,8.60
2013,05,04,02,24,8.50
2013,05,04,02,25,8.50
2013,05,04,02,26,8.60
2013,05,04,02,27,8.50
2013,05,04,02,28,8.50
2013,05,04,02,29,8.40
2013,05,04,02,30,8.40
2013,05,04,02,31,8.40
2013,05,04,02,32,8.30
2013,05,04,02,33,8.30
2013,05,04,02,34,8.40
2013,05,04,02,35,8.40
2013,05,04,02,36,8.40
2013,05,04,02,37,8.40
2013,05,04,02,38,8.40
2013,05,04,02,39,8.40
2013,05,04,02,40,8.40
2013,05,04,02,41,8.40
2013,05,04,02,42,8.40
2013,05,04,02,43,8.40
2013,05,04,02,44,8.40
2013,05,04,02,45,8.40
2013,05,04,02,46,8.40
2013,05,04,02,47,8.40
2013,05,04,02,48,8.30
2013,05,04,02,49,8.30
2013,05,04,02,50,8.30
2013,05,04,02,51,8.30
2013,05,04,02,52,8.30
2013,05,04,02,53,8.30
2013,05,04,02,54,8.30
2013,05,04,02,55,8.30
2013,05,04,02,56,8.30
2013,05,04,02,57,8.20
2013,05,04,02,58,8.20
2013,05,04,02,59,8.20
2013,05,04,03,00,8.20
2013,05,04,03,01,8.20
2013,05,04,03,02,8.20
2013,05,04,03,03,8.20
2013,05,04,03,04,8.20
2013,05,04,03,05,8.20
2013,05,04,03,06,8.10
2013,05,04,03,07,8.10
2013,05,04,03,08,8.10
2013,05,04,03,09,8.00
2013,05,04,03,10,8.00
2013,05,04,03,11,8.00
2013,05,04,03,12,8.00
2013,05,04,03,13,7.90
2013,05,04,03,14,7.90
2013,05,04,03,15,7.90
2013,05,04,03,16,7.90
2013,05,04,03,17,7.90
2013,05,04,03,18,7.90
2013,05,04,03,19,7.90
2013,05,04,03,20,7.80
2013,05,04,03,21,7.80
2013,05,04,03,22,7.80
2013,05,04,03,23,7.80
2013,05,04,03,24,7.80
2013,05,04,03,25,7.80
2013,05,04,03,26,7.80
2013,05,04,03,27,7.80
2013,05,04,03,28,7.80
2013,05,04,03,29,7.80
2013,05,04,03,30,7.80
2013,05,04,03,31,7.80
2013,05,04,03,32,7.70
2013,05,04,03,33,7.70
2013,05,04,03,34,7.70
2013,05,04,03,35,7.70
2013,05,04,03,36,7.70
2013,05,04,03,37,7.70
2013,05,04,03,38,7.70
2013,05,04,03,39,7.70
2013,05,04,03,40,7.70
2013,05,04,03,41,7.80
2013,05,04,03,42,7.80
2013,05,04,03,43,7.80
2013,05,04,03,44,7.70
2013,05,04,03,45,7.70
2013,05,04,03,46,7.70
2013,05,04,03,47,7.70
2013,05,04,03,48,7.70
2013,05,04,03,49,7.60
2013,05,04,03,50,7.60
2013,05,04,03,51,7.60
2013,05,04,03,52,7.60
2013,05,04,03,53,7.60
2013,05,04,03,54,7.60
2013,05,04,03,55,7.60
2013,05,04,03,56,7.60
2013,05,04,03,57,7.60
2013,05,04,03,58,7.50
2013,05,04,03,59,7.50
2013,05,04,04,00,7.50
2013,05,04,04,01,7.40
2013,05,04,04,02,7.40
2013,05,04,04,03,7.40
2013,05,04,04,04,7.40
2013,05,04,04,05,7.50
2013,05,04,04,06,7.50
2013,05,04,04,07,7.50
2013,05,04,04,08,7.50
2013,05,04,04,09,7.50
2013,05,04,04,10,7.50
2013,05,04,04,11,7.50
2013,05,04,04,12,7.50
2013,05,04,04,13,7.50
2013,05,04,04,14,7.50
2013,05,04,04,15,7.50
2013,05,04,04,16,7.50
2013,05,04,04,17,7.50
2013,05,04,04,18,7.40
2013,05,04,04,19,7.40
2013,05,04,04,20,7.40
2013,05,04,04,21,7.40
2013,05,04,04,22,7.30
2013,05,04,04,23,7.30
2013,05,04,04,24,7.30
2013,05,04,04,25,7.30
2013,05,04,04,26,7.30
2013,05,04,04,27,7.30
2013,05,04,04,28,7.30
2013,05,04,04,29,7.30
2013,05,04,04,30,7.30
2013,05,04,04,31,7.30
2013,05,04,04,32,7.30
2013,05,04,04,33,7.30
2013,05,04,04,34,7.30
2013,05,04,04,35,7.20
2013,05,04,04,36,7.20
2013,05,04,04,37,7.20
2013,05,04,04,38,7.20
2013,05,04,04,39,7.20
2013,05,04,04,40,7.20
2013,05,04,04,41,7.20
2013,05,04,04,42,7.20
2013,05,04,04,43,7.20
2013,05,04,04,44,7.20
2013,05,04,04,45,7.30
2013,05,04,04,46,7.30
2013,05,04,04,47,7.30
2013,05,04,04,48,7.30
2013,05,04,04,49,7.30
2013,05,04,04,50,7.30
2013,05,04,04,51,7.30
2013,05,04,04,52,7.30
2013,05,04,04,53,7.20
2013,05,04,04,54,7.20
2013,05,04,04,55,7.20
2013,05,04,04,56,7.10
2013,05,04,04,57,7.10
2013,05,04,04,58,7.00
2013,05,04,04,59,7.00
2013,05,04,05,00,6.90
2013,05,04,05,01,6.90
2013,05,04,05,02,6.90
2013,05,04,05,03,6.90
2013,05,04,05,04,6.90
2013,05,04,05,05,6.90
2013,05,04,05,06,6.90
2013,05,04,05,07,6.90
2013,05,04,05,08,6.80
2013,05,04,05,09,6.80
2013,05,04,05,10,6.80
2013,05,04,05,11,6.80
2013,05,04,05,12,6.90
2013,05,04,05,13,6.90
2013,05,04,05,14,6.90
2013,05,04,05,15,6.90
2013,05,04,05,16,6.90
2013,05,04,05,17,6.90
2013,05,04,05,18,6.90
2013,05,04,05,19,6.90
2013,05,04,05,20,6.90
2013,05,04,05,21,6.90
2013,05,04,05,22,6.90
2013,05,04,05,23,6.80
2013,05,04,05,24,6.80
2013,05,04,05,25,6.80
2013,05,04,05,26,6.80
2013,05,04,05,27,6.70
2013,05,04,05,28,6.70
2013,05,04,05,29,6.70
2013,05,04,05,30,6.70
2013,05,04,05,31,6.70
2013,05,04,05,32,6.70
2013,05,04,05,33,6.70
2013,05,04,05,34,6.70
2013,05,04,05,35,6.60
2013,05,04,05,36,6.60
2013,05,04,05,37,6.60
2013,05,04,05,38,6.60
2013,05,04,05,39,6.60
2013,05,04,05,40,6.60
2013,05,04,05,41,6.70
2013,05,04,05,42,6.70
2013,05,04,05,43,6.70
2013,05,04,05,44,6.80
2013,05,04,05,45,6.80
2013,05,04,05,46,6.80
2013,05,04,05,47,6.80
2013,05,04,05,48,6.80
2013,05,04,05,49,6.80
2013,05,04,05,50,6.70
2013,05,04,05,51,6.70
2013,05,04,05,52,6.60
2013,05,04,05,53,6.70
2013,05,04,05,54,6.70
2013,05,04,05,55,6.70
2013,05,04,05,56,6.70
2013,05,04,05,57,6.80
2013,05,04,05,58,6.80
2013,05,04,05,59,6.80
2013,05,04,06,00,6.80
2013,05,04,06,01,6.80
2013,05,04,06,02,6.90
2013,05,04,06,03,6.90
2013,05,04,06,04,6.90
2013,05,04,06,05,7.00
2013,05,04,06,06,7.00
2013,05,04,06,07,7.00
2013,05,04,06,08,7.00
2013,05,04,06,09,7.00
2013,05,04,06,10,6.90
2013,05,04,06,11,6.80
2013,05,04,06,12,6.80
2013,05,04,06,13,6.90
2013,05,04,06,14,6.90
2013,05,04,06,15,7.00
2013,05,04,06,16,7.00
2013,05,04,06,17,7.10
2013,05,04,06,18,7.10
2013,05,04,06,19,7.10
2013,05,04,06,20,7.20
2013,05,04,06,21,7.20
2013,05,04,06,22,7.20
2013,05,04,06,23,7.30
2013,05,04,06,24,7.30
2013,05,04,06,25,7.30
2013,05,04,06,26,7.30
2013,05,04,06,27,7.30
2013,05,04,06,28,7.40
2013,05,04,06,29,7.50
2013,05,04,06,30,7.50
2013,05,04,06,31,7.60
2013,05,04,06,32,7.70
2013,05,04,06,33,7.80
2013,05,04,06,34,7.80
2013,05,04,06,35,7.90
2013,05,04,06,36,8.00
2013,05,04,06,37,8.00
2013,05,04,06,38,8.10
2013,05,04,06,39,8.10
2013,05,04,06,40,8.20
2013,05,04,06,41,8.20
2013,05,04,06,42,8.20
2013,05,04,06,43,8.20
2013,05,04,06,44,8.30
2013,05,04,06,45,8.30
2013,05,04,06,46,8.40
2013,05,04,06,47,8.40
2013,05,04,06,48,8.50
2013,05,04,06,49,8.50
2013,05,04,06,50,8.50
2013,05,04,06,51,8.50
2013,05,04,06,52,8.40
2013,05,04,06,53,8.50
2013,05,04,06,54,8.60
2013,05,04,06,55,8.60
2013,05,04,06,56,8.70
2013,05,04,06,57,8.90
2013,05,04,06,58,9.00
2013,05,04,06,59,9.10
2013,05,04,07,00,9.20
2013,05,04,07,01,9.30
2013,05,04,07,02,9.40
2013,05,04,07,03,9.40
2013,05,04,07,04,9.40
2013,05,04,07,05,9.50
2013,05,04,07,06,9.50
2013,05,04,07,07,9.50
2013,05,04,07,08,9.50
2013,05,04,07,09,9.50
2013,05,04,07,10,9.60
2013,05,04,07,11,9.60
2013,05,04,07,12,9.60
2013,05,04,07,13,9.70
2013,05,04,07,14,9.70
2013,05,04,07,15,9.80
2013,05,04,07,16,9.90
2013,05,04,07,17,9.90
2013,05,04,07,18,10.10
2013,05,04,07,19,10.10
2013,05,04,07,20,10.20
2013,05,04,07,21,10.30
2013,05,04,07,22,10.30
2013,05,04,07,23,10.40
2013,05,04,07,24,10.50
2013,05,04,07,25,10.60
2013,05,04,07,26,10.70
2013,05,04,07,27,10.90
2013,05,04,07,28,11.00
2013,05,04,07,29,11.20
2013,05,04,07,30,11.30
2013,05,04,07,31,11.50
2013,05,04,07,32,11.60
2013,05,04,07,33,11.70
2013,05,04,07,34,11.90
2013,05,04,07,35,12.00
2013,05,04,07,36,12.10
2013,05,04,07,37,12.20
2013,05,04,07,38,12.30
2013,05,04,07,39,12.40
2013,05,04,07,40,12.50
2013,05,04,07,41,12.60
2013,05,04,07,42,12.70
2013,05,04,07,43,12.80
2013,05,04,07,44,12.80
2013,05,04,07,45,12.90
2013,05,04,07,46,12.90
2013,05,04,07,47,13.00
2013,05,04,07,48,13.00
2013,05,04,07,49,13.00
2013,05,04,07,50,13.10
2013,05,04,07,51,13.20
2013,05,04,07,52,13.30
2013,05,04,07,53,13.30
2013,05,04,07,54,13.50
2013,05,04,07,55,13.60
2013,05,04,07,56,13.70
2013,05,04,07,57,13.90
2013,05,04,07,58,14.00
2013,05,04,07,59,14.10
2013,05,04,08,00,14.20
2013,05,04,08,01,14.30
2013,05,04,08,02,14.50
2013,05,04,08,03,14.60
2013,05,04,08,04,14.70
2013,05,04,08,05,14.80
2013,05,04,08,06,14.80
2013,05,04,08,07,14.90
2013,05,04,08,08,15.00
2013,05,04,08,09,15.10
2013,05,04,08,10,15.10
2013,05,04,08,11,15.10
2013,05,04,08,12,15.20
2013,05,04,08,13,15.20
2013,05,04,08,14,15.20
2013,05,04,08,15,15.20
2013,05,04,08,16,15.20
2013,05,04,08,17,15.20
2013,05,04,08,18,15.20
2013,05,04,08,19,15.20
2013,05,04,08,20,15.30
2013,05,04,08,21,15.30
2013,05,04,08,22,15.30
2013,05,04,08,23,15.40
2013,05,04,08,24,15.40
2013,05,04,08,25,15.40
2013,05,04,08,26,15.40
2013,05,04,08,27,15.50
2013,05,04,08,28,15.50
2013,05,04,08,29,15.50
2013,05,04,08,30,15.50
2013,05,04,08,31,15.60
2013,05,04,08,32,15.70
2013,05,04,08,33,15.70
2013,05,04,08,34,15.70
2013,05,04,08,35,15.70
2013,05,04,08,36,15.70
2013,05,04,08,37,15.70
2013,05,04,08,38,15.70
2013,05,04,08,39,15.80
2013,05,04,08,40,15.70
2013,05,04,08,41,15.70
2013,05,04,08,42,15.80
2013,05,04,08,43,15.80
2013,05,04,08,44,15.90
2013,05,04,08,45,15.90
2013,05,04,08,46,16.10
2013,05,04,08,47,16.10
2013,05,04,08,48,16.20
2013,05,04,08,49,16.20
2013,05,04,08,50,16.30
2013,05,04,08,51,16.30
2013,05,04,08,52,16.40
2013,05,04,08,53,16.40
2013,05,04,08,54,16.40
2013,05,04,08,55,16.30
2013,05,04,08,56,16.40
2013,05,04,08,57,16.40
2013,05,04,08,58,16.40
2013,05,04,08,59,16.40
2013,05,04,09,00,16.20
2013,05,04,09,01,16.20
2013,05,04,09,02,16.10
2013,05,04,09,03,16.10
2013,05,04,09,04,16.10
2013,05,04,09,05,16.10
2013,05,04,09,06,16.10
2013,05,04,09,07,16.10
2013,05,04,09,08,16.10
2013,05,04,09,09,16.10
2013,05,04,09,10,16.10
2013,05,04,09,11,16.00
2013,05,04,09,12,16.00
2013,05,04,09,13,16.10
2013,05,04,09,14,16.10
2013,05,04,09,15,16.10
2013,05,04,09,16,16.10
2013,05,04,09,17,16.10
2013,05,04,09,18,16.10
2013,05,04,09,19,16.10
2013,05,04,09,20,16.10
2013,05,04,09,21,16.20
2013,05,04,09,22,16.30
2013,05,04,09,23,16.40
2013,05,04,09,24,16.40
2013,05,04,09,25,16.50
2013,05,04,09,26,16.60
2013,05,04,09,27,16.60
2013,05,04,09,28,16.60
2013,05,04,09,29,16.60
2013,05,04,09,30,16.60
2013,05,04,09,31,16.60
2013,05,04,09,32,16.50
2013,05,04,09,33,16.40
2013,05,04,09,34,16.40
2013,05,04,09,35,16.40
2013,05,04,09,36,16.40
2013,05,04,09,37,16.40
2013,05,04,09,38,16.30
2013,05,04,09,39,16.30
2013,05,04,09,40,16.30
2013,05,04,09,41,16.30
2013,05,04,09,42,16.30
2013,05,04,09,43,16.40
2013,05,04,09,44,16.40
2013,05,04,09,45,16.40
2013,05,04,09,46,16.40
2013,05,04,09,47,16.40
2013,05,04,09,48,16.40
2013,05,04,09,49,16.40
2013,05,04,09,50,16.50
2013,05,04,09,51,16.60
2013,05,04,09,52,16.60
2013,05,04,09,53,16.60
2013,05,04,09,54,16.70
2013,05,04,09,55,16.80
2013,05,04,09,56,16.90
2013,05,04,09,57,17.10
2013,05,04,09,58,17.20
2013,05,04,09,59,17.10
2013,05,04,10,00,17.10
2013,05,04,10,01,17.20
2013,05,04,10,02,17.30
2013,05,04,10,03,17.30
2013,05,04,10,04,17.20
2013,05,04,10,05,17.00
2013,05,04,10,06,17.00
2013,05,04,10,07,17.10
2013,05,04,10,08,17.20
2013,05,04,10,09,17.30
2013,05,04,10,10,17.30
2013,05,04,10,11,17.30
2013,05,04,10,12,17.40
2013,05,04,10,13,17.40
2013,05,04,10,14,17.40
2013,05,04,10,15,17.50
2013,05,04,10,16,17.50
2013,05,04,10,17,17.60
2013,05,04,10,18,17.70
2013,05,04,10,19,17.80
2013,05,04,10,20,17.80
2013,05,04,10,21,17.80
2013,05,04,10,22,17.70
2013,05,04,10,23,17.70
2013,05,04,10,24,17.80
2013,05,04,10,25,17.80
2013,05,04,10,26,17.80
2013,05,04,10,27,17.70
2013,05,04,10,28,17.70
2013,05,04,10,29,17.70
2013,05,04,10,30,17.70
2013,05,04,10,31,17.80
2013,05,04,10,32,17.80
2013,05,04,10,33,17.90
2013,05,04,10,34,17.90
2013,05,04,10,35,17.90
2013,05,04,10,36,17.90
2013,05,04,10,37,17.90
2013,05,04,10,38,17.90
2013,05,04,10,39,18.00
2013,05,04,10,40,18.10
2013,05,04,10,41,18.20
2013,05,04,10,42,18.20
2013,05,04,10,43,18.30
2013,05,04,10,44,18.30
2013,05,04,10,45,18.30
2013,05,04,10,46,18.30
2013,05,04,10,47,18.30
2013,05,04,10,48,18.30
2013,05,04,10,49,18.30
2013,05,04,10,50,18.40
2013,05,04,10,51,18.50
2013,05,04,10,52,18.60
2013,05,04,10,53,18.60
2013,05,04,10,54,18.60
2013,05,04,10,55,18.70
2013,05,04,10,56,18.80
2013,05,04,10,57,18.80
2013,05,04,10,58,18.90
2013,05,04,10,59,18.90
2013,05,04,11,00,18.80
2013,05,04,11,01,18.60
2013,05,04,11,02,18.60
2013,05,04,11,03,18.70
2013,05,04,11,04,18.80
2013,05,04,11,05,18.70
2013,05,04,11,06,18.70
2013,05,04,11,07,18.60
2013,05,04,11,08,18.50
2013,05,04,11,09,18.50
2013,05,04,11,10,18.50
2013,05,04,11,11,18.50
2013,05,04,11,12,18.50
2013,05,04,11,13,18.50
2013,05,04,11,14,18.60
2013,05,04,11,15,18.80
2013,05,04,11,16,18.90
2013,05,04,11,17,18.90
2013,05,04,11,18,18.90
2013,05,04,11,19,18.90
2013,05,04,11,20,18.80
2013,05,04,11,21,18.70
2013,05,04,11,22,18.80
2013,05,04,11,23,18.70
2013,05,04,11,24,18.70
2013,05,04,11,25,18.60
2013,05,04,11,26,18.60
2013,05,04,11,27,18.70
2013,05,04,11,28,18.60
2013,05,04,11,29,18.70
2013,05,04,11,30,18.80
2013,05,04,11,31,19.00
2013,05,04,11,32,19.10
2013,05,04,11,33,19.10
2013,05,04,11,34,19.10
2013,05,04,11,35,19.10
2013,05,04,11,36,19.10
2013,05,04,11,37,19.10
2013,05,04,11,38,19.20
2013,05,04,11,39,19.20
2013,05,04,11,40,19.10
2013,05,04,11,41,19.10
2013,05,04,11,42,19.10
2013,05,04,11,43,19.10
2013,05,04,11,44,19.20
2013,05,04,11,45,19.30
2013,05,04,11,46,19.40
2013,05,04,11,47,19.50
2013,05,04,11,48,19.40
2013,05,04,11,49,19.50
2013,05,04,11,50,19.50
2013,05,04,11,51,19.50
2013,05,04,11,52,19.50
2013,05,04,11,53,19.60
2013,05,04,11,54,19.60
2013,05,04,11,55,19.40
2013,05,04,11,56,19.20
2013,05,04,11,57,19.10
2013,05,04,11,58,18.90
2013,05,04,11,59,18.90
2013,05,04,12,00,18.90
2013,05,04,12,01,19.00
2013,05,04,12,02,19.10
2013,05,04,12,03,19.10
2013,05,04,12,04,19.10
2013,05,04,12,05,19.10
2013,05,04,12,06,19.10
2013,05,04,12,07,19.10
2013,05,04,12,08,19.10
2013,05,04,12,09,19.10
2013,05,04,12,10,19.20
2013,05,04,12,11,19.30
2013,05,04,12,12,19.40
2013,05,04,12,13,19.60
2013,05,04,12,14,19.70
2013,05,04,12,15,19.90
2013,05,04,12,16,19.90
2013,05,04,12,17,20.10
2013,05,04,12,18,20.10
2013,05,04,12,19,20.10
2013,05,04,12,20,20.10
2013,05,04,12,21,20.10
2013,05,04,12,22,20.00
2013,05,04,12,23,19.90
2013,05,04,12,24,19.90
2013,05,04,12,25,19.80
2013,05,04,12,26,19.60
2013,05,04,12,27,19.40
2013,05,04,12,28,19.30
2013,05,04,12,29,19.30
2013,05,04,12,30,19.30
2013,05,04,12,31,19.20
2013,05,04,12,32,19.10
2013,05,04,12,33,19.10
2013,05,04,12,34,19.20
2013,05,04,12,35,19.30
2013,05,04,12,36,19.40
2013,05,04,12,37,19.60
2013,05,04,12,38,19.80
2013,05,04,12,39,19.90
2013,05,04,12,40,20.10
2013,05,04,12,41,20.10
2013,05,04,12,42,20.00
2013,05,04,12,43,19.90
2013,05,04,12,44,19.90
2013,05,04,12,45,19.90
2013,05,04,12,46,19.90
2013,05,04,12,47,19.90
2013,05,04,12,48,19.90
2013,05,04,12,49,19.90
2013,05,04,12,50,19.90
2013,05,04,12,51,20.00
2013,05,04,12,52,20.10
2013,05,04,12,53,20.30
2013,05,04,12,54,20.50
2013,05,04,12,55,20.60
2013,05,04,12,56,20.60
2013,05,04,12,57,20.60
2013,05,04,12,58,20.50
2013,05,04,12,59,20.40
2013,05,04,13,00,20.30
2013,05,04,13,01,20.20
2013,05,04,13,02,20.20
2013,05,04,13,03,20.20
2013,05,04,13,04,20.40
2013,05,04,13,05,20.50
2013,05,04,13,06,20.60
2013,05,04,13,07,20.70
2013,05,04,13,08,20.70
2013,05,04,13,09,20.80
2013,05,04,13,10,20.90
2013,05,04,13,11,20.90
2013,05,04,13,12,20.90
2013,05,04,13,13,21.00
2013,05,04,13,14,21.00
2013,05,04,13,15,21.00
2013,05,04,13,16,20.90
2013,05,04,13,17,20.80
2013,05,04,13,18,20.90
2013,05,04,13,19,21.00
2013,05,04,13,20,21.00
2013,05,04,13,21,21.00
2013,05,04,13,22,20.90
2013,05,04,13,23,21.00
2013,05,04,13,24,21.00
2013,05,04,13,25,21.00
2013,05,04,13,26,21.00
2013,05,04,13,27,21.00
2013,05,04,13,28,21.10
2013,05,04,13,29,21.10
2013,05,04,13,30,21.00
2013,05,04,13,31,21.00
2013,05,04,13,32,20.90
2013,05,04,13,33,20.90
2013,05,04,13,34,20.90
2013,05,04,13,35,20.90
2013,05,04,13,36,21.00
2013,05,04,13,37,21.00
2013,05,04,13,38,21.00
2013,05,04,13,39,21.10
2013,05,04,13,40,21.20
2013,05,04,13,41,21.30
2013,05,04,13,42,21.40
2013,05,04,13,43,21.40
2013,05,04,13,44,21.40
2013,05,04,13,45,21.40
2013,05,04,13,46,21.50
2013,05,04,13,47,21.50
2013,05,04,13,48,21.60
2013,05,04,13,49,21.60
2013,05,04,13,50,21.60
2013,05,04,13,51,21.60
2013,05,04,13,52,21.60
2013,05,04,13,53,21.60
2013,05,04,13,54,21.70
2013,05,04,13,55,21.80
2013,05,04,13,56,21.80
2013,05,04,13,57,21.80
2013,05,04,13,58,21.80
2013,05,04,13,59,21.80
2013,05,04,14,00,21.80
2013,05,04,14,01,21.80
2013,05,04,14,02,21.80
2013,05,04,14,03,21.90
2013,05,04,14,04,21.90
2013,05,04,14,05,22.00
2013,05,04,14,06,22.00
2013,05,04,14,07,21.90
2013,05,04,14,08,22.00
2013,05,04,14,09,22.10
2013,05,04,14,10,22.20
2013,05,04,14,11,22.20
2013,05,04,14,12,22.20
2013,05,04,14,13,22.30
2013,05,04,14,14,22.20
2013,05,04,14,15,22.10
2013,05,04,14,16,22.20
2013,05,04,14,17,22.20
2013,05,04,14,18,22.30
2013,05,04,14,19,22.40
2013,05,04,14,20,22.40
2013,05,04,14,21,22.60
2013,05,04,14,22,22.60
2013,05,04,14,23,22.70
2013,05,04,14,24,22.70
2013,05,04,14,25,22.80
2013,05,04,14,26,22.80
2013,05,04,14,27,22.80
2013,05,04,14,28,22.90
2013,05,04,14,29,22.90
2013,05,04,14,30,22.90
2013,05,04,14,31,22.90
2013,05,04,14,32,22.90
2013,05,04,14,33,22.90
2013,05,04,14,34,23.10
2013,05,04,14,35,23.00
2013,05,04,14,36,22.90
2013,05,04,14,37,22.90
2013,05,04,14,38,22.90
2013,05,04,14,39,22.90
2013,05,04,14,40,22.90
2013,05,04,14,41,22.90
2013,05,04,14,42,23.00
2013,05,04,14,43,23.10
2013,05,04,14,44,23.10
2013,05,04,14,45,23.10
2013,05,04,14,46,23.20
2013,05,04,14,47,23.30
2013,05,04,14,48,23.30
2013,05,04,14,49,23.50
2013,05,04,14,50,23.60
2013,05,04,14,51,23.70
2013,05,04,14,52,23.70
2013,05,04,14,53,23.70
2013,05,04,14,54,23.70
2013,05,04,14,55,23.70
2013,05,04,14,56,23.80
2013,05,04,14,57,23.80
2013,05,04,14,58,23.80
2013,05,04,14,59,23.80
2013,05,04,15,00,23.80
2013,05,04,15,01,23.80
2013,05,04,15,02,23.70
2013,05,04,15,03,23.70
2013,05,04,15,04,23.70
2013,05,04,15,05,23.70
2013,05,04,15,06,23.60
2013,05,04,15,07,23.60
2013,05,04,15,08,23.70
2013,05,04,15,09,23.70
2013,05,04,15,10,23.90
2013,05,04,15,11,24.00
2013,05,04,15,12,24.10
2013,05,04,15,13,24.10
2013,05,04,15,14,24.10
2013,05,04,15,15,24.00
2013,05,04,15,16,23.80
2013,05,04,15,17,23.70
2013,05,04,15,18,23.50
2013,05,04,15,19,23.40
2013,05,04,15,20,23.30
2013,05,04,15,21,23.30
2013,05,04,15,22,23.20
2013,05,04,15,23,23.10
2013,05,04,15,24,23.00
2013,05,04,15,25,22.90
2013,05,04,15,26,22.90
2013,05,04,15,27,23.00
2013,05,04,15,28,23.10
2013,05,04,15,29,23.20
2013,05,04,15,30,23.30
2013,05,04,15,31,23.50
2013,05,04,15,32,23.70
2013,05,04,15,33,23.70
2013,05,04,15,34,23.80
2013,05,04,15,35,23.70
2013,05,04,15,36,23.70
2013,05,04,15,37,23.60
2013,05,04,15,38,23.50
2013,05,04,15,39,23.40
2013,05,04,15,40,23.30
2013,05,04,15,41,23.30
2013,05,04,15,42,23.30
2013,05,04,15,43,23.50
2013,05,04,15,44,23.60
2013,05,04,15,45,23.60
2013,05,04,15,46,23.70
2013,05,04,15,47,23.70
2013,05,04,15,48,23.70
2013,05,04,15,49,23.70
2013,05,04,15,50,23.70
2013,05,04,15,51,23.80
2013,05,04,15,52,23.70
2013,05,04,15,53,23.70
2013,05,04,15,54,23.70
2013,05,04,15,55,23.80
2013,05,04,15,56,23.70
2013,05,04,15,57,23.70
2013,05,04,15,58,23.70
2013,05,04,15,59,23.70
2013,05,04,16,00,23.70
2013,05,04,16,01,23.70
2013,05,04,16,02,23.70
2013,05,04,16,03,23.80
2013,05,04,16,04,23.90
2013,05,04,16,05,24.00
2013,05,04,16,06,24.10
2013,05,04,16,07,24.10
2013,05,04,16,08,24.10
2013,05,04,16,09,24.20
2013,05,04,16,10,24.20
2013,05,04,16,11,24.20
2013,05,04,16,12,24.20
2013,05,04,16,13,24.10
2013,05,04,16,14,24.10
2013,05,04,16,15,24.10
2013,05,04,16,16,24.10
2013,05,04,16,17,24.10
2013,05,04,16,18,24.10
2013,05,04,16,19,24.10
2013,05,04,16,20,24.20
2013,05,04,16,21,24.20
2013,05,04,16,22,24.20
2013,05,04,16,23,24.10
2013,05,04,16,24,24.10
2013,05,04,16,25,24.20
2013,05,04,16,26,24.20
2013,05,04,16,27,24.10
2013,05,04,16,28,24.10
2013,05,04,16,29,24.10
2013,05,04,16,30,24.10
2013,05,04,16,31,24.10
2013,05,04,16,32,24.10
2013,05,04,16,33,24.10
2013,05,04,16,34,24.10
2013,05,04,16,35,24.10
2013,05,04,16,36,24.10
2013,05,04,16,37,24.10
2013,05,04,16,38,24.10
2013,05,04,16,39,24.20
2013,05,04,16,40,24.20
2013,05,04,16,41,24.30
2013,05,04,16,42,24.40
2013,05,04,16,43,24.50
2013,05,04,16,44,24.60
2013,05,04,16,45,24.60
2013,05,04,16,46,24.60
2013,05,04,16,47,24.70
2013,05,04,16,48,24.70
2013,05,04,16,49,24.80
2013,05,04,16,50,24.90
2013,05,04,16,51,24.90
2013,05,04,16,52,24.90
2013,05,04,16,53,24.90
2013,05,04,16,54,24.90
2013,05,04,16,55,24.90
2013,05,04,16,56,24.80
2013,05,04,16,57,24.70
2013,05,04,16,58,24.50
2013,05,04,16,59,24.50
2013,05,04,17,00,24.50
2013,05,04,17,01,24.50
2013,05,04,17,02,24.60
2013,05,04,17,03,24.60
2013,05,04,17,04,24.60
2013,05,04,17,05,24.50
2013,05,04,17,06,24.50
2013,05,04,17,07,24.50
2013,05,04,17,08,24.50
2013,05,04,17,09,24.60
2013,05,04,17,10,24.60
2013,05,04,17,11,24.60
2013,05,04,17,12,24.60
2013,05,04,17,13,24.70
2013,05,04,17,14,24.70
2013,05,04,17,15,24.70
2013,05,04,17,16,24.70
2013,05,04,17,17,24.70
2013,05,04,17,18,24.70
2013,05,04,17,19,24.70
2013,05,04,17,20,24.80
2013,05,04,17,21,24.90
2013,05,04,17,22,24.90
2013,05,04,17,23,25.00
2013,05,04,17,24,25.00
2013,05,04,17,25,25.00
2013,05,04,17,26,24.90
2013,05,04,17,27,24.90
2013,05,04,17,28,24.70
2013,05,04,17,29,24.70
2013,05,04,17,30,24.60
2013,05,04,17,31,24.50
2013,05,04,17,32,24.50
2013,05,04,17,33,24.50
2013,05,04,17,34,24.50
2013,05,04,17,35,24.50
2013,05,04,17,36,24.50
2013,05,04,17,37,24.50