Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,11.80
2016,04,18,00,01,11.70
2016,04,18,00,02,11.70
2016,04,18,00,03,11.70
2016,04,18,00,04,11.70
2016,04,18,00,05,11.70
2016,04,18,00,06,11.70
2016,04,18,00,07,11.70
2016,04,18,00,08,11.70
2016,04,18,00,09,11.70
2016,04,18,00,10,11.70
2016,04,18,00,11,11.70
2016,04,18,00,12,11.80
2016,04,18,00,13,11.80
2016,04,18,00,14,11.80
2016,04,18,00,15,11.80
2016,04,18,00,16,11.80
2016,04,18,00,17,11.80
2016,04,18,00,18,11.80
2016,04,18,00,19,11.80
2016,04,18,00,20,11.80
2016,04,18,00,21,11.80
2016,04,18,00,22,11.70
2016,04,18,00,23,11.70
2016,04,18,00,24,11.80
2016,04,18,00,25,11.80
2016,04,18,00,26,11.80
2016,04,18,00,27,11.80
2016,04,18,00,28,11.80
2016,04,18,00,29,11.90
2016,04,18,00,30,11.90
2016,04,18,00,31,12.00
2016,04,18,00,32,12.00
2016,04,18,00,33,12.00
2016,04,18,00,34,12.00
2016,04,18,00,35,12.00
2016,04,18,00,36,12.00
2016,04,18,00,37,12.10
2016,04,18,00,38,12.10
2016,04,18,00,39,12.20
2016,04,18,00,40,12.40
2016,04,18,00,41,12.50
2016,04,18,00,42,12.60
2016,04,18,00,43,12.70
2016,04,18,00,44,12.80
2016,04,18,00,45,12.80
2016,04,18,00,46,12.90
2016,04,18,00,47,13.00
2016,04,18,00,48,13.10
2016,04,18,00,49,13.10
2016,04,18,00,50,13.10
2016,04,18,00,51,13.20
2016,04,18,00,52,13.20
2016,04,18,00,53,13.20
2016,04,18,00,54,13.20
2016,04,18,00,55,13.20
2016,04,18,00,56,13.20
2016,04,18,00,57,13.20
2016,04,18,00,58,13.20
2016,04,18,00,59,13.10
2016,04,18,01,00,13.10
2016,04,18,01,01,13.10
2016,04,18,01,02,13.10
2016,04,18,01,03,13.10
2016,04,18,01,04,13.10
2016,04,18,01,05,13.10
2016,04,18,01,06,13.10
2016,04,18,01,07,13.10
2016,04,18,01,08,13.10
2016,04,18,01,09,13.10
2016,04,18,01,10,13.10
2016,04,18,01,11,13.10
2016,04,18,01,12,13.10
2016,04,18,01,13,13.20
2016,04,18,01,14,13.20
2016,04,18,01,15,13.20
2016,04,18,01,16,13.30
2016,04,18,01,17,13.30
2016,04,18,01,18,13.30
2016,04,18,01,19,13.40
2016,04,18,01,20,13.50
2016,04,18,01,21,13.50
2016,04,18,01,22,13.50
2016,04,18,01,23,13.60
2016,04,18,01,24,13.60
2016,04,18,01,25,13.60
2016,04,18,01,26,13.60
2016,04,18,01,27,13.60
2016,04,18,01,28,13.60
2016,04,18,01,29,13.70
2016,04,18,01,30,13.70
2016,04,18,01,31,13.70
2016,04,18,01,32,13.70
2016,04,18,01,33,13.70
2016,04,18,01,34,13.70
2016,04,18,01,35,13.70
2016,04,18,01,36,13.70
2016,04,18,01,37,13.70
2016,04,18,01,38,13.70
2016,04,18,01,39,13.70
2016,04,18,01,40,13.70
2016,04,18,01,41,13.80
2016,04,18,01,42,13.80
2016,04,18,01,43,13.90
2016,04,18,01,44,13.90
2016,04,18,01,45,14.00
2016,04,18,01,46,14.00
2016,04,18,01,47,14.00
2016,04,18,01,48,14.00
2016,04,18,01,49,14.00
2016,04,18,01,50,14.00
2016,04,18,01,51,14.00
2016,04,18,01,52,14.10
2016,04,18,01,53,14.10
2016,04,18,01,54,14.10
2016,04,18,01,55,14.10
2016,04,18,01,56,14.10
2016,04,18,01,57,14.10
2016,04,18,01,58,14.10
2016,04,18,01,59,14.10
2016,04,18,02,00,14.10
2016,04,18,02,01,14.20
2016,04,18,02,02,14.20
2016,04,18,02,03,14.20
2016,04,18,02,04,14.20
2016,04,18,02,05,14.20
2016,04,18,02,06,14.20
2016,04,18,02,07,14.20
2016,04,18,02,08,14.20
2016,04,18,02,09,14.20
2016,04,18,02,10,14.20
2016,04,18,02,11,14.20
2016,04,18,02,12,14.20
2016,04,18,02,13,14.20
2016,04,18,02,14,14.20
2016,04,18,02,15,14.20
2016,04,18,02,16,14.10
2016,04,18,02,17,14.10
2016,04,18,02,18,14.10
2016,04,18,02,19,14.10
2016,04,18,02,20,14.10
2016,04,18,02,21,14.10
2016,04,18,02,22,14.00
2016,04,18,02,23,14.00
2016,04,18,02,24,13.90
2016,04,18,02,25,13.90
2016,04,18,02,26,13.90
2016,04,18,02,27,13.90
2016,04,18,02,28,13.90
2016,04,18,02,29,13.90
2016,04,18,02,30,13.90
2016,04,18,02,31,13.90
2016,04,18,02,32,13.90
2016,04,18,02,33,13.90
2016,04,18,02,34,13.80
2016,04,18,02,35,13.80
2016,04,18,02,36,13.80
2016,04,18,02,37,13.80
2016,04,18,02,38,13.80
2016,04,18,02,39,13.80
2016,04,18,02,40,13.80
2016,04,18,02,41,13.80
2016,04,18,02,42,13.80
2016,04,18,02,43,13.90
2016,04,18,02,44,13.90
2016,04,18,02,45,14.00
2016,04,18,02,46,13.90
2016,04,18,02,47,13.90
2016,04,18,02,48,13.90
2016,04,18,02,49,13.90
2016,04,18,02,50,13.80
2016,04,18,02,51,13.80
2016,04,18,02,52,13.80
2016,04,18,02,53,13.80
2016,04,18,02,54,13.80
2016,04,18,02,55,13.80
2016,04,18,02,56,13.80
2016,04,18,02,57,13.80
2016,04,18,02,58,13.80
2016,04,18,02,59,13.80
2016,04,18,03,00,13.80
2016,04,18,03,01,13.80
2016,04,18,03,02,13.80
2016,04,18,03,03,13.80
2016,04,18,03,04,13.90
2016,04,18,03,05,13.90
2016,04,18,03,06,14.00
2016,04,18,03,07,14.00
2016,04,18,03,08,14.00
2016,04,18,03,09,14.10
2016,04,18,03,10,14.10
2016,04,18,03,11,14.10
2016,04,18,03,12,14.10
2016,04,18,03,13,14.00
2016,04,18,03,14,14.00
2016,04,18,03,15,14.00
2016,04,18,03,16,14.00
2016,04,18,03,17,13.90
2016,04,18,03,18,13.90
2016,04,18,03,19,13.90
2016,04,18,03,20,13.80
2016,04,18,03,21,13.70
2016,04,18,03,22,13.70
2016,04,18,03,23,13.70
2016,04,18,03,24,13.60
2016,04,18,03,25,13.60
2016,04,18,03,26,13.50
2016,04,18,03,27,13.50
2016,04,18,03,28,13.50
2016,04,18,03,29,13.40
2016,04,18,03,30,13.40
2016,04,18,03,31,13.40
2016,04,18,03,32,13.50
2016,04,18,03,33,13.50
2016,04,18,03,34,13.60
2016,04,18,03,35,13.60
2016,04,18,03,36,13.60
2016,04,18,03,37,13.60
2016,04,18,03,38,13.60
2016,04,18,03,39,13.70
2016,04,18,03,40,13.70
2016,04,18,03,41,13.70
2016,04,18,03,42,13.60
2016,04,18,03,43,13.60
2016,04,18,03,44,13.60
2016,04,18,03,45,13.50
2016,04,18,03,46,13.50
2016,04,18,03,47,13.50
2016,04,18,03,48,13.50
2016,04,18,03,49,13.40
2016,04,18,03,50,13.40
2016,04,18,03,51,13.30
2016,04,18,03,52,13.30
2016,04,18,03,53,13.30
2016,04,18,03,54,13.30
2016,04,18,03,55,13.20
2016,04,18,03,56,13.20
2016,04,18,03,57,13.20
2016,04,18,03,58,13.20
2016,04,18,03,59,13.10
2016,04,18,04,00,13.10
2016,04,18,04,01,13.00
2016,04,18,04,02,13.00
2016,04,18,04,03,13.00
2016,04,18,04,04,12.90
2016,04,18,04,05,12.90
2016,04,18,04,06,12.80
2016,04,18,04,07,12.80
2016,04,18,04,08,12.80
2016,04,18,04,09,12.70
2016,04,18,04,10,12.70
2016,04,18,04,11,12.60
2016,04,18,04,12,12.60
2016,04,18,04,13,12.60
2016,04,18,04,14,12.50
2016,04,18,04,15,12.50
2016,04,18,04,16,12.40
2016,04,18,04,17,12.40
2016,04,18,04,18,12.30
2016,04,18,04,19,12.30
2016,04,18,04,20,12.30
2016,04,18,04,21,12.30
2016,04,18,04,22,12.30
2016,04,18,04,23,12.30
2016,04,18,04,24,12.20
2016,04,18,04,25,12.20
2016,04,18,04,26,12.20
2016,04,18,04,27,12.10
2016,04,18,04,28,12.10
2016,04,18,04,29,12.10
2016,04,18,04,30,12.00
2016,04,18,04,31,12.00
2016,04,18,04,32,12.00
2016,04,18,04,33,11.90
2016,04,18,04,34,11.90
2016,04,18,04,35,11.80
2016,04,18,04,36,11.80
2016,04,18,04,37,11.80
2016,04,18,04,38,11.80
2016,04,18,04,39,11.80
2016,04,18,04,40,11.80
2016,04,18,04,41,11.80
2016,04,18,04,42,11.80
2016,04,18,04,43,11.80
2016,04,18,04,44,11.70
2016,04,18,04,45,11.70
2016,04,18,04,46,11.70
2016,04,18,04,47,11.60
2016,04,18,04,48,11.60
2016,04,18,04,49,11.60
2016,04,18,04,50,11.60
2016,04,18,04,51,11.60
2016,04,18,04,52,11.60
2016,04,18,04,53,11.60
2016,04,18,04,54,11.60
2016,04,18,04,55,11.60
2016,04,18,04,56,11.70
2016,04,18,04,57,11.70
2016,04,18,04,58,11.80
2016,04,18,04,59,11.80
2016,04,18,05,00,11.80
2016,04,18,05,01,11.80
2016,04,18,05,02,11.80
2016,04,18,05,03,11.80
2016,04,18,05,04,11.80
2016,04,18,05,05,11.80
2016,04,18,05,06,11.70
2016,04,18,05,07,11.70
2016,04,18,05,08,11.70
2016,04,18,05,09,11.60
2016,04,18,05,10,11.60
2016,04,18,05,11,11.60
2016,04,18,05,12,11.60
2016,04,18,05,13,11.60
2016,04,18,05,14,11.60
2016,04,18,05,15,11.60
2016,04,18,05,16,11.60
2016,04,18,05,17,11.60
2016,04,18,05,18,11.60
2016,04,18,05,19,11.60
2016,04,18,05,20,11.60
2016,04,18,05,21,11.60
2016,04,18,05,22,11.60
2016,04,18,05,23,11.60
2016,04,18,05,24,11.60
2016,04,18,05,25,11.60
2016,04,18,05,26,11.60
2016,04,18,05,27,11.60
2016,04,18,05,28,11.60
2016,04,18,05,29,11.60
2016,04,18,05,30,11.60
2016,04,18,05,31,11.60
2016,04,18,05,32,11.60
2016,04,18,05,33,11.60
2016,04,18,05,34,11.70
2016,04,18,05,35,11.80
2016,04,18,05,36,11.80
2016,04,18,05,37,11.80
2016,04,18,05,38,11.80
2016,04,18,05,39,11.80
2016,04,18,05,40,11.80
2016,04,18,05,41,11.80
2016,04,18,05,42,11.80
2016,04,18,05,43,11.90
2016,04,18,05,44,11.90
2016,04,18,05,45,11.90
2016,04,18,05,46,11.80
2016,04,18,05,47,11.80
2016,04,18,05,48,11.80
2016,04,18,05,49,11.80
2016,04,18,05,50,11.80
2016,04,18,05,51,11.80
2016,04,18,05,52,11.80
2016,04,18,05,53,11.80
2016,04,18,05,54,11.80
2016,04,18,05,55,11.90
2016,04,18,05,56,11.90
2016,04,18,05,57,12.00
2016,04,18,05,58,12.00
2016,04,18,05,59,12.10
2016,04,18,06,00,12.10
2016,04,18,06,01,12.20
2016,04,18,06,02,12.20
2016,04,18,06,03,12.20
2016,04,18,06,04,12.20
2016,04,18,06,05,12.20
2016,04,18,06,06,12.20
2016,04,18,06,07,12.20
2016,04,18,06,08,12.20
2016,04,18,06,09,12.30
2016,04,18,06,10,12.30
2016,04,18,06,11,12.30
2016,04,18,06,12,12.30
2016,04,18,06,13,12.30
2016,04,18,06,14,12.30
2016,04,18,06,15,12.30
2016,04,18,06,16,12.30
2016,04,18,06,17,12.30
2016,04,18,06,18,12.30
2016,04,18,06,19,12.30
2016,04,18,06,20,12.30
2016,04,18,06,21,12.30
2016,04,18,06,22,12.30
2016,04,18,06,23,12.30
2016,04,18,06,24,12.30
2016,04,18,06,25,12.30
2016,04,18,06,26,12.30
2016,04,18,06,27,12.30
2016,04,18,06,28,12.20
2016,04,18,06,29,12.20
2016,04,18,06,30,12.20
2016,04,18,06,31,12.20
2016,04,18,06,32,12.10
2016,04,18,06,33,12.10
2016,04,18,06,34,12.10
2016,04,18,06,35,12.10
2016,04,18,06,36,12.10
2016,04,18,06,37,12.10
2016,04,18,06,38,12.00
2016,04,18,06,39,12.00
2016,04,18,06,40,12.00
2016,04,18,06,41,12.00
2016,04,18,06,42,12.00
2016,04,18,06,43,11.90
2016,04,18,06,44,11.90
2016,04,18,06,45,12.00
2016,04,18,06,46,12.00
2016,04,18,06,47,12.00
2016,04,18,06,48,12.10
2016,04,18,06,49,12.10
2016,04,18,06,50,12.10
2016,04,18,06,51,12.10
2016,04,18,06,52,12.10
2016,04,18,06,53,12.10
2016,04,18,06,54,12.10
2016,04,18,06,55,12.10
2016,04,18,06,56,12.10
2016,04,18,06,57,12.20
2016,04,18,06,58,12.20
2016,04,18,06,59,12.20
2016,04,18,07,00,12.30
2016,04,18,07,01,12.30
2016,04,18,07,02,12.30
2016,04,18,07,03,12.30
2016,04,18,07,04,12.30
2016,04,18,07,05,12.40
2016,04,18,07,06,12.40
2016,04,18,07,07,12.50
2016,04,18,07,08,12.50
2016,04,18,07,09,12.60
2016,04,18,07,10,12.60
2016,04,18,07,11,12.70
2016,04,18,07,12,12.80
2016,04,18,07,13,12.90
2016,04,18,07,14,13.00
2016,04,18,07,15,13.10
2016,04,18,07,16,13.10
2016,04,18,07,17,13.20
2016,04,18,07,18,13.20
2016,04,18,07,19,13.20
2016,04,18,07,20,13.20
2016,04,18,07,21,13.20
2016,04,18,07,22,13.30
2016,04,18,07,23,13.30
2016,04,18,07,24,13.30
2016,04,18,07,25,13.30
2016,04,18,07,26,13.30
2016,04,18,07,27,13.30
2016,04,18,07,28,13.30
2016,04,18,07,29,13.30
2016,04,18,07,30,13.30
2016,04,18,07,31,13.40
2016,04,18,07,32,13.40
2016,04,18,07,33,13.40
2016,04,18,07,34,13.40
2016,04,18,07,35,13.40
2016,04,18,07,36,13.50
2016,04,18,07,37,13.50
2016,04,18,07,38,13.50
2016,04,18,07,39,13.60
2016,04,18,07,40,13.60
2016,04,18,07,41,13.60
2016,04,18,07,42,13.70
2016,04,18,07,43,13.70
2016,04,18,07,44,13.80
2016,04,18,07,45,13.90
2016,04,18,07,46,14.00
2016,04,18,07,47,14.00
2016,04,18,07,48,14.10
2016,04,18,07,49,14.20
2016,04,18,07,50,14.20
2016,04,18,07,51,14.30
2016,04,18,07,52,14.40
2016,04,18,07,53,14.50
2016,04,18,07,54,14.60
2016,04,18,07,55,14.70
2016,04,18,07,56,14.80
2016,04,18,07,57,14.80
2016,04,18,07,58,14.90
2016,04,18,07,59,15.00
2016,04,18,08,00,15.10
2016,04,18,08,01,15.10
2016,04,18,08,02,15.20
2016,04,18,08,03,15.30
2016,04,18,08,04,15.40
2016,04,18,08,05,15.50
2016,04,18,08,06,15.50
2016,04,18,08,07,15.60
2016,04,18,08,08,15.70
2016,04,18,08,09,15.80
2016,04,18,08,10,15.90
2016,04,18,08,11,16.00
2016,04,18,08,12,16.10
2016,04,18,08,13,16.10
2016,04,18,08,14,16.20
2016,04,18,08,15,16.30
2016,04,18,08,16,16.30
2016,04,18,08,17,16.30
2016,04,18,08,18,16.40
2016,04,18,08,19,16.40
2016,04,18,08,20,16.40
2016,04,18,08,21,16.40
2016,04,18,08,22,16.40
2016,04,18,08,23,16.40
2016,04,18,08,24,16.40
2016,04,18,08,25,16.40
2016,04,18,08,26,16.60
2016,04,18,08,27,16.60
2016,04,18,08,28,16.60
2016,04,18,08,29,16.70
2016,04,18,08,30,16.70
2016,04,18,08,31,16.70
2016,04,18,08,32,16.80
2016,04,18,08,33,16.80
2016,04,18,08,34,16.90
2016,04,18,08,35,16.90
2016,04,18,08,36,16.90
2016,04,18,08,37,16.90
2016,04,18,08,38,16.90
2016,04,18,08,39,16.90
2016,04,18,08,40,16.90
2016,04,18,08,41,16.90
2016,04,18,08,42,17.00
2016,04,18,08,43,17.00
2016,04,18,08,44,17.00
2016,04,18,08,45,17.10
2016,04,18,08,46,17.10
2016,04,18,08,47,17.20
2016,04,18,08,48,17.20
2016,04,18,08,49,17.30
2016,04,18,08,50,17.30
2016,04,18,08,51,17.30
2016,04,18,08,52,17.30
2016,04,18,08,53,17.30
2016,04,18,08,54,17.30
2016,04,18,08,55,17.30
2016,04,18,08,56,17.30
2016,04,18,08,57,17.30
2016,04,18,08,58,17.30
2016,04,18,08,59,17.30
2016,04,18,09,00,17.30
2016,04,18,09,01,17.20
2016,04,18,09,02,17.20
2016,04,18,09,03,17.20
2016,04,18,09,04,17.20
2016,04,18,09,05,17.10
2016,04,18,09,06,17.10
2016,04,18,09,07,17.10
2016,04,18,09,08,17.10
2016,04,18,09,09,17.10
2016,04,18,09,10,17.10
2016,04,18,09,11,17.20
2016,04,18,09,12,17.20
2016,04,18,09,13,17.20
2016,04,18,09,14,17.30
2016,04,18,09,15,17.30
2016,04,18,09,16,17.30
2016,04,18,09,17,17.30
2016,04,18,09,18,17.40
2016,04,18,09,19,17.40
2016,04,18,09,20,17.40
2016,04,18,09,21,17.40
2016,04,18,09,22,17.50
2016,04,18,09,23,17.50
2016,04,18,09,24,17.60
2016,04,18,09,25,17.70
2016,04,18,09,26,17.70
2016,04,18,09,27,17.80
2016,04,18,09,28,17.90
2016,04,18,09,29,17.90
2016,04,18,09,30,18.00
2016,04,18,09,31,18.10
2016,04,18,09,32,18.10
2016,04,18,09,33,18.10
2016,04,18,09,34,18.10
2016,04,18,09,35,18.10
2016,04,18,09,36,18.10
2016,04,18,09,37,18.20
2016,04,18,09,38,18.20
2016,04,18,09,39,18.20
2016,04,18,09,40,18.20
2016,04,18,09,41,18.20
2016,04,18,09,42,18.30
2016,04,18,09,43,18.30
2016,04,18,09,44,18.40
2016,04,18,09,45,18.40
2016,04,18,09,46,18.40
2016,04,18,09,47,18.50
2016,04,18,09,48,18.50
2016,04,18,09,49,18.60
2016,04,18,09,50,18.60
2016,04,18,09,51,18.50
2016,04,18,09,52,18.50
2016,04,18,09,53,18.50
2016,04,18,09,54,18.50
2016,04,18,09,55,18.40
2016,04,18,09,56,18.50
2016,04,18,09,57,18.50
2016,04,18,09,58,18.50
2016,04,18,09,59,18.50
2016,04,18,10,00,18.50
2016,04,18,10,01,18.60
2016,04,18,10,02,18.60
2016,04,18,10,03,18.60
2016,04,18,10,04,18.70
2016,04,18,10,05,18.80
2016,04,18,10,06,18.90
2016,04,18,10,07,19.00
2016,04,18,10,08,19.10
2016,04,18,10,09,19.10
2016,04,18,10,10,19.20
2016,04,18,10,11,19.30
2016,04,18,10,12,19.40
2016,04,18,10,13,19.50
2016,04,18,10,14,19.50
2016,04,18,10,15,19.50
2016,04,18,10,16,19.60
2016,04,18,10,17,19.60
2016,04,18,10,18,19.60
2016,04,18,10,19,19.60
2016,04,18,10,20,19.60
2016,04,18,10,21,19.60
2016,04,18,10,22,19.70
2016,04,18,10,23,19.70
2016,04,18,10,24,19.70
2016,04,18,10,25,19.80
2016,04,18,10,26,19.90
2016,04,18,10,27,19.90
2016,04,18,10,28,19.90
2016,04,18,10,29,19.90
2016,04,18,10,30,20.00
2016,04,18,10,31,20.10
2016,04,18,10,32,20.10
2016,04,18,10,33,20.10
2016,04,18,10,34,20.10
2016,04,18,10,35,20.10
2016,04,18,10,36,20.10
2016,04,18,10,37,20.10
2016,04,18,10,38,20.20
2016,04,18,10,39,20.20
2016,04,18,10,40,20.30
2016,04,18,10,41,20.30
2016,04,18,10,42,20.40
2016,04,18,10,43,20.40
2016,04,18,10,44,20.30
2016,04,18,10,45,20.30
2016,04,18,10,46,20.20
2016,04,18,10,47,20.30
2016,04,18,10,48,20.30
2016,04,18,10,49,20.30
2016,04,18,10,50,20.30
2016,04,18,10,51,20.30
2016,04,18,10,52,20.20
2016,04,18,10,53,20.20
2016,04,18,10,54,20.30
2016,04,18,10,55,20.30
2016,04,18,10,56,20.40
2016,04,18,10,57,20.50
2016,04,18,10,58,20.50
2016,04,18,10,59,20.60
2016,04,18,11,00,20.60
2016,04,18,11,01,20.70
2016,04,18,11,02,20.80
2016,04,18,11,03,20.80
2016,04,18,11,04,20.90
2016,04,18,11,05,21.00
2016,04,18,11,06,20.90
2016,04,18,11,07,20.90
2016,04,18,11,08,21.00
2016,04,18,11,09,21.00
2016,04,18,11,10,21.10
2016,04,18,11,11,21.20
2016,04,18,11,12,21.30
2016,04,18,11,13,21.30
2016,04,18,11,14,21.30
2016,04,18,11,15,21.20
2016,04,18,11,16,21.10
2016,04,18,11,17,21.20
2016,04,18,11,18,21.20
2016,04,18,11,19,21.20
2016,04,18,11,20,21.20
2016,04,18,11,21,21.30
2016,04,18,11,22,21.30
2016,04,18,11,23,21.30
2016,04,18,11,24,21.30
2016,04,18,11,25,21.30
2016,04,18,11,26,21.30
2016,04,18,11,27,21.20
2016,04,18,11,28,21.20
2016,04,18,11,29,21.20
2016,04,18,11,30,21.10
2016,04,18,11,31,21.10
2016,04,18,11,32,21.10
2016,04,18,11,33,21.10
2016,04,18,11,34,21.00
2016,04,18,11,35,21.00
2016,04,18,11,36,21.10
2016,04,18,11,37,21.20
2016,04,18,11,38,21.30
2016,04,18,11,39,21.30
2016,04,18,11,40,21.50
2016,04,18,11,41,21.60
2016,04,18,11,42,21.60
2016,04,18,11,43,21.60
2016,04,18,11,44,21.70
2016,04,18,11,45,21.70
2016,04,18,11,46,21.70
2016,04,18,11,47,21.60
2016,04,18,11,48,21.60
2016,04,18,11,49,21.50
2016,04,18,11,50,21.50
2016,04,18,11,51,21.60
2016,04,18,11,52,21.60
2016,04,18,11,53,21.60
2016,04,18,11,54,21.60
2016,04,18,11,55,21.70
2016,04,18,11,56,21.90
2016,04,18,11,57,22.00
2016,04,18,11,58,22.10
2016,04,18,11,59,22.10
2016,04,18,12,00,22.10
2016,04,18,12,01,22.10
2016,04,18,12,02,22.10
2016,04,18,12,03,22.10
2016,04,18,12,04,22.10
2016,04,18,12,05,22.10
2016,04,18,12,06,22.10
2016,04,18,12,07,22.20
2016,04,18,12,08,22.20
2016,04,18,12,09,22.10
2016,04,18,12,10,22.00
2016,04,18,12,11,22.00
2016,04,18,12,12,22.00
2016,04,18,12,13,22.00
2016,04,18,12,14,22.00
2016,04,18,12,15,22.00
2016,04,18,12,16,22.00
2016,04,18,12,17,21.90
2016,04,18,12,18,22.00
2016,04,18,12,19,22.10
2016,04,18,12,20,22.20
2016,04,18,12,21,22.30
2016,04,18,12,22,22.40
2016,04,18,12,23,22.50
2016,04,18,12,24,22.50
2016,04,18,12,25,22.50
2016,04,18,12,26,22.50
2016,04,18,12,27,22.60
2016,04,18,12,28,22.70
2016,04,18,12,29,22.80
2016,04,18,12,30,22.70
2016,04,18,12,31,22.70
2016,04,18,12,32,22.60
2016,04,18,12,33,22.50
2016,04,18,12,34,22.50
2016,04,18,12,35,22.60
2016,04,18,12,36,22.60
2016,04,18,12,37,22.70
2016,04,18,12,38,22.70
2016,04,18,12,39,22.80
2016,04,18,12,40,22.80
2016,04,18,12,41,22.80
2016,04,18,12,42,22.80
2016,04,18,12,43,22.80
2016,04,18,12,44,22.80
2016,04,18,12,45,22.90
2016,04,18,12,46,22.90
2016,04,18,12,47,22.90
2016,04,18,12,48,22.90
2016,04,18,12,49,22.90
2016,04,18,12,50,22.90
2016,04,18,12,51,22.90
2016,04,18,12,52,22.90
2016,04,18,12,53,22.90
2016,04,18,12,54,22.90
2016,04,18,12,55,23.00
2016,04,18,12,56,23.10
2016,04,18,12,57,23.20
2016,04,18,12,58,23.30
2016,04,18,12,59,23.20
2016,04,18,13,00,23.20
2016,04,18,13,01,23.20
2016,04,18,13,02,23.20
2016,04,18,13,03,23.20
2016,04,18,13,04,23.30
2016,04,18,13,05,23.30
2016,04,18,13,06,23.30
2016,04,18,13,07,23.30
2016,04,18,13,08,23.40
2016,04,18,13,09,23.50
2016,04,18,13,10,23.60
2016,04,18,13,11,23.60
2016,04,18,13,12,23.50
2016,04,18,13,13,23.40
2016,04,18,13,14,23.40
2016,04,18,13,15,23.50
2016,04,18,13,16,23.60
2016,04,18,13,17,23.70
2016,04,18,13,18,23.70
2016,04,18,13,19,23.70
2016,04,18,13,20,23.80
2016,04,18,13,21,23.80
2016,04,18,13,22,23.90
2016,04,18,13,23,23.90
2016,04,18,13,24,23.80
2016,04,18,13,25,23.90
2016,04,18,13,26,23.90
2016,04,18,13,27,23.90
2016,04,18,13,28,23.90
2016,04,18,13,29,23.80
2016,04,18,13,30,23.90
2016,04,18,13,31,23.90
2016,04,18,13,32,23.90
2016,04,18,13,33,24.10
2016,04,18,13,34,24.10
2016,04,18,13,35,24.10
2016,04,18,13,36,24.10
2016,04,18,13,37,24.10
2016,04,18,13,38,24.10
2016,04,18,13,39,24.20
2016,04,18,13,40,24.30
2016,04,18,13,41,24.40
2016,04,18,13,42,24.40
2016,04,18,13,43,24.50
2016,04,18,13,44,24.50
2016,04,18,13,45,24.40
2016,04,18,13,46,24.20
2016,04,18,13,47,23.90
2016,04,18,13,48,23.70
2016,04,18,13,49,23.70
2016,04,18,13,50,23.60
2016,04,18,13,51,23.30
2016,04,18,13,52,23.10
2016,04,18,13,53,22.90
2016,04,18,13,54,22.90
2016,04,18,13,55,23.00
2016,04,18,13,56,23.20
2016,04,18,13,57,23.20
2016,04,18,13,58,23.20
2016,04,18,13,59,23.30
2016,04,18,14,00,23.30
2016,04,18,14,01,23.30
2016,04,18,14,02,23.30
2016,04,18,14,03,23.30
2016,04,18,14,04,23.40
2016,04,18,14,05,23.50
2016,04,18,14,06,23.60
2016,04,18,14,07,23.70
2016,04,18,14,08,23.70
2016,04,18,14,09,23.80
2016,04,18,14,10,24.00
2016,04,18,14,11,24.10
2016,04,18,14,12,24.30
2016,04,18,14,13,24.20
2016,04,18,14,14,24.10
2016,04,18,14,15,23.70
2016,04,18,14,16,23.30
2016,04,18,14,17,23.00
2016,04,18,14,18,22.80
2016,04,18,14,19,22.50
2016,04,18,14,20,22.30
2016,04,18,14,21,22.20
2016,04,18,14,22,22.00
2016,04,18,14,23,21.90
2016,04,18,14,24,21.90
2016,04,18,14,25,21.90
2016,04,18,14,26,22.00
2016,04,18,14,27,21.90
2016,04,18,14,28,22.00
2016,04,18,14,29,22.00
2016,04,18,14,30,21.90
2016,04,18,14,31,21.80
2016,04,18,14,32,21.90
2016,04,18,14,33,22.00
2016,04,18,14,34,22.00
2016,04,18,14,35,22.00
2016,04,18,14,36,22.10
2016,04,18,14,37,22.20
2016,04,18,14,38,22.10
2016,04,18,14,39,22.00
2016,04,18,14,40,22.00
2016,04,18,14,41,22.00
2016,04,18,14,42,22.00
2016,04,18,14,43,22.10
2016,04,18,14,44,22.10
2016,04,18,14,45,22.00
2016,04,18,14,46,21.90
2016,04,18,14,47,21.90
2016,04,18,14,48,22.00
2016,04,18,14,49,22.00
2016,04,18,14,50,22.00
2016,04,18,14,51,22.00
2016,04,18,14,52,22.00
2016,04,18,14,53,22.10
2016,04,18,14,54,22.10
2016,04,18,14,55,22.10
2016,04,18,14,56,22.10
2016,04,18,14,57,22.10
2016,04,18,14,58,22.20
2016,04,18,14,59,22.30
2016,04,18,15,00,22.30
2016,04,18,15,01,22.30
2016,04,18,15,02,22.40
2016,04,18,15,03,22.50
2016,04,18,15,04,22.60
2016,04,18,15,05,22.60
2016,04,18,15,06,22.60
2016,04,18,15,07,22.50
2016,04,18,15,08,22.50
2016,04,18,15,09,22.40
2016,04,18,15,10,22.40
2016,04,18,15,11,22.40
2016,04,18,15,12,22.30
2016,04,18,15,13,22.10
2016,04,18,15,14,21.90
2016,04,18,15,15,21.70
2016,04,18,15,16,21.40
2016,04,18,15,17,21.20
2016,04,18,15,18,20.90
2016,04,18,15,19,20.70
2016,04,18,15,20,20.40
2016,04,18,15,21,20.20
2016,04,18,15,22,20.20
2016,04,18,15,23,20.10
2016,04,18,15,24,20.20
2016,04,18,15,25,20.20
2016,04,18,15,26,20.20
2016,04,18,15,27,20.20
2016,04,18,15,28,20.20
2016,04,18,15,29,20.30
2016,04,18,15,30,20.40
2016,04,18,15,31,20.50
2016,04,18,15,32,20.50
2016,04,18,15,33,20.60
2016,04,18,15,34,20.80
2016,04,18,15,35,20.80
2016,04,18,15,36,20.80
2016,04,18,15,37,20.80
2016,04,18,15,38,20.90
2016,04,18,15,39,21.00
2016,04,18,15,40,21.10
2016,04,18,15,41,21.10
2016,04,18,15,42,21.10
2016,04,18,15,43,21.10
2016,04,18,15,44,21.20
2016,04,18,15,45,21.20
2016,04,18,15,46,21.10
2016,04,18,15,47,21.10
2016,04,18,15,48,21.20
2016,04,18,15,49,21.20
2016,04,18,15,50,21.30
2016,04,18,15,51,21.30
2016,04,18,15,52,21.50
2016,04,18,15,53,21.60
2016,04,18,15,54,21.80
2016,04,18,15,55,22.00
2016,04,18,15,56,22.00
2016,04,18,15,57,22.00
2016,04,18,15,58,22.10
2016,04,18,15,59,22.00
2016,04,18,16,00,22.00
2016,04,18,16,01,21.90
2016,04,18,16,02,21.70
2016,04,18,16,03,21.60
2016,04,18,16,04,21.60
2016,04,18,16,05,21.60
2016,04,18,16,06,21.60
2016,04,18,16,07,21.60
2016,04,18,16,08,21.60
2016,04,18,16,09,21.60
2016,04,18,16,10,21.60
2016,04,18,16,11,21.70
2016,04,18,16,12,21.70
2016,04,18,16,13,21.70
2016,04,18,16,14,21.80
2016,04,18,16,15,21.90
2016,04,18,16,16,21.90
2016,04,18,16,17,21.90
2016,04,18,16,18,22.00
2016,04,18,16,19,21.90
2016,04,18,16,20,22.00
2016,04,18,16,21,22.00
2016,04,18,16,22,22.00
2016,04,18,16,23,22.00
2016,04,18,16,24,22.00
2016,04,18,16,25,22.00
2016,04,18,16,26,22.10
2016,04,18,16,27,22.20
2016,04,18,16,28,22.20
2016,04,18,16,29,22.30
2016,04,18,16,30,22.40
2016,04,18,16,31,22.50
2016,04,18,16,32,22.50
2016,04,18,16,33,22.60
2016,04,18,16,34,22.60
2016,04,18,16,35,22.50
2016,04,18,16,36,22.30
2016,04,18,16,37,22.10
2016,04,18,16,38,21.90
2016,04,18,16,39,21.80
2016,04,18,16,40,21.70
2016,04,18,16,41,21.70
2016,04,18,16,42,21.70
2016,04,18,16,43,21.70
2016,04,18,16,44,21.60
2016,04,18,16,45,21.60
2016,04,18,16,46,21.60
2016,04,18,16,47,21.60
2016,04,18,16,48,21.60
2016,04,18,16,49,21.60
2016,04,18,16,50,21.60
2016,04,18,16,51,21.60
2016,04,18,16,52,21.70
2016,04,18,16,53,21.80
2016,04,18,16,54,21.90
2016,04,18,16,55,22.00
2016,04,18,16,56,22.10
2016,04,18,16,57,22.20
2016,04,18,16,58,22.20
2016,04,18,16,59,22.30
2016,04,18,17,00,22.40
2016,04,18,17,01,22.30
2016,04,18,17,02,22.20
2016,04,18,17,03,22.10
2016,04,18,17,04,22.00
2016,04,18,17,05,22.00
2016,04,18,17,06,22.20
2016,04,18,17,07,22.30
2016,04,18,17,08,22.40
2016,04,18,17,09,22.50
2016,04,18,17,10,22.60
2016,04,18,17,11,22.60
2016,04,18,17,12,22.60
2016,04,18,17,13,22.70
2016,04,18,17,14,22.70
2016,04,18,17,15,22.80
2016,04,18,17,16,22.80
2016,04,18,17,17,22.80
2016,04,18,17,18,22.60
2016,04,18,17,19,22.50