Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,23,00,00,8.70
2015,09,23,00,01,8.70
2015,09,23,00,02,8.70
2015,09,23,00,03,8.70
2015,09,23,00,04,8.70
2015,09,23,00,05,8.70
2015,09,23,00,06,8.70
2015,09,23,00,07,8.70
2015,09,23,00,08,8.70
2015,09,23,00,09,8.70
2015,09,23,00,10,8.70
2015,09,23,00,11,8.70
2015,09,23,00,12,8.70
2015,09,23,00,13,8.70
2015,09,23,00,14,8.70
2015,09,23,00,15,8.70
2015,09,23,00,16,8.80
2015,09,23,00,17,8.70
2015,09,23,00,18,8.80
2015,09,23,00,19,8.80
2015,09,23,00,20,8.80
2015,09,23,00,21,8.80
2015,09,23,00,22,8.80
2015,09,23,00,23,8.80
2015,09,23,00,24,8.80
2015,09,23,00,25,8.80
2015,09,23,00,26,8.80
2015,09,23,00,27,8.80
2015,09,23,00,28,8.80
2015,09,23,00,29,8.80
2015,09,23,00,30,8.80
2015,09,23,00,31,8.80
2015,09,23,00,32,8.90
2015,09,23,00,33,8.90
2015,09,23,00,34,8.90
2015,09,23,00,35,8.90
2015,09,23,00,36,8.90
2015,09,23,00,37,8.90
2015,09,23,00,38,8.90
2015,09,23,00,39,8.90
2015,09,23,00,40,8.90
2015,09,23,00,41,9.00
2015,09,23,00,42,9.00
2015,09,23,00,43,9.00
2015,09,23,00,44,9.10
2015,09,23,00,45,9.10
2015,09,23,00,46,9.10
2015,09,23,00,47,9.10
2015,09,23,00,48,9.10
2015,09,23,00,49,9.20
2015,09,23,00,50,9.20
2015,09,23,00,51,9.20
2015,09,23,00,52,9.20
2015,09,23,00,53,9.30
2015,09,23,00,54,9.30
2015,09,23,00,55,9.40
2015,09,23,00,56,9.40
2015,09,23,00,57,9.40
2015,09,23,00,58,9.40
2015,09,23,00,59,9.40
2015,09,23,01,00,9.40
2015,09,23,01,01,9.40
2015,09,23,01,02,9.40
2015,09,23,01,03,9.40
2015,09,23,01,04,9.40
2015,09,23,01,05,9.50
2015,09,23,01,06,9.50
2015,09,23,01,07,9.60
2015,09,23,01,08,9.60
2015,09,23,01,09,9.60
2015,09,23,01,10,9.60
2015,09,23,01,11,9.70
2015,09,23,01,12,9.70
2015,09,23,01,13,9.70
2015,09,23,01,14,9.60
2015,09,23,01,15,9.60
2015,09,23,01,16,9.60
2015,09,23,01,17,9.50
2015,09,23,01,18,9.50
2015,09,23,01,19,9.40
2015,09,23,01,20,9.40
2015,09,23,01,21,9.30
2015,09,23,01,22,9.30
2015,09,23,01,23,9.30
2015,09,23,01,24,9.20
2015,09,23,01,25,9.20
2015,09,23,01,26,9.20
2015,09,23,01,27,9.10
2015,09,23,01,28,9.10
2015,09,23,01,29,9.10
2015,09,23,01,30,9.10
2015,09,23,01,31,9.10
2015,09,23,01,32,9.10
2015,09,23,01,33,9.10
2015,09,23,01,34,9.00
2015,09,23,01,35,9.00
2015,09,23,01,36,8.90
2015,09,23,01,37,8.90
2015,09,23,01,38,8.80
2015,09,23,01,39,8.80
2015,09,23,01,40,8.80
2015,09,23,01,41,8.70
2015,09,23,01,42,8.70
2015,09,23,01,43,8.70
2015,09,23,01,44,8.70
2015,09,23,01,45,8.70
2015,09,23,01,46,8.60
2015,09,23,01,47,8.60
2015,09,23,01,48,8.60
2015,09,23,01,49,8.60
2015,09,23,01,50,8.60
2015,09,23,01,51,8.60
2015,09,23,01,52,8.60
2015,09,23,01,53,8.60
2015,09,23,01,54,8.60
2015,09,23,01,55,8.70
2015,09,23,01,56,8.70
2015,09,23,01,57,8.70
2015,09,23,01,58,8.70
2015,09,23,01,59,8.70
2015,09,23,02,00,8.70
2015,09,23,02,01,8.70
2015,09,23,02,02,8.70
2015,09,23,02,03,8.70
2015,09,23,02,04,8.70
2015,09,23,02,05,8.80
2015,09,23,02,06,8.80
2015,09,23,02,07,8.80
2015,09,23,02,08,8.90
2015,09,23,02,09,8.90
2015,09,23,02,10,9.00
2015,09,23,02,11,9.00
2015,09,23,02,12,9.10
2015,09,23,02,13,9.10
2015,09,23,02,14,9.10
2015,09,23,02,15,9.10
2015,09,23,02,16,9.10
2015,09,23,02,17,9.00
2015,09,23,02,18,9.00
2015,09,23,02,19,9.00
2015,09,23,02,20,8.90
2015,09,23,02,21,8.90
2015,09,23,02,22,8.90
2015,09,23,02,23,8.90
2015,09,23,02,24,8.90
2015,09,23,02,25,8.90
2015,09,23,02,26,8.80
2015,09,23,02,27,8.80
2015,09,23,02,28,8.80
2015,09,23,02,29,8.70
2015,09,23,02,30,8.70
2015,09,23,02,31,8.70
2015,09,23,02,32,8.70
2015,09,23,02,33,8.60
2015,09,23,02,34,8.60
2015,09,23,02,35,8.60
2015,09,23,02,36,8.60
2015,09,23,02,37,8.60
2015,09,23,02,38,8.50
2015,09,23,02,39,8.50
2015,09,23,02,40,8.50
2015,09,23,02,41,8.40
2015,09,23,02,42,8.40
2015,09,23,02,43,8.40
2015,09,23,02,44,8.40
2015,09,23,02,45,8.30
2015,09,23,02,46,8.30
2015,09,23,02,47,8.20
2015,09,23,02,48,8.20
2015,09,23,02,49,8.10
2015,09,23,02,50,8.10
2015,09,23,02,51,8.10
2015,09,23,02,52,8.00
2015,09,23,02,53,8.00
2015,09,23,02,54,8.00
2015,09,23,02,55,7.90
2015,09,23,02,56,7.90
2015,09,23,02,57,7.90
2015,09,23,02,58,7.90
2015,09,23,02,59,7.80
2015,09,23,03,00,7.80
2015,09,23,03,01,7.70
2015,09,23,03,02,7.60
2015,09,23,03,03,7.60
2015,09,23,03,04,7.60
2015,09,23,03,05,7.50
2015,09,23,03,06,7.50
2015,09,23,03,07,7.50
2015,09,23,03,08,7.50
2015,09,23,03,09,7.50
2015,09,23,03,10,7.50
2015,09,23,03,11,7.50
2015,09,23,03,12,7.50
2015,09,23,03,13,7.50
2015,09,23,03,14,7.40
2015,09,23,03,15,7.40
2015,09,23,03,16,7.40
2015,09,23,03,17,7.40
2015,09,23,03,18,7.40
2015,09,23,03,19,7.50
2015,09,23,03,20,7.50
2015,09,23,03,21,7.50
2015,09,23,03,22,7.50
2015,09,23,03,23,7.50
2015,09,23,03,24,7.50
2015,09,23,03,25,7.50
2015,09,23,03,26,7.50
2015,09,23,03,27,7.50
2015,09,23,03,28,7.60
2015,09,23,03,29,7.60
2015,09,23,03,30,7.60
2015,09,23,03,31,7.60
2015,09,23,03,32,7.60
2015,09,23,03,33,7.50
2015,09,23,03,34,7.50
2015,09,23,03,35,7.50
2015,09,23,03,36,7.40
2015,09,23,03,37,7.40
2015,09,23,03,38,7.40
2015,09,23,03,39,7.40
2015,09,23,03,40,7.40
2015,09,23,03,41,7.40
2015,09,23,03,42,7.30
2015,09,23,03,43,7.30
2015,09,23,03,44,7.30
2015,09,23,03,45,7.30
2015,09,23,03,46,7.30
2015,09,23,03,47,7.30
2015,09,23,03,48,7.30
2015,09,23,03,49,7.30
2015,09,23,03,50,7.30
2015,09,23,03,51,7.30
2015,09,23,03,52,7.20
2015,09,23,03,53,7.20
2015,09,23,03,54,7.20
2015,09,23,03,55,7.20
2015,09,23,03,56,7.20
2015,09,23,03,57,7.20
2015,09,23,03,58,7.10
2015,09,23,03,59,7.10
2015,09,23,04,00,7.10
2015,09,23,04,01,7.10
2015,09,23,04,02,7.10
2015,09,23,04,03,7.10
2015,09,23,04,04,7.10
2015,09,23,04,05,7.00
2015,09,23,04,06,7.00
2015,09,23,04,07,6.90
2015,09,23,04,08,6.90
2015,09,23,04,09,6.90
2015,09,23,04,10,6.80
2015,09,23,04,11,6.80
2015,09,23,04,12,6.80
2015,09,23,04,13,6.80
2015,09,23,04,14,6.80
2015,09,23,04,15,6.70
2015,09,23,04,16,6.70
2015,09,23,04,17,6.70
2015,09,23,04,18,6.70
2015,09,23,04,19,6.70
2015,09,23,04,20,6.70
2015,09,23,04,21,6.70
2015,09,23,04,22,6.70
2015,09,23,04,23,6.70
2015,09,23,04,24,6.70
2015,09,23,04,25,6.70
2015,09,23,04,26,6.70
2015,09,23,04,27,6.70
2015,09,23,04,28,6.70
2015,09,23,04,29,6.70
2015,09,23,04,30,6.70
2015,09,23,04,31,6.70
2015,09,23,04,32,6.70
2015,09,23,04,33,6.70
2015,09,23,04,34,6.70
2015,09,23,04,35,6.70
2015,09,23,04,36,6.70
2015,09,23,04,37,6.60
2015,09,23,04,38,6.60
2015,09,23,04,39,6.60
2015,09,23,04,40,6.60
2015,09,23,04,41,6.60
2015,09,23,04,42,6.50
2015,09,23,04,43,6.50
2015,09,23,04,44,6.50
2015,09,23,04,45,6.40
2015,09,23,04,46,6.40
2015,09,23,04,47,6.40
2015,09,23,04,48,6.30
2015,09,23,04,49,6.30
2015,09,23,04,50,6.30
2015,09,23,04,51,6.30
2015,09,23,04,52,6.30
2015,09,23,04,53,6.30
2015,09,23,04,54,6.30
2015,09,23,04,55,6.20
2015,09,23,04,56,6.20
2015,09,23,04,57,6.20
2015,09,23,04,58,6.20
2015,09,23,04,59,6.20
2015,09,23,05,00,6.20
2015,09,23,05,01,6.20
2015,09,23,05,02,6.20
2015,09,23,05,03,6.20
2015,09,23,05,04,6.20
2015,09,23,05,05,6.10
2015,09,23,05,06,6.10
2015,09,23,05,07,6.10
2015,09,23,05,08,6.10
2015,09,23,05,09,6.10
2015,09,23,05,10,6.10
2015,09,23,05,11,6.10
2015,09,23,05,12,6.20
2015,09,23,05,13,6.20
2015,09,23,05,14,6.20
2015,09,23,05,15,6.20
2015,09,23,05,16,6.20
2015,09,23,05,17,6.20
2015,09,23,05,18,6.20
2015,09,23,05,19,6.20
2015,09,23,05,20,6.20
2015,09,23,05,21,6.20
2015,09,23,05,22,6.20
2015,09,23,05,23,6.10
2015,09,23,05,24,6.10
2015,09,23,05,25,6.10
2015,09,23,05,26,6.10
2015,09,23,05,27,6.10
2015,09,23,05,28,6.10
2015,09,23,05,29,6.10
2015,09,23,05,30,6.10
2015,09,23,05,31,6.10
2015,09,23,05,32,6.10
2015,09,23,05,33,6.10
2015,09,23,05,34,6.00
2015,09,23,05,35,6.10
2015,09,23,05,36,6.00
2015,09,23,05,37,6.10
2015,09,23,05,38,6.10
2015,09,23,05,39,6.10
2015,09,23,05,40,6.10
2015,09,23,05,41,6.10
2015,09,23,05,42,6.10
2015,09,23,05,43,6.10
2015,09,23,05,44,6.10
2015,09,23,05,45,6.10
2015,09,23,05,46,6.10
2015,09,23,05,47,6.10
2015,09,23,05,48,6.10
2015,09,23,05,49,6.10
2015,09,23,05,50,6.10
2015,09,23,05,51,6.00
2015,09,23,05,52,6.00
2015,09,23,05,53,6.00
2015,09,23,05,54,5.90
2015,09,23,05,55,5.90
2015,09,23,05,56,5.90
2015,09,23,05,57,5.90
2015,09,23,05,58,5.90
2015,09,23,05,59,5.90
2015,09,23,06,00,5.90
2015,09,23,06,01,5.90
2015,09,23,06,02,5.90
2015,09,23,06,03,5.90
2015,09,23,06,04,5.90
2015,09,23,06,05,5.80
2015,09,23,06,06,5.80
2015,09,23,06,07,5.80
2015,09,23,06,08,5.80
2015,09,23,06,09,5.80
2015,09,23,06,10,5.80
2015,09,23,06,11,5.80
2015,09,23,06,12,5.80
2015,09,23,06,13,5.80
2015,09,23,06,14,5.80
2015,09,23,06,15,5.80
2015,09,23,06,16,5.80
2015,09,23,06,17,5.70
2015,09,23,06,18,5.80
2015,09,23,06,19,5.80
2015,09,23,06,20,5.80
2015,09,23,06,21,5.80
2015,09,23,06,22,5.80
2015,09,23,06,23,5.80
2015,09,23,06,24,5.80
2015,09,23,06,25,5.80
2015,09,23,06,26,5.80
2015,09,23,06,27,5.80
2015,09,23,06,28,5.80
2015,09,23,06,29,5.80
2015,09,23,06,30,5.80
2015,09,23,06,31,5.80
2015,09,23,06,32,5.80
2015,09,23,06,33,5.80
2015,09,23,06,34,5.80
2015,09,23,06,35,5.80
2015,09,23,06,36,5.80
2015,09,23,06,37,5.80
2015,09,23,06,38,5.80
2015,09,23,06,39,5.80
2015,09,23,06,40,5.80
2015,09,23,06,41,5.80
2015,09,23,06,42,5.80
2015,09,23,06,43,5.70
2015,09,23,06,44,5.70
2015,09,23,06,45,5.70
2015,09,23,06,46,5.70
2015,09,23,06,47,5.70
2015,09,23,06,48,5.60
2015,09,23,06,49,5.60
2015,09,23,06,50,5.60
2015,09,23,06,51,5.60
2015,09,23,06,52,5.60
2015,09,23,06,53,5.60
2015,09,23,06,54,5.70
2015,09,23,06,55,5.70
2015,09,23,06,56,5.70
2015,09,23,06,57,5.70
2015,09,23,06,58,5.70
2015,09,23,06,59,5.70
2015,09,23,07,00,5.70
2015,09,23,07,01,5.70
2015,09,23,07,02,5.70
2015,09,23,07,03,5.70
2015,09,23,07,04,5.70
2015,09,23,07,05,5.70
2015,09,23,07,06,5.70
2015,09,23,07,07,5.70
2015,09,23,07,08,5.70
2015,09,23,07,09,5.70
2015,09,23,07,10,5.70
2015,09,23,07,11,5.60
2015,09,23,07,12,5.60
2015,09,23,07,13,5.60
2015,09,23,07,14,5.60
2015,09,23,07,15,5.60
2015,09,23,07,16,5.60
2015,09,23,07,17,5.60
2015,09,23,07,18,5.50
2015,09,23,07,19,5.50
2015,09,23,07,20,5.50
2015,09,23,07,21,5.50
2015,09,23,07,22,5.50
2015,09,23,07,23,5.50
2015,09,23,07,24,5.50
2015,09,23,07,25,5.50
2015,09,23,07,26,5.40
2015,09,23,07,27,5.40
2015,09,23,07,28,5.40
2015,09,23,07,29,5.40
2015,09,23,07,30,5.40
2015,09,23,07,31,5.40
2015,09,23,07,32,5.40
2015,09,23,07,33,5.40
2015,09,23,07,34,5.40
2015,09,23,07,35,5.50
2015,09,23,07,36,5.50
2015,09,23,07,37,5.50
2015,09,23,07,38,5.50
2015,09,23,07,39,5.50
2015,09,23,07,40,5.60
2015,09,23,07,41,5.60
2015,09,23,07,42,5.60
2015,09,23,07,43,5.70
2015,09,23,07,44,5.70
2015,09,23,07,45,5.80
2015,09,23,07,46,5.80
2015,09,23,07,47,5.80
2015,09,23,07,48,5.80
2015,09,23,07,49,5.90
2015,09,23,07,50,6.00
2015,09,23,07,51,6.00
2015,09,23,07,52,6.10
2015,09,23,07,53,6.10
2015,09,23,07,54,6.20
2015,09,23,07,55,6.20
2015,09,23,07,56,6.30
2015,09,23,07,57,6.30
2015,09,23,07,58,6.40
2015,09,23,07,59,6.40
2015,09,23,08,00,6.50
2015,09,23,08,01,6.50
2015,09,23,08,02,6.60
2015,09,23,08,03,6.60
2015,09,23,08,04,6.60
2015,09,23,08,05,6.70
2015,09,23,08,06,6.70
2015,09,23,08,07,6.80
2015,09,23,08,08,6.80
2015,09,23,08,09,6.80
2015,09,23,08,10,6.80
2015,09,23,08,11,6.90
2015,09,23,08,12,6.90
2015,09,23,08,13,7.00
2015,09,23,08,14,7.10
2015,09,23,08,15,7.10
2015,09,23,08,16,7.20
2015,09,23,08,17,7.20
2015,09,23,08,18,7.30
2015,09,23,08,19,7.40
2015,09,23,08,20,7.40
2015,09,23,08,21,7.50
2015,09,23,08,22,7.60
2015,09,23,08,23,7.70
2015,09,23,08,24,7.70
2015,09,23,08,25,7.80
2015,09,23,08,26,7.80
2015,09,23,08,27,7.90
2015,09,23,08,28,8.00
2015,09,23,08,29,8.00
2015,09,23,08,30,8.10
2015,09,23,08,31,8.10
2015,09,23,08,32,8.20
2015,09,23,08,33,8.30
2015,09,23,08,34,8.30
2015,09,23,08,35,8.40
2015,09,23,08,36,8.40
2015,09,23,08,37,8.40
2015,09,23,08,38,8.50
2015,09,23,08,39,8.60
2015,09,23,08,40,8.60
2015,09,23,08,41,8.70
2015,09,23,08,42,8.70
2015,09,23,08,43,8.80
2015,09,23,08,44,8.80
2015,09,23,08,45,8.90
2015,09,23,08,46,9.00
2015,09,23,08,47,9.10
2015,09,23,08,48,9.20
2015,09,23,08,49,9.30
2015,09,23,08,50,9.40
2015,09,23,08,51,9.40
2015,09,23,08,52,9.50
2015,09,23,08,53,9.60
2015,09,23,08,54,9.70
2015,09,23,08,55,9.80
2015,09,23,08,56,9.80
2015,09,23,08,57,9.80
2015,09,23,08,58,9.80
2015,09,23,08,59,9.80
2015,09,23,09,00,9.90
2015,09,23,09,01,9.90
2015,09,23,09,02,9.90
2015,09,23,09,03,10.00
2015,09,23,09,04,10.10
2015,09,23,09,05,10.10
2015,09,23,09,06,10.20
2015,09,23,09,07,10.20
2015,09,23,09,08,10.30
2015,09,23,09,09,10.30
2015,09,23,09,10,10.40
2015,09,23,09,11,10.40
2015,09,23,09,12,10.50
2015,09,23,09,13,10.60
2015,09,23,09,14,10.70
2015,09,23,09,15,10.70
2015,09,23,09,16,10.80
2015,09,23,09,17,10.80
2015,09,23,09,18,10.90
2015,09,23,09,19,11.00
2015,09,23,09,20,11.00
2015,09,23,09,21,11.10
2015,09,23,09,22,11.20
2015,09,23,09,23,11.30
2015,09,23,09,24,11.40
2015,09,23,09,25,11.50
2015,09,23,09,26,11.50
2015,09,23,09,27,11.60
2015,09,23,09,28,11.70
2015,09,23,09,29,11.80
2015,09,23,09,30,11.90
2015,09,23,09,31,12.00
2015,09,23,09,32,12.10
2015,09,23,09,33,12.20
2015,09,23,09,34,12.30
2015,09,23,09,35,12.30
2015,09,23,09,36,12.40
2015,09,23,09,37,12.50
2015,09,23,09,38,12.60
2015,09,23,09,39,12.60
2015,09,23,09,40,12.60
2015,09,23,09,41,12.60
2015,09,23,09,42,12.60
2015,09,23,09,43,12.70
2015,09,23,09,44,12.70
2015,09,23,09,45,12.70
2015,09,23,09,46,12.70
2015,09,23,09,47,12.80
2015,09,23,09,48,12.80
2015,09,23,09,49,12.90
2015,09,23,09,50,13.00
2015,09,23,09,51,13.10
2015,09,23,09,52,13.10
2015,09,23,09,53,13.10
2015,09,23,09,54,13.10
2015,09,23,09,55,13.10
2015,09,23,09,56,13.10
2015,09,23,09,57,13.10
2015,09,23,09,58,13.10
2015,09,23,09,59,13.00
2015,09,23,10,00,12.90
2015,09,23,10,01,12.90
2015,09,23,10,02,12.90
2015,09,23,10,03,13.00
2015,09,23,10,04,13.00
2015,09,23,10,05,12.90
2015,09,23,10,06,12.90
2015,09,23,10,07,12.90
2015,09,23,10,08,13.00
2015,09,23,10,09,13.10
2015,09,23,10,10,13.10
2015,09,23,10,11,13.10
2015,09,23,10,12,13.10
2015,09,23,10,13,13.10
2015,09,23,10,14,13.20
2015,09,23,10,15,13.20
2015,09,23,10,16,13.20
2015,09,23,10,17,13.30
2015,09,23,10,18,13.30
2015,09,23,10,19,13.40
2015,09,23,10,20,13.40
2015,09,23,10,21,13.40
2015,09,23,10,22,13.40
2015,09,23,10,23,13.50
2015,09,23,10,24,13.50
2015,09,23,10,25,13.60
2015,09,23,10,26,13.60
2015,09,23,10,27,13.60
2015,09,23,10,28,13.70
2015,09,23,10,29,13.70
2015,09,23,10,30,13.70
2015,09,23,10,31,13.70
2015,09,23,10,32,13.70
2015,09,23,10,33,13.70
2015,09,23,10,34,13.80
2015,09,23,10,35,13.80
2015,09,23,10,36,13.80
2015,09,23,10,37,13.80
2015,09,23,10,38,13.80
2015,09,23,10,39,13.80
2015,09,23,10,40,13.80
2015,09,23,10,41,13.90
2015,09,23,10,42,13.90
2015,09,23,10,43,13.90
2015,09,23,10,44,14.00
2015,09,23,10,45,14.10
2015,09,23,10,46,14.10
2015,09,23,10,47,14.20
2015,09,23,10,48,14.30
2015,09,23,10,49,14.30
2015,09,23,10,50,14.40
2015,09,23,10,51,14.40
2015,09,23,10,52,14.40
2015,09,23,10,53,14.40
2015,09,23,10,54,14.40
2015,09,23,10,55,14.40
2015,09,23,10,56,14.40
2015,09,23,10,57,14.50
2015,09,23,10,58,14.50
2015,09,23,10,59,14.50
2015,09,23,11,00,14.50
2015,09,23,11,01,14.50
2015,09,23,11,02,14.50
2015,09,23,11,03,14.50
2015,09,23,11,04,14.50
2015,09,23,11,05,14.50
2015,09,23,11,06,14.50
2015,09,23,11,07,14.60
2015,09,23,11,08,14.70
2015,09,23,11,09,14.80
2015,09,23,11,10,14.80
2015,09,23,11,11,14.80
2015,09,23,11,12,14.80
2015,09,23,11,13,14.80
2015,09,23,11,14,14.80
2015,09,23,11,15,14.90
2015,09,23,11,16,14.80
2015,09,23,11,17,14.80
2015,09,23,11,18,14.80
2015,09,23,11,19,14.80
2015,09,23,11,20,14.90
2015,09,23,11,21,14.90
2015,09,23,11,22,14.90
2015,09,23,11,23,15.00
2015,09,23,11,24,15.10
2015,09,23,11,25,15.20
2015,09,23,11,26,15.20
2015,09,23,11,27,15.20
2015,09,23,11,28,15.20
2015,09,23,11,29,15.20
2015,09,23,11,30,15.30
2015,09,23,11,31,15.40
2015,09,23,11,32,15.40
2015,09,23,11,33,15.40
2015,09,23,11,34,15.30
2015,09,23,11,35,15.20
2015,09,23,11,36,15.20
2015,09,23,11,37,15.10
2015,09,23,11,38,15.10
2015,09,23,11,39,15.20
2015,09,23,11,40,15.20
2015,09,23,11,41,15.20
2015,09,23,11,42,15.10
2015,09,23,11,43,15.00
2015,09,23,11,44,14.90
2015,09,23,11,45,14.90
2015,09,23,11,46,14.90
2015,09,23,11,47,15.00
2015,09,23,11,48,15.10
2015,09,23,11,49,15.10
2015,09,23,11,50,15.20
2015,09,23,11,51,15.20
2015,09,23,11,52,15.20
2015,09,23,11,53,15.20
2015,09,23,11,54,15.30
2015,09,23,11,55,15.30
2015,09,23,11,56,15.20
2015,09,23,11,57,15.20
2015,09,23,11,58,15.20
2015,09,23,11,59,15.20
2015,09,23,12,00,15.20
2015,09,23,12,01,15.20
2015,09,23,12,02,15.20
2015,09,23,12,03,15.30
2015,09,23,12,04,15.30
2015,09,23,12,05,15.30
2015,09,23,12,06,15.40
2015,09,23,12,07,15.50
2015,09,23,12,08,15.60
2015,09,23,12,09,15.60
2015,09,23,12,10,15.60
2015,09,23,12,11,15.70
2015,09,23,12,12,15.70
2015,09,23,12,13,15.80
2015,09,23,12,14,15.80
2015,09,23,12,15,15.80
2015,09,23,12,16,15.80
2015,09,23,12,17,15.90
2015,09,23,12,18,16.00
2015,09,23,12,19,16.10
2015,09,23,12,20,16.20
2015,09,23,12,21,16.30
2015,09,23,12,22,16.40
2015,09,23,12,23,16.40
2015,09,23,12,24,16.40
2015,09,23,12,25,16.40
2015,09,23,12,26,16.30
2015,09,23,12,27,16.30
2015,09,23,12,28,16.20
2015,09,23,12,29,16.20
2015,09,23,12,30,16.20
2015,09,23,12,31,16.20
2015,09,23,12,32,16.20
2015,09,23,12,33,16.30
2015,09,23,12,34,16.40
2015,09,23,12,35,16.50
2015,09,23,12,36,16.50
2015,09,23,12,37,16.40
2015,09,23,12,38,16.40
2015,09,23,12,39,16.40
2015,09,23,12,40,16.40
2015,09,23,12,41,16.30
2015,09,23,12,42,16.20
2015,09,23,12,43,16.10
2015,09,23,12,44,16.20
2015,09,23,12,45,16.30
2015,09,23,12,46,16.40
2015,09,23,12,47,16.50
2015,09,23,12,48,16.50
2015,09,23,12,49,16.60
2015,09,23,12,50,16.50
2015,09,23,12,51,16.40
2015,09,23,12,52,16.30
2015,09,23,12,53,16.30
2015,09,23,12,54,16.30
2015,09,23,12,55,16.40
2015,09,23,12,56,16.40
2015,09,23,12,57,16.50
2015,09,23,12,58,16.50
2015,09,23,12,59,16.60
2015,09,23,13,00,16.50
2015,09,23,13,01,16.50
2015,09,23,13,02,16.50
2015,09,23,13,03,16.40
2015,09,23,13,04,16.40
2015,09,23,13,05,16.40
2015,09,23,13,06,16.40
2015,09,23,13,07,16.50
2015,09,23,13,08,16.70
2015,09,23,13,09,16.80
2015,09,23,13,10,16.80
2015,09,23,13,11,16.70
2015,09,23,13,12,16.80
2015,09,23,13,13,16.80
2015,09,23,13,14,16.90
2015,09,23,13,15,16.90
2015,09,23,13,16,17.00
2015,09,23,13,17,16.90
2015,09,23,13,18,16.90
2015,09,23,13,19,16.90
2015,09,23,13,20,16.90
2015,09,23,13,21,16.90
2015,09,23,13,22,16.90
2015,09,23,13,23,16.90
2015,09,23,13,24,16.80
2015,09,23,13,25,16.80
2015,09,23,13,26,16.80
2015,09,23,13,27,16.80
2015,09,23,13,28,16.70
2015,09,23,13,29,16.70
2015,09,23,13,30,16.70
2015,09,23,13,31,16.70
2015,09,23,13,32,16.60
2015,09,23,13,33,16.50
2015,09,23,13,34,16.40
2015,09,23,13,35,16.50
2015,09,23,13,36,16.50
2015,09,23,13,37,16.50
2015,09,23,13,38,16.60
2015,09,23,13,39,16.60
2015,09,23,13,40,16.70
2015,09,23,13,41,16.80
2015,09,23,13,42,16.80
2015,09,23,13,43,16.80
2015,09,23,13,44,16.90
2015,09,23,13,45,16.90
2015,09,23,13,46,16.80
2015,09,23,13,47,16.80
2015,09,23,13,48,16.80
2015,09,23,13,49,16.80
2015,09,23,13,50,16.80
2015,09,23,13,51,16.80
2015,09,23,13,52,16.90
2015,09,23,13,53,17.00
2015,09,23,13,54,16.90
2015,09,23,13,55,16.90
2015,09,23,13,56,16.80
2015,09,23,13,57,16.60
2015,09,23,13,58,16.60
2015,09,23,13,59,16.60
2015,09,23,14,00,16.70
2015,09,23,14,01,16.70
2015,09,23,14,02,16.70
2015,09,23,14,03,16.80
2015,09,23,14,04,16.80
2015,09,23,14,05,16.80
2015,09,23,14,06,16.80
2015,09,23,14,07,16.80
2015,09,23,14,08,16.80
2015,09,23,14,09,16.80
2015,09,23,14,10,16.80
2015,09,23,14,11,16.90
2015,09,23,14,12,17.10
2015,09,23,14,13,17.10
2015,09,23,14,14,17.20
2015,09,23,14,15,17.20
2015,09,23,14,16,17.10
2015,09,23,14,17,17.10
2015,09,23,14,18,17.20
2015,09,23,14,19,17.20
2015,09,23,14,20,17.10
2015,09,23,14,21,17.00
2015,09,23,14,22,16.90
2015,09,23,14,23,16.90
2015,09,23,14,24,16.90
2015,09,23,14,25,17.00
2015,09,23,14,26,17.10
2015,09,23,14,27,17.00
2015,09,23,14,28,17.00
2015,09,23,14,29,16.90
2015,09,23,14,30,16.90
2015,09,23,14,31,16.90
2015,09,23,14,32,17.00
2015,09,23,14,33,17.10
2015,09,23,14,34,17.20
2015,09,23,14,35,17.20
2015,09,23,14,36,17.20
2015,09,23,14,37,17.20
2015,09,23,14,38,17.20
2015,09,23,14,39,17.10
2015,09,23,14,40,17.00
2015,09,23,14,41,16.90
2015,09,23,14,42,16.90
2015,09,23,14,43,16.90
2015,09,23,14,44,16.90
2015,09,23,14,45,16.90
2015,09,23,14,46,16.90
2015,09,23,14,47,16.90
2015,09,23,14,48,16.90
2015,09,23,14,49,16.80
2015,09,23,14,50,16.80
2015,09,23,14,51,16.80
2015,09,23,14,52,16.80
2015,09,23,14,53,16.80
2015,09,23,14,54,16.80
2015,09,23,14,55,16.90
2015,09,23,14,56,17.00
2015,09,23,14,57,17.10
2015,09,23,14,58,17.20
2015,09,23,14,59,17.30
2015,09,23,15,00,17.30
2015,09,23,15,01,17.30
2015,09,23,15,02,17.20
2015,09,23,15,03,17.20
2015,09,23,15,04,17.20
2015,09,23,15,05,17.20
2015,09,23,15,06,17.20
2015,09,23,15,07,17.20
2015,09,23,15,08,17.20
2015,09,23,15,09,17.20
2015,09,23,15,10,17.20
2015,09,23,15,11,17.20
2015,09,23,15,12,17.20
2015,09,23,15,13,17.20
2015,09,23,15,14,17.20
2015,09,23,15,15,17.20
2015,09,23,15,16,17.20
2015,09,23,15,17,17.30
2015,09,23,15,18,17.30
2015,09,23,15,19,17.30
2015,09,23,15,20,17.30
2015,09,23,15,21,17.40
2015,09,23,15,22,17.40
2015,09,23,15,23,17.50
2015,09,23,15,24,17.60
2015,09,23,15,25,17.60
2015,09,23,15,26,17.70
2015,09,23,15,27,17.70
2015,09,23,15,28,17.80
2015,09,23,15,29,17.80
2015,09,23,15,30,17.80
2015,09,23,15,31,17.80
2015,09,23,15,32,17.90
2015,09,23,15,33,17.90
2015,09,23,15,34,17.90
2015,09,23,15,35,17.90
2015,09,23,15,36,17.90
2015,09,23,15,37,17.90
2015,09,23,15,38,17.90
2015,09,23,15,39,17.80
2015,09,23,15,40,17.80
2015,09,23,15,41,17.80
2015,09,23,15,42,17.80
2015,09,23,15,43,17.80
2015,09,23,15,44,17.70
2015,09,23,15,45,17.70
2015,09,23,15,46,17.70
2015,09,23,15,47,17.60
2015,09,23,15,48,17.60
2015,09,23,15,49,17.60
2015,09,23,15,50,17.50
2015,09,23,15,51,17.50
2015,09,23,15,52,17.50
2015,09,23,15,53,17.50
2015,09,23,15,54,17.50
2015,09,23,15,55,17.50
2015,09,23,15,56,17.50
2015,09,23,15,57,17.60
2015,09,23,15,58,17.60
2015,09,23,15,59,17.60
2015,09,23,16,00,17.60
2015,09,23,16,01,17.70
2015,09,23,16,02,17.70
2015,09,23,16,03,17.70
2015,09,23,16,04,17.60
2015,09,23,16,05,17.60
2015,09,23,16,06,17.50
2015,09,23,16,07,17.50
2015,09,23,16,08,17.50
2015,09,23,16,09,17.40
2015,09,23,16,10,17.40
2015,09,23,16,11,17.40
2015,09,23,16,12,17.30
2015,09,23,16,13,17.30
2015,09,23,16,14,17.30
2015,09,23,16,15,17.30
2015,09,23,16,16,17.30
2015,09,23,16,17,17.30
2015,09,23,16,18,17.20
2015,09,23,16,19,17.20
2015,09,23,16,20,17.20
2015,09,23,16,21,17.20
2015,09,23,16,22,17.20
2015,09,23,16,23,17.20
2015,09,23,16,24,17.20
2015,09,23,16,25,17.20
2015,09,23,16,26,17.20
2015,09,23,16,27,17.20
2015,09,23,16,28,17.30
2015,09,23,16,29,17.30
2015,09,23,16,30,17.30
2015,09,23,16,31,17.30
2015,09,23,16,32,17.20
2015,09,23,16,33,17.20
2015,09,23,16,34,17.20
2015,09,23,16,35,17.20
2015,09,23,16,36,17.20
2015,09,23,16,37,17.30
2015,09,23,16,38,17.30
2015,09,23,16,39,17.30
2015,09,23,16,40,17.30
2015,09,23,16,41,17.30
2015,09,23,16,42,17.40
2015,09,23,16,43,17.50
2015,09,23,16,44,17.50
2015,09,23,16,45,17.60
2015,09,23,16,46,17.60
2015,09,23,16,47,17.70
2015,09,23,16,48,17.70
2015,09,23,16,49,17.70
2015,09,23,16,50,17.80
2015,09,23,16,51,17.70
2015,09,23,16,52,17.70
2015,09,23,16,53,17.70
2015,09,23,16,54,17.70
2015,09,23,16,55,17.70
2015,09,23,16,56,17.70
2015,09,23,16,57,17.70
2015,09,23,16,58,17.70
2015,09,23,16,59,17.70
2015,09,23,17,00,17.70
2015,09,23,17,01,17.80
2015,09,23,17,02,17.90
2015,09,23,17,03,18.00
2015,09,23,17,04,18.00
2015,09,23,17,05,18.00
2015,09,23,17,06,18.00
2015,09,23,17,07,18.00
2015,09,23,17,08,18.00
2015,09,23,17,09,17.90
2015,09,23,17,10,17.90
2015,09,23,17,11,17.80
2015,09,23,17,12,17.80
2015,09,23,17,13,17.70
2015,09,23,17,14,17.60
2015,09,23,17,15,17.50
2015,09,23,17,16,17.40
2015,09,23,17,17,17.40
2015,09,23,17,18,17.40
2015,09,23,17,19,17.40
2015,09,23,17,20,17.40
2015,09,23,17,21,17.40
2015,09,23,17,22,17.40
2015,09,23,17,23,17.50
2015,09,23,17,24,17.50
2015,09,23,17,25,17.50
2015,09,23,17,26,17.50
2015,09,23,17,27,17.50
2015,09,23,17,28,17.50
2015,09,23,17,29,17.50
2015,09,23,17,30,17.60
2015,09,23,17,31,17.60
2015,09,23,17,32,17.50
2015,09,23,17,33,17.50
2015,09,23,17,34,17.40
2015,09,23,17,35,17.40
2015,09,23,17,36,17.30
2015,09,23,17,37,17.30
2015,09,23,17,38,17.30
2015,09,23,17,39,17.30
2015,09,23,17,40,17.30
2015,09,23,17,41,17.30
2015,09,23,17,42,17.30
2015,09,23,17,43,17.20