Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,06,17,00,00,3.60
2018,06,17,00,01,0.80
2018,06,17,00,02,2.10
2018,06,17,00,03,3.70
2018,06,17,00,04,3.60
2018,06,17,00,05,4.10
2018,06,17,00,06,3.90
2018,06,17,00,07,3.50
2018,06,17,00,08,4.20
2018,06,17,00,09,2.80
2018,06,17,00,10,6.90
2018,06,17,00,11,2.90
2018,06,17,00,12,2.00
2018,06,17,00,13,3.20
2018,06,17,00,14,3.80
2018,06,17,00,15,2.80
2018,06,17,00,16,2.30
2018,06,17,00,17,2.40
2018,06,17,00,18,3.90
2018,06,17,00,19,3.50
2018,06,17,00,20,2.50
2018,06,17,00,21,2.40
2018,06,17,00,22,0.00
2018,06,17,00,23,1.00
2018,06,17,00,24,1.80
2018,06,17,00,25,1.60
2018,06,17,00,26,1.50
2018,06,17,00,27,2.40
2018,06,17,00,28,2.40
2018,06,17,00,29,1.20
2018,06,17,00,30,2.30
2018,06,17,00,31,4.80
2018,06,17,00,32,2.90
2018,06,17,00,33,0.10
2018,06,17,00,34,1.70
2018,06,17,00,35,2.10
2018,06,17,00,36,1.90
2018,06,17,00,37,2.80
2018,06,17,00,38,1.80
2018,06,17,00,39,3.70
2018,06,17,00,40,3.90
2018,06,17,00,41,3.00
2018,06,17,00,42,4.60
2018,06,17,00,43,3.10
2018,06,17,00,44,4.40
2018,06,17,00,45,9.50
2018,06,17,00,46,4.10
2018,06,17,00,47,5.80
2018,06,17,00,48,6.20
2018,06,17,00,49,5.30
2018,06,17,00,50,6.40
2018,06,17,00,51,4.80
2018,06,17,00,52,3.40
2018,06,17,00,53,5.50
2018,06,17,00,54,6.80
2018,06,17,00,55,6.30
2018,06,17,00,56,2.70
2018,06,17,00,57,2.60
2018,06,17,00,58,3.50
2018,06,17,00,59,0.20
2018,06,17,01,00,1.60
2018,06,17,01,01,0.10
2018,06,17,01,02,0.70
2018,06,17,01,03,0.70
2018,06,17,01,04,0.00
2018,06,17,01,05,1.40
2018,06,17,01,06,2.10
2018,06,17,01,07,1.40
2018,06,17,01,08,2.60
2018,06,17,01,09,1.90
2018,06,17,01,10,0.90
2018,06,17,01,11,0.20
2018,06,17,01,12,1.00
2018,06,17,01,13,0.90
2018,06,17,01,14,0.00
2018,06,17,01,15,0.00
2018,06,17,01,16,0.00
2018,06,17,01,17,0.00
2018,06,17,01,18,0.00
2018,06,17,01,19,0.00
2018,06,17,01,20,0.50
2018,06,17,01,21,2.40
2018,06,17,01,22,0.10
2018,06,17,01,23,0.00
2018,06,17,01,24,0.00
2018,06,17,01,25,0.00
2018,06,17,01,26,0.90
2018,06,17,01,27,0.00
2018,06,17,01,28,0.00
2018,06,17,01,29,1.30
2018,06,17,01,30,1.10
2018,06,17,01,31,1.30
2018,06,17,01,32,2.20
2018,06,17,01,33,2.10
2018,06,17,01,34,0.80
2018,06,17,01,35,0.80
2018,06,17,01,36,0.20
2018,06,17,01,37,0.90
2018,06,17,01,38,0.30
2018,06,17,01,39,0.70
2018,06,17,01,40,0.00
2018,06,17,01,41,1.40
2018,06,17,01,42,0.80
2018,06,17,01,43,0.20
2018,06,17,01,44,0.10
2018,06,17,01,45,1.40
2018,06,17,01,46,0.30
2018,06,17,01,47,0.80
2018,06,17,01,48,2.10
2018,06,17,01,49,2.00
2018,06,17,01,50,1.30
2018,06,17,01,51,0.90
2018,06,17,01,52,0.40
2018,06,17,01,53,0.00
2018,06,17,01,54,0.30
2018,06,17,01,55,0.60
2018,06,17,01,56,3.30
2018,06,17,01,57,5.60
2018,06,17,01,58,2.70
2018,06,17,01,59,2.30
2018,06,17,02,00,5.10
2018,06,17,02,01,4.10
2018,06,17,02,02,2.20
2018,06,17,02,03,2.80
2018,06,17,02,04,2.60
2018,06,17,02,05,5.10
2018,06,17,02,06,6.90
2018,06,17,02,07,4.80
2018,06,17,02,08,4.90
2018,06,17,02,09,3.20
2018,06,17,02,10,5.50
2018,06,17,02,11,3.10
2018,06,17,02,12,3.60
2018,06,17,02,13,4.00
2018,06,17,02,14,6.30
2018,06,17,02,15,5.70
2018,06,17,02,16,4.80
2018,06,17,02,17,9.00
2018,06,17,02,18,6.10
2018,06,17,02,19,6.30
2018,06,17,02,20,3.50
2018,06,17,02,21,4.30
2018,06,17,02,22,4.40
2018,06,17,02,23,6.10
2018,06,17,02,24,4.40
2018,06,17,02,25,4.50
2018,06,17,02,26,6.90
2018,06,17,02,27,5.60
2018,06,17,02,28,6.40
2018,06,17,02,29,5.60
2018,06,17,02,30,5.60
2018,06,17,02,31,6.70
2018,06,17,02,32,5.40
2018,06,17,02,33,5.10
2018,06,17,02,34,8.30
2018,06,17,02,35,5.10
2018,06,17,02,36,5.20
2018,06,17,02,37,6.90
2018,06,17,02,38,4.10
2018,06,17,02,39,7.60
2018,06,17,02,40,5.50
2018,06,17,02,41,7.00
2018,06,17,02,42,5.20
2018,06,17,02,43,4.80
2018,06,17,02,44,6.60
2018,06,17,02,45,5.70
2018,06,17,02,46,5.50
2018,06,17,02,47,4.10
2018,06,17,02,48,6.40
2018,06,17,02,49,2.60
2018,06,17,02,50,4.40
2018,06,17,02,51,4.50
2018,06,17,02,52,3.80
2018,06,17,02,53,4.50
2018,06,17,02,54,4.50
2018,06,17,02,55,2.00
2018,06,17,02,56,3.80
2018,06,17,02,57,5.60
2018,06,17,02,58,6.40
2018,06,17,02,59,3.20
2018,06,17,03,00,2.50
2018,06,17,03,01,2.70
2018,06,17,03,02,4.10
2018,06,17,03,03,1.70
2018,06,17,03,04,4.70
2018,06,17,03,05,3.70
2018,06,17,03,06,8.50
2018,06,17,03,07,6.10
2018,06,17,03,08,4.00
2018,06,17,03,09,3.20
2018,06,17,03,10,4.20
2018,06,17,03,11,5.30
2018,06,17,03,12,4.30
2018,06,17,03,13,3.40
2018,06,17,03,14,5.70
2018,06,17,03,15,5.40
2018,06,17,03,16,5.50
2018,06,17,03,17,5.00
2018,06,17,03,18,3.20
2018,06,17,03,19,6.60
2018,06,17,03,20,3.50
2018,06,17,03,21,5.20
2018,06,17,03,22,4.50
2018,06,17,03,23,7.00
2018,06,17,03,24,7.10
2018,06,17,03,25,8.30
2018,06,17,03,26,5.00
2018,06,17,03,27,4.60
2018,06,17,03,28,5.20
2018,06,17,03,29,5.20
2018,06,17,03,30,5.10
2018,06,17,03,31,9.20
2018,06,17,03,32,6.20
2018,06,17,03,33,4.50
2018,06,17,03,34,4.60
2018,06,17,03,35,5.30
2018,06,17,03,36,7.40
2018,06,17,03,37,6.30
2018,06,17,03,38,5.50
2018,06,17,03,39,3.20
2018,06,17,03,40,3.80
2018,06,17,03,41,5.60
2018,06,17,03,42,7.20
2018,06,17,03,43,7.50
2018,06,17,03,44,5.70
2018,06,17,03,45,4.80
2018,06,17,03,46,8.60
2018,06,17,03,47,7.00
2018,06,17,03,48,5.60
2018,06,17,03,49,6.60
2018,06,17,03,50,5.90
2018,06,17,03,51,5.00
2018,06,17,03,52,6.40
2018,06,17,03,53,8.20
2018,06,17,03,54,4.50
2018,06,17,03,55,4.90
2018,06,17,03,56,4.40
2018,06,17,03,57,6.10
2018,06,17,03,58,9.60
2018,06,17,03,59,5.60
2018,06,17,04,00,5.20
2018,06,17,04,01,6.70
2018,06,17,04,02,6.00
2018,06,17,04,03,7.00
2018,06,17,04,04,4.20
2018,06,17,04,05,5.10
2018,06,17,04,06,4.90
2018,06,17,04,07,5.50
2018,06,17,04,08,9.50
2018,06,17,04,09,5.20
2018,06,17,04,10,4.70
2018,06,17,04,11,3.60
2018,06,17,04,12,2.90
2018,06,17,04,13,5.10
2018,06,17,04,14,5.70
2018,06,17,04,15,5.80
2018,06,17,04,16,4.70
2018,06,17,04,17,6.40
2018,06,17,04,18,6.10
2018,06,17,04,19,5.60
2018,06,17,04,20,5.10
2018,06,17,04,21,5.10
2018,06,17,04,22,5.90
2018,06,17,04,23,5.30
2018,06,17,04,24,5.90
2018,06,17,04,25,6.90
2018,06,17,04,26,9.00
2018,06,17,04,27,4.60
2018,06,17,04,28,3.70
2018,06,17,04,29,5.40
2018,06,17,04,30,6.40
2018,06,17,04,31,4.90
2018,06,17,04,32,8.80
2018,06,17,04,33,8.10
2018,06,17,04,34,5.30
2018,06,17,04,35,5.70
2018,06,17,04,36,3.90
2018,06,17,04,37,7.10
2018,06,17,04,38,4.40
2018,06,17,04,39,4.80
2018,06,17,04,40,7.10
2018,06,17,04,41,6.30
2018,06,17,04,42,4.50
2018,06,17,04,43,7.50
2018,06,17,04,44,7.00
2018,06,17,04,45,5.60
2018,06,17,04,46,7.00
2018,06,17,04,47,4.50
2018,06,17,04,48,7.10
2018,06,17,04,49,9.50
2018,06,17,04,50,11.20
2018,06,17,04,51,8.50
2018,06,17,04,52,7.30
2018,06,17,04,53,6.20
2018,06,17,04,54,6.90
2018,06,17,04,55,3.80
2018,06,17,04,56,4.50
2018,06,17,04,57,5.10
2018,06,17,04,58,5.10
2018,06,17,04,59,6.20
2018,06,17,05,00,3.90
2018,06,17,05,01,6.60
2018,06,17,05,02,4.00
2018,06,17,05,03,5.30
2018,06,17,05,04,4.90
2018,06,17,05,05,6.60
2018,06,17,05,06,4.80
2018,06,17,05,07,6.30
2018,06,17,05,08,6.00
2018,06,17,05,09,5.70
2018,06,17,05,10,7.50
2018,06,17,05,11,9.70
2018,06,17,05,12,5.30
2018,06,17,05,13,6.10
2018,06,17,05,14,5.20
2018,06,17,05,15,5.90
2018,06,17,05,16,5.60
2018,06,17,05,17,8.90
2018,06,17,05,18,5.60
2018,06,17,05,19,4.70
2018,06,17,05,20,4.60
2018,06,17,05,21,4.60
2018,06,17,05,22,6.00
2018,06,17,05,23,6.20
2018,06,17,05,24,3.10
2018,06,17,05,25,1.70
2018,06,17,05,26,4.70
2018,06,17,05,27,3.80
2018,06,17,05,28,5.80
2018,06,17,05,29,9.50
2018,06,17,05,30,9.20
2018,06,17,05,31,9.30
2018,06,17,05,32,3.90
2018,06,17,05,33,4.70
2018,06,17,05,34,3.30
2018,06,17,05,35,4.30
2018,06,17,05,36,5.70
2018,06,17,05,37,3.70
2018,06,17,05,38,4.90
2018,06,17,05,39,4.40
2018,06,17,05,40,4.80
2018,06,17,05,41,2.90
2018,06,17,05,42,5.10
2018,06,17,05,43,8.10
2018,06,17,05,44,3.30
2018,06,17,05,45,7.00
2018,06,17,05,46,7.90
2018,06,17,05,47,5.90
2018,06,17,05,48,5.90
2018,06,17,05,49,8.20
2018,06,17,05,50,9.70
2018,06,17,05,51,5.70
2018,06,17,05,52,3.90
2018,06,17,05,53,5.90
2018,06,17,05,54,7.30
2018,06,17,05,55,6.30
2018,06,17,05,56,5.30
2018,06,17,05,57,5.80
2018,06,17,05,58,7.80
2018,06,17,05,59,7.80
2018,06,17,06,00,9.00
2018,06,17,06,01,5.00
2018,06,17,06,02,6.10
2018,06,17,06,03,5.30
2018,06,17,06,04,11.40
2018,06,17,06,05,5.50
2018,06,17,06,06,5.20
2018,06,17,06,07,8.30
2018,06,17,06,08,3.40
2018,06,17,06,09,4.90
2018,06,17,06,10,7.10
2018,06,17,06,11,7.30
2018,06,17,06,12,7.10
2018,06,17,06,13,6.90
2018,06,17,06,14,5.30
2018,06,17,06,15,5.00
2018,06,17,06,16,6.00
2018,06,17,06,17,6.70
2018,06,17,06,18,8.00
2018,06,17,06,19,6.90
2018,06,17,06,20,6.60
2018,06,17,06,21,8.20
2018,06,17,06,22,6.90
2018,06,17,06,23,9.10
2018,06,17,06,24,5.50
2018,06,17,06,25,6.50
2018,06,17,06,26,7.00
2018,06,17,06,27,9.00
2018,06,17,06,28,8.00
2018,06,17,06,29,7.50
2018,06,17,06,30,8.80
2018,06,17,06,31,5.70
2018,06,17,06,32,4.00
2018,06,17,06,33,6.50
2018,06,17,06,34,7.60
2018,06,17,06,35,4.60
2018,06,17,06,36,7.20
2018,06,17,06,37,9.80
2018,06,17,06,38,6.70
2018,06,17,06,39,10.90
2018,06,17,06,40,7.10
2018,06,17,06,41,8.20
2018,06,17,06,42,9.30
2018,06,17,06,43,11.60
2018,06,17,06,44,7.90
2018,06,17,06,45,11.20
2018,06,17,06,46,7.50
2018,06,17,06,47,6.30
2018,06,17,06,48,7.90
2018,06,17,06,49,8.40
2018,06,17,06,50,9.60
2018,06,17,06,51,9.10
2018,06,17,06,52,6.00
2018,06,17,06,53,6.50
2018,06,17,06,54,8.90
2018,06,17,06,55,5.40
2018,06,17,06,56,6.10
2018,06,17,06,57,4.90
2018,06,17,06,58,5.00
2018,06,17,06,59,6.90
2018,06,17,07,00,10.40
2018,06,17,07,01,10.60
2018,06,17,07,02,6.30
2018,06,17,07,03,9.60
2018,06,17,07,04,8.20
2018,06,17,07,05,8.80
2018,06,17,07,06,9.30
2018,06,17,07,07,13.20
2018,06,17,07,08,12.00
2018,06,17,07,09,9.90
2018,06,17,07,10,7.60
2018,06,17,07,11,8.80
2018,06,17,07,12,8.10
2018,06,17,07,13,12.60
2018,06,17,07,14,8.00
2018,06,17,07,15,7.90
2018,06,17,07,16,7.00
2018,06,17,07,17,7.20
2018,06,17,07,18,6.90
2018,06,17,07,19,11.40
2018,06,17,07,20,7.60
2018,06,17,07,21,5.80
2018,06,17,07,22,7.30
2018,06,17,07,23,8.90
2018,06,17,07,24,4.30
2018,06,17,07,25,6.00
2018,06,17,07,26,8.40
2018,06,17,07,27,11.20
2018,06,17,07,28,5.40
2018,06,17,07,29,6.80
2018,06,17,07,30,9.30
2018,06,17,07,31,6.30
2018,06,17,07,32,3.80
2018,06,17,07,33,3.70
2018,06,17,07,34,7.00
2018,06,17,07,35,7.40
2018,06,17,07,36,7.90
2018,06,17,07,37,5.00
2018,06,17,07,38,11.70
2018,06,17,07,39,7.20
2018,06,17,07,40,8.50
2018,06,17,07,41,7.30
2018,06,17,07,42,11.30
2018,06,17,07,43,7.80
2018,06,17,07,44,11.00
2018,06,17,07,45,6.00
2018,06,17,07,46,5.90
2018,06,17,07,47,7.60
2018,06,17,07,48,9.10
2018,06,17,07,49,12.20
2018,06,17,07,50,4.70
2018,06,17,07,51,10.10
2018,06,17,07,52,6.80
2018,06,17,07,53,11.50
2018,06,17,07,54,9.10
2018,06,17,07,55,4.20
2018,06,17,07,56,8.80
2018,06,17,07,57,6.70
2018,06,17,07,58,8.40
2018,06,17,07,59,6.90
2018,06,17,08,00,9.10
2018,06,17,08,01,5.80
2018,06,17,08,02,8.50
2018,06,17,08,03,7.40
2018,06,17,08,04,8.60
2018,06,17,08,05,9.30
2018,06,17,08,06,5.80
2018,06,17,08,07,6.70
2018,06,17,08,08,6.20
2018,06,17,08,09,8.60
2018,06,17,08,10,7.80
2018,06,17,08,11,8.20
2018,06,17,08,12,5.60
2018,06,17,08,13,7.80
2018,06,17,08,14,11.20
2018,06,17,08,15,9.40
2018,06,17,08,16,5.90
2018,06,17,08,17,8.50
2018,06,17,08,18,9.60
2018,06,17,08,19,7.40
2018,06,17,08,20,6.30
2018,06,17,08,21,4.00
2018,06,17,08,22,7.20
2018,06,17,08,23,6.00
2018,06,17,08,24,6.70
2018,06,17,08,25,6.60
2018,06,17,08,26,5.20
2018,06,17,08,27,5.00
2018,06,17,08,28,4.70
2018,06,17,08,29,7.90
2018,06,17,08,30,7.50
2018,06,17,08,31,9.00
2018,06,17,08,32,8.70
2018,06,17,08,33,5.10
2018,06,17,08,34,5.20
2018,06,17,08,35,5.20
2018,06,17,08,36,7.90
2018,06,17,08,37,7.10
2018,06,17,08,38,4.60
2018,06,17,08,39,8.90
2018,06,17,08,40,4.60
2018,06,17,08,41,5.00
2018,06,17,08,42,7.40
2018,06,17,08,43,4.10
2018,06,17,08,44,7.30
2018,06,17,08,45,4.90
2018,06,17,08,46,6.00
2018,06,17,08,47,5.40
2018,06,17,08,48,4.60
2018,06,17,08,49,5.00
2018,06,17,08,50,4.00
2018,06,17,08,51,5.90
2018,06,17,08,52,9.10
2018,06,17,08,53,7.00
2018,06,17,08,54,5.40
2018,06,17,08,55,6.10
2018,06,17,08,56,5.50
2018,06,17,08,57,6.60
2018,06,17,08,58,4.90
2018,06,17,08,59,5.00
2018,06,17,09,00,7.30
2018,06,17,09,01,7.40
2018,06,17,09,02,7.40
2018,06,17,09,03,6.00
2018,06,17,09,04,4.40
2018,06,17,09,05,5.00
2018,06,17,09,06,7.10
2018,06,17,09,07,9.10
2018,06,17,09,08,9.90
2018,06,17,09,09,10.30
2018,06,17,09,10,7.60
2018,06,17,09,11,7.70
2018,06,17,09,12,12.00
2018,06,17,09,13,12.30
2018,06,17,09,14,11.60
2018,06,17,09,15,8.00
2018,06,17,09,16,8.10
2018,06,17,09,17,7.40
2018,06,17,09,18,6.10
2018,06,17,09,19,8.80
2018,06,17,09,20,11.10
2018,06,17,09,21,10.40
2018,06,17,09,22,7.40
2018,06,17,09,23,9.20
2018,06,17,09,24,6.10
2018,06,17,09,25,8.50
2018,06,17,09,26,7.60
2018,06,17,09,27,8.50
2018,06,17,09,28,8.50
2018,06,17,09,29,9.90
2018,06,17,09,30,12.80
2018,06,17,09,31,10.30
2018,06,17,09,32,7.30
2018,06,17,09,33,9.20
2018,06,17,09,34,8.20
2018,06,17,09,35,9.80
2018,06,17,09,36,6.80
2018,06,17,09,37,7.70
2018,06,17,09,38,11.60
2018,06,17,09,39,10.50
2018,06,17,09,40,5.70
2018,06,17,09,41,5.80
2018,06,17,09,42,4.80
2018,06,17,09,43,5.50
2018,06,17,09,44,4.50
2018,06,17,09,45,5.20
2018,06,17,09,46,5.70
2018,06,17,09,47,6.70
2018,06,17,09,48,6.20
2018,06,17,09,49,8.10
2018,06,17,09,50,6.00
2018,06,17,09,51,7.30
2018,06,17,09,52,12.60
2018,06,17,09,53,10.90
2018,06,17,09,54,7.30
2018,06,17,09,55,6.20
2018,06,17,09,56,5.90
2018,06,17,09,57,11.20
2018,06,17,09,58,7.80
2018,06,17,09,59,7.00
2018,06,17,10,00,5.10
2018,06,17,10,01,5.60
2018,06,17,10,02,6.40
2018,06,17,10,03,6.50
2018,06,17,10,04,5.80
2018,06,17,10,05,4.10
2018,06,17,10,06,5.40
2018,06,17,10,07,5.00
2018,06,17,10,08,8.80
2018,06,17,10,09,8.80
2018,06,17,10,10,5.10
2018,06,17,10,11,4.70
2018,06,17,10,12,4.90
2018,06,17,10,13,9.80
2018,06,17,10,14,8.90
2018,06,17,10,15,9.00
2018,06,17,10,16,8.40
2018,06,17,10,17,7.80
2018,06,17,10,18,6.70
2018,06,17,10,19,5.60
2018,06,17,10,20,4.50
2018,06,17,10,21,8.70
2018,06,17,10,22,6.30
2018,06,17,10,23,10.00
2018,06,17,10,24,6.70
2018,06,17,10,25,6.70
2018,06,17,10,26,4.90
2018,06,17,10,27,5.50
2018,06,17,10,28,9.10
2018,06,17,10,29,4.70
2018,06,17,10,30,6.70
2018,06,17,10,31,6.40
2018,06,17,10,32,6.90
2018,06,17,10,33,6.90
2018,06,17,10,34,7.60
2018,06,17,10,35,10.50
2018,06,17,10,36,12.10
2018,06,17,10,37,8.10
2018,06,17,10,38,6.30
2018,06,17,10,39,8.50
2018,06,17,10,40,10.70
2018,06,17,10,41,8.70
2018,06,17,10,42,5.20
2018,06,17,10,43,8.30
2018,06,17,10,44,5.90
2018,06,17,10,45,6.50
2018,06,17,10,46,6.10
2018,06,17,10,47,16.40
2018,06,17,10,48,10.10
2018,06,17,10,49,9.80
2018,06,17,10,50,8.70
2018,06,17,10,51,13.30
2018,06,17,10,52,8.60
2018,06,17,10,53,7.50
2018,06,17,10,54,6.10
2018,06,17,10,55,11.80
2018,06,17,10,56,6.90
2018,06,17,10,57,9.50
2018,06,17,10,58,14.10
2018,06,17,10,59,11.80
2018,06,17,11,00,11.90
2018,06,17,11,01,5.70
2018,06,17,11,02,6.10
2018,06,17,11,03,8.00
2018,06,17,11,04,7.70
2018,06,17,11,05,7.10
2018,06,17,11,06,5.90
2018,06,17,11,07,10.70
2018,06,17,11,08,7.90
2018,06,17,11,09,6.40
2018,06,17,11,10,8.20
2018,06,17,11,11,8.00
2018,06,17,11,12,5.10
2018,06,17,11,13,6.70
2018,06,17,11,14,13.50
2018,06,17,11,15,7.90
2018,06,17,11,16,7.30
2018,06,17,11,17,3.70
2018,06,17,11,18,4.90
2018,06,17,11,19,8.40
2018,06,17,11,20,10.80
2018,06,17,11,21,5.40
2018,06,17,11,22,4.50
2018,06,17,11,23,9.00
2018,06,17,11,24,12.60
2018,06,17,11,25,7.30
2018,06,17,11,26,11.00
2018,06,17,11,27,6.30
2018,06,17,11,28,7.60
2018,06,17,11,29,9.50
2018,06,17,11,30,13.50
2018,06,17,11,31,8.20
2018,06,17,11,32,11.00
2018,06,17,11,33,6.30
2018,06,17,11,34,12.70
2018,06,17,11,35,8.50
2018,06,17,11,36,10.00
2018,06,17,11,37,7.70
2018,06,17,11,38,13.10
2018,06,17,11,39,8.80
2018,06,17,11,40,4.60
2018,06,17,11,41,9.50
2018,06,17,11,42,5.50
2018,06,17,11,43,8.10
2018,06,17,11,44,10.80
2018,06,17,11,45,5.70
2018,06,17,11,46,6.40
2018,06,17,11,47,10.90
2018,06,17,11,48,11.60
2018,06,17,11,49,10.30
2018,06,17,11,50,7.20
2018,06,17,11,51,11.20
2018,06,17,11,52,6.80
2018,06,17,11,53,8.30
2018,06,17,11,54,6.60
2018,06,17,11,55,9.10
2018,06,17,11,56,8.50
2018,06,17,11,57,8.50
2018,06,17,11,58,6.40
2018,06,17,11,59,7.40
2018,06,17,12,00,18.60
2018,06,17,12,01,10.00
2018,06,17,12,02,11.70
2018,06,17,12,03,7.00
2018,06,17,12,04,10.10
2018,06,17,12,05,11.20
2018,06,17,12,06,8.10
2018,06,17,12,07,9.30
2018,06,17,12,08,13.10
2018,06,17,12,09,5.80
2018,06,17,12,10,7.50
2018,06,17,12,11,11.50
2018,06,17,12,12,7.90
2018,06,17,12,13,9.90
2018,06,17,12,14,7.00
2018,06,17,12,15,11.50
2018,06,17,12,16,8.00
2018,06,17,12,17,11.90
2018,06,17,12,18,7.80
2018,06,17,12,19,4.80
2018,06,17,12,20,9.00
2018,06,17,12,21,5.70
2018,06,17,12,22,12.40
2018,06,17,12,23,7.20
2018,06,17,12,24,5.20
2018,06,17,12,25,8.60
2018,06,17,12,26,8.30
2018,06,17,12,27,5.50
2018,06,17,12,28,7.90
2018,06,17,12,29,8.20
2018,06,17,12,30,7.20
2018,06,17,12,31,7.40
2018,06,17,12,32,7.70
2018,06,17,12,33,7.80
2018,06,17,12,34,7.30
2018,06,17,12,35,7.60
2018,06,17,12,36,7.80
2018,06,17,12,37,5.50
2018,06,17,12,38,11.90
2018,06,17,12,39,9.20
2018,06,17,12,40,10.10
2018,06,17,12,41,8.70
2018,06,17,12,42,9.50
2018,06,17,12,43,6.50
2018,06,17,12,44,7.10
2018,06,17,12,45,13.60
2018,06,17,12,46,13.00
2018,06,17,12,47,10.80
2018,06,17,12,48,9.00
2018,06,17,12,49,8.50
2018,06,17,12,50,9.40
2018,06,17,12,51,9.10
2018,06,17,12,52,13.90
2018,06,17,12,53,12.60
2018,06,17,12,54,8.30
2018,06,17,12,55,6.30
2018,06,17,12,56,12.50
2018,06,17,12,57,7.90
2018,06,17,12,58,8.60
2018,06,17,12,59,10.00
2018,06,17,13,00,8.90
2018,06,17,13,01,7.30
2018,06,17,13,02,4.50
2018,06,17,13,03,8.00
2018,06,17,13,04,11.50
2018,06,17,13,05,8.60
2018,06,17,13,06,12.20
2018,06,17,13,07,11.70
2018,06,17,13,08,6.10
2018,06,17,13,09,11.50
2018,06,17,13,10,9.00
2018,06,17,13,11,8.50
2018,06,17,13,12,7.30
2018,06,17,13,13,6.90
2018,06,17,13,14,8.40
2018,06,17,13,15,12.20
2018,06,17,13,16,10.80
2018,06,17,13,17,7.70
2018,06,17,13,18,8.80
2018,06,17,13,19,11.00
2018,06,17,13,20,9.70
2018,06,17,13,21,7.40
2018,06,17,13,22,9.90
2018,06,17,13,23,10.00
2018,06,17,13,24,9.80
2018,06,17,13,25,6.70
2018,06,17,13,26,11.10
2018,06,17,13,27,13.40
2018,06,17,13,28,9.80
2018,06,17,13,29,5.10
2018,06,17,13,30,12.00
2018,06,17,13,31,8.00
2018,06,17,13,32,10.90
2018,06,17,13,33,10.70
2018,06,17,13,34,6.30
2018,06,17,13,35,7.30
2018,06,17,13,36,10.20
2018,06,17,13,37,8.10
2018,06,17,13,38,10.50
2018,06,17,13,39,8.20
2018,06,17,13,40,10.40
2018,06,17,13,41,7.50
2018,06,17,13,42,11.40
2018,06,17,13,43,9.90
2018,06,17,13,44,7.90
2018,06,17,13,45,14.90
2018,06,17,13,46,10.60
2018,06,17,13,47,10.80
2018,06,17,13,48,10.20
2018,06,17,13,49,9.50
2018,06,17,13,50,15.80
2018,06,17,13,51,9.10
2018,06,17,13,52,10.50
2018,06,17,13,53,11.40
2018,06,17,13,54,10.20
2018,06,17,13,55,10.70
2018,06,17,13,56,11.60
2018,06,17,13,57,14.10
2018,06,17,13,58,6.10
2018,06,17,13,59,8.30
2018,06,17,14,00,5.80
2018,06,17,14,01,8.70
2018,06,17,14,02,7.90
2018,06,17,14,03,5.70
2018,06,17,14,04,5.50
2018,06,17,14,05,6.80
2018,06,17,14,06,9.10
2018,06,17,14,07,9.30
2018,06,17,14,08,12.60
2018,06,17,14,09,8.20
2018,06,17,14,10,7.30
2018,06,17,14,11,7.20
2018,06,17,14,12,11.40
2018,06,17,14,13,10.70
2018,06,17,14,14,7.10
2018,06,17,14,15,10.50
2018,06,17,14,16,9.40
2018,06,17,14,17,7.40
2018,06,17,14,18,10.80
2018,06,17,14,19,8.20
2018,06,17,14,20,7.00
2018,06,17,14,21,4.80
2018,06,17,14,22,8.40
2018,06,17,14,23,6.40
2018,06,17,14,24,7.70
2018,06,17,14,25,7.70
2018,06,17,14,26,6.30
2018,06,17,14,27,4.90
2018,06,17,14,28,8.00
2018,06,17,14,29,4.10
2018,06,17,14,30,5.80
2018,06,17,14,31,7.20
2018,06,17,14,32,7.20
2018,06,17,14,33,3.80
2018,06,17,14,34,4.60
2018,06,17,14,35,5.70
2018,06,17,14,36,9.60
2018,06,17,14,37,8.50
2018,06,17,14,38,10.50
2018,06,17,14,39,8.20
2018,06,17,14,40,10.10
2018,06,17,14,41,12.40
2018,06,17,14,42,12.40
2018,06,17,14,43,6.60
2018,06,17,14,44,4.00
2018,06,17,14,45,11.30
2018,06,17,14,46,4.80
2018,06,17,14,47,6.90
2018,06,17,14,48,6.50
2018,06,17,14,49,5.70
2018,06,17,14,50,8.90
2018,06,17,14,51,8.50
2018,06,17,14,52,7.90
2018,06,17,14,53,7.80
2018,06,17,14,54,6.90
2018,06,17,14,55,8.90
2018,06,17,14,56,11.30
2018,06,17,14,57,5.70
2018,06,17,14,58,13.40
2018,06,17,14,59,10.40
2018,06,17,15,00,8.00
2018,06,17,15,01,7.00
2018,06,17,15,02,6.20
2018,06,17,15,03,10.50
2018,06,17,15,04,5.20
2018,06,17,15,05,9.20
2018,06,17,15,06,13.20
2018,06,17,15,07,11.50
2018,06,17,15,08,11.60
2018,06,17,15,09,11.30
2018,06,17,15,10,7.50
2018,06,17,15,11,6.60
2018,06,17,15,12,9.60
2018,06,17,15,13,4.00
2018,06,17,15,14,6.10
2018,06,17,15,15,3.60
2018,06,17,15,16,4.80
2018,06,17,15,17,9.60
2018,06,17,15,18,5.50
2018,06,17,15,19,8.90
2018,06,17,15,20,8.80
2018,06,17,15,21,8.10
2018,06,17,15,22,7.20
2018,06,17,15,23,9.30
2018,06,17,15,24,6.80
2018,06,17,15,25,7.00
2018,06,17,15,26,8.60
2018,06,17,15,27,4.10
2018,06,17,15,28,6.60
2018,06,17,15,29,6.10
2018,06,17,15,30,6.00
2018,06,17,15,31,4.80
2018,06,17,15,32,6.30
2018,06,17,15,33,5.90
2018,06,17,15,34,3.10
2018,06,17,15,35,8.80
2018,06,17,15,36,6.40
2018,06,17,15,37,4.30
2018,06,17,15,38,5.20
2018,06,17,15,39,7.20
2018,06,17,15,40,7.30
2018,06,17,15,41,6.60
2018,06,17,15,42,2.20
2018,06,17,15,43,4.70
2018,06,17,15,44,4.10
2018,06,17,15,45,10.40
2018,06,17,15,46,4.90
2018,06,17,15,47,6.40
2018,06,17,15,48,8.80
2018,06,17,15,49,3.60
2018,06,17,15,50,4.80
2018,06,17,15,51,5.30
2018,06,17,15,52,4.50
2018,06,17,15,53,5.20
2018,06,17,15,54,5.10
2018,06,17,15,55,4.00
2018,06,17,15,56,6.10
2018,06,17,15,57,3.10
2018,06,17,15,58,4.40
2018,06,17,15,59,3.10
2018,06,17,16,00,2.80
2018,06,17,16,01,3.70
2018,06,17,16,02,3.40
2018,06,17,16,03,6.70
2018,06,17,16,04,4.80
2018,06,17,16,05,6.60
2018,06,17,16,06,2.90
2018,06,17,16,07,5.30
2018,06,17,16,08,5.70
2018,06,17,16,09,4.70
2018,06,17,16,10,5.20
2018,06,17,16,11,5.10
2018,06,17,16,12,3.70
2018,06,17,16,13,4.20
2018,06,17,16,14,2.70
2018,06,17,16,15,3.20
2018,06,17,16,16,3.80
2018,06,17,16,17,5.30
2018,06,17,16,18,5.50
2018,06,17,16,19,4.90
2018,06,17,16,20,4.70
2018,06,17,16,21,5.80
2018,06,17,16,22,2.80
2018,06,17,16,23,4.80
2018,06,17,16,24,4.40
2018,06,17,16,25,3.90
2018,06,17,16,26,3.00
2018,06,17,16,27,2.90
2018,06,17,16,28,4.90
2018,06,17,16,29,5.50
2018,06,17,16,30,4.20
2018,06,17,16,31,5.00
2018,06,17,16,32,6.30
2018,06,17,16,33,4.60
2018,06,17,16,34,7.40
2018,06,17,16,35,4.80
2018,06,17,16,36,6.00
2018,06,17,16,37,3.40
2018,06,17,16,38,2.90
2018,06,17,16,39,2.60
2018,06,17,16,40,2.10
2018,06,17,16,41,2.70
2018,06,17,16,42,4.30
2018,06,17,16,43,4.80
2018,06,17,16,44,3.10
2018,06,17,16,45,3.40
2018,06,17,16,46,3.30
2018,06,17,16,47,4.60
2018,06,17,16,48,2.90
2018,06,17,16,49,3.10
2018,06,17,16,50,4.80
2018,06,17,16,51,4.40
2018,06,17,16,52,4.20
2018,06,17,16,53,3.50
2018,06,17,16,54,3.00
2018,06,17,16,55,4.90
2018,06,17,16,56,2.60
2018,06,17,16,57,8.00
2018,06,17,16,58,3.00
2018,06,17,16,59,4.40
2018,06,17,17,00,4.20
2018,06,17,17,01,4.90
2018,06,17,17,02,4.90
2018,06,17,17,03,3.80
2018,06,17,17,04,4.00
2018,06,17,17,05,4.00
2018,06,17,17,06,6.10
2018,06,17,17,07,7.00
2018,06,17,17,08,4.10
2018,06,17,17,09,5.80
2018,06,17,17,10,4.70
2018,06,17,17,11,4.60
2018,06,17,17,12,5.30
2018,06,17,17,13,4.40
2018,06,17,17,14,4.90
2018,06,17,17,15,6.00
2018,06,17,17,16,6.50
2018,06,17,17,17,4.50
2018,06,17,17,18,7.20
2018,06,17,17,19,6.50
2018,06,17,17,20,5.10
2018,06,17,17,21,4.60
2018,06,17,17,22,3.70
2018,06,17,17,23,7.00
2018,06,17,17,24,3.60
2018,06,17,17,25,4.20
2018,06,17,17,26,6.60
2018,06,17,17,27,4.40
2018,06,17,17,28,4.80
2018,06,17,17,29,5.80
2018,06,17,17,30,6.00
2018,06,17,17,31,3.70
2018,06,17,17,32,6.90
2018,06,17,17,33,5.10
2018,06,17,17,34,6.40
2018,06,17,17,35,4.00
2018,06,17,17,36,4.70
2018,06,17,17,37,3.70
2018,06,17,17,38,3.80
2018,06,17,17,39,6.10
2018,06,17,17,40,6.40
2018,06,17,17,41,2.60
2018,06,17,17,42,3.10
2018,06,17,17,43,6.20
2018,06,17,17,44,6.80
2018,06,17,17,45,5.30
2018,06,17,17,46,4.80
2018,06,17,17,47,6.70
2018,06,17,17,48,4.80
2018,06,17,17,49,4.90
2018,06,17,17,50,5.50
2018,06,17,17,51,3.80
2018,06,17,17,52,5.60
2018,06,17,17,53,5.90
2018,06,17,17,54,4.30
2018,06,17,17,55,7.20
2018,06,17,17,56,6.40
2018,06,17,17,57,4.40
2018,06,17,17,58,3.70
2018,06,17,17,59,4.60
2018,06,17,18,00,7.00