Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,06,15,00,00,0.00
2020,06,15,00,01,0.00
2020,06,15,00,02,0.00
2020,06,15,00,03,0.00
2020,06,15,00,04,0.00
2020,06,15,00,05,0.00
2020,06,15,00,06,0.00
2020,06,15,00,07,0.00
2020,06,15,00,08,0.00
2020,06,15,00,09,0.00
2020,06,15,00,10,0.00
2020,06,15,00,11,0.00
2020,06,15,00,12,0.00
2020,06,15,00,13,0.00
2020,06,15,00,14,0.00
2020,06,15,00,15,0.00
2020,06,15,00,16,0.00
2020,06,15,00,17,0.00
2020,06,15,00,18,0.00
2020,06,15,00,19,0.00
2020,06,15,00,20,0.00
2020,06,15,00,21,0.00
2020,06,15,00,22,0.00
2020,06,15,00,23,0.00
2020,06,15,00,24,0.00
2020,06,15,00,25,0.00
2020,06,15,00,26,0.00
2020,06,15,00,27,0.00
2020,06,15,00,28,0.00
2020,06,15,00,29,0.00
2020,06,15,00,30,0.00
2020,06,15,00,31,0.00
2020,06,15,00,32,0.00
2020,06,15,00,33,0.00
2020,06,15,00,34,0.00
2020,06,15,00,35,0.00
2020,06,15,00,36,0.00
2020,06,15,00,37,0.00
2020,06,15,00,38,0.00
2020,06,15,00,39,0.00
2020,06,15,00,40,0.00
2020,06,15,00,41,0.00
2020,06,15,00,42,0.00
2020,06,15,00,43,0.00
2020,06,15,00,44,0.00
2020,06,15,00,45,0.00
2020,06,15,00,46,0.00
2020,06,15,00,47,0.00
2020,06,15,00,48,0.00
2020,06,15,00,49,0.00
2020,06,15,00,50,0.00
2020,06,15,00,51,0.00
2020,06,15,00,52,0.00
2020,06,15,00,53,0.00
2020,06,15,00,54,0.00
2020,06,15,00,55,0.00
2020,06,15,00,56,0.00
2020,06,15,00,57,0.00
2020,06,15,00,58,0.00
2020,06,15,00,59,0.00
2020,06,15,01,00,0.00
2020,06,15,01,01,0.00
2020,06,15,01,02,0.00
2020,06,15,01,03,0.00
2020,06,15,01,04,0.00
2020,06,15,01,05,0.00
2020,06,15,01,06,0.00
2020,06,15,01,07,0.00
2020,06,15,01,08,0.00
2020,06,15,01,09,0.00
2020,06,15,01,10,0.00
2020,06,15,01,11,0.00
2020,06,15,01,12,0.00
2020,06,15,01,13,0.00
2020,06,15,01,14,0.00
2020,06,15,01,15,0.00
2020,06,15,01,16,0.00
2020,06,15,01,17,0.00
2020,06,15,01,18,0.00
2020,06,15,01,19,0.00
2020,06,15,01,20,0.00
2020,06,15,01,21,0.00
2020,06,15,01,22,0.00
2020,06,15,01,23,0.00
2020,06,15,01,24,0.00
2020,06,15,01,25,0.00
2020,06,15,01,26,0.00
2020,06,15,01,27,0.00
2020,06,15,01,28,0.00
2020,06,15,01,29,0.00
2020,06,15,01,30,0.00
2020,06,15,01,31,0.00
2020,06,15,01,32,0.00
2020,06,15,01,33,0.00
2020,06,15,01,34,0.00
2020,06,15,01,35,0.00
2020,06,15,01,36,0.00
2020,06,15,01,37,0.00
2020,06,15,01,38,0.00
2020,06,15,01,39,0.00
2020,06,15,01,40,0.00
2020,06,15,01,41,0.00
2020,06,15,01,42,0.00
2020,06,15,01,43,0.00
2020,06,15,01,44,0.00
2020,06,15,01,45,0.00
2020,06,15,01,46,0.00
2020,06,15,01,47,0.00
2020,06,15,01,48,0.00
2020,06,15,01,49,0.00
2020,06,15,01,50,0.00
2020,06,15,01,51,0.00
2020,06,15,01,52,0.00
2020,06,15,01,53,0.00
2020,06,15,01,54,0.00
2020,06,15,01,55,0.00
2020,06,15,01,56,0.00
2020,06,15,01,57,0.00
2020,06,15,01,58,0.00
2020,06,15,01,59,0.00
2020,06,15,02,00,0.00
2020,06,15,02,01,0.00
2020,06,15,02,02,0.00
2020,06,15,02,03,0.00
2020,06,15,02,04,0.00
2020,06,15,02,05,0.00
2020,06,15,02,06,0.00
2020,06,15,02,07,0.00
2020,06,15,02,08,0.00
2020,06,15,02,09,0.00
2020,06,15,02,10,0.00
2020,06,15,02,11,0.00
2020,06,15,02,12,0.00
2020,06,15,02,13,0.00
2020,06,15,02,14,0.00
2020,06,15,02,15,0.00
2020,06,15,02,16,0.00
2020,06,15,02,17,0.00
2020,06,15,02,18,0.00
2020,06,15,02,19,0.00
2020,06,15,02,20,0.00
2020,06,15,02,21,0.00
2020,06,15,02,22,0.00
2020,06,15,02,23,0.00
2020,06,15,02,24,0.00
2020,06,15,02,25,0.00
2020,06,15,02,26,0.00
2020,06,15,02,27,0.00
2020,06,15,02,28,0.00
2020,06,15,02,29,0.00
2020,06,15,02,30,0.00
2020,06,15,02,31,0.00
2020,06,15,02,32,0.00
2020,06,15,02,33,0.00
2020,06,15,02,34,0.00
2020,06,15,02,35,0.00
2020,06,15,02,36,0.00
2020,06,15,02,37,0.00
2020,06,15,02,38,0.00
2020,06,15,02,39,0.00
2020,06,15,02,40,0.00
2020,06,15,02,41,0.00
2020,06,15,02,42,0.00
2020,06,15,02,43,0.00
2020,06,15,02,44,0.00
2020,06,15,02,45,0.00
2020,06,15,02,46,0.00
2020,06,15,02,47,0.00
2020,06,15,02,48,0.00
2020,06,15,02,49,0.00
2020,06,15,02,50,0.00
2020,06,15,02,51,0.00
2020,06,15,02,52,0.00
2020,06,15,02,53,0.00
2020,06,15,02,54,0.00
2020,06,15,02,55,0.00
2020,06,15,02,56,0.00
2020,06,15,02,57,0.00
2020,06,15,02,58,0.00
2020,06,15,02,59,0.00
2020,06,15,03,00,0.00
2020,06,15,03,01,0.00
2020,06,15,03,02,0.00
2020,06,15,03,03,0.00
2020,06,15,03,04,0.00
2020,06,15,03,05,0.00
2020,06,15,03,06,0.00
2020,06,15,03,07,0.00
2020,06,15,03,08,0.00
2020,06,15,03,09,0.00
2020,06,15,03,10,0.00
2020,06,15,03,11,0.00
2020,06,15,03,12,0.00
2020,06,15,03,13,0.00
2020,06,15,03,14,0.00
2020,06,15,03,15,0.00
2020,06,15,03,16,0.00
2020,06,15,03,17,0.00
2020,06,15,03,18,0.00
2020,06,15,03,19,0.00
2020,06,15,03,20,0.00
2020,06,15,03,21,0.00
2020,06,15,03,22,0.00
2020,06,15,03,23,0.00
2020,06,15,03,24,0.00
2020,06,15,03,25,0.00
2020,06,15,03,26,0.00
2020,06,15,03,27,0.00
2020,06,15,03,28,0.00
2020,06,15,03,29,0.00
2020,06,15,03,30,0.00
2020,06,15,03,31,0.00
2020,06,15,03,32,0.00
2020,06,15,03,33,0.00
2020,06,15,03,34,0.00
2020,06,15,03,35,0.00
2020,06,15,03,36,0.00
2020,06,15,03,37,0.00
2020,06,15,03,38,0.00
2020,06,15,03,39,0.00
2020,06,15,03,40,0.00
2020,06,15,03,41,0.00
2020,06,15,03,42,0.00
2020,06,15,03,43,0.00
2020,06,15,03,44,0.00
2020,06,15,03,45,0.00
2020,06,15,03,46,0.00
2020,06,15,03,47,0.00
2020,06,15,03,48,0.00
2020,06,15,03,49,0.00
2020,06,15,03,50,0.00
2020,06,15,03,51,0.00
2020,06,15,03,52,0.00
2020,06,15,03,53,0.00
2020,06,15,03,54,0.00
2020,06,15,03,55,0.00
2020,06,15,03,56,0.00
2020,06,15,03,57,0.00
2020,06,15,03,58,0.00
2020,06,15,03,59,0.00
2020,06,15,04,00,0.00
2020,06,15,04,01,0.00
2020,06,15,04,02,0.00
2020,06,15,04,03,0.00
2020,06,15,04,04,0.00
2020,06,15,04,05,0.00
2020,06,15,04,06,0.00
2020,06,15,04,07,0.00
2020,06,15,04,08,0.00
2020,06,15,04,09,0.00
2020,06,15,04,10,0.00
2020,06,15,04,11,0.00
2020,06,15,04,12,0.00
2020,06,15,04,13,0.00
2020,06,15,04,14,0.00
2020,06,15,04,15,0.00
2020,06,15,04,16,0.00
2020,06,15,04,17,0.00
2020,06,15,04,18,0.00
2020,06,15,04,19,0.00
2020,06,15,04,20,0.00
2020,06,15,04,21,0.00
2020,06,15,04,22,0.00
2020,06,15,04,23,0.00
2020,06,15,04,24,0.00
2020,06,15,04,25,0.00
2020,06,15,04,26,0.00
2020,06,15,04,27,0.00
2020,06,15,04,28,0.00
2020,06,15,04,29,0.00
2020,06,15,04,30,0.00
2020,06,15,04,31,0.00
2020,06,15,04,32,0.00
2020,06,15,04,33,0.00
2020,06,15,04,34,0.00
2020,06,15,04,35,0.00
2020,06,15,04,36,0.00
2020,06,15,04,37,0.00
2020,06,15,04,38,0.00
2020,06,15,04,39,0.00
2020,06,15,04,40,0.00
2020,06,15,04,41,0.00
2020,06,15,04,42,0.00
2020,06,15,04,43,0.00
2020,06,15,04,44,0.00
2020,06,15,04,45,0.00
2020,06,15,04,46,0.00
2020,06,15,04,47,0.00
2020,06,15,04,48,0.00
2020,06,15,04,49,0.00
2020,06,15,04,50,0.00
2020,06,15,04,51,0.00
2020,06,15,04,52,0.00
2020,06,15,04,53,0.00
2020,06,15,04,54,0.00
2020,06,15,04,55,0.00
2020,06,15,04,56,0.00
2020,06,15,04,57,0.00
2020,06,15,04,58,0.00
2020,06,15,04,59,0.00
2020,06,15,05,00,0.00
2020,06,15,05,01,0.00
2020,06,15,05,02,0.00
2020,06,15,05,03,0.00
2020,06,15,05,04,0.00
2020,06,15,05,05,0.00
2020,06,15,05,06,0.00
2020,06,15,05,07,0.00
2020,06,15,05,08,0.00
2020,06,15,05,09,0.00
2020,06,15,05,10,0.00
2020,06,15,05,11,0.00
2020,06,15,05,12,0.00
2020,06,15,05,13,0.00
2020,06,15,05,14,0.00
2020,06,15,05,15,0.00
2020,06,15,05,16,0.00
2020,06,15,05,17,0.00
2020,06,15,05,18,0.00
2020,06,15,05,19,0.00
2020,06,15,05,20,0.00
2020,06,15,05,21,0.00
2020,06,15,05,22,0.00
2020,06,15,05,23,0.00
2020,06,15,05,24,0.00
2020,06,15,05,25,0.00
2020,06,15,05,26,0.00
2020,06,15,05,27,0.00
2020,06,15,05,28,4.50
2020,06,15,05,29,5.00
2020,06,15,05,30,5.00
2020,06,15,05,31,5.00
2020,06,15,05,32,5.00
2020,06,15,05,33,5.00
2020,06,15,05,34,5.00
2020,06,15,05,35,6.50
2020,06,15,05,36,7.00
2020,06,15,05,37,7.00
2020,06,15,05,38,7.00
2020,06,15,05,39,7.00
2020,06,15,05,40,7.70
2020,06,15,05,41,9.00
2020,06,15,05,42,9.00
2020,06,15,05,43,10.20
2020,06,15,05,44,11.00
2020,06,15,05,45,11.90
2020,06,15,05,46,12.10
2020,06,15,05,47,14.00
2020,06,15,05,48,14.60
2020,06,15,05,49,16.00
2020,06,15,05,50,16.00
2020,06,15,05,51,16.00
2020,06,15,05,52,16.00
2020,06,15,05,53,16.00
2020,06,15,05,54,16.00
2020,06,15,05,55,16.00
2020,06,15,05,56,16.00
2020,06,15,05,57,16.00
2020,06,15,05,58,16.00
2020,06,15,05,59,16.00
2020,06,15,06,00,16.00
2020,06,15,06,01,16.00
2020,06,15,06,02,16.00
2020,06,15,06,03,16.00
2020,06,15,06,04,16.00
2020,06,15,06,05,16.00
2020,06,15,06,06,16.00
2020,06,15,06,07,16.00
2020,06,15,06,08,16.00
2020,06,15,06,09,16.00
2020,06,15,06,10,16.00
2020,06,15,06,11,16.00
2020,06,15,06,12,16.00
2020,06,15,06,13,16.00
2020,06,15,06,14,16.00
2020,06,15,06,15,16.00
2020,06,15,06,16,17.00
2020,06,15,06,17,18.00
2020,06,15,06,18,18.70
2020,06,15,06,19,19.00
2020,06,15,06,20,19.00
2020,06,15,06,21,21.00
2020,06,15,06,22,21.00
2020,06,15,06,23,21.70
2020,06,15,06,24,23.00
2020,06,15,06,25,23.00
2020,06,15,06,26,24.20
2020,06,15,06,27,25.00
2020,06,15,06,28,25.00
2020,06,15,06,29,26.00
2020,06,15,06,30,26.40
2020,06,15,06,31,28.60
2020,06,15,06,32,30.80
2020,06,15,06,33,32.50
2020,06,15,06,34,34.10
2020,06,15,06,35,36.40
2020,06,15,06,36,38.50
2020,06,15,06,37,39.00
2020,06,15,06,38,40.20
2020,06,15,06,39,42.50
2020,06,15,06,40,44.70
2020,06,15,06,41,46.40
2020,06,15,06,42,48.00
2020,06,15,06,43,50.30
2020,06,15,06,44,53.10
2020,06,15,06,45,55.60
2020,06,15,06,46,58.00
2020,06,15,06,47,60.30
2020,06,15,06,48,62.20
2020,06,15,06,49,63.00
2020,06,15,06,50,63.00
2020,06,15,06,51,63.00
2020,06,15,06,52,63.00
2020,06,15,06,53,63.00
2020,06,15,06,54,62.10
2020,06,15,06,55,61.80
2020,06,15,06,56,60.00
2020,06,15,06,57,59.30
2020,06,15,06,58,58.00
2020,06,15,06,59,58.00
2020,06,15,07,00,58.00
2020,06,15,07,01,59.50
2020,06,15,07,02,60.00
2020,06,15,07,03,61.80
2020,06,15,07,04,63.30
2020,06,15,07,05,65.50
2020,06,15,07,06,67.00
2020,06,15,07,07,67.90
2020,06,15,07,08,69.00
2020,06,15,07,09,69.00
2020,06,15,07,10,69.00
2020,06,15,07,11,69.00
2020,06,15,07,12,69.10
2020,06,15,07,13,70.00
2020,06,15,07,14,70.60
2020,06,15,07,15,72.80
2020,06,15,07,16,74.90
2020,06,15,07,17,76.60
2020,06,15,07,18,78.40
2020,06,15,07,19,82.40
2020,06,15,07,20,83.90
2020,06,15,07,21,86.30
2020,06,15,07,22,88.50
2020,06,15,07,23,90.00
2020,06,15,07,24,87.50
2020,06,15,07,25,80.30
2020,06,15,07,26,76.30
2020,06,15,07,27,71.40
2020,06,15,07,28,70.00
2020,06,15,07,29,69.80
2020,06,15,07,30,66.70
2020,06,15,07,31,65.50
2020,06,15,07,32,67.80
2020,06,15,07,33,70.40
2020,06,15,07,34,73.10
2020,06,15,07,35,77.40
2020,06,15,07,36,79.00
2020,06,15,07,37,92.70
2020,06,15,07,38,97.30
2020,06,15,07,39,100.40
2020,06,15,07,40,102.60
2020,06,15,07,41,101.40
2020,06,15,07,42,101.10
2020,06,15,07,43,104.70
2020,06,15,07,44,105.00
2020,06,15,07,45,106.60
2020,06,15,07,46,105.30
2020,06,15,07,47,107.20
2020,06,15,07,48,109.00
2020,06,15,07,49,109.70
2020,06,15,07,50,112.40
2020,06,15,07,51,116.00
2020,06,15,07,52,119.90
2020,06,15,07,53,121.00
2020,06,15,07,54,118.40
2020,06,15,07,55,112.00
2020,06,15,07,56,93.00
2020,06,15,07,57,88.80
2020,06,15,07,58,79.00
2020,06,15,07,59,79.90
2020,06,15,08,00,81.00
2020,06,15,08,01,84.60
2020,06,15,08,02,93.20
2020,06,15,08,03,96.90
2020,06,15,08,04,98.20
2020,06,15,08,05,101.20
2020,06,15,08,06,103.90
2020,06,15,08,07,99.90
2020,06,15,08,08,97.00
2020,06,15,08,09,93.10
2020,06,15,08,10,92.50
2020,06,15,08,11,94.70
2020,06,15,08,12,90.20
2020,06,15,08,13,83.80
2020,06,15,08,14,83.20
2020,06,15,08,15,86.20
2020,06,15,08,16,90.40
2020,06,15,08,17,94.70
2020,06,15,08,18,109.70
2020,06,15,08,19,128.40
2020,06,15,08,20,136.50
2020,06,15,08,21,130.20
2020,06,15,08,22,112.80
2020,06,15,08,23,122.10
2020,06,15,08,24,120.40
2020,06,15,08,25,122.90
2020,06,15,08,26,125.00
2020,06,15,08,27,126.40
2020,06,15,08,28,127.80
2020,06,15,08,29,129.90
2020,06,15,08,30,132.30
2020,06,15,08,31,134.20
2020,06,15,08,32,135.00
2020,06,15,08,33,135.90
2020,06,15,08,34,135.90
2020,06,15,08,35,135.00
2020,06,15,08,36,134.20
2020,06,15,08,37,134.90
2020,06,15,08,38,137.10
2020,06,15,08,39,139.60
2020,06,15,08,40,143.00
2020,06,15,08,41,147.10
2020,06,15,08,42,150.00
2020,06,15,08,43,152.10
2020,06,15,08,44,153.00
2020,06,15,08,45,157.00
2020,06,15,08,46,164.30
2020,06,15,08,47,164.60
2020,06,15,08,48,162.00
2020,06,15,08,49,158.50
2020,06,15,08,50,150.20
2020,06,15,08,51,145.00
2020,06,15,08,52,146.20
2020,06,15,08,53,155.40
2020,06,15,08,54,158.00
2020,06,15,08,55,158.50
2020,06,15,08,56,169.80
2020,06,15,08,57,174.00
2020,06,15,08,58,175.70
2020,06,15,08,59,179.00
2020,06,15,09,00,177.20
2020,06,15,09,01,177.90
2020,06,15,09,02,188.90
2020,06,15,09,03,194.70
2020,06,15,09,04,192.80
2020,06,15,09,05,201.70
2020,06,15,09,06,215.20
2020,06,15,09,07,226.90
2020,06,15,09,08,235.70
2020,06,15,09,09,239.00
2020,06,15,09,10,226.40
2020,06,15,09,11,217.00
2020,06,15,09,12,219.20
2020,06,15,09,13,210.70
2020,06,15,09,14,210.10
2020,06,15,09,15,216.30
2020,06,15,09,16,224.40
2020,06,15,09,17,232.90
2020,06,15,09,18,239.40
2020,06,15,09,19,244.80
2020,06,15,09,20,246.00
2020,06,15,09,21,247.90
2020,06,15,09,22,248.40
2020,06,15,09,23,250.30
2020,06,15,09,24,249.00
2020,06,15,09,25,243.60
2020,06,15,09,26,241.00
2020,06,15,09,27,243.10
2020,06,15,09,28,238.10
2020,06,15,09,29,228.00
2020,06,15,09,30,216.70
2020,06,15,09,31,199.00
2020,06,15,09,32,177.00
2020,06,15,09,33,158.10
2020,06,15,09,34,145.50
2020,06,15,09,35,136.70
2020,06,15,09,36,131.10
2020,06,15,09,37,127.40
2020,06,15,09,38,125.10
2020,06,15,09,39,124.70
2020,06,15,09,40,123.50
2020,06,15,09,41,126.10
2020,06,15,09,42,126.50
2020,06,15,09,43,120.10
2020,06,15,09,44,116.00
2020,06,15,09,45,120.00
2020,06,15,09,46,124.60
2020,06,15,09,47,123.20
2020,06,15,09,48,125.00
2020,06,15,09,49,125.00
2020,06,15,09,50,125.00
2020,06,15,09,51,126.50
2020,06,15,09,52,133.60
2020,06,15,09,53,145.40
2020,06,15,09,54,160.30
2020,06,15,09,55,168.70
2020,06,15,09,56,169.30
2020,06,15,09,57,171.00
2020,06,15,09,58,170.40
2020,06,15,09,59,171.20
2020,06,15,10,00,179.80
2020,06,15,10,01,196.30
2020,06,15,10,02,218.20
2020,06,15,10,03,248.20
2020,06,15,10,04,271.00
2020,06,15,10,05,268.80
2020,06,15,10,06,251.70
2020,06,15,10,07,235.60
2020,06,15,10,08,207.30
2020,06,15,10,09,179.20
2020,06,15,10,10,167.20
2020,06,15,10,11,163.40
2020,06,15,10,12,164.80
2020,06,15,10,13,174.60
2020,06,15,10,14,178.20
2020,06,15,10,15,179.60
2020,06,15,10,16,186.30
2020,06,15,10,17,202.00
2020,06,15,10,18,209.00
2020,06,15,10,19,205.40
2020,06,15,10,20,196.60
2020,06,15,10,21,190.10
2020,06,15,10,22,189.40
2020,06,15,10,23,198.40
2020,06,15,10,24,205.30
2020,06,15,10,25,213.40
2020,06,15,10,26,219.90
2020,06,15,10,27,227.70
2020,06,15,10,28,242.00
2020,06,15,10,29,259.80
2020,06,15,10,30,259.20
2020,06,15,10,31,230.00
2020,06,15,10,32,214.50
2020,06,15,10,33,223.40
2020,06,15,10,34,242.40
2020,06,15,10,35,255.20
2020,06,15,10,36,273.00
2020,06,15,10,37,299.00
2020,06,15,10,38,301.30
2020,06,15,10,39,274.30
2020,06,15,10,40,260.10
2020,06,15,10,41,268.30
2020,06,15,10,42,271.50
2020,06,15,10,43,273.10
2020,06,15,10,44,275.30
2020,06,15,10,45,276.00
2020,06,15,10,46,285.40
2020,06,15,10,47,294.50
2020,06,15,10,48,313.00
2020,06,15,10,49,331.00
2020,06,15,10,50,350.50
2020,06,15,10,51,362.50
2020,06,15,10,52,364.80
2020,06,15,10,53,351.70
2020,06,15,10,54,345.20
2020,06,15,10,55,341.40
2020,06,15,10,56,332.70
2020,06,15,10,57,322.50
2020,06,15,10,58,312.00
2020,06,15,10,59,316.30
2020,06,15,11,00,328.30
2020,06,15,11,01,322.30
2020,06,15,11,02,317.00
2020,06,15,11,03,304.10
2020,06,15,11,04,298.50
2020,06,15,11,05,285.40
2020,06,15,11,06,287.00
2020,06,15,11,07,287.00
2020,06,15,11,08,290.20
2020,06,15,11,09,290.00
2020,06,15,11,10,281.00
2020,06,15,11,11,276.50
2020,06,15,11,12,276.00
2020,06,15,11,13,285.90
2020,06,15,11,14,301.40
2020,06,15,11,15,313.70
2020,06,15,11,16,322.80
2020,06,15,11,17,328.60
2020,06,15,11,18,330.00
2020,06,15,11,19,330.00
2020,06,15,11,20,329.20
2020,06,15,11,21,327.20
2020,06,15,11,22,324.70
2020,06,15,11,23,323.00
2020,06,15,11,24,324.90
2020,06,15,11,25,333.80
2020,06,15,11,26,344.10
2020,06,15,11,27,352.30
2020,06,15,11,28,358.00
2020,06,15,11,29,361.50
2020,06,15,11,30,366.00
2020,06,15,11,31,370.30
2020,06,15,11,32,377.30
2020,06,15,11,33,383.30
2020,06,15,11,34,389.50
2020,06,15,11,35,393.10
2020,06,15,11,36,395.40
2020,06,15,11,37,396.00
2020,06,15,11,38,396.00
2020,06,15,11,39,396.00
2020,06,15,11,40,396.00
2020,06,15,11,41,394.70
2020,06,15,11,42,390.30
2020,06,15,11,43,385.40
2020,06,15,11,44,379.80
2020,06,15,11,45,374.20
2020,06,15,11,46,367.90
2020,06,15,11,47,362.20
2020,06,15,11,48,362.00
2020,06,15,11,49,362.50
2020,06,15,11,50,365.00
2020,06,15,11,51,367.90
2020,06,15,11,52,371.20
2020,06,15,11,53,375.10
2020,06,15,11,54,379.80
2020,06,15,11,55,384.60
2020,06,15,11,56,387.30
2020,06,15,11,57,390.30
2020,06,15,11,58,392.00
2020,06,15,11,59,392.80
2020,06,15,12,00,394.00
2020,06,15,12,01,394.00
2020,06,15,12,02,395.50
2020,06,15,12,03,396.00
2020,06,15,12,04,396.00
2020,06,15,12,05,396.90
2020,06,15,12,06,395.50
2020,06,15,12,07,394.60
2020,06,15,12,08,397.30
2020,06,15,12,09,395.10
2020,06,15,12,10,389.30
2020,06,15,12,11,388.00
2020,06,15,12,12,393.10
2020,06,15,12,13,395.90
2020,06,15,12,14,394.50
2020,06,15,12,15,386.00
2020,06,15,12,16,376.70
2020,06,15,12,17,368.00
2020,06,15,12,18,357.70
2020,06,15,12,19,347.70
2020,06,15,12,20,333.00
2020,06,15,12,21,317.30
2020,06,15,12,22,299.00
2020,06,15,12,23,277.80
2020,06,15,12,24,258.00
2020,06,15,12,25,236.80
2020,06,15,12,26,216.50
2020,06,15,12,27,197.70
2020,06,15,12,28,180.00
2020,06,15,12,29,166.60
2020,06,15,12,30,156.20
2020,06,15,12,31,150.70
2020,06,15,12,32,149.00
2020,06,15,12,33,150.50
2020,06,15,12,34,153.90
2020,06,15,12,35,155.60
2020,06,15,12,36,160.20
2020,06,15,12,37,167.30
2020,06,15,12,38,177.10
2020,06,15,12,39,185.80
2020,06,15,12,40,194.40
2020,06,15,12,41,202.20
2020,06,15,12,42,208.80
2020,06,15,12,43,215.50
2020,06,15,12,44,224.60
2020,06,15,12,45,233.80
2020,06,15,12,46,244.10
2020,06,15,12,47,252.70
2020,06,15,12,48,261.00
2020,06,15,12,49,269.20
2020,06,15,12,50,279.10
2020,06,15,12,51,289.30
2020,06,15,12,52,299.70
2020,06,15,12,53,311.10
2020,06,15,12,54,324.00
2020,06,15,12,55,336.40
2020,06,15,12,56,346.50
2020,06,15,12,57,356.40
2020,06,15,12,58,363.00
2020,06,15,12,59,356.20
2020,06,15,13,00,336.00
2020,06,15,13,01,302.60
2020,06,15,13,02,264.70
2020,06,15,13,03,221.00
2020,06,15,13,04,177.50
2020,06,15,13,05,136.00
2020,06,15,13,06,108.00
2020,06,15,13,07,106.20
2020,06,15,13,08,103.70
2020,06,15,13,09,85.50
2020,06,15,13,10,70.20
2020,06,15,13,11,68.40
2020,06,15,13,12,108.70
2020,06,15,13,13,146.70
2020,06,15,13,14,151.60
2020,06,15,13,15,158.30
2020,06,15,13,16,171.20
2020,06,15,13,17,185.20
2020,06,15,13,18,196.00
2020,06,15,13,19,199.00
2020,06,15,13,20,221.70
2020,06,15,13,21,234.70
2020,06,15,13,22,235.80
2020,06,15,13,23,233.20
2020,06,15,13,24,229.00
2020,06,15,13,25,225.40
2020,06,15,13,26,221.50
2020,06,15,13,27,218.80
2020,06,15,13,28,218.00
2020,06,15,13,29,218.00
2020,06,15,13,30,219.90
2020,06,15,13,31,221.30
2020,06,15,13,32,223.00
2020,06,15,13,33,223.00
2020,06,15,13,34,222.10
2020,06,15,13,35,221.00
2020,06,15,13,36,220.30
2020,06,15,13,37,220.00
2020,06,15,13,38,220.00
2020,06,15,13,39,219.80
2020,06,15,13,40,217.70
2020,06,15,13,41,215.50
2020,06,15,13,42,214.00
2020,06,15,13,43,215.00
2020,06,15,13,44,217.20
2020,06,15,13,45,220.00
2020,06,15,13,46,222.50
2020,06,15,13,47,228.40
2020,06,15,13,48,232.40
2020,06,15,13,49,237.00
2020,06,15,13,50,241.60
2020,06,15,13,51,243.40
2020,06,15,13,52,245.00
2020,06,15,13,53,247.30
2020,06,15,13,54,250.10
2020,06,15,13,55,254.40
2020,06,15,13,56,257.90
2020,06,15,13,57,262.30
2020,06,15,13,58,264.90
2020,06,15,13,59,267.80
2020,06,15,14,00,270.40
2020,06,15,14,01,275.10
2020,06,15,14,02,282.70
2020,06,15,14,03,292.60
2020,06,15,14,04,304.80
2020,06,15,14,05,320.90
2020,06,15,14,06,338.30
2020,06,15,14,07,348.60
2020,06,15,14,08,349.20
2020,06,15,14,09,343.70
2020,06,15,14,10,333.00
2020,06,15,14,11,321.30
2020,06,15,14,12,310.60
2020,06,15,14,13,301.30
2020,06,15,14,14,290.60
2020,06,15,14,15,281.80
2020,06,15,14,16,276.70
2020,06,15,14,17,272.70
2020,06,15,14,18,271.00
2020,06,15,14,19,268.50
2020,06,15,14,20,265.60
2020,06,15,14,21,262.50
2020,06,15,14,22,262.10
2020,06,15,14,23,264.50
2020,06,15,14,24,267.50
2020,06,15,14,25,269.80
2020,06,15,14,26,271.50
2020,06,15,14,27,272.00
2020,06,15,14,28,272.00
2020,06,15,14,29,269.60
2020,06,15,14,30,265.40
2020,06,15,14,31,261.50
2020,06,15,14,32,257.00
2020,06,15,14,33,251.60
2020,06,15,14,34,245.90
2020,06,15,14,35,239.90
2020,06,15,14,36,235.10
2020,06,15,14,37,230.40
2020,06,15,14,38,227.40
2020,06,15,14,39,223.10
2020,06,15,14,40,220.90
2020,06,15,14,41,219.50
2020,06,15,14,42,217.20
2020,06,15,14,43,215.10
2020,06,15,14,44,212.30
2020,06,15,14,45,208.20
2020,06,15,14,46,204.80
2020,06,15,14,47,200.60
2020,06,15,14,48,199.00
2020,06,15,14,49,199.00
2020,06,15,14,50,198.50
2020,06,15,14,51,197.00
2020,06,15,14,52,198.00
2020,06,15,14,53,199.60
2020,06,15,14,54,201.40
2020,06,15,14,55,202.00
2020,06,15,14,56,199.90
2020,06,15,14,57,196.50
2020,06,15,14,58,190.70
2020,06,15,14,59,182.70
2020,06,15,15,00,175.40
2020,06,15,15,01,170.40
2020,06,15,15,02,167.70
2020,06,15,15,03,169.90
2020,06,15,15,04,176.90
2020,06,15,15,05,188.50
2020,06,15,15,06,201.70
2020,06,15,15,07,217.00
2020,06,15,15,08,234.70
2020,06,15,15,09,254.00
2020,06,15,15,10,270.40
2020,06,15,15,11,285.80
2020,06,15,15,12,295.60
2020,06,15,15,13,301.50
2020,06,15,15,14,304.50
2020,06,15,15,15,309.70
2020,06,15,15,16,317.50
2020,06,15,15,17,326.50
2020,06,15,15,18,336.50
2020,06,15,15,19,349.00
2020,06,15,15,20,363.00
2020,06,15,15,21,374.60
2020,06,15,15,22,379.50
2020,06,15,15,23,372.30
2020,06,15,15,24,358.70
2020,06,15,15,25,341.90
2020,06,15,15,26,327.20
2020,06,15,15,27,316.80
2020,06,15,15,28,305.90
2020,06,15,15,29,292.30
2020,06,15,15,30,280.60
2020,06,15,15,31,270.40
2020,06,15,15,32,264.80
2020,06,15,15,33,262.70
2020,06,15,15,34,257.20
2020,06,15,15,35,249.70
2020,06,15,15,36,241.70
2020,06,15,15,37,235.40
2020,06,15,15,38,230.80
2020,06,15,15,39,227.10
2020,06,15,15,40,225.00
2020,06,15,15,41,224.50
2020,06,15,15,42,223.70
2020,06,15,15,43,225.90
2020,06,15,15,44,228.60
2020,06,15,15,45,232.70
2020,06,15,15,46,237.80
2020,06,15,15,47,243.30
2020,06,15,15,48,251.00
2020,06,15,15,49,257.70
2020,06,15,15,50,262.60
2020,06,15,15,51,262.40
2020,06,15,15,52,255.00
2020,06,15,15,53,242.50
2020,06,15,15,54,229.20
2020,06,15,15,55,214.30
2020,06,15,15,56,201.10
2020,06,15,15,57,191.30
2020,06,15,15,58,183.60
2020,06,15,15,59,177.50
2020,06,15,16,00,172.70
2020,06,15,16,01,170.00
2020,06,15,16,02,167.80
2020,06,15,16,03,165.60
2020,06,15,16,04,166.60
2020,06,15,16,05,169.00
2020,06,15,16,06,171.40
2020,06,15,16,07,175.10
2020,06,15,16,08,179.10
2020,06,15,16,09,182.90
2020,06,15,16,10,188.90
2020,06,15,16,11,197.00
2020,06,15,16,12,206.90
2020,06,15,16,13,218.40
2020,06,15,16,14,232.00
2020,06,15,16,15,246.00
2020,06,15,16,16,258.00
2020,06,15,16,17,268.70
2020,06,15,16,18,277.70
2020,06,15,16,19,284.70
2020,06,15,16,20,287.00
2020,06,15,16,21,287.00
2020,06,15,16,22,288.30
2020,06,15,16,23,299.30
2020,06,15,16,24,317.20
2020,06,15,16,25,334.30
2020,06,15,16,26,346.80
2020,06,15,16,27,352.50
2020,06,15,16,28,351.10
2020,06,15,16,29,347.10
2020,06,15,16,30,339.70
2020,06,15,16,31,328.90
2020,06,15,16,32,315.10
2020,06,15,16,33,310.10
2020,06,15,16,34,306.50
2020,06,15,16,35,304.00
2020,06,15,16,36,304.00
2020,06,15,16,37,305.40
2020,06,15,16,38,308.30
2020,06,15,16,39,312.80
2020,06,15,16,40,325.20
2020,06,15,16,41,353.10
2020,06,15,16,42,363.80
2020,06,15,16,43,333.00
2020,06,15,16,44,315.30
2020,06,15,16,45,305.00
2020,06,15,16,46,291.00
2020,06,15,16,47,276.50
2020,06,15,16,48,264.20
2020,06,15,16,49,258.30
2020,06,15,16,50,261.00
2020,06,15,16,51,265.00
2020,06,15,16,52,268.80
2020,06,15,16,53,271.00
2020,06,15,16,54,271.60
2020,06,15,16,55,272.00
2020,06,15,16,56,278.00
2020,06,15,16,57,280.20
2020,06,15,16,58,292.00
2020,06,15,16,59,290.60
2020,06,15,17,00,283.80
2020,06,15,17,01,276.40
2020,06,15,17,02,272.20
2020,06,15,17,03,271.00
2020,06,15,17,04,273.30
2020,06,15,17,05,287.30
2020,06,15,17,06,301.30
2020,06,15,17,07,306.40
2020,06,15,17,08,320.70
2020,06,15,17,09,335.90
2020,06,15,17,10,330.50