Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,03,00,00,18.70
2009,06,03,00,01,18.70
2009,06,03,00,02,18.70
2009,06,03,00,03,18.60
2009,06,03,00,04,18.60
2009,06,03,00,05,18.60
2009,06,03,00,06,18.60
2009,06,03,00,07,18.50
2009,06,03,00,08,18.50
2009,06,03,00,09,18.50
2009,06,03,00,10,18.50
2009,06,03,00,11,18.50
2009,06,03,00,12,18.50
2009,06,03,00,13,18.50
2009,06,03,00,14,18.50
2009,06,03,00,15,18.50
2009,06,03,00,16,18.50
2009,06,03,00,17,18.50
2009,06,03,00,18,18.50
2009,06,03,00,19,18.50
2009,06,03,00,20,18.60
2009,06,03,00,21,18.60
2009,06,03,00,22,18.60
2009,06,03,00,23,18.70
2009,06,03,00,24,18.70
2009,06,03,00,25,18.80
2009,06,03,00,26,18.90
2009,06,03,00,27,18.90
2009,06,03,00,28,18.90
2009,06,03,00,29,18.90
2009,06,03,00,30,18.90
2009,06,03,00,31,18.90
2009,06,03,00,32,18.90
2009,06,03,00,33,18.90
2009,06,03,00,34,18.90
2009,06,03,00,35,18.90
2009,06,03,00,36,18.80
2009,06,03,00,37,18.80
2009,06,03,00,38,18.80
2009,06,03,00,39,18.70
2009,06,03,00,40,18.70
2009,06,03,00,41,18.70
2009,06,03,00,42,18.70
2009,06,03,00,43,18.70
2009,06,03,00,44,18.60
2009,06,03,00,45,18.60
2009,06,03,00,46,18.60
2009,06,03,00,47,18.50
2009,06,03,00,48,18.50
2009,06,03,00,49,18.40
2009,06,03,00,50,18.40
2009,06,03,00,51,18.30
2009,06,03,00,52,18.30
2009,06,03,00,53,18.30
2009,06,03,00,54,18.20
2009,06,03,00,55,18.20
2009,06,03,00,56,18.20
2009,06,03,00,57,18.20
2009,06,03,00,58,18.20
2009,06,03,00,59,18.20
2009,06,03,01,00,18.20
2009,06,03,01,01,18.10
2009,06,03,01,02,18.10
2009,06,03,01,03,18.10
2009,06,03,01,04,18.10
2009,06,03,01,05,18.10
2009,06,03,01,06,18.10
2009,06,03,01,07,18.10
2009,06,03,01,08,18.10
2009,06,03,01,09,18.00
2009,06,03,01,10,17.90
2009,06,03,01,11,17.90
2009,06,03,01,12,17.90
2009,06,03,01,13,17.90
2009,06,03,01,14,17.90
2009,06,03,01,15,17.90
2009,06,03,01,16,17.90
2009,06,03,01,17,17.90
2009,06,03,01,18,17.90
2009,06,03,01,19,17.90
2009,06,03,01,20,17.90
2009,06,03,01,21,17.90
2009,06,03,01,22,17.90
2009,06,03,01,23,17.90
2009,06,03,01,24,17.90
2009,06,03,01,25,17.90
2009,06,03,01,26,17.90
2009,06,03,01,27,17.90
2009,06,03,01,28,17.90
2009,06,03,01,29,17.90
2009,06,03,01,30,17.90
2009,06,03,01,31,17.90
2009,06,03,01,32,17.90
2009,06,03,01,33,17.90
2009,06,03,01,34,17.90
2009,06,03,01,35,17.90
2009,06,03,01,36,17.90
2009,06,03,01,37,17.90
2009,06,03,01,38,17.90
2009,06,03,01,39,17.90
2009,06,03,01,40,17.80
2009,06,03,01,41,17.80
2009,06,03,01,42,17.80
2009,06,03,01,43,17.70
2009,06,03,01,44,17.70
2009,06,03,01,45,17.70
2009,06,03,01,46,17.70
2009,06,03,01,47,17.70
2009,06,03,01,48,17.70
2009,06,03,01,49,17.70
2009,06,03,01,50,17.70
2009,06,03,01,51,17.70
2009,06,03,01,52,17.70
2009,06,03,01,53,17.70
2009,06,03,01,54,17.70
2009,06,03,01,55,17.70
2009,06,03,01,56,17.70
2009,06,03,01,57,17.70
2009,06,03,01,58,17.60
2009,06,03,01,59,17.60
2009,06,03,02,00,17.60
2009,06,03,02,01,17.60
2009,06,03,02,02,17.60
2009,06,03,02,03,17.60
2009,06,03,02,04,17.60
2009,06,03,02,05,17.60
2009,06,03,02,06,17.60
2009,06,03,02,07,17.50
2009,06,03,02,08,17.50
2009,06,03,02,09,17.50
2009,06,03,02,10,17.40
2009,06,03,02,11,17.40
2009,06,03,02,12,17.40
2009,06,03,02,13,17.40
2009,06,03,02,14,17.30
2009,06,03,02,15,17.30
2009,06,03,02,16,17.30
2009,06,03,02,17,17.30
2009,06,03,02,18,17.30
2009,06,03,02,19,17.30
2009,06,03,02,20,17.30
2009,06,03,02,21,17.30
2009,06,03,02,22,17.30
2009,06,03,02,23,17.30
2009,06,03,02,24,17.30
2009,06,03,02,25,17.30
2009,06,03,02,26,17.20
2009,06,03,02,27,17.20
2009,06,03,02,28,17.20
2009,06,03,02,29,17.20
2009,06,03,02,30,17.20
2009,06,03,02,31,17.20
2009,06,03,02,32,17.20
2009,06,03,02,33,17.10
2009,06,03,02,34,17.10
2009,06,03,02,35,17.10
2009,06,03,02,36,17.20
2009,06,03,02,37,17.20
2009,06,03,02,38,17.20
2009,06,03,02,39,17.20
2009,06,03,02,40,17.20
2009,06,03,02,41,17.20
2009,06,03,02,42,17.30
2009,06,03,02,43,17.30
2009,06,03,02,44,17.30
2009,06,03,02,45,17.40
2009,06,03,02,46,17.50
2009,06,03,02,47,17.60
2009,06,03,02,48,17.70
2009,06,03,02,49,17.80
2009,06,03,02,50,17.90
2009,06,03,02,51,17.90
2009,06,03,02,52,18.10
2009,06,03,02,53,18.10
2009,06,03,02,54,18.10
2009,06,03,02,55,18.20
2009,06,03,02,56,18.20
2009,06,03,02,57,18.20
2009,06,03,02,58,18.10
2009,06,03,02,59,18.10
2009,06,03,03,00,18.10
2009,06,03,03,01,18.10
2009,06,03,03,02,18.00
2009,06,03,03,03,17.90
2009,06,03,03,04,17.90
2009,06,03,03,05,17.90
2009,06,03,03,06,17.90
2009,06,03,03,07,17.90
2009,06,03,03,08,17.80
2009,06,03,03,09,17.80
2009,06,03,03,10,17.80
2009,06,03,03,11,17.70
2009,06,03,03,12,17.70
2009,06,03,03,13,17.60
2009,06,03,03,14,17.60
2009,06,03,03,15,17.50
2009,06,03,03,16,17.40
2009,06,03,03,17,17.40
2009,06,03,03,18,17.30
2009,06,03,03,19,17.30
2009,06,03,03,20,17.20
2009,06,03,03,21,17.20
2009,06,03,03,22,17.10
2009,06,03,03,23,17.10
2009,06,03,03,24,17.00
2009,06,03,03,25,17.00
2009,06,03,03,26,17.00
2009,06,03,03,27,16.90
2009,06,03,03,28,16.90
2009,06,03,03,29,16.90
2009,06,03,03,30,16.80
2009,06,03,03,31,16.80
2009,06,03,03,32,16.80
2009,06,03,03,33,16.70
2009,06,03,03,34,16.70
2009,06,03,03,35,16.70
2009,06,03,03,36,16.70
2009,06,03,03,37,16.70
2009,06,03,03,38,16.70
2009,06,03,03,39,16.70
2009,06,03,03,40,16.70
2009,06,03,03,41,16.70
2009,06,03,03,42,16.60
2009,06,03,03,43,16.60
2009,06,03,03,44,16.50
2009,06,03,03,45,16.40
2009,06,03,03,46,16.40
2009,06,03,03,47,16.30
2009,06,03,03,48,16.30
2009,06,03,03,49,16.20
2009,06,03,03,50,16.20
2009,06,03,03,51,16.10
2009,06,03,03,52,16.10
2009,06,03,03,53,16.10
2009,06,03,03,54,16.10
2009,06,03,03,55,16.10
2009,06,03,03,56,16.10
2009,06,03,03,57,16.10
2009,06,03,03,58,16.10
2009,06,03,03,59,16.10
2009,06,03,04,00,16.10
2009,06,03,04,01,16.10
2009,06,03,04,02,16.10
2009,06,03,04,03,16.10
2009,06,03,04,04,16.10
2009,06,03,04,05,16.10
2009,06,03,04,06,16.10
2009,06,03,04,07,16.20
2009,06,03,04,08,16.20
2009,06,03,04,09,16.10
2009,06,03,04,10,16.10
2009,06,03,04,11,16.10
2009,06,03,04,12,16.10
2009,06,03,04,13,16.10
2009,06,03,04,14,16.10
2009,06,03,04,15,16.10
2009,06,03,04,16,16.10
2009,06,03,04,17,16.10
2009,06,03,04,18,16.10
2009,06,03,04,19,16.10
2009,06,03,04,20,16.10
2009,06,03,04,21,16.10
2009,06,03,04,22,16.10
2009,06,03,04,23,16.10
2009,06,03,04,24,16.20
2009,06,03,04,25,16.20
2009,06,03,04,26,16.20
2009,06,03,04,27,16.30
2009,06,03,04,28,16.30
2009,06,03,04,29,16.30
2009,06,03,04,30,16.30
2009,06,03,04,31,16.40
2009,06,03,04,32,16.40
2009,06,03,04,33,16.40
2009,06,03,04,34,16.40
2009,06,03,04,35,16.40
2009,06,03,04,36,16.40
2009,06,03,04,37,16.50
2009,06,03,04,38,16.60
2009,06,03,04,39,16.60
2009,06,03,04,40,16.60
2009,06,03,04,41,16.60
2009,06,03,04,42,16.60
2009,06,03,04,43,16.60
2009,06,03,04,44,16.60
2009,06,03,04,45,16.60
2009,06,03,04,46,16.60
2009,06,03,04,47,16.40
2009,06,03,04,48,16.50
2009,06,03,04,49,16.40
2009,06,03,04,50,16.40
2009,06,03,04,51,16.40
2009,06,03,04,52,16.40
2009,06,03,04,53,16.40
2009,06,03,04,54,16.40
2009,06,03,04,55,16.40
2009,06,03,04,56,16.40
2009,06,03,04,57,16.40
2009,06,03,04,58,16.40
2009,06,03,04,59,16.40
2009,06,03,05,00,16.40
2009,06,03,05,01,16.30
2009,06,03,05,02,16.30
2009,06,03,05,03,16.30
2009,06,03,05,04,16.30
2009,06,03,05,05,16.30
2009,06,03,05,06,16.30
2009,06,03,05,07,16.30
2009,06,03,05,08,16.30
2009,06,03,05,09,16.30
2009,06,03,05,10,16.40
2009,06,03,05,11,16.40
2009,06,03,05,12,16.40
2009,06,03,05,13,16.40
2009,06,03,05,14,16.40
2009,06,03,05,15,16.50
2009,06,03,05,16,16.60
2009,06,03,05,17,16.60
2009,06,03,05,18,16.60
2009,06,03,05,19,16.60
2009,06,03,05,20,16.60
2009,06,03,05,21,16.60
2009,06,03,05,22,16.60
2009,06,03,05,23,16.60
2009,06,03,05,24,16.70
2009,06,03,05,25,16.70
2009,06,03,05,26,16.70
2009,06,03,05,27,16.70
2009,06,03,05,28,16.70
2009,06,03,05,29,16.70
2009,06,03,05,30,16.60
2009,06,03,05,31,16.60
2009,06,03,05,32,16.60
2009,06,03,05,33,16.60
2009,06,03,05,34,16.60
2009,06,03,05,35,16.50
2009,06,03,05,36,16.40
2009,06,03,05,37,16.40
2009,06,03,05,38,16.40
2009,06,03,05,39,16.40
2009,06,03,05,40,16.40
2009,06,03,05,41,16.40
2009,06,03,05,42,16.30
2009,06,03,05,43,16.30
2009,06,03,05,44,16.20
2009,06,03,05,45,16.20
2009,06,03,05,46,16.20
2009,06,03,05,47,16.10
2009,06,03,05,48,16.10
2009,06,03,05,49,16.10
2009,06,03,05,50,16.10
2009,06,03,05,51,16.10
2009,06,03,05,52,16.10
2009,06,03,05,53,16.10
2009,06,03,05,54,16.10
2009,06,03,05,55,16.10
2009,06,03,05,56,16.10
2009,06,03,05,57,16.20
2009,06,03,05,58,16.20
2009,06,03,05,59,16.30
2009,06,03,06,00,16.30
2009,06,03,06,01,16.40
2009,06,03,06,02,16.40
2009,06,03,06,03,16.40
2009,06,03,06,04,16.50
2009,06,03,06,05,16.60
2009,06,03,06,06,16.60
2009,06,03,06,07,16.70
2009,06,03,06,08,16.70
2009,06,03,06,09,16.70
2009,06,03,06,10,16.70
2009,06,03,06,11,16.80
2009,06,03,06,12,16.80
2009,06,03,06,13,16.90
2009,06,03,06,14,16.90
2009,06,03,06,15,16.90
2009,06,03,06,16,16.90
2009,06,03,06,17,17.00
2009,06,03,06,18,17.00
2009,06,03,06,19,17.00
2009,06,03,06,20,17.00
2009,06,03,06,21,17.00
2009,06,03,06,22,17.00
2009,06,03,06,23,17.10
2009,06,03,06,24,17.10
2009,06,03,06,25,17.10
2009,06,03,06,26,17.10
2009,06,03,06,27,17.10
2009,06,03,06,28,17.00
2009,06,03,06,29,17.00
2009,06,03,06,30,17.00
2009,06,03,06,31,17.00
2009,06,03,06,32,17.00
2009,06,03,06,33,16.90
2009,06,03,06,34,16.90
2009,06,03,06,35,16.90
2009,06,03,06,36,16.90
2009,06,03,06,37,17.00
2009,06,03,06,38,17.00
2009,06,03,06,39,17.00
2009,06,03,06,40,17.00
2009,06,03,06,41,17.10
2009,06,03,06,42,17.10
2009,06,03,06,43,17.10
2009,06,03,06,44,17.20
2009,06,03,06,45,17.20
2009,06,03,06,46,17.30
2009,06,03,06,47,17.30
2009,06,03,06,48,17.30
2009,06,03,06,49,17.30
2009,06,03,06,50,17.30
2009,06,03,06,51,17.30
2009,06,03,06,52,17.30
2009,06,03,06,53,17.30
2009,06,03,06,54,17.30
2009,06,03,06,55,17.40
2009,06,03,06,56,17.40
2009,06,03,06,57,17.40
2009,06,03,06,58,17.50
2009,06,03,06,59,17.50
2009,06,03,07,00,17.50
2009,06,03,07,01,17.50
2009,06,03,07,02,17.60
2009,06,03,07,03,17.60
2009,06,03,07,04,17.70
2009,06,03,07,05,17.70
2009,06,03,07,06,17.70
2009,06,03,07,07,17.70
2009,06,03,07,08,17.80
2009,06,03,07,09,17.80
2009,06,03,07,10,17.80
2009,06,03,07,11,17.90
2009,06,03,07,12,17.90
2009,06,03,07,13,17.90
2009,06,03,07,14,17.90
2009,06,03,07,15,17.90
2009,06,03,07,16,18.00
2009,06,03,07,17,18.10
2009,06,03,07,18,18.10
2009,06,03,07,19,18.10
2009,06,03,07,20,18.10
2009,06,03,07,21,18.10
2009,06,03,07,22,18.20
2009,06,03,07,23,18.20
2009,06,03,07,24,18.20
2009,06,03,07,25,18.20
2009,06,03,07,26,18.30
2009,06,03,07,27,18.30
2009,06,03,07,28,18.40
2009,06,03,07,29,18.40
2009,06,03,07,30,18.50
2009,06,03,07,31,18.50
2009,06,03,07,32,18.60
2009,06,03,07,33,18.60
2009,06,03,07,34,18.70
2009,06,03,07,35,18.70
2009,06,03,07,36,18.80
2009,06,03,07,37,18.90
2009,06,03,07,38,18.90
2009,06,03,07,39,18.90
2009,06,03,07,40,19.00
2009,06,03,07,41,19.10
2009,06,03,07,42,19.10
2009,06,03,07,43,19.10
2009,06,03,07,44,19.10
2009,06,03,07,45,19.20
2009,06,03,07,46,19.20
2009,06,03,07,47,19.20
2009,06,03,07,48,19.30
2009,06,03,07,49,19.30
2009,06,03,07,50,19.30
2009,06,03,07,51,19.30
2009,06,03,07,52,19.30
2009,06,03,07,53,19.30
2009,06,03,07,54,19.30
2009,06,03,07,55,19.40
2009,06,03,07,56,19.40
2009,06,03,07,57,19.40
2009,06,03,07,58,19.50
2009,06,03,07,59,19.50
2009,06,03,08,00,19.50
2009,06,03,08,01,19.50
2009,06,03,08,02,19.60
2009,06,03,08,03,19.60
2009,06,03,08,04,19.60
2009,06,03,08,05,19.60
2009,06,03,08,06,19.70
2009,06,03,08,07,19.70
2009,06,03,08,08,19.80
2009,06,03,08,09,19.80
2009,06,03,08,10,19.90
2009,06,03,08,11,19.90
2009,06,03,08,12,19.90
2009,06,03,08,13,19.90
2009,06,03,08,14,19.90
2009,06,03,08,15,19.90
2009,06,03,08,16,20.00
2009,06,03,08,17,20.10
2009,06,03,08,18,20.10
2009,06,03,08,19,20.10
2009,06,03,08,20,20.10
2009,06,03,08,21,20.20
2009,06,03,08,22,20.20
2009,06,03,08,23,20.30
2009,06,03,08,24,20.40
2009,06,03,08,25,20.40
2009,06,03,08,26,20.50
2009,06,03,08,27,20.50
2009,06,03,08,28,20.50
2009,06,03,08,29,20.50
2009,06,03,08,30,20.50
2009,06,03,08,31,20.60
2009,06,03,08,32,20.60
2009,06,03,08,33,20.70
2009,06,03,08,34,20.70
2009,06,03,08,35,20.80
2009,06,03,08,36,20.90
2009,06,03,08,37,21.00
2009,06,03,08,38,21.00
2009,06,03,08,39,21.00
2009,06,03,08,40,21.10
2009,06,03,08,41,21.10
2009,06,03,08,42,21.10
2009,06,03,08,43,21.20
2009,06,03,08,44,21.20
2009,06,03,08,45,21.20
2009,06,03,08,46,21.20
2009,06,03,08,47,21.30
2009,06,03,08,48,21.30
2009,06,03,08,49,21.30
2009,06,03,08,50,21.30
2009,06,03,08,51,21.30
2009,06,03,08,52,21.30
2009,06,03,08,53,21.30
2009,06,03,08,54,21.30
2009,06,03,08,55,21.30
2009,06,03,08,56,21.30
2009,06,03,08,57,21.30
2009,06,03,08,58,21.40
2009,06,03,08,59,21.50
2009,06,03,09,00,21.60
2009,06,03,09,01,21.60
2009,06,03,09,02,21.60
2009,06,03,09,03,21.60
2009,06,03,09,04,21.60
2009,06,03,09,05,21.60
2009,06,03,09,06,21.60
2009,06,03,09,07,21.60
2009,06,03,09,08,21.60
2009,06,03,09,09,21.60
2009,06,03,09,10,21.60
2009,06,03,09,11,21.60
2009,06,03,09,12,21.70
2009,06,03,09,13,21.70
2009,06,03,09,14,21.70
2009,06,03,09,15,21.80
2009,06,03,09,16,21.80
2009,06,03,09,17,21.90
2009,06,03,09,18,22.00
2009,06,03,09,19,22.00
2009,06,03,09,20,22.10
2009,06,03,09,21,22.20
2009,06,03,09,22,22.30
2009,06,03,09,23,22.30
2009,06,03,09,24,22.30
2009,06,03,09,25,22.30
2009,06,03,09,26,22.30
2009,06,03,09,27,22.30
2009,06,03,09,28,22.40
2009,06,03,09,29,22.40
2009,06,03,09,30,22.40
2009,06,03,09,31,22.50
2009,06,03,09,32,22.50
2009,06,03,09,33,22.60
2009,06,03,09,34,22.60
2009,06,03,09,35,22.70
2009,06,03,09,36,22.70
2009,06,03,09,37,22.80
2009,06,03,09,38,22.70
2009,06,03,09,39,22.70
2009,06,03,09,40,22.70
2009,06,03,09,41,22.80
2009,06,03,09,42,22.90
2009,06,03,09,43,22.90
2009,06,03,09,44,22.90
2009,06,03,09,45,22.90
2009,06,03,09,46,22.90
2009,06,03,09,47,22.90
2009,06,03,09,48,22.90
2009,06,03,09,49,22.90
2009,06,03,09,50,23.00
2009,06,03,09,51,23.10
2009,06,03,09,52,23.20
2009,06,03,09,53,23.30
2009,06,03,09,54,23.30
2009,06,03,09,55,23.30
2009,06,03,09,56,23.30
2009,06,03,09,57,23.30
2009,06,03,09,58,23.30
2009,06,03,09,59,23.30
2009,06,03,10,00,23.30
2009,06,03,10,01,23.30
2009,06,03,10,02,23.30
2009,06,03,10,03,23.30
2009,06,03,10,04,23.30
2009,06,03,10,05,23.50
2009,06,03,10,06,23.60
2009,06,03,10,07,23.70
2009,06,03,10,08,23.70
2009,06,03,10,09,23.70
2009,06,03,10,10,23.70
2009,06,03,10,11,23.70
2009,06,03,10,12,23.80
2009,06,03,10,13,23.80
2009,06,03,10,14,23.90
2009,06,03,10,15,23.90
2009,06,03,10,16,23.90
2009,06,03,10,17,24.00
2009,06,03,10,18,24.10
2009,06,03,10,19,24.10
2009,06,03,10,20,24.10
2009,06,03,10,21,24.10
2009,06,03,10,22,24.10
2009,06,03,10,23,24.10
2009,06,03,10,24,24.10
2009,06,03,10,25,24.10
2009,06,03,10,26,24.10
2009,06,03,10,27,24.10
2009,06,03,10,28,24.10
2009,06,03,10,29,24.10
2009,06,03,10,30,24.10
2009,06,03,10,31,24.10
2009,06,03,10,32,24.10
2009,06,03,10,33,24.10
2009,06,03,10,34,24.10
2009,06,03,10,35,24.10
2009,06,03,10,36,24.10
2009,06,03,10,37,24.20
2009,06,03,10,38,24.20
2009,06,03,10,39,24.30
2009,06,03,10,40,24.40
2009,06,03,10,41,24.40
2009,06,03,10,42,24.40
2009,06,03,10,43,24.30
2009,06,03,10,44,24.30
2009,06,03,10,45,24.30
2009,06,03,10,46,24.30
2009,06,03,10,47,24.30
2009,06,03,10,48,24.40
2009,06,03,10,49,24.50
2009,06,03,10,50,24.50
2009,06,03,10,51,24.60
2009,06,03,10,52,24.60
2009,06,03,10,53,24.70
2009,06,03,10,54,24.80
2009,06,03,10,55,24.80
2009,06,03,10,56,24.90
2009,06,03,10,57,24.90
2009,06,03,10,58,25.00
2009,06,03,10,59,25.00
2009,06,03,11,00,25.10
2009,06,03,11,01,25.20
2009,06,03,11,02,25.20
2009,06,03,11,03,25.20
2009,06,03,11,04,25.10
2009,06,03,11,05,25.10
2009,06,03,11,06,25.10
2009,06,03,11,07,25.10
2009,06,03,11,08,25.10
2009,06,03,11,09,25.00
2009,06,03,11,10,25.00
2009,06,03,11,11,25.00
2009,06,03,11,12,25.00
2009,06,03,11,13,25.00
2009,06,03,11,14,25.10
2009,06,03,11,15,25.10
2009,06,03,11,16,25.00
2009,06,03,11,17,25.00
2009,06,03,11,18,24.90
2009,06,03,11,19,24.90
2009,06,03,11,20,25.00
2009,06,03,11,21,25.20
2009,06,03,11,22,25.30
2009,06,03,11,23,25.40
2009,06,03,11,24,25.40
2009,06,03,11,25,25.40
2009,06,03,11,26,25.50
2009,06,03,11,27,25.50
2009,06,03,11,28,25.50
2009,06,03,11,29,25.50
2009,06,03,11,30,25.60
2009,06,03,11,31,25.70
2009,06,03,11,32,25.70
2009,06,03,11,33,25.60
2009,06,03,11,34,25.60
2009,06,03,11,35,25.50
2009,06,03,11,36,25.40
2009,06,03,11,37,25.30
2009,06,03,11,38,25.20
2009,06,03,11,39,25.20
2009,06,03,11,40,25.20
2009,06,03,11,41,25.20
2009,06,03,11,42,25.30
2009,06,03,11,43,25.30
2009,06,03,11,44,25.40
2009,06,03,11,45,25.50
2009,06,03,11,46,25.50
2009,06,03,11,47,25.40
2009,06,03,11,48,25.40
2009,06,03,11,49,25.50
2009,06,03,11,50,25.60
2009,06,03,11,51,25.80
2009,06,03,11,52,25.90
2009,06,03,11,53,26.00
2009,06,03,11,54,26.10
2009,06,03,11,55,26.10
2009,06,03,11,56,26.10
2009,06,03,11,57,26.10
2009,06,03,11,58,26.00
2009,06,03,11,59,26.00
2009,06,03,12,00,26.00
2009,06,03,12,01,25.90
2009,06,03,12,02,25.90
2009,06,03,12,03,26.00
2009,06,03,12,04,26.00
2009,06,03,12,05,26.10
2009,06,03,12,06,26.10
2009,06,03,12,07,26.20
2009,06,03,12,08,26.20
2009,06,03,12,09,26.20
2009,06,03,12,10,26.20
2009,06,03,12,11,26.10
2009,06,03,12,12,26.10
2009,06,03,12,13,26.10
2009,06,03,12,14,26.10
2009,06,03,12,15,26.10
2009,06,03,12,16,26.10
2009,06,03,12,17,26.10
2009,06,03,12,18,26.10
2009,06,03,12,19,26.20
2009,06,03,12,20,26.40
2009,06,03,12,21,26.50
2009,06,03,12,22,26.60
2009,06,03,12,23,26.60
2009,06,03,12,24,26.60
2009,06,03,12,25,26.40
2009,06,03,12,26,26.40
2009,06,03,12,27,26.40
2009,06,03,12,28,26.50
2009,06,03,12,29,26.60
2009,06,03,12,30,26.60
2009,06,03,12,31,26.60
2009,06,03,12,32,26.60
2009,06,03,12,33,26.60
2009,06,03,12,34,26.70
2009,06,03,12,35,26.70
2009,06,03,12,36,26.70
2009,06,03,12,37,26.80
2009,06,03,12,38,26.80
2009,06,03,12,39,26.80
2009,06,03,12,40,26.90
2009,06,03,12,41,26.90
2009,06,03,12,42,27.00
2009,06,03,12,43,27.10
2009,06,03,12,44,27.20
2009,06,03,12,45,27.20
2009,06,03,12,46,27.20
2009,06,03,12,47,27.20
2009,06,03,12,48,27.30
2009,06,03,12,49,27.30
2009,06,03,12,50,27.20
2009,06,03,12,51,27.20
2009,06,03,12,52,27.20
2009,06,03,12,53,27.20
2009,06,03,12,54,27.30
2009,06,03,12,55,27.30
2009,06,03,12,56,27.30
2009,06,03,12,57,27.30
2009,06,03,12,58,27.30
2009,06,03,12,59,27.20
2009,06,03,13,00,27.20
2009,06,03,13,01,27.30
2009,06,03,13,02,27.30
2009,06,03,13,03,27.40
2009,06,03,13,04,27.60
2009,06,03,13,05,27.60
2009,06,03,13,06,27.60
2009,06,03,13,07,27.70
2009,06,03,13,08,27.80
2009,06,03,13,09,27.90
2009,06,03,13,10,28.00
2009,06,03,13,11,27.80
2009,06,03,13,12,27.70
2009,06,03,13,13,27.60
2009,06,03,13,14,27.60
2009,06,03,13,15,27.60
2009,06,03,13,16,27.60
2009,06,03,13,17,27.60
2009,06,03,13,18,27.60
2009,06,03,13,19,27.60
2009,06,03,13,20,27.60
2009,06,03,13,21,27.50
2009,06,03,13,22,27.40
2009,06,03,13,23,27.10
2009,06,03,13,24,26.90
2009,06,03,13,25,26.60
2009,06,03,13,26,26.20
2009,06,03,13,27,25.80
2009,06,03,13,28,25.50
2009,06,03,13,29,25.30
2009,06,03,13,30,25.20
2009,06,03,13,31,25.10
2009,06,03,13,32,25.00
2009,06,03,13,33,25.00
2009,06,03,13,34,24.80
2009,06,03,13,35,24.70
2009,06,03,13,36,24.60
2009,06,03,13,37,24.40
2009,06,03,13,38,24.30
2009,06,03,13,39,24.30
2009,06,03,13,40,24.30
2009,06,03,13,41,24.30
2009,06,03,13,42,24.30
2009,06,03,13,43,24.20
2009,06,03,13,44,24.20
2009,06,03,13,45,24.20
2009,06,03,13,46,24.20
2009,06,03,13,47,24.30
2009,06,03,13,48,24.40
2009,06,03,13,49,24.40
2009,06,03,13,50,24.50
2009,06,03,13,51,24.70
2009,06,03,13,52,24.90
2009,06,03,13,53,25.20
2009,06,03,13,54,25.20
2009,06,03,13,55,25.20
2009,06,03,13,56,25.20
2009,06,03,13,57,25.20
2009,06,03,13,58,25.20
2009,06,03,13,59,25.10
2009,06,03,14,00,25.00
2009,06,03,14,01,25.00
2009,06,03,14,02,25.00
2009,06,03,14,03,25.10
2009,06,03,14,04,25.10
2009,06,03,14,05,25.10
2009,06,03,14,06,25.10
2009,06,03,14,07,25.20
2009,06,03,14,08,25.30
2009,06,03,14,09,25.40
2009,06,03,14,10,25.50
2009,06,03,14,11,25.50
2009,06,03,14,12,25.60
2009,06,03,14,13,25.70
2009,06,03,14,14,25.80
2009,06,03,14,15,25.80
2009,06,03,14,16,25.90
2009,06,03,14,17,26.00
2009,06,03,14,18,26.20
2009,06,03,14,19,26.30
2009,06,03,14,20,26.40
2009,06,03,14,21,26.40
2009,06,03,14,22,26.40
2009,06,03,14,23,26.40
2009,06,03,14,24,26.30
2009,06,03,14,25,26.20
2009,06,03,14,26,26.10
2009,06,03,14,27,26.10
2009,06,03,14,28,26.10
2009,06,03,14,29,26.10
2009,06,03,14,30,25.90
2009,06,03,14,31,25.80
2009,06,03,14,32,25.70
2009,06,03,14,33,25.60
2009,06,03,14,34,25.60
2009,06,03,14,35,25.60
2009,06,03,14,36,25.60
2009,06,03,14,37,25.60
2009,06,03,14,38,25.60
2009,06,03,14,39,25.60
2009,06,03,14,40,25.60
2009,06,03,14,41,25.60
2009,06,03,14,42,25.70
2009,06,03,14,43,25.80
2009,06,03,14,44,25.90
2009,06,03,14,45,26.00
2009,06,03,14,46,26.20
2009,06,03,14,47,26.30
2009,06,03,14,48,26.40
2009,06,03,14,49,26.40
2009,06,03,14,50,26.40
2009,06,03,14,51,26.40
2009,06,03,14,52,26.50
2009,06,03,14,53,26.60
2009,06,03,14,54,26.60
2009,06,03,14,55,26.90
2009,06,03,14,56,27.10
2009,06,03,14,57,27.20
2009,06,03,14,58,27.30
2009,06,03,14,59,27.40
2009,06,03,15,00,27.50
2009,06,03,15,01,27.70
2009,06,03,15,02,27.80
2009,06,03,15,03,27.80
2009,06,03,15,04,27.80
2009,06,03,15,05,27.90
2009,06,03,15,06,28.00
2009,06,03,15,07,28.10
2009,06,03,15,08,28.20
2009,06,03,15,09,28.30
2009,06,03,15,10,28.40
2009,06,03,15,11,28.50
2009,06,03,15,12,28.70
2009,06,03,15,13,28.70
2009,06,03,15,14,28.60
2009,06,03,15,15,28.50
2009,06,03,15,16,28.40
2009,06,03,15,17,27.80
2009,06,03,15,18,27.10
2009,06,03,15,19,26.50
2009,06,03,15,20,26.10
2009,06,03,15,21,25.80
2009,06,03,15,22,25.80
2009,06,03,15,23,25.70
2009,06,03,15,24,25.50
2009,06,03,15,25,25.40
2009,06,03,15,26,25.20
2009,06,03,15,27,25.20
2009,06,03,15,28,25.10
2009,06,03,15,29,24.80
2009,06,03,15,30,24.60
2009,06,03,15,31,24.50
2009,06,03,15,32,24.40
2009,06,03,15,33,24.40
2009,06,03,15,34,24.40
2009,06,03,15,35,24.50
2009,06,03,15,36,24.50
2009,06,03,15,37,24.60
2009,06,03,15,38,24.70
2009,06,03,15,39,24.80
2009,06,03,15,40,24.90
2009,06,03,15,41,25.00
2009,06,03,15,42,25.10
2009,06,03,15,43,25.30
2009,06,03,15,44,25.40
2009,06,03,15,45,25.50
2009,06,03,15,46,25.70
2009,06,03,15,47,25.80
2009,06,03,15,48,25.90
2009,06,03,15,49,25.90
2009,06,03,15,50,25.90
2009,06,03,15,51,25.90
2009,06,03,15,52,25.80
2009,06,03,15,53,25.80
2009,06,03,15,54,25.80
2009,06,03,15,55,25.90
2009,06,03,15,56,25.90
2009,06,03,15,57,26.00
2009,06,03,15,58,26.00
2009,06,03,15,59,26.10
2009,06,03,16,00,26.30
2009,06,03,16,01,26.50
2009,06,03,16,02,26.70
2009,06,03,16,03,26.70
2009,06,03,16,04,26.70
2009,06,03,16,05,26.70
2009,06,03,16,06,26.80
2009,06,03,16,07,26.90
2009,06,03,16,08,26.90
2009,06,03,16,09,27.00
2009,06,03,16,10,27.10
2009,06,03,16,11,27.10
2009,06,03,16,12,27.20
2009,06,03,16,13,27.20
2009,06,03,16,14,27.30
2009,06,03,16,15,27.30
2009,06,03,16,16,27.30
2009,06,03,16,17,27.30
2009,06,03,16,18,27.30
2009,06,03,16,19,27.30
2009,06,03,16,20,27.30
2009,06,03,16,21,27.30
2009,06,03,16,22,27.30
2009,06,03,16,23,27.30
2009,06,03,16,24,27.40
2009,06,03,16,25,27.50
2009,06,03,16,26,27.60
2009,06,03,16,27,27.70
2009,06,03,16,28,27.80
2009,06,03,16,29,27.90
2009,06,03,16,30,27.90
2009,06,03,16,31,28.10
2009,06,03,16,32,28.30
2009,06,03,16,33,28.50
2009,06,03,16,34,28.70
2009,06,03,16,35,28.80
2009,06,03,16,36,28.90
2009,06,03,16,37,29.00
2009,06,03,16,38,29.10
2009,06,03,16,39,29.30
2009,06,03,16,40,29.30
2009,06,03,16,41,29.40
2009,06,03,16,42,29.40
2009,06,03,16,43,29.40
2009,06,03,16,44,29.50
2009,06,03,16,45,29.60
2009,06,03,16,46,29.70
2009,06,03,16,47,29.80
2009,06,03,16,48,29.90
2009,06,03,16,49,29.90
2009,06,03,16,50,29.80
2009,06,03,16,51,29.80
2009,06,03,16,52,29.60
2009,06,03,16,53,29.50
2009,06,03,16,54,29.50
2009,06,03,16,55,29.50
2009,06,03,16,56,29.60
2009,06,03,16,57,29.70
2009,06,03,16,58,29.80
2009,06,03,16,59,29.90
2009,06,03,17,00,29.90
2009,06,03,17,01,30.10
2009,06,03,17,02,30.10
2009,06,03,17,03,30.20
2009,06,03,17,04,30.20
2009,06,03,17,05,30.30
2009,06,03,17,06,30.30
2009,06,03,17,07,30.30
2009,06,03,17,08,30.30
2009,06,03,17,09,30.30
2009,06,03,17,10,30.30
2009,06,03,17,11,30.30
2009,06,03,17,12,30.30
2009,06,03,17,13,30.30
2009,06,03,17,14,30.30
2009,06,03,17,15,30.40
2009,06,03,17,16,30.30
2009,06,03,17,17,30.30
2009,06,03,17,18,30.40
2009,06,03,17,19,30.40