Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,21,00,00,11.60
2010,08,21,00,01,11.70
2010,08,21,00,02,11.70
2010,08,21,00,03,11.70
2010,08,21,00,04,11.70
2010,08,21,00,05,11.70
2010,08,21,00,06,11.70
2010,08,21,00,07,11.70
2010,08,21,00,08,11.80
2010,08,21,00,09,11.80
2010,08,21,00,10,11.80
2010,08,21,00,11,11.80
2010,08,21,00,12,11.80
2010,08,21,00,13,11.80
2010,08,21,00,14,11.80
2010,08,21,00,15,11.70
2010,08,21,00,16,11.70
2010,08,21,00,17,11.70
2010,08,21,00,18,11.70
2010,08,21,00,19,11.70
2010,08,21,00,20,11.70
2010,08,21,00,21,11.70
2010,08,21,00,22,11.70
2010,08,21,00,23,11.70
2010,08,21,00,24,11.70
2010,08,21,00,25,11.70
2010,08,21,00,26,11.70
2010,08,21,00,27,11.60
2010,08,21,00,28,11.60
2010,08,21,00,29,11.60
2010,08,21,00,30,11.60
2010,08,21,00,31,11.60
2010,08,21,00,32,11.60
2010,08,21,00,33,11.60
2010,08,21,00,34,11.60
2010,08,21,00,35,11.60
2010,08,21,00,36,11.60
2010,08,21,00,37,11.60
2010,08,21,00,38,11.50
2010,08,21,00,39,11.50
2010,08,21,00,40,11.40
2010,08,21,00,41,11.40
2010,08,21,00,42,11.40
2010,08,21,00,43,11.30
2010,08,21,00,44,11.30
2010,08,21,00,45,11.30
2010,08,21,00,46,11.30
2010,08,21,00,47,11.30
2010,08,21,00,48,11.20
2010,08,21,00,49,11.20
2010,08,21,00,50,11.20
2010,08,21,00,51,11.20
2010,08,21,00,52,11.20
2010,08,21,00,53,11.20
2010,08,21,00,54,11.20
2010,08,21,00,55,11.20
2010,08,21,00,56,11.10
2010,08,21,00,57,11.10
2010,08,21,00,58,11.10
2010,08,21,00,59,11.00
2010,08,21,01,00,11.00
2010,08,21,01,01,10.90
2010,08,21,01,02,10.90
2010,08,21,01,03,10.90
2010,08,21,01,04,10.90
2010,08,21,01,05,10.80
2010,08,21,01,06,10.80
2010,08,21,01,07,10.80
2010,08,21,01,08,10.80
2010,08,21,01,09,10.80
2010,08,21,01,10,10.80
2010,08,21,01,11,10.80
2010,08,21,01,12,10.80
2010,08,21,01,13,10.80
2010,08,21,01,14,10.90
2010,08,21,01,15,10.90
2010,08,21,01,16,10.90
2010,08,21,01,17,10.90
2010,08,21,01,18,10.90
2010,08,21,01,19,10.90
2010,08,21,01,20,10.90
2010,08,21,01,21,10.90
2010,08,21,01,22,10.90
2010,08,21,01,23,10.90
2010,08,21,01,24,10.90
2010,08,21,01,25,10.90
2010,08,21,01,26,10.90
2010,08,21,01,27,10.90
2010,08,21,01,28,10.90
2010,08,21,01,29,10.90
2010,08,21,01,30,10.90
2010,08,21,01,31,10.80
2010,08,21,01,32,10.80
2010,08,21,01,33,10.80
2010,08,21,01,34,10.80
2010,08,21,01,35,10.80
2010,08,21,01,36,10.80
2010,08,21,01,37,10.80
2010,08,21,01,38,10.80
2010,08,21,01,39,10.80
2010,08,21,01,40,10.80
2010,08,21,01,41,10.80
2010,08,21,01,42,10.80
2010,08,21,01,43,10.70
2010,08,21,01,44,10.70
2010,08,21,01,45,10.70
2010,08,21,01,46,10.70
2010,08,21,01,47,10.70
2010,08,21,01,48,10.70
2010,08,21,01,49,10.70
2010,08,21,01,50,10.70
2010,08,21,01,51,10.70
2010,08,21,01,52,10.70
2010,08,21,01,53,10.70
2010,08,21,01,54,10.70
2010,08,21,01,55,10.70
2010,08,21,01,56,10.80
2010,08,21,01,57,10.80
2010,08,21,01,58,10.80
2010,08,21,01,59,10.80
2010,08,21,02,00,10.80
2010,08,21,02,01,10.80
2010,08,21,02,02,10.80
2010,08,21,02,03,10.80
2010,08,21,02,04,10.80
2010,08,21,02,05,10.80
2010,08,21,02,06,10.80
2010,08,21,02,07,10.80
2010,08,21,02,08,10.70
2010,08,21,02,09,10.70
2010,08,21,02,10,10.70
2010,08,21,02,11,10.70
2010,08,21,02,12,10.70
2010,08,21,02,13,10.70
2010,08,21,02,14,10.70
2010,08,21,02,15,10.60
2010,08,21,02,16,10.60
2010,08,21,02,17,10.60
2010,08,21,02,18,10.60
2010,08,21,02,19,10.60
2010,08,21,02,20,10.50
2010,08,21,02,21,10.50
2010,08,21,02,22,10.50
2010,08,21,02,23,10.50
2010,08,21,02,24,10.50
2010,08,21,02,25,10.50
2010,08,21,02,26,10.40
2010,08,21,02,27,10.40
2010,08,21,02,28,10.40
2010,08,21,02,29,10.40
2010,08,21,02,30,10.40
2010,08,21,02,31,10.40
2010,08,21,02,32,10.30
2010,08,21,02,33,10.30
2010,08,21,02,34,10.30
2010,08,21,02,35,10.30
2010,08,21,02,36,10.30
2010,08,21,02,37,10.30
2010,08,21,02,38,10.30
2010,08,21,02,39,10.30
2010,08,21,02,40,10.30
2010,08,21,02,41,10.30
2010,08,21,02,42,10.20
2010,08,21,02,43,10.20
2010,08,21,02,44,10.20
2010,08,21,02,45,10.20
2010,08,21,02,46,10.20
2010,08,21,02,47,10.20
2010,08,21,02,48,10.20
2010,08,21,02,49,10.20
2010,08,21,02,50,10.20
2010,08,21,02,51,10.20
2010,08,21,02,52,10.20
2010,08,21,02,53,10.20
2010,08,21,02,54,10.20
2010,08,21,02,55,10.20
2010,08,21,02,56,10.20
2010,08,21,02,57,10.10
2010,08,21,02,58,10.10
2010,08,21,02,59,10.10
2010,08,21,03,00,10.10
2010,08,21,03,01,10.10
2010,08,21,03,02,10.10
2010,08,21,03,03,10.10
2010,08,21,03,04,10.10
2010,08,21,03,05,10.10
2010,08,21,03,06,10.00
2010,08,21,03,07,10.00
2010,08,21,03,08,10.00
2010,08,21,03,09,9.90
2010,08,21,03,10,9.90
2010,08,21,03,11,9.90
2010,08,21,03,12,9.90
2010,08,21,03,13,9.90
2010,08,21,03,14,9.80
2010,08,21,03,15,9.80
2010,08,21,03,16,9.80
2010,08,21,03,17,9.80
2010,08,21,03,18,9.80
2010,08,21,03,19,9.70
2010,08,21,03,20,9.70
2010,08,21,03,21,9.70
2010,08,21,03,22,9.70
2010,08,21,03,23,9.70
2010,08,21,03,24,9.60
2010,08,21,03,25,9.60
2010,08,21,03,26,9.60
2010,08,21,03,27,9.60
2010,08,21,03,28,9.60
2010,08,21,03,29,9.60
2010,08,21,03,30,9.50
2010,08,21,03,31,9.50
2010,08,21,03,32,9.50
2010,08,21,03,33,9.50
2010,08,21,03,34,9.40
2010,08,21,03,35,9.40
2010,08,21,03,36,9.40
2010,08,21,03,37,9.40
2010,08,21,03,38,9.40
2010,08,21,03,39,9.40
2010,08,21,03,40,9.40
2010,08,21,03,41,9.40
2010,08,21,03,42,9.30
2010,08,21,03,43,9.30
2010,08,21,03,44,9.30
2010,08,21,03,45,9.30
2010,08,21,03,46,9.30
2010,08,21,03,47,9.30
2010,08,21,03,48,9.30
2010,08,21,03,49,9.30
2010,08,21,03,50,9.20
2010,08,21,03,51,9.20
2010,08,21,03,52,9.20
2010,08,21,03,53,9.20
2010,08,21,03,54,9.10
2010,08,21,03,55,9.10
2010,08,21,03,56,9.10
2010,08,21,03,57,9.10
2010,08,21,03,58,9.10
2010,08,21,03,59,9.00
2010,08,21,04,00,9.00
2010,08,21,04,01,9.00
2010,08,21,04,02,9.00
2010,08,21,04,03,8.90
2010,08,21,04,04,8.90
2010,08,21,04,05,8.90
2010,08,21,04,06,9.00
2010,08,21,04,07,9.00
2010,08,21,04,08,9.00
2010,08,21,04,09,9.00
2010,08,21,04,10,9.00
2010,08,21,04,11,9.00
2010,08,21,04,12,9.00
2010,08,21,04,13,9.00
2010,08,21,04,14,9.10
2010,08,21,04,15,9.10
2010,08,21,04,16,9.10
2010,08,21,04,17,9.10
2010,08,21,04,18,9.10
2010,08,21,04,19,9.00
2010,08,21,04,20,9.00
2010,08,21,04,21,9.00
2010,08,21,04,22,9.00
2010,08,21,04,23,8.90
2010,08,21,04,24,8.90
2010,08,21,04,25,8.90
2010,08,21,04,26,8.90
2010,08,21,04,27,8.90
2010,08,21,04,28,8.90
2010,08,21,04,29,8.80
2010,08,21,04,30,8.80
2010,08,21,04,31,8.80
2010,08,21,04,32,8.80
2010,08,21,04,33,8.80
2010,08,21,04,34,8.80
2010,08,21,04,35,8.80
2010,08,21,04,36,8.80
2010,08,21,04,37,8.70
2010,08,21,04,38,8.70
2010,08,21,04,39,8.70
2010,08,21,04,40,8.70
2010,08,21,04,41,8.70
2010,08,21,04,42,8.70
2010,08,21,04,43,8.70
2010,08,21,04,44,8.70
2010,08,21,04,45,8.70
2010,08,21,04,46,8.60
2010,08,21,04,47,8.60
2010,08,21,04,48,8.60
2010,08,21,04,49,8.60
2010,08,21,04,50,8.60
2010,08,21,04,51,8.60
2010,08,21,04,52,8.60
2010,08,21,04,53,8.60
2010,08,21,04,54,8.60
2010,08,21,04,55,8.50
2010,08,21,04,56,8.50
2010,08,21,04,57,8.50
2010,08,21,04,58,8.50
2010,08,21,04,59,8.50
2010,08,21,05,00,8.50
2010,08,21,05,01,8.50
2010,08,21,05,02,8.50
2010,08,21,05,03,8.50
2010,08,21,05,04,8.50
2010,08,21,05,05,8.50
2010,08,21,05,06,8.50
2010,08,21,05,07,8.50
2010,08,21,05,08,8.60
2010,08,21,05,09,8.60
2010,08,21,05,10,8.60
2010,08,21,05,11,8.60
2010,08,21,05,12,8.60
2010,08,21,05,13,8.60
2010,08,21,05,14,8.60
2010,08,21,05,15,8.60
2010,08,21,05,16,8.60
2010,08,21,05,17,8.60
2010,08,21,05,18,8.60
2010,08,21,05,19,8.60
2010,08,21,05,20,8.60
2010,08,21,05,21,8.60
2010,08,21,05,22,8.60
2010,08,21,05,23,8.60
2010,08,21,05,24,8.60
2010,08,21,05,25,8.60
2010,08,21,05,26,8.60
2010,08,21,05,27,8.50
2010,08,21,05,28,8.50
2010,08,21,05,29,8.60
2010,08,21,05,30,8.50
2010,08,21,05,31,8.50
2010,08,21,05,32,8.50
2010,08,21,05,33,8.50
2010,08,21,05,34,8.50
2010,08,21,05,35,8.50
2010,08,21,05,36,8.40
2010,08,21,05,37,8.40
2010,08,21,05,38,8.40
2010,08,21,05,39,8.40
2010,08,21,05,40,8.40
2010,08,21,05,41,8.40
2010,08,21,05,42,8.40
2010,08,21,05,43,8.40
2010,08,21,05,44,8.30
2010,08,21,05,45,8.30
2010,08,21,05,46,8.30
2010,08,21,05,47,8.30
2010,08,21,05,48,8.20
2010,08,21,05,49,8.20
2010,08,21,05,50,8.20
2010,08,21,05,51,8.20
2010,08,21,05,52,8.20
2010,08,21,05,53,8.20
2010,08,21,05,54,8.20
2010,08,21,05,55,8.10
2010,08,21,05,56,8.10
2010,08,21,05,57,8.10
2010,08,21,05,58,8.10
2010,08,21,05,59,8.10
2010,08,21,06,00,8.10
2010,08,21,06,01,8.10
2010,08,21,06,02,8.10
2010,08,21,06,03,8.10
2010,08,21,06,04,8.10
2010,08,21,06,05,8.10
2010,08,21,06,06,8.10
2010,08,21,06,07,8.10
2010,08,21,06,08,8.10
2010,08,21,06,09,8.10
2010,08,21,06,10,8.10
2010,08,21,06,11,8.10
2010,08,21,06,12,8.10
2010,08,21,06,13,8.10
2010,08,21,06,14,8.10
2010,08,21,06,15,8.10
2010,08,21,06,16,8.10
2010,08,21,06,17,8.10
2010,08,21,06,18,8.10
2010,08,21,06,19,8.10
2010,08,21,06,20,8.10
2010,08,21,06,21,8.10
2010,08,21,06,22,8.10
2010,08,21,06,23,8.10
2010,08,21,06,24,8.10
2010,08,21,06,25,8.00
2010,08,21,06,26,8.10
2010,08,21,06,27,8.00
2010,08,21,06,28,8.00
2010,08,21,06,29,8.00
2010,08,21,06,30,8.00
2010,08,21,06,31,8.00
2010,08,21,06,32,7.90
2010,08,21,06,33,7.90
2010,08,21,06,34,7.90
2010,08,21,06,35,7.90
2010,08,21,06,36,7.90
2010,08,21,06,37,7.90
2010,08,21,06,38,7.90
2010,08,21,06,39,7.90
2010,08,21,06,40,7.90
2010,08,21,06,41,7.80
2010,08,21,06,42,7.80
2010,08,21,06,43,7.80
2010,08,21,06,44,7.80
2010,08,21,06,45,7.80
2010,08,21,06,46,7.80
2010,08,21,06,47,7.80
2010,08,21,06,48,7.80
2010,08,21,06,49,7.90
2010,08,21,06,50,7.90
2010,08,21,06,51,7.90
2010,08,21,06,52,7.90
2010,08,21,06,53,7.90
2010,08,21,06,54,7.90
2010,08,21,06,55,7.90
2010,08,21,06,56,7.90
2010,08,21,06,57,7.90
2010,08,21,06,58,7.90
2010,08,21,06,59,7.90
2010,08,21,07,00,7.90
2010,08,21,07,01,7.90
2010,08,21,07,02,8.00
2010,08,21,07,03,8.00
2010,08,21,07,04,8.00
2010,08,21,07,05,8.00
2010,08,21,07,06,8.00
2010,08,21,07,07,8.00
2010,08,21,07,08,8.10
2010,08,21,07,09,8.10
2010,08,21,07,10,8.10
2010,08,21,07,11,8.10
2010,08,21,07,12,8.10
2010,08,21,07,13,8.20
2010,08,21,07,14,8.20
2010,08,21,07,15,8.20
2010,08,21,07,16,8.30
2010,08,21,07,17,8.30
2010,08,21,07,18,8.30
2010,08,21,07,19,8.40
2010,08,21,07,20,8.40
2010,08,21,07,21,8.40
2010,08,21,07,22,8.50
2010,08,21,07,23,8.50
2010,08,21,07,24,8.60
2010,08,21,07,25,8.60
2010,08,21,07,26,8.70
2010,08,21,07,27,8.70
2010,08,21,07,28,8.80
2010,08,21,07,29,8.90
2010,08,21,07,30,8.90
2010,08,21,07,31,9.00
2010,08,21,07,32,9.10
2010,08,21,07,33,9.20
2010,08,21,07,34,9.20
2010,08,21,07,35,9.30
2010,08,21,07,36,9.40
2010,08,21,07,37,9.40
2010,08,21,07,38,9.50
2010,08,21,07,39,9.60
2010,08,21,07,40,9.70
2010,08,21,07,41,9.80
2010,08,21,07,42,9.90
2010,08,21,07,43,10.00
2010,08,21,07,44,10.10
2010,08,21,07,45,10.20
2010,08,21,07,46,10.30
2010,08,21,07,47,10.40
2010,08,21,07,48,10.50
2010,08,21,07,49,10.60
2010,08,21,07,50,10.70
2010,08,21,07,51,10.70
2010,08,21,07,52,10.80
2010,08,21,07,53,10.80
2010,08,21,07,54,10.90
2010,08,21,07,55,10.90
2010,08,21,07,56,11.00
2010,08,21,07,57,11.10
2010,08,21,07,58,11.10
2010,08,21,07,59,11.20
2010,08,21,08,00,11.20
2010,08,21,08,01,11.30
2010,08,21,08,02,11.30
2010,08,21,08,03,11.30
2010,08,21,08,04,11.30
2010,08,21,08,05,11.40
2010,08,21,08,06,11.40
2010,08,21,08,07,11.50
2010,08,21,08,08,11.50
2010,08,21,08,09,11.60
2010,08,21,08,10,11.60
2010,08,21,08,11,11.60
2010,08,21,08,12,11.70
2010,08,21,08,13,11.70
2010,08,21,08,14,11.80
2010,08,21,08,15,11.80
2010,08,21,08,16,11.80
2010,08,21,08,17,11.90
2010,08,21,08,18,11.90
2010,08,21,08,19,12.00
2010,08,21,08,20,12.00
2010,08,21,08,21,12.10
2010,08,21,08,22,12.10
2010,08,21,08,23,12.20
2010,08,21,08,24,12.20
2010,08,21,08,25,12.30
2010,08,21,08,26,12.30
2010,08,21,08,27,12.30
2010,08,21,08,28,12.40
2010,08,21,08,29,12.40
2010,08,21,08,30,12.40
2010,08,21,08,31,12.50
2010,08,21,08,32,12.50
2010,08,21,08,33,12.60
2010,08,21,08,34,12.70
2010,08,21,08,35,12.70
2010,08,21,08,36,12.80
2010,08,21,08,37,12.90
2010,08,21,08,38,13.00
2010,08,21,08,39,13.10
2010,08,21,08,40,13.10
2010,08,21,08,41,13.20
2010,08,21,08,42,13.30
2010,08,21,08,43,13.40
2010,08,21,08,44,13.50
2010,08,21,08,45,13.50
2010,08,21,08,46,13.60
2010,08,21,08,47,13.70
2010,08,21,08,48,13.80
2010,08,21,08,49,13.80
2010,08,21,08,50,13.90
2010,08,21,08,51,13.90
2010,08,21,08,52,14.00
2010,08,21,08,53,14.00
2010,08,21,08,54,14.10
2010,08,21,08,55,14.20
2010,08,21,08,56,14.30
2010,08,21,08,57,14.40
2010,08,21,08,58,14.50
2010,08,21,08,59,14.60
2010,08,21,09,00,14.70
2010,08,21,09,01,14.80
2010,08,21,09,02,14.90
2010,08,21,09,03,15.10
2010,08,21,09,04,15.20
2010,08,21,09,05,15.30
2010,08,21,09,06,15.40
2010,08,21,09,07,15.50
2010,08,21,09,08,15.60
2010,08,21,09,09,15.70
2010,08,21,09,10,15.80
2010,08,21,09,11,15.80
2010,08,21,09,12,15.90
2010,08,21,09,13,15.90
2010,08,21,09,14,15.90
2010,08,21,09,15,16.00
2010,08,21,09,16,16.10
2010,08,21,09,17,16.10
2010,08,21,09,18,16.20
2010,08,21,09,19,16.30
2010,08,21,09,20,16.30
2010,08,21,09,21,16.30
2010,08,21,09,22,16.40
2010,08,21,09,23,16.50
2010,08,21,09,24,16.50
2010,08,21,09,25,16.60
2010,08,21,09,26,16.60
2010,08,21,09,27,16.60
2010,08,21,09,28,16.60
2010,08,21,09,29,16.70
2010,08,21,09,30,16.80
2010,08,21,09,31,16.80
2010,08,21,09,32,16.90
2010,08,21,09,33,17.00
2010,08,21,09,34,17.00
2010,08,21,09,35,17.10
2010,08,21,09,36,17.10
2010,08,21,09,37,17.20
2010,08,21,09,38,17.30
2010,08,21,09,39,17.40
2010,08,21,09,40,17.40
2010,08,21,09,41,17.40
2010,08,21,09,42,17.40
2010,08,21,09,43,17.50
2010,08,21,09,44,17.50
2010,08,21,09,45,17.60
2010,08,21,09,46,17.50
2010,08,21,09,47,17.40
2010,08,21,09,48,17.40
2010,08,21,09,49,17.30
2010,08,21,09,50,17.30
2010,08,21,09,51,17.30
2010,08,21,09,52,17.30
2010,08,21,09,53,17.30
2010,08,21,09,54,17.30
2010,08,21,09,55,17.30
2010,08,21,09,56,17.40
2010,08,21,09,57,17.40
2010,08,21,09,58,17.40
2010,08,21,09,59,17.40
2010,08,21,10,00,17.40
2010,08,21,10,01,17.50
2010,08,21,10,02,17.50
2010,08,21,10,03,17.60
2010,08,21,10,04,17.70
2010,08,21,10,05,17.70
2010,08,21,10,06,17.80
2010,08,21,10,07,17.80
2010,08,21,10,08,17.90
2010,08,21,10,09,17.90
2010,08,21,10,10,17.90
2010,08,21,10,11,17.90
2010,08,21,10,12,17.90
2010,08,21,10,13,17.90
2010,08,21,10,14,17.90
2010,08,21,10,15,17.90
2010,08,21,10,16,17.80
2010,08,21,10,17,17.90
2010,08,21,10,18,18.00
2010,08,21,10,19,18.00
2010,08,21,10,20,18.00
2010,08,21,10,21,18.00
2010,08,21,10,22,17.90
2010,08,21,10,23,17.90
2010,08,21,10,24,17.90
2010,08,21,10,25,17.90
2010,08,21,10,26,17.90
2010,08,21,10,27,17.90
2010,08,21,10,28,17.90
2010,08,21,10,29,17.90
2010,08,21,10,30,18.00
2010,08,21,10,31,17.90
2010,08,21,10,32,17.80
2010,08,21,10,33,17.70
2010,08,21,10,34,17.70
2010,08,21,10,35,17.60
2010,08,21,10,36,17.70
2010,08,21,10,37,17.70
2010,08,21,10,38,17.70
2010,08,21,10,39,17.70
2010,08,21,10,40,17.70
2010,08,21,10,41,17.80
2010,08,21,10,42,17.80
2010,08,21,10,43,17.80
2010,08,21,10,44,17.80
2010,08,21,10,45,17.80
2010,08,21,10,46,17.90
2010,08,21,10,47,17.90
2010,08,21,10,48,17.90
2010,08,21,10,49,17.90
2010,08,21,10,50,17.90
2010,08,21,10,51,17.90
2010,08,21,10,52,17.90
2010,08,21,10,53,18.00
2010,08,21,10,54,18.00
2010,08,21,10,55,18.00
2010,08,21,10,56,17.90
2010,08,21,10,57,17.80
2010,08,21,10,58,17.90
2010,08,21,10,59,18.00
2010,08,21,11,00,18.00
2010,08,21,11,01,18.10
2010,08,21,11,02,18.10
2010,08,21,11,03,18.30
2010,08,21,11,04,18.30
2010,08,21,11,05,18.20
2010,08,21,11,06,18.20
2010,08,21,11,07,18.30
2010,08,21,11,08,18.30
2010,08,21,11,09,18.30
2010,08,21,11,10,18.30
2010,08,21,11,11,18.20
2010,08,21,11,12,18.20
2010,08,21,11,13,18.20
2010,08,21,11,14,18.10
2010,08,21,11,15,18.20
2010,08,21,11,16,18.20
2010,08,21,11,17,18.20
2010,08,21,11,18,18.30
2010,08,21,11,19,18.30
2010,08,21,11,20,18.30
2010,08,21,11,21,18.30
2010,08,21,11,22,18.40
2010,08,21,11,23,18.50
2010,08,21,11,24,18.50
2010,08,21,11,25,18.40
2010,08,21,11,26,18.50
2010,08,21,11,27,18.50
2010,08,21,11,28,18.60
2010,08,21,11,29,18.60
2010,08,21,11,30,18.40
2010,08,21,11,31,18.40
2010,08,21,11,32,18.40
2010,08,21,11,33,18.40
2010,08,21,11,34,18.50
2010,08,21,11,35,18.40
2010,08,21,11,36,18.40
2010,08,21,11,37,18.40
2010,08,21,11,38,18.30
2010,08,21,11,39,18.30
2010,08,21,11,40,18.30
2010,08,21,11,41,18.20
2010,08,21,11,42,18.30
2010,08,21,11,43,18.30
2010,08,21,11,44,18.30
2010,08,21,11,45,18.40
2010,08,21,11,46,18.40
2010,08,21,11,47,18.40
2010,08,21,11,48,18.30
2010,08,21,11,49,18.30
2010,08,21,11,50,18.20
2010,08,21,11,51,18.20
2010,08,21,11,52,18.20
2010,08,21,11,53,18.30
2010,08,21,11,54,18.30
2010,08,21,11,55,18.30
2010,08,21,11,56,18.50
2010,08,21,11,57,18.50
2010,08,21,11,58,18.60
2010,08,21,11,59,18.70
2010,08,21,12,00,18.70
2010,08,21,12,01,18.60
2010,08,21,12,02,18.60
2010,08,21,12,03,18.50
2010,08,21,12,04,18.40
2010,08,21,12,05,18.40
2010,08,21,12,06,18.40
2010,08,21,12,07,18.40
2010,08,21,12,08,18.40
2010,08,21,12,09,18.40
2010,08,21,12,10,18.50
2010,08,21,12,11,18.70
2010,08,21,12,12,18.80
2010,08,21,12,13,18.80
2010,08,21,12,14,18.80
2010,08,21,12,15,18.70
2010,08,21,12,16,18.60
2010,08,21,12,17,18.60
2010,08,21,12,18,18.70
2010,08,21,12,19,18.80
2010,08,21,12,20,19.00
2010,08,21,12,21,18.90
2010,08,21,12,22,18.80
2010,08,21,12,23,18.60
2010,08,21,12,24,18.60
2010,08,21,12,25,18.60
2010,08,21,12,26,18.70
2010,08,21,12,27,18.70
2010,08,21,12,28,18.80
2010,08,21,12,29,18.90
2010,08,21,12,30,18.80
2010,08,21,12,31,18.80
2010,08,21,12,32,18.80
2010,08,21,12,33,18.90
2010,08,21,12,34,18.90
2010,08,21,12,35,19.00
2010,08,21,12,36,19.10
2010,08,21,12,37,19.10
2010,08,21,12,38,19.10
2010,08,21,12,39,19.10
2010,08,21,12,40,19.10
2010,08,21,12,41,19.00
2010,08,21,12,42,18.90
2010,08,21,12,43,18.90
2010,08,21,12,44,18.90
2010,08,21,12,45,19.00
2010,08,21,12,46,19.00
2010,08,21,12,47,19.00
2010,08,21,12,48,19.10
2010,08,21,12,49,19.00
2010,08,21,12,50,19.00
2010,08,21,12,51,19.10
2010,08,21,12,52,19.00
2010,08,21,12,53,18.90
2010,08,21,12,54,18.90
2010,08,21,12,55,18.80
2010,08,21,12,56,18.70
2010,08,21,12,57,18.70
2010,08,21,12,58,18.80
2010,08,21,12,59,18.80
2010,08,21,13,00,18.80
2010,08,21,13,01,18.70
2010,08,21,13,02,18.70
2010,08,21,13,03,18.70
2010,08,21,13,04,18.80
2010,08,21,13,05,18.90
2010,08,21,13,06,19.00
2010,08,21,13,07,19.10
2010,08,21,13,08,19.10
2010,08,21,13,09,19.10
2010,08,21,13,10,19.20
2010,08,21,13,11,19.40
2010,08,21,13,12,19.50
2010,08,21,13,13,19.60
2010,08,21,13,14,19.50
2010,08,21,13,15,19.50
2010,08,21,13,16,19.50
2010,08,21,13,17,19.50
2010,08,21,13,18,19.40
2010,08,21,13,19,19.40
2010,08,21,13,20,19.40
2010,08,21,13,21,19.40
2010,08,21,13,22,19.40
2010,08,21,13,23,19.30
2010,08,21,13,24,19.20
2010,08,21,13,25,19.20
2010,08,21,13,26,19.10
2010,08,21,13,27,18.90
2010,08,21,13,28,18.80
2010,08,21,13,29,18.80
2010,08,21,13,30,18.80
2010,08,21,13,31,18.90
2010,08,21,13,32,19.00
2010,08,21,13,33,19.10
2010,08,21,13,34,19.10
2010,08,21,13,35,19.10
2010,08,21,13,36,19.20
2010,08,21,13,37,19.10
2010,08,21,13,38,19.10
2010,08,21,13,39,19.00
2010,08,21,13,40,19.10
2010,08,21,13,41,19.10
2010,08,21,13,42,19.20
2010,08,21,13,43,19.30
2010,08,21,13,44,19.20
2010,08,21,13,45,19.30
2010,08,21,13,46,19.30
2010,08,21,13,47,19.40
2010,08,21,13,48,19.40
2010,08,21,13,49,19.50
2010,08,21,13,50,19.50
2010,08,21,13,51,19.50
2010,08,21,13,52,19.50
2010,08,21,13,53,19.60
2010,08,21,13,54,19.60
2010,08,21,13,55,19.60
2010,08,21,13,56,19.50
2010,08,21,13,57,19.60
2010,08,21,13,58,19.70
2010,08,21,13,59,19.70
2010,08,21,14,00,19.80
2010,08,21,14,01,20.00
2010,08,21,14,02,20.10
2010,08,21,14,03,20.20
2010,08,21,14,04,20.30
2010,08,21,14,05,20.20
2010,08,21,14,06,20.20
2010,08,21,14,07,20.10
2010,08,21,14,08,19.90
2010,08,21,14,09,19.90
2010,08,21,14,10,20.00
2010,08,21,14,11,20.00
2010,08,21,14,12,20.00
2010,08,21,14,13,19.90
2010,08,21,14,14,19.90
2010,08,21,14,15,20.00
2010,08,21,14,16,20.00
2010,08,21,14,17,20.10
2010,08,21,14,18,20.10
2010,08,21,14,19,20.10
2010,08,21,14,20,20.20
2010,08,21,14,21,20.10
2010,08,21,14,22,20.00
2010,08,21,14,23,20.00
2010,08,21,14,24,19.90
2010,08,21,14,25,19.90
2010,08,21,14,26,20.00
2010,08,21,14,27,20.10
2010,08,21,14,28,20.20
2010,08,21,14,29,20.30
2010,08,21,14,30,20.30
2010,08,21,14,31,20.30
2010,08,21,14,32,20.30
2010,08,21,14,33,20.30
2010,08,21,14,34,20.30
2010,08,21,14,35,20.30
2010,08,21,14,36,20.30
2010,08,21,14,37,20.40
2010,08,21,14,38,20.40
2010,08,21,14,39,20.50
2010,08,21,14,40,20.60
2010,08,21,14,41,20.60
2010,08,21,14,42,20.70
2010,08,21,14,43,20.80
2010,08,21,14,44,20.80
2010,08,21,14,45,20.70
2010,08,21,14,46,20.90
2010,08,21,14,47,20.90
2010,08,21,14,48,20.90
2010,08,21,14,49,20.90
2010,08,21,14,50,21.00
2010,08,21,14,51,21.20
2010,08,21,14,52,21.40
2010,08,21,14,53,21.50
2010,08,21,14,54,21.40
2010,08,21,14,55,21.50
2010,08,21,14,56,21.60
2010,08,21,14,57,21.70
2010,08,21,14,58,21.80
2010,08,21,14,59,21.80
2010,08,21,15,00,21.80
2010,08,21,15,01,21.70
2010,08,21,15,02,21.70
2010,08,21,15,03,21.70
2010,08,21,15,04,21.70
2010,08,21,15,05,21.70
2010,08,21,15,06,21.80
2010,08,21,15,07,21.60
2010,08,21,15,08,21.60
2010,08,21,15,09,21.60
2010,08,21,15,10,21.70
2010,08,21,15,11,21.80
2010,08,21,15,12,21.80
2010,08,21,15,13,21.80
2010,08,21,15,14,21.80
2010,08,21,15,15,21.60
2010,08,21,15,16,21.50
2010,08,21,15,17,21.60
2010,08,21,15,18,21.60
2010,08,21,15,19,21.60
2010,08,21,15,20,21.70
2010,08,21,15,21,21.80
2010,08,21,15,22,21.90
2010,08,21,15,23,22.00
2010,08,21,15,24,22.00
2010,08,21,15,25,22.10
2010,08,21,15,26,22.10
2010,08,21,15,27,22.10
2010,08,21,15,28,22.10
2010,08,21,15,29,22.10
2010,08,21,15,30,22.10
2010,08,21,15,31,22.00
2010,08,21,15,32,22.10
2010,08,21,15,33,22.10
2010,08,21,15,34,22.20
2010,08,21,15,35,22.20
2010,08,21,15,36,22.20
2010,08,21,15,37,22.30
2010,08,21,15,38,22.40
2010,08,21,15,39,22.40
2010,08,21,15,40,22.30
2010,08,21,15,41,22.30
2010,08,21,15,42,22.30
2010,08,21,15,43,22.30
2010,08,21,15,44,22.30
2010,08,21,15,45,22.40
2010,08,21,15,46,22.40
2010,08,21,15,47,22.50
2010,08,21,15,48,22.50
2010,08,21,15,49,22.40
2010,08,21,15,50,22.40
2010,08,21,15,51,22.30
2010,08,21,15,52,22.30
2010,08,21,15,53,22.30
2010,08,21,15,54,22.30
2010,08,21,15,55,22.20
2010,08,21,15,56,22.10
2010,08,21,15,57,22.10
2010,08,21,15,58,22.10
2010,08,21,15,59,22.10
2010,08,21,16,00,22.10
2010,08,21,16,01,22.00
2010,08,21,16,02,22.00
2010,08,21,16,03,22.00
2010,08,21,16,04,22.00
2010,08,21,16,05,21.90
2010,08,21,16,06,22.00
2010,08,21,16,07,22.00
2010,08,21,16,08,21.90
2010,08,21,16,09,22.00
2010,08,21,16,10,22.00
2010,08,21,16,11,22.10
2010,08,21,16,12,22.10
2010,08,21,16,13,22.10
2010,08,21,16,14,22.00
2010,08,21,16,15,21.90
2010,08,21,16,16,21.90
2010,08,21,16,17,21.80
2010,08,21,16,18,21.80
2010,08,21,16,19,21.80
2010,08,21,16,20,21.80
2010,08,21,16,21,21.80
2010,08,21,16,22,21.90
2010,08,21,16,23,21.90
2010,08,21,16,24,21.80
2010,08,21,16,25,21.70
2010,08,21,16,26,21.70
2010,08,21,16,27,21.70
2010,08,21,16,28,21.60
2010,08,21,16,29,21.60
2010,08,21,16,30,21.60
2010,08,21,16,31,21.60
2010,08,21,16,32,21.60
2010,08,21,16,33,21.70
2010,08,21,16,34,21.70
2010,08,21,16,35,21.70
2010,08,21,16,36,21.60
2010,08,21,16,37,21.50
2010,08,21,16,38,21.50
2010,08,21,16,39,21.50
2010,08,21,16,40,21.50
2010,08,21,16,41,21.50
2010,08,21,16,42,21.50
2010,08,21,16,43,21.40
2010,08,21,16,44,21.40
2010,08,21,16,45,21.50
2010,08,21,16,46,21.50
2010,08,21,16,47,21.60
2010,08,21,16,48,21.70
2010,08,21,16,49,21.70
2010,08,21,16,50,21.70
2010,08,21,16,51,21.70
2010,08,21,16,52,21.70
2010,08,21,16,53,21.70
2010,08,21,16,54,21.60
2010,08,21,16,55,21.60
2010,08,21,16,56,21.60
2010,08,21,16,57,21.50
2010,08,21,16,58,21.50
2010,08,21,16,59,21.50
2010,08,21,17,00,21.60
2010,08,21,17,01,21.60
2010,08,21,17,02,21.70
2010,08,21,17,03,21.80
2010,08,21,17,04,21.80
2010,08,21,17,05,21.80
2010,08,21,17,06,21.90
2010,08,21,17,07,22.00
2010,08,21,17,08,21.90
2010,08,21,17,09,21.90
2010,08,21,17,10,21.90
2010,08,21,17,11,21.90
2010,08,21,17,12,21.80
2010,08,21,17,13,21.70
2010,08,21,17,14,21.70
2010,08,21,17,15,21.70
2010,08,21,17,16,21.70
2010,08,21,17,17,21.70
2010,08,21,17,18,21.70
2010,08,21,17,19,21.60
2010,08,21,17,20,21.60
2010,08,21,17,21,21.60
2010,08,21,17,22,21.60
2010,08,21,17,23,21.60
2010,08,21,17,24,21.60
2010,08,21,17,25,21.60
2010,08,21,17,26,21.70
2010,08,21,17,27,21.60
2010,08,21,17,28,21.50
2010,08,21,17,29,21.50
2010,08,21,17,30,21.60
2010,08,21,17,31,21.70