Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,03,26,00,00,0.00
2017,03,26,00,01,0.00
2017,03,26,00,02,0.00
2017,03,26,00,03,0.00
2017,03,26,00,04,0.00
2017,03,26,00,05,0.00
2017,03,26,00,06,0.00
2017,03,26,00,07,0.00
2017,03,26,00,08,0.00
2017,03,26,00,09,0.00
2017,03,26,00,10,0.00
2017,03,26,00,11,0.00
2017,03,26,00,12,0.00
2017,03,26,00,13,0.00
2017,03,26,00,14,0.00
2017,03,26,00,15,0.00
2017,03,26,00,16,0.00
2017,03,26,00,17,0.00
2017,03,26,00,18,0.00
2017,03,26,00,19,0.00
2017,03,26,00,20,0.00
2017,03,26,00,21,0.00
2017,03,26,00,22,0.00
2017,03,26,00,23,0.00
2017,03,26,00,24,0.00
2017,03,26,00,25,0.00
2017,03,26,00,26,0.00
2017,03,26,00,27,0.00
2017,03,26,00,28,0.00
2017,03,26,00,29,0.00
2017,03,26,00,30,0.00
2017,03,26,00,31,0.00
2017,03,26,00,32,0.00
2017,03,26,00,33,0.00
2017,03,26,00,34,0.00
2017,03,26,00,35,0.00
2017,03,26,00,36,0.00
2017,03,26,00,37,0.00
2017,03,26,00,38,0.00
2017,03,26,00,39,0.00
2017,03,26,00,40,0.00
2017,03,26,00,41,0.00
2017,03,26,00,42,0.00
2017,03,26,00,43,0.00
2017,03,26,00,44,0.00
2017,03,26,00,45,0.00
2017,03,26,00,46,0.00
2017,03,26,00,47,0.00
2017,03,26,00,48,0.00
2017,03,26,00,49,0.00
2017,03,26,00,50,0.00
2017,03,26,00,51,0.00
2017,03,26,00,52,0.00
2017,03,26,00,53,0.00
2017,03,26,00,54,0.00
2017,03,26,00,55,0.00
2017,03,26,00,56,0.00
2017,03,26,00,57,0.00
2017,03,26,00,58,0.00
2017,03,26,00,59,0.00
2017,03,26,01,00,0.00
2017,03,26,01,01,0.00
2017,03,26,01,02,0.00
2017,03,26,01,03,0.00
2017,03,26,01,04,0.00
2017,03,26,01,05,0.00
2017,03,26,01,06,0.00
2017,03,26,01,07,0.00
2017,03,26,01,08,0.00
2017,03,26,01,09,0.00
2017,03,26,01,10,0.00
2017,03,26,01,11,0.00
2017,03,26,01,12,0.00
2017,03,26,01,13,0.00
2017,03,26,01,14,0.00
2017,03,26,01,15,0.00
2017,03,26,01,16,0.00
2017,03,26,01,17,0.00
2017,03,26,01,18,0.00
2017,03,26,01,19,0.00
2017,03,26,01,20,0.00
2017,03,26,01,21,0.00
2017,03,26,01,22,0.00
2017,03,26,01,23,0.00
2017,03,26,01,24,0.00
2017,03,26,01,25,0.00
2017,03,26,01,26,0.00
2017,03,26,01,27,0.00
2017,03,26,01,28,0.00
2017,03,26,01,29,0.00
2017,03,26,01,30,0.00
2017,03,26,01,31,0.00
2017,03,26,01,32,0.00
2017,03,26,01,33,0.00
2017,03,26,01,34,0.00
2017,03,26,01,35,0.00
2017,03,26,01,36,0.00
2017,03,26,01,37,0.00
2017,03,26,01,38,0.00
2017,03,26,01,39,0.00
2017,03,26,01,40,0.00
2017,03,26,01,41,0.00
2017,03,26,01,42,0.00
2017,03,26,01,43,0.00
2017,03,26,01,44,0.00
2017,03,26,01,45,0.00
2017,03,26,01,46,0.00
2017,03,26,01,47,0.00
2017,03,26,01,48,0.00
2017,03,26,01,49,0.00
2017,03,26,01,50,0.00
2017,03,26,01,51,0.00
2017,03,26,01,52,0.00
2017,03,26,01,53,0.00
2017,03,26,01,54,0.00
2017,03,26,01,55,0.00
2017,03,26,01,56,0.00
2017,03,26,01,57,0.00
2017,03,26,01,58,0.00
2017,03,26,01,59,0.00
2017,03,26,02,00,0.00
2017,03,26,02,01,0.00
2017,03,26,02,02,0.00
2017,03,26,02,03,0.00
2017,03,26,02,04,0.00
2017,03,26,02,05,0.00
2017,03,26,02,06,0.00
2017,03,26,02,07,0.00
2017,03,26,02,08,0.00
2017,03,26,02,09,0.00
2017,03,26,02,10,0.00
2017,03,26,02,11,0.00
2017,03,26,02,12,0.00
2017,03,26,02,13,0.00
2017,03,26,02,14,0.00
2017,03,26,02,15,0.00
2017,03,26,02,16,0.00
2017,03,26,02,17,0.00
2017,03,26,02,18,0.00
2017,03,26,02,19,0.00
2017,03,26,02,20,0.00
2017,03,26,02,21,0.00
2017,03,26,02,22,0.00
2017,03,26,02,23,0.00
2017,03,26,02,24,0.00
2017,03,26,02,25,0.00
2017,03,26,02,26,0.00
2017,03,26,02,27,0.00
2017,03,26,02,28,0.00
2017,03,26,02,29,0.00
2017,03,26,02,30,0.00
2017,03,26,02,31,0.00
2017,03,26,02,32,0.00
2017,03,26,02,33,0.00
2017,03,26,02,34,0.00
2017,03,26,02,35,0.00
2017,03,26,02,36,0.00
2017,03,26,02,37,0.00
2017,03,26,02,38,0.00
2017,03,26,02,39,0.00
2017,03,26,02,40,0.00
2017,03,26,02,41,0.00
2017,03,26,02,42,0.00
2017,03,26,02,43,0.00
2017,03,26,02,44,0.00
2017,03,26,02,45,0.00
2017,03,26,02,46,0.00
2017,03,26,02,47,0.00
2017,03,26,02,48,0.00
2017,03,26,02,49,0.00
2017,03,26,02,50,0.00
2017,03,26,02,51,0.00
2017,03,26,02,52,0.00
2017,03,26,02,53,0.00
2017,03,26,02,54,0.00
2017,03,26,02,55,0.00
2017,03,26,02,56,0.00
2017,03,26,02,57,0.00
2017,03,26,02,58,0.00
2017,03,26,02,59,0.00
2017,03,26,03,00,0.00
2017,03,26,03,01,0.00
2017,03,26,03,02,0.00
2017,03,26,03,03,0.00
2017,03,26,03,04,0.00
2017,03,26,03,05,0.00
2017,03,26,03,06,0.00
2017,03,26,03,07,0.00
2017,03,26,03,08,0.00
2017,03,26,03,09,0.00
2017,03,26,03,10,0.00
2017,03,26,03,11,0.00
2017,03,26,03,12,0.00
2017,03,26,03,13,0.00
2017,03,26,03,14,0.00
2017,03,26,03,15,0.00
2017,03,26,03,16,0.00
2017,03,26,03,17,0.00
2017,03,26,03,18,0.00
2017,03,26,03,19,0.00
2017,03,26,03,20,0.00
2017,03,26,03,21,0.00
2017,03,26,03,22,0.00
2017,03,26,03,23,0.00
2017,03,26,03,24,0.00
2017,03,26,03,25,0.00
2017,03,26,03,26,0.00
2017,03,26,03,27,0.00
2017,03,26,03,28,0.00
2017,03,26,03,29,0.00
2017,03,26,03,30,0.00
2017,03,26,03,31,0.00
2017,03,26,03,32,0.00
2017,03,26,03,33,0.00
2017,03,26,03,34,0.00
2017,03,26,03,35,0.00
2017,03,26,03,36,0.00
2017,03,26,03,37,0.00
2017,03,26,03,38,0.00
2017,03,26,03,39,0.00
2017,03,26,03,40,0.00
2017,03,26,03,41,0.00
2017,03,26,03,42,0.00
2017,03,26,03,43,0.00
2017,03,26,03,44,0.00
2017,03,26,03,45,0.00
2017,03,26,03,46,0.00
2017,03,26,03,47,0.00
2017,03,26,03,48,0.00
2017,03,26,03,49,0.00
2017,03,26,03,50,0.00
2017,03,26,03,51,0.00
2017,03,26,03,52,0.00
2017,03,26,03,53,0.00
2017,03,26,03,54,0.00
2017,03,26,03,55,0.00
2017,03,26,03,56,0.00
2017,03,26,03,57,0.00
2017,03,26,03,58,0.00
2017,03,26,03,59,0.00
2017,03,26,04,00,0.00
2017,03,26,04,01,0.00
2017,03,26,04,02,0.00
2017,03,26,04,03,0.00
2017,03,26,04,04,0.00
2017,03,26,04,05,0.00
2017,03,26,04,06,0.00
2017,03,26,04,07,0.00
2017,03,26,04,08,0.00
2017,03,26,04,09,0.00
2017,03,26,04,10,0.00
2017,03,26,04,11,0.00
2017,03,26,04,12,0.00
2017,03,26,04,13,0.00
2017,03,26,04,14,0.00
2017,03,26,04,15,0.00
2017,03,26,04,16,0.00
2017,03,26,04,17,0.00
2017,03,26,04,18,0.00
2017,03,26,04,19,0.00
2017,03,26,04,20,0.00
2017,03,26,04,21,0.00
2017,03,26,04,22,0.00
2017,03,26,04,23,0.00
2017,03,26,04,24,0.00
2017,03,26,04,25,0.00
2017,03,26,04,26,0.00
2017,03,26,04,27,0.00
2017,03,26,04,28,0.00
2017,03,26,04,29,0.00
2017,03,26,04,30,0.00
2017,03,26,04,31,0.00
2017,03,26,04,32,0.00
2017,03,26,04,33,0.00
2017,03,26,04,34,0.00
2017,03,26,04,35,0.00
2017,03,26,04,36,0.00
2017,03,26,04,37,0.00
2017,03,26,04,38,0.00
2017,03,26,04,39,0.00
2017,03,26,04,40,0.00
2017,03,26,04,41,0.00
2017,03,26,04,42,0.00
2017,03,26,04,43,0.00
2017,03,26,04,44,0.00
2017,03,26,04,45,0.00
2017,03,26,04,46,0.00
2017,03,26,04,47,0.00
2017,03,26,04,48,0.00
2017,03,26,04,49,0.00
2017,03,26,04,50,0.00
2017,03,26,04,51,0.00
2017,03,26,04,52,0.00
2017,03,26,04,53,0.00
2017,03,26,04,54,0.00
2017,03,26,04,55,0.00
2017,03,26,04,56,0.00
2017,03,26,04,57,0.00
2017,03,26,04,58,0.00
2017,03,26,04,59,0.00
2017,03,26,05,00,0.00
2017,03,26,05,01,0.00
2017,03,26,05,02,0.00
2017,03,26,05,03,0.00
2017,03,26,05,04,0.00
2017,03,26,05,05,0.00
2017,03,26,05,06,0.00
2017,03,26,05,07,0.00
2017,03,26,05,08,0.00
2017,03,26,05,09,0.00
2017,03,26,05,10,0.00
2017,03,26,05,11,0.00
2017,03,26,05,12,0.00
2017,03,26,05,13,0.00
2017,03,26,05,14,0.00
2017,03,26,05,15,0.00
2017,03,26,05,16,0.00
2017,03,26,05,17,0.00
2017,03,26,05,18,0.00
2017,03,26,05,19,0.00
2017,03,26,05,20,0.00
2017,03,26,05,21,0.00
2017,03,26,05,22,0.00
2017,03,26,05,23,0.00
2017,03,26,05,24,0.00
2017,03,26,05,25,0.00
2017,03,26,05,26,0.00
2017,03,26,05,27,0.00
2017,03,26,05,28,0.00
2017,03,26,05,29,0.00
2017,03,26,05,30,0.00
2017,03,26,05,31,0.00
2017,03,26,05,32,0.00
2017,03,26,05,33,0.00
2017,03,26,05,34,0.00
2017,03,26,05,35,0.00
2017,03,26,05,36,0.00
2017,03,26,05,37,0.00
2017,03,26,05,38,0.00
2017,03,26,05,39,0.00
2017,03,26,05,40,0.00
2017,03,26,05,41,0.00
2017,03,26,05,42,0.00
2017,03,26,05,43,0.00
2017,03,26,05,44,0.00
2017,03,26,05,45,0.00
2017,03,26,05,46,0.00
2017,03,26,05,47,0.00
2017,03,26,05,48,0.00
2017,03,26,05,49,0.00
2017,03,26,05,50,0.00
2017,03,26,05,51,0.00
2017,03,26,05,52,0.00
2017,03,26,05,53,0.00
2017,03,26,05,54,0.00
2017,03,26,05,55,0.00
2017,03,26,05,56,0.00
2017,03,26,05,57,0.00
2017,03,26,05,58,0.00
2017,03,26,05,59,0.00
2017,03,26,06,00,0.00
2017,03,26,06,01,0.00
2017,03,26,06,02,0.00
2017,03,26,06,03,0.00
2017,03,26,06,04,0.00
2017,03,26,06,05,0.00
2017,03,26,06,06,0.00
2017,03,26,06,07,0.00
2017,03,26,06,08,0.00
2017,03,26,06,09,0.00
2017,03,26,06,10,0.00
2017,03,26,06,11,0.00
2017,03,26,06,12,0.00
2017,03,26,06,13,0.00
2017,03,26,06,14,0.00
2017,03,26,06,15,0.00
2017,03,26,06,16,0.00
2017,03,26,06,17,0.00
2017,03,26,06,18,0.00
2017,03,26,06,19,0.00
2017,03,26,06,20,0.00
2017,03,26,06,21,0.00
2017,03,26,06,22,0.00
2017,03,26,06,23,0.00
2017,03,26,06,24,0.00
2017,03,26,06,25,0.00
2017,03,26,06,26,0.00
2017,03,26,06,27,0.00
2017,03,26,06,28,0.00
2017,03,26,06,29,0.00
2017,03,26,06,30,0.00
2017,03,26,06,31,0.00
2017,03,26,06,32,0.00
2017,03,26,06,33,0.00
2017,03,26,06,34,0.00
2017,03,26,06,35,0.00
2017,03,26,06,36,0.00
2017,03,26,06,37,0.00
2017,03,26,06,38,0.00
2017,03,26,06,39,0.00
2017,03,26,06,40,0.00
2017,03,26,06,41,0.00
2017,03,26,06,42,0.00
2017,03,26,06,43,0.00
2017,03,26,06,44,0.00
2017,03,26,06,45,0.00
2017,03,26,06,46,0.00
2017,03,26,06,47,0.00
2017,03,26,06,48,0.00
2017,03,26,06,49,0.00
2017,03,26,06,50,0.00
2017,03,26,06,51,0.00
2017,03,26,06,52,0.00
2017,03,26,06,53,0.00
2017,03,26,06,54,0.00
2017,03,26,06,55,0.00
2017,03,26,06,56,0.00
2017,03,26,06,57,0.00
2017,03,26,06,58,0.00
2017,03,26,06,59,0.00
2017,03,26,07,00,0.00
2017,03,26,07,01,0.00
2017,03,26,07,02,0.00
2017,03,26,07,03,0.00
2017,03,26,07,04,0.00
2017,03,26,07,05,0.00
2017,03,26,07,06,0.00
2017,03,26,07,07,0.00
2017,03,26,07,08,0.00
2017,03,26,07,09,0.00
2017,03,26,07,10,0.00
2017,03,26,07,11,0.00
2017,03,26,07,12,0.00
2017,03,26,07,13,0.00
2017,03,26,07,14,0.00
2017,03,26,07,15,0.00
2017,03,26,07,16,0.00
2017,03,26,07,17,0.00
2017,03,26,07,18,0.00
2017,03,26,07,19,0.00
2017,03,26,07,20,0.00
2017,03,26,07,21,0.00
2017,03,26,07,22,0.00
2017,03,26,07,23,0.00
2017,03,26,07,24,0.00
2017,03,26,07,25,0.00
2017,03,26,07,26,0.00
2017,03,26,07,27,0.00
2017,03,26,07,28,0.00
2017,03,26,07,29,0.00
2017,03,26,07,30,0.00
2017,03,26,07,31,0.00
2017,03,26,07,32,0.00
2017,03,26,07,33,5.00
2017,03,26,07,34,5.00
2017,03,26,07,35,5.00
2017,03,26,07,36,6.00
2017,03,26,07,37,7.00
2017,03,26,07,38,7.00
2017,03,26,07,39,7.00
2017,03,26,07,40,7.20
2017,03,26,07,41,9.00
2017,03,26,07,42,9.00
2017,03,26,07,43,9.00
2017,03,26,07,44,9.00
2017,03,26,07,45,9.00
2017,03,26,07,46,9.00
2017,03,26,07,47,9.30
2017,03,26,07,48,11.00
2017,03,26,07,49,11.00
2017,03,26,07,50,11.50
2017,03,26,07,51,12.00
2017,03,26,07,52,12.00
2017,03,26,07,53,12.00
2017,03,26,07,54,12.00
2017,03,26,07,55,12.00
2017,03,26,07,56,12.00
2017,03,26,07,57,12.00
2017,03,26,07,58,12.00
2017,03,26,07,59,12.00
2017,03,26,08,00,13.70
2017,03,26,08,01,14.00
2017,03,26,08,02,14.00
2017,03,26,08,03,14.70
2017,03,26,08,04,16.00
2017,03,26,08,05,16.00
2017,03,26,08,06,16.00
2017,03,26,08,07,17.70
2017,03,26,08,08,18.00
2017,03,26,08,09,18.00
2017,03,26,08,10,18.00
2017,03,26,08,11,18.50
2017,03,26,08,12,19.00
2017,03,26,08,13,19.00
2017,03,26,08,14,19.00
2017,03,26,08,15,19.00
2017,03,26,08,16,19.00
2017,03,26,08,17,18.60
2017,03,26,08,18,18.00
2017,03,26,08,19,18.60
2017,03,26,08,20,19.00
2017,03,26,08,21,20.70
2017,03,26,08,22,21.00
2017,03,26,08,23,21.00
2017,03,26,08,24,21.00
2017,03,26,08,25,19.60
2017,03,26,08,26,16.80
2017,03,26,08,27,17.50
2017,03,26,08,28,18.90
2017,03,26,08,29,21.00
2017,03,26,08,30,21.00
2017,03,26,08,31,21.00
2017,03,26,08,32,21.00
2017,03,26,08,33,22.20
2017,03,26,08,34,23.00
2017,03,26,08,35,23.00
2017,03,26,08,36,25.00
2017,03,26,08,37,25.00
2017,03,26,08,38,25.00
2017,03,26,08,39,25.00
2017,03,26,08,40,25.60
2017,03,26,08,41,26.00
2017,03,26,08,42,26.00
2017,03,26,08,43,26.00
2017,03,26,08,44,26.00
2017,03,26,08,45,25.60
2017,03,26,08,46,25.00
2017,03,26,08,47,23.80
2017,03,26,08,48,21.50
2017,03,26,08,49,22.70
2017,03,26,08,50,25.30
2017,03,26,08,51,29.00
2017,03,26,08,52,32.40
2017,03,26,08,53,33.00
2017,03,26,08,54,32.40
2017,03,26,08,55,32.00
2017,03,26,08,56,28.60
2017,03,26,08,57,28.40
2017,03,26,08,58,32.30
2017,03,26,08,59,33.00
2017,03,26,09,00,33.00
2017,03,26,09,01,34.30
2017,03,26,09,02,35.00
2017,03,26,09,03,38.40
2017,03,26,09,04,36.60
2017,03,26,09,05,33.60
2017,03,26,09,06,35.00
2017,03,26,09,07,35.00
2017,03,26,09,08,35.00
2017,03,26,09,09,36.50
2017,03,26,09,10,39.60
2017,03,26,09,11,39.00
2017,03,26,09,12,39.00
2017,03,26,09,13,40.10
2017,03,26,09,14,42.00
2017,03,26,09,15,43.20
2017,03,26,09,16,44.00
2017,03,26,09,17,44.00
2017,03,26,09,18,44.00
2017,03,26,09,19,44.00
2017,03,26,09,20,44.00
2017,03,26,09,21,44.00
2017,03,26,09,22,42.80
2017,03,26,09,23,43.50
2017,03,26,09,24,44.00
2017,03,26,09,25,44.00
2017,03,26,09,26,44.50
2017,03,26,09,27,46.00
2017,03,26,09,28,46.00
2017,03,26,09,29,46.00
2017,03,26,09,30,46.00
2017,03,26,09,31,46.00
2017,03,26,09,32,46.00
2017,03,26,09,33,46.00
2017,03,26,09,34,46.00
2017,03,26,09,35,46.00
2017,03,26,09,36,46.00
2017,03,26,09,37,46.00
2017,03,26,09,38,46.00
2017,03,26,09,39,46.00
2017,03,26,09,40,46.20
2017,03,26,09,41,47.00
2017,03,26,09,42,47.00
2017,03,26,09,43,47.00
2017,03,26,09,44,48.50
2017,03,26,09,45,49.00
2017,03,26,09,46,49.30
2017,03,26,09,47,51.00
2017,03,26,09,48,51.00
2017,03,26,09,49,51.00
2017,03,26,09,50,51.00
2017,03,26,09,51,51.00
2017,03,26,09,52,49.30
2017,03,26,09,53,49.60
2017,03,26,09,54,53.00
2017,03,26,09,55,53.40
2017,03,26,09,56,54.00
2017,03,26,09,57,54.00
2017,03,26,09,58,54.00
2017,03,26,09,59,54.00
2017,03,26,10,00,53.10
2017,03,26,10,01,54.00
2017,03,26,10,02,54.00
2017,03,26,10,03,54.00
2017,03,26,10,04,53.30
2017,03,26,10,05,51.40
2017,03,26,10,06,52.70
2017,03,26,10,07,51.00
2017,03,26,10,08,51.60
2017,03,26,10,09,53.40
2017,03,26,10,10,54.00
2017,03,26,10,11,54.00
2017,03,26,10,12,55.40
2017,03,26,10,13,57.70
2017,03,26,10,14,58.30
2017,03,26,10,15,60.50
2017,03,26,10,16,62.00
2017,03,26,10,17,62.50
2017,03,26,10,18,64.20
2017,03,26,10,19,66.60
2017,03,26,10,20,67.00
2017,03,26,10,21,68.70
2017,03,26,10,22,67.00
2017,03,26,10,23,65.50
2017,03,26,10,24,65.10
2017,03,26,10,25,63.90
2017,03,26,10,26,62.00
2017,03,26,10,27,62.00
2017,03,26,10,28,62.90
2017,03,26,10,29,59.80
2017,03,26,10,30,53.40
2017,03,26,10,31,54.00
2017,03,26,10,32,56.60
2017,03,26,10,33,55.10
2017,03,26,10,34,55.80
2017,03,26,10,35,64.60
2017,03,26,10,36,60.50
2017,03,26,10,37,58.10
2017,03,26,10,38,61.00
2017,03,26,10,39,66.50
2017,03,26,10,40,69.20
2017,03,26,10,41,75.00
2017,03,26,10,42,81.40
2017,03,26,10,43,82.50
2017,03,26,10,44,78.20
2017,03,26,10,45,81.50
2017,03,26,10,46,92.60
2017,03,26,10,47,95.50
2017,03,26,10,48,97.70
2017,03,26,10,49,93.20
2017,03,26,10,50,97.00
2017,03,26,10,51,106.30
2017,03,26,10,52,97.50
2017,03,26,10,53,87.40
2017,03,26,10,54,99.00
2017,03,26,10,55,100.60
2017,03,26,10,56,101.60
2017,03,26,10,57,97.30
2017,03,26,10,58,95.00
2017,03,26,10,59,96.50
2017,03,26,11,00,93.90
2017,03,26,11,01,90.20
2017,03,26,11,02,90.80
2017,03,26,11,03,93.30
2017,03,26,11,04,96.20
2017,03,26,11,05,97.30
2017,03,26,11,06,91.40
2017,03,26,11,07,94.30
2017,03,26,11,08,99.20
2017,03,26,11,09,94.00
2017,03,26,11,10,88.70
2017,03,26,11,11,82.20
2017,03,26,11,12,84.20
2017,03,26,11,13,82.60
2017,03,26,11,14,92.80
2017,03,26,11,15,86.60
2017,03,26,11,16,87.50
2017,03,26,11,17,82.40
2017,03,26,11,18,80.10
2017,03,26,11,19,91.20
2017,03,26,11,20,94.80
2017,03,26,11,21,98.90
2017,03,26,11,22,103.80
2017,03,26,11,23,116.10
2017,03,26,11,24,120.00
2017,03,26,11,25,117.80
2017,03,26,11,26,114.70
2017,03,26,11,27,119.60
2017,03,26,11,28,116.70
2017,03,26,11,29,124.20
2017,03,26,11,30,127.00
2017,03,26,11,31,131.70
2017,03,26,11,32,140.80
2017,03,26,11,33,138.60
2017,03,26,11,34,141.00
2017,03,26,11,35,139.80
2017,03,26,11,36,121.10
2017,03,26,11,37,106.20
2017,03,26,11,38,118.70
2017,03,26,11,39,123.50
2017,03,26,11,40,119.70
2017,03,26,11,41,125.30
2017,03,26,11,42,133.80
2017,03,26,11,43,146.20
2017,03,26,11,44,148.40
2017,03,26,11,45,163.80
2017,03,26,11,46,172.80
2017,03,26,11,47,168.30
2017,03,26,11,48,169.00
2017,03,26,11,49,171.00
2017,03,26,11,50,171.00
2017,03,26,11,51,171.00
2017,03,26,11,52,166.70
2017,03,26,11,53,164.10
2017,03,26,11,54,160.60
2017,03,26,11,55,156.40
2017,03,26,11,56,155.00
2017,03,26,11,57,153.40
2017,03,26,11,58,151.30
2017,03,26,11,59,148.10
2017,03,26,12,00,148.80
2017,03,26,12,01,148.00
2017,03,26,12,02,149.60
2017,03,26,12,03,149.10
2017,03,26,12,04,148.70
2017,03,26,12,05,150.70
2017,03,26,12,06,153.00
2017,03,26,12,07,153.00
2017,03,26,12,08,153.80
2017,03,26,12,09,155.60
2017,03,26,12,10,158.60
2017,03,26,12,11,165.20
2017,03,26,12,12,171.30
2017,03,26,12,13,171.40
2017,03,26,12,14,183.50
2017,03,26,12,15,179.80
2017,03,26,12,16,183.10
2017,03,26,12,17,188.10
2017,03,26,12,18,187.00
2017,03,26,12,19,193.60
2017,03,26,12,20,204.20
2017,03,26,12,21,189.20
2017,03,26,12,22,197.20
2017,03,26,12,23,206.80
2017,03,26,12,24,207.70
2017,03,26,12,25,200.90
2017,03,26,12,26,219.00
2017,03,26,12,27,207.90
2017,03,26,12,28,192.40
2017,03,26,12,29,201.80
2017,03,26,12,30,200.30
2017,03,26,12,31,198.90
2017,03,26,12,32,205.00
2017,03,26,12,33,200.90
2017,03,26,12,34,204.30
2017,03,26,12,35,204.30
2017,03,26,12,36,202.80
2017,03,26,12,37,204.50
2017,03,26,12,38,177.90
2017,03,26,12,39,182.30
2017,03,26,12,40,194.30
2017,03,26,12,41,207.30
2017,03,26,12,42,204.40
2017,03,26,12,43,236.70
2017,03,26,12,44,248.70
2017,03,26,12,45,236.50
2017,03,26,12,46,221.30
2017,03,26,12,47,218.00
2017,03,26,12,48,197.90
2017,03,26,12,49,184.00
2017,03,26,12,50,200.00
2017,03,26,12,51,216.20
2017,03,26,12,52,225.60
2017,03,26,12,53,185.20
2017,03,26,12,54,169.50
2017,03,26,12,55,202.40
2017,03,26,12,56,185.00
2017,03,26,12,57,199.80
2017,03,26,12,58,200.50
2017,03,26,12,59,198.20
2017,03,26,13,00,233.80
2017,03,26,13,01,263.70
2017,03,26,13,02,318.30
2017,03,26,13,03,353.10
2017,03,26,13,04,361.50
2017,03,26,13,05,347.00
2017,03,26,13,06,333.70
2017,03,26,13,07,314.00
2017,03,26,13,08,298.80
2017,03,26,13,09,306.00
2017,03,26,13,10,321.30
2017,03,26,13,11,335.80
2017,03,26,13,12,359.80
2017,03,26,13,13,371.00
2017,03,26,13,14,362.50
2017,03,26,13,15,340.20
2017,03,26,13,16,318.40
2017,03,26,13,17,304.00
2017,03,26,13,18,306.80
2017,03,26,13,19,312.10
2017,03,26,13,20,313.00
2017,03,26,13,21,316.80
2017,03,26,13,22,335.90
2017,03,26,13,23,352.00
2017,03,26,13,24,340.80
2017,03,26,13,25,321.20
2017,03,26,13,26,301.00
2017,03,26,13,27,275.90
2017,03,26,13,28,253.00
2017,03,26,13,29,238.60
2017,03,26,13,30,230.10
2017,03,26,13,31,239.60
2017,03,26,13,32,249.80
2017,03,26,13,33,263.00
2017,03,26,13,34,272.10
2017,03,26,13,35,269.40
2017,03,26,13,36,252.80
2017,03,26,13,37,252.00
2017,03,26,13,38,285.50
2017,03,26,13,39,282.20
2017,03,26,13,40,278.10
2017,03,26,13,41,251.80
2017,03,26,13,42,237.70
2017,03,26,13,43,253.90
2017,03,26,13,44,244.40
2017,03,26,13,45,255.20
2017,03,26,13,46,269.00
2017,03,26,13,47,282.00
2017,03,26,13,48,276.20
2017,03,26,13,49,273.60
2017,03,26,13,50,282.80
2017,03,26,13,51,272.00
2017,03,26,13,52,279.30
2017,03,26,13,53,279.90
2017,03,26,13,54,276.60
2017,03,26,13,55,275.80
2017,03,26,13,56,277.00
2017,03,26,13,57,274.40
2017,03,26,13,58,253.50
2017,03,26,13,59,256.00
2017,03,26,14,00,247.80
2017,03,26,14,01,241.00
2017,03,26,14,02,237.80
2017,03,26,14,03,237.00
2017,03,26,14,04,240.40
2017,03,26,14,05,243.10
2017,03,26,14,06,245.10
2017,03,26,14,07,249.90
2017,03,26,14,08,254.00
2017,03,26,14,09,255.00
2017,03,26,14,10,251.20
2017,03,26,14,11,244.50
2017,03,26,14,12,237.00
2017,03,26,14,13,239.00
2017,03,26,14,14,248.40
2017,03,26,14,15,258.90
2017,03,26,14,16,259.50
2017,03,26,14,17,255.70
2017,03,26,14,18,257.70
2017,03,26,14,19,258.00
2017,03,26,14,20,258.00
2017,03,26,14,21,257.60
2017,03,26,14,22,257.00
2017,03,26,14,23,257.60
2017,03,26,14,24,259.50
2017,03,26,14,25,261.80
2017,03,26,14,26,267.00
2017,03,26,14,27,268.10
2017,03,26,14,28,272.10
2017,03,26,14,29,275.00
2017,03,26,14,30,274.80
2017,03,26,14,31,272.50
2017,03,26,14,32,273.80
2017,03,26,14,33,279.00
2017,03,26,14,34,279.50
2017,03,26,14,35,280.20
2017,03,26,14,36,280.90
2017,03,26,14,37,292.60
2017,03,26,14,38,305.40
2017,03,26,14,39,319.80
2017,03,26,14,40,338.90
2017,03,26,14,41,337.50
2017,03,26,14,42,334.40
2017,03,26,14,43,334.10
2017,03,26,14,44,355.50
2017,03,26,14,45,366.00
2017,03,26,14,46,346.50
2017,03,26,14,47,318.20
2017,03,26,14,48,298.50
2017,03,26,14,49,283.20
2017,03,26,14,50,270.20
2017,03,26,14,51,259.00
2017,03,26,14,52,246.00
2017,03,26,14,53,231.90
2017,03,26,14,54,216.00
2017,03,26,14,55,201.10
2017,03,26,14,56,186.80
2017,03,26,14,57,175.00
2017,03,26,14,58,168.40
2017,03,26,14,59,167.00
2017,03,26,15,00,170.60
2017,03,26,15,01,178.70
2017,03,26,15,02,186.20
2017,03,26,15,03,190.80
2017,03,26,15,04,190.90
2017,03,26,15,05,185.80
2017,03,26,15,06,179.20
2017,03,26,15,07,168.10
2017,03,26,15,08,161.10
2017,03,26,15,09,155.80
2017,03,26,15,10,154.20
2017,03,26,15,11,152.00
2017,03,26,15,12,149.80
2017,03,26,15,13,149.00
2017,03,26,15,14,148.10
2017,03,26,15,15,147.70
2017,03,26,15,16,146.50
2017,03,26,15,17,148.00
2017,03,26,15,18,148.50
2017,03,26,15,19,149.00
2017,03,26,15,20,149.00
2017,03,26,15,21,150.80
2017,03,26,15,22,151.30
2017,03,26,15,23,153.00
2017,03,26,15,24,153.70
2017,03,26,15,25,155.50
2017,03,26,15,26,158.40
2017,03,26,15,27,163.80
2017,03,26,15,28,170.60
2017,03,26,15,29,176.40
2017,03,26,15,30,179.60
2017,03,26,15,31,180.30
2017,03,26,15,32,176.50
2017,03,26,15,33,169.70
2017,03,26,15,34,163.20
2017,03,26,15,35,156.90
2017,03,26,15,36,155.00
2017,03,26,15,37,154.40
2017,03,26,15,38,151.40
2017,03,26,15,39,145.50
2017,03,26,15,40,139.00
2017,03,26,15,41,134.80
2017,03,26,15,42,132.30
2017,03,26,15,43,129.70
2017,03,26,15,44,128.00
2017,03,26,15,45,127.60
2017,03,26,15,46,127.00
2017,03,26,15,47,127.00
2017,03,26,15,48,127.80
2017,03,26,15,49,127.10
2017,03,26,15,50,126.70
2017,03,26,15,51,124.50
2017,03,26,15,52,122.30
2017,03,26,15,53,119.40
2017,03,26,15,54,116.70
2017,03,26,15,55,114.50
2017,03,26,15,56,114.00
2017,03,26,15,57,114.00
2017,03,26,15,58,114.00
2017,03,26,15,59,114.70
2017,03,26,16,00,117.00
2017,03,26,16,01,119.30
2017,03,26,16,02,120.80
2017,03,26,16,03,122.80
2017,03,26,16,04,122.70
2017,03,26,16,05,121.00
2017,03,26,16,06,121.80
2017,03,26,16,07,125.10
2017,03,26,16,08,130.10
2017,03,26,16,09,135.80
2017,03,26,16,10,141.30
2017,03,26,16,11,146.70
2017,03,26,16,12,152.20
2017,03,26,16,13,157.50
2017,03,26,16,14,162.40
2017,03,26,16,15,168.70
2017,03,26,16,16,174.90
2017,03,26,16,17,180.30
2017,03,26,16,18,186.00
2017,03,26,16,19,185.10
2017,03,26,16,20,180.20
2017,03,26,16,21,173.50
2017,03,26,16,22,167.30
2017,03,26,16,23,161.20
2017,03,26,16,24,156.40
2017,03,26,16,25,152.40
2017,03,26,16,26,148.20
2017,03,26,16,27,144.40
2017,03,26,16,28,138.30
2017,03,26,16,29,131.90
2017,03,26,16,30,126.10
2017,03,26,16,31,123.40
2017,03,26,16,32,125.40
2017,03,26,16,33,129.80
2017,03,26,16,34,136.50
2017,03,26,16,35,140.50
2017,03,26,16,36,142.00
2017,03,26,16,37,141.20
2017,03,26,16,38,139.30
2017,03,26,16,39,136.80
2017,03,26,16,40,135.00
2017,03,26,16,41,135.70
2017,03,26,16,42,139.00
2017,03,26,16,43,142.90
2017,03,26,16,44,147.00
2017,03,26,16,45,150.60
2017,03,26,16,46,151.00
2017,03,26,16,47,150.50
2017,03,26,16,48,147.90
2017,03,26,16,49,144.00
2017,03,26,16,50,140.10
2017,03,26,16,51,135.80
2017,03,26,16,52,132.30
2017,03,26,16,53,126.00
2017,03,26,16,54,118.20
2017,03,26,16,55,109.60
2017,03,26,16,56,101.00
2017,03,26,16,57,94.80
2017,03,26,16,58,89.20
2017,03,26,16,59,84.40
2017,03,26,17,00,82.70
2017,03,26,17,01,81.00
2017,03,26,17,02,81.90
2017,03,26,17,03,83.00
2017,03,26,17,04,83.00
2017,03,26,17,05,81.60
2017,03,26,17,06,81.00
2017,03,26,17,07,81.30
2017,03,26,17,08,83.20
2017,03,26,17,09,84.80
2017,03,26,17,10,88.00
2017,03,26,17,11,90.60
2017,03,26,17,12,92.50
2017,03,26,17,13,96.40
2017,03,26,17,14,100.30
2017,03,26,17,15,102.60
2017,03,26,17,16,104.40
2017,03,26,17,17,107.00
2017,03,26,17,18,110.20
2017,03,26,17,19,111.00
2017,03,26,17,20,107.60
2017,03,26,17,21,103.70
2017,03,26,17,22,101.50
2017,03,26,17,23,100.00
2017,03,26,17,24,98.90