Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,04,00,00,12.50
2012,07,04,00,01,12.50
2012,07,04,00,02,12.50
2012,07,04,00,03,12.50
2012,07,04,00,04,12.50
2012,07,04,00,05,12.50
2012,07,04,00,06,12.50
2012,07,04,00,07,12.50
2012,07,04,00,08,12.50
2012,07,04,00,09,12.50
2012,07,04,00,10,12.50
2012,07,04,00,11,12.50
2012,07,04,00,12,12.50
2012,07,04,00,13,12.60
2012,07,04,00,14,12.60
2012,07,04,00,15,12.60
2012,07,04,00,16,12.60
2012,07,04,00,17,12.60
2012,07,04,00,18,12.60
2012,07,04,00,19,12.60
2012,07,04,00,20,12.60
2012,07,04,00,21,12.60
2012,07,04,00,22,12.60
2012,07,04,00,23,12.50
2012,07,04,00,24,12.50
2012,07,04,00,25,12.50
2012,07,04,00,26,12.50
2012,07,04,00,27,12.40
2012,07,04,00,28,12.40
2012,07,04,00,29,12.40
2012,07,04,00,30,12.40
2012,07,04,00,31,12.40
2012,07,04,00,32,12.40
2012,07,04,00,33,12.40
2012,07,04,00,34,12.40
2012,07,04,00,35,12.30
2012,07,04,00,36,12.30
2012,07,04,00,37,12.30
2012,07,04,00,38,12.30
2012,07,04,00,39,12.30
2012,07,04,00,40,12.20
2012,07,04,00,41,12.20
2012,07,04,00,42,12.20
2012,07,04,00,43,12.20
2012,07,04,00,44,12.20
2012,07,04,00,45,12.20
2012,07,04,00,46,12.20
2012,07,04,00,47,12.20
2012,07,04,00,48,12.20
2012,07,04,00,49,12.20
2012,07,04,00,50,12.20
2012,07,04,00,51,12.20
2012,07,04,00,52,12.20
2012,07,04,00,53,12.10
2012,07,04,00,54,12.10
2012,07,04,00,55,12.10
2012,07,04,00,56,12.10
2012,07,04,00,57,12.00
2012,07,04,00,58,12.00
2012,07,04,00,59,12.00
2012,07,04,01,00,12.00
2012,07,04,01,01,12.00
2012,07,04,01,02,11.90
2012,07,04,01,03,11.90
2012,07,04,01,04,11.90
2012,07,04,01,05,11.90
2012,07,04,01,06,11.80
2012,07,04,01,07,11.80
2012,07,04,01,08,11.70
2012,07,04,01,09,11.70
2012,07,04,01,10,11.70
2012,07,04,01,11,11.70
2012,07,04,01,12,11.60
2012,07,04,01,13,11.60
2012,07,04,01,14,11.60
2012,07,04,01,15,11.50
2012,07,04,01,16,11.50
2012,07,04,01,17,11.50
2012,07,04,01,18,11.50
2012,07,04,01,19,11.40
2012,07,04,01,20,11.40
2012,07,04,01,21,11.40
2012,07,04,01,22,11.50
2012,07,04,01,23,11.50
2012,07,04,01,24,11.50
2012,07,04,01,25,11.50
2012,07,04,01,26,11.50
2012,07,04,01,27,11.40
2012,07,04,01,28,11.40
2012,07,04,01,29,11.40
2012,07,04,01,30,11.40
2012,07,04,01,31,11.40
2012,07,04,01,32,11.40
2012,07,04,01,33,11.40
2012,07,04,01,34,11.40
2012,07,04,01,35,11.40
2012,07,04,01,36,11.40
2012,07,04,01,37,11.40
2012,07,04,01,38,11.40
2012,07,04,01,39,11.40
2012,07,04,01,40,11.40
2012,07,04,01,41,11.40
2012,07,04,01,42,11.30
2012,07,04,01,43,11.30
2012,07,04,01,44,11.30
2012,07,04,01,45,11.30
2012,07,04,01,46,11.30
2012,07,04,01,47,11.30
2012,07,04,01,48,11.30
2012,07,04,01,49,11.30
2012,07,04,01,50,11.30
2012,07,04,01,51,11.20
2012,07,04,01,52,11.20
2012,07,04,01,53,11.20
2012,07,04,01,54,11.20
2012,07,04,01,55,11.20
2012,07,04,01,56,11.20
2012,07,04,01,57,11.20
2012,07,04,01,58,11.20
2012,07,04,01,59,11.20
2012,07,04,02,00,11.30
2012,07,04,02,01,11.30
2012,07,04,02,02,11.30
2012,07,04,02,03,11.30
2012,07,04,02,04,11.30
2012,07,04,02,05,11.30
2012,07,04,02,06,11.30
2012,07,04,02,07,11.30
2012,07,04,02,08,11.30
2012,07,04,02,09,11.30
2012,07,04,02,10,11.30
2012,07,04,02,11,11.30
2012,07,04,02,12,11.30
2012,07,04,02,13,11.30
2012,07,04,02,14,11.40
2012,07,04,02,15,11.40
2012,07,04,02,16,11.40
2012,07,04,02,17,11.40
2012,07,04,02,18,11.40
2012,07,04,02,19,11.40
2012,07,04,02,20,11.40
2012,07,04,02,21,11.40
2012,07,04,02,22,11.40
2012,07,04,02,23,11.40
2012,07,04,02,24,11.40
2012,07,04,02,25,11.40
2012,07,04,02,26,11.40
2012,07,04,02,27,11.50
2012,07,04,02,28,11.50
2012,07,04,02,29,11.50
2012,07,04,02,30,11.40
2012,07,04,02,31,11.40
2012,07,04,02,32,11.40
2012,07,04,02,33,11.40
2012,07,04,02,34,11.40
2012,07,04,02,35,11.40
2012,07,04,02,36,11.40
2012,07,04,02,37,11.40
2012,07,04,02,38,11.40
2012,07,04,02,39,11.50
2012,07,04,02,40,11.40
2012,07,04,02,41,11.40
2012,07,04,02,42,11.40
2012,07,04,02,43,11.40
2012,07,04,02,44,11.40
2012,07,04,02,45,11.40
2012,07,04,02,46,11.30
2012,07,04,02,47,11.30
2012,07,04,02,48,11.30
2012,07,04,02,49,11.30
2012,07,04,02,50,11.40
2012,07,04,02,51,11.40
2012,07,04,02,52,11.40
2012,07,04,02,53,11.40
2012,07,04,02,54,11.40
2012,07,04,02,55,11.40
2012,07,04,02,56,11.40
2012,07,04,02,57,11.40
2012,07,04,02,58,11.40
2012,07,04,02,59,11.40
2012,07,04,03,00,11.40
2012,07,04,03,01,11.40
2012,07,04,03,02,11.40
2012,07,04,03,03,11.40
2012,07,04,03,04,11.40
2012,07,04,03,05,11.40
2012,07,04,03,06,11.40
2012,07,04,03,07,11.40
2012,07,04,03,08,11.40
2012,07,04,03,09,11.30
2012,07,04,03,10,11.30
2012,07,04,03,11,11.30
2012,07,04,03,12,11.30
2012,07,04,03,13,11.30
2012,07,04,03,14,11.30
2012,07,04,03,15,11.30
2012,07,04,03,16,11.30
2012,07,04,03,17,11.30
2012,07,04,03,18,11.30
2012,07,04,03,19,11.30
2012,07,04,03,20,11.30
2012,07,04,03,21,11.30
2012,07,04,03,22,11.30
2012,07,04,03,23,11.30
2012,07,04,03,24,11.30
2012,07,04,03,25,11.30
2012,07,04,03,26,11.30
2012,07,04,03,27,11.30
2012,07,04,03,28,11.30
2012,07,04,03,29,11.30
2012,07,04,03,30,11.30
2012,07,04,03,31,11.30
2012,07,04,03,32,11.30
2012,07,04,03,33,11.30
2012,07,04,03,34,11.30
2012,07,04,03,35,11.30
2012,07,04,03,36,11.30
2012,07,04,03,37,11.30
2012,07,04,03,38,11.30
2012,07,04,03,39,11.30
2012,07,04,03,40,11.40
2012,07,04,03,41,11.40
2012,07,04,03,42,11.40
2012,07,04,03,43,11.40
2012,07,04,03,44,11.40
2012,07,04,03,45,11.40
2012,07,04,03,46,11.40
2012,07,04,03,47,11.40
2012,07,04,03,48,11.40
2012,07,04,03,49,11.40
2012,07,04,03,50,11.40
2012,07,04,03,51,11.40
2012,07,04,03,52,11.50
2012,07,04,03,53,11.50
2012,07,04,03,54,11.50
2012,07,04,03,55,11.50
2012,07,04,03,56,11.50
2012,07,04,03,57,11.50
2012,07,04,03,58,11.50
2012,07,04,03,59,11.50
2012,07,04,04,00,11.50
2012,07,04,04,01,11.50
2012,07,04,04,02,11.50
2012,07,04,04,03,11.50
2012,07,04,04,04,11.50
2012,07,04,04,05,11.50
2012,07,04,04,06,11.50
2012,07,04,04,07,11.50
2012,07,04,04,08,11.60
2012,07,04,04,09,11.60
2012,07,04,04,10,11.50
2012,07,04,04,11,11.50
2012,07,04,04,12,11.50
2012,07,04,04,13,11.50
2012,07,04,04,14,11.50
2012,07,04,04,15,11.60
2012,07,04,04,16,11.50
2012,07,04,04,17,11.50
2012,07,04,04,18,11.50
2012,07,04,04,19,11.50
2012,07,04,04,20,11.50
2012,07,04,04,21,11.50
2012,07,04,04,22,11.50
2012,07,04,04,23,11.50
2012,07,04,04,24,11.50
2012,07,04,04,25,11.50
2012,07,04,04,26,11.40
2012,07,04,04,27,11.40
2012,07,04,04,28,11.40
2012,07,04,04,29,11.40
2012,07,04,04,30,11.50
2012,07,04,04,31,11.50
2012,07,04,04,32,11.60
2012,07,04,04,33,11.60
2012,07,04,04,34,11.60
2012,07,04,04,35,11.60
2012,07,04,04,36,11.60
2012,07,04,04,37,11.60
2012,07,04,04,38,11.60
2012,07,04,04,39,11.70
2012,07,04,04,40,11.70
2012,07,04,04,41,11.70
2012,07,04,04,42,11.70
2012,07,04,04,43,11.70
2012,07,04,04,44,11.70
2012,07,04,04,45,11.70
2012,07,04,04,46,11.70
2012,07,04,04,47,11.70
2012,07,04,04,48,11.70
2012,07,04,04,49,11.70
2012,07,04,04,50,11.70
2012,07,04,04,51,11.70
2012,07,04,04,52,11.70
2012,07,04,04,53,11.70
2012,07,04,04,54,11.70
2012,07,04,04,55,11.70
2012,07,04,04,56,11.70
2012,07,04,04,57,11.70
2012,07,04,04,58,11.70
2012,07,04,04,59,11.70
2012,07,04,05,00,11.70
2012,07,04,05,01,11.70
2012,07,04,05,02,11.70
2012,07,04,05,03,11.70
2012,07,04,05,04,11.70
2012,07,04,05,05,11.70
2012,07,04,05,06,11.80
2012,07,04,05,07,11.70
2012,07,04,05,08,11.70
2012,07,04,05,09,11.70
2012,07,04,05,10,11.70
2012,07,04,05,11,11.70
2012,07,04,05,12,11.70
2012,07,04,05,13,11.70
2012,07,04,05,14,11.70
2012,07,04,05,15,11.70
2012,07,04,05,16,11.70
2012,07,04,05,17,11.70
2012,07,04,05,18,11.70
2012,07,04,05,19,11.70
2012,07,04,05,20,11.70
2012,07,04,05,21,11.70
2012,07,04,05,22,11.70
2012,07,04,05,23,11.60
2012,07,04,05,24,11.60
2012,07,04,05,25,11.60
2012,07,04,05,26,11.60
2012,07,04,05,27,11.60
2012,07,04,05,28,11.60
2012,07,04,05,29,11.60
2012,07,04,05,30,11.50
2012,07,04,05,31,11.50
2012,07,04,05,32,11.50
2012,07,04,05,33,11.50
2012,07,04,05,34,11.50
2012,07,04,05,35,11.50
2012,07,04,05,36,11.40
2012,07,04,05,37,11.40
2012,07,04,05,38,11.40
2012,07,04,05,39,11.40
2012,07,04,05,40,11.40
2012,07,04,05,41,11.40
2012,07,04,05,42,11.40
2012,07,04,05,43,11.40
2012,07,04,05,44,11.40
2012,07,04,05,45,11.40
2012,07,04,05,46,11.40
2012,07,04,05,47,11.40
2012,07,04,05,48,11.40
2012,07,04,05,49,11.40
2012,07,04,05,50,11.40
2012,07,04,05,51,11.40
2012,07,04,05,52,11.40
2012,07,04,05,53,11.40
2012,07,04,05,54,11.40
2012,07,04,05,55,11.40
2012,07,04,05,56,11.40
2012,07,04,05,57,11.40
2012,07,04,05,58,11.40
2012,07,04,05,59,11.50
2012,07,04,06,00,11.50
2012,07,04,06,01,11.50
2012,07,04,06,02,11.50
2012,07,04,06,03,11.50
2012,07,04,06,04,11.50
2012,07,04,06,05,11.50
2012,07,04,06,06,11.50
2012,07,04,06,07,11.40
2012,07,04,06,08,11.40
2012,07,04,06,09,11.40
2012,07,04,06,10,11.40
2012,07,04,06,11,11.40
2012,07,04,06,12,11.40
2012,07,04,06,13,11.40
2012,07,04,06,14,11.30
2012,07,04,06,15,11.30
2012,07,04,06,16,11.30
2012,07,04,06,17,11.30
2012,07,04,06,18,11.30
2012,07,04,06,19,11.30
2012,07,04,06,20,11.30
2012,07,04,06,21,11.30
2012,07,04,06,22,11.30
2012,07,04,06,23,11.30
2012,07,04,06,24,11.30
2012,07,04,06,25,11.30
2012,07,04,06,26,11.30
2012,07,04,06,27,11.30
2012,07,04,06,28,11.30
2012,07,04,06,29,11.20
2012,07,04,06,30,11.30
2012,07,04,06,31,11.20
2012,07,04,06,32,11.20
2012,07,04,06,33,11.20
2012,07,04,06,34,11.20
2012,07,04,06,35,11.20
2012,07,04,06,36,11.20
2012,07,04,06,37,11.20
2012,07,04,06,38,11.20
2012,07,04,06,39,11.20
2012,07,04,06,40,11.20
2012,07,04,06,41,11.10
2012,07,04,06,42,11.10
2012,07,04,06,43,11.10
2012,07,04,06,44,11.10
2012,07,04,06,45,11.10
2012,07,04,06,46,11.10
2012,07,04,06,47,11.10
2012,07,04,06,48,11.00
2012,07,04,06,49,11.00
2012,07,04,06,50,11.00
2012,07,04,06,51,11.00
2012,07,04,06,52,11.00
2012,07,04,06,53,11.00
2012,07,04,06,54,11.00
2012,07,04,06,55,11.00
2012,07,04,06,56,10.90
2012,07,04,06,57,10.90
2012,07,04,06,58,10.90
2012,07,04,06,59,10.90
2012,07,04,07,00,10.90
2012,07,04,07,01,10.90
2012,07,04,07,02,10.90
2012,07,04,07,03,10.90
2012,07,04,07,04,10.90
2012,07,04,07,05,10.90
2012,07,04,07,06,10.90
2012,07,04,07,07,10.90
2012,07,04,07,08,10.90
2012,07,04,07,09,10.90
2012,07,04,07,10,10.90
2012,07,04,07,11,10.90
2012,07,04,07,12,10.90
2012,07,04,07,13,10.90
2012,07,04,07,14,10.90
2012,07,04,07,15,10.90
2012,07,04,07,16,10.90
2012,07,04,07,17,10.90
2012,07,04,07,18,10.90
2012,07,04,07,19,10.90
2012,07,04,07,20,10.90
2012,07,04,07,21,10.90
2012,07,04,07,22,10.90
2012,07,04,07,23,10.90
2012,07,04,07,24,10.90
2012,07,04,07,25,10.90
2012,07,04,07,26,10.90
2012,07,04,07,27,11.00
2012,07,04,07,28,11.00
2012,07,04,07,29,11.00
2012,07,04,07,30,11.00
2012,07,04,07,31,11.00
2012,07,04,07,32,11.00
2012,07,04,07,33,11.10
2012,07,04,07,34,11.10
2012,07,04,07,35,11.10
2012,07,04,07,36,11.10
2012,07,04,07,37,11.10
2012,07,04,07,38,11.10
2012,07,04,07,39,11.10
2012,07,04,07,40,11.10
2012,07,04,07,41,11.10
2012,07,04,07,42,11.20
2012,07,04,07,43,11.20
2012,07,04,07,44,11.20
2012,07,04,07,45,11.20
2012,07,04,07,46,11.20
2012,07,04,07,47,11.20
2012,07,04,07,48,11.20
2012,07,04,07,49,11.20
2012,07,04,07,50,11.20
2012,07,04,07,51,11.20
2012,07,04,07,52,11.30
2012,07,04,07,53,11.30
2012,07,04,07,54,11.30
2012,07,04,07,55,11.30
2012,07,04,07,56,11.30
2012,07,04,07,57,11.30
2012,07,04,07,58,11.30
2012,07,04,07,59,11.30
2012,07,04,08,00,11.30
2012,07,04,08,01,11.40
2012,07,04,08,02,11.40
2012,07,04,08,03,11.40
2012,07,04,08,04,11.40
2012,07,04,08,05,11.40
2012,07,04,08,06,11.40
2012,07,04,08,07,11.40
2012,07,04,08,08,11.40
2012,07,04,08,09,11.40
2012,07,04,08,10,11.40
2012,07,04,08,11,11.40
2012,07,04,08,12,11.40
2012,07,04,08,13,11.40
2012,07,04,08,14,11.40
2012,07,04,08,15,11.40
2012,07,04,08,16,11.40
2012,07,04,08,17,11.40
2012,07,04,08,18,11.40
2012,07,04,08,19,11.40
2012,07,04,08,20,11.40
2012,07,04,08,21,11.40
2012,07,04,08,22,11.50
2012,07,04,08,23,11.40
2012,07,04,08,24,11.50
2012,07,04,08,25,11.50
2012,07,04,08,26,11.50
2012,07,04,08,27,11.50
2012,07,04,08,28,11.50
2012,07,04,08,29,11.50
2012,07,04,08,30,11.50
2012,07,04,08,31,11.60
2012,07,04,08,32,11.60
2012,07,04,08,33,11.60
2012,07,04,08,34,11.70
2012,07,04,08,35,11.70
2012,07,04,08,36,11.70
2012,07,04,08,37,11.70
2012,07,04,08,38,11.80
2012,07,04,08,39,11.80
2012,07,04,08,40,11.90
2012,07,04,08,41,11.90
2012,07,04,08,42,12.00
2012,07,04,08,43,12.10
2012,07,04,08,44,12.10
2012,07,04,08,45,12.20
2012,07,04,08,46,12.30
2012,07,04,08,47,12.40
2012,07,04,08,48,12.50
2012,07,04,08,49,12.60
2012,07,04,08,50,12.70
2012,07,04,08,51,12.80
2012,07,04,08,52,12.80
2012,07,04,08,53,12.90
2012,07,04,08,54,13.00
2012,07,04,08,55,13.10
2012,07,04,08,56,13.10
2012,07,04,08,57,13.20
2012,07,04,08,58,13.20
2012,07,04,08,59,13.30
2012,07,04,09,00,13.30
2012,07,04,09,01,13.30
2012,07,04,09,02,13.30
2012,07,04,09,03,13.30
2012,07,04,09,04,13.30
2012,07,04,09,05,13.40
2012,07,04,09,06,13.40
2012,07,04,09,07,13.50
2012,07,04,09,08,13.50
2012,07,04,09,09,13.60
2012,07,04,09,10,13.60
2012,07,04,09,11,13.70
2012,07,04,09,12,13.70
2012,07,04,09,13,13.80
2012,07,04,09,14,13.90
2012,07,04,09,15,13.90
2012,07,04,09,16,13.90
2012,07,04,09,17,13.90
2012,07,04,09,18,13.90
2012,07,04,09,19,13.80
2012,07,04,09,20,13.70
2012,07,04,09,21,13.60
2012,07,04,09,22,13.60
2012,07,04,09,23,13.50
2012,07,04,09,24,13.50
2012,07,04,09,25,13.50
2012,07,04,09,26,13.60
2012,07,04,09,27,13.60
2012,07,04,09,28,13.60
2012,07,04,09,29,13.60
2012,07,04,09,30,13.60
2012,07,04,09,31,13.60
2012,07,04,09,32,13.60
2012,07,04,09,33,13.70
2012,07,04,09,34,13.70
2012,07,04,09,35,13.70
2012,07,04,09,36,13.70
2012,07,04,09,37,13.80
2012,07,04,09,38,13.80
2012,07,04,09,39,13.80
2012,07,04,09,40,13.80
2012,07,04,09,41,13.80
2012,07,04,09,42,13.80
2012,07,04,09,43,13.80
2012,07,04,09,44,13.90
2012,07,04,09,45,13.90
2012,07,04,09,46,13.90
2012,07,04,09,47,13.90
2012,07,04,09,48,14.00
2012,07,04,09,49,14.00
2012,07,04,09,50,14.10
2012,07,04,09,51,14.10
2012,07,04,09,52,14.20
2012,07,04,09,53,14.20
2012,07,04,09,54,14.20
2012,07,04,09,55,14.10
2012,07,04,09,56,14.10
2012,07,04,09,57,14.10
2012,07,04,09,58,14.10
2012,07,04,09,59,14.10
2012,07,04,10,00,14.10
2012,07,04,10,01,14.10
2012,07,04,10,02,14.10
2012,07,04,10,03,14.10
2012,07,04,10,04,14.10
2012,07,04,10,05,14.10
2012,07,04,10,06,14.20
2012,07,04,10,07,14.20
2012,07,04,10,08,14.20
2012,07,04,10,09,14.20
2012,07,04,10,10,14.20
2012,07,04,10,11,14.10
2012,07,04,10,12,14.10
2012,07,04,10,13,14.00
2012,07,04,10,14,14.00
2012,07,04,10,15,14.00
2012,07,04,10,16,14.00
2012,07,04,10,17,13.90
2012,07,04,10,18,13.80
2012,07,04,10,19,13.80
2012,07,04,10,20,13.80
2012,07,04,10,21,13.80
2012,07,04,10,22,13.80
2012,07,04,10,23,13.80
2012,07,04,10,24,13.70
2012,07,04,10,25,13.70
2012,07,04,10,26,13.60
2012,07,04,10,27,13.60
2012,07,04,10,28,13.70
2012,07,04,10,29,13.60
2012,07,04,10,30,13.60
2012,07,04,10,31,13.60
2012,07,04,10,32,13.60
2012,07,04,10,33,13.70
2012,07,04,10,34,13.70
2012,07,04,10,35,13.70
2012,07,04,10,36,13.70
2012,07,04,10,37,13.80
2012,07,04,10,38,13.80
2012,07,04,10,39,13.80
2012,07,04,10,40,13.80
2012,07,04,10,41,13.90
2012,07,04,10,42,13.90
2012,07,04,10,43,13.90
2012,07,04,10,44,13.90
2012,07,04,10,45,13.80
2012,07,04,10,46,13.80
2012,07,04,10,47,13.80
2012,07,04,10,48,13.80
2012,07,04,10,49,13.90
2012,07,04,10,50,13.90
2012,07,04,10,51,13.90
2012,07,04,10,52,13.90
2012,07,04,10,53,13.80
2012,07,04,10,54,13.80
2012,07,04,10,55,13.70
2012,07,04,10,56,13.70
2012,07,04,10,57,13.70
2012,07,04,10,58,13.60
2012,07,04,10,59,13.60
2012,07,04,11,00,13.60
2012,07,04,11,01,13.60
2012,07,04,11,02,13.50
2012,07,04,11,03,13.50
2012,07,04,11,04,13.40
2012,07,04,11,05,13.40
2012,07,04,11,06,13.40
2012,07,04,11,07,13.40
2012,07,04,11,08,13.40
2012,07,04,11,09,13.40
2012,07,04,11,10,13.40
2012,07,04,11,11,13.40
2012,07,04,11,12,13.40
2012,07,04,11,13,13.40
2012,07,04,11,14,13.50
2012,07,04,11,15,13.50
2012,07,04,11,16,13.60
2012,07,04,11,17,13.60
2012,07,04,11,18,13.70
2012,07,04,11,19,13.70
2012,07,04,11,20,13.80
2012,07,04,11,21,13.90
2012,07,04,11,22,14.00
2012,07,04,11,23,14.00
2012,07,04,11,24,14.10
2012,07,04,11,25,14.10
2012,07,04,11,26,14.10
2012,07,04,11,27,14.10
2012,07,04,11,28,14.10
2012,07,04,11,29,14.20
2012,07,04,11,30,14.30
2012,07,04,11,31,14.30
2012,07,04,11,32,14.40
2012,07,04,11,33,14.50
2012,07,04,11,34,14.60
2012,07,04,11,35,14.70
2012,07,04,11,36,14.70
2012,07,04,11,37,14.70
2012,07,04,11,38,14.60
2012,07,04,11,39,14.60
2012,07,04,11,40,14.50
2012,07,04,11,41,14.50
2012,07,04,11,42,14.50
2012,07,04,11,43,14.40
2012,07,04,11,44,14.40
2012,07,04,11,45,14.40
2012,07,04,11,46,14.40
2012,07,04,11,47,14.40
2012,07,04,11,48,14.40
2012,07,04,11,49,14.50
2012,07,04,11,50,14.60
2012,07,04,11,51,14.60
2012,07,04,11,52,14.70
2012,07,04,11,53,14.80
2012,07,04,11,54,14.80
2012,07,04,11,55,14.80
2012,07,04,11,56,14.80
2012,07,04,11,57,14.80
2012,07,04,11,58,14.80
2012,07,04,11,59,14.70
2012,07,04,12,00,14.60
2012,07,04,12,01,14.60
2012,07,04,12,02,14.60
2012,07,04,12,03,14.60
2012,07,04,12,04,14.50
2012,07,04,12,05,14.40
2012,07,04,12,06,14.40
2012,07,04,12,07,14.40
2012,07,04,12,08,14.40
2012,07,04,12,09,14.30
2012,07,04,12,10,14.30
2012,07,04,12,11,14.30
2012,07,04,12,12,14.30
2012,07,04,12,13,14.30
2012,07,04,12,14,14.20
2012,07,04,12,15,14.20
2012,07,04,12,16,14.20
2012,07,04,12,17,14.20
2012,07,04,12,18,14.20
2012,07,04,12,19,14.20
2012,07,04,12,20,14.20
2012,07,04,12,21,14.20
2012,07,04,12,22,14.20
2012,07,04,12,23,14.20
2012,07,04,12,24,14.30
2012,07,04,12,25,14.30
2012,07,04,12,26,14.40
2012,07,04,12,27,14.50
2012,07,04,12,28,14.60
2012,07,04,12,29,14.70
2012,07,04,12,30,14.80
2012,07,04,12,31,15.00
2012,07,04,12,32,15.00
2012,07,04,12,33,15.20
2012,07,04,12,34,15.30
2012,07,04,12,35,15.40
2012,07,04,12,36,15.50
2012,07,04,12,37,15.60
2012,07,04,12,38,15.70
2012,07,04,12,39,15.70
2012,07,04,12,40,15.70
2012,07,04,12,41,15.70
2012,07,04,12,42,15.70
2012,07,04,12,43,15.80
2012,07,04,12,44,15.80
2012,07,04,12,45,15.80
2012,07,04,12,46,15.80
2012,07,04,12,47,15.80
2012,07,04,12,48,15.80
2012,07,04,12,49,15.80
2012,07,04,12,50,15.90
2012,07,04,12,51,16.00
2012,07,04,12,52,16.00
2012,07,04,12,53,16.10
2012,07,04,12,54,16.10
2012,07,04,12,55,16.20
2012,07,04,12,56,16.30
2012,07,04,12,57,16.30
2012,07,04,12,58,16.40
2012,07,04,12,59,16.30
2012,07,04,13,00,16.40
2012,07,04,13,01,16.40
2012,07,04,13,02,16.60
2012,07,04,13,03,16.70
2012,07,04,13,04,16.80
2012,07,04,13,05,16.80
2012,07,04,13,06,16.80
2012,07,04,13,07,16.80
2012,07,04,13,08,16.80
2012,07,04,13,09,16.80
2012,07,04,13,10,16.80
2012,07,04,13,11,16.80
2012,07,04,13,12,16.90
2012,07,04,13,13,16.90
2012,07,04,13,14,16.90
2012,07,04,13,15,16.90
2012,07,04,13,16,16.80
2012,07,04,13,17,16.70
2012,07,04,13,18,16.60
2012,07,04,13,19,16.50
2012,07,04,13,20,16.40
2012,07,04,13,21,16.30
2012,07,04,13,22,16.30
2012,07,04,13,23,16.40
2012,07,04,13,24,16.40
2012,07,04,13,25,16.40
2012,07,04,13,26,16.50
2012,07,04,13,27,16.50
2012,07,04,13,28,16.50
2012,07,04,13,29,16.30
2012,07,04,13,30,16.30
2012,07,04,13,31,16.20
2012,07,04,13,32,16.30
2012,07,04,13,33,16.30
2012,07,04,13,34,16.30
2012,07,04,13,35,16.30
2012,07,04,13,36,16.30
2012,07,04,13,37,16.20
2012,07,04,13,38,16.20
2012,07,04,13,39,16.20
2012,07,04,13,40,16.20
2012,07,04,13,41,16.20
2012,07,04,13,42,16.20
2012,07,04,13,43,16.20
2012,07,04,13,44,16.20
2012,07,04,13,45,16.20
2012,07,04,13,46,16.30
2012,07,04,13,47,16.50
2012,07,04,13,48,16.50
2012,07,04,13,49,16.60
2012,07,04,13,50,16.60
2012,07,04,13,51,16.60
2012,07,04,13,52,16.60
2012,07,04,13,53,16.60
2012,07,04,13,54,16.70
2012,07,04,13,55,16.70
2012,07,04,13,56,16.70
2012,07,04,13,57,16.70
2012,07,04,13,58,16.60
2012,07,04,13,59,16.60
2012,07,04,14,00,16.50
2012,07,04,14,01,16.40
2012,07,04,14,02,16.40
2012,07,04,14,03,16.40
2012,07,04,14,04,16.50
2012,07,04,14,05,16.50
2012,07,04,14,06,16.60
2012,07,04,14,07,16.70
2012,07,04,14,08,16.70
2012,07,04,14,09,16.70
2012,07,04,14,10,16.70
2012,07,04,14,11,16.80
2012,07,04,14,12,16.80
2012,07,04,14,13,16.80
2012,07,04,14,14,16.90
2012,07,04,14,15,17.00
2012,07,04,14,16,17.10
2012,07,04,14,17,17.10
2012,07,04,14,18,17.20
2012,07,04,14,19,17.30
2012,07,04,14,20,17.30
2012,07,04,14,21,17.40
2012,07,04,14,22,17.50
2012,07,04,14,23,17.50
2012,07,04,14,24,17.60
2012,07,04,14,25,17.60
2012,07,04,14,26,17.70
2012,07,04,14,27,17.70
2012,07,04,14,28,17.70
2012,07,04,14,29,17.50
2012,07,04,14,30,17.40
2012,07,04,14,31,17.40
2012,07,04,14,32,17.40
2012,07,04,14,33,17.40
2012,07,04,14,34,17.40
2012,07,04,14,35,17.40
2012,07,04,14,36,17.20
2012,07,04,14,37,17.10
2012,07,04,14,38,17.00
2012,07,04,14,39,16.90
2012,07,04,14,40,16.90
2012,07,04,14,41,16.90
2012,07,04,14,42,17.00
2012,07,04,14,43,17.10
2012,07,04,14,44,17.10
2012,07,04,14,45,17.10
2012,07,04,14,46,17.20
2012,07,04,14,47,17.20
2012,07,04,14,48,17.20
2012,07,04,14,49,17.30
2012,07,04,14,50,17.30
2012,07,04,14,51,17.30
2012,07,04,14,52,17.30
2012,07,04,14,53,17.30
2012,07,04,14,54,17.40
2012,07,04,14,55,17.40
2012,07,04,14,56,17.40
2012,07,04,14,57,17.30
2012,07,04,14,58,17.20
2012,07,04,14,59,17.20
2012,07,04,15,00,17.10
2012,07,04,15,01,16.90
2012,07,04,15,02,16.90
2012,07,04,15,03,16.90
2012,07,04,15,04,16.90
2012,07,04,15,05,17.00
2012,07,04,15,06,17.10
2012,07,04,15,07,17.30
2012,07,04,15,08,17.20
2012,07,04,15,09,17.20
2012,07,04,15,10,17.20
2012,07,04,15,11,17.20
2012,07,04,15,12,17.20
2012,07,04,15,13,17.20
2012,07,04,15,14,17.20
2012,07,04,15,15,17.20
2012,07,04,15,16,17.20
2012,07,04,15,17,17.10
2012,07,04,15,18,17.10
2012,07,04,15,19,16.90
2012,07,04,15,20,16.70
2012,07,04,15,21,16.70
2012,07,04,15,22,16.70
2012,07,04,15,23,16.60
2012,07,04,15,24,16.70
2012,07,04,15,25,16.90
2012,07,04,15,26,17.10
2012,07,04,15,27,17.20
2012,07,04,15,28,17.40
2012,07,04,15,29,17.70
2012,07,04,15,30,17.90
2012,07,04,15,31,18.10
2012,07,04,15,32,18.20
2012,07,04,15,33,18.20
2012,07,04,15,34,18.10
2012,07,04,15,35,17.90
2012,07,04,15,36,17.70
2012,07,04,15,37,17.70
2012,07,04,15,38,17.70
2012,07,04,15,39,17.60
2012,07,04,15,40,17.60
2012,07,04,15,41,17.50
2012,07,04,15,42,17.50
2012,07,04,15,43,17.50
2012,07,04,15,44,17.50
2012,07,04,15,45,17.50
2012,07,04,15,46,17.70
2012,07,04,15,47,17.60
2012,07,04,15,48,17.40
2012,07,04,15,49,17.40
2012,07,04,15,50,17.40
2012,07,04,15,51,17.50
2012,07,04,15,52,17.50
2012,07,04,15,53,17.70
2012,07,04,15,54,17.80
2012,07,04,15,55,17.80
2012,07,04,15,56,17.80
2012,07,04,15,57,17.80
2012,07,04,15,58,17.80
2012,07,04,15,59,17.80
2012,07,04,16,00,17.80
2012,07,04,16,01,17.80
2012,07,04,16,02,17.70
2012,07,04,16,03,17.70
2012,07,04,16,04,17.80
2012,07,04,16,05,17.70
2012,07,04,16,06,17.70
2012,07,04,16,07,17.70
2012,07,04,16,08,17.70
2012,07,04,16,09,17.70
2012,07,04,16,10,17.70
2012,07,04,16,11,17.80
2012,07,04,16,12,17.80
2012,07,04,16,13,17.90
2012,07,04,16,14,17.90
2012,07,04,16,15,17.90
2012,07,04,16,16,17.90
2012,07,04,16,17,17.80
2012,07,04,16,18,17.80
2012,07,04,16,19,17.80
2012,07,04,16,20,17.90
2012,07,04,16,21,18.00
2012,07,04,16,22,18.10
2012,07,04,16,23,18.10
2012,07,04,16,24,18.20
2012,07,04,16,25,18.30
2012,07,04,16,26,18.30
2012,07,04,16,27,18.40
2012,07,04,16,28,18.40
2012,07,04,16,29,18.40
2012,07,04,16,30,18.40
2012,07,04,16,31,18.30
2012,07,04,16,32,18.20
2012,07,04,16,33,18.00
2012,07,04,16,34,18.00
2012,07,04,16,35,17.90
2012,07,04,16,36,17.90
2012,07,04,16,37,17.80
2012,07,04,16,38,17.90
2012,07,04,16,39,17.90
2012,07,04,16,40,18.00
2012,07,04,16,41,18.00
2012,07,04,16,42,18.10
2012,07,04,16,43,18.10
2012,07,04,16,44,18.20
2012,07,04,16,45,18.10
2012,07,04,16,46,18.10
2012,07,04,16,47,18.20
2012,07,04,16,48,18.20
2012,07,04,16,49,18.20
2012,07,04,16,50,18.10
2012,07,04,16,51,18.10
2012,07,04,16,52,18.10
2012,07,04,16,53,18.20
2012,07,04,16,54,18.20
2012,07,04,16,55,18.20
2012,07,04,16,56,18.30
2012,07,04,16,57,18.30
2012,07,04,16,58,18.30
2012,07,04,16,59,18.20
2012,07,04,17,00,18.20
2012,07,04,17,01,18.10
2012,07,04,17,02,18.10
2012,07,04,17,03,18.10
2012,07,04,17,04,18.00
2012,07,04,17,05,18.00
2012,07,04,17,06,17.90
2012,07,04,17,07,17.90
2012,07,04,17,08,17.90
2012,07,04,17,09,17.90
2012,07,04,17,10,18.00
2012,07,04,17,11,18.00
2012,07,04,17,12,18.00
2012,07,04,17,13,18.10
2012,07,04,17,14,18.20
2012,07,04,17,15,18.30
2012,07,04,17,16,18.30
2012,07,04,17,17,18.30
2012,07,04,17,18,18.30
2012,07,04,17,19,18.40