Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,10,25,00,00,6.40
2010,10,25,00,01,4.80
2010,10,25,00,02,4.80
2010,10,25,00,03,4.80
2010,10,25,00,04,3.20
2010,10,25,00,05,6.40
2010,10,25,00,06,4.80
2010,10,25,00,07,8.10
2010,10,25,00,08,9.60
2010,10,25,00,09,4.80
2010,10,25,00,10,4.80
2010,10,25,00,11,3.20
2010,10,25,00,12,3.20
2010,10,25,00,13,4.80
2010,10,25,00,14,8.10
2010,10,25,00,15,4.80
2010,10,25,00,16,6.40
2010,10,25,00,17,3.20
2010,10,25,00,18,8.10
2010,10,25,00,19,3.20
2010,10,25,00,20,6.40
2010,10,25,00,21,6.40
2010,10,25,00,22,6.40
2010,10,25,00,23,8.10
2010,10,25,00,24,4.80
2010,10,25,00,25,8.10
2010,10,25,00,26,6.40
2010,10,25,00,27,3.20
2010,10,25,00,28,4.80
2010,10,25,00,29,6.40
2010,10,25,00,30,8.10
2010,10,25,00,31,6.40
2010,10,25,00,32,4.80
2010,10,25,00,33,9.60
2010,10,25,00,34,6.40
2010,10,25,00,35,8.10
2010,10,25,00,36,8.10
2010,10,25,00,37,9.60
2010,10,25,00,38,8.10
2010,10,25,00,39,8.10
2010,10,25,00,40,8.10
2010,10,25,00,41,9.60
2010,10,25,00,42,6.40
2010,10,25,00,43,4.80
2010,10,25,00,44,4.80
2010,10,25,00,45,1.60
2010,10,25,00,46,8.10
2010,10,25,00,47,9.60
2010,10,25,00,48,8.10
2010,10,25,00,49,3.20
2010,10,25,00,50,4.80
2010,10,25,00,51,4.80
2010,10,25,00,52,12.90
2010,10,25,00,53,4.80
2010,10,25,00,54,6.40
2010,10,25,00,55,8.10
2010,10,25,00,56,6.40
2010,10,25,00,57,6.40
2010,10,25,00,58,8.10
2010,10,25,00,59,8.10
2010,10,25,01,00,8.10
2010,10,25,01,01,9.60
2010,10,25,01,02,8.10
2010,10,25,01,03,12.90
2010,10,25,01,04,9.60
2010,10,25,01,05,4.80
2010,10,25,01,06,6.40
2010,10,25,01,07,8.10
2010,10,25,01,08,8.10
2010,10,25,01,09,9.60
2010,10,25,01,10,8.10
2010,10,25,01,11,8.10
2010,10,25,01,12,4.80
2010,10,25,01,13,6.40
2010,10,25,01,14,4.80
2010,10,25,01,15,9.60
2010,10,25,01,16,4.80
2010,10,25,01,17,1.60
2010,10,25,01,18,4.80
2010,10,25,01,19,3.20
2010,10,25,01,20,1.60
2010,10,25,01,21,1.60
2010,10,25,01,22,1.60
2010,10,25,01,23,4.80
2010,10,25,01,24,4.80
2010,10,25,01,25,1.60
2010,10,25,01,27,1.60
2010,10,25,01,28,1.60
2010,10,25,01,29,3.20
2010,10,25,01,30,3.20
2010,10,25,01,31,1.60
2010,10,25,01,32,1.60
2010,10,25,01,33,1.60
2010,10,25,01,34,1.60
2010,10,25,01,35,1.60
2010,10,25,01,36,1.60
2010,10,25,01,40,1.60
2010,10,25,01,49,3.20
2010,10,25,01,50,4.80
2010,10,25,01,51,4.80
2010,10,25,01,52,4.80
2010,10,25,01,53,1.60
2010,10,25,01,54,1.60
2010,10,25,01,55,1.60
2010,10,25,01,56,3.20
2010,10,25,01,57,3.20
2010,10,25,01,58,1.60
2010,10,25,01,59,3.20
2010,10,25,02,00,1.60
2010,10,25,02,01,1.60
2010,10,25,02,07,1.60
2010,10,25,02,08,1.60
2010,10,25,02,13,1.60
2010,10,25,02,14,1.60
2010,10,25,02,15,1.60
2010,10,25,02,18,1.60
2010,10,25,02,20,1.60
2010,10,25,02,21,1.60
2010,10,25,02,30,1.60
2010,10,25,02,31,1.60
2010,10,25,02,40,1.60
2010,10,25,02,49,1.60
2010,10,25,02,50,1.60
2010,10,25,02,51,1.60
2010,10,25,02,52,1.60
2010,10,25,02,56,1.60
2010,10,25,02,57,1.60
2010,10,25,02,59,1.60
2010,10,25,03,02,1.60
2010,10,25,03,03,1.60
2010,10,25,03,08,1.60
2010,10,25,03,09,1.60
2010,10,25,03,23,1.60
2010,10,25,03,27,1.60
2010,10,25,03,28,3.20
2010,10,25,03,31,1.60
2010,10,25,03,32,3.20
2010,10,25,03,33,1.60
2010,10,25,03,37,1.60
2010,10,25,03,39,1.60
2010,10,25,03,40,1.60
2010,10,25,03,41,3.20
2010,10,25,03,42,1.60
2010,10,25,03,43,1.60
2010,10,25,03,45,1.60
2010,10,25,03,54,1.60
2010,10,25,03,56,1.60
2010,10,25,04,07,1.60
2010,10,25,04,13,1.60
2010,10,25,04,16,1.60
2010,10,25,04,17,1.60
2010,10,25,04,21,1.60
2010,10,25,04,22,1.60
2010,10,25,04,23,1.60
2010,10,25,04,31,1.60
2010,10,25,04,32,1.60
2010,10,25,04,33,1.60
2010,10,25,04,34,1.60
2010,10,25,04,36,3.20
2010,10,25,04,37,4.80
2010,10,25,04,38,4.80
2010,10,25,04,39,6.40
2010,10,25,04,40,4.80
2010,10,25,04,41,8.10
2010,10,25,04,42,6.40
2010,10,25,04,43,1.60
2010,10,25,04,44,1.60
2010,10,25,04,46,1.60
2010,10,25,04,47,4.80
2010,10,25,04,48,4.80
2010,10,25,04,49,4.80
2010,10,25,04,50,4.80
2010,10,25,04,51,3.20
2010,10,25,04,52,1.60
2010,10,25,04,54,1.60
2010,10,25,04,55,1.60
2010,10,25,04,57,1.60
2010,10,25,04,58,1.60
2010,10,25,04,59,1.60
2010,10,25,05,00,1.60
2010,10,25,05,01,3.20
2010,10,25,05,02,3.20
2010,10,25,05,03,3.20
2010,10,25,05,04,3.20
2010,10,25,05,05,3.20
2010,10,25,05,08,1.60
2010,10,25,05,11,1.60
2010,10,25,05,13,3.20
2010,10,25,05,14,3.20
2010,10,25,05,15,1.60
2010,10,25,05,16,1.60
2010,10,25,05,18,1.60
2010,10,25,05,19,1.60
2010,10,25,05,20,1.60
2010,10,25,05,21,3.20
2010,10,25,05,22,3.20
2010,10,25,05,23,3.20
2010,10,25,05,24,3.20
2010,10,25,05,26,3.20
2010,10,25,05,28,3.20
2010,10,25,05,29,1.60
2010,10,25,05,30,1.60
2010,10,25,05,31,3.20
2010,10,25,05,32,3.20
2010,10,25,05,33,3.20
2010,10,25,05,34,4.80
2010,10,25,05,35,8.10
2010,10,25,05,36,4.80
2010,10,25,05,37,4.80
2010,10,25,05,38,8.10
2010,10,25,05,39,8.10
2010,10,25,05,40,9.60
2010,10,25,05,41,9.60
2010,10,25,05,42,6.40
2010,10,25,05,43,6.40
2010,10,25,05,44,6.40
2010,10,25,05,45,4.80
2010,10,25,05,46,4.80
2010,10,25,05,47,6.40
2010,10,25,05,48,3.20
2010,10,25,05,49,1.60
2010,10,25,05,50,4.80
2010,10,25,05,51,4.80
2010,10,25,05,52,6.40
2010,10,25,05,53,4.80
2010,10,25,05,54,4.80
2010,10,25,05,55,6.40
2010,10,25,05,56,4.80
2010,10,25,05,57,11.30
2010,10,25,05,58,9.60
2010,10,25,05,59,8.10
2010,10,25,06,00,9.60
2010,10,25,06,01,9.60
2010,10,25,06,02,11.30
2010,10,25,06,03,9.60
2010,10,25,06,04,6.40
2010,10,25,06,05,6.40
2010,10,25,06,06,4.80
2010,10,25,06,07,4.80
2010,10,25,06,08,8.10
2010,10,25,06,09,6.40
2010,10,25,06,10,9.60
2010,10,25,06,11,4.80
2010,10,25,06,12,3.20
2010,10,25,06,13,6.40
2010,10,25,06,14,3.20
2010,10,25,06,15,4.80
2010,10,25,06,16,3.20
2010,10,25,06,17,3.20
2010,10,25,06,18,3.20
2010,10,25,06,19,3.20
2010,10,25,06,20,1.60
2010,10,25,06,22,4.80
2010,10,25,06,23,6.40
2010,10,25,06,24,4.80
2010,10,25,06,25,3.20
2010,10,25,06,26,6.40
2010,10,25,06,27,6.40
2010,10,25,06,28,8.10
2010,10,25,06,29,6.40
2010,10,25,06,30,6.40
2010,10,25,06,31,8.10
2010,10,25,06,32,6.40
2010,10,25,06,33,6.40
2010,10,25,06,34,6.40
2010,10,25,06,35,6.40
2010,10,25,06,36,6.40
2010,10,25,06,37,3.20
2010,10,25,06,38,4.80
2010,10,25,06,39,4.80
2010,10,25,06,40,6.40
2010,10,25,06,41,4.80
2010,10,25,06,42,3.20
2010,10,25,06,43,4.80
2010,10,25,06,44,4.80
2010,10,25,06,45,3.20
2010,10,25,06,46,4.80
2010,10,25,06,47,6.40
2010,10,25,06,48,8.10
2010,10,25,06,49,9.60
2010,10,25,06,50,11.30
2010,10,25,06,51,14.50
2010,10,25,06,52,12.90
2010,10,25,06,53,11.30
2010,10,25,06,54,9.60
2010,10,25,06,55,9.60
2010,10,25,06,56,9.60
2010,10,25,06,57,8.10
2010,10,25,06,58,9.60
2010,10,25,06,59,4.80
2010,10,25,07,00,9.60
2010,10,25,07,01,8.10
2010,10,25,07,02,8.10
2010,10,25,07,03,11.30
2010,10,25,07,04,9.60
2010,10,25,07,05,9.60
2010,10,25,07,06,14.50
2010,10,25,07,07,14.50
2010,10,25,07,08,16.10
2010,10,25,07,09,11.30
2010,10,25,07,10,8.10
2010,10,25,07,11,11.30
2010,10,25,07,12,16.10
2010,10,25,07,13,17.70
2010,10,25,07,14,8.10
2010,10,25,07,15,16.10
2010,10,25,07,16,11.30
2010,10,25,07,17,16.10
2010,10,25,07,18,11.30
2010,10,25,07,19,22.50
2010,10,25,07,20,17.70
2010,10,25,07,21,16.10
2010,10,25,07,22,11.30
2010,10,25,07,23,16.10
2010,10,25,07,24,4.80
2010,10,25,07,25,6.40
2010,10,25,07,26,14.50
2010,10,25,07,27,11.30
2010,10,25,07,28,9.60
2010,10,25,07,29,9.60
2010,10,25,07,30,11.30
2010,10,25,07,31,11.30
2010,10,25,07,32,12.90
2010,10,25,07,33,11.30
2010,10,25,07,34,11.30
2010,10,25,07,35,16.10
2010,10,25,07,36,9.60
2010,10,25,07,37,17.70
2010,10,25,07,38,14.50
2010,10,25,07,39,11.30
2010,10,25,07,40,11.30
2010,10,25,07,41,9.60
2010,10,25,07,42,11.30
2010,10,25,07,43,14.50
2010,10,25,07,44,8.10
2010,10,25,07,45,9.60
2010,10,25,07,46,9.60
2010,10,25,07,47,16.10
2010,10,25,07,48,14.50
2010,10,25,07,49,14.50
2010,10,25,07,50,14.50
2010,10,25,07,51,11.30
2010,10,25,07,52,14.50
2010,10,25,07,53,12.90
2010,10,25,07,54,11.30
2010,10,25,07,55,16.10
2010,10,25,07,56,11.30
2010,10,25,07,57,9.60
2010,10,25,07,58,8.10
2010,10,25,07,59,16.10
2010,10,25,08,00,9.60
2010,10,25,08,01,16.10
2010,10,25,08,02,11.30
2010,10,25,08,03,14.50
2010,10,25,08,04,16.10
2010,10,25,08,05,16.10
2010,10,25,08,06,17.70
2010,10,25,08,07,11.30
2010,10,25,08,08,16.10
2010,10,25,08,09,19.30
2010,10,25,08,10,9.60
2010,10,25,08,11,14.50
2010,10,25,08,12,16.10
2010,10,25,08,13,12.90
2010,10,25,08,14,11.30
2010,10,25,08,15,11.30
2010,10,25,08,16,14.50
2010,10,25,08,17,16.10
2010,10,25,08,18,20.90
2010,10,25,08,19,11.30
2010,10,25,08,20,11.30
2010,10,25,08,21,16.10
2010,10,25,08,22,17.70
2010,10,25,08,23,17.70
2010,10,25,08,24,17.70
2010,10,25,08,25,14.50
2010,10,25,08,26,16.10
2010,10,25,08,27,19.30
2010,10,25,08,28,17.70
2010,10,25,08,29,16.10
2010,10,25,08,30,11.30
2010,10,25,08,31,11.30
2010,10,25,08,32,11.30
2010,10,25,08,33,11.30
2010,10,25,08,34,20.90
2010,10,25,08,35,17.70
2010,10,25,08,36,17.70
2010,10,25,08,37,20.90
2010,10,25,08,38,14.50
2010,10,25,08,39,19.30
2010,10,25,08,40,16.10
2010,10,25,08,41,20.90
2010,10,25,08,42,17.70
2010,10,25,08,43,17.70
2010,10,25,08,44,19.30
2010,10,25,08,45,11.30
2010,10,25,08,46,17.70
2010,10,25,08,47,17.70
2010,10,25,08,48,22.50
2010,10,25,08,49,19.30
2010,10,25,08,50,22.50
2010,10,25,08,51,19.30
2010,10,25,08,52,20.90
2010,10,25,08,53,17.70
2010,10,25,08,54,22.50
2010,10,25,08,55,20.90
2010,10,25,08,56,19.30
2010,10,25,08,57,25.70
2010,10,25,08,58,19.30
2010,10,25,08,59,20.90
2010,10,25,09,00,20.90
2010,10,25,09,01,19.30
2010,10,25,09,02,25.70
2010,10,25,09,03,27.40
2010,10,25,09,04,22.50
2010,10,25,09,05,19.30
2010,10,25,09,06,25.70
2010,10,25,09,07,24.20
2010,10,25,09,08,25.70
2010,10,25,09,09,25.70
2010,10,25,09,10,19.30
2010,10,25,09,11,20.90
2010,10,25,09,12,19.30
2010,10,25,09,13,27.40
2010,10,25,09,14,22.50
2010,10,25,09,15,20.90
2010,10,25,09,16,22.50
2010,10,25,09,17,17.70
2010,10,25,09,18,16.10
2010,10,25,09,19,20.90
2010,10,25,09,20,19.30
2010,10,25,09,21,19.30
2010,10,25,09,22,19.30
2010,10,25,09,23,11.30
2010,10,25,09,24,20.90
2010,10,25,09,25,17.70
2010,10,25,09,26,16.10
2010,10,25,09,27,12.90
2010,10,25,09,28,14.50
2010,10,25,09,29,17.70
2010,10,25,09,30,11.30
2010,10,25,09,31,9.60
2010,10,25,09,32,9.60
2010,10,25,09,33,8.10
2010,10,25,09,34,6.40
2010,10,25,09,35,16.10
2010,10,25,09,36,14.50
2010,10,25,09,37,14.50
2010,10,25,09,38,11.30
2010,10,25,09,39,11.30
2010,10,25,09,40,9.60
2010,10,25,09,41,16.10
2010,10,25,09,42,14.50
2010,10,25,09,43,16.10
2010,10,25,09,44,11.30
2010,10,25,09,45,8.10
2010,10,25,09,46,8.10
2010,10,25,09,47,4.80
2010,10,25,09,48,11.30
2010,10,25,09,49,8.10
2010,10,25,09,50,11.30
2010,10,25,09,51,17.70
2010,10,25,09,52,9.60
2010,10,25,09,53,8.10
2010,10,25,09,54,16.10
2010,10,25,09,55,16.10
2010,10,25,09,56,9.60
2010,10,25,09,57,16.10
2010,10,25,09,58,14.50
2010,10,25,09,59,17.70
2010,10,25,10,00,12.90
2010,10,25,10,01,20.90
2010,10,25,10,02,12.90
2010,10,25,10,03,17.70
2010,10,25,10,04,14.50
2010,10,25,10,05,11.30
2010,10,25,10,06,17.70
2010,10,25,10,07,12.90
2010,10,25,10,08,16.10
2010,10,25,10,09,14.50
2010,10,25,10,10,16.10
2010,10,25,10,11,14.50
2010,10,25,10,12,19.30
2010,10,25,10,13,14.50
2010,10,25,10,14,9.60
2010,10,25,10,15,20.90
2010,10,25,10,16,22.50
2010,10,25,10,17,17.70
2010,10,25,10,18,9.60
2010,10,25,10,19,16.10
2010,10,25,10,20,14.50
2010,10,25,10,21,19.30
2010,10,25,10,22,20.90
2010,10,25,10,23,16.10
2010,10,25,10,24,11.30
2010,10,25,10,25,16.10
2010,10,25,10,26,16.10
2010,10,25,10,27,19.30
2010,10,25,10,28,14.50
2010,10,25,10,29,14.50
2010,10,25,10,30,8.10
2010,10,25,10,31,16.10
2010,10,25,10,32,11.30
2010,10,25,10,33,19.30
2010,10,25,10,34,19.30
2010,10,25,10,35,16.10
2010,10,25,10,36,17.70
2010,10,25,10,37,17.70
2010,10,25,10,38,16.10
2010,10,25,10,39,8.10
2010,10,25,10,40,17.70
2010,10,25,10,41,17.70
2010,10,25,10,42,14.50
2010,10,25,10,43,17.70
2010,10,25,10,44,16.10
2010,10,25,10,45,17.70
2010,10,25,10,46,14.50
2010,10,25,10,47,14.50
2010,10,25,10,48,16.10
2010,10,25,10,49,17.70
2010,10,25,10,50,20.90
2010,10,25,10,51,19.30
2010,10,25,10,52,19.30
2010,10,25,10,53,19.30
2010,10,25,10,54,19.30
2010,10,25,10,55,17.70
2010,10,25,10,56,17.70
2010,10,25,10,57,14.50
2010,10,25,10,58,16.10
2010,10,25,10,59,16.10
2010,10,25,11,00,17.70
2010,10,25,11,01,19.30
2010,10,25,11,02,17.70
2010,10,25,11,03,14.50
2010,10,25,11,04,16.10
2010,10,25,11,05,17.70
2010,10,25,11,06,14.50
2010,10,25,11,07,19.30
2010,10,25,11,08,16.10
2010,10,25,11,09,11.30
2010,10,25,11,10,8.10
2010,10,25,11,11,9.60
2010,10,25,11,12,9.60
2010,10,25,11,13,16.10
2010,10,25,11,14,14.50
2010,10,25,11,15,16.10
2010,10,25,11,16,12.90
2010,10,25,11,17,12.90
2010,10,25,11,18,14.50
2010,10,25,11,19,14.50
2010,10,25,11,20,9.60
2010,10,25,11,21,6.40
2010,10,25,11,22,6.40
2010,10,25,11,23,6.40
2010,10,25,11,24,9.60
2010,10,25,11,25,16.10
2010,10,25,11,26,14.50
2010,10,25,11,27,14.50
2010,10,25,11,28,11.30
2010,10,25,11,29,14.50
2010,10,25,11,30,12.90
2010,10,25,11,31,11.30
2010,10,25,11,32,9.60
2010,10,25,11,33,6.40
2010,10,25,11,34,8.10
2010,10,25,11,35,9.60
2010,10,25,11,36,9.60
2010,10,25,11,37,6.40
2010,10,25,11,38,4.80
2010,10,25,11,39,6.40
2010,10,25,11,40,8.10
2010,10,25,11,41,9.60
2010,10,25,11,42,8.10
2010,10,25,11,43,8.10
2010,10,25,11,44,8.10
2010,10,25,11,45,8.10
2010,10,25,11,46,8.10
2010,10,25,11,47,3.20
2010,10,25,11,48,3.20
2010,10,25,11,49,4.80
2010,10,25,11,50,8.10
2010,10,25,11,51,8.10
2010,10,25,11,52,9.60
2010,10,25,11,53,6.40
2010,10,25,11,54,8.10
2010,10,25,11,55,8.10
2010,10,25,11,56,4.80
2010,10,25,11,57,6.40
2010,10,25,11,58,9.60
2010,10,25,11,59,4.80
2010,10,25,12,00,11.30
2010,10,25,12,01,9.60
2010,10,25,12,02,9.60
2010,10,25,12,03,6.40
2010,10,25,12,04,6.40
2010,10,25,12,05,14.50
2010,10,25,12,06,9.60
2010,10,25,12,07,11.30
2010,10,25,12,08,9.60
2010,10,25,12,09,11.30
2010,10,25,12,10,8.10
2010,10,25,12,11,14.50
2010,10,25,12,12,9.60
2010,10,25,12,13,11.30
2010,10,25,12,14,11.30
2010,10,25,12,15,9.60
2010,10,25,12,16,9.60
2010,10,25,12,17,11.30
2010,10,25,12,18,11.30
2010,10,25,12,19,8.10
2010,10,25,12,20,8.10
2010,10,25,12,21,9.60
2010,10,25,12,22,14.50
2010,10,25,12,23,11.30
2010,10,25,12,24,11.30
2010,10,25,12,25,4.80
2010,10,25,12,26,6.40
2010,10,25,12,27,4.80
2010,10,25,12,28,14.50
2010,10,25,12,29,16.10
2010,10,25,12,30,9.60
2010,10,25,12,31,6.40
2010,10,25,12,32,20.90
2010,10,25,12,33,20.90
2010,10,25,12,34,14.50
2010,10,25,12,35,12.90
2010,10,25,12,36,8.10
2010,10,25,12,37,9.60
2010,10,25,12,38,9.60
2010,10,25,12,39,14.50
2010,10,25,12,40,6.40
2010,10,25,12,41,11.30
2010,10,25,12,42,12.90
2010,10,25,12,43,17.70
2010,10,25,12,44,16.10
2010,10,25,12,45,19.30
2010,10,25,12,46,16.10
2010,10,25,12,47,16.10
2010,10,25,12,48,17.70
2010,10,25,12,49,14.50
2010,10,25,12,50,16.10
2010,10,25,12,51,9.60
2010,10,25,12,52,17.70
2010,10,25,12,53,17.70
2010,10,25,12,54,14.50
2010,10,25,12,55,14.50
2010,10,25,12,56,12.90
2010,10,25,12,57,14.50
2010,10,25,12,58,11.30
2010,10,25,12,59,16.10
2010,10,25,13,00,16.10
2010,10,25,13,01,20.90
2010,10,25,13,02,17.70
2010,10,25,13,03,20.90
2010,10,25,13,04,19.30
2010,10,25,13,05,24.20
2010,10,25,13,06,24.20
2010,10,25,13,07,17.70
2010,10,25,13,08,17.70
2010,10,25,13,09,11.30
2010,10,25,13,10,19.30
2010,10,25,13,11,14.50
2010,10,25,13,12,19.30
2010,10,25,13,13,14.50
2010,10,25,13,14,17.70
2010,10,25,13,15,17.70
2010,10,25,13,16,14.50
2010,10,25,13,17,17.70
2010,10,25,13,18,16.10
2010,10,25,13,19,19.30
2010,10,25,13,20,14.50
2010,10,25,13,21,16.10
2010,10,25,13,22,17.70
2010,10,25,13,23,8.10
2010,10,25,13,24,16.10
2010,10,25,13,25,17.70
2010,10,25,13,26,14.50
2010,10,25,13,27,16.10
2010,10,25,13,28,16.10
2010,10,25,13,29,17.70
2010,10,25,13,30,20.90
2010,10,25,13,31,11.30
2010,10,25,13,32,19.30
2010,10,25,13,33,19.30
2010,10,25,13,34,16.10
2010,10,25,13,35,16.10
2010,10,25,13,36,19.30
2010,10,25,13,37,17.70
2010,10,25,13,38,16.10
2010,10,25,13,39,12.90
2010,10,25,13,40,17.70
2010,10,25,13,41,12.90
2010,10,25,13,42,19.30
2010,10,25,13,43,17.70
2010,10,25,13,44,19.30
2010,10,25,13,45,16.10
2010,10,25,13,46,20.90
2010,10,25,13,47,19.30
2010,10,25,13,48,14.50
2010,10,25,13,49,16.10
2010,10,25,13,50,20.90
2010,10,25,13,51,19.30
2010,10,25,13,52,16.10
2010,10,25,13,53,19.30
2010,10,25,13,54,17.70
2010,10,25,13,55,17.70
2010,10,25,13,56,14.50
2010,10,25,13,57,9.60
2010,10,25,13,58,17.70
2010,10,25,13,59,19.30
2010,10,25,14,00,16.10
2010,10,25,14,01,16.10
2010,10,25,14,02,11.30
2010,10,25,14,03,17.70
2010,10,25,14,04,16.10
2010,10,25,14,05,14.50
2010,10,25,14,06,9.60
2010,10,25,14,07,16.10
2010,10,25,14,08,16.10
2010,10,25,14,09,17.70
2010,10,25,14,10,19.30
2010,10,25,14,11,19.30
2010,10,25,14,12,16.10
2010,10,25,14,13,11.30
2010,10,25,14,14,19.30
2010,10,25,14,15,19.30
2010,10,25,14,16,17.70
2010,10,25,14,17,22.50
2010,10,25,14,18,16.10
2010,10,25,14,19,19.30
2010,10,25,14,20,16.10
2010,10,25,14,21,22.50
2010,10,25,14,22,17.70
2010,10,25,14,23,11.30
2010,10,25,14,24,16.10
2010,10,25,14,25,20.90
2010,10,25,14,26,22.50
2010,10,25,14,27,20.90
2010,10,25,14,28,22.50
2010,10,25,14,29,22.50
2010,10,25,14,30,16.10
2010,10,25,14,31,19.30
2010,10,25,14,32,17.70
2010,10,25,14,33,14.50
2010,10,25,14,34,14.50
2010,10,25,14,35,22.50
2010,10,25,14,36,19.30
2010,10,25,14,37,17.70
2010,10,25,14,38,17.70
2010,10,25,14,39,14.50
2010,10,25,14,40,16.10
2010,10,25,14,41,16.10
2010,10,25,14,42,20.90
2010,10,25,14,43,17.70
2010,10,25,14,44,17.70
2010,10,25,14,45,30.60
2010,10,25,14,46,22.50
2010,10,25,14,47,27.40
2010,10,25,14,48,17.70
2010,10,25,14,49,19.30
2010,10,25,14,50,16.10
2010,10,25,14,51,14.50
2010,10,25,14,52,19.30
2010,10,25,14,53,19.30
2010,10,25,14,54,19.30
2010,10,25,14,55,16.10
2010,10,25,14,56,19.30
2010,10,25,14,57,24.20
2010,10,25,14,58,24.20
2010,10,25,14,59,16.10
2010,10,25,15,00,19.30
2010,10,25,15,01,14.50
2010,10,25,15,02,19.30
2010,10,25,15,03,17.70
2010,10,25,15,04,14.50
2010,10,25,15,05,19.30
2010,10,25,15,06,11.30
2010,10,25,15,07,19.30
2010,10,25,15,08,20.90
2010,10,25,15,09,19.30
2010,10,25,15,10,20.90
2010,10,25,15,11,9.60
2010,10,25,15,12,19.30
2010,10,25,15,13,14.50
2010,10,25,15,14,17.70
2010,10,25,15,15,9.60
2010,10,25,15,16,11.30
2010,10,25,15,17,20.90
2010,10,25,15,18,19.30
2010,10,25,15,19,25.70
2010,10,25,15,20,11.30
2010,10,25,15,21,17.70
2010,10,25,15,22,9.60
2010,10,25,15,23,19.30
2010,10,25,15,24,19.30
2010,10,25,15,25,17.70
2010,10,25,15,26,14.50
2010,10,25,15,27,12.90
2010,10,25,15,28,12.90
2010,10,25,15,29,11.30
2010,10,25,15,30,22.50
2010,10,25,15,31,9.60
2010,10,25,15,32,16.10
2010,10,25,15,33,16.10
2010,10,25,15,34,16.10
2010,10,25,15,35,14.50
2010,10,25,15,36,17.70
2010,10,25,15,37,14.50
2010,10,25,15,38,22.50
2010,10,25,15,39,20.90
2010,10,25,15,40,17.70
2010,10,25,15,41,12.90
2010,10,25,15,42,17.70
2010,10,25,15,43,17.70
2010,10,25,15,44,17.70
2010,10,25,15,45,19.30
2010,10,25,15,46,20.90
2010,10,25,15,47,22.50
2010,10,25,15,48,19.30
2010,10,25,15,49,24.20
2010,10,25,15,50,25.70
2010,10,25,15,51,20.90
2010,10,25,15,52,22.50
2010,10,25,15,53,25.70
2010,10,25,15,54,27.40
2010,10,25,15,55,17.70
2010,10,25,15,56,22.50
2010,10,25,15,57,20.90
2010,10,25,15,58,9.60
2010,10,25,15,59,19.30
2010,10,25,16,00,24.20
2010,10,25,16,01,20.90
2010,10,25,16,02,20.90
2010,10,25,16,03,16.10
2010,10,25,16,04,24.20
2010,10,25,16,05,27.40
2010,10,25,16,06,27.40
2010,10,25,16,07,22.50
2010,10,25,16,08,20.90
2010,10,25,16,09,20.90
2010,10,25,16,10,30.60
2010,10,25,16,11,27.40
2010,10,25,16,12,27.40
2010,10,25,16,13,17.70
2010,10,25,16,14,20.90
2010,10,25,16,15,20.90
2010,10,25,16,16,25.70
2010,10,25,16,17,22.50
2010,10,25,16,18,25.70
2010,10,25,16,19,27.40
2010,10,25,16,20,29.00
2010,10,25,16,21,20.90
2010,10,25,16,22,29.00
2010,10,25,16,23,32.20
2010,10,25,16,24,20.90
2010,10,25,16,25,17.70
2010,10,25,16,26,20.90
2010,10,25,16,27,32.20
2010,10,25,16,28,20.90
2010,10,25,16,29,22.50
2010,10,25,16,30,22.50
2010,10,25,16,31,22.50
2010,10,25,16,32,22.50
2010,10,25,16,33,20.90
2010,10,25,16,34,25.70
2010,10,25,16,35,24.20
2010,10,25,16,36,19.30
2010,10,25,16,37,22.50
2010,10,25,16,38,17.70
2010,10,25,16,39,17.70
2010,10,25,16,40,16.10
2010,10,25,16,41,22.50
2010,10,25,16,42,27.40
2010,10,25,16,43,33.80
2010,10,25,16,44,25.70
2010,10,25,16,45,22.50
2010,10,25,16,46,22.50
2010,10,25,16,47,16.10
2010,10,25,16,48,24.20
2010,10,25,16,49,24.20
2010,10,25,16,50,27.40
2010,10,25,16,51,30.60
2010,10,25,16,52,24.20
2010,10,25,16,53,29.00
2010,10,25,16,54,22.50
2010,10,25,16,55,22.50
2010,10,25,16,56,20.90
2010,10,25,16,57,27.40
2010,10,25,16,58,27.40
2010,10,25,16,59,25.70
2010,10,25,17,00,25.70
2010,10,25,17,01,22.50
2010,10,25,17,02,20.90
2010,10,25,17,03,16.10
2010,10,25,17,04,22.50
2010,10,25,17,05,24.20
2010,10,25,17,06,19.30
2010,10,25,17,07,25.70
2010,10,25,17,08,24.20
2010,10,25,17,09,24.20
2010,10,25,17,10,29.00
2010,10,25,17,11,24.20
2010,10,25,17,12,27.40
2010,10,25,17,13,29.00
2010,10,25,17,14,19.30
2010,10,25,17,15,25.70
2010,10,25,17,16,22.50
2010,10,25,17,17,22.50
2010,10,25,17,18,22.50
2010,10,25,17,19,29.00
2010,10,25,17,20,27.40
2010,10,25,17,21,27.40
2010,10,25,17,22,27.40
2010,10,25,17,23,29.00
2010,10,25,17,24,25.70
2010,10,25,17,25,25.70
2010,10,25,17,26,16.10
2010,10,25,17,27,20.90
2010,10,25,17,28,22.50
2010,10,25,17,29,22.50
2010,10,25,17,30,24.20
2010,10,25,17,31,11.30
2010,10,25,17,32,24.20
2010,10,25,17,33,22.50
2010,10,25,17,34,32.20
2010,10,25,17,35,24.20
2010,10,25,17,36,20.90
2010,10,25,17,37,25.70
2010,10,25,17,38,27.40
2010,10,25,17,39,24.20
2010,10,25,17,40,24.20
2010,10,25,17,41,20.90
2010,10,25,17,42,9.60
2010,10,25,17,43,19.30
2010,10,25,17,44,19.30
2010,10,25,17,45,22.50
2010,10,25,17,46,22.50
2010,10,25,17,47,17.70
2010,10,25,17,48,20.90
2010,10,25,17,49,30.60
2010,10,25,17,50,27.40
2010,10,25,17,51,32.20
2010,10,25,17,52,33.80
2010,10,25,17,53,25.70
2010,10,25,17,54,25.70
2010,10,25,17,55,25.70
2010,10,25,17,56,33.80
2010,10,25,17,57,33.80
2010,10,25,17,58,30.60
2010,10,25,17,59,25.70
2010,10,25,18,00,22.50
2010,10,25,18,01,20.90
2010,10,25,18,02,19.30
2010,10,25,18,03,25.70
2010,10,25,18,04,25.70
2010,10,25,18,05,20.90
2010,10,25,18,06,25.70
2010,10,25,18,07,22.50
2010,10,25,18,08,25.70
2010,10,25,18,09,22.50
2010,10,25,18,10,25.70
2010,10,25,18,11,24.20
2010,10,25,18,12,24.20
2010,10,25,18,13,20.90
2010,10,25,18,14,24.20
2010,10,25,18,15,24.20
2010,10,25,18,16,22.50
2010,10,25,18,17,22.50
2010,10,25,18,18,22.50
2010,10,25,18,19,22.50
2010,10,25,18,20,19.30
2010,10,25,18,21,20.90
2010,10,25,18,22,24.20
2010,10,25,18,23,19.30
2010,10,25,18,24,20.90
2010,10,25,18,25,27.40
2010,10,25,18,26,25.70
2010,10,25,18,27,20.90
2010,10,25,18,28,19.30
2010,10,25,18,29,19.30
2010,10,25,18,30,27.40
2010,10,25,18,31,30.60
2010,10,25,18,32,24.20
2010,10,25,18,33,22.50
2010,10,25,18,34,24.20
2010,10,25,18,35,25.70
2010,10,25,18,36,24.20
2010,10,25,18,37,19.30
2010,10,25,18,38,17.70
2010,10,25,18,39,17.70
2010,10,25,18,40,17.70
2010,10,25,18,41,16.10
2010,10,25,18,42,22.50
2010,10,25,18,43,19.30
2010,10,25,18,44,19.30
2010,10,25,18,45,30.60
2010,10,25,18,46,22.50
2010,10,25,18,47,16.10
2010,10,25,18,48,20.90
2010,10,25,18,49,19.30
2010,10,25,18,50,27.40
2010,10,25,18,51,20.90
2010,10,25,18,52,19.30
2010,10,25,18,53,24.20
2010,10,25,18,54,25.70
2010,10,25,18,55,16.10
2010,10,25,18,56,17.70
2010,10,25,18,57,17.70
2010,10,25,18,58,24.20
2010,10,25,18,59,27.40
2010,10,25,19,00,25.70
2010,10,25,19,01,22.50
2010,10,25,19,02,20.90
2010,10,25,19,03,22.50
2010,10,25,19,04,14.50
2010,10,25,19,05,22.50
2010,10,25,19,06,20.90
2010,10,25,19,07,14.50
2010,10,25,19,08,19.30
2010,10,25,19,09,12.90
2010,10,25,19,10,17.70
2010,10,25,19,11,22.50
2010,10,25,19,12,22.50
2010,10,25,19,13,20.90
2010,10,25,19,14,16.10
2010,10,25,19,15,16.10
2010,10,25,19,16,17.70
2010,10,25,19,17,11.30
2010,10,25,19,18,14.50
2010,10,25,19,19,17.70
2010,10,25,19,20,17.70
2010,10,25,19,21,22.50
2010,10,25,19,22,9.60
2010,10,25,19,23,14.50
2010,10,25,19,24,11.30
2010,10,25,19,25,14.50
2010,10,25,19,26,19.30
2010,10,25,19,27,14.50
2010,10,25,19,28,16.10
2010,10,25,19,29,14.50
2010,10,25,19,30,19.30
2010,10,25,19,31,19.30
2010,10,25,19,32,22.50
2010,10,25,19,33,22.50
2010,10,25,19,34,22.50
2010,10,25,19,35,17.70
2010,10,25,19,36,9.60
2010,10,25,19,37,16.10
2010,10,25,19,38,24.20
2010,10,25,19,39,22.50
2010,10,25,19,40,19.30
2010,10,25,19,41,25.70
2010,10,25,19,42,17.70
2010,10,25,19,43,22.50
2010,10,25,19,44,20.90
2010,10,25,19,45,22.50
2010,10,25,19,46,25.70