Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,26,07,27,13.90
2008,07,26,07,28,13.90
2008,07,26,07,29,13.90
2008,07,26,07,30,14.00
2008,07,26,07,31,14.10
2008,07,26,07,32,14.10
2008,07,26,07,33,14.10
2008,07,26,07,34,14.20
2008,07,26,07,35,14.20
2008,07,26,07,36,14.20
2008,07,26,07,37,14.20
2008,07,26,07,38,14.30
2008,07,26,07,39,14.30
2008,07,26,07,40,14.30
2008,07,26,07,41,14.30
2008,07,26,07,42,14.20
2008,07,26,07,43,14.20
2008,07,26,07,44,14.20
2008,07,26,07,45,14.20
2008,07,26,07,46,14.10
2008,07,26,07,47,14.10
2008,07,26,07,48,14.10
2008,07,26,07,49,14.00
2008,07,26,07,50,14.00
2008,07,26,07,51,14.00
2008,07,26,07,52,13.90
2008,07,26,07,53,13.90
2008,07,26,07,54,13.90
2008,07,26,07,55,13.90
2008,07,26,07,56,13.90
2008,07,26,07,57,13.90
2008,07,26,07,58,13.90
2008,07,26,07,59,13.90
2008,07,26,08,00,13.90
2008,07,26,08,01,13.90
2008,07,26,08,02,13.90
2008,07,26,08,03,13.90
2008,07,26,08,04,13.90
2008,07,26,08,05,13.90
2008,07,26,08,06,13.90
2008,07,26,08,07,13.90
2008,07,26,08,08,13.90
2008,07,26,08,09,13.90
2008,07,26,08,10,13.90
2008,07,26,08,11,13.90
2008,07,26,08,12,14.00
2008,07,26,08,13,14.00
2008,07,26,08,14,14.10
2008,07,26,08,15,14.10
2008,07,26,08,16,14.10
2008,07,26,08,17,14.10
2008,07,26,08,18,14.20
2008,07,26,08,19,14.20
2008,07,26,08,20,14.20
2008,07,26,08,21,14.20
2008,07,26,08,22,14.30
2008,07,26,08,23,14.30
2008,07,26,08,24,14.30
2008,07,26,08,25,14.30
2008,07,26,08,26,14.40
2008,07,26,08,27,14.40
2008,07,26,08,28,14.40
2008,07,26,08,29,14.40
2008,07,26,08,30,14.40
2008,07,26,08,31,14.40
2008,07,26,08,32,14.40
2008,07,26,08,33,14.40
2008,07,26,08,34,14.40
2008,07,26,08,35,14.40
2008,07,26,08,36,14.40
2008,07,26,08,37,14.40
2008,07,26,08,38,14.40
2008,07,26,08,39,14.40
2008,07,26,08,40,14.30
2008,07,26,08,41,14.30
2008,07,26,08,42,14.30
2008,07,26,08,43,14.30
2008,07,26,08,44,14.30
2008,07,26,08,45,14.30
2008,07,26,08,46,14.30
2008,07,26,08,47,14.30
2008,07,26,08,48,14.30
2008,07,26,08,49,14.30
2008,07,26,08,50,14.30
2008,07,26,08,51,14.30
2008,07,26,08,52,14.30
2008,07,26,08,53,14.30
2008,07,26,08,54,14.30
2008,07,26,08,55,14.30
2008,07,26,08,56,14.30
2008,07,26,08,57,14.20
2008,07,26,08,58,14.20
2008,07,26,08,59,14.20
2008,07,26,09,00,14.20
2008,07,26,09,01,14.10
2008,07,26,09,02,14.10
2008,07,26,09,03,14.00
2008,07,26,09,04,14.00
2008,07,26,09,05,13.90
2008,07,26,09,06,13.80
2008,07,26,09,07,13.80
2008,07,26,09,08,13.80
2008,07,26,09,09,13.80
2008,07,26,09,10,13.80
2008,07,26,09,11,13.80
2008,07,26,09,12,13.80
2008,07,26,09,13,13.80
2008,07,26,09,14,13.80
2008,07,26,09,15,13.80
2008,07,26,09,16,13.80
2008,07,26,09,17,13.80
2008,07,26,09,18,13.90
2008,07,26,09,19,13.90
2008,07,26,09,20,13.90
2008,07,26,09,21,13.90
2008,07,26,09,22,14.00
2008,07,26,09,23,14.00
2008,07,26,09,24,14.10
2008,07,26,09,25,14.10
2008,07,26,09,26,14.10
2008,07,26,09,27,14.20
2008,07,26,09,28,14.20
2008,07,26,09,29,14.20
2008,07,26,09,30,14.30
2008,07,26,09,31,14.30
2008,07,26,09,32,14.40
2008,07,26,09,33,14.40
2008,07,26,09,34,14.50
2008,07,26,09,35,14.50
2008,07,26,09,36,14.60
2008,07,26,09,37,14.60
2008,07,26,09,38,14.60
2008,07,26,09,39,14.70
2008,07,26,09,40,14.80
2008,07,26,09,41,14.80
2008,07,26,09,42,14.90
2008,07,26,09,43,14.90
2008,07,26,09,44,15.00
2008,07,26,09,45,15.00
2008,07,26,09,46,15.00
2008,07,26,09,47,15.00
2008,07,26,09,48,15.00
2008,07,26,09,49,15.00
2008,07,26,09,50,15.00
2008,07,26,09,51,15.00
2008,07,26,09,52,15.00
2008,07,26,09,53,15.10
2008,07,26,09,54,15.20
2008,07,26,09,55,15.20
2008,07,26,09,56,15.20
2008,07,26,09,57,15.20
2008,07,26,09,58,15.20
2008,07,26,09,59,15.30
2008,07,26,10,00,15.30
2008,07,26,10,01,15.40
2008,07,26,10,02,15.40
2008,07,26,10,03,15.40
2008,07,26,10,04,15.40
2008,07,26,10,05,15.40
2008,07,26,10,06,15.40
2008,07,26,10,07,15.40
2008,07,26,10,08,15.40
2008,07,26,10,09,15.40
2008,07,26,10,10,15.50
2008,07,26,10,11,15.50
2008,07,26,10,12,15.50
2008,07,26,10,13,15.50
2008,07,26,10,14,15.60
2008,07,26,10,15,15.60
2008,07,26,10,16,15.60
2008,07,26,10,17,15.60
2008,07,26,10,18,15.60
2008,07,26,10,19,15.70
2008,07,26,10,20,15.70
2008,07,26,10,21,15.70
2008,07,26,10,22,15.70
2008,07,26,10,23,15.70
2008,07,26,10,24,15.70
2008,07,26,10,25,15.80
2008,07,26,10,26,15.80
2008,07,26,10,27,15.90
2008,07,26,10,28,16.00
2008,07,26,10,29,16.10
2008,07,26,10,30,16.10
2008,07,26,10,31,16.10
2008,07,26,10,32,16.20
2008,07,26,10,33,16.20
2008,07,26,10,34,16.20
2008,07,26,10,35,16.20
2008,07,26,10,36,16.20
2008,07,26,10,37,16.30
2008,07,26,10,38,16.30
2008,07,26,10,39,16.30
2008,07,26,10,40,16.40
2008,07,26,10,41,16.40
2008,07,26,10,42,16.50
2008,07,26,10,43,16.50
2008,07,26,10,44,16.60
2008,07,26,10,45,16.60
2008,07,26,10,46,16.70
2008,07,26,10,47,16.70
2008,07,26,10,48,16.70
2008,07,26,10,49,16.80
2008,07,26,10,50,16.80
2008,07,26,10,51,16.90
2008,07,26,10,52,16.90
2008,07,26,10,53,16.90
2008,07,26,10,54,16.90
2008,07,26,10,55,16.90
2008,07,26,10,56,16.90
2008,07,26,10,57,16.90
2008,07,26,10,58,16.90
2008,07,26,10,59,16.90
2008,07,26,11,00,17.00
2008,07,26,11,01,17.00
2008,07,26,11,02,17.10
2008,07,26,11,03,17.10
2008,07,26,11,04,17.10
2008,07,26,11,05,17.10
2008,07,26,11,06,17.10
2008,07,26,11,07,17.10
2008,07,26,11,08,17.10
2008,07,26,11,09,17.00
2008,07,26,11,10,17.00
2008,07,26,11,11,16.90
2008,07,26,11,12,16.90
2008,07,26,11,13,16.90
2008,07,26,11,14,17.00
2008,07,26,11,15,17.00
2008,07,26,11,16,17.10
2008,07,26,11,17,17.10
2008,07,26,11,18,17.10
2008,07,26,11,19,17.20
2008,07,26,11,20,17.20
2008,07,26,11,21,17.20
2008,07,26,11,22,17.20
2008,07,26,11,23,17.20
2008,07,26,11,24,17.30
2008,07,26,11,25,17.30
2008,07,26,11,26,17.30
2008,07,26,11,27,17.30
2008,07,26,11,28,17.30
2008,07,26,11,29,17.30
2008,07,26,11,30,17.30
2008,07,26,11,31,17.20
2008,07,26,11,32,17.20
2008,07,26,11,33,17.10
2008,07,26,11,34,17.00
2008,07,26,11,35,17.00
2008,07,26,11,36,17.00
2008,07,26,11,37,17.10
2008,07,26,11,38,17.00
2008,07,26,11,39,17.00
2008,07,26,11,40,17.00
2008,07,26,11,41,17.00
2008,07,26,11,42,17.00
2008,07,26,11,43,16.90
2008,07,26,11,44,16.90
2008,07,26,11,45,16.80
2008,07,26,11,46,16.80
2008,07,26,11,47,16.90
2008,07,26,11,48,16.90
2008,07,26,11,49,16.90
2008,07,26,11,50,16.90
2008,07,26,11,51,16.90
2008,07,26,11,52,17.00
2008,07,26,11,53,17.00
2008,07,26,11,54,17.10
2008,07,26,11,55,17.10
2008,07,26,11,56,17.20
2008,07,26,11,57,17.20
2008,07,26,11,58,17.20
2008,07,26,11,59,17.30
2008,07,26,12,00,17.30
2008,07,26,12,01,17.40
2008,07,26,12,02,17.40
2008,07,26,12,03,17.50
2008,07,26,12,04,17.60
2008,07,26,12,05,17.70
2008,07,26,12,06,17.70
2008,07,26,12,07,17.70
2008,07,26,12,08,17.70
2008,07,26,12,09,17.80
2008,07,26,12,10,17.90
2008,07,26,12,11,17.90
2008,07,26,12,12,18.00
2008,07,26,12,13,18.00
2008,07,26,12,14,18.10
2008,07,26,12,15,18.20
2008,07,26,12,16,18.20
2008,07,26,12,17,18.20
2008,07,26,12,18,18.20
2008,07,26,12,19,18.20
2008,07,26,12,20,18.10
2008,07,26,12,21,18.10
2008,07,26,12,22,18.00
2008,07,26,12,23,18.00
2008,07,26,12,24,17.90
2008,07,26,12,25,17.90
2008,07,26,12,26,17.80
2008,07,26,12,27,17.80
2008,07,26,12,28,17.80
2008,07,26,12,29,17.80
2008,07,26,12,30,17.80
2008,07,26,12,31,17.80
2008,07,26,12,32,17.80
2008,07,26,12,33,17.90
2008,07,26,12,34,18.00
2008,07,26,12,35,18.00
2008,07,26,12,36,18.10
2008,07,26,12,37,18.20
2008,07,26,12,38,18.30
2008,07,26,12,39,18.30
2008,07,26,12,40,18.30
2008,07,26,12,41,18.40
2008,07,26,12,42,18.40
2008,07,26,12,43,18.40
2008,07,26,12,44,18.50
2008,07,26,12,45,18.60
2008,07,26,12,46,18.60
2008,07,26,12,47,18.70
2008,07,26,12,48,18.70
2008,07,26,12,49,18.70
2008,07,26,12,50,18.70
2008,07,26,12,51,18.70
2008,07,26,12,52,18.70
2008,07,26,12,53,18.60
2008,07,26,12,54,18.60
2008,07,26,12,55,18.70
2008,07,26,12,56,18.70
2008,07,26,12,57,18.80
2008,07,26,12,58,18.90
2008,07,26,12,59,19.00
2008,07,26,13,00,19.10
2008,07,26,13,01,19.10
2008,07,26,13,02,19.10
2008,07,26,13,03,19.10
2008,07,26,13,04,19.00
2008,07,26,13,05,19.10
2008,07,26,13,06,19.20
2008,07,26,13,07,19.30
2008,07,26,13,08,19.30
2008,07,26,13,09,19.30
2008,07,26,13,10,19.30
2008,07,26,13,11,19.30
2008,07,26,13,12,19.30
2008,07,26,13,13,19.20
2008,07,26,13,14,19.00
2008,07,26,13,15,18.90
2008,07,26,13,16,18.80
2008,07,26,13,17,18.80
2008,07,26,13,18,18.70
2008,07,26,13,19,18.60
2008,07,26,13,20,18.50
2008,07,26,13,21,18.50
2008,07,26,13,22,18.40
2008,07,26,13,23,18.40
2008,07,26,13,24,18.30
2008,07,26,13,25,18.40
2008,07,26,13,26,18.50
2008,07,26,13,27,18.50
2008,07,26,13,28,18.40
2008,07,26,13,29,18.40
2008,07,26,13,30,18.40
2008,07,26,13,31,18.50
2008,07,26,13,32,18.60
2008,07,26,13,33,18.70
2008,07,26,13,34,18.60
2008,07,26,13,35,18.60
2008,07,26,13,36,18.50
2008,07,26,13,37,18.40
2008,07,26,13,38,18.50
2008,07,26,13,39,18.50
2008,07,26,13,40,18.60
2008,07,26,13,41,18.60
2008,07,26,13,42,18.60
2008,07,26,13,43,18.60
2008,07,26,13,44,18.50
2008,07,26,13,45,18.40
2008,07,26,13,46,18.40
2008,07,26,13,47,18.40
2008,07,26,13,48,18.40
2008,07,26,13,49,18.30
2008,07,26,13,50,18.30
2008,07,26,13,51,18.30
2008,07,26,13,52,18.30
2008,07,26,13,53,18.30
2008,07,26,13,54,18.30
2008,07,26,13,55,18.30
2008,07,26,13,56,18.30
2008,07,26,13,57,18.30
2008,07,26,13,58,18.30
2008,07,26,13,59,18.30
2008,07,26,14,00,18.20
2008,07,26,14,01,18.40
2008,07,26,14,02,18.50
2008,07,26,14,03,18.60
2008,07,26,14,04,18.60
2008,07,26,14,05,18.70
2008,07,26,14,06,18.70
2008,07,26,14,07,18.70
2008,07,26,14,08,18.70
2008,07,26,14,09,18.60
2008,07,26,14,10,18.60
2008,07,26,14,11,18.60
2008,07,26,14,12,18.60
2008,07,26,14,13,18.50
2008,07,26,14,14,18.40
2008,07,26,14,15,18.40
2008,07,26,14,16,18.30
2008,07,26,14,17,18.30
2008,07,26,14,18,18.30
2008,07,26,14,19,18.30
2008,07,26,14,20,18.30
2008,07,26,14,21,18.30
2008,07,26,14,22,18.30
2008,07,26,14,23,18.30
2008,07,26,14,24,18.50
2008,07,26,14,25,18.50
2008,07,26,14,26,18.60
2008,07,26,14,27,18.70
2008,07,26,14,28,18.80
2008,07,26,14,29,18.80
2008,07,26,14,30,18.80
2008,07,26,14,31,18.80
2008,07,26,14,32,18.80
2008,07,26,14,33,18.80
2008,07,26,14,34,18.90
2008,07,26,14,35,18.90
2008,07,26,14,36,18.90
2008,07,26,14,37,18.90
2008,07,26,14,38,18.90
2008,07,26,14,39,18.90
2008,07,26,14,40,18.90
2008,07,26,14,41,18.90
2008,07,26,14,42,18.90
2008,07,26,14,43,19.00
2008,07,26,14,44,19.10
2008,07,26,14,45,19.20
2008,07,26,14,46,19.20
2008,07,26,14,47,19.20
2008,07,26,14,48,19.30
2008,07,26,14,49,19.30
2008,07,26,14,50,19.30
2008,07,26,14,51,19.40
2008,07,26,14,52,19.40
2008,07,26,14,53,19.40
2008,07,26,14,54,19.50
2008,07,26,14,55,19.60
2008,07,26,14,56,19.60
2008,07,26,14,57,19.60
2008,07,26,14,58,19.60
2008,07,26,14,59,19.60
2008,07,26,15,00,19.70
2008,07,26,15,01,19.80
2008,07,26,15,02,19.90
2008,07,26,15,03,20.00
2008,07,26,15,04,20.20
2008,07,26,15,05,20.30
2008,07,26,15,06,20.30
2008,07,26,15,07,20.20
2008,07,26,15,08,20.10
2008,07,26,15,09,20.00
2008,07,26,15,10,20.00
2008,07,26,15,11,20.10
2008,07,26,15,12,20.10
2008,07,26,15,13,20.00
2008,07,26,15,14,20.00
2008,07,26,15,15,19.90
2008,07,26,15,16,19.90
2008,07,26,15,17,19.90
2008,07,26,15,18,20.00
2008,07,26,15,19,20.00
2008,07,26,15,20,20.00
2008,07,26,15,21,19.90
2008,07,26,15,22,19.90
2008,07,26,15,23,19.90
2008,07,26,15,24,19.80
2008,07,26,15,25,19.80
2008,07,26,15,26,19.90
2008,07,26,15,27,20.00
2008,07,26,15,28,20.00
2008,07,26,15,29,20.00
2008,07,26,15,30,20.10
2008,07,26,15,31,20.10
2008,07,26,15,32,20.10
2008,07,26,15,33,20.20
2008,07,26,15,34,20.20
2008,07,26,15,35,20.30
2008,07,26,15,36,20.30
2008,07,26,15,37,20.30
2008,07,26,15,38,20.30
2008,07,26,15,39,20.30
2008,07,26,15,40,20.30
2008,07,26,15,41,20.20
2008,07,26,15,42,20.30
2008,07,26,15,43,20.40
2008,07,26,15,44,20.40
2008,07,26,15,45,20.50
2008,07,26,15,46,20.50
2008,07,26,15,47,20.60
2008,07,26,15,48,20.60
2008,07,26,15,49,20.70
2008,07,26,15,50,20.70
2008,07,26,15,51,20.70
2008,07,26,15,52,20.80
2008,07,26,15,53,20.80
2008,07,26,15,54,20.80
2008,07,26,15,55,20.80
2008,07,26,15,56,20.80
2008,07,26,15,57,20.70
2008,07,26,15,58,20.70
2008,07,26,15,59,20.60
2008,07,26,16,00,20.50
2008,07,26,16,01,20.40
2008,07,26,16,02,20.40
2008,07,26,16,03,20.30
2008,07,26,16,04,20.30
2008,07,26,16,05,20.20
2008,07,26,16,06,20.20
2008,07,26,16,07,20.20
2008,07,26,16,08,20.30
2008,07,26,16,09,20.30
2008,07,26,16,10,20.40
2008,07,26,16,11,20.40
2008,07,26,16,12,20.30
2008,07,26,16,13,20.30
2008,07,26,16,14,20.30
2008,07,26,16,15,20.50
2008,07,26,16,16,20.60
2008,07,26,16,17,20.70
2008,07,26,16,18,20.60
2008,07,26,16,19,20.60
2008,07,26,16,20,20.70
2008,07,26,16,21,20.70
2008,07,26,16,22,20.70
2008,07,26,16,23,20.70
2008,07,26,16,24,20.50
2008,07,26,16,25,20.50
2008,07,26,16,26,20.40
2008,07,26,16,27,20.30
2008,07,26,16,28,20.30
2008,07,26,16,29,20.40
2008,07,26,16,30,20.50
2008,07,26,16,31,20.60
2008,07,26,16,32,20.60
2008,07,26,16,33,20.60
2008,07,26,16,34,20.60
2008,07,26,16,35,20.60
2008,07,26,16,36,20.50
2008,07,26,16,37,20.50
2008,07,26,16,38,20.50
2008,07,26,16,39,20.50
2008,07,26,16,40,20.40
2008,07,26,16,41,20.40
2008,07,26,16,42,20.40
2008,07,26,16,43,20.40
2008,07,26,16,44,20.40
2008,07,26,16,45,20.40
2008,07,26,16,46,20.30
2008,07,26,16,47,20.30
2008,07,26,16,48,20.30
2008,07,26,16,49,20.20
2008,07,26,16,50,20.20
2008,07,26,16,51,20.10
2008,07,26,16,52,20.00
2008,07,26,16,53,19.90
2008,07,26,16,54,19.80
2008,07,26,16,55,19.80
2008,07,26,16,56,19.80
2008,07,26,16,57,19.80
2008,07,26,16,58,19.80
2008,07,26,16,59,19.80
2008,07,26,17,00,19.70
2008,07,26,17,01,19.70
2008,07,26,17,02,19.70
2008,07,26,17,03,19.70
2008,07,26,17,04,19.70
2008,07,26,17,05,19.70
2008,07,26,17,06,19.70
2008,07,26,17,07,19.70
2008,07,26,17,08,19.70
2008,07,26,17,09,19.70
2008,07,26,17,10,19.70
2008,07,26,17,11,19.60
2008,07,26,17,12,19.60
2008,07,26,17,13,19.60
2008,07,26,17,14,19.60
2008,07,26,17,15,19.60
2008,07,26,17,16,19.50
2008,07,26,17,17,19.50
2008,07,26,17,18,19.60
2008,07,26,17,19,19.60
2008,07,26,17,20,19.60
2008,07,26,17,21,19.50
2008,07,26,17,22,19.50
2008,07,26,17,23,19.50
2008,07,26,17,24,19.50
2008,07,26,17,25,19.40
2008,07,26,17,26,19.50
2008,07,26,17,27,19.50
2008,07,26,17,28,19.40
2008,07,26,17,29,19.40
2008,07,26,17,30,19.50
2008,07,26,17,31,19.40
2008,07,26,17,32,19.40
2008,07,26,17,33,19.40
2008,07,26,17,34,19.40
2008,07,26,17,35,19.40
2008,07,26,17,36,19.50
2008,07,26,17,37,19.50
2008,07,26,17,38,19.50
2008,07,26,17,39,19.50
2008,07,26,17,40,19.50
2008,07,26,17,41,19.50
2008,07,26,17,42,19.40
2008,07,26,17,43,19.40
2008,07,26,17,44,19.40
2008,07,26,17,45,19.40
2008,07,26,17,46,19.40
2008,07,26,17,47,19.30
2008,07,26,17,48,19.30
2008,07,26,17,49,19.30
2008,07,26,17,50,19.30
2008,07,26,17,51,19.30
2008,07,26,17,52,19.20
2008,07,26,17,53,19.20
2008,07,26,17,54,19.20
2008,07,26,17,55,19.10
2008,07,26,17,56,19.10
2008,07,26,17,57,19.00
2008,07,26,17,58,18.90
2008,07,26,17,59,18.90
2008,07,26,18,00,18.90
2008,07,26,18,01,18.90
2008,07,26,18,02,18.90
2008,07,26,18,03,18.90
2008,07,26,18,04,18.90
2008,07,26,18,05,18.80
2008,07,26,18,06,18.80
2008,07,26,18,07,18.80
2008,07,26,18,08,18.80
2008,07,26,18,09,18.70
2008,07,26,18,10,18.70
2008,07,26,18,11,18.70
2008,07,26,18,12,18.80
2008,07,26,18,13,18.80
2008,07,26,18,14,18.80
2008,07,26,18,15,18.80
2008,07,26,18,16,18.80
2008,07,26,18,17,18.80
2008,07,26,18,18,18.80
2008,07,26,18,19,18.80
2008,07,26,18,20,18.80
2008,07,26,18,21,18.80
2008,07,26,18,22,18.80
2008,07,26,18,23,18.70
2008,07,26,18,24,18.70
2008,07,26,18,25,18.70
2008,07,26,18,26,18.70
2008,07,26,18,27,18.60
2008,07,26,18,28,18.60
2008,07,26,18,29,18.60
2008,07,26,18,30,18.60
2008,07,26,18,31,18.60
2008,07,26,18,32,18.60
2008,07,26,18,33,18.60
2008,07,26,18,34,18.60
2008,07,26,18,35,18.60
2008,07,26,18,36,18.60
2008,07,26,18,37,18.60
2008,07,26,18,38,18.60
2008,07,26,18,39,18.60
2008,07,26,18,40,18.60
2008,07,26,18,41,18.60
2008,07,26,18,42,18.60
2008,07,26,18,43,18.60
2008,07,26,18,44,18.60
