Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,27,00,11,1.60
2015,08,27,00,21,1.60
2015,08,27,00,44,1.60
2015,08,27,00,47,1.60
2015,08,27,00,50,1.60
2015,08,27,00,54,1.60
2015,08,27,00,59,1.60
2015,08,27,01,11,1.60
2015,08,27,01,15,1.60
2015,08,27,01,21,1.60
2015,08,27,01,55,1.60
2015,08,27,01,57,1.60
2015,08,27,02,18,1.60
2015,08,27,02,19,1.60
2015,08,27,02,34,3.20
2015,08,27,02,35,6.40
2015,08,27,02,36,6.40
2015,08,27,02,37,3.20
2015,08,27,02,42,1.60
2015,08,27,02,51,1.60
2015,08,27,02,59,4.80
2015,08,27,03,00,6.40
2015,08,27,03,01,6.40
2015,08,27,03,02,3.20
2015,08,27,03,03,4.80
2015,08,27,03,04,3.20
2015,08,27,03,05,6.40
2015,08,27,03,06,6.40
2015,08,27,03,07,4.80
2015,08,27,03,08,6.40
2015,08,27,03,09,3.20
2015,08,27,03,17,1.60
2015,08,27,03,21,6.40
2015,08,27,03,22,6.40
2015,08,27,03,23,6.40
2015,08,27,03,24,4.80
2015,08,27,03,25,3.20
2015,08,27,03,32,1.60
2015,08,27,03,45,1.60
2015,08,27,03,51,1.60
2015,08,27,03,55,1.60
2015,08,27,04,05,1.60
2015,08,27,04,08,3.20
2015,08,27,04,09,1.60
2015,08,27,04,13,1.60
2015,08,27,04,15,1.60
2015,08,27,04,22,1.60
2015,08,27,04,43,1.60
2015,08,27,04,47,1.60
2015,08,27,04,53,1.60
2015,08,27,05,13,1.60
2015,08,27,05,23,1.60
2015,08,27,05,31,1.60
2015,08,27,05,53,1.60
2015,08,27,06,10,1.60
2015,08,27,06,15,1.60
2015,08,27,06,23,1.60
2015,08,27,06,53,1.60
2015,08,27,06,54,1.60
2015,08,27,06,55,6.40
2015,08,27,06,56,6.40
2015,08,27,06,57,6.40
2015,08,27,06,58,6.40
2015,08,27,06,59,6.40
2015,08,27,07,00,6.40
2015,08,27,07,01,3.20
2015,08,27,07,02,6.40
2015,08,27,07,03,4.80
2015,08,27,07,04,6.40
2015,08,27,07,05,4.80
2015,08,27,07,06,3.20
2015,08,27,07,36,1.60
2015,08,27,07,37,1.60
2015,08,27,07,40,1.60
2015,08,27,07,43,1.60
2015,08,27,07,45,1.60
2015,08,27,07,46,1.60
2015,08,27,08,17,1.60
2015,08,27,08,29,1.60
2015,08,27,09,15,1.60
2015,08,27,09,26,1.60
2015,08,27,09,28,1.60
2015,08,27,09,29,1.60
2015,08,27,09,31,1.60
2015,08,27,09,32,1.60
2015,08,27,09,33,1.60
2015,08,27,09,37,1.60
2015,08,27,09,38,4.80
2015,08,27,09,39,8.10
2015,08,27,09,40,3.20
2015,08,27,09,41,1.60
2015,08,27,09,42,1.60
2015,08,27,09,44,1.60
2015,08,27,09,45,3.20
2015,08,27,09,46,6.40
2015,08,27,09,47,3.20
2015,08,27,09,48,1.60
2015,08,27,09,49,1.60
2015,08,27,09,51,1.60
2015,08,27,09,52,6.40
2015,08,27,09,53,3.20
2015,08,27,09,54,1.60
2015,08,27,09,55,1.60
2015,08,27,09,58,1.60
2015,08,27,09,59,8.10
2015,08,27,10,00,6.40
2015,08,27,10,01,1.60
2015,08,27,10,02,1.60
2015,08,27,10,03,8.10
2015,08,27,10,04,6.40
2015,08,27,10,05,8.10
2015,08,27,10,06,9.60
2015,08,27,10,07,9.60
2015,08,27,10,08,8.10
2015,08,27,10,09,3.20
2015,08,27,10,10,1.60
2015,08,27,10,11,1.60
2015,08,27,10,14,6.40
2015,08,27,10,15,8.10
2015,08,27,10,16,6.40
2015,08,27,10,17,3.20
2015,08,27,10,18,6.40
2015,08,27,10,19,1.60
2015,08,27,10,20,6.40
2015,08,27,10,21,3.20
2015,08,27,10,22,1.60
2015,08,27,10,23,1.60
2015,08,27,10,25,1.60
2015,08,27,10,31,1.60
2015,08,27,10,34,1.60
2015,08,27,10,35,6.40
2015,08,27,10,37,3.20
2015,08,27,10,38,8.10
2015,08,27,10,39,8.10
2015,08,27,10,40,6.40
2015,08,27,10,41,1.60
2015,08,27,10,42,6.40
2015,08,27,10,43,1.60
2015,08,27,10,44,1.60
2015,08,27,10,45,1.60
2015,08,27,10,46,1.60
2015,08,27,10,47,6.40
2015,08,27,10,48,8.10
2015,08,27,10,49,8.10
2015,08,27,10,50,4.80
2015,08,27,10,51,3.20
2015,08,27,10,52,8.10
2015,08,27,10,53,3.20
2015,08,27,10,55,1.60
2015,08,27,10,56,8.10
2015,08,27,10,57,8.10
2015,08,27,10,58,8.10
2015,08,27,10,59,6.40
2015,08,27,11,00,6.40
2015,08,27,11,02,6.40
2015,08,27,11,03,8.10
2015,08,27,11,04,6.40
2015,08,27,11,05,9.60
2015,08,27,11,06,9.60
2015,08,27,11,07,9.60
2015,08,27,11,08,11.30
2015,08,27,11,09,8.10
2015,08,27,11,10,11.30
2015,08,27,11,11,9.60
2015,08,27,11,12,11.30
2015,08,27,11,13,12.90
2015,08,27,11,14,12.90
2015,08,27,11,15,11.30
2015,08,27,11,16,8.10
2015,08,27,11,17,1.60
2015,08,27,11,18,1.60
2015,08,27,11,19,11.30
2015,08,27,11,20,9.60
2015,08,27,11,21,9.60
2015,08,27,11,22,8.10
2015,08,27,11,23,9.60
2015,08,27,11,24,9.60
2015,08,27,11,25,11.30
2015,08,27,11,26,9.60
2015,08,27,11,27,9.60
2015,08,27,11,28,8.10
2015,08,27,11,29,9.60
2015,08,27,11,30,12.90
2015,08,27,11,31,12.90
2015,08,27,11,32,6.40
2015,08,27,11,33,11.30
2015,08,27,11,34,6.40
2015,08,27,11,35,14.50
2015,08,27,11,36,12.90
2015,08,27,11,37,12.90
2015,08,27,11,38,12.90
2015,08,27,11,39,16.10
2015,08,27,11,40,12.90
2015,08,27,11,41,12.90
2015,08,27,11,42,12.90
2015,08,27,11,43,11.30
2015,08,27,11,44,12.90
2015,08,27,11,45,9.60
2015,08,27,11,46,9.60
2015,08,27,11,47,11.30
2015,08,27,11,48,9.60
2015,08,27,11,49,11.30
2015,08,27,11,50,9.60
2015,08,27,11,51,9.60
2015,08,27,11,53,8.10
2015,08,27,11,54,8.10
2015,08,27,11,55,9.60
2015,08,27,11,56,8.10
2015,08,27,11,57,6.40
2015,08,27,11,58,8.10
2015,08,27,11,59,8.10
2015,08,27,12,00,1.60
2015,08,27,12,01,6.40
2015,08,27,12,02,8.10
2015,08,27,12,03,8.10
2015,08,27,12,04,6.40
2015,08,27,12,05,6.40
2015,08,27,12,06,8.10
2015,08,27,12,07,6.40
2015,08,27,12,08,8.10
2015,08,27,12,09,6.40
2015,08,27,12,10,1.60
2015,08,27,12,12,9.60
2015,08,27,12,13,3.20
2015,08,27,12,14,8.10
2015,08,27,12,15,8.10
2015,08,27,12,16,8.10
2015,08,27,12,17,6.40
2015,08,27,12,18,8.10
2015,08,27,12,19,1.60
2015,08,27,12,20,8.10
2015,08,27,12,21,8.10
2015,08,27,12,22,11.30
2015,08,27,12,23,9.60
2015,08,27,12,24,9.60
2015,08,27,12,25,6.40
2015,08,27,12,26,8.10
2015,08,27,12,27,8.10
2015,08,27,12,28,12.90
2015,08,27,12,29,9.60
2015,08,27,12,30,8.10
2015,08,27,12,31,11.30
2015,08,27,12,32,8.10
2015,08,27,12,33,9.60
2015,08,27,12,34,8.10
2015,08,27,12,35,9.60
2015,08,27,12,36,9.60
2015,08,27,12,37,11.30
2015,08,27,12,38,12.90
2015,08,27,12,39,8.10
2015,08,27,12,40,12.90
2015,08,27,12,41,11.30
2015,08,27,12,42,9.60
2015,08,27,12,43,9.60
2015,08,27,12,44,9.60
2015,08,27,12,45,9.60
2015,08,27,12,46,9.60
2015,08,27,12,47,11.30
2015,08,27,12,48,8.10
2015,08,27,12,49,11.30
2015,08,27,12,50,6.40
2015,08,27,12,51,8.10
2015,08,27,12,52,9.60
2015,08,27,12,53,8.10
2015,08,27,12,54,8.10
2015,08,27,12,55,6.40
2015,08,27,12,56,8.10
2015,08,27,12,57,11.30
2015,08,27,12,58,9.60
2015,08,27,12,59,8.10
2015,08,27,13,00,6.40
2015,08,27,13,01,8.10
2015,08,27,13,02,9.60
2015,08,27,13,03,11.30
2015,08,27,13,04,14.50
2015,08,27,13,05,12.90
2015,08,27,13,06,11.30
2015,08,27,13,07,14.50
2015,08,27,13,08,8.10
2015,08,27,13,09,12.90
2015,08,27,13,10,14.50
2015,08,27,13,11,9.60
2015,08,27,13,12,14.50
2015,08,27,13,13,12.90
2015,08,27,13,14,11.30
2015,08,27,13,15,9.60
2015,08,27,13,16,4.80
2015,08,27,13,17,11.30
2015,08,27,13,18,11.30
2015,08,27,13,19,8.10
2015,08,27,13,20,11.30
2015,08,27,13,21,12.90
2015,08,27,13,22,8.10
2015,08,27,13,23,9.60
2015,08,27,13,24,9.60
2015,08,27,13,25,12.90
2015,08,27,13,26,16.10
2015,08,27,13,27,9.60
2015,08,27,13,28,11.30
2015,08,27,13,29,11.30
2015,08,27,13,30,8.10
2015,08,27,13,31,14.50
2015,08,27,13,32,14.50
2015,08,27,13,33,9.60
2015,08,27,13,34,12.90
2015,08,27,13,35,11.30
2015,08,27,13,36,11.30
2015,08,27,13,37,12.90
2015,08,27,13,38,11.30
2015,08,27,13,39,12.90
2015,08,27,13,40,8.10
2015,08,27,13,41,8.10
2015,08,27,13,42,11.30
2015,08,27,13,43,9.60
2015,08,27,13,44,11.30
2015,08,27,13,45,14.50
2015,08,27,13,46,8.10
2015,08,27,13,47,9.60
2015,08,27,13,48,11.30
2015,08,27,13,49,16.10
2015,08,27,13,50,11.30
2015,08,27,13,51,9.60
2015,08,27,13,52,8.10
2015,08,27,13,53,11.30
2015,08,27,13,54,12.90
2015,08,27,13,55,14.50
2015,08,27,13,56,14.50
2015,08,27,13,57,11.30
2015,08,27,13,58,17.70
2015,08,27,13,59,9.60
2015,08,27,14,00,12.90
2015,08,27,14,01,11.30
2015,08,27,14,02,12.90
2015,08,27,14,03,14.50
2015,08,27,14,04,11.30
2015,08,27,14,05,14.50
2015,08,27,14,06,14.50
2015,08,27,14,07,14.50
2015,08,27,14,08,8.10
2015,08,27,14,09,8.10
2015,08,27,14,10,11.30
2015,08,27,14,11,14.50
2015,08,27,14,12,12.90
2015,08,27,14,13,12.90
2015,08,27,14,14,12.90
2015,08,27,14,15,8.10
2015,08,27,14,16,12.90
2015,08,27,14,17,9.60
2015,08,27,14,18,8.10
2015,08,27,14,19,11.30
2015,08,27,14,20,12.90
2015,08,27,14,21,12.90
2015,08,27,14,22,11.30
2015,08,27,14,23,11.30
2015,08,27,14,24,9.60
2015,08,27,14,25,12.90
2015,08,27,14,26,11.30
2015,08,27,14,27,11.30
2015,08,27,14,28,14.50
2015,08,27,14,29,8.10
2015,08,27,14,30,14.50
2015,08,27,14,31,8.10
2015,08,27,14,32,8.10
2015,08,27,14,33,12.90
2015,08,27,14,34,16.10
2015,08,27,14,35,17.70
2015,08,27,14,36,19.30
2015,08,27,14,37,14.50
2015,08,27,14,38,12.90
2015,08,27,14,39,12.90
2015,08,27,14,40,9.60
2015,08,27,14,41,14.50
2015,08,27,14,42,12.90
2015,08,27,14,43,3.20
2015,08,27,14,44,11.30
2015,08,27,14,45,8.10
2015,08,27,14,46,8.10
2015,08,27,14,47,11.30
2015,08,27,14,48,8.10
2015,08,27,14,49,12.90
2015,08,27,14,50,12.90
2015,08,27,14,51,12.90
2015,08,27,14,52,11.30
2015,08,27,14,53,14.50
2015,08,27,14,54,14.50
2015,08,27,14,55,16.10
2015,08,27,14,56,14.50
2015,08,27,14,57,11.30
2015,08,27,14,58,9.60
2015,08,27,14,59,12.90
2015,08,27,15,00,12.90
2015,08,27,15,01,12.90
2015,08,27,15,02,11.30
2015,08,27,15,03,9.60
2015,08,27,15,04,12.90
2015,08,27,15,05,12.90
2015,08,27,15,06,9.60
2015,08,27,15,07,9.60
2015,08,27,15,08,11.30
2015,08,27,15,09,9.60
2015,08,27,15,10,19.30
2015,08,27,15,11,16.10
2015,08,27,15,12,17.70
2015,08,27,15,13,14.50
2015,08,27,15,14,17.70
2015,08,27,15,15,16.10
2015,08,27,15,16,16.10
2015,08,27,15,17,14.50
2015,08,27,15,18,17.70
2015,08,27,15,19,9.60
2015,08,27,15,20,12.90
2015,08,27,15,21,12.90
2015,08,27,15,22,11.30
2015,08,27,15,23,17.70
2015,08,27,15,24,17.70
2015,08,27,15,25,14.50
2015,08,27,15,26,17.70
2015,08,27,15,27,17.70
2015,08,27,15,28,17.70
2015,08,27,15,29,16.10
2015,08,27,15,30,16.10
2015,08,27,15,31,16.10
2015,08,27,15,32,12.90
2015,08,27,15,33,14.50
2015,08,27,15,34,9.60
2015,08,27,15,35,16.10
2015,08,27,15,36,11.30
2015,08,27,15,37,14.50
2015,08,27,15,38,14.50
2015,08,27,15,39,17.70
2015,08,27,15,40,12.90
2015,08,27,15,41,22.50
2015,08,27,15,42,17.70
2015,08,27,15,43,11.30
2015,08,27,15,44,16.10
2015,08,27,15,45,11.30
2015,08,27,15,46,11.30
2015,08,27,15,47,12.90
2015,08,27,15,48,20.90
2015,08,27,15,49,16.10
2015,08,27,15,50,14.50
2015,08,27,15,51,12.90
2015,08,27,15,52,14.50
2015,08,27,15,53,14.50
2015,08,27,15,54,12.90
2015,08,27,15,55,16.10
2015,08,27,15,56,12.90
2015,08,27,15,57,22.50
2015,08,27,15,58,17.70
2015,08,27,15,59,16.10
2015,08,27,16,00,14.50
2015,08,27,16,01,20.90
2015,08,27,16,02,16.10
2015,08,27,16,03,11.30
2015,08,27,16,04,12.90
2015,08,27,16,05,11.30
2015,08,27,16,06,8.10
2015,08,27,16,07,9.60
2015,08,27,16,08,14.50
2015,08,27,16,09,9.60
2015,08,27,16,10,19.30
2015,08,27,16,11,17.70
2015,08,27,16,12,16.10
2015,08,27,16,13,17.70
2015,08,27,16,14,16.10
2015,08,27,16,15,19.30
2015,08,27,16,16,16.10
2015,08,27,16,17,16.10
2015,08,27,16,18,14.50
2015,08,27,16,19,9.60
2015,08,27,16,20,14.50
2015,08,27,16,21,17.70
2015,08,27,16,22,16.10
2015,08,27,16,23,16.10
2015,08,27,16,24,17.70
2015,08,27,16,25,14.50
2015,08,27,16,26,1.60
2015,08,27,16,27,19.30
2015,08,27,16,28,14.50
2015,08,27,16,29,17.70
2015,08,27,16,30,16.10
2015,08,27,16,31,16.10
2015,08,27,16,32,14.50
2015,08,27,16,33,12.90
2015,08,27,16,34,12.90
2015,08,27,16,35,11.30
2015,08,27,16,36,19.30
2015,08,27,16,37,14.50
2015,08,27,16,38,17.70
2015,08,27,16,39,11.30
2015,08,27,16,40,9.60
2015,08,27,16,41,11.30
2015,08,27,16,42,14.50
2015,08,27,16,43,14.50
2015,08,27,16,44,17.70
2015,08,27,16,45,9.60
2015,08,27,16,46,12.90
2015,08,27,16,47,17.70
2015,08,27,16,48,16.10
2015,08,27,16,49,11.30
2015,08,27,16,50,9.60
2015,08,27,16,51,12.90
2015,08,27,16,52,12.90
2015,08,27,16,53,14.50
2015,08,27,16,54,8.10
2015,08,27,16,55,8.10
2015,08,27,16,56,9.60
2015,08,27,16,57,12.90
2015,08,27,16,58,11.30
2015,08,27,16,59,9.60
2015,08,27,17,00,9.60
2015,08,27,17,01,9.60
2015,08,27,17,02,6.40
2015,08,27,17,03,9.60
2015,08,27,17,04,11.30
2015,08,27,17,05,14.50
2015,08,27,17,06,12.90
2015,08,27,17,07,12.90
2015,08,27,17,08,12.90
2015,08,27,17,09,14.50
2015,08,27,17,10,11.30
2015,08,27,17,11,14.50
2015,08,27,17,12,14.50
2015,08,27,17,13,12.90
2015,08,27,17,14,9.60
2015,08,27,17,15,3.20
2015,08,27,17,16,12.90
2015,08,27,17,17,9.60
2015,08,27,17,18,11.30
2015,08,27,17,19,12.90
2015,08,27,17,20,14.50
2015,08,27,17,21,16.10
2015,08,27,17,22,11.30
2015,08,27,17,23,8.10
2015,08,27,17,24,4.80
2015,08,27,17,25,11.30
2015,08,27,17,26,11.30
2015,08,27,17,27,12.90
2015,08,27,17,28,11.30
2015,08,27,17,29,14.50
2015,08,27,17,30,11.30
2015,08,27,17,31,11.30
2015,08,27,17,32,11.30
2015,08,27,17,33,11.30
2015,08,27,17,34,9.60
2015,08,27,17,35,1.60
2015,08,27,17,36,12.90
2015,08,27,17,37,11.30
2015,08,27,17,38,11.30
2015,08,27,17,39,9.60
2015,08,27,17,40,8.10
2015,08,27,17,41,6.40
2015,08,27,17,42,6.40
2015,08,27,17,43,6.40
2015,08,27,17,44,9.60
2015,08,27,17,45,11.30
2015,08,27,17,46,4.80
2015,08,27,17,47,8.10
2015,08,27,17,48,9.60
2015,08,27,17,49,8.10
2015,08,27,17,50,9.60
2015,08,27,17,51,9.60
2015,08,27,17,52,11.30
2015,08,27,17,53,11.30
2015,08,27,17,54,9.60
2015,08,27,17,55,12.90
2015,08,27,17,56,9.60
2015,08,27,17,57,12.90
2015,08,27,17,58,11.30
2015,08,27,17,59,9.60
2015,08,27,18,00,6.40
2015,08,27,18,01,4.80
2015,08,27,18,02,8.10
2015,08,27,18,03,8.10
2015,08,27,18,04,4.80
2015,08,27,18,05,6.40
2015,08,27,18,06,3.20
2015,08,27,18,07,1.60
2015,08,27,18,08,1.60
2015,08,27,18,09,6.40
2015,08,27,18,10,1.60
2015,08,27,18,11,1.60
2015,08,27,18,12,4.80
2015,08,27,18,14,1.60
2015,08,27,18,15,1.60
2015,08,27,18,18,1.60
2015,08,27,18,19,1.60
2015,08,27,18,24,1.60
2015,08,27,18,25,4.80
2015,08,27,18,26,6.40
2015,08,27,18,27,8.10
2015,08,27,18,28,6.40
2015,08,27,18,29,3.20
2015,08,27,18,30,4.80
2015,08,27,18,31,1.60
2015,08,27,18,32,1.60
2015,08,27,18,36,1.60
2015,08,27,18,37,3.20
2015,08,27,18,38,1.60
2015,08,27,18,40,1.60
2015,08,27,18,41,6.40
2015,08,27,18,42,8.10
2015,08,27,18,43,8.10
2015,08,27,18,44,8.10
2015,08,27,18,45,6.40
2015,08,27,18,46,6.40
2015,08,27,18,48,1.60
2015,08,27,18,49,6.40
2015,08,27,18,50,1.60
2015,08,27,18,51,1.60
2015,08,27,18,53,6.40
2015,08,27,18,54,8.10
2015,08,27,18,56,8.10
2015,08,27,18,57,8.10
2015,08,27,18,58,1.60
2015,08,27,19,01,1.60
2015,08,27,19,02,1.60
2015,08,27,19,04,1.60
2015,08,27,19,05,3.20
2015,08,27,19,06,3.20
2015,08,27,19,07,1.60
2015,08,27,19,11,1.60
2015,08,27,19,17,1.60
2015,08,27,19,34,1.60
2015,08,27,19,38,1.60
2015,08,27,19,45,1.60
2015,08,27,19,46,8.10
2015,08,27,19,48,1.60
2015,08,27,19,57,8.10
2015,08,27,19,58,8.10
2015,08,27,19,59,6.40
2015,08,27,20,01,1.60
2015,08,27,20,02,1.60
2015,08,27,20,11,1.60
2015,08,27,20,13,1.60
2015,08,27,20,14,6.40
2015,08,27,20,17,1.60
2015,08,27,20,18,1.60
2015,08,27,20,21,6.40
2015,08,27,20,22,9.60
2015,08,27,20,23,8.10
2015,08,27,20,24,9.60
2015,08,27,20,29,8.10
2015,08,27,20,30,16.10
2015,08,27,20,31,14.50
2015,08,27,20,32,9.60
2015,08,27,20,33,8.10
2015,08,27,20,34,3.20
2015,08,27,20,48,1.60
2015,08,27,20,49,6.40
2015,08,27,20,50,6.40
2015,08,27,20,53,1.60
2015,08,27,20,55,1.60
2015,08,27,20,56,11.30
2015,08,27,20,57,11.30
2015,08,27,20,58,6.40
2015,08,27,20,59,12.90
2015,08,27,21,00,8.10
2015,08,27,21,01,6.40
2015,08,27,21,02,1.60
2015,08,27,21,03,1.60
2015,08,27,21,04,3.20
2015,08,27,21,05,14.50
2015,08,27,21,06,11.30
2015,08,27,21,07,9.60
2015,08,27,21,08,8.10
2015,08,27,21,09,1.60
2015,08,27,21,10,1.60
2015,08,27,21,12,6.40
2015,08,27,21,13,9.60
2015,08,27,21,14,11.30
2015,08,27,21,15,12.90
2015,08,27,21,16,9.60
2015,08,27,21,17,11.30
2015,08,27,21,18,12.90
2015,08,27,21,19,9.60
2015,08,27,21,20,11.30
2015,08,27,21,21,8.10
2015,08,27,21,22,9.60
2015,08,27,21,23,1.60
2015,08,27,21,25,1.60
2015,08,27,21,26,3.20
2015,08,27,21,27,8.10
2015,08,27,21,28,6.40
2015,08,27,21,29,3.20
2015,08,27,21,30,6.40
2015,08,27,21,31,8.10
2015,08,27,21,32,9.60
2015,08,27,21,33,8.10
2015,08,27,21,34,8.10
2015,08,27,21,35,11.30
2015,08,27,21,36,8.10
2015,08,27,21,37,16.10
2015,08,27,21,38,16.10
2015,08,27,21,39,12.90
2015,08,27,21,40,8.10
2015,08,27,21,41,12.90
2015,08,27,21,42,11.30
2015,08,27,21,43,11.30
2015,08,27,21,44,8.10
2015,08,27,21,45,6.40
2015,08,27,21,46,6.40
2015,08,27,21,49,11.30
2015,08,27,21,50,1.60
2015,08,27,21,51,17.70
2015,08,27,21,52,16.10
2015,08,27,21,53,6.40
2015,08,27,21,54,12.90
2015,08,27,21,55,12.90
2015,08,27,21,56,14.50
2015,08,27,21,57,12.90
2015,08,27,21,58,6.40
2015,08,27,21,59,14.50
2015,08,27,22,00,20.90
2015,08,27,22,01,17.70
2015,08,27,22,02,16.10
2015,08,27,22,03,9.60
2015,08,27,22,04,8.10
2015,08,27,22,05,9.60
2015,08,27,22,06,12.90
2015,08,27,22,07,17.70
2015,08,27,22,08,12.90
2015,08,27,22,09,16.10
2015,08,27,22,10,16.10
2015,08,27,22,11,14.50
2015,08,27,22,12,11.30
2015,08,27,22,13,17.70
2015,08,27,22,14,16.10
2015,08,27,22,15,9.60
2015,08,27,22,16,3.20
2015,08,27,22,17,11.30
2015,08,27,22,18,11.30
2015,08,27,22,19,12.90
2015,08,27,22,20,14.50
2015,08,27,22,21,9.60
2015,08,27,22,22,16.10
2015,08,27,22,23,1.60
2015,08,27,22,24,9.60
2015,08,27,22,25,8.10
2015,08,27,22,26,4.80
2015,08,27,22,27,11.30
2015,08,27,22,28,12.90
2015,08,27,22,29,11.30
2015,08,27,22,30,9.60
2015,08,27,22,31,11.30
2015,08,27,22,32,9.60
2015,08,27,22,33,11.30
2015,08,27,22,34,17.70
2015,08,27,22,35,16.10
2015,08,27,22,36,19.30
2015,08,27,22,37,12.90
2015,08,27,22,38,16.10
2015,08,27,22,39,16.10
2015,08,27,22,40,14.50
2015,08,27,22,41,12.90
2015,08,27,22,42,8.10
2015,08,27,22,43,6.40
2015,08,27,22,44,8.10
2015,08,27,22,45,12.90
2015,08,27,22,46,9.60
2015,08,27,22,47,1.60
2015,08,27,22,48,1.60
2015,08,27,22,49,1.60
2015,08,27,22,50,1.60
2015,08,27,22,51,8.10
2015,08,27,22,52,8.10
2015,08,27,22,53,1.60
2015,08,27,22,54,1.60
2015,08,27,22,55,12.90
2015,08,27,22,56,11.30
2015,08,27,22,57,9.60
2015,08,27,22,58,4.80
2015,08,27,22,59,9.60
2015,08,27,23,00,11.30
2015,08,27,23,01,9.60
2015,08,27,23,02,9.60
2015,08,27,23,03,9.60
2015,08,27,23,04,9.60
2015,08,27,23,05,12.90
2015,08,27,23,06,11.30
2015,08,27,23,08,14.50
2015,08,27,23,09,8.10
2015,08,27,23,10,14.50
2015,08,27,23,11,12.90
2015,08,27,23,12,9.60
2015,08,27,23,13,8.10
2015,08,27,23,14,9.60
2015,08,27,23,15,8.10
2015,08,27,23,16,6.40
2015,08,27,23,17,11.30
2015,08,27,23,18,16.10
2015,08,27,23,19,1.60
2015,08,27,23,20,6.40
2015,08,27,23,21,9.60
2015,08,27,23,22,11.30
2015,08,27,23,23,9.60
2015,08,27,23,24,8.10
2015,08,27,23,25,12.90
2015,08,27,23,26,9.60
2015,08,27,23,27,11.30
2015,08,27,23,28,12.90
2015,08,27,23,29,11.30
2015,08,27,23,30,9.60
2015,08,27,23,31,9.60
2015,08,27,23,32,11.30
2015,08,27,23,33,14.50
2015,08,27,23,34,11.30
2015,08,27,23,35,11.30
2015,08,27,23,36,12.90
2015,08,27,23,37,11.30
2015,08,27,23,38,9.60
2015,08,27,23,39,8.10
2015,08,27,23,40,12.90
2015,08,27,23,41,8.10
2015,08,27,23,42,12.90
2015,08,27,23,43,12.90
2015,08,27,23,44,11.30
2015,08,27,23,45,14.50
2015,08,27,23,46,16.10
2015,08,27,23,47,12.90
2015,08,27,23,48,14.50
2015,08,27,23,49,11.30
2015,08,27,23,50,6.40
2015,08,27,23,51,14.50
2015,08,27,23,52,14.50
2015,08,27,23,53,17.70
2015,08,27,23,54,20.90
2015,08,27,23,55,17.70
2015,08,27,23,56,16.10
2015,08,27,23,57,9.60
2015,08,27,23,58,16.10
2015,08,27,23,59,20.90
