Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,18,00,00,5.30
2015,01,18,00,01,5.30
2015,01,18,00,02,5.30
2015,01,18,00,03,5.30
2015,01,18,00,04,5.20
2015,01,18,00,05,5.20
2015,01,18,00,06,5.20
2015,01,18,00,07,5.20
2015,01,18,00,08,5.20
2015,01,18,00,09,5.20
2015,01,18,00,10,5.20
2015,01,18,00,11,5.20
2015,01,18,00,12,5.20
2015,01,18,00,13,5.20
2015,01,18,00,14,5.20
2015,01,18,00,15,5.20
2015,01,18,00,16,5.20
2015,01,18,00,17,5.20
2015,01,18,00,18,5.20
2015,01,18,00,19,5.20
2015,01,18,00,20,5.20
2015,01,18,00,21,5.20
2015,01,18,00,22,5.10
2015,01,18,00,23,5.10
2015,01,18,00,24,5.10
2015,01,18,00,25,5.10
2015,01,18,00,26,5.10
2015,01,18,00,27,5.10
2015,01,18,00,28,5.10
2015,01,18,00,29,5.10
2015,01,18,00,30,5.10
2015,01,18,00,31,5.20
2015,01,18,00,32,5.20
2015,01,18,00,33,5.20
2015,01,18,00,34,5.20
2015,01,18,00,35,5.20
2015,01,18,00,36,5.20
2015,01,18,00,37,5.20
2015,01,18,00,38,5.20
2015,01,18,00,39,5.20
2015,01,18,00,40,5.20
2015,01,18,00,41,5.30
2015,01,18,00,42,5.30
2015,01,18,00,43,5.30
2015,01,18,00,44,5.30
2015,01,18,00,45,5.30
2015,01,18,00,46,5.30
2015,01,18,00,47,5.30
2015,01,18,00,48,5.30
2015,01,18,00,49,5.30
2015,01,18,00,50,5.20
2015,01,18,00,51,5.20
2015,01,18,00,52,5.20
2015,01,18,00,53,5.20
2015,01,18,00,54,5.20
2015,01,18,00,55,5.20
2015,01,18,00,56,5.20
2015,01,18,00,57,5.30
2015,01,18,00,58,5.30
2015,01,18,00,59,5.30
2015,01,18,01,00,5.30
2015,01,18,01,01,5.30
2015,01,18,01,02,5.30
2015,01,18,01,03,5.30
2015,01,18,01,04,5.30
2015,01,18,01,05,5.30
2015,01,18,01,06,5.30
2015,01,18,01,07,5.30
2015,01,18,01,08,5.30
2015,01,18,01,09,5.30
2015,01,18,01,10,5.30
2015,01,18,01,11,5.30
2015,01,18,01,12,5.40
2015,01,18,01,13,5.40
2015,01,18,01,14,5.40
2015,01,18,01,15,5.40
2015,01,18,01,16,5.40
2015,01,18,01,17,5.40
2015,01,18,01,18,5.40
2015,01,18,01,19,5.40
2015,01,18,01,20,5.40
2015,01,18,01,21,5.40
2015,01,18,01,22,5.40
2015,01,18,01,23,5.40
2015,01,18,01,24,5.40
2015,01,18,01,25,5.30
2015,01,18,01,26,5.40
2015,01,18,01,27,5.40
2015,01,18,01,28,5.40
2015,01,18,01,29,5.40
2015,01,18,01,30,5.40
2015,01,18,01,31,5.40
2015,01,18,01,32,5.40
2015,01,18,01,33,5.40
2015,01,18,01,34,5.40
2015,01,18,01,35,5.40
2015,01,18,01,36,5.40
2015,01,18,01,37,5.40
2015,01,18,01,38,5.40
2015,01,18,01,39,5.40
2015,01,18,01,40,5.40
2015,01,18,01,41,5.40
2015,01,18,01,42,5.40
2015,01,18,01,43,5.40
2015,01,18,01,44,5.50
2015,01,18,01,45,5.40
2015,01,18,01,46,5.40
2015,01,18,01,47,5.40
2015,01,18,01,48,5.40
2015,01,18,01,49,5.40
2015,01,18,01,50,5.40
2015,01,18,01,51,5.40
2015,01,18,01,52,5.40
2015,01,18,01,53,5.40
2015,01,18,01,54,5.40
2015,01,18,01,55,5.40
2015,01,18,01,56,5.40
2015,01,18,01,57,5.40
2015,01,18,01,58,5.40
2015,01,18,01,59,5.40
2015,01,18,02,00,5.40
2015,01,18,02,01,5.40
2015,01,18,02,02,5.40
2015,01,18,02,03,5.40
2015,01,18,02,04,5.40
2015,01,18,02,05,5.40
2015,01,18,02,06,5.40
2015,01,18,02,07,5.40
2015,01,18,02,08,5.40
2015,01,18,02,09,5.30
2015,01,18,02,10,5.30
2015,01,18,02,11,5.30
2015,01,18,02,12,5.30
2015,01,18,02,13,5.30
2015,01,18,02,14,5.30
2015,01,18,02,15,5.30
2015,01,18,02,16,5.30
2015,01,18,02,17,5.30
2015,01,18,02,18,5.30
2015,01,18,02,19,5.30
2015,01,18,02,20,5.30
2015,01,18,02,21,5.30
2015,01,18,02,22,5.30
2015,01,18,02,23,5.30
2015,01,18,02,24,5.30
2015,01,18,02,25,5.30
2015,01,18,02,26,5.30
2015,01,18,02,27,5.30
2015,01,18,02,28,5.30
2015,01,18,02,29,5.30
2015,01,18,02,30,5.30
2015,01,18,02,31,5.30
2015,01,18,02,32,5.30
2015,01,18,02,33,5.30
2015,01,18,02,34,5.30
2015,01,18,02,35,5.30
2015,01,18,02,36,5.40
2015,01,18,02,37,5.40
2015,01,18,02,38,5.40
2015,01,18,02,39,5.40
2015,01,18,02,40,5.40
2015,01,18,02,41,5.30
2015,01,18,02,42,5.40
2015,01,18,02,43,5.40
2015,01,18,02,44,5.30
2015,01,18,02,45,5.40
2015,01,18,02,46,5.30
2015,01,18,02,47,5.40
2015,01,18,02,48,5.40
2015,01,18,02,49,5.40
2015,01,18,02,50,5.40
2015,01,18,02,51,5.40
2015,01,18,02,52,5.40
2015,01,18,02,53,5.40
2015,01,18,02,54,5.40
2015,01,18,02,55,5.40
2015,01,18,02,56,5.40
2015,01,18,02,57,5.40
2015,01,18,02,58,5.40
2015,01,18,02,59,5.40
2015,01,18,03,00,5.40
2015,01,18,03,01,5.40
2015,01,18,03,02,5.40
2015,01,18,03,03,5.40
2015,01,18,03,04,5.50
2015,01,18,03,05,5.50
2015,01,18,03,06,5.50
2015,01,18,03,07,5.50
2015,01,18,03,08,5.60
2015,01,18,03,09,5.60
2015,01,18,03,10,5.60
2015,01,18,03,11,5.60
2015,01,18,03,12,5.60
2015,01,18,03,13,5.60
2015,01,18,03,14,5.60
2015,01,18,03,15,5.60
2015,01,18,03,16,5.60
2015,01,18,03,17,5.60
2015,01,18,03,18,5.60
2015,01,18,03,19,5.60
2015,01,18,03,20,5.60
2015,01,18,03,21,5.70
2015,01,18,03,22,5.70
2015,01,18,03,23,5.70
2015,01,18,03,24,5.70
2015,01,18,03,25,5.70
2015,01,18,03,26,5.70
2015,01,18,03,27,5.70
2015,01,18,03,28,5.70
2015,01,18,03,29,5.70
2015,01,18,03,30,5.70
2015,01,18,03,31,5.70
2015,01,18,03,32,5.70
2015,01,18,03,33,5.70
2015,01,18,03,34,5.70
2015,01,18,03,35,5.70
2015,01,18,03,36,5.70
2015,01,18,03,37,5.70
2015,01,18,03,38,5.70
2015,01,18,03,39,5.70
2015,01,18,03,40,5.70
2015,01,18,03,41,5.70
2015,01,18,03,42,5.70
2015,01,18,03,43,5.70
2015,01,18,03,44,5.70
2015,01,18,03,45,5.70
2015,01,18,03,46,5.70
2015,01,18,03,47,5.70
2015,01,18,03,48,5.70
2015,01,18,03,49,5.70
2015,01,18,03,50,5.70
2015,01,18,03,51,5.80
2015,01,18,03,52,5.80
2015,01,18,03,53,5.80
2015,01,18,03,54,5.80
2015,01,18,03,55,5.80
2015,01,18,03,56,5.80
2015,01,18,03,57,5.80
2015,01,18,03,58,5.80
2015,01,18,03,59,5.80
2015,01,18,04,00,5.80
2015,01,18,04,01,5.80
2015,01,18,04,02,5.80
2015,01,18,04,03,5.80
2015,01,18,05,02,6.90
2015,01,18,05,03,6.90
2015,01,18,05,04,6.90
2015,01,18,05,05,6.90
2015,01,18,05,06,6.90
2015,01,18,05,07,6.90
2015,01,18,05,08,6.90
2015,01,18,05,09,6.90
2015,01,18,05,10,6.90
2015,01,18,05,11,6.90
2015,01,18,05,12,6.90
2015,01,18,05,13,6.90
2015,01,18,05,14,6.90
2015,01,18,05,15,6.90
2015,01,18,05,16,6.90
2015,01,18,05,17,6.90
2015,01,18,05,18,6.90
2015,01,18,05,19,6.90
2015,01,18,05,20,6.90
2015,01,18,05,21,6.90
2015,01,18,05,22,6.90
2015,01,18,05,23,6.90
2015,01,18,05,24,6.90
2015,01,18,05,25,6.90
2015,01,18,05,26,6.90
2015,01,18,05,27,6.90
2015,01,18,05,28,6.90
2015,01,18,05,29,7.00
2015,01,18,05,30,7.00
2015,01,18,05,31,7.00
2015,01,18,05,32,7.00
2015,01,18,05,33,7.00
2015,01,18,05,34,7.00
2015,01,18,05,35,7.00
2015,01,18,05,36,7.10
2015,01,18,05,37,7.10
2015,01,18,05,38,7.10
2015,01,18,05,39,7.20
2015,01,18,05,40,7.20
2015,01,18,05,41,7.20
2015,01,18,05,42,7.30
2015,01,18,05,43,7.30
2015,01,18,05,44,7.30
2015,01,18,05,45,7.30
2015,01,18,05,46,7.30
2015,01,18,05,47,7.40
2015,01,18,05,48,7.40
2015,01,18,05,49,7.50
2015,01,18,05,50,7.60
2015,01,18,05,51,7.70
2015,01,18,05,52,7.70
2015,01,18,05,53,7.80
2015,01,18,05,54,7.90
2015,01,18,05,55,7.90
2015,01,18,05,56,7.90
2015,01,18,05,57,8.00
2015,01,18,05,58,8.00
2015,01,18,05,59,8.00
2015,01,18,06,00,8.00
2015,01,18,06,01,8.00
2015,01,18,06,02,8.00
2015,01,18,06,03,8.10
2015,01,18,06,04,8.10
2015,01,18,06,05,8.10
2015,01,18,06,06,8.10
2015,01,18,06,07,8.10
2015,01,18,06,08,8.10
2015,01,18,06,09,8.10
2015,01,18,06,10,8.10
2015,01,18,06,11,8.10
2015,01,18,06,12,8.10
2015,01,18,06,13,8.10
2015,01,18,06,14,8.10
2015,01,18,06,15,8.10
2015,01,18,06,16,8.10
2015,01,18,06,17,8.10
2015,01,18,06,18,8.10
2015,01,18,06,19,8.10
2015,01,18,06,20,8.20
2015,01,18,06,21,8.20
2015,01,18,06,22,8.20
2015,01,18,06,23,8.30
2015,01,18,06,24,8.30
2015,01,18,06,25,8.30
2015,01,18,06,26,8.30
2015,01,18,06,27,8.30
2015,01,18,06,28,8.20
2015,01,18,06,29,8.20
2015,01,18,06,30,8.20
2015,01,18,06,31,8.20
2015,01,18,06,32,8.20
2015,01,18,06,33,8.20
2015,01,18,06,34,8.20
2015,01,18,06,35,8.20
2015,01,18,06,36,8.20
2015,01,18,06,37,8.30
2015,01,18,06,38,8.30
2015,01,18,06,39,8.30
2015,01,18,06,40,8.30
2015,01,18,06,41,8.30
2015,01,18,06,42,8.30
2015,01,18,06,43,8.20
2015,01,18,06,44,8.20
2015,01,18,06,45,8.20
2015,01,18,06,46,8.20
2015,01,18,06,47,8.20
2015,01,18,06,48,8.20
2015,01,18,06,49,8.20
2015,01,18,06,50,8.20
2015,01,18,06,51,8.20
2015,01,18,06,52,8.20
2015,01,18,06,53,8.10
2015,01,18,06,54,8.10
2015,01,18,06,55,8.10
2015,01,18,06,56,8.10
2015,01,18,06,57,8.10
2015,01,18,06,58,8.10
2015,01,18,06,59,8.10
2015,01,18,07,00,8.10
2015,01,18,07,01,8.00
2015,01,18,07,02,8.00
2015,01,18,07,03,8.00
2015,01,18,07,04,8.00
2015,01,18,07,05,8.00
2015,01,18,07,06,8.00
2015,01,18,07,07,8.00
2015,01,18,07,08,8.00
2015,01,18,07,09,8.00
2015,01,18,07,10,8.00
2015,01,18,07,11,7.90
2015,01,18,07,12,8.00
2015,01,18,07,13,8.00
2015,01,18,07,14,8.00
2015,01,18,07,15,8.00
2015,01,18,07,16,8.00
2015,01,18,07,17,8.00
2015,01,18,07,18,8.00
2015,01,18,07,19,8.00
2015,01,18,07,20,8.00
2015,01,18,07,21,8.00
2015,01,18,07,22,8.00
2015,01,18,07,23,8.00
2015,01,18,07,24,8.00
2015,01,18,07,25,8.00
2015,01,18,07,26,8.00
2015,01,18,07,27,8.00
2015,01,18,07,28,8.00
2015,01,18,07,29,8.00
2015,01,18,07,30,8.00
2015,01,18,07,31,8.00
2015,01,18,07,32,8.00
2015,01,18,07,33,7.90
2015,01,18,07,34,7.90
2015,01,18,07,35,7.90
2015,01,18,07,36,7.90
2015,01,18,07,37,7.90
2015,01,18,07,38,7.90
2015,01,18,07,39,7.90
2015,01,18,07,40,7.90
2015,01,18,07,41,7.80
2015,01,18,07,42,7.80
2015,01,18,07,43,7.80
2015,01,18,07,44,7.80
2015,01,18,07,45,7.80
2015,01,18,07,46,7.80
2015,01,18,07,47,7.80
2015,01,18,07,48,7.80
2015,01,18,07,49,7.80
2015,01,18,07,50,7.80
2015,01,18,07,51,7.80
2015,01,18,07,52,7.80
2015,01,18,07,53,7.80
2015,01,18,07,54,7.80
2015,01,18,07,55,7.80
2015,01,18,07,56,7.80
2015,01,18,07,57,7.80
2015,01,18,07,58,7.80
2015,01,18,07,59,7.70
2015,01,18,08,00,7.70
2015,01,18,08,01,7.70
2015,01,18,08,02,7.70
2015,01,18,08,03,7.70
2015,01,18,08,04,7.70
2015,01,18,08,05,7.70
2015,01,18,08,06,7.70
2015,01,18,08,07,7.70
2015,01,18,08,08,7.70
2015,01,18,08,09,7.70
2015,01,18,08,10,7.70
2015,01,18,08,11,7.70
2015,01,18,08,12,7.70
2015,01,18,08,13,7.70
2015,01,18,08,14,7.70
2015,01,18,08,15,7.70
2015,01,18,08,16,7.70
2015,01,18,08,17,7.70
2015,01,18,08,18,7.70
2015,01,18,08,19,7.70
2015,01,18,08,20,7.60
2015,01,18,08,21,7.60
2015,01,18,08,22,7.60
2015,01,18,08,23,7.60
2015,01,18,08,24,7.60
2015,01,18,08,25,7.60
2015,01,18,08,26,7.60
2015,01,18,08,27,7.60
2015,01,18,08,28,7.60
2015,01,18,08,29,7.60
2015,01,18,08,30,7.60
2015,01,18,08,31,7.60
2015,01,18,08,32,7.60
2015,01,18,08,33,7.60
2015,01,18,08,34,7.60
2015,01,18,08,35,7.50
2015,01,18,08,36,7.50
2015,01,18,08,37,7.50
2015,01,18,08,38,7.50
2015,01,18,08,39,7.50
2015,01,18,08,40,7.50
2015,01,18,08,41,7.50
2015,01,18,08,42,7.50
2015,01,18,08,43,7.50
2015,01,18,08,44,7.60
2015,01,18,08,45,7.60
2015,01,18,08,46,7.60
2015,01,18,08,47,7.60
2015,01,18,08,48,7.60
2015,01,18,08,49,7.70
2015,01,18,08,50,7.70
2015,01,18,08,51,7.70
2015,01,18,08,52,7.70
2015,01,18,08,53,7.70
2015,01,18,08,54,7.60
2015,01,18,08,55,7.60
2015,01,18,08,56,7.60
2015,01,18,08,57,7.60
2015,01,18,08,58,7.60
2015,01,18,08,59,7.60
2015,01,18,09,00,7.70
2015,01,18,09,01,7.70
2015,01,18,09,02,7.70
2015,01,18,09,03,7.70
2015,01,18,09,04,7.70
2015,01,18,09,05,7.70
2015,01,18,09,06,7.70
2015,01,18,09,07,7.70
2015,01,18,09,08,7.60
2015,01,18,09,09,7.60
2015,01,18,09,10,7.60
2015,01,18,09,11,7.50
2015,01,18,09,12,7.50
2015,01,18,09,13,7.40
2015,01,18,09,14,7.40
2015,01,18,09,15,7.40
2015,01,18,09,16,7.40
2015,01,18,09,17,7.40
2015,01,18,09,18,7.30
2015,01,18,09,19,7.30
2015,01,18,09,20,7.30
2015,01,18,09,21,7.30
2015,01,18,09,22,7.20
2015,01,18,09,23,7.20
2015,01,18,09,24,7.20
2015,01,18,09,25,7.10
2015,01,18,09,26,7.10
2015,01,18,09,27,7.10
2015,01,18,09,28,7.00
2015,01,18,09,29,7.00
2015,01,18,09,30,7.00
2015,01,18,09,31,6.90
2015,01,18,09,32,6.90
2015,01,18,09,33,6.90
2015,01,18,09,34,6.90
2015,01,18,09,35,6.90
2015,01,18,09,36,6.90
2015,01,18,09,37,6.90
2015,01,18,09,38,6.90
2015,01,18,09,39,6.80
2015,01,18,09,40,6.80
2015,01,18,09,41,6.80
2015,01,18,09,42,6.90
2015,01,18,09,43,6.90
2015,01,18,09,44,6.90
2015,01,18,09,45,6.90
2015,01,18,09,46,6.90
2015,01,18,09,47,6.90
2015,01,18,09,48,6.90
2015,01,18,09,49,6.90
2015,01,18,09,50,6.90
2015,01,18,09,51,6.90
2015,01,18,09,52,6.90
2015,01,18,09,53,7.00
2015,01,18,09,54,7.10
2015,01,18,09,55,7.10
2015,01,18,09,56,7.20
2015,01,18,09,57,7.10
2015,01,18,09,58,7.10
2015,01,18,09,59,7.10
2015,01,18,10,00,7.10
2015,01,18,10,01,7.10
2015,01,18,10,02,7.10
2015,01,18,10,03,7.10
2015,01,18,10,04,7.10
2015,01,18,10,05,7.10
2015,01,18,10,06,7.20
2015,01,18,10,07,7.10
2015,01,18,10,08,7.10
2015,01,18,10,09,7.10
2015,01,18,10,10,7.10
2015,01,18,10,11,7.10
2015,01,18,10,12,7.10
2015,01,18,10,13,7.10
2015,01,18,10,14,7.10
2015,01,18,10,15,7.10
2015,01,18,10,16,7.10
2015,01,18,10,17,7.10
2015,01,18,10,18,7.10
2015,01,18,10,19,7.10
2015,01,18,10,20,7.20
2015,01,18,10,21,7.30
2015,01,18,10,22,7.30
2015,01,18,10,23,7.30
2015,01,18,10,24,7.30
2015,01,18,10,25,7.30
2015,01,18,10,26,7.30
2015,01,18,10,27,7.30
2015,01,18,10,28,7.40
2015,01,18,10,29,7.40
2015,01,18,10,30,7.40
2015,01,18,10,31,7.40
2015,01,18,10,32,7.40
2015,01,18,10,33,7.50
2015,01,18,10,34,7.60
2015,01,18,10,35,7.60
2015,01,18,10,36,7.70
2015,01,18,10,37,7.70
2015,01,18,10,38,7.70
2015,01,18,10,39,7.70
2015,01,18,10,40,7.80
2015,01,18,10,41,7.80
2015,01,18,10,42,7.80
2015,01,18,10,43,7.80
2015,01,18,10,44,7.80
2015,01,18,10,45,7.80
2015,01,18,10,46,7.80
2015,01,18,10,47,7.80
2015,01,18,10,48,7.80
2015,01,18,10,49,7.80
2015,01,18,10,50,7.80
2015,01,18,10,51,7.80
2015,01,18,10,52,7.90
2015,01,18,10,53,7.90
2015,01,18,10,54,7.90
2015,01,18,10,55,7.90
2015,01,18,10,56,7.90
2015,01,18,10,57,7.90
2015,01,18,10,58,7.90
2015,01,18,10,59,7.90
2015,01,18,11,00,7.90
2015,01,18,11,01,7.90
2015,01,18,11,02,7.80
2015,01,18,11,03,7.80
2015,01,18,11,04,7.80
2015,01,18,11,05,7.80
2015,01,18,11,06,7.80
2015,01,18,11,07,7.80
2015,01,18,11,08,7.80
2015,01,18,11,09,7.80
2015,01,18,11,10,7.80
2015,01,18,11,11,7.80
2015,01,18,11,12,7.80
2015,01,18,11,13,7.80
2015,01,18,11,14,7.80
2015,01,18,11,15,7.80
2015,01,18,11,16,7.80
2015,01,18,11,17,7.80
2015,01,18,11,18,7.80
2015,01,18,11,19,7.80
2015,01,18,11,20,7.80
2015,01,18,11,21,7.80
2015,01,18,11,22,7.90
2015,01,18,11,23,7.90
2015,01,18,11,24,7.90
2015,01,18,11,25,7.90
2015,01,18,11,26,7.90
2015,01,18,11,27,7.90
2015,01,18,11,28,7.90
2015,01,18,11,29,7.90
2015,01,18,11,30,7.90
2015,01,18,11,31,7.90
2015,01,18,11,32,7.90
2015,01,18,11,33,7.90
2015,01,18,11,34,7.90
2015,01,18,11,35,7.90
2015,01,18,11,36,7.90
2015,01,18,11,37,7.90
2015,01,18,11,38,7.80
2015,01,18,11,39,7.80
2015,01,18,11,40,7.80
2015,01,18,11,41,7.80
2015,01,18,11,42,7.80
2015,01,18,11,43,7.80
2015,01,18,11,44,7.80
2015,01,18,11,45,7.80
2015,01,18,11,46,7.90
2015,01,18,11,47,7.90
2015,01,18,11,48,7.90
2015,01,18,11,49,7.90
2015,01,18,11,50,8.00
2015,01,18,11,51,8.10
2015,01,18,11,52,8.10
2015,01,18,11,53,8.20
2015,01,18,11,54,8.20
2015,01,18,11,55,8.20
2015,01,18,11,56,8.30
2015,01,18,11,57,8.30
2015,01,18,11,58,8.30
2015,01,18,11,59,8.30
2015,01,18,12,00,8.40
2015,01,18,12,01,8.40
2015,01,18,12,02,8.40
2015,01,18,12,03,8.40
2015,01,18,12,04,8.40
2015,01,18,12,05,8.40
2015,01,18,12,06,8.40
2015,01,18,12,07,8.40
2015,01,18,12,08,8.40
2015,01,18,12,09,8.40
2015,01,18,12,10,8.40
2015,01,18,12,11,8.40
2015,01,18,12,12,8.50
2015,01,18,12,13,8.50
2015,01,18,12,14,8.50
2015,01,18,12,15,8.50
2015,01,18,12,16,8.60
2015,01,18,12,17,8.60
2015,01,18,12,18,8.60
2015,01,18,12,19,8.60
2015,01,18,12,20,8.60
2015,01,18,12,21,8.60
2015,01,18,12,22,8.60
2015,01,18,12,23,8.60
2015,01,18,12,24,8.60
2015,01,18,12,25,8.60
2015,01,18,12,26,8.60
2015,01,18,12,27,8.60
2015,01,18,12,28,8.60
2015,01,18,12,29,8.60
2015,01,18,12,30,8.60
2015,01,18,12,31,8.60
2015,01,18,12,32,8.60
2015,01,18,12,33,8.60
2015,01,18,12,34,8.60
2015,01,18,12,35,8.60
2015,01,18,12,36,8.60
2015,01,18,12,37,8.60
2015,01,18,12,38,8.60
2015,01,18,12,39,8.60
2015,01,18,12,40,8.60
2015,01,18,12,41,8.60
2015,01,18,12,42,8.50
2015,01,18,12,43,8.50
2015,01,18,12,44,8.40
2015,01,18,12,45,8.40
2015,01,18,12,46,8.50
2015,01,18,12,47,8.50
2015,01,18,12,48,8.60
2015,01,18,12,49,8.70
2015,01,18,12,50,8.70
2015,01,18,12,51,8.80
2015,01,18,12,52,8.80
2015,01,18,12,53,8.80
2015,01,18,12,54,8.80
2015,01,18,12,55,8.80
2015,01,18,12,56,8.80
2015,01,18,12,57,8.70
2015,01,18,12,58,8.80
2015,01,18,12,59,8.70
2015,01,18,13,00,8.70
2015,01,18,13,01,8.70
2015,01,18,13,02,8.70
2015,01,18,13,03,8.70
2015,01,18,13,04,8.70
2015,01,18,13,05,8.60
2015,01,18,13,06,8.60
2015,01,18,13,07,8.60
2015,01,18,13,08,8.60
2015,01,18,13,09,8.60
2015,01,18,13,10,8.60
2015,01,18,13,11,8.60
2015,01,18,13,12,8.50
2015,01,18,13,13,8.50
2015,01,18,13,14,8.50
2015,01,18,13,15,8.50
2015,01,18,13,16,8.40
2015,01,18,13,17,8.40
2015,01,18,13,18,8.40
2015,01,18,13,19,8.40
2015,01,18,13,20,8.40
2015,01,18,13,21,8.40
2015,01,18,13,22,8.40
2015,01,18,13,23,8.40
2015,01,18,13,24,8.40
2015,01,18,13,25,8.40
2015,01,18,13,26,8.40
2015,01,18,13,27,8.40
2015,01,18,13,28,8.30
2015,01,18,13,29,8.30
2015,01,18,13,30,8.30
2015,01,18,13,31,8.30
2015,01,18,13,32,8.30
2015,01,18,13,33,8.30
2015,01,18,13,34,8.30
2015,01,18,13,35,8.30
2015,01,18,13,36,8.30
2015,01,18,13,37,8.30
2015,01,18,13,38,8.30
2015,01,18,13,39,8.30
2015,01,18,13,40,8.30
2015,01,18,13,41,8.30
2015,01,18,13,42,8.30
2015,01,18,13,43,8.30
2015,01,18,13,44,8.30
2015,01,18,13,45,8.30
2015,01,18,13,46,8.30
2015,01,18,13,47,8.30
2015,01,18,13,48,8.30
2015,01,18,13,49,8.40
2015,01,18,13,50,8.40
2015,01,18,13,51,8.50
2015,01,18,13,52,8.50
2015,01,18,13,53,8.60
2015,01,18,13,54,8.60
2015,01,18,13,55,8.60
2015,01,18,13,56,8.70
2015,01,18,13,57,8.70
2015,01,18,13,58,8.70
2015,01,18,13,59,8.70
2015,01,18,14,00,8.70
2015,01,18,14,01,8.70
2015,01,18,14,02,8.70
2015,01,18,14,03,8.70
2015,01,18,14,04,8.70
2015,01,18,14,05,8.70
2015,01,18,14,06,8.70
2015,01,18,14,07,8.80
2015,01,18,14,08,8.80
2015,01,18,14,09,8.80
2015,01,18,14,10,8.80
2015,01,18,14,11,8.80
2015,01,18,14,12,8.80
2015,01,18,14,13,8.80
2015,01,18,14,14,8.80
2015,01,18,14,15,8.80
2015,01,18,14,16,8.80
2015,01,18,14,17,8.80
2015,01,18,14,18,8.80
2015,01,18,14,19,8.80
2015,01,18,14,20,8.90
2015,01,18,14,21,8.90
2015,01,18,14,22,8.90
2015,01,18,14,23,8.90
2015,01,18,14,24,8.90
2015,01,18,14,25,8.90
2015,01,18,14,26,8.90
2015,01,18,14,27,8.90
2015,01,18,14,28,8.90
2015,01,18,14,29,8.90
2015,01,18,14,30,8.90
2015,01,18,14,31,9.00
2015,01,18,14,32,9.00
2015,01,18,14,33,9.00
2015,01,18,14,34,9.00
2015,01,18,14,35,9.10
2015,01,18,14,36,9.10
2015,01,18,14,37,9.20
2015,01,18,14,38,9.20
2015,01,18,14,39,9.20
2015,01,18,14,40,9.30
2015,01,18,14,41,9.30
2015,01,18,14,42,9.30
2015,01,18,14,43,9.30
2015,01,18,14,44,9.30
2015,01,18,14,45,9.30
2015,01,18,14,46,9.40
2015,01,18,14,47,9.40
2015,01,18,14,48,9.40
2015,01,18,14,49,9.40
2015,01,18,14,50,9.40
2015,01,18,14,51,9.40
2015,01,18,14,52,9.40
2015,01,18,14,53,9.50
2015,01,18,14,54,9.50
2015,01,18,14,55,9.50
2015,01,18,14,56,9.60
2015,01,18,14,57,9.60
2015,01,18,14,58,9.60
2015,01,18,14,59,9.70
2015,01,18,15,00,9.70
2015,01,18,15,01,9.70
2015,01,18,15,02,9.70
2015,01,18,15,03,9.80
2015,01,18,15,04,9.80
2015,01,18,15,05,9.80
2015,01,18,15,06,9.80
2015,01,18,15,07,9.90
2015,01,18,15,08,9.90
2015,01,18,15,09,9.90
2015,01,18,15,10,9.90
2015,01,18,15,11,9.90
2015,01,18,15,12,9.80
2015,01,18,15,13,9.80
2015,01,18,15,14,9.80
2015,01,18,15,15,9.80
2015,01,18,15,16,9.80
2015,01,18,15,17,9.70
2015,01,18,15,18,9.70
2015,01,18,15,19,9.70
2015,01,18,15,20,9.70
2015,01,18,15,21,9.60
2015,01,18,15,22,9.60
2015,01,18,15,23,9.60
2015,01,18,15,24,9.50
2015,01,18,15,25,9.50
2015,01,18,15,26,9.50
2015,01,18,15,27,9.50
2015,01,18,15,28,9.50
2015,01,18,15,29,9.50
2015,01,18,15,30,9.50
2015,01,18,15,31,9.50
2015,01,18,15,32,9.50
2015,01,18,15,33,9.50
2015,01,18,15,34,9.50
2015,01,18,15,35,9.50
2015,01,18,15,36,9.50
2015,01,18,15,37,9.50
2015,01,18,15,38,9.50
2015,01,18,15,39,9.50
2015,01,18,15,40,9.50
2015,01,18,15,41,9.50
2015,01,18,15,42,9.50
2015,01,18,15,43,9.50
2015,01,18,15,44,9.50
2015,01,18,15,45,9.40
2015,01,18,15,46,9.40
2015,01,18,15,47,9.40
2015,01,18,15,48,9.40
2015,01,18,15,49,9.40
2015,01,18,15,50,9.40
2015,01,18,15,51,9.40
2015,01,18,15,52,9.40
2015,01,18,15,53,9.40
2015,01,18,15,54,9.40
2015,01,18,15,55,9.40
2015,01,18,15,56,9.40
2015,01,18,15,57,9.40
2015,01,18,15,58,9.40
2015,01,18,15,59,9.40
2015,01,18,16,00,9.40
2015,01,18,16,01,9.30
2015,01,18,16,02,9.30
2015,01,18,16,03,9.30
2015,01,18,16,04,9.30
2015,01,18,16,05,9.30
2015,01,18,16,06,9.30
2015,01,18,16,07,9.30
2015,01,18,16,08,9.30
2015,01,18,16,09,9.30
2015,01,18,16,10,9.30
2015,01,18,16,11,9.30
2015,01,18,16,12,9.30
2015,01,18,16,13,9.30
2015,01,18,16,14,9.30
2015,01,18,16,15,9.30
2015,01,18,16,16,9.30
2015,01,18,16,17,9.30
2015,01,18,16,18,9.30
2015,01,18,16,19,9.30
2015,01,18,16,20,9.20
2015,01,18,16,21,9.20
2015,01,18,16,22,9.20
2015,01,18,16,23,9.20
2015,01,18,16,24,9.20
2015,01,18,16,25,9.20
2015,01,18,16,26,9.10
2015,01,18,16,27,9.10
2015,01,18,16,28,9.10
2015,01,18,16,29,9.10
2015,01,18,16,30,9.10
2015,01,18,16,31,9.00
2015,01,18,16,32,9.00
2015,01,18,16,33,9.00
2015,01,18,16,34,9.10
2015,01,18,16,35,9.10
2015,01,18,16,36,9.10
2015,01,18,16,37,9.00
2015,01,18,16,38,9.00
2015,01,18,16,39,9.00
2015,01,18,16,40,9.00
2015,01,18,16,41,9.00
2015,01,18,16,42,8.90
2015,01,18,16,43,8.90
2015,01,18,16,44,8.90
2015,01,18,16,45,8.90
2015,01,18,16,46,8.90
2015,01,18,16,47,8.90
2015,01,18,16,48,8.80
2015,01,18,16,49,8.80
2015,01,18,16,50,8.80
2015,01,18,16,51,8.70
2015,01,18,16,52,8.70
2015,01,18,16,53,8.70
2015,01,18,16,54,8.70
2015,01,18,16,55,8.70
2015,01,18,16,56,8.70
2015,01,18,16,57,8.70
2015,01,18,16,58,8.70
2015,01,18,16,59,8.70
2015,01,18,17,00,8.70
2015,01,18,17,01,8.60
2015,01,18,17,02,8.60
2015,01,18,17,03,8.60
2015,01,18,17,04,8.60
2015,01,18,17,05,8.60
2015,01,18,17,06,8.60
2015,01,18,17,07,8.60
2015,01,18,17,08,8.60
2015,01,18,17,09,8.50
2015,01,18,17,10,8.40
2015,01,18,17,11,8.30
2015,01,18,17,12,8.20
2015,01,18,17,13,8.20
2015,01,18,17,14,8.10
2015,01,18,17,15,8.00
2015,01,18,17,16,8.00
2015,01,18,17,17,7.90
2015,01,18,17,18,7.90
2015,01,18,17,19,7.80
2015,01,18,17,20,7.80
2015,01,18,17,21,7.80
2015,01,18,17,22,7.70
2015,01,18,17,23,7.70
2015,01,18,17,24,7.70
2015,01,18,17,25,7.60
2015,01,18,17,26,7.60
2015,01,18,17,27,7.60
2015,01,18,17,28,7.60
2015,01,18,17,29,7.50
2015,01,18,17,30,7.50
2015,01,18,17,31,7.50
2015,01,18,17,32,7.50
2015,01,18,17,33,7.50
2015,01,18,17,34,7.40
2015,01,18,17,35,7.40
2015,01,18,17,36,7.40
2015,01,18,17,37,7.40
2015,01,18,17,38,7.40
2015,01,18,17,39,7.30
2015,01,18,17,40,7.30
2015,01,18,17,41,7.30
2015,01,18,17,42,7.30
2015,01,18,17,43,7.20
2015,01,18,17,44,7.20
2015,01,18,17,45,7.20
2015,01,18,17,46,7.20
2015,01,18,17,47,7.20
2015,01,18,17,48,7.20
2015,01,18,17,49,7.10
2015,01,18,17,50,7.10
2015,01,18,17,51,7.10
2015,01,18,17,52,7.10
2015,01,18,17,53,7.10
2015,01,18,17,54,7.10
2015,01,18,17,55,7.00
2015,01,18,17,56,7.00
2015,01,18,17,57,7.00
2015,01,18,17,58,6.90
2015,01,18,17,59,6.90
2015,01,18,18,00,6.90
2015,01,18,18,01,6.90
2015,01,18,18,02,6.90
2015,01,18,18,03,6.80
2015,01,18,18,04,6.80
2015,01,18,18,05,6.80
2015,01,18,18,06,6.80
2015,01,18,18,07,6.80
2015,01,18,18,08,6.80
2015,01,18,18,09,6.80
2015,01,18,18,10,6.80
2015,01,18,18,11,6.80
2015,01,18,18,12,6.80
2015,01,18,18,13,6.80
2015,01,18,18,14,6.70
2015,01,18,18,15,6.70
2015,01,18,18,16,6.70
2015,01,18,18,17,6.70
2015,01,18,18,18,6.60
2015,01,18,18,19,6.60
2015,01,18,18,20,6.60
2015,01,18,18,21,6.60
2015,01,18,18,22,6.50
2015,01,18,18,23,6.50
2015,01,18,18,24,6.40
2015,01,18,18,25,6.40
2015,01,18,18,26,6.50
2015,01,18,18,27,6.50
2015,01,18,18,28,6.50
2015,01,18,18,29,6.60
2015,01,18,18,30,6.60
2015,01,18,18,31,6.60
2015,01,18,18,32,6.60
2015,01,18,18,33,6.60
2015,01,18,18,34,6.60
2015,01,18,18,35,6.50
2015,01,18,18,36,6.50
2015,01,18,18,37,6.50
2015,01,18,18,38,6.50
2015,01,18,18,39,6.50
2015,01,18,18,40,6.50
2015,01,18,18,41,6.60
2015,01,18,18,42,6.60
2015,01,18,18,43,6.50
2015,01,18,18,44,6.50
2015,01,18,18,45,6.50
2015,01,18,18,46,6.50
2015,01,18,18,47,6.50
2015,01,18,18,48,6.40
2015,01,18,18,49,6.40
2015,01,18,18,50,6.40
2015,01,18,18,51,6.40
2015,01,18,18,52,6.50
2015,01,18,18,53,6.50
2015,01,18,18,54,6.50
2015,01,18,18,55,6.50
2015,01,18,18,56,6.50
2015,01,18,18,57,6.50
2015,01,18,18,58,6.40
2015,01,18,18,59,6.30
2015,01,18,19,00,6.30
2015,01,18,19,01,6.30
2015,01,18,19,02,6.30
2015,01,18,19,03,6.40
2015,01,18,19,04,6.40