Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2005,06,01,00,00,0.00
2005,06,01,00,01,0.00
2005,06,01,00,02,0.00
2005,06,01,00,03,0.00
2005,06,01,00,05,0.00
2005,06,01,00,06,0.00
2005,06,01,00,07,0.00
2005,06,01,00,08,0.00
2005,06,01,00,09,0.00
2005,06,01,00,10,0.00
2005,06,01,00,11,0.00
2005,06,01,00,13,0.00
2005,06,01,00,14,0.00
2005,06,01,00,15,0.00
2005,06,01,00,18,0.00
2005,06,01,00,19,0.00
2005,06,01,00,28,0.00
2005,06,01,00,32,0.00
2005,06,01,00,33,0.00
2005,06,01,00,34,0.00
2005,06,01,00,36,0.00
2005,06,01,00,38,0.00
2005,06,01,00,39,0.00
2005,06,01,00,40,0.00
2005,06,01,00,41,0.00
2005,06,01,00,42,0.00
2005,06,01,00,43,0.00
2005,06,01,00,44,0.00
2005,06,01,00,45,0.00
2005,06,01,00,46,0.00
2005,06,01,00,47,0.00
2005,06,01,00,48,0.00
2005,06,01,00,49,0.00
2005,06,01,00,50,0.00
2005,06,01,00,51,0.00
2005,06,01,00,52,0.00
2005,06,01,00,53,0.00
2005,06,01,00,54,0.00
2005,06,01,00,55,0.00
2005,06,01,00,56,0.00
2005,06,01,00,57,0.00
2005,06,01,00,58,0.00
2005,06,01,00,59,0.00
2005,06,01,01,00,0.00
2005,06,01,01,01,0.00
2005,06,01,01,02,0.00
2005,06,01,01,03,0.00
2005,06,01,01,04,0.00
2005,06,01,01,05,0.00
2005,06,01,01,06,0.00
2005,06,01,01,07,0.00
2005,06,01,01,08,0.00
2005,06,01,01,09,0.00
2005,06,01,01,10,0.00
2005,06,01,01,11,0.00
2005,06,01,01,12,0.00
2005,06,01,01,13,0.00
2005,06,01,01,14,0.00
2005,06,01,01,15,0.00
2005,06,01,01,16,0.00
2005,06,01,01,17,0.00
2005,06,01,01,18,0.00
2005,06,01,01,19,0.00
2005,06,01,01,20,0.00
2005,06,01,01,21,0.00
2005,06,01,01,22,0.00
2005,06,01,01,23,0.00
2005,06,01,01,24,0.00
2005,06,01,01,25,0.00
2005,06,01,01,26,0.00
2005,06,01,01,27,0.00
2005,06,01,01,28,0.00
2005,06,01,01,29,0.00
2005,06,01,01,30,0.00
2005,06,01,01,31,0.00
2005,06,01,01,32,0.00
2005,06,01,01,33,0.00
2005,06,01,01,34,0.00
2005,06,01,01,35,0.00
2005,06,01,01,36,0.00
2005,06,01,01,37,0.00
2005,06,01,01,38,0.00
2005,06,01,01,39,0.00
2005,06,01,01,40,0.00
2005,06,01,01,41,0.00
2005,06,01,01,42,0.00
2005,06,01,01,43,0.00
2005,06,01,01,44,0.00
2005,06,01,01,45,0.00
2005,06,01,01,46,0.00
2005,06,01,01,47,0.00
2005,06,01,01,48,0.00
2005,06,01,01,49,0.00
2005,06,01,01,50,0.00
2005,06,01,01,51,0.00
2005,06,01,01,52,0.00
2005,06,01,01,53,0.00
2005,06,01,01,54,0.00
2005,06,01,01,55,0.00
2005,06,01,01,56,0.00
2005,06,01,01,57,0.00
2005,06,01,01,58,0.00
2005,06,01,01,59,0.00
2005,06,01,02,00,0.00
2005,06,01,02,01,0.00
2005,06,01,02,02,0.00
2005,06,01,02,03,0.00
2005,06,01,02,04,0.00
2005,06,01,02,05,0.00
2005,06,01,02,06,0.00
2005,06,01,02,07,0.00
2005,06,01,02,08,0.00
2005,06,01,02,09,0.00
2005,06,01,02,10,0.00
2005,06,01,02,11,0.00
2005,06,01,02,12,0.00
2005,06,01,02,13,0.00
2005,06,01,02,14,0.00
2005,06,01,02,15,0.00
2005,06,01,02,16,0.00
2005,06,01,02,17,0.00
2005,06,01,02,18,0.00
2005,06,01,02,19,0.00
2005,06,01,02,20,0.00
2005,06,01,02,21,0.00
2005,06,01,02,22,0.00
2005,06,01,02,23,0.00
2005,06,01,02,24,0.00
2005,06,01,02,25,0.00
2005,06,01,02,26,0.00
2005,06,01,02,27,0.00
2005,06,01,02,28,0.00
2005,06,01,02,29,0.00
2005,06,01,02,30,0.00
2005,06,01,02,31,0.00
2005,06,01,02,32,0.00
2005,06,01,02,33,0.00
2005,06,01,02,34,0.00
2005,06,01,02,35,0.00
2005,06,01,02,36,0.00
2005,06,01,02,37,0.00
2005,06,01,02,38,0.00
2005,06,01,02,39,0.00
2005,06,01,02,40,0.00
2005,06,01,02,41,0.00
2005,06,01,02,42,0.00
2005,06,01,02,43,0.00
2005,06,01,02,44,0.00
2005,06,01,02,45,0.00
2005,06,01,02,46,0.00
2005,06,01,02,47,0.00
2005,06,01,02,48,0.00
2005,06,01,02,49,0.00
2005,06,01,02,50,0.00
2005,06,01,02,51,0.00
2005,06,01,02,52,0.00
2005,06,01,02,53,0.00
2005,06,01,02,54,0.00
2005,06,01,02,55,0.00
2005,06,01,02,56,0.00
2005,06,01,02,57,0.00
2005,06,01,02,58,0.00
2005,06,01,02,59,0.00
2005,06,01,03,00,0.00
2005,06,01,03,01,0.00
2005,06,01,03,02,0.00
2005,06,01,03,03,0.00
2005,06,01,03,04,0.00
2005,06,01,03,05,0.00
2005,06,01,03,06,0.00
2005,06,01,03,07,0.00
2005,06,01,03,08,0.00
2005,06,01,03,09,0.00
2005,06,01,03,10,0.00
2005,06,01,03,11,0.00
2005,06,01,03,12,0.00
2005,06,01,03,13,0.00
2005,06,01,03,14,0.00
2005,06,01,03,15,0.00
2005,06,01,03,16,0.00
2005,06,01,03,17,0.00
2005,06,01,03,18,0.00
2005,06,01,03,19,0.00
2005,06,01,03,20,0.00
2005,06,01,03,21,0.00
2005,06,01,03,22,0.00
2005,06,01,03,23,0.00
2005,06,01,03,24,0.00
2005,06,01,03,25,0.00
2005,06,01,03,26,0.00
2005,06,01,03,27,0.00
2005,06,01,03,28,0.00
2005,06,01,03,29,0.00
2005,06,01,03,30,0.00
2005,06,01,03,31,0.00
2005,06,01,03,32,0.00
2005,06,01,03,33,0.00
2005,06,01,03,34,0.00
2005,06,01,03,35,0.00
2005,06,01,03,36,0.00
2005,06,01,03,37,0.00
2005,06,01,03,38,0.00
2005,06,01,03,39,0.00
2005,06,01,03,40,0.00
2005,06,01,03,41,0.00
2005,06,01,03,42,0.00
2005,06,01,03,43,0.00
2005,06,01,03,44,0.00
2005,06,01,03,45,0.00
2005,06,01,03,46,0.00
2005,06,01,03,47,0.00
2005,06,01,03,48,0.00
2005,06,01,03,49,0.00
2005,06,01,03,50,0.00
2005,06,01,03,51,0.00
2005,06,01,03,52,0.00
2005,06,01,03,53,0.00
2005,06,01,03,54,0.00
2005,06,01,03,55,0.00
2005,06,01,03,56,0.00
2005,06,01,03,57,0.00
2005,06,01,03,58,0.00
2005,06,01,03,59,0.00
2005,06,01,04,00,0.00
2005,06,01,04,01,0.00
2005,06,01,04,02,0.00
2005,06,01,04,03,0.00
2005,06,01,04,04,0.00
2005,06,01,04,05,0.00
2005,06,01,04,06,0.00
2005,06,01,04,07,0.00
2005,06,01,04,08,0.00
2005,06,01,04,09,0.00
2005,06,01,04,10,0.00
2005,06,01,04,11,0.00
2005,06,01,04,12,0.00
2005,06,01,04,13,0.00
2005,06,01,04,14,0.00
2005,06,01,04,15,0.00
2005,06,01,04,16,0.00
2005,06,01,04,17,0.00
2005,06,01,04,18,0.00
2005,06,01,04,19,0.00
2005,06,01,04,20,0.00
2005,06,01,04,21,0.00
2005,06,01,04,22,0.00
2005,06,01,04,23,0.00
2005,06,01,04,24,0.00
2005,06,01,04,25,0.00
2005,06,01,04,26,0.00
2005,06,01,04,27,0.00
2005,06,01,04,28,0.00
2005,06,01,04,29,0.00
2005,06,01,04,30,0.00
2005,06,01,04,31,0.00
2005,06,01,04,32,0.00
2005,06,01,04,33,0.00
2005,06,01,04,34,0.00
2005,06,01,04,35,0.00
2005,06,01,04,36,0.00
2005,06,01,04,37,0.00
2005,06,01,04,38,0.00
2005,06,01,04,39,0.00
2005,06,01,04,40,0.00
2005,06,01,04,41,0.00
2005,06,01,04,42,0.00
2005,06,01,04,43,0.00
2005,06,01,04,44,0.00
2005,06,01,04,45,0.00
2005,06,01,04,46,0.00
2005,06,01,04,47,0.00
2005,06,01,04,48,0.00
2005,06,01,04,49,0.00
2005,06,01,04,50,0.00
2005,06,01,04,51,0.00
2005,06,01,04,52,0.00
2005,06,01,04,53,0.00
2005,06,01,04,54,0.00
2005,06,01,04,55,0.00
2005,06,01,04,56,0.00
2005,06,01,04,57,0.00
2005,06,01,04,58,0.00
2005,06,01,04,59,0.00
2005,06,01,05,00,0.00
2005,06,01,05,01,0.00
2005,06,01,05,02,0.00
2005,06,01,05,03,0.00
2005,06,01,05,04,0.00
2005,06,01,05,05,0.00
2005,06,01,05,06,0.00
2005,06,01,05,07,0.00
2005,06,01,05,08,0.00
2005,06,01,05,09,0.00
2005,06,01,05,10,0.00
2005,06,01,05,11,0.00
2005,06,01,05,12,0.00
2005,06,01,05,13,0.00
2005,06,01,05,14,0.00
2005,06,01,05,15,0.00
2005,06,01,05,16,0.00
2005,06,01,05,17,0.00
2005,06,01,05,18,0.00
2005,06,01,05,19,0.00
2005,06,01,05,20,0.00
2005,06,01,05,21,0.00
2005,06,01,05,22,0.00
2005,06,01,05,23,0.00
2005,06,01,05,24,0.00
2005,06,01,05,25,0.00
2005,06,01,05,26,0.00
2005,06,01,05,27,0.00
2005,06,01,05,28,0.00
2005,06,01,05,29,0.00
2005,06,01,05,30,0.00
2005,06,01,05,31,0.00
2005,06,01,05,32,0.00
2005,06,01,05,33,0.00
2005,06,01,05,34,0.00
2005,06,01,05,35,0.00
2005,06,01,05,36,0.00
2005,06,01,05,37,1.90
2005,06,01,05,38,5.00
2005,06,01,05,39,5.00
2005,06,01,05,40,5.00
2005,06,01,05,41,5.00
2005,06,01,05,42,5.00
2005,06,01,05,43,5.00
2005,06,01,05,44,5.00
2005,06,01,05,45,5.00
2005,06,01,05,46,5.00
2005,06,01,05,47,5.00
2005,06,01,05,48,5.00
2005,06,01,05,49,5.00
2005,06,01,05,50,5.00
2005,06,01,05,51,5.00
2005,06,01,05,52,5.00
2005,06,01,05,53,5.30
2005,06,01,05,54,7.00
2005,06,01,05,55,7.00
2005,06,01,05,56,7.00
2005,06,01,05,57,8.50
2005,06,01,05,58,9.00
2005,06,01,05,59,9.40
2005,06,01,06,00,11.30
2005,06,01,06,01,12.90
2005,06,01,06,02,15.30
2005,06,01,06,03,17.50
2005,06,01,06,04,20.80
2005,06,01,06,05,23.00
2005,06,01,06,06,23.00
2005,06,01,06,07,26.20
2005,06,01,06,08,32.00
2005,06,01,06,09,34.60
2005,06,01,06,10,35.20
2005,06,01,06,11,39.30
2005,06,01,06,12,40.70
2005,06,01,06,13,43.00
2005,06,01,06,14,46.00
2005,06,01,06,15,48.60
2005,06,01,06,16,51.10
2005,06,01,06,17,53.20
2005,06,01,06,18,55.40
2005,06,01,06,19,59.00
2005,06,01,06,20,61.40
2005,06,01,06,21,62.80
2005,06,01,06,22,63.20
2005,06,01,06,23,65.50
2005,06,01,06,24,67.00
2005,06,01,06,25,67.00
2005,06,01,06,26,67.00
2005,06,01,06,27,68.60
2005,06,01,06,28,67.10
2005,06,01,06,29,67.00
2005,06,01,06,30,67.00
2005,06,01,06,31,67.00
2005,06,01,06,32,68.40
2005,06,01,06,33,69.00
2005,06,01,06,34,70.00
2005,06,01,06,35,70.00
2005,06,01,06,36,70.90
2005,06,01,06,37,70.80
2005,06,01,06,38,71.50
2005,06,01,06,39,72.00
2005,06,01,06,40,70.00
2005,06,01,06,41,70.00
2005,06,01,06,42,70.00
2005,06,01,06,43,70.00
2005,06,01,06,44,70.00
2005,06,01,06,45,71.90
2005,06,01,06,46,72.00
2005,06,01,06,47,71.30
2005,06,01,06,48,70.00
2005,06,01,06,49,71.30
2005,06,01,06,50,73.60
2005,06,01,06,51,75.90
2005,06,01,06,52,77.90
2005,06,01,06,53,81.70
2005,06,01,06,54,83.50
2005,06,01,06,55,84.00
2005,06,01,06,56,83.20
2005,06,01,06,57,82.80
2005,06,01,06,58,81.00
2005,06,01,06,59,80.30
2005,06,01,07,00,79.00
2005,06,01,07,01,79.00
2005,06,01,07,02,79.00
2005,06,01,07,03,79.20
2005,06,01,07,04,81.00
2005,06,01,07,05,81.00
2005,06,01,07,06,82.00
2005,06,01,07,07,83.00
2005,06,01,07,08,83.00
2005,06,01,07,09,83.00
2005,06,01,07,10,83.00
2005,06,01,07,11,83.00
2005,06,01,07,12,83.00
2005,06,01,07,13,83.00
2005,06,01,07,14,83.90
2005,06,01,07,15,84.30
2005,06,01,07,16,86.00
2005,06,01,07,17,86.90
2005,06,01,07,18,88.00
2005,06,01,07,19,88.00
2005,06,01,07,20,90.60
2005,06,01,07,21,91.30
2005,06,01,07,22,93.60
2005,06,01,07,23,95.00
2005,06,01,07,24,95.00
2005,06,01,07,25,93.50
2005,06,01,07,26,91.30
2005,06,01,07,27,91.00
2005,06,01,07,28,88.50
2005,06,01,07,29,81.10
2005,06,01,07,30,77.80
2005,06,01,07,31,76.20
2005,06,01,07,32,74.00
2005,06,01,07,33,72.00
2005,06,01,07,34,72.00
2005,06,01,07,35,73.00
2005,06,01,07,36,74.00
2005,06,01,07,37,75.60
2005,06,01,07,38,77.10
2005,06,01,07,39,79.50
2005,06,01,07,40,81.70
2005,06,01,07,41,83.50
2005,06,01,07,42,85.40
2005,06,01,07,43,86.00
2005,06,01,07,44,86.20
2005,06,01,07,45,88.00
2005,06,01,07,46,88.00
2005,06,01,07,47,88.00
2005,06,01,07,48,88.00
2005,06,01,07,49,88.00
2005,06,01,07,50,87.70
2005,06,01,07,51,86.00
2005,06,01,07,52,86.00
2005,06,01,07,53,84.30
2005,06,01,07,54,83.00
2005,06,01,07,55,81.20
2005,06,01,07,56,80.70
2005,06,01,07,57,79.00
2005,06,01,07,58,79.00
2005,06,01,07,59,79.00
2005,06,01,08,00,80.50
2005,06,01,08,01,81.10
2005,06,01,08,02,83.20
2005,06,01,08,03,84.00
2005,06,01,08,04,85.00
2005,06,01,08,05,86.00
2005,06,01,08,06,86.00
2005,06,01,08,07,89.50
2005,06,01,08,08,90.00
2005,06,01,08,09,89.30
2005,06,01,08,10,88.00
2005,06,01,08,11,88.00
2005,06,01,08,12,88.00
2005,06,01,08,13,88.00
2005,06,01,08,14,88.00
2005,06,01,08,15,88.60
2005,06,01,08,16,90.00
2005,06,01,08,17,90.70
2005,06,01,08,18,91.00
2005,06,01,08,19,93.00
2005,06,01,08,20,95.00
2005,06,01,08,21,95.80
2005,06,01,08,22,97.50
2005,06,01,08,23,99.30
2005,06,01,08,24,101.70
2005,06,01,08,25,105.20
2005,06,01,08,26,108.00
2005,06,01,08,27,111.80
2005,06,01,08,28,114.50
2005,06,01,08,29,119.40
2005,06,01,08,30,124.40
2005,06,01,08,31,132.60
2005,06,01,08,32,140.90
2005,06,01,08,33,148.90
2005,06,01,08,34,157.10
2005,06,01,08,35,164.90
2005,06,01,08,36,171.50
2005,06,01,08,37,172.00
2005,06,01,08,38,176.30
2005,06,01,08,39,188.70
2005,06,01,08,40,196.10
2005,06,01,08,41,202.90
2005,06,01,08,42,206.60
2005,06,01,08,43,209.00
2005,06,01,08,44,209.00
2005,06,01,08,45,208.10
2005,06,01,08,46,205.10
2005,06,01,08,47,200.10
2005,06,01,08,48,193.30
2005,06,01,08,49,187.10
2005,06,01,08,50,181.20
2005,06,01,08,51,176.00
2005,06,01,08,52,172.70
2005,06,01,08,53,172.00
2005,06,01,08,54,173.90
2005,06,01,08,55,176.00
2005,06,01,08,56,179.00
2005,06,01,08,57,186.60
2005,06,01,08,58,189.30
2005,06,01,08,59,192.50
2005,06,01,09,00,196.70
2005,06,01,09,01,197.50
2005,06,01,09,02,199.40
2005,06,01,09,03,200.00
2005,06,01,09,04,201.30
2005,06,01,09,05,203.70
2005,06,01,09,06,203.80
2005,06,01,09,07,201.50
2005,06,01,09,08,198.80
2005,06,01,09,09,196.00
2005,06,01,09,10,192.90
2005,06,01,09,11,188.60
2005,06,01,09,12,186.00
2005,06,01,09,13,184.50
2005,06,01,09,14,183.00
2005,06,01,09,15,181.80
2005,06,01,09,16,181.00
2005,06,01,09,17,181.00
2005,06,01,09,18,180.70
2005,06,01,09,19,179.00
2005,06,01,09,20,179.00
2005,06,01,09,21,179.00
2005,06,01,09,22,178.30
2005,06,01,09,23,174.50
2005,06,01,09,24,170.70
2005,06,01,09,25,167.70
2005,06,01,09,26,163.60
2005,06,01,09,27,160.80
2005,06,01,09,28,158.50
2005,06,01,09,29,158.10
2005,06,01,09,30,160.00
2005,06,01,09,31,160.00
2005,06,01,09,32,160.00
2005,06,01,09,33,160.00
2005,06,01,09,34,160.00
2005,06,01,09,35,159.90
2005,06,01,09,36,158.00
2005,06,01,09,37,158.00
2005,06,01,09,38,157.00
2005,06,01,09,39,156.00
2005,06,01,09,40,156.00
2005,06,01,09,41,155.10
2005,06,01,09,42,155.00
2005,06,01,09,43,155.00
2005,06,01,09,44,155.50
2005,06,01,09,45,156.00
2005,06,01,09,46,157.70
2005,06,01,09,47,158.00
2005,06,01,09,48,158.00
2005,06,01,09,49,158.70
2005,06,01,09,50,160.00
2005,06,01,09,51,160.00
2005,06,01,09,52,161.70
2005,06,01,09,53,163.50
2005,06,01,09,54,167.50
2005,06,01,09,55,170.30
2005,06,01,09,56,173.10
2005,06,01,09,57,176.70
2005,06,01,09,58,180.60
2005,06,01,09,59,183.30
2005,06,01,10,00,185.30
2005,06,01,10,01,186.90
2005,06,01,10,02,190.40
2005,06,01,10,03,192.80
2005,06,01,10,04,194.70
2005,06,01,10,05,199.20
2005,06,01,10,06,200.60
2005,06,01,10,07,203.00
2005,06,01,10,08,205.20
2005,06,01,10,09,206.80
2005,06,01,10,10,208.90
2005,06,01,10,11,209.40
2005,06,01,10,12,211.00
2005,06,01,10,13,212.00
2005,06,01,10,14,213.00
2005,06,01,10,15,213.00
2005,06,01,10,16,214.00
2005,06,01,10,17,216.00
2005,06,01,10,18,216.00
2005,06,01,10,19,216.00
2005,06,01,10,20,216.00
2005,06,01,10,21,217.60
2005,06,01,10,22,220.00
2005,06,01,10,23,221.40
2005,06,01,10,24,224.60
2005,06,01,10,25,228.60
2005,06,01,10,26,232.70
2005,06,01,10,27,238.30
2005,06,01,10,28,243.30
2005,06,01,10,29,249.80
2005,06,01,10,30,257.00
2005,06,01,10,31,264.90
2005,06,01,10,32,273.90
2005,06,01,10,33,283.80
2005,06,01,10,34,292.60
2005,06,01,10,35,301.00
2005,06,01,10,36,308.90
2005,06,01,10,37,317.00
2005,06,01,10,38,325.10
2005,06,01,10,39,327.00
2005,06,01,10,40,351.60
2005,06,01,10,41,366.30
2005,06,01,10,42,382.40
2005,06,01,10,43,398.30
2005,06,01,10,44,416.00
2005,06,01,10,45,430.40
2005,06,01,10,46,441.00
2005,06,01,10,47,441.00
2005,06,01,10,48,459.50
2005,06,01,10,49,476.70
2005,06,01,10,50,470.50
2005,06,01,10,51,462.00
2005,06,01,10,52,452.90
2005,06,01,10,53,448.00
2005,06,01,10,54,449.90
2005,06,01,10,55,453.90
2005,06,01,10,56,460.50
2005,06,01,10,57,469.00
2005,06,01,10,58,477.50
2005,06,01,10,59,485.20
2005,06,01,11,00,491.50
2005,06,01,11,01,497.40
2005,06,01,11,02,506.30
2005,06,01,11,03,517.40
2005,06,01,11,04,535.50
2005,06,01,11,05,550.00
2005,06,01,11,06,550.00
2005,06,01,11,07,550.00
2005,06,01,11,08,716.00
2005,06,01,11,09,786.40
2005,06,01,11,10,822.20
2005,06,01,11,11,901.10
2005,06,01,11,12,872.00
2005,06,01,11,13,872.00
2005,06,01,11,14,1151.00
2005,06,01,11,15,1179.50
2005,06,01,11,16,1076.00
2005,06,01,11,17,952.80
2005,06,01,11,18,805.00
2005,06,01,11,19,675.40
2005,06,01,11,20,627.50
2005,06,01,11,21,682.00
2005,06,01,11,22,682.00
2005,06,01,11,23,682.00
2005,06,01,11,24,682.00
2005,06,01,11,25,621.00
2005,06,01,11,26,628.30
2005,06,01,11,27,677.10
2005,06,01,11,28,868.00
2005,06,01,11,29,812.00
2005,06,01,11,30,812.00
2005,06,01,11,31,812.00
2005,06,01,11,32,812.00
2005,06,01,11,33,812.00
2005,06,01,11,34,849.70
2005,06,01,11,35,888.70
2005,06,01,11,36,849.00
2005,06,01,11,37,892.30
2005,06,01,11,38,844.10
2005,06,01,11,39,786.00
2005,06,01,11,40,786.00
2005,06,01,11,41,786.00
2005,06,01,11,42,786.00
2005,06,01,11,43,786.00
2005,06,01,11,44,786.00
2005,06,01,11,45,742.40
2005,06,01,11,46,594.00
2005,06,01,11,47,594.00
2005,06,01,11,48,682.00
2005,06,01,11,49,726.00
2005,06,01,11,50,726.00
2005,06,01,11,51,726.00
2005,06,01,11,52,724.40
2005,06,01,11,53,722.00
2005,06,01,11,54,722.00
2005,06,01,11,55,1060.70
2005,06,01,11,56,1137.20
2005,06,01,11,57,1067.00
2005,06,01,11,58,964.50
2005,06,01,11,59,805.00
2005,06,01,12,00,930.30
2005,06,01,12,01,993.00
2005,06,01,12,02,993.00
2005,06,01,12,03,1121.40
2005,06,01,12,06,1415.00
2005,06,01,12,07,1415.00
2005,06,01,12,08,1415.00
2005,06,01,12,09,1415.00
2005,06,01,12,10,1343.90
2005,06,01,12,11,1280.00
2005,06,01,12,12,1280.00
2005,06,01,12,13,1258.80
2005,06,01,12,14,816.90
2005,06,01,12,15,812.30
2005,06,01,12,16,812.00
2005,06,01,12,17,847.00
2005,06,01,12,18,681.10
2005,06,01,12,19,610.80
2005,06,01,12,20,602.60
2005,06,01,12,21,615.20
2005,06,01,12,22,682.40
2005,06,01,12,23,708.70
2005,06,01,12,24,746.30
2005,06,01,12,25,759.00
2005,06,01,12,26,837.50
2005,06,01,12,27,1131.20
2005,06,01,12,28,1141.30
2005,06,01,12,29,1086.70
2005,06,01,12,30,1064.70
2005,06,01,12,31,1111.70
2005,06,01,12,32,1099.00
2005,06,01,12,33,1101.00
2005,06,01,12,34,1105.80
2005,06,01,12,35,1094.90
2005,06,01,12,36,1109.80
2005,06,01,12,37,1114.00
2005,06,01,12,38,1107.70
2005,06,01,12,39,1087.70
2005,06,01,12,40,1086.80
2005,06,01,12,41,1093.30
2005,06,01,12,42,1123.90
2005,06,01,12,43,1146.50
2005,06,01,12,44,1130.80
2005,06,01,12,45,1169.10
2005,06,01,12,46,1181.00
2005,06,01,12,47,1150.10
2005,06,01,12,48,1143.70
2005,06,01,12,49,1144.00
2005,06,01,12,50,995.50
2005,06,01,12,51,630.70
2005,06,01,12,52,626.50
2005,06,01,12,53,661.60
2005,06,01,12,54,613.80
2005,06,01,12,55,625.30
2005,06,01,12,56,712.00
2005,06,01,12,57,761.80
2005,06,01,12,58,807.00
2005,06,01,12,59,642.40
2005,06,01,13,00,581.20
2005,06,01,13,01,580.00
2005,06,01,13,02,580.00
2005,06,01,13,03,647.10
2005,06,01,13,04,643.00
2005,06,01,13,05,578.20
2005,06,01,13,06,539.90
2005,06,01,13,07,476.00
2005,06,01,13,08,476.00
2005,06,01,13,09,476.00
2005,06,01,13,10,904.00
2005,06,01,13,11,1112.30
2005,06,01,13,12,1106.40
2005,06,01,13,13,1099.00
2005,06,01,13,14,1099.40
2005,06,01,13,15,1101.10
2005,06,01,13,16,1099.80
2005,06,01,13,17,1089.40
2005,06,01,13,18,1090.30
2005,06,01,13,19,1093.90
2005,06,01,13,20,1102.90
2005,06,01,13,21,1109.40
2005,06,01,13,22,1115.90
2005,06,01,13,23,1126.10
2005,06,01,13,24,1138.40
2005,06,01,13,25,1148.00
2005,06,01,13,26,1148.00
2005,06,01,13,27,1159.90
2005,06,01,13,28,1180.80
2005,06,01,13,29,1197.70
2005,06,01,13,30,1215.00
2005,06,01,13,31,1198.90
2005,06,01,13,32,1162.00
2005,06,01,13,33,1162.00
2005,06,01,13,34,819.00
2005,06,01,13,35,727.40
2005,06,01,13,36,805.00
2005,06,01,13,37,947.70
2005,06,01,13,38,1273.50
2005,06,01,13,39,1273.00
2005,06,01,13,40,1273.00
2005,06,01,13,41,1273.00
2005,06,01,13,42,1147.60
2005,06,01,13,43,688.70
2005,06,01,13,44,718.20
2005,06,01,13,45,714.60
2005,06,01,13,46,697.70
2005,06,01,13,47,731.00
2005,06,01,13,48,731.00
2005,06,01,13,49,731.00
2005,06,01,13,50,751.20
2005,06,01,13,51,768.00
2005,06,01,13,52,768.00
2005,06,01,13,53,1143.50
2005,06,01,13,54,1210.50
2005,06,01,13,55,1218.00
2005,06,01,13,56,1117.40
2005,06,01,13,57,1042.00
2005,06,01,13,58,1042.00
2005,06,01,13,59,1065.50
2005,06,01,14,00,1217.90
2005,06,01,14,01,1187.60
2005,06,01,14,02,1147.20
2005,06,01,14,03,1126.70
2005,06,01,14,04,1107.70
2005,06,01,14,05,1086.60
2005,06,01,14,06,1087.30
2005,06,01,14,07,1065.00
2005,06,01,14,08,1056.70
2005,06,01,14,09,1039.40
2005,06,01,14,10,1019.50
2005,06,01,14,11,999.20
2005,06,01,14,12,980.70
2005,06,01,14,13,964.30
2005,06,01,14,14,951.30
2005,06,01,14,15,939.30
2005,06,01,14,16,932.20
2005,06,01,14,17,925.50
2005,06,01,14,18,921.70
2005,06,01,14,19,917.50
2005,06,01,14,20,916.00
2005,06,01,14,21,916.00
2005,06,01,14,22,907.70
2005,06,01,14,23,903.90
2005,06,01,14,24,898.50
2005,06,01,14,25,894.50
2005,06,01,14,26,891.70
2005,06,01,14,27,887.10
2005,06,01,14,28,883.90
2005,06,01,14,29,881.80
2005,06,01,14,30,881.00
2005,06,01,14,31,879.90
2005,06,01,14,32,877.60
2005,06,01,14,33,877.00
2005,06,01,14,34,878.70
2005,06,01,14,35,877.00
2005,06,01,14,36,875.80
2005,06,01,14,37,874.00
2005,06,01,14,38,872.60
2005,06,01,14,39,870.30
2005,06,01,14,40,869.70
2005,06,01,14,41,868.00
2005,06,01,14,42,868.00
2005,06,01,14,43,868.00
2005,06,01,14,44,867.30
2005,06,01,14,45,867.00
2005,06,01,14,46,863.00
2005,06,01,14,47,863.00
2005,06,01,14,48,863.00
2005,06,01,14,49,861.80
2005,06,01,14,50,860.30
2005,06,01,14,51,860.00
2005,06,01,14,52,858.00
2005,06,01,14,53,858.00
2005,06,01,14,54,856.30
2005,06,01,14,55,855.30
2005,06,01,14,56,857.50
2005,06,01,14,57,857.90
2005,06,01,14,58,855.70
2005,06,01,14,59,854.70
2005,06,01,15,00,857.00
2005,06,01,15,01,858.00
2005,06,01,15,02,859.60
2005,06,01,15,03,860.10
2005,06,01,15,04,864.50
2005,06,01,15,05,871.50
2005,06,01,15,06,874.00
2005,06,01,15,07,872.70
2005,06,01,15,08,868.90
2005,06,01,15,09,870.00
2005,06,01,15,10,870.90
2005,06,01,15,11,865.20
2005,06,01,15,12,860.00
2005,06,01,15,13,851.30
2005,06,01,15,14,841.00
2005,06,01,15,15,834.90
2005,06,01,15,16,830.70
2005,06,01,15,17,830.00
2005,06,01,15,18,830.50
2005,06,01,15,19,828.90
2005,06,01,15,20,828.00
2005,06,01,15,21,826.10
2005,06,01,15,22,826.00
2005,06,01,15,23,825.20
2005,06,01,15,24,825.20
2005,06,01,15,25,826.00
2005,06,01,15,26,826.00
2005,06,01,15,27,824.00
2005,06,01,15,28,824.00
2005,06,01,15,29,824.00
2005,06,01,15,30,824.00
2005,06,01,15,31,820.30
2005,06,01,15,32,806.30
2005,06,01,15,33,750.60
2005,06,01,15,34,762.90
2005,06,01,15,35,805.50
2005,06,01,15,36,794.70
2005,06,01,15,37,775.50
2005,06,01,15,38,766.50
2005,06,01,15,39,767.20
2005,06,01,15,40,786.00
2005,06,01,15,41,799.40
2005,06,01,15,42,814.00
2005,06,01,15,43,814.00
2005,06,01,15,44,812.30
2005,06,01,15,45,814.00
2005,06,01,15,46,796.50
2005,06,01,15,47,766.00
2005,06,01,15,48,654.60
2005,06,01,15,49,654.30
2005,06,01,15,50,712.50
2005,06,01,15,51,784.30
2005,06,01,15,52,771.70
2005,06,01,15,53,762.40
2005,06,01,15,54,762.70
2005,06,01,15,55,770.40
2005,06,01,15,56,705.40
2005,06,01,15,57,742.00
2005,06,01,15,58,686.40
2005,06,01,15,59,592.40
2005,06,01,16,00,559.10
2005,06,01,16,01,550.00
2005,06,01,16,02,572.10
2005,06,01,16,03,709.00
2005,06,01,16,04,723.20
2005,06,01,16,05,752.00
2005,06,01,16,06,752.00
2005,06,01,16,07,706.80
2005,06,01,16,08,691.40
2005,06,01,16,09,728.70
2005,06,01,16,10,756.40
2005,06,01,16,11,760.60
2005,06,01,16,12,723.40
2005,06,01,16,13,742.20
2005,06,01,16,14,744.00
2005,06,01,16,15,744.00
2005,06,01,16,16,613.40
2005,06,01,16,17,471.00
2005,06,01,16,18,471.00
2005,06,01,16,19,471.00
2005,06,01,16,20,502.20
2005,06,01,16,21,721.00
2005,06,01,16,22,719.00
2005,06,01,16,23,715.70
2005,06,01,16,24,714.20
2005,06,01,16,25,708.50
2005,06,01,16,26,707.40
2005,06,01,16,27,702.50
2005,06,01,16,28,698.00
2005,06,01,16,29,698.00
2005,06,01,16,30,694.10
2005,06,01,16,31,690.90
2005,06,01,16,32,689.00
2005,06,01,16,33,689.00
2005,06,01,16,34,693.00
2005,06,01,16,35,701.90
2005,06,01,16,36,687.70
2005,06,01,16,37,684.00
2005,06,01,16,38,692.10
2005,06,01,16,39,709.00
2005,06,01,16,40,695.80
2005,06,01,16,41,688.20
2005,06,01,16,42,687.00
2005,06,01,16,43,694.50
2005,06,01,16,44,701.90
2005,06,01,16,45,697.90
2005,06,01,16,46,724.40
2005,06,01,16,47,751.00
2005,06,01,16,48,231.00
2005,06,01,16,49,147.90
2005,06,01,16,50,150.60
2005,06,01,16,51,174.00
2005,06,01,16,52,477.00
2005,06,01,16,53,706.30
2005,06,01,16,54,677.90
2005,06,01,16,55,691.00
2005,06,01,16,56,691.00
2005,06,01,16,57,442.80
2005,06,01,16,58,175.70
2005,06,01,16,59,187.30
2005,06,01,17,00,214.80
2005,06,01,17,01,216.00
2005,06,01,17,02,215.00
2005,06,01,17,03,210.90
2005,06,01,17,04,207.10
2005,06,01,17,05,203.00
2005,06,01,17,06,194.80
2005,06,01,17,07,180.10
2005,06,01,17,08,165.70
2005,06,01,17,09,160.00
2005,06,01,17,10,162.00
2005,06,01,17,11,174.60
2005,06,01,17,12,178.00
2005,06,01,17,13,186.70
2005,06,01,17,14,235.20
2005,06,01,17,15,262.00
2005,06,01,17,16,262.00
2005,06,01,17,17,653.70
2005,06,01,17,18,678.90
2005,06,01,17,19,279.90
2005,06,01,17,20,297.90
2005,06,01,17,21,318.00
2005,06,01,17,22,647.30
2005,06,01,17,23,779.00
2005,06,01,17,24,749.70
2005,06,01,17,25,554.00
2005,06,01,17,26,554.00