Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2014,06,19,00,00,2.70
2014,06,19,00,01,2.20
2014,06,19,00,02,1.00
2014,06,19,00,03,2.40
2014,06,19,00,04,1.40
2014,06,19,00,05,0.70
2014,06,19,00,06,0.10
2014,06,19,00,07,0.00
2014,06,19,00,08,0.80
2014,06,19,00,09,0.80
2014,06,19,00,10,0.00
2014,06,19,00,11,0.10
2014,06,19,00,12,0.00
2014,06,19,00,13,0.00
2014,06,19,00,14,0.00
2014,06,19,00,15,0.00
2014,06,19,00,16,0.00
2014,06,19,00,17,0.00
2014,06,19,00,18,0.10
2014,06,19,00,19,0.00
2014,06,19,00,20,0.00
2014,06,19,00,21,0.00
2014,06,19,00,22,0.00
2014,06,19,00,23,0.00
2014,06,19,00,24,0.00
2014,06,19,00,25,0.20
2014,06,19,00,26,0.00
2014,06,19,00,27,0.00
2014,06,19,00,28,0.00
2014,06,19,00,29,0.00
2014,06,19,00,30,0.00
2014,06,19,00,31,0.00
2014,06,19,00,32,0.00
2014,06,19,00,33,0.00
2014,06,19,00,34,0.00
2014,06,19,00,35,0.20
2014,06,19,00,36,0.50
2014,06,19,00,37,0.80
2014,06,19,00,38,3.00
2014,06,19,00,39,3.00
2014,06,19,00,40,2.50
2014,06,19,00,41,2.50
2014,06,19,00,42,1.90
2014,06,19,00,43,1.30
2014,06,19,00,44,0.30
2014,06,19,00,45,0.10
2014,06,19,00,46,0.00
2014,06,19,00,47,0.00
2014,06,19,00,48,0.10
2014,06,19,00,49,0.10
2014,06,19,00,50,0.30
2014,06,19,00,51,0.60
2014,06,19,00,52,0.70
2014,06,19,00,53,0.20
2014,06,19,00,54,1.10
2014,06,19,00,55,2.40
2014,06,19,00,56,0.90
2014,06,19,00,57,2.40
2014,06,19,00,58,2.80
2014,06,19,00,59,2.70
2014,06,19,01,00,2.80
2014,06,19,01,01,2.50
2014,06,19,01,02,2.60
2014,06,19,01,03,2.10
2014,06,19,01,04,1.30
2014,06,19,01,05,2.20
2014,06,19,01,06,1.50
2014,06,19,01,07,1.10
2014,06,19,01,08,1.80
2014,06,19,01,09,1.10
2014,06,19,01,10,1.50
2014,06,19,01,11,1.50
2014,06,19,01,12,0.30
2014,06,19,01,13,1.50
2014,06,19,01,14,0.10
2014,06,19,01,15,2.10
2014,06,19,01,16,1.50
2014,06,19,01,17,1.80
2014,06,19,01,18,1.90
2014,06,19,01,19,1.40
2014,06,19,01,20,2.10
2014,06,19,01,21,2.80
2014,06,19,01,22,3.10
2014,06,19,01,23,1.50
2014,06,19,01,24,1.10
2014,06,19,01,25,1.10
2014,06,19,01,26,0.60
2014,06,19,01,27,1.50
2014,06,19,01,28,0.60
2014,06,19,01,29,0.00
2014,06,19,01,30,0.80
2014,06,19,01,31,1.40
2014,06,19,01,32,2.10
2014,06,19,01,33,3.10
2014,06,19,01,34,1.10
2014,06,19,01,35,2.20
2014,06,19,01,36,1.20
2014,06,19,01,37,2.00
2014,06,19,01,38,2.30
2014,06,19,01,39,0.90
2014,06,19,01,40,1.80
2014,06,19,01,41,0.20
2014,06,19,01,42,1.80
2014,06,19,01,43,1.70
2014,06,19,01,44,2.70
2014,06,19,01,45,1.80
2014,06,19,01,46,2.20
2014,06,19,01,47,2.70
2014,06,19,01,48,0.90
2014,06,19,01,49,0.20
2014,06,19,01,50,1.10
2014,06,19,01,51,2.40
2014,06,19,01,52,3.20
2014,06,19,01,53,2.40
2014,06,19,01,54,2.00
2014,06,19,01,55,2.00
2014,06,19,01,56,1.20
2014,06,19,01,57,1.00
2014,06,19,01,58,0.20
2014,06,19,01,59,0.40
2014,06,19,02,00,1.20
2014,06,19,02,01,0.40
2014,06,19,02,02,1.50
2014,06,19,02,03,0.90
2014,06,19,02,04,0.10
2014,06,19,02,05,0.00
2014,06,19,02,06,0.00
2014,06,19,02,07,0.00
2014,06,19,02,08,0.00
2014,06,19,02,09,0.00
2014,06,19,02,10,0.00
2014,06,19,02,11,0.10
2014,06,19,02,12,0.00
2014,06,19,02,13,0.00
2014,06,19,02,14,0.00
2014,06,19,02,15,0.00
2014,06,19,02,16,0.00
2014,06,19,02,17,0.00
2014,06,19,02,18,0.00
2014,06,19,02,19,0.00
2014,06,19,02,20,0.00
2014,06,19,02,21,0.00
2014,06,19,02,22,0.00
2014,06,19,02,23,0.00
2014,06,19,02,24,0.00
2014,06,19,02,25,0.00
2014,06,19,02,26,0.00
2014,06,19,02,27,0.00
2014,06,19,02,28,0.00
2014,06,19,02,29,0.00
2014,06,19,02,30,0.10
2014,06,19,02,31,0.00
2014,06,19,02,32,0.00
2014,06,19,02,33,0.00
2014,06,19,02,34,0.00
2014,06,19,02,35,0.00
2014,06,19,02,36,0.00
2014,06,19,02,37,0.00
2014,06,19,02,38,0.00
2014,06,19,02,39,0.00
2014,06,19,02,40,0.00
2014,06,19,02,41,0.00
2014,06,19,02,42,0.00
2014,06,19,02,43,0.00
2014,06,19,02,44,0.00
2014,06,19,02,45,2.20
2014,06,19,02,46,1.30
2014,06,19,02,47,0.10
2014,06,19,02,48,0.00
2014,06,19,02,49,0.00
2014,06,19,02,50,0.00
2014,06,19,02,51,0.00
2014,06,19,02,52,0.00
2014,06,19,02,53,0.00
2014,06,19,02,54,0.00
2014,06,19,02,55,0.00
2014,06,19,02,56,0.00
2014,06,19,02,57,0.00
2014,06,19,02,58,0.00
2014,06,19,02,59,0.00
2014,06,19,03,00,0.00
2014,06,19,03,01,0.00
2014,06,19,03,02,0.00
2014,06,19,03,03,0.10
2014,06,19,03,04,0.10
2014,06,19,03,05,0.00
2014,06,19,03,06,0.00
2014,06,19,03,07,0.00
2014,06,19,03,08,0.10
2014,06,19,03,09,0.00
2014,06,19,03,10,0.00
2014,06,19,03,11,0.00
2014,06,19,03,12,0.00
2014,06,19,03,13,0.00
2014,06,19,03,14,0.00
2014,06,19,03,15,0.00
2014,06,19,03,16,0.00
2014,06,19,03,17,0.00
2014,06,19,03,18,0.00
2014,06,19,03,19,0.00
2014,06,19,03,20,0.00
2014,06,19,03,21,1.30
2014,06,19,03,22,0.50
2014,06,19,03,23,0.00
2014,06,19,03,24,0.00
2014,06,19,03,25,0.00
2014,06,19,03,26,0.10
2014,06,19,03,27,0.30
2014,06,19,03,28,0.50
2014,06,19,03,29,0.50
2014,06,19,03,30,0.20
2014,06,19,03,31,0.00
2014,06,19,03,32,0.00
2014,06,19,03,33,0.00
2014,06,19,03,34,0.00
2014,06,19,03,35,0.00
2014,06,19,03,36,0.00
2014,06,19,03,37,0.00
2014,06,19,03,38,0.10
2014,06,19,03,39,0.10
2014,06,19,03,40,0.10
2014,06,19,03,41,0.00
2014,06,19,03,42,0.00
2014,06,19,03,43,0.10
2014,06,19,03,44,0.00
2014,06,19,03,45,0.00
2014,06,19,03,46,0.00
2014,06,19,03,47,0.00
2014,06,19,03,48,0.00
2014,06,19,03,49,0.00
2014,06,19,03,50,0.00
2014,06,19,03,51,0.00
2014,06,19,03,52,0.00
2014,06,19,03,53,0.00
2014,06,19,03,54,0.00
2014,06,19,03,55,0.00
2014,06,19,03,56,0.00
2014,06,19,03,57,0.20
2014,06,19,03,58,0.30
2014,06,19,03,59,0.10
2014,06,19,04,00,0.10
2014,06,19,04,01,0.00
2014,06,19,04,02,0.80
2014,06,19,04,03,0.80
2014,06,19,04,04,0.80
2014,06,19,04,05,0.20
2014,06,19,04,06,0.00
2014,06,19,04,07,0.00
2014,06,19,04,08,0.00
2014,06,19,04,09,0.00
2014,06,19,04,10,0.00
2014,06,19,04,11,0.00
2014,06,19,04,12,0.20
2014,06,19,04,13,0.10
2014,06,19,04,14,0.00
2014,06,19,04,15,0.20
2014,06,19,04,16,0.20
2014,06,19,04,17,0.50
2014,06,19,04,18,0.60
2014,06,19,04,19,0.70
2014,06,19,04,20,0.50
2014,06,19,04,21,0.10
2014,06,19,04,22,0.00
2014,06,19,04,23,0.10
2014,06,19,04,24,0.00
2014,06,19,04,25,0.00
2014,06,19,04,26,0.00
2014,06,19,04,27,0.00
2014,06,19,04,28,0.00
2014,06,19,04,29,0.00
2014,06,19,04,30,0.00
2014,06,19,04,31,0.00
2014,06,19,04,32,0.00
2014,06,19,04,33,0.00
2014,06,19,04,34,0.00
2014,06,19,04,35,0.00
2014,06,19,04,36,0.00
2014,06,19,04,37,0.00
2014,06,19,04,38,0.00
2014,06,19,04,39,0.00
2014,06,19,04,40,0.00
2014,06,19,04,41,0.00
2014,06,19,04,42,0.00
2014,06,19,04,43,0.00
2014,06,19,04,44,0.10
2014,06,19,04,45,2.80
2014,06,19,04,46,2.80
2014,06,19,04,47,2.90
2014,06,19,04,48,2.80
2014,06,19,04,49,2.70
2014,06,19,04,50,1.40
2014,06,19,04,51,2.10
2014,06,19,04,52,1.40
2014,06,19,04,53,0.50
2014,06,19,04,54,2.00
2014,06,19,04,55,2.10
2014,06,19,04,56,2.50
2014,06,19,04,57,1.80
2014,06,19,04,58,0.50
2014,06,19,04,59,0.10
2014,06,19,05,00,0.20
2014,06,19,05,01,0.00
2014,06,19,05,02,0.00
2014,06,19,05,03,0.00
2014,06,19,05,04,0.00
2014,06,19,05,05,0.00
2014,06,19,05,06,0.00
2014,06,19,05,07,0.30
2014,06,19,05,08,1.50
2014,06,19,05,09,1.90
2014,06,19,05,10,1.20
2014,06,19,05,11,0.10
2014,06,19,05,12,1.40
2014,06,19,05,13,2.90
2014,06,19,05,14,1.20
2014,06,19,05,15,0.10
2014,06,19,05,16,0.10
2014,06,19,05,17,0.00
2014,06,19,05,18,0.00
2014,06,19,05,19,0.00
2014,06,19,05,20,0.00
2014,06,19,05,21,0.00
2014,06,19,05,22,0.00
2014,06,19,05,23,0.10
2014,06,19,05,24,0.00
2014,06,19,05,25,0.00
2014,06,19,05,26,0.00
2014,06,19,05,27,0.00
2014,06,19,05,28,1.00
2014,06,19,05,29,0.20
2014,06,19,05,30,0.00
2014,06,19,05,31,0.00
2014,06,19,05,32,0.00
2014,06,19,05,33,0.00
2014,06,19,05,34,0.20
2014,06,19,05,35,0.20
2014,06,19,05,36,0.00
2014,06,19,05,37,0.00
2014,06,19,05,38,0.30
2014,06,19,05,39,0.20
2014,06,19,05,40,2.50
2014,06,19,05,41,2.00
2014,06,19,05,42,2.00
2014,06,19,05,43,1.40
2014,06,19,05,44,2.40
2014,06,19,05,45,1.20
2014,06,19,05,46,0.00
2014,06,19,05,47,0.00
2014,06,19,05,48,0.00
2014,06,19,05,49,0.00
2014,06,19,05,50,0.00
2014,06,19,05,51,0.00
2014,06,19,05,52,0.00
2014,06,19,05,53,0.00
2014,06,19,05,54,0.00
2014,06,19,05,55,0.10
2014,06,19,05,56,0.00
2014,06,19,05,57,0.00
2014,06,19,05,58,0.00
2014,06,19,05,59,0.00
2014,06,19,06,00,0.00
2014,06,19,06,01,0.00
2014,06,19,06,02,0.00
2014,06,19,06,03,0.00
2014,06,19,06,04,0.20
2014,06,19,06,05,0.00
2014,06,19,06,06,0.00
2014,06,19,06,07,0.00
2014,06,19,06,08,0.10
2014,06,19,06,09,0.00
2014,06,19,06,10,0.00
2014,06,19,06,11,0.00
2014,06,19,06,12,0.00
2014,06,19,06,13,0.00
2014,06,19,06,14,0.00
2014,06,19,06,15,0.00
2014,06,19,06,16,0.00
2014,06,19,06,17,0.00
2014,06,19,06,18,0.00
2014,06,19,06,19,0.00
2014,06,19,06,20,0.00
2014,06,19,06,21,0.00
2014,06,19,06,22,0.00
2014,06,19,06,23,0.00
2014,06,19,06,24,0.00
2014,06,19,06,25,0.00
2014,06,19,06,26,0.00
2014,06,19,06,27,0.00
2014,06,19,06,28,0.00
2014,06,19,06,29,0.00
2014,06,19,06,30,0.00
2014,06,19,06,31,0.00
2014,06,19,06,32,0.00
2014,06,19,06,33,0.00
2014,06,19,06,34,0.00
2014,06,19,06,35,0.10
2014,06,19,06,36,0.30
2014,06,19,06,37,2.00
2014,06,19,06,38,2.10
2014,06,19,06,39,2.10
2014,06,19,06,40,1.60
2014,06,19,06,41,0.40
2014,06,19,06,42,0.20
2014,06,19,06,43,0.20
2014,06,19,06,44,1.50
2014,06,19,06,45,1.40
2014,06,19,06,46,0.40
2014,06,19,06,47,0.20
2014,06,19,06,48,1.50
2014,06,19,06,49,2.80
2014,06,19,06,50,1.20
2014,06,19,06,51,0.20
2014,06,19,06,52,1.60
2014,06,19,06,53,1.50
2014,06,19,06,54,0.00
2014,06,19,06,55,0.00
2014,06,19,06,56,0.00
2014,06,19,06,57,0.00
2014,06,19,06,58,0.00
2014,06,19,06,59,0.00
2014,06,19,07,00,0.10
2014,06,19,07,01,0.00
2014,06,19,07,02,0.00
2014,06,19,07,03,0.00
2014,06,19,07,04,0.00
2014,06,19,07,05,0.60
2014,06,19,07,06,3.40
2014,06,19,07,07,2.10
2014,06,19,07,08,2.70
2014,06,19,07,09,1.20
2014,06,19,07,10,0.30
2014,06,19,07,11,2.00
2014,06,19,07,12,0.50
2014,06,19,07,13,0.80
2014,06,19,07,14,1.10
2014,06,19,07,15,1.70
2014,06,19,07,16,0.80
2014,06,19,07,17,0.30
2014,06,19,07,18,0.10
2014,06,19,07,19,0.00
2014,06,19,07,20,0.00
2014,06,19,07,21,0.00
2014,06,19,07,22,0.00
2014,06,19,07,23,0.00
2014,06,19,07,24,0.10
2014,06,19,07,25,0.00
2014,06,19,07,26,0.00
2014,06,19,07,27,0.00
2014,06,19,07,28,0.20
2014,06,19,07,29,0.60
2014,06,19,07,30,0.00
2014,06,19,07,31,0.00
2014,06,19,07,32,0.00
2014,06,19,07,33,0.00
2014,06,19,07,34,0.00
2014,06,19,07,35,0.10
2014,06,19,07,36,0.00
2014,06,19,07,37,0.20
2014,06,19,07,38,0.00
2014,06,19,07,39,0.00
2014,06,19,07,40,0.00
2014,06,19,07,41,0.00
2014,06,19,07,42,0.00
2014,06,19,07,43,0.00
2014,06,19,07,44,0.00
2014,06,19,07,45,0.10
2014,06,19,07,46,0.10
2014,06,19,07,47,0.50
2014,06,19,07,48,0.00
2014,06,19,07,49,0.00
2014,06,19,07,50,0.00
2014,06,19,07,51,2.10
2014,06,19,07,52,2.60
2014,06,19,07,53,1.10
2014,06,19,07,54,0.00
2014,06,19,07,55,0.00
2014,06,19,07,56,0.20
2014,06,19,07,57,0.20
2014,06,19,07,58,1.20
2014,06,19,07,59,3.20
2014,06,19,08,00,3.40
2014,06,19,08,01,3.40
2014,06,19,08,02,2.70
2014,06,19,08,03,3.10
2014,06,19,08,04,5.00
2014,06,19,08,05,5.10
2014,06,19,08,06,4.70
2014,06,19,08,07,4.30
2014,06,19,08,08,5.70
2014,06,19,08,09,5.30
2014,06,19,08,10,4.40
2014,06,19,08,11,4.70
2014,06,19,08,12,4.40
2014,06,19,08,13,3.70
2014,06,19,08,14,2.60
2014,06,19,08,15,1.50
2014,06,19,08,16,0.60
2014,06,19,08,17,1.80
2014,06,19,08,18,0.00
2014,06,19,08,19,0.00
2014,06,19,08,20,0.20
2014,06,19,08,21,2.80
2014,06,19,08,22,4.70
2014,06,19,08,23,4.00
2014,06,19,08,24,0.20
2014,06,19,08,25,0.20
2014,06,19,08,26,0.20
2014,06,19,08,27,0.00
2014,06,19,08,28,0.00
2014,06,19,08,29,0.70
2014,06,19,08,30,0.00
2014,06,19,08,31,0.00
2014,06,19,08,32,0.10
2014,06,19,08,33,1.80
2014,06,19,08,34,3.10
2014,06,19,08,35,0.20
2014,06,19,08,36,3.30
2014,06,19,08,37,2.20
2014,06,19,08,38,0.30
2014,06,19,08,39,3.20
2014,06,19,08,40,1.20
2014,06,19,08,41,4.20
2014,06,19,08,42,2.40
2014,06,19,08,43,0.20
2014,06,19,08,44,0.60
2014,06,19,08,45,0.70
2014,06,19,08,46,1.30
2014,06,19,08,47,4.40
2014,06,19,08,48,4.10
2014,06,19,08,49,4.70
2014,06,19,08,50,0.30
2014,06,19,08,51,0.10
2014,06,19,08,52,0.80
2014,06,19,08,53,3.90
2014,06,19,08,54,6.10
2014,06,19,08,55,2.10
2014,06,19,08,56,3.40
2014,06,19,08,57,4.60
2014,06,19,08,58,3.60
2014,06,19,08,59,3.10
2014,06,19,09,00,3.70
2014,06,19,09,01,5.10
2014,06,19,09,02,4.20
2014,06,19,09,03,4.40
2014,06,19,09,04,6.40
2014,06,19,09,05,9.10
2014,06,19,09,06,7.50
2014,06,19,09,07,4.90
2014,06,19,09,08,0.50
2014,06,19,09,09,0.60
2014,06,19,09,10,7.30
2014,06,19,09,11,8.40
2014,06,19,09,12,8.60
2014,06,19,09,13,6.10
2014,06,19,09,14,5.90
2014,06,19,09,15,5.90
2014,06,19,09,16,4.40
2014,06,19,09,17,5.30
2014,06,19,09,18,8.90
2014,06,19,09,19,8.70
2014,06,19,09,20,7.90
2014,06,19,09,21,13.30
2014,06,19,09,22,10.00
2014,06,19,09,23,7.10
2014,06,19,09,24,9.90
2014,06,19,09,25,10.30
2014,06,19,09,26,8.00
2014,06,19,09,27,11.30
2014,06,19,09,28,12.30
2014,06,19,09,29,17.00
2014,06,19,09,30,12.60
2014,06,19,09,31,10.40
2014,06,19,09,32,10.20
2014,06,19,09,33,14.60
2014,06,19,09,34,13.80
2014,06,19,09,35,13.80
2014,06,19,09,36,9.40
2014,06,19,09,37,10.50
2014,06,19,09,38,8.20
2014,06,19,09,39,7.20
2014,06,19,09,40,11.70
2014,06,19,09,41,12.60
2014,06,19,09,42,8.40
2014,06,19,09,43,7.30
2014,06,19,09,44,8.10
2014,06,19,09,45,9.30
2014,06,19,09,46,12.10
2014,06,19,09,47,11.50
2014,06,19,09,48,12.60
2014,06,19,09,49,13.00
2014,06,19,09,50,13.30
2014,06,19,09,51,14.50
2014,06,19,09,52,13.10
2014,06,19,09,53,14.40
2014,06,19,09,54,11.40
2014,06,19,09,55,12.90
2014,06,19,09,56,10.70
2014,06,19,09,57,12.80
2014,06,19,09,58,16.20
2014,06,19,09,59,10.70
2014,06,19,10,00,13.00
2014,06,19,10,01,13.90
2014,06,19,10,02,11.00
2014,06,19,10,03,10.50
2014,06,19,10,04,11.20
2014,06,19,10,05,7.40
2014,06,19,10,06,10.00
2014,06,19,10,07,10.00
2014,06,19,10,08,5.80
2014,06,19,10,09,9.30
2014,06,19,10,10,7.40
2014,06,19,10,11,6.40
2014,06,19,10,12,8.20
2014,06,19,10,13,11.10
2014,06,19,10,14,7.90
2014,06,19,10,15,11.00
2014,06,19,10,16,11.90
2014,06,19,10,17,10.10
2014,06,19,10,18,14.50
2014,06,19,10,19,14.70
2014,06,19,10,20,8.90
2014,06,19,10,21,8.70
2014,06,19,10,22,9.70
2014,06,19,10,23,9.90
2014,06,19,10,24,8.10
2014,06,19,10,25,7.10
2014,06,19,10,26,10.10
2014,06,19,10,27,11.20
2014,06,19,10,28,10.40
2014,06,19,10,29,8.50
2014,06,19,10,30,11.00
2014,06,19,10,31,9.50
2014,06,19,10,32,13.00
2014,06,19,10,33,10.80
2014,06,19,10,34,9.70
2014,06,19,10,35,9.80
2014,06,19,10,36,8.40
2014,06,19,10,37,7.30
2014,06,19,10,38,8.70
2014,06,19,10,39,9.30
2014,06,19,10,40,9.30
2014,06,19,10,41,6.60
2014,06,19,10,42,6.40
2014,06,19,10,43,5.60
2014,06,19,10,44,3.80
2014,06,19,10,45,3.10
2014,06,19,10,46,3.80
2014,06,19,10,47,3.90
2014,06,19,10,48,3.80
2014,06,19,10,49,3.60
2014,06,19,10,50,2.10
2014,06,19,10,51,2.30
2014,06,19,10,52,2.60
2014,06,19,10,53,2.50
2014,06,19,10,54,5.10
2014,06,19,10,55,4.10
2014,06,19,10,56,3.90
2014,06,19,10,57,3.90
2014,06,19,10,58,1.10
2014,06,19,10,59,2.80
2014,06,19,11,00,2.40
2014,06,19,11,01,5.10
2014,06,19,11,02,2.90
2014,06,19,11,03,3.40
2014,06,19,11,04,4.10
2014,06,19,11,05,3.60
2014,06,19,11,06,1.80
2014,06,19,11,07,2.70
2014,06,19,11,08,5.50
2014,06,19,11,09,6.40
2014,06,19,11,10,5.80
2014,06,19,11,11,12.00
2014,06,19,11,12,11.20
2014,06,19,11,13,10.70
2014,06,19,11,14,8.70
2014,06,19,11,15,15.80
2014,06,19,11,16,14.40
2014,06,19,11,17,13.80
2014,06,19,11,18,14.00
2014,06,19,11,19,16.90
2014,06,19,11,20,20.40
2014,06,19,11,21,16.80
2014,06,19,11,22,16.70
2014,06,19,11,23,15.10
2014,06,19,11,24,16.90
2014,06,19,11,25,20.20
2014,06,19,11,26,15.40
2014,06,19,11,27,13.80
2014,06,19,11,28,17.10
2014,06,19,11,29,17.90
2014,06,19,11,30,17.30
2014,06,19,11,31,14.10
2014,06,19,11,32,18.00
2014,06,19,11,33,16.30
2014,06,19,11,34,17.00
2014,06,19,11,35,17.70
2014,06,19,11,36,19.00
2014,06,19,11,37,19.50
2014,06,19,11,38,18.00
2014,06,19,11,39,13.30
2014,06,19,11,40,19.30
2014,06,19,11,41,17.60
2014,06,19,11,42,18.30
2014,06,19,11,43,22.00
2014,06,19,11,44,15.90
2014,06,19,11,45,17.20
2014,06,19,11,46,22.10
2014,06,19,11,47,22.70
2014,06,19,11,48,21.30
2014,06,19,11,49,21.20
2014,06,19,11,50,23.80
2014,06,19,11,51,26.30
2014,06,19,11,52,23.20
2014,06,19,11,53,23.90
2014,06,19,11,54,20.40
2014,06,19,11,55,18.80
2014,06,19,11,56,24.80
2014,06,19,11,57,22.40
2014,06,19,11,58,18.10
2014,06,19,11,59,20.30
2014,06,19,12,00,22.80
2014,06,19,12,01,21.80
2014,06,19,12,02,24.10
2014,06,19,12,03,21.20
2014,06,19,12,04,17.90
2014,06,19,12,05,17.70
2014,06,19,12,06,18.30
2014,06,19,12,07,15.60
2014,06,19,12,08,14.80
2014,06,19,12,09,19.20
2014,06,19,12,10,20.00
2014,06,19,12,11,23.50
2014,06,19,12,12,19.30
2014,06,19,12,13,20.90
2014,06,19,12,14,23.60
2014,06,19,12,15,16.30
2014,06,19,12,16,15.90
2014,06,19,12,17,20.80
2014,06,19,12,18,16.70
2014,06,19,12,19,20.20
2014,06,19,12,20,14.60
2014,06,19,12,21,16.30
2014,06,19,12,22,19.80
2014,06,19,12,23,18.50
2014,06,19,12,24,19.40
2014,06,19,12,25,21.30
2014,06,19,12,26,20.20
2014,06,19,12,27,22.50
2014,06,19,12,28,23.20
2014,06,19,12,29,21.80
2014,06,19,12,30,16.80
2014,06,19,12,31,25.80
2014,06,19,12,32,26.60
2014,06,19,12,33,23.70
2014,06,19,12,34,24.40
2014,06,19,12,35,22.80
2014,06,19,12,36,21.20
2014,06,19,12,37,18.80
2014,06,19,12,38,23.70
2014,06,19,12,39,24.20
2014,06,19,12,40,18.60
2014,06,19,12,41,16.90
2014,06,19,12,42,16.90
2014,06,19,12,43,19.90
2014,06,19,12,44,22.70
2014,06,19,12,45,19.10
2014,06,19,12,46,23.30
2014,06,19,12,47,24.60
2014,06,19,12,48,17.20
2014,06,19,12,49,17.90
2014,06,19,12,50,20.60
2014,06,19,12,51,14.30
2014,06,19,12,52,13.10
2014,06,19,12,53,21.30
2014,06,19,12,54,26.10
2014,06,19,12,55,25.40
2014,06,19,12,56,23.10
2014,06,19,12,57,21.50
2014,06,19,12,58,19.00
2014,06,19,12,59,18.70
2014,06,19,13,00,18.50
2014,06,19,13,01,22.90
2014,06,19,13,02,20.00
2014,06,19,13,03,21.50
2014,06,19,13,04,15.20
2014,06,19,13,05,16.60
2014,06,19,13,06,18.90
2014,06,19,13,07,17.30
2014,06,19,13,08,17.20
2014,06,19,13,09,20.70
2014,06,19,13,10,18.40
2014,06,19,13,11,21.10
2014,06,19,13,12,17.20
2014,06,19,13,13,18.40
2014,06,19,13,14,18.00
2014,06,19,13,15,16.20
2014,06,19,13,16,18.90
2014,06,19,13,17,17.10
2014,06,19,13,18,22.80
2014,06,19,13,19,20.80
2014,06,19,13,20,20.50
2014,06,19,13,21,19.50
2014,06,19,13,22,17.30
2014,06,19,13,23,24.40
2014,06,19,13,24,23.90
2014,06,19,13,25,15.90
2014,06,19,13,26,18.40
2014,06,19,13,27,21.90
2014,06,19,13,28,17.50
2014,06,19,13,29,17.40
2014,06,19,13,30,18.50
2014,06,19,13,31,18.10
2014,06,19,13,32,24.00
2014,06,19,13,33,24.00
2014,06,19,13,34,22.70
2014,06,19,13,35,21.40
2014,06,19,13,36,19.60
2014,06,19,13,37,19.30
2014,06,19,13,38,18.80
2014,06,19,13,39,15.50
2014,06,19,13,40,23.50
2014,06,19,13,41,20.90
2014,06,19,13,42,17.40
2014,06,19,13,43,20.50
2014,06,19,13,44,19.20
2014,06,19,13,45,19.60
2014,06,19,13,46,22.90
2014,06,19,13,47,19.40
2014,06,19,13,48,17.40
2014,06,19,13,49,18.40
2014,06,19,13,50,22.80
2014,06,19,13,51,19.20
2014,06,19,13,52,16.20
2014,06,19,13,53,15.50
2014,06,19,13,54,18.50
2014,06,19,13,55,18.00
2014,06,19,13,56,18.60
2014,06,19,13,57,20.50
2014,06,19,13,58,15.90
2014,06,19,13,59,12.20
2014,06,19,14,00,14.70
2014,06,19,14,01,13.90
2014,06,19,14,02,16.60
2014,06,19,14,03,16.90
2014,06,19,14,04,15.70
2014,06,19,14,05,16.50
2014,06,19,14,06,13.80
2014,06,19,14,07,15.00
2014,06,19,14,08,14.50
2014,06,19,14,09,11.70
2014,06,19,14,10,6.80
2014,06,19,14,11,7.10
2014,06,19,14,12,12.00
2014,06,19,14,13,7.90
2014,06,19,14,14,10.00
2014,06,19,14,15,13.00
2014,06,19,14,16,12.70
2014,06,19,14,17,12.30
2014,06,19,14,18,10.80
2014,06,19,14,19,12.90
2014,06,19,14,20,10.90
2014,06,19,14,21,7.50
2014,06,19,14,22,6.70
2014,06,19,14,23,9.90
2014,06,19,14,24,10.10
2014,06,19,14,25,11.50
2014,06,19,14,26,11.30
2014,06,19,14,27,13.70
2014,06,19,14,28,13.90
2014,06,19,14,29,15.50
2014,06,19,14,30,16.10
2014,06,19,14,31,17.50
2014,06,19,14,32,18.90
2014,06,19,14,33,17.70
2014,06,19,14,34,17.30
2014,06,19,14,35,17.30
2014,06,19,14,36,14.40
2014,06,19,14,37,18.90
2014,06,19,14,38,17.00
2014,06,19,14,39,17.30
2014,06,19,14,40,18.90
2014,06,19,14,41,17.70
2014,06,19,14,42,20.90
2014,06,19,14,43,19.50
2014,06,19,14,44,17.90
2014,06,19,14,45,15.80
2014,06,19,14,46,21.10
2014,06,19,14,47,14.70
2014,06,19,14,48,13.00
2014,06,19,14,49,14.30
2014,06,19,14,50,16.00
2014,06,19,14,51,14.60
2014,06,19,14,52,18.00
2014,06,19,14,53,15.80
2014,06,19,14,54,16.10
2014,06,19,14,55,17.00
2014,06,19,14,56,18.50
2014,06,19,14,57,19.10
2014,06,19,14,58,13.30
2014,06,19,14,59,11.20
2014,06,19,15,00,16.60
2014,06,19,15,01,12.50
2014,06,19,15,02,14.70
2014,06,19,15,03,15.60
2014,06,19,15,04,13.40
2014,06,19,15,05,16.20
2014,06,19,15,06,18.70
2014,06,19,15,07,18.90
2014,06,19,15,08,19.10
2014,06,19,15,09,17.50
2014,06,19,15,10,20.70
2014,06,19,15,11,17.50
2014,06,19,15,12,19.60
2014,06,19,15,13,17.00
2014,06,19,15,14,15.00
2014,06,19,15,15,15.50
2014,06,19,15,16,16.50
2014,06,19,15,17,15.60
2014,06,19,15,18,16.60
2014,06,19,15,19,16.20
2014,06,19,15,20,16.30
2014,06,19,15,21,13.00
2014,06,19,15,22,18.50
2014,06,19,15,23,15.70
2014,06,19,15,24,15.50
2014,06,19,15,25,19.60
2014,06,19,15,26,15.70
2014,06,19,15,27,16.50
2014,06,19,15,28,12.20
2014,06,19,15,29,16.50
2014,06,19,15,30,20.20
2014,06,19,15,31,15.50
2014,06,19,15,32,14.40
2014,06,19,15,33,16.20
2014,06,19,15,34,17.00
2014,06,19,15,35,14.00
2014,06,19,15,36,16.60
2014,06,19,15,37,22.60
2014,06,19,15,38,18.20
2014,06,19,15,39,14.00
2014,06,19,15,40,16.10
2014,06,19,15,41,14.60
2014,06,19,15,42,16.20
2014,06,19,15,43,17.80
2014,06,19,15,44,17.30
2014,06,19,15,45,16.30
2014,06,19,15,46,15.00
2014,06,19,15,47,18.10
2014,06,19,15,48,17.90
2014,06,19,15,49,16.00
2014,06,19,15,50,20.20
2014,06,19,15,51,14.20
2014,06,19,15,52,20.30
2014,06,19,15,53,17.30
2014,06,19,15,54,16.80
2014,06,19,15,55,12.70
2014,06,19,15,56,13.40
2014,06,19,15,57,14.60
2014,06,19,15,58,16.60
2014,06,19,15,59,16.10
2014,06,19,16,00,19.10
2014,06,19,16,01,15.90
2014,06,19,16,02,16.10
2014,06,19,16,03,12.00
2014,06,19,16,04,13.90
2014,06,19,16,05,14.40
2014,06,19,16,06,15.00
2014,06,19,16,07,10.90
2014,06,19,16,08,13.00
2014,06,19,16,09,13.60
2014,06,19,16,10,16.90
2014,06,19,16,11,14.90
2014,06,19,16,12,16.60
2014,06,19,16,13,14.10
2014,06,19,16,14,20.50
2014,06,19,16,15,17.30
2014,06,19,16,16,19.50
2014,06,19,16,17,20.80
2014,06,19,16,18,18.40
2014,06,19,16,19,13.60
2014,06,19,16,20,14.30
2014,06,19,16,21,13.90
2014,06,19,16,22,15.40
2014,06,19,16,23,16.40
2014,06,19,16,24,10.10
2014,06,19,16,25,12.60
2014,06,19,16,26,17.50
2014,06,19,16,27,12.70
2014,06,19,16,28,16.50
2014,06,19,16,29,20.80
2014,06,19,16,30,19.20
2014,06,19,16,31,19.10
2014,06,19,16,32,16.10
2014,06,19,16,33,17.80
2014,06,19,16,34,21.60
2014,06,19,16,35,16.80
2014,06,19,16,36,16.60
2014,06,19,16,37,20.70
2014,06,19,16,38,14.50
2014,06,19,16,39,16.20
2014,06,19,16,40,17.80
2014,06,19,16,41,18.40
2014,06,19,16,42,14.30
2014,06,19,16,43,16.00
2014,06,19,16,44,14.10
2014,06,19,16,45,17.80
2014,06,19,16,46,13.60
2014,06,19,16,47,13.90
2014,06,19,16,48,16.60
2014,06,19,16,49,14.60
2014,06,19,16,50,13.10
2014,06,19,16,51,16.90
2014,06,19,16,52,20.50
2014,06,19,16,53,17.50
2014,06,19,16,54,15.00
2014,06,19,16,55,15.80
2014,06,19,16,56,13.20
2014,06,19,16,57,14.80
2014,06,19,16,58,14.90
2014,06,19,16,59,18.90
2014,06,19,17,00,17.40
2014,06,19,17,01,17.50
2014,06,19,17,02,20.20
2014,06,19,17,03,19.90
2014,06,19,17,04,17.90
2014,06,19,17,05,15.50
2014,06,19,17,06,19.30
2014,06,19,17,07,21.00
2014,06,19,17,08,20.80
2014,06,19,17,09,19.10
2014,06,19,17,10,15.60
2014,06,19,17,11,17.50
2014,06,19,17,12,20.70
2014,06,19,17,13,17.60
2014,06,19,17,14,17.50
2014,06,19,17,15,16.60
2014,06,19,17,16,14.90
2014,06,19,17,17,18.60
2014,06,19,17,18,19.20
2014,06,19,17,19,17.80
2014,06,19,17,20,18.30
2014,06,19,17,21,17.60
2014,06,19,17,22,14.90
2014,06,19,17,23,16.60
2014,06,19,17,24,17.60
2014,06,19,17,25,19.00
2014,06,19,17,26,17.30
2014,06,19,17,27,19.70
2014,06,19,17,28,16.70
2014,06,19,17,29,19.40
2014,06,19,17,30,21.80
2014,06,19,17,31,16.50
2014,06,19,17,32,19.60
2014,06,19,17,33,17.20
2014,06,19,17,34,15.00
2014,06,19,17,35,16.90
2014,06,19,17,36,17.30
2014,06,19,17,37,18.60
2014,06,19,17,38,16.50
2014,06,19,17,39,19.90
2014,06,19,17,40,17.60
2014,06,19,17,41,16.90
2014,06,19,17,42,18.30
2014,06,19,17,43,15.20
2014,06,19,17,44,11.40
2014,06,19,17,45,15.00
2014,06,19,17,46,11.70