Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,01,26,00,00,0.00
2008,01,26,00,01,0.00
2008,01,26,00,02,0.00
2008,01,26,00,03,0.00
2008,01,26,00,04,0.00
2008,01,26,00,05,0.00
2008,01,26,00,06,0.00
2008,01,26,00,07,0.00
2008,01,26,00,08,0.00
2008,01,26,00,09,0.00
2008,01,26,00,10,0.00
2008,01,26,00,11,0.00
2008,01,26,00,12,0.00
2008,01,26,00,13,0.00
2008,01,26,00,14,0.00
2008,01,26,00,15,0.00
2008,01,26,00,16,0.00
2008,01,26,00,17,0.00
2008,01,26,00,18,0.00
2008,01,26,00,19,0.00
2008,01,26,00,20,0.00
2008,01,26,00,21,0.00
2008,01,26,00,22,0.00
2008,01,26,00,23,0.00
2008,01,26,00,24,0.00
2008,01,26,00,25,0.00
2008,01,26,00,26,0.00
2008,01,26,00,27,0.00
2008,01,26,00,28,0.00
2008,01,26,00,29,0.00
2008,01,26,00,30,0.00
2008,01,26,00,31,0.00
2008,01,26,00,32,0.00
2008,01,26,00,33,0.00
2008,01,26,00,34,0.00
2008,01,26,00,35,0.00
2008,01,26,00,36,0.00
2008,01,26,00,37,0.00
2008,01,26,00,38,0.00
2008,01,26,00,39,0.00
2008,01,26,00,40,0.00
2008,01,26,00,41,0.00
2008,01,26,00,42,0.00
2008,01,26,00,43,0.00
2008,01,26,00,44,0.00
2008,01,26,00,45,0.00
2008,01,26,00,46,0.00
2008,01,26,00,47,0.00
2008,01,26,00,48,0.00
2008,01,26,00,49,0.00
2008,01,26,00,50,0.00
2008,01,26,00,51,0.00
2008,01,26,00,52,0.00
2008,01,26,00,53,0.00
2008,01,26,00,54,0.00
2008,01,26,00,55,0.00
2008,01,26,00,56,0.00
2008,01,26,00,57,0.00
2008,01,26,00,58,0.00
2008,01,26,00,59,0.00
2008,01,26,01,00,0.00
2008,01,26,01,01,0.00
2008,01,26,01,02,0.00
2008,01,26,01,03,0.00
2008,01,26,01,04,0.00
2008,01,26,01,05,0.00
2008,01,26,01,06,0.00
2008,01,26,01,07,0.00
2008,01,26,01,08,0.00
2008,01,26,01,09,0.00
2008,01,26,01,10,0.00
2008,01,26,01,11,0.00
2008,01,26,01,12,0.00
2008,01,26,01,13,0.00
2008,01,26,01,14,0.00
2008,01,26,01,15,0.00
2008,01,26,01,16,0.00
2008,01,26,01,17,0.00
2008,01,26,01,18,0.00
2008,01,26,01,19,0.00
2008,01,26,01,20,0.00
2008,01,26,01,21,0.00
2008,01,26,01,22,0.00
2008,01,26,01,23,0.00
2008,01,26,01,24,0.00
2008,01,26,01,25,0.00
2008,01,26,01,26,0.00
2008,01,26,01,27,0.00
2008,01,26,01,28,0.00
2008,01,26,01,29,0.00
2008,01,26,01,30,0.00
2008,01,26,01,31,0.00
2008,01,26,01,32,0.00
2008,01,26,01,33,0.00
2008,01,26,01,34,0.00
2008,01,26,01,35,0.00
2008,01,26,01,36,0.00
2008,01,26,01,37,0.00
2008,01,26,01,38,0.00
2008,01,26,01,39,0.00
2008,01,26,01,40,0.00
2008,01,26,01,41,0.00
2008,01,26,01,42,0.00
2008,01,26,01,43,0.00
2008,01,26,01,44,0.00
2008,01,26,01,45,0.00
2008,01,26,01,46,0.00
2008,01,26,01,47,0.00
2008,01,26,01,48,0.00
2008,01,26,01,49,0.00
2008,01,26,01,50,0.00
2008,01,26,01,51,0.00
2008,01,26,01,52,0.00
2008,01,26,01,53,0.00
2008,01,26,01,54,0.00
2008,01,26,01,55,0.00
2008,01,26,01,56,0.00
2008,01,26,01,57,0.00
2008,01,26,01,58,0.00
2008,01,26,01,59,0.00
2008,01,26,02,00,0.00
2008,01,26,02,01,0.00
2008,01,26,02,02,0.00
2008,01,26,02,03,0.00
2008,01,26,02,04,0.00
2008,01,26,02,05,0.00
2008,01,26,02,06,0.00
2008,01,26,02,07,0.00
2008,01,26,02,08,0.00
2008,01,26,02,09,0.00
2008,01,26,02,10,0.00
2008,01,26,02,11,0.00
2008,01,26,02,12,0.00
2008,01,26,02,13,0.00
2008,01,26,02,14,0.00
2008,01,26,02,15,0.00
2008,01,26,02,16,0.00
2008,01,26,02,17,0.00
2008,01,26,02,18,0.00
2008,01,26,02,19,0.00
2008,01,26,02,20,0.00
2008,01,26,02,21,0.00
2008,01,26,02,22,0.00
2008,01,26,02,23,0.00
2008,01,26,02,24,0.00
2008,01,26,02,25,0.00
2008,01,26,02,26,0.00
2008,01,26,02,27,0.00
2008,01,26,02,28,0.00
2008,01,26,02,29,0.00
2008,01,26,02,30,0.00
2008,01,26,02,31,0.00
2008,01,26,02,32,0.00
2008,01,26,02,33,0.00
2008,01,26,02,34,0.00
2008,01,26,02,35,0.00
2008,01,26,02,36,0.00
2008,01,26,02,37,0.00
2008,01,26,02,38,0.00
2008,01,26,02,39,0.00
2008,01,26,02,40,0.00
2008,01,26,02,41,0.00
2008,01,26,02,42,0.00
2008,01,26,02,43,0.00
2008,01,26,02,44,0.00
2008,01,26,02,45,0.00
2008,01,26,02,46,0.00
2008,01,26,02,47,0.00
2008,01,26,02,48,0.00
2008,01,26,02,49,0.00
2008,01,26,02,50,0.00
2008,01,26,02,51,0.00
2008,01,26,02,52,0.00
2008,01,26,02,53,0.00
2008,01,26,02,54,0.00
2008,01,26,02,55,0.00
2008,01,26,02,56,0.00
2008,01,26,02,57,0.00
2008,01,26,02,58,0.00
2008,01,26,02,59,0.00
2008,01,26,03,00,0.00
2008,01,26,03,01,0.00
2008,01,26,03,02,0.00
2008,01,26,03,03,0.00
2008,01,26,03,04,0.00
2008,01,26,03,05,0.00
2008,01,26,03,06,0.00
2008,01,26,03,07,0.00
2008,01,26,03,08,0.00
2008,01,26,03,09,0.00
2008,01,26,03,10,0.00
2008,01,26,03,11,0.00
2008,01,26,03,12,0.00
2008,01,26,03,13,0.00
2008,01,26,03,14,0.00
2008,01,26,03,15,0.00
2008,01,26,03,16,0.00
2008,01,26,03,17,0.00
2008,01,26,03,18,0.00
2008,01,26,03,19,0.00
2008,01,26,03,20,0.00
2008,01,26,03,21,0.00
2008,01,26,03,22,0.00
2008,01,26,03,23,0.00
2008,01,26,03,24,0.00
2008,01,26,03,25,0.00
2008,01,26,03,26,0.00
2008,01,26,03,27,0.00
2008,01,26,03,28,0.00
2008,01,26,03,29,0.00
2008,01,26,03,30,0.00
2008,01,26,03,31,0.00
2008,01,26,03,32,0.00
2008,01,26,03,33,0.00
2008,01,26,03,34,0.00
2008,01,26,03,35,0.00
2008,01,26,03,36,0.00
2008,01,26,03,37,0.00
2008,01,26,03,38,0.00
2008,01,26,03,39,0.00
2008,01,26,03,40,0.00
2008,01,26,03,41,0.00
2008,01,26,03,42,0.00
2008,01,26,03,43,0.00
2008,01,26,03,44,0.00
2008,01,26,03,45,0.00
2008,01,26,03,46,0.00
2008,01,26,03,47,0.00
2008,01,26,03,48,0.00
2008,01,26,03,49,0.00
2008,01,26,03,50,0.00
2008,01,26,03,51,0.00
2008,01,26,03,52,0.00
2008,01,26,03,53,0.00
2008,01,26,03,54,0.00
2008,01,26,03,55,0.00
2008,01,26,03,56,0.00
2008,01,26,03,57,0.00
2008,01,26,03,58,0.00
2008,01,26,03,59,0.00
2008,01,26,04,00,0.00
2008,01,26,04,01,0.00
2008,01,26,04,02,0.00
2008,01,26,04,03,0.00
2008,01,26,04,04,0.00
2008,01,26,04,05,0.00
2008,01,26,04,06,0.00
2008,01,26,04,07,0.00
2008,01,26,04,08,0.00
2008,01,26,04,09,0.00
2008,01,26,04,10,0.00
2008,01,26,04,11,0.00
2008,01,26,04,12,0.00
2008,01,26,04,13,0.00
2008,01,26,04,14,0.00
2008,01,26,04,15,0.00
2008,01,26,04,16,0.00
2008,01,26,04,17,0.00
2008,01,26,04,18,0.00
2008,01,26,04,19,0.00
2008,01,26,04,20,0.00
2008,01,26,04,21,0.00
2008,01,26,04,22,0.00
2008,01,26,04,23,0.00
2008,01,26,04,24,0.00
2008,01,26,04,25,0.00
2008,01,26,04,26,0.00
2008,01,26,04,27,0.00
2008,01,26,04,28,0.00
2008,01,26,04,29,0.00
2008,01,26,04,30,0.00
2008,01,26,04,31,0.00
2008,01,26,04,32,0.00
2008,01,26,04,33,0.00
2008,01,26,04,34,0.00
2008,01,26,04,35,0.00
2008,01,26,04,36,0.00
2008,01,26,04,37,0.00
2008,01,26,04,38,0.00
2008,01,26,04,39,0.00
2008,01,26,04,40,0.00
2008,01,26,04,41,0.00
2008,01,26,04,42,0.00
2008,01,26,04,43,0.00
2008,01,26,04,44,0.00
2008,01,26,04,45,0.00
2008,01,26,04,46,0.00
2008,01,26,04,47,0.00
2008,01,26,04,48,0.00
2008,01,26,04,49,0.00
2008,01,26,04,50,0.00
2008,01,26,04,51,0.00
2008,01,26,04,52,0.00
2008,01,26,04,53,0.00
2008,01,26,04,54,0.00
2008,01,26,04,55,0.00
2008,01,26,04,56,0.00
2008,01,26,04,57,0.00
2008,01,26,04,58,0.00
2008,01,26,04,59,0.00
2008,01,26,05,00,0.00
2008,01,26,05,01,0.00
2008,01,26,05,02,0.00
2008,01,26,05,03,0.00
2008,01,26,05,04,0.00
2008,01,26,05,05,0.00
2008,01,26,05,06,0.00
2008,01,26,05,07,0.00
2008,01,26,05,08,0.00
2008,01,26,05,09,0.00
2008,01,26,05,10,0.00
2008,01,26,05,11,0.00
2008,01,26,05,12,0.00
2008,01,26,05,13,0.00
2008,01,26,05,14,0.00
2008,01,26,05,15,0.00
2008,01,26,05,16,0.00
2008,01,26,05,17,0.00
2008,01,26,05,18,0.00
2008,01,26,05,19,0.00
2008,01,26,05,20,0.00
2008,01,26,05,21,0.00
2008,01,26,05,22,0.00
2008,01,26,05,23,0.00
2008,01,26,05,24,0.00
2008,01,26,05,25,0.00
2008,01,26,05,26,0.00
2008,01,26,05,27,0.00
2008,01,26,05,28,0.00
2008,01,26,05,29,0.00
2008,01,26,05,30,0.00
2008,01,26,05,31,0.00
2008,01,26,05,32,0.00
2008,01,26,05,33,0.00
2008,01,26,05,34,0.00
2008,01,26,05,35,0.00
2008,01,26,05,36,0.00
2008,01,26,05,37,0.00
2008,01,26,05,38,0.00
2008,01,26,05,39,0.00
2008,01,26,05,40,0.00
2008,01,26,05,41,0.00
2008,01,26,05,42,0.00
2008,01,26,05,43,0.00
2008,01,26,05,44,0.00
2008,01,26,05,45,0.00
2008,01,26,05,46,0.00
2008,01,26,05,47,0.00
2008,01,26,05,48,0.00
2008,01,26,05,49,0.00
2008,01,26,05,50,0.00
2008,01,26,05,51,0.00
2008,01,26,05,52,0.00
2008,01,26,05,53,0.00
2008,01,26,05,54,0.00
2008,01,26,05,55,0.00
2008,01,26,05,56,0.00
2008,01,26,05,57,0.00
2008,01,26,05,58,0.00
2008,01,26,05,59,0.00
2008,01,26,06,00,0.00
2008,01,26,06,01,0.00
2008,01,26,06,02,0.00
2008,01,26,06,03,0.00
2008,01,26,06,04,0.00
2008,01,26,06,05,0.00
2008,01,26,06,06,0.00
2008,01,26,06,07,0.00
2008,01,26,06,08,0.00
2008,01,26,06,09,0.00
2008,01,26,06,10,0.00
2008,01,26,06,11,0.00
2008,01,26,06,12,0.00
2008,01,26,06,13,0.00
2008,01,26,06,14,0.00
2008,01,26,06,15,0.00
2008,01,26,06,16,0.00
2008,01,26,06,17,0.00
2008,01,26,06,18,0.00
2008,01,26,06,19,0.00
2008,01,26,06,20,0.00
2008,01,26,06,21,0.00
2008,01,26,06,22,0.00
2008,01,26,06,23,0.00
2008,01,26,06,24,0.00
2008,01,26,06,25,0.00
2008,01,26,06,26,0.00
2008,01,26,06,27,0.00
2008,01,26,06,28,0.00
2008,01,26,06,29,0.00
2008,01,26,06,30,0.00
2008,01,26,06,31,0.00
2008,01,26,06,32,0.00
2008,01,26,06,33,0.00
2008,01,26,06,34,0.00
2008,01,26,06,35,0.00
2008,01,26,06,36,0.00
2008,01,26,06,37,0.00
2008,01,26,06,38,0.00
2008,01,26,06,39,0.00
2008,01,26,06,40,0.00
2008,01,26,06,41,0.00
2008,01,26,06,42,0.00
2008,01,26,06,43,0.00
2008,01,26,06,44,0.00
2008,01,26,06,45,0.00
2008,01,26,06,46,0.00
2008,01,26,06,47,0.00
2008,01,26,06,48,0.00
2008,01,26,06,49,0.00
2008,01,26,06,50,0.00
2008,01,26,06,51,0.00
2008,01,26,06,52,0.00
2008,01,26,06,53,0.00
2008,01,26,06,54,0.00
2008,01,26,06,55,0.00
2008,01,26,06,56,0.00
2008,01,26,06,57,0.00
2008,01,26,06,58,0.00
2008,01,26,06,59,0.00
2008,01,26,07,00,0.00
2008,01,26,07,01,0.00
2008,01,26,07,02,0.00
2008,01,26,07,03,0.00
2008,01,26,07,04,0.00
2008,01,26,07,05,0.00
2008,01,26,07,06,0.00
2008,01,26,07,07,0.00
2008,01,26,07,08,0.00
2008,01,26,07,09,0.00
2008,01,26,07,10,0.00
2008,01,26,07,11,0.00
2008,01,26,07,12,0.00
2008,01,26,07,13,0.00
2008,01,26,07,14,0.00
2008,01,26,07,15,0.00
2008,01,26,07,16,0.00
2008,01,26,07,17,0.00
2008,01,26,07,18,0.00
2008,01,26,07,19,0.00
2008,01,26,07,20,0.00
2008,01,26,07,21,0.00
2008,01,26,07,22,0.00
2008,01,26,07,23,0.00
2008,01,26,07,24,0.00
2008,01,26,07,25,0.00
2008,01,26,07,26,0.00
2008,01,26,07,27,0.00
2008,01,26,07,28,0.00
2008,01,26,07,29,0.00
2008,01,26,07,30,0.00
2008,01,26,07,31,0.00
2008,01,26,07,32,0.00
2008,01,26,07,33,0.00
2008,01,26,07,34,0.00
2008,01,26,07,35,0.00
2008,01,26,07,36,0.00
2008,01,26,07,37,0.00
2008,01,26,07,38,0.00
2008,01,26,07,39,0.00
2008,01,26,07,40,0.00
2008,01,26,07,41,0.00
2008,01,26,07,42,0.00
2008,01,26,07,43,0.00
2008,01,26,07,44,0.00
2008,01,26,07,45,0.00
2008,01,26,07,46,0.00
2008,01,26,07,47,0.00
2008,01,26,07,48,0.00
2008,01,26,07,49,0.00
2008,01,26,07,50,0.00
2008,01,26,07,51,0.00
2008,01,26,07,52,0.00
2008,01,26,07,53,0.00
2008,01,26,07,54,0.00
2008,01,26,07,55,0.00
2008,01,26,07,56,0.00
2008,01,26,07,57,0.00
2008,01,26,07,58,0.00
2008,01,26,07,59,0.00
2008,01,26,08,00,0.00
2008,01,26,08,01,0.00
2008,01,26,08,02,0.00
2008,01,26,08,03,0.00
2008,01,26,08,04,0.00
2008,01,26,08,05,0.00
2008,01,26,08,06,0.00
2008,01,26,08,07,0.00
2008,01,26,08,08,0.00
2008,01,26,08,09,0.00
2008,01,26,08,10,0.00
2008,01,26,08,11,0.00
2008,01,26,08,12,0.00
2008,01,26,08,13,0.00
2008,01,26,08,14,0.00
2008,01,26,08,15,0.00
2008,01,26,08,16,0.00
2008,01,26,08,17,5.00
2008,01,26,08,18,5.00
2008,01,26,08,19,5.00
2008,01,26,08,20,5.00
2008,01,26,08,21,5.90
2008,01,26,08,22,7.00
2008,01,26,08,23,7.00
2008,01,26,08,24,7.00
2008,01,26,08,25,7.00
2008,01,26,08,26,7.00
2008,01,26,08,27,7.00
2008,01,26,08,28,7.10
2008,01,26,08,29,9.00
2008,01,26,08,30,9.00
2008,01,26,08,31,9.00
2008,01,26,08,32,9.00
2008,01,26,08,33,9.00
2008,01,26,08,34,9.00
2008,01,26,08,35,9.00
2008,01,26,08,36,9.00
2008,01,26,08,37,9.00
2008,01,26,08,38,9.00
2008,01,26,08,39,9.00
2008,01,26,08,40,9.00
2008,01,26,08,41,9.00
2008,01,26,08,42,9.00
2008,01,26,08,43,9.00
2008,01,26,08,44,9.00
2008,01,26,08,45,10.20
2008,01,26,08,46,11.00
2008,01,26,08,47,11.00
2008,01,26,08,48,11.00
2008,01,26,08,49,11.00
2008,01,26,08,50,11.00
2008,01,26,08,51,11.00
2008,01,26,08,52,11.00
2008,01,26,08,53,11.00
2008,01,26,08,54,11.40
2008,01,26,08,55,12.00
2008,01,26,08,56,12.00
2008,01,26,08,57,12.00
2008,01,26,08,58,12.00
2008,01,26,08,59,12.00
2008,01,26,09,00,12.00
2008,01,26,09,01,12.00
2008,01,26,09,02,12.00
2008,01,26,09,03,12.50
2008,01,26,09,04,14.00
2008,01,26,09,05,14.00
2008,01,26,09,06,14.00
2008,01,26,09,07,14.00
2008,01,26,09,08,14.00
2008,01,26,09,09,14.00
2008,01,26,09,10,15.80
2008,01,26,09,11,16.00
2008,01,26,09,12,16.10
2008,01,26,09,13,18.00
2008,01,26,09,14,18.00
2008,01,26,09,15,18.00
2008,01,26,09,16,18.00
2008,01,26,09,17,18.50
2008,01,26,09,18,19.00
2008,01,26,09,19,19.00
2008,01,26,09,20,19.00
2008,01,26,09,21,19.00
2008,01,26,09,22,19.00
2008,01,26,09,23,19.10
2008,01,26,09,24,21.00
2008,01,26,09,25,21.00
2008,01,26,09,26,21.00
2008,01,26,09,27,21.00
2008,01,26,09,28,21.00
2008,01,26,09,29,21.00
2008,01,26,09,30,21.00
2008,01,26,09,31,22.60
2008,01,26,09,32,23.00
2008,01,26,09,33,23.00
2008,01,26,09,34,23.10
2008,01,26,09,35,25.00
2008,01,26,09,36,25.00
2008,01,26,09,37,25.30
2008,01,26,09,38,26.00
2008,01,26,09,39,26.00
2008,01,26,09,40,27.30
2008,01,26,09,41,28.00
2008,01,26,09,42,29.60
2008,01,26,09,43,30.00
2008,01,26,09,44,32.00
2008,01,26,09,45,32.00
2008,01,26,09,46,33.00
2008,01,26,09,47,33.50
2008,01,26,09,48,35.00
2008,01,26,09,49,35.90
2008,01,26,09,50,37.00
2008,01,26,09,51,38.20
2008,01,26,09,52,39.00
2008,01,26,09,53,39.00
2008,01,26,09,54,39.90
2008,01,26,09,55,40.00
2008,01,26,09,56,42.00
2008,01,26,09,57,42.20
2008,01,26,09,58,43.40
2008,01,26,09,59,42.00
2008,01,26,10,00,42.00
2008,01,26,10,01,42.00
2008,01,26,10,02,42.00
2008,01,26,10,03,42.00
2008,01,26,10,04,42.00
2008,01,26,10,05,42.00
2008,01,26,10,06,42.00
2008,01,26,10,07,42.00
2008,01,26,10,08,42.00
2008,01,26,10,09,42.00
2008,01,26,10,10,42.00
2008,01,26,10,11,42.00
2008,01,26,10,12,40.90
2008,01,26,10,13,40.00
2008,01,26,10,14,40.00
2008,01,26,10,15,40.00
2008,01,26,10,16,39.10
2008,01,26,10,17,39.00
2008,01,26,10,18,39.00
2008,01,26,10,19,39.00
2008,01,26,10,20,39.00
2008,01,26,10,21,39.00
2008,01,26,10,22,39.40
2008,01,26,10,23,41.10
2008,01,26,10,24,42.00
2008,01,26,10,25,43.20
2008,01,26,10,26,45.70
2008,01,26,10,27,46.90
2008,01,26,10,28,48.70
2008,01,26,10,29,51.10
2008,01,26,10,30,53.10
2008,01,26,10,31,54.00
2008,01,26,10,32,54.70
2008,01,26,10,33,56.80
2008,01,26,10,34,58.00
2008,01,26,10,35,58.00
2008,01,26,10,36,58.00
2008,01,26,10,37,58.00
2008,01,26,10,38,58.00
2008,01,26,10,39,58.00
2008,01,26,10,40,56.00
2008,01,26,10,41,56.00
2008,01,26,10,42,55.50
2008,01,26,10,43,53.70
2008,01,26,10,44,53.00
2008,01,26,10,45,52.00
2008,01,26,10,46,49.80
2008,01,26,10,47,47.60
2008,01,26,10,48,47.00
2008,01,26,10,49,47.00
2008,01,26,10,50,49.00
2008,01,26,10,51,49.00
2008,01,26,10,52,49.00
2008,01,26,10,53,49.00
2008,01,26,10,54,49.00
2008,01,26,10,55,49.00
2008,01,26,10,56,47.90
2008,01,26,10,57,46.50
2008,01,26,10,58,44.60
2008,01,26,10,59,44.00
2008,01,26,11,00,45.80
2008,01,26,11,01,46.00
2008,01,26,11,02,46.00
2008,01,26,11,03,46.00
2008,01,26,11,04,46.60
2008,01,26,11,05,49.00
2008,01,26,11,06,49.80
2008,01,26,11,07,51.90
2008,01,26,11,08,53.60
2008,01,26,11,09,56.40
2008,01,26,11,10,59.70
2008,01,26,11,11,61.80
2008,01,26,11,12,63.00
2008,01,26,11,13,61.80
2008,01,26,11,14,57.40
2008,01,26,11,15,53.80
2008,01,26,11,16,53.00
2008,01,26,11,17,53.00
2008,01,26,11,18,51.90
2008,01,26,11,19,47.80
2008,01,26,11,20,44.70
2008,01,26,11,21,42.40
2008,01,26,11,22,42.00
2008,01,26,11,23,37.00
2008,01,26,11,24,35.00
2008,01,26,11,25,35.00
2008,01,26,11,26,35.00
2008,01,26,11,27,34.40
2008,01,26,11,28,32.60
2008,01,26,11,29,32.00
2008,01,26,11,30,32.00
2008,01,26,11,31,32.70
2008,01,26,11,32,33.00
2008,01,26,11,33,34.80
2008,01,26,11,34,39.00
2008,01,26,11,35,40.20
2008,01,26,11,36,44.20
2008,01,26,11,37,46.20
2008,01,26,11,38,47.70
2008,01,26,11,39,48.20
2008,01,26,11,40,45.70
2008,01,26,11,41,40.90
2008,01,26,11,42,36.10
2008,01,26,11,43,35.00
2008,01,26,11,44,35.00
2008,01,26,11,45,32.30
2008,01,26,11,46,32.30
2008,01,26,11,47,38.20
2008,01,26,11,48,45.20
2008,01,26,11,49,48.10
2008,01,26,11,50,43.30
2008,01,26,11,51,38.40
2008,01,26,11,52,38.70
2008,01,26,11,53,44.30
2008,01,26,11,54,48.50
2008,01,26,11,55,47.40
2008,01,26,11,56,44.00
2008,01,26,11,57,39.90
2008,01,26,11,58,39.00
2008,01,26,11,59,39.00
2008,01,26,12,00,39.00
2008,01,26,12,01,39.00
2008,01,26,12,02,39.00
2008,01,26,12,03,36.40
2008,01,26,12,04,33.70
2008,01,26,12,05,32.20
2008,01,26,12,06,32.80
2008,01,26,12,07,33.00
2008,01,26,12,08,33.00
2008,01,26,12,09,32.90
2008,01,26,12,10,31.60
2008,01,26,12,11,30.00
2008,01,26,12,12,30.00
2008,01,26,12,13,30.00
2008,01,26,12,14,28.90
2008,01,26,12,15,28.00
2008,01,26,12,16,28.00
2008,01,26,12,17,28.00
2008,01,26,12,18,28.00
2008,01,26,12,19,28.10
2008,01,26,12,20,30.00
2008,01,26,12,21,29.60
2008,01,26,12,22,29.40
2008,01,26,12,23,33.00
2008,01,26,12,24,35.00
2008,01,26,12,25,33.90
2008,01,26,12,26,32.30
2008,01,26,12,27,32.00
2008,01,26,12,28,32.00
2008,01,26,12,29,32.00
2008,01,26,12,30,33.10
2008,01,26,12,31,35.30
2008,01,26,12,32,37.50
2008,01,26,12,33,39.30
2008,01,26,12,34,40.90
2008,01,26,12,35,43.10
2008,01,26,12,36,42.90
2008,01,26,12,37,42.00
2008,01,26,12,38,39.50
2008,01,26,12,39,35.40
2008,01,26,12,40,32.00
2008,01,26,12,41,30.20
2008,01,26,12,42,33.00
2008,01,26,12,43,33.50
2008,01,26,12,44,35.80
2008,01,26,12,45,37.80
2008,01,26,12,46,40.70
2008,01,26,12,47,45.10
2008,01,26,12,48,52.10
2008,01,26,12,49,60.60
2008,01,26,12,50,64.40
2008,01,26,12,51,66.80
2008,01,26,12,52,66.70
2008,01,26,12,53,61.40
2008,01,26,12,54,54.60
2008,01,26,12,55,46.70
2008,01,26,12,56,38.90
2008,01,26,12,57,34.10
2008,01,26,12,58,34.20
2008,01,26,12,59,33.70
2008,01,26,13,00,32.20
2008,01,26,13,01,30.10
2008,01,26,13,02,30.00
2008,01,26,13,03,24.90
2008,01,26,13,04,22.70
2008,01,26,13,05,21.00
2008,01,26,13,06,20.30
2008,01,26,13,07,18.60
2008,01,26,13,08,18.00
2008,01,26,13,09,18.00
2008,01,26,13,10,18.00
2008,01,26,13,11,18.80
2008,01,26,13,12,19.00
2008,01,26,13,13,19.00
2008,01,26,13,14,17.90
2008,01,26,13,15,16.00
2008,01,26,13,16,16.00
2008,01,26,13,17,16.00
2008,01,26,13,18,16.80
2008,01,26,13,19,18.00
2008,01,26,13,20,18.00
2008,01,26,13,21,18.00
2008,01,26,13,22,18.00
2008,01,26,13,23,18.00
2008,01,26,13,24,20.50
2008,01,26,13,25,21.00
2008,01,26,13,26,21.00
2008,01,26,13,27,21.00
2008,01,26,13,28,21.70
2008,01,26,13,29,23.80
2008,01,26,13,30,23.90
2008,01,26,13,31,23.00
2008,01,26,13,32,24.40
2008,01,26,13,33,25.00
2008,01,26,13,34,25.00
2008,01,26,13,35,25.00
2008,01,26,13,36,26.00
2008,01,26,13,37,26.30
2008,01,26,13,38,27.50
2008,01,26,13,39,24.90
2008,01,26,13,40,22.20
2008,01,26,13,41,19.90
2008,01,26,13,42,19.00
2008,01,26,13,43,18.40
2008,01,26,13,44,18.80
2008,01,26,13,45,20.60
2008,01,26,13,46,23.00
2008,01,26,13,47,30.30
2008,01,26,13,48,35.20
2008,01,26,13,49,37.00
2008,01,26,13,50,37.00
2008,01,26,13,51,37.00
2008,01,26,13,52,37.00
2008,01,26,13,53,34.60
2008,01,26,13,54,30.80
2008,01,26,13,55,26.70
2008,01,26,13,56,25.20
2008,01,26,13,57,25.00
2008,01,26,13,58,25.00
2008,01,26,13,59,24.70
2008,01,26,14,00,22.60
2008,01,26,14,01,20.00
2008,01,26,14,02,18.00
2008,01,26,14,03,17.10
2008,01,26,14,04,16.00
2008,01,26,14,05,16.00
2008,01,26,14,06,16.00
2008,01,26,14,07,16.00
2008,01,26,14,08,16.00
2008,01,26,14,09,18.10
2008,01,26,14,10,19.00
2008,01,26,14,11,19.50
2008,01,26,14,12,21.00
2008,01,26,14,13,21.00
2008,01,26,14,14,21.00
2008,01,26,14,15,21.00
2008,01,26,14,16,21.00
2008,01,26,14,17,19.30
2008,01,26,14,18,18.10
2008,01,26,14,19,16.00
2008,01,26,14,20,16.00
2008,01,26,14,21,15.80
2008,01,26,14,22,14.00
2008,01,26,14,23,14.60
2008,01,26,14,24,16.00
2008,01,26,14,25,14.90
2008,01,26,14,26,14.00
2008,01,26,14,27,14.00
2008,01,26,14,28,14.00
2008,01,26,14,29,14.00
2008,01,26,14,30,14.00
2008,01,26,14,31,14.00
2008,01,26,14,32,14.00
2008,01,26,14,33,14.00
2008,01,26,14,34,14.70
2008,01,26,14,35,16.00
2008,01,26,14,36,16.00
2008,01,26,14,37,16.00
2008,01,26,14,38,14.60
2008,01,26,14,39,14.00
2008,01,26,14,40,14.00
2008,01,26,14,41,14.00
2008,01,26,14,42,14.00
2008,01,26,14,43,14.00
2008,01,26,14,44,13.40
2008,01,26,14,45,11.70
2008,01,26,14,46,11.00
2008,01,26,14,47,11.00
2008,01,26,14,48,11.00
2008,01,26,14,49,11.00
2008,01,26,14,50,11.00
2008,01,26,14,51,11.00
2008,01,26,14,52,11.00
2008,01,26,14,53,12.10
2008,01,26,14,54,14.30
2008,01,26,14,55,16.70
2008,01,26,14,56,19.00
2008,01,26,14,57,17.70
2008,01,26,14,58,14.90
2008,01,26,14,59,12.90
2008,01,26,15,00,12.00
2008,01,26,15,01,12.00
2008,01,26,15,02,13.90
2008,01,26,15,03,14.00
2008,01,26,15,04,14.00
2008,01,26,15,05,13.80
2008,01,26,15,06,11.80
2008,01,26,15,07,10.30
2008,01,26,15,08,9.00
2008,01,26,15,09,7.90
2008,01,26,15,10,7.00
2008,01,26,15,11,7.00
2008,01,26,15,12,7.00
2008,01,26,15,13,8.80
2008,01,26,15,14,9.00
2008,01,26,15,15,10.90
2008,01,26,15,16,9.00
2008,01,26,15,17,8.60
2008,01,26,15,18,7.00
2008,01,26,15,19,7.00
2008,01,26,15,20,7.00
2008,01,26,15,21,7.00
2008,01,26,15,22,5.60
2008,01,26,15,23,5.00
2008,01,26,15,24,5.00
2008,01,26,15,25,5.00
2008,01,26,15,26,5.00
2008,01,26,15,27,5.00
2008,01,26,15,28,5.00
2008,01,26,15,29,5.00
2008,01,26,15,30,5.00
2008,01,26,15,31,5.00
2008,01,26,15,32,5.00
2008,01,26,15,33,6.40
2008,01,26,15,34,7.00
2008,01,26,15,35,7.00
2008,01,26,15,36,7.00
2008,01,26,15,37,7.00
2008,01,26,15,38,7.30
2008,01,26,15,39,9.50
2008,01,26,15,40,11.00
2008,01,26,15,41,11.00
2008,01,26,15,42,10.10
2008,01,26,15,43,7.80
2008,01,26,15,44,5.80
2008,01,26,15,45,5.00
2008,01,26,15,46,5.00
2008,01,26,15,47,5.00
2008,01,26,15,48,5.00
2008,01,26,15,49,5.00
2008,01,26,15,50,5.00
2008,01,26,15,51,5.00
2008,01,26,15,52,5.00
2008,01,26,15,53,5.00
2008,01,26,15,54,5.00
2008,01,26,15,55,5.00
2008,01,26,15,56,5.00
2008,01,26,15,57,5.00
2008,01,26,15,58,5.00
2008,01,26,15,59,6.90
2008,01,26,16,00,7.00
2008,01,26,16,01,7.00
2008,01,26,16,02,7.00
2008,01,26,16,03,7.00
2008,01,26,16,04,7.00
2008,01,26,16,05,8.30
2008,01,26,16,06,9.00
2008,01,26,16,07,9.00
2008,01,26,16,08,9.00
2008,01,26,16,09,9.00
2008,01,26,16,10,7.10
2008,01,26,16,11,7.00
2008,01,26,16,12,7.00
2008,01,26,16,13,7.00
2008,01,26,16,14,7.00
2008,01,26,16,15,7.00
2008,01,26,16,16,5.80
2008,01,26,16,17,6.30
2008,01,26,16,18,7.00
2008,01,26,16,19,7.00
2008,01,26,16,20,7.00
2008,01,26,16,21,7.00
2008,01,26,16,22,7.00
2008,01,26,16,23,7.60
2008,01,26,16,24,8.30
2008,01,26,16,25,7.00
2008,01,26,16,26,7.00
2008,01,26,16,27,7.00
2008,01,26,16,28,5.60
2008,01,26,16,29,5.00
2008,01,26,16,30,5.00
2008,01,26,16,31,5.00
2008,01,26,16,32,5.00
2008,01,26,16,33,5.00
2008,01,26,16,34,3.80
2008,01,26,16,35,0.00
2008,01,26,16,36,0.00
2008,01,26,16,37,0.00
2008,01,26,16,38,0.00
2008,01,26,16,39,0.00
2008,01,26,16,40,0.00
2008,01,26,16,41,4.40
2008,01,26,16,42,5.00
2008,01,26,16,43,0.20
2008,01,26,16,44,0.00
2008,01,26,16,45,0.00
2008,01,26,16,46,0.00
2008,01,26,16,47,0.00
2008,01,26,16,48,0.00
2008,01,26,16,49,0.00
2008,01,26,16,50,0.00
2008,01,26,16,51,0.00
2008,01,26,16,52,0.00
2008,01,26,16,53,0.00
2008,01,26,16,54,0.00
2008,01,26,16,55,0.00
2008,01,26,16,56,0.00
2008,01,26,16,57,0.00
2008,01,26,16,58,0.00
2008,01,26,16,59,0.00
2008,01,26,17,00,0.00
2008,01,26,17,01,0.00
2008,01,26,17,02,0.00
2008,01,26,17,03,0.00
2008,01,26,17,04,0.00
2008,01,26,17,05,0.00
2008,01,26,17,06,0.00
2008,01,26,17,07,0.00
2008,01,26,17,08,0.00
2008,01,26,17,09,0.00
2008,01,26,17,10,0.00
2008,01,26,17,11,0.00
2008,01,26,17,12,0.00
2008,01,26,17,13,0.00
2008,01,26,17,14,0.00
2008,01,26,17,15,0.00
2008,01,26,17,16,0.00
2008,01,26,17,17,0.00
2008,01,26,17,18,0.00
2008,01,26,17,19,0.00
2008,01,26,17,20,0.00
2008,01,26,17,21,0.00
2008,01,26,17,22,0.00
2008,01,26,17,23,0.00
2008,01,26,17,24,0.00
2008,01,26,17,25,0.00
2008,01,26,17,26,0.00
2008,01,26,17,27,0.00
2008,01,26,17,28,0.00
2008,01,26,17,29,0.00
2008,01,26,17,30,0.00
2008,01,26,17,31,0.00
2008,01,26,17,32,0.00
2008,01,26,17,33,0.00
2008,01,26,17,34,0.00
2008,01,26,17,35,0.00
2008,01,26,17,36,0.00
2008,01,26,17,37,0.00
2008,01,26,17,38,0.00
2008,01,26,17,39,0.00
2008,01,26,17,40,0.00
2008,01,26,17,41,0.00
2008,01,26,17,42,0.00
2008,01,26,17,43,0.00
2008,01,26,17,44,0.00
2008,01,26,17,45,0.00
2008,01,26,17,46,0.00
2008,01,26,17,47,0.00
2008,01,26,17,48,0.00
2008,01,26,17,49,0.00