Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,14,00,00,983.41
2016,10,14,00,01,983.41
2016,10,14,00,02,983.41
2016,10,14,00,03,983.41
2016,10,14,00,04,983.41
2016,10,14,00,05,983.41
2016,10,14,00,06,983.41
2016,10,14,00,07,983.41
2016,10,14,00,08,983.41
2016,10,14,00,09,983.41
2016,10,14,00,10,983.41
2016,10,14,00,11,983.41
2016,10,14,00,12,983.41
2016,10,14,00,13,983.41
2016,10,14,00,14,983.41
2016,10,14,00,15,983.86
2016,10,14,00,16,983.88
2016,10,14,00,17,983.88
2016,10,14,00,18,983.88
2016,10,14,00,19,983.88
2016,10,14,00,20,983.88
2016,10,14,00,21,983.88
2016,10,14,00,22,983.88
2016,10,14,00,23,983.88
2016,10,14,00,24,983.88
2016,10,14,00,25,983.88
2016,10,14,00,26,983.88
2016,10,14,00,27,983.88
2016,10,14,00,28,983.88
2016,10,14,00,29,983.88
2016,10,14,00,30,984.25
2016,10,14,00,31,984.29
2016,10,14,00,32,984.29
2016,10,14,00,33,984.29
2016,10,14,00,34,984.29
2016,10,14,00,35,984.29
2016,10,14,00,36,984.29
2016,10,14,00,37,984.29
2016,10,14,00,38,984.29
2016,10,14,00,39,984.29
2016,10,14,00,40,984.29
2016,10,14,00,41,984.29
2016,10,14,00,42,984.29
2016,10,14,00,43,984.29
2016,10,14,00,44,984.29
2016,10,14,00,45,984.47
2016,10,14,00,46,984.49
2016,10,14,00,47,984.49
2016,10,14,00,48,984.49
2016,10,14,00,49,984.49
2016,10,14,00,50,984.49
2016,10,14,00,51,984.49
2016,10,14,00,52,984.49
2016,10,14,00,53,984.49
2016,10,14,00,54,984.49
2016,10,14,00,55,984.49
2016,10,14,00,56,984.49
2016,10,14,00,57,984.49
2016,10,14,00,58,984.49
2016,10,14,00,59,984.49
2016,10,14,01,00,984.46
2016,10,14,01,01,984.46
2016,10,14,01,02,984.46
2016,10,14,01,03,984.46
2016,10,14,01,04,984.46
2016,10,14,01,05,984.46
2016,10,14,01,06,984.46
2016,10,14,01,07,984.46
2016,10,14,01,08,984.46
2016,10,14,01,09,984.46
2016,10,14,01,10,984.46
2016,10,14,01,11,984.46
2016,10,14,01,12,984.46
2016,10,14,01,13,984.46
2016,10,14,01,14,984.46
2016,10,14,01,15,984.53
2016,10,14,01,16,984.53
2016,10,14,01,17,984.53
2016,10,14,01,18,984.53
2016,10,14,01,19,984.53
2016,10,14,01,20,984.53
2016,10,14,01,21,984.53
2016,10,14,01,22,984.53
2016,10,14,01,23,984.53
2016,10,14,01,24,984.53
2016,10,14,01,25,984.53
2016,10,14,01,26,984.53
2016,10,14,01,27,984.53
2016,10,14,01,28,984.53
2016,10,14,01,29,984.53
2016,10,14,01,30,984.59
2016,10,14,01,31,984.59
2016,10,14,01,32,984.59
2016,10,14,01,33,984.59
2016,10,14,01,34,984.59
2016,10,14,01,35,984.59
2016,10,14,01,36,984.59
2016,10,14,01,37,984.59
2016,10,14,01,38,984.59
2016,10,14,01,39,984.59
2016,10,14,01,40,984.59
2016,10,14,01,41,984.59
2016,10,14,01,42,984.59
2016,10,14,01,43,984.59
2016,10,14,01,44,984.59
2016,10,14,01,45,984.95
2016,10,14,01,46,984.97
2016,10,14,01,47,984.97
2016,10,14,01,48,984.97
2016,10,14,01,49,984.97
2016,10,14,01,50,984.97
2016,10,14,01,51,984.97
2016,10,14,01,52,984.97
2016,10,14,01,53,984.97
2016,10,14,01,54,984.97
2016,10,14,01,55,984.97
2016,10,14,01,56,984.97
2016,10,14,01,57,984.97
2016,10,14,01,58,984.97
2016,10,14,01,59,984.97
2016,10,14,02,00,985.46
2016,10,14,02,01,985.51
2016,10,14,02,02,985.51
2016,10,14,02,03,985.51
2016,10,14,02,04,985.51
2016,10,14,02,05,985.51
2016,10,14,02,06,985.51
2016,10,14,02,07,985.51
2016,10,14,02,08,985.51
2016,10,14,02,09,985.51
2016,10,14,02,10,985.51
2016,10,14,02,11,985.51
2016,10,14,02,12,985.51
2016,10,14,02,13,985.51
2016,10,14,02,14,985.51
2016,10,14,02,15,985.83
2016,10,14,02,16,985.85
2016,10,14,02,17,985.85
2016,10,14,02,18,985.85
2016,10,14,02,19,985.85
2016,10,14,02,20,985.85
2016,10,14,02,21,985.85
2016,10,14,02,22,985.85
2016,10,14,02,23,985.85
2016,10,14,02,24,985.85
2016,10,14,02,25,985.85
2016,10,14,02,26,985.85
2016,10,14,02,27,985.85
2016,10,14,02,28,985.85
2016,10,14,02,29,985.85
2016,10,14,02,30,985.97
2016,10,14,02,31,985.98
2016,10,14,02,32,985.98
2016,10,14,02,33,985.98
2016,10,14,02,34,985.98
2016,10,14,02,35,985.98
2016,10,14,02,36,985.98
2016,10,14,02,37,985.98
2016,10,14,02,38,985.98
2016,10,14,02,39,985.98
2016,10,14,02,40,985.98
2016,10,14,02,41,985.98
2016,10,14,02,42,985.98
2016,10,14,02,43,985.98
2016,10,14,02,44,985.98
2016,10,14,02,45,985.95
2016,10,14,02,46,985.95
2016,10,14,02,47,985.95
2016,10,14,02,48,985.95
2016,10,14,02,49,985.95
2016,10,14,02,50,985.95
2016,10,14,02,51,985.95
2016,10,14,02,52,985.95
2016,10,14,02,53,985.95
2016,10,14,02,54,985.95
2016,10,14,02,55,985.95
2016,10,14,02,56,985.95
2016,10,14,02,57,985.95
2016,10,14,02,58,985.95
2016,10,14,02,59,985.95
2016,10,14,03,00,986.01
2016,10,14,03,01,986.02
2016,10,14,03,02,986.02
2016,10,14,03,03,986.02
2016,10,14,03,04,986.02
2016,10,14,03,05,986.02
2016,10,14,03,06,986.02
2016,10,14,03,07,986.02
2016,10,14,03,08,986.02
2016,10,14,03,09,986.02
2016,10,14,03,10,986.02
2016,10,14,03,11,986.02
2016,10,14,03,12,986.02
2016,10,14,03,13,986.02
2016,10,14,03,14,986.02
2016,10,14,03,15,985.98
2016,10,14,03,16,985.98
2016,10,14,03,17,985.98
2016,10,14,03,18,985.98
2016,10,14,03,19,985.98
2016,10,14,03,20,985.98
2016,10,14,03,21,985.98
2016,10,14,03,22,985.98
2016,10,14,03,23,985.98
2016,10,14,03,24,985.98
2016,10,14,03,25,985.98
2016,10,14,03,26,985.98
2016,10,14,03,27,985.98
2016,10,14,03,28,985.98
2016,10,14,03,29,985.98
2016,10,14,03,30,986.56
2016,10,14,03,31,986.62
2016,10,14,03,32,986.62
2016,10,14,03,33,986.62
2016,10,14,03,34,986.62
2016,10,14,03,35,986.62
2016,10,14,03,36,986.62
2016,10,14,03,37,986.62
2016,10,14,03,38,986.62
2016,10,14,03,39,986.62
2016,10,14,03,40,986.62
2016,10,14,03,41,986.62
2016,10,14,03,42,986.62
2016,10,14,03,43,986.62
2016,10,14,03,44,986.62
2016,10,14,03,45,987.36
2016,10,14,03,46,987.44
2016,10,14,03,47,987.44
2016,10,14,03,48,987.44
2016,10,14,03,49,987.44
2016,10,14,03,50,987.44
2016,10,14,03,51,987.44
2016,10,14,03,52,987.44
2016,10,14,03,53,987.44
2016,10,14,03,54,987.44
2016,10,14,03,55,987.44
2016,10,14,03,56,987.44
2016,10,14,03,57,987.44
2016,10,14,03,58,987.44
2016,10,14,03,59,987.44
2016,10,14,04,00,986.89
2016,10,14,04,01,986.83
2016,10,14,04,02,986.83
2016,10,14,04,03,986.83
2016,10,14,04,04,986.83
2016,10,14,04,05,986.83
2016,10,14,04,06,986.83
2016,10,14,04,07,986.83
2016,10,14,04,08,986.83
2016,10,14,04,09,986.83
2016,10,14,04,10,986.83
2016,10,14,04,11,986.83
2016,10,14,04,12,986.83
2016,10,14,04,13,986.83
2016,10,14,04,14,986.83
2016,10,14,04,15,987.04
2016,10,14,04,16,987.06
2016,10,14,04,17,987.06
2016,10,14,04,18,987.06
2016,10,14,04,19,987.06
2016,10,14,04,20,987.06
2016,10,14,04,21,987.06
2016,10,14,04,22,987.06
2016,10,14,04,23,987.06
2016,10,14,04,24,987.06
2016,10,14,04,25,987.06
2016,10,14,04,26,987.06
2016,10,14,04,27,987.06
2016,10,14,04,28,987.06
2016,10,14,04,29,987.06
2016,10,14,04,30,987.06
2016,10,14,04,31,987.06
2016,10,14,04,32,987.06
2016,10,14,04,33,987.06
2016,10,14,04,34,987.06
2016,10,14,04,35,987.06
2016,10,14,04,36,987.06
2016,10,14,04,37,987.06
2016,10,14,04,38,987.06
2016,10,14,04,39,987.06
2016,10,14,04,40,987.06
2016,10,14,04,41,987.06
2016,10,14,04,42,987.06
2016,10,14,04,43,987.06
2016,10,14,04,44,987.06
2016,10,14,04,45,987.06
2016,10,14,04,46,987.06
2016,10,14,04,47,987.06
2016,10,14,04,48,987.06
2016,10,14,04,49,987.06
2016,10,14,04,50,987.06
2016,10,14,04,51,987.06
2016,10,14,04,52,987.06
2016,10,14,04,53,987.06
2016,10,14,04,54,987.06
2016,10,14,04,55,987.06
2016,10,14,04,56,987.06
2016,10,14,04,57,987.06
2016,10,14,04,58,987.06
2016,10,14,04,59,987.06
2016,10,14,05,00,986.73
2016,10,14,05,01,986.69
2016,10,14,05,02,986.69
2016,10,14,05,03,986.69
2016,10,14,05,04,986.69
2016,10,14,05,05,986.69
2016,10,14,05,06,986.69
2016,10,14,05,07,986.69
2016,10,14,05,08,986.69
2016,10,14,05,09,986.69
2016,10,14,05,10,986.69
2016,10,14,05,11,986.69
2016,10,14,05,12,986.69
2016,10,14,05,13,986.69
2016,10,14,05,14,986.69
2016,10,14,05,15,986.57
2016,10,14,05,16,986.56
2016,10,14,05,17,986.56
2016,10,14,05,18,986.56
2016,10,14,05,19,986.56
2016,10,14,05,20,986.56
2016,10,14,05,21,986.56
2016,10,14,05,22,986.56
2016,10,14,05,23,986.56
2016,10,14,05,24,986.56
2016,10,14,05,25,986.56
2016,10,14,05,26,986.56
2016,10,14,05,27,986.56
2016,10,14,05,28,986.56
2016,10,14,05,29,986.56
2016,10,14,05,30,986.56
2016,10,14,05,31,986.56
2016,10,14,05,32,986.56
2016,10,14,05,33,986.56
2016,10,14,05,34,986.56
2016,10,14,05,35,986.56
2016,10,14,05,36,986.56
2016,10,14,05,37,986.56
2016,10,14,05,38,986.56
2016,10,14,05,39,986.56
2016,10,14,05,40,986.56
2016,10,14,05,41,986.56
2016,10,14,05,42,986.56
2016,10,14,05,43,986.56
2016,10,14,05,44,986.56
2016,10,14,05,45,986.52
2016,10,14,05,46,986.52
2016,10,14,05,47,986.52
2016,10,14,05,48,986.52
2016,10,14,05,49,986.52
2016,10,14,05,50,986.52
2016,10,14,05,51,986.52
2016,10,14,05,52,986.52
2016,10,14,05,53,986.52
2016,10,14,05,54,986.52
2016,10,14,05,55,986.52
2016,10,14,05,56,986.52
2016,10,14,05,57,986.52
2016,10,14,05,58,986.52
2016,10,14,05,59,986.52
2016,10,14,06,00,986.56
2016,10,14,06,01,986.56
2016,10,14,06,02,986.56
2016,10,14,06,03,986.56
2016,10,14,06,04,986.56
2016,10,14,06,05,986.56
2016,10,14,06,06,986.56
2016,10,14,06,07,986.56
2016,10,14,06,08,986.56
2016,10,14,06,09,986.56
2016,10,14,06,10,986.56
2016,10,14,06,11,986.56
2016,10,14,06,12,986.56
2016,10,14,06,13,986.56
2016,10,14,06,14,986.56
2016,10,14,06,15,986.87
2016,10,14,06,16,986.90
2016,10,14,06,17,986.90
2016,10,14,06,18,986.90
2016,10,14,06,19,986.90
2016,10,14,06,20,986.90
2016,10,14,06,21,986.90
2016,10,14,06,22,986.90
2016,10,14,06,23,986.90
2016,10,14,06,24,986.90
2016,10,14,06,25,986.90
2016,10,14,06,26,986.90
2016,10,14,06,27,986.90
2016,10,14,06,28,986.90
2016,10,14,06,29,986.90
2016,10,14,06,30,986.63
2016,10,14,06,31,986.59
2016,10,14,06,32,986.59
2016,10,14,06,33,986.59
2016,10,14,06,34,986.59
2016,10,14,06,35,986.59
2016,10,14,06,36,986.59
2016,10,14,06,37,986.59
2016,10,14,06,38,986.59
2016,10,14,06,39,986.59
2016,10,14,06,40,986.59
2016,10,14,06,41,986.59
2016,10,14,06,42,986.59
2016,10,14,06,43,986.59
2016,10,14,06,44,986.59
2016,10,14,06,45,986.59
2016,10,14,06,46,986.59
2016,10,14,06,47,986.59
2016,10,14,06,48,986.59
2016,10,14,06,49,986.59
2016,10,14,06,50,986.59
2016,10,14,06,51,986.59
2016,10,14,06,52,986.59
2016,10,14,06,53,986.59
2016,10,14,06,54,986.59
2016,10,14,06,55,986.59
2016,10,14,06,56,986.59
2016,10,14,06,57,986.59
2016,10,14,06,58,986.59
2016,10,14,06,59,986.59
2016,10,14,07,00,986.13
2016,10,14,07,01,986.08
2016,10,14,07,02,986.08
2016,10,14,07,03,986.08
2016,10,14,07,04,986.08
2016,10,14,07,05,986.08
2016,10,14,07,06,986.08
2016,10,14,07,07,986.08
2016,10,14,07,08,986.08
2016,10,14,07,09,986.08
2016,10,14,07,10,986.08
2016,10,14,07,11,986.08
2016,10,14,07,12,986.08
2016,10,14,07,13,986.08
2016,10,14,07,14,986.08
2016,10,14,07,15,986.50
2016,10,14,07,16,986.52
2016,10,14,07,17,986.52
2016,10,14,07,18,986.52
2016,10,14,07,19,986.52
2016,10,14,07,20,986.52
2016,10,14,07,21,986.52
2016,10,14,07,22,986.52
2016,10,14,07,23,986.52
2016,10,14,07,24,986.52
2016,10,14,07,25,986.52
2016,10,14,07,26,986.52
2016,10,14,07,27,986.52
2016,10,14,07,28,986.52
2016,10,14,07,29,986.52
2016,10,14,07,30,986.34
2016,10,14,07,31,986.32
2016,10,14,07,32,986.32
2016,10,14,07,33,986.32
2016,10,14,07,34,986.32
2016,10,14,07,35,986.32
2016,10,14,07,36,986.32
2016,10,14,07,37,986.32
2016,10,14,07,38,986.32
2016,10,14,07,39,986.32
2016,10,14,07,40,986.32
2016,10,14,07,41,986.32
2016,10,14,07,42,986.32
2016,10,14,07,43,986.32
2016,10,14,07,44,986.32
2016,10,14,07,45,986.65
2016,10,14,07,46,986.69
2016,10,14,07,47,986.69
2016,10,14,07,48,986.69
2016,10,14,07,49,986.69
2016,10,14,07,50,986.69
2016,10,14,07,51,986.69
2016,10,14,07,52,986.69
2016,10,14,07,53,986.69
2016,10,14,07,54,986.69
2016,10,14,07,55,986.69
2016,10,14,07,56,986.69
2016,10,14,07,57,986.69
2016,10,14,07,58,986.69
2016,10,14,07,59,986.69
2016,10,14,08,00,987.00
2016,10,14,08,01,987.03
2016,10,14,08,02,987.03
2016,10,14,08,03,987.03
2016,10,14,08,04,987.03
2016,10,14,08,05,987.03
2016,10,14,08,06,987.03
2016,10,14,08,07,987.03
2016,10,14,08,08,987.03
2016,10,14,08,09,987.03
2016,10,14,08,10,987.03
2016,10,14,08,11,987.03
2016,10,14,08,12,987.03
2016,10,14,08,13,987.03
2016,10,14,08,14,987.03
2016,10,14,08,15,986.58
2016,10,14,08,16,986.56
2016,10,14,08,17,986.56
2016,10,14,08,18,986.56
2016,10,14,08,19,986.56
2016,10,14,08,20,986.56
2016,10,14,08,21,986.56
2016,10,14,08,22,986.56
2016,10,14,08,23,986.56
2016,10,14,08,24,986.56
2016,10,14,08,25,986.56
2016,10,14,08,26,986.56
2016,10,14,08,27,986.56
2016,10,14,08,28,986.56
2016,10,14,08,29,986.56
2016,10,14,08,30,986.74
2016,10,14,08,31,986.76
2016,10,14,08,32,986.76
2016,10,14,08,33,986.76
2016,10,14,08,34,986.76
2016,10,14,08,35,986.76
2016,10,14,08,36,986.76
2016,10,14,08,37,986.76
2016,10,14,08,38,986.76
2016,10,14,08,39,986.76
2016,10,14,08,40,986.76
2016,10,14,08,41,986.76
2016,10,14,08,42,986.76
2016,10,14,08,43,986.76
2016,10,14,08,44,986.76
2016,10,14,08,45,986.76
2016,10,14,08,46,986.76
2016,10,14,08,47,986.76
2016,10,14,08,48,986.76
2016,10,14,08,49,986.76
2016,10,14,08,50,986.76
2016,10,14,08,51,986.76
2016,10,14,08,52,986.76
2016,10,14,08,53,986.76
2016,10,14,08,54,986.76
2016,10,14,08,55,986.76
2016,10,14,08,56,986.76
2016,10,14,08,57,986.76
2016,10,14,08,58,986.76
2016,10,14,08,59,986.76
2016,10,14,09,00,986.43
2016,10,14,09,01,986.39
2016,10,14,09,02,986.39
2016,10,14,09,03,986.39
2016,10,14,09,04,986.39
2016,10,14,09,05,986.39
2016,10,14,09,06,986.39
2016,10,14,09,07,986.39
2016,10,14,09,08,986.39
2016,10,14,09,09,986.39
2016,10,14,09,10,986.39
2016,10,14,09,11,986.39
2016,10,14,09,12,986.39
2016,10,14,09,13,986.39
2016,10,14,09,14,986.39
2016,10,14,09,15,986.17
2016,10,14,09,16,986.15
2016,10,14,09,17,986.15
2016,10,14,09,18,986.15
2016,10,14,09,19,986.15
2016,10,14,09,20,986.15
2016,10,14,09,21,986.15
2016,10,14,09,22,986.15
2016,10,14,09,23,986.15
2016,10,14,09,24,986.15
2016,10,14,09,25,986.15
2016,10,14,09,26,986.15
2016,10,14,09,27,986.15
2016,10,14,09,28,986.15
2016,10,14,09,29,986.15
2016,10,14,09,30,986.03
2016,10,14,09,31,986.02
2016,10,14,09,32,986.02
2016,10,14,09,33,986.02
2016,10,14,09,34,986.02
2016,10,14,09,35,986.02
2016,10,14,09,36,986.02
2016,10,14,09,37,986.02
2016,10,14,09,38,986.02
2016,10,14,09,39,986.02
2016,10,14,09,40,986.02
2016,10,14,09,41,986.02
2016,10,14,09,42,986.02
2016,10,14,09,43,986.02
2016,10,14,09,44,986.02
2016,10,14,09,45,986.05
2016,10,14,09,46,986.05
2016,10,14,09,47,986.05
2016,10,14,09,48,986.05
2016,10,14,09,49,986.05
2016,10,14,09,50,986.05
2016,10,14,09,51,986.05
2016,10,14,09,52,986.05
2016,10,14,09,53,986.05
2016,10,14,09,54,986.05
2016,10,14,09,55,986.05
2016,10,14,09,56,986.05
2016,10,14,09,57,986.05
2016,10,14,09,58,986.05
2016,10,14,09,59,986.05
2016,10,14,10,00,986.05
2016,10,14,10,01,986.05
2016,10,14,10,02,986.05
2016,10,14,10,03,986.05
2016,10,14,10,04,986.05
2016,10,14,10,05,986.05
2016,10,14,10,06,986.05
2016,10,14,10,07,986.05
2016,10,14,10,08,986.05
2016,10,14,10,09,986.05
2016,10,14,10,10,986.05
2016,10,14,10,11,986.05
2016,10,14,10,12,986.05
2016,10,14,10,13,986.05
2016,10,14,10,14,986.05
2016,10,14,10,15,985.56
2016,10,14,10,16,985.51
2016,10,14,10,17,985.51
2016,10,14,10,18,985.51
2016,10,14,10,19,985.51
2016,10,14,10,20,985.51
2016,10,14,10,21,985.51
2016,10,14,10,22,985.51
2016,10,14,10,23,985.51
2016,10,14,10,24,985.51
2016,10,14,10,25,985.51
2016,10,14,10,26,985.51
2016,10,14,10,27,985.51
2016,10,14,10,28,985.51
2016,10,14,10,29,985.51
2016,10,14,10,30,985.51
2016,10,14,10,31,985.51
2016,10,14,10,32,985.51
2016,10,14,10,33,985.51
2016,10,14,10,34,985.51
2016,10,14,10,35,985.51
2016,10,14,10,36,985.51
2016,10,14,10,37,985.51
2016,10,14,10,38,985.51
2016,10,14,10,39,985.51
2016,10,14,10,40,985.51
2016,10,14,10,41,985.51
2016,10,14,10,42,985.51
2016,10,14,10,43,985.51
2016,10,14,10,44,985.51
2016,10,14,10,45,985.20
2016,10,14,10,46,985.17
2016,10,14,10,47,985.17
2016,10,14,10,48,985.17
2016,10,14,10,49,985.17
2016,10,14,10,50,985.17
2016,10,14,10,51,985.17
2016,10,14,10,52,985.17
2016,10,14,10,53,985.17
2016,10,14,10,54,985.17
2016,10,14,10,55,985.17
2016,10,14,10,56,985.17
2016,10,14,10,57,985.17
2016,10,14,10,58,985.17
2016,10,14,10,59,985.17
2016,10,14,11,00,984.74
2016,10,14,11,01,984.69
2016,10,14,11,02,984.69
2016,10,14,11,03,984.69
2016,10,14,11,04,984.69
2016,10,14,11,05,984.69
2016,10,14,11,06,984.69
2016,10,14,11,07,984.69
2016,10,14,11,08,984.69
2016,10,14,11,09,984.69
2016,10,14,11,10,984.69
2016,10,14,11,11,984.69
2016,10,14,11,12,984.69
2016,10,14,11,13,984.69
2016,10,14,11,14,984.69
2016,10,14,11,15,984.51
2016,10,14,11,16,984.49
2016,10,14,11,17,984.49
2016,10,14,11,18,984.49
2016,10,14,11,19,984.49
2016,10,14,11,20,984.49
2016,10,14,11,21,984.49
2016,10,14,11,22,984.49
2016,10,14,11,23,984.49
2016,10,14,11,24,984.49
2016,10,14,11,25,984.49
2016,10,14,11,26,984.49
2016,10,14,11,27,984.49
2016,10,14,11,28,984.49
2016,10,14,11,29,984.49
2016,10,14,11,30,984.46
2016,10,14,11,31,984.46
2016,10,14,11,32,984.46
2016,10,14,11,33,984.46
2016,10,14,11,34,984.46
2016,10,14,11,35,984.46
2016,10,14,11,36,984.46
2016,10,14,11,37,984.46
2016,10,14,11,38,984.46
2016,10,14,11,39,984.46
2016,10,14,11,40,984.46
2016,10,14,11,41,984.46
2016,10,14,11,42,984.46
2016,10,14,11,43,984.46
2016,10,14,11,44,984.46
2016,10,14,11,45,984.82
2016,10,14,11,46,984.86
2016,10,14,11,47,984.86
2016,10,14,11,48,984.86
2016,10,14,11,49,984.86
2016,10,14,11,50,984.86
2016,10,14,11,51,984.86
2016,10,14,11,52,984.86
2016,10,14,11,53,984.86
2016,10,14,11,54,984.86
2016,10,14,11,55,984.86
2016,10,14,11,56,984.86
2016,10,14,11,57,984.86
2016,10,14,11,58,984.86
2016,10,14,11,59,984.86
2016,10,14,12,00,984.54
2016,10,14,12,01,984.49
2016,10,14,12,02,984.49
2016,10,14,12,03,984.49
2016,10,14,12,04,984.49
2016,10,14,12,05,984.49
2016,10,14,12,06,984.49
2016,10,14,12,07,984.49
2016,10,14,12,08,984.49
2016,10,14,12,09,984.49
2016,10,14,12,10,984.49
2016,10,14,12,11,984.49
2016,10,14,12,12,984.49
2016,10,14,12,13,984.49
2016,10,14,12,14,984.49
2016,10,14,12,15,984.46
2016,10,14,12,16,984.46
2016,10,14,12,17,984.46
2016,10,14,12,18,984.46
2016,10,14,12,19,984.46
2016,10,14,12,20,984.46
2016,10,14,12,21,984.46
2016,10,14,12,22,984.46
2016,10,14,12,23,984.46
2016,10,14,12,24,984.46
2016,10,14,12,25,984.46
2016,10,14,12,26,984.46
2016,10,14,12,27,984.46
2016,10,14,12,28,984.46
2016,10,14,12,29,984.46
2016,10,14,12,30,984.29
2016,10,14,12,31,984.29
2016,10,14,12,32,984.29
2016,10,14,12,33,984.29
2016,10,14,12,34,984.29
2016,10,14,12,35,984.29
2016,10,14,12,36,984.29
2016,10,14,12,37,984.29
2016,10,14,12,38,984.29
2016,10,14,12,39,984.29
2016,10,14,12,40,984.29
2016,10,14,12,41,984.29
2016,10,14,12,42,984.29
2016,10,14,12,43,984.29
2016,10,14,12,44,984.29
2016,10,14,12,45,984.39
2016,10,14,12,46,984.39
2016,10,14,12,47,984.39
2016,10,14,12,48,984.39
2016,10,14,12,49,984.39
2016,10,14,12,50,984.39
2016,10,14,12,51,984.39
2016,10,14,12,52,984.39
2016,10,14,12,53,984.39
2016,10,14,12,54,984.39
2016,10,14,12,55,984.39
2016,10,14,12,56,984.39
2016,10,14,12,57,984.39
2016,10,14,12,58,984.39
2016,10,14,12,59,984.39
2016,10,14,13,00,984.25
2016,10,14,13,01,984.25
2016,10,14,13,02,984.25
2016,10,14,13,03,984.25
2016,10,14,13,04,984.25
2016,10,14,13,05,984.25
2016,10,14,13,06,984.25
2016,10,14,13,07,984.25
2016,10,14,13,08,984.25
2016,10,14,13,09,984.25
2016,10,14,13,10,984.25
2016,10,14,13,11,984.25
2016,10,14,13,12,984.25
2016,10,14,13,13,984.25
2016,10,14,13,14,984.25
2016,10,14,13,15,984.08
2016,10,14,13,16,984.08
2016,10,14,13,17,984.08
2016,10,14,13,18,984.08
2016,10,14,13,19,984.08
2016,10,14,13,20,984.08
2016,10,14,13,21,984.08
2016,10,14,13,22,984.08
2016,10,14,13,23,984.08
2016,10,14,13,24,984.08
2016,10,14,13,25,984.08
2016,10,14,13,26,984.08
2016,10,14,13,27,984.08
2016,10,14,13,28,984.08
2016,10,14,13,29,984.08
2016,10,14,13,30,984.80
2016,10,14,13,31,984.83
2016,10,14,13,32,984.83
2016,10,14,13,33,984.83
2016,10,14,13,34,984.83
2016,10,14,13,35,984.83
2016,10,14,13,36,984.83
2016,10,14,13,37,984.83
2016,10,14,13,38,984.83
2016,10,14,13,39,984.83
2016,10,14,13,40,984.83
2016,10,14,13,41,984.83
2016,10,14,13,42,984.83
2016,10,14,13,43,984.83
2016,10,14,13,44,984.83
2016,10,14,13,45,985.38
2016,10,14,13,46,985.41
2016,10,14,13,47,985.41
2016,10,14,13,48,985.41
2016,10,14,13,49,985.41
2016,10,14,13,50,985.41
2016,10,14,13,51,985.41
2016,10,14,13,52,985.41
2016,10,14,13,53,985.41
2016,10,14,13,54,985.41
2016,10,14,13,55,985.41
2016,10,14,13,56,985.41
2016,10,14,13,57,985.41
2016,10,14,13,58,985.41
2016,10,14,13,59,985.41
2016,10,14,14,00,985.98
2016,10,14,14,01,985.98
2016,10,14,14,02,985.98
2016,10,14,14,03,985.98
2016,10,14,14,04,985.98
2016,10,14,14,05,985.98
2016,10,14,14,06,985.98
2016,10,14,14,07,985.98
2016,10,14,14,08,985.98
2016,10,14,14,09,985.98
2016,10,14,14,10,985.98
2016,10,14,14,11,985.98
2016,10,14,14,12,985.98
2016,10,14,14,13,985.98
2016,10,14,14,14,985.98
2016,10,14,14,15,986.52
2016,10,14,14,16,986.52
2016,10,14,14,17,986.52
2016,10,14,14,18,986.52
2016,10,14,14,19,986.52
2016,10,14,14,20,986.52
2016,10,14,14,21,986.52
2016,10,14,14,22,986.52
2016,10,14,14,23,986.52
2016,10,14,14,24,986.52
2016,10,14,14,25,986.52
2016,10,14,14,26,986.52
2016,10,14,14,27,986.52
2016,10,14,14,28,986.52
2016,10,14,14,29,986.52
2016,10,14,14,30,987.01
2016,10,14,14,31,987.03
2016,10,14,14,32,987.03
2016,10,14,14,33,987.03
2016,10,14,14,34,987.03
2016,10,14,14,35,987.03
2016,10,14,14,36,987.03
2016,10,14,14,37,987.03
2016,10,14,14,38,987.03
2016,10,14,14,39,987.03
2016,10,14,14,40,987.03
2016,10,14,14,41,987.03
2016,10,14,14,42,987.03
2016,10,14,14,43,987.03
2016,10,14,14,44,987.03
2016,10,14,14,45,987.67
2016,10,14,14,46,987.67
2016,10,14,14,47,987.67
2016,10,14,14,48,987.67
2016,10,14,14,49,987.67
2016,10,14,14,50,987.67
2016,10,14,14,51,987.67
2016,10,14,14,52,987.67
2016,10,14,14,53,987.67
2016,10,14,14,54,987.67
2016,10,14,14,55,987.67
2016,10,14,14,56,987.67
2016,10,14,14,57,987.67
2016,10,14,14,58,987.67
2016,10,14,14,59,987.67
2016,10,14,15,00,988.15
2016,10,14,15,01,988.15
2016,10,14,15,02,988.15
2016,10,14,15,03,988.15
2016,10,14,15,04,988.15
2016,10,14,15,05,988.15
2016,10,14,15,06,988.15
2016,10,14,15,07,988.15
2016,10,14,15,08,988.15
2016,10,14,15,09,988.15
2016,10,14,15,10,988.15
2016,10,14,15,11,988.15
2016,10,14,15,12,988.15
2016,10,14,15,13,988.15
2016,10,14,15,14,988.15
2016,10,14,15,15,988.76
2016,10,14,15,16,988.76
2016,10,14,15,17,988.76
2016,10,14,15,18,988.76
2016,10,14,15,19,988.76
2016,10,14,15,20,988.76
2016,10,14,15,21,988.76
2016,10,14,15,22,988.76
2016,10,14,15,23,988.76
2016,10,14,15,24,988.76
2016,10,14,15,25,988.76
2016,10,14,15,26,988.76
2016,10,14,15,27,988.76
2016,10,14,15,28,988.76
2016,10,14,15,29,988.76
2016,10,14,15,30,989.20
2016,10,14,15,31,989.20
2016,10,14,15,32,989.20
2016,10,14,15,33,989.20
2016,10,14,15,34,989.20
2016,10,14,15,35,989.20
2016,10,14,15,36,989.20
2016,10,14,15,37,989.20
2016,10,14,15,38,989.20
2016,10,14,15,39,989.20
2016,10,14,15,40,989.20
2016,10,14,15,41,989.20
2016,10,14,15,42,989.20
2016,10,14,15,43,989.20
2016,10,14,15,44,989.20
2016,10,14,15,45,989.67
2016,10,14,15,46,989.67
2016,10,14,15,47,989.67
2016,10,14,15,48,989.67
2016,10,14,15,49,989.67
2016,10,14,15,50,989.67
2016,10,14,15,51,989.67
2016,10,14,15,52,989.67
2016,10,14,15,53,989.67
2016,10,14,15,54,989.67
2016,10,14,15,55,989.67
2016,10,14,15,56,989.67
2016,10,14,15,57,989.67
2016,10,14,15,58,989.67
2016,10,14,15,59,989.67
2016,10,14,16,00,990.02
2016,10,14,16,03,990.04
2016,10,14,16,04,990.04
2016,10,14,16,05,990.04
2016,10,14,16,06,990.04
2016,10,14,16,07,990.04
2016,10,14,16,08,990.04
2016,10,14,16,09,990.04
2016,10,14,16,10,990.04
2016,10,14,16,11,990.04
2016,10,14,16,12,990.04
2016,10,14,16,13,990.04
2016,10,14,16,14,990.04
2016,10,14,16,15,990.25
2016,10,14,16,16,990.25
2016,10,14,16,17,990.25
2016,10,14,16,18,990.25
2016,10,14,16,19,990.25
2016,10,14,16,20,990.25
2016,10,14,16,21,990.25
2016,10,14,16,22,990.25
2016,10,14,16,23,990.25
2016,10,14,16,24,990.25
2016,10,14,16,25,990.25
2016,10,14,16,26,990.25
2016,10,14,16,27,990.25
2016,10,14,16,28,990.25
2016,10,14,16,29,990.25
2016,10,14,16,30,991.16
2016,10,14,16,31,991.16
2016,10,14,16,32,991.16
2016,10,14,16,33,991.16
2016,10,14,16,34,991.16
2016,10,14,16,35,991.16
2016,10,14,16,36,991.16
2016,10,14,16,37,991.16
2016,10,14,16,38,991.16