Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2014,05,02,00,00,0.00
2014,05,02,00,01,0.50
2014,05,02,00,02,0.40
2014,05,02,00,03,0.20
2014,05,02,00,04,2.80
2014,05,02,00,05,2.20
2014,05,02,00,06,4.00
2014,05,02,00,07,4.00
2014,05,02,00,08,2.10
2014,05,02,00,09,1.70
2014,05,02,00,10,1.50
2014,05,02,00,11,1.50
2014,05,02,00,12,0.00
2014,05,02,00,13,2.50
2014,05,02,00,14,0.40
2014,05,02,00,15,1.80
2014,05,02,00,16,3.00
2014,05,02,00,17,1.60
2014,05,02,00,18,0.00
2014,05,02,00,19,0.00
2014,05,02,00,20,2.30
2014,05,02,00,21,4.60
2014,05,02,00,22,1.30
2014,05,02,00,23,0.00
2014,05,02,00,24,0.00
2014,05,02,00,25,0.20
2014,05,02,00,26,0.90
2014,05,02,00,27,2.90
2014,05,02,00,28,1.00
2014,05,02,00,29,0.00
2014,05,02,00,30,0.80
2014,05,02,00,31,2.50
2014,05,02,00,32,3.50
2014,05,02,00,33,0.80
2014,05,02,00,34,1.60
2014,05,02,00,35,0.10
2014,05,02,00,36,0.10
2014,05,02,00,37,0.00
2014,05,02,00,38,0.00
2014,05,02,00,39,2.80
2014,05,02,00,40,0.60
2014,05,02,00,41,0.00
2014,05,02,00,42,0.40
2014,05,02,00,43,0.00
2014,05,02,00,44,0.00
2014,05,02,00,45,0.00
2014,05,02,00,46,0.60
2014,05,02,00,47,0.80
2014,05,02,00,48,4.00
2014,05,02,00,49,3.30
2014,05,02,00,50,1.10
2014,05,02,00,51,0.00
2014,05,02,00,52,0.00
2014,05,02,00,53,0.00
2014,05,02,00,54,0.00
2014,05,02,00,55,0.80
2014,05,02,00,56,0.00
2014,05,02,00,57,0.00
2014,05,02,00,58,0.80
2014,05,02,00,59,2.50
2014,05,02,01,00,1.60
2014,05,02,01,01,1.60
2014,05,02,01,02,1.60
2014,05,02,01,03,1.60
2014,05,02,01,04,1.50
2014,05,02,01,05,0.60
2014,05,02,01,06,3.50
2014,05,02,01,07,3.40
2014,05,02,01,08,0.00
2014,05,02,01,09,0.00
2014,05,02,01,10,2.10
2014,05,02,01,11,2.30
2014,05,02,01,12,0.00
2014,05,02,01,13,0.70
2014,05,02,01,14,2.30
2014,05,02,01,15,3.40
2014,05,02,01,16,2.30
2014,05,02,01,17,0.80
2014,05,02,01,18,0.00
2014,05,02,01,19,4.30
2014,05,02,01,20,3.00
2014,05,02,01,21,0.30
2014,05,02,01,22,0.80
2014,05,02,01,23,0.90
2014,05,02,01,24,0.00
2014,05,02,01,25,0.20
2014,05,02,01,26,2.70
2014,05,02,01,27,1.90
2014,05,02,01,28,3.00
2014,05,02,01,29,2.80
2014,05,02,01,30,0.40
2014,05,02,01,31,0.00
2014,05,02,01,32,2.20
2014,05,02,01,33,0.60
2014,05,02,01,34,0.90
2014,05,02,01,35,1.60
2014,05,02,01,36,1.90
2014,05,02,01,37,1.50
2014,05,02,01,38,0.00
2014,05,02,01,39,0.00
2014,05,02,01,40,0.00
2014,05,02,01,41,1.90
2014,05,02,01,42,0.50
2014,05,02,01,43,0.00
2014,05,02,01,44,0.00
2014,05,02,01,45,0.00
2014,05,02,01,46,0.00
2014,05,02,01,47,0.00
2014,05,02,01,48,1.10
2014,05,02,01,49,1.00
2014,05,02,01,50,0.00
2014,05,02,01,51,0.60
2014,05,02,01,52,0.10
2014,05,02,01,53,0.00
2014,05,02,01,54,0.00
2014,05,02,01,55,0.20
2014,05,02,01,56,0.00
2014,05,02,01,57,0.10
2014,05,02,01,58,0.00
2014,05,02,01,59,0.00
2014,05,02,02,00,0.00
2014,05,02,02,01,0.00
2014,05,02,02,02,0.00
2014,05,02,02,03,0.00
2014,05,02,02,04,0.10
2014,05,02,02,05,0.90
2014,05,02,02,06,1.90
2014,05,02,02,07,3.10
2014,05,02,02,08,2.00
2014,05,02,02,09,1.60
2014,05,02,02,10,1.40
2014,05,02,02,11,0.00
2014,05,02,02,12,0.00
2014,05,02,02,13,0.80
2014,05,02,02,14,0.10
2014,05,02,02,15,1.60
2014,05,02,02,16,0.80
2014,05,02,02,17,2.70
2014,05,02,02,18,4.00
2014,05,02,02,19,4.70
2014,05,02,02,20,5.00
2014,05,02,02,21,3.10
2014,05,02,02,22,0.50
2014,05,02,02,23,0.00
2014,05,02,02,24,1.90
2014,05,02,02,25,1.60
2014,05,02,02,26,3.60
2014,05,02,02,27,0.60
2014,05,02,02,28,0.50
2014,05,02,02,29,2.60
2014,05,02,02,30,2.20
2014,05,02,02,31,2.50
2014,05,02,02,32,3.20
2014,05,02,02,33,3.20
2014,05,02,02,34,3.10
2014,05,02,02,35,1.10
2014,05,02,02,36,0.00
2014,05,02,02,37,1.50
2014,05,02,02,38,1.70
2014,05,02,02,39,2.70
2014,05,02,02,40,2.10
2014,05,02,02,41,0.00
2014,05,02,02,42,0.00
2014,05,02,02,43,1.80
2014,05,02,02,44,4.30
2014,05,02,02,45,3.00
2014,05,02,02,46,0.90
2014,05,02,02,47,0.40
2014,05,02,02,48,0.60
2014,05,02,02,49,0.00
2014,05,02,02,50,0.00
2014,05,02,02,51,3.00
2014,05,02,02,52,1.30
2014,05,02,02,53,0.00
2014,05,02,02,54,0.00
2014,05,02,02,55,0.30
2014,05,02,02,56,1.20
2014,05,02,02,57,2.00
2014,05,02,02,58,0.90
2014,05,02,02,59,0.00
2014,05,02,03,00,1.20
2014,05,02,03,01,3.20
2014,05,02,03,02,2.90
2014,05,02,03,03,1.50
2014,05,02,03,06,0.10
2014,05,02,03,07,0.30
2014,05,02,03,08,3.20
2014,05,02,03,09,1.70
2014,05,02,03,10,1.60
2014,05,02,03,11,0.50
2014,05,02,03,12,0.00
2014,05,02,03,13,0.00
2014,05,02,03,14,0.00
2014,05,02,03,15,0.20
2014,05,02,03,16,0.30
2014,05,02,03,17,0.00
2014,05,02,03,18,0.00
2014,05,02,03,19,0.00
2014,05,02,03,20,0.30
2014,05,02,03,21,2.10
2014,05,02,03,22,1.60
2014,05,02,03,23,1.40
2014,05,02,03,24,0.30
2014,05,02,03,25,0.60
2014,05,02,03,26,0.00
2014,05,02,03,27,0.80
2014,05,02,03,28,0.20
2014,05,02,03,29,1.40
2014,05,02,03,30,0.00
2014,05,02,03,31,0.00
2014,05,02,03,32,0.50
2014,05,02,03,33,0.10
2014,05,02,03,34,0.60
2014,05,02,03,35,1.10
2014,05,02,03,36,0.00
2014,05,02,03,37,0.10
2014,05,02,03,38,1.40
2014,05,02,03,39,0.20
2014,05,02,03,40,0.10
2014,05,02,03,41,0.20
2014,05,02,03,42,2.10
2014,05,02,03,43,4.60
2014,05,02,03,44,2.00
2014,05,02,03,45,1.60
2014,05,02,03,46,2.40
2014,05,02,03,47,1.80
2014,05,02,03,48,2.60
2014,05,02,03,49,2.60
2014,05,02,03,50,0.10
2014,05,02,03,51,2.30
2014,05,02,03,52,3.50
2014,05,02,03,53,3.20
2014,05,02,03,54,0.90
2014,05,02,03,55,1.00
2014,05,02,03,56,0.30
2014,05,02,03,57,0.00
2014,05,02,03,58,0.00
2014,05,02,03,59,0.00
2014,05,02,04,00,1.10
2014,05,02,04,01,0.50
2014,05,02,04,02,0.00
2014,05,02,04,03,0.10
2014,05,02,04,04,0.00
2014,05,02,04,05,1.10
2014,05,02,04,06,0.10
2014,05,02,04,07,0.00
2014,05,02,04,08,1.40
2014,05,02,04,09,5.10
2014,05,02,04,10,1.80
2014,05,02,04,11,0.10
2014,05,02,04,12,0.00
2014,05,02,04,13,3.40
2014,05,02,04,14,5.40
2014,05,02,04,15,4.70
2014,05,02,04,16,2.10
2014,05,02,04,17,0.10
2014,05,02,04,18,0.00
2014,05,02,04,19,1.60
2014,05,02,04,20,1.60
2014,05,02,04,21,1.60
2014,05,02,04,22,3.20
2014,05,02,04,23,3.90
2014,05,02,04,24,3.20
2014,05,02,04,25,1.30
2014,05,02,04,26,0.00
2014,05,02,04,27,0.00
2014,05,02,04,28,0.00
2014,05,02,04,29,0.00
2014,05,02,04,30,0.00
2014,05,02,04,31,0.00
2014,05,02,04,32,0.00
2014,05,02,04,33,2.00
2014,05,02,04,34,0.80
2014,05,02,04,35,1.90
2014,05,02,04,36,2.10
2014,05,02,04,37,0.20
2014,05,02,04,38,0.30
2014,05,02,04,39,1.80
2014,05,02,04,40,2.30
2014,05,02,04,41,0.30
2014,05,02,04,42,1.80
2014,05,02,04,43,0.60
2014,05,02,04,44,0.30
2014,05,02,04,45,0.40
2014,05,02,04,46,3.00
2014,05,02,04,47,2.30
2014,05,02,04,48,0.30
2014,05,02,04,49,0.60
2014,05,02,04,50,1.20
2014,05,02,04,51,1.50
2014,05,02,04,52,2.80
2014,05,02,04,53,1.00
2014,05,02,04,54,1.50
2014,05,02,04,55,2.50
2014,05,02,04,56,3.00
2014,05,02,04,57,1.00
2014,05,02,04,58,0.20
2014,05,02,04,59,1.80
2014,05,02,05,00,4.70
2014,05,02,05,01,3.90
2014,05,02,05,02,2.40
2014,05,02,05,03,0.60
2014,05,02,05,04,1.60
2014,05,02,05,05,0.70
2014,05,02,05,06,0.00
2014,05,02,05,07,1.10
2014,05,02,05,08,3.20
2014,05,02,05,09,3.30
2014,05,02,05,10,1.60
2014,05,02,05,11,0.10
2014,05,02,05,12,1.30
2014,05,02,05,13,2.30
2014,05,02,05,14,3.10
2014,05,02,05,15,4.10
2014,05,02,05,16,2.50
2014,05,02,05,17,0.60
2014,05,02,05,18,0.90
2014,05,02,05,19,0.70
2014,05,02,05,20,2.10
2014,05,02,05,21,3.90
2014,05,02,05,22,2.50
2014,05,02,05,23,0.00
2014,05,02,05,24,0.10
2014,05,02,05,25,1.90
2014,05,02,05,26,1.60
2014,05,02,05,27,1.80
2014,05,02,05,28,1.10
2014,05,02,05,29,0.00
2014,05,02,05,30,0.10
2014,05,02,05,31,2.10
2014,05,02,05,32,3.20
2014,05,02,05,33,3.00
2014,05,02,05,34,3.20
2014,05,02,05,35,3.20
2014,05,02,05,36,0.70
2014,05,02,05,37,0.60
2014,05,02,05,38,1.40
2014,05,02,05,39,0.00
2014,05,02,05,40,0.60
2014,05,02,05,41,1.40
2014,05,02,05,42,1.60
2014,05,02,05,43,1.60
2014,05,02,05,44,0.60
2014,05,02,05,45,0.70
2014,05,02,05,46,0.00
2014,05,02,05,47,0.00
2014,05,02,05,48,0.00
2014,05,02,05,49,0.00
2014,05,02,05,50,0.50
2014,05,02,05,51,2.50
2014,05,02,05,52,2.20
2014,05,02,05,53,0.10
2014,05,02,05,54,0.00
2014,05,02,05,55,0.00
2014,05,02,05,56,3.60
2014,05,02,05,57,3.00
2014,05,02,05,58,0.00
2014,05,02,05,59,0.00
2014,05,02,06,00,0.20
2014,05,02,06,01,2.20
2014,05,02,06,02,1.40
2014,05,02,06,03,0.00
2014,05,02,06,04,0.20
2014,05,02,06,05,1.20
2014,05,02,06,06,0.80
2014,05,02,06,07,1.90
2014,05,02,06,08,2.80
2014,05,02,06,09,3.00
2014,05,02,06,10,1.70
2014,05,02,06,11,1.80
2014,05,02,06,12,3.90
2014,05,02,06,13,3.10
2014,05,02,06,14,1.60
2014,05,02,06,15,1.90
2014,05,02,06,16,3.00
2014,05,02,06,17,2.00
2014,05,02,06,18,2.30
2014,05,02,06,19,3.10
2014,05,02,06,20,2.10
2014,05,02,06,21,1.00
2014,05,02,06,22,1.60
2014,05,02,06,23,1.50
2014,05,02,06,24,1.10
2014,05,02,06,25,1.60
2014,05,02,06,26,2.60
2014,05,02,06,27,2.60
2014,05,02,06,28,1.60
2014,05,02,06,29,0.30
2014,05,02,06,30,0.00
2014,05,02,06,31,0.30
2014,05,02,06,32,1.60
2014,05,02,06,33,0.50
2014,05,02,06,34,0.00
2014,05,02,06,35,0.00
2014,05,02,06,36,0.60
2014,05,02,06,37,0.00
2014,05,02,06,38,0.50
2014,05,02,06,39,0.20
2014,05,02,06,40,0.00
2014,05,02,06,41,0.00
2014,05,02,06,42,0.00
2014,05,02,06,43,2.10
2014,05,02,06,44,4.80
2014,05,02,06,45,4.80
2014,05,02,06,46,4.60
2014,05,02,06,47,3.80
2014,05,02,06,48,4.20
2014,05,02,06,49,3.70
2014,05,02,06,50,4.10
2014,05,02,06,51,3.60
2014,05,02,06,52,4.60
2014,05,02,06,53,3.40
2014,05,02,06,54,1.60
2014,05,02,06,55,1.60
2014,05,02,06,56,3.40
2014,05,02,06,57,1.90
2014,05,02,06,58,2.40
2014,05,02,06,59,2.30
2014,05,02,07,00,3.50
2014,05,02,07,01,3.90
2014,05,02,07,02,3.20
2014,05,02,07,03,2.80
2014,05,02,07,04,3.70
2014,05,02,07,05,3.10
2014,05,02,07,06,2.00
2014,05,02,07,07,2.40
2014,05,02,07,08,2.80
2014,05,02,07,09,2.00
2014,05,02,07,10,2.60
2014,05,02,07,11,2.80
2014,05,02,07,12,0.90
2014,05,02,07,13,1.40
2014,05,02,07,14,1.60
2014,05,02,07,15,1.60
2014,05,02,07,16,2.00
2014,05,02,07,17,1.60
2014,05,02,07,18,2.00
2014,05,02,07,19,1.90
2014,05,02,07,20,1.60
2014,05,02,07,21,0.60
2014,05,02,07,22,0.00
2014,05,02,07,23,0.50
2014,05,02,07,24,0.00
2014,05,02,07,25,0.00
2014,05,02,07,26,0.10
2014,05,02,07,27,0.10
2014,05,02,07,28,0.10
2014,05,02,07,29,0.00
2014,05,02,07,30,0.00
2014,05,02,07,31,0.00
2014,05,02,07,32,0.00
2014,05,02,07,33,0.00
2014,05,02,07,34,0.00
2014,05,02,07,35,0.00
2014,05,02,07,36,0.00
2014,05,02,07,37,0.00
2014,05,02,07,38,0.00
2014,05,02,07,39,0.00
2014,05,02,07,40,0.00
2014,05,02,07,41,0.00
2014,05,02,07,42,0.00
2014,05,02,07,43,0.00
2014,05,02,07,44,0.00
2014,05,02,07,45,0.00
2014,05,02,07,46,0.00
2014,05,02,07,47,1.00
2014,05,02,07,48,1.60
2014,05,02,07,49,2.00
2014,05,02,07,50,0.30
2014,05,02,07,51,0.00
2014,05,02,07,52,0.00
2014,05,02,07,53,0.60
2014,05,02,07,54,0.00
2014,05,02,07,55,0.00
2014,05,02,07,56,0.00
2014,05,02,07,57,0.00
2014,05,02,07,58,0.00
2014,05,02,07,59,0.00
2014,05,02,08,00,0.70
2014,05,02,08,01,3.20
2014,05,02,08,02,3.10
2014,05,02,08,03,3.00
2014,05,02,08,04,2.10
2014,05,02,08,05,2.50
2014,05,02,08,06,3.20
2014,05,02,08,07,3.10
2014,05,02,08,08,0.50
2014,05,02,08,09,1.50
2014,05,02,08,10,1.60
2014,05,02,08,11,0.00
2014,05,02,08,12,0.00
2014,05,02,08,13,1.40
2014,05,02,08,14,2.30
2014,05,02,08,15,3.00
2014,05,02,08,16,1.70
2014,05,02,08,17,3.20
2014,05,02,08,18,2.20
2014,05,02,08,19,2.10
2014,05,02,08,20,2.50
2014,05,02,08,21,2.50
2014,05,02,08,22,3.20
2014,05,02,08,23,2.60
2014,05,02,08,24,3.90
2014,05,02,08,25,3.90
2014,05,02,08,26,3.70
2014,05,02,08,27,2.40
2014,05,02,08,28,3.10
2014,05,02,08,29,2.90
2014,05,02,08,30,2.60
2014,05,02,08,31,1.60
2014,05,02,08,32,1.70
2014,05,02,08,33,3.00
2014,05,02,08,34,3.00
2014,05,02,08,35,2.20
2014,05,02,08,36,0.90
2014,05,02,08,37,1.60
2014,05,02,08,38,0.40
2014,05,02,08,39,0.00
2014,05,02,08,40,0.20
2014,05,02,08,41,0.90
2014,05,02,08,42,0.30
2014,05,02,08,43,1.70
2014,05,02,08,44,3.20
2014,05,02,08,45,3.20
2014,05,02,08,46,3.20
2014,05,02,08,47,4.70
2014,05,02,08,48,3.50
2014,05,02,08,49,3.50
2014,05,02,08,50,2.40
2014,05,02,08,51,0.10
2014,05,02,08,52,0.00
2014,05,02,08,53,0.00
2014,05,02,08,54,0.00
2014,05,02,08,55,0.20
2014,05,02,08,56,4.10
2014,05,02,08,57,5.70
2014,05,02,08,58,1.00
2014,05,02,08,59,0.50
2014,05,02,09,00,1.10
2014,05,02,09,01,2.00
2014,05,02,09,02,9.80
2014,05,02,09,03,7.10
2014,05,02,09,04,7.70
2014,05,02,09,05,6.40
2014,05,02,09,06,5.60
2014,05,02,09,07,4.70
2014,05,02,09,08,4.10
2014,05,02,09,09,8.00
2014,05,02,09,10,5.90
2014,05,02,09,11,5.70
2014,05,02,09,12,9.50
2014,05,02,09,13,10.10
2014,05,02,09,14,8.50
2014,05,02,09,15,9.70
2014,05,02,09,16,4.50
2014,05,02,09,17,6.20
2014,05,02,09,18,7.90
2014,05,02,09,19,8.90
2014,05,02,09,20,10.20
2014,05,02,09,21,10.10
2014,05,02,09,22,3.90
2014,05,02,09,23,2.80
2014,05,02,09,24,2.70
2014,05,02,09,25,3.00
2014,05,02,09,26,6.30
2014,05,02,09,27,6.00
2014,05,02,09,28,10.30
2014,05,02,09,29,8.70
2014,05,02,09,30,8.00
2014,05,02,09,31,4.70
2014,05,02,09,32,2.00
2014,05,02,09,33,0.00
2014,05,02,09,34,0.00
2014,05,02,09,35,8.80
2014,05,02,09,36,9.30
2014,05,02,09,37,4.70
2014,05,02,09,38,3.60
2014,05,02,09,39,3.00
2014,05,02,09,40,3.10
2014,05,02,09,41,3.70
2014,05,02,09,42,6.90
2014,05,02,09,43,8.30
2014,05,02,09,44,5.80
2014,05,02,09,45,8.40
2014,05,02,09,46,7.90
2014,05,02,09,47,3.50
2014,05,02,09,48,2.70
2014,05,02,09,49,7.60
2014,05,02,09,50,4.00
2014,05,02,09,51,8.00
2014,05,02,09,52,8.10
2014,05,02,09,53,9.20
2014,05,02,09,54,11.80
2014,05,02,09,55,5.40
2014,05,02,09,56,7.60
2014,05,02,09,57,5.30
2014,05,02,09,58,2.70
2014,05,02,09,59,13.20
2014,05,02,10,00,14.10
2014,05,02,10,01,8.80
2014,05,02,10,02,5.60
2014,05,02,10,03,6.00
2014,05,02,10,04,5.80
2014,05,02,10,05,2.80
2014,05,02,10,06,6.60
2014,05,02,10,07,11.60
2014,05,02,10,08,13.70
2014,05,02,10,09,16.80
2014,05,02,10,10,21.30
2014,05,02,10,11,10.30
2014,05,02,10,12,4.80
2014,05,02,10,13,4.10
2014,05,02,10,14,12.50
2014,05,02,10,15,6.60
2014,05,02,10,16,9.70
2014,05,02,10,17,12.00
2014,05,02,10,18,9.00
2014,05,02,10,19,6.20
2014,05,02,10,20,4.40
2014,05,02,10,21,4.40
2014,05,02,10,22,0.60
2014,05,02,10,23,0.80
2014,05,02,10,24,2.30
2014,05,02,10,25,1.90
2014,05,02,10,26,0.80
2014,05,02,10,27,3.50
2014,05,02,10,28,9.80
2014,05,02,10,29,9.70
2014,05,02,10,30,7.50
2014,05,02,10,31,10.00
2014,05,02,10,32,9.90
2014,05,02,10,33,5.00
2014,05,02,10,34,4.60
2014,05,02,10,35,6.50
2014,05,02,10,36,13.20
2014,05,02,10,37,18.10
2014,05,02,10,38,11.60
2014,05,02,10,39,14.50
2014,05,02,10,40,12.90
2014,05,02,10,41,5.60
2014,05,02,10,42,15.10
2014,05,02,10,43,8.70
2014,05,02,10,44,3.10
2014,05,02,10,45,4.30
2014,05,02,10,46,14.70
2014,05,02,10,47,12.20
2014,05,02,10,48,5.40
2014,05,02,10,49,9.30
2014,05,02,10,50,6.00
2014,05,02,10,51,4.10
2014,05,02,10,52,5.00
2014,05,02,10,53,8.80
2014,05,02,10,54,6.40
2014,05,02,10,55,6.20
2014,05,02,10,56,2.90
2014,05,02,10,57,1.80
2014,05,02,10,58,1.80
2014,05,02,10,59,3.00
2014,05,02,11,00,1.90
2014,05,02,11,01,1.30
2014,05,02,11,02,1.40
2014,05,02,11,03,1.10
2014,05,02,11,04,5.10
2014,05,02,11,05,5.10
2014,05,02,11,06,3.10
2014,05,02,11,07,2.10
2014,05,02,11,08,7.00
2014,05,02,11,09,4.10
2014,05,02,11,10,3.30
2014,05,02,11,11,3.20
2014,05,02,11,12,0.50
2014,05,02,11,13,5.20
2014,05,02,11,14,4.30
2014,05,02,11,15,3.90
2014,05,02,11,16,2.90
2014,05,02,11,17,3.90
2014,05,02,11,18,7.70
2014,05,02,11,19,4.70
2014,05,02,11,20,2.80
2014,05,02,11,21,6.10
2014,05,02,11,22,6.10
2014,05,02,11,23,1.70
2014,05,02,11,24,6.90
2014,05,02,11,25,6.50
2014,05,02,11,26,8.40
2014,05,02,11,27,9.50
2014,05,02,11,28,5.60
2014,05,02,11,29,7.30
2014,05,02,11,30,10.20
2014,05,02,11,31,6.70
2014,05,02,11,32,4.90
2014,05,02,11,33,4.90
2014,05,02,11,34,3.00
2014,05,02,11,35,10.10
2014,05,02,11,36,9.00
2014,05,02,11,37,3.00
2014,05,02,11,38,4.80
2014,05,02,11,39,5.10
2014,05,02,11,40,3.50
2014,05,02,11,41,0.80
2014,05,02,11,42,1.70
2014,05,02,11,43,1.70
2014,05,02,11,44,9.00
2014,05,02,11,45,8.60
2014,05,02,11,46,8.20
2014,05,02,11,47,8.20
2014,05,02,11,48,5.60
2014,05,02,11,49,9.00
2014,05,02,11,50,3.90
2014,05,02,11,51,4.40
2014,05,02,11,52,8.60
2014,05,02,11,53,10.90
2014,05,02,11,54,7.50
2014,05,02,11,55,6.60
2014,05,02,11,56,12.30
2014,05,02,11,57,8.50
2014,05,02,11,58,8.30
2014,05,02,11,59,5.30
2014,05,02,12,00,9.50
2014,05,02,12,01,12.00
2014,05,02,12,02,12.20
2014,05,02,12,03,13.00
2014,05,02,12,04,15.80
2014,05,02,12,05,12.40
2014,05,02,12,06,6.30
2014,05,02,12,07,12.50
2014,05,02,12,08,13.60
2014,05,02,12,09,13.90
2014,05,02,12,10,19.80
2014,05,02,12,11,11.20
2014,05,02,12,12,12.80
2014,05,02,12,13,13.50
2014,05,02,12,14,14.10
2014,05,02,12,15,10.50
2014,05,02,12,16,16.60
2014,05,02,12,17,17.70
2014,05,02,12,18,16.90
2014,05,02,12,19,13.80
2014,05,02,12,20,9.70
2014,05,02,12,21,13.90
2014,05,02,12,22,11.40
2014,05,02,12,23,10.50
2014,05,02,12,24,8.80
2014,05,02,12,25,16.30
2014,05,02,12,26,14.10
2014,05,02,12,27,12.30
2014,05,02,12,28,13.00
2014,05,02,12,29,17.90
2014,05,02,12,30,14.90
2014,05,02,12,31,15.40
2014,05,02,12,32,13.40
2014,05,02,12,33,13.40
2014,05,02,12,34,7.40
2014,05,02,12,35,7.30
2014,05,02,12,36,7.60
2014,05,02,12,37,5.80
2014,05,02,12,38,10.90
2014,05,02,12,39,13.10
2014,05,02,12,40,12.20
2014,05,02,12,41,12.60
2014,05,02,12,42,13.60
2014,05,02,12,43,10.80
2014,05,02,12,44,8.60
2014,05,02,12,45,7.60
2014,05,02,12,46,11.90
2014,05,02,12,47,14.30
2014,05,02,12,48,14.70
2014,05,02,12,49,7.90
2014,05,02,12,50,11.60
2014,05,02,12,51,10.00
2014,05,02,12,52,16.70
2014,05,02,12,53,8.90
2014,05,02,12,54,14.10
2014,05,02,12,55,9.10
2014,05,02,12,56,13.60
2014,05,02,12,57,9.50
2014,05,02,12,58,6.60
2014,05,02,12,59,8.10
2014,05,02,13,00,9.60
2014,05,02,13,01,14.70
2014,05,02,13,02,8.50
2014,05,02,13,03,9.40
2014,05,02,13,04,15.20
2014,05,02,13,05,8.10
2014,05,02,13,06,11.90
2014,05,02,13,07,5.80
2014,05,02,13,08,11.20
2014,05,02,13,09,8.20
2014,05,02,13,10,6.30
2014,05,02,13,11,6.40
2014,05,02,13,12,1.00
2014,05,02,13,13,3.00
2014,05,02,13,14,5.30
2014,05,02,13,15,7.00
2014,05,02,13,16,8.80
2014,05,02,13,17,6.40
2014,05,02,13,18,3.20
2014,05,02,13,19,3.90
2014,05,02,13,20,4.20
2014,05,02,13,21,6.00
2014,05,02,13,22,8.10
2014,05,02,13,23,5.10
2014,05,02,13,24,2.70
2014,05,02,13,25,2.10
2014,05,02,13,26,1.90
2014,05,02,13,27,3.70
2014,05,02,13,28,0.10
2014,05,02,13,29,1.80
2014,05,02,13,30,2.30
2014,05,02,13,31,3.10
2014,05,02,13,32,3.00
2014,05,02,13,33,8.20
2014,05,02,13,34,7.80
2014,05,02,13,35,5.70
2014,05,02,13,36,6.90
2014,05,02,13,37,9.30
2014,05,02,13,38,10.00
2014,05,02,13,39,9.70
2014,05,02,13,40,5.30
2014,05,02,13,41,1.50
2014,05,02,13,42,2.30
2014,05,02,13,43,1.40
2014,05,02,13,44,1.00
2014,05,02,13,45,2.40
2014,05,02,13,46,5.20
2014,05,02,13,47,3.90
2014,05,02,13,48,3.60
2014,05,02,13,49,0.30
2014,05,02,13,50,1.40
2014,05,02,13,51,2.30
2014,05,02,13,52,6.70
2014,05,02,13,53,9.00
2014,05,02,13,54,9.70
2014,05,02,13,55,9.30
2014,05,02,13,56,13.50
2014,05,02,13,57,7.90
2014,05,02,13,58,13.80
2014,05,02,13,59,14.10
2014,05,02,14,00,14.20
2014,05,02,14,01,14.00
2014,05,02,14,02,10.70
2014,05,02,14,03,3.70
2014,05,02,14,04,3.60
2014,05,02,14,05,3.60
2014,05,02,14,06,0.60
2014,05,02,14,07,0.80
2014,05,02,14,08,1.80
2014,05,02,14,09,0.90
2014,05,02,14,10,0.80
2014,05,02,14,11,2.10
2014,05,02,14,12,4.60
2014,05,02,14,13,4.00
2014,05,02,14,14,2.90
2014,05,02,14,15,0.30
2014,05,02,14,16,0.00
2014,05,02,14,17,1.00
2014,05,02,14,18,1.20
2014,05,02,14,19,4.10
2014,05,02,14,20,3.10
2014,05,02,14,21,3.60
2014,05,02,14,22,3.50
2014,05,02,14,23,7.30
2014,05,02,14,24,7.30
2014,05,02,14,25,4.40
2014,05,02,14,26,2.70
2014,05,02,14,27,5.40
2014,05,02,14,28,10.50
2014,05,02,14,29,7.80
2014,05,02,14,30,5.30
2014,05,02,14,31,5.60
2014,05,02,14,32,4.30
2014,05,02,14,33,1.90
2014,05,02,14,34,3.40
2014,05,02,14,35,5.30
2014,05,02,14,36,8.50
2014,05,02,14,37,8.90
2014,05,02,14,38,8.50
2014,05,02,14,39,3.80
2014,05,02,14,40,5.40
2014,05,02,14,41,6.40
2014,05,02,14,42,7.50
2014,05,02,14,43,4.70
2014,05,02,14,44,5.60
2014,05,02,14,45,7.40
2014,05,02,14,46,5.80
2014,05,02,14,47,6.90
2014,05,02,14,48,5.40
2014,05,02,14,49,6.00
2014,05,02,14,50,4.30
2014,05,02,14,51,5.10
2014,05,02,14,52,10.90
2014,05,02,14,53,14.20
2014,05,02,14,54,11.80
2014,05,02,14,55,11.40
2014,05,02,14,56,9.30
2014,05,02,14,57,8.40
2014,05,02,14,58,10.80
2014,05,02,14,59,8.30
2014,05,02,15,00,14.00
2014,05,02,15,01,9.90
2014,05,02,15,02,10.30
2014,05,02,15,03,11.10
2014,05,02,15,04,10.80
2014,05,02,15,05,14.40
2014,05,02,15,06,12.90
2014,05,02,15,07,14.50
2014,05,02,15,08,8.50
2014,05,02,15,09,13.30
2014,05,02,15,10,11.50
2014,05,02,15,11,13.40
2014,05,02,15,12,12.50
2014,05,02,15,13,5.60
2014,05,02,15,14,12.10
2014,05,02,15,15,8.00
2014,05,02,15,16,5.90
2014,05,02,15,17,6.40
2014,05,02,15,18,4.70
2014,05,02,15,19,12.40
2014,05,02,15,20,9.50
2014,05,02,15,21,12.50
2014,05,02,15,22,7.60
2014,05,02,15,23,13.70
2014,05,02,15,24,8.60
2014,05,02,15,25,7.30
2014,05,02,15,26,7.80
2014,05,02,15,27,1.90
2014,05,02,15,28,7.60
2014,05,02,15,29,9.30
2014,05,02,15,30,15.70
2014,05,02,15,31,7.90
2014,05,02,15,32,9.80
2014,05,02,15,33,11.40
2014,05,02,15,34,7.10
2014,05,02,15,35,5.60
2014,05,02,15,36,7.20
2014,05,02,15,37,5.70
2014,05,02,15,38,8.10
2014,05,02,15,39,11.30
2014,05,02,15,40,3.90
2014,05,02,15,41,6.10
2014,05,02,15,42,3.50
2014,05,02,15,43,0.80
2014,05,02,15,44,4.50
2014,05,02,15,45,4.40
2014,05,02,15,46,3.10
2014,05,02,15,47,0.60
2014,05,02,15,48,2.30
2014,05,02,15,49,1.20
2014,05,02,15,50,2.70
2014,05,02,15,51,1.70
2014,05,02,15,52,0.10
2014,05,02,15,53,4.90
2014,05,02,15,54,1.50
2014,05,02,15,55,4.30
2014,05,02,15,56,3.90
2014,05,02,15,57,6.40
2014,05,02,15,58,5.40
2014,05,02,15,59,3.10
2014,05,02,16,00,0.50
2014,05,02,16,01,0.00
2014,05,02,16,02,1.70
2014,05,02,16,03,1.90
2014,05,02,16,04,2.70
2014,05,02,16,05,3.10
2014,05,02,16,06,1.20
2014,05,02,16,07,1.80
2014,05,02,16,08,4.20
2014,05,02,16,09,2.90
2014,05,02,16,10,1.40
2014,05,02,16,11,8.00
2014,05,02,16,12,5.60
2014,05,02,16,13,7.10
2014,05,02,16,14,7.60
2014,05,02,16,15,7.30
2014,05,02,16,16,3.10
2014,05,02,16,17,2.30
2014,05,02,16,18,1.30
2014,05,02,16,19,0.20
2014,05,02,16,20,1.60
2014,05,02,16,21,4.30
2014,05,02,16,22,2.50
2014,05,02,16,23,9.50
2014,05,02,16,24,4.10
2014,05,02,16,25,1.00
2014,05,02,16,26,2.40
2014,05,02,16,27,6.60
2014,05,02,16,28,5.20
2014,05,02,16,29,7.20
2014,05,02,16,30,7.10
2014,05,02,16,31,4.70
2014,05,02,16,32,3.20
2014,05,02,16,33,12.40
2014,05,02,16,34,12.10
2014,05,02,16,35,7.20
2014,05,02,16,36,7.50
2014,05,02,16,37,10.20
2014,05,02,16,38,11.50
2014,05,02,16,39,15.40
2014,05,02,16,40,15.80
2014,05,02,16,41,7.90
2014,05,02,16,42,11.20
2014,05,02,16,43,10.90
2014,05,02,16,44,12.90
2014,05,02,16,45,19.30
2014,05,02,16,46,17.10
2014,05,02,16,47,13.40
2014,05,02,16,48,7.30
2014,05,02,16,49,9.10
2014,05,02,16,50,13.60
2014,05,02,16,51,11.30
2014,05,02,16,52,16.70
2014,05,02,16,53,16.00
2014,05,02,16,54,11.30
2014,05,02,16,55,10.70
2014,05,02,16,56,8.20
2014,05,02,16,57,10.10
2014,05,02,16,58,4.70
2014,05,02,16,59,10.20
2014,05,02,17,00,10.90
2014,05,02,17,01,7.40
2014,05,02,17,02,3.90
2014,05,02,17,03,5.70
2014,05,02,17,04,10.30
2014,05,02,17,05,10.90
2014,05,02,17,06,3.40
2014,05,02,17,07,5.00
2014,05,02,17,08,13.20
2014,05,02,17,09,12.30
2014,05,02,17,10,11.00
2014,05,02,17,11,14.10
2014,05,02,17,12,14.10
2014,05,02,17,13,10.40
2014,05,02,17,14,7.10
2014,05,02,17,15,3.50
2014,05,02,17,16,4.50
2014,05,02,17,17,7.70
2014,05,02,17,18,12.50
2014,05,02,17,19,18.40
2014,05,02,17,20,9.70
2014,05,02,17,21,8.40
2014,05,02,17,22,11.30
2014,05,02,17,23,10.10
2014,05,02,17,24,10.60
2014,05,02,17,25,5.30
2014,05,02,17,26,7.80
2014,05,02,17,27,4.60
2014,05,02,17,28,2.90
2014,05,02,17,29,6.30
2014,05,02,17,30,6.10
2014,05,02,17,31,3.80
2014,05,02,17,32,4.70
2014,05,02,17,33,3.90
2014,05,02,17,34,8.50
2014,05,02,17,35,16.10
2014,05,02,17,36,8.00
2014,05,02,17,37,10.20
2014,05,02,17,38,10.00
2014,05,02,17,39,9.20
2014,05,02,17,40,8.90
2014,05,02,17,41,9.00
2014,05,02,17,42,10.90
2014,05,02,17,43,6.70
2014,05,02,17,44,5.70
2014,05,02,17,45,4.20
2014,05,02,17,46,10.60
2014,05,02,17,47,10.80
2014,05,02,17,48,11.40
2014,05,02,17,49,14.90
2014,05,02,17,50,18.70
2014,05,02,17,51,19.10
2014,05,02,17,52,10.70
2014,05,02,17,53,10.00
2014,05,02,17,54,11.80
2014,05,02,17,55,10.40
2014,05,02,17,56,8.60
2014,05,02,17,57,8.80
2014,05,02,17,58,7.00
2014,05,02,17,59,4.30
2014,05,02,18,00,4.50
2014,05,02,18,01,11.70