Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,10,24,00,00,21.50
2010,10,24,00,01,24.50
2010,10,24,00,02,23.90
2010,10,24,00,03,20.50
2010,10,24,00,04,24.10
2010,10,24,00,05,16.80
2010,10,24,00,06,14.10
2010,10,24,00,07,21.10
2010,10,24,00,08,21.80
2010,10,24,00,09,23.10
2010,10,24,00,10,23.10
2010,10,24,00,11,23.20
2010,10,24,00,12,22.40
2010,10,24,00,13,24.10
2010,10,24,00,14,21.20
2010,10,24,00,15,25.20
2010,10,24,00,16,22.40
2010,10,24,00,17,26.40
2010,10,24,00,18,25.20
2010,10,24,00,19,29.00
2010,10,24,00,20,30.30
2010,10,24,00,21,29.40
2010,10,24,00,22,27.50
2010,10,24,00,23,21.60
2010,10,24,00,24,28.60
2010,10,24,00,25,20.20
2010,10,24,00,26,26.50
2010,10,24,00,27,21.80
2010,10,24,00,28,19.60
2010,10,24,00,29,26.90
2010,10,24,00,30,16.90
2010,10,24,00,31,20.30
2010,10,24,00,32,18.30
2010,10,24,00,33,20.70
2010,10,24,00,34,19.40
2010,10,24,00,35,27.30
2010,10,24,00,36,30.20
2010,10,24,00,37,23.90
2010,10,24,00,38,23.70
2010,10,24,00,39,26.10
2010,10,24,00,40,22.50
2010,10,24,00,41,13.20
2010,10,24,00,42,23.50
2010,10,24,00,43,24.60
2010,10,24,00,44,22.10
2010,10,24,00,45,20.90
2010,10,24,00,46,17.90
2010,10,24,00,47,18.90
2010,10,24,00,48,15.10
2010,10,24,00,49,19.40
2010,10,24,00,50,23.00
2010,10,24,00,51,18.80
2010,10,24,00,52,13.30
2010,10,24,00,53,19.90
2010,10,24,00,54,23.00
2010,10,24,00,55,18.50
2010,10,24,00,56,15.60
2010,10,24,00,57,17.80
2010,10,24,00,58,18.00
2010,10,24,00,59,17.20
2010,10,24,01,00,16.70
2010,10,24,01,01,21.40
2010,10,24,01,02,18.70
2010,10,24,01,03,16.50
2010,10,24,01,04,19.50
2010,10,24,01,05,11.90
2010,10,24,01,06,22.20
2010,10,24,01,07,17.70
2010,10,24,01,08,17.10
2010,10,24,01,09,16.40
2010,10,24,01,10,23.80
2010,10,24,01,11,23.30
2010,10,24,01,12,16.60
2010,10,24,01,13,14.80
2010,10,24,01,14,22.00
2010,10,24,01,15,25.30
2010,10,24,01,16,27.40
2010,10,24,01,17,22.40
2010,10,24,01,18,20.40
2010,10,24,01,19,18.30
2010,10,24,01,20,25.70
2010,10,24,01,21,30.30
2010,10,24,01,22,36.60
2010,10,24,01,23,22.10
2010,10,24,01,24,11.80
2010,10,24,01,25,24.60
2010,10,24,01,26,20.20
2010,10,24,01,27,8.90
2010,10,24,01,28,12.90
2010,10,24,01,29,17.80
2010,10,24,01,30,19.60
2010,10,24,01,31,8.70
2010,10,24,01,32,11.20
2010,10,24,01,33,19.50
2010,10,24,01,34,9.30
2010,10,24,01,35,12.00
2010,10,24,01,36,25.00
2010,10,24,01,37,21.60
2010,10,24,01,38,17.90
2010,10,24,01,39,9.10
2010,10,24,01,40,10.50
2010,10,24,01,41,11.30
2010,10,24,01,42,16.40
2010,10,24,01,43,23.30
2010,10,24,01,44,11.40
2010,10,24,01,45,12.80
2010,10,24,01,46,14.70
2010,10,24,01,47,9.20
2010,10,24,01,48,11.60
2010,10,24,01,49,19.10
2010,10,24,01,50,17.80
2010,10,24,01,51,15.40
2010,10,24,01,52,16.10
2010,10,24,01,53,17.10
2010,10,24,01,54,18.80
2010,10,24,01,55,17.70
2010,10,24,01,56,16.50
2010,10,24,01,57,22.40
2010,10,24,01,58,15.90
2010,10,24,01,59,24.70
2010,10,24,02,00,20.10
2010,10,24,02,01,23.80
2010,10,24,02,02,20.80
2010,10,24,02,03,22.00
2010,10,24,02,04,19.40
2010,10,24,02,05,18.40
2010,10,24,02,06,19.00
2010,10,24,02,07,15.90
2010,10,24,02,08,22.50
2010,10,24,02,09,26.30
2010,10,24,02,10,16.50
2010,10,24,02,11,17.10
2010,10,24,02,12,15.40
2010,10,24,02,13,19.70
2010,10,24,02,14,19.50
2010,10,24,02,15,20.30
2010,10,24,02,16,19.70
2010,10,24,02,17,17.30
2010,10,24,02,18,16.10
2010,10,24,02,19,21.30
2010,10,24,02,20,17.80
2010,10,24,02,21,21.10
2010,10,24,02,22,21.00
2010,10,24,02,23,9.10
2010,10,24,02,24,18.70
2010,10,24,02,25,19.20
2010,10,24,02,26,18.40
2010,10,24,02,27,18.60
2010,10,24,02,28,15.90
2010,10,24,02,29,15.10
2010,10,24,02,30,13.30
2010,10,24,02,31,16.50
2010,10,24,02,32,19.60
2010,10,24,02,33,14.20
2010,10,24,02,34,17.30
2010,10,24,02,35,21.50
2010,10,24,02,36,15.20
2010,10,24,02,37,14.70
2010,10,24,02,38,15.40
2010,10,24,02,39,15.00
2010,10,24,02,40,17.90
2010,10,24,02,41,13.70
2010,10,24,02,42,8.40
2010,10,24,02,43,15.90
2010,10,24,02,44,14.90
2010,10,24,02,45,14.70
2010,10,24,02,46,14.60
2010,10,24,02,47,12.40
2010,10,24,02,48,14.20
2010,10,24,02,49,13.30
2010,10,24,02,50,11.70
2010,10,24,02,51,14.10
2010,10,24,02,52,11.20
2010,10,24,02,53,12.80
2010,10,24,02,54,11.00
2010,10,24,02,55,10.50
2010,10,24,02,56,11.70
2010,10,24,02,57,13.80
2010,10,24,02,58,11.60
2010,10,24,02,59,12.20
2010,10,24,03,00,3.60
2010,10,24,03,01,10.90
2010,10,24,03,02,6.30
2010,10,24,03,03,13.50
2010,10,24,03,04,15.20
2010,10,24,03,05,12.60
2010,10,24,03,06,12.90
2010,10,24,03,07,11.60
2010,10,24,03,08,9.70
2010,10,24,03,09,8.30
2010,10,24,03,10,8.00
2010,10,24,03,11,7.30
2010,10,24,03,12,8.50
2010,10,24,03,13,7.20
2010,10,24,03,14,5.30
2010,10,24,03,15,10.60
2010,10,24,03,16,13.80
2010,10,24,03,17,13.90
2010,10,24,03,18,17.70
2010,10,24,03,19,17.20
2010,10,24,03,20,11.10
2010,10,24,03,21,15.60
2010,10,24,03,22,14.40
2010,10,24,03,23,18.80
2010,10,24,03,24,15.00
2010,10,24,03,25,13.40
2010,10,24,03,26,8.90
2010,10,24,03,27,10.90
2010,10,24,03,28,16.50
2010,10,24,03,29,15.50
2010,10,24,03,30,10.60
2010,10,24,03,31,18.70
2010,10,24,03,32,14.20
2010,10,24,03,33,11.60
2010,10,24,03,34,11.40
2010,10,24,03,35,11.30
2010,10,24,03,36,13.30
2010,10,24,03,37,14.80
2010,10,24,03,38,9.70
2010,10,24,03,39,7.10
2010,10,24,03,40,3.70
2010,10,24,03,41,0.00
2010,10,24,03,42,1.50
2010,10,24,03,43,6.80
2010,10,24,03,44,7.70
2010,10,24,03,45,12.50
2010,10,24,03,46,14.20
2010,10,24,03,47,11.50
2010,10,24,03,48,10.20
2010,10,24,03,49,10.30
2010,10,24,03,50,11.90
2010,10,24,03,51,7.30
2010,10,24,03,52,2.50
2010,10,24,03,53,16.90
2010,10,24,03,54,14.80
2010,10,24,03,55,16.30
2010,10,24,03,56,11.30
2010,10,24,03,57,16.40
2010,10,24,03,58,11.30
2010,10,24,03,59,9.50
2010,10,24,04,00,12.40
2010,10,24,04,01,10.80
2010,10,24,04,02,12.40
2010,10,24,04,03,15.90
2010,10,24,04,04,8.70
2010,10,24,04,07,12.70
2010,10,24,04,09,18.10
2010,10,24,04,10,15.50
2010,10,24,04,11,11.70
2010,10,24,04,12,10.70
2010,10,24,04,13,13.30
2010,10,24,04,14,13.90
2010,10,24,04,15,15.90
2010,10,24,04,16,12.40
2010,10,24,04,17,10.10
2010,10,24,04,18,16.90
2010,10,24,04,19,10.90
2010,10,24,04,20,11.60
2010,10,24,04,21,9.30
2010,10,24,04,22,9.30
2010,10,24,04,23,14.00
2010,10,24,04,25,13.50
2010,10,24,04,27,18.50
2010,10,24,04,29,9.70
2010,10,24,04,30,20.90
2010,10,24,04,31,13.50
2010,10,24,04,32,7.30
2010,10,24,04,33,9.40
2010,10,24,04,34,13.10
2010,10,24,04,35,11.60
2010,10,24,04,36,9.40
2010,10,24,04,37,10.10
2010,10,24,04,38,10.60
2010,10,24,04,39,9.50
2010,10,24,04,40,7.00
2010,10,24,04,41,10.60
2010,10,24,04,42,12.10
2010,10,24,04,43,5.20
2010,10,24,04,44,5.00
2010,10,24,04,45,8.80
2010,10,24,04,46,10.60
2010,10,24,04,47,9.80
2010,10,24,04,48,9.50
2010,10,24,04,49,8.90
2010,10,24,04,50,10.50
2010,10,24,04,51,9.60
2010,10,24,04,52,8.40
2010,10,24,04,53,11.20
2010,10,24,04,54,2.70
2010,10,24,04,55,10.80
2010,10,24,04,56,11.20
2010,10,24,04,57,9.70
2010,10,24,04,58,10.70
2010,10,24,04,59,11.90
2010,10,24,05,00,7.70
2010,10,24,05,01,11.80
2010,10,24,05,02,10.30
2010,10,24,05,03,9.00
2010,10,24,05,04,5.80
2010,10,24,05,05,7.50
2010,10,24,05,06,9.50
2010,10,24,05,07,6.90
2010,10,24,05,08,7.30
2010,10,24,05,09,4.90
2010,10,24,05,10,8.70
2010,10,24,05,11,8.40
2010,10,24,05,12,5.30
2010,10,24,05,13,11.90
2010,10,24,05,14,6.90
2010,10,24,05,15,8.90
2010,10,24,05,16,10.80
2010,10,24,05,17,10.00
2010,10,24,05,18,4.80
2010,10,24,05,19,9.30
2010,10,24,05,20,4.10
2010,10,24,05,21,7.70
2010,10,24,05,22,3.00
2010,10,24,05,23,6.10
2010,10,24,05,24,4.70
2010,10,24,05,25,2.60
2010,10,24,05,26,2.30
2010,10,24,05,27,2.30
2010,10,24,05,28,2.50
2010,10,24,05,29,5.50
2010,10,24,05,30,3.40
2010,10,24,05,31,4.90
2010,10,24,05,32,5.00
2010,10,24,05,33,3.70
2010,10,24,05,34,0.20
2010,10,24,05,35,0.70
2010,10,24,05,36,2.50
2010,10,24,05,37,1.40
2010,10,24,05,38,0.20
2010,10,24,05,39,0.70
2010,10,24,05,40,0.70
2010,10,24,05,41,0.00
2010,10,24,05,42,2.40
2010,10,24,05,43,0.80
2010,10,24,05,44,1.90
2010,10,24,05,45,4.00
2010,10,24,05,46,0.60
2010,10,24,05,47,0.80
2010,10,24,05,48,0.70
2010,10,24,05,49,0.20
2010,10,24,05,50,0.20
2010,10,24,05,51,0.00
2010,10,24,05,52,0.00
2010,10,24,05,53,0.00
2010,10,24,05,54,0.40
2010,10,24,05,55,0.00
2010,10,24,05,56,0.40
2010,10,24,05,57,0.00
2010,10,24,05,58,0.00
2010,10,24,05,59,0.00
2010,10,24,06,00,0.10
2010,10,24,06,01,0.10
2010,10,24,06,02,0.10
2010,10,24,06,03,0.10
2010,10,24,06,04,0.00
2010,10,24,06,05,0.00
2010,10,24,06,06,0.00
2010,10,24,06,07,0.00
2010,10,24,06,08,0.00
2010,10,24,06,09,0.10
2010,10,24,06,10,0.00
2010,10,24,06,11,0.00
2010,10,24,06,12,0.00
2010,10,24,06,13,0.00
2010,10,24,06,14,0.00
2010,10,24,06,15,0.00
2010,10,24,06,16,0.00
2010,10,24,06,17,0.00
2010,10,24,06,18,0.00
2010,10,24,06,19,0.00
2010,10,24,06,20,0.00
2010,10,24,06,21,0.00
2010,10,24,06,22,0.00
2010,10,24,06,23,0.00
2010,10,24,06,24,0.00
2010,10,24,06,25,0.00
2010,10,24,06,26,0.00
2010,10,24,06,27,0.00
2010,10,24,06,28,0.00
2010,10,24,06,29,0.00
2010,10,24,06,30,0.00
2010,10,24,06,31,0.60
2010,10,24,06,32,0.30
2010,10,24,06,33,0.30
2010,10,24,06,34,0.00
2010,10,24,06,35,0.00
2010,10,24,06,36,0.20
2010,10,24,06,37,0.10
2010,10,24,06,38,0.00
2010,10,24,06,39,0.20
2010,10,24,06,40,0.10
2010,10,24,06,41,0.10
2010,10,24,06,42,0.20
2010,10,24,06,43,0.00
2010,10,24,06,44,0.00
2010,10,24,06,45,0.00
2010,10,24,06,46,0.00
2010,10,24,06,47,0.80
2010,10,24,06,48,0.30
2010,10,24,06,49,1.60
2010,10,24,06,50,1.10
2010,10,24,06,51,0.40
2010,10,24,06,52,0.40
2010,10,24,06,53,0.10
2010,10,24,06,54,0.40
2010,10,24,06,55,0.20
2010,10,24,06,56,0.20
2010,10,24,06,57,0.00
2010,10,24,06,58,0.00
2010,10,24,06,59,0.00
2010,10,24,07,00,0.00
2010,10,24,07,01,0.00
2010,10,24,07,02,0.00
2010,10,24,07,03,0.00
2010,10,24,07,04,0.00
2010,10,24,07,05,0.00
2010,10,24,07,06,0.00
2010,10,24,07,07,0.00
2010,10,24,07,08,0.00
2010,10,24,07,09,0.00
2010,10,24,07,10,0.00
2010,10,24,07,11,0.00
2010,10,24,07,12,0.00
2010,10,24,07,13,0.00
2010,10,24,07,14,0.00
2010,10,24,07,15,0.00
2010,10,24,07,16,0.00
2010,10,24,07,17,0.00
2010,10,24,07,18,0.00
2010,10,24,07,19,0.00
2010,10,24,07,20,0.00
2010,10,24,07,21,0.00
2010,10,24,07,22,0.00
2010,10,24,07,23,0.00
2010,10,24,07,24,0.00
2010,10,24,07,25,0.00
2010,10,24,07,26,0.00
2010,10,24,07,27,0.00
2010,10,24,07,28,0.00
2010,10,24,07,29,0.00
2010,10,24,07,30,0.00
2010,10,24,07,31,0.00
2010,10,24,07,32,0.00
2010,10,24,07,33,0.00
2010,10,24,07,34,0.00
2010,10,24,07,35,0.00
2010,10,24,07,36,0.00
2010,10,24,07,37,0.00
2010,10,24,07,38,0.00
2010,10,24,07,39,0.00
2010,10,24,07,40,0.10
2010,10,24,07,41,0.20
2010,10,24,07,42,1.40
2010,10,24,07,43,0.10
2010,10,24,07,44,0.00
2010,10,24,07,45,0.10
2010,10,24,07,46,1.10
2010,10,24,07,47,0.30
2010,10,24,07,48,0.20
2010,10,24,07,49,0.20
2010,10,24,07,50,0.00
2010,10,24,07,51,0.00
2010,10,24,07,52,0.00
2010,10,24,07,53,0.00
2010,10,24,07,54,0.10
2010,10,24,07,55,0.10
2010,10,24,07,56,0.00
2010,10,24,07,57,0.00
2010,10,24,07,58,0.00
2010,10,24,07,59,0.00
2010,10,24,08,00,0.00
2010,10,24,08,01,0.20
2010,10,24,08,02,0.10
2010,10,24,08,03,0.30
2010,10,24,08,04,0.20
2010,10,24,08,05,0.00
2010,10,24,08,06,0.00
2010,10,24,08,07,0.00
2010,10,24,08,08,0.10
2010,10,24,08,09,0.00
2010,10,24,08,10,0.00
2010,10,24,08,11,0.00
2010,10,24,08,12,0.00
2010,10,24,08,13,0.00
2010,10,24,08,14,0.00
2010,10,24,08,15,0.00
2010,10,24,08,16,0.60
2010,10,24,08,17,0.00
2010,10,24,08,18,0.00
2010,10,24,08,19,0.00
2010,10,24,08,20,0.00
2010,10,24,08,21,0.00
2010,10,24,08,22,0.10
2010,10,24,08,23,0.40
2010,10,24,08,24,0.20
2010,10,24,08,25,0.10
2010,10,24,08,26,0.10
2010,10,24,08,27,0.20
2010,10,24,08,28,0.00
2010,10,24,08,29,0.20
2010,10,24,08,30,0.40
2010,10,24,08,31,0.30
2010,10,24,08,32,0.00
2010,10,24,08,33,0.00
2010,10,24,08,34,0.10
2010,10,24,08,35,2.30
2010,10,24,08,36,0.20
2010,10,24,08,37,0.20
2010,10,24,08,38,0.10
2010,10,24,08,39,0.40
2010,10,24,08,40,0.20
2010,10,24,08,41,1.80
2010,10,24,08,42,1.30
2010,10,24,08,43,2.40
2010,10,24,08,44,0.20
2010,10,24,08,45,1.90
2010,10,24,08,46,0.70
2010,10,24,08,47,0.20
2010,10,24,08,48,0.50
2010,10,24,08,49,1.60
2010,10,24,08,50,0.10
2010,10,24,08,51,0.00
2010,10,24,08,52,2.00
2010,10,24,08,53,0.90
2010,10,24,08,54,1.40
2010,10,24,08,55,0.40
2010,10,24,08,56,0.00
2010,10,24,08,57,0.20
2010,10,24,08,58,0.60
2010,10,24,08,59,0.90
2010,10,24,09,00,1.70
2010,10,24,09,01,4.60
2010,10,24,09,02,1.80
2010,10,24,09,03,1.50
2010,10,24,09,04,0.00
2010,10,24,09,05,0.70
2010,10,24,09,06,1.70
2010,10,24,09,07,4.90
2010,10,24,09,08,3.60
2010,10,24,09,09,1.70
2010,10,24,09,10,1.60
2010,10,24,09,11,0.30
2010,10,24,09,12,1.00
2010,10,24,09,13,0.00
2010,10,24,09,14,0.00
2010,10,24,09,15,0.30
2010,10,24,09,16,0.40
2010,10,24,09,17,1.40
2010,10,24,09,18,3.60
2010,10,24,09,19,0.60
2010,10,24,09,20,0.60
2010,10,24,09,21,0.20
2010,10,24,09,22,0.00
2010,10,24,09,23,0.20
2010,10,24,09,24,0.00
2010,10,24,09,25,0.30
2010,10,24,09,26,0.70
2010,10,24,09,27,0.00
2010,10,24,09,28,0.00
2010,10,24,09,29,0.00
2010,10,24,09,30,0.00
2010,10,24,09,31,0.00
2010,10,24,09,32,0.00
2010,10,24,09,33,0.00
2010,10,24,09,34,0.00
2010,10,24,09,35,0.00
2010,10,24,09,36,0.00
2010,10,24,09,37,0.00
2010,10,24,09,38,0.00
2010,10,24,09,39,0.50
2010,10,24,09,40,2.10
2010,10,24,09,41,1.20
2010,10,24,09,42,0.30
2010,10,24,09,43,0.10
2010,10,24,09,44,0.50
2010,10,24,09,45,0.30
2010,10,24,09,46,0.30
2010,10,24,09,47,0.10
2010,10,24,09,48,0.00
2010,10,24,09,49,0.00
2010,10,24,09,50,0.00
2010,10,24,09,51,0.00
2010,10,24,09,52,0.00
2010,10,24,09,53,0.00
2010,10,24,09,54,0.00
2010,10,24,09,55,0.00
2010,10,24,09,56,0.00
2010,10,24,09,57,0.00
2010,10,24,09,58,0.00
2010,10,24,09,59,0.00
2010,10,24,10,00,0.00
2010,10,24,10,01,0.00
2010,10,24,10,02,0.10
2010,10,24,10,03,0.00
2010,10,24,10,04,0.00
2010,10,24,10,05,0.00
2010,10,24,10,06,0.00
2010,10,24,10,07,0.10
2010,10,24,10,08,0.20
2010,10,24,10,09,0.00
2010,10,24,10,10,0.00
2010,10,24,10,11,0.00
2010,10,24,10,12,0.10
2010,10,24,10,13,0.00
2010,10,24,10,14,0.00
2010,10,24,10,15,0.00
2010,10,24,10,16,0.00
2010,10,24,10,17,0.00
2010,10,24,10,18,0.00
2010,10,24,10,19,0.00
2010,10,24,10,20,0.00
2010,10,24,10,21,0.00
2010,10,24,10,22,0.00
2010,10,24,10,23,0.00
2010,10,24,10,24,0.00
2010,10,24,10,25,0.00
2010,10,24,10,26,0.00
2010,10,24,10,27,0.00
2010,10,24,10,28,0.00
2010,10,24,10,29,0.00
2010,10,24,10,30,0.00
2010,10,24,10,31,0.10
2010,10,24,10,32,0.00
2010,10,24,10,33,0.10
2010,10,24,10,34,0.10
2010,10,24,10,35,0.90
2010,10,24,10,36,0.70
2010,10,24,10,37,0.10
2010,10,24,10,38,0.00
2010,10,24,10,39,0.30
2010,10,24,10,40,0.50
2010,10,24,10,41,0.10
2010,10,24,10,42,0.00
2010,10,24,10,43,0.00
2010,10,24,10,44,0.00
2010,10,24,10,45,0.00
2010,10,24,10,46,0.00
2010,10,24,10,47,0.00
2010,10,24,10,48,0.00
2010,10,24,10,49,0.40
2010,10,24,10,50,4.10
2010,10,24,10,51,2.50
2010,10,24,10,52,0.20
2010,10,24,10,53,0.20
2010,10,24,10,54,0.30
2010,10,24,10,55,3.50
2010,10,24,10,56,5.90
2010,10,24,10,57,2.80
2010,10,24,10,58,0.60
2010,10,24,10,59,0.00
2010,10,24,11,00,2.40
2010,10,24,11,01,2.90
2010,10,24,11,02,1.50
2010,10,24,11,03,0.40
2010,10,24,11,04,0.20
2010,10,24,11,05,0.30
2010,10,24,11,06,0.70
2010,10,24,11,07,1.30
2010,10,24,11,08,0.40
2010,10,24,11,09,1.40
2010,10,24,11,10,0.50
2010,10,24,11,11,0.80
2010,10,24,11,12,1.50
2010,10,24,11,13,1.00
2010,10,24,11,14,3.60
2010,10,24,11,15,0.00
2010,10,24,11,16,3.30
2010,10,24,11,17,1.40
2010,10,24,11,18,0.80
2010,10,24,11,19,3.50
2010,10,24,11,20,4.80
2010,10,24,11,21,0.30
2010,10,24,11,22,0.10
2010,10,24,11,23,1.00
2010,10,24,11,24,4.70
2010,10,24,11,25,3.10
2010,10,24,11,26,3.50
2010,10,24,11,27,4.10
2010,10,24,11,28,7.40
2010,10,24,11,29,4.80
2010,10,24,11,30,5.80
2010,10,24,11,31,4.10
2010,10,24,11,32,6.40
2010,10,24,11,33,6.30
2010,10,24,11,34,8.90
2010,10,24,11,35,5.60
2010,10,24,11,36,6.60
2010,10,24,11,37,8.70
2010,10,24,11,38,9.80
2010,10,24,11,39,10.90
2010,10,24,11,40,9.20
2010,10,24,11,41,8.40
2010,10,24,11,42,7.30
2010,10,24,11,43,3.50
2010,10,24,11,44,3.40
2010,10,24,11,45,4.50
2010,10,24,11,46,6.60
2010,10,24,11,47,8.10
2010,10,24,11,48,4.20
2010,10,24,11,49,2.20
2010,10,24,11,50,5.50
2010,10,24,11,51,6.50
2010,10,24,11,52,6.50
2010,10,24,11,53,5.90
2010,10,24,11,54,7.30
2010,10,24,11,55,9.70
2010,10,24,11,56,13.00
2010,10,24,11,57,8.90
2010,10,24,11,58,7.10
2010,10,24,11,59,6.00
2010,10,24,12,00,4.20
2010,10,24,12,01,5.20
2010,10,24,12,02,7.50
2010,10,24,12,03,8.40
2010,10,24,12,04,9.10
2010,10,24,12,05,8.20
2010,10,24,12,06,10.70
2010,10,24,12,07,10.80
2010,10,24,12,08,12.80
2010,10,24,12,09,14.50
2010,10,24,12,10,11.80
2010,10,24,12,11,6.40
2010,10,24,12,12,4.80
2010,10,24,12,13,4.50
2010,10,24,12,14,4.60
2010,10,24,12,15,5.60
2010,10,24,12,16,11.20
2010,10,24,12,17,6.90
2010,10,24,12,18,4.70
2010,10,24,12,19,6.80
2010,10,24,12,20,1.70
2010,10,24,12,21,1.40
2010,10,24,12,22,3.80
2010,10,24,12,23,4.70
2010,10,24,12,24,1.60
2010,10,24,12,25,4.50
2010,10,24,12,26,1.90
2010,10,24,12,27,1.30
2010,10,24,12,28,1.40
2010,10,24,12,29,6.80
2010,10,24,12,30,2.70
2010,10,24,12,31,3.70
2010,10,24,12,32,6.20
2010,10,24,12,33,8.10
2010,10,24,12,34,3.10
2010,10,24,12,35,6.00
2010,10,24,12,36,4.90
2010,10,24,12,37,6.40
2010,10,24,12,38,5.40
2010,10,24,12,39,9.10
2010,10,24,12,40,5.60
2010,10,24,12,41,9.10
2010,10,24,12,42,4.00
2010,10,24,12,43,7.00
2010,10,24,12,44,6.70
2010,10,24,12,45,7.10
2010,10,24,12,46,5.20
2010,10,24,12,47,7.70
2010,10,24,12,48,6.70
2010,10,24,12,49,5.80
2010,10,24,12,50,6.80
2010,10,24,12,51,8.00
2010,10,24,12,52,8.40
2010,10,24,12,53,4.30
2010,10,24,12,54,5.20
2010,10,24,12,55,1.40
2010,10,24,12,56,3.30
2010,10,24,12,57,6.40
2010,10,24,12,58,7.70
2010,10,24,12,59,3.90
2010,10,24,13,00,7.50
2010,10,24,13,01,9.20
2010,10,24,13,02,7.00
2010,10,24,13,03,9.90
2010,10,24,13,04,9.30
2010,10,24,13,05,9.30
2010,10,24,13,06,8.70
2010,10,24,13,07,10.90
2010,10,24,13,08,7.10
2010,10,24,13,09,8.70
2010,10,24,13,10,7.50
2010,10,24,13,11,6.40
2010,10,24,13,12,12.20
2010,10,24,13,13,9.60
2010,10,24,13,14,8.40
2010,10,24,13,15,7.80
2010,10,24,13,16,8.40
2010,10,24,13,17,9.40
2010,10,24,13,18,8.80
2010,10,24,13,19,9.10
2010,10,24,13,20,6.90
2010,10,24,13,21,4.50
2010,10,24,13,22,3.90
2010,10,24,13,23,6.70
2010,10,24,13,24,5.80
2010,10,24,13,25,0.70
2010,10,24,13,26,4.80
2010,10,24,13,27,6.80
2010,10,24,13,28,3.40
2010,10,24,13,29,0.90
2010,10,24,13,30,1.00
2010,10,24,13,31,4.50
2010,10,24,13,32,5.60
2010,10,24,13,33,1.00
2010,10,24,13,34,1.00
2010,10,24,13,35,3.00
2010,10,24,13,36,2.30
2010,10,24,13,37,2.00
2010,10,24,13,38,2.30
2010,10,24,13,39,3.10
2010,10,24,13,40,5.00
2010,10,24,13,41,2.00
2010,10,24,13,42,0.40
2010,10,24,13,43,0.90
2010,10,24,13,44,0.20
2010,10,24,13,45,2.80
2010,10,24,13,46,0.60
2010,10,24,13,47,3.00
2010,10,24,13,48,7.40
2010,10,24,13,49,4.30
2010,10,24,13,50,3.50
2010,10,24,13,51,3.70
2010,10,24,13,52,6.00
2010,10,24,13,53,5.60
2010,10,24,13,54,6.90
2010,10,24,13,55,5.80
2010,10,24,13,56,6.10
2010,10,24,13,57,6.40
2010,10,24,13,58,4.40
2010,10,24,13,59,8.50
2010,10,24,14,00,3.90
2010,10,24,14,01,1.90
2010,10,24,14,02,0.00
2010,10,24,14,03,0.50
2010,10,24,14,04,3.70
2010,10,24,14,05,1.70
2010,10,24,14,06,0.30
2010,10,24,14,07,4.40
2010,10,24,14,08,4.40
2010,10,24,14,09,4.40
2010,10,24,14,10,1.50
2010,10,24,14,11,0.80
2010,10,24,14,12,4.70
2010,10,24,14,13,4.00
2010,10,24,14,14,5.90
2010,10,24,14,15,2.30
2010,10,24,14,16,3.60
2010,10,24,14,17,1.90
2010,10,24,14,18,1.60
2010,10,24,14,19,4.20
2010,10,24,14,20,3.70
2010,10,24,14,21,2.30
2010,10,24,14,22,2.70
2010,10,24,14,23,3.30
2010,10,24,14,24,3.50
2010,10,24,14,25,3.80
2010,10,24,14,26,3.10
2010,10,24,14,27,3.50
2010,10,24,14,28,8.50
2010,10,24,14,29,6.90
2010,10,24,14,30,6.80
2010,10,24,14,31,6.40
2010,10,24,14,32,2.00
2010,10,24,14,33,3.50
2010,10,24,14,34,3.70
2010,10,24,14,35,4.70
2010,10,24,14,36,4.40
2010,10,24,14,37,6.30
2010,10,24,14,38,1.70
2010,10,24,14,39,5.00
2010,10,24,14,40,5.00
2010,10,24,14,41,1.80
2010,10,24,14,42,0.90
2010,10,24,14,43,0.70
2010,10,24,14,44,0.50
2010,10,24,14,45,0.20
2010,10,24,14,46,0.50
2010,10,24,14,47,0.90
2010,10,24,14,48,1.60
2010,10,24,14,49,5.10
2010,10,24,14,50,2.20
2010,10,24,14,51,0.50
2010,10,24,14,52,1.20
2010,10,24,14,53,5.90
2010,10,24,14,54,3.70
2010,10,24,14,55,6.40
2010,10,24,14,56,5.40
2010,10,24,14,57,1.40
2010,10,24,14,58,6.00
2010,10,24,14,59,4.80
2010,10,24,15,00,4.50
2010,10,24,15,01,1.60
2010,10,24,15,02,1.30
2010,10,24,15,03,3.60
2010,10,24,15,04,0.50
2010,10,24,15,05,2.80
2010,10,24,15,06,0.60
2010,10,24,15,07,1.50
2010,10,24,15,08,5.30
2010,10,24,15,09,3.70
2010,10,24,15,10,1.50
2010,10,24,15,11,2.10
2010,10,24,15,12,0.00
2010,10,24,15,13,0.50
2010,10,24,15,14,0.20
2010,10,24,15,15,0.60
2010,10,24,15,16,1.50
2010,10,24,15,17,4.40
2010,10,24,15,18,0.00
2010,10,24,15,19,2.70
2010,10,24,15,20,1.20
2010,10,24,15,21,3.10
2010,10,24,15,22,2.80
2010,10,24,15,23,0.70
2010,10,24,15,24,0.80
2010,10,24,15,25,0.20
2010,10,24,15,26,3.50
2010,10,24,15,27,0.50
2010,10,24,15,28,0.20
2010,10,24,15,29,2.50
2010,10,24,15,30,0.10
2010,10,24,15,31,0.50
2010,10,24,15,32,0.60
2010,10,24,15,33,5.30
2010,10,24,15,34,0.20
2010,10,24,15,35,2.50
2010,10,24,15,36,1.50
2010,10,24,15,37,4.50
2010,10,24,15,38,0.20
2010,10,24,15,39,2.10
2010,10,24,15,40,5.60
2010,10,24,15,41,1.20
2010,10,24,15,42,1.20
2010,10,24,15,43,3.40
2010,10,24,15,44,2.90
2010,10,24,15,45,4.90
2010,10,24,15,46,2.30
2010,10,24,15,47,2.30
2010,10,24,15,48,2.00
2010,10,24,15,49,4.70
2010,10,24,15,50,3.00
2010,10,24,15,51,2.00
2010,10,24,15,52,3.40
2010,10,24,15,53,1.40
2010,10,24,15,54,2.90
2010,10,24,15,55,0.20
2010,10,24,15,56,3.30
2010,10,24,15,57,3.60
2010,10,24,15,58,5.50
2010,10,24,15,59,3.60
2010,10,24,16,00,5.10
2010,10,24,16,01,1.40
2010,10,24,16,02,4.30
2010,10,24,16,03,1.50
2010,10,24,16,04,0.90
2010,10,24,16,05,0.80
2010,10,24,16,06,0.90
2010,10,24,16,07,3.10
2010,10,24,16,08,3.40
2010,10,24,16,09,2.50
2010,10,24,16,10,4.70
2010,10,24,16,11,4.90
2010,10,24,16,12,4.90
2010,10,24,16,13,1.30
2010,10,24,16,14,2.20
2010,10,24,16,15,1.80
2010,10,24,16,16,4.90
2010,10,24,16,17,4.80
2010,10,24,16,18,2.10
2010,10,24,16,19,2.30
2010,10,24,16,20,1.60
2010,10,24,16,21,0.00
2010,10,24,16,22,0.00
2010,10,24,16,23,0.00
2010,10,24,16,24,0.00
2010,10,24,16,25,0.60
2010,10,24,16,26,5.50
2010,10,24,16,27,3.30
2010,10,24,16,28,4.70
2010,10,24,16,29,0.90
2010,10,24,16,30,0.90
2010,10,24,16,31,2.00
2010,10,24,16,32,5.50
2010,10,24,16,33,1.10
2010,10,24,16,34,1.70
2010,10,24,16,35,0.20
2010,10,24,16,36,0.10
2010,10,24,16,37,0.10
2010,10,24,16,38,0.20
2010,10,24,16,39,2.90
2010,10,24,16,40,0.30
2010,10,24,16,41,0.20
2010,10,24,16,42,0.30
2010,10,24,16,43,0.00
2010,10,24,16,44,1.20
2010,10,24,16,45,0.30
2010,10,24,16,46,0.10
2010,10,24,16,47,0.10
2010,10,24,16,48,0.00
2010,10,24,16,49,0.00
2010,10,24,16,50,0.20
2010,10,24,16,51,0.00
2010,10,24,16,52,1.00
2010,10,24,16,53,2.50
2010,10,24,16,54,0.90
2010,10,24,16,55,0.90
2010,10,24,16,56,2.10
2010,10,24,16,57,0.90
2010,10,24,16,58,0.60
2010,10,24,16,59,2.00
2010,10,24,17,00,1.00
2010,10,24,17,01,0.10
2010,10,24,17,02,0.00
2010,10,24,17,03,0.00
2010,10,24,17,04,0.00
2010,10,24,17,05,0.10
2010,10,24,17,06,0.10
2010,10,24,17,07,0.10
2010,10,24,17,08,0.40
2010,10,24,17,09,0.30
2010,10,24,17,10,0.10
2010,10,24,17,11,0.00
2010,10,24,17,12,0.00
2010,10,24,17,13,0.10
2010,10,24,17,14,0.60
2010,10,24,17,15,0.80
2010,10,24,17,16,0.30
2010,10,24,17,17,0.30
2010,10,24,17,18,0.00
2010,10,24,17,19,0.20
2010,10,24,17,20,0.00
2010,10,24,17,21,0.00
2010,10,24,17,22,0.20
2010,10,24,17,23,0.30
2010,10,24,17,24,0.00
2010,10,24,17,25,0.00
2010,10,24,17,26,0.00
2010,10,24,17,27,0.00
2010,10,24,17,28,0.00
2010,10,24,17,29,0.00
2010,10,24,17,30,0.00
2010,10,24,17,31,0.10
2010,10,24,17,32,0.00
2010,10,24,17,33,0.00
2010,10,24,17,34,0.00
2010,10,24,17,35,0.00
2010,10,24,17,36,0.00
2010,10,24,17,37,0.00
2010,10,24,17,38,0.00
2010,10,24,17,39,0.00
2010,10,24,17,40,0.10
2010,10,24,17,41,0.00
2010,10,24,17,42,0.00
2010,10,24,17,43,0.10
2010,10,24,17,44,0.00
2010,10,24,17,45,0.00
2010,10,24,17,46,0.10
2010,10,24,17,47,0.00
2010,10,24,17,48,0.00
2010,10,24,17,49,0.00
2010,10,24,17,50,0.00
2010,10,24,17,51,0.00
2010,10,24,17,52,0.00
2010,10,24,17,53,0.00
2010,10,24,17,54,0.20
2010,10,24,17,55,0.10
2010,10,24,17,56,0.00
2010,10,24,17,57,0.00
2010,10,24,17,58,0.00
2010,10,24,17,59,0.00
2010,10,24,18,00,0.00