Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,17,00,00,15.80
2014,08,17,00,01,15.80
2014,08,17,00,02,15.80
2014,08,17,00,03,15.80
2014,08,17,00,04,15.80
2014,08,17,00,05,15.80
2014,08,17,00,06,15.80
2014,08,17,00,07,15.70
2014,08,17,00,08,15.70
2014,08,17,00,09,15.70
2014,08,17,00,10,15.70
2014,08,17,00,11,15.70
2014,08,17,00,12,15.60
2014,08,17,00,13,15.60
2014,08,17,00,14,15.60
2014,08,17,00,15,15.60
2014,08,17,00,16,15.60
2014,08,17,00,17,15.60
2014,08,17,00,18,15.60
2014,08,17,00,19,15.50
2014,08,17,00,20,15.50
2014,08,17,00,21,15.50
2014,08,17,00,22,15.50
2014,08,17,00,23,15.50
2014,08,17,00,24,15.50
2014,08,17,00,25,15.50
2014,08,17,00,26,15.50
2014,08,17,00,27,15.50
2014,08,17,00,28,15.50
2014,08,17,00,29,15.50
2014,08,17,00,30,15.50
2014,08,17,00,31,15.50
2014,08,17,00,32,15.40
2014,08,17,00,33,15.40
2014,08,17,00,34,15.40
2014,08,17,00,35,15.40
2014,08,17,00,36,15.40
2014,08,17,00,37,15.40
2014,08,17,00,38,15.40
2014,08,17,00,39,15.40
2014,08,17,00,40,15.40
2014,08,17,00,41,15.30
2014,08,17,00,42,15.30
2014,08,17,00,43,15.30
2014,08,17,00,44,15.30
2014,08,17,00,45,15.30
2014,08,17,00,46,15.30
2014,08,17,00,47,15.30
2014,08,17,00,48,15.30
2014,08,17,00,49,15.30
2014,08,17,00,50,15.30
2014,08,17,00,51,15.30
2014,08,17,00,52,15.30
2014,08,17,00,53,15.30
2014,08,17,00,54,15.30
2014,08,17,00,55,15.30
2014,08,17,00,56,15.30
2014,08,17,00,57,15.30
2014,08,17,00,58,15.20
2014,08,17,00,59,15.20
2014,08,17,01,00,15.20
2014,08,17,01,01,15.20
2014,08,17,01,02,15.20
2014,08,17,01,03,15.20
2014,08,17,01,04,15.20
2014,08,17,01,05,15.20
2014,08,17,01,06,15.20
2014,08,17,01,07,15.10
2014,08,17,01,08,15.10
2014,08,17,01,09,15.10
2014,08,17,01,10,15.10
2014,08,17,01,11,15.10
2014,08,17,01,12,15.10
2014,08,17,01,13,15.10
2014,08,17,01,14,15.10
2014,08,17,01,15,15.10
2014,08,17,01,16,15.10
2014,08,17,01,17,15.10
2014,08,17,01,18,15.10
2014,08,17,01,19,15.10
2014,08,17,01,20,15.10
2014,08,17,01,21,15.10
2014,08,17,01,22,15.00
2014,08,17,01,23,15.00
2014,08,17,01,24,15.00
2014,08,17,01,25,15.00
2014,08,17,01,26,15.00
2014,08,17,01,27,15.00
2014,08,17,01,28,15.00
2014,08,17,01,29,15.00
2014,08,17,01,30,15.00
2014,08,17,01,31,15.00
2014,08,17,01,32,15.00
2014,08,17,01,33,14.90
2014,08,17,01,34,14.90
2014,08,17,01,35,14.90
2014,08,17,01,36,14.90
2014,08,17,01,37,14.90
2014,08,17,01,38,14.90
2014,08,17,01,39,14.90
2014,08,17,01,40,14.90
2014,08,17,01,41,14.80
2014,08,17,01,42,14.80
2014,08,17,01,43,14.80
2014,08,17,01,44,14.80
2014,08,17,01,45,14.80
2014,08,17,01,46,14.80
2014,08,17,01,47,14.80
2014,08,17,01,48,14.80
2014,08,17,01,49,14.80
2014,08,17,01,50,14.80
2014,08,17,01,51,14.80
2014,08,17,01,52,14.80
2014,08,17,01,53,14.80
2014,08,17,01,54,14.80
2014,08,17,01,55,14.80
2014,08,17,01,56,14.80
2014,08,17,01,57,14.80
2014,08,17,01,58,14.80
2014,08,17,01,59,14.80
2014,08,17,02,00,14.80
2014,08,17,02,01,14.80
2014,08,17,02,02,14.80
2014,08,17,02,03,14.80
2014,08,17,02,04,14.80
2014,08,17,02,05,14.80
2014,08,17,02,06,14.80
2014,08,17,02,07,14.80
2014,08,17,02,08,14.80
2014,08,17,02,09,14.80
2014,08,17,02,10,14.80
2014,08,17,02,11,14.80
2014,08,17,02,12,14.80
2014,08,17,02,13,14.80
2014,08,17,02,14,14.80
2014,08,17,02,15,14.80
2014,08,17,02,16,14.80
2014,08,17,02,17,14.70
2014,08,17,02,18,14.70
2014,08,17,02,19,14.70
2014,08,17,02,20,14.70
2014,08,17,02,21,14.70
2014,08,17,02,22,14.70
2014,08,17,02,23,14.70
2014,08,17,02,24,14.70
2014,08,17,02,25,14.70
2014,08,17,02,26,14.70
2014,08,17,02,27,14.70
2014,08,17,02,28,14.70
2014,08,17,02,29,14.70
2014,08,17,02,30,14.60
2014,08,17,02,31,14.60
2014,08,17,02,32,14.60
2014,08,17,02,33,14.60
2014,08,17,02,34,14.60
2014,08,17,02,35,14.60
2014,08,17,02,36,14.60
2014,08,17,02,37,14.60
2014,08,17,02,38,14.50
2014,08,17,02,39,14.50
2014,08,17,02,40,14.50
2014,08,17,02,41,14.50
2014,08,17,02,42,14.50
2014,08,17,02,43,14.50
2014,08,17,02,44,14.50
2014,08,17,02,45,14.50
2014,08,17,02,46,14.50
2014,08,17,02,47,14.40
2014,08,17,02,48,14.40
2014,08,17,02,49,14.50
2014,08,17,02,50,14.50
2014,08,17,02,51,14.50
2014,08,17,02,52,14.50
2014,08,17,02,53,14.50
2014,08,17,02,54,14.50
2014,08,17,02,55,14.50
2014,08,17,02,56,14.40
2014,08,17,02,57,14.40
2014,08,17,02,58,14.40
2014,08,17,02,59,14.40
2014,08,17,03,00,14.40
2014,08,17,03,01,14.40
2014,08,17,03,02,14.50
2014,08,17,03,03,14.50
2014,08,17,03,04,14.50
2014,08,17,03,05,14.50
2014,08,17,03,06,14.50
2014,08,17,03,07,14.50
2014,08,17,03,08,14.50
2014,08,17,03,09,14.40
2014,08,17,03,10,14.40
2014,08,17,03,11,14.40
2014,08,17,03,12,14.40
2014,08,17,03,13,14.40
2014,08,17,03,14,14.40
2014,08,17,03,15,14.30
2014,08,17,03,16,14.30
2014,08,17,03,17,14.30
2014,08,17,03,18,14.30
2014,08,17,03,19,14.30
2014,08,17,03,20,14.30
2014,08,17,03,21,14.30
2014,08,17,03,22,14.30
2014,08,17,03,23,14.30
2014,08,17,03,24,14.30
2014,08,17,03,25,14.30
2014,08,17,03,26,14.30
2014,08,17,03,27,14.20
2014,08,17,03,28,14.20
2014,08,17,03,29,14.20
2014,08,17,03,30,14.20
2014,08,17,03,31,14.20
2014,08,17,03,32,14.20
2014,08,17,03,33,14.20
2014,08,17,03,34,14.20
2014,08,17,03,35,14.20
2014,08,17,03,36,14.30
2014,08,17,03,37,14.30
2014,08,17,03,38,14.30
2014,08,17,03,39,14.30
2014,08,17,03,40,14.30
2014,08,17,03,41,14.30
2014,08,17,03,42,14.30
2014,08,17,03,43,14.20
2014,08,17,03,44,14.20
2014,08,17,03,45,14.20
2014,08,17,03,46,14.20
2014,08,17,03,47,14.20
2014,08,17,03,48,14.20
2014,08,17,03,49,14.20
2014,08,17,03,50,14.20
2014,08,17,03,51,14.20
2014,08,17,03,52,14.20
2014,08,17,03,53,14.20
2014,08,17,03,54,14.20
2014,08,17,03,55,14.20
2014,08,17,03,56,14.20
2014,08,17,03,57,14.20
2014,08,17,03,58,14.20
2014,08,17,03,59,14.20
2014,08,17,04,00,14.10
2014,08,17,04,01,14.10
2014,08,17,04,02,14.10
2014,08,17,04,03,14.10
2014,08,17,04,04,14.10
2014,08,17,04,05,14.10
2014,08,17,04,06,14.10
2014,08,17,04,07,14.00
2014,08,17,04,08,14.00
2014,08,17,04,09,14.00
2014,08,17,04,10,14.00
2014,08,17,04,11,14.10
2014,08,17,04,12,14.10
2014,08,17,04,13,14.10
2014,08,17,04,14,14.10
2014,08,17,04,15,14.10
2014,08,17,04,16,14.10
2014,08,17,04,17,14.10
2014,08,17,04,18,14.10
2014,08,17,04,19,14.10
2014,08,17,04,20,14.10
2014,08,17,04,21,14.00
2014,08,17,04,22,14.00
2014,08,17,04,23,13.90
2014,08,17,04,24,13.90
2014,08,17,04,25,13.90
2014,08,17,04,26,13.80
2014,08,17,04,27,13.80
2014,08,17,04,28,13.80
2014,08,17,04,29,13.80
2014,08,17,04,30,13.70
2014,08,17,04,31,13.70
2014,08,17,04,32,13.70
2014,08,17,04,33,13.70
2014,08,17,04,34,13.70
2014,08,17,04,35,13.60
2014,08,17,04,36,13.60
2014,08,17,04,37,13.60
2014,08,17,04,38,13.60
2014,08,17,04,39,13.50
2014,08,17,04,40,13.50
2014,08,17,04,41,13.50
2014,08,17,04,42,13.50
2014,08,17,04,43,13.50
2014,08,17,04,44,13.50
2014,08,17,04,45,13.50
2014,08,17,04,46,13.40
2014,08,17,04,47,13.40
2014,08,17,04,48,13.40
2014,08,17,04,49,13.40
2014,08,17,04,50,13.40
2014,08,17,04,51,13.40
2014,08,17,04,52,13.40
2014,08,17,04,53,13.40
2014,08,17,04,54,13.40
2014,08,17,04,55,13.40
2014,08,17,04,56,13.40
2014,08,17,04,57,13.40
2014,08,17,04,58,13.40
2014,08,17,04,59,13.40
2014,08,17,05,00,13.40
2014,08,17,05,01,13.40
2014,08,17,05,02,13.30
2014,08,17,05,03,13.30
2014,08,17,05,04,13.30
2014,08,17,05,05,13.30
2014,08,17,05,06,13.30
2014,08,17,05,07,13.30
2014,08,17,05,08,13.30
2014,08,17,05,09,13.30
2014,08,17,05,10,13.30
2014,08,17,05,11,13.30
2014,08,17,05,12,13.20
2014,08,17,05,13,13.20
2014,08,17,05,14,13.20
2014,08,17,05,15,13.10
2014,08,17,05,16,13.10
2014,08,17,05,17,13.00
2014,08,17,05,18,13.00
2014,08,17,05,19,13.00
2014,08,17,05,20,13.00
2014,08,17,05,21,13.00
2014,08,17,05,22,13.00
2014,08,17,05,23,13.00
2014,08,17,05,24,13.00
2014,08,17,05,25,12.90
2014,08,17,05,26,12.90
2014,08,17,05,27,12.90
2014,08,17,05,28,12.90
2014,08,17,05,29,12.90
2014,08,17,05,30,12.90
2014,08,17,05,31,12.90
2014,08,17,05,32,12.90
2014,08,17,05,33,12.90
2014,08,17,05,34,12.90
2014,08,17,05,35,12.90
2014,08,17,05,36,12.90
2014,08,17,05,37,12.90
2014,08,17,05,38,12.90
2014,08,17,05,39,12.90
2014,08,17,05,40,12.90
2014,08,17,05,41,12.90
2014,08,17,05,42,12.90
2014,08,17,05,43,12.90
2014,08,17,05,44,12.90
2014,08,17,05,45,12.90
2014,08,17,05,46,12.90
2014,08,17,05,47,12.90
2014,08,17,05,48,12.90
2014,08,17,05,49,12.90
2014,08,17,05,50,13.00
2014,08,17,05,51,12.90
2014,08,17,05,52,12.90
2014,08,17,05,53,12.90
2014,08,17,05,54,12.90
2014,08,17,05,55,12.90
2014,08,17,05,56,12.90
2014,08,17,05,57,12.90
2014,08,17,05,58,12.90
2014,08,17,05,59,12.90
2014,08,17,06,00,12.90
2014,08,17,06,01,12.90
2014,08,17,06,02,12.90
2014,08,17,06,03,12.90
2014,08,17,06,04,12.90
2014,08,17,06,05,12.90
2014,08,17,06,06,12.90
2014,08,17,06,07,12.80
2014,08,17,06,08,12.80
2014,08,17,06,09,12.80
2014,08,17,06,10,12.80
2014,08,17,06,11,12.80
2014,08,17,06,12,12.80
2014,08,17,06,13,12.80
2014,08,17,06,14,12.80
2014,08,17,06,15,12.80
2014,08,17,06,16,12.80
2014,08,17,06,17,12.80
2014,08,17,06,18,12.80
2014,08,17,06,19,12.80
2014,08,17,06,20,12.80
2014,08,17,06,21,12.90
2014,08,17,06,22,12.90
2014,08,17,06,23,12.90
2014,08,17,06,24,12.80
2014,08,17,06,25,12.80
2014,08,17,06,26,12.80
2014,08,17,06,27,12.80
2014,08,17,06,28,12.90
2014,08,17,06,29,12.80
2014,08,17,06,30,12.80
2014,08,17,06,31,12.80
2014,08,17,06,32,12.80
2014,08,17,06,33,12.90
2014,08,17,06,34,12.90
2014,08,17,06,35,12.90
2014,08,17,06,36,12.90
2014,08,17,06,37,13.00
2014,08,17,06,38,13.00
2014,08,17,06,39,13.00
2014,08,17,06,40,13.00
2014,08,17,06,41,13.00
2014,08,17,06,42,13.00
2014,08,17,06,43,13.10
2014,08,17,06,44,13.10
2014,08,17,06,45,13.10
2014,08,17,06,46,13.10
2014,08,17,06,47,13.10
2014,08,17,06,48,13.20
2014,08,17,06,49,13.20
2014,08,17,06,50,13.30
2014,08,17,06,51,13.30
2014,08,17,06,52,13.30
2014,08,17,06,53,13.40
2014,08,17,06,54,13.40
2014,08,17,06,55,13.50
2014,08,17,06,56,13.50
2014,08,17,06,57,13.60
2014,08,17,06,58,13.60
2014,08,17,06,59,13.70
2014,08,17,07,00,13.70
2014,08,17,07,01,13.80
2014,08,17,07,02,13.80
2014,08,17,07,03,13.90
2014,08,17,07,04,13.90
2014,08,17,07,05,13.90
2014,08,17,07,06,14.00
2014,08,17,07,07,14.00
2014,08,17,07,08,14.10
2014,08,17,07,09,14.20
2014,08,17,07,10,14.20
2014,08,17,07,11,14.30
2014,08,17,07,12,14.30
2014,08,17,07,13,14.40
2014,08,17,07,14,14.50
2014,08,17,07,15,14.60
2014,08,17,07,16,14.60
2014,08,17,07,17,14.70
2014,08,17,07,18,14.80
2014,08,17,07,19,14.90
2014,08,17,07,20,15.00
2014,08,17,07,21,15.00
2014,08,17,07,22,15.10
2014,08,17,07,23,15.20
2014,08,17,07,24,15.30
2014,08,17,07,25,15.30
2014,08,17,07,26,15.40
2014,08,17,07,27,15.50
2014,08,17,07,28,15.50
2014,08,17,07,29,15.60
2014,08,17,07,30,15.60
2014,08,17,07,31,15.70
2014,08,17,07,32,15.80
2014,08,17,07,33,15.80
2014,08,17,07,34,15.80
2014,08,17,07,35,15.80
2014,08,17,07,36,15.90
2014,08,17,07,37,16.00
2014,08,17,07,38,16.10
2014,08,17,07,39,16.10
2014,08,17,07,40,16.10
2014,08,17,07,41,16.20
2014,08,17,07,42,16.30
2014,08,17,07,43,16.40
2014,08,17,07,44,16.50
2014,08,17,07,45,16.60
2014,08,17,07,46,16.60
2014,08,17,07,47,16.60
2014,08,17,07,48,16.70
2014,08,17,07,49,16.70
2014,08,17,07,50,16.70
2014,08,17,07,51,16.70
2014,08,17,07,52,16.70
2014,08,17,07,53,16.90
2014,08,17,07,54,16.90
2014,08,17,07,55,17.00
2014,08,17,07,56,17.10
2014,08,17,07,57,17.10
2014,08,17,07,58,17.20
2014,08,17,07,59,17.20
2014,08,17,08,00,17.30
2014,08,17,08,01,17.30
2014,08,17,08,02,17.40
2014,08,17,08,03,17.50
2014,08,17,08,04,17.50
2014,08,17,08,05,17.60
2014,08,17,08,06,17.60
2014,08,17,08,07,17.60
2014,08,17,08,08,17.70
2014,08,17,08,09,17.80
2014,08,17,08,10,17.80
2014,08,17,08,11,17.90
2014,08,17,08,12,17.90
2014,08,17,08,13,18.00
2014,08,17,08,14,18.10
2014,08,17,08,15,18.10
2014,08,17,08,16,18.10
2014,08,17,08,17,18.20
2014,08,17,08,18,18.20
2014,08,17,08,19,18.20
2014,08,17,08,20,18.20
2014,08,17,08,21,18.20
2014,08,17,08,22,18.20
2014,08,17,08,23,18.20
2014,08,17,08,24,18.20
2014,08,17,08,25,18.20
2014,08,17,08,26,18.20
2014,08,17,08,27,18.20
2014,08,17,08,28,18.20
2014,08,17,08,29,18.20
2014,08,17,08,30,18.20
2014,08,17,08,31,18.20
2014,08,17,08,32,18.20
2014,08,17,08,33,18.20
2014,08,17,08,34,18.40
2014,08,17,08,35,18.60
2014,08,17,08,36,18.80
2014,08,17,08,37,19.00
2014,08,17,08,38,19.10
2014,08,17,08,39,19.30
2014,08,17,08,40,19.30
2014,08,17,08,41,19.40
2014,08,17,08,42,19.40
2014,08,17,08,43,19.40
2014,08,17,08,44,19.40
2014,08,17,08,45,19.50
2014,08,17,08,46,19.50
2014,08,17,08,47,19.50
2014,08,17,08,48,19.50
2014,08,17,08,49,19.50
2014,08,17,08,50,19.50
2014,08,17,08,51,19.50
2014,08,17,08,52,19.60
2014,08,17,08,53,19.60
2014,08,17,08,54,19.60
2014,08,17,08,55,19.70
2014,08,17,08,56,19.80
2014,08,17,08,57,19.80
2014,08,17,08,58,19.80
2014,08,17,08,59,19.90
2014,08,17,09,00,19.90
2014,08,17,09,01,19.90
2014,08,17,09,02,19.90
2014,08,17,09,03,19.90
2014,08,17,09,04,20.00
2014,08,17,09,05,20.10
2014,08,17,09,06,20.10
2014,08,17,09,07,20.20
2014,08,17,09,08,20.20
2014,08,17,09,09,20.20
2014,08,17,09,10,20.20
2014,08,17,09,11,20.20
2014,08,17,09,12,20.20
2014,08,17,09,13,20.20
2014,08,17,09,14,20.30
2014,08,17,09,15,20.30
2014,08,17,09,16,20.40
2014,08,17,09,17,20.40
2014,08,17,09,18,20.40
2014,08,17,09,19,20.40
2014,08,17,09,20,20.50
2014,08,17,09,21,20.40
2014,08,17,09,22,20.50
2014,08,17,09,23,20.50
2014,08,17,09,24,20.50
2014,08,17,09,25,20.50
2014,08,17,09,26,20.50
2014,08,17,09,27,20.50
2014,08,17,09,28,20.50
2014,08,17,09,29,20.50
2014,08,17,09,30,20.50
2014,08,17,09,31,20.50
2014,08,17,09,32,20.50
2014,08,17,09,33,20.40
2014,08,17,09,34,20.30
2014,08,17,09,35,20.30
2014,08,17,09,36,20.20
2014,08,17,09,37,20.20
2014,08,17,09,38,20.20
2014,08,17,09,39,20.20
2014,08,17,09,40,20.20
2014,08,17,09,41,20.20
2014,08,17,09,42,20.20
2014,08,17,09,43,20.20
2014,08,17,09,44,20.20
2014,08,17,09,45,20.20
2014,08,17,09,46,20.20
2014,08,17,09,47,20.10
2014,08,17,09,48,20.10
2014,08,17,09,49,20.10
2014,08,17,09,50,20.00
2014,08,17,09,51,20.00
2014,08,17,09,52,20.10
2014,08,17,09,53,20.10
2014,08,17,09,54,20.20
2014,08,17,09,55,20.20
2014,08,17,09,56,20.30
2014,08,17,09,57,20.30
2014,08,17,09,58,20.30
2014,08,17,09,59,20.30
2014,08,17,10,00,20.30
2014,08,17,10,01,20.30
2014,08,17,10,02,20.30
2014,08,17,10,03,20.30
2014,08,17,10,04,20.30
2014,08,17,10,05,20.30
2014,08,17,10,06,20.30
2014,08,17,10,07,20.30
2014,08,17,10,08,20.30
2014,08,17,10,09,20.30
2014,08,17,10,10,20.30
2014,08,17,10,11,20.30
2014,08,17,10,12,20.20
2014,08,17,10,13,20.20
2014,08,17,10,14,20.30
2014,08,17,10,15,20.30
2014,08,17,10,16,20.30
2014,08,17,10,17,20.30
2014,08,17,10,18,20.30
2014,08,17,10,19,20.40
2014,08,17,10,20,20.40
2014,08,17,10,21,20.50
2014,08,17,10,22,20.50
2014,08,17,10,23,20.60
2014,08,17,10,24,20.70
2014,08,17,10,25,20.70
2014,08,17,10,26,20.70
2014,08,17,10,27,20.60
2014,08,17,10,28,20.70
2014,08,17,10,29,20.70
2014,08,17,10,30,20.80
2014,08,17,10,31,20.70
2014,08,17,10,32,20.70
2014,08,17,10,33,20.50
2014,08,17,10,34,20.50
2014,08,17,10,35,20.40
2014,08,17,10,36,20.40
2014,08,17,10,37,20.50
2014,08,17,10,38,20.60
2014,08,17,10,39,20.70
2014,08,17,10,40,20.80
2014,08,17,10,41,20.90
2014,08,17,10,42,21.00
2014,08,17,10,43,21.00
2014,08,17,10,44,21.10
2014,08,17,10,45,21.20
2014,08,17,10,46,21.30
2014,08,17,10,47,21.30
2014,08,17,10,48,21.30
2014,08,17,10,49,21.30
2014,08,17,10,50,21.20
2014,08,17,10,51,21.20
2014,08,17,10,52,21.10
2014,08,17,10,53,21.00
2014,08,17,10,54,20.90
2014,08,17,10,55,20.80
2014,08,17,10,56,20.60
2014,08,17,10,57,20.50
2014,08,17,10,58,20.50
2014,08,17,10,59,20.60
2014,08,17,11,00,20.50
2014,08,17,11,01,20.40
2014,08,17,11,02,20.40
2014,08,17,11,03,20.40
2014,08,17,11,04,20.40
2014,08,17,11,05,20.50
2014,08,17,11,06,20.50
2014,08,17,11,07,20.50
2014,08,17,11,08,20.50
2014,08,17,11,09,20.50
2014,08,17,11,10,20.50
2014,08,17,11,11,20.40
2014,08,17,11,12,20.40
2014,08,17,11,13,20.40
2014,08,17,11,14,20.40
2014,08,17,11,15,20.40
2014,08,17,11,16,20.40
2014,08,17,11,17,20.50
2014,08,17,11,18,20.50
2014,08,17,11,19,20.50
2014,08,17,11,20,20.50
2014,08,17,11,21,20.50
2014,08,17,11,22,20.50
2014,08,17,11,23,20.50
2014,08,17,11,24,20.60
2014,08,17,11,25,20.70
2014,08,17,11,26,20.70
2014,08,17,11,27,20.70
2014,08,17,11,28,20.70
2014,08,17,11,29,20.80
2014,08,17,11,30,20.80
2014,08,17,11,31,20.80
2014,08,17,11,32,20.70
2014,08,17,11,33,20.50
2014,08,17,11,34,20.40
2014,08,17,11,35,20.30
2014,08,17,11,36,20.40
2014,08,17,11,37,20.50
2014,08,17,11,38,20.50
2014,08,17,11,39,20.60
2014,08,17,11,40,20.60
2014,08,17,11,41,20.60
2014,08,17,11,42,20.60
2014,08,17,11,43,20.60
2014,08,17,11,44,20.50
2014,08,17,11,45,20.50
2014,08,17,11,46,20.50
2014,08,17,11,47,20.50
2014,08,17,11,48,20.50
2014,08,17,11,49,20.50
2014,08,17,11,50,20.50
2014,08,17,11,51,20.60
2014,08,17,11,52,20.80
2014,08,17,11,53,21.00
2014,08,17,11,54,21.00
2014,08,17,11,55,21.00
2014,08,17,11,56,20.90
2014,08,17,11,57,20.80
2014,08,17,11,58,20.70
2014,08,17,11,59,20.70
2014,08,17,12,00,20.70
2014,08,17,12,01,20.80
2014,08,17,12,02,20.80
2014,08,17,12,03,20.90
2014,08,17,12,04,21.00
2014,08,17,12,05,21.00
2014,08,17,12,06,21.00
2014,08,17,12,07,20.90
2014,08,17,12,08,20.90
2014,08,17,12,09,20.90
2014,08,17,12,10,20.90
2014,08,17,12,11,21.00
2014,08,17,12,12,21.00
2014,08,17,12,13,21.10
2014,08,17,12,14,21.10
2014,08,17,12,15,21.00
2014,08,17,12,16,21.00
2014,08,17,12,17,21.00
2014,08,17,12,18,21.00
2014,08,17,12,19,21.00
2014,08,17,12,20,20.90
2014,08,17,12,21,20.90
2014,08,17,12,22,20.90
2014,08,17,12,23,21.00
2014,08,17,12,24,21.00
2014,08,17,12,25,21.10
2014,08,17,12,26,21.10
2014,08,17,12,27,21.20
2014,08,17,12,28,21.30
2014,08,17,12,29,21.50
2014,08,17,12,30,21.60
2014,08,17,12,31,21.60
2014,08,17,12,32,21.60
2014,08,17,12,33,21.70
2014,08,17,12,34,21.80
2014,08,17,12,35,21.80
2014,08,17,12,36,21.80
2014,08,17,12,37,21.60
2014,08,17,12,38,21.60
2014,08,17,12,39,21.40
2014,08,17,12,40,21.40
2014,08,17,12,41,21.30
2014,08,17,12,42,21.40
2014,08,17,12,43,21.50
2014,08,17,12,44,21.60
2014,08,17,12,45,21.60
2014,08,17,12,46,21.60
2014,08,17,12,47,21.60
2014,08,17,12,48,21.60
2014,08,17,12,49,21.70
2014,08,17,12,50,21.80
2014,08,17,12,51,21.90
2014,08,17,12,52,21.90
2014,08,17,12,53,21.80
2014,08,17,12,54,21.80
2014,08,17,12,55,21.80
2014,08,17,12,56,21.70
2014,08,17,12,57,21.70
2014,08,17,12,58,21.70
2014,08,17,12,59,21.70
2014,08,17,13,00,21.80
2014,08,17,13,01,21.80
2014,08,17,13,02,21.90
2014,08,17,13,03,21.90
2014,08,17,13,04,22.00
2014,08,17,13,05,21.90
2014,08,17,13,06,21.90
2014,08,17,13,07,21.90
2014,08,17,13,08,21.80
2014,08,17,13,09,21.70
2014,08,17,13,10,21.80
2014,08,17,13,11,21.80
2014,08,17,13,12,21.80
2014,08,17,13,13,21.70
2014,08,17,13,14,21.70
2014,08,17,13,15,21.70
2014,08,17,13,16,21.70
2014,08,17,13,17,21.70
2014,08,17,13,18,21.70
2014,08,17,13,19,21.70
2014,08,17,13,20,21.70
2014,08,17,13,21,21.70
2014,08,17,13,22,21.70
2014,08,17,13,23,21.80
2014,08,17,13,24,21.80
2014,08,17,13,25,21.90
2014,08,17,13,26,22.00
2014,08,17,13,27,22.00
2014,08,17,13,28,22.10
2014,08,17,13,29,22.20
2014,08,17,13,30,22.20
2014,08,17,13,31,22.10
2014,08,17,13,32,21.90
2014,08,17,13,33,21.70
2014,08,17,13,34,21.60
2014,08,17,13,35,21.70
2014,08,17,13,36,21.80
2014,08,17,13,37,21.80
2014,08,17,13,38,21.70
2014,08,17,13,39,21.60
2014,08,17,13,40,21.60
2014,08,17,13,41,21.60
2014,08,17,13,42,21.60
2014,08,17,13,43,21.60
2014,08,17,13,44,21.60
2014,08,17,13,45,21.60
2014,08,17,13,46,21.60
2014,08,17,13,47,21.80
2014,08,17,13,48,21.80
2014,08,17,13,49,21.80
2014,08,17,13,50,21.80
2014,08,17,13,51,21.80
2014,08,17,13,52,21.80
2014,08,17,13,53,21.90
2014,08,17,13,54,21.90
2014,08,17,13,55,22.00
2014,08,17,13,56,22.10
2014,08,17,13,57,22.00
2014,08,17,13,58,22.00
2014,08,17,13,59,22.10
2014,08,17,14,00,22.10
2014,08,17,14,01,22.10
2014,08,17,14,02,22.20
2014,08,17,14,03,22.20
2014,08,17,14,04,22.20
2014,08,17,14,05,22.30
2014,08,17,14,06,22.30
2014,08,17,14,07,22.40
2014,08,17,14,08,22.40
2014,08,17,14,09,22.40
2014,08,17,14,10,22.40
2014,08,17,14,11,22.30
2014,08,17,14,12,22.30
2014,08,17,14,13,22.20
2014,08,17,14,14,22.10
2014,08,17,14,15,22.20
2014,08,17,14,16,22.20
2014,08,17,14,17,22.20
2014,08,17,14,18,22.30
2014,08,17,14,19,22.30
2014,08,17,14,20,22.20
2014,08,17,14,21,22.20
2014,08,17,14,22,22.30
2014,08,17,14,23,22.20
2014,08,17,14,24,22.20
2014,08,17,14,25,22.20
2014,08,17,14,26,22.10
2014,08,17,14,27,22.20
2014,08,17,14,28,22.30
2014,08,17,14,29,22.40
2014,08,17,14,30,22.50
2014,08,17,14,31,22.50
2014,08,17,14,32,22.70
2014,08,17,14,33,22.80
2014,08,17,14,34,22.80
2014,08,17,14,35,22.70
2014,08,17,14,36,22.60
2014,08,17,14,37,22.60
2014,08,17,14,38,22.70
2014,08,17,14,39,22.70
2014,08,17,14,40,22.70
2014,08,17,14,41,22.80
2014,08,17,14,42,22.90
2014,08,17,14,43,22.80
2014,08,17,14,44,22.80
2014,08,17,14,45,22.80
2014,08,17,14,46,22.90
2014,08,17,14,47,22.90
2014,08,17,14,48,22.80
2014,08,17,14,49,22.80
2014,08,17,14,50,22.70
2014,08,17,14,51,22.70
2014,08,17,14,52,22.60
2014,08,17,14,53,22.60
2014,08,17,14,54,22.70
2014,08,17,14,55,22.90
2014,08,17,14,56,22.90
2014,08,17,14,57,22.90
2014,08,17,14,58,22.80
2014,08,17,14,59,22.90
2014,08,17,15,00,22.80
2014,08,17,15,01,22.70
2014,08,17,15,02,22.80
2014,08,17,15,03,22.90
2014,08,17,15,04,22.90
2014,08,17,15,05,22.80
2014,08,17,15,06,22.80
2014,08,17,15,07,22.90
2014,08,17,15,08,22.90
2014,08,17,15,09,23.00
2014,08,17,15,10,23.20
2014,08,17,15,11,23.20
2014,08,17,15,12,23.20
2014,08,17,15,13,23.20
2014,08,17,15,14,23.30
2014,08,17,15,15,23.30
2014,08,17,15,16,23.30
2014,08,17,15,17,23.30
2014,08,17,15,18,23.30
2014,08,17,15,19,23.40
2014,08,17,15,20,23.40
2014,08,17,15,21,23.30
2014,08,17,15,22,23.30
2014,08,17,15,23,23.30
2014,08,17,15,24,23.30
2014,08,17,15,25,23.20
2014,08,17,15,26,23.20
2014,08,17,15,27,23.20
2014,08,17,15,28,23.30
2014,08,17,15,29,23.30
2014,08,17,15,30,23.30
2014,08,17,15,31,23.30
2014,08,17,15,32,23.30
2014,08,17,15,33,23.30
2014,08,17,15,34,23.20
2014,08,17,15,35,23.10
2014,08,17,15,36,23.10
2014,08,17,15,37,23.10
2014,08,17,15,38,23.10
2014,08,17,15,39,23.10
2014,08,17,15,40,23.10
2014,08,17,15,41,23.10
2014,08,17,15,42,23.10
2014,08,17,15,43,23.10
2014,08,17,15,44,23.10
2014,08,17,15,45,23.10
2014,08,17,15,46,23.30
2014,08,17,15,47,23.30
2014,08,17,15,48,23.50
2014,08,17,15,49,23.60
2014,08,17,15,50,23.70
2014,08,17,15,51,23.70
2014,08,17,15,52,23.80
2014,08,17,15,53,24.00
2014,08,17,15,54,24.10
2014,08,17,15,55,24.30
2014,08,17,15,56,24.50
2014,08,17,15,57,24.70
2014,08,17,15,58,24.80
2014,08,17,15,59,24.80
2014,08,17,16,00,24.90
2014,08,17,16,01,25.00
2014,08,17,16,02,25.10
2014,08,17,16,03,25.10
2014,08,17,16,04,25.00
2014,08,17,16,05,24.90
2014,08,17,16,06,24.80
2014,08,17,16,07,24.50
2014,08,17,16,08,24.20
2014,08,17,16,09,23.90
2014,08,17,16,10,23.70
2014,08,17,16,11,23.70
2014,08,17,16,12,23.70
2014,08,17,16,13,23.60
2014,08,17,16,14,23.60
2014,08,17,16,15,23.70
2014,08,17,16,16,23.80
2014,08,17,16,17,24.00
2014,08,17,16,18,24.10
2014,08,17,16,19,24.10
2014,08,17,16,20,24.20
2014,08,17,16,21,24.10
2014,08,17,16,22,24.10
2014,08,17,16,23,24.10
2014,08,17,16,24,24.10
2014,08,17,16,25,24.10
2014,08,17,16,26,24.10
2014,08,17,16,27,24.10
2014,08,17,16,28,24.10
2014,08,17,16,29,24.10
2014,08,17,16,30,24.10
2014,08,17,16,31,24.10
2014,08,17,16,32,24.10
2014,08,17,16,33,24.00
2014,08,17,16,34,23.90
2014,08,17,16,35,24.00
2014,08,17,16,36,24.10
2014,08,17,16,37,24.30
2014,08,17,16,38,24.40
2014,08,17,16,39,24.60
2014,08,17,16,40,24.80
2014,08,17,16,41,24.90
2014,08,17,16,42,25.10
2014,08,17,16,43,25.20
2014,08,17,16,44,25.30
2014,08,17,16,45,25.10
2014,08,17,16,46,24.90
2014,08,17,16,47,24.70
2014,08,17,16,48,24.50
2014,08,17,16,49,24.50
2014,08,17,16,50,24.60
2014,08,17,16,51,24.60
2014,08,17,16,52,24.60
2014,08,17,16,53,24.80
2014,08,17,16,54,24.80
2014,08,17,16,55,24.80
2014,08,17,16,56,24.80
2014,08,17,16,57,25.00
2014,08,17,16,58,25.10
2014,08,17,16,59,25.30
2014,08,17,17,00,25.40
2014,08,17,17,01,25.60
2014,08,17,17,02,25.70
2014,08,17,17,03,25.60
2014,08,17,17,04,25.70
2014,08,17,17,05,25.70
2014,08,17,17,06,25.70
2014,08,17,17,07,25.70
2014,08,17,17,08,25.70
2014,08,17,17,09,25.80
2014,08,17,17,10,25.80
2014,08,17,17,11,25.90
2014,08,17,17,12,25.90
2014,08,17,17,13,25.90
2014,08,17,17,14,25.80
2014,08,17,17,15,25.60
2014,08,17,17,16,25.60
2014,08,17,17,17,25.50
2014,08,17,17,18,25.40
2014,08,17,17,19,25.30