Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,15,00,00,23.20
2014,07,15,00,01,23.10
2014,07,15,00,02,23.10
2014,07,15,00,03,23.10
2014,07,15,00,04,23.10
2014,07,15,00,05,23.00
2014,07,15,00,06,23.00
2014,07,15,00,07,23.00
2014,07,15,00,08,23.00
2014,07,15,00,09,23.00
2014,07,15,00,10,23.00
2014,07,15,00,11,23.00
2014,07,15,00,12,23.00
2014,07,15,00,13,23.00
2014,07,15,00,14,23.10
2014,07,15,00,15,23.10
2014,07,15,00,16,23.10
2014,07,15,00,17,23.20
2014,07,15,00,18,23.20
2014,07,15,00,19,23.20
2014,07,15,00,20,23.20
2014,07,15,00,21,23.30
2014,07,15,00,22,23.30
2014,07,15,00,23,23.30
2014,07,15,00,24,23.30
2014,07,15,00,25,23.30
2014,07,15,00,26,23.40
2014,07,15,00,27,23.40
2014,07,15,00,28,23.40
2014,07,15,00,29,23.40
2014,07,15,00,30,23.30
2014,07,15,00,31,23.30
2014,07,15,00,32,23.30
2014,07,15,00,33,23.30
2014,07,15,00,34,23.30
2014,07,15,00,35,23.30
2014,07,15,00,36,23.20
2014,07,15,00,37,23.20
2014,07,15,00,38,23.20
2014,07,15,00,39,23.10
2014,07,15,00,40,23.10
2014,07,15,00,41,23.10
2014,07,15,00,42,23.10
2014,07,15,00,43,23.00
2014,07,15,00,44,23.00
2014,07,15,00,45,22.90
2014,07,15,00,46,22.90
2014,07,15,00,47,22.90
2014,07,15,00,48,22.90
2014,07,15,00,49,22.90
2014,07,15,00,50,22.80
2014,07,15,00,51,22.80
2014,07,15,00,52,22.80
2014,07,15,00,53,22.80
2014,07,15,00,54,22.80
2014,07,15,00,55,22.80
2014,07,15,00,56,22.70
2014,07,15,00,57,22.80
2014,07,15,00,58,22.80
2014,07,15,00,59,22.80
2014,07,15,01,00,22.80
2014,07,15,01,01,22.80
2014,07,15,01,02,22.80
2014,07,15,01,03,22.90
2014,07,15,01,04,22.90
2014,07,15,01,05,22.90
2014,07,15,01,06,22.90
2014,07,15,01,07,23.00
2014,07,15,01,08,23.00
2014,07,15,01,09,23.00
2014,07,15,01,10,23.00
2014,07,15,01,11,23.00
2014,07,15,01,12,23.00
2014,07,15,01,13,23.00
2014,07,15,01,14,23.00
2014,07,15,01,15,23.00
2014,07,15,01,16,23.00
2014,07,15,01,17,23.00
2014,07,15,01,18,23.00
2014,07,15,01,19,23.00
2014,07,15,01,20,23.00
2014,07,15,01,21,23.00
2014,07,15,01,22,23.00
2014,07,15,01,23,23.10
2014,07,15,01,24,23.10
2014,07,15,01,25,23.10
2014,07,15,01,26,23.20
2014,07,15,01,27,23.20
2014,07,15,01,28,23.20
2014,07,15,01,29,23.30
2014,07,15,01,30,23.30
2014,07,15,01,31,23.30
2014,07,15,01,32,23.30
2014,07,15,01,33,23.30
2014,07,15,01,34,23.30
2014,07,15,01,35,23.40
2014,07,15,01,36,23.40
2014,07,15,01,37,23.40
2014,07,15,01,38,23.40
2014,07,15,01,39,23.40
2014,07,15,01,40,23.40
2014,07,15,01,41,23.40
2014,07,15,01,42,23.40
2014,07,15,01,43,23.40
2014,07,15,01,44,23.40
2014,07,15,01,45,23.40
2014,07,15,01,46,23.40
2014,07,15,01,47,23.40
2014,07,15,01,48,23.50
2014,07,15,01,49,23.50
2014,07,15,01,50,23.50
2014,07,15,01,51,23.60
2014,07,15,01,52,23.60
2014,07,15,01,53,23.60
2014,07,15,01,54,23.60
2014,07,15,01,55,23.70
2014,07,15,01,56,23.70
2014,07,15,01,57,23.70
2014,07,15,01,58,23.70
2014,07,15,01,59,23.70
2014,07,15,02,00,23.70
2014,07,15,02,01,23.70
2014,07,15,02,02,23.70
2014,07,15,02,03,23.70
2014,07,15,02,04,23.60
2014,07,15,02,05,23.60
2014,07,15,02,06,23.60
2014,07,15,02,07,23.60
2014,07,15,02,08,23.60
2014,07,15,02,09,23.60
2014,07,15,02,10,23.60
2014,07,15,02,11,23.60
2014,07,15,02,12,23.60
2014,07,15,02,13,23.60
2014,07,15,02,14,23.60
2014,07,15,02,15,23.50
2014,07,15,02,16,23.50
2014,07,15,02,17,23.40
2014,07,15,02,18,23.40
2014,07,15,02,19,23.40
2014,07,15,02,20,23.40
2014,07,15,02,21,23.40
2014,07,15,02,22,23.40
2014,07,15,02,23,23.40
2014,07,15,02,24,23.40
2014,07,15,02,25,23.30
2014,07,15,02,26,23.30
2014,07,15,02,27,23.30
2014,07,15,02,28,23.30
2014,07,15,02,29,23.30
2014,07,15,02,30,23.20
2014,07,15,02,31,23.20
2014,07,15,02,32,23.20
2014,07,15,02,33,23.10
2014,07,15,02,34,23.10
2014,07,15,02,35,23.10
2014,07,15,02,36,23.10
2014,07,15,02,37,23.00
2014,07,15,02,38,23.00
2014,07,15,02,39,23.00
2014,07,15,02,40,22.90
2014,07,15,02,41,22.90
2014,07,15,02,42,22.90
2014,07,15,02,43,22.90
2014,07,15,02,44,22.90
2014,07,15,02,45,22.90
2014,07,15,02,46,22.90
2014,07,15,02,47,22.90
2014,07,15,02,48,22.90
2014,07,15,02,49,22.90
2014,07,15,02,50,22.90
2014,07,15,02,51,22.90
2014,07,15,02,52,22.90
2014,07,15,02,53,22.90
2014,07,15,02,54,22.90
2014,07,15,02,55,22.90
2014,07,15,02,56,22.90
2014,07,15,02,57,22.90
2014,07,15,02,58,22.90
2014,07,15,02,59,22.90
2014,07,15,03,00,22.90
2014,07,15,03,01,22.90
2014,07,15,03,02,22.90
2014,07,15,03,03,22.90
2014,07,15,03,04,22.80
2014,07,15,03,05,22.80
2014,07,15,03,06,22.80
2014,07,15,03,07,22.80
2014,07,15,03,08,22.80
2014,07,15,03,09,22.80
2014,07,15,03,10,22.80
2014,07,15,03,11,22.70
2014,07,15,03,12,22.70
2014,07,15,03,13,22.70
2014,07,15,03,14,22.70
2014,07,15,03,15,22.70
2014,07,15,03,16,22.70
2014,07,15,03,17,22.70
2014,07,15,03,18,22.70
2014,07,15,03,19,22.60
2014,07,15,03,20,22.60
2014,07,15,03,21,22.60
2014,07,15,03,22,22.60
2014,07,15,03,23,22.60
2014,07,15,03,24,22.60
2014,07,15,03,25,22.50
2014,07,15,03,26,22.50
2014,07,15,03,27,22.50
2014,07,15,03,28,22.40
2014,07,15,03,29,22.40
2014,07,15,03,30,22.40
2014,07,15,03,31,22.40
2014,07,15,03,32,22.40
2014,07,15,03,33,22.40
2014,07,15,03,34,22.40
2014,07,15,03,35,22.40
2014,07,15,03,36,22.40
2014,07,15,03,37,22.40
2014,07,15,03,38,22.40
2014,07,15,03,39,22.40
2014,07,15,03,40,22.40
2014,07,15,03,41,22.40
2014,07,15,03,42,22.40
2014,07,15,03,43,22.40
2014,07,15,03,44,22.40
2014,07,15,03,45,22.30
2014,07,15,03,46,22.30
2014,07,15,03,47,22.30
2014,07,15,03,48,22.30
2014,07,15,03,49,22.30
2014,07,15,03,50,22.30
2014,07,15,03,51,22.30
2014,07,15,03,52,22.30
2014,07,15,03,53,22.30
2014,07,15,03,54,22.20
2014,07,15,03,55,22.20
2014,07,15,03,56,22.20
2014,07,15,03,57,22.20
2014,07,15,03,58,22.20
2014,07,15,03,59,22.20
2014,07,15,04,00,22.20
2014,07,15,04,01,22.10
2014,07,15,04,02,22.10
2014,07,15,04,03,22.10
2014,07,15,04,04,22.10
2014,07,15,04,05,22.10
2014,07,15,04,06,22.10
2014,07,15,04,07,22.00
2014,07,15,04,08,22.00
2014,07,15,04,09,22.00
2014,07,15,04,10,21.90
2014,07,15,04,11,21.90
2014,07,15,04,12,21.90
2014,07,15,04,13,21.80
2014,07,15,04,14,21.80
2014,07,15,04,15,21.80
2014,07,15,04,16,21.80
2014,07,15,04,17,21.80
2014,07,15,04,18,21.80
2014,07,15,04,19,21.80
2014,07,15,04,20,21.80
2014,07,15,04,21,21.80
2014,07,15,04,22,21.80
2014,07,15,04,23,21.80
2014,07,15,04,24,21.70
2014,07,15,04,25,21.70
2014,07,15,04,26,21.70
2014,07,15,04,27,21.70
2014,07,15,04,28,21.70
2014,07,15,04,29,21.70
2014,07,15,04,30,21.70
2014,07,15,04,31,21.70
2014,07,15,04,32,21.70
2014,07,15,04,33,21.70
2014,07,15,04,34,21.70
2014,07,15,04,35,21.70
2014,07,15,04,36,21.60
2014,07,15,04,37,21.60
2014,07,15,04,38,21.60
2014,07,15,04,39,21.50
2014,07,15,04,40,21.50
2014,07,15,04,41,21.50
2014,07,15,04,42,21.40
2014,07,15,04,43,21.40
2014,07,15,04,44,21.40
2014,07,15,04,45,21.40
2014,07,15,04,46,21.30
2014,07,15,04,47,21.30
2014,07,15,04,48,21.30
2014,07,15,04,49,21.30
2014,07,15,04,50,21.30
2014,07,15,04,51,21.30
2014,07,15,04,52,21.30
2014,07,15,04,53,21.30
2014,07,15,04,54,21.20
2014,07,15,04,55,21.20
2014,07,15,04,56,21.20
2014,07,15,04,57,21.20
2014,07,15,04,58,21.20
2014,07,15,04,59,21.20
2014,07,15,05,00,21.10
2014,07,15,05,01,21.10
2014,07,15,05,02,21.10
2014,07,15,05,03,21.00
2014,07,15,05,04,21.00
2014,07,15,05,05,21.00
2014,07,15,05,06,20.90
2014,07,15,05,07,20.90
2014,07,15,05,08,20.90
2014,07,15,05,09,20.80
2014,07,15,05,10,20.80
2014,07,15,05,11,20.80
2014,07,15,05,12,20.80
2014,07,15,05,13,20.80
2014,07,15,05,14,20.70
2014,07,15,05,15,20.70
2014,07,15,05,16,20.70
2014,07,15,05,17,20.60
2014,07,15,05,18,20.60
2014,07,15,05,19,20.60
2014,07,15,05,20,20.50
2014,07,15,05,21,20.50
2014,07,15,05,22,20.40
2014,07,15,05,23,20.40
2014,07,15,05,24,20.30
2014,07,15,05,25,20.30
2014,07,15,05,26,20.30
2014,07,15,05,27,20.20
2014,07,15,05,28,20.20
2014,07,15,05,29,20.20
2014,07,15,05,30,20.20
2014,07,15,05,31,20.20
2014,07,15,05,32,20.20
2014,07,15,05,33,20.10
2014,07,15,05,34,20.10
2014,07,15,05,35,20.10
2014,07,15,05,36,20.10
2014,07,15,05,37,20.10
2014,07,15,05,38,20.10
2014,07,15,05,39,20.10
2014,07,15,05,40,20.20
2014,07,15,05,41,20.20
2014,07,15,05,42,20.20
2014,07,15,05,43,20.20
2014,07,15,05,44,20.20
2014,07,15,05,45,20.20
2014,07,15,05,46,20.20
2014,07,15,05,47,20.20
2014,07,15,05,48,20.20
2014,07,15,05,49,20.20
2014,07,15,05,50,20.20
2014,07,15,05,51,20.20
2014,07,15,05,52,20.10
2014,07,15,05,53,20.10
2014,07,15,05,54,20.10
2014,07,15,05,55,20.10
2014,07,15,05,56,20.10
2014,07,15,05,57,20.10
2014,07,15,05,58,20.10
2014,07,15,05,59,20.00
2014,07,15,06,00,20.00
2014,07,15,06,01,20.00
2014,07,15,06,02,20.00
2014,07,15,06,03,20.00
2014,07,15,06,04,20.00
2014,07,15,06,05,20.00
2014,07,15,06,06,20.10
2014,07,15,06,07,20.10
2014,07,15,06,08,20.10
2014,07,15,06,09,20.10
2014,07,15,06,10,20.10
2014,07,15,06,11,20.10
2014,07,15,06,12,20.20
2014,07,15,06,13,20.20
2014,07,15,06,14,20.20
2014,07,15,06,15,20.30
2014,07,15,06,16,20.30
2014,07,15,06,17,20.30
2014,07,15,06,18,20.30
2014,07,15,06,19,20.30
2014,07,15,06,20,20.40
2014,07,15,06,21,20.40
2014,07,15,06,22,20.50
2014,07,15,06,23,20.50
2014,07,15,06,24,20.60
2014,07,15,06,25,20.60
2014,07,15,06,26,20.60
2014,07,15,06,27,20.70
2014,07,15,06,28,20.70
2014,07,15,06,29,20.70
2014,07,15,06,30,20.80
2014,07,15,06,31,20.80
2014,07,15,06,32,20.70
2014,07,15,06,33,20.70
2014,07,15,06,34,20.70
2014,07,15,06,35,20.70
2014,07,15,06,36,20.70
2014,07,15,06,37,20.80
2014,07,15,06,38,20.80
2014,07,15,06,39,20.80
2014,07,15,06,40,20.80
2014,07,15,06,41,20.80
2014,07,15,06,42,20.80
2014,07,15,06,43,20.80
2014,07,15,06,44,20.80
2014,07,15,06,45,20.80
2014,07,15,06,46,20.80
2014,07,15,06,47,20.80
2014,07,15,06,48,20.80
2014,07,15,06,49,20.80
2014,07,15,06,50,20.70
2014,07,15,06,51,20.70
2014,07,15,06,52,20.70
2014,07,15,06,53,20.70
2014,07,15,06,54,20.70
2014,07,15,06,55,20.70
2014,07,15,06,56,20.70
2014,07,15,06,57,20.70
2014,07,15,06,58,20.70
2014,07,15,06,59,20.60
2014,07,15,07,00,20.60
2014,07,15,07,01,20.50
2014,07,15,07,02,20.50
2014,07,15,07,03,20.40
2014,07,15,07,04,20.40
2014,07,15,07,05,20.40
2014,07,15,07,06,20.40
2014,07,15,07,07,20.40
2014,07,15,07,08,20.40
2014,07,15,07,09,20.30
2014,07,15,07,10,20.30
2014,07,15,07,11,20.30
2014,07,15,07,12,20.20
2014,07,15,07,13,20.20
2014,07,15,07,14,20.20
2014,07,15,07,15,20.10
2014,07,15,07,16,20.10
2014,07,15,07,17,20.10
2014,07,15,07,18,20.10
2014,07,15,07,19,20.10
2014,07,15,07,20,20.10
2014,07,15,07,21,20.10
2014,07,15,07,22,20.00
2014,07,15,07,23,20.00
2014,07,15,07,24,20.10
2014,07,15,07,25,20.10
2014,07,15,07,26,20.10
2014,07,15,07,27,20.10
2014,07,15,07,28,20.00
2014,07,15,07,29,20.00
2014,07,15,07,30,20.00
2014,07,15,07,31,20.00
2014,07,15,07,32,20.00
2014,07,15,07,33,20.00
2014,07,15,07,34,20.00
2014,07,15,07,35,20.00
2014,07,15,07,36,20.00
2014,07,15,07,37,20.00
2014,07,15,07,38,20.00
2014,07,15,07,39,20.00
2014,07,15,07,40,20.10
2014,07,15,07,41,20.10
2014,07,15,07,42,20.10
2014,07,15,07,43,20.10
2014,07,15,07,44,20.10
2014,07,15,07,45,20.10
2014,07,15,07,46,20.10
2014,07,15,07,47,20.10
2014,07,15,07,48,20.00
2014,07,15,07,49,20.00
2014,07,15,07,50,20.00
2014,07,15,07,51,20.10
2014,07,15,07,52,20.10
2014,07,15,07,53,20.10
2014,07,15,07,54,20.10
2014,07,15,07,55,20.00
2014,07,15,07,56,20.00
2014,07,15,07,57,20.00
2014,07,15,07,58,20.00
2014,07,15,07,59,20.00
2014,07,15,08,00,20.00
2014,07,15,08,01,20.00
2014,07,15,08,02,19.90
2014,07,15,08,03,19.90
2014,07,15,08,04,20.00
2014,07,15,08,05,20.00
2014,07,15,08,06,20.10
2014,07,15,08,07,20.10
2014,07,15,08,08,20.10
2014,07,15,08,09,20.10
2014,07,15,08,10,20.20
2014,07,15,08,11,20.20
2014,07,15,08,12,20.10
2014,07,15,08,13,20.10
2014,07,15,08,14,20.00
2014,07,15,08,15,20.00
2014,07,15,08,16,20.00
2014,07,15,08,17,20.00
2014,07,15,08,18,20.00
2014,07,15,08,19,20.00
2014,07,15,08,20,20.00
2014,07,15,08,21,20.10
2014,07,15,08,22,20.10
2014,07,15,08,23,20.20
2014,07,15,08,24,20.20
2014,07,15,08,25,20.10
2014,07,15,08,26,20.10
2014,07,15,08,27,20.10
2014,07,15,08,28,20.20
2014,07,15,08,29,20.20
2014,07,15,08,30,20.30
2014,07,15,08,31,20.30
2014,07,15,08,32,20.30
2014,07,15,08,33,20.30
2014,07,15,08,34,20.30
2014,07,15,08,35,20.30
2014,07,15,08,36,20.30
2014,07,15,08,37,20.20
2014,07,15,08,38,20.20
2014,07,15,08,39,20.20
2014,07,15,08,40,20.20
2014,07,15,08,41,20.20
2014,07,15,08,42,20.20
2014,07,15,08,43,20.20
2014,07,15,08,44,20.10
2014,07,15,08,45,20.10
2014,07,15,08,46,20.10
2014,07,15,08,47,20.20
2014,07,15,08,48,20.20
2014,07,15,08,49,20.20
2014,07,15,08,50,20.30
2014,07,15,08,51,20.30
2014,07,15,08,52,20.20
2014,07,15,08,53,20.20
2014,07,15,08,54,20.10
2014,07,15,08,55,20.10
2014,07,15,08,56,20.10
2014,07,15,08,57,20.10
2014,07,15,08,58,20.10
2014,07,15,08,59,20.10
2014,07,15,09,00,20.10
2014,07,15,09,01,20.10
2014,07,15,09,02,20.20
2014,07,15,09,03,20.10
2014,07,15,09,04,20.10
2014,07,15,09,05,20.10
2014,07,15,09,06,20.10
2014,07,15,09,07,20.10
2014,07,15,09,08,20.10
2014,07,15,09,09,20.10
2014,07,15,09,10,20.20
2014,07,15,09,11,20.20
2014,07,15,09,12,20.10
2014,07,15,09,13,20.10
2014,07,15,09,14,20.10
2014,07,15,09,15,20.10
2014,07,15,09,16,20.10
2014,07,15,09,17,20.20
2014,07,15,09,18,20.30
2014,07,15,09,19,20.40
2014,07,15,09,20,20.50
2014,07,15,09,21,20.60
2014,07,15,09,22,20.60
2014,07,15,09,23,20.60
2014,07,15,09,24,20.60
2014,07,15,09,25,20.50
2014,07,15,09,26,20.50
2014,07,15,09,27,20.50
2014,07,15,09,28,20.60
2014,07,15,09,29,20.60
2014,07,15,09,30,20.60
2014,07,15,09,31,20.60
2014,07,15,09,32,20.70
2014,07,15,09,33,20.70
2014,07,15,09,34,20.80
2014,07,15,09,35,20.80
2014,07,15,09,36,20.80
2014,07,15,09,37,20.80
2014,07,15,09,38,20.70
2014,07,15,09,39,20.70
2014,07,15,09,40,20.60
2014,07,15,09,41,20.60
2014,07,15,09,42,20.60
2014,07,15,09,43,20.60
2014,07,15,09,44,20.60
2014,07,15,09,45,20.70
2014,07,15,09,46,20.80
2014,07,15,09,47,20.80
2014,07,15,09,48,20.80
2014,07,15,09,49,20.80
2014,07,15,09,50,20.70
2014,07,15,09,51,20.60
2014,07,15,09,52,20.60
2014,07,15,09,53,20.60
2014,07,15,09,54,20.50
2014,07,15,09,55,20.50
2014,07,15,09,56,20.40
2014,07,15,09,57,20.30
2014,07,15,09,58,20.30
2014,07,15,09,59,20.40
2014,07,15,10,00,20.40
2014,07,15,10,01,20.40
2014,07,15,10,02,20.40
2014,07,15,10,03,20.50
2014,07,15,10,04,20.50
2014,07,15,10,05,20.50
2014,07,15,10,06,20.50
2014,07,15,10,07,20.40
2014,07,15,10,08,20.40
2014,07,15,10,09,20.40
2014,07,15,10,10,20.30
2014,07,15,10,11,20.30
2014,07,15,10,12,20.40
2014,07,15,10,13,20.40
2014,07,15,10,14,20.40
2014,07,15,10,15,20.40
2014,07,15,10,16,20.40
2014,07,15,10,17,20.40
2014,07,15,10,18,20.40
2014,07,15,10,19,20.30
2014,07,15,10,20,20.30
2014,07,15,10,21,20.30
2014,07,15,10,22,20.30
2014,07,15,10,23,20.30
2014,07,15,10,24,20.30
2014,07,15,10,25,20.30
2014,07,15,10,26,20.30
2014,07,15,10,27,20.30
2014,07,15,10,28,20.30
2014,07,15,10,29,20.30
2014,07,15,10,30,20.30
2014,07,15,10,31,20.30
2014,07,15,10,32,20.30
2014,07,15,10,33,20.30
2014,07,15,10,34,20.30
2014,07,15,10,35,20.20
2014,07,15,10,36,20.30
2014,07,15,10,37,20.30
2014,07,15,10,38,20.30
2014,07,15,10,39,20.40
2014,07,15,10,40,20.40
2014,07,15,10,41,20.50
2014,07,15,10,42,20.50
2014,07,15,10,43,20.40
2014,07,15,10,44,20.40
2014,07,15,10,45,20.40
2014,07,15,10,46,20.40
2014,07,15,10,47,20.40
2014,07,15,10,48,20.40
2014,07,15,10,49,20.40
2014,07,15,10,50,20.40
2014,07,15,10,51,20.40
2014,07,15,10,52,20.40
2014,07,15,10,53,20.40
2014,07,15,10,54,20.40
2014,07,15,10,55,20.40
2014,07,15,10,56,20.50
2014,07,15,10,57,20.60
2014,07,15,10,58,20.60
2014,07,15,10,59,20.60
2014,07,15,11,00,20.60
2014,07,15,11,01,20.60
2014,07,15,11,02,20.60
2014,07,15,11,03,20.60
2014,07,15,11,04,20.70
2014,07,15,11,05,20.70
2014,07,15,11,06,20.60
2014,07,15,11,07,20.60
2014,07,15,11,08,20.60
2014,07,15,11,09,20.60
2014,07,15,11,10,20.60
2014,07,15,11,11,20.60
2014,07,15,11,12,20.60
2014,07,15,11,13,20.60
2014,07,15,11,14,20.60
2014,07,15,11,15,20.60
2014,07,15,11,16,20.60
2014,07,15,11,17,20.60
2014,07,15,11,18,20.70
2014,07,15,11,19,20.70
2014,07,15,11,20,20.70
2014,07,15,11,21,20.80
2014,07,15,11,22,20.70
2014,07,15,11,23,20.80
2014,07,15,11,24,20.80
2014,07,15,11,25,20.80
2014,07,15,11,26,20.80
2014,07,15,11,27,20.70
2014,07,15,11,28,20.70
2014,07,15,11,29,20.70
2014,07,15,11,30,20.70
2014,07,15,11,31,20.70
2014,07,15,11,32,20.70
2014,07,15,11,33,20.80
2014,07,15,11,34,20.80
2014,07,15,11,35,20.90
2014,07,15,11,36,20.80
2014,07,15,11,37,20.80
2014,07,15,11,38,20.80
2014,07,15,11,39,20.80
2014,07,15,11,40,20.70
2014,07,15,11,41,20.70
2014,07,15,11,42,20.70
2014,07,15,11,43,20.70
2014,07,15,11,44,20.80
2014,07,15,11,45,20.80
2014,07,15,11,46,20.70
2014,07,15,11,47,20.70
2014,07,15,11,48,20.70
2014,07,15,11,49,20.80
2014,07,15,11,50,20.80
2014,07,15,11,51,21.00
2014,07,15,11,52,21.10
2014,07,15,11,53,21.20
2014,07,15,11,54,21.20
2014,07,15,11,55,21.20
2014,07,15,11,56,21.20
2014,07,15,11,57,21.10
2014,07,15,11,58,21.10
2014,07,15,11,59,21.20
2014,07,15,12,00,21.20
2014,07,15,12,01,21.20
2014,07,15,12,02,21.30
2014,07,15,12,03,21.30
2014,07,15,12,04,21.40
2014,07,15,12,05,21.40
2014,07,15,12,06,21.50
2014,07,15,12,07,21.60
2014,07,15,12,08,21.60
2014,07,15,12,09,21.60
2014,07,15,12,10,21.60
2014,07,15,12,11,21.60
2014,07,15,12,12,21.60
2014,07,15,12,13,21.50
2014,07,15,12,14,21.50
2014,07,15,12,15,21.60
2014,07,15,12,16,21.60
2014,07,15,12,17,21.60
2014,07,15,12,18,21.60
2014,07,15,12,19,21.70
2014,07,15,12,20,21.70
2014,07,15,12,21,21.70
2014,07,15,12,22,21.80
2014,07,15,12,23,21.80
2014,07,15,12,24,21.80
2014,07,15,12,25,21.80
2014,07,15,12,26,21.80
2014,07,15,12,27,21.80
2014,07,15,12,28,21.80
2014,07,15,12,29,21.80
2014,07,15,12,30,21.80
2014,07,15,12,31,21.80
2014,07,15,12,32,21.80
2014,07,15,12,33,21.80
2014,07,15,12,34,21.90
2014,07,15,12,35,22.00
2014,07,15,12,36,22.00
2014,07,15,12,37,22.00
2014,07,15,12,38,21.90
2014,07,15,12,39,22.00
2014,07,15,12,40,22.00
2014,07,15,12,41,21.90
2014,07,15,12,42,22.00
2014,07,15,12,43,22.10
2014,07,15,12,44,22.20
2014,07,15,12,45,22.20
2014,07,15,12,46,22.30
2014,07,15,12,47,22.40
2014,07,15,12,48,22.50
2014,07,15,12,49,22.60
2014,07,15,12,50,22.70
2014,07,15,12,51,22.70
2014,07,15,12,52,22.80
2014,07,15,12,53,22.90
2014,07,15,12,54,22.90
2014,07,15,12,55,23.00
2014,07,15,12,56,23.00
2014,07,15,12,57,23.10
2014,07,15,12,58,23.10
2014,07,15,12,59,23.10
2014,07,15,13,00,23.10
2014,07,15,13,01,23.10
2014,07,15,13,02,23.20
2014,07,15,13,03,23.30
2014,07,15,13,04,23.30
2014,07,15,13,05,23.40
2014,07,15,13,06,23.50
2014,07,15,13,07,23.50
2014,07,15,13,08,23.60
2014,07,15,13,09,23.70
2014,07,15,13,10,23.70
2014,07,15,13,11,23.80
2014,07,15,13,12,23.90
2014,07,15,13,13,23.90
2014,07,15,13,14,23.90
2014,07,15,13,15,23.90
2014,07,15,13,16,23.80
2014,07,15,13,17,23.80
2014,07,15,13,18,23.80
2014,07,15,13,19,23.80
2014,07,15,13,20,23.80
2014,07,15,13,21,23.80
2014,07,15,13,22,23.80
2014,07,15,13,23,23.70
2014,07,15,13,24,23.60
2014,07,15,13,25,23.70
2014,07,15,13,26,23.80
2014,07,15,13,27,23.80
2014,07,15,13,28,23.70
2014,07,15,13,29,23.70
2014,07,15,13,30,23.80
2014,07,15,13,31,23.70
2014,07,15,13,32,23.70
2014,07,15,13,33,23.70
2014,07,15,13,34,23.80
2014,07,15,13,35,23.90
2014,07,15,13,36,24.00
2014,07,15,13,37,24.10
2014,07,15,13,38,24.00
2014,07,15,13,39,24.00
2014,07,15,13,40,24.00
2014,07,15,13,41,24.10
2014,07,15,13,42,24.10
2014,07,15,13,43,24.00
2014,07,15,13,44,24.00
2014,07,15,13,45,23.90
2014,07,15,13,46,24.00
2014,07,15,13,47,24.00
2014,07,15,13,48,24.00
2014,07,15,13,49,24.10
2014,07,15,13,50,24.20
2014,07,15,13,51,24.20
2014,07,15,13,52,24.20
2014,07,15,13,53,24.20
2014,07,15,13,54,24.10
2014,07,15,13,55,24.00
2014,07,15,13,56,24.00
2014,07,15,13,57,24.00
2014,07,15,13,58,24.00
2014,07,15,13,59,24.10
2014,07,15,14,00,24.10
2014,07,15,14,01,24.10
2014,07,15,14,02,24.10
2014,07,15,14,03,24.10
2014,07,15,14,04,24.00
2014,07,15,14,05,24.00
2014,07,15,14,06,23.90
2014,07,15,14,07,23.70
2014,07,15,14,08,23.60
2014,07,15,14,09,23.60
2014,07,15,14,10,23.70
2014,07,15,14,11,23.80
2014,07,15,14,12,23.80
2014,07,15,14,13,23.90
2014,07,15,14,14,24.00
2014,07,15,14,15,24.00
2014,07,15,14,16,23.90
2014,07,15,14,17,23.80
2014,07,15,14,18,23.80
2014,07,15,14,19,23.70
2014,07,15,14,20,23.70
2014,07,15,14,21,23.70
2014,07,15,14,22,23.70
2014,07,15,14,23,23.70
2014,07,15,14,24,23.70
2014,07,15,14,25,23.70
2014,07,15,14,26,23.80
2014,07,15,14,27,23.80
2014,07,15,14,28,23.80
2014,07,15,14,29,23.80
2014,07,15,14,30,23.80
2014,07,15,14,31,23.70
2014,07,15,14,32,23.70
2014,07,15,14,33,23.70
2014,07,15,14,34,23.80
2014,07,15,14,35,23.80
2014,07,15,14,36,23.90
2014,07,15,14,37,24.10
2014,07,15,14,38,24.10
2014,07,15,14,39,24.10
2014,07,15,14,40,24.10
2014,07,15,14,41,24.20
2014,07,15,14,42,24.30
2014,07,15,14,43,24.50
2014,07,15,14,44,24.50
2014,07,15,14,45,24.50
2014,07,15,14,46,24.40
2014,07,15,14,47,24.40
2014,07,15,14,48,24.40
2014,07,15,14,49,24.30
2014,07,15,14,50,24.30
2014,07,15,14,51,24.30
2014,07,15,14,52,24.30
2014,07,15,14,53,24.20
2014,07,15,14,54,24.20
2014,07,15,14,55,24.20
2014,07,15,14,56,24.20
2014,07,15,14,57,24.20
2014,07,15,14,58,24.20
2014,07,15,14,59,24.20
2014,07,15,15,00,24.10
2014,07,15,15,01,24.00
2014,07,15,15,02,24.00
2014,07,15,15,03,23.90
2014,07,15,15,04,24.00
2014,07,15,15,05,24.00
2014,07,15,15,06,24.10
2014,07,15,15,07,24.20
2014,07,15,15,08,24.20
2014,07,15,15,09,24.20
2014,07,15,15,10,24.30
2014,07,15,15,11,24.30
2014,07,15,15,12,24.30
2014,07,15,15,13,24.20
2014,07,15,15,14,24.10
2014,07,15,15,15,24.10
2014,07,15,15,16,24.10
2014,07,15,15,17,24.10
2014,07,15,15,18,24.20
2014,07,15,15,19,24.30
2014,07,15,15,20,24.40
2014,07,15,15,21,24.40
2014,07,15,15,22,24.40
2014,07,15,15,23,24.50
2014,07,15,15,24,24.60
2014,07,15,15,25,24.60
2014,07,15,15,26,24.70
2014,07,15,15,27,24.70
2014,07,15,15,28,24.80
2014,07,15,15,29,24.80
2014,07,15,15,30,24.80
2014,07,15,15,31,24.80
2014,07,15,15,32,24.80
2014,07,15,15,33,24.80
2014,07,15,15,34,24.90
2014,07,15,15,35,24.90
2014,07,15,15,36,24.90
2014,07,15,15,37,24.90
2014,07,15,15,38,24.90
2014,07,15,15,39,24.90
2014,07,15,15,40,24.90
2014,07,15,15,41,25.00
2014,07,15,15,42,25.00
2014,07,15,15,43,25.10
2014,07,15,15,44,25.10
2014,07,15,15,45,25.10
2014,07,15,15,46,25.00
2014,07,15,15,47,25.00
2014,07,15,15,48,25.00
2014,07,15,15,49,25.10
2014,07,15,15,50,25.10
2014,07,15,15,51,25.10
2014,07,15,15,52,25.20
2014,07,15,15,53,25.20
2014,07,15,15,54,25.20
2014,07,15,15,55,25.30
2014,07,15,15,56,25.40
2014,07,15,15,57,25.40
2014,07,15,15,58,25.50
2014,07,15,15,59,25.60
2014,07,15,16,00,25.60
2014,07,15,16,01,25.50
2014,07,15,16,02,25.30
2014,07,15,16,03,25.20
2014,07,15,16,04,25.10
2014,07,15,16,05,25.00
2014,07,15,16,06,25.00
2014,07,15,16,07,25.00
2014,07,15,16,08,25.00
2014,07,15,16,09,24.90
2014,07,15,16,10,24.90
2014,07,15,16,11,25.00
2014,07,15,16,12,25.10
2014,07,15,16,13,25.20
2014,07,15,16,14,25.30
2014,07,15,16,15,25.40
2014,07,15,16,16,25.40
2014,07,15,16,17,25.40
2014,07,15,16,18,25.30
2014,07,15,16,19,25.10
2014,07,15,16,20,25.00
2014,07,15,16,21,24.90
2014,07,15,16,22,24.90
2014,07,15,16,23,24.90
2014,07,15,16,24,24.90
2014,07,15,16,25,24.90
2014,07,15,16,26,24.80
2014,07,15,16,27,24.80
2014,07,15,16,28,24.90
2014,07,15,16,29,24.90
2014,07,15,16,30,24.80
2014,07,15,16,31,24.80
2014,07,15,16,32,24.80
2014,07,15,16,33,24.90
2014,07,15,16,34,24.90
2014,07,15,16,35,24.90
2014,07,15,16,36,24.90
2014,07,15,16,37,25.00
2014,07,15,16,38,25.00
2014,07,15,16,39,25.10
2014,07,15,16,40,25.10
2014,07,15,16,41,25.10
2014,07,15,16,42,25.10
2014,07,15,16,43,25.20
2014,07,15,16,44,25.20
2014,07,15,16,45,25.30
2014,07,15,16,46,25.40
2014,07,15,16,47,25.40
2014,07,15,16,48,25.50
2014,07,15,16,49,25.60
2014,07,15,16,50,25.70
2014,07,15,16,51,25.80
2014,07,15,16,52,26.00
2014,07,15,16,53,26.20
2014,07,15,16,54,26.30
2014,07,15,16,55,26.40
2014,07,15,16,56,26.40
2014,07,15,16,57,26.40
2014,07,15,16,58,26.50
2014,07,15,16,59,26.50
2014,07,15,17,00,26.50
2014,07,15,17,01,26.60
2014,07,15,17,02,26.70
2014,07,15,17,03,26.70
2014,07,15,17,04,26.80
2014,07,15,17,05,26.80
2014,07,15,17,06,26.90
2014,07,15,17,07,26.90
2014,07,15,17,08,26.90
2014,07,15,17,09,27.00
2014,07,15,17,10,27.10
2014,07,15,17,11,27.20
2014,07,15,17,12,27.30
2014,07,15,17,13,27.40
2014,07,15,17,14,27.40
2014,07,15,17,15,27.40
2014,07,15,17,16,27.30
2014,07,15,17,17,27.30
2014,07,15,17,18,27.30
2014,07,15,17,19,27.40