Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2023,09,06,00,00,0.00
2023,09,06,00,01,0.00
2023,09,06,00,02,0.00
2023,09,06,00,03,0.00
2023,09,06,00,04,0.00
2023,09,06,00,05,0.00
2023,09,06,00,06,0.00
2023,09,06,00,07,0.00
2023,09,06,00,08,0.00
2023,09,06,00,09,0.00
2023,09,06,00,10,0.00
2023,09,06,00,11,0.00
2023,09,06,00,12,0.00
2023,09,06,00,13,0.00
2023,09,06,00,14,0.00
2023,09,06,00,15,0.00
2023,09,06,00,16,0.00
2023,09,06,00,17,0.00
2023,09,06,00,18,0.00
2023,09,06,00,19,0.00
2023,09,06,00,20,0.00
2023,09,06,00,21,0.00
2023,09,06,00,22,0.00
2023,09,06,00,23,0.00
2023,09,06,00,24,0.00
2023,09,06,00,25,0.00
2023,09,06,00,26,0.00
2023,09,06,00,27,0.00
2023,09,06,00,28,0.00
2023,09,06,00,29,0.00
2023,09,06,00,30,0.00
2023,09,06,00,31,0.00
2023,09,06,00,32,0.00
2023,09,06,00,33,0.00
2023,09,06,00,34,0.00
2023,09,06,00,35,0.00
2023,09,06,00,36,0.00
2023,09,06,00,37,0.00
2023,09,06,00,38,0.00
2023,09,06,00,39,0.00
2023,09,06,00,40,0.00
2023,09,06,00,41,0.00
2023,09,06,00,42,0.00
2023,09,06,00,43,0.00
2023,09,06,00,44,0.00
2023,09,06,00,45,0.00
2023,09,06,00,46,0.00
2023,09,06,00,47,0.00
2023,09,06,00,48,0.00
2023,09,06,00,49,0.00
2023,09,06,00,50,0.00
2023,09,06,00,51,0.00
2023,09,06,00,52,0.00
2023,09,06,00,53,0.00
2023,09,06,00,54,0.00
2023,09,06,00,55,0.00
2023,09,06,00,56,0.00
2023,09,06,00,57,0.00
2023,09,06,00,58,0.00
2023,09,06,00,59,0.00
2023,09,06,01,00,0.00
2023,09,06,01,01,0.00
2023,09,06,01,02,0.00
2023,09,06,01,03,0.00
2023,09,06,01,04,0.00
2023,09,06,01,05,0.00
2023,09,06,01,06,0.00
2023,09,06,01,07,0.00
2023,09,06,01,08,0.00
2023,09,06,01,09,0.00
2023,09,06,01,10,0.00
2023,09,06,01,11,0.00
2023,09,06,01,12,0.00
2023,09,06,01,13,0.00
2023,09,06,01,14,0.00
2023,09,06,01,15,0.00
2023,09,06,01,16,0.00
2023,09,06,01,17,0.00
2023,09,06,01,18,0.00
2023,09,06,01,19,0.00
2023,09,06,01,20,0.00
2023,09,06,01,21,0.00
2023,09,06,01,22,0.00
2023,09,06,01,23,0.00
2023,09,06,01,24,0.00
2023,09,06,01,25,0.00
2023,09,06,01,26,0.00
2023,09,06,01,27,0.00
2023,09,06,01,28,0.00
2023,09,06,01,29,0.00
2023,09,06,01,30,0.00
2023,09,06,01,31,0.00
2023,09,06,01,32,0.00
2023,09,06,01,33,0.00
2023,09,06,01,34,0.00
2023,09,06,01,35,0.00
2023,09,06,01,36,0.00
2023,09,06,01,37,0.00
2023,09,06,01,38,0.00
2023,09,06,01,39,0.00
2023,09,06,01,40,0.00
2023,09,06,01,41,0.00
2023,09,06,01,42,0.00
2023,09,06,01,43,0.00
2023,09,06,01,44,0.00
2023,09,06,01,45,0.00
2023,09,06,01,46,0.00
2023,09,06,01,47,0.00
2023,09,06,01,48,0.00
2023,09,06,01,49,0.00
2023,09,06,01,50,0.00
2023,09,06,01,51,0.00
2023,09,06,01,52,0.00
2023,09,06,01,53,0.00
2023,09,06,01,54,0.00
2023,09,06,01,55,0.00
2023,09,06,01,56,0.00
2023,09,06,01,57,0.00
2023,09,06,01,58,0.00
2023,09,06,01,59,0.00
2023,09,06,02,00,0.00
2023,09,06,02,01,0.00
2023,09,06,02,02,0.00
2023,09,06,02,03,0.00
2023,09,06,02,04,0.00
2023,09,06,02,05,0.00
2023,09,06,02,06,0.00
2023,09,06,02,07,0.00
2023,09,06,02,08,0.00
2023,09,06,02,09,0.00
2023,09,06,02,10,0.00
2023,09,06,02,11,0.00
2023,09,06,02,12,0.00
2023,09,06,02,13,0.00
2023,09,06,02,14,0.00
2023,09,06,02,15,0.00
2023,09,06,02,16,0.00
2023,09,06,02,17,0.00
2023,09,06,02,18,0.00
2023,09,06,02,19,0.00
2023,09,06,02,20,0.00
2023,09,06,02,21,0.00
2023,09,06,02,22,0.00
2023,09,06,02,23,0.00
2023,09,06,02,24,0.00
2023,09,06,02,25,0.00
2023,09,06,02,26,0.00
2023,09,06,02,27,0.00
2023,09,06,02,28,0.00
2023,09,06,02,29,0.00
2023,09,06,02,30,0.00
2023,09,06,02,31,0.00
2023,09,06,02,32,0.00
2023,09,06,02,33,0.00
2023,09,06,02,34,0.00
2023,09,06,02,35,0.00
2023,09,06,02,36,0.00
2023,09,06,02,37,0.00
2023,09,06,02,38,0.00
2023,09,06,02,39,0.00
2023,09,06,02,40,0.00
2023,09,06,02,41,0.00
2023,09,06,02,42,0.00
2023,09,06,02,43,0.00
2023,09,06,02,44,0.00
2023,09,06,02,45,0.00
2023,09,06,02,46,0.00
2023,09,06,02,47,0.00
2023,09,06,02,48,0.00
2023,09,06,02,49,0.00
2023,09,06,02,50,0.00
2023,09,06,02,51,0.00
2023,09,06,02,52,0.00
2023,09,06,02,53,0.00
2023,09,06,02,54,0.00
2023,09,06,02,55,0.00
2023,09,06,02,56,0.00
2023,09,06,02,57,0.00
2023,09,06,02,58,0.00
2023,09,06,02,59,0.00
2023,09,06,03,00,0.00
2023,09,06,03,01,0.00
2023,09,06,03,02,0.00
2023,09,06,03,03,0.00
2023,09,06,03,04,0.00
2023,09,06,03,05,0.00
2023,09,06,03,06,0.00
2023,09,06,03,07,0.00
2023,09,06,03,08,0.00
2023,09,06,03,09,0.00
2023,09,06,03,10,0.00
2023,09,06,03,11,0.00
2023,09,06,03,12,0.00
2023,09,06,03,13,0.00
2023,09,06,03,14,0.00
2023,09,06,03,15,0.00
2023,09,06,03,16,0.00
2023,09,06,03,17,0.00
2023,09,06,03,18,0.00
2023,09,06,03,19,0.00
2023,09,06,03,20,0.00
2023,09,06,03,21,0.00
2023,09,06,03,22,0.00
2023,09,06,03,23,0.00
2023,09,06,03,24,0.00
2023,09,06,03,25,0.00
2023,09,06,03,26,0.00
2023,09,06,03,27,0.00
2023,09,06,03,28,0.00
2023,09,06,03,29,0.00
2023,09,06,03,30,0.00
2023,09,06,03,31,0.00
2023,09,06,03,32,0.00
2023,09,06,03,33,0.00
2023,09,06,03,34,0.00
2023,09,06,03,35,0.00
2023,09,06,03,36,0.00
2023,09,06,03,37,0.00
2023,09,06,03,38,0.00
2023,09,06,03,39,0.00
2023,09,06,03,40,0.00
2023,09,06,03,41,0.00
2023,09,06,03,42,0.00
2023,09,06,03,43,0.00
2023,09,06,03,44,0.00
2023,09,06,03,45,0.00
2023,09,06,03,46,0.00
2023,09,06,03,47,0.00
2023,09,06,03,48,0.00
2023,09,06,03,49,0.00
2023,09,06,03,50,0.00
2023,09,06,03,51,0.00
2023,09,06,03,52,0.00
2023,09,06,03,53,0.00
2023,09,06,03,54,0.00
2023,09,06,03,55,0.00
2023,09,06,03,56,0.00
2023,09,06,03,57,0.00
2023,09,06,03,58,0.00
2023,09,06,03,59,0.00
2023,09,06,04,00,0.00
2023,09,06,04,01,0.00
2023,09,06,04,02,0.00
2023,09,06,04,03,0.00
2023,09,06,04,04,0.00
2023,09,06,04,05,0.00
2023,09,06,04,06,0.00
2023,09,06,04,07,0.00
2023,09,06,04,08,0.00
2023,09,06,04,09,0.00
2023,09,06,04,10,0.00
2023,09,06,04,11,0.00
2023,09,06,04,12,0.00
2023,09,06,04,13,0.00
2023,09,06,04,14,0.00
2023,09,06,04,15,0.00
2023,09,06,04,16,0.00
2023,09,06,04,17,0.00
2023,09,06,04,18,0.00
2023,09,06,04,19,0.00
2023,09,06,04,20,0.00
2023,09,06,04,21,0.00
2023,09,06,04,22,0.00
2023,09,06,04,23,0.00
2023,09,06,04,24,0.00
2023,09,06,04,25,0.00
2023,09,06,04,26,0.00
2023,09,06,04,27,0.00
2023,09,06,04,28,0.00
2023,09,06,04,29,0.00
2023,09,06,04,30,0.00
2023,09,06,04,31,0.00
2023,09,06,04,32,0.00
2023,09,06,04,33,0.00
2023,09,06,04,34,0.00
2023,09,06,04,35,0.00
2023,09,06,04,36,0.00
2023,09,06,04,37,0.00
2023,09,06,04,38,0.00
2023,09,06,04,39,0.00
2023,09,06,04,40,0.00
2023,09,06,04,41,0.00
2023,09,06,04,42,0.00
2023,09,06,04,43,0.00
2023,09,06,04,44,0.00
2023,09,06,04,45,0.00
2023,09,06,04,46,0.00
2023,09,06,04,47,0.00
2023,09,06,04,48,0.00
2023,09,06,04,49,0.00
2023,09,06,04,50,0.00
2023,09,06,04,51,0.00
2023,09,06,04,52,0.00
2023,09,06,04,53,0.00
2023,09,06,04,54,0.00
2023,09,06,04,55,0.00
2023,09,06,04,56,0.00
2023,09,06,04,57,0.00
2023,09,06,04,58,0.00
2023,09,06,04,59,0.00
2023,09,06,05,00,0.00
2023,09,06,05,01,0.00
2023,09,06,05,02,0.00
2023,09,06,05,03,0.00
2023,09,06,05,04,0.00
2023,09,06,05,05,0.00
2023,09,06,05,06,0.00
2023,09,06,05,07,0.00
2023,09,06,05,08,0.00
2023,09,06,05,09,0.00
2023,09,06,05,10,0.00
2023,09,06,05,11,0.00
2023,09,06,05,12,0.00
2023,09,06,05,13,0.00
2023,09,06,05,14,0.00
2023,09,06,05,15,0.00
2023,09,06,05,16,0.00
2023,09,06,05,17,0.00
2023,09,06,05,18,0.00
2023,09,06,05,19,0.00
2023,09,06,05,20,0.00
2023,09,06,05,21,0.00
2023,09,06,05,22,0.00
2023,09,06,05,23,0.00
2023,09,06,05,24,0.00
2023,09,06,05,25,0.00
2023,09,06,05,26,0.00
2023,09,06,05,27,0.00
2023,09,06,05,28,0.00
2023,09,06,05,29,0.00
2023,09,06,05,30,0.00
2023,09,06,05,31,0.00
2023,09,06,05,32,0.00
2023,09,06,05,33,0.00
2023,09,06,05,34,0.00
2023,09,06,05,35,0.00
2023,09,06,05,36,0.00
2023,09,06,05,37,0.00
2023,09,06,05,38,0.00
2023,09,06,05,39,0.00
2023,09,06,05,40,0.00
2023,09,06,05,41,0.00
2023,09,06,05,42,0.00
2023,09,06,05,43,0.00
2023,09,06,05,44,0.00
2023,09,06,05,45,0.00
2023,09,06,05,46,0.00
2023,09,06,05,47,0.00
2023,09,06,05,48,0.00
2023,09,06,05,49,0.00
2023,09,06,05,50,0.00
2023,09,06,05,51,0.00
2023,09,06,05,52,0.00
2023,09,06,05,53,0.00
2023,09,06,05,54,0.00
2023,09,06,05,55,0.00
2023,09,06,05,56,0.00
2023,09,06,05,57,0.00
2023,09,06,05,58,0.00
2023,09,06,05,59,0.00
2023,09,06,06,00,0.00
2023,09,06,06,01,0.00
2023,09,06,06,02,0.00
2023,09,06,06,03,0.00
2023,09,06,06,04,0.00
2023,09,06,06,05,0.00
2023,09,06,06,06,0.00
2023,09,06,06,07,0.00
2023,09,06,06,08,0.00
2023,09,06,06,09,0.00
2023,09,06,06,10,0.00
2023,09,06,06,11,0.00
2023,09,06,06,12,0.00
2023,09,06,06,13,0.00
2023,09,06,06,14,0.00
2023,09,06,06,15,0.00
2023,09,06,06,16,0.00
2023,09,06,06,17,0.00
2023,09,06,06,18,0.00
2023,09,06,06,19,0.00
2023,09,06,06,20,0.00
2023,09,06,06,21,0.00
2023,09,06,06,22,0.00
2023,09,06,06,23,0.00
2023,09,06,06,24,0.00
2023,09,06,06,25,0.00
2023,09,06,06,26,0.00
2023,09,06,06,27,0.00
2023,09,06,06,28,0.00
2023,09,06,06,29,0.00
2023,09,06,06,30,0.50
2023,09,06,06,31,5.00
2023,09,06,06,32,5.00
2023,09,06,06,33,5.00
2023,09,06,06,34,6.20
2023,09,06,06,35,7.00
2023,09,06,06,36,8.70
2023,09,06,06,37,9.30
2023,09,06,06,38,11.20
2023,09,06,06,39,12.00
2023,09,06,06,40,13.00
2023,09,06,06,41,15.20
2023,09,06,06,42,17.40
2023,09,06,06,43,18.90
2023,09,06,06,44,19.30
2023,09,06,06,45,21.00
2023,09,06,06,46,21.70
2023,09,06,06,47,23.00
2023,09,06,06,48,24.20
2023,09,06,06,49,25.70
2023,09,06,06,50,26.00
2023,09,06,06,51,26.20
2023,09,06,06,52,28.00
2023,09,06,06,53,28.00
2023,09,06,06,54,28.00
2023,09,06,06,55,29.20
2023,09,06,06,56,30.00
2023,09,06,06,57,31.80
2023,09,06,06,58,33.20
2023,09,06,06,59,35.90
2023,09,06,07,00,39.30
2023,09,06,07,01,41.90
2023,09,06,07,02,45.20
2023,09,06,07,03,46.80
2023,09,06,07,04,48.70
2023,09,06,07,05,49.20
2023,09,06,07,06,50.50
2023,09,06,07,07,49.00
2023,09,06,07,08,49.00
2023,09,06,07,09,49.00
2023,09,06,07,10,49.00
2023,09,06,07,11,49.00
2023,09,06,07,12,49.00
2023,09,06,07,13,49.00
2023,09,06,07,14,49.00
2023,09,06,07,15,49.00
2023,09,06,07,16,49.00
2023,09,06,07,17,49.00
2023,09,06,07,18,47.30
2023,09,06,07,19,46.90
2023,09,06,07,20,46.00
2023,09,06,07,21,45.20
2023,09,06,07,22,43.00
2023,09,06,07,23,42.00
2023,09,06,07,24,40.60
2023,09,06,07,25,40.00
2023,09,06,07,26,40.00
2023,09,06,07,27,40.00
2023,09,06,07,28,40.70
2023,09,06,07,29,42.00
2023,09,06,07,30,43.20
2023,09,06,07,31,45.50
2023,09,06,07,32,46.90
2023,09,06,07,33,51.10
2023,09,06,07,34,53.20
2023,09,06,07,35,55.40
2023,09,06,07,36,59.90
2023,09,06,07,37,65.10
2023,09,06,07,38,70.80
2023,09,06,07,39,76.30
2023,09,06,07,40,83.30
2023,09,06,07,41,87.00
2023,09,06,07,42,90.40
2023,09,06,07,43,91.00
2023,09,06,07,44,90.40
2023,09,06,07,45,87.00
2023,09,06,07,46,83.40
2023,09,06,07,47,76.50
2023,09,06,07,48,71.30
2023,09,06,07,49,68.30
2023,09,06,07,50,66.00
2023,09,06,07,51,65.00
2023,09,06,07,52,66.40
2023,09,06,07,53,68.70
2023,09,06,07,54,70.40
2023,09,06,07,55,74.70
2023,09,06,07,56,77.00
2023,09,06,07,57,79.00
2023,09,06,07,58,82.20
2023,09,06,07,59,85.20
2023,09,06,08,00,89.40
2023,09,06,08,01,91.40
2023,09,06,08,02,95.00
2023,09,06,08,03,98.40
2023,09,06,08,04,102.00
2023,09,06,08,05,101.20
2023,09,06,08,06,100.60
2023,09,06,08,07,100.00
2023,09,06,08,08,104.10
2023,09,06,08,09,106.00
2023,09,06,08,10,110.50
2023,09,06,08,11,114.50
2023,09,06,08,12,118.30
2023,09,06,08,13,120.70
2023,09,06,08,14,124.40
2023,09,06,08,15,127.10
2023,09,06,08,16,128.50
2023,09,06,08,17,130.00
2023,09,06,08,18,129.00
2023,09,06,08,19,128.00
2023,09,06,08,20,133.10
2023,09,06,08,21,132.40
2023,09,06,08,22,138.00
2023,09,06,08,23,144.00
2023,09,06,08,24,144.00
2023,09,06,08,25,144.00
2023,09,06,08,26,142.80
2023,09,06,08,27,152.50
2023,09,06,08,28,153.40
2023,09,06,08,29,147.70
2023,09,06,08,30,145.60
2023,09,06,08,31,143.00
2023,09,06,08,32,142.40
2023,09,06,08,33,145.20
2023,09,06,08,34,148.20
2023,09,06,08,35,154.20
2023,09,06,08,36,158.20
2023,09,06,08,37,162.20
2023,09,06,08,38,186.90
2023,09,06,08,39,205.10
2023,09,06,08,40,174.00
2023,09,06,08,41,169.30
2023,09,06,08,42,171.00
2023,09,06,08,43,213.30
2023,09,06,08,44,190.00
2023,09,06,08,45,221.90
2023,09,06,08,46,274.00
2023,09,06,08,47,335.90
2023,09,06,08,48,376.00
2023,09,06,08,49,226.90
2023,09,06,08,50,227.40
2023,09,06,08,51,241.90
2023,09,06,08,52,230.50
2023,09,06,08,53,199.50
2023,09,06,08,54,209.40
2023,09,06,08,55,230.70
2023,09,06,08,56,236.00
2023,09,06,08,57,411.20
2023,09,06,08,58,337.50
2023,09,06,08,59,316.70
2023,09,06,09,00,285.00
2023,09,06,09,01,373.10
2023,09,06,09,02,358.20
2023,09,06,09,03,362.00
2023,09,06,09,04,367.00
2023,09,06,09,05,367.00
2023,09,06,09,06,359.10
2023,09,06,09,07,348.40
2023,09,06,09,08,358.20
2023,09,06,09,09,333.00
2023,09,06,09,10,284.30
2023,09,06,09,11,261.30
2023,09,06,09,12,267.00
2023,09,06,09,13,256.40
2023,09,06,09,14,223.10
2023,09,06,09,15,201.80
2023,09,06,09,16,187.40
2023,09,06,09,17,177.00
2023,09,06,09,18,168.40
2023,09,06,09,19,162.40
2023,09,06,09,20,157.60
2023,09,06,09,21,150.60
2023,09,06,09,22,144.30
2023,09,06,09,23,139.80
2023,09,06,09,24,137.30
2023,09,06,09,25,137.20
2023,09,06,09,26,139.00
2023,09,06,09,27,139.00
2023,09,06,09,28,140.00
2023,09,06,09,29,141.00
2023,09,06,09,30,141.00
2023,09,06,09,31,141.90
2023,09,06,09,32,141.90
2023,09,06,09,33,140.50
2023,09,06,09,34,138.30
2023,09,06,09,35,136.00
2023,09,06,09,36,134.40
2023,09,06,09,37,134.00
2023,09,06,09,38,134.00
2023,09,06,09,39,134.30
2023,09,06,09,40,137.00
2023,09,06,09,41,137.70
2023,09,06,09,42,140.00
2023,09,06,09,43,141.60
2023,09,06,09,44,143.40
2023,09,06,09,45,145.70
2023,09,06,09,46,148.00
2023,09,06,09,47,148.00
2023,09,06,09,48,148.00
2023,09,06,09,49,148.00
2023,09,06,09,50,148.00
2023,09,06,09,51,148.00
2023,09,06,09,52,148.00
2023,09,06,09,53,148.00
2023,09,06,09,54,148.20
2023,09,06,09,55,149.70
2023,09,06,09,56,152.00
2023,09,06,09,57,154.20
2023,09,06,09,58,155.80
2023,09,06,09,59,157.70
2023,09,06,10,00,160.10
2023,09,06,10,01,162.00
2023,09,06,10,02,162.00
2023,09,06,10,03,161.00
2023,09,06,10,04,160.00
2023,09,06,10,05,158.50
2023,09,06,10,06,158.00
2023,09,06,10,07,156.10
2023,09,06,10,08,156.00
2023,09,06,10,09,156.00
2023,09,06,10,10,157.00
2023,09,06,10,11,159.20
2023,09,06,10,12,161.40
2023,09,06,10,13,162.90
2023,09,06,10,14,167.50
2023,09,06,10,15,173.30
2023,09,06,10,16,180.40
2023,09,06,10,17,188.40
2023,09,06,10,18,197.00
2023,09,06,10,19,205.20
2023,09,06,10,20,212.80
2023,09,06,10,21,219.90
2023,09,06,10,22,221.50
2023,09,06,10,23,222.30
2023,09,06,10,24,222.00
2023,09,06,10,25,223.00
2023,09,06,10,26,223.00
2023,09,06,10,27,224.70
2023,09,06,10,28,227.10
2023,09,06,10,29,228.50
2023,09,06,10,30,226.30
2023,09,06,10,31,223.10
2023,09,06,10,32,219.10
2023,09,06,10,33,216.50
2023,09,06,10,34,213.50
2023,09,06,10,35,212.80
2023,09,06,10,36,211.00
2023,09,06,10,37,210.30
2023,09,06,10,38,210.00
2023,09,06,10,39,211.00
2023,09,06,10,40,212.40
2023,09,06,10,41,215.60
2023,09,06,10,42,220.40
2023,09,06,10,43,226.20
2023,09,06,10,44,232.10
2023,09,06,10,45,237.40
2023,09,06,10,46,241.40
2023,09,06,10,47,245.20
2023,09,06,10,48,249.40
2023,09,06,10,49,253.20
2023,09,06,10,50,255.60
2023,09,06,10,51,258.80
2023,09,06,10,52,261.90
2023,09,06,10,53,264.60
2023,09,06,10,54,265.00
2023,09,06,10,55,265.00
2023,09,06,10,56,261.80
2023,09,06,10,57,259.30
2023,09,06,10,58,257.00
2023,09,06,10,59,257.00
2023,09,06,11,00,257.60
2023,09,06,11,01,259.50
2023,09,06,11,02,264.30
2023,09,06,11,03,271.30
2023,09,06,11,04,278.70
2023,09,06,11,05,287.00
2023,09,06,11,06,297.60
2023,09,06,11,07,317.20
2023,09,06,11,08,328.10
2023,09,06,11,09,341.10
2023,09,06,11,10,338.80
2023,09,06,11,11,335.50
2023,09,06,11,12,334.00
2023,09,06,11,13,336.40
2023,09,06,11,14,340.20
2023,09,06,11,15,342.40
2023,09,06,11,16,343.00
2023,09,06,11,17,343.20
2023,09,06,11,18,345.20
2023,09,06,11,19,345.60
2023,09,06,11,20,343.10
2023,09,06,11,21,339.10
2023,09,06,11,22,335.00
2023,09,06,11,23,329.70
2023,09,06,11,24,323.10
2023,09,06,11,25,322.70
2023,09,06,11,26,328.40
2023,09,06,11,27,339.80
2023,09,06,11,28,353.90
2023,09,06,11,29,368.10
2023,09,06,11,30,379.60
2023,09,06,11,31,413.00
2023,09,06,11,32,478.60
2023,09,06,11,33,468.00
2023,09,06,11,34,468.00
2023,09,06,11,35,455.90
2023,09,06,11,36,467.60
2023,09,06,11,37,487.10
2023,09,06,11,38,489.00
2023,09,06,11,39,494.60
2023,09,06,11,40,506.60
2023,09,06,11,41,497.00
2023,09,06,11,42,496.40
2023,09,06,11,43,468.20
2023,09,06,11,44,446.90
2023,09,06,11,45,425.80
2023,09,06,11,46,457.50
2023,09,06,11,47,444.10
2023,09,06,11,48,428.00
2023,09,06,11,49,419.70
2023,09,06,11,50,413.60
2023,09,06,11,51,444.90
2023,09,06,11,52,501.80
2023,09,06,11,53,413.10
2023,09,06,11,54,401.00
2023,09,06,11,55,402.50
2023,09,06,11,56,391.00
2023,09,06,11,57,381.60
2023,09,06,11,58,375.00
2023,09,06,11,59,368.70
2023,09,06,12,00,362.80
2023,09,06,12,01,356.80
2023,09,06,12,02,349.60
2023,09,06,12,03,341.00
2023,09,06,12,04,331.90
2023,09,06,12,05,324.00
2023,09,06,12,06,319.70
2023,09,06,12,07,315.80
2023,09,06,12,08,314.30
2023,09,06,12,09,311.10
2023,09,06,12,10,309.00
2023,09,06,12,11,306.80
2023,09,06,12,12,302.40
2023,09,06,12,13,300.80
2023,09,06,12,14,299.00
2023,09,06,12,15,299.00
2023,09,06,12,16,300.00
2023,09,06,12,17,301.00
2023,09,06,12,18,301.70
2023,09,06,12,19,302.00
2023,09,06,12,20,304.30
2023,09,06,12,21,306.40
2023,09,06,12,22,308.00
2023,09,06,12,23,308.00
2023,09,06,12,24,306.80
2023,09,06,12,25,303.10
2023,09,06,12,26,302.00
2023,09,06,12,27,301.00
2023,09,06,12,28,301.00
2023,09,06,12,29,302.10
2023,09,06,12,30,306.00
2023,09,06,12,31,309.90
2023,09,06,12,32,314.80
2023,09,06,12,33,321.10
2023,09,06,12,34,329.30
2023,09,06,12,35,335.70
2023,09,06,12,36,344.20
2023,09,06,12,37,353.40
2023,09,06,12,38,363.10
2023,09,06,12,39,373.50
2023,09,06,12,40,389.70
2023,09,06,12,41,390.50
2023,09,06,12,42,394.00
2023,09,06,12,43,394.80
2023,09,06,12,44,400.00
2023,09,06,12,45,410.80
2023,09,06,12,46,425.10
2023,09,06,12,47,443.60
2023,09,06,12,48,478.30
2023,09,06,12,49,528.30
2023,09,06,12,50,592.00
2023,09,06,12,51,868.10
2023,09,06,12,52,1137.90
2023,09,06,12,53,1089.90
2023,09,06,12,54,1064.20
2023,09,06,12,55,1062.00
2023,09,06,12,56,1051.90
2023,09,06,12,57,1020.00
2023,09,06,12,58,887.20
2023,09,06,12,59,745.00
2023,09,06,13,00,573.40
2023,09,06,13,01,466.90
2023,09,06,13,02,504.00
2023,09,06,13,03,531.80
2023,09,06,13,04,614.30
2023,09,06,13,05,613.00
2023,09,06,13,06,556.50
2023,09,06,13,07,520.00
2023,09,06,13,08,444.60
2023,09,06,13,09,370.90
2023,09,06,13,10,371.10
2023,09,06,13,11,395.20
2023,09,06,13,12,419.20
2023,09,06,13,13,421.60
2023,09,06,13,14,427.90
2023,09,06,13,15,453.40
2023,09,06,13,16,446.30
2023,09,06,13,17,447.40
2023,09,06,13,18,472.10
2023,09,06,13,19,498.70
2023,09,06,13,20,499.90
2023,09,06,13,21,550.30
2023,09,06,13,22,510.60
2023,09,06,13,23,449.90
2023,09,06,13,24,432.00
2023,09,06,13,25,432.00
2023,09,06,13,26,423.80
2023,09,06,13,27,412.60
2023,09,06,13,28,445.80
2023,09,06,13,29,459.00
2023,09,06,13,30,546.20
2023,09,06,13,31,533.10
2023,09,06,13,32,490.20
2023,09,06,13,33,446.10
2023,09,06,13,34,416.70
2023,09,06,13,35,400.60
2023,09,06,13,36,410.80
2023,09,06,13,37,413.30
2023,09,06,13,38,401.20
2023,09,06,13,39,406.60
2023,09,06,13,40,393.90
2023,09,06,13,41,378.70
2023,09,06,13,42,366.90
2023,09,06,13,43,360.40
2023,09,06,13,44,359.70
2023,09,06,13,45,355.80
2023,09,06,13,46,351.20
2023,09,06,13,47,353.40
2023,09,06,13,48,368.50
2023,09,06,13,49,378.90
2023,09,06,13,50,374.00
2023,09,06,13,51,357.90
2023,09,06,13,52,348.90
2023,09,06,13,53,355.40
2023,09,06,13,54,365.40
2023,09,06,13,55,367.20
2023,09,06,13,56,359.50
2023,09,06,13,57,351.00
2023,09,06,13,58,346.00
2023,09,06,13,59,347.00
2023,09,06,14,00,352.50
2023,09,06,14,01,370.50
2023,09,06,14,02,415.40
2023,09,06,14,03,430.20
2023,09,06,14,04,433.30
2023,09,06,14,05,419.40
2023,09,06,14,06,407.80
2023,09,06,14,07,399.10
2023,09,06,14,08,396.00
2023,09,06,14,09,400.20
2023,09,06,14,10,393.60
2023,09,06,14,11,381.40
2023,09,06,14,12,363.60
2023,09,06,14,13,354.20
2023,09,06,14,14,347.80
2023,09,06,14,15,335.50
2023,09,06,14,16,321.20
2023,09,06,14,17,304.90
2023,09,06,14,18,289.90
2023,09,06,14,19,280.70
2023,09,06,14,20,274.30
2023,09,06,14,21,267.50
2023,09,06,14,22,266.00
2023,09,06,14,23,272.60
2023,09,06,14,24,284.30
2023,09,06,14,25,295.60
2023,09,06,14,26,304.70
2023,09,06,14,27,315.40
2023,09,06,14,28,328.40
2023,09,06,14,29,345.50
2023,09,06,14,30,358.60
2023,09,06,14,31,363.50
2023,09,06,14,32,360.60
2023,09,06,14,33,357.20
2023,09,06,14,34,359.60
2023,09,06,14,35,363.40
2023,09,06,14,36,366.00
2023,09,06,14,37,363.60
2023,09,06,14,38,358.40
2023,09,06,14,39,352.70
2023,09,06,14,40,345.50
2023,09,06,14,41,339.80
2023,09,06,14,42,334.50
2023,09,06,14,43,331.00
2023,09,06,14,44,332.30
2023,09,06,14,45,337.60
2023,09,06,14,46,346.70
2023,09,06,14,47,360.20
2023,09,06,14,48,364.30
2023,09,06,14,49,356.50
2023,09,06,14,50,347.70
2023,09,06,14,51,339.90
2023,09,06,14,52,338.00
2023,09,06,14,53,326.90
2023,09,06,14,54,323.00
2023,09,06,14,55,320.30
2023,09,06,14,56,313.50
2023,09,06,14,57,311.00
2023,09,06,14,58,313.30
2023,09,06,14,59,317.20
2023,09,06,15,00,328.30
2023,09,06,15,01,338.20
2023,09,06,15,02,343.50
2023,09,06,15,03,344.20
2023,09,06,15,04,341.00
2023,09,06,15,05,334.90
2023,09,06,15,06,330.60
2023,09,06,15,07,337.70
2023,09,06,15,08,343.80
2023,09,06,15,09,355.60
2023,09,06,15,10,373.10
2023,09,06,15,11,391.60
2023,09,06,15,12,380.50
2023,09,06,15,13,373.20
2023,09,06,15,14,379.40
2023,09,06,15,15,361.30
2023,09,06,15,16,358.80
2023,09,06,15,17,367.40
2023,09,06,15,18,364.00
2023,09,06,15,19,351.90
2023,09,06,15,20,341.00
2023,09,06,15,21,336.30
2023,09,06,15,22,325.20
2023,09,06,15,23,323.50
2023,09,06,15,24,325.00
2023,09,06,15,25,326.00
2023,09,06,15,26,325.80
2023,09,06,15,27,322.80
2023,09,06,15,28,316.80
2023,09,06,15,29,312.60
2023,09,06,15,30,307.80
2023,09,06,15,31,302.90
2023,09,06,15,32,298.00
2023,09,06,15,33,294.40
2023,09,06,15,34,294.70
2023,09,06,15,35,296.70
2023,09,06,15,36,299.10
2023,09,06,15,37,301.00
2023,09,06,15,38,299.60
2023,09,06,15,39,295.60
2023,09,06,15,40,298.30
2023,09,06,15,41,294.20
2023,09,06,15,42,296.30
2023,09,06,15,43,309.90
2023,09,06,15,44,325.40
2023,09,06,15,45,343.90
2023,09,06,15,46,370.40
2023,09,06,15,47,407.50
2023,09,06,15,48,395.00
2023,09,06,15,49,385.30
2023,09,06,15,50,377.70
2023,09,06,15,51,367.40
2023,09,06,15,52,345.40
2023,09,06,15,53,332.00
2023,09,06,15,54,325.00
2023,09,06,15,55,316.00
2023,09,06,15,56,313.00
2023,09,06,15,57,316.80
2023,09,06,15,58,328.90
2023,09,06,15,59,349.20
2023,09,06,16,00,369.80
2023,09,06,16,01,370.50
2023,09,06,16,02,424.20
2023,09,06,16,03,389.10
2023,09,06,16,04,329.00
2023,09,06,16,05,322.10
2023,09,06,16,06,330.00
2023,09,06,16,07,330.00
2023,09,06,16,08,584.40
2023,09,06,16,09,719.30
2023,09,06,16,10,673.50
2023,09,06,16,11,627.10
2023,09,06,16,12,598.50
2023,09,06,16,13,576.50
2023,09,06,16,14,560.70
2023,09,06,16,15,550.10
2023,09,06,16,16,541.90
2023,09,06,16,17,534.80
2023,09,06,16,18,526.60
2023,09,06,16,19,522.90
2023,09,06,16,20,517.60
2023,09,06,16,21,512.60
2023,09,06,16,22,507.40
2023,09,06,16,23,503.80
2023,09,06,16,24,499.60
2023,09,06,16,25,496.60
2023,09,06,16,26,491.40
2023,09,06,16,27,488.30
2023,09,06,16,28,485.10
2023,09,06,16,29,481.20
2023,09,06,16,30,478.60
2023,09,06,16,31,476.30
2023,09,06,16,32,472.60
2023,09,06,16,33,468.80
2023,09,06,16,34,467.30
2023,09,06,16,35,464.10
2023,09,06,16,36,462.00
2023,09,06,16,37,459.80
2023,09,06,16,38,457.30
2023,09,06,16,39,455.00
2023,09,06,16,40,453.00
2023,09,06,16,41,449.20
2023,09,06,16,42,447.00
2023,09,06,16,43,445.40
2023,09,06,16,44,443.60
2023,09,06,16,45,441.30
2023,09,06,16,46,439.00
2023,09,06,16,47,437.50
2023,09,06,16,48,436.00
2023,09,06,16,49,435.00
2023,09,06,16,50,432.80
2023,09,06,16,51,431.20
2023,09,06,16,52,429.30
2023,09,06,16,53,429.00
2023,09,06,16,54,428.50
2023,09,06,16,55,426.30
2023,09,06,16,56,425.00
2023,09,06,16,57,424.40
2023,09,06,16,58,424.00
2023,09,06,16,59,426.60
2023,09,06,17,00,430.90
2023,09,06,17,01,429.70
2023,09,06,17,02,424.70
2023,09,06,17,03,428.80
2023,09,06,17,04,432.10
2023,09,06,17,05,449.00
2023,09,06,17,06,417.10
2023,09,06,17,07,326.30
2023,09,06,17,08,359.00
2023,09,06,17,09,433.00
2023,09,06,17,10,430.00
2023,09,06,17,11,426.60
2023,09,06,17,12,424.30