Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,08,29,00,00,4.80
2010,08,29,00,01,6.40
2010,08,29,00,02,6.40
2010,08,29,00,03,6.40
2010,08,29,00,04,4.80
2010,08,29,00,05,6.40
2010,08,29,00,06,4.80
2010,08,29,00,07,4.80
2010,08,29,00,08,6.40
2010,08,29,00,09,6.40
2010,08,29,00,10,4.80
2010,08,29,00,11,6.40
2010,08,29,00,12,4.80
2010,08,29,00,13,6.40
2010,08,29,00,14,4.80
2010,08,29,00,15,4.80
2010,08,29,00,16,4.80
2010,08,29,00,17,3.20
2010,08,29,00,18,3.20
2010,08,29,00,19,3.20
2010,08,29,00,20,3.20
2010,08,29,00,21,3.20
2010,08,29,00,22,3.20
2010,08,29,00,23,4.80
2010,08,29,00,24,4.80
2010,08,29,00,25,3.20
2010,08,29,00,26,4.80
2010,08,29,00,27,3.20
2010,08,29,00,28,3.20
2010,08,29,00,29,3.20
2010,08,29,00,30,3.20
2010,08,29,00,31,6.40
2010,08,29,00,32,6.40
2010,08,29,00,33,6.40
2010,08,29,00,34,8.10
2010,08,29,00,35,4.80
2010,08,29,00,36,6.40
2010,08,29,00,37,3.20
2010,08,29,00,38,4.80
2010,08,29,00,39,4.80
2010,08,29,00,40,4.80
2010,08,29,00,41,3.20
2010,08,29,00,42,4.80
2010,08,29,00,43,3.20
2010,08,29,00,44,6.40
2010,08,29,00,45,3.20
2010,08,29,00,46,3.20
2010,08,29,00,47,3.20
2010,08,29,00,48,4.80
2010,08,29,00,49,3.20
2010,08,29,00,50,3.20
2010,08,29,00,51,6.40
2010,08,29,00,52,6.40
2010,08,29,00,53,3.20
2010,08,29,00,54,3.20
2010,08,29,00,55,3.20
2010,08,29,00,56,3.20
2010,08,29,00,57,6.40
2010,08,29,00,58,4.80
2010,08,29,00,59,3.20
2010,08,29,01,00,3.20
2010,08,29,01,01,4.80
2010,08,29,01,02,4.80
2010,08,29,01,03,4.80
2010,08,29,01,04,3.20
2010,08,29,01,05,3.20
2010,08,29,01,06,3.20
2010,08,29,01,07,4.80
2010,08,29,01,08,6.40
2010,08,29,01,09,6.40
2010,08,29,01,10,4.80
2010,08,29,01,11,4.80
2010,08,29,01,12,4.80
2010,08,29,01,13,6.40
2010,08,29,01,14,6.40
2010,08,29,01,15,6.40
2010,08,29,01,16,6.40
2010,08,29,01,17,6.40
2010,08,29,01,18,3.20
2010,08,29,01,19,3.20
2010,08,29,01,20,4.80
2010,08,29,01,21,3.20
2010,08,29,01,22,3.20
2010,08,29,01,23,3.20
2010,08,29,01,24,6.40
2010,08,29,01,25,4.80
2010,08,29,01,26,6.40
2010,08,29,01,27,4.80
2010,08,29,01,28,3.20
2010,08,29,01,29,3.20
2010,08,29,01,30,3.20
2010,08,29,01,31,4.80
2010,08,29,01,32,6.40
2010,08,29,01,33,4.80
2010,08,29,01,34,3.20
2010,08,29,01,35,6.40
2010,08,29,01,36,6.40
2010,08,29,01,37,3.20
2010,08,29,01,38,3.20
2010,08,29,01,39,4.80
2010,08,29,01,40,4.80
2010,08,29,01,41,3.20
2010,08,29,01,42,6.40
2010,08,29,01,43,6.40
2010,08,29,01,44,6.40
2010,08,29,01,45,6.40
2010,08,29,01,46,4.80
2010,08,29,01,47,4.80
2010,08,29,01,48,6.40
2010,08,29,01,49,6.40
2010,08,29,01,50,6.40
2010,08,29,01,51,4.80
2010,08,29,01,52,4.80
2010,08,29,01,53,4.80
2010,08,29,01,54,4.80
2010,08,29,01,55,1.60
2010,08,29,01,56,4.80
2010,08,29,01,57,4.80
2010,08,29,01,58,3.20
2010,08,29,01,59,1.60
2010,08,29,02,00,6.40
2010,08,29,02,01,4.80
2010,08,29,02,02,4.80
2010,08,29,02,03,4.80
2010,08,29,02,04,3.20
2010,08,29,02,05,3.20
2010,08,29,02,06,3.20
2010,08,29,02,07,3.20
2010,08,29,02,08,3.20
2010,08,29,02,09,3.20
2010,08,29,02,10,1.60
2010,08,29,02,11,1.60
2010,08,29,02,12,1.60
2010,08,29,02,13,3.20
2010,08,29,02,14,3.20
2010,08,29,02,15,3.20
2010,08,29,02,16,4.80
2010,08,29,02,17,4.80
2010,08,29,02,18,4.80
2010,08,29,02,19,4.80
2010,08,29,02,20,4.80
2010,08,29,02,21,4.80
2010,08,29,02,22,4.80
2010,08,29,02,23,4.80
2010,08,29,02,24,6.40
2010,08,29,02,25,4.80
2010,08,29,02,26,4.80
2010,08,29,02,27,3.20
2010,08,29,02,28,3.20
2010,08,29,02,29,6.40
2010,08,29,02,30,4.80
2010,08,29,02,31,3.20
2010,08,29,02,32,4.80
2010,08,29,02,33,3.20
2010,08,29,02,34,3.20
2010,08,29,02,35,4.80
2010,08,29,02,36,4.80
2010,08,29,02,37,3.20
2010,08,29,02,38,3.20
2010,08,29,02,39,4.80
2010,08,29,02,40,3.20
2010,08,29,02,41,4.80
2010,08,29,02,42,6.40
2010,08,29,02,43,4.80
2010,08,29,02,44,3.20
2010,08,29,02,45,3.20
2010,08,29,02,46,3.20
2010,08,29,02,47,3.20
2010,08,29,02,48,1.60
2010,08,29,02,49,1.60
2010,08,29,02,50,1.60
2010,08,29,02,51,1.60
2010,08,29,02,52,3.20
2010,08,29,02,53,3.20
2010,08,29,02,54,3.20
2010,08,29,02,55,3.20
2010,08,29,02,56,1.60
2010,08,29,02,57,1.60
2010,08,29,02,58,1.60
2010,08,29,02,59,1.60
2010,08,29,03,00,1.60
2010,08,29,03,01,3.20
2010,08,29,03,02,1.60
2010,08,29,03,03,3.20
2010,08,29,03,04,4.80
2010,08,29,03,05,4.80
2010,08,29,03,06,3.20
2010,08,29,03,07,3.20
2010,08,29,03,08,3.20
2010,08,29,03,09,3.20
2010,08,29,03,10,1.60
2010,08,29,03,11,3.20
2010,08,29,03,12,3.20
2010,08,29,03,13,3.20
2010,08,29,03,14,3.20
2010,08,29,03,15,3.20
2010,08,29,03,16,3.20
2010,08,29,03,17,3.20
2010,08,29,03,18,3.20
2010,08,29,03,19,4.80
2010,08,29,03,20,3.20
2010,08,29,03,21,3.20
2010,08,29,03,22,3.20
2010,08,29,03,23,1.60
2010,08,29,03,24,1.60
2010,08,29,03,29,3.20
2010,08,29,03,30,4.80
2010,08,29,03,31,3.20
2010,08,29,03,32,1.60
2010,08,29,03,33,3.20
2010,08,29,03,34,3.20
2010,08,29,03,35,3.20
2010,08,29,03,36,3.20
2010,08,29,03,37,4.80
2010,08,29,03,38,3.20
2010,08,29,03,39,3.20
2010,08,29,03,40,4.80
2010,08,29,03,41,6.40
2010,08,29,03,42,4.80
2010,08,29,03,43,6.40
2010,08,29,03,44,4.80
2010,08,29,03,45,6.40
2010,08,29,03,46,6.40
2010,08,29,03,47,4.80
2010,08,29,03,48,3.20
2010,08,29,03,49,4.80
2010,08,29,03,50,3.20
2010,08,29,03,51,3.20
2010,08,29,03,52,6.40
2010,08,29,03,53,4.80
2010,08,29,03,54,4.80
2010,08,29,03,55,4.80
2010,08,29,03,56,3.20
2010,08,29,03,57,4.80
2010,08,29,03,58,4.80
2010,08,29,03,59,3.20
2010,08,29,04,00,4.80
2010,08,29,04,01,4.80
2010,08,29,04,02,4.80
2010,08,29,04,03,3.20
2010,08,29,04,04,6.40
2010,08,29,04,05,3.20
2010,08,29,04,06,1.60
2010,08,29,04,07,3.20
2010,08,29,04,08,3.20
2010,08,29,04,09,3.20
2010,08,29,04,10,3.20
2010,08,29,04,11,3.20
2010,08,29,04,12,3.20
2010,08,29,04,13,3.20
2010,08,29,04,14,3.20
2010,08,29,04,15,3.20
2010,08,29,04,16,3.20
2010,08,29,04,17,1.60
2010,08,29,04,18,3.20
2010,08,29,04,19,1.60
2010,08,29,04,20,1.60
2010,08,29,04,21,3.20
2010,08,29,04,22,4.80
2010,08,29,04,23,3.20
2010,08,29,04,24,3.20
2010,08,29,04,25,3.20
2010,08,29,04,26,3.20
2010,08,29,04,27,3.20
2010,08,29,04,28,3.20
2010,08,29,04,29,3.20
2010,08,29,04,30,4.80
2010,08,29,04,31,4.80
2010,08,29,04,32,4.80
2010,08,29,04,33,3.20
2010,08,29,04,34,3.20
2010,08,29,04,35,3.20
2010,08,29,04,36,3.20
2010,08,29,04,37,4.80
2010,08,29,04,38,4.80
2010,08,29,04,39,4.80
2010,08,29,04,40,3.20
2010,08,29,04,41,3.20
2010,08,29,04,42,4.80
2010,08,29,04,43,3.20
2010,08,29,04,44,3.20
2010,08,29,04,45,4.80
2010,08,29,04,46,4.80
2010,08,29,04,47,4.80
2010,08,29,04,48,3.20
2010,08,29,04,49,3.20
2010,08,29,04,50,3.20
2010,08,29,04,51,4.80
2010,08,29,04,52,3.20
2010,08,29,04,53,3.20
2010,08,29,04,54,4.80
2010,08,29,04,55,4.80
2010,08,29,04,56,4.80
2010,08,29,04,57,6.40
2010,08,29,04,58,4.80
2010,08,29,04,59,4.80
2010,08,29,05,00,3.20
2010,08,29,05,01,3.20
2010,08,29,05,02,4.80
2010,08,29,05,03,4.80
2010,08,29,05,04,1.60
2010,08,29,05,05,3.20
2010,08,29,05,06,3.20
2010,08,29,05,08,3.20
2010,08,29,05,09,3.20
2010,08,29,05,10,6.40
2010,08,29,05,11,1.60
2010,08,29,05,12,4.80
2010,08,29,05,13,4.80
2010,08,29,05,14,3.20
2010,08,29,05,15,3.20
2010,08,29,05,16,3.20
2010,08,29,05,17,3.20
2010,08,29,05,18,4.80
2010,08,29,05,19,4.80
2010,08,29,05,20,1.60
2010,08,29,05,21,1.60
2010,08,29,05,23,1.60
2010,08,29,05,24,1.60
2010,08,29,05,26,3.20
2010,08,29,05,27,3.20
2010,08,29,05,28,4.80
2010,08,29,05,29,3.20
2010,08,29,05,30,3.20
2010,08,29,05,31,1.60
2010,08,29,05,32,3.20
2010,08,29,05,33,1.60
2010,08,29,05,34,1.60
2010,08,29,05,35,1.60
2010,08,29,05,36,1.60
2010,08,29,05,37,1.60
2010,08,29,07,13,6.40
2010,08,29,07,14,6.40
2010,08,29,07,15,4.80
2010,08,29,07,16,4.80
2010,08,29,07,17,4.80
2010,08,29,07,18,3.20
2010,08,29,07,19,8.10
2010,08,29,07,20,8.10
2010,08,29,07,21,4.80
2010,08,29,07,22,3.20
2010,08,29,07,23,1.60
2010,08,29,07,24,1.60
2010,08,29,07,25,1.60
2010,08,29,07,26,1.60
2010,08,29,07,45,1.60
2010,08,29,07,46,3.20
2010,08,29,07,48,3.20
2010,08,29,07,49,3.20
2010,08,29,07,50,1.60
2010,08,29,07,51,1.60
2010,08,29,07,52,4.80
2010,08,29,07,53,3.20
2010,08,29,07,54,3.20
2010,08,29,07,55,3.20
2010,08,29,07,56,3.20
2010,08,29,07,57,3.20
2010,08,29,07,58,3.20
2010,08,29,07,59,3.20
2010,08,29,08,00,1.60
2010,08,29,08,02,1.60
2010,08,29,08,03,3.20
2010,08,29,08,05,1.60
2010,08,29,08,06,1.60
2010,08,29,08,07,3.20
2010,08,29,08,08,3.20
2010,08,29,08,09,6.40
2010,08,29,08,10,4.80
2010,08,29,08,11,8.10
2010,08,29,08,12,4.80
2010,08,29,08,13,3.20
2010,08,29,08,14,1.60
2010,08,29,08,15,8.10
2010,08,29,08,16,4.80
2010,08,29,08,17,3.20
2010,08,29,08,20,4.80
2010,08,29,08,21,4.80
2010,08,29,08,22,6.40
2010,08,29,08,23,6.40
2010,08,29,08,24,4.80
2010,08,29,08,26,3.20
2010,08,29,08,27,6.40
2010,08,29,08,28,3.20
2010,08,29,08,29,4.80
2010,08,29,08,30,3.20
2010,08,29,08,31,1.60
2010,08,29,08,32,6.40
2010,08,29,08,33,4.80
2010,08,29,08,34,8.10
2010,08,29,08,35,8.10
2010,08,29,08,36,6.40
2010,08,29,08,37,6.40
2010,08,29,08,38,8.10
2010,08,29,08,39,8.10
2010,08,29,08,40,8.10
2010,08,29,08,41,9.60
2010,08,29,08,42,6.40
2010,08,29,08,43,6.40
2010,08,29,08,44,6.40
2010,08,29,08,45,1.60
2010,08,29,08,46,6.40
2010,08,29,08,47,4.80
2010,08,29,08,48,4.80
2010,08,29,08,49,1.60
2010,08,29,08,50,1.60
2010,08,29,08,52,3.20
2010,08,29,08,53,3.20
2010,08,29,08,54,6.40
2010,08,29,08,55,1.60
2010,08,29,08,56,6.40
2010,08,29,08,57,4.80
2010,08,29,08,58,8.10
2010,08,29,08,59,1.60
2010,08,29,09,00,1.60
2010,08,29,09,01,6.40
2010,08,29,09,02,6.40
2010,08,29,09,03,1.60
2010,08,29,09,04,6.40
2010,08,29,09,05,4.80
2010,08,29,09,06,3.20
2010,08,29,09,07,3.20
2010,08,29,09,08,1.60
2010,08,29,09,10,3.20
2010,08,29,09,11,1.60
2010,08,29,09,13,1.60
2010,08,29,09,14,4.80
2010,08,29,09,15,1.60
2010,08,29,09,16,3.20
2010,08,29,09,17,6.40
2010,08,29,09,18,6.40
2010,08,29,09,19,4.80
2010,08,29,09,20,6.40
2010,08,29,09,21,1.60
2010,08,29,09,23,1.60
2010,08,29,09,25,1.60
2010,08,29,09,28,1.60
2010,08,29,09,29,4.80
2010,08,29,09,30,3.20
2010,08,29,09,31,1.60
2010,08,29,09,33,1.60
2010,08,29,09,34,4.80
2010,08,29,09,35,1.60
2010,08,29,09,36,1.60
2010,08,29,09,38,1.60
2010,08,29,09,39,1.60
2010,08,29,09,40,3.20
2010,08,29,09,41,1.60
2010,08,29,09,42,1.60
2010,08,29,09,44,3.20
2010,08,29,09,45,3.20
2010,08,29,09,46,3.20
2010,08,29,09,47,3.20
2010,08,29,09,48,3.20
2010,08,29,09,49,3.20
2010,08,29,09,50,4.80
2010,08,29,09,51,6.40
2010,08,29,09,52,8.10
2010,08,29,09,53,6.40
2010,08,29,09,54,11.30
2010,08,29,09,55,9.60
2010,08,29,09,56,9.60
2010,08,29,09,57,9.60
2010,08,29,09,58,9.60
2010,08,29,09,59,8.10
2010,08,29,10,00,8.10
2010,08,29,10,01,8.10
2010,08,29,10,02,8.10
2010,08,29,10,03,8.10
2010,08,29,10,04,9.60
2010,08,29,10,05,6.40
2010,08,29,10,06,9.60
2010,08,29,10,07,8.10
2010,08,29,10,08,9.60
2010,08,29,10,09,9.60
2010,08,29,10,10,9.60
2010,08,29,10,11,9.60
2010,08,29,10,12,9.60
2010,08,29,10,13,6.40
2010,08,29,10,14,8.10
2010,08,29,10,15,11.30
2010,08,29,10,16,8.10
2010,08,29,10,17,8.10
2010,08,29,10,18,11.30
2010,08,29,10,19,8.10
2010,08,29,10,20,11.30
2010,08,29,10,21,9.60
2010,08,29,10,22,8.10
2010,08,29,10,23,9.60
2010,08,29,10,24,8.10
2010,08,29,10,25,6.40
2010,08,29,10,26,8.10
2010,08,29,10,27,6.40
2010,08,29,10,28,9.60
2010,08,29,10,29,6.40
2010,08,29,10,30,4.80
2010,08,29,10,31,6.40
2010,08,29,10,32,11.30
2010,08,29,10,33,9.60
2010,08,29,10,34,9.60
2010,08,29,10,35,8.10
2010,08,29,10,36,9.60
2010,08,29,10,37,8.10
2010,08,29,10,38,4.80
2010,08,29,10,39,8.10
2010,08,29,10,40,4.80
2010,08,29,10,41,8.10
2010,08,29,10,42,14.50
2010,08,29,10,43,6.40
2010,08,29,10,44,4.80
2010,08,29,10,45,6.40
2010,08,29,10,46,11.30
2010,08,29,10,47,8.10
2010,08,29,10,48,8.10
2010,08,29,10,49,4.80
2010,08,29,10,50,11.30
2010,08,29,10,51,9.60
2010,08,29,10,52,11.30
2010,08,29,10,53,9.60
2010,08,29,10,54,11.30
2010,08,29,10,55,9.60
2010,08,29,10,56,14.50
2010,08,29,10,57,8.10
2010,08,29,10,58,6.40
2010,08,29,10,59,8.10
2010,08,29,11,00,9.60
2010,08,29,11,01,9.60
2010,08,29,11,02,6.40
2010,08,29,11,03,9.60
2010,08,29,11,04,8.10
2010,08,29,11,05,11.30
2010,08,29,11,06,6.40
2010,08,29,11,07,8.10
2010,08,29,11,08,9.60
2010,08,29,11,09,8.10
2010,08,29,11,10,9.60
2010,08,29,11,11,8.10
2010,08,29,11,12,8.10
2010,08,29,11,13,6.40
2010,08,29,11,14,9.60
2010,08,29,11,15,6.40
2010,08,29,11,16,14.50
2010,08,29,11,17,11.30
2010,08,29,11,18,9.60
2010,08,29,11,19,4.80
2010,08,29,11,20,6.40
2010,08,29,11,21,14.50
2010,08,29,11,22,11.30
2010,08,29,11,23,9.60
2010,08,29,11,24,8.10
2010,08,29,11,25,9.60
2010,08,29,11,26,11.30
2010,08,29,11,27,9.60
2010,08,29,11,28,9.60
2010,08,29,11,29,8.10
2010,08,29,11,30,11.30
2010,08,29,11,31,9.60
2010,08,29,11,32,14.50
2010,08,29,11,33,9.60
2010,08,29,11,34,12.90
2010,08,29,11,35,12.90
2010,08,29,11,36,11.30
2010,08,29,11,37,14.50
2010,08,29,11,38,11.30
2010,08,29,11,39,8.10
2010,08,29,11,40,12.90
2010,08,29,11,41,16.10
2010,08,29,11,42,9.60
2010,08,29,11,43,16.10
2010,08,29,11,44,9.60
2010,08,29,11,45,14.50
2010,08,29,11,46,14.50
2010,08,29,11,47,8.10
2010,08,29,11,48,14.50
2010,08,29,11,49,11.30
2010,08,29,11,50,14.50
2010,08,29,11,51,9.60
2010,08,29,11,52,9.60
2010,08,29,11,53,16.10
2010,08,29,11,54,11.30
2010,08,29,11,55,12.90
2010,08,29,11,56,16.10
2010,08,29,11,57,11.30
2010,08,29,11,58,8.10
2010,08,29,11,59,9.60
2010,08,29,12,00,12.90
2010,08,29,12,01,9.60
2010,08,29,12,02,9.60
2010,08,29,12,03,3.20
2010,08,29,12,04,11.30
2010,08,29,12,05,11.30
2010,08,29,12,06,16.10
2010,08,29,12,07,9.60
2010,08,29,12,08,14.50
2010,08,29,12,09,16.10
2010,08,29,12,10,16.10
2010,08,29,12,11,11.30
2010,08,29,12,12,16.10
2010,08,29,12,13,14.50
2010,08,29,12,14,6.40
2010,08,29,12,15,9.60
2010,08,29,12,16,4.80
2010,08,29,12,17,14.50
2010,08,29,12,18,12.90
2010,08,29,12,19,11.30
2010,08,29,12,20,16.10
2010,08,29,12,21,6.40
2010,08,29,12,22,6.40
2010,08,29,12,23,12.90
2010,08,29,12,24,8.10
2010,08,29,12,25,8.10
2010,08,29,12,26,14.50
2010,08,29,12,27,11.30
2010,08,29,12,28,8.10
2010,08,29,12,29,16.10
2010,08,29,12,30,11.30
2010,08,29,12,31,11.30
2010,08,29,12,32,9.60
2010,08,29,12,33,8.10
2010,08,29,12,34,9.60
2010,08,29,12,35,12.90
2010,08,29,12,36,16.10
2010,08,29,12,37,11.30
2010,08,29,12,38,12.90
2010,08,29,12,39,11.30
2010,08,29,12,40,14.50
2010,08,29,12,41,6.40
2010,08,29,12,42,17.70
2010,08,29,12,43,9.60
2010,08,29,12,44,14.50
2010,08,29,12,45,14.50
2010,08,29,12,46,17.70
2010,08,29,12,47,16.10
2010,08,29,12,48,16.10
2010,08,29,12,49,6.40
2010,08,29,12,50,8.10
2010,08,29,12,51,16.10
2010,08,29,12,52,20.90
2010,08,29,12,53,17.70
2010,08,29,12,54,17.70
2010,08,29,12,55,17.70
2010,08,29,12,56,17.70
2010,08,29,12,57,8.10
2010,08,29,12,58,17.70
2010,08,29,12,59,11.30
2010,08,29,13,00,14.50
2010,08,29,13,01,16.10
2010,08,29,13,02,22.50
2010,08,29,13,03,11.30
2010,08,29,13,04,11.30
2010,08,29,13,05,9.60
2010,08,29,13,06,16.10
2010,08,29,13,07,16.10
2010,08,29,13,08,16.10
2010,08,29,13,09,20.90
2010,08,29,13,10,19.30
2010,08,29,13,11,14.50
2010,08,29,13,12,16.10
2010,08,29,13,13,17.70
2010,08,29,13,14,24.20
2010,08,29,13,15,19.30
2010,08,29,13,16,22.50
2010,08,29,13,17,20.90
2010,08,29,13,18,16.10
2010,08,29,13,19,19.30
2010,08,29,13,20,17.70
2010,08,29,13,21,22.50
2010,08,29,13,22,17.70
2010,08,29,13,23,17.70
2010,08,29,13,24,29.00
2010,08,29,13,25,16.10
2010,08,29,13,26,20.90
2010,08,29,13,27,17.70
2010,08,29,13,28,20.90
2010,08,29,13,29,19.30
2010,08,29,13,30,14.50
2010,08,29,13,31,22.50
2010,08,29,13,32,17.70
2010,08,29,13,33,20.90
2010,08,29,13,34,19.30
2010,08,29,13,35,19.30
2010,08,29,13,36,12.90
2010,08,29,13,37,14.50
2010,08,29,13,38,11.30
2010,08,29,13,39,20.90
2010,08,29,13,40,27.40
2010,08,29,13,41,20.90
2010,08,29,13,42,22.50
2010,08,29,13,43,25.70
2010,08,29,13,44,22.50
2010,08,29,13,45,24.20
2010,08,29,13,46,24.20
2010,08,29,13,47,32.20
2010,08,29,13,48,22.50
2010,08,29,13,49,24.20
2010,08,29,13,50,16.10
2010,08,29,13,51,33.80
2010,08,29,13,52,25.70
2010,08,29,13,53,25.70
2010,08,29,13,54,12.90
2010,08,29,13,55,25.70
2010,08,29,13,56,25.70
2010,08,29,13,57,22.50
2010,08,29,13,58,19.30
2010,08,29,13,59,32.20
2010,08,29,14,00,35.40
2010,08,29,14,01,24.20
2010,08,29,14,02,20.90
2010,08,29,14,03,27.40
2010,08,29,14,04,29.00
2010,08,29,14,05,20.90
2010,08,29,14,06,17.70
2010,08,29,14,07,20.90
2010,08,29,14,08,25.70
2010,08,29,14,09,33.80
2010,08,29,14,10,37.00
2010,08,29,14,11,33.80
2010,08,29,14,12,24.20
2010,08,29,14,13,30.60
2010,08,29,14,14,27.40
2010,08,29,14,15,32.20
2010,08,29,14,16,33.80
2010,08,29,14,17,38.60
2010,08,29,14,18,30.60
2010,08,29,14,19,30.60
2010,08,29,14,20,27.40
2010,08,29,14,21,22.50
2010,08,29,14,22,32.20
2010,08,29,14,23,27.40
2010,08,29,14,24,25.70
2010,08,29,14,25,25.70
2010,08,29,14,26,29.00
2010,08,29,14,27,19.30
2010,08,29,14,28,24.20
2010,08,29,14,29,27.40
2010,08,29,14,30,25.70
2010,08,29,14,31,22.50
2010,08,29,14,32,29.00
2010,08,29,14,33,29.00
2010,08,29,14,34,20.90
2010,08,29,14,35,19.30
2010,08,29,14,36,19.30
2010,08,29,14,37,19.30
2010,08,29,14,38,29.00
2010,08,29,14,39,24.20
2010,08,29,14,40,22.50
2010,08,29,14,41,22.50
2010,08,29,14,42,20.90
2010,08,29,14,43,24.20
2010,08,29,14,44,17.70
2010,08,29,14,45,24.20
2010,08,29,14,46,24.20
2010,08,29,14,47,25.70
2010,08,29,14,48,11.30
2010,08,29,14,49,14.50
2010,08,29,14,50,16.10
2010,08,29,14,51,22.50
2010,08,29,14,52,20.90
2010,08,29,14,53,20.90
2010,08,29,14,54,22.50
2010,08,29,14,55,24.20
2010,08,29,14,56,27.40
2010,08,29,14,57,22.50
2010,08,29,14,58,22.50
2010,08,29,14,59,17.70
2010,08,29,15,00,17.70
2010,08,29,15,01,19.30
2010,08,29,15,02,25.70
2010,08,29,15,03,24.20
2010,08,29,15,04,14.50
2010,08,29,15,05,19.30
2010,08,29,15,06,27.40
2010,08,29,15,07,19.30
2010,08,29,15,08,19.30
2010,08,29,15,09,19.30
2010,08,29,15,10,16.10
2010,08,29,15,11,16.10
2010,08,29,15,12,25.70
2010,08,29,15,13,19.30
2010,08,29,15,14,24.20
2010,08,29,15,15,19.30
2010,08,29,15,16,20.90
2010,08,29,15,17,16.10
2010,08,29,15,18,16.10
2010,08,29,15,19,22.50
2010,08,29,15,20,22.50
2010,08,29,15,21,22.50
2010,08,29,15,22,27.40
2010,08,29,15,23,17.70
2010,08,29,15,24,17.70
2010,08,29,15,25,19.30
2010,08,29,15,26,19.30
2010,08,29,15,27,16.10
2010,08,29,15,28,19.30
2010,08,29,15,29,12.90
2010,08,29,15,30,17.70
2010,08,29,15,31,20.90
2010,08,29,15,32,22.50
2010,08,29,15,33,17.70
2010,08,29,15,34,11.30
2010,08,29,15,35,19.30
2010,08,29,15,36,16.10
2010,08,29,15,37,11.30
2010,08,29,15,38,16.10
2010,08,29,15,39,14.50
2010,08,29,15,40,12.90
2010,08,29,15,41,11.30
2010,08,29,15,42,19.30
2010,08,29,15,43,17.70
2010,08,29,15,44,11.30
2010,08,29,15,45,17.70
2010,08,29,15,46,16.10
2010,08,29,15,47,17.70
2010,08,29,15,48,16.10
2010,08,29,15,49,17.70
2010,08,29,15,50,16.10
2010,08,29,15,51,20.90
2010,08,29,15,52,11.30
2010,08,29,15,53,16.10
2010,08,29,15,54,19.30
2010,08,29,15,55,14.50
2010,08,29,15,56,17.70
2010,08,29,15,57,11.30
2010,08,29,15,58,11.30
2010,08,29,15,59,19.30
2010,08,29,16,00,16.10
2010,08,29,16,01,17.70
2010,08,29,16,02,9.60
2010,08,29,16,03,16.10
2010,08,29,16,04,20.90
2010,08,29,16,05,17.70
2010,08,29,16,06,20.90
2010,08,29,16,07,19.30
2010,08,29,16,08,17.70
2010,08,29,16,09,25.70
2010,08,29,16,10,17.70
2010,08,29,16,11,16.10
2010,08,29,16,12,19.30
2010,08,29,16,13,12.90
2010,08,29,16,14,19.30
2010,08,29,16,15,17.70
2010,08,29,16,16,19.30
2010,08,29,16,17,19.30
2010,08,29,16,18,16.10
2010,08,29,16,19,14.50
2010,08,29,16,20,19.30
2010,08,29,16,21,11.30
2010,08,29,16,22,20.90
2010,08,29,16,23,17.70
2010,08,29,16,24,22.50
2010,08,29,16,25,17.70
2010,08,29,16,26,16.10
2010,08,29,16,27,17.70
2010,08,29,16,28,11.30
2010,08,29,16,29,12.90
2010,08,29,16,30,17.70
2010,08,29,16,31,14.50
2010,08,29,16,32,14.50
2010,08,29,16,33,17.70
2010,08,29,16,34,11.30
2010,08,29,16,35,9.60
2010,08,29,16,36,14.50
2010,08,29,16,37,9.60
2010,08,29,16,38,8.10
2010,08,29,16,39,8.10
2010,08,29,16,40,16.10
2010,08,29,16,41,14.50
2010,08,29,16,42,17.70
2010,08,29,16,43,11.30
2010,08,29,16,44,8.10
2010,08,29,16,45,11.30
2010,08,29,16,46,8.10
2010,08,29,16,47,8.10
2010,08,29,16,48,4.80
2010,08,29,16,49,6.40
2010,08,29,16,50,6.40
2010,08,29,16,51,9.60
2010,08,29,16,52,11.30
2010,08,29,16,53,4.80
2010,08,29,16,54,9.60
2010,08,29,16,55,9.60
2010,08,29,16,56,9.60
2010,08,29,16,57,9.60
2010,08,29,16,58,6.40
2010,08,29,16,59,8.10
2010,08,29,17,00,9.60
2010,08,29,17,01,9.60
2010,08,29,17,02,9.60
2010,08,29,17,03,8.10
2010,08,29,17,04,14.50
2010,08,29,17,05,9.60
2010,08,29,17,06,11.30
2010,08,29,17,07,11.30
2010,08,29,17,08,12.90
2010,08,29,17,09,9.60
2010,08,29,17,10,17.70
2010,08,29,17,11,19.30
2010,08,29,17,12,11.30
2010,08,29,17,13,16.10
2010,08,29,17,14,16.10
2010,08,29,17,15,12.90
2010,08,29,17,16,24.20
2010,08,29,17,17,19.30
2010,08,29,17,18,17.70
2010,08,29,17,19,22.50
2010,08,29,17,20,20.90
2010,08,29,17,21,16.10
2010,08,29,17,22,16.10
2010,08,29,17,23,17.70
2010,08,29,17,24,19.30
2010,08,29,17,25,17.70
2010,08,29,17,26,17.70
2010,08,29,17,27,16.10
2010,08,29,17,28,17.70
2010,08,29,17,29,19.30
2010,08,29,17,30,17.70
2010,08,29,17,31,17.70
2010,08,29,17,32,16.10
2010,08,29,17,33,8.10
2010,08,29,17,34,14.50
2010,08,29,17,35,11.30
2010,08,29,17,36,9.60
2010,08,29,17,37,19.30
2010,08,29,17,38,17.70
2010,08,29,17,39,8.10
2010,08,29,17,40,9.60
2010,08,29,17,41,11.30
2010,08,29,17,42,6.40
2010,08,29,17,43,6.40
2010,08,29,17,44,4.80
2010,08,29,17,45,8.10
2010,08,29,17,46,11.30
2010,08,29,17,47,14.50
2010,08,29,17,48,9.60
2010,08,29,17,49,14.50
2010,08,29,17,50,11.30
2010,08,29,17,51,12.90
2010,08,29,17,52,16.10
2010,08,29,17,53,16.10
2010,08,29,17,54,9.60
2010,08,29,17,55,9.60
2010,08,29,17,56,11.30
2010,08,29,17,57,8.10
2010,08,29,17,58,8.10
2010,08,29,17,59,9.60
2010,08,29,18,00,8.10
2010,08,29,18,01,8.10
2010,08,29,18,02,4.80
2010,08,29,18,03,11.30
2010,08,29,18,04,8.10
2010,08,29,18,05,8.10
2010,08,29,18,06,9.60
2010,08,29,18,07,8.10
2010,08,29,18,08,6.40
2010,08,29,18,09,6.40
2010,08,29,18,10,8.10
2010,08,29,18,11,8.10
2010,08,29,18,12,9.60
2010,08,29,18,13,6.40
2010,08,29,18,14,11.30
2010,08,29,18,15,6.40
2010,08,29,18,16,6.40
2010,08,29,18,17,6.40
2010,08,29,18,18,6.40
2010,08,29,18,19,6.40
2010,08,29,18,20,9.60
2010,08,29,18,21,9.60
2010,08,29,18,22,9.60
2010,08,29,18,23,4.80
2010,08,29,18,24,1.60
2010,08,29,18,25,1.60
2010,08,29,18,26,6.40
2010,08,29,18,27,4.80
2010,08,29,18,28,3.20
2010,08,29,18,29,6.40
2010,08,29,18,30,4.80
2010,08,29,18,31,4.80
2010,08,29,18,32,6.40
2010,08,29,18,33,6.40
2010,08,29,18,34,1.60
2010,08,29,18,35,3.20
2010,08,29,18,36,6.40
2010,08,29,18,37,6.40
2010,08,29,18,38,8.10
2010,08,29,18,39,3.20
2010,08,29,18,40,8.10
2010,08,29,18,41,4.80
2010,08,29,18,42,4.80
2010,08,29,18,43,1.60
2010,08,29,18,44,3.20
2010,08,29,18,45,3.20
2010,08,29,18,46,4.80
2010,08,29,18,47,1.60
2010,08,29,18,49,1.60
2010,08,29,18,50,1.60
2010,08,29,18,51,1.60
2010,08,29,18,52,1.60
2010,08,29,18,53,1.60
2010,08,29,18,55,1.60
2010,08,29,18,56,1.60
2010,08,29,18,57,1.60
2010,08,29,18,58,1.60
2010,08,29,18,59,3.20
2010,08,29,19,00,1.60
2010,08,29,19,01,3.20
2010,08,29,19,02,3.20
2010,08,29,19,03,1.60
2010,08,29,19,04,1.60
2010,08,29,19,05,1.60
2010,08,29,19,06,1.60
2010,08,29,19,07,3.20
2010,08,29,19,08,1.60
2010,08,29,19,09,1.60
2010,08,29,19,10,3.20
2010,08,29,19,11,3.20
2010,08,29,19,12,3.20
2010,08,29,19,13,1.60
2010,08,29,19,14,1.60
2010,08,29,19,37,1.60
2010,08,29,19,38,3.20
2010,08,29,19,39,1.60
2010,08,29,19,40,1.60
2010,08,29,19,41,1.60
2010,08,29,19,47,3.20
2010,08,29,19,53,1.60
2010,08,29,20,00,1.60
2010,08,29,20,01,3.20
2010,08,29,20,02,1.60
2010,08,29,20,04,1.60
2010,08,29,20,05,1.60
2010,08,29,20,06,1.60
2010,08,29,20,07,3.20
2010,08,29,20,08,3.20
2010,08,29,20,09,3.20
2010,08,29,20,10,3.20
2010,08,29,20,11,3.20
2010,08,29,20,12,1.60
2010,08,29,20,13,1.60
2010,08,29,20,14,1.60
2010,08,29,20,15,1.60
2010,08,29,20,16,1.60
2010,08,29,20,17,1.60
2010,08,29,20,18,3.20
2010,08,29,20,19,1.60
2010,08,29,20,20,1.60
2010,08,29,20,21,1.60
2010,08,29,20,22,3.20
2010,08,29,20,23,3.20
2010,08,29,20,24,3.20
2010,08,29,20,25,3.20
2010,08,29,20,26,3.20
2010,08,29,20,27,3.20
2010,08,29,20,28,3.20
2010,08,29,20,29,4.80
2010,08,29,20,30,3.20
2010,08,29,20,31,3.20
2010,08,29,20,32,4.80
2010,08,29,20,33,3.20
2010,08,29,20,34,6.40
2010,08,29,20,35,4.80
2010,08,29,20,36,3.20
2010,08,29,20,37,3.20
2010,08,29,20,38,3.20
2010,08,29,20,39,3.20
2010,08,29,20,40,4.80
2010,08,29,20,41,4.80
2010,08,29,20,42,6.40
2010,08,29,20,43,3.20
2010,08,29,20,44,3.20
2010,08,29,20,45,3.20
2010,08,29,20,46,3.20
2010,08,29,20,47,6.40
2010,08,29,20,48,4.80