Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2020,03,01,00,00,4.40
2020,03,01,00,01,3.20
2020,03,01,00,02,3.30
2020,03,01,00,03,4.90
2020,03,01,00,04,3.90
2020,03,01,00,05,3.30
2020,03,01,00,06,2.60
2020,03,01,00,07,3.10
2020,03,01,00,08,4.10
2020,03,01,00,09,3.00
2020,03,01,00,10,4.40
2020,03,01,00,11,1.80
2020,03,01,00,12,2.60
2020,03,01,00,13,3.40
2020,03,01,00,14,4.90
2020,03,01,00,15,2.80
2020,03,01,00,16,3.40
2020,03,01,00,17,3.60
2020,03,01,00,18,2.20
2020,03,01,00,19,3.00
2020,03,01,00,20,3.50
2020,03,01,00,21,3.80
2020,03,01,00,22,3.00
2020,03,01,00,23,3.70
2020,03,01,00,24,4.60
2020,03,01,00,25,3.30
2020,03,01,00,26,3.70
2020,03,01,00,27,3.40
2020,03,01,00,28,4.50
2020,03,01,00,29,2.80
2020,03,01,00,30,4.10
2020,03,01,00,31,3.70
2020,03,01,00,32,3.00
2020,03,01,00,33,2.90
2020,03,01,00,34,2.40
2020,03,01,00,35,2.40
2020,03,01,00,36,3.40
2020,03,01,00,37,3.10
2020,03,01,00,38,3.30
2020,03,01,00,39,5.10
2020,03,01,00,40,2.90
2020,03,01,00,41,2.50
2020,03,01,00,42,3.80
2020,03,01,00,43,4.10
2020,03,01,00,44,3.50
2020,03,01,00,45,1.80
2020,03,01,00,46,2.80
2020,03,01,00,47,5.00
2020,03,01,00,48,3.30
2020,03,01,00,49,3.30
2020,03,01,00,50,2.90
2020,03,01,00,51,3.80
2020,03,01,00,52,4.60
2020,03,01,00,53,1.70
2020,03,01,00,54,4.00
2020,03,01,00,55,3.90
2020,03,01,00,56,1.40
2020,03,01,00,57,3.70
2020,03,01,00,58,0.60
2020,03,01,00,59,2.20
2020,03,01,01,00,0.00
2020,03,01,01,01,0.00
2020,03,01,01,02,0.00
2020,03,01,01,03,0.00
2020,03,01,01,04,0.60
2020,03,01,01,05,3.80
2020,03,01,01,06,3.00
2020,03,01,01,07,3.10
2020,03,01,01,08,3.70
2020,03,01,01,09,3.90
2020,03,01,01,10,3.80
2020,03,01,01,11,4.90
2020,03,01,01,12,4.10
2020,03,01,01,13,3.50
2020,03,01,01,14,3.20
2020,03,01,01,15,3.80
2020,03,01,01,16,4.00
2020,03,01,01,17,2.30
2020,03,01,01,18,3.00
2020,03,01,01,19,2.60
2020,03,01,01,20,3.40
2020,03,01,01,21,4.60
2020,03,01,01,22,4.10
2020,03,01,01,23,1.20
2020,03,01,01,24,3.20
2020,03,01,01,25,4.70
2020,03,01,01,26,5.40
2020,03,01,01,27,5.10
2020,03,01,01,28,3.60
2020,03,01,01,29,1.10
2020,03,01,01,30,1.50
2020,03,01,01,31,2.90
2020,03,01,01,32,3.60
2020,03,01,01,33,3.30
2020,03,01,01,34,2.50
2020,03,01,01,35,4.10
2020,03,01,01,36,4.00
2020,03,01,01,37,4.40
2020,03,01,01,38,2.70
2020,03,01,01,39,3.50
2020,03,01,01,40,2.70
2020,03,01,01,41,4.20
2020,03,01,01,42,2.80
2020,03,01,01,43,4.00
2020,03,01,01,44,3.40
2020,03,01,01,45,3.30
2020,03,01,01,46,3.80
2020,03,01,01,47,1.50
2020,03,01,01,48,3.00
2020,03,01,01,49,2.70
2020,03,01,01,50,3.20
2020,03,01,01,51,2.00
2020,03,01,01,52,4.40
2020,03,01,01,53,3.60
2020,03,01,01,54,3.30
2020,03,01,01,55,3.80
2020,03,01,01,56,3.60
2020,03,01,01,57,4.20
2020,03,01,01,58,2.90
2020,03,01,01,59,3.80
2020,03,01,02,00,2.10
2020,03,01,02,01,2.60
2020,03,01,02,02,2.50
2020,03,01,02,03,2.60
2020,03,01,02,04,2.80
2020,03,01,02,05,4.00
2020,03,01,02,06,2.40
2020,03,01,02,07,3.00
2020,03,01,02,08,2.70
2020,03,01,02,09,3.40
2020,03,01,02,10,2.90
2020,03,01,02,11,3.30
2020,03,01,02,12,3.50
2020,03,01,02,13,1.10
2020,03,01,02,14,2.50
2020,03,01,02,15,3.20
2020,03,01,02,16,3.90
2020,03,01,02,17,3.30
2020,03,01,02,18,2.30
2020,03,01,02,19,3.50
2020,03,01,02,20,4.70
2020,03,01,02,21,2.60
2020,03,01,02,22,3.10
2020,03,01,02,23,3.60
2020,03,01,02,24,2.80
2020,03,01,02,25,3.40
2020,03,01,02,26,3.30
2020,03,01,02,27,4.80
2020,03,01,02,28,2.20
2020,03,01,02,29,2.00
2020,03,01,02,30,3.30
2020,03,01,02,31,4.40
2020,03,01,02,32,3.80
2020,03,01,02,33,4.00
2020,03,01,02,34,2.80
2020,03,01,02,35,2.40
2020,03,01,02,36,5.10
2020,03,01,02,37,4.00
2020,03,01,02,38,2.50
2020,03,01,02,39,2.50
2020,03,01,02,40,2.20
2020,03,01,02,41,3.70
2020,03,01,02,42,4.40
2020,03,01,02,43,3.10
2020,03,01,02,44,2.10
2020,03,01,02,45,2.80
2020,03,01,02,46,3.90
2020,03,01,02,47,3.60
2020,03,01,02,48,2.80
2020,03,01,02,49,2.90
2020,03,01,02,50,3.20
2020,03,01,02,51,2.50
2020,03,01,02,52,0.80
2020,03,01,02,53,3.50
2020,03,01,02,54,1.30
2020,03,01,02,55,1.50
2020,03,01,02,56,3.20
2020,03,01,02,57,4.50
2020,03,01,02,58,2.30
2020,03,01,02,59,3.60
2020,03,01,03,00,4.40
2020,03,01,03,01,3.40
2020,03,01,03,02,2.40
2020,03,01,03,03,3.80
2020,03,01,03,04,3.00
2020,03,01,03,05,3.20
2020,03,01,03,06,2.40
2020,03,01,03,07,3.90
2020,03,01,03,08,3.40
2020,03,01,03,09,4.60
2020,03,01,03,10,3.50
2020,03,01,03,11,3.10
2020,03,01,03,12,3.40
2020,03,01,03,13,3.40
2020,03,01,03,14,2.90
2020,03,01,03,15,1.90
2020,03,01,03,16,3.40
2020,03,01,03,17,2.00
2020,03,01,03,18,3.40
2020,03,01,03,19,3.90
2020,03,01,03,20,3.60
2020,03,01,03,21,2.20
2020,03,01,03,22,5.40
2020,03,01,03,23,3.20
2020,03,01,03,24,2.40
2020,03,01,03,25,3.00
2020,03,01,03,26,3.00
2020,03,01,03,27,2.80
2020,03,01,03,28,2.50
2020,03,01,03,29,3.30
2020,03,01,03,30,4.20
2020,03,01,03,31,3.70
2020,03,01,03,32,3.00
2020,03,01,03,33,3.00
2020,03,01,03,34,3.70
2020,03,01,03,35,2.80
2020,03,01,03,36,2.90
2020,03,01,03,37,2.40
2020,03,01,03,38,2.50
2020,03,01,03,39,1.10
2020,03,01,03,40,1.90
2020,03,01,03,41,3.10
2020,03,01,03,42,3.50
2020,03,01,03,43,3.50
2020,03,01,03,44,2.50
2020,03,01,03,45,4.00
2020,03,01,03,46,3.00
2020,03,01,03,47,3.50
2020,03,01,03,48,3.70
2020,03,01,03,49,2.00
2020,03,01,03,50,2.50
2020,03,01,03,51,2.00
2020,03,01,03,52,2.80
2020,03,01,03,53,3.20
2020,03,01,03,54,4.10
2020,03,01,03,55,3.00
2020,03,01,03,56,4.00
2020,03,01,03,57,3.00
2020,03,01,03,58,1.40
2020,03,01,03,59,1.70
2020,03,01,04,00,2.70
2020,03,01,04,01,2.50
2020,03,01,04,02,3.60
2020,03,01,04,03,2.70
2020,03,01,04,04,2.90
2020,03,01,04,05,3.40
2020,03,01,04,06,2.00
2020,03,01,04,07,2.10
2020,03,01,04,08,1.60
2020,03,01,04,09,2.70
2020,03,01,04,10,1.80
2020,03,01,04,11,2.20
2020,03,01,04,12,3.00
2020,03,01,04,13,3.30
2020,03,01,04,14,4.20
2020,03,01,04,15,3.80
2020,03,01,04,16,2.50
2020,03,01,04,17,2.60
2020,03,01,04,18,4.00
2020,03,01,04,19,1.70
2020,03,01,04,20,2.20
2020,03,01,04,21,2.80
2020,03,01,04,22,3.50
2020,03,01,04,23,2.80
2020,03,01,04,24,1.60
2020,03,01,04,25,3.10
2020,03,01,04,26,3.10
2020,03,01,04,27,3.30
2020,03,01,04,28,3.10
2020,03,01,04,29,1.70
2020,03,01,04,30,0.00
2020,03,01,04,31,0.00
2020,03,01,04,32,0.00
2020,03,01,04,33,1.50
2020,03,01,04,34,2.20
2020,03,01,04,35,4.60
2020,03,01,04,36,2.40
2020,03,01,04,37,2.50
2020,03,01,04,38,3.10
2020,03,01,04,39,2.70
2020,03,01,04,40,2.20
2020,03,01,04,41,3.30
2020,03,01,04,42,3.20
2020,03,01,04,43,3.10
2020,03,01,04,44,3.80
2020,03,01,04,45,2.30
2020,03,01,04,46,2.60
2020,03,01,04,47,3.30
2020,03,01,04,48,1.70
2020,03,01,04,49,1.70
2020,03,01,04,50,2.70
2020,03,01,04,51,1.80
2020,03,01,04,52,2.60
2020,03,01,04,53,2.70
2020,03,01,04,54,1.40
2020,03,01,04,55,1.50
2020,03,01,04,56,2.50
2020,03,01,04,57,3.40
2020,03,01,04,58,1.20
2020,03,01,04,59,2.50
2020,03,01,05,00,2.50
2020,03,01,05,01,3.20
2020,03,01,05,02,1.60
2020,03,01,05,03,1.40
2020,03,01,05,04,1.90
2020,03,01,05,05,1.00
2020,03,01,05,06,2.50
2020,03,01,05,07,2.60
2020,03,01,05,08,2.30
2020,03,01,05,09,1.20
2020,03,01,05,10,3.00
2020,03,01,05,11,2.10
2020,03,01,05,12,3.10
2020,03,01,05,13,2.50
2020,03,01,05,14,3.40
2020,03,01,05,15,3.30
2020,03,01,05,16,2.20
2020,03,01,05,17,2.40
2020,03,01,05,18,3.00
2020,03,01,05,19,2.70
2020,03,01,05,20,2.00
2020,03,01,05,21,2.00
2020,03,01,05,22,3.50
2020,03,01,05,23,1.20
2020,03,01,05,24,1.90
2020,03,01,05,25,2.80
2020,03,01,05,26,1.60
2020,03,01,05,27,2.30
2020,03,01,05,28,2.80
2020,03,01,05,29,2.90
2020,03,01,05,30,2.10
2020,03,01,05,31,3.00
2020,03,01,05,32,3.30
2020,03,01,05,33,2.70
2020,03,01,05,34,1.20
2020,03,01,05,35,2.60
2020,03,01,05,36,1.40
2020,03,01,05,37,2.00
2020,03,01,05,38,2.10
2020,03,01,05,39,1.70
2020,03,01,05,40,1.30
2020,03,01,05,41,2.10
2020,03,01,05,42,3.10
2020,03,01,05,43,2.10
2020,03,01,05,44,1.10
2020,03,01,05,45,2.40
2020,03,01,05,46,3.20
2020,03,01,05,47,2.80
2020,03,01,05,48,1.20
2020,03,01,05,49,2.70
2020,03,01,05,50,0.60
2020,03,01,05,51,2.80
2020,03,01,05,52,2.50
2020,03,01,05,53,2.70
2020,03,01,05,54,3.30
2020,03,01,05,55,1.60
2020,03,01,05,56,1.40
2020,03,01,05,57,4.20
2020,03,01,05,58,3.00
2020,03,01,05,59,3.00
2020,03,01,06,00,2.80
2020,03,01,06,01,3.30
2020,03,01,06,02,2.90
2020,03,01,06,03,2.20
2020,03,01,06,04,3.80
2020,03,01,06,05,3.50
2020,03,01,06,06,3.00
2020,03,01,06,07,4.20
2020,03,01,06,08,2.70
2020,03,01,06,09,3.60
2020,03,01,06,10,2.30
2020,03,01,06,11,2.80
2020,03,01,06,12,3.50
2020,03,01,06,13,3.40
2020,03,01,06,14,4.50
2020,03,01,06,15,2.80
2020,03,01,06,16,2.80
2020,03,01,06,17,4.20
2020,03,01,06,18,4.30
2020,03,01,06,19,2.50
2020,03,01,06,20,2.90
2020,03,01,06,21,3.50
2020,03,01,06,22,2.80
2020,03,01,06,23,3.30
2020,03,01,06,24,2.60
2020,03,01,06,25,3.50
2020,03,01,06,26,2.60
2020,03,01,06,27,2.90
2020,03,01,06,28,2.90
2020,03,01,06,29,2.80
2020,03,01,06,30,2.90
2020,03,01,06,31,1.40
2020,03,01,06,32,2.20
2020,03,01,06,33,2.60
2020,03,01,06,34,2.00
2020,03,01,06,35,3.00
2020,03,01,06,36,3.20
2020,03,01,06,37,3.10
2020,03,01,06,38,2.20
2020,03,01,06,39,3.70
2020,03,01,06,40,3.20
2020,03,01,06,41,1.50
2020,03,01,06,42,3.00
2020,03,01,06,43,2.80
2020,03,01,06,44,3.40
2020,03,01,06,45,2.80
2020,03,01,06,46,0.40
2020,03,01,06,47,1.30
2020,03,01,06,48,1.10
2020,03,01,06,49,0.00
2020,03,01,06,50,0.00
2020,03,01,06,51,0.00
2020,03,01,06,52,0.00
2020,03,01,06,53,0.00
2020,03,01,06,54,0.00
2020,03,01,06,55,0.00
2020,03,01,06,56,0.00
2020,03,01,06,57,0.00
2020,03,01,06,58,0.00
2020,03,01,06,59,0.00
2020,03,01,07,00,0.00
2020,03,01,07,01,0.00
2020,03,01,07,02,0.00
2020,03,01,07,03,0.00
2020,03,01,07,04,0.00
2020,03,01,07,05,0.00
2020,03,01,07,06,0.00
2020,03,01,07,07,0.00
2020,03,01,07,08,0.00
2020,03,01,07,09,0.00
2020,03,01,07,10,0.00
2020,03,01,07,11,0.00
2020,03,01,07,12,0.00
2020,03,01,07,13,0.00
2020,03,01,07,14,0.00
2020,03,01,07,15,0.00
2020,03,01,07,16,0.00
2020,03,01,07,17,0.00
2020,03,01,07,18,0.00
2020,03,01,07,19,0.00
2020,03,01,07,20,0.00
2020,03,01,07,21,0.00
2020,03,01,07,22,0.00
2020,03,01,07,23,0.00
2020,03,01,07,24,0.00
2020,03,01,07,25,0.00
2020,03,01,07,26,3.10
2020,03,01,07,27,0.70
2020,03,01,07,28,0.70
2020,03,01,07,29,0.20
2020,03,01,07,30,1.20
2020,03,01,07,31,2.30
2020,03,01,07,32,0.50
2020,03,01,07,33,1.60
2020,03,01,07,34,1.00
2020,03,01,07,35,1.20
2020,03,01,07,36,0.60
2020,03,01,07,37,2.10
2020,03,01,07,38,1.20
2020,03,01,07,39,1.10
2020,03,01,07,40,0.50
2020,03,01,07,41,1.00
2020,03,01,07,42,0.40
2020,03,01,07,43,0.00
2020,03,01,07,44,0.00
2020,03,01,07,45,0.00
2020,03,01,07,46,0.00
2020,03,01,07,47,0.00
2020,03,01,07,48,0.00
2020,03,01,07,49,0.00
2020,03,01,07,50,0.00
2020,03,01,07,51,0.00
2020,03,01,07,52,0.00
2020,03,01,07,53,0.00
2020,03,01,07,54,0.00
2020,03,01,07,55,0.00
2020,03,01,07,56,0.00
2020,03,01,07,57,0.00
2020,03,01,07,58,0.00
2020,03,01,07,59,0.00
2020,03,01,08,00,0.00
2020,03,01,08,01,0.00
2020,03,01,08,02,0.00
2020,03,01,08,03,0.00
2020,03,01,08,04,0.00
2020,03,01,08,05,0.00
2020,03,01,08,06,0.00
2020,03,01,08,07,0.00
2020,03,01,08,08,0.00
2020,03,01,08,09,0.00
2020,03,01,08,10,0.00
2020,03,01,08,11,0.00
2020,03,01,08,12,0.00
2020,03,01,08,13,0.00
2020,03,01,08,14,0.00
2020,03,01,08,15,2.80
2020,03,01,08,16,1.60
2020,03,01,08,17,2.00
2020,03,01,08,18,2.90
2020,03,01,08,19,2.00
2020,03,01,08,20,2.20
2020,03,01,08,21,1.30
2020,03,01,08,22,0.00
2020,03,01,08,23,1.60
2020,03,01,08,24,1.70
2020,03,01,08,25,2.30
2020,03,01,08,26,3.80
2020,03,01,08,27,3.70
2020,03,01,08,28,3.50
2020,03,01,08,29,2.40
2020,03,01,08,30,2.20
2020,03,01,08,31,2.80
2020,03,01,08,32,2.00
2020,03,01,08,33,3.50
2020,03,01,08,34,2.40
2020,03,01,08,35,2.10
2020,03,01,08,36,1.70
2020,03,01,08,37,2.50
2020,03,01,08,38,3.80
2020,03,01,08,39,3.60
2020,03,01,08,40,3.60
2020,03,01,08,41,2.50
2020,03,01,08,42,0.80
2020,03,01,08,43,1.80
2020,03,01,08,44,3.00
2020,03,01,08,45,3.00
2020,03,01,08,46,2.80
2020,03,01,08,47,2.40
2020,03,01,08,48,1.80
2020,03,01,08,49,1.40
2020,03,01,08,50,0.00
2020,03,01,08,51,1.70
2020,03,01,08,52,3.40
2020,03,01,08,53,2.50
2020,03,01,08,54,2.00
2020,03,01,08,55,1.70
2020,03,01,08,56,2.40
2020,03,01,08,57,3.60
2020,03,01,08,58,3.10
2020,03,01,08,59,1.50
2020,03,01,09,00,1.40
2020,03,01,09,01,2.40
2020,03,01,09,02,1.80
2020,03,01,09,03,3.10
2020,03,01,09,04,2.70
2020,03,01,09,05,2.70
2020,03,01,09,06,3.00
2020,03,01,09,07,1.10
2020,03,01,09,08,1.60
2020,03,01,09,09,0.70
2020,03,01,09,10,2.00
2020,03,01,09,11,0.90
2020,03,01,09,12,5.30
2020,03,01,09,13,5.40
2020,03,01,09,14,5.10
2020,03,01,09,15,5.50
2020,03,01,09,16,3.50
2020,03,01,09,17,3.60
2020,03,01,09,18,5.00
2020,03,01,09,19,7.60
2020,03,01,09,20,4.60
2020,03,01,09,21,6.60
2020,03,01,09,22,3.10
2020,03,01,09,23,2.50
2020,03,01,09,24,2.20
2020,03,01,09,25,6.10
2020,03,01,09,26,4.80
2020,03,01,09,27,3.90
2020,03,01,09,28,6.30
2020,03,01,09,29,5.70
2020,03,01,09,30,3.80
2020,03,01,09,31,2.60
2020,03,01,09,32,3.60
2020,03,01,09,33,2.80
2020,03,01,09,34,1.70
2020,03,01,09,35,2.30
2020,03,01,09,36,4.40
2020,03,01,09,37,4.90
2020,03,01,09,38,4.80
2020,03,01,09,39,1.50
2020,03,01,09,40,6.10
2020,03,01,09,41,4.80
2020,03,01,09,42,7.90
2020,03,01,09,43,3.00
2020,03,01,09,44,0.00
2020,03,01,09,45,0.00
2020,03,01,09,46,3.80
2020,03,01,09,47,5.70
2020,03,01,09,48,5.40
2020,03,01,09,49,8.60
2020,03,01,09,50,9.10
2020,03,01,09,51,7.90
2020,03,01,09,52,8.50
2020,03,01,09,53,5.00
2020,03,01,09,54,4.50
2020,03,01,09,55,4.90
2020,03,01,09,56,6.90
2020,03,01,09,57,7.10
2020,03,01,09,58,4.60
2020,03,01,09,59,4.50
2020,03,01,10,00,6.10
2020,03,01,10,01,5.30
2020,03,01,10,02,4.40
2020,03,01,10,03,7.80
2020,03,01,10,04,3.90
2020,03,01,10,05,5.70
2020,03,01,10,06,2.60
2020,03,01,10,07,5.50
2020,03,01,10,08,6.80
2020,03,01,10,09,10.40
2020,03,01,10,10,7.80
2020,03,01,10,11,5.30
2020,03,01,10,12,5.70
2020,03,01,10,13,9.10
2020,03,01,10,14,6.50
2020,03,01,10,15,4.30
2020,03,01,10,16,4.40
2020,03,01,10,17,7.40
2020,03,01,10,18,6.20
2020,03,01,10,19,8.00
2020,03,01,10,20,7.30
2020,03,01,10,21,6.20
2020,03,01,10,22,5.00
2020,03,01,10,23,5.80
2020,03,01,10,24,6.20
2020,03,01,10,25,5.00
2020,03,01,10,26,5.00
2020,03,01,10,27,7.30
2020,03,01,10,28,7.50
2020,03,01,10,29,6.90
2020,03,01,10,30,6.30
2020,03,01,10,31,5.70
2020,03,01,10,32,6.70
2020,03,01,10,33,6.00
2020,03,01,10,34,7.60
2020,03,01,10,35,6.60
2020,03,01,10,36,7.30
2020,03,01,10,37,5.60
2020,03,01,10,38,5.00
2020,03,01,10,39,4.90
2020,03,01,10,40,6.60
2020,03,01,10,41,6.40
2020,03,01,10,42,8.40
2020,03,01,10,43,7.70
2020,03,01,10,44,9.00
2020,03,01,10,45,5.90
2020,03,01,10,46,5.60
2020,03,01,10,47,4.60
2020,03,01,10,48,4.00
2020,03,01,10,49,3.80
2020,03,01,10,50,5.00
2020,03,01,10,51,5.50
2020,03,01,10,52,7.60
2020,03,01,10,53,6.60
2020,03,01,10,54,5.70
2020,03,01,10,55,4.30
2020,03,01,10,56,2.70
2020,03,01,10,57,6.30
2020,03,01,10,58,6.10
2020,03,01,10,59,3.50
2020,03,01,11,00,4.10
2020,03,01,11,01,5.20
2020,03,01,11,02,6.80
2020,03,01,11,03,7.30
2020,03,01,11,04,6.90
2020,03,01,11,05,6.80
2020,03,01,11,06,7.60
2020,03,01,11,07,10.40
2020,03,01,11,08,6.00
2020,03,01,11,09,5.90
2020,03,01,11,10,8.20
2020,03,01,11,11,8.20
2020,03,01,11,12,4.40
2020,03,01,11,13,11.50
2020,03,01,11,14,7.60
2020,03,01,11,15,4.80
2020,03,01,11,16,4.90
2020,03,01,11,17,7.30
2020,03,01,11,18,6.30
2020,03,01,11,19,5.70
2020,03,01,11,20,3.90
2020,03,01,11,21,4.80
2020,03,01,11,22,5.40
2020,03,01,11,23,6.40
2020,03,01,11,24,6.60
2020,03,01,11,25,7.80
2020,03,01,11,26,6.50
2020,03,01,11,27,6.30
2020,03,01,11,28,3.70
2020,03,01,11,29,6.80
2020,03,01,11,30,5.60
2020,03,01,11,31,8.70
2020,03,01,11,32,8.10
2020,03,01,11,33,7.60
2020,03,01,11,34,4.90
2020,03,01,11,35,5.60
2020,03,01,11,36,4.60
2020,03,01,11,37,6.40
2020,03,01,11,38,7.20
2020,03,01,11,39,7.60
2020,03,01,11,40,9.00
2020,03,01,11,41,4.30
2020,03,01,11,42,3.00
2020,03,01,11,43,3.60
2020,03,01,11,44,6.20
2020,03,01,11,45,5.60
2020,03,01,11,46,4.50
2020,03,01,11,47,5.00
2020,03,01,11,48,5.90
2020,03,01,11,49,4.20
2020,03,01,11,50,4.60
2020,03,01,11,51,6.20
2020,03,01,11,52,4.50
2020,03,01,11,53,3.40
2020,03,01,11,54,5.50
2020,03,01,11,55,5.80
2020,03,01,11,56,4.70
2020,03,01,11,57,4.50
2020,03,01,11,58,4.70
2020,03,01,11,59,4.00
2020,03,01,12,00,3.80
2020,03,01,12,01,5.30
2020,03,01,12,02,4.40
2020,03,01,12,03,4.60
2020,03,01,12,04,5.60
2020,03,01,12,05,6.70
2020,03,01,12,06,3.90
2020,03,01,12,07,5.20
2020,03,01,12,08,5.00
2020,03,01,12,09,5.20
2020,03,01,12,10,5.30
2020,03,01,12,11,4.00
2020,03,01,12,12,3.10
2020,03,01,12,13,2.80
2020,03,01,12,14,2.80
2020,03,01,12,15,3.00
2020,03,01,12,16,3.50
2020,03,01,12,17,3.90
2020,03,01,12,18,4.00
2020,03,01,12,19,4.80
2020,03,01,12,20,4.20
2020,03,01,12,21,5.10
2020,03,01,12,22,4.30
2020,03,01,12,23,3.00
2020,03,01,12,24,3.60
2020,03,01,12,25,4.50
2020,03,01,12,26,3.30
2020,03,01,12,27,3.60
2020,03,01,12,28,3.10
2020,03,01,12,29,2.50
2020,03,01,12,30,5.20
2020,03,01,12,31,6.70
2020,03,01,12,32,6.60
2020,03,01,12,33,5.60
2020,03,01,12,34,4.30
2020,03,01,12,35,5.60
2020,03,01,12,36,4.60
2020,03,01,12,37,4.50
2020,03,01,12,38,4.90
2020,03,01,12,39,2.40
2020,03,01,12,40,3.20
2020,03,01,12,41,5.60
2020,03,01,12,42,4.50
2020,03,01,12,43,5.40
2020,03,01,12,44,3.30
2020,03,01,12,45,1.80
2020,03,01,12,46,4.10
2020,03,01,12,47,4.30
2020,03,01,12,48,2.70
2020,03,01,12,49,2.30
2020,03,01,12,50,0.60
2020,03,01,12,51,0.00
2020,03,01,12,52,0.00
2020,03,01,12,53,1.90
2020,03,01,12,54,0.00
2020,03,01,12,55,0.00
2020,03,01,12,56,3.60
2020,03,01,12,57,2.80
2020,03,01,12,58,1.20
2020,03,01,12,59,1.50
2020,03,01,13,00,2.70
2020,03,01,13,01,0.20
2020,03,01,13,02,1.40
2020,03,01,13,03,0.20
2020,03,01,13,04,0.00
2020,03,01,13,05,0.00
2020,03,01,13,06,0.20
2020,03,01,13,07,1.20
2020,03,01,13,08,0.30
2020,03,01,13,09,0.90
2020,03,01,13,10,0.40
2020,03,01,13,11,0.10
2020,03,01,13,12,0.70
2020,03,01,13,13,0.90
2020,03,01,13,14,0.10
2020,03,01,13,15,0.00
2020,03,01,13,16,0.00
2020,03,01,13,17,0.00
2020,03,01,13,18,0.00
2020,03,01,13,19,0.00
2020,03,01,13,20,0.00
2020,03,01,13,21,0.00
2020,03,01,13,22,0.00
2020,03,01,13,23,0.00
2020,03,01,13,24,0.00
2020,03,01,13,25,0.00
2020,03,01,13,26,0.00
2020,03,01,13,27,0.00
2020,03,01,13,28,0.00
2020,03,01,13,29,0.00
2020,03,01,13,30,0.00
2020,03,01,13,31,0.00
2020,03,01,13,32,0.00
2020,03,01,13,33,0.00
2020,03,01,13,34,0.00
2020,03,01,13,35,1.50
2020,03,01,13,36,0.10
2020,03,01,13,37,0.00
2020,03,01,13,38,0.00
2020,03,01,13,39,0.00
2020,03,01,13,40,0.00
2020,03,01,13,41,0.00
2020,03,01,13,42,0.00
2020,03,01,13,43,0.00
2020,03,01,13,44,0.00
2020,03,01,13,45,0.00
2020,03,01,13,46,0.00
2020,03,01,13,47,0.00
2020,03,01,13,48,0.00
2020,03,01,13,49,0.00
2020,03,01,13,50,0.00
2020,03,01,13,51,0.00
2020,03,01,13,52,0.00
2020,03,01,13,53,0.00
2020,03,01,13,54,0.00
2020,03,01,13,55,0.00
2020,03,01,13,56,0.00
2020,03,01,13,57,0.00
2020,03,01,13,58,0.00
2020,03,01,13,59,0.00
2020,03,01,14,00,0.00
2020,03,01,14,01,0.00
2020,03,01,14,02,0.00
2020,03,01,14,03,0.00
2020,03,01,14,04,0.00
2020,03,01,14,05,0.00
2020,03,01,14,06,0.00
2020,03,01,14,07,0.00
2020,03,01,14,08,0.00
2020,03,01,14,09,0.00
2020,03,01,14,10,0.00
2020,03,01,14,11,0.00
2020,03,01,14,12,0.00
2020,03,01,14,13,0.00
2020,03,01,14,14,0.00
2020,03,01,14,15,0.00
2020,03,01,14,16,0.00
2020,03,01,14,17,1.60
2020,03,01,14,18,0.80
2020,03,01,14,19,0.20
2020,03,01,14,20,1.20
2020,03,01,14,21,1.90
2020,03,01,14,22,1.00
2020,03,01,14,23,0.70
2020,03,01,14,24,1.50
2020,03,01,14,25,2.60
2020,03,01,14,26,2.10
2020,03,01,14,27,2.00
2020,03,01,14,28,2.20
2020,03,01,14,29,2.60
2020,03,01,14,30,1.20
2020,03,01,14,31,0.90
2020,03,01,14,32,1.50
2020,03,01,14,33,1.10
2020,03,01,14,34,0.50
2020,03,01,14,35,1.10
2020,03,01,14,36,1.20
2020,03,01,14,37,1.60
2020,03,01,14,38,1.40
2020,03,01,14,39,1.80
2020,03,01,14,40,2.00
2020,03,01,14,41,1.70
2020,03,01,14,42,0.40
2020,03,01,14,43,1.10
2020,03,01,14,44,1.30
2020,03,01,14,45,0.50
2020,03,01,14,46,0.70
2020,03,01,14,47,0.70
2020,03,01,14,48,0.90
2020,03,01,14,49,0.20
2020,03,01,14,50,0.30
2020,03,01,14,51,0.20
2020,03,01,14,52,0.00
2020,03,01,14,53,0.00
2020,03,01,14,54,0.60
2020,03,01,14,55,0.00
2020,03,01,14,56,0.20
2020,03,01,14,57,0.20
2020,03,01,14,58,0.00
2020,03,01,14,59,0.00
2020,03,01,15,00,0.00
2020,03,01,15,01,0.00
2020,03,01,15,02,0.00
2020,03,01,15,03,0.00
2020,03,01,15,04,0.00
2020,03,01,15,05,0.00
2020,03,01,15,06,0.00
2020,03,01,15,07,0.00
2020,03,01,15,08,0.00
2020,03,01,15,09,0.00
2020,03,01,15,10,0.00
2020,03,01,15,11,0.00
2020,03,01,15,12,0.00
2020,03,01,15,13,0.00
2020,03,01,15,14,0.00
2020,03,01,15,15,0.00
2020,03,01,15,16,0.00
2020,03,01,15,17,0.00
2020,03,01,15,18,0.00
2020,03,01,15,19,0.00
2020,03,01,15,20,0.00
2020,03,01,15,21,0.00
2020,03,01,15,22,0.00
2020,03,01,15,23,0.00
2020,03,01,15,24,0.00
2020,03,01,15,25,0.00
2020,03,01,15,26,0.00
2020,03,01,15,27,0.00
2020,03,01,15,28,0.00
2020,03,01,15,29,0.00
2020,03,01,15,30,0.00
2020,03,01,15,31,0.00
2020,03,01,15,32,0.00
2020,03,01,15,33,0.00
2020,03,01,15,34,0.00
2020,03,01,15,35,0.00
2020,03,01,15,36,0.00
2020,03,01,15,37,0.00
2020,03,01,15,38,0.00
2020,03,01,15,39,0.00
2020,03,01,15,40,0.00
2020,03,01,15,41,0.00
2020,03,01,15,42,0.00
2020,03,01,15,43,0.00
2020,03,01,15,44,0.00
2020,03,01,15,45,0.00
2020,03,01,15,46,0.00
2020,03,01,15,47,0.00
2020,03,01,15,48,0.00
2020,03,01,15,49,0.00
2020,03,01,15,50,0.00
2020,03,01,15,51,0.00
2020,03,01,15,52,0.00
2020,03,01,15,53,0.00
2020,03,01,15,54,0.00
2020,03,01,15,55,0.00
2020,03,01,15,56,0.00
2020,03,01,15,57,0.00
2020,03,01,15,58,0.00
2020,03,01,15,59,0.00
2020,03,01,16,00,0.00
2020,03,01,16,01,0.00
2020,03,01,16,02,0.00
2020,03,01,16,03,0.00
2020,03,01,16,04,0.00
2020,03,01,16,05,0.00
2020,03,01,16,06,0.00
2020,03,01,16,07,0.00
2020,03,01,16,08,0.00
2020,03,01,16,09,0.00
2020,03,01,16,10,0.00
2020,03,01,16,11,0.00
2020,03,01,16,12,0.00
2020,03,01,16,13,0.00
2020,03,01,16,14,0.00
2020,03,01,16,15,0.00
2020,03,01,16,16,0.00
2020,03,01,16,17,0.00
2020,03,01,16,18,0.00
2020,03,01,16,19,0.00
2020,03,01,16,20,0.00
2020,03,01,16,21,0.00
2020,03,01,16,22,0.00
2020,03,01,16,23,0.00
2020,03,01,16,24,0.00
2020,03,01,16,25,0.00
2020,03,01,16,26,0.00
2020,03,01,16,27,0.00
2020,03,01,16,28,0.00
2020,03,01,16,29,0.00
2020,03,01,16,30,0.00
2020,03,01,16,31,0.00
2020,03,01,16,32,0.00
2020,03,01,16,33,0.00
2020,03,01,16,34,0.00
2020,03,01,16,35,0.00
2020,03,01,16,36,0.00
2020,03,01,16,37,0.00
2020,03,01,16,38,0.00
2020,03,01,16,39,0.00
2020,03,01,16,40,0.00
2020,03,01,16,41,0.00
2020,03,01,16,42,0.00
2020,03,01,16,43,0.00
2020,03,01,16,44,0.00
2020,03,01,16,45,0.00
2020,03,01,16,46,0.00
2020,03,01,16,47,0.00
2020,03,01,16,48,0.00
2020,03,01,16,49,0.00
2020,03,01,16,50,0.00
2020,03,01,16,51,0.00
2020,03,01,16,52,0.00
2020,03,01,16,53,0.00
2020,03,01,16,54,0.00
2020,03,01,16,55,0.00
2020,03,01,16,56,0.00
2020,03,01,16,57,0.00
2020,03,01,16,58,0.00
2020,03,01,16,59,0.00
2020,03,01,17,00,0.00
2020,03,01,17,01,0.00
2020,03,01,17,02,0.00
2020,03,01,17,03,0.00
2020,03,01,17,04,0.00
2020,03,01,17,05,0.00
2020,03,01,17,06,0.00
2020,03,01,17,07,0.00
2020,03,01,17,08,0.00
2020,03,01,17,09,0.00
2020,03,01,17,10,0.00
2020,03,01,17,11,0.00
2020,03,01,17,12,0.00
2020,03,01,17,13,0.00
2020,03,01,17,14,0.00
2020,03,01,17,15,0.00
2020,03,01,17,16,0.00
2020,03,01,17,17,0.00
2020,03,01,17,18,0.00
2020,03,01,17,19,0.00
2020,03,01,17,20,0.00
2020,03,01,17,21,0.00
2020,03,01,17,22,0.00
2020,03,01,17,23,0.00
2020,03,01,17,24,0.00
2020,03,01,17,25,0.00
2020,03,01,17,26,0.00
2020,03,01,17,27,0.00
2020,03,01,17,28,0.00
2020,03,01,17,29,0.00
2020,03,01,17,30,0.00
2020,03,01,17,31,0.00
2020,03,01,17,32,0.00
2020,03,01,17,33,0.00
2020,03,01,17,34,0.00
2020,03,01,17,35,0.00
2020,03,01,17,36,0.00
2020,03,01,17,37,0.00
2020,03,01,17,38,0.00
2020,03,01,17,39,0.00
2020,03,01,17,40,0.00
2020,03,01,17,41,0.00
2020,03,01,17,42,0.00
2020,03,01,17,43,0.00
2020,03,01,17,44,0.00
2020,03,01,17,45,0.00
2020,03,01,17,46,0.00
2020,03,01,17,47,0.00
2020,03,01,17,48,0.00
2020,03,01,17,49,0.00
2020,03,01,17,50,0.00
2020,03,01,17,51,0.00
2020,03,01,17,52,0.00
2020,03,01,17,53,0.00
2020,03,01,17,54,0.00
2020,03,01,17,55,0.00
2020,03,01,17,56,0.00
2020,03,01,17,57,0.00
2020,03,01,17,58,0.00
2020,03,01,17,59,0.00
2020,03,01,18,00,0.00
2020,03,01,18,01,0.00
2020,03,01,18,02,0.00
2020,03,01,18,03,0.00
2020,03,01,18,04,0.00
2020,03,01,18,05,0.00
2020,03,01,18,06,0.00